29.03.2024;08:36;0,900;
29.03.2024;07:36;0,900;
29.03.2024;06:36;0,800;
29.03.2024;05:36;0,800;
29.03.2024;04:36;0,800;
29.03.2024;03:36;0,900;
29.03.2024;02:36;0,900;
29.03.2024;01:36;1,000;
29.03.2024;00:36;1,100;
28.03.2024;23:36;1,200;
28.03.2024;22:36;1,300;
28.03.2024;21:36;1,400;
28.03.2024;20:36;1,500;
28.03.2024;19:36;1,500;
28.03.2024;18:36;1,600;
28.03.2024;17:36;1,700;
28.03.2024;16:36;1,800;
28.03.2024;15:36;1,800;
28.03.2024;14:36;1,800;
28.03.2024;13:36;1,600;
28.03.2024;12:36;1,400;
28.03.2024;10:36;1,000;
28.03.2024;09:36;0,800;
28.03.2024;07:36;0,600;
28.03.2024;06:36;0,600;
28.03.2024;05:36;0,600;
28.03.2024;04:36;0,700;
28.03.2024;03:36;0,800;
28.03.2024;02:36;0,900;
28.03.2024;01:36;0,900;
28.03.2024;00:36;0,900;
27.03.2024;23:36;1,000;
27.03.2024;22:36;1,100;
27.03.2024;21:36;1,100;
27.03.2024;20:36;1,200;
27.03.2024;19:36;1,300;
27.03.2024;17:36;1,300;
27.03.2024;16:36;1,300;
27.03.2024;15:37;1,300;
27.03.2024;14:37;1,200;
27.03.2024;13:37;1,100;
27.03.2024;12:37;1,000;
27.03.2024;11:37;0,900;
27.03.2024;10:37;0,800;
27.03.2024;09:37;0,700;
27.03.2024;08:37;0,600;
27.03.2024;07:37;0,600;
27.03.2024;06:37;0,600;
27.03.2024;05:37;0,600;
27.03.2024;04:37;0,600;
27.03.2024;03:37;0,600;
27.03.2024;02:37;0,600;
27.03.2024;01:37;0,600;
26.03.2024;23:37;0,700;
26.03.2024;21:37;0,800;
26.03.2024;20:37;0,800;
26.03.2024;19:37;0,800;
26.03.2024;18:37;0,900;
26.03.2024;17:37;1,000;
26.03.2024;16:37;1,000;
26.03.2024;15:37;1,000;
26.03.2024;14:37;1,000;
26.03.2024;13:37;0,900;
26.03.2024;12:37;0,700;
26.03.2024;11:37;0,600;
26.03.2024;10:37;0,300;
26.03.2024;09:37;0,200;
26.03.2024;08:37;0,200;
26.03.2024;07:37;0,100;
26.03.2024;06:37;0,300;
26.03.2024;05:37;0,200;
26.03.2024;04:37;0,200;
26.03.2024;03:37;0,200;
26.03.2024;02:37;0,300;
26.03.2024;01:37;0,300;
26.03.2024;00:37;0,300;
25.03.2024;23:37;0,400;
25.03.2024;22:37;0,400;
25.03.2024;21:37;0,400;
25.03.2024;20:37;0,400;
25.03.2024;18:37;0,500;
25.03.2024;17:37;0,600;
25.03.2024;16:37;0,500;
25.03.2024;15:37;0,600;
25.03.2024;13:37;0,600;
25.03.2024;12:37;0,700;
25.03.2024;11:37;0,500;
25.03.2024;10:37;0,400;
25.03.2024;09:37;0,300;
25.03.2024;08:37;0,300;
25.03.2024;07:37;0,300;
25.03.2024;06:37;0,300;
25.03.2024;05:37;0,300;
25.03.2024;04:37;0,300;
25.03.2024;03:37;0,300;
25.03.2024;02:37;0,400;
25.03.2024;01:37;0,400;
25.03.2024;00:37;0,500;
24.03.2024;23:37;0,500;
24.03.2024;22:37;0,600;
24.03.2024;21:37;0,500;
24.03.2024;20:37;0,600;
24.03.2024;19:37;0,700;
24.03.2024;18:37;0,700;
24.03.2024;17:37;0,700;
24.03.2024;16:37;0,700;
24.03.2024;15:37;0,700;
24.03.2024;13:37;0,700;
24.03.2024;12:37;0,700;
24.03.2024;11:37;0,600;
24.03.2024;10:37;0,500;
24.03.2024;09:37;0,400;
24.03.2024;08:37;0,400;
24.03.2024;07:37;0,300;
24.03.2024;06:37;0,300;
24.03.2024;05:37;0,300;
24.03.2024;04:38;0,400;
24.03.2024;03:38;0,400;
24.03.2024;02:38;0,500;
24.03.2024;01:38;0,400;
24.03.2024;00:38;0,500;
23.03.2024;23:38;0,500;
23.03.2024;22:38;0,600;
23.03.2024;21:38;0,500;
23.03.2024;20:38;0,600;
23.03.2024;19:38;0,700;
23.03.2024;18:38;0,800;
23.03.2024;17:38;0,800;
23.03.2024;16:38;0,800;
23.03.2024;13:38;0,700;
23.03.2024;12:38;0,600;
23.03.2024;11:38;0,600;
23.03.2024;10:38;0,500;
23.03.2024;08:38;0,400;
23.03.2024;07:38;0,400;
23.03.2024;06:38;0,300;
23.03.2024;03:38;0,300;
23.03.2024;01:38;0,300;
23.03.2024;00:38;0,300;
22.03.2024;23:38;0,200;
22.03.2024;22:38;0,200;
22.03.2024;21:38;0,300;
22.03.2024;20:38;0,300;
22.03.2024;19:38;0,300;
22.03.2024;18:38;0,300;
22.03.2024;14:38;0,300;
22.03.2024;13:38;0,200;
22.03.2024;12:38;0,200;
22.03.2024;10:38;0,100;
22.03.2024;09:38;0,000;
22.03.2024;08:38;0,000;
22.03.2024;07:38;0,000;
22.03.2024;05:38;-0,100;
22.03.2024;03:38;-0,100;
22.03.2024;02:38;0,000;
22.03.2024;01:38;-0,100;
22.03.2024;00:38;-0,100;
21.03.2024;23:38;0,000;
21.03.2024;22:38;-0,100;
21.03.2024;20:38;-0,100;
21.03.2024;19:38;-0,100;
21.03.2024;18:38;0,000;
21.03.2024;17:38;0,000;
21.03.2024;16:38;0,000;
21.03.2024;15:38;0,000;
21.03.2024;14:38;0,000;
21.03.2024;13:38;-0,100;
21.03.2024;12:38;-0,100;
21.03.2024;11:38;-0,100;
21.03.2024;10:38;-0,200;
21.03.2024;09:38;-0,200;
21.03.2024;08:38;-0,300;
21.03.2024;07:38;-0,300;
21.03.2024;06:38;-0,300;
21.03.2024;05:38;-0,300;
21.03.2024;04:38;-0,300;
21.03.2024;03:38;-0,300;
21.03.2024;02:38;-0,300;
21.03.2024;01:38;-0,200;
20.03.2024;23:38;-0,300;
20.03.2024;22:38;-0,200;
20.03.2024;21:38;-0,200;
20.03.2024;20:38;-0,200;
20.03.2024;19:38;-0,200;
20.03.2024;18:38;-0,100;
20.03.2024;16:39;-0,100;
20.03.2024;15:39;-0,100;
20.03.2024;14:39;-0,100;
20.03.2024;13:39;-0,200;
20.03.2024;12:39;-0,200;
20.03.2024;11:39;-0,300;
20.03.2024;10:39;-0,300;
20.03.2024;09:39;-0,400;
20.03.2024;08:39;-0,400;
20.03.2024;07:39;-0,400;
20.03.2024;06:39;-0,400;
20.03.2024;05:39;-0,500;
20.03.2024;04:39;-0,500;
20.03.2024;03:39;-0,500;
20.03.2024;02:39;-0,400;
20.03.2024;01:39;-0,500;
20.03.2024;00:39;-0,500;
19.03.2024;23:39;-0,600;
19.03.2024;22:39;-0,600;
19.03.2024;20:39;-0,600;
19.03.2024;19:39;-0,600;
19.03.2024;18:39;-0,600;
19.03.2024;17:39;-0,600;
19.03.2024;16:39;-0,600;
19.03.2024;15:39;-0,600;
19.03.2024;13:39;-0,600;
19.03.2024;12:39;-0,600;
19.03.2024;11:39;-0,600;
19.03.2024;10:39;-0,700;
19.03.2024;09:39;-0,700;
19.03.2024;08:39;-0,700;
19.03.2024;07:39;-0,700;
19.03.2024;06:39;-0,700;
19.03.2024;05:39;-0,800;
19.03.2024;03:39;-0,800;
19.03.2024;02:39;-0,800;
19.03.2024;01:39;-0,700;
18.03.2024;23:39;-0,700;
18.03.2024;22:39;-0,600;
18.03.2024;21:39;-0,600;
18.03.2024;20:39;-0,600;
18.03.2024;19:39;-0,600;
18.03.2024;18:39;-0,500;
18.03.2024;17:39;-0,400;
18.03.2024;16:39;-0,400;
18.03.2024;15:39;-0,300;
18.03.2024;14:39;-0,400;
18.03.2024;13:39;-0,200;
18.03.2024;12:39;-0,400;
18.03.2024;11:39;-0,500;
18.03.2024;10:39;-0,600;
18.03.2024;09:39;-0,700;
18.03.2024;08:39;-0,700;
18.03.2024;07:39;-0,700;
18.03.2024;06:39;-0,700;
18.03.2024;05:39;-0,600;
18.03.2024;04:39;-0,600;
18.03.2024;03:39;-0,600;
18.03.2024;02:39;-0,600;
18.03.2024;01:39;-0,500;
18.03.2024;00:39;-0,500;
17.03.2024;22:39;-0,400;
17.03.2024;21:39;-0,400;
17.03.2024;20:39;-0,300;
17.03.2024;19:39;-0,200;
17.03.2024;18:39;0,000;
17.03.2024;17:39;0,100;
17.03.2024;16:39;0,100;
17.03.2024;15:39;0,200;
17.03.2024;14:39;0,200;
17.03.2024;13:39;0,100;
17.03.2024;12:39;0,000;
17.03.2024;11:39;0,000;
17.03.2024;10:39;-0,100;
17.03.2024;09:39;-0,300;
17.03.2024;08:39;-0,300;
17.03.2024;07:39;-0,300;
17.03.2024;06:39;-0,300;
17.03.2024;04:40;-0,300;
17.03.2024;03:40;-0,200;
17.03.2024;02:40;-0,200;
17.03.2024;00:40;-0,200;
16.03.2024;23:40;-0,100;
16.03.2024;22:40;-0,200;
16.03.2024;21:40;-0,100;
16.03.2024;20:40;-0,100;
16.03.2024;19:40;0,000;
16.03.2024;18:40;0,000;
16.03.2024;17:40;0,000;
16.03.2024;16:40;0,100;
16.03.2024;15:40;0,100;
16.03.2024;14:40;0,100;
16.03.2024;13:40;0,200;
16.03.2024;12:40;0,200;
16.03.2024;11:40;0,300;
16.03.2024;10:40;0,300;
16.03.2024;09:40;0,300;
16.03.2024;08:40;0,300;
16.03.2024;07:40;0,300;
16.03.2024;06:40;0,300;
16.03.2024;04:40;0,200;
16.03.2024;03:40;0,200;
16.03.2024;02:40;0,300;
16.03.2024;01:40;0,300;
16.03.2024;00:40;0,300;
15.03.2024;23:40;0,300;
15.03.2024;22:40;0,300;
15.03.2024;21:40;0,200;
15.03.2024;20:40;0,200;
15.03.2024;19:40;0,300;
15.03.2024;18:40;0,300;
15.03.2024;17:40;0,300;
15.03.2024;16:40;0,300;
15.03.2024;15:40;0,300;
15.03.2024;14:40;0,400;
15.03.2024;13:40;0,300;
15.03.2024;12:40;0,300;
15.03.2024;11:40;0,300;
15.03.2024;10:40;0,200;
15.03.2024;09:40;0,200;
15.03.2024;08:40;0,200;
15.03.2024;06:40;0,100;
15.03.2024;05:40;0,100;
15.03.2024;04:40;0,100;
15.03.2024;03:40;0,100;
15.03.2024;02:40;0,100;
15.03.2024;01:40;0,100;
15.03.2024;00:40;0,100;
14.03.2024;23:40;0,100;
14.03.2024;22:40;0,000;
14.03.2024;21:40;0,000;
14.03.2024;20:40;-0,100;
14.03.2024;19:40;0,000;
14.03.2024;18:40;-0,100;
14.03.2024;17:40;0,000;
14.03.2024;16:40;-0,100;
14.03.2024;15:40;-0,100;
14.03.2024;14:40;-0,100;
14.03.2024;13:40;-0,100;
14.03.2024;12:40;-0,100;
14.03.2024;11:40;-0,100;
14.03.2024;10:40;-0,100;
14.03.2024;08:40;-0,200;
14.03.2024;07:40;-0,200;
14.03.2024;06:40;-0,200;
14.03.2024;05:40;-0,200;
14.03.2024;03:40;-0,200;
14.03.2024;02:40;-0,200;
14.03.2024;01:40;-0,200;
14.03.2024;00:40;-0,200;
13.03.2024;23:40;-0,200;
13.03.2024;22:40;-0,200;
13.03.2024;21:40;-0,200;
13.03.2024;20:40;-0,200;
13.03.2024;19:40;-0,200;
13.03.2024;18:40;-0,100;
13.03.2024;17:41;-0,100;
13.03.2024;16:41;-0,100;
13.03.2024;15:41;-0,100;
13.03.2024;14:41;-0,200;
13.03.2024;13:41;-0,200;
13.03.2024;12:41;-0,200;
13.03.2024;11:41;-0,200;
13.03.2024;10:41;-0,300;
13.03.2024;09:41;-0,300;
13.03.2024;08:41;-0,300;
13.03.2024;07:41;-0,400;
13.03.2024;06:41;-0,300;
13.03.2024;05:41;-0,400;
13.03.2024;04:41;-0,300;
13.03.2024;03:41;-0,300;
13.03.2024;02:41;-0,300;
13.03.2024;01:41;-0,300;
13.03.2024;00:41;-0,300;
12.03.2024;23:41;-0,300;
12.03.2024;22:41;-0,300;
12.03.2024;21:41;-0,300;
12.03.2024;20:41;-0,200;
12.03.2024;19:41;-0,200;
12.03.2024;18:41;-0,100;
12.03.2024;17:41;-0,100;
12.03.2024;16:41;-0,100;
12.03.2024;15:41;0,000;
12.03.2024;14:41;-0,100;
12.03.2024;13:41;-0,200;
12.03.2024;12:41;-0,300;
12.03.2024;11:41;-0,300;
12.03.2024;10:41;-0,400;
12.03.2024;09:41;-0,500;
12.03.2024;08:41;-0,500;
12.03.2024;07:41;-0,500;
12.03.2024;06:41;-0,500;
12.03.2024;05:41;-0,500;
12.03.2024;04:41;-0,500;
12.03.2024;03:41;-0,500;
12.03.2024;02:41;-0,400;
12.03.2024;01:41;-0,500;
12.03.2024;00:41;-0,500;
11.03.2024;23:41;-0,500;
11.03.2024;22:41;-0,400;
11.03.2024;21:41;-0,400;
11.03.2024;19:41;-0,400;
11.03.2024;18:41;-0,300;
11.03.2024;17:41;-0,300;
11.03.2024;16:41;-0,300;
11.03.2024;15:41;-0,300;
11.03.2024;14:41;-0,300;
11.03.2024;13:41;-0,400;
11.03.2024;12:41;-0,400;
11.03.2024;11:41;-0,500;
11.03.2024;10:41;-0,600;
11.03.2024;09:41;-0,600;
11.03.2024;08:41;-0,600;
11.03.2024;07:41;-0,600;
11.03.2024;06:41;-0,600;
11.03.2024;05:41;-0,600;
11.03.2024;04:41;-0,600;
11.03.2024;03:41;-0,600;
11.03.2024;02:41;-0,600;
11.03.2024;01:41;-0,600;
11.03.2024;00:41;-0,600;
10.03.2024;23:41;-0,600;
10.03.2024;22:41;-0,600;
10.03.2024;21:41;-0,500;
10.03.2024;20:41;-0,500;
10.03.2024;19:41;-0,500;
10.03.2024;18:41;-0,400;
10.03.2024;17:41;-0,500;
10.03.2024;16:41;-0,500;
10.03.2024;15:41;-0,500;
10.03.2024;14:41;-0,600;
10.03.2024;13:41;-0,600;
10.03.2024;12:41;-0,600;
10.03.2024;11:41;-0,600;
10.03.2024;10:41;-0,700;
10.03.2024;09:41;-0,700;
10.03.2024;08:41;-0,700;
10.03.2024;07:41;-0,700;
10.03.2024;06:42;-0,700;
10.03.2024;05:42;-0,600;
10.03.2024;04:42;-0,700;
10.03.2024;03:42;-0,700;
10.03.2024;02:42;-0,600;
10.03.2024;01:42;-0,700;
10.03.2024;00:42;-0,700;
09.03.2024;23:42;-0,600;
09.03.2024;22:42;-0,700;
09.03.2024;21:42;-0,600;
09.03.2024;20:42;-0,600;
09.03.2024;19:42;-0,600;
09.03.2024;18:42;-0,600;
09.03.2024;17:42;-0,500;
09.03.2024;16:42;-0,600;
09.03.2024;15:42;-0,600;
09.03.2024;14:42;-0,600;
09.03.2024;13:42;-0,600;
09.03.2024;12:42;-0,700;
09.03.2024;11:42;-0,600;
09.03.2024;10:42;-0,600;
09.03.2024;09:42;-0,700;
09.03.2024;08:42;-0,700;
09.03.2024;07:42;-0,600;
09.03.2024;06:42;-0,700;
09.03.2024;05:42;-0,600;
09.03.2024;04:42;-0,700;
09.03.2024;03:42;-0,600;
09.03.2024;02:42;-0,600;
09.03.2024;01:42;-0,600;
09.03.2024;00:42;-0,600;
08.03.2024;23:42;-0,600;
08.03.2024;22:42;-0,600;
08.03.2024;21:42;-0,600;
08.03.2024;20:42;-0,600;
08.03.2024;19:42;-0,600;
08.03.2024;18:42;-0,600;
08.03.2024;17:42;-0,600;
08.03.2024;16:42;-0,600;
08.03.2024;14:42;-0,600;
08.03.2024;12:42;-0,600;
08.03.2024;11:42;-0,600;
08.03.2024;10:42;-0,600;
08.03.2024;09:42;-0,600;
08.03.2024;08:42;-0,600;
08.03.2024;07:42;-0,600;
08.03.2024;06:42;-0,600;
08.03.2024;05:42;-0,600;
08.03.2024;04:42;-0,600;
08.03.2024;03:42;-0,600;
08.03.2024;02:42;-0,600;
08.03.2024;01:42;-0,600;
08.03.2024;00:42;-0,600;
07.03.2024;23:42;-0,600;
07.03.2024;22:42;-0,500;
07.03.2024;21:42;-0,500;
07.03.2024;20:42;-0,500;
07.03.2024;19:42;-0,400;
07.03.2024;18:42;-0,500;
07.03.2024;17:42;-0,400;
07.03.2024;16:42;-0,400;
07.03.2024;15:42;-0,300;
07.03.2024;14:42;-0,500;
07.03.2024;13:42;-0,500;
07.03.2024;12:42;-0,500;
07.03.2024;11:42;-0,500;
07.03.2024;10:42;-0,600;
07.03.2024;09:42;-0,600;
07.03.2024;08:42;-0,600;
07.03.2024;07:42;-0,600;
07.03.2024;06:42;-0,600;
07.03.2024;05:42;-0,600;
07.03.2024;04:42;-0,600;
07.03.2024;03:42;-0,500;
07.03.2024;02:42;-0,500;
07.03.2024;01:42;-0,300;
07.03.2024;00:42;-0,500;
06.03.2024;22:42;-0,500;
06.03.2024;21:42;-0,500;
06.03.2024;20:42;-0,500;
06.03.2024;19:42;-0,500;
06.03.2024;18:43;-0,400;
06.03.2024;17:43;-0,400;
06.03.2024;16:43;-0,400;
06.03.2024;15:43;-0,400;
06.03.2024;14:43;-0,400;
06.03.2024;13:43;-0,400;
06.03.2024;12:43;-0,500;
06.03.2024;11:43;-0,500;
06.03.2024;10:43;-0,500;
06.03.2024;09:43;-0,600;
06.03.2024;08:43;-0,600;
06.03.2024;07:43;-0,600;
06.03.2024;06:43;-0,600;
06.03.2024;05:43;-0,600;
06.03.2024;04:43;-0,600;
06.03.2024;03:43;-0,600;
06.03.2024;02:43;-0,600;
06.03.2024;01:43;-0,600;
06.03.2024;00:43;-0,600;
05.03.2024;23:43;-0,400;
05.03.2024;22:43;-0,600;
05.03.2024;21:43;-0,600;
05.03.2024;20:43;-0,600;
05.03.2024;19:43;-0,500;
05.03.2024;18:43;-0,500;
05.03.2024;17:43;-0,500;
05.03.2024;16:43;-0,500;
05.03.2024;15:43;-0,500;
05.03.2024;14:43;-0,500;
05.03.2024;13:43;-0,500;
05.03.2024;12:43;-0,600;
05.03.2024;11:43;-0,600;
05.03.2024;10:43;-0,600;
05.03.2024;09:43;-0,600;
05.03.2024;08:43;-0,600;
05.03.2024;05:43;-0,600;
05.03.2024;04:43;-0,600;
05.03.2024;03:43;-0,600;
05.03.2024;02:43;-0,600;
05.03.2024;01:43;-0,600;
05.03.2024;00:43;-0,600;
04.03.2024;23:43;-0,600;
04.03.2024;22:43;-0,600;
04.03.2024;21:43;-0,600;
04.03.2024;20:43;-0,600;
04.03.2024;19:43;-0,600;
04.03.2024;18:43;-0,600;
04.03.2024;17:43;-0,600;
04.03.2024;16:43;-0,600;
04.03.2024;15:43;-0,600;
04.03.2024;14:43;-0,600;
04.03.2024;13:43;-0,600;
04.03.2024;12:43;-0,700;
04.03.2024;10:43;-0,700;
04.03.2024;08:43;-0,700;
04.03.2024;07:43;-0,700;
04.03.2024;06:43;-0,700;
04.03.2024;05:43;-0,700;
04.03.2024;03:43;-0,700;
04.03.2024;02:43;-0,700;
04.03.2024;01:43;-0,700;
04.03.2024;00:43;-0,700;
03.03.2024;23:43;-0,700;
03.03.2024;22:43;-0,700;
03.03.2024;21:43;-0,700;
03.03.2024;18:43;-0,700;
03.03.2024;17:43;-0,600;
03.03.2024;16:43;-0,600;
03.03.2024;15:43;-0,600;
03.03.2024;14:43;-0,700;
03.03.2024;12:43;-0,700;
03.03.2024;11:43;-0,700;
03.03.2024;10:43;-0,600;
03.03.2024;09:43;-0,700;
03.03.2024;08:43;-0,700;
03.03.2024;07:44;-0,700;
03.03.2024;06:44;-0,700;
03.03.2024;05:44;-0,700;
03.03.2024;04:44;-0,700;
03.03.2024;03:44;-0,700;
03.03.2024;02:44;-0,700;
03.03.2024;01:44;-0,700;
03.03.2024;00:44;-0,700;
02.03.2024;23:44;-0,700;
02.03.2024;22:44;-0,700;
02.03.2024;21:44;-0,700;
02.03.2024;20:44;-0,600;
02.03.2024;19:44;-0,700;
02.03.2024;18:44;-0,700;
02.03.2024;17:44;-0,700;
02.03.2024;16:44;-0,700;
02.03.2024;15:44;-0,700;
02.03.2024;14:44;-0,700;
02.03.2024;13:44;-0,700;
02.03.2024;12:44;-0,700;
02.03.2024;11:44;-0,700;
02.03.2024;10:44;-0,700;
02.03.2024;09:44;-0,700;
02.03.2024;08:44;-0,700;
02.03.2024;07:44;-0,700;
02.03.2024;06:44;-0,700;
02.03.2024;05:44;-0,700;
02.03.2024;04:44;-0,700;
02.03.2024;02:44;-0,700;
02.03.2024;01:44;-0,700;
02.03.2024;00:44;-0,700;
01.03.2024;23:44;-0,800;
01.03.2024;22:44;-0,700;
01.03.2024;21:44;-0,700;
01.03.2024;20:44;-0,600;
01.03.2024;18:44;-0,700;
01.03.2024;17:44;-0,700;
01.03.2024;16:44;-0,700;
01.03.2024;15:44;-0,600;
01.03.2024;14:44;-0,700;
01.03.2024;13:44;-0,700;
01.03.2024;12:44;-0,700;
01.03.2024;11:44;-0,700;
01.03.2024;10:44;-0,700;
01.03.2024;09:44;-0,700;
01.03.2024;08:44;-0,700;
01.03.2024;05:44;-0,700;
01.03.2024;03:44;-0,700;
01.03.2024;02:44;-0,700;
01.03.2024;01:44;-0,700;
01.03.2024;00:44;-0,800;
29.02.2024;23:44;-0,700;
29.02.2024;22:44;-0,700;
29.02.2024;21:44;-0,800;
29.02.2024;20:44;-0,800;
29.02.2024;19:44;-0,700;
29.02.2024;18:44;-0,700;
29.02.2024;17:44;-0,700;
29.02.2024;16:44;-0,700;
29.02.2024;15:44;-0,700;
29.02.2024;14:44;-0,700;
29.02.2024;13:44;-0,700;
29.02.2024;12:44;-0,700;
29.02.2024;11:44;-0,700;
29.02.2024;10:44;-0,700;
29.02.2024;09:44;-0,700;
29.02.2024;08:44;-0,700;
29.02.2024;07:44;-0,800;
29.02.2024;06:44;-0,700;
29.02.2024;05:44;-0,700;
29.02.2024;04:44;-0,700;
29.02.2024;03:44;-0,800;
29.02.2024;02:44;-0,800;
29.02.2024;01:44;-0,700;
29.02.2024;00:44;-0,800;
28.02.2024;23:44;-0,800;
28.02.2024;22:44;-0,700;
28.02.2024;21:44;-0,700;
28.02.2024;20:44;-0,600;
28.02.2024;19:45;-0,800;
28.02.2024;17:45;-0,700;
28.02.2024;16:45;-0,700;
28.02.2024;15:45;-0,700;
28.02.2024;14:45;-0,700;
28.02.2024;13:45;-0,800;
28.02.2024;12:45;-0,800;
28.02.2024;11:45;-0,800;
28.02.2024;10:45;-0,800;
28.02.2024;09:45;-0,800;
28.02.2024;08:45;-0,700;
28.02.2024;07:45;-0,800;
28.02.2024;06:45;-0,800;
28.02.2024;05:45;-0,800;
28.02.2024;04:45;-0,800;
28.02.2024;03:45;-0,700;
28.02.2024;02:45;-0,700;
28.02.2024;00:45;-0,800;
27.02.2024;23:45;-0,800;
27.02.2024;22:45;-0,700;
27.02.2024;21:45;-0,800;
27.02.2024;20:45;-0,700;
27.02.2024;19:45;-0,800;
27.02.2024;18:45;-0,800;
27.02.2024;17:45;-0,800;
27.02.2024;16:45;-0,700;
27.02.2024;15:45;-0,800;
27.02.2024;14:45;-0,700;
27.02.2024;13:45;-0,700;
27.02.2024;12:45;-0,700;
27.02.2024;11:45;-0,800;
27.02.2024;10:45;-0,800;
27.02.2024;09:45;-0,700;
27.02.2024;07:45;-0,800;
27.02.2024;06:45;-0,800;
27.02.2024;05:45;-0,800;
27.02.2024;04:45;-0,800;
27.02.2024;03:45;-0,800;
27.02.2024;02:45;-0,800;
27.02.2024;01:45;-0,700;
27.02.2024;00:45;-0,800;
26.02.2024;23:45;-0,800;
26.02.2024;22:45;-0,800;
26.02.2024;21:45;-0,800;
26.02.2024;20:45;-0,800;
26.02.2024;19:45;-0,800;
26.02.2024;18:45;-0,800;
26.02.2024;17:45;-0,800;
26.02.2024;16:45;-0,800;
26.02.2024;15:45;-0,700;
26.02.2024;14:45;-0,700;
26.02.2024;13:45;-0,800;
26.02.2024;12:45;-0,800;
26.02.2024;11:45;-0,800;
26.02.2024;10:45;-0,800;
26.02.2024;09:45;-0,800;
26.02.2024;08:45;-0,800;
26.02.2024;07:45;-0,800;
26.02.2024;06:45;-0,800;
26.02.2024;05:45;-0,700;
26.02.2024;04:45;-0,800;
26.02.2024;01:45;-0,800;
25.02.2024;23:45;-0,700;
25.02.2024;22:45;-0,800;
25.02.2024;21:45;-0,800;
25.02.2024;19:45;-0,800;
25.02.2024;18:45;-0,800;
25.02.2024;17:45;-0,600;
25.02.2024;16:45;-0,700;
25.02.2024;15:45;-0,800;
25.02.2024;14:45;-0,800;
25.02.2024;13:45;-0,800;
25.02.2024;12:45;-0,800;
25.02.2024;11:45;-0,800;
25.02.2024;10:45;-0,800;
25.02.2024;09:45;-0,800;
25.02.2024;08:45;-0,700;
25.02.2024;07:46;-0,800;
25.02.2024;06:46;-0,800;
25.02.2024;05:46;-0,800;
25.02.2024;04:46;-0,800;
25.02.2024;03:46;-0,800;
25.02.2024;02:46;-0,800;
25.02.2024;01:46;-0,800;
25.02.2024;00:46;-0,800;
24.02.2024;23:46;-0,800;
24.02.2024;22:46;-0,800;
24.02.2024;21:46;-0,800;
24.02.2024;19:46;-0,800;
24.02.2024;18:46;-0,800;
24.02.2024;17:46;-0,700;
24.02.2024;16:46;-0,800;
24.02.2024;15:46;-0,800;
24.02.2024;14:46;-0,700;
24.02.2024;13:46;-0,700;
24.02.2024;12:46;-0,800;
24.02.2024;11:46;-0,800;
24.02.2024;10:46;-0,800;
24.02.2024;09:46;-0,800;
24.02.2024;08:46;-0,800;
24.02.2024;07:46;-0,800;
24.02.2024;06:46;-0,700;
24.02.2024;05:46;-0,800;
24.02.2024;04:46;-0,800;
24.02.2024;03:46;-0,800;
24.02.2024;02:46;-0,800;
24.02.2024;01:46;-0,800;
24.02.2024;00:46;-0,800;
23.02.2024;23:46;-0,800;
23.02.2024;22:46;-0,800;
23.02.2024;21:46;-0,800;
23.02.2024;20:46;-0,800;
23.02.2024;18:46;-0,800;
23.02.2024;17:46;-0,800;
23.02.2024;16:46;-0,800;
23.02.2024;15:46;-0,800;
23.02.2024;14:46;-0,800;
23.02.2024;13:46;-0,800;
23.02.2024;12:46;-0,800;
23.02.2024;11:46;-0,700;
23.02.2024;09:46;-0,800;
23.02.2024;08:46;-0,800;
23.02.2024;07:46;-0,800;
23.02.2024;06:46;-0,800;
23.02.2024;05:46;-0,800;
23.02.2024;04:46;-0,800;
23.02.2024;03:46;-0,800;
23.02.2024;02:46;-0,800;
23.02.2024;01:46;-0,800;
23.02.2024;00:46;-0,800;
22.02.2024;23:46;-0,800;
22.02.2024;22:46;-0,800;
22.02.2024;21:46;-0,800;
22.02.2024;20:46;-0,800;
22.02.2024;19:46;-0,800;
22.02.2024;18:46;-0,800;
22.02.2024;17:46;-0,800;
22.02.2024;16:46;-0,800;
22.02.2024;15:46;-0,800;
22.02.2024;14:46;-0,800;
22.02.2024;13:46;-0,600;
22.02.2024;12:46;-0,800;
22.02.2024;11:46;-0,800;
22.02.2024;10:46;-0,800;
22.02.2024;09:46;-0,800;
22.02.2024;08:46;-0,700;
22.02.2024;07:46;-0,800;
22.02.2024;06:46;-0,700;
22.02.2024;05:46;-0,800;
22.02.2024;04:46;-0,800;
22.02.2024;03:46;-0,700;
22.02.2024;02:46;-0,800;
22.02.2024;01:46;-0,800;
22.02.2024;00:46;-0,700;
21.02.2024;23:46;-0,800;
21.02.2024;22:46;-0,800;
21.02.2024;21:46;-0,800;
21.02.2024;20:46;-0,800;
21.02.2024;18:47;-0,800;
21.02.2024;17:47;-0,800;
21.02.2024;16:47;-0,700;
21.02.2024;15:47;-0,800;
21.02.2024;14:47;-0,800;
21.02.2024;12:47;-0,800;
21.02.2024;11:47;-0,800;
21.02.2024;10:47;-0,800;
21.02.2024;09:47;-0,800;
21.02.2024;08:47;-0,800;
21.02.2024;07:47;-0,800;
21.02.2024;06:47;-0,800;
21.02.2024;05:47;-0,800;
21.02.2024;04:47;-0,800;
21.02.2024;03:47;-0,800;
21.02.2024;02:47;-0,800;
21.02.2024;01:47;-0,800;
21.02.2024;00:47;-0,800;
20.02.2024;23:47;-0,800;
20.02.2024;22:47;-0,800;
20.02.2024;21:47;-0,800;
20.02.2024;20:47;-0,800;
20.02.2024;19:47;-0,800;
20.02.2024;18:47;-0,800;
20.02.2024;17:47;-0,800;
20.02.2024;16:47;-0,800;
20.02.2024;15:47;-0,800;
20.02.2024;14:47;-0,800;
20.02.2024;13:47;-0,800;
20.02.2024;12:47;-0,800;
20.02.2024;11:47;-0,800;
20.02.2024;10:47;-0,800;
20.02.2024;09:47;-0,800;
20.02.2024;08:47;-0,800;
20.02.2024;07:47;-0,800;
20.02.2024;06:47;-0,800;
20.02.2024;05:47;-0,800;
20.02.2024;04:47;-0,800;
20.02.2024;03:47;-0,800;
20.02.2024;02:47;-0,800;
20.02.2024;01:47;-0,800;
20.02.2024;00:47;-0,800;
19.02.2024;23:47;-0,700;
19.02.2024;22:47;-0,800;
19.02.2024;21:47;-0,800;
19.02.2024;20:47;-0,800;
19.02.2024;19:47;-0,800;
19.02.2024;18:47;-0,800;
19.02.2024;17:47;-0,800;
19.02.2024;16:47;-0,800;
19.02.2024;15:47;-0,800;
19.02.2024;14:47;-0,800;
19.02.2024;13:47;-0,800;
19.02.2024;12:47;-0,800;
19.02.2024;11:47;-0,700;
19.02.2024;10:47;-0,800;
19.02.2024;09:47;-0,800;
19.02.2024;08:47;-0,800;
19.02.2024;07:47;-0,800;
19.02.2024;06:47;-0,800;
19.02.2024;05:47;-0,800;
19.02.2024;04:47;-0,800;
19.02.2024;03:47;-0,800;
19.02.2024;02:47;-0,800;
19.02.2024;01:47;-0,700;
19.02.2024;00:47;-0,800;
18.02.2024;23:47;-0,800;
18.02.2024;22:47;-0,800;
18.02.2024;21:47;-0,800;
18.02.2024;20:47;-0,800;
18.02.2024;19:47;-0,800;
18.02.2024;18:47;-0,800;
18.02.2024;17:47;-0,800;
18.02.2024;16:47;-0,800;
18.02.2024;15:47;-0,800;
18.02.2024;14:47;-0,800;
18.02.2024;13:47;-0,700;
18.02.2024;12:47;-0,800;
18.02.2024;11:47;-0,800;
18.02.2024;10:47;-0,800;
18.02.2024;09:47;-0,800;
18.02.2024;08:47;-0,800;
18.02.2024;06:47;-0,800;
18.02.2024;05:47;-0,800;
18.02.2024;04:48;-0,800;
18.02.2024;03:48;-0,800;
18.02.2024;02:48;-0,800;
18.02.2024;01:48;-0,700;
18.02.2024;00:48;-0,600;
17.02.2024;23:48;-0,800;
17.02.2024;22:48;-0,800;
17.02.2024;21:48;-0,800;
17.02.2024;20:48;-0,800;
17.02.2024;19:48;-0,800;
17.02.2024;17:48;-0,800;
17.02.2024;16:48;-0,800;
17.02.2024;15:48;-0,800;
17.02.2024;14:48;-0,800;
17.02.2024;13:48;-0,700;
17.02.2024;12:48;-0,800;
17.02.2024;11:48;-0,800;
17.02.2024;10:48;-0,800;
17.02.2024;09:48;-0,800;
17.02.2024;08:48;-0,800;
17.02.2024;07:48;-0,900;
17.02.2024;06:48;-0,800;
17.02.2024;05:48;-0,800;
17.02.2024;04:48;-0,800;
17.02.2024;03:48;-0,800;
17.02.2024;02:48;-0,800;
17.02.2024;01:48;-0,800;
17.02.2024;00:48;-0,800;
16.02.2024;23:48;-0,800;
16.02.2024;22:48;-0,700;
16.02.2024;21:48;-0,800;