29.03.2024;09:00;69,267;
29.03.2024;08:45;69,269;
29.03.2024;08:30;69,272;
29.03.2024;08:15;69,275;
29.03.2024;08:00;69,278;
29.03.2024;07:45;69,283;
29.03.2024;07:30;69,286;
29.03.2024;07:15;69,289;
29.03.2024;07:00;69,291;
29.03.2024;06:45;69,295;
29.03.2024;06:30;69,297;
29.03.2024;06:15;69,298;
29.03.2024;06:00;69,300;
29.03.2024;05:45;69,300;
29.03.2024;05:30;69,301;
29.03.2024;05:15;69,300;
29.03.2024;05:00;69,298;
29.03.2024;04:45;69,295;
29.03.2024;04:30;69,294;
29.03.2024;04:15;69,293;
29.03.2024;04:00;69,290;
29.03.2024;03:45;69,288;
29.03.2024;03:30;69,286;
29.03.2024;03:15;69,283;
29.03.2024;03:00;69,280;
29.03.2024;02:45;69,278;
29.03.2024;02:30;69,275;
29.03.2024;02:15;69,273;
29.03.2024;02:00;69,269;
29.03.2024;01:45;69,266;
29.03.2024;01:30;69,263;
29.03.2024;01:15;69,259;
29.03.2024;01:00;69,255;
29.03.2024;00:45;69,251;
29.03.2024;00:30;69,247;
29.03.2024;00:15;69,242;
29.03.2024;00:00;69,238;
28.03.2024;23:45;69,233;
28.03.2024;23:30;69,227;
28.03.2024;23:15;69,223;
28.03.2024;23:00;69,221;
28.03.2024;22:45;69,217;
28.03.2024;22:30;69,215;
28.03.2024;22:15;69,213;
28.03.2024;22:00;69,212;
28.03.2024;21:45;69,212;
28.03.2024;21:30;69,212;
28.03.2024;21:15;69,213;
28.03.2024;21:00;69,213;
28.03.2024;20:45;69,213;
28.03.2024;20:30;69,214;
28.03.2024;20:15;69,214;
28.03.2024;20:00;69,216;
28.03.2024;19:45;69,216;
28.03.2024;19:30;69,216;
28.03.2024;19:15;69,217;
28.03.2024;19:00;69,218;
28.03.2024;18:45;69,218;
28.03.2024;18:30;69,219;
28.03.2024;18:15;69,219;
28.03.2024;18:00;69,221;
28.03.2024;17:45;69,222;
28.03.2024;17:30;69,221;
28.03.2024;17:15;69,222;
28.03.2024;17:00;69,222;
28.03.2024;16:45;69,224;
28.03.2024;16:30;69,224;
28.03.2024;16:15;69,225;
28.03.2024;16:00;69,225;
28.03.2024;15:45;69,225;
28.03.2024;15:30;69,227;
28.03.2024;15:15;69,228;
28.03.2024;15:00;69,230;
28.03.2024;14:45;69,231;
28.03.2024;14:30;69,232;
28.03.2024;14:15;69,232;
28.03.2024;14:00;69,233;
28.03.2024;13:45;69,235;
28.03.2024;13:30;69,236;
28.03.2024;13:15;69,238;
28.03.2024;13:00;69,239;
28.03.2024;12:45;69,240;
28.03.2024;12:30;69,241;
28.03.2024;12:15;69,243;
28.03.2024;12:00;69,244;
28.03.2024;11:45;69,246;
28.03.2024;11:30;69,249;
28.03.2024;11:15;69,251;
28.03.2024;11:00;69,252;
28.03.2024;10:45;69,255;
28.03.2024;10:30;69,257;
28.03.2024;10:15;69,259;
28.03.2024;10:00;69,261;
28.03.2024;09:45;69,263;
28.03.2024;09:30;69,266;
28.03.2024;09:15;69,268;
28.03.2024;09:00;69,270;
28.03.2024;08:45;69,273;
28.03.2024;08:30;69,277;
28.03.2024;08:15;69,281;
28.03.2024;08:00;69,282;
28.03.2024;07:45;69,285;
28.03.2024;07:30;69,289;
28.03.2024;07:15;69,293;
28.03.2024;07:00;69,296;
28.03.2024;06:45;69,299;
28.03.2024;06:30;69,302;
28.03.2024;06:15;69,305;
28.03.2024;06:00;69,305;
28.03.2024;05:45;69,306;
28.03.2024;05:30;69,306;
28.03.2024;05:15;69,305;
28.03.2024;05:00;69,304;
28.03.2024;04:45;69,302;
28.03.2024;04:30;69,298;
28.03.2024;04:15;69,298;
28.03.2024;04:00;69,296;
28.03.2024;03:45;69,293;
28.03.2024;03:30;69,290;
28.03.2024;03:15;69,288;
28.03.2024;03:00;69,287;
28.03.2024;02:45;69,283;
28.03.2024;02:30;69,279;
28.03.2024;02:15;69,277;
28.03.2024;02:00;69,274;
28.03.2024;01:45;69,270;
28.03.2024;01:30;69,267;
28.03.2024;01:15;69,263;
28.03.2024;01:00;69,258;
28.03.2024;00:45;69,255;
28.03.2024;00:30;69,250;
28.03.2024;00:15;69,246;
28.03.2024;00:00;69,241;
27.03.2024;23:45;69,237;
27.03.2024;23:30;69,232;
27.03.2024;23:15;69,227;
27.03.2024;23:00;69,223;
27.03.2024;22:45;69,221;
27.03.2024;22:30;69,218;
27.03.2024;22:15;69,217;
27.03.2024;22:00;69,216;
27.03.2024;21:45;69,215;
27.03.2024;21:30;69,215;
27.03.2024;21:15;69,216;
27.03.2024;21:00;69,216;
27.03.2024;20:45;69,216;
27.03.2024;20:30;69,217;
27.03.2024;20:15;69,216;
27.03.2024;20:00;69,216;
27.03.2024;19:45;69,218;
27.03.2024;19:30;69,218;
27.03.2024;19:15;69,219;
27.03.2024;19:00;69,219;
27.03.2024;18:45;69,220;
27.03.2024;18:30;69,220;
27.03.2024;18:15;69,221;
27.03.2024;18:00;69,222;
27.03.2024;17:45;69,223;
27.03.2024;17:30;69,224;
27.03.2024;17:15;69,224;
27.03.2024;17:00;69,224;
27.03.2024;16:45;69,225;
27.03.2024;16:30;69,225;
27.03.2024;16:15;69,227;
27.03.2024;16:00;69,228;
27.03.2024;15:45;69,228;
27.03.2024;15:30;69,228;
27.03.2024;15:15;69,229;
27.03.2024;15:00;69,230;
27.03.2024;14:45;69,231;
27.03.2024;14:30;69,232;
27.03.2024;14:15;69,233;
27.03.2024;14:00;69,234;
27.03.2024;13:45;69,235;
27.03.2024;13:30;69,236;
27.03.2024;13:15;69,237;
27.03.2024;13:00;69,239;
27.03.2024;12:45;69,239;
27.03.2024;12:30;69,240;
27.03.2024;12:15;69,242;
27.03.2024;12:00;69,244;
27.03.2024;11:45;69,245;
27.03.2024;11:30;69,247;
27.03.2024;11:15;69,248;
27.03.2024;11:00;69,251;
27.03.2024;10:45;69,253;
27.03.2024;10:30;69,255;
27.03.2024;10:15;69,257;
27.03.2024;10:00;69,260;
27.03.2024;09:45;69,262;
27.03.2024;09:30;69,263;
27.03.2024;09:15;69,265;
27.03.2024;09:00;69,268;
27.03.2024;08:45;69,270;
27.03.2024;08:30;69,272;
27.03.2024;08:15;69,276;
27.03.2024;08:00;69,278;
27.03.2024;07:45;69,281;
27.03.2024;07:30;69,284;
27.03.2024;07:15;69,286;
27.03.2024;07:00;69,289;
27.03.2024;06:45;69,292;
27.03.2024;06:30;69,294;
27.03.2024;06:15;69,294;
27.03.2024;06:00;69,292;
27.03.2024;05:45;69,292;
27.03.2024;05:30;69,292;
27.03.2024;05:15;69,290;
27.03.2024;05:00;69,285;
27.03.2024;04:45;69,284;
27.03.2024;04:30;69,283;
27.03.2024;04:15;69,281;
27.03.2024;04:00;69,281;
27.03.2024;03:45;69,279;
27.03.2024;03:30;69,278;
27.03.2024;03:15;69,277;
27.03.2024;03:00;69,276;
27.03.2024;02:45;69,274;
27.03.2024;02:30;69,273;
27.03.2024;02:15;69,271;
27.03.2024;02:00;69,269;
27.03.2024;01:45;69,267;
27.03.2024;01:30;69,265;
27.03.2024;01:15;69,263;
27.03.2024;01:00;69,261;
27.03.2024;00:45;69,261;
27.03.2024;00:30;69,259;
27.03.2024;00:15;69,257;
27.03.2024;00:00;69,256;
26.03.2024;23:45;69,257;
26.03.2024;23:30;69,253;
26.03.2024;23:15;69,250;
26.03.2024;23:00;69,248;
26.03.2024;22:45;69,245;
26.03.2024;22:30;69,244;
26.03.2024;22:15;69,243;
26.03.2024;22:00;69,245;
26.03.2024;21:45;69,246;
26.03.2024;21:30;69,247;
26.03.2024;21:15;69,250;
26.03.2024;21:00;69,254;
26.03.2024;20:45;69,256;
26.03.2024;20:30;69,258;
26.03.2024;20:15;69,259;
26.03.2024;20:00;69,259;
26.03.2024;19:45;69,259;
26.03.2024;19:30;69,258;
26.03.2024;19:15;69,253;
26.03.2024;19:00;69,242;
26.03.2024;18:45;69,232;
26.03.2024;18:30;69,232;
26.03.2024;18:15;69,231;
26.03.2024;18:00;69,233;
26.03.2024;17:45;69,233;
26.03.2024;17:30;69,233;
26.03.2024;17:15;69,234;
26.03.2024;17:00;69,236;
26.03.2024;16:45;69,235;
26.03.2024;16:30;69,236;
26.03.2024;16:15;69,236;
26.03.2024;16:00;69,237;
26.03.2024;15:45;69,239;
26.03.2024;15:30;69,240;
26.03.2024;15:15;69,240;
26.03.2024;15:00;69,241;
26.03.2024;14:45;69,243;
26.03.2024;14:30;69,243;
26.03.2024;14:15;69,245;
26.03.2024;14:00;69,246;
26.03.2024;13:45;69,247;
26.03.2024;13:30;69,249;
26.03.2024;13:15;69,250;
26.03.2024;13:00;69,251;
26.03.2024;12:45;69,253;
26.03.2024;12:30;69,255;
26.03.2024;12:15;69,257;
26.03.2024;12:00;69,257;
26.03.2024;11:45;69,260;
26.03.2024;11:30;69,261;
26.03.2024;11:15;69,263;
26.03.2024;11:00;69,265;
26.03.2024;10:45;69,267;
26.03.2024;10:30;69,269;
26.03.2024;10:15;69,271;
26.03.2024;10:00;69,274;
26.03.2024;09:45;69,276;
26.03.2024;09:30;69,278;
26.03.2024;09:15;69,281;
26.03.2024;09:00;69,284;
26.03.2024;08:45;69,286;
26.03.2024;08:30;69,289;
26.03.2024;08:15;69,292;
26.03.2024;08:00;69,296;
26.03.2024;07:45;69,298;
26.03.2024;07:30;69,302;
26.03.2024;07:15;69,306;
26.03.2024;07:00;69,309;
26.03.2024;06:45;69,313;
26.03.2024;06:30;69,315;
26.03.2024;06:15;69,317;
26.03.2024;06:00;69,319;
26.03.2024;05:45;69,319;
26.03.2024;05:30;69,319;
26.03.2024;05:15;69,318;
26.03.2024;05:00;69,316;
26.03.2024;04:45;69,314;
26.03.2024;04:30;69,312;
26.03.2024;04:15;69,310;
26.03.2024;04:00;69,309;
26.03.2024;03:45;69,306;
26.03.2024;03:30;69,304;
26.03.2024;03:15;69,302;
26.03.2024;03:00;69,300;
26.03.2024;02:45;69,297;
26.03.2024;02:30;69,294;
26.03.2024;02:15;69,291;
26.03.2024;02:00;69,289;
26.03.2024;01:45;69,285;
26.03.2024;01:30;69,282;
26.03.2024;01:15;69,278;
26.03.2024;01:00;69,274;
26.03.2024;00:45;69,271;
26.03.2024;00:30;69,267;
26.03.2024;00:15;69,262;
26.03.2024;00:00;69,257;
25.03.2024;23:45;69,252;
25.03.2024;23:30;69,248;
25.03.2024;23:15;69,244;
25.03.2024;23:00;69,239;
25.03.2024;22:45;69,236;
25.03.2024;22:30;69,234;
25.03.2024;22:15;69,233;
25.03.2024;22:00;69,232;
25.03.2024;21:45;69,232;
25.03.2024;21:30;69,232;
25.03.2024;21:15;69,233;
25.03.2024;21:00;69,233;
25.03.2024;20:45;69,233;
25.03.2024;20:30;69,233;
25.03.2024;20:15;69,233;
25.03.2024;20:00;69,235;
25.03.2024;19:45;69,236;
25.03.2024;19:30;69,237;
25.03.2024;19:15;69,236;
25.03.2024;19:00;69,237;
25.03.2024;18:45;69,237;
25.03.2024;18:30;69,239;
25.03.2024;18:15;69,239;
25.03.2024;18:00;69,240;
25.03.2024;17:45;69,241;
25.03.2024;17:30;69,241;
25.03.2024;17:15;69,242;
25.03.2024;17:00;69,243;
25.03.2024;16:45;69,244;
25.03.2024;16:30;69,245;
25.03.2024;16:15;69,246;
25.03.2024;16:00;69,247;
25.03.2024;15:45;69,248;
25.03.2024;15:30;69,249;
25.03.2024;15:15;69,249;
25.03.2024;15:00;69,251;
25.03.2024;14:45;69,252;
25.03.2024;14:30;69,254;
25.03.2024;14:15;69,254;
25.03.2024;14:00;69,255;
25.03.2024;13:45;69,256;
25.03.2024;13:30;69,257;
25.03.2024;13:15;69,259;
25.03.2024;13:00;69,260;
25.03.2024;12:45;69,262;
25.03.2024;12:30;69,263;
25.03.2024;12:15;69,264;
25.03.2024;12:00;69,266;
25.03.2024;11:45;69,267;
25.03.2024;11:30;69,270;
25.03.2024;11:15;69,271;
25.03.2024;11:00;69,273;
25.03.2024;10:45;69,276;
25.03.2024;10:30;69,276;
25.03.2024;10:15;69,279;
25.03.2024;10:00;69,281;
25.03.2024;09:45;69,283;
25.03.2024;09:30;69,286;
25.03.2024;09:15;69,288;
25.03.2024;09:00;69,291;
25.03.2024;08:45;69,294;
25.03.2024;08:30;69,297;
25.03.2024;08:15;69,299;
25.03.2024;08:00;69,302;
25.03.2024;07:45;69,305;
25.03.2024;07:30;69,309;
25.03.2024;07:15;69,313;
25.03.2024;07:00;69,316;
25.03.2024;06:45;69,320;
25.03.2024;06:30;69,321;
25.03.2024;06:15;69,323;
25.03.2024;06:00;69,326;
25.03.2024;05:45;69,326;
25.03.2024;05:30;69,326;
25.03.2024;05:15;69,325;
25.03.2024;05:00;69,324;
25.03.2024;04:45;69,322;
25.03.2024;04:30;69,321;
25.03.2024;04:15;69,320;
25.03.2024;04:00;69,317;
25.03.2024;03:45;69,315;
25.03.2024;03:30;69,312;
25.03.2024;03:15;69,310;
25.03.2024;03:00;69,307;
25.03.2024;02:45;69,306;
25.03.2024;02:30;69,303;
25.03.2024;02:15;69,300;
25.03.2024;02:00;69,297;
25.03.2024;01:45;69,293;
25.03.2024;01:30;69,290;
25.03.2024;01:15;69,287;
25.03.2024;01:00;69,284;
25.03.2024;00:45;69,279;
25.03.2024;00:30;69,275;
25.03.2024;00:15;69,272;
25.03.2024;00:00;69,267;
24.03.2024;23:45;69,262;
24.03.2024;23:30;69,258;
24.03.2024;23:15;69,254;
24.03.2024;23:00;69,250;
24.03.2024;22:45;69,246;
24.03.2024;22:30;69,243;
24.03.2024;22:15;69,242;
24.03.2024;22:00;69,241;
24.03.2024;21:45;69,240;
24.03.2024;21:30;69,240;
24.03.2024;21:15;69,240;
24.03.2024;21:00;69,241;
24.03.2024;20:45;69,241;
24.03.2024;20:30;69,243;
24.03.2024;20:15;69,243;
24.03.2024;20:00;69,243;
24.03.2024;19:45;69,243;
24.03.2024;19:30;69,244;
24.03.2024;19:15;69,244;
24.03.2024;19:00;69,244;
24.03.2024;18:45;69,245;
24.03.2024;18:30;69,246;
24.03.2024;18:15;69,247;
24.03.2024;18:00;69,247;
24.03.2024;17:45;69,248;
24.03.2024;17:30;69,248;
24.03.2024;17:15;69,249;
24.03.2024;17:00;69,250;
24.03.2024;16:45;69,251;
24.03.2024;16:30;69,252;
24.03.2024;16:15;69,253;
24.03.2024;16:00;69,253;
24.03.2024;15:45;69,254;
24.03.2024;15:30;69,255;
24.03.2024;15:15;69,256;
24.03.2024;15:00;69,257;
24.03.2024;14:45;69,258;
24.03.2024;14:30;69,259;
24.03.2024;14:15;69,260;
24.03.2024;14:00;69,261;
24.03.2024;13:45;69,263;
24.03.2024;13:30;69,264;
24.03.2024;13:15;69,265;
24.03.2024;13:00;69,266;
24.03.2024;12:45;69,268;
24.03.2024;12:30;69,270;
24.03.2024;12:15;69,271;
24.03.2024;12:00;69,272;
24.03.2024;11:45;69,274;
24.03.2024;11:30;69,275;
24.03.2024;11:15;69,276;
24.03.2024;11:00;69,279;
24.03.2024;10:45;69,280;
24.03.2024;10:30;69,282;
24.03.2024;10:15;69,284;
24.03.2024;10:00;69,285;
24.03.2024;09:45;69,288;
24.03.2024;09:30;69,290;
24.03.2024;09:15;69,293;
24.03.2024;09:00;69,296;
24.03.2024;08:45;69,298;
24.03.2024;08:30;69,301;
24.03.2024;08:15;69,303;
24.03.2024;08:00;69,305;
24.03.2024;07:45;69,309;
24.03.2024;07:30;69,313;
24.03.2024;07:15;69,316;
24.03.2024;07:00;69,320;
24.03.2024;06:45;69,323;
24.03.2024;06:30;69,327;
24.03.2024;06:15;69,329;
24.03.2024;06:00;69,330;
24.03.2024;05:45;69,332;
24.03.2024;05:30;69,332;
24.03.2024;05:15;69,330;
24.03.2024;05:00;69,328;
24.03.2024;04:45;69,326;
24.03.2024;04:30;69,326;
24.03.2024;04:15;69,323;
24.03.2024;04:00;69,322;
24.03.2024;03:45;69,320;
24.03.2024;03:30;69,318;
24.03.2024;03:15;69,316;
24.03.2024;03:00;69,314;
24.03.2024;02:45;69,312;
24.03.2024;02:30;69,309;
24.03.2024;02:15;69,306;
24.03.2024;02:00;69,303;
24.03.2024;01:45;69,300;
24.03.2024;01:30;69,297;
24.03.2024;01:15;69,294;
24.03.2024;01:00;69,290;
24.03.2024;00:45;69,287;
24.03.2024;00:30;69,283;
24.03.2024;00:15;69,278;
24.03.2024;00:00;69,274;
23.03.2024;23:45;69,270;
23.03.2024;23:30;69,265;
23.03.2024;23:15;69,261;
23.03.2024;23:00;69,257;
23.03.2024;22:45;69,252;
23.03.2024;22:30;69,251;
23.03.2024;22:15;69,250;
23.03.2024;22:00;69,249;
23.03.2024;21:45;69,248;
23.03.2024;21:30;69,248;
23.03.2024;21:15;69,248;
23.03.2024;21:00;69,249;
23.03.2024;20:45;69,249;
23.03.2024;20:30;69,250;
23.03.2024;20:15;69,251;
23.03.2024;20:00;69,251;
23.03.2024;19:45;69,251;
23.03.2024;19:30;69,252;
23.03.2024;19:15;69,252;
23.03.2024;19:00;69,252;
23.03.2024;18:45;69,253;
23.03.2024;18:30;69,254;
23.03.2024;18:15;69,254;
23.03.2024;18:00;69,254;
23.03.2024;17:45;69,255;
23.03.2024;17:30;69,255;
23.03.2024;17:15;69,256;
23.03.2024;17:00;69,257;
23.03.2024;16:45;69,258;
23.03.2024;16:30;69,258;
23.03.2024;16:15;69,259;
23.03.2024;16:00;69,260;
23.03.2024;15:45;69,261;
23.03.2024;15:30;69,262;
23.03.2024;15:15;69,263;
23.03.2024;15:00;69,264;
23.03.2024;14:45;69,264;
23.03.2024;14:30;69,265;
23.03.2024;14:15;69,266;
23.03.2024;14:00;69,267;
23.03.2024;13:45;69,269;
23.03.2024;13:30;69,269;
23.03.2024;13:15;69,271;
23.03.2024;13:00;69,272;
23.03.2024;12:45;69,273;
23.03.2024;12:30;69,275;
23.03.2024;12:15;69,276;
23.03.2024;12:00;69,277;
23.03.2024;11:45;69,278;
23.03.2024;11:30;69,281;
23.03.2024;11:15;69,282;
23.03.2024;11:00;69,283;
23.03.2024;10:45;69,285;
23.03.2024;10:30;69,288;
23.03.2024;10:15;69,289;
23.03.2024;10:00;69,291;
23.03.2024;09:45;69,293;
23.03.2024;09:30;69,295;
23.03.2024;09:15;69,297;
23.03.2024;09:00;69,299;
23.03.2024;08:45;69,302;
23.03.2024;08:30;69,305;
23.03.2024;08:15;69,307;
23.03.2024;08:00;69,311;
23.03.2024;07:45;69,314;
23.03.2024;07:30;69,317;
23.03.2024;07:15;69,321;
23.03.2024;07:00;69,324;
23.03.2024;06:45;69,327;
23.03.2024;06:30;69,329;
23.03.2024;06:15;69,330;
23.03.2024;06:00;69,332;
23.03.2024;05:45;69,334;
23.03.2024;05:30;69,333;
23.03.2024;05:15;69,331;
23.03.2024;05:00;69,330;
23.03.2024;04:45;69,329;
23.03.2024;04:30;69,327;
23.03.2024;04:15;69,325;
23.03.2024;04:00;69,323;
23.03.2024;03:45;69,321;
23.03.2024;03:30;69,318;
23.03.2024;03:15;69,316;
23.03.2024;03:00;69,313;
23.03.2024;02:45;69,311;
23.03.2024;02:30;69,309;
23.03.2024;02:15;69,306;
23.03.2024;02:00;69,301;
23.03.2024;01:45;69,298;
23.03.2024;01:30;69,295;
23.03.2024;01:15;69,292;
23.03.2024;01:00;69,287;
23.03.2024;00:45;69,283;
23.03.2024;00:30;69,279;
23.03.2024;00:15;69,274;
23.03.2024;00:00;69,270;
22.03.2024;23:45;69,265;
22.03.2024;23:30;69,260;
22.03.2024;23:15;69,256;
22.03.2024;23:00;69,252;
22.03.2024;22:45;69,247;
22.03.2024;22:30;69,245;
22.03.2024;22:15;69,243;
22.03.2024;22:00;69,243;
22.03.2024;21:45;69,242;
22.03.2024;21:30;69,241;
22.03.2024;21:15;69,241;
22.03.2024;21:00;69,242;
22.03.2024;20:45;69,241;
22.03.2024;20:30;69,242;
22.03.2024;20:15;69,243;
22.03.2024;20:00;69,243;
22.03.2024;19:45;69,243;
22.03.2024;19:30;69,243;
22.03.2024;19:15;69,243;
22.03.2024;19:00;69,243;
22.03.2024;18:45;69,244;
22.03.2024;18:30;69,245;
22.03.2024;18:15;69,244;
22.03.2024;18:00;69,243;
22.03.2024;17:45;69,244;
22.03.2024;17:30;69,244;
22.03.2024;17:15;69,244;
22.03.2024;17:00;69,244;
22.03.2024;16:45;69,245;
22.03.2024;16:30;69,244;
22.03.2024;16:15;69,244;
22.03.2024;16:00;69,244;
22.03.2024;15:45;69,244;
22.03.2024;15:30;69,245;
22.03.2024;15:15;69,246;
22.03.2024;15:00;69,246;
22.03.2024;14:45;69,245;
22.03.2024;14:30;69,245;
22.03.2024;14:15;69,245;
22.03.2024;14:00;69,246;
22.03.2024;13:45;69,247;
22.03.2024;13:30;69,246;
22.03.2024;13:15;69,246;
22.03.2024;13:00;69,246;
22.03.2024;12:45;69,246;
22.03.2024;12:30;69,246;
22.03.2024;12:15;69,247;
22.03.2024;12:00;69,246;
22.03.2024;11:45;69,246;
22.03.2024;11:30;69,247;
22.03.2024;11:15;69,247;
22.03.2024;11:00;69,246;
22.03.2024;10:45;69,247;
22.03.2024;10:30;69,246;
22.03.2024;10:15;69,247;
22.03.2024;10:00;69,246;
22.03.2024;09:45;69,244;
22.03.2024;09:30;69,243;
22.03.2024;09:15;69,242;
22.03.2024;09:00;69,241;
22.03.2024;08:45;69,239;
22.03.2024;08:30;69,237;
22.03.2024;08:15;69,241;
22.03.2024;08:00;69,245;
22.03.2024;07:45;69,250;
22.03.2024;07:30;69,254;
22.03.2024;07:15;69,258;
22.03.2024;07:00;69,263;
22.03.2024;06:45;69,266;
22.03.2024;06:30;69,269;
22.03.2024;06:15;69,271;
22.03.2024;06:00;69,273;
22.03.2024;05:45;69,275;
22.03.2024;05:30;69,274;
22.03.2024;05:15;69,273;
22.03.2024;05:00;69,273;
22.03.2024;04:45;69,271;
22.03.2024;04:30;69,271;
22.03.2024;04:15;69,270;
22.03.2024;04:00;69,268;
22.03.2024;03:45;69,266;
22.03.2024;03:30;69,264;
22.03.2024;03:15;69,263;
22.03.2024;03:00;69,262;
22.03.2024;02:45;69,260;
22.03.2024;02:30;69,256;
22.03.2024;02:15;69,255;
22.03.2024;02:00;69,254;
22.03.2024;01:45;69,251;
22.03.2024;01:30;69,250;
22.03.2024;01:15;69,248;
22.03.2024;01:00;69,248;
22.03.2024;00:45;69,248;
22.03.2024;00:30;69,244;
22.03.2024;00:15;69,241;
22.03.2024;00:00;69,239;
21.03.2024;23:45;69,234;
21.03.2024;23:30;69,231;
21.03.2024;23:15;69,228;
21.03.2024;23:00;69,227;
21.03.2024;22:45;69,227;
21.03.2024;22:30;69,229;
21.03.2024;22:15;69,230;
21.03.2024;22:00;69,234;
21.03.2024;21:45;69,243;
21.03.2024;21:30;69,246;
21.03.2024;21:15;69,248;
21.03.2024;21:00;69,251;
21.03.2024;20:45;69,251;
21.03.2024;20:30;69,252;
21.03.2024;20:15;69,253;
21.03.2024;20:00;69,253;
21.03.2024;19:45;69,253;
21.03.2024;19:30;69,253;
21.03.2024;19:15;69,254;
21.03.2024;19:00;69,256;
21.03.2024;18:45;69,255;
21.03.2024;18:30;69,255;
21.03.2024;18:15;69,257;
21.03.2024;18:00;69,256;
21.03.2024;17:45;69,257;
21.03.2024;17:30;69,257;
21.03.2024;17:15;69,258;
21.03.2024;17:00;69,259;
21.03.2024;16:45;69,259;
21.03.2024;16:30;69,260;
21.03.2024;16:15;69,260;
21.03.2024;16:00;69,261;
21.03.2024;15:45;69,262;
21.03.2024;15:30;69,262;
21.03.2024;15:15;69,263;
21.03.2024;15:00;69,263;
21.03.2024;14:45;69,265;
21.03.2024;14:30;69,264;
21.03.2024;14:15;69,265;
21.03.2024;14:00;69,267;
21.03.2024;13:45;69,268;
21.03.2024;13:30;69,268;
21.03.2024;13:15;69,269;
21.03.2024;13:00;69,270;
21.03.2024;12:45;69,271;
21.03.2024;12:30;69,272;
21.03.2024;12:15;69,273;
21.03.2024;12:00;69,274;
21.03.2024;11:45;69,275;
21.03.2024;11:30;69,276;
21.03.2024;11:15;69,277;
21.03.2024;11:00;69,278;
21.03.2024;10:45;69,280;
21.03.2024;10:30;69,281;
21.03.2024;10:15;69,282;
21.03.2024;10:00;69,284;
21.03.2024;09:45;69,285;
21.03.2024;09:30;69,285;
21.03.2024;09:15;69,287;
21.03.2024;09:00;69,289;
21.03.2024;08:45;69,290;
21.03.2024;08:30;69,292;
21.03.2024;08:15;69,294;
21.03.2024;08:00;69,295;
21.03.2024;07:45;69,297;
21.03.2024;07:30;69,299;
21.03.2024;07:15;69,302;
21.03.2024;07:00;69,303;
21.03.2024;06:45;69,304;
21.03.2024;06:30;69,305;
21.03.2024;06:15;69,305;
21.03.2024;06:00;69,303;
21.03.2024;05:45;69,301;
21.03.2024;05:30;69,298;
21.03.2024;05:15;69,294;
21.03.2024;05:00;69,281;
21.03.2024;04:45;69,281;
21.03.2024;04:30;69,279;
21.03.2024;04:15;69,274;
21.03.2024;04:00;69,272;
21.03.2024;03:45;69,270;
21.03.2024;03:30;69,268;
21.03.2024;03:15;69,264;
21.03.2024;03:00;69,263;
21.03.2024;02:45;69,262;
21.03.2024;02:30;69,261;
21.03.2024;02:15;69,259;
21.03.2024;02:00;69,257;
21.03.2024;01:45;69,256;
21.03.2024;01:30;69,254;
21.03.2024;01:15;69,251;
21.03.2024;01:00;69,252;
21.03.2024;00:45;69,252;
21.03.2024;00:30;69,252;
21.03.2024;00:15;69,252;
21.03.2024;00:00;69,251;
20.03.2024;23:45;69,250;
20.03.2024;23:30;69,251;
20.03.2024;23:15;69,247;
20.03.2024;23:00;69,244;
20.03.2024;22:45;69,243;
20.03.2024;22:30;69,242;
20.03.2024;22:15;69,242;
20.03.2024;22:00;69,245;
20.03.2024;21:45;69,245;
20.03.2024;21:30;69,246;
20.03.2024;21:15;69,247;
20.03.2024;21:00;69,249;
20.03.2024;20:45;69,252;
20.03.2024;20:30;69,252;
20.03.2024;20:15;69,252;
20.03.2024;20:00;69,254;
20.03.2024;19:45;69,254;
20.03.2024;19:30;69,254;
20.03.2024;19:15;69,254;
20.03.2024;19:00;69,254;
20.03.2024;18:45;69,255;
20.03.2024;18:30;69,256;
20.03.2024;18:15;69,256;
20.03.2024;18:00;69,256;
20.03.2024;17:45;69,257;
20.03.2024;17:30;69,257;
20.03.2024;17:15;69,257;
20.03.2024;17:00;69,258;
20.03.2024;16:45;69,258;
20.03.2024;16:30;69,257;
20.03.2024;16:15;69,258;
20.03.2024;16:00;69,258;
20.03.2024;15:45;69,258;
20.03.2024;15:30;69,259;
20.03.2024;15:15;69,259;
20.03.2024;15:00;69,259;
20.03.2024;14:45;69,260;
20.03.2024;14:30;69,261;
20.03.2024;14:15;69,261;
20.03.2024;14:00;69,262;
20.03.2024;13:45;69,260;
20.03.2024;13:30;69,260;
20.03.2024;13:15;69,261;
20.03.2024;13:00;69,260;
20.03.2024;12:45;69,261;
20.03.2024;12:30;69,260;
20.03.2024;12:15;69,261;
20.03.2024;12:00;69,261;
20.03.2024;11:45;69,261;
20.03.2024;11:30;69,260;
20.03.2024;11:15;69,260;
20.03.2024;11:00;69,260;
20.03.2024;10:45;69,261;
20.03.2024;10:30;69,257;
20.03.2024;10:15;69,259;
20.03.2024;10:00;69,260;
20.03.2024;09:45;69,263;
20.03.2024;09:30;69,262;
20.03.2024;09:15;69,263;
20.03.2024;09:00;69,265;
20.03.2024;08:45;69,266;
20.03.2024;08:30;69,266;
20.03.2024;08:15;69,268;
20.03.2024;08:00;69,271;
20.03.2024;07:45;69,274;
20.03.2024;07:30;69,277;
20.03.2024;07:15;69,280;
20.03.2024;07:00;69,282;
20.03.2024;06:45;69,283;
20.03.2024;06:30;69,282;
20.03.2024;06:15;69,284;
20.03.2024;06:00;69,283;
20.03.2024;05:45;69,282;
20.03.2024;05:30;69,281;
20.03.2024;05:15;69,277;
20.03.2024;05:00;69,267;
20.03.2024;04:45;69,268;
20.03.2024;04:30;69,268;
20.03.2024;04:15;69,266;
20.03.2024;04:00;69,266;
20.03.2024;03:45;69,266;
20.03.2024;03:30;69,266;
20.03.2024;03:15;69,266;
20.03.2024;03:00;69,265;
20.03.2024;02:45;69,265;
20.03.2024;02:30;69,267;
20.03.2024;02:15;69,267;
20.03.2024;02:00;69,266;
20.03.2024;01:45;69,264;
20.03.2024;01:30;69,263;
20.03.2024;01:15;69,260;
20.03.2024;01:00;69,258;
20.03.2024;00:45;69,256;
20.03.2024;00:30;69,254;
20.03.2024;00:15;69,253;
20.03.2024;00:00;69,252;
19.03.2024;23:45;69,252;
19.03.2024;23:30;69,252;
19.03.2024;23:15;69,262;
19.03.2024;23:00;69,262;
19.03.2024;22:45;69,258;
19.03.2024;22:30;69,256;
19.03.2024;22:15;69,254;
19.03.2024;22:00;69,253;
19.03.2024;21:45;69,251;
19.03.2024;21:30;69,251;
19.03.2024;21:15;69,250;
19.03.2024;21:00;69,251;
19.03.2024;20:45;69,251;
19.03.2024;20:30;69,250;
19.03.2024;20:15;69,250;
19.03.2024;20:00;69,250;
19.03.2024;19:45;69,250;
19.03.2024;19:30;69,248;
19.03.2024;19:15;69,249;
19.03.2024;19:00;69,248;
19.03.2024;18:45;69,248;
19.03.2024;18:30;69,247;