28.03.2024;16:27;79,038;
28.03.2024;16:17;79,039;
28.03.2024;16:07;79,039;
28.03.2024;15:57;79,039;
28.03.2024;15:47;79,039;
28.03.2024;15:37;79,039;
28.03.2024;15:27;79,041;
28.03.2024;15:17;79,038;
28.03.2024;15:07;79,038;
28.03.2024;14:57;79,039;
28.03.2024;14:47;79,037;
28.03.2024;14:37;79,038;
28.03.2024;14:27;79,037;
28.03.2024;14:17;79,037;
28.03.2024;14:07;79,039;
28.03.2024;13:57;79,039;
28.03.2024;13:47;79,038;
28.03.2024;13:37;79,038;
28.03.2024;13:27;79,037;
28.03.2024;13:17;79,037;
28.03.2024;13:07;79,036;
28.03.2024;12:57;79,037;
28.03.2024;12:47;79,036;
28.03.2024;12:37;79,036;
28.03.2024;12:27;79,036;
28.03.2024;12:17;79,036;
28.03.2024;12:07;79,037;
28.03.2024;11:57;79,034;
28.03.2024;11:47;79,036;
28.03.2024;11:37;79,036;
28.03.2024;11:27;79,035;
28.03.2024;11:17;79,035;
28.03.2024;11:07;79,036;
28.03.2024;10:57;79,034;
28.03.2024;10:47;79,035;
28.03.2024;10:37;79,034;
28.03.2024;10:27;79,034;
28.03.2024;10:17;79,034;
28.03.2024;10:07;79,036;
28.03.2024;09:57;79,036;
28.03.2024;09:47;79,035;
28.03.2024;09:37;79,036;
28.03.2024;09:27;79,035;
28.03.2024;09:17;79,035;
28.03.2024;09:07;79,035;
28.03.2024;08:57;79,036;
28.03.2024;08:47;79,034;
28.03.2024;08:37;79,035;
28.03.2024;08:27;79,035;
28.03.2024;08:17;79,035;
28.03.2024;08:07;79,035;
28.03.2024;07:57;79,036;
28.03.2024;07:47;79,035;
28.03.2024;07:37;79,036;
28.03.2024;07:27;79,035;
28.03.2024;07:17;79,035;
28.03.2024;07:07;79,035;
28.03.2024;06:57;79,035;
28.03.2024;06:47;79,035;
28.03.2024;06:37;79,036;
28.03.2024;06:27;79,035;
28.03.2024;06:17;79,036;
28.03.2024;06:07;79,036;
28.03.2024;05:57;79,035;
28.03.2024;05:47;79,036;
28.03.2024;05:37;79,035;
28.03.2024;05:27;79,035;
28.03.2024;05:17;79,036;
28.03.2024;05:07;79,035;
28.03.2024;04:57;79,034;
28.03.2024;04:47;79,034;
28.03.2024;04:37;79,035;
28.03.2024;04:27;79,035;
28.03.2024;04:17;79,034;
28.03.2024;04:07;79,035;
28.03.2024;03:57;79,035;
28.03.2024;03:47;79,034;
28.03.2024;03:37;79,035;
28.03.2024;03:27;79,034;
28.03.2024;03:17;79,035;
28.03.2024;03:07;79,035;
28.03.2024;02:57;79,035;
28.03.2024;02:47;79,036;
28.03.2024;02:37;79,035;
28.03.2024;02:27;79,036;
28.03.2024;02:17;79,035;
28.03.2024;02:07;79,034;
28.03.2024;01:57;79,034;
28.03.2024;01:47;79,034;
28.03.2024;01:37;79,034;
28.03.2024;01:27;79,034;
28.03.2024;01:17;79,034;
28.03.2024;01:07;79,035;
28.03.2024;00:57;79,034;
28.03.2024;00:47;79,033;
28.03.2024;00:37;79,033;
28.03.2024;00:27;79,033;
28.03.2024;00:17;79,033;
28.03.2024;00:07;79,034;
27.03.2024;23:57;79,034;
27.03.2024;23:47;79,033;
27.03.2024;23:37;79,033;
27.03.2024;23:27;79,034;
27.03.2024;23:17;79,034;
27.03.2024;23:07;79,034;
27.03.2024;22:57;79,033;
27.03.2024;22:47;79,032;
27.03.2024;22:37;79,032;
27.03.2024;22:17;79,033;
27.03.2024;22:07;79,032;
27.03.2024;21:57;79,032;
27.03.2024;21:47;79,033;
27.03.2024;21:37;79,032;
27.03.2024;21:27;79,033;
27.03.2024;21:17;79,033;
27.03.2024;21:07;79,032;
27.03.2024;20:57;79,032;
27.03.2024;20:47;79,032;
27.03.2024;20:37;79,032;
27.03.2024;20:27;79,032;
27.03.2024;20:17;79,034;
27.03.2024;20:07;79,035;
27.03.2024;19:57;79,033;
27.03.2024;19:47;79,033;
27.03.2024;19:37;79,033;
27.03.2024;19:27;79,033;
27.03.2024;19:17;79,032;
27.03.2024;19:07;79,032;
27.03.2024;18:57;79,032;
27.03.2024;18:47;79,030;
27.03.2024;18:37;79,031;
27.03.2024;18:27;79,030;
27.03.2024;18:17;79,032;
27.03.2024;18:07;79,032;
27.03.2024;17:57;79,031;
27.03.2024;17:47;79,032;
27.03.2024;17:37;79,032;
27.03.2024;17:27;79,032;
27.03.2024;17:17;79,033;
27.03.2024;17:07;79,033;
27.03.2024;16:57;79,033;
27.03.2024;16:47;79,033;
27.03.2024;16:37;79,032;
27.03.2024;16:27;79,032;
27.03.2024;16:17;79,033;
27.03.2024;16:07;79,033;
27.03.2024;15:57;79,032;
27.03.2024;15:47;79,032;
27.03.2024;15:37;79,031;
27.03.2024;15:27;79,031;
27.03.2024;15:17;79,032;
27.03.2024;15:07;79,032;
27.03.2024;14:57;79,032;
27.03.2024;14:47;79,031;
27.03.2024;14:37;79,032;
27.03.2024;14:27;79,032;
27.03.2024;14:17;79,032;
27.03.2024;14:07;79,033;
27.03.2024;13:57;79,032;
27.03.2024;13:47;79,032;
27.03.2024;13:37;79,031;
27.03.2024;13:27;79,031;
27.03.2024;13:17;79,031;
27.03.2024;13:07;79,031;
27.03.2024;12:57;79,031;
27.03.2024;12:47;79,031;
27.03.2024;12:37;79,029;
27.03.2024;12:27;79,029;
27.03.2024;12:17;79,029;
27.03.2024;12:07;79,029;
27.03.2024;11:57;79,028;
27.03.2024;11:47;79,027;
27.03.2024;11:37;79,028;
27.03.2024;11:27;79,029;
27.03.2024;11:17;79,028;
27.03.2024;11:07;79,030;
27.03.2024;10:57;79,030;
27.03.2024;10:47;79,029;
27.03.2024;10:37;79,030;
27.03.2024;10:27;79,031;
27.03.2024;10:17;79,029;
27.03.2024;10:07;79,030;
27.03.2024;09:57;79,029;
27.03.2024;09:47;79,027;
27.03.2024;09:37;79,028;
27.03.2024;09:27;79,028;
27.03.2024;09:17;79,028;
27.03.2024;09:07;79,028;
27.03.2024;08:57;79,029;
27.03.2024;08:47;79,030;
27.03.2024;08:37;79,028;
27.03.2024;08:27;79,029;
27.03.2024;08:17;79,029;
27.03.2024;08:07;79,029;
27.03.2024;07:57;79,028;
27.03.2024;07:47;79,028;
27.03.2024;07:37;79,029;
27.03.2024;07:27;79,028;
27.03.2024;07:17;79,027;
27.03.2024;07:07;79,028;
27.03.2024;06:57;79,027;
27.03.2024;06:47;79,027;
27.03.2024;06:37;79,027;
27.03.2024;06:27;79,027;
27.03.2024;06:17;79,027;
27.03.2024;06:07;79,027;
27.03.2024;05:57;79,028;
27.03.2024;05:47;79,028;
27.03.2024;05:37;79,029;
27.03.2024;05:27;79,030;
27.03.2024;05:17;79,029;
27.03.2024;05:07;79,028;
27.03.2024;04:57;79,029;
27.03.2024;04:47;79,028;
27.03.2024;04:37;79,029;
27.03.2024;04:27;79,028;
27.03.2024;04:17;79,028;
27.03.2024;04:07;79,027;
27.03.2024;03:57;79,027;
27.03.2024;03:47;79,026;
27.03.2024;03:37;79,027;
27.03.2024;03:27;79,025;
27.03.2024;03:17;79,025;
27.03.2024;03:07;79,026;
27.03.2024;02:57;79,025;
27.03.2024;02:47;79,027;
27.03.2024;02:37;79,027;
27.03.2024;02:27;79,027;
27.03.2024;02:17;79,028;
27.03.2024;02:07;79,027;
27.03.2024;01:57;79,027;
27.03.2024;01:47;79,027;
27.03.2024;01:37;79,026;
27.03.2024;01:27;79,026;
27.03.2024;01:17;79,026;
27.03.2024;01:07;79,025;
27.03.2024;00:57;79,025;
27.03.2024;00:47;79,025;
27.03.2024;00:37;79,025;
27.03.2024;00:27;79,025;
27.03.2024;00:17;79,025;
27.03.2024;00:07;79,024;
26.03.2024;23:57;79,024;
26.03.2024;23:47;79,024;
26.03.2024;23:37;79,025;
26.03.2024;23:27;79,025;
26.03.2024;23:17;79,026;
26.03.2024;23:07;79,025;
26.03.2024;22:57;79,025;
26.03.2024;22:47;79,025;
26.03.2024;22:37;79,025;
26.03.2024;22:27;79,027;
26.03.2024;22:17;79,025;
26.03.2024;22:07;79,025;
26.03.2024;21:57;79,026;
26.03.2024;21:47;79,025;
26.03.2024;21:37;79,026;
26.03.2024;21:27;79,025;
26.03.2024;21:17;79,025;
26.03.2024;21:07;79,024;
26.03.2024;20:57;79,022;
26.03.2024;20:47;79,024;
26.03.2024;20:37;79,023;
26.03.2024;20:27;79,024;
26.03.2024;20:17;79,025;
26.03.2024;20:07;79,023;
26.03.2024;19:57;79,025;
26.03.2024;19:47;79,024;
26.03.2024;19:37;79,025;
26.03.2024;19:27;79,024;
26.03.2024;19:17;79,023;
26.03.2024;19:07;79,024;
26.03.2024;18:57;79,024;
26.03.2024;18:47;79,025;
26.03.2024;18:37;79,026;
26.03.2024;18:27;79,024;
26.03.2024;18:17;79,024;
26.03.2024;18:07;79,023;
26.03.2024;17:57;79,023;
26.03.2024;17:47;79,024;
26.03.2024;17:37;79,024;
26.03.2024;17:27;79,024;
26.03.2024;17:17;79,022;
26.03.2024;17:07;79,022;
26.03.2024;16:57;79,023;
26.03.2024;16:47;79,023;
26.03.2024;16:37;79,023;
26.03.2024;16:27;79,024;
26.03.2024;16:17;79,024;
26.03.2024;16:07;79,024;
26.03.2024;15:57;79,024;
26.03.2024;15:47;79,024;
26.03.2024;15:37;79,025;
26.03.2024;15:27;79,024;
26.03.2024;15:17;79,024;
26.03.2024;15:07;79,024;
26.03.2024;14:57;79,025;
26.03.2024;14:47;79,024;
26.03.2024;14:37;79,024;
26.03.2024;14:27;79,024;
26.03.2024;14:17;79,024;
26.03.2024;14:07;79,023;
26.03.2024;13:57;79,023;
26.03.2024;13:47;79,023;
26.03.2024;13:37;79,022;
26.03.2024;13:27;79,021;
26.03.2024;13:17;79,022;
26.03.2024;13:07;79,022;
26.03.2024;12:57;79,023;
26.03.2024;12:47;79,023;
26.03.2024;12:37;79,023;
26.03.2024;12:17;79,023;
26.03.2024;12:07;79,022;
26.03.2024;11:57;79,023;
26.03.2024;11:47;79,023;
26.03.2024;11:37;79,022;
26.03.2024;11:27;79,021;
26.03.2024;11:17;79,021;
26.03.2024;11:07;79,020;
26.03.2024;10:57;79,021;
26.03.2024;10:47;79,021;
26.03.2024;10:37;79,021;
26.03.2024;10:27;79,021;
26.03.2024;10:17;79,021;
26.03.2024;10:07;79,021;
26.03.2024;09:47;79,021;
26.03.2024;09:37;79,021;
26.03.2024;09:27;79,020;
26.03.2024;09:17;79,020;
26.03.2024;09:07;79,020;
26.03.2024;08:57;79,020;
26.03.2024;08:37;79,020;
26.03.2024;08:27;79,020;
26.03.2024;08:17;79,018;
26.03.2024;08:07;79,018;
26.03.2024;07:57;79,019;
26.03.2024;07:47;79,019;
26.03.2024;07:37;79,019;
26.03.2024;07:27;79,020;
26.03.2024;07:17;79,019;
26.03.2024;07:07;79,020;
26.03.2024;06:57;79,020;
26.03.2024;06:47;79,020;
26.03.2024;06:37;79,019;
26.03.2024;06:27;79,019;
26.03.2024;06:17;79,018;
26.03.2024;06:07;79,019;
26.03.2024;05:57;79,020;
26.03.2024;05:47;79,020;
26.03.2024;05:37;79,020;
26.03.2024;05:27;79,019;
26.03.2024;05:17;79,018;
26.03.2024;05:07;79,018;
26.03.2024;04:57;79,020;
26.03.2024;04:47;79,019;
26.03.2024;04:37;79,019;
26.03.2024;04:27;79,018;
26.03.2024;04:17;79,018;
26.03.2024;04:07;79,019;
26.03.2024;03:57;79,020;
26.03.2024;03:47;79,021;
26.03.2024;03:37;79,020;
26.03.2024;03:27;79,020;
26.03.2024;03:17;79,019;
26.03.2024;03:07;79,019;
26.03.2024;02:57;79,020;
26.03.2024;02:47;79,020;
26.03.2024;02:37;79,019;
26.03.2024;02:27;79,018;
26.03.2024;02:17;79,017;
26.03.2024;02:07;79,019;
26.03.2024;01:57;79,019;
26.03.2024;01:47;79,018;
26.03.2024;01:37;79,018;
26.03.2024;01:27;79,017;
26.03.2024;01:17;79,017;
26.03.2024;01:07;79,018;
26.03.2024;00:57;79,017;
26.03.2024;00:47;79,019;
26.03.2024;00:37;79,018;
26.03.2024;00:27;79,018;
26.03.2024;00:17;79,018;
26.03.2024;00:07;79,017;
25.03.2024;23:57;79,018;
25.03.2024;23:47;79,018;
25.03.2024;23:37;79,017;
25.03.2024;23:27;79,018;
25.03.2024;23:17;79,017;
25.03.2024;23:07;79,017;
25.03.2024;22:57;79,016;
25.03.2024;22:47;79,017;
25.03.2024;22:37;79,018;
25.03.2024;22:27;79,016;
25.03.2024;22:17;79,017;
25.03.2024;22:07;79,017;
25.03.2024;21:57;79,017;
25.03.2024;21:47;79,016;
25.03.2024;21:37;79,016;
25.03.2024;21:27;79,016;
25.03.2024;21:17;79,017;
25.03.2024;21:07;79,016;
25.03.2024;20:57;79,017;
25.03.2024;20:47;79,016;
25.03.2024;20:37;79,016;
25.03.2024;20:27;79,017;
25.03.2024;20:17;79,017;
25.03.2024;20:07;79,018;
25.03.2024;19:57;79,017;
25.03.2024;19:47;79,016;
25.03.2024;19:37;79,015;
25.03.2024;19:27;79,015;
25.03.2024;19:17;79,015;
25.03.2024;19:07;79,015;
25.03.2024;18:57;79,015;
25.03.2024;18:47;79,016;
25.03.2024;18:37;79,016;
25.03.2024;18:27;79,017;
25.03.2024;18:17;79,017;
25.03.2024;18:07;79,017;
25.03.2024;17:57;79,017;
25.03.2024;17:47;79,017;
25.03.2024;17:37;79,016;
25.03.2024;17:27;79,016;
25.03.2024;17:17;79,016;
25.03.2024;17:07;79,016;
25.03.2024;16:57;79,016;
25.03.2024;16:47;79,015;
25.03.2024;16:37;79,015;
25.03.2024;16:27;79,016;
25.03.2024;16:17;79,015;
25.03.2024;16:07;79,015;
25.03.2024;15:57;79,015;
25.03.2024;15:47;79,015;
25.03.2024;15:37;79,014;
25.03.2024;15:27;79,014;
25.03.2024;15:17;79,014;
25.03.2024;15:07;79,015;
25.03.2024;14:57;79,015;
25.03.2024;14:47;79,015;
25.03.2024;14:37;79,014;
25.03.2024;14:27;79,015;
25.03.2024;14:17;79,016;
25.03.2024;14:07;79,013;
25.03.2024;13:57;79,014;
25.03.2024;13:47;79,013;
25.03.2024;13:37;79,013;
25.03.2024;13:27;79,013;
25.03.2024;13:17;79,013;
25.03.2024;13:07;79,013;
25.03.2024;12:57;79,013;
25.03.2024;12:37;79,013;
25.03.2024;12:27;79,013;
25.03.2024;12:17;79,013;
25.03.2024;12:07;79,013;
25.03.2024;11:57;79,014;
25.03.2024;11:47;79,014;
25.03.2024;11:37;79,013;
25.03.2024;11:27;79,014;
25.03.2024;11:17;79,013;
25.03.2024;11:07;79,013;
25.03.2024;10:57;79,013;
25.03.2024;10:37;79,013;
25.03.2024;10:27;79,012;
25.03.2024;10:17;79,012;
25.03.2024;10:07;79,011;
25.03.2024;09:57;79,012;
25.03.2024;09:47;79,012;
25.03.2024;09:37;79,013;
25.03.2024;09:27;79,012;
25.03.2024;09:17;79,012;
25.03.2024;09:07;79,012;
25.03.2024;08:57;79,011;
25.03.2024;08:47;79,013;
25.03.2024;08:37;79,011;
25.03.2024;08:27;79,011;
25.03.2024;08:17;79,011;
25.03.2024;08:07;79,012;
25.03.2024;07:57;79,012;
25.03.2024;07:47;79,012;
25.03.2024;07:37;79,011;
25.03.2024;07:27;79,012;
25.03.2024;07:17;79,011;
25.03.2024;07:07;79,011;
25.03.2024;06:57;79,011;
25.03.2024;06:47;79,010;
25.03.2024;06:37;79,010;
25.03.2024;06:27;79,010;
25.03.2024;06:17;79,011;
25.03.2024;06:07;79,011;
25.03.2024;05:57;79,011;
25.03.2024;05:47;79,011;
25.03.2024;05:37;79,010;
25.03.2024;05:27;79,011;
25.03.2024;05:17;79,011;
25.03.2024;05:07;79,011;
25.03.2024;04:57;79,010;
25.03.2024;04:47;79,010;
25.03.2024;04:37;79,010;
25.03.2024;04:27;79,010;
25.03.2024;04:17;79,008;
25.03.2024;04:07;79,009;
25.03.2024;03:57;79,010;
25.03.2024;03:47;79,009;
25.03.2024;03:37;79,009;
25.03.2024;03:27;79,009;
25.03.2024;03:17;79,009;
25.03.2024;03:07;79,010;
25.03.2024;02:57;79,010;
25.03.2024;02:47;79,011;
25.03.2024;02:27;79,010;
25.03.2024;02:17;79,009;
25.03.2024;02:07;79,010;
25.03.2024;01:57;79,009;
25.03.2024;01:47;79,009;
25.03.2024;01:37;79,008;
25.03.2024;01:27;79,008;
25.03.2024;01:17;79,008;
25.03.2024;01:07;79,008;
25.03.2024;00:57;79,008;
25.03.2024;00:47;79,009;
25.03.2024;00:37;79,008;
25.03.2024;00:27;79,007;
25.03.2024;00:17;79,007;
25.03.2024;00:07;79,007;
24.03.2024;23:57;79,007;
24.03.2024;23:47;79,007;
24.03.2024;23:37;79,008;
24.03.2024;23:27;79,007;
24.03.2024;23:17;79,007;
24.03.2024;23:07;79,008;
24.03.2024;22:57;79,008;
24.03.2024;22:47;79,008;
24.03.2024;22:37;79,008;
24.03.2024;22:27;79,007;
24.03.2024;22:17;79,007;
24.03.2024;22:07;79,007;
24.03.2024;21:57;79,007;
24.03.2024;21:47;79,008;
24.03.2024;21:37;79,007;
24.03.2024;21:27;79,007;
24.03.2024;21:17;79,006;
24.03.2024;21:07;79,006;
24.03.2024;20:57;79,006;
24.03.2024;20:47;79,006;
24.03.2024;20:37;79,006;
24.03.2024;20:27;79,006;
24.03.2024;20:17;79,005;
24.03.2024;20:07;79,006;
24.03.2024;19:57;79,006;
24.03.2024;19:47;79,007;
24.03.2024;19:37;79,007;
24.03.2024;19:27;79,007;
24.03.2024;19:17;79,006;
24.03.2024;19:07;79,006;
24.03.2024;18:57;79,006;
24.03.2024;18:47;79,007;
24.03.2024;18:37;79,007;
24.03.2024;18:27;79,006;
24.03.2024;18:17;79,006;
24.03.2024;18:07;79,005;
24.03.2024;17:57;79,005;
24.03.2024;17:47;79,007;
24.03.2024;17:37;79,007;
24.03.2024;17:27;79,007;
24.03.2024;17:17;79,006;
24.03.2024;17:07;79,004;
24.03.2024;16:57;79,006;
24.03.2024;16:47;79,006;
24.03.2024;16:37;79,006;
24.03.2024;16:27;79,006;
24.03.2024;16:17;79,005;
24.03.2024;16:07;79,005;
24.03.2024;15:57;79,006;
24.03.2024;15:47;79,006;
24.03.2024;15:37;79,007;
24.03.2024;15:27;79,006;
24.03.2024;15:17;79,005;
24.03.2024;15:07;79,005;
24.03.2024;14:57;79,005;
24.03.2024;14:47;79,005;
24.03.2024;14:37;79,005;
24.03.2024;14:27;79,005;
24.03.2024;14:17;79,004;
24.03.2024;14:07;79,004;
24.03.2024;13:57;79,004;
24.03.2024;13:47;79,004;
24.03.2024;13:37;79,005;
24.03.2024;13:27;79,005;
24.03.2024;13:17;79,005;
24.03.2024;13:07;79,004;
24.03.2024;12:57;79,003;
24.03.2024;12:47;79,004;
24.03.2024;12:37;79,005;
24.03.2024;12:27;79,004;
24.03.2024;12:17;79,003;
24.03.2024;11:57;79,003;
24.03.2024;11:47;79,004;
24.03.2024;11:37;79,005;
24.03.2024;11:27;79,004;
24.03.2024;11:17;79,003;
24.03.2024;11:07;79,004;
24.03.2024;10:57;79,003;
24.03.2024;10:47;79,002;
24.03.2024;10:37;79,003;
24.03.2024;10:27;79,003;
24.03.2024;10:17;79,003;
24.03.2024;10:07;79,002;
24.03.2024;09:57;79,002;
24.03.2024;09:47;79,002;
24.03.2024;09:37;79,003;
24.03.2024;09:27;79,002;
24.03.2024;09:17;79,002;
24.03.2024;09:07;79,001;
24.03.2024;08:57;79,000;
24.03.2024;08:47;79,001;
24.03.2024;08:37;79,001;
24.03.2024;08:07;79,000;
24.03.2024;07:57;79,001;
24.03.2024;07:47;79,001;
24.03.2024;07:27;79,002;
24.03.2024;07:17;79,002;
24.03.2024;07:07;79,002;
24.03.2024;06:57;79,002;
24.03.2024;06:47;79,002;
24.03.2024;06:37;79,001;
24.03.2024;06:27;79,002;
24.03.2024;06:17;79,001;
24.03.2024;06:07;79,001;
24.03.2024;05:57;79,001;
24.03.2024;05:37;79,001;
24.03.2024;05:27;79,001;
24.03.2024;05:17;79,001;
24.03.2024;05:07;79,000;
24.03.2024;04:57;79,001;
24.03.2024;04:47;79,001;
24.03.2024;04:37;79,001;
24.03.2024;04:27;79,002;
24.03.2024;04:17;79,000;
24.03.2024;04:07;79,001;
24.03.2024;03:57;79,000;
24.03.2024;03:47;79,001;
24.03.2024;03:37;79,001;
24.03.2024;03:27;79,002;
24.03.2024;03:07;79,000;
24.03.2024;02:57;79,001;
24.03.2024;02:47;79,000;
24.03.2024;02:37;79,001;
24.03.2024;02:27;79,000;
24.03.2024;02:17;78,999;
24.03.2024;02:07;78,999;
24.03.2024;01:57;78,999;
24.03.2024;01:47;78,998;
24.03.2024;01:37;78,998;
24.03.2024;01:27;78,999;
24.03.2024;01:17;78,998;
24.03.2024;01:07;78,998;
24.03.2024;00:57;78,998;
24.03.2024;00:47;78,998;
24.03.2024;00:37;78,999;
24.03.2024;00:27;78,999;
24.03.2024;00:17;78,999;
24.03.2024;00:07;78,998;
23.03.2024;23:57;78,998;
23.03.2024;23:47;78,999;
23.03.2024;23:37;78,999;
23.03.2024;23:27;78,999;
23.03.2024;23:17;78,999;
23.03.2024;23:07;78,998;
23.03.2024;22:57;78,997;
23.03.2024;22:47;78,998;
23.03.2024;22:37;78,997;
23.03.2024;22:27;78,997;
23.03.2024;22:17;78,997;
23.03.2024;22:07;78,996;
23.03.2024;21:57;78,995;
23.03.2024;21:47;78,996;
23.03.2024;21:37;78,995;
23.03.2024;21:27;78,997;
23.03.2024;21:17;78,998;
23.03.2024;21:07;78,997;
23.03.2024;20:57;78,996;
23.03.2024;20:47;78,997;
23.03.2024;20:27;78,996;
23.03.2024;20:17;78,998;
23.03.2024;20:07;78,997;
23.03.2024;19:57;78,995;
23.03.2024;19:47;78,996;
23.03.2024;19:37;78,995;
23.03.2024;19:27;78,996;
23.03.2024;19:17;78,998;
23.03.2024;19:07;78,997;
23.03.2024;18:57;78,995;
23.03.2024;18:47;78,995;
23.03.2024;18:37;78,995;
23.03.2024;18:27;78,995;
23.03.2024;18:17;78,994;
23.03.2024;18:07;78,995;
23.03.2024;17:57;78,994;
23.03.2024;17:47;78,994;
23.03.2024;17:37;78,995;
23.03.2024;17:27;78,994;
23.03.2024;17:17;78,994;
23.03.2024;17:07;78,996;
23.03.2024;16:57;78,995;
23.03.2024;16:47;78,995;
23.03.2024;16:37;78,996;
23.03.2024;16:27;78,995;
23.03.2024;16:17;78,994;
23.03.2024;16:07;78,996;
23.03.2024;15:57;78,995;
23.03.2024;15:47;78,996;
23.03.2024;15:37;78,995;
23.03.2024;15:27;78,996;
23.03.2024;15:17;78,995;
23.03.2024;15:07;78,994;
23.03.2024;14:57;78,996;
23.03.2024;14:47;78,995;
23.03.2024;14:37;78,996;
23.03.2024;14:27;78,994;
23.03.2024;14:17;78,993;
23.03.2024;14:07;78,993;
23.03.2024;13:57;78,994;
23.03.2024;13:47;78,994;
23.03.2024;13:37;78,994;
23.03.2024;13:27;78,995;
23.03.2024;13:17;78,995;
23.03.2024;13:07;78,994;
23.03.2024;12:57;78,995;
23.03.2024;12:47;78,995;
23.03.2024;12:37;78,994;
23.03.2024;12:27;78,995;
23.03.2024;12:17;78,994;
23.03.2024;11:47;78,993;
23.03.2024;11:27;78,994;
23.03.2024;11:17;78,993;
23.03.2024;11:07;78,994;
23.03.2024;10:57;78,994;
23.03.2024;10:47;78,991;
23.03.2024;10:27;78,993;
23.03.2024;10:17;78,994;
23.03.2024;10:07;78,992;
23.03.2024;09:47;78,993;
23.03.2024;09:37;78,992;
23.03.2024;09:27;78,994;
23.03.2024;09:17;78,993;
23.03.2024;09:07;78,993;
23.03.2024;08:57;78,993;
23.03.2024;08:47;78,992;
23.03.2024;08:37;78,992;
23.03.2024;08:27;78,992;
23.03.2024;08:17;78,992;
23.03.2024;08:07;78,991;
23.03.2024;07:57;78,991;
23.03.2024;07:47;78,993;
23.03.2024;07:37;78,991;
23.03.2024;07:27;78,992;
23.03.2024;07:17;78,991;
23.03.2024;07:07;78,991;
23.03.2024;06:57;78,992;
23.03.2024;06:47;78,991;
23.03.2024;06:37;78,991;
23.03.2024;06:27;78,989;
23.03.2024;06:17;78,992;
23.03.2024;06:07;78,991;
23.03.2024;05:57;78,991;
23.03.2024;05:47;78,992;
23.03.2024;05:37;78,991;
23.03.2024;05:27;78,991;
23.03.2024;05:17;78,991;
23.03.2024;05:07;78,991;
23.03.2024;04:57;78,991;
23.03.2024;04:47;78,991;
23.03.2024;04:37;78,992;
23.03.2024;04:17;78,992;
23.03.2024;04:07;78,993;
23.03.2024;03:57;78,992;
23.03.2024;03:37;78,991;
23.03.2024;03:27;78,992;
23.03.2024;03:17;78,990;
23.03.2024;03:07;78,990;
23.03.2024;02:57;78,991;
23.03.2024;02:47;78,990;
23.03.2024;02:27;78,992;
23.03.2024;02:17;78,993;
23.03.2024;02:07;78,993;
23.03.2024;01:57;78,993;
23.03.2024;01:47;78,994;
23.03.2024;01:37;78,993;
23.03.2024;01:27;78,993;
23.03.2024;01:17;78,993;
23.03.2024;01:07;78,993;
23.03.2024;00:57;78,994;
23.03.2024;00:47;78,992;
23.03.2024;00:37;78,990;
23.03.2024;00:27;78,992;
23.03.2024;00:17;78,991;
23.03.2024;00:07;78,992;
22.03.2024;23:57;78,991;
22.03.2024;23:47;78,990;
22.03.2024;23:37;78,991;
22.03.2024;23:27;78,990;
22.03.2024;23:17;78,991;
22.03.2024;23:07;78,992;
22.03.2024;22:57;78,990;
22.03.2024;22:47;78,991;
22.03.2024;22:37;78,989;
22.03.2024;22:27;78,989;
22.03.2024;22:17;78,990;
22.03.2024;22:07;78,991;
22.03.2024;21:57;78,991;
22.03.2024;21:47;78,990;
22.03.2024;21:37;78,990;
22.03.2024;21:27;78,990;
22.03.2024;21:17;78,989;
22.03.2024;21:07;78,989;
22.03.2024;20:57;78,990;
22.03.2024;20:47;78,989;
22.03.2024;20:37;78,988;
22.03.2024;20:27;78,989;
22.03.2024;20:17;78,990;
22.03.2024;20:07;78,992;
22.03.2024;19:57;78,992;
22.03.2024;19:47;78,992;
22.03.2024;19:37;78,990;
22.03.2024;19:27;78,989;
22.03.2024;19:17;78,991;
22.03.2024;19:07;78,991;
22.03.2024;18:57;78,991;
22.03.2024;18:47;78,991;
22.03.2024;18:37;78,990;
22.03.2024;18:27;78,991;
22.03.2024;18:17;78,991;
22.03.2024;18:07;78,992;
22.03.2024;17:57;78,994;
22.03.2024;17:47;78,991;
22.03.2024;17:37;78,992;
22.03.2024;17:27;78,992;
22.03.2024;17:17;78,990;
22.03.2024;17:07;78,992;
22.03.2024;16:57;78,992;
22.03.2024;16:47;78,991;
22.03.2024;16:37;78,989;
22.03.2024;16:27;78,990;
22.03.2024;16:17;78,991;
22.03.2024;16:07;78,992;
22.03.2024;15:57;78,991;
22.03.2024;15:47;78,992;
22.03.2024;15:37;78,991;
22.03.2024;15:27;78,990;
22.03.2024;15:17;78,993;
22.03.2024;15:07;78,991;
22.03.2024;14:57;78,992;
22.03.2024;14:47;78,992;
22.03.2024;14:37;78,991;
22.03.2024;14:27;78,991;
22.03.2024;14:17;78,993;
22.03.2024;14:07;78,991;
22.03.2024;13:57;78,991;
22.03.2024;13:47;78,991;
22.03.2024;13:37;78,989;
22.03.2024;13:27;78,990;
22.03.2024;13:17;78,989;
22.03.2024;13:07;78,991;
22.03.2024;12:57;78,991;
22.03.2024;12:47;78,992;
22.03.2024;12:37;78,990;
22.03.2024;12:27;78,991;
22.03.2024;12:17;78,991;
22.03.2024;12:07;78,991;
22.03.2024;11:57;78,992;
22.03.2024;11:37;78,989;
22.03.2024;11:27;78,989;
22.03.2024;11:17;78,990;
22.03.2024;11:07;78,990;
22.03.2024;10:57;78,989;
22.03.2024;10:47;78,990;
22.03.2024;10:37;78,988;
22.03.2024;10:27;78,987;
22.03.2024;10:17;78,990;
22.03.2024;10:07;78,988;
22.03.2024;09:57;78,989;
22.03.2024;09:47;78,989;
22.03.2024;09:37;78,989;
22.03.2024;09:27;78,989;
22.03.2024;09:17;78,991;
22.03.2024;09:07;78,988;
22.03.2024;08:57;78,988;
22.03.2024;08:47;78,987;
22.03.2024;08:37;78,989;
22.03.2024;08:27;78,989;
22.03.2024;08:17;78,988;
22.03.2024;08:07;78,988;
22.03.2024;07:57;78,986;
22.03.2024;07:47;78,985;
22.03.2024;07:37;78,987;
22.03.2024;07:27;78,987;
22.03.2024;07:17;78,987;
22.03.2024;07:07;78,989;
22.03.2024;06:57;78,988;
22.03.2024;06:47;78,986;
22.03.2024;06:37;78,986;
22.03.2024;06:27;78,987;
22.03.2024;06:17;78,988;
22.03.2024;06:07;78,988;
22.03.2024;05:57;78,988;
22.03.2024;05:47;78,985;
22.03.2024;05:37;78,985;
22.03.2024;05:27;78,987;
22.03.2024;05:17;78,987;
22.03.2024;05:07;78,988;
22.03.2024;04:57;78,988;
22.03.2024;04:47;78,987;
22.03.2024;04:37;78,987;
22.03.2024;04:27;78,987;
22.03.2024;04:17;78,987;
22.03.2024;04:07;78,986;
22.03.2024;03:57;78,986;
22.03.2024;03:47;78,984;
22.03.2024;03:37;78,985;
22.03.2024;03:27;78,985;
22.03.2024;03:17;78,986;
22.03.2024;03:07;78,986;
22.03.2024;02:57;78,985;