28.03.2024;11:30;381,000;
28.03.2024;11:15;381,000;
28.03.2024;11:00;381,100;
28.03.2024;10:45;381,200;
28.03.2024;10:30;381,300;
28.03.2024;10:15;381,400;
28.03.2024;10:00;381,500;
28.03.2024;09:45;381,500;
28.03.2024;09:30;381,500;
28.03.2024;09:15;381,500;
28.03.2024;09:00;381,500;
28.03.2024;08:45;381,500;
28.03.2024;08:30;381,600;
28.03.2024;08:15;381,500;
28.03.2024;08:00;381,500;
28.03.2024;07:45;381,700;
28.03.2024;07:30;381,700;
28.03.2024;07:15;381,700;
28.03.2024;07:00;381,800;
28.03.2024;06:45;381,800;
28.03.2024;06:30;381,700;
28.03.2024;06:15;381,700;
28.03.2024;06:00;381,700;
28.03.2024;05:45;381,700;
28.03.2024;05:30;381,600;
28.03.2024;05:15;381,600;
28.03.2024;05:00;381,600;
28.03.2024;04:45;381,600;
28.03.2024;04:30;381,600;
28.03.2024;04:15;381,500;
28.03.2024;04:00;381,500;
28.03.2024;03:45;381,400;
28.03.2024;03:30;381,400;
28.03.2024;03:15;381,400;
28.03.2024;03:00;381,400;
28.03.2024;02:45;381,300;
28.03.2024;02:30;381,400;
28.03.2024;02:15;381,300;
28.03.2024;02:00;381,300;
28.03.2024;01:45;381,300;
28.03.2024;01:30;381,300;
28.03.2024;01:15;381,300;
28.03.2024;01:00;381,200;
28.03.2024;00:45;381,200;
28.03.2024;00:30;381,200;
28.03.2024;00:15;381,200;
28.03.2024;00:00;381,100;
27.03.2024;23:45;381,100;
27.03.2024;23:30;381,100;
27.03.2024;23:15;381,000;
27.03.2024;23:00;381,000;
27.03.2024;22:45;381,000;
27.03.2024;22:30;381,000;
27.03.2024;22:15;381,000;
27.03.2024;22:00;381,000;
27.03.2024;21:45;380,900;
27.03.2024;21:30;380,900;
27.03.2024;21:15;380,900;
27.03.2024;21:00;380,900;
27.03.2024;20:45;380,900;
27.03.2024;20:30;380,800;
27.03.2024;20:15;380,800;
27.03.2024;20:00;380,800;
27.03.2024;19:45;380,800;
27.03.2024;19:30;380,700;
27.03.2024;19:15;380,700;
27.03.2024;19:00;380,700;
27.03.2024;18:45;380,700;
27.03.2024;18:30;380,600;
27.03.2024;18:15;380,600;
27.03.2024;18:00;380,600;
27.03.2024;17:45;380,500;
27.03.2024;17:30;380,500;
27.03.2024;17:15;380,600;
27.03.2024;17:00;380,500;
27.03.2024;16:45;380,500;
27.03.2024;16:30;380,500;
27.03.2024;16:15;380,500;
27.03.2024;16:00;380,400;
27.03.2024;15:45;380,400;
27.03.2024;15:30;380,400;
27.03.2024;15:15;380,400;
27.03.2024;15:00;380,300;
27.03.2024;14:45;380,400;
27.03.2024;14:30;380,400;
27.03.2024;14:15;380,300;
27.03.2024;14:00;380,300;
27.03.2024;13:45;380,300;
27.03.2024;13:30;380,300;
27.03.2024;13:15;380,300;
27.03.2024;13:00;380,200;
27.03.2024;12:45;380,200;
27.03.2024;12:30;380,200;
27.03.2024;12:15;380,200;
27.03.2024;12:00;380,200;
27.03.2024;11:45;380,200;
27.03.2024;11:30;380,200;
27.03.2024;11:15;380,100;
27.03.2024;11:00;380,100;
27.03.2024;10:45;380,100;
27.03.2024;10:30;380,100;
27.03.2024;10:15;380,000;
27.03.2024;10:00;380,000;
27.03.2024;09:45;380,000;
27.03.2024;09:30;380,000;
27.03.2024;09:15;379,900;
27.03.2024;09:00;379,900;
27.03.2024;08:45;379,900;
27.03.2024;08:30;379,800;
27.03.2024;08:15;379,800;
27.03.2024;08:00;379,800;
27.03.2024;07:45;379,700;
27.03.2024;07:30;379,700;
27.03.2024;07:15;379,700;
27.03.2024;07:00;379,700;
27.03.2024;06:45;379,600;
27.03.2024;06:30;379,700;
27.03.2024;06:15;379,600;
27.03.2024;06:00;379,600;
27.03.2024;05:45;379,600;
27.03.2024;05:30;379,600;
27.03.2024;05:15;379,600;
27.03.2024;05:00;379,600;
27.03.2024;04:45;379,500;
27.03.2024;04:30;379,500;
27.03.2024;04:15;379,400;
27.03.2024;04:00;379,400;
27.03.2024;03:45;379,400;
27.03.2024;03:30;379,400;
27.03.2024;03:15;379,400;
27.03.2024;03:00;379,300;
27.03.2024;02:45;379,300;
27.03.2024;02:30;379,300;
27.03.2024;02:15;379,300;
27.03.2024;02:00;379,300;
27.03.2024;01:45;379,300;
27.03.2024;01:30;379,200;
27.03.2024;01:15;379,200;
27.03.2024;01:00;379,200;
27.03.2024;00:45;379,200;
27.03.2024;00:30;379,200;
27.03.2024;00:15;379,200;
27.03.2024;00:00;379,100;
26.03.2024;23:45;379,100;
26.03.2024;23:30;379,100;
26.03.2024;23:15;379,100;
26.03.2024;23:00;379,000;
26.03.2024;22:45;379,000;
26.03.2024;22:30;379,000;
26.03.2024;22:15;378,900;
26.03.2024;22:00;378,900;
26.03.2024;21:45;378,900;
26.03.2024;21:30;378,900;
26.03.2024;21:15;378,900;
26.03.2024;21:00;378,900;
26.03.2024;20:45;378,800;
26.03.2024;20:30;378,800;
26.03.2024;20:15;378,800;
26.03.2024;20:00;378,700;
26.03.2024;19:45;378,700;
26.03.2024;19:30;378,600;
26.03.2024;19:15;378,600;
26.03.2024;19:00;378,600;
26.03.2024;18:45;378,600;
26.03.2024;18:30;378,500;
26.03.2024;18:15;378,400;
26.03.2024;18:00;378,400;
26.03.2024;17:45;378,400;
26.03.2024;17:30;378,400;
26.03.2024;17:15;378,300;
26.03.2024;17:00;378,300;
26.03.2024;16:45;378,300;
26.03.2024;16:30;378,300;
26.03.2024;16:15;378,300;
26.03.2024;16:00;378,300;
26.03.2024;15:45;378,200;
26.03.2024;15:30;378,100;
26.03.2024;15:15;378,100;
26.03.2024;15:00;378,100;
26.03.2024;14:45;378,100;
26.03.2024;14:30;378,100;
26.03.2024;14:15;378,100;
26.03.2024;14:00;378,000;
26.03.2024;13:45;378,000;
26.03.2024;13:30;378,000;
26.03.2024;13:15;378,000;
26.03.2024;13:00;377,900;
26.03.2024;12:45;377,900;
26.03.2024;12:30;377,800;
26.03.2024;12:15;377,800;
26.03.2024;12:00;377,800;
26.03.2024;11:45;377,700;
26.03.2024;11:30;377,700;
26.03.2024;11:15;377,700;
26.03.2024;11:00;377,600;
26.03.2024;10:45;377,600;
26.03.2024;10:30;377,500;
26.03.2024;10:15;377,400;
26.03.2024;10:00;377,400;
26.03.2024;09:45;377,400;
26.03.2024;09:30;377,400;
26.03.2024;09:15;377,300;
26.03.2024;09:00;377,300;
26.03.2024;08:45;377,300;
26.03.2024;08:30;377,400;
26.03.2024;08:15;377,400;
26.03.2024;08:00;377,400;
26.03.2024;07:45;377,400;
26.03.2024;07:30;377,500;
26.03.2024;07:15;377,600;
26.03.2024;07:00;377,600;
26.03.2024;06:45;377,600;
26.03.2024;06:30;377,600;
26.03.2024;06:15;377,700;
26.03.2024;06:00;377,700;
26.03.2024;05:45;377,800;
26.03.2024;05:30;377,800;
26.03.2024;05:15;377,800;
26.03.2024;05:00;377,900;
26.03.2024;04:45;377,900;
26.03.2024;04:30;378,000;
26.03.2024;04:15;378,000;
26.03.2024;04:00;378,100;
26.03.2024;03:45;378,100;
26.03.2024;03:30;378,100;
26.03.2024;03:15;378,100;
26.03.2024;03:00;378,200;
26.03.2024;02:45;378,200;
26.03.2024;02:30;378,300;
26.03.2024;02:15;378,300;
26.03.2024;02:00;378,300;
26.03.2024;01:45;378,300;
26.03.2024;01:30;378,300;
26.03.2024;01:15;378,400;
26.03.2024;01:00;378,400;
26.03.2024;00:45;378,400;
26.03.2024;00:30;378,400;
26.03.2024;00:15;378,400;
26.03.2024;00:00;378,500;
25.03.2024;23:45;378,600;
25.03.2024;23:30;378,600;
25.03.2024;23:15;378,600;
25.03.2024;23:00;378,600;
25.03.2024;22:45;378,700;
25.03.2024;22:30;378,700;
25.03.2024;22:15;378,700;
25.03.2024;22:00;378,700;
25.03.2024;21:45;378,800;
25.03.2024;21:30;378,800;
25.03.2024;21:15;378,800;
25.03.2024;21:00;378,900;
25.03.2024;20:45;378,900;
25.03.2024;20:30;378,900;
25.03.2024;20:15;378,900;
25.03.2024;20:00;378,900;
25.03.2024;19:45;378,900;
25.03.2024;19:30;379,000;
25.03.2024;19:15;379,000;
25.03.2024;19:00;379,000;
25.03.2024;18:45;379,100;
25.03.2024;18:30;379,100;
25.03.2024;18:15;379,100;
25.03.2024;18:00;379,200;
25.03.2024;17:45;379,200;
25.03.2024;17:30;379,200;
25.03.2024;17:15;379,200;
25.03.2024;17:00;379,200;
25.03.2024;16:45;379,200;
25.03.2024;16:30;379,200;
25.03.2024;16:15;379,200;
25.03.2024;16:00;379,200;
25.03.2024;15:45;379,200;
25.03.2024;15:30;379,200;
25.03.2024;15:15;379,200;
25.03.2024;15:00;379,300;
25.03.2024;14:45;379,300;
25.03.2024;14:30;379,200;
25.03.2024;14:15;379,200;
25.03.2024;14:00;379,300;
25.03.2024;13:45;379,200;
25.03.2024;13:30;379,200;
25.03.2024;13:15;379,300;
25.03.2024;13:00;379,300;
25.03.2024;12:45;379,300;
25.03.2024;12:30;379,300;
25.03.2024;12:15;379,300;
25.03.2024;12:00;379,200;
25.03.2024;11:45;379,300;
25.03.2024;11:30;379,200;
25.03.2024;11:15;379,200;
25.03.2024;11:00;379,200;
25.03.2024;10:45;379,200;
25.03.2024;10:30;379,200;
25.03.2024;10:15;379,200;
25.03.2024;10:00;379,200;
25.03.2024;09:45;379,100;
25.03.2024;09:30;379,200;
25.03.2024;09:15;379,100;
25.03.2024;09:00;379,200;
25.03.2024;08:45;379,200;
25.03.2024;08:30;379,200;
25.03.2024;08:15;379,200;
25.03.2024;08:00;379,200;
25.03.2024;07:45;379,200;
25.03.2024;07:30;379,200;
25.03.2024;07:15;379,200;
25.03.2024;07:00;379,200;
25.03.2024;06:45;379,300;
25.03.2024;06:30;379,300;
25.03.2024;06:15;379,300;
25.03.2024;06:00;379,300;
25.03.2024;05:45;379,300;
25.03.2024;05:30;379,300;
25.03.2024;05:15;379,300;
25.03.2024;05:00;379,300;
25.03.2024;04:45;379,300;
25.03.2024;04:30;379,300;
25.03.2024;04:15;379,300;
25.03.2024;04:00;379,300;
25.03.2024;03:45;379,300;
25.03.2024;03:30;379,300;
25.03.2024;03:15;379,300;
25.03.2024;03:00;379,300;
25.03.2024;02:45;379,300;
25.03.2024;02:30;379,300;
25.03.2024;02:15;379,300;
25.03.2024;02:00;379,400;
25.03.2024;01:45;379,400;
25.03.2024;01:30;379,400;
25.03.2024;01:15;379,400;
25.03.2024;01:00;379,400;
25.03.2024;00:45;379,400;
25.03.2024;00:30;379,400;
25.03.2024;00:15;379,400;
25.03.2024;00:00;379,400;
24.03.2024;23:45;379,400;
24.03.2024;23:30;379,400;
24.03.2024;23:15;379,400;
24.03.2024;23:00;379,400;
24.03.2024;22:45;379,400;
24.03.2024;22:30;379,400;
24.03.2024;22:15;379,400;
24.03.2024;22:00;379,400;
24.03.2024;21:45;379,400;
24.03.2024;21:30;379,400;
24.03.2024;21:15;379,500;
24.03.2024;21:00;379,500;
24.03.2024;20:45;379,500;
24.03.2024;20:30;379,500;
24.03.2024;20:15;379,500;
24.03.2024;20:00;379,500;
24.03.2024;19:45;379,500;
24.03.2024;19:30;379,600;
24.03.2024;19:15;379,600;
24.03.2024;19:00;379,600;
24.03.2024;18:45;379,600;
24.03.2024;18:30;379,600;
24.03.2024;18:15;379,600;
24.03.2024;18:00;379,600;
24.03.2024;17:45;379,600;
24.03.2024;17:30;379,600;
24.03.2024;17:15;379,600;
24.03.2024;17:00;379,600;
24.03.2024;16:45;379,600;
24.03.2024;16:30;379,600;
24.03.2024;16:15;379,600;
24.03.2024;16:00;379,600;
24.03.2024;15:45;379,600;
24.03.2024;15:30;379,600;
24.03.2024;15:15;379,600;
24.03.2024;15:00;379,600;
24.03.2024;14:45;379,600;
24.03.2024;14:30;379,700;
24.03.2024;14:15;379,600;
24.03.2024;14:00;379,700;
24.03.2024;13:45;379,700;
24.03.2024;13:30;379,700;
24.03.2024;13:15;379,600;
24.03.2024;13:00;379,700;
24.03.2024;12:45;379,600;
24.03.2024;12:30;379,600;
24.03.2024;12:15;379,700;
24.03.2024;12:00;379,700;
24.03.2024;11:45;379,700;
24.03.2024;11:30;379,700;
24.03.2024;11:15;379,700;
24.03.2024;11:00;379,700;
24.03.2024;10:45;379,700;
24.03.2024;10:30;379,700;
24.03.2024;10:15;379,700;
24.03.2024;10:00;379,700;
24.03.2024;09:45;379,700;
24.03.2024;09:30;379,700;
24.03.2024;09:15;379,700;
24.03.2024;09:00;379,700;
24.03.2024;08:45;379,700;
24.03.2024;08:30;379,700;
24.03.2024;08:15;379,700;
24.03.2024;08:00;379,700;
24.03.2024;07:45;379,700;
24.03.2024;07:30;379,700;
24.03.2024;07:15;379,700;
24.03.2024;07:00;379,700;
24.03.2024;06:45;379,700;
24.03.2024;06:30;379,700;
24.03.2024;06:15;379,700;
24.03.2024;06:00;379,700;
24.03.2024;05:45;379,700;
24.03.2024;05:30;379,700;
24.03.2024;05:15;379,800;
24.03.2024;05:00;379,700;
24.03.2024;04:45;379,800;
24.03.2024;04:30;379,700;
24.03.2024;04:15;379,700;
24.03.2024;04:00;379,700;
24.03.2024;03:45;379,800;
24.03.2024;03:30;379,700;
24.03.2024;03:15;379,700;
24.03.2024;03:00;379,700;
24.03.2024;02:45;379,700;
24.03.2024;02:30;379,700;
24.03.2024;02:15;379,700;
24.03.2024;02:00;379,700;
24.03.2024;01:45;379,700;
24.03.2024;01:30;379,800;
24.03.2024;01:15;379,800;
24.03.2024;01:00;379,800;
24.03.2024;00:45;379,800;
24.03.2024;00:30;379,800;
24.03.2024;00:15;379,800;
24.03.2024;00:00;379,800;
23.03.2024;23:45;379,700;
23.03.2024;23:30;379,700;
23.03.2024;23:15;379,700;
23.03.2024;23:00;379,700;
23.03.2024;22:45;379,800;
23.03.2024;22:30;379,800;
23.03.2024;22:15;379,800;
23.03.2024;22:00;379,800;
23.03.2024;21:45;379,800;
23.03.2024;21:30;379,800;
23.03.2024;21:15;379,800;
23.03.2024;21:00;379,800;
23.03.2024;20:45;379,700;
23.03.2024;20:30;379,800;
23.03.2024;20:15;379,700;
23.03.2024;20:00;379,800;
23.03.2024;19:45;379,800;
23.03.2024;19:30;379,700;
23.03.2024;19:15;379,700;
23.03.2024;19:00;379,700;
23.03.2024;18:45;379,700;
23.03.2024;18:30;379,700;
23.03.2024;18:15;379,700;
23.03.2024;18:00;379,700;
23.03.2024;17:45;379,700;
23.03.2024;17:30;379,700;
23.03.2024;17:15;379,700;
23.03.2024;17:00;379,700;
23.03.2024;16:45;379,600;
23.03.2024;16:30;379,700;
23.03.2024;16:15;379,700;
23.03.2024;16:00;379,700;
23.03.2024;15:45;379,600;
23.03.2024;15:30;379,600;
23.03.2024;15:15;379,600;
23.03.2024;15:00;379,600;
23.03.2024;14:45;379,600;
23.03.2024;14:30;379,600;
23.03.2024;14:15;379,700;
23.03.2024;14:00;379,700;
23.03.2024;13:45;379,700;
23.03.2024;13:30;379,700;
23.03.2024;13:15;379,700;
23.03.2024;13:00;379,700;
23.03.2024;12:45;379,600;
23.03.2024;12:30;379,600;
23.03.2024;12:15;379,700;
23.03.2024;12:00;379,600;
23.03.2024;11:45;379,600;
23.03.2024;11:30;379,600;
23.03.2024;11:15;379,700;
23.03.2024;11:00;379,600;
23.03.2024;10:45;379,600;
23.03.2024;10:30;379,600;
23.03.2024;10:15;379,600;
23.03.2024;10:00;379,600;
23.03.2024;09:45;379,700;
23.03.2024;09:30;379,700;
23.03.2024;09:15;379,600;
23.03.2024;09:00;379,700;
23.03.2024;08:45;379,700;
23.03.2024;08:30;379,600;
23.03.2024;08:15;379,600;
23.03.2024;08:00;379,700;
23.03.2024;07:45;379,600;
23.03.2024;07:30;379,600;
23.03.2024;07:15;379,600;
23.03.2024;07:00;379,700;
23.03.2024;06:45;379,700;
23.03.2024;06:30;379,700;
23.03.2024;06:15;379,700;
23.03.2024;06:00;379,700;
23.03.2024;05:45;379,700;
23.03.2024;05:30;379,700;
23.03.2024;05:15;379,700;
23.03.2024;05:00;379,700;
23.03.2024;04:45;379,700;
23.03.2024;04:30;379,700;
23.03.2024;04:15;379,600;
23.03.2024;04:00;379,700;
23.03.2024;03:45;379,700;
23.03.2024;03:30;379,700;
23.03.2024;03:15;379,600;
23.03.2024;03:00;379,600;
23.03.2024;02:45;379,600;
23.03.2024;02:30;379,600;
23.03.2024;02:15;379,600;
23.03.2024;02:00;379,600;
23.03.2024;01:45;379,600;
23.03.2024;01:30;379,600;
23.03.2024;01:15;379,600;
23.03.2024;01:00;379,600;
23.03.2024;00:45;379,600;
23.03.2024;00:30;379,600;
23.03.2024;00:15;379,600;
23.03.2024;00:00;379,600;
22.03.2024;23:45;379,600;
22.03.2024;23:30;379,600;
22.03.2024;23:15;379,600;
22.03.2024;23:00;379,600;
22.03.2024;22:45;379,600;
22.03.2024;22:30;379,700;
22.03.2024;22:15;379,700;
22.03.2024;22:00;379,700;
22.03.2024;21:45;379,700;
22.03.2024;21:30;379,700;
22.03.2024;21:15;379,700;
22.03.2024;21:00;379,700;
22.03.2024;20:45;379,700;
22.03.2024;20:30;379,700;
22.03.2024;20:15;379,700;
22.03.2024;20:00;379,700;
22.03.2024;19:45;379,800;
22.03.2024;19:30;379,800;
22.03.2024;19:15;379,800;
22.03.2024;19:00;379,800;
22.03.2024;18:45;379,800;
22.03.2024;18:30;379,900;
22.03.2024;18:15;379,900;
22.03.2024;18:00;379,900;
22.03.2024;17:45;379,800;
22.03.2024;17:30;379,800;
22.03.2024;17:15;379,900;
22.03.2024;17:00;379,900;
22.03.2024;16:45;379,900;
22.03.2024;16:30;379,900;
22.03.2024;16:15;379,900;
22.03.2024;16:00;379,900;
22.03.2024;15:45;379,900;
22.03.2024;15:30;379,900;
22.03.2024;15:15;380,000;
22.03.2024;15:00;379,900;
22.03.2024;14:45;379,900;
22.03.2024;14:30;379,900;
22.03.2024;14:15;379,900;
22.03.2024;14:00;379,900;
22.03.2024;13:45;379,900;
22.03.2024;13:30;379,900;
22.03.2024;13:15;379,900;
22.03.2024;13:00;379,900;
22.03.2024;12:45;379,900;
22.03.2024;12:30;379,800;
22.03.2024;12:15;379,800;
22.03.2024;12:00;379,900;
22.03.2024;11:45;379,800;
22.03.2024;11:30;379,800;
22.03.2024;11:15;379,800;
22.03.2024;11:00;379,900;
22.03.2024;10:45;379,800;
22.03.2024;10:30;379,800;
22.03.2024;10:15;379,800;
22.03.2024;10:00;379,800;
22.03.2024;09:45;379,800;
22.03.2024;09:30;379,800;
22.03.2024;09:15;379,700;
22.03.2024;09:00;379,800;
22.03.2024;08:45;379,800;
22.03.2024;08:30;379,900;
22.03.2024;08:15;379,800;
22.03.2024;08:00;379,800;
22.03.2024;07:45;379,800;
22.03.2024;07:30;379,800;
22.03.2024;07:15;379,900;
22.03.2024;07:00;379,900;
22.03.2024;06:45;379,900;
22.03.2024;06:30;379,900;
22.03.2024;06:15;379,900;
22.03.2024;06:00;379,900;
22.03.2024;05:45;379,900;
22.03.2024;05:30;380,000;
22.03.2024;05:15;379,900;
22.03.2024;05:00;379,900;
22.03.2024;04:45;379,900;
22.03.2024;04:30;379,900;
22.03.2024;04:15;379,900;
22.03.2024;04:00;380,000;
22.03.2024;03:45;380,000;
22.03.2024;03:30;380,000;
22.03.2024;03:15;380,000;
22.03.2024;03:00;380,000;
22.03.2024;02:45;379,900;
22.03.2024;02:30;380,000;
22.03.2024;02:15;380,000;
22.03.2024;02:00;380,000;
22.03.2024;01:45;380,100;
22.03.2024;01:30;380,000;
22.03.2024;01:15;380,000;
22.03.2024;01:00;380,000;
22.03.2024;00:45;380,000;
22.03.2024;00:30;380,100;
22.03.2024;00:15;380,100;
22.03.2024;00:00;380,100;
21.03.2024;23:45;380,100;
21.03.2024;23:30;380,100;
21.03.2024;23:15;380,100;
21.03.2024;23:00;380,100;
21.03.2024;22:45;380,100;
21.03.2024;22:30;380,100;
21.03.2024;22:15;380,200;
21.03.2024;22:00;380,200;
21.03.2024;21:45;380,200;
21.03.2024;21:30;380,100;
21.03.2024;21:15;380,200;
21.03.2024;21:00;380,200;
21.03.2024;20:45;380,100;
21.03.2024;20:30;380,200;
21.03.2024;20:15;380,200;
21.03.2024;20:00;380,200;
21.03.2024;19:45;380,200;
21.03.2024;19:30;380,100;
21.03.2024;19:15;380,200;
21.03.2024;19:00;380,100;
21.03.2024;18:45;380,100;
21.03.2024;18:30;380,200;
21.03.2024;18:15;380,100;
21.03.2024;18:00;380,200;
21.03.2024;17:45;380,200;
21.03.2024;17:30;380,200;
21.03.2024;17:15;380,100;
21.03.2024;17:00;380,200;
21.03.2024;16:45;380,200;
21.03.2024;16:30;380,200;
21.03.2024;16:15;380,200;
21.03.2024;16:00;380,200;
21.03.2024;15:45;380,200;
21.03.2024;15:30;380,200;
21.03.2024;15:15;380,200;
21.03.2024;15:00;380,200;
21.03.2024;14:45;380,200;
21.03.2024;14:30;380,200;
21.03.2024;14:15;380,200;
21.03.2024;14:00;380,200;
21.03.2024;13:45;380,200;
21.03.2024;13:30;380,200;
21.03.2024;13:15;380,200;
21.03.2024;13:00;380,200;
21.03.2024;12:45;380,200;
21.03.2024;12:30;380,200;
21.03.2024;12:15;380,200;
21.03.2024;12:00;380,200;
21.03.2024;11:45;380,200;
21.03.2024;11:30;380,200;
21.03.2024;11:15;380,200;
21.03.2024;11:00;380,100;
21.03.2024;10:45;380,100;
21.03.2024;10:30;380,100;
21.03.2024;10:15;380,100;
21.03.2024;10:00;380,200;
21.03.2024;09:45;380,200;
21.03.2024;09:30;380,200;
21.03.2024;09:15;380,300;
21.03.2024;09:00;380,300;
21.03.2024;08:45;380,300;
21.03.2024;08:30;380,400;
21.03.2024;08:15;380,400;
21.03.2024;08:00;380,500;
21.03.2024;07:45;380,500;
21.03.2024;07:30;380,600;
21.03.2024;07:15;380,600;
21.03.2024;07:00;380,700;
21.03.2024;06:45;380,700;
21.03.2024;06:30;380,800;
21.03.2024;06:15;380,900;
21.03.2024;06:00;381,000;
21.03.2024;05:45;381,100;
21.03.2024;05:30;381,100;
21.03.2024;05:15;381,200;
21.03.2024;05:00;381,200;
21.03.2024;04:45;381,300;
21.03.2024;04:30;381,400;
21.03.2024;04:15;381,500;
21.03.2024;04:00;381,500;
21.03.2024;03:45;381,600;
21.03.2024;03:30;381,700;
21.03.2024;03:15;381,700;
21.03.2024;03:00;381,800;
21.03.2024;02:45;381,900;
21.03.2024;02:30;382,000;
21.03.2024;02:15;382,100;
21.03.2024;02:00;382,200;
21.03.2024;01:45;382,300;
21.03.2024;01:30;382,400;
21.03.2024;01:15;382,500;
21.03.2024;01:00;382,600;
21.03.2024;00:45;382,700;
21.03.2024;00:30;382,800;
21.03.2024;00:15;382,900;
21.03.2024;00:00;382,900;
20.03.2024;23:45;383,100;
20.03.2024;23:30;383,300;
20.03.2024;23:15;383,400;
20.03.2024;23:00;383,500;
20.03.2024;22:45;383,600;
20.03.2024;22:30;383,700;
20.03.2024;22:15;383,800;
20.03.2024;22:00;383,900;
20.03.2024;21:45;384,100;
20.03.2024;21:30;384,200;
20.03.2024;21:15;384,300;
20.03.2024;21:00;384,400;
20.03.2024;20:45;384,500;
20.03.2024;20:30;384,600;
20.03.2024;20:15;384,800;
20.03.2024;20:00;384,900;
20.03.2024;19:45;385,000;
20.03.2024;19:30;385,100;
20.03.2024;19:15;385,200;
20.03.2024;19:00;385,300;
20.03.2024;18:45;385,400;
20.03.2024;18:30;385,600;
20.03.2024;18:15;385,700;
20.03.2024;18:00;385,800;
20.03.2024;17:45;386,000;
20.03.2024;17:30;386,100;
20.03.2024;17:15;386,300;
20.03.2024;17:00;386,300;
20.03.2024;16:45;386,500;
20.03.2024;16:30;386,500;
20.03.2024;16:15;386,600;
20.03.2024;16:00;386,700;
20.03.2024;15:45;386,900;
20.03.2024;15:30;387,100;
20.03.2024;15:15;387,200;
20.03.2024;15:00;387,200;
20.03.2024;14:45;387,400;
20.03.2024;14:30;387,600;
20.03.2024;14:15;387,600;
20.03.2024;14:00;387,800;
20.03.2024;13:45;387,900;
20.03.2024;13:30;388,000;
20.03.2024;13:15;388,200;
20.03.2024;13:00;388,300;
20.03.2024;12:45;388,400;
20.03.2024;12:30;388,500;
20.03.2024;12:15;388,600;
20.03.2024;12:00;388,800;
20.03.2024;11:45;388,900;
20.03.2024;11:30;389,000;
20.03.2024;11:15;389,000;
20.03.2024;11:00;389,100;
20.03.2024;10:45;389,200;
20.03.2024;10:30;389,300;
20.03.2024;10:15;389,400;
20.03.2024;10:00;389,400;
20.03.2024;09:45;389,500;
20.03.2024;09:30;389,600;
20.03.2024;09:15;389,600;
20.03.2024;09:00;389,700;
20.03.2024;08:45;389,800;
20.03.2024;08:30;389,900;
20.03.2024;08:15;389,800;
20.03.2024;08:00;389,900;
20.03.2024;07:45;389,900;
20.03.2024;07:30;389,900;
20.03.2024;07:15;389,900;
20.03.2024;07:00;390,000;
20.03.2024;06:45;390,000;
20.03.2024;06:30;390,000;
20.03.2024;06:15;390,000;
20.03.2024;06:00;390,000;
20.03.2024;05:45;390,000;
20.03.2024;05:30;390,000;
20.03.2024;05:15;390,100;
20.03.2024;05:00;390,100;
20.03.2024;04:45;390,100;
20.03.2024;04:30;390,200;
20.03.2024;04:15;390,100;
20.03.2024;04:00;390,100;
20.03.2024;03:45;390,200;
20.03.2024;03:30;390,200;
20.03.2024;03:15;390,200;
20.03.2024;03:00;390,200;
20.03.2024;02:45;390,300;
20.03.2024;02:30;390,300;
20.03.2024;02:15;390,300;
20.03.2024;02:00;390,200;
20.03.2024;01:45;390,300;
20.03.2024;01:30;390,200;
20.03.2024;01:15;390,300;
20.03.2024;01:00;390,300;
20.03.2024;00:45;390,400;
20.03.2024;00:30;390,300;
20.03.2024;00:15;390,400;
20.03.2024;00:00;390,400;
19.03.2024;23:45;390,400;
19.03.2024;23:30;390,400;
19.03.2024;23:15;390,400;
19.03.2024;23:00;390,400;
19.03.2024;22:45;390,400;
19.03.2024;22:30;390,400;
19.03.2024;22:15;390,400;
19.03.2024;22:00;390,500;
19.03.2024;21:45;390,500;
19.03.2024;21:30;390,500;
19.03.2024;21:15;390,500;
19.03.2024;21:00;390,600;
19.03.2024;20:45;390,600;
19.03.2024;20:30;390,600;
19.03.2024;20:15;390,600;
19.03.2024;20:00;390,700;
19.03.2024;19:45;390,700;
19.03.2024;19:30;390,700;
19.03.2024;19:15;390,700;
19.03.2024;19:00;390,700;
19.03.2024;18:45;390,700;
19.03.2024;18:30;390,700;
19.03.2024;18:15;390,700;
19.03.2024;18:00;390,800;
19.03.2024;17:45;390,800;
19.03.2024;17:30;390,800;
19.03.2024;17:15;390,800;
19.03.2024;17:00;391,000;
19.03.2024;16:45;390,800;
19.03.2024;16:30;390,900;
19.03.2024;16:15;390,900;
19.03.2024;16:00;390,900;
19.03.2024;15:45;390,900;
19.03.2024;15:30;391,000;
19.03.2024;15:15;391,000;
19.03.2024;15:00;391,100;
19.03.2024;14:45;391,100;
19.03.2024;14:30;391,200;
19.03.2024;14:15;391,200;
19.03.2024;14:00;391,200;
19.03.2024;13:45;391,200;
19.03.2024;13:30;391,300;
19.03.2024;13:15;391,200;
19.03.2024;13:00;391,300;
19.03.2024;12:45;391,300;
19.03.2024;12:30;391,400;
19.03.2024;12:15;391,300;
19.03.2024;12:00;391,400;
19.03.2024;11:45;391,400;
19.03.2024;11:30;391,500;
19.03.2024;11:15;391,400;
19.03.2024;11:00;391,500;
19.03.2024;10:45;391,500;
19.03.2024;10:30;391,500;
19.03.2024;10:15;391,600;
19.03.2024;10:00;391,600;
19.03.2024;09:45;391,600;
19.03.2024;09:30;391,600;
19.03.2024;09:15;391,600;
19.03.2024;09:00;391,700;
19.03.2024;08:45;391,700;
19.03.2024;08:30;391,700;
19.03.2024;08:15;391,800;
19.03.2024;08:00;391,800;
19.03.2024;07:45;391,800;
19.03.2024;07:30;391,800;
19.03.2024;07:15;391,900;
19.03.2024;07:00;391,900;
19.03.2024;06:45;391,900;
19.03.2024;06:30;392,000;
19.03.2024;06:15;392,000;
19.03.2024;06:00;391,900;
19.03.2024;05:45;392,000;