02.11.2023;08:00;116,181;
02.11.2023;07:00;116,182;
02.11.2023;06:00;116,183;
02.11.2023;05:00;116,183;
02.11.2023;04:00;116,184;
02.11.2023;03:00;116,184;
02.11.2023;02:00;116,185;
02.11.2023;01:00;116,185;
02.11.2023;00:00;116,185;
01.11.2023;23:00;116,186;
01.11.2023;22:00;116,187;
01.11.2023;21:00;116,188;
01.11.2023;20:00;116,188;
01.11.2023;19:00;116,188;
01.11.2023;18:00;116,188;
01.11.2023;17:00;116,189;
01.11.2023;16:00;116,190;
01.11.2023;15:00;116,188;
01.11.2023;14:00;116,190;
01.11.2023;13:00;116,191;
01.11.2023;12:00;116,189;
01.11.2023;11:00;116,189;
01.11.2023;10:00;116,189;
01.11.2023;09:00;116,187;
01.11.2023;08:00;116,189;
01.11.2023;07:00;116,189;
01.11.2023;06:00;116,189;
01.11.2023;05:00;116,190;
01.11.2023;04:00;116,190;
01.11.2023;03:00;116,190;
01.11.2023;02:00;116,190;
01.11.2023;01:00;116,190;
01.11.2023;00:00;116,191;
31.10.2023;23:00;116,190;
31.10.2023;22:00;116,190;
31.10.2023;21:00;116,191;
31.10.2023;20:00;116,190;
31.10.2023;19:00;116,190;
31.10.2023;18:00;116,191;
31.10.2023;17:00;116,190;
31.10.2023;16:00;116,189;
31.10.2023;15:00;116,187;
31.10.2023;14:00;116,188;
31.10.2023;13:00;116,190;
31.10.2023;12:00;116,189;
31.10.2023;11:00;116,189;
31.10.2023;10:00;116,189;
31.10.2023;09:00;116,188;
31.10.2023;08:00;116,187;
31.10.2023;07:00;116,188;
31.10.2023;06:00;116,188;
31.10.2023;05:00;116,189;
31.10.2023;04:00;116,189;
31.10.2023;03:00;116,190;
31.10.2023;02:00;116,191;
31.10.2023;01:00;116,191;
31.10.2023;00:00;116,191;
30.10.2023;23:00;116,193;
30.10.2023;22:00;116,193;
30.10.2023;21:00;116,194;
30.10.2023;20:00;116,195;
30.10.2023;19:00;116,196;
30.10.2023;18:00;116,197;
30.10.2023;17:00;116,197;
30.10.2023;16:00;116,198;
30.10.2023;15:00;116,199;
30.10.2023;14:00;116,200;
30.10.2023;13:00;116,199;
30.10.2023;12:00;116,199;
30.10.2023;11:00;116,200;
30.10.2023;10:00;116,201;
30.10.2023;09:00;116,202;
30.10.2023;08:00;116,202;
30.10.2023;07:00;116,203;
30.10.2023;06:00;116,204;
30.10.2023;05:00;116,204;
30.10.2023;04:00;116,204;
30.10.2023;03:00;116,205;
30.10.2023;02:00;116,205;
30.10.2023;01:00;116,206;
30.10.2023;00:00;116,207;
29.10.2023;23:00;116,208;
29.10.2023;22:00;116,208;
29.10.2023;21:00;116,209;
29.10.2023;20:00;116,210;
29.10.2023;19:00;116,210;
29.10.2023;18:00;116,211;
29.10.2023;17:00;116,211;
29.10.2023;16:00;116,211;
29.10.2023;15:00;116,212;
29.10.2023;14:00;116,213;
29.10.2023;13:00;116,214;
29.10.2023;12:00;116,214;
29.10.2023;11:00;116,215;
29.10.2023;10:00;116,215;
29.10.2023;09:00;116,216;
29.10.2023;08:00;116,216;
29.10.2023;07:00;116,217;
29.10.2023;06:00;116,217;
29.10.2023;05:00;116,218;
29.10.2023;04:00;116,219;
29.10.2023;03:00;116,220;
29.10.2023;02:00;116,220;
29.10.2023;01:00;116,220;
29.10.2023;00:00;116,221;
28.10.2023;23:00;116,222;
28.10.2023;22:00;116,223;
28.10.2023;21:00;116,224;
28.10.2023;20:00;116,224;
28.10.2023;19:00;116,224;
28.10.2023;18:00;116,225;
28.10.2023;17:00;116,225;
28.10.2023;16:00;116,226;
28.10.2023;15:00;116,227;
28.10.2023;14:00;116,227;
28.10.2023;13:00;116,228;
28.10.2023;12:00;116,228;
28.10.2023;11:00;116,229;
28.10.2023;10:00;116,230;
28.10.2023;09:00;116,230;
28.10.2023;08:00;116,230;
28.10.2023;07:00;116,231;
28.10.2023;06:00;116,232;
28.10.2023;05:00;116,232;
28.10.2023;04:00;116,233;
28.10.2023;03:00;116,234;
28.10.2023;02:00;116,235;
28.10.2023;01:00;116,235;
28.10.2023;00:00;116,236;
27.10.2023;23:00;116,237;
27.10.2023;22:00;116,237;
27.10.2023;21:00;116,238;
27.10.2023;20:00;116,238;
27.10.2023;19:00;116,239;
27.10.2023;18:00;116,239;
27.10.2023;17:00;116,240;
27.10.2023;16:00;116,241;
27.10.2023;15:00;116,241;
27.10.2023;14:00;116,241;
27.10.2023;13:00;116,242;
27.10.2023;12:00;116,243;
27.10.2023;11:00;116,243;
27.10.2023;10:00;116,243;
27.10.2023;09:00;116,244;
27.10.2023;08:00;116,244;
27.10.2023;07:00;116,245;
27.10.2023;06:00;116,246;
27.10.2023;05:00;116,247;
27.10.2023;04:00;116,248;
27.10.2023;03:00;116,248;
27.10.2023;02:00;116,249;
27.10.2023;01:00;116,250;
27.10.2023;00:00;116,250;
26.10.2023;23:00;116,250;
26.10.2023;22:00;116,251;
26.10.2023;21:00;116,251;
26.10.2023;20:00;116,252;
26.10.2023;19:00;116,253;
26.10.2023;18:00;116,254;
26.10.2023;17:00;116,256;
26.10.2023;16:00;116,256;
26.10.2023;15:00;116,256;
26.10.2023;14:00;116,256;
26.10.2023;13:00;116,257;
26.10.2023;12:00;116,257;
26.10.2023;11:00;116,257;
26.10.2023;10:00;116,257;
26.10.2023;09:00;116,258;
26.10.2023;08:00;116,258;
26.10.2023;07:00;116,260;
26.10.2023;06:00;116,260;
26.10.2023;05:00;116,261;
26.10.2023;04:00;116,261;
26.10.2023;03:00;116,261;
26.10.2023;02:00;116,263;
26.10.2023;01:00;116,263;
26.10.2023;00:00;116,263;
25.10.2023;23:00;116,263;
25.10.2023;22:00;116,264;
25.10.2023;21:00;116,266;
25.10.2023;20:00;116,266;
25.10.2023;19:00;116,267;
25.10.2023;18:00;116,268;
25.10.2023;17:00;116,268;
25.10.2023;16:00;116,269;
25.10.2023;15:00;116,269;
25.10.2023;14:00;116,269;
25.10.2023;13:00;116,270;
25.10.2023;12:00;116,271;
25.10.2023;11:00;116,271;
25.10.2023;10:00;116,272;
25.10.2023;09:00;116,272;
25.10.2023;08:00;116,273;
25.10.2023;07:00;116,274;
25.10.2023;06:00;116,275;
25.10.2023;05:00;116,276;
25.10.2023;04:00;116,276;
25.10.2023;03:00;116,276;
25.10.2023;02:00;116,277;
25.10.2023;01:00;116,278;
25.10.2023;00:00;116,279;
24.10.2023;23:00;116,279;
24.10.2023;22:00;116,280;
24.10.2023;21:00;116,282;
24.10.2023;20:00;116,282;
24.10.2023;19:00;116,282;
24.10.2023;18:00;116,282;
24.10.2023;17:00;116,284;
24.10.2023;16:00;116,285;
24.10.2023;15:00;116,286;
24.10.2023;14:00;116,286;
24.10.2023;13:00;116,287;
24.10.2023;12:00;116,288;
24.10.2023;11:00;116,288;
24.10.2023;10:00;116,288;
24.10.2023;09:00;116,289;
24.10.2023;08:00;116,289;
24.10.2023;07:00;116,290;
24.10.2023;06:00;116,290;
24.10.2023;05:00;116,291;
24.10.2023;04:00;116,292;
24.10.2023;03:00;116,293;
24.10.2023;02:00;116,293;
24.10.2023;01:00;116,295;
24.10.2023;00:00;116,295;
23.10.2023;23:00;116,295;
23.10.2023;22:00;116,295;
23.10.2023;21:00;116,297;
23.10.2023;20:00;116,297;
23.10.2023;19:00;116,298;
23.10.2023;18:00;116,298;
23.10.2023;17:00;116,299;
23.10.2023;16:00;116,300;
23.10.2023;15:00;116,301;
23.10.2023;14:00;116,301;
23.10.2023;13:00;116,301;
23.10.2023;12:00;116,302;
23.10.2023;11:00;116,303;
23.10.2023;10:00;116,303;
23.10.2023;09:00;116,304;
23.10.2023;08:00;116,304;
23.10.2023;07:00;116,306;
23.10.2023;06:00;116,306;
23.10.2023;05:00;116,308;
23.10.2023;04:00;116,307;
23.10.2023;03:00;116,309;
23.10.2023;02:00;116,309;
23.10.2023;01:00;116,310;
23.10.2023;00:00;116,310;
22.10.2023;23:00;116,311;
22.10.2023;22:00;116,312;
22.10.2023;21:00;116,313;
22.10.2023;20:00;116,314;
22.10.2023;19:00;116,314;
22.10.2023;18:00;116,315;
22.10.2023;17:00;116,315;
22.10.2023;16:00;116,316;
22.10.2023;15:00;116,317;
22.10.2023;14:00;116,318;
22.10.2023;13:00;116,318;
22.10.2023;12:00;116,319;
22.10.2023;11:00;116,319;
22.10.2023;10:00;116,320;
22.10.2023;09:00;116,321;
22.10.2023;08:00;116,321;
22.10.2023;07:00;116,322;
22.10.2023;06:00;116,322;
22.10.2023;05:00;116,323;
22.10.2023;04:00;116,324;
22.10.2023;03:00;116,325;
22.10.2023;02:00;116,326;
22.10.2023;01:00;116,327;
22.10.2023;00:00;116,327;
21.10.2023;23:00;116,328;
21.10.2023;22:00;116,329;
21.10.2023;21:00;116,330;
21.10.2023;20:00;116,331;
21.10.2023;19:00;116,332;
21.10.2023;18:00;116,333;
21.10.2023;17:00;116,334;
21.10.2023;16:00;116,334;
21.10.2023;15:00;116,335;
21.10.2023;14:00;116,337;
21.10.2023;13:00;116,337;
21.10.2023;12:00;116,336;
21.10.2023;11:00;116,337;
21.10.2023;10:00;116,338;
21.10.2023;09:00;116,339;
21.10.2023;08:00;116,340;
21.10.2023;07:00;116,340;
21.10.2023;06:00;116,341;
21.10.2023;05:00;116,342;
21.10.2023;04:00;116,343;
21.10.2023;03:00;116,344;
21.10.2023;02:00;116,345;
21.10.2023;01:00;116,346;
21.10.2023;00:00;116,347;
20.10.2023;23:00;116,347;
20.10.2023;22:00;116,348;
20.10.2023;21:00;116,348;
20.10.2023;20:00;116,350;
20.10.2023;19:00;116,351;
20.10.2023;18:00;116,352;
20.10.2023;17:00;116,353;
20.10.2023;16:00;116,353;
20.10.2023;15:00;116,356;
20.10.2023;14:00;116,357;
20.10.2023;13:00;116,356;
20.10.2023;12:00;116,357;
20.10.2023;11:00;116,358;
20.10.2023;10:00;116,359;
20.10.2023;09:00;116,360;
20.10.2023;08:00;116,360;
20.10.2023;07:00;116,360;
20.10.2023;06:00;116,361;
20.10.2023;05:00;116,362;
20.10.2023;04:00;116,363;
20.10.2023;03:00;116,364;
20.10.2023;02:00;116,365;
20.10.2023;01:00;116,365;
20.10.2023;00:00;116,366;
19.10.2023;23:00;116,366;
19.10.2023;22:00;116,368;
19.10.2023;21:00;116,369;
19.10.2023;20:00;116,370;
19.10.2023;19:00;116,372;
19.10.2023;18:00;116,371;
19.10.2023;17:00;116,373;
19.10.2023;16:00;116,373;
19.10.2023;15:00;116,374;
19.10.2023;14:00;116,373;
19.10.2023;13:00;116,375;
19.10.2023;12:00;116,375;
19.10.2023;11:00;116,376;
19.10.2023;10:00;116,376;
19.10.2023;09:00;116,378;
19.10.2023;08:00;116,378;
19.10.2023;07:00;116,378;
19.10.2023;06:00;116,379;
19.10.2023;05:00;116,381;
19.10.2023;04:00;116,380;
19.10.2023;03:00;116,380;
19.10.2023;02:00;116,381;
19.10.2023;01:00;116,383;
19.10.2023;00:00;116,383;
18.10.2023;23:00;116,384;
18.10.2023;22:00;116,385;
18.10.2023;21:00;116,385;
18.10.2023;20:00;116,386;
18.10.2023;19:00;116,386;
18.10.2023;18:00;116,387;
18.10.2023;17:00;116,388;
18.10.2023;16:00;116,391;
18.10.2023;15:00;116,390;
18.10.2023;14:00;116,394;
18.10.2023;13:00;116,392;
18.10.2023;12:00;116,392;
18.10.2023;11:00;116,392;
18.10.2023;10:00;116,393;
18.10.2023;09:00;116,393;
18.10.2023;08:00;116,394;
18.10.2023;07:00;116,395;
18.10.2023;06:00;116,397;
18.10.2023;05:00;116,396;
18.10.2023;04:00;116,397;
18.10.2023;03:00;116,398;
18.10.2023;02:00;116,398;
18.10.2023;01:00;116,399;
18.10.2023;00:00;116,399;
17.10.2023;23:00;116,399;
17.10.2023;22:00;116,400;
17.10.2023;21:00;116,401;
17.10.2023;20:00;116,402;
17.10.2023;19:00;116,402;
17.10.2023;18:00;116,403;
17.10.2023;17:00;116,403;
17.10.2023;16:00;116,403;
17.10.2023;15:00;116,405;
17.10.2023;14:00;116,405;
17.10.2023;13:00;116,405;
17.10.2023;12:00;116,405;
17.10.2023;11:00;116,406;
17.10.2023;10:00;116,407;
17.10.2023;09:00;116,406;
17.10.2023;08:00;116,406;
17.10.2023;07:00;116,407;
17.10.2023;06:00;116,408;
17.10.2023;05:00;116,408;
17.10.2023;04:00;116,408;
17.10.2023;03:00;116,409;
17.10.2023;02:00;116,409;
17.10.2023;01:00;116,409;
17.10.2023;00:00;116,409;
16.10.2023;23:00;116,410;
16.10.2023;22:00;116,409;
16.10.2023;21:00;116,410;
16.10.2023;20:00;116,409;
16.10.2023;19:00;116,408;
16.10.2023;18:00;116,409;
16.10.2023;17:00;116,409;
16.10.2023;16:00;116,409;
16.10.2023;15:00;116,411;
16.10.2023;14:00;116,411;
16.10.2023;13:00;116,411;
16.10.2023;12:00;116,409;
16.10.2023;11:00;116,410;
16.10.2023;10:00;116,410;
16.10.2023;09:00;116,410;
16.10.2023;08:00;116,409;
16.10.2023;07:00;116,410;
16.10.2023;06:00;116,409;
16.10.2023;05:00;116,409;
16.10.2023;04:00;116,410;
16.10.2023;03:00;116,408;
16.10.2023;02:00;116,408;
16.10.2023;01:00;116,407;
16.10.2023;00:00;116,408;
15.10.2023;23:00;116,407;
15.10.2023;22:00;116,406;
15.10.2023;21:00;116,406;
15.10.2023;20:00;116,405;
15.10.2023;19:00;116,405;
15.10.2023;18:00;116,405;
15.10.2023;17:00;116,405;
15.10.2023;16:00;116,404;
15.10.2023;15:00;116,405;
15.10.2023;14:00;116,404;
15.10.2023;13:00;116,405;
15.10.2023;12:00;116,404;
15.10.2023;11:00;116,402;
15.10.2023;10:00;116,403;
15.10.2023;09:00;116,403;
15.10.2023;08:00;116,403;
15.10.2023;07:00;116,404;
15.10.2023;06:00;116,401;
15.10.2023;05:00;116,401;
15.10.2023;04:00;116,398;
15.10.2023;03:00;116,398;
15.10.2023;02:00;116,398;
15.10.2023;01:00;116,398;
15.10.2023;00:00;116,397;
14.10.2023;23:00;116,397;
14.10.2023;22:00;116,395;
14.10.2023;21:00;116,397;
14.10.2023;20:00;116,394;
14.10.2023;19:00;116,393;
14.10.2023;18:00;116,394;
14.10.2023;17:00;116,395;
14.10.2023;16:00;116,394;
14.10.2023;15:00;116,396;
14.10.2023;14:00;116,395;
14.10.2023;13:00;116,396;
14.10.2023;12:00;116,395;
14.10.2023;11:00;116,394;
14.10.2023;10:00;116,397;
14.10.2023;09:00;116,397;
14.10.2023;08:00;116,397;
14.10.2023;07:00;116,398;
14.10.2023;06:00;116,396;
14.10.2023;05:00;116,393;
14.10.2023;04:00;116,392;
14.10.2023;03:00;116,389;
14.10.2023;02:00;116,388;
14.10.2023;01:00;116,388;
14.10.2023;00:00;116,389;
13.10.2023;23:00;116,389;
13.10.2023;22:00;116,389;
13.10.2023;21:00;116,389;
13.10.2023;20:00;116,389;
13.10.2023;19:00;116,390;
13.10.2023;18:00;116,389;
13.10.2023;17:00;116,389;
13.10.2023;16:00;116,388;
13.10.2023;15:00;116,388;
13.10.2023;14:00;116,388;
13.10.2023;13:00;116,388;
13.10.2023;12:00;116,388;
13.10.2023;11:00;116,387;
13.10.2023;10:00;116,387;
13.10.2023;09:00;116,386;
13.10.2023;08:00;116,386;
13.10.2023;07:00;116,386;
13.10.2023;06:00;116,385;
13.10.2023;05:00;116,384;
13.10.2023;04:00;116,383;
13.10.2023;03:00;116,384;
13.10.2023;02:00;116,383;
13.10.2023;01:00;116,382;
13.10.2023;00:00;116,380;
12.10.2023;23:00;116,381;
12.10.2023;22:00;116,380;
12.10.2023;21:00;116,379;
12.10.2023;20:00;116,379;
12.10.2023;19:00;116,377;
12.10.2023;18:00;116,377;
12.10.2023;17:00;116,377;
12.10.2023;16:00;116,373;
12.10.2023;15:00;116,375;
12.10.2023;14:00;116,377;
12.10.2023;13:00;116,373;
12.10.2023;12:00;116,373;
12.10.2023;11:00;116,372;
12.10.2023;10:00;116,371;
12.10.2023;09:00;116,371;
12.10.2023;08:00;116,370;
12.10.2023;07:00;116,369;
12.10.2023;06:00;116,369;
12.10.2023;05:00;116,368;
12.10.2023;04:00;116,367;
12.10.2023;03:00;116,366;
12.10.2023;02:00;116,367;
12.10.2023;01:00;116,363;
12.10.2023;00:00;116,366;
11.10.2023;23:00;116,366;
11.10.2023;22:00;116,366;
11.10.2023;21:00;116,366;
11.10.2023;20:00;116,364;
11.10.2023;19:00;116,362;
11.10.2023;18:00;116,361;
11.10.2023;17:00;116,360;
11.10.2023;16:00;116,360;
11.10.2023;15:00;116,359;
11.10.2023;14:00;116,360;
11.10.2023;13:00;116,359;
11.10.2023;12:00;116,360;
11.10.2023;11:00;116,360;
11.10.2023;10:00;116,360;
11.10.2023;09:00;116,360;
11.10.2023;08:00;116,359;
11.10.2023;07:00;116,359;
11.10.2023;06:00;116,357;
11.10.2023;05:00;116,356;
11.10.2023;04:00;116,356;
11.10.2023;03:00;116,356;
11.10.2023;02:00;116,356;
11.10.2023;01:00;116,358;
11.10.2023;00:00;116,358;
10.10.2023;23:00;116,358;
10.10.2023;22:00;116,359;
10.10.2023;21:00;116,360;
10.10.2023;20:00;116,359;
10.10.2023;19:00;116,360;
10.10.2023;18:00;116,360;
10.10.2023;17:00;116,361;
10.10.2023;16:00;116,360;
10.10.2023;15:00;116,361;
10.10.2023;14:00;116,362;
10.10.2023;13:00;116,361;
10.10.2023;12:00;116,362;
10.10.2023;11:00;116,361;
10.10.2023;10:00;116,361;
10.10.2023;09:00;116,361;
10.10.2023;08:00;116,361;
10.10.2023;07:00;116,361;
10.10.2023;06:00;116,362;
10.10.2023;05:00;116,362;
10.10.2023;04:00;116,362;
10.10.2023;03:00;116,363;
10.10.2023;02:00;116,363;
10.10.2023;01:00;116,363;
10.10.2023;00:00;116,364;
09.10.2023;23:00;116,363;
09.10.2023;22:00;116,364;
09.10.2023;21:00;116,364;
09.10.2023;20:00;116,364;
09.10.2023;19:00;116,364;
09.10.2023;18:00;116,364;
09.10.2023;17:00;116,365;
09.10.2023;16:00;116,365;
09.10.2023;15:00;116,365;
09.10.2023;14:00;116,365;
09.10.2023;13:00;116,365;
09.10.2023;12:00;116,364;
09.10.2023;11:00;116,363;
09.10.2023;10:00;116,364;
09.10.2023;09:00;116,364;
09.10.2023;08:00;116,362;
09.10.2023;07:00;116,363;
09.10.2023;06:00;116,363;
09.10.2023;05:00;116,362;
09.10.2023;04:00;116,362;
09.10.2023;03:00;116,361;
09.10.2023;02:00;116,360;
09.10.2023;01:00;116,360;
09.10.2023;00:00;116,360;
08.10.2023;23:00;116,359;
08.10.2023;22:00;116,358;
08.10.2023;21:00;116,357;
08.10.2023;20:00;116,357;
08.10.2023;19:00;116,356;
08.10.2023;18:00;116,356;
08.10.2023;17:00;116,355;
08.10.2023;16:00;116,355;
08.10.2023;15:00;116,350;
08.10.2023;14:00;116,354;
08.10.2023;13:00;116,352;
08.10.2023;12:00;116,351;
08.10.2023;11:00;116,351;
08.10.2023;10:00;116,350;
08.10.2023;09:00;116,351;
08.10.2023;08:00;116,347;
08.10.2023;07:00;116,348;
08.10.2023;06:00;116,347;
08.10.2023;05:00;116,347;
08.10.2023;04:00;116,345;
08.10.2023;03:00;116,348;
08.10.2023;02:00;116,344;
08.10.2023;01:00;116,342;
08.10.2023;00:00;116,343;
07.10.2023;23:00;116,341;
07.10.2023;22:00;116,342;
07.10.2023;21:00;116,340;
07.10.2023;20:00;116,337;
07.10.2023;19:00;116,337;
07.10.2023;18:00;116,337;
07.10.2023;17:00;116,336;
07.10.2023;16:00;116,334;
07.10.2023;15:00;116,335;
07.10.2023;14:00;116,335;
07.10.2023;13:00;116,334;
07.10.2023;12:00;116,335;
07.10.2023;11:00;116,336;
07.10.2023;10:00;116,336;
07.10.2023;09:00;116,336;
07.10.2023;08:00;116,333;
07.10.2023;07:00;116,335;
07.10.2023;06:00;116,335;
07.10.2023;05:00;116,336;
07.10.2023;04:00;116,335;
07.10.2023;03:00;116,336;
07.10.2023;02:00;116,335;
07.10.2023;01:00;116,333;
07.10.2023;00:00;116,330;
06.10.2023;23:00;116,329;
06.10.2023;22:00;116,330;
06.10.2023;21:00;116,330;
06.10.2023;20:00;116,330;
06.10.2023;19:00;116,331;
06.10.2023;18:00;116,331;
06.10.2023;17:00;116,333;
06.10.2023;16:00;116,333;
06.10.2023;15:00;116,334;
06.10.2023;14:00;116,336;
06.10.2023;13:00;116,334;
06.10.2023;12:00;116,334;
06.10.2023;11:00;116,334;
06.10.2023;10:00;116,336;
06.10.2023;09:00;116,336;
06.10.2023;08:00;116,337;
06.10.2023;07:00;116,338;
06.10.2023;06:00;116,338;
06.10.2023;05:00;116,339;
06.10.2023;04:00;116,340;
06.10.2023;03:00;116,340;
06.10.2023;02:00;116,340;
06.10.2023;01:00;116,340;
06.10.2023;00:00;116,341;
05.10.2023;23:00;116,341;
05.10.2023;22:00;116,342;
05.10.2023;21:00;116,342;
05.10.2023;20:00;116,343;
05.10.2023;19:00;116,343;
05.10.2023;18:00;116,345;
05.10.2023;17:00;116,345;
05.10.2023;16:00;116,345;
05.10.2023;15:00;116,346;
05.10.2023;14:00;116,347;
05.10.2023;13:00;116,347;
05.10.2023;12:00;116,347;
05.10.2023;11:00;116,347;
05.10.2023;10:00;116,347;
05.10.2023;09:00;116,347;
05.10.2023;08:00;116,348;
05.10.2023;07:00;116,348;
05.10.2023;06:00;116,347;
05.10.2023;05:00;116,348;
05.10.2023;04:00;116,348;
05.10.2023;03:00;116,348;
05.10.2023;02:00;116,349;
05.10.2023;01:00;116,349;
05.10.2023;00:00;116,349;
04.10.2023;23:00;116,349;
04.10.2023;22:00;116,349;
04.10.2023;21:00;116,349;
04.10.2023;20:00;116,349;
04.10.2023;19:00;116,349;
04.10.2023;18:00;116,349;
04.10.2023;17:00;116,349;
04.10.2023;16:00;116,350;
04.10.2023;15:00;116,349;
04.10.2023;14:00;116,348;
04.10.2023;13:00;116,348;
04.10.2023;12:00;116,347;
04.10.2023;11:00;116,347;
04.10.2023;10:00;116,347;
04.10.2023;09:00;116,347;
04.10.2023;08:00;116,347;
04.10.2023;07:00;116,347;
04.10.2023;06:00;116,346;
04.10.2023;05:00;116,345;
04.10.2023;04:00;116,346;
04.10.2023;03:00;116,346;
04.10.2023;02:00;116,345;
04.10.2023;01:00;116,344;
04.10.2023;00:00;116,344;
03.10.2023;23:00;116,343;
03.10.2023;22:00;116,343;
03.10.2023;21:00;116,342;
03.10.2023;20:00;116,342;
03.10.2023;19:00;116,340;
03.10.2023;18:00;116,340;
03.10.2023;17:00;116,340;
03.10.2023;16:00;116,339;
03.10.2023;15:00;116,338;
03.10.2023;14:00;116,337;
03.10.2023;13:00;116,336;
03.10.2023;12:00;116,335;
03.10.2023;11:00;116,334;
03.10.2023;10:00;116,334;
03.10.2023;09:00;116,334;
03.10.2023;08:00;116,332;
03.10.2023;07:00;116,332;
03.10.2023;06:00;116,331;
03.10.2023;05:00;116,329;
03.10.2023;04:00;116,327;
03.10.2023;03:00;116,325;
03.10.2023;02:00;116,320;
03.10.2023;01:00;116,315;
03.10.2023;00:00;116,311;
02.10.2023;23:00;116,308;
02.10.2023;22:00;116,308;
02.10.2023;21:00;116,308;
02.10.2023;20:00;116,308;
02.10.2023;19:00;116,307;
02.10.2023;18:00;116,307;
02.10.2023;17:00;116,308;
02.10.2023;16:00;116,308;
02.10.2023;15:00;116,308;
02.10.2023;14:00;116,307;
02.10.2023;13:00;116,306;
02.10.2023;12:00;116,305;
02.10.2023;11:00;116,305;
02.10.2023;10:00;116,304;
02.10.2023;09:00;116,304;
02.10.2023;08:00;116,303;
02.10.2023;07:00;116,303;
02.10.2023;06:00;116,302;
02.10.2023;05:00;116,302;
02.10.2023;04:00;116,302;
02.10.2023;03:00;116,301;
02.10.2023;02:00;116,301;
02.10.2023;01:00;116,301;
02.10.2023;00:00;116,300;
01.10.2023;23:00;116,299;
01.10.2023;22:00;116,299;
01.10.2023;21:00;116,299;
01.10.2023;20:00;116,297;
01.10.2023;19:00;116,296;
01.10.2023;18:00;116,296;
01.10.2023;17:00;116,294;
01.10.2023;16:00;116,295;
01.10.2023;15:00;116,294;
01.10.2023;14:00;116,295;
01.10.2023;13:00;116,293;
01.10.2023;12:00;116,294;
01.10.2023;11:00;116,293;
01.10.2023;10:00;116,292;
01.10.2023;09:00;116,292;
01.10.2023;08:00;116,291;
01.10.2023;07:00;116,289;
01.10.2023;06:00;116,291;
01.10.2023;05:00;116,291;
01.10.2023;04:00;116,292;
01.10.2023;03:00;116,290;
01.10.2023;02:00;116,288;
01.10.2023;01:00;116,287;
01.10.2023;00:00;116,286;
30.09.2023;23:00;116,287;
30.09.2023;22:00;116,285;
30.09.2023;21:00;116,286;
30.09.2023;20:00;116,284;
30.09.2023;19:00;116,286;
30.09.2023;18:00;116,286;
30.09.2023;17:00;116,287;
30.09.2023;16:00;116,286;
30.09.2023;15:00;116,285;
30.09.2023;14:00;116,284;
30.09.2023;13:00;116,283;
30.09.2023;12:00;116,282;
30.09.2023;11:00;116,280;
30.09.2023;10:00;116,278;
30.09.2023;09:00;116,276;
30.09.2023;08:00;116,269;
30.09.2023;07:00;116,269;
30.09.2023;06:00;116,269;
30.09.2023;05:00;116,269;
30.09.2023;04:00;116,269;
30.09.2023;03:00;116,270;
30.09.2023;02:00;116,270;
30.09.2023;01:00;116,271;
30.09.2023;00:00;116,271;
29.09.2023;23:00;116,271;
29.09.2023;22:00;116,272;
29.09.2023;21:00;116,273;
29.09.2023;20:00;116,274;
29.09.2023;19:00;116,275;
29.09.2023;18:00;116,275;
29.09.2023;17:00;116,276;
29.09.2023;16:00;116,276;
29.09.2023;15:00;116,277;
29.09.2023;14:00;116,277;
29.09.2023;13:00;116,278;
29.09.2023;12:00;116,279;
29.09.2023;11:00;116,279;
29.09.2023;10:00;116,280;
29.09.2023;09:00;116,280;
29.09.2023;08:00;116,280;
29.09.2023;07:00;116,282;
29.09.2023;06:00;116,282;
29.09.2023;05:00;116,283;
29.09.2023;04:00;116,282;
29.09.2023;03:00;116,284;
29.09.2023;02:00;116,284;
29.09.2023;01:00;116,284;
29.09.2023;00:00;116,284;
28.09.2023;23:00;116,285;
28.09.2023;22:00;116,286;
28.09.2023;21:00;116,287;
28.09.2023;20:00;116,287;
28.09.2023;19:00;116,287;
28.09.2023;18:00;116,288;
28.09.2023;17:00;116,289;
28.09.2023;16:00;116,289;
28.09.2023;15:00;116,290;
28.09.2023;14:00;116,290;
28.09.2023;13:00;116,291;
28.09.2023;12:00;116,291;
28.09.2023;11:00;116,292;
28.09.2023;10:00;116,293;
28.09.2023;09:00;116,293;
28.09.2023;08:00;116,293;
28.09.2023;07:00;116,294;
28.09.2023;06:00;116,295;
28.09.2023;05:00;116,295;
28.09.2023;04:00;116,296;
28.09.2023;03:00;116,296;
28.09.2023;02:00;116,297;
28.09.2023;01:00;116,297;
28.09.2023;00:00;116,299;
27.09.2023;23:00;116,299;
27.09.2023;22:00;116,300;
27.09.2023;21:00;116,300;
27.09.2023;20:00;116,300;
27.09.2023;19:00;116,301;
27.09.2023;18:00;116,301;
27.09.2023;17:00;116,301;
27.09.2023;16:00;116,303;
27.09.2023;15:00;116,302;
27.09.2023;14:00;116,303;
27.09.2023;13:00;116,304;
27.09.2023;12:00;116,304;
27.09.2023;11:00;116,305;
27.09.2023;10:00;116,305;
27.09.2023;09:00;116,306;
27.09.2023;08:00;116,306;
27.09.2023;07:00;116,307;
27.09.2023;06:00;116,307;
27.09.2023;05:00;116,308;
27.09.2023;04:00;116,308;
27.09.2023;03:00;116,308;
27.09.2023;02:00;116,309;
27.09.2023;01:00;116,309;
27.09.2023;00:00;116,310;
26.09.2023;23:00;116,311;
26.09.2023;22:00;116,311;
26.09.2023;21:00;116,311;
26.09.2023;20:00;116,311;
26.09.2023;19:00;116,312;
26.09.2023;18:00;116,313;
26.09.2023;17:00;116,313;
26.09.2023;16:00;116,314;
26.09.2023;15:00;116,314;
26.09.2023;14:00;116,314;
26.09.2023;13:00;116,315;
26.09.2023;12:00;116,315;
26.09.2023;11:00;116,317;
26.09.2023;10:00;116,317;
26.09.2023;09:00;116,317;