01.11.2023;11:59;16,634;
01.11.2023;11:29;16,634;
01.11.2023;10:59;16,633;
01.11.2023;10:44;16,634;
01.11.2023;10:29;16,633;
01.11.2023;10:14;16,633;
01.11.2023;09:59;16,634;
01.11.2023;09:44;16,633;
01.11.2023;09:29;16,632;
01.11.2023;09:14;16,632;
01.11.2023;08:59;16,634;
01.11.2023;08:44;16,633;
01.11.2023;08:29;16,630;
01.11.2023;08:14;16,632;
01.11.2023;07:59;16,634;
01.11.2023;07:44;16,629;
01.11.2023;07:29;16,626;
01.11.2023;07:14;16,630;
01.11.2023;06:59;16,628;
01.11.2023;06:44;16,629;
01.11.2023;06:29;16,630;
01.11.2023;06:14;16,632;
01.11.2023;05:59;16,630;
01.11.2023;05:44;16,630;
01.11.2023;05:14;16,629;
01.11.2023;04:59;16,631;
01.11.2023;04:44;16,629;
01.11.2023;04:29;16,626;
01.11.2023;04:14;16,630;
01.11.2023;03:59;16,631;
01.11.2023;03:29;16,633;
01.11.2023;03:14;16,633;
01.11.2023;02:44;16,631;
01.11.2023;02:29;16,622;
01.11.2023;02:14;16,631;
01.11.2023;01:59;16,627;
01.11.2023;01:44;16,631;
01.11.2023;01:29;16,629;
01.11.2023;00:59;16,632;
01.11.2023;00:44;16,628;
01.11.2023;00:29;16,630;
01.11.2023;00:14;16,628;
31.10.2023;23:59;16,626;
31.10.2023;23:44;16,632;
31.10.2023;23:29;16,634;
31.10.2023;23:14;16,629;
31.10.2023;22:59;16,627;
31.10.2023;22:44;16,629;
31.10.2023;22:29;16,631;
31.10.2023;22:14;16,625;
31.10.2023;21:59;16,629;
31.10.2023;21:44;16,632;
31.10.2023;21:29;16,629;
31.10.2023;21:14;16,628;
31.10.2023;20:59;16,630;
31.10.2023;20:44;16,629;
31.10.2023;20:29;16,632;
31.10.2023;20:14;16,633;
31.10.2023;19:59;16,632;
31.10.2023;19:44;16,631;
31.10.2023;19:29;16,628;
31.10.2023;19:14;16,631;
31.10.2023;18:59;16,632;
31.10.2023;18:44;16,630;
31.10.2023;18:29;16,631;
31.10.2023;18:14;16,627;
31.10.2023;17:59;16,625;
31.10.2023;17:44;16,629;
31.10.2023;17:29;16,630;
31.10.2023;17:14;16,630;
31.10.2023;16:59;16,629;
31.10.2023;16:44;16,631;
31.10.2023;16:29;16,632;
31.10.2023;15:44;16,631;
31.10.2023;15:14;16,628;
31.10.2023;14:59;16,624;
31.10.2023;14:44;16,631;
31.10.2023;14:29;16,628;
31.10.2023;14:14;16,627;
31.10.2023;13:59;16,630;
31.10.2023;13:44;16,626;
31.10.2023;13:29;16,631;
31.10.2023;13:14;16,630;
31.10.2023;12:59;16,630;
31.10.2023;12:44;16,632;
31.10.2023;12:29;16,631;
31.10.2023;12:14;16,631;
31.10.2023;11:59;16,631;
31.10.2023;11:44;16,631;
31.10.2023;11:29;16,629;
31.10.2023;11:14;16,630;
31.10.2023;10:59;16,630;
31.10.2023;10:44;16,633;
31.10.2023;10:29;16,630;
31.10.2023;10:14;16,632;
31.10.2023;09:59;16,632;
31.10.2023;09:44;16,629;
31.10.2023;09:29;16,630;
31.10.2023;09:14;16,629;
31.10.2023;08:59;16,631;
31.10.2023;08:44;16,632;
31.10.2023;08:29;16,631;
31.10.2023;08:14;16,632;
31.10.2023;07:59;16,632;
31.10.2023;07:44;16,631;
31.10.2023;07:29;16,631;
31.10.2023;07:14;16,632;
31.10.2023;06:59;16,631;
31.10.2023;06:44;16,631;
31.10.2023;06:29;16,632;
31.10.2023;06:14;16,631;
31.10.2023;05:59;16,631;
31.10.2023;05:44;16,631;
31.10.2023;05:29;16,632;
31.10.2023;05:14;16,632;
31.10.2023;04:59;16,631;
31.10.2023;04:44;16,632;
31.10.2023;04:29;16,631;
31.10.2023;04:14;16,632;
31.10.2023;03:59;16,632;
31.10.2023;03:44;16,631;
31.10.2023;03:29;16,631;
31.10.2023;03:14;16,632;
31.10.2023;02:59;16,632;
31.10.2023;02:44;16,631;
31.10.2023;02:29;16,633;
31.10.2023;02:14;16,633;
31.10.2023;01:59;16,631;
31.10.2023;01:44;16,632;
31.10.2023;01:29;16,632;
31.10.2023;01:14;16,632;
31.10.2023;00:59;16,631;
31.10.2023;00:44;16,632;
31.10.2023;00:29;16,632;
31.10.2023;00:14;16,632;
30.10.2023;23:59;16,632;
30.10.2023;23:44;16,632;
30.10.2023;23:29;16,631;
30.10.2023;23:14;16,634;
30.10.2023;22:59;16,633;
30.10.2023;22:44;16,632;
30.10.2023;22:29;16,632;
30.10.2023;22:14;16,633;
30.10.2023;21:59;16,633;
30.10.2023;21:44;16,633;
30.10.2023;21:29;16,634;
30.10.2023;21:14;16,632;
30.10.2023;20:59;16,633;
30.10.2023;20:44;16,633;
30.10.2023;20:14;16,632;
30.10.2023;19:59;16,634;
30.10.2023;19:44;16,632;
30.10.2023;19:29;16,632;
30.10.2023;19:14;16,632;
30.10.2023;18:59;16,633;
30.10.2023;18:44;16,633;
30.10.2023;18:29;16,633;
30.10.2023;18:14;16,633;
30.10.2023;17:59;16,632;
30.10.2023;17:44;16,633;
30.10.2023;17:29;16,633;
30.10.2023;17:14;16,633;
30.10.2023;16:59;16,633;
30.10.2023;16:44;16,632;
30.10.2023;16:29;16,634;
30.10.2023;16:14;16,633;
30.10.2023;15:59;16,633;
30.10.2023;15:44;16,633;
30.10.2023;15:29;16,633;
30.10.2023;15:14;16,634;
30.10.2023;14:59;16,633;
30.10.2023;14:44;16,634;
30.10.2023;14:29;16,634;
30.10.2023;13:59;16,633;
30.10.2023;13:44;16,633;
30.10.2023;13:29;16,633;
30.10.2023;13:14;16,633;
30.10.2023;12:59;16,633;
30.10.2023;12:44;16,634;
30.10.2023;12:29;16,633;
30.10.2023;12:14;16,634;
30.10.2023;11:59;16,634;
30.10.2023;11:44;16,633;
30.10.2023;11:29;16,634;
30.10.2023;11:14;16,634;
30.10.2023;10:59;16,633;
30.10.2023;10:44;16,634;
30.10.2023;10:29;16,633;
30.10.2023;10:15;16,633;
30.10.2023;10:00;16,633;
30.10.2023;09:45;16,634;
30.10.2023;09:30;16,634;
30.10.2023;09:15;16,634;
30.10.2023;09:00;16,633;
30.10.2023;08:45;16,634;
30.10.2023;08:30;16,634;
30.10.2023;08:15;16,634;
30.10.2023;08:00;16,634;
30.10.2023;07:45;16,634;
30.10.2023;07:30;16,634;
30.10.2023;07:15;16,633;
30.10.2023;07:00;16,635;
30.10.2023;06:45;16,634;
30.10.2023;06:30;16,633;
30.10.2023;06:15;16,634;
30.10.2023;06:00;16,634;
30.10.2023;05:45;16,633;
30.10.2023;05:30;16,634;
30.10.2023;05:15;16,634;
30.10.2023;05:00;16,634;
30.10.2023;04:45;16,634;
30.10.2023;04:30;16,634;
30.10.2023;04:15;16,635;
30.10.2023;04:00;16,633;
30.10.2023;03:45;16,634;
30.10.2023;03:30;16,635;
30.10.2023;03:15;16,635;
30.10.2023;03:00;16,634;
30.10.2023;02:45;16,634;
30.10.2023;02:30;16,634;
30.10.2023;02:15;16,634;
30.10.2023;02:00;16,634;
30.10.2023;01:45;16,634;
30.10.2023;01:15;16,634;
30.10.2023;01:00;16,634;
30.10.2023;00:45;16,634;
30.10.2023;00:30;16,634;
30.10.2023;00:15;16,634;
30.10.2023;00:00;16,635;
29.10.2023;23:45;16,634;
29.10.2023;23:30;16,634;
29.10.2023;23:15;16,635;
29.10.2023;23:00;16,634;
29.10.2023;22:45;16,634;
29.10.2023;22:30;16,636;
29.10.2023;22:15;16,634;
29.10.2023;22:00;16,634;
29.10.2023;21:45;16,634;
29.10.2023;21:30;16,636;
29.10.2023;21:15;16,635;
29.10.2023;21:00;16,636;
29.10.2023;20:45;16,634;
29.10.2023;20:00;16,634;
29.10.2023;19:45;16,635;
29.10.2023;19:30;16,635;
29.10.2023;19:15;16,634;
29.10.2023;19:00;16,635;
29.10.2023;18:45;16,635;
29.10.2023;18:30;16,636;
29.10.2023;18:15;16,635;
29.10.2023;18:00;16,634;
29.10.2023;17:45;16,634;
29.10.2023;17:30;16,635;
29.10.2023;17:15;16,636;
29.10.2023;17:00;16,636;
29.10.2023;16:45;16,634;
29.10.2023;16:30;16,636;
29.10.2023;16:15;16,635;
29.10.2023;16:00;16,635;
29.10.2023;15:45;16,635;
29.10.2023;15:30;16,635;
29.10.2023;15:15;16,635;
29.10.2023;15:00;16,636;
29.10.2023;14:45;16,635;
29.10.2023;14:30;16,636;
29.10.2023;14:00;16,638;
29.10.2023;13:45;16,635;
29.10.2023;13:30;16,635;
29.10.2023;13:15;16,635;
29.10.2023;13:00;16,635;
29.10.2023;12:45;16,635;
29.10.2023;12:30;16,636;
29.10.2023;12:15;16,635;
29.10.2023;12:00;16,635;
29.10.2023;11:45;16,635;
29.10.2023;11:30;16,635;
29.10.2023;11:15;16,635;
29.10.2023;11:00;16,635;
29.10.2023;10:45;16,636;
29.10.2023;10:30;16,635;
29.10.2023;10:15;16,635;
29.10.2023;10:00;16,635;
29.10.2023;09:45;16,635;
29.10.2023;09:30;16,636;
29.10.2023;09:15;16,634;
29.10.2023;09:00;16,633;
29.10.2023;08:45;16,634;
29.10.2023;08:15;16,634;
29.10.2023;08:00;16,634;
29.10.2023;07:45;16,633;
29.10.2023;07:30;16,632;
29.10.2023;07:15;16,633;
29.10.2023;07:00;16,634;
29.10.2023;06:45;16,632;
29.10.2023;06:30;16,632;
29.10.2023;06:15;16,634;
29.10.2023;06:00;16,634;
29.10.2023;05:45;16,634;
29.10.2023;05:30;16,633;
29.10.2023;05:15;16,632;
29.10.2023;04:45;16,633;
29.10.2023;04:30;16,632;
29.10.2023;04:15;16,634;
29.10.2023;04:00;16,634;
29.10.2023;03:45;16,632;
29.10.2023;03:30;16,633;
29.10.2023;03:15;16,634;
29.10.2023;03:00;16,632;
29.10.2023;02:45;16,633;
29.10.2023;02:30;16,635;
29.10.2023;02:15;16,632;
29.10.2023;02:00;16,632;
29.10.2023;01:45;16,634;
29.10.2023;01:30;16,632;
29.10.2023;01:15;16,633;
29.10.2023;01:00;16,634;
29.10.2023;00:45;16,635;
29.10.2023;00:30;16,635;
29.10.2023;00:15;16,634;
29.10.2023;00:00;16,634;
28.10.2023;23:45;16,633;
28.10.2023;23:30;16,634;
28.10.2023;23:15;16,633;
28.10.2023;23:00;16,633;
28.10.2023;22:45;16,633;
28.10.2023;22:30;16,633;
28.10.2023;22:15;16,633;
28.10.2023;22:00;16,633;
28.10.2023;21:45;16,634;
28.10.2023;21:30;16,634;
28.10.2023;21:15;16,634;
28.10.2023;21:00;16,634;
28.10.2023;20:45;16,634;
28.10.2023;20:30;16,635;
28.10.2023;20:15;16,635;
28.10.2023;20:00;16,636;
28.10.2023;19:45;16,636;
28.10.2023;19:30;16,635;
28.10.2023;19:15;16,635;
28.10.2023;19:00;16,635;
28.10.2023;18:45;16,636;
28.10.2023;18:30;16,636;
28.10.2023;18:15;16,635;
28.10.2023;18:00;16,636;
28.10.2023;17:45;16,636;
28.10.2023;17:30;16,637;
28.10.2023;17:15;16,636;
28.10.2023;17:00;16,637;
28.10.2023;16:45;16,636;
28.10.2023;16:30;16,637;
28.10.2023;16:15;16,636;
28.10.2023;15:45;16,638;
28.10.2023;15:30;16,638;
28.10.2023;15:15;16,637;
28.10.2023;14:45;16,638;
28.10.2023;14:30;16,639;
28.10.2023;14:15;16,638;
28.10.2023;13:45;16,637;
28.10.2023;13:30;16,639;
28.10.2023;13:15;16,638;
28.10.2023;13:00;16,638;
28.10.2023;12:45;16,639;
28.10.2023;12:30;16,639;
28.10.2023;12:15;16,638;
28.10.2023;12:00;16,638;
28.10.2023;11:45;16,639;
28.10.2023;11:30;16,638;
28.10.2023;11:15;16,640;
28.10.2023;11:00;16,639;
28.10.2023;10:45;16,639;
28.10.2023;10:30;16,640;
28.10.2023;10:15;16,640;
28.10.2023;10:00;16,639;
28.10.2023;09:45;16,639;
28.10.2023;09:30;16,640;
28.10.2023;09:15;16,640;
28.10.2023;09:00;16,641;
28.10.2023;08:45;16,642;
28.10.2023;08:30;16,641;
28.10.2023;08:15;16,641;
28.10.2023;08:00;16,641;
28.10.2023;07:45;16,640;
28.10.2023;07:30;16,642;
28.10.2023;07:15;16,642;
28.10.2023;07:00;16,642;
28.10.2023;06:45;16,642;
28.10.2023;06:30;16,641;
28.10.2023;06:15;16,643;
28.10.2023;06:00;16,642;
28.10.2023;05:45;16,642;
28.10.2023;05:30;16,642;
28.10.2023;05:15;16,643;
28.10.2023;05:00;16,643;
28.10.2023;04:45;16,642;
28.10.2023;04:30;16,643;
28.10.2023;04:15;16,644;
28.10.2023;04:00;16,643;
28.10.2023;03:45;16,644;
28.10.2023;03:30;16,643;
28.10.2023;03:15;16,644;
28.10.2023;03:00;16,643;
28.10.2023;02:45;16,644;
28.10.2023;02:30;16,643;
28.10.2023;02:15;16,642;
28.10.2023;02:00;16,643;
28.10.2023;01:45;16,644;
28.10.2023;01:15;16,645;
28.10.2023;01:00;16,644;
28.10.2023;00:45;16,645;
28.10.2023;00:30;16,644;
28.10.2023;00:15;16,644;
28.10.2023;00:00;16,644;
27.10.2023;23:45;16,645;
27.10.2023;23:30;16,645;
27.10.2023;23:15;16,646;
27.10.2023;23:00;16,646;
27.10.2023;22:45;16,646;
27.10.2023;22:30;16,646;
27.10.2023;22:15;16,646;
27.10.2023;22:00;16,646;
27.10.2023;21:45;16,646;
27.10.2023;21:30;16,647;
27.10.2023;21:15;16,647;
27.10.2023;21:00;16,646;
27.10.2023;20:45;16,646;
27.10.2023;20:30;16,647;
27.10.2023;20:15;16,647;
27.10.2023;20:00;16,648;
27.10.2023;19:45;16,648;
27.10.2023;19:30;16,647;
27.10.2023;19:15;16,648;
27.10.2023;19:00;16,648;
27.10.2023;18:45;16,648;
27.10.2023;18:30;16,650;
27.10.2023;18:15;16,648;
27.10.2023;18:00;16,649;
27.10.2023;17:30;16,650;
27.10.2023;17:15;16,648;
27.10.2023;17:00;16,650;
27.10.2023;16:45;16,649;
27.10.2023;16:30;16,650;
27.10.2023;16:00;16,649;
27.10.2023;15:45;16,649;
27.10.2023;15:30;16,651;
27.10.2023;15:15;16,650;
27.10.2023;15:00;16,651;
27.10.2023;14:45;16,651;
27.10.2023;14:30;16,651;
27.10.2023;14:15;16,650;
27.10.2023;14:00;16,650;
27.10.2023;13:45;16,652;
27.10.2023;13:30;16,651;
27.10.2023;13:15;16,653;
27.10.2023;13:00;16,652;
27.10.2023;12:45;16,653;
27.10.2023;12:30;16,650;
27.10.2023;12:15;16,651;
27.10.2023;12:00;16,651;
27.10.2023;11:45;16,652;
27.10.2023;11:30;16,652;
27.10.2023;11:15;16,654;
27.10.2023;11:00;16,652;
27.10.2023;10:45;16,651;
27.10.2023;10:30;16,653;
27.10.2023;10:15;16,653;
27.10.2023;10:00;16,653;
27.10.2023;09:45;16,653;
27.10.2023;09:30;16,653;
27.10.2023;09:15;16,653;
27.10.2023;09:00;16,652;
27.10.2023;08:45;16,652;
27.10.2023;08:30;16,652;
27.10.2023;08:15;16,655;
27.10.2023;08:00;16,654;
27.10.2023;07:45;16,654;
27.10.2023;07:30;16,653;
27.10.2023;07:15;16,655;
27.10.2023;07:00;16,654;
27.10.2023;06:45;16,654;
27.10.2023;06:30;16,655;
27.10.2023;06:15;16,654;
27.10.2023;06:00;16,656;
27.10.2023;05:45;16,656;
27.10.2023;05:30;16,655;
27.10.2023;05:15;16,656;
27.10.2023;05:00;16,656;
27.10.2023;04:45;16,656;
27.10.2023;04:30;16,656;
27.10.2023;04:15;16,657;
27.10.2023;04:00;16,657;
27.10.2023;03:45;16,657;
27.10.2023;03:30;16,656;
27.10.2023;03:15;16,657;
27.10.2023;03:00;16,658;
27.10.2023;02:45;16,657;
27.10.2023;02:30;16,657;
27.10.2023;02:15;16,659;
27.10.2023;02:00;16,657;
27.10.2023;01:45;16,657;
27.10.2023;01:30;16,658;
27.10.2023;01:15;16,659;
27.10.2023;01:00;16,657;
27.10.2023;00:45;16,658;
27.10.2023;00:30;16,658;
27.10.2023;00:15;16,659;
27.10.2023;00:00;16,659;
26.10.2023;23:45;16,659;
26.10.2023;23:30;16,659;
26.10.2023;23:15;16,659;
26.10.2023;23:00;16,659;
26.10.2023;22:45;16,659;
26.10.2023;22:30;16,659;
26.10.2023;22:00;16,660;
26.10.2023;21:45;16,660;
26.10.2023;21:30;16,660;
26.10.2023;21:15;16,661;
26.10.2023;21:00;16,661;
26.10.2023;20:45;16,661;
26.10.2023;20:30;16,661;
26.10.2023;20:15;16,661;
26.10.2023;20:00;16,661;
26.10.2023;19:45;16,661;
26.10.2023;19:30;16,662;
26.10.2023;19:15;16,661;
26.10.2023;19:00;16,662;
26.10.2023;18:45;16,662;
26.10.2023;18:30;16,662;
26.10.2023;18:15;16,662;
26.10.2023;18:00;16,663;
26.10.2023;17:45;16,663;
26.10.2023;17:30;16,666;
26.10.2023;17:15;16,663;
26.10.2023;17:00;16,663;
26.10.2023;16:46;16,663;
26.10.2023;16:31;16,663;
26.10.2023;16:16;16,664;
26.10.2023;16:01;16,663;
26.10.2023;15:46;16,665;
26.10.2023;15:31;16,664;
26.10.2023;15:16;16,665;
26.10.2023;15:01;16,666;
26.10.2023;14:46;16,664;
26.10.2023;14:31;16,664;
26.10.2023;14:16;16,665;
26.10.2023;14:01;16,665;
26.10.2023;13:46;16,665;
26.10.2023;13:31;16,664;
26.10.2023;13:16;16,665;
26.10.2023;13:01;16,666;
26.10.2023;12:46;16,665;
26.10.2023;12:31;16,665;
26.10.2023;12:16;16,666;
26.10.2023;12:01;16,666;
26.10.2023;11:46;16,666;
26.10.2023;11:31;16,666;
26.10.2023;11:16;16,666;
26.10.2023;11:01;16,666;
26.10.2023;10:46;16,666;
26.10.2023;10:31;16,666;
26.10.2023;10:01;16,667;
26.10.2023;09:46;16,667;
26.10.2023;09:31;16,666;
26.10.2023;09:16;16,667;
26.10.2023;09:01;16,667;
26.10.2023;08:46;16,668;
26.10.2023;08:31;16,667;
26.10.2023;08:16;16,668;
26.10.2023;08:01;16,668;
26.10.2023;07:46;16,668;
26.10.2023;07:31;16,669;
26.10.2023;07:16;16,668;
26.10.2023;07:01;16,668;
26.10.2023;06:46;16,669;
26.10.2023;06:31;16,668;
26.10.2023;06:16;16,668;
26.10.2023;06:01;16,669;
26.10.2023;05:46;16,669;
26.10.2023;05:31;16,669;
26.10.2023;05:16;16,670;
26.10.2023;05:01;16,669;
26.10.2023;04:46;16,670;
26.10.2023;04:31;16,669;
26.10.2023;04:16;16,669;
26.10.2023;04:01;16,670;
26.10.2023;03:46;16,671;
26.10.2023;03:31;16,670;
26.10.2023;03:16;16,671;
26.10.2023;03:01;16,671;
26.10.2023;02:46;16,671;
26.10.2023;02:31;16,672;
26.10.2023;02:16;16,671;
26.10.2023;02:01;16,671;
26.10.2023;01:46;16,671;
26.10.2023;01:31;16,671;
26.10.2023;01:16;16,672;
26.10.2023;01:01;16,673;
26.10.2023;00:46;16,673;
26.10.2023;00:31;16,673;
26.10.2023;00:16;16,673;
26.10.2023;00:01;16,673;
25.10.2023;23:46;16,672;
25.10.2023;23:31;16,672;
25.10.2023;23:16;16,673;
25.10.2023;23:01;16,672;
25.10.2023;22:46;16,672;
25.10.2023;22:31;16,673;
25.10.2023;22:16;16,673;
25.10.2023;22:01;16,674;
25.10.2023;21:46;16,674;
25.10.2023;21:31;16,674;
25.10.2023;21:16;16,674;
25.10.2023;20:31;16,676;
25.10.2023;20:16;16,675;
25.10.2023;20:01;16,675;
25.10.2023;19:46;16,675;
25.10.2023;19:31;16,675;
25.10.2023;19:16;16,676;
25.10.2023;19:01;16,675;
25.10.2023;18:46;16,676;
25.10.2023;18:31;16,675;
25.10.2023;18:16;16,676;
25.10.2023;18:01;16,677;
25.10.2023;17:46;16,676;
25.10.2023;17:31;16,676;
25.10.2023;17:16;16,676;
25.10.2023;17:01;16,677;
25.10.2023;16:46;16,677;
25.10.2023;16:31;16,676;
25.10.2023;16:16;16,677;
25.10.2023;15:46;16,678;
25.10.2023;15:31;16,678;
25.10.2023;15:16;16,679;
25.10.2023;15:01;16,678;
25.10.2023;14:46;16,678;
25.10.2023;14:31;16,678;
25.10.2023;14:16;16,677;
25.10.2023;14:01;16,678;
25.10.2023;13:46;16,679;
25.10.2023;13:31;16,679;
25.10.2023;13:16;16,679;
25.10.2023;13:01;16,679;
25.10.2023;12:46;16,679;
25.10.2023;12:31;16,679;
25.10.2023;12:16;16,679;
25.10.2023;12:01;16,679;
25.10.2023;11:46;16,679;
25.10.2023;11:31;16,678;
25.10.2023;11:16;16,680;
25.10.2023;11:01;16,678;
25.10.2023;10:46;16,680;
25.10.2023;10:31;16,679;
25.10.2023;10:16;16,680;
25.10.2023;10:01;16,681;
25.10.2023;09:46;16,680;
25.10.2023;09:31;16,680;
25.10.2023;09:16;16,680;
25.10.2023;09:01;16,680;
25.10.2023;08:46;16,679;
25.10.2023;08:31;16,681;
25.10.2023;08:16;16,683;
25.10.2023;08:01;16,681;
25.10.2023;07:46;16,681;
25.10.2023;07:31;16,681;
25.10.2023;07:16;16,681;
25.10.2023;07:01;16,682;
25.10.2023;06:46;16,683;
25.10.2023;06:31;16,680;
25.10.2023;06:16;16,683;
25.10.2023;06:01;16,683;
25.10.2023;05:46;16,683;
25.10.2023;05:31;16,683;
25.10.2023;05:16;16,683;
25.10.2023;05:01;16,683;
25.10.2023;04:46;16,684;
25.10.2023;04:31;16,683;
25.10.2023;04:16;16,683;
25.10.2023;04:01;16,683;
25.10.2023;03:46;16,684;
25.10.2023;03:31;16,685;
25.10.2023;03:16;16,684;
25.10.2023;03:01;16,684;
25.10.2023;02:46;16,684;
25.10.2023;02:31;16,685;
25.10.2023;02:16;16,686;
25.10.2023;02:01;16,684;
25.10.2023;01:46;16,685;
25.10.2023;01:31;16,685;
25.10.2023;01:16;16,687;
25.10.2023;01:01;16,686;
25.10.2023;00:46;16,687;
25.10.2023;00:31;16,686;
25.10.2023;00:16;16,686;
25.10.2023;00:01;16,686;
24.10.2023;23:46;16,687;
24.10.2023;23:31;16,687;
24.10.2023;23:16;16,687;
24.10.2023;23:01;16,687;
24.10.2023;22:46;16,687;
24.10.2023;22:31;16,687;
24.10.2023;22:16;16,687;
24.10.2023;22:01;16,687;
24.10.2023;21:46;16,688;
24.10.2023;21:31;16,688;
24.10.2023;21:16;16,688;
24.10.2023;21:01;16,687;
24.10.2023;20:46;16,688;
24.10.2023;20:31;16,688;
24.10.2023;20:16;16,688;
24.10.2023;20:01;16,688;
24.10.2023;19:46;16,688;
24.10.2023;19:31;16,689;
24.10.2023;19:16;16,689;
24.10.2023;19:01;16,689;
24.10.2023;18:46;16,690;
24.10.2023;18:31;16,690;
24.10.2023;18:16;16,690;
24.10.2023;18:01;16,690;
24.10.2023;17:46;16,690;
24.10.2023;17:31;16,690;
24.10.2023;17:16;16,690;
24.10.2023;17:01;16,690;
24.10.2023;16:46;16,690;
24.10.2023;16:31;16,690;
24.10.2023;16:16;16,690;
24.10.2023;16:01;16,690;
24.10.2023;15:46;16,691;
24.10.2023;15:31;16,690;
24.10.2023;15:16;16,691;
24.10.2023;15:01;16,691;
24.10.2023;14:46;16,693;
24.10.2023;14:31;16,691;
24.10.2023;14:16;16,691;
24.10.2023;14:01;16,692;
24.10.2023;13:46;16,692;
24.10.2023;13:31;16,692;
24.10.2023;13:16;16,692;
24.10.2023;13:01;16,692;
24.10.2023;12:46;16,692;
24.10.2023;12:31;16,692;
24.10.2023;12:16;16,693;
24.10.2023;12:01;16,693;
24.10.2023;11:46;16,693;
24.10.2023;11:31;16,692;
24.10.2023;11:16;16,693;
24.10.2023;11:01;16,694;
24.10.2023;10:46;16,693;
24.10.2023;10:31;16,694;
24.10.2023;10:16;16,693;
24.10.2023;10:01;16,695;
24.10.2023;09:46;16,694;
24.10.2023;09:31;16,695;
24.10.2023;09:16;16,694;
24.10.2023;09:01;16,693;
24.10.2023;08:46;16,693;
24.10.2023;08:31;16,695;
24.10.2023;08:16;16,694;
24.10.2023;08:01;16,694;
24.10.2023;07:46;16,694;
24.10.2023;07:31;16,695;
24.10.2023;07:16;16,696;
24.10.2023;07:01;16,696;
24.10.2023;06:46;16,696;
24.10.2023;06:16;16,695;
24.10.2023;06:01;16,695;
24.10.2023;05:46;16,697;
24.10.2023;05:31;16,698;
24.10.2023;05:16;16,696;
24.10.2023;05:01;16,697;
24.10.2023;04:46;16,695;
24.10.2023;04:31;16,698;
24.10.2023;04:16;16,695;
24.10.2023;04:01;16,696;
24.10.2023;03:46;16,698;
24.10.2023;03:31;16,698;
24.10.2023;03:16;16,697;
24.10.2023;03:01;16,698;
24.10.2023;02:46;16,698;
24.10.2023;02:31;16,699;
24.10.2023;02:16;16,699;
24.10.2023;02:01;16,698;
24.10.2023;01:46;16,698;
24.10.2023;01:31;16,699;
24.10.2023;01:01;16,698;
24.10.2023;00:46;16,699;
24.10.2023;00:31;16,700;
24.10.2023;00:16;16,699;
24.10.2023;00:01;16,699;
23.10.2023;23:46;16,700;
23.10.2023;23:31;16,700;
23.10.2023;23:16;16,700;
23.10.2023;23:01;16,699;
23.10.2023;22:46;16,700;
23.10.2023;22:31;16,701;
23.10.2023;22:16;16,700;
23.10.2023;22:01;16,701;
23.10.2023;21:31;16,701;
23.10.2023;21:16;16,701;
23.10.2023;21:01;16,702;
23.10.2023;20:46;16,700;
23.10.2023;20:31;16,702;
23.10.2023;20:16;16,702;
23.10.2023;20:01;16,701;
23.10.2023;19:46;16,702;
23.10.2023;19:31;16,703;
23.10.2023;19:16;16,702;
23.10.2023;19:01;16,702;
23.10.2023;18:46;16,702;
23.10.2023;18:31;16,703;
23.10.2023;18:16;16,703;
23.10.2023;18:01;16,703;
23.10.2023;17:46;16,703;
23.10.2023;17:31;16,703;
23.10.2023;17:16;16,703;
23.10.2023;17:01;16,704;
23.10.2023;16:46;16,702;
23.10.2023;16:31;16,703;
23.10.2023;16:16;16,704;
23.10.2023;16:01;16,703;
23.10.2023;15:46;16,703;
23.10.2023;15:31;16,704;
18.10.2023;10:45;16,767;
18.10.2023;10:30;16,768;
18.10.2023;10:15;16,766;
18.10.2023;10:00;16,766;
18.10.2023;09:45;16,767;
18.10.2023;09:30;16,767;
18.10.2023;09:15;16,767;
18.10.2023;09:00;16,767;
18.10.2023;08:45;16,767;
18.10.2023;08:30;16,768;
18.10.2023;08:15;16,766;
18.10.2023;08:00;16,767;
18.10.2023;07:45;16,767;
18.10.2023;07:30;16,768;
18.10.2023;07:15;16,767;
18.10.2023;07:00;16,768;
18.10.2023;06:45;16,767;
18.10.2023;06:30;16,767;
18.10.2023;06:15;16,767;
18.10.2023;06:00;16,767;
18.10.2023;05:45;16,768;
18.10.2023;05:30;16,768;
18.10.2023;04:45;16,767;
18.10.2023;04:30;16,768;
18.10.2023;04:15;16,769;
18.10.2023;04:00;16,768;
18.10.2023;03:45;16,768;
18.10.2023;03:30;16,769;
18.10.2023;03:15;16,769;
18.10.2023;03:00;16,769;
18.10.2023;02:45;16,769;
18.10.2023;02:30;16,769;
18.10.2023;02:15;16,769;
18.10.2023;02:00;16,769;
18.10.2023;01:45;16,769;
18.10.2023;01:30;16,770;
18.10.2023;01:15;16,770;
14.09.2023;16:33;16,758;
14.09.2023;16:18;16,755;
14.09.2023;16:03;16,760;
14.09.2023;15:48;16,757;
14.09.2023;15:33;16,757;
14.09.2023;15:18;16,760;
14.09.2023;15:03;16,758;
08.09.2023;19:04;16,875;
03.09.2023;19:12;16,883;
