29.03.2024;06:00;78,915;
29.03.2024;05:45;78,915;
29.03.2024;05:30;78,914;
29.03.2024;05:15;78,914;
29.03.2024;05:00;78,914;
29.03.2024;04:45;78,914;
29.03.2024;04:30;78,913;
29.03.2024;04:15;78,913;
29.03.2024;04:00;78,913;
29.03.2024;03:45;78,913;
29.03.2024;03:30;78,913;
29.03.2024;03:15;78,913;
29.03.2024;03:00;78,913;
29.03.2024;02:45;78,912;
29.03.2024;02:30;78,911;
29.03.2024;02:15;78,911;
29.03.2024;02:00;78,911;
29.03.2024;01:45;78,912;
29.03.2024;01:30;78,912;
29.03.2024;01:15;78,912;
29.03.2024;01:00;78,913;
29.03.2024;00:45;78,913;
29.03.2024;00:30;78,912;
29.03.2024;00:15;78,912;
29.03.2024;00:00;78,912;
28.03.2024;23:45;78,912;
28.03.2024;23:30;78,912;
28.03.2024;23:15;78,913;
28.03.2024;23:00;78,913;
28.03.2024;22:45;78,912;
28.03.2024;22:30;78,911;
28.03.2024;22:15;78,911;
28.03.2024;22:00;78,911;
28.03.2024;21:45;78,912;
28.03.2024;21:30;78,912;
28.03.2024;21:15;78,913;
28.03.2024;21:00;78,913;
28.03.2024;20:45;78,913;
28.03.2024;20:30;78,913;
28.03.2024;20:15;78,913;
28.03.2024;20:00;78,913;
28.03.2024;19:45;78,913;
28.03.2024;19:30;78,914;
28.03.2024;19:15;78,914;
28.03.2024;19:00;78,914;
28.03.2024;18:45;78,915;
28.03.2024;18:30;78,915;
28.03.2024;18:15;78,913;
28.03.2024;18:00;78,913;
28.03.2024;17:45;78,912;
28.03.2024;17:30;78,912;
28.03.2024;17:15;78,911;
28.03.2024;17:00;78,911;
28.03.2024;16:45;78,912;
28.03.2024;16:30;78,911;
28.03.2024;16:15;78,911;
28.03.2024;16:00;78,910;
28.03.2024;15:45;78,910;
28.03.2024;15:30;78,909;
28.03.2024;15:15;78,909;
28.03.2024;15:00;78,908;
28.03.2024;14:45;78,908;
28.03.2024;14:30;78,907;
28.03.2024;14:15;78,907;
28.03.2024;14:00;78,906;
28.03.2024;13:45;78,905;
28.03.2024;13:30;78,906;
28.03.2024;13:15;78,906;
28.03.2024;13:00;78,905;
28.03.2024;12:45;78,905;
28.03.2024;12:30;78,904;
28.03.2024;12:15;78,904;
28.03.2024;12:00;78,904;
28.03.2024;11:45;78,904;
28.03.2024;11:30;78,904;
28.03.2024;11:15;78,904;
28.03.2024;11:00;78,905;
28.03.2024;10:45;78,904;
28.03.2024;10:30;78,904;
28.03.2024;10:15;78,904;
28.03.2024;10:00;78,905;
28.03.2024;09:45;78,906;
28.03.2024;09:30;78,905;
28.03.2024;09:15;78,905;
28.03.2024;09:00;78,905;
28.03.2024;08:45;78,905;
28.03.2024;08:30;78,904;
28.03.2024;08:15;78,904;
28.03.2024;08:00;78,904;
28.03.2024;07:45;78,904;
28.03.2024;07:30;78,903;
28.03.2024;07:15;78,903;
28.03.2024;07:00;78,903;
28.03.2024;06:45;78,903;
28.03.2024;06:30;78,902;
28.03.2024;06:15;78,902;
28.03.2024;06:00;78,902;
28.03.2024;05:45;78,901;
28.03.2024;05:30;78,901;
28.03.2024;05:15;78,901;
28.03.2024;05:00;78,900;
28.03.2024;04:45;78,901;
28.03.2024;04:30;78,901;
28.03.2024;04:15;78,902;
28.03.2024;04:00;78,901;
28.03.2024;03:45;78,901;
28.03.2024;03:30;78,901;
28.03.2024;03:15;78,900;
28.03.2024;03:00;78,901;
28.03.2024;02:45;78,901;
28.03.2024;02:30;78,901;
28.03.2024;02:15;78,901;
28.03.2024;02:00;78,901;
28.03.2024;01:45;78,900;
28.03.2024;01:30;78,900;
28.03.2024;01:15;78,900;
28.03.2024;01:00;78,900;
28.03.2024;00:45;78,900;
28.03.2024;00:30;78,900;
28.03.2024;00:15;78,900;
28.03.2024;00:00;78,900;
27.03.2024;23:45;78,900;
27.03.2024;23:30;78,899;
27.03.2024;23:15;78,899;
27.03.2024;23:00;78,899;
27.03.2024;22:45;78,900;
27.03.2024;22:30;78,900;
27.03.2024;22:15;78,900;
27.03.2024;22:00;78,900;
27.03.2024;21:45;78,900;
27.03.2024;21:30;78,900;
27.03.2024;21:15;78,900;
27.03.2024;21:00;78,900;
27.03.2024;20:45;78,899;
27.03.2024;20:30;78,899;
27.03.2024;20:15;78,899;
27.03.2024;20:00;78,899;
27.03.2024;19:45;78,900;
27.03.2024;19:30;78,900;
27.03.2024;19:15;78,901;
27.03.2024;19:00;78,901;
27.03.2024;18:45;78,902;
27.03.2024;18:30;78,902;
27.03.2024;18:15;78,903;
27.03.2024;18:00;78,903;
27.03.2024;17:45;78,903;
27.03.2024;17:30;78,903;
27.03.2024;17:15;78,903;
27.03.2024;17:00;78,903;
27.03.2024;16:45;78,903;
27.03.2024;16:30;78,903;
27.03.2024;16:15;78,903;
27.03.2024;16:00;78,903;
27.03.2024;15:45;78,903;
27.03.2024;15:30;78,903;
27.03.2024;15:15;78,902;
27.03.2024;15:00;78,902;
27.03.2024;14:45;78,902;
27.03.2024;14:30;78,902;
27.03.2024;14:15;78,901;
27.03.2024;14:00;78,900;
27.03.2024;13:45;78,899;
27.03.2024;13:30;78,899;
27.03.2024;13:15;78,900;
27.03.2024;13:00;78,899;
27.03.2024;12:45;78,899;
27.03.2024;12:30;78,899;
27.03.2024;12:15;78,899;
27.03.2024;12:00;78,900;
27.03.2024;11:45;78,900;
27.03.2024;11:30;78,900;
27.03.2024;11:15;78,901;
27.03.2024;11:00;78,900;
27.03.2024;10:45;78,898;
27.03.2024;10:30;78,899;
27.03.2024;10:15;78,899;
27.03.2024;10:00;78,899;
27.03.2024;09:45;78,900;
27.03.2024;09:30;78,899;
27.03.2024;09:15;78,899;
27.03.2024;09:00;78,899;
27.03.2024;08:45;78,899;
27.03.2024;08:30;78,898;
27.03.2024;08:15;78,898;
27.03.2024;08:00;78,899;
27.03.2024;07:45;78,898;
27.03.2024;07:30;78,899;
27.03.2024;07:15;78,899;
27.03.2024;07:00;78,899;
27.03.2024;06:45;78,899;
27.03.2024;06:30;78,899;
27.03.2024;06:15;78,898;
27.03.2024;06:00;78,897;
27.03.2024;05:45;78,897;
27.03.2024;05:30;78,896;
27.03.2024;05:15;78,895;
27.03.2024;05:00;78,896;
27.03.2024;04:45;78,895;
27.03.2024;04:30;78,894;
27.03.2024;04:15;78,895;
27.03.2024;04:00;78,895;
27.03.2024;03:45;78,894;
27.03.2024;03:30;78,894;
27.03.2024;03:15;78,894;
27.03.2024;03:00;78,893;
27.03.2024;02:45;78,893;
27.03.2024;02:30;78,892;
27.03.2024;02:15;78,892;
27.03.2024;02:00;78,892;
27.03.2024;01:45;78,891;
27.03.2024;01:30;78,890;
27.03.2024;01:15;78,890;
27.03.2024;01:00;78,890;
27.03.2024;00:45;78,891;
27.03.2024;00:30;78,891;
27.03.2024;00:15;78,891;
27.03.2024;00:00;78,892;
26.03.2024;23:45;78,892;
26.03.2024;23:30;78,892;
26.03.2024;23:15;78,892;
26.03.2024;23:00;78,891;
26.03.2024;22:45;78,892;
26.03.2024;22:30;78,891;
26.03.2024;22:15;78,890;
26.03.2024;22:00;78,891;
26.03.2024;21:45;78,891;
26.03.2024;21:30;78,890;
26.03.2024;21:15;78,890;
26.03.2024;21:00;78,890;
26.03.2024;20:45;78,891;
26.03.2024;20:30;78,890;
26.03.2024;20:15;78,890;
26.03.2024;20:00;78,891;
26.03.2024;19:45;78,890;
26.03.2024;19:30;78,891;
26.03.2024;19:15;78,891;
26.03.2024;19:00;78,891;
26.03.2024;18:45;78,891;
26.03.2024;18:30;78,892;
26.03.2024;18:15;78,893;
26.03.2024;18:00;78,893;
26.03.2024;17:45;78,893;
26.03.2024;17:30;78,892;
26.03.2024;17:15;78,892;
26.03.2024;17:00;78,891;
26.03.2024;16:45;78,892;
26.03.2024;16:30;78,891;
26.03.2024;16:15;78,890;
26.03.2024;16:00;78,889;
26.03.2024;15:45;78,888;
26.03.2024;15:30;78,887;
26.03.2024;15:15;78,888;
26.03.2024;15:00;78,887;
26.03.2024;14:45;78,887;
26.03.2024;14:30;78,887;
26.03.2024;14:15;78,888;
26.03.2024;14:00;78,887;
26.03.2024;13:45;78,886;
26.03.2024;13:30;78,885;
26.03.2024;13:15;78,885;
26.03.2024;13:00;78,884;
26.03.2024;12:45;78,883;
26.03.2024;12:30;78,882;
26.03.2024;12:15;78,882;
26.03.2024;12:00;78,882;
26.03.2024;11:45;78,881;
26.03.2024;11:30;78,881;
26.03.2024;11:15;78,881;
26.03.2024;11:00;78,881;
26.03.2024;10:45;78,881;
26.03.2024;10:30;78,881;
26.03.2024;10:15;78,881;
26.03.2024;10:00;78,880;
26.03.2024;09:45;78,880;
26.03.2024;09:30;78,880;
26.03.2024;09:15;78,881;
26.03.2024;09:00;78,882;
26.03.2024;08:45;78,882;
26.03.2024;08:30;78,881;
26.03.2024;08:15;78,882;
26.03.2024;08:00;78,882;
26.03.2024;07:45;78,882;
26.03.2024;07:30;78,882;
26.03.2024;07:15;78,883;
26.03.2024;07:00;78,883;
26.03.2024;06:45;78,882;
26.03.2024;06:30;78,883;
26.03.2024;06:15;78,883;
26.03.2024;06:00;78,883;
26.03.2024;05:45;78,883;
26.03.2024;05:30;78,883;
26.03.2024;05:15;78,883;
26.03.2024;05:00;78,883;
26.03.2024;04:45;78,882;
26.03.2024;04:30;78,882;
26.03.2024;04:15;78,883;
26.03.2024;04:00;78,882;
26.03.2024;03:45;78,882;
26.03.2024;03:30;78,882;
26.03.2024;03:15;78,880;
26.03.2024;03:00;78,880;
26.03.2024;02:45;78,879;
26.03.2024;02:30;78,880;
26.03.2024;02:15;78,881;
26.03.2024;02:00;78,881;
26.03.2024;01:45;78,882;
26.03.2024;01:30;78,882;
26.03.2024;01:15;78,881;
26.03.2024;01:00;78,881;
26.03.2024;00:45;78,881;
26.03.2024;00:30;78,881;
26.03.2024;00:15;78,880;
26.03.2024;00:00;78,881;
25.03.2024;23:45;78,881;
25.03.2024;23:30;78,881;
25.03.2024;23:15;78,881;
25.03.2024;23:00;78,881;
25.03.2024;22:45;78,881;
25.03.2024;22:30;78,880;
25.03.2024;22:15;78,880;
25.03.2024;22:00;78,880;
25.03.2024;21:45;78,880;
25.03.2024;21:30;78,880;
25.03.2024;21:15;78,879;
25.03.2024;21:00;78,879;
25.03.2024;20:45;78,879;
25.03.2024;20:30;78,878;
25.03.2024;20:15;78,878;
25.03.2024;20:00;78,878;
25.03.2024;19:45;78,879;
25.03.2024;19:30;78,878;
25.03.2024;19:15;78,878;
25.03.2024;19:00;78,877;
25.03.2024;18:45;78,877;
25.03.2024;18:30;78,877;
25.03.2024;18:15;78,877;
25.03.2024;18:00;78,876;
25.03.2024;17:45;78,876;
25.03.2024;17:30;78,876;
25.03.2024;17:15;78,875;
25.03.2024;17:00;78,875;
25.03.2024;16:45;78,874;
25.03.2024;16:30;78,875;
25.03.2024;16:15;78,875;
25.03.2024;16:00;78,875;
25.03.2024;15:45;78,875;
25.03.2024;15:30;78,874;
25.03.2024;15:15;78,875;
25.03.2024;15:00;78,875;
25.03.2024;14:45;78,875;
25.03.2024;14:30;78,874;
25.03.2024;14:15;78,874;
25.03.2024;14:00;78,874;
25.03.2024;13:45;78,874;
25.03.2024;13:30;78,874;
25.03.2024;13:15;78,874;
25.03.2024;13:00;78,875;
25.03.2024;12:45;78,874;
25.03.2024;12:30;78,874;
25.03.2024;12:15;78,874;
25.03.2024;12:00;78,873;
25.03.2024;11:45;78,873;
25.03.2024;11:30;78,873;
25.03.2024;11:15;78,873;
25.03.2024;11:00;78,872;
25.03.2024;10:45;78,872;
25.03.2024;10:30;78,872;
25.03.2024;10:15;78,872;
25.03.2024;10:00;78,872;
25.03.2024;09:45;78,872;
25.03.2024;09:30;78,872;
25.03.2024;09:15;78,872;
25.03.2024;09:00;78,872;
25.03.2024;08:45;78,872;
25.03.2024;08:30;78,871;
25.03.2024;08:15;78,871;
25.03.2024;08:00;78,871;
25.03.2024;07:45;78,871;
25.03.2024;07:30;78,871;
25.03.2024;07:15;78,871;
25.03.2024;07:00;78,871;
25.03.2024;06:45;78,871;
25.03.2024;06:30;78,870;
25.03.2024;06:15;78,870;
25.03.2024;06:00;78,870;
25.03.2024;05:45;78,869;
25.03.2024;05:30;78,868;
25.03.2024;05:15;78,868;
25.03.2024;05:00;78,868;
25.03.2024;04:45;78,868;
25.03.2024;04:30;78,867;
25.03.2024;04:15;78,867;
25.03.2024;04:00;78,867;
25.03.2024;03:45;78,866;
25.03.2024;03:30;78,866;
25.03.2024;03:15;78,865;
25.03.2024;03:00;78,865;
25.03.2024;02:45;78,865;
25.03.2024;02:30;78,865;
25.03.2024;02:15;78,865;
25.03.2024;02:00;78,864;
25.03.2024;01:45;78,864;
25.03.2024;01:30;78,864;
25.03.2024;01:15;78,864;
25.03.2024;01:00;78,864;
25.03.2024;00:45;78,865;
25.03.2024;00:30;78,865;
25.03.2024;00:15;78,865;
25.03.2024;00:00;78,865;
24.03.2024;23:45;78,865;
24.03.2024;23:30;78,865;
24.03.2024;23:15;78,865;
24.03.2024;23:00;78,866;
24.03.2024;22:45;78,865;
24.03.2024;22:30;78,865;
24.03.2024;22:15;78,866;
24.03.2024;22:00;78,866;
24.03.2024;21:45;78,867;
24.03.2024;21:30;78,867;
24.03.2024;21:15;78,868;
24.03.2024;21:00;78,868;
24.03.2024;20:45;78,867;
24.03.2024;20:30;78,868;
24.03.2024;20:15;78,868;
24.03.2024;20:00;78,868;
24.03.2024;19:45;78,868;
24.03.2024;19:30;78,867;
24.03.2024;19:15;78,867;
24.03.2024;19:00;78,867;
24.03.2024;18:45;78,866;
24.03.2024;18:30;78,866;
24.03.2024;18:15;78,867;
24.03.2024;18:00;78,867;
24.03.2024;17:45;78,867;
24.03.2024;17:30;78,868;
24.03.2024;17:15;78,868;
24.03.2024;17:00;78,868;
24.03.2024;16:45;78,868;
24.03.2024;16:30;78,868;
24.03.2024;16:15;78,867;
24.03.2024;16:00;78,867;
24.03.2024;15:45;78,867;
24.03.2024;15:30;78,867;
24.03.2024;15:15;78,867;
24.03.2024;15:00;78,867;
24.03.2024;14:45;78,867;
24.03.2024;14:30;78,867;
24.03.2024;14:15;78,867;
24.03.2024;14:00;78,867;
24.03.2024;13:45;78,868;
24.03.2024;13:30;78,867;
24.03.2024;13:15;78,867;
24.03.2024;13:00;78,867;
24.03.2024;12:45;78,867;
24.03.2024;12:30;78,866;
24.03.2024;12:15;78,866;
24.03.2024;12:00;78,865;
24.03.2024;11:45;78,865;
24.03.2024;11:30;78,865;
24.03.2024;11:15;78,864;
24.03.2024;11:00;78,864;
24.03.2024;10:45;78,863;
24.03.2024;10:30;78,863;
24.03.2024;10:15;78,863;
24.03.2024;10:00;78,863;
24.03.2024;09:45;78,864;
24.03.2024;09:30;78,864;
24.03.2024;09:15;78,864;
24.03.2024;09:00;78,864;
24.03.2024;08:45;78,864;
24.03.2024;08:30;78,864;
24.03.2024;08:15;78,864;
24.03.2024;08:00;78,864;
24.03.2024;07:45;78,865;
24.03.2024;07:30;78,865;
24.03.2024;07:15;78,865;
24.03.2024;07:00;78,866;
24.03.2024;06:45;78,866;
24.03.2024;06:30;78,866;
24.03.2024;06:15;78,866;
24.03.2024;06:00;78,866;
24.03.2024;05:45;78,865;
24.03.2024;05:30;78,865;
24.03.2024;05:15;78,864;
24.03.2024;05:00;78,864;
24.03.2024;04:45;78,864;
24.03.2024;04:30;78,863;
24.03.2024;04:15;78,863;
24.03.2024;04:00;78,863;
24.03.2024;03:45;78,863;
24.03.2024;03:30;78,862;
24.03.2024;03:15;78,862;
24.03.2024;03:00;78,861;
24.03.2024;02:45;78,861;
24.03.2024;02:30;78,861;
24.03.2024;02:15;78,862;
24.03.2024;02:00;78,862;
24.03.2024;01:45;78,861;
24.03.2024;01:30;78,862;
24.03.2024;01:15;78,862;
24.03.2024;01:00;78,861;
24.03.2024;00:45;78,860;
24.03.2024;00:30;78,859;
24.03.2024;00:15;78,859;
24.03.2024;00:00;78,859;
23.03.2024;23:45;78,859;
23.03.2024;23:30;78,860;
23.03.2024;23:15;78,861;
23.03.2024;23:00;78,862;
23.03.2024;22:45;78,862;
23.03.2024;22:30;78,862;
23.03.2024;22:15;78,862;
23.03.2024;22:00;78,862;
23.03.2024;21:45;78,862;
23.03.2024;21:30;78,862;
23.03.2024;21:15;78,861;
23.03.2024;21:00;78,861;
23.03.2024;20:45;78,862;
23.03.2024;20:30;78,861;
23.03.2024;20:15;78,861;
23.03.2024;20:00;78,862;
23.03.2024;19:45;78,862;
23.03.2024;19:30;78,862;
23.03.2024;19:15;78,863;
23.03.2024;19:00;78,862;
23.03.2024;18:45;78,862;
23.03.2024;18:30;78,862;
23.03.2024;18:15;78,864;
23.03.2024;18:00;78,862;
23.03.2024;17:45;78,861;
23.03.2024;17:30;78,858;
23.03.2024;17:15;78,858;
23.03.2024;17:00;78,857;
23.03.2024;16:45;78,856;
23.03.2024;16:30;78,856;
23.03.2024;16:15;78,857;
23.03.2024;16:00;78,856;
23.03.2024;15:45;78,855;
23.03.2024;15:30;78,854;
23.03.2024;15:15;78,855;
23.03.2024;15:00;78,855;
23.03.2024;14:45;78,854;
23.03.2024;14:30;78,854;
23.03.2024;14:15;78,854;
23.03.2024;14:00;78,853;
23.03.2024;13:45;78,852;
23.03.2024;13:30;78,852;
23.03.2024;13:15;78,851;
23.03.2024;13:00;78,850;
23.03.2024;12:45;78,850;
23.03.2024;12:30;78,851;
23.03.2024;12:15;78,851;
23.03.2024;12:00;78,851;
23.03.2024;11:45;78,852;
23.03.2024;11:30;78,853;
23.03.2024;11:15;78,853;
23.03.2024;11:00;78,853;
23.03.2024;10:45;78,853;
23.03.2024;10:30;78,854;
23.03.2024;10:15;78,854;
23.03.2024;10:00;78,854;
23.03.2024;09:45;78,854;
23.03.2024;09:30;78,854;
23.03.2024;09:15;78,854;
23.03.2024;09:00;78,854;
23.03.2024;08:45;78,854;
23.03.2024;08:30;78,853;
23.03.2024;08:15;78,852;
23.03.2024;08:00;78,853;
23.03.2024;07:45;78,852;
23.03.2024;07:30;78,852;
23.03.2024;07:15;78,852;
23.03.2024;07:00;78,853;
23.03.2024;06:45;78,854;
23.03.2024;06:30;78,854;
23.03.2024;06:15;78,854;
23.03.2024;06:00;78,854;
23.03.2024;05:45;78,854;
23.03.2024;05:30;78,855;
23.03.2024;05:15;78,855;
23.03.2024;05:00;78,856;
23.03.2024;04:45;78,855;
23.03.2024;04:30;78,856;
23.03.2024;04:15;78,856;
23.03.2024;04:00;78,857;
23.03.2024;03:45;78,857;
23.03.2024;03:30;78,857;
23.03.2024;03:15;78,858;
23.03.2024;03:00;78,859;
23.03.2024;02:45;78,858;
23.03.2024;02:30;78,858;
23.03.2024;02:15;78,857;
23.03.2024;02:00;78,857;
23.03.2024;01:45;78,858;
23.03.2024;01:30;78,858;
23.03.2024;01:15;78,857;
23.03.2024;01:00;78,858;
23.03.2024;00:45;78,858;
23.03.2024;00:30;78,858;
23.03.2024;00:15;78,858;
23.03.2024;00:00;78,858;
22.03.2024;23:45;78,859;
22.03.2024;23:30;78,860;
22.03.2024;23:15;78,860;
22.03.2024;23:00;78,860;
22.03.2024;22:45;78,859;
22.03.2024;22:30;78,860;
22.03.2024;22:15;78,859;
22.03.2024;22:00;78,859;
22.03.2024;21:45;78,861;
22.03.2024;21:30;78,862;
22.03.2024;21:15;78,862;
22.03.2024;21:00;78,861;
22.03.2024;20:45;78,862;
22.03.2024;20:30;78,863;
22.03.2024;20:15;78,863;
22.03.2024;20:00;78,864;
22.03.2024;19:45;78,866;
22.03.2024;19:30;78,866;
22.03.2024;19:15;78,866;
22.03.2024;19:00;78,866;
22.03.2024;18:45;78,866;
22.03.2024;18:30;78,867;
22.03.2024;18:15;78,867;
22.03.2024;18:00;78,868;
22.03.2024;17:45;78,868;
22.03.2024;17:30;78,868;
22.03.2024;17:15;78,868;
22.03.2024;17:00;78,868;
22.03.2024;16:45;78,869;
22.03.2024;16:30;78,869;
22.03.2024;16:15;78,869;
22.03.2024;16:00;78,870;
22.03.2024;15:45;78,869;
22.03.2024;15:30;78,869;
22.03.2024;15:15;78,869;
22.03.2024;15:00;78,868;
22.03.2024;14:45;78,869;
22.03.2024;14:30;78,870;
22.03.2024;14:15;78,870;
22.03.2024;14:00;78,870;
22.03.2024;13:45;78,870;
22.03.2024;13:30;78,869;
22.03.2024;13:15;78,868;
22.03.2024;13:00;78,868;
22.03.2024;12:45;78,868;
22.03.2024;12:30;78,868;
22.03.2024;12:15;78,867;
22.03.2024;12:00;78,866;
22.03.2024;11:45;78,867;
22.03.2024;11:30;78,866;
22.03.2024;11:15;78,865;
22.03.2024;11:00;78,864;
22.03.2024;10:45;78,863;
22.03.2024;10:30;78,864;
22.03.2024;10:15;78,863;
22.03.2024;10:00;78,862;
22.03.2024;09:45;78,861;
22.03.2024;09:30;78,860;
22.03.2024;09:15;78,860;
22.03.2024;09:00;78,860;
22.03.2024;08:45;78,860;
22.03.2024;08:30;78,859;
22.03.2024;08:15;78,858;
22.03.2024;08:00;78,858;
22.03.2024;07:45;78,858;
22.03.2024;07:30;78,858;
22.03.2024;07:15;78,857;
22.03.2024;07:00;78,856;
22.03.2024;06:45;78,857;
22.03.2024;06:30;78,857;
22.03.2024;06:15;78,857;
22.03.2024;06:00;78,857;
22.03.2024;05:45;78,856;
22.03.2024;05:30;78,855;
22.03.2024;05:15;78,854;
22.03.2024;05:00;78,854;
22.03.2024;04:45;78,855;
22.03.2024;04:30;78,854;
22.03.2024;04:15;78,853;
22.03.2024;04:00;78,853;
22.03.2024;03:45;78,853;
22.03.2024;03:30;78,853;
22.03.2024;03:15;78,852;
22.03.2024;03:00;78,851;
22.03.2024;02:45;78,850;
22.03.2024;02:30;78,850;
22.03.2024;02:15;78,850;
22.03.2024;02:00;78,849;
22.03.2024;01:45;78,849;
22.03.2024;01:30;78,849;
22.03.2024;01:15;78,849;
22.03.2024;01:00;78,849;
22.03.2024;00:45;78,849;
22.03.2024;00:30;78,849;
22.03.2024;00:15;78,849;
22.03.2024;00:00;78,849;
21.03.2024;23:45;78,848;
21.03.2024;23:30;78,848;
21.03.2024;23:15;78,848;
21.03.2024;23:00;78,848;
21.03.2024;22:45;78,848;
21.03.2024;22:30;78,847;
21.03.2024;22:15;78,847;
21.03.2024;22:00;78,847;
21.03.2024;21:45;78,847;
21.03.2024;21:30;78,847;
21.03.2024;21:15;78,847;
21.03.2024;21:00;78,847;
21.03.2024;20:45;78,847;
21.03.2024;20:30;78,847;
21.03.2024;20:15;78,847;
21.03.2024;20:00;78,847;
21.03.2024;19:45;78,847;
21.03.2024;19:30;78,847;
21.03.2024;19:15;78,847;
21.03.2024;19:00;78,847;
21.03.2024;18:45;78,847;
21.03.2024;18:30;78,847;
21.03.2024;18:15;78,847;
21.03.2024;18:00;78,847;
21.03.2024;17:45;78,847;
21.03.2024;17:30;78,847;
21.03.2024;17:15;78,848;
21.03.2024;17:00;78,847;
21.03.2024;16:45;78,847;
21.03.2024;16:30;78,847;
21.03.2024;16:15;78,847;
21.03.2024;16:00;78,847;
21.03.2024;15:45;78,847;
21.03.2024;15:30;78,847;
21.03.2024;15:15;78,847;
21.03.2024;15:00;78,847;
21.03.2024;14:45;78,847;
21.03.2024;14:30;78,847;
21.03.2024;14:15;78,847;
21.03.2024;14:00;78,847;
21.03.2024;13:45;78,847;
21.03.2024;13:30;78,847;
21.03.2024;13:15;78,847;
21.03.2024;13:00;78,847;
21.03.2024;12:45;78,848;
21.03.2024;12:30;78,847;
21.03.2024;12:15;78,848;
21.03.2024;12:00;78,848;
21.03.2024;11:45;78,848;
21.03.2024;11:30;78,848;
21.03.2024;11:15;78,848;
21.03.2024;11:00;78,848;
21.03.2024;10:45;78,848;
21.03.2024;10:30;78,848;
21.03.2024;10:15;78,848;
21.03.2024;10:00;78,848;
21.03.2024;09:45;78,847;
21.03.2024;09:30;78,848;
21.03.2024;09:15;78,848;
21.03.2024;09:00;78,848;
21.03.2024;08:45;78,848;
21.03.2024;08:30;78,849;
21.03.2024;08:15;78,848;
21.03.2024;08:00;78,849;
21.03.2024;07:45;78,849;
21.03.2024;07:30;78,849;
21.03.2024;07:15;78,849;
21.03.2024;07:00;78,848;
21.03.2024;06:45;78,849;
21.03.2024;06:30;78,849;
21.03.2024;06:15;78,849;
21.03.2024;06:00;78,849;
21.03.2024;05:45;78,850;
21.03.2024;05:30;78,850;
21.03.2024;05:15;78,850;
21.03.2024;05:00;78,850;
21.03.2024;04:45;78,850;
21.03.2024;04:30;78,850;
21.03.2024;04:15;78,850;
21.03.2024;04:00;78,850;
21.03.2024;03:45;78,850;
21.03.2024;03:30;78,850;
21.03.2024;03:15;78,851;
21.03.2024;03:00;78,851;
21.03.2024;02:45;78,851;
21.03.2024;02:30;78,851;
21.03.2024;02:15;78,851;
21.03.2024;02:00;78,850;
21.03.2024;01:45;78,849;
21.03.2024;01:30;78,849;
21.03.2024;01:15;78,849;
21.03.2024;01:00;78,848;
21.03.2024;00:45;78,848;
21.03.2024;00:30;78,847;
21.03.2024;00:15;78,847;
21.03.2024;00:00;78,847;
20.03.2024;23:45;78,846;
20.03.2024;23:30;78,846;
20.03.2024;23:15;78,847;
20.03.2024;23:00;78,847;
20.03.2024;22:45;78,846;
20.03.2024;22:30;78,845;
20.03.2024;22:15;78,845;
20.03.2024;22:00;78,844;
20.03.2024;21:45;78,843;
20.03.2024;21:30;78,842;
20.03.2024;21:15;78,842;
20.03.2024;21:00;78,842;
20.03.2024;20:45;78,842;
20.03.2024;20:30;78,842;
20.03.2024;20:15;78,842;
20.03.2024;20:00;78,842;
20.03.2024;19:45;78,842;
20.03.2024;19:30;78,842;
20.03.2024;19:15;78,841;
20.03.2024;19:00;78,841;
20.03.2024;18:45;78,841;
20.03.2024;18:30;78,841;
20.03.2024;18:15;78,841;
20.03.2024;18:00;78,841;
20.03.2024;17:45;78,841;
20.03.2024;17:30;78,842;
20.03.2024;17:15;78,841;
20.03.2024;17:00;78,841;
20.03.2024;16:45;78,841;
20.03.2024;16:30;78,841;
20.03.2024;16:15;78,841;
20.03.2024;16:00;78,842;
20.03.2024;15:45;78,841;
20.03.2024;15:30;78,841;
20.03.2024;15:15;78,840;
20.03.2024;15:00;78,840;
20.03.2024;14:45;78,841;
20.03.2024;14:30;78,842;
20.03.2024;14:15;78,843;
20.03.2024;14:00;78,844;
20.03.2024;13:45;78,844;
20.03.2024;13:30;78,845;
20.03.2024;13:15;78,847;
20.03.2024;13:00;78,850;
20.03.2024;12:45;78,851;
20.03.2024;12:30;78,851;
20.03.2024;12:15;78,858;
20.03.2024;12:00;78,860;
20.03.2024;11:45;78,859;
20.03.2024;11:30;78,856;
20.03.2024;11:15;78,868;
20.03.2024;11:00;78,915;
20.03.2024;10:45;78,916;
20.03.2024;10:30;78,916;
20.03.2024;10:15;78,917;
20.03.2024;10:00;78,917;
20.03.2024;09:45;78,917;
20.03.2024;09:30;78,917;
20.03.2024;09:15;78,917;
20.03.2024;09:00;78,916;
20.03.2024;08:45;78,915;
20.03.2024;08:30;78,915;
20.03.2024;08:15;78,915;
20.03.2024;08:00;78,914;
20.03.2024;07:45;78,914;
20.03.2024;07:30;78,913;
20.03.2024;07:15;78,913;
20.03.2024;07:00;78,912;
20.03.2024;06:45;78,912;
20.03.2024;06:30;78,912;
20.03.2024;06:15;78,911;
20.03.2024;06:00;78,911;
20.03.2024;05:45;78,910;
20.03.2024;05:30;78,910;
20.03.2024;05:15;78,910;
20.03.2024;05:00;78,909;
20.03.2024;04:45;78,909;
20.03.2024;04:30;78,909;
20.03.2024;04:15;78,908;
20.03.2024;04:00;78,907;
20.03.2024;03:45;78,906;
20.03.2024;03:30;78,906;
20.03.2024;03:15;78,905;
20.03.2024;03:00;78,905;
20.03.2024;02:45;78,905;
20.03.2024;02:30;78,904;
20.03.2024;02:15;78,904;
20.03.2024;02:00;78,903;
20.03.2024;01:45;78,903;
20.03.2024;01:30;78,902;
20.03.2024;01:15;78,903;
20.03.2024;01:00;78,902;
20.03.2024;00:45;78,900;
20.03.2024;00:30;78,900;
20.03.2024;00:15;78,899;
20.03.2024;00:00;78,899;
19.03.2024;23:45;78,898;
19.03.2024;23:30;78,898;
19.03.2024;23:15;78,897;
19.03.2024;23:00;78,897;
19.03.2024;22:45;78,897;
19.03.2024;22:30;78,896;
19.03.2024;22:15;78,896;
19.03.2024;22:00;78,895;
19.03.2024;21:45;78,895;
19.03.2024;21:30;78,893;
19.03.2024;21:15;78,892;
19.03.2024;21:00;78,891;
19.03.2024;20:45;78,891;
19.03.2024;20:30;78,891;
19.03.2024;20:15;78,891;
19.03.2024;20:00;78,892;
19.03.2024;19:45;78,891;
19.03.2024;19:30;78,890;
19.03.2024;19:15;78,890;
19.03.2024;19:00;78,889;
19.03.2024;18:45;78,889;
19.03.2024;18:30;78,888;
19.03.2024;18:15;78,887;
19.03.2024;18:00;78,887;
19.03.2024;17:45;78,886;
19.03.2024;17:30;78,886;
19.03.2024;17:15;78,886;
19.03.2024;17:00;78,886;
19.03.2024;16:45;78,885;
19.03.2024;16:30;78,885;
19.03.2024;16:15;78,885;
19.03.2024;16:00;78,885;
19.03.2024;15:45;78,884;
19.03.2024;15:30;78,883;