28.03.2024;12:00;86,370;
28.03.2024;10:00;86,370;
28.03.2024;08:00;86,370;
28.03.2024;06:00;86,370;
28.03.2024;04:00;86,370;
28.03.2024;02:00;86,370;
28.03.2024;00:00;86,370;
27.03.2024;22:00;86,370;
27.03.2024;20:00;86,360;
27.03.2024;18:00;86,360;
27.03.2024;16:00;86,360;
27.03.2024;14:00;86,360;
27.03.2024;12:00;86,360;
27.03.2024;10:00;86,360;
27.03.2024;08:00;86,360;
27.03.2024;06:00;86,360;
27.03.2024;04:00;86,360;
27.03.2024;02:00;86,360;
27.03.2024;00:00;86,360;
26.03.2024;22:00;86,360;
26.03.2024;20:00;86,360;
26.03.2024;18:00;86,350;
26.03.2024;16:00;86,350;
26.03.2024;14:00;86,350;
26.03.2024;12:00;86,350;
26.03.2024;10:00;86,350;
26.03.2024;08:00;86,350;
26.03.2024;06:00;86,350;
26.03.2024;04:00;86,350;
26.03.2024;02:00;86,350;
26.03.2024;00:00;86,350;
25.03.2024;22:00;86,350;
25.03.2024;20:00;86,350;
25.03.2024;18:00;86,350;
25.03.2024;16:00;86,350;
25.03.2024;14:00;86,350;
25.03.2024;12:00;86,350;
25.03.2024;10:00;86,340;
25.03.2024;08:00;86,340;
25.03.2024;06:00;86,340;
25.03.2024;04:00;86,340;
25.03.2024;02:00;86,340;
25.03.2024;00:00;86,340;
24.03.2024;22:00;86,340;
24.03.2024;20:00;86,340;
24.03.2024;18:00;86,330;
24.03.2024;16:00;86,330;
24.03.2024;14:00;86,330;
24.03.2024;12:00;86,330;
24.03.2024;10:00;86,330;
24.03.2024;08:00;86,330;
24.03.2024;06:00;86,330;
24.03.2024;04:00;86,330;
24.03.2024;02:00;86,330;
24.03.2024;00:00;86,320;
23.03.2024;22:00;86,320;
23.03.2024;20:00;86,320;
23.03.2024;18:00;86,320;
23.03.2024;16:00;86,320;
23.03.2024;14:00;86,320;
23.03.2024;12:00;86,320;
23.03.2024;10:00;86,320;
23.03.2024;08:00;86,310;
23.03.2024;06:00;86,310;
23.03.2024;04:00;86,320;
23.03.2024;02:00;86,310;
23.03.2024;00:00;86,310;
22.03.2024;22:00;86,310;
22.03.2024;20:00;86,310;
22.03.2024;18:00;86,310;
22.03.2024;16:00;86,310;
22.03.2024;14:00;86,310;
22.03.2024;12:00;86,310;
22.03.2024;10:00;86,310;
22.03.2024;08:00;86,300;
22.03.2024;06:00;86,300;
22.03.2024;04:00;86,300;
22.03.2024;02:00;86,300;
22.03.2024;00:00;86,300;
21.03.2024;22:00;86,300;
21.03.2024;20:00;86,300;
21.03.2024;18:00;86,300;
21.03.2024;16:00;86,300;
21.03.2024;14:00;86,300;
21.03.2024;12:00;86,300;
21.03.2024;10:00;86,290;
21.03.2024;08:00;86,300;
21.03.2024;06:00;86,290;
21.03.2024;04:00;86,290;
21.03.2024;02:00;86,290;
21.03.2024;00:00;86,290;
20.03.2024;22:00;86,290;
20.03.2024;20:00;86,290;
20.03.2024;18:00;86,290;
20.03.2024;16:00;86,290;
20.03.2024;14:00;86,290;
20.03.2024;12:00;86,290;
20.03.2024;10:00;86,290;
20.03.2024;08:00;86,290;
20.03.2024;06:00;86,280;
20.03.2024;04:00;86,280;
20.03.2024;02:00;86,280;
20.03.2024;00:00;86,280;
19.03.2024;22:00;86,280;
19.03.2024;20:00;86,280;
19.03.2024;18:00;86,280;
19.03.2024;16:00;86,280;
19.03.2024;14:00;86,270;
19.03.2024;12:00;86,270;
19.03.2024;10:00;86,270;
19.03.2024;08:00;86,270;
19.03.2024;06:00;86,270;
19.03.2024;04:00;86,270;
19.03.2024;02:00;86,270;
19.03.2024;00:00;86,270;
18.03.2024;22:00;86,270;
18.03.2024;20:00;86,260;
18.03.2024;18:00;86,260;
18.03.2024;16:00;86,260;
18.03.2024;14:00;86,260;
18.03.2024;12:00;86,260;
18.03.2024;10:00;86,260;
18.03.2024;08:00;86,260;
18.03.2024;06:00;86,250;
18.03.2024;04:00;86,250;
18.03.2024;02:00;86,250;
18.03.2024;00:00;86,250;
17.03.2024;22:00;86,250;
17.03.2024;20:00;86,250;
17.03.2024;18:00;86,250;
17.03.2024;16:00;86,240;
17.03.2024;14:00;86,240;
17.03.2024;12:00;86,240;
17.03.2024;10:00;86,230;
17.03.2024;08:00;86,230;
17.03.2024;06:00;86,230;
17.03.2024;04:00;86,220;
17.03.2024;02:00;86,220;
17.03.2024;00:00;86,220;
16.03.2024;22:00;86,210;
16.03.2024;20:00;86,200;
16.03.2024;18:00;86,200;
16.03.2024;16:00;86,200;
16.03.2024;14:00;86,200;
16.03.2024;12:00;86,190;
16.03.2024;10:00;86,190;
16.03.2024;08:00;86,190;
16.03.2024;06:00;86,190;
16.03.2024;04:00;86,180;
16.03.2024;02:00;86,180;
16.03.2024;00:00;86,180;
15.03.2024;22:00;86,180;
15.03.2024;20:00;86,180;
15.03.2024;18:00;86,180;
15.03.2024;16:00;86,180;
15.03.2024;14:00;86,170;
15.03.2024;12:00;86,170;
15.03.2024;10:00;86,170;
15.03.2024;08:00;86,170;
15.03.2024;06:00;86,170;
15.03.2024;04:00;86,170;
15.03.2024;02:00;86,170;
15.03.2024;00:00;86,170;
14.03.2024;22:00;86,170;
14.03.2024;20:00;86,170;
14.03.2024;18:00;86,170;
14.03.2024;16:00;86,170;
14.03.2024;14:00;86,170;
14.03.2024;12:00;86,170;
14.03.2024;10:00;86,170;
14.03.2024;08:00;86,170;
14.03.2024;06:00;86,170;
14.03.2024;04:00;86,170;
14.03.2024;02:00;86,170;
14.03.2024;00:00;86,170;
13.03.2024;22:00;86,170;
13.03.2024;20:00;86,170;
13.03.2024;18:00;86,170;
13.03.2024;16:00;86,170;
13.03.2024;14:00;86,170;
13.03.2024;12:00;86,170;
13.03.2024;10:00;86,170;
13.03.2024;08:00;86,170;
13.03.2024;06:00;86,170;
13.03.2024;04:00;86,170;
13.03.2024;02:00;86,170;
13.03.2024;00:00;86,170;
12.03.2024;22:00;86,170;
12.03.2024;20:00;86,170;
12.03.2024;18:00;86,170;
12.03.2024;16:00;86,170;
12.03.2024;14:00;86,170;
12.03.2024;12:00;86,170;
12.03.2024;10:00;86,170;
12.03.2024;08:00;86,170;
12.03.2024;06:00;86,170;
12.03.2024;04:00;86,170;
12.03.2024;02:00;86,170;
12.03.2024;00:00;86,170;
11.03.2024;22:00;86,170;
11.03.2024;20:00;86,170;
11.03.2024;18:00;86,170;
11.03.2024;16:00;86,170;
11.03.2024;14:00;86,170;
11.03.2024;12:00;86,170;
11.03.2024;10:00;86,170;
11.03.2024;08:00;86,170;
11.03.2024;06:00;86,170;
11.03.2024;04:00;86,170;
11.03.2024;02:00;86,170;
11.03.2024;00:00;86,170;
10.03.2024;22:00;86,170;
10.03.2024;20:00;86,170;
10.03.2024;18:00;86,170;
10.03.2024;16:00;86,170;
10.03.2024;14:00;86,170;
10.03.2024;12:00;86,170;
10.03.2024;10:00;86,170;
10.03.2024;08:00;86,170;
10.03.2024;06:00;86,170;
10.03.2024;04:00;86,170;
10.03.2024;02:00;86,170;
10.03.2024;00:00;86,170;
09.03.2024;22:00;86,170;
09.03.2024;20:00;86,170;
09.03.2024;18:00;86,170;
09.03.2024;16:00;86,170;
09.03.2024;14:00;86,170;
09.03.2024;12:00;86,170;
09.03.2024;10:00;86,170;
09.03.2024;08:00;86,170;
09.03.2024;06:00;86,170;
09.03.2024;04:00;86,170;
09.03.2024;02:00;86,170;
09.03.2024;00:00;86,170;
08.03.2024;22:00;86,170;
08.03.2024;20:00;86,170;
08.03.2024;18:00;86,170;
08.03.2024;16:00;86,170;
08.03.2024;14:00;86,170;
08.03.2024;12:00;86,170;
08.03.2024;10:00;86,170;
08.03.2024;08:00;86,170;
08.03.2024;06:00;86,170;
08.03.2024;04:00;86,170;
08.03.2024;02:00;86,170;
08.03.2024;00:00;86,170;
07.03.2024;22:00;86,170;
07.03.2024;20:00;86,170;
07.03.2024;18:00;86,170;
07.03.2024;16:00;86,170;
07.03.2024;14:00;86,170;
07.03.2024;12:00;86,160;
07.03.2024;10:00;86,160;
07.03.2024;08:00;86,170;
07.03.2024;06:00;86,170;
07.03.2024;04:00;86,170;
07.03.2024;02:00;86,170;
07.03.2024;00:00;86,160;
06.03.2024;22:00;86,160;
06.03.2024;20:00;86,170;
06.03.2024;18:00;86,160;
06.03.2024;16:00;86,170;
06.03.2024;14:00;86,170;
06.03.2024;12:00;86,160;
06.03.2024;10:00;86,160;
06.03.2024;08:00;86,160;
06.03.2024;06:00;86,160;
06.03.2024;04:00;86,160;
06.03.2024;02:00;86,160;
06.03.2024;00:00;86,160;
05.03.2024;22:00;86,160;
05.03.2024;20:00;86,160;
05.03.2024;18:00;86,160;
05.03.2024;16:00;86,160;
05.03.2024;14:00;86,180;
05.03.2024;12:00;86,180;
05.03.2024;10:00;86,180;
05.03.2024;08:00;86,180;
05.03.2024;06:00;86,180;
05.03.2024;04:00;86,180;
05.03.2024;02:00;86,180;
05.03.2024;00:00;86,180;
04.03.2024;22:00;86,180;
04.03.2024;20:00;86,180;
04.03.2024;18:00;86,180;
04.03.2024;16:00;86,180;
04.03.2024;14:00;86,180;
04.03.2024;12:00;86,180;
04.03.2024;10:00;86,180;
04.03.2024;08:00;86,180;
04.03.2024;06:00;86,180;
04.03.2024;04:00;86,180;
04.03.2024;02:00;86,180;
04.03.2024;00:00;86,180;
03.03.2024;22:00;86,180;
03.03.2024;20:00;86,180;
03.03.2024;18:00;86,180;
03.03.2024;16:00;86,180;
03.03.2024;14:00;86,180;
03.03.2024;12:00;86,180;
03.03.2024;10:00;86,180;
03.03.2024;08:00;86,180;
03.03.2024;06:00;86,180;
03.03.2024;04:00;86,170;
03.03.2024;02:00;86,170;
03.03.2024;00:00;86,170;
02.03.2024;22:00;86,170;
02.03.2024;20:00;86,170;
02.03.2024;18:00;86,170;
02.03.2024;16:00;86,170;
02.03.2024;14:00;86,170;
02.03.2024;12:00;86,170;
02.03.2024;10:00;86,170;
02.03.2024;08:00;86,170;
02.03.2024;06:00;86,170;
02.03.2024;04:00;86,170;
02.03.2024;02:00;86,170;
02.03.2024;00:00;86,170;
01.03.2024;22:00;86,170;
01.03.2024;20:00;86,170;
01.03.2024;18:00;86,170;
01.03.2024;16:00;86,170;
01.03.2024;14:00;86,170;
18.02.2024;16:00;86,090;
18.02.2024;14:00;86,090;
18.02.2024;12:00;86,090;
18.02.2024;10:00;86,090;
18.02.2024;08:00;86,090;
18.02.2024;06:00;86,080;
18.02.2024;04:00;86,080;
18.02.2024;02:00;86,090;
18.02.2024;00:00;86,080;
17.02.2024;22:00;86,090;
17.02.2024;20:00;86,080;
17.02.2024;18:00;86,090;
17.02.2024;16:00;86,080;
17.02.2024;14:00;86,090;
17.02.2024;12:00;86,090;
17.02.2024;10:00;86,090;
17.02.2024;08:00;86,090;
17.02.2024;06:00;86,090;
17.02.2024;04:00;86,090;
17.02.2024;02:00;86,080;
17.02.2024;00:00;86,080;
16.02.2024;22:00;86,080;
16.02.2024;20:00;86,080;
16.02.2024;18:00;86,080;
05.02.2024;12:00;86,070;
05.02.2024;10:00;86,070;
05.02.2024;08:00;86,110;
05.02.2024;06:00;86,110;
05.02.2024;04:00;86,110;
05.02.2024;02:00;86,110;
05.02.2024;00:00;86,110;
04.02.2024;22:00;86,110;
04.02.2024;20:00;86,110;
04.02.2024;18:00;86,110;
04.02.2024;16:00;86,110;
04.02.2024;14:00;86,110;
04.02.2024;12:00;86,110;
04.02.2024;10:00;86,110;
04.02.2024;08:00;86,110;
04.02.2024;06:00;86,110;
04.02.2024;04:00;86,110;
04.02.2024;02:00;86,110;
04.02.2024;00:00;86,110;
03.02.2024;22:00;86,110;
03.02.2024;20:00;86,110;
03.02.2024;18:00;86,110;
03.02.2024;16:00;86,110;
03.02.2024;14:00;86,110;
03.02.2024;12:00;86,110;
03.02.2024;10:00;86,110;
03.02.2024;08:00;86,110;
03.02.2024;06:00;86,120;
03.02.2024;04:00;86,110;
03.02.2024;02:00;86,110;
03.02.2024;00:00;86,110;
02.02.2024;22:00;86,110;
02.02.2024;20:00;86,110;
02.02.2024;18:00;86,110;
02.02.2024;16:00;86,110;
02.02.2024;14:00;86,110;
02.02.2024;12:00;86,110;
02.02.2024;10:00;86,110;
02.02.2024;08:00;86,110;
02.02.2024;06:00;86,120;
02.02.2024;04:00;86,120;
02.02.2024;02:00;86,120;
02.02.2024;00:00;86,110;
01.02.2024;22:00;86,110;
01.02.2024;20:00;86,120;
01.02.2024;18:00;86,110;
01.02.2024;16:00;86,120;
01.02.2024;14:00;86,110;
01.02.2024;12:00;86,110;
01.02.2024;10:00;86,120;
01.02.2024;08:00;86,110;
01.02.2024;06:00;86,110;
01.02.2024;04:00;86,120;
01.02.2024;02:00;86,120;
01.02.2024;00:00;86,110;
31.01.2024;22:00;86,120;
31.01.2024;20:00;86,110;
31.01.2024;18:00;86,120;
31.01.2024;16:00;86,120;
31.01.2024;14:00;86,120;
31.01.2024;12:00;86,110;
31.01.2024;10:00;86,120;
31.01.2024;08:00;86,120;
31.01.2024;06:00;86,120;
31.01.2024;04:00;86,120;
31.01.2024;02:00;86,120;
31.01.2024;00:00;86,120;
30.01.2024;22:00;86,120;
30.01.2024;20:00;86,120;
30.01.2024;18:00;86,120;
30.01.2024;16:00;86,120;
30.01.2024;14:00;86,120;
30.01.2024;12:00;86,120;
30.01.2024;10:00;86,120;
30.01.2024;08:00;86,120;
30.01.2024;06:00;86,120;
30.01.2024;04:00;86,120;
30.01.2024;02:00;86,120;
30.01.2024;00:00;86,120;
29.01.2024;22:00;86,120;
29.01.2024;20:00;86,120;
29.01.2024;18:00;86,120;
29.01.2024;16:00;86,120;
29.01.2024;14:00;86,120;
29.01.2024;12:00;86,120;
29.01.2024;10:00;86,120;
29.01.2024;08:00;86,120;
29.01.2024;06:00;86,130;
29.01.2024;04:00;86,130;
29.01.2024;02:00;86,130;
29.01.2024;00:00;86,120;
28.01.2024;22:00;86,120;
28.01.2024;20:00;86,130;
28.01.2024;18:00;86,120;
28.01.2024;16:00;86,120;
28.01.2024;14:00;86,130;
28.01.2024;12:00;86,120;
