28.03.2024;12:00;6,780;
28.03.2024;11:45;6,780;
28.03.2024;11:30;6,780;
28.03.2024;11:15;6,780;
28.03.2024;11:00;6,780;
28.03.2024;10:45;6,780;
28.03.2024;10:30;6,780;
28.03.2024;10:15;6,780;
28.03.2024;10:00;6,780;
28.03.2024;09:45;6,780;
28.03.2024;09:30;6,780;
28.03.2024;09:15;6,780;
28.03.2024;09:00;6,780;
28.03.2024;08:45;6,780;
28.03.2024;08:30;6,780;
28.03.2024;08:15;6,780;
28.03.2024;08:00;6,780;
28.03.2024;07:45;6,780;
28.03.2024;07:30;6,780;
28.03.2024;07:15;6,780;
28.03.2024;07:00;6,780;
28.03.2024;06:45;6,780;
28.03.2024;06:30;6,374;
28.03.2024;06:15;6,780;
28.03.2024;06:00;6,780;
28.03.2024;05:45;6,780;
28.03.2024;05:30;6,780;
28.03.2024;05:15;6,374;
28.03.2024;05:00;6,374;
28.03.2024;04:45;6,780;
28.03.2024;04:30;6,374;
28.03.2024;04:15;6,780;
28.03.2024;04:00;6,780;
28.03.2024;03:45;6,374;
28.03.2024;03:30;6,780;
28.03.2024;03:15;6,374;
28.03.2024;03:00;6,780;
28.03.2024;02:45;6,780;
28.03.2024;02:30;6,374;
28.03.2024;02:15;6,374;
28.03.2024;02:00;6,374;
28.03.2024;01:45;6,780;
28.03.2024;01:30;6,374;
28.03.2024;01:15;6,374;
28.03.2024;01:00;6,374;
28.03.2024;00:45;6,374;
28.03.2024;00:30;6,374;
28.03.2024;00:15;6,374;
28.03.2024;00:00;6,374;
27.03.2024;23:45;6,374;
27.03.2024;23:30;6,374;
27.03.2024;23:15;6,374;
27.03.2024;23:00;6,374;
27.03.2024;22:45;6,374;
27.03.2024;22:30;6,374;
27.03.2024;22:15;6,374;
27.03.2024;22:00;6,374;
27.03.2024;21:45;6,374;
27.03.2024;21:30;6,374;
27.03.2024;21:15;6,374;
27.03.2024;21:00;6,374;
27.03.2024;20:45;6,374;
27.03.2024;20:30;6,374;
27.03.2024;20:15;6,374;
27.03.2024;20:00;6,374;
27.03.2024;19:45;6,374;
27.03.2024;19:30;6,374;
27.03.2024;19:15;6,374;
27.03.2024;19:00;6,374;
27.03.2024;18:45;6,374;
27.03.2024;18:30;6,374;
27.03.2024;18:15;6,374;
27.03.2024;18:00;6,374;
27.03.2024;17:45;6,374;
27.03.2024;17:30;6,374;
27.03.2024;17:15;6,374;
27.03.2024;17:00;6,374;
27.03.2024;16:45;6,374;
27.03.2024;16:30;6,374;
27.03.2024;16:15;6,374;
27.03.2024;16:00;6,374;
27.03.2024;15:45;6,374;
27.03.2024;15:30;6,374;
27.03.2024;15:15;6,374;
27.03.2024;15:00;6,374;
27.03.2024;14:45;6,374;
27.03.2024;14:30;6,374;
27.03.2024;14:15;6,374;
27.03.2024;14:00;6,374;
27.03.2024;13:45;6,374;
27.03.2024;13:30;6,374;
27.03.2024;13:15;6,374;
27.03.2024;13:00;6,374;
27.03.2024;12:45;6,374;
27.03.2024;12:30;6,374;
27.03.2024;12:15;6,374;
27.03.2024;12:00;6,374;
27.03.2024;11:45;6,374;
27.03.2024;11:30;6,374;
27.03.2024;11:15;6,374;
27.03.2024;11:00;6,374;
27.03.2024;10:45;6,374;
27.03.2024;10:30;6,374;
27.03.2024;10:15;6,374;
27.03.2024;10:00;6,374;
27.03.2024;09:45;6,374;
27.03.2024;09:30;6,374;
27.03.2024;09:15;6,374;
27.03.2024;09:00;6,374;
27.03.2024;08:45;6,374;
27.03.2024;08:30;6,374;
27.03.2024;08:15;6,374;
27.03.2024;08:00;6,374;
27.03.2024;07:45;6,374;
27.03.2024;07:30;6,374;
27.03.2024;07:15;6,374;
27.03.2024;07:00;6,374;
27.03.2024;06:45;6,374;
27.03.2024;06:30;6,374;
27.03.2024;06:15;6,374;
27.03.2024;06:00;6,374;
27.03.2024;05:45;6,374;
27.03.2024;05:30;6,374;
27.03.2024;05:15;6,374;
27.03.2024;05:00;6,374;
27.03.2024;04:45;6,374;
27.03.2024;04:30;6,374;
27.03.2024;04:15;6,374;
27.03.2024;04:00;6,374;
27.03.2024;03:45;6,374;
27.03.2024;03:30;6,780;
27.03.2024;03:15;6,374;
27.03.2024;03:00;6,374;
27.03.2024;02:45;6,374;
27.03.2024;02:30;6,374;
27.03.2024;02:15;6,374;
27.03.2024;02:00;6,374;
27.03.2024;01:45;6,780;
27.03.2024;01:30;6,374;
27.03.2024;01:15;6,780;
27.03.2024;01:00;6,374;
27.03.2024;00:45;6,374;
27.03.2024;00:30;6,374;
27.03.2024;00:15;6,374;
27.03.2024;00:00;6,374;
26.03.2024;23:45;6,780;
26.03.2024;23:30;6,780;
26.03.2024;23:15;6,780;
26.03.2024;23:00;6,374;
26.03.2024;22:45;6,780;
26.03.2024;22:30;6,780;
26.03.2024;22:15;6,374;
26.03.2024;22:00;6,780;
26.03.2024;21:45;6,780;
26.03.2024;21:30;6,374;
26.03.2024;21:15;6,374;
26.03.2024;21:00;6,780;
26.03.2024;20:45;6,780;
26.03.2024;20:30;6,780;
26.03.2024;20:15;6,780;
26.03.2024;20:00;6,780;
26.03.2024;19:45;6,780;
26.03.2024;19:30;6,780;
26.03.2024;19:15;6,780;
26.03.2024;19:00;6,780;
26.03.2024;18:45;6,780;
26.03.2024;18:30;6,780;
26.03.2024;18:15;6,780;
26.03.2024;18:00;6,780;
26.03.2024;17:45;6,780;
26.03.2024;17:30;6,780;
26.03.2024;17:15;6,780;
26.03.2024;17:00;6,780;
26.03.2024;16:45;6,780;
26.03.2024;16:30;6,780;
26.03.2024;16:15;6,780;
26.03.2024;16:00;6,780;
26.03.2024;15:45;6,780;
26.03.2024;15:30;6,780;
26.03.2024;15:15;6,780;
26.03.2024;15:00;6,780;
26.03.2024;14:45;6,780;
26.03.2024;14:30;6,780;
26.03.2024;14:15;6,780;
26.03.2024;14:00;6,780;
26.03.2024;13:45;6,780;
26.03.2024;13:30;6,780;
26.03.2024;13:15;6,780;
26.03.2024;13:00;6,780;
26.03.2024;12:45;6,780;
26.03.2024;12:30;6,780;
26.03.2024;12:15;6,780;
26.03.2024;12:00;6,780;
26.03.2024;11:45;6,780;
26.03.2024;11:30;6,780;
26.03.2024;11:15;6,780;
26.03.2024;11:00;6,780;
26.03.2024;10:45;6,780;
26.03.2024;10:30;6,780;
26.03.2024;10:15;6,780;
26.03.2024;10:00;6,780;
26.03.2024;09:45;6,780;
26.03.2024;09:30;6,780;
26.03.2024;09:15;6,780;
26.03.2024;09:00;6,780;
26.03.2024;08:45;6,780;
26.03.2024;08:30;6,780;
26.03.2024;08:15;6,780;
26.03.2024;08:00;6,780;
26.03.2024;07:45;7,201;
26.03.2024;07:30;6,780;
26.03.2024;07:15;6,780;
26.03.2024;07:00;6,780;
26.03.2024;06:45;7,201;
26.03.2024;06:30;7,201;
26.03.2024;06:15;7,201;
26.03.2024;06:00;7,201;
26.03.2024;05:45;7,201;
26.03.2024;05:30;7,201;
26.03.2024;05:15;7,201;
26.03.2024;05:00;7,201;
26.03.2024;04:45;7,201;
26.03.2024;04:30;7,201;
26.03.2024;04:15;7,201;
26.03.2024;04:00;7,201;
26.03.2024;03:45;7,201;
26.03.2024;03:30;7,201;
26.03.2024;03:15;7,201;
26.03.2024;03:00;7,201;
26.03.2024;02:45;7,201;
26.03.2024;02:30;7,201;
26.03.2024;02:15;7,201;
26.03.2024;02:00;7,201;
26.03.2024;01:45;7,201;
26.03.2024;01:30;7,201;
26.03.2024;01:15;7,201;
26.03.2024;01:00;7,201;
26.03.2024;00:45;7,201;
26.03.2024;00:30;7,201;
26.03.2024;00:15;7,201;
26.03.2024;00:00;7,201;
25.03.2024;23:45;7,201;
25.03.2024;23:30;7,201;
25.03.2024;23:15;7,201;
25.03.2024;23:00;7,201;
25.03.2024;22:45;7,201;
25.03.2024;22:30;7,201;
25.03.2024;22:15;7,201;
25.03.2024;22:00;7,201;
25.03.2024;21:45;7,201;
25.03.2024;21:30;7,201;
25.03.2024;21:15;7,201;
25.03.2024;21:00;7,201;
25.03.2024;20:45;7,201;
25.03.2024;20:30;7,201;
25.03.2024;20:15;7,637;
25.03.2024;20:00;7,201;
25.03.2024;19:45;7,201;
25.03.2024;19:30;7,201;
25.03.2024;19:15;7,637;
25.03.2024;19:00;7,637;
25.03.2024;18:45;7,637;
25.03.2024;18:30;7,637;
25.03.2024;18:15;7,201;
25.03.2024;18:00;7,637;
25.03.2024;17:45;7,637;
25.03.2024;17:30;7,637;
25.03.2024;17:15;7,637;
25.03.2024;17:00;7,637;
25.03.2024;16:45;7,637;
25.03.2024;16:30;7,637;
25.03.2024;16:15;7,637;
25.03.2024;16:00;7,637;
25.03.2024;15:45;7,637;
25.03.2024;15:30;7,637;
25.03.2024;15:15;7,637;
25.03.2024;15:00;7,637;
25.03.2024;14:45;7,637;
25.03.2024;14:30;7,637;
25.03.2024;14:15;7,637;
25.03.2024;14:00;7,637;
25.03.2024;13:45;7,637;
25.03.2024;13:30;7,637;
25.03.2024;13:15;7,637;
25.03.2024;13:00;7,637;
25.03.2024;12:45;7,637;
25.03.2024;12:30;7,637;
25.03.2024;12:15;7,637;
25.03.2024;12:00;7,637;
25.03.2024;11:45;7,637;
25.03.2024;11:30;7,637;
25.03.2024;11:15;7,637;
25.03.2024;11:00;7,637;
25.03.2024;10:45;7,637;
25.03.2024;10:30;7,637;
25.03.2024;10:15;7,637;
25.03.2024;10:00;7,637;
25.03.2024;09:45;7,637;
25.03.2024;09:30;7,637;
25.03.2024;09:15;7,637;
25.03.2024;09:00;7,637;
25.03.2024;08:45;7,637;
25.03.2024;08:30;7,637;
25.03.2024;08:15;7,637;
25.03.2024;08:00;7,637;
25.03.2024;07:45;7,637;
25.03.2024;07:30;8,089;
25.03.2024;07:15;8,089;
25.03.2024;07:00;8,089;
25.03.2024;06:45;8,089;
25.03.2024;06:30;7,637;
25.03.2024;06:15;8,089;
25.03.2024;06:00;8,089;
25.03.2024;05:45;8,089;
25.03.2024;05:30;8,089;
25.03.2024;05:15;8,089;
25.03.2024;05:00;8,089;
25.03.2024;04:45;8,089;
25.03.2024;04:30;8,089;
25.03.2024;04:15;8,089;
25.03.2024;04:00;8,089;
25.03.2024;03:45;8,089;
25.03.2024;03:30;8,089;
25.03.2024;03:15;8,089;
25.03.2024;03:00;8,089;
25.03.2024;02:45;8,089;
25.03.2024;02:30;8,089;
25.03.2024;02:15;8,089;
25.03.2024;02:00;8,089;
25.03.2024;01:45;8,089;
25.03.2024;01:30;8,089;
25.03.2024;01:15;8,089;
25.03.2024;01:00;8,089;
25.03.2024;00:45;8,089;
25.03.2024;00:30;8,089;
25.03.2024;00:15;8,089;
25.03.2024;00:00;8,089;
24.03.2024;23:45;8,089;
24.03.2024;23:30;8,089;
24.03.2024;23:15;8,089;
24.03.2024;23:00;8,089;
24.03.2024;22:45;8,089;
24.03.2024;22:30;8,089;
24.03.2024;22:15;8,089;
24.03.2024;22:00;8,089;
24.03.2024;21:45;8,556;
24.03.2024;21:30;8,556;
24.03.2024;21:15;8,556;
24.03.2024;21:00;8,089;
24.03.2024;20:45;8,556;
24.03.2024;20:30;8,089;
24.03.2024;20:15;8,556;
24.03.2024;20:00;8,556;
24.03.2024;19:45;8,556;
24.03.2024;19:30;8,556;
24.03.2024;19:15;8,556;
24.03.2024;19:00;8,089;
24.03.2024;18:45;8,556;
24.03.2024;18:30;8,556;
24.03.2024;18:15;8,556;
24.03.2024;18:00;8,556;
24.03.2024;17:45;8,556;
24.03.2024;17:30;8,556;
24.03.2024;17:15;8,556;
24.03.2024;17:00;8,556;
24.03.2024;16:45;8,556;
24.03.2024;16:30;8,556;
24.03.2024;16:15;8,556;
24.03.2024;16:00;8,556;
24.03.2024;15:45;8,556;
24.03.2024;15:30;8,556;
24.03.2024;15:15;8,556;
24.03.2024;15:00;8,556;
24.03.2024;14:45;8,556;
24.03.2024;14:30;8,556;
24.03.2024;14:15;8,556;
24.03.2024;14:00;8,556;
24.03.2024;13:45;8,556;
24.03.2024;13:30;8,556;
24.03.2024;13:15;8,556;
24.03.2024;13:00;8,556;
24.03.2024;12:45;8,556;
24.03.2024;12:30;8,556;
24.03.2024;12:15;8,556;
24.03.2024;12:00;8,556;
24.03.2024;11:45;8,556;
24.03.2024;11:30;8,556;
24.03.2024;11:15;8,556;
24.03.2024;11:00;8,556;
24.03.2024;10:45;8,556;
24.03.2024;10:30;8,556;
24.03.2024;10:15;9,039;
24.03.2024;10:00;9,039;
24.03.2024;09:45;9,039;
24.03.2024;09:30;9,039;
24.03.2024;09:15;9,039;
24.03.2024;09:00;9,039;
24.03.2024;08:45;9,039;
24.03.2024;08:30;9,039;
24.03.2024;08:15;9,039;
24.03.2024;08:00;9,039;
24.03.2024;07:45;9,039;
24.03.2024;07:30;9,039;
24.03.2024;07:15;9,039;
24.03.2024;07:00;9,039;
24.03.2024;06:45;9,039;
24.03.2024;06:30;9,039;
24.03.2024;06:15;9,039;
24.03.2024;06:00;9,039;
24.03.2024;05:45;9,039;
24.03.2024;05:30;9,039;
24.03.2024;05:15;9,039;
24.03.2024;05:00;9,039;
24.03.2024;04:45;9,039;
24.03.2024;04:30;9,039;
24.03.2024;04:15;9,039;
24.03.2024;04:00;9,039;
24.03.2024;03:45;9,039;
24.03.2024;03:30;9,039;
24.03.2024;03:15;9,039;
24.03.2024;03:00;9,039;
24.03.2024;02:45;9,039;
24.03.2024;02:30;9,039;
24.03.2024;02:15;9,039;
24.03.2024;02:00;9,039;
24.03.2024;01:45;9,039;
24.03.2024;01:30;9,039;
24.03.2024;01:15;9,039;
24.03.2024;01:00;9,039;
24.03.2024;00:45;9,039;
24.03.2024;00:30;9,039;
24.03.2024;00:15;9,039;
24.03.2024;00:00;9,039;
23.03.2024;23:45;9,039;
23.03.2024;23:30;9,039;
23.03.2024;23:15;9,039;
23.03.2024;23:00;9,039;
23.03.2024;22:45;9,039;
23.03.2024;22:30;9,039;
23.03.2024;22:15;9,039;
23.03.2024;22:00;9,039;
23.03.2024;21:45;9,039;
23.03.2024;21:30;9,039;
23.03.2024;21:15;9,039;
23.03.2024;21:00;9,039;
23.03.2024;20:45;9,039;
23.03.2024;20:30;9,039;
23.03.2024;20:15;9,039;
23.03.2024;20:00;9,039;
23.03.2024;19:45;9,039;
23.03.2024;19:30;9,039;
23.03.2024;19:15;9,039;
23.03.2024;19:00;9,039;
23.03.2024;18:45;9,039;
23.03.2024;18:30;9,039;
23.03.2024;18:15;9,039;
23.03.2024;18:00;9,039;
23.03.2024;17:45;8,556;
23.03.2024;17:30;8,556;
23.03.2024;17:15;8,556;
23.03.2024;17:00;8,556;
23.03.2024;16:45;8,556;
23.03.2024;16:30;8,556;
23.03.2024;16:15;8,556;
23.03.2024;16:00;8,556;
23.03.2024;15:45;8,556;
23.03.2024;15:30;8,556;
23.03.2024;15:15;8,556;
23.03.2024;15:00;8,556;
23.03.2024;14:45;8,556;
23.03.2024;14:30;8,556;
23.03.2024;14:15;8,556;
23.03.2024;14:00;8,556;
23.03.2024;13:45;8,556;
23.03.2024;13:30;8,556;
23.03.2024;13:15;8,089;
23.03.2024;13:00;8,089;
23.03.2024;12:45;8,089;
23.03.2024;12:30;8,089;
23.03.2024;12:15;8,089;
23.03.2024;12:00;8,089;
23.03.2024;11:45;8,089;
23.03.2024;11:30;8,089;
23.03.2024;11:15;8,089;
23.03.2024;11:00;8,089;
23.03.2024;10:45;8,089;
23.03.2024;10:30;8,089;
23.03.2024;10:15;8,089;
23.03.2024;10:00;8,089;
23.03.2024;09:45;8,089;
23.03.2024;09:30;8,089;
23.03.2024;09:15;8,089;
23.03.2024;09:00;8,089;
23.03.2024;08:45;8,089;
23.03.2024;08:30;8,089;
23.03.2024;08:15;8,089;
23.03.2024;08:00;8,089;
23.03.2024;07:45;8,089;
23.03.2024;07:30;8,089;
23.03.2024;07:15;8,089;
23.03.2024;07:00;8,089;
23.03.2024;06:45;8,089;
23.03.2024;06:30;8,089;
23.03.2024;06:15;8,089;
23.03.2024;06:00;8,089;
23.03.2024;05:45;8,089;
23.03.2024;05:30;8,089;
23.03.2024;05:15;8,089;
23.03.2024;05:00;8,089;
23.03.2024;04:45;8,089;
23.03.2024;04:30;8,089;
23.03.2024;04:15;8,089;
23.03.2024;04:00;8,089;
23.03.2024;03:45;8,089;
23.03.2024;03:30;8,089;
23.03.2024;03:15;8,089;
23.03.2024;03:00;8,089;
23.03.2024;02:45;8,089;
23.03.2024;02:30;8,089;
23.03.2024;02:15;8,089;
23.03.2024;02:00;8,089;
23.03.2024;01:45;8,089;
23.03.2024;01:30;8,089;
23.03.2024;01:15;8,089;
23.03.2024;01:00;8,089;
23.03.2024;00:45;8,089;
23.03.2024;00:30;8,089;
23.03.2024;00:15;8,089;
23.03.2024;00:00;8,089;
22.03.2024;23:45;8,089;
22.03.2024;23:30;8,089;
22.03.2024;23:15;8,089;
22.03.2024;23:00;7,637;
22.03.2024;22:45;7,637;
22.03.2024;22:30;8,089;
22.03.2024;22:15;7,637;
22.03.2024;22:00;7,637;
22.03.2024;21:45;7,637;
22.03.2024;21:30;7,637;
22.03.2024;21:15;7,637;
22.03.2024;21:00;7,637;
22.03.2024;20:45;7,637;
22.03.2024;20:30;7,637;
22.03.2024;20:15;7,637;
22.03.2024;20:00;7,637;
22.03.2024;19:45;7,637;
22.03.2024;19:30;7,637;
22.03.2024;19:15;7,637;
22.03.2024;19:00;7,637;
22.03.2024;18:45;7,637;
22.03.2024;18:30;7,637;
22.03.2024;18:15;7,637;
22.03.2024;18:00;7,637;
22.03.2024;17:45;7,637;
22.03.2024;17:30;7,637;
22.03.2024;17:15;7,637;
22.03.2024;17:00;7,637;
22.03.2024;16:45;7,637;
22.03.2024;16:30;7,637;
22.03.2024;16:15;7,201;
22.03.2024;16:00;7,201;
22.03.2024;15:45;7,201;
22.03.2024;15:30;7,201;
22.03.2024;15:15;7,201;
22.03.2024;15:00;7,201;
22.03.2024;14:45;7,201;
22.03.2024;14:30;7,201;
22.03.2024;14:15;7,201;
22.03.2024;14:00;7,201;
22.03.2024;13:45;7,201;
22.03.2024;13:30;7,201;
22.03.2024;13:15;7,201;
22.03.2024;13:00;7,201;
22.03.2024;12:45;7,201;
22.03.2024;12:30;7,201;
22.03.2024;12:15;7,201;
22.03.2024;12:00;7,201;
22.03.2024;11:45;7,201;
22.03.2024;11:30;7,201;
22.03.2024;11:15;7,201;
22.03.2024;11:00;7,201;
22.03.2024;10:45;7,201;
22.03.2024;10:30;7,201;
22.03.2024;10:15;7,201;
22.03.2024;10:00;7,201;
22.03.2024;09:45;7,201;
22.03.2024;09:30;7,201;
22.03.2024;09:15;7,201;
22.03.2024;09:00;7,201;
22.03.2024;08:45;7,201;
22.03.2024;08:30;7,201;
22.03.2024;08:15;7,201;
22.03.2024;08:00;7,201;
22.03.2024;07:45;7,201;
22.03.2024;07:30;7,201;
22.03.2024;07:15;7,201;
22.03.2024;07:00;7,201;
22.03.2024;06:45;7,201;
22.03.2024;06:30;7,201;
22.03.2024;06:15;7,201;
22.03.2024;06:00;7,201;
22.03.2024;05:45;7,201;
22.03.2024;05:30;7,201;
22.03.2024;05:15;7,201;
22.03.2024;05:00;7,201;
22.03.2024;04:45;7,201;
22.03.2024;04:30;7,201;
22.03.2024;04:15;7,201;
22.03.2024;04:00;7,201;
22.03.2024;03:45;7,201;
22.03.2024;03:30;7,201;
22.03.2024;03:15;7,201;
22.03.2024;03:00;7,201;
22.03.2024;02:45;7,201;
22.03.2024;02:30;7,201;
22.03.2024;02:15;7,201;
22.03.2024;02:00;7,201;
22.03.2024;01:45;7,201;
22.03.2024;01:30;7,201;
22.03.2024;01:15;7,201;
22.03.2024;01:00;7,201;
22.03.2024;00:45;7,201;
22.03.2024;00:30;7,201;
22.03.2024;00:15;7,201;
22.03.2024;00:00;7,201;
21.03.2024;23:45;7,201;
21.03.2024;23:30;7,201;
21.03.2024;23:15;7,201;
21.03.2024;23:00;7,201;
21.03.2024;22:45;7,201;
21.03.2024;22:30;7,201;
21.03.2024;22:15;7,201;
21.03.2024;22:00;7,201;
21.03.2024;21:45;7,201;
21.03.2024;21:30;7,201;
21.03.2024;21:15;7,201;
21.03.2024;21:00;7,201;
21.03.2024;20:45;7,201;
21.03.2024;20:30;7,201;
21.03.2024;20:15;7,201;
21.03.2024;20:00;7,201;
21.03.2024;19:45;6,780;
21.03.2024;19:30;7,201;
21.03.2024;19:15;6,780;
21.03.2024;19:00;6,780;
21.03.2024;18:45;6,780;
21.03.2024;18:30;6,780;
21.03.2024;18:15;6,780;
21.03.2024;18:00;6,780;
21.03.2024;17:45;6,780;
21.03.2024;17:30;6,780;
21.03.2024;17:15;6,780;
21.03.2024;17:00;6,780;
21.03.2024;16:45;6,780;
21.03.2024;16:30;6,780;
21.03.2024;16:15;6,780;
21.03.2024;16:00;6,780;
21.03.2024;15:45;6,780;
21.03.2024;15:30;6,780;
21.03.2024;15:15;6,780;
21.03.2024;15:00;6,374;
21.03.2024;14:45;6,780;
21.03.2024;14:30;6,374;
21.03.2024;14:15;6,780;
21.03.2024;14:00;6,374;
21.03.2024;13:45;6,780;
21.03.2024;13:30;6,374;
21.03.2024;13:15;6,780;
21.03.2024;13:00;6,374;
21.03.2024;12:45;6,780;
21.03.2024;12:30;6,780;
21.03.2024;12:15;6,374;
21.03.2024;12:00;6,374;
21.03.2024;11:45;6,374;
21.03.2024;11:30;6,780;
21.03.2024;11:15;6,374;
21.03.2024;11:00;6,780;
21.03.2024;10:45;6,374;
21.03.2024;10:30;6,780;
21.03.2024;10:15;6,780;
21.03.2024;10:00;6,780;
21.03.2024;09:45;6,780;
21.03.2024;09:30;6,780;
21.03.2024;09:15;6,780;
21.03.2024;09:00;6,780;
21.03.2024;08:45;6,780;
21.03.2024;08:30;6,780;
21.03.2024;08:15;6,780;
21.03.2024;08:00;6,780;
21.03.2024;07:45;6,780;
21.03.2024;07:30;6,780;
21.03.2024;07:15;6,780;
21.03.2024;07:00;6,780;
21.03.2024;06:45;6,780;
21.03.2024;06:30;6,780;
21.03.2024;06:15;6,780;
21.03.2024;06:00;6,780;
21.03.2024;05:45;6,780;
21.03.2024;05:30;6,780;
21.03.2024;05:15;6,780;
21.03.2024;05:00;6,780;
21.03.2024;04:45;6,780;
21.03.2024;04:30;6,780;
21.03.2024;04:15;6,780;
21.03.2024;04:00;6,780;
21.03.2024;03:45;6,780;
21.03.2024;03:30;6,780;
21.03.2024;03:15;6,780;
21.03.2024;03:00;6,780;
21.03.2024;02:45;6,780;
21.03.2024;02:30;6,780;
21.03.2024;02:15;6,780;
21.03.2024;02:00;6,780;
21.03.2024;01:45;6,780;
21.03.2024;01:30;6,780;
21.03.2024;01:15;6,780;
21.03.2024;01:00;6,780;
21.03.2024;00:45;6,780;
21.03.2024;00:30;6,780;
21.03.2024;00:15;6,780;
21.03.2024;00:00;6,780;
20.03.2024;23:45;6,780;
20.03.2024;23:30;6,780;
20.03.2024;23:15;6,780;
20.03.2024;23:00;6,780;
20.03.2024;22:45;6,780;
20.03.2024;22:30;6,780;
20.03.2024;22:15;6,780;
20.03.2024;22:00;6,780;
20.03.2024;21:45;6,780;
20.03.2024;21:30;6,780;
20.03.2024;21:15;6,780;
20.03.2024;21:00;6,780;
20.03.2024;20:45;6,780;
20.03.2024;20:30;6,780;
20.03.2024;20:15;6,780;
20.03.2024;20:00;6,780;
20.03.2024;19:45;6,780;
20.03.2024;19:30;6,780;
20.03.2024;19:15;6,780;
20.03.2024;19:00;6,780;
20.03.2024;18:45;6,780;
20.03.2024;18:30;6,780;
20.03.2024;18:15;6,780;
20.03.2024;18:00;6,780;
20.03.2024;17:45;7,201;
20.03.2024;17:30;6,780;
20.03.2024;17:15;6,780;
20.03.2024;17:00;7,201;
20.03.2024;16:45;7,201;
20.03.2024;16:30;7,201;
20.03.2024;16:15;7,201;
20.03.2024;16:00;7,201;
20.03.2024;15:45;7,201;
20.03.2024;15:30;7,201;
20.03.2024;15:15;6,780;
20.03.2024;15:00;7,201;
20.03.2024;14:45;7,201;
20.03.2024;14:30;7,201;
20.03.2024;14:15;7,201;
20.03.2024;14:00;7,201;
20.03.2024;13:45;7,201;
20.03.2024;13:30;7,201;
20.03.2024;13:15;7,201;
20.03.2024;13:00;7,201;
20.03.2024;12:45;7,201;
20.03.2024;12:30;7,201;
20.03.2024;12:15;7,201;
20.03.2024;12:00;7,201;
20.03.2024;11:45;7,201;
20.03.2024;11:30;7,201;
20.03.2024;11:15;7,201;
20.03.2024;11:00;7,201;
20.03.2024;10:45;7,201;
20.03.2024;10:30;7,201;
20.03.2024;10:15;7,201;
20.03.2024;10:00;7,201;
20.03.2024;09:45;7,201;
20.03.2024;09:30;7,201;
20.03.2024;09:15;7,201;
20.03.2024;09:00;7,201;
20.03.2024;08:45;7,201;
20.03.2024;08:30;7,201;
20.03.2024;08:15;7,201;
20.03.2024;08:00;7,201;
20.03.2024;07:45;7,201;
20.03.2024;07:30;7,201;
20.03.2024;07:15;7,201;
20.03.2024;07:00;7,201;
20.03.2024;06:45;7,201;
20.03.2024;06:30;7,201;
20.03.2024;06:15;7,201;
20.03.2024;06:00;7,201;
20.03.2024;05:45;7,201;
20.03.2024;05:30;7,201;
20.03.2024;05:15;7,201;
20.03.2024;05:00;7,201;
20.03.2024;04:45;7,201;
20.03.2024;04:30;7,201;
20.03.2024;04:15;7,201;
20.03.2024;04:00;7,201;
20.03.2024;03:45;7,201;
20.03.2024;03:30;7,201;
20.03.2024;03:15;7,201;
20.03.2024;03:00;7,201;
20.03.2024;02:45;7,201;
20.03.2024;02:30;7,637;
20.03.2024;02:15;7,201;
20.03.2024;02:00;7,637;
20.03.2024;01:45;7,201;
20.03.2024;01:30;7,201;
20.03.2024;01:15;7,201;
20.03.2024;01:00;7,201;
20.03.2024;00:45;7,637;
20.03.2024;00:30;7,637;
20.03.2024;00:15;7,201;
20.03.2024;00:00;7,637;
19.03.2024;23:45;7,637;
19.03.2024;23:30;7,637;
19.03.2024;23:15;7,637;
19.03.2024;23:00;7,637;
19.03.2024;22:45;7,637;
19.03.2024;22:30;7,637;
19.03.2024;22:15;7,637;
19.03.2024;22:00;7,637;
19.03.2024;21:45;7,637;
19.03.2024;21:30;7,637;
19.03.2024;21:15;7,637;
19.03.2024;21:00;7,637;
19.03.2024;20:45;7,637;
19.03.2024;20:30;7,637;
19.03.2024;20:15;7,637;
19.03.2024;20:00;7,637;
19.03.2024;19:45;7,637;
19.03.2024;19:30;7,637;
19.03.2024;19:15;7,637;
19.03.2024;19:00;7,637;
19.03.2024;18:45;7,637;
19.03.2024;18:30;7,637;
19.03.2024;18:15;7,637;
19.03.2024;18:00;7,637;
19.03.2024;17:45;7,637;
19.03.2024;17:30;7,637;
19.03.2024;17:15;7,637;
19.03.2024;17:00;7,637;
19.03.2024;16:45;7,637;
19.03.2024;16:30;7,637;
19.03.2024;16:15;7,637;
19.03.2024;16:00;7,637;
19.03.2024;15:45;7,637;
19.03.2024;15:30;7,637;
19.03.2024;15:15;7,637;
19.03.2024;15:00;7,637;
19.03.2024;14:45;7,637;
19.03.2024;14:30;7,637;
19.03.2024;14:15;7,637;
19.03.2024;14:00;8,089;
19.03.2024;13:45;7,637;
19.03.2024;13:30;7,637;
19.03.2024;13:15;8,089;
19.03.2024;13:00;8,089;
19.03.2024;12:45;8,089;
19.03.2024;12:30;8,089;
19.03.2024;12:15;8,089;
19.03.2024;12:00;8,089;
19.03.2024;11:45;8,089;
19.03.2024;11:30;8,089;
19.03.2024;11:15;8,089;
19.03.2024;11:00;8,089;
19.03.2024;10:45;8,089;
19.03.2024;10:30;8,089;
19.03.2024;10:15;8,089;
19.03.2024;10:00;8,089;
19.03.2024;09:45;8,089;
19.03.2024;09:30;8,089;
19.03.2024;09:15;8,089;
19.03.2024;09:00;8,556;
19.03.2024;08:45;8,556;
19.03.2024;08:30;8,556;
19.03.2024;08:15;8,556;
19.03.2024;08:00;8,556;
19.03.2024;07:45;8,556;
19.03.2024;07:30;8,556;
19.03.2024;07:15;8,556;
19.03.2024;07:00;8,556;
19.03.2024;06:45;8,556;
19.03.2024;06:30;8,556;
19.03.2024;06:15;8,556;
19.03.2024;06:00;8,556;
19.03.2024;05:45;8,556;
19.03.2024;05:30;8,556;
19.03.2024;05:15;8,556;
19.03.2024;05:00;8,556;
19.03.2024;04:45;8,556;
19.03.2024;04:30;8,556;
19.03.2024;04:15;8,556;
19.03.2024;04:00;8,556;
19.03.2024;03:45;8,556;
19.03.2024;03:30;8,556;
19.03.2024;03:15;8,556;
19.03.2024;03:00;8,556;
19.03.2024;02:45;8,556;
19.03.2024;02:30;8,556;
19.03.2024;02:15;8,556;
19.03.2024;02:00;8,556;
19.03.2024;01:45;8,556;
19.03.2024;01:30;8,556;
19.03.2024;01:15;8,556;
19.03.2024;01:00;8,556;
19.03.2024;00:45;8,556;
19.03.2024;00:30;8,556;
19.03.2024;00:15;8,556;
19.03.2024;00:00;8,556;
18.03.2024;23:45;8,556;
18.03.2024;23:30;8,556;
18.03.2024;23:15;8,556;
18.03.2024;23:00;8,556;
18.03.2024;22:45;8,556;
18.03.2024;22:30;9,039;
18.03.2024;22:15;9,039;
18.03.2024;22:00;9,039;
18.03.2024;21:45;9,039;
18.03.2024;21:30;9,039;
18.03.2024;21:15;9,039;
18.03.2024;21:00;9,039;
18.03.2024;20:45;9,039;
18.03.2024;20:30;9,039;
18.03.2024;20:15;9,039;
18.03.2024;20:00;9,039;
18.03.2024;19:45;9,039;
18.03.2024;19:30;9,039;
18.03.2024;19:15;9,039;
18.03.2024;19:00;9,039;
18.03.2024;18:45;9,539;
18.03.2024;18:30;9,539;
18.03.2024;18:15;9,539;
18.03.2024;18:00;9,539;
18.03.2024;17:45;9,539;
18.03.2024;17:30;9,539;
18.03.2024;17:15;9,539;
18.03.2024;17:00;9,539;
18.03.2024;16:45;9,539;
18.03.2024;16:30;9,539;
18.03.2024;16:15;9,539;
18.03.2024;16:00;9,539;
18.03.2024;15:45;9,539;
18.03.2024;15:30;10,054;
18.03.2024;15:15;10,054;
18.03.2024;15:00;10,054;
18.03.2024;14:45;10,054;
18.03.2024;14:30;10,054;
18.03.2024;14:15;10,054;
18.03.2024;14:00;10,054;
18.03.2024;13:45;10,054;
18.03.2024;13:30;10,586;
18.03.2024;13:15;10,586;
18.03.2024;13:00;10,586;
18.03.2024;12:45;10,586;
18.03.2024;12:30;10,586;