29.03.2024;11:59;12,080;
29.03.2024;11:44;12,067;
29.03.2024;11:29;12,054;
29.03.2024;11:14;12,075;
29.03.2024;10:59;12,085;
29.03.2024;10:44;12,088;
29.03.2024;10:29;12,090;
29.03.2024;10:14;12,092;
29.03.2024;09:59;12,090;
29.03.2024;09:44;12,091;
29.03.2024;09:29;12,090;
29.03.2024;09:14;12,088;
29.03.2024;08:59;12,087;
29.03.2024;08:44;12,085;
29.03.2024;08:28;12,085;
29.03.2024;08:13;12,085;
29.03.2024;07:58;12,084;
29.03.2024;07:43;12,082;
29.03.2024;07:28;12,081;
29.03.2024;07:13;12,079;
29.03.2024;06:58;12,079;
29.03.2024;06:43;12,080;
29.03.2024;06:28;12,080;
29.03.2024;06:13;12,079;
29.03.2024;05:58;12,078;
29.03.2024;05:43;12,076;
29.03.2024;05:28;12,065;
29.03.2024;05:13;12,059;
29.03.2024;04:58;12,058;
29.03.2024;04:43;12,058;
29.03.2024;04:28;12,058;
29.03.2024;04:13;12,057;
29.03.2024;03:58;12,056;
29.03.2024;03:43;12,056;
29.03.2024;03:28;12,054;
29.03.2024;03:13;12,054;
29.03.2024;02:58;12,052;
29.03.2024;02:43;12,050;
29.03.2024;02:28;12,049;
29.03.2024;02:13;12,049;
29.03.2024;01:58;12,048;
29.03.2024;01:43;12,047;
29.03.2024;01:28;12,048;
29.03.2024;01:13;12,052;
29.03.2024;00:58;12,054;
29.03.2024;00:43;12,043;
29.03.2024;00:28;12,015;
29.03.2024;00:13;12,015;
28.03.2024;23:58;12,031;
28.03.2024;23:43;12,031;
28.03.2024;23:28;12,030;
28.03.2024;23:13;12,027;
28.03.2024;22:58;12,023;
28.03.2024;22:43;12,008;
28.03.2024;22:28;12,015;
28.03.2024;22:13;12,009;
28.03.2024;21:58;12,005;
28.03.2024;21:43;12,005;
28.03.2024;21:28;12,007;
28.03.2024;21:13;12,011;
28.03.2024;20:58;12,002;
28.03.2024;20:43;11,995;
28.03.2024;20:28;11,985;
28.03.2024;20:13;11,990;
28.03.2024;19:58;11,986;
28.03.2024;19:43;11,983;
28.03.2024;19:28;11,979;
28.03.2024;19:13;11,975;
28.03.2024;18:58;11,969;
28.03.2024;18:43;11,964;
28.03.2024;18:28;11,956;
28.03.2024;18:13;11,952;
28.03.2024;17:58;11,945;
28.03.2024;17:43;11,938;
28.03.2024;17:27;11,933;
28.03.2024;17:12;11,931;
28.03.2024;16:57;11,922;
28.03.2024;16:42;11,902;
28.03.2024;16:27;11,907;
28.03.2024;16:12;11,903;
28.03.2024;15:57;11,899;
28.03.2024;15:42;11,894;
28.03.2024;15:27;11,892;
28.03.2024;15:12;11,890;
28.03.2024;14:57;11,883;
28.03.2024;14:42;11,876;
28.03.2024;14:27;11,870;
28.03.2024;14:12;11,874;
28.03.2024;13:57;11,871;
28.03.2024;13:42;11,871;
28.03.2024;13:27;11,868;
28.03.2024;13:12;11,864;
28.03.2024;12:57;11,862;
28.03.2024;12:42;11,854;
28.03.2024;12:27;11,857;
28.03.2024;12:12;11,855;
28.03.2024;11:57;11,861;
28.03.2024;11:42;11,862;
28.03.2024;11:27;11,862;
28.03.2024;11:12;11,861;
28.03.2024;10:57;11,862;
28.03.2024;10:42;11,862;
28.03.2024;10:27;11,863;
28.03.2024;10:12;11,866;
28.03.2024;09:57;11,866;
28.03.2024;09:42;11,865;
28.03.2024;09:27;11,866;
28.03.2024;09:12;11,866;
28.03.2024;08:57;11,868;
28.03.2024;08:42;11,868;
28.03.2024;08:27;11,868;
28.03.2024;08:12;11,869;
28.03.2024;07:57;11,869;
28.03.2024;07:42;11,869;
28.03.2024;07:27;11,870;
28.03.2024;07:12;11,871;
28.03.2024;06:57;11,872;
28.03.2024;06:42;11,872;
28.03.2024;06:27;11,873;
28.03.2024;06:12;11,874;
28.03.2024;05:57;11,875;
28.03.2024;05:42;11,875;
28.03.2024;05:27;11,876;
28.03.2024;05:12;11,877;
28.03.2024;04:57;11,877;
28.03.2024;04:42;11,878;
28.03.2024;04:27;11,879;
28.03.2024;04:12;11,879;
28.03.2024;03:57;11,879;
28.03.2024;03:42;11,880;
28.03.2024;03:27;11,881;
28.03.2024;03:12;11,881;
28.03.2024;02:57;11,881;
28.03.2024;02:42;11,882;
28.03.2024;02:27;11,881;
28.03.2024;02:11;11,882;
28.03.2024;01:56;11,881;
28.03.2024;01:41;11,882;
28.03.2024;01:26;11,881;
28.03.2024;01:11;11,881;
28.03.2024;00:56;11,881;
28.03.2024;00:41;11,881;
28.03.2024;00:26;11,880;
28.03.2024;00:11;11,879;
27.03.2024;23:56;11,879;
27.03.2024;23:41;11,879;
27.03.2024;23:26;11,879;
27.03.2024;23:11;11,879;
27.03.2024;22:56;11,878;
27.03.2024;22:41;11,878;
27.03.2024;22:26;11,877;
27.03.2024;22:11;11,877;
27.03.2024;21:56;11,877;
27.03.2024;21:41;11,877;
27.03.2024;21:26;11,877;
27.03.2024;21:11;11,876;
27.03.2024;20:56;11,876;
27.03.2024;20:41;11,876;
27.03.2024;20:26;11,876;
27.03.2024;20:11;11,875;
27.03.2024;19:56;11,874;
27.03.2024;19:41;11,873;
27.03.2024;19:26;11,875;
27.03.2024;19:11;11,875;
27.03.2024;18:56;11,877;
27.03.2024;18:41;11,877;
27.03.2024;18:26;11,878;
27.03.2024;18:11;11,879;
27.03.2024;17:56;11,880;
27.03.2024;17:41;11,882;
27.03.2024;17:26;11,883;
27.03.2024;17:11;11,883;
27.03.2024;16:56;11,884;
27.03.2024;16:41;11,884;
27.03.2024;16:26;11,885;
27.03.2024;16:11;11,886;
27.03.2024;15:56;11,884;
27.03.2024;15:41;11,884;
27.03.2024;15:26;11,884;
27.03.2024;15:11;11,883;
27.03.2024;14:56;11,883;
27.03.2024;14:41;11,881;
27.03.2024;14:26;11,878;
27.03.2024;14:11;11,881;
27.03.2024;13:56;11,886;
27.03.2024;13:41;11,886;
27.03.2024;13:26;11,886;
27.03.2024;13:11;11,888;
27.03.2024;12:56;11,888;
27.03.2024;12:41;11,886;
27.03.2024;12:26;11,886;
27.03.2024;12:11;11,886;
27.03.2024;11:56;11,885;
27.03.2024;11:41;11,884;
27.03.2024;11:26;11,884;
27.03.2024;11:11;11,884;
27.03.2024;10:55;11,882;
27.03.2024;10:40;11,882;
27.03.2024;10:25;11,882;
27.03.2024;10:10;11,882;
27.03.2024;09:55;11,880;
27.03.2024;09:40;11,879;
27.03.2024;09:25;11,877;
27.03.2024;09:10;11,876;
27.03.2024;08:55;11,874;
27.03.2024;08:40;11,873;
27.03.2024;08:25;11,872;
27.03.2024;08:10;11,872;
27.03.2024;07:55;11,871;
27.03.2024;07:40;11,871;
27.03.2024;07:25;11,871;
27.03.2024;07:10;11,872;
27.03.2024;06:55;11,872;
27.03.2024;06:40;11,872;
27.03.2024;06:25;11,872;
27.03.2024;06:10;11,873;
27.03.2024;05:55;11,873;
27.03.2024;05:40;11,874;
27.03.2024;05:25;11,875;
27.03.2024;05:10;11,875;
27.03.2024;04:55;11,876;
27.03.2024;04:40;11,877;
27.03.2024;04:25;11,879;
27.03.2024;04:10;11,879;
27.03.2024;03:55;11,881;
27.03.2024;03:40;11,881;
27.03.2024;03:25;11,882;
27.03.2024;03:10;11,884;
27.03.2024;02:55;11,885;
27.03.2024;02:40;11,886;
27.03.2024;02:25;11,888;
27.03.2024;02:10;11,890;
27.03.2024;01:55;11,891;
27.03.2024;01:40;11,891;
27.03.2024;01:25;11,893;
27.03.2024;01:10;11,894;
27.03.2024;00:55;11,895;
27.03.2024;00:40;11,897;
27.03.2024;00:25;11,897;
27.03.2024;00:10;11,899;
26.03.2024;23:55;11,899;
26.03.2024;23:40;11,901;
26.03.2024;23:25;11,902;
26.03.2024;23:10;11,903;
26.03.2024;22:55;11,904;
26.03.2024;22:40;11,904;
26.03.2024;22:25;11,905;
26.03.2024;22:10;11,906;
26.03.2024;21:55;11,907;
26.03.2024;21:40;11,908;
26.03.2024;21:25;11,909;
26.03.2024;21:10;11,911;
26.03.2024;20:55;11,912;
26.03.2024;20:40;11,913;
26.03.2024;20:25;11,914;
26.03.2024;20:10;11,915;
26.03.2024;19:55;11,917;
26.03.2024;19:39;11,919;
26.03.2024;19:24;11,920;
26.03.2024;19:09;11,922;
26.03.2024;18:54;11,922;
26.03.2024;18:39;11,924;
26.03.2024;18:24;11,926;
26.03.2024;18:09;11,926;
26.03.2024;17:39;11,927;
26.03.2024;17:24;11,930;
26.03.2024;17:09;11,931;
26.03.2024;16:54;11,933;
26.03.2024;16:39;11,934;
26.03.2024;16:24;11,935;
26.03.2024;16:09;11,935;
26.03.2024;15:54;11,936;
26.03.2024;15:39;11,937;
26.03.2024;15:24;11,933;
26.03.2024;15:09;11,938;
26.03.2024;14:54;11,939;
26.03.2024;14:39;11,939;
26.03.2024;14:24;11,937;
26.03.2024;14:09;11,933;
26.03.2024;13:54;11,931;
26.03.2024;13:39;11,929;
26.03.2024;13:24;11,929;
26.03.2024;13:09;11,928;
26.03.2024;12:54;11,926;
26.03.2024;12:39;11,926;
26.03.2024;12:24;11,926;
26.03.2024;12:09;11,926;
26.03.2024;11:54;11,928;
26.03.2024;11:39;11,924;
26.03.2024;11:24;11,920;
26.03.2024;11:09;11,928;
26.03.2024;10:54;11,927;
26.03.2024;10:39;11,924;
26.03.2024;10:24;11,922;
26.03.2024;10:09;11,920;
26.03.2024;09:54;11,917;
26.03.2024;09:39;11,915;
26.03.2024;09:23;11,914;
26.03.2024;09:08;11,913;
26.03.2024;08:53;11,911;
26.03.2024;08:38;11,911;
26.03.2024;08:23;11,911;
26.03.2024;08:08;11,911;
26.03.2024;07:53;11,910;
26.03.2024;07:38;11,911;
26.03.2024;07:23;11,912;
26.03.2024;07:08;11,912;
26.03.2024;06:53;11,912;
26.03.2024;06:38;11,913;
26.03.2024;06:23;11,913;
26.03.2024;06:08;11,913;
26.03.2024;05:53;11,914;
26.03.2024;05:38;11,914;
26.03.2024;05:23;11,915;
26.03.2024;05:08;11,915;
26.03.2024;04:53;11,916;
26.03.2024;04:38;11,917;
26.03.2024;04:23;11,917;
26.03.2024;04:08;11,919;
26.03.2024;03:53;11,920;
26.03.2024;03:38;11,921;
26.03.2024;03:23;11,922;
26.03.2024;03:08;11,924;
26.03.2024;02:53;11,926;
26.03.2024;02:38;11,928;
26.03.2024;02:23;11,929;
26.03.2024;02:08;11,931;
26.03.2024;01:53;11,933;
26.03.2024;01:38;11,934;
26.03.2024;01:23;11,936;
26.03.2024;01:08;11,938;
26.03.2024;00:53;11,939;
26.03.2024;00:38;11,941;
26.03.2024;00:23;11,942;
26.03.2024;00:08;11,944;
25.03.2024;23:53;11,946;
25.03.2024;23:38;11,948;
25.03.2024;23:23;11,950;
25.03.2024;23:08;11,951;
25.03.2024;22:53;11,953;
25.03.2024;22:38;11,953;
25.03.2024;22:23;11,956;
25.03.2024;22:08;11,957;
25.03.2024;21:53;11,959;
25.03.2024;21:38;11,960;
25.03.2024;21:23;11,960;
25.03.2024;21:08;11,962;
25.03.2024;20:53;11,963;
25.03.2024;20:38;11,964;
25.03.2024;20:23;11,964;
25.03.2024;20:08;11,966;
25.03.2024;19:53;11,967;
25.03.2024;19:38;11,967;
25.03.2024;19:23;11,968;
25.03.2024;19:08;11,969;
25.03.2024;18:53;11,970;
25.03.2024;18:38;11,970;
25.03.2024;18:23;11,969;
25.03.2024;18:07;11,969;
25.03.2024;17:52;11,970;
25.03.2024;17:37;11,975;
25.03.2024;17:22;11,976;
25.03.2024;17:07;11,976;
25.03.2024;16:52;11,978;
25.03.2024;16:37;11,980;
25.03.2024;16:22;11,980;
25.03.2024;16:07;11,980;
25.03.2024;15:52;11,982;
25.03.2024;15:37;11,982;
25.03.2024;15:22;11,982;
25.03.2024;15:07;11,983;
25.03.2024;14:52;11,985;
25.03.2024;14:37;11,985;
25.03.2024;14:22;11,985;
25.03.2024;14:07;11,987;
25.03.2024;13:52;11,988;
25.03.2024;13:37;11,987;
25.03.2024;13:22;11,987;
25.03.2024;13:07;11,987;
25.03.2024;12:52;11,987;
25.03.2024;12:37;11,987;
25.03.2024;12:22;11,988;
25.03.2024;12:07;11,988;
25.03.2024;11:52;11,988;
25.03.2024;11:37;11,989;
25.03.2024;11:22;11,989;
25.03.2024;11:07;11,989;
25.03.2024;10:52;11,989;
25.03.2024;10:37;11,990;
25.03.2024;10:22;11,990;
25.03.2024;10:07;11,990;
25.03.2024;09:52;11,991;
25.03.2024;09:37;11,993;
25.03.2024;09:22;11,993;
25.03.2024;09:07;11,993;
25.03.2024;08:52;11,994;
25.03.2024;08:37;11,993;
25.03.2024;08:22;11,991;
25.03.2024;08:07;11,994;
25.03.2024;07:52;11,995;
25.03.2024;07:37;11,995;
25.03.2024;07:22;11,996;
25.03.2024;07:07;11,997;
25.03.2024;06:52;11,998;
25.03.2024;06:37;11,999;
25.03.2024;06:22;12,000;
25.03.2024;06:07;12,001;
25.03.2024;05:52;12,002;
25.03.2024;05:37;12,003;
25.03.2024;05:22;12,003;
25.03.2024;05:07;12,005;
25.03.2024;04:52;12,005;
25.03.2024;04:37;12,007;
25.03.2024;04:22;12,007;
25.03.2024;04:07;12,009;
25.03.2024;03:52;12,010;
25.03.2024;03:37;12,011;
25.03.2024;03:22;12,012;
25.03.2024;03:07;12,013;
25.03.2024;02:51;12,014;
25.03.2024;02:36;12,016;
25.03.2024;02:21;12,016;
25.03.2024;02:06;12,018;
25.03.2024;01:51;12,020;
25.03.2024;01:36;12,020;
25.03.2024;01:21;12,021;
25.03.2024;01:06;12,023;
25.03.2024;00:51;12,023;
25.03.2024;00:36;12,025;
25.03.2024;00:21;12,025;
25.03.2024;00:06;12,026;
24.03.2024;23:51;12,028;
24.03.2024;23:36;12,028;
24.03.2024;23:21;12,029;
24.03.2024;23:06;12,030;
24.03.2024;22:51;12,031;
24.03.2024;22:36;12,031;
24.03.2024;22:21;12,032;
24.03.2024;22:06;12,033;
24.03.2024;21:51;12,034;
24.03.2024;21:36;12,035;
24.03.2024;21:21;12,035;
24.03.2024;21:06;12,036;
24.03.2024;20:51;12,037;
24.03.2024;20:36;12,038;
24.03.2024;20:21;12,039;
24.03.2024;20:06;12,040;
24.03.2024;19:51;12,040;
24.03.2024;19:36;12,042;
24.03.2024;19:21;12,043;
24.03.2024;19:06;12,043;
24.03.2024;18:51;12,044;
24.03.2024;18:36;12,046;
24.03.2024;18:21;12,047;
24.03.2024;18:06;12,047;
24.03.2024;17:51;12,048;
24.03.2024;17:36;12,049;
24.03.2024;17:21;12,050;
24.03.2024;17:06;12,050;
24.03.2024;16:51;12,050;
24.03.2024;16:36;12,051;
24.03.2024;16:21;12,050;
24.03.2024;16:06;12,049;
24.03.2024;15:51;12,046;
24.03.2024;15:36;12,047;
24.03.2024;15:21;12,050;
24.03.2024;15:06;12,051;
24.03.2024;14:51;12,050;
24.03.2024;14:36;12,046;
24.03.2024;14:21;12,043;
24.03.2024;14:06;12,041;
24.03.2024;13:51;12,047;
24.03.2024;13:36;12,054;
24.03.2024;13:21;12,059;
24.03.2024;13:06;12,061;
24.03.2024;12:51;12,061;
24.03.2024;12:36;12,061;
24.03.2024;12:21;12,063;
24.03.2024;12:05;12,063;
24.03.2024;11:50;12,064;
24.03.2024;11:35;12,064;
24.03.2024;11:20;12,065;
24.03.2024;11:05;12,067;
24.03.2024;10:50;12,067;
24.03.2024;10:35;12,068;
24.03.2024;10:20;12,070;
24.03.2024;10:05;12,071;
24.03.2024;09:50;12,072;
24.03.2024;09:35;12,072;
24.03.2024;09:20;12,071;
24.03.2024;09:05;12,072;
24.03.2024;08:50;12,072;
24.03.2024;08:35;12,074;
24.03.2024;08:20;12,075;
24.03.2024;08:05;12,075;
24.03.2024;07:50;12,075;
24.03.2024;07:35;12,075;
24.03.2024;07:20;12,077;
24.03.2024;07:05;12,078;
24.03.2024;06:50;12,079;
24.03.2024;06:35;12,079;
24.03.2024;06:20;12,080;
24.03.2024;06:05;12,081;
24.03.2024;05:50;12,081;
24.03.2024;05:35;12,082;
24.03.2024;05:20;12,083;
24.03.2024;05:05;12,083;
24.03.2024;04:50;12,085;
24.03.2024;04:35;12,087;
24.03.2024;04:20;12,087;
24.03.2024;04:05;12,088;
24.03.2024;03:50;12,089;
24.03.2024;03:35;12,090;
24.03.2024;03:20;12,091;
24.03.2024;03:05;12,091;
24.03.2024;02:50;12,091;
24.03.2024;02:35;12,092;
24.03.2024;02:20;12,094;
24.03.2024;02:05;12,094;
24.03.2024;01:50;12,093;
24.03.2024;01:35;12,096;
24.03.2024;01:20;12,096;
24.03.2024;01:05;12,096;
24.03.2024;00:50;12,097;
24.03.2024;00:35;12,098;
24.03.2024;00:20;12,097;
24.03.2024;00:05;12,099;
23.03.2024;23:50;12,099;
23.03.2024;23:35;12,099;
23.03.2024;23:20;12,100;
23.03.2024;23:05;12,100;
23.03.2024;22:50;12,100;
23.03.2024;22:35;12,101;
23.03.2024;22:20;12,103;
23.03.2024;22:05;12,103;
23.03.2024;21:50;12,105;
23.03.2024;21:35;12,105;
23.03.2024;21:20;12,105;
23.03.2024;21:05;12,105;
23.03.2024;20:49;12,105;
23.03.2024;20:34;12,103;
23.03.2024;20:19;12,103;
23.03.2024;20:04;12,103;
23.03.2024;19:49;12,103;
23.03.2024;19:34;12,103;
23.03.2024;19:19;12,103;
23.03.2024;19:04;12,103;
23.03.2024;18:49;12,103;
23.03.2024;18:34;12,103;
23.03.2024;18:19;12,103;
23.03.2024;18:04;12,103;
23.03.2024;17:49;12,103;
23.03.2024;17:34;12,100;
23.03.2024;17:19;12,099;
23.03.2024;17:04;12,096;
23.03.2024;16:49;12,099;
23.03.2024;16:34;12,101;
23.03.2024;16:19;12,099;
23.03.2024;16:04;12,101;
23.03.2024;15:49;12,100;
23.03.2024;15:34;12,099;
23.03.2024;15:19;12,098;
23.03.2024;15:04;12,094;
23.03.2024;14:49;12,094;
23.03.2024;14:34;12,087;
23.03.2024;14:19;12,078;
23.03.2024;14:04;12,089;
23.03.2024;13:49;12,096;
23.03.2024;13:34;12,095;
23.03.2024;13:19;12,093;
23.03.2024;13:04;12,092;
23.03.2024;12:49;12,091;
23.03.2024;12:34;12,092;
23.03.2024;12:19;12,090;
23.03.2024;12:04;12,092;
23.03.2024;11:49;12,094;
23.03.2024;11:34;12,096;
23.03.2024;11:19;12,097;
23.03.2024;11:04;12,097;
23.03.2024;10:49;12,097;
23.03.2024;10:34;12,097;
23.03.2024;10:19;12,097;
23.03.2024;10:04;12,098;
23.03.2024;09:49;12,099;
23.03.2024;09:34;12,099;
23.03.2024;09:19;12,098;
23.03.2024;09:04;12,098;
23.03.2024;08:49;12,099;
23.03.2024;08:34;12,099;
23.03.2024;08:19;12,099;
23.03.2024;08:04;12,099;
23.03.2024;07:49;12,099;
23.03.2024;07:34;12,099;
23.03.2024;07:19;12,099;
23.03.2024;07:04;12,099;
23.03.2024;06:49;12,099;
23.03.2024;06:34;12,101;
23.03.2024;06:19;12,101;
23.03.2024;06:04;12,101;
23.03.2024;05:49;12,101;
23.03.2024;05:33;12,101;
23.03.2024;05:18;12,103;
23.03.2024;05:03;12,102;
23.03.2024;04:48;12,103;
23.03.2024;04:33;12,103;
23.03.2024;04:18;12,103;
23.03.2024;04:03;12,103;
23.03.2024;03:48;12,103;
23.03.2024;03:33;12,103;
23.03.2024;03:18;12,103;
23.03.2024;03:03;12,103;
23.03.2024;02:48;12,104;
23.03.2024;02:33;12,104;
23.03.2024;02:18;12,105;
23.03.2024;02:03;12,104;
23.03.2024;01:48;12,103;
23.03.2024;01:33;12,103;
23.03.2024;01:18;12,103;
23.03.2024;01:03;12,103;
23.03.2024;00:48;12,103;
23.03.2024;00:33;12,103;
23.03.2024;00:18;12,103;
23.03.2024;00:03;12,103;
22.03.2024;23:48;12,101;
22.03.2024;23:33;12,101;
22.03.2024;23:18;12,101;
22.03.2024;23:03;12,100;
22.03.2024;22:48;12,100;
22.03.2024;22:33;12,099;
22.03.2024;22:18;12,099;
22.03.2024;22:03;12,097;
22.03.2024;21:48;12,096;
22.03.2024;21:33;12,096;
22.03.2024;21:18;12,092;
22.03.2024;21:03;12,092;
22.03.2024;20:48;12,095;
22.03.2024;20:33;12,094;
22.03.2024;20:18;12,094;
22.03.2024;20:03;12,092;
22.03.2024;19:48;12,092;
22.03.2024;19:33;12,091;
22.03.2024;19:18;12,091;
22.03.2024;19:03;12,090;
22.03.2024;18:48;12,090;
22.03.2024;18:33;12,090;
22.03.2024;18:18;12,089;
22.03.2024;18:03;12,088;
22.03.2024;17:48;12,088;
22.03.2024;17:33;12,088;
22.03.2024;17:18;12,088;
22.03.2024;17:03;12,088;
22.03.2024;16:48;12,087;
22.03.2024;16:33;12,088;
22.03.2024;16:18;12,087;
22.03.2024;16:03;12,087;
22.03.2024;15:48;12,087;
22.03.2024;15:33;12,087;
22.03.2024;15:18;12,087;
22.03.2024;15:03;12,087;
22.03.2024;14:48;12,088;
22.03.2024;14:32;12,088;
22.03.2024;14:17;12,088;
22.03.2024;14:02;12,087;
22.03.2024;13:47;12,087;
22.03.2024;13:32;12,088;
22.03.2024;13:17;12,088;
22.03.2024;13:02;12,088;
22.03.2024;12:47;12,088;
22.03.2024;12:32;12,088;
22.03.2024;12:17;12,089;
22.03.2024;12:02;12,090;
22.03.2024;11:47;12,090;
22.03.2024;11:32;12,090;
22.03.2024;11:17;12,090;
22.03.2024;11:02;12,091;
22.03.2024;10:47;12,092;
22.03.2024;10:32;12,092;
22.03.2024;10:17;12,092;
22.03.2024;10:02;12,092;
22.03.2024;09:47;12,092;
22.03.2024;09:32;12,093;
22.03.2024;09:17;12,094;
22.03.2024;09:02;12,094;
22.03.2024;08:47;12,094;
22.03.2024;08:32;12,094;
22.03.2024;08:17;12,096;
22.03.2024;08:02;12,096;
22.03.2024;07:47;12,097;
22.03.2024;07:32;12,097;
22.03.2024;07:17;12,097;
22.03.2024;07:02;12,098;
22.03.2024;06:47;12,099;
22.03.2024;06:32;12,100;
22.03.2024;06:17;12,101;
22.03.2024;06:02;12,101;
22.03.2024;05:47;12,102;
22.03.2024;05:32;12,103;
22.03.2024;05:17;12,103;
22.03.2024;05:02;12,103;
22.03.2024;04:47;12,105;
22.03.2024;04:32;12,106;
22.03.2024;04:17;12,107;
22.03.2024;04:02;12,107;
22.03.2024;03:47;12,108;
22.03.2024;03:32;12,109;
22.03.2024;03:17;12,109;
22.03.2024;03:02;12,110;
22.03.2024;02:47;12,111;
22.03.2024;02:32;12,111;
22.03.2024;02:17;12,111;
22.03.2024;02:02;12,112;
22.03.2024;01:47;12,113;
22.03.2024;01:32;12,114;
22.03.2024;01:17;12,114;
22.03.2024;01:02;12,114;
22.03.2024;00:47;12,115;
22.03.2024;00:32;12,116;
22.03.2024;00:17;12,117;
22.03.2024;00:02;12,118;
21.03.2024;23:47;12,118;
21.03.2024;23:32;12,118;
21.03.2024;23:16;12,120;
21.03.2024;23:01;12,121;
21.03.2024;22:46;12,121;
21.03.2024;22:31;12,122;
21.03.2024;22:16;12,123;
21.03.2024;22:01;12,123;
21.03.2024;21:46;12,124;
21.03.2024;21:31;12,124;
21.03.2024;21:16;12,125;
21.03.2024;21:01;12,125;
21.03.2024;20:46;12,126;
21.03.2024;20:31;12,127;
21.03.2024;20:16;12,127;
21.03.2024;20:01;12,128;
21.03.2024;19:46;12,128;
21.03.2024;19:31;12,129;
21.03.2024;19:16;12,129;
21.03.2024;19:01;12,130;
21.03.2024;18:46;12,130;
21.03.2024;18:31;12,129;
21.03.2024;18:16;12,131;
21.03.2024;18:01;12,132;
21.03.2024;17:46;12,132;
21.03.2024;17:31;12,132;
21.03.2024;17:16;12,132;
21.03.2024;17:01;12,132;
21.03.2024;16:46;12,133;
21.03.2024;16:31;12,134;
21.03.2024;16:16;12,133;
21.03.2024;16:01;12,134;
21.03.2024;15:46;12,134;
21.03.2024;15:31;12,135;
21.03.2024;15:16;12,137;
21.03.2024;15:01;12,138;
21.03.2024;14:46;12,140;
21.03.2024;14:31;12,140;
21.03.2024;14:16;12,141;
21.03.2024;14:01;12,142;
21.03.2024;13:46;12,144;
21.03.2024;13:31;12,144;
21.03.2024;13:16;12,144;
21.03.2024;13:01;12,145;
21.03.2024;12:46;12,146;
21.03.2024;12:31;12,148;
21.03.2024;12:16;12,148;
21.03.2024;12:01;12,148;
21.03.2024;11:46;12,148;
21.03.2024;11:31;12,148;
21.03.2024;11:16;12,150;
21.03.2024;11:01;12,152;
21.03.2024;10:46;12,152;
21.03.2024;10:31;12,154;
21.03.2024;10:16;12,154;
21.03.2024;10:01;12,155;
21.03.2024;09:46;12,155;
21.03.2024;09:31;12,156;
21.03.2024;09:16;12,157;
21.03.2024;09:01;12,158;
21.03.2024;08:46;12,159;
21.03.2024;08:31;12,159;
21.03.2024;08:15;12,160;
21.03.2024;08:00;12,161;
21.03.2024;07:45;12,163;
21.03.2024;07:30;12,163;
21.03.2024;07:15;12,164;
21.03.2024;07:00;12,165;
21.03.2024;06:45;12,166;
21.03.2024;06:30;12,166;
21.03.2024;06:15;12,167;
21.03.2024;06:00;12,168;
21.03.2024;05:45;12,170;
21.03.2024;05:30;12,170;
21.03.2024;05:15;12,172;
21.03.2024;05:00;12,172;
21.03.2024;04:45;12,173;
21.03.2024;04:30;12,175;
21.03.2024;04:15;12,176;
21.03.2024;04:00;12,177;
21.03.2024;03:45;12,177;
21.03.2024;03:30;12,179;
21.03.2024;03:15;12,179;
21.03.2024;03:00;12,180;
21.03.2024;02:45;12,181;
21.03.2024;02:30;12,182;
21.03.2024;02:15;12,182;
21.03.2024;02:00;12,186;
21.03.2024;01:45;12,186;
21.03.2024;01:30;12,188;
21.03.2024;01:15;12,190;
21.03.2024;01:00;12,190;
21.03.2024;00:45;12,191;
21.03.2024;00:30;12,193;
21.03.2024;00:15;12,193;
21.03.2024;00:00;12,194;
20.03.2024;23:45;12,195;
20.03.2024;23:30;12,197;
20.03.2024;23:15;12,197;
20.03.2024;23:00;12,198;
20.03.2024;22:45;12,199;
20.03.2024;22:30;12,200;
20.03.2024;22:15;12,200;
20.03.2024;22:00;12,201;
20.03.2024;21:45;12,201;
20.03.2024;21:30;12,202;
20.03.2024;21:15;12,203;
20.03.2024;21:00;12,204;
20.03.2024;20:45;12,204;
20.03.2024;20:30;12,205;
20.03.2024;20:15;12,206;
20.03.2024;20:00;12,208;
20.03.2024;19:45;12,208;
20.03.2024;19:30;12,210;
20.03.2024;19:15;12,211;
20.03.2024;19:00;12,211;
20.03.2024;18:45;12,213;
20.03.2024;18:30;12,215;
20.03.2024;18:15;12,215;
20.03.2024;18:00;12,216;
20.03.2024;17:45;12,218;
20.03.2024;17:30;12,219;
20.03.2024;17:15;12,219;
20.03.2024;16:59;12,219;
20.03.2024;16:44;12,220;
20.03.2024;16:29;12,223;
20.03.2024;16:14;12,226;
20.03.2024;15:59;12,228;
20.03.2024;15:44;12,224;
20.03.2024;15:29;12,226;
20.03.2024;15:14;12,226;
20.03.2024;14:59;12,224;
20.03.2024;14:44;12,227;
20.03.2024;14:29;12,233;
20.03.2024;14:14;12,233;
20.03.2024;13:59;12,232;
20.03.2024;13:44;12,235;
20.03.2024;13:29;12,233;
20.03.2024;13:14;12,234;
20.03.2024;12:59;12,235;
20.03.2024;12:44;12,237;
20.03.2024;12:29;12,238;
20.03.2024;12:14;12,239;
20.03.2024;11:59;12,239;
20.03.2024;11:44;12,240;
20.03.2024;11:29;12,242;
20.03.2024;10:59;12,246;
20.03.2024;10:44;12,246;
20.03.2024;10:29;12,249;
20.03.2024;10:14;12,251;
20.03.2024;09:59;12,253;
20.03.2024;09:44;12,255;
20.03.2024;09:29;12,257;
20.03.2024;09:14;12,260;
20.03.2024;08:59;12,262;
20.03.2024;08:44;12,264;
20.03.2024;08:29;12,265;
20.03.2024;08:14;12,266;
20.03.2024;07:59;12,267;
20.03.2024;07:44;12,268;
20.03.2024;07:29;12,269;
20.03.2024;07:14;12,269;
20.03.2024;06:59;12,271;
20.03.2024;06:44;12,271;
20.03.2024;06:29;12,272;
20.03.2024;06:14;12,271;
20.03.2024;05:59;12,272;
20.03.2024;05:44;12,276;
20.03.2024;05:29;12,276;
20.03.2024;05:14;12,275;
20.03.2024;04:59;12,276;
20.03.2024;04:44;12,278;
20.03.2024;04:29;12,279;
20.03.2024;04:14;12,278;
20.03.2024;03:59;12,278;
20.03.2024;03:44;12,279;
20.03.2024;03:29;12,280;
20.03.2024;03:14;12,281;
20.03.2024;02:59;12,281;
20.03.2024;02:44;12,281;
20.03.2024;02:29;12,282;
20.03.2024;02:14;12,282;
20.03.2024;01:59;12,283;
20.03.2024;01:43;12,282;
20.03.2024;01:28;12,283;
20.03.2024;01:13;12,284;
20.03.2024;00:58;12,284;
20.03.2024;00:43;12,284;
20.03.2024;00:28;12,284;
20.03.2024;00:13;12,284;
19.03.2024;23:58;12,283;
19.03.2024;23:43;12,283;
19.03.2024;23:28;12,283;
19.03.2024;23:13;12,284;
19.03.2024;22:58;12,285;
19.03.2024;22:43;12,287;
19.03.2024;22:28;12,288;
19.03.2024;22:13;12,289;
19.03.2024;21:58;12,290;
19.03.2024;21:43;12,291;
19.03.2024;21:28;12,291;
19.03.2024;21:13;12,293;
19.03.2024;20:58;12,293;
19.03.2024;20:43;12,294;