29.03.2024;12:01;88,390;
29.03.2024;10:01;88,410;
29.03.2024;08:01;88,450;
29.03.2024;06:01;88,490;
29.03.2024;04:01;88,550;
29.03.2024;02:01;88,590;
29.03.2024;00:01;88,620;
28.03.2024;22:01;88,610;
28.03.2024;20:01;88,550;
28.03.2024;18:01;88,420;
28.03.2024;16:01;88,280;
28.03.2024;14:01;88,160;
28.03.2024;12:01;88,130;
28.03.2024;10:01;88,130;
28.03.2024;08:01;88,150;
28.03.2024;06:01;88,160;
28.03.2024;04:01;88,180;
28.03.2024;02:01;88,190;
28.03.2024;00:01;88,190;
27.03.2024;22:01;88,180;
27.03.2024;20:01;88,140;
27.03.2024;18:01;88,090;
27.03.2024;16:01;88,060;
27.03.2024;14:01;88,050;
27.03.2024;12:01;88,060;
27.03.2024;10:01;88,060;
27.03.2024;08:01;88,070;
27.03.2024;06:01;88,080;
27.03.2024;04:01;88,090;
27.03.2024;02:01;88,090;
27.03.2024;00:01;88,100;
26.03.2024;22:01;88,090;
26.03.2024;20:01;88,080;
26.03.2024;18:01;88,060;
26.03.2024;16:01;88,050;
26.03.2024;14:01;88,050;
26.03.2024;12:01;88,050;
26.03.2024;10:01;88,060;
26.03.2024;08:01;88,070;
26.03.2024;06:01;88,080;
26.03.2024;04:01;88,090;
26.03.2024;02:01;88,090;
26.03.2024;00:01;88,100;
25.03.2024;22:01;88,100;
25.03.2024;20:01;88,110;
25.03.2024;18:01;88,110;
25.03.2024;16:01;88,120;
25.03.2024;14:01;88,120;
25.03.2024;12:01;88,130;
25.03.2024;10:01;88,150;
25.03.2024;08:01;88,160;
25.03.2024;06:01;88,180;
25.03.2024;04:01;88,200;
25.03.2024;02:01;88,220;
25.03.2024;00:01;88,230;
24.03.2024;22:01;88,240;
24.03.2024;20:01;88,230;
24.03.2024;18:01;88,220;
24.03.2024;16:01;88,220;
24.03.2024;14:01;88,220;
24.03.2024;12:01;88,250;
24.03.2024;10:01;88,270;
24.03.2024;08:01;88,310;
24.03.2024;06:01;88,340;
24.03.2024;04:01;88,380;
24.03.2024;02:01;88,400;
24.03.2024;00:01;88,420;
23.03.2024;22:01;88,390;
23.03.2024;20:01;88,350;
23.03.2024;18:01;88,280;
23.03.2024;16:01;88,210;
23.03.2024;14:01;88,170;
23.03.2024;12:01;88,140;
23.03.2024;10:01;88,140;
23.03.2024;08:01;88,130;
23.03.2024;06:01;88,120;
23.03.2024;04:01;88,120;
23.03.2024;02:01;88,100;
23.03.2024;00:01;88,080;
22.03.2024;22:01;88,050;
22.03.2024;20:01;88,030;
22.03.2024;18:01;88,010;
22.03.2024;16:01;88,010;
22.03.2024;14:01;88,000;
22.03.2024;12:01;87,990;
22.03.2024;10:01;88,000;
22.03.2024;08:01;87,990;
22.03.2024;06:01;87,990;
22.03.2024;04:01;87,990;
22.03.2024;02:01;87,990;
22.03.2024;00:01;87,990;
21.03.2024;22:01;87,980;
21.03.2024;20:01;87,980;
21.03.2024;18:01;87,980;
21.03.2024;16:01;87,980;
21.03.2024;14:01;87,970;
21.03.2024;12:01;87,970;
21.03.2024;10:01;87,970;
21.03.2024;08:01;87,970;
21.03.2024;06:01;87,970;
21.03.2024;04:01;87,980;
21.03.2024;02:01;87,980;
21.03.2024;00:01;87,990;
20.03.2024;22:01;88,000;
20.03.2024;20:01;88,000;
20.03.2024;18:01;88,010;
20.03.2024;16:01;88,010;
20.03.2024;14:01;88,010;
20.03.2024;12:01;88,010;
20.03.2024;10:01;88,020;
20.03.2024;08:01;88,020;
20.03.2024;06:01;88,030;
20.03.2024;04:01;88,030;
20.03.2024;02:01;88,040;
20.03.2024;00:01;88,050;
19.03.2024;22:01;88,050;
19.03.2024;20:01;88,070;
19.03.2024;18:01;88,090;
19.03.2024;16:01;88,130;
19.03.2024;14:01;88,190;
19.03.2024;12:01;88,240;
19.03.2024;10:01;88,250;
19.03.2024;08:01;88,220;
19.03.2024;06:01;88,190;
19.03.2024;04:01;88,160;
19.03.2024;02:01;88,140;
19.03.2024;00:01;88,180;
18.03.2024;22:01;88,230;
18.03.2024;20:01;88,250;
18.03.2024;18:01;88,320;
18.03.2024;16:01;88,380;
18.03.2024;14:01;88,420;
18.03.2024;12:01;88,470;
18.03.2024;10:01;88,450;
18.03.2024;08:01;88,450;
18.03.2024;06:01;88,450;
18.03.2024;04:01;88,460;
18.03.2024;02:01;88,470;
18.03.2024;00:01;88,500;
17.03.2024;22:01;88,540;
17.03.2024;20:01;88,580;
17.03.2024;18:01;88,640;
17.03.2024;16:01;88,670;
17.03.2024;14:01;88,680;
17.03.2024;12:01;88,710;
17.03.2024;10:01;88,760;
17.03.2024;08:01;88,830;
17.03.2024;06:01;88,900;
17.03.2024;04:01;88,950;
17.03.2024;02:01;88,950;
17.03.2024;00:01;88,950;
16.03.2024;22:01;88,950;
16.03.2024;20:01;88,930;
16.03.2024;18:01;88,910;
16.03.2024;16:01;88,880;
16.03.2024;14:01;88,840;
16.03.2024;12:01;88,780;
16.03.2024;10:01;88,760;
16.03.2024;08:01;88,730;
16.03.2024;06:01;88,680;
16.03.2024;04:01;88,630;
16.03.2024;02:01;88,590;
16.03.2024;00:01;88,560;
15.03.2024;22:01;88,530;
15.03.2024;20:01;88,480;
15.03.2024;18:01;88,430;
15.03.2024;16:01;88,360;
15.03.2024;14:01;88,300;
15.03.2024;12:01;88,260;
15.03.2024;10:01;88,210;
15.03.2024;08:01;88,150;
15.03.2024;06:01;88,100;
15.03.2024;04:01;88,050;
15.03.2024;02:01;88,000;
15.03.2024;00:01;87,950;
14.03.2024;22:01;87,910;
14.03.2024;20:01;87,880;
14.03.2024;18:01;87,860;
14.03.2024;16:01;87,830;
14.03.2024;14:01;87,820;
14.03.2024;12:01;87,810;
14.03.2024;10:01;87,800;
14.03.2024;08:01;87,800;
14.03.2024;06:01;87,800;
14.03.2024;04:01;87,790;
14.03.2024;02:01;87,800;
14.03.2024;00:01;87,800;
13.03.2024;22:01;87,800;
13.03.2024;20:01;87,800;
13.03.2024;18:01;87,810;
13.03.2024;16:01;87,840;
13.03.2024;14:01;87,890;
13.03.2024;12:01;87,890;
13.03.2024;10:01;87,860;
13.03.2024;08:01;87,830;
13.03.2024;06:01;87,820;
13.03.2024;04:01;87,850;
13.03.2024;02:01;87,840;
13.03.2024;00:01;87,840;
12.03.2024;22:01;87,830;
12.03.2024;20:01;87,830;
12.03.2024;18:01;87,860;
12.03.2024;16:01;87,890;
12.03.2024;14:01;87,900;
12.03.2024;12:01;87,890;
12.03.2024;10:01;87,850;
12.03.2024;08:01;87,820;
12.03.2024;06:01;87,770;
12.03.2024;04:01;87,780;
12.03.2024;02:01;87,820;
12.03.2024;00:01;87,820;
11.03.2024;22:01;87,820;
11.03.2024;20:01;87,820;
11.03.2024;18:01;87,840;
11.03.2024;16:01;87,870;
11.03.2024;14:01;87,890;
11.03.2024;12:01;87,910;
11.03.2024;10:01;87,900;
11.03.2024;08:01;87,890;
11.03.2024;06:01;87,890;
11.03.2024;04:01;87,890;
11.03.2024;02:01;87,890;
11.03.2024;00:01;87,880;
10.03.2024;22:01;87,840;
10.03.2024;20:01;87,850;
10.03.2024;18:01;87,890;
10.03.2024;16:01;87,930;
10.03.2024;14:01;87,950;
10.03.2024;12:01;87,930;
10.03.2024;10:01;87,890;
10.03.2024;08:01;87,830;
10.03.2024;06:01;87,780;
10.03.2024;04:01;87,810;
10.03.2024;02:01;87,840;
10.03.2024;00:01;87,840;
09.03.2024;22:01;87,840;
09.03.2024;20:01;87,840;
09.03.2024;18:01;87,840;
09.03.2024;16:01;87,840;
09.03.2024;14:01;87,850;
09.03.2024;12:01;87,840;
09.03.2024;10:01;87,850;
09.03.2024;08:01;87,850;
09.03.2024;06:01;87,850;
09.03.2024;04:01;87,850;
09.03.2024;02:01;87,850;
09.03.2024;00:01;87,860;
08.03.2024;22:01;87,850;
08.03.2024;20:01;87,860;
08.03.2024;18:01;87,860;
08.03.2024;16:01;87,860;
08.03.2024;14:01;87,870;
08.03.2024;12:01;87,870;
08.03.2024;10:01;87,870;
08.03.2024;08:01;87,870;
08.03.2024;06:01;87,870;
08.03.2024;04:01;87,880;
08.03.2024;02:01;87,880;
08.03.2024;00:01;87,880;
07.03.2024;22:01;87,880;
07.03.2024;20:01;87,880;
07.03.2024;18:01;87,880;
07.03.2024;16:01;87,900;
07.03.2024;14:01;87,930;
07.03.2024;12:01;87,960;
07.03.2024;10:01;87,960;
07.03.2024;08:01;87,950;
07.03.2024;06:01;87,910;
07.03.2024;04:01;87,900;
07.03.2024;02:01;87,900;
07.03.2024;00:01;87,910;
06.03.2024;22:01;87,910;
06.03.2024;20:01;87,930;
06.03.2024;18:01;87,950;
06.03.2024;16:01;87,970;
06.03.2024;14:01;87,990;
06.03.2024;12:01;87,980;
06.03.2024;10:01;87,940;
06.03.2024;08:01;87,920;
06.03.2024;06:01;87,880;
06.03.2024;04:01;87,910;
06.03.2024;02:01;87,920;
06.03.2024;00:01;87,920;
05.03.2024;22:01;87,920;
05.03.2024;20:01;87,920;
05.03.2024;18:01;87,930;
05.03.2024;16:01;87,930;
05.03.2024;14:01;87,930;
05.03.2024;12:01;87,920;
05.03.2024;10:01;87,920;
05.03.2024;08:01;87,930;
05.03.2024;06:01;87,930;
05.03.2024;04:01;87,930;
05.03.2024;02:01;87,930;
05.03.2024;00:01;87,940;
04.03.2024;22:01;87,940;
04.03.2024;20:01;87,940;
04.03.2024;18:01;87,940;
04.03.2024;16:01;87,950;
04.03.2024;14:01;87,950;
04.03.2024;12:01;87,960;
04.03.2024;10:01;87,960;
04.03.2024;08:01;87,960;
04.03.2024;06:01;87,960;
04.03.2024;04:01;87,960;
04.03.2024;02:01;87,970;
04.03.2024;00:01;87,960;
03.03.2024;22:01;87,960;
03.03.2024;20:01;87,950;
03.03.2024;18:01;87,950;
03.03.2024;16:01;87,950;
03.03.2024;14:01;87,930;
03.03.2024;12:01;87,920;
03.03.2024;10:01;87,920;
03.03.2024;08:01;87,910;
03.03.2024;06:01;87,920;
03.03.2024;04:01;87,930;
03.03.2024;02:01;87,930;
03.03.2024;00:01;87,920;
02.03.2024;22:01;87,930;
02.03.2024;20:01;87,930;
02.03.2024;18:01;87,930;
02.03.2024;16:01;87,940;
02.03.2024;14:01;87,930;
02.03.2024;12:01;87,940;
02.03.2024;10:01;87,940;
02.03.2024;08:01;87,940;
02.03.2024;06:01;87,950;
02.03.2024;04:01;87,950;
02.03.2024;02:01;87,950;
02.03.2024;00:01;87,950;
01.03.2024;22:01;87,960;
01.03.2024;20:01;87,960;
01.03.2024;18:01;87,970;
01.03.2024;16:01;87,980;
01.03.2024;14:01;87,990;
01.03.2024;12:01;88,010;
01.03.2024;10:01;88,010;
01.03.2024;08:01;88,020;
01.03.2024;06:01;88,040;
01.03.2024;04:01;88,050;
01.03.2024;02:01;88,080;
01.03.2024;00:01;88,100;
29.02.2024;22:01;88,120;
29.02.2024;20:01;88,150;
29.02.2024;18:01;88,170;
29.02.2024;16:01;88,200;
29.02.2024;14:01;88,220;
29.02.2024;12:01;88,240;
29.02.2024;10:01;88,250;
29.02.2024;08:01;88,270;
29.02.2024;06:01;88,280;
29.02.2024;04:01;88,300;
29.02.2024;02:01;88,310;
29.02.2024;00:01;88,330;
28.02.2024;22:01;88,340;
28.02.2024;20:01;88,370;
28.02.2024;18:01;88,380;
28.02.2024;16:01;88,400;
28.02.2024;14:01;88,430;
28.02.2024;12:01;88,440;
28.02.2024;10:01;88,460;
28.02.2024;08:01;88,470;
28.02.2024;06:01;88,490;
28.02.2024;04:01;88,510;
28.02.2024;02:01;88,530;
28.02.2024;00:01;88,560;
27.02.2024;22:01;88,590;
27.02.2024;20:01;88,620;
27.02.2024;18:01;88,640;
27.02.2024;16:01;88,680;
27.02.2024;14:01;88,700;
27.02.2024;12:01;88,730;
27.02.2024;10:01;88,750;
27.02.2024;08:01;88,770;
27.02.2024;06:01;88,800;
27.02.2024;04:01;88,810;
27.02.2024;02:01;88,820;
27.02.2024;00:01;88,830;
26.02.2024;22:01;88,810;
26.02.2024;20:01;88,780;
26.02.2024;18:01;88,760;
26.02.2024;16:01;88,760;
26.02.2024;14:01;88,740;
26.02.2024;12:01;88,720;
26.02.2024;10:01;88,730;
26.02.2024;08:01;88,750;
26.02.2024;06:01;88,760;
26.02.2024;04:01;88,780;
26.02.2024;02:01;88,790;
26.02.2024;00:01;88,780;
25.02.2024;22:01;88,760;
25.02.2024;20:01;88,740;
25.02.2024;18:01;88,720;
25.02.2024;16:01;88,720;
25.02.2024;14:01;88,700;
25.02.2024;12:01;88,700;
25.02.2024;10:01;88,680;
25.02.2024;08:01;88,660;
25.02.2024;06:01;88,630;
25.02.2024;04:01;88,600;
25.02.2024;02:01;88,570;
25.02.2024;00:01;88,530;
24.02.2024;22:01;88,490;
24.02.2024;20:01;88,480;
24.02.2024;18:01;88,470;
24.02.2024;16:01;88,470;
24.02.2024;14:01;88,460;
24.02.2024;12:01;88,460;
24.02.2024;10:01;88,460;
24.02.2024;08:01;88,470;
24.02.2024;06:01;88,460;
24.02.2024;04:01;88,450;
24.02.2024;02:01;88,450;
24.02.2024;00:01;88,430;
23.02.2024;22:01;88,420;
23.02.2024;20:01;88,380;
23.02.2024;18:01;88,330;
23.02.2024;16:01;88,260;
23.02.2024;14:01;88,190;
23.02.2024;12:01;88,130;
23.02.2024;10:01;88,080;
23.02.2024;08:01;88,060;
23.02.2024;06:01;88,040;
23.02.2024;04:01;88,040;
23.02.2024;02:01;88,030;
23.02.2024;00:01;88,020;
22.02.2024;22:01;88,010;
22.02.2024;20:01;88,010;
22.02.2024;18:01;88,000;
22.02.2024;16:01;88,000;
22.02.2024;14:01;87,980;
22.02.2024;12:01;87,970;
22.02.2024;10:01;87,970;
22.02.2024;08:01;87,970;
22.02.2024;06:01;87,970;
22.02.2024;04:01;87,970;
22.02.2024;02:01;87,970;
22.02.2024;00:01;87,970;
21.02.2024;22:01;87,970;
21.02.2024;20:01;87,970;
21.02.2024;18:01;87,980;
21.02.2024;16:01;87,980;
21.02.2024;14:01;87,990;
21.02.2024;12:01;88,000;
21.02.2024;10:01;87,990;
21.02.2024;08:01;88,000;
21.02.2024;06:01;88,010;
21.02.2024;04:01;88,010;
21.02.2024;02:01;88,010;
21.02.2024;00:01;88,030;
20.02.2024;22:01;88,040;
20.02.2024;20:01;88,050;
20.02.2024;18:01;88,060;
20.02.2024;16:01;88,070;
20.02.2024;14:01;88,070;
20.02.2024;12:01;88,080;
20.02.2024;10:01;88,090;
20.02.2024;08:01;88,100;
20.02.2024;06:01;88,110;
20.02.2024;04:01;88,130;
20.02.2024;02:01;88,130;
20.02.2024;00:01;88,150;
19.02.2024;22:01;88,160;
19.02.2024;20:01;88,190;
19.02.2024;18:01;88,200;
19.02.2024;16:01;88,210;
19.02.2024;14:01;88,230;
19.02.2024;12:01;88,230;
19.02.2024;10:01;88,240;
19.02.2024;08:01;88,250;
19.02.2024;06:01;88,260;
19.02.2024;04:01;88,270;
19.02.2024;02:01;88,290;
19.02.2024;00:01;88,300;
18.02.2024;22:01;88,320;
18.02.2024;20:01;88,340;
18.02.2024;18:01;88,350;
18.02.2024;16:01;88,360;
18.02.2024;14:01;88,370;
18.02.2024;12:01;88,370;
18.02.2024;10:01;88,370;
18.02.2024;08:01;88,370;
18.02.2024;06:01;88,380;
18.02.2024;04:01;88,380;
18.02.2024;02:01;88,390;
18.02.2024;00:01;88,400;
17.02.2024;22:01;88,400;
17.02.2024;20:01;88,400;
17.02.2024;18:01;88,380;
17.02.2024;16:01;88,370;
17.02.2024;14:01;88,340;
17.02.2024;12:01;88,310;
17.02.2024;10:01;88,280;
17.02.2024;08:01;88,230;
17.02.2024;06:01;88,160;
17.02.2024;04:01;88,080;
17.02.2024;02:01;87,980;
17.02.2024;00:01;87,930;
16.02.2024;22:01;87,900;
16.02.2024;20:01;87,840;
16.02.2024;18:01;87,830;
16.02.2024;16:01;87,830;
16.02.2024;14:01;87,840;
16.02.2024;12:01;87,830;
16.02.2024;10:01;87,830;
16.02.2024;08:01;87,830;
16.02.2024;06:01;87,830;
16.02.2024;04:01;87,830;
16.02.2024;02:01;87,830;
16.02.2024;00:01;87,840;
15.02.2024;22:01;87,830;
15.02.2024;20:01;87,830;
15.02.2024;18:01;87,830;
15.02.2024;16:01;87,840;
15.02.2024;14:01;87,840;
15.02.2024;12:01;87,840;
15.02.2024;10:01;87,850;
15.02.2024;08:01;87,830;
15.02.2024;06:01;87,850;
15.02.2024;04:01;87,850;
15.02.2024;02:01;87,860;
15.02.2024;00:01;87,860;
14.02.2024;22:01;87,870;
14.02.2024;20:01;87,870;
14.02.2024;18:01;87,880;
14.02.2024;16:01;87,880;
14.02.2024;14:01;87,880;
14.02.2024;12:01;87,880;
14.02.2024;10:01;87,890;
14.02.2024;08:01;87,900;
14.02.2024;06:01;87,900;
14.02.2024;04:01;87,910;
14.02.2024;02:01;87,910;
14.02.2024;00:01;87,910;
13.02.2024;22:01;87,910;
13.02.2024;20:01;87,910;
13.02.2024;18:01;87,920;
13.02.2024;16:01;87,930;
13.02.2024;14:01;87,930;
13.02.2024;12:01;87,930;
13.02.2024;10:01;87,940;
13.02.2024;08:01;87,940;
13.02.2024;06:01;87,930;
13.02.2024;04:01;87,930;
13.02.2024;02:01;87,930;
13.02.2024;00:01;87,920;
12.02.2024;22:01;87,920;
12.02.2024;20:01;87,930;
12.02.2024;18:01;87,930;
12.02.2024;16:01;87,920;
12.02.2024;14:01;87,910;
12.02.2024;12:01;87,920;
12.02.2024;10:01;87,910;
12.02.2024;08:01;87,910;
12.02.2024;06:01;87,900;
12.02.2024;04:01;87,900;
12.02.2024;02:01;87,900;
12.02.2024;00:01;87,900;
11.02.2024;22:01;87,900;
11.02.2024;20:01;87,900;
11.02.2024;18:01;87,900;
11.02.2024;16:01;87,900;
11.02.2024;14:01;87,900;
11.02.2024;12:01;87,900;
11.02.2024;10:01;87,900;
11.02.2024;08:01;87,880;
11.02.2024;06:01;87,880;
11.02.2024;04:01;87,880;
11.02.2024;02:01;87,880;
11.02.2024;00:01;87,870;
10.02.2024;22:01;87,870;
10.02.2024;20:01;87,880;
10.02.2024;18:01;87,880;
10.02.2024;16:01;87,870;
10.02.2024;14:01;87,870;
10.02.2024;12:01;87,870;
10.02.2024;10:01;87,860;
10.02.2024;08:01;87,860;
10.02.2024;06:01;87,850;
10.02.2024;04:01;87,850;
10.02.2024;02:01;87,860;
10.02.2024;00:01;87,860;
09.02.2024;22:01;87,860;
09.02.2024;20:01;87,860;
09.02.2024;18:01;87,850;
09.02.2024;16:01;87,850;
09.02.2024;14:01;87,850;
09.02.2024;12:01;87,840;
09.02.2024;10:01;87,850;
09.02.2024;08:01;87,840;
09.02.2024;06:01;87,840;
09.02.2024;04:01;87,840;
09.02.2024;02:01;87,840;
09.02.2024;00:01;87,850;
08.02.2024;22:01;87,870;
08.02.2024;20:01;87,880;
08.02.2024;18:01;87,880;
08.02.2024;16:01;87,880;
08.02.2024;14:01;87,890;
08.02.2024;12:01;87,890;
08.02.2024;10:01;87,880;
08.02.2024;08:01;87,870;
08.02.2024;06:01;87,870;
08.02.2024;04:01;87,840;
08.02.2024;02:01;87,820;
08.02.2024;00:01;87,820;
07.02.2024;22:01;87,830;
07.02.2024;20:01;87,860;
07.02.2024;18:01;87,880;
07.02.2024;16:01;87,880;
07.02.2024;14:01;87,860;
07.02.2024;12:01;87,830;
07.02.2024;10:01;87,810;
07.02.2024;08:01;87,820;
07.02.2024;06:01;87,840;
07.02.2024;04:01;87,870;
07.02.2024;02:01;87,880;
07.02.2024;00:01;87,880;
06.02.2024;22:01;87,880;
06.02.2024;20:01;87,880;
06.02.2024;18:01;87,880;
06.02.2024;16:01;87,880;
06.02.2024;14:01;87,880;
06.02.2024;12:01;87,880;
06.02.2024;10:01;87,880;
06.02.2024;08:01;87,890;
06.02.2024;06:01;87,890;
06.02.2024;04:01;87,890;
06.02.2024;02:01;87,890;
06.02.2024;00:01;87,900;
05.02.2024;20:01;87,900;
05.02.2024;18:01;87,900;
05.02.2024;16:01;87,910;
05.02.2024;14:01;87,910;
05.02.2024;12:01;87,910;
05.02.2024;10:01;87,920;
05.02.2024;08:01;87,920;
05.02.2024;06:01;87,930;
05.02.2024;04:01;87,930;
05.02.2024;02:01;87,930;
05.02.2024;00:01;87,930;
04.02.2024;22:01;87,930;
04.02.2024;20:01;87,940;
04.02.2024;18:01;87,940;
04.02.2024;16:01;87,950;
04.02.2024;14:01;87,950;
04.02.2024;12:01;87,950;
04.02.2024;10:01;87,950;
04.02.2024;08:01;87,950;
04.02.2024;06:01;87,950;
04.02.2024;04:01;87,950;
04.02.2024;02:01;87,960;
04.02.2024;00:01;87,960;
03.02.2024;22:01;87,960;
03.02.2024;20:01;87,970;
03.02.2024;18:01;87,970;
03.02.2024;16:01;87,970;
03.02.2024;14:01;87,970;
03.02.2024;12:01;87,970;
03.02.2024;10:01;87,970;
03.02.2024;08:01;87,960;
03.02.2024;06:01;87,960;
03.02.2024;04:01;87,960;
03.02.2024;02:01;87,960;
03.02.2024;00:01;87,960;
02.02.2024;22:01;87,960;
02.02.2024;20:01;87,960;
02.02.2024;18:01;87,970;
02.02.2024;16:01;87,970;
02.02.2024;14:01;87,970;
02.02.2024;12:01;87,980;
02.02.2024;10:01;87,990;
02.02.2024;08:01;88,000;
02.02.2024;06:01;88,000;
02.02.2024;04:01;88,010;
02.02.2024;02:01;88,020;
02.02.2024;00:01;88,020;
01.02.2024;22:01;88,030;
01.02.2024;20:01;88,030;
01.02.2024;18:01;88,030;
01.02.2024;16:01;88,030;
01.02.2024;14:01;88,030;
01.02.2024;12:01;88,010;
01.02.2024;10:01;88,000;
01.02.2024;08:01;87,990;
01.02.2024;06:01;87,980;
01.02.2024;04:01;87,980;
01.02.2024;02:01;87,970;
01.02.2024;00:01;87,960;
31.01.2024;22:01;87,970;
31.01.2024;20:01;87,960;
31.01.2024;18:01;87,960;
31.01.2024;16:01;87,950;
31.01.2024;14:01;87,950;
31.01.2024;12:01;87,940;
31.01.2024;10:01;87,940;
31.01.2024;08:01;87,940;
31.01.2024;06:01;87,930;
31.01.2024;04:01;87,940;
31.01.2024;02:01;87,940;
31.01.2024;00:01;87,940;
30.01.2024;22:01;87,940;
30.01.2024;20:01;87,950;
30.01.2024;18:01;87,950;
30.01.2024;16:01;87,960;
30.01.2024;14:01;87,960;
30.01.2024;12:01;87,970;
30.01.2024;10:01;87,970;
30.01.2024;08:01;87,980;
30.01.2024;06:01;87,980;
30.01.2024;04:01;87,990;
30.01.2024;02:01;88,000;
30.01.2024;00:01;88,010;
29.01.2024;22:01;88,010;
29.01.2024;20:01;88,020;
29.01.2024;18:01;88,030;
29.01.2024;16:01;88,030;
29.01.2024;14:01;88,020;
29.01.2024;12:01;88,010;
