28.03.2024;12:00;81,698;
28.03.2024;11:45;81,698;
28.03.2024;11:30;81,697;
28.03.2024;11:15;81,697;
28.03.2024;11:00;81,697;
28.03.2024;10:45;81,697;
28.03.2024;10:30;81,698;
28.03.2024;10:15;81,697;
28.03.2024;10:00;81,697;
28.03.2024;09:45;81,697;
28.03.2024;09:30;81,697;
28.03.2024;09:15;81,697;
28.03.2024;09:00;81,696;
28.03.2024;08:45;81,696;
28.03.2024;08:30;81,696;
28.03.2024;08:15;81,696;
28.03.2024;08:00;81,697;
28.03.2024;07:45;81,696;
28.03.2024;07:30;81,697;
28.03.2024;07:15;81,696;
28.03.2024;07:00;81,697;
28.03.2024;06:45;81,696;
28.03.2024;06:30;81,696;
28.03.2024;06:15;81,696;
28.03.2024;06:00;81,696;
28.03.2024;05:45;81,695;
28.03.2024;05:30;81,696;
28.03.2024;05:15;81,696;
28.03.2024;05:00;81,696;
28.03.2024;04:45;81,695;
28.03.2024;04:30;81,696;
28.03.2024;04:15;81,696;
28.03.2024;04:00;81,695;
28.03.2024;03:45;81,696;
28.03.2024;03:30;81,695;
28.03.2024;03:15;81,696;
28.03.2024;03:00;81,696;
28.03.2024;02:45;81,696;
28.03.2024;02:30;81,695;
28.03.2024;02:15;81,696;
28.03.2024;02:00;81,696;
28.03.2024;01:45;81,696;
28.03.2024;01:30;81,695;
28.03.2024;01:15;81,696;
28.03.2024;01:00;81,695;
28.03.2024;00:45;81,695;
28.03.2024;00:30;81,695;
28.03.2024;00:15;81,696;
28.03.2024;00:00;81,695;
27.03.2024;23:45;81,695;
27.03.2024;23:30;81,695;
27.03.2024;23:15;81,695;
27.03.2024;23:00;81,695;
27.03.2024;22:45;81,695;
27.03.2024;22:30;81,696;
27.03.2024;22:15;81,695;
27.03.2024;22:00;81,694;
27.03.2024;21:45;81,695;
27.03.2024;21:30;81,695;
27.03.2024;21:15;81,694;
27.03.2024;21:00;81,695;
27.03.2024;20:45;81,695;
27.03.2024;20:30;81,695;
27.03.2024;20:15;81,694;
27.03.2024;20:00;81,694;
27.03.2024;19:45;81,694;
27.03.2024;19:30;81,694;
27.03.2024;19:15;81,695;
27.03.2024;19:00;81,694;
27.03.2024;18:45;81,694;
27.03.2024;18:30;81,694;
27.03.2024;18:15;81,694;
27.03.2024;18:00;81,694;
27.03.2024;17:45;81,694;
27.03.2024;17:30;81,694;
27.03.2024;17:15;81,695;
27.03.2024;17:00;81,694;
27.03.2024;16:45;81,695;
27.03.2024;16:30;81,694;
27.03.2024;16:15;81,694;
27.03.2024;16:00;81,694;
27.03.2024;15:45;81,694;
27.03.2024;15:30;81,694;
27.03.2024;15:15;81,693;
27.03.2024;15:00;81,694;
27.03.2024;14:45;81,693;
27.03.2024;14:30;81,694;
27.03.2024;14:15;81,693;
27.03.2024;14:00;81,695;
27.03.2024;13:45;81,693;
27.03.2024;13:30;81,694;
27.03.2024;13:15;81,693;
27.03.2024;13:00;81,692;
27.03.2024;12:45;81,693;
27.03.2024;12:30;81,693;
27.03.2024;12:15;81,692;
27.03.2024;12:00;81,692;
27.03.2024;11:45;81,691;
27.03.2024;11:30;81,692;
27.03.2024;11:15;81,691;
27.03.2024;11:00;81,691;
27.03.2024;10:45;81,691;
27.03.2024;10:30;81,691;
27.03.2024;10:15;81,691;
27.03.2024;10:00;81,691;
27.03.2024;09:45;81,690;
27.03.2024;09:30;81,691;
27.03.2024;09:15;81,690;
27.03.2024;09:00;81,691;
27.03.2024;08:45;81,689;
27.03.2024;08:30;81,691;
27.03.2024;08:15;81,690;
27.03.2024;08:00;81,690;
27.03.2024;07:45;81,689;
27.03.2024;07:30;81,689;
27.03.2024;07:15;81,689;
27.03.2024;07:00;81,691;
27.03.2024;06:45;81,690;
27.03.2024;06:30;81,690;
27.03.2024;06:15;81,690;
27.03.2024;06:00;81,689;
27.03.2024;05:45;81,689;
27.03.2024;05:30;81,689;
27.03.2024;05:15;81,688;
27.03.2024;05:00;81,689;
27.03.2024;04:45;81,689;
27.03.2024;04:30;81,689;
27.03.2024;04:15;81,689;
27.03.2024;04:00;81,689;
27.03.2024;03:45;81,688;
27.03.2024;03:30;81,689;
27.03.2024;03:15;81,689;
27.03.2024;03:00;81,689;
27.03.2024;02:45;81,689;
27.03.2024;02:30;81,688;
27.03.2024;02:15;81,688;
27.03.2024;02:00;81,688;
27.03.2024;01:45;81,688;
27.03.2024;01:30;81,688;
27.03.2024;01:15;81,687;
27.03.2024;01:00;81,688;
27.03.2024;00:45;81,688;
27.03.2024;00:30;81,687;
27.03.2024;00:15;81,688;
27.03.2024;00:00;81,687;
26.03.2024;23:45;81,688;
26.03.2024;23:30;81,687;
26.03.2024;23:15;81,688;
26.03.2024;23:00;81,687;
26.03.2024;22:45;81,687;
26.03.2024;22:30;81,687;
26.03.2024;22:15;81,687;
26.03.2024;22:00;81,687;
26.03.2024;21:45;81,687;
26.03.2024;21:30;81,687;
26.03.2024;21:15;81,687;
26.03.2024;21:00;81,687;
26.03.2024;20:45;81,688;
26.03.2024;20:30;81,687;
26.03.2024;20:15;81,686;
26.03.2024;20:00;81,687;
26.03.2024;19:45;81,688;
26.03.2024;19:30;81,688;
26.03.2024;19:15;81,687;
26.03.2024;19:00;81,687;
26.03.2024;18:45;81,687;
26.03.2024;18:30;81,687;
26.03.2024;18:15;81,687;
26.03.2024;18:00;81,687;
26.03.2024;17:45;81,687;
26.03.2024;17:30;81,687;
26.03.2024;17:15;81,686;
26.03.2024;17:00;81,687;
26.03.2024;16:45;81,687;
26.03.2024;16:30;81,687;
26.03.2024;16:15;81,686;
26.03.2024;16:00;81,687;
26.03.2024;15:45;81,686;
26.03.2024;15:30;81,687;
26.03.2024;15:15;81,686;
26.03.2024;15:00;81,686;
26.03.2024;14:45;81,685;
26.03.2024;14:30;81,686;
26.03.2024;14:15;81,686;
26.03.2024;14:00;81,686;
26.03.2024;13:45;81,686;
26.03.2024;13:30;81,686;
26.03.2024;13:15;81,686;
26.03.2024;13:00;81,686;
26.03.2024;12:45;81,686;
26.03.2024;12:30;81,686;
26.03.2024;12:15;81,685;
26.03.2024;12:00;81,686;
26.03.2024;11:45;81,686;
26.03.2024;11:30;81,685;
26.03.2024;11:15;81,686;
26.03.2024;11:00;81,685;
26.03.2024;10:45;81,685;
26.03.2024;10:30;81,685;
26.03.2024;10:15;81,685;
26.03.2024;10:00;81,685;
26.03.2024;09:45;81,685;
26.03.2024;09:30;81,684;
26.03.2024;09:15;81,685;
26.03.2024;09:00;81,684;
26.03.2024;08:45;81,684;
26.03.2024;08:30;81,685;
26.03.2024;08:15;81,685;
26.03.2024;08:00;81,683;
26.03.2024;07:45;81,684;
26.03.2024;07:30;81,684;
26.03.2024;07:15;81,684;
26.03.2024;07:00;81,683;
26.03.2024;06:45;81,684;
26.03.2024;06:30;81,683;
26.03.2024;06:15;81,685;
26.03.2024;06:00;81,684;
26.03.2024;05:45;81,685;
26.03.2024;05:30;81,684;
26.03.2024;05:15;81,685;
26.03.2024;05:00;81,684;
26.03.2024;04:45;81,684;
26.03.2024;04:30;81,684;
26.03.2024;04:15;81,684;
26.03.2024;04:00;81,684;
26.03.2024;03:45;81,684;
26.03.2024;03:30;81,683;
26.03.2024;03:15;81,683;
26.03.2024;03:00;81,683;
26.03.2024;02:45;81,683;
26.03.2024;02:30;81,682;
26.03.2024;02:15;81,683;
26.03.2024;02:00;81,682;
26.03.2024;01:45;81,683;
26.03.2024;01:30;81,682;
26.03.2024;01:15;81,682;
26.03.2024;01:00;81,681;
26.03.2024;00:45;81,682;
26.03.2024;00:30;81,681;
26.03.2024;00:15;81,681;
26.03.2024;00:00;81,681;
25.03.2024;23:45;81,682;
25.03.2024;23:30;81,681;
25.03.2024;23:15;81,681;
25.03.2024;23:00;81,681;
25.03.2024;22:45;81,681;
25.03.2024;22:30;81,680;
25.03.2024;22:15;81,681;
25.03.2024;22:00;81,680;
25.03.2024;21:45;81,681;
25.03.2024;21:30;81,680;
25.03.2024;21:15;81,680;
25.03.2024;21:00;81,680;
25.03.2024;20:45;81,680;
25.03.2024;20:30;81,680;
25.03.2024;20:15;81,680;
25.03.2024;20:00;81,679;
25.03.2024;19:45;81,680;
25.03.2024;19:30;81,680;
25.03.2024;19:15;81,679;
25.03.2024;19:00;81,679;
25.03.2024;18:45;81,679;
25.03.2024;18:30;81,679;
25.03.2024;18:15;81,679;
25.03.2024;18:00;81,679;
25.03.2024;17:45;81,679;
25.03.2024;17:30;81,679;
25.03.2024;17:15;81,679;
25.03.2024;17:00;81,679;
25.03.2024;16:45;81,679;
25.03.2024;16:30;81,679;
25.03.2024;16:15;81,679;
25.03.2024;16:00;81,678;
25.03.2024;15:45;81,678;
25.03.2024;15:30;81,679;
25.03.2024;15:15;81,678;
25.03.2024;15:00;81,679;
25.03.2024;14:45;81,678;
25.03.2024;14:30;81,678;
25.03.2024;14:15;81,678;
25.03.2024;14:00;81,679;
25.03.2024;13:45;81,678;
25.03.2024;13:30;81,679;
25.03.2024;13:15;81,678;
25.03.2024;13:00;81,678;
25.03.2024;12:45;81,679;
25.03.2024;12:30;81,678;
25.03.2024;12:15;81,678;
25.03.2024;12:00;81,678;
25.03.2024;11:45;81,678;
25.03.2024;11:30;81,678;
25.03.2024;11:15;81,677;
25.03.2024;11:00;81,678;
25.03.2024;10:45;81,678;
25.03.2024;10:30;81,677;
25.03.2024;10:15;81,677;
25.03.2024;10:00;81,677;
25.03.2024;09:45;81,677;
25.03.2024;09:30;81,676;
25.03.2024;09:15;81,677;
25.03.2024;09:00;81,676;
25.03.2024;08:45;81,677;
25.03.2024;08:30;81,677;
25.03.2024;08:15;81,677;
25.03.2024;08:00;81,676;
25.03.2024;07:45;81,677;
25.03.2024;07:30;81,676;
25.03.2024;07:15;81,677;
25.03.2024;07:00;81,676;
25.03.2024;06:45;81,676;
25.03.2024;06:30;81,676;
25.03.2024;06:15;81,676;
25.03.2024;06:00;81,676;
25.03.2024;05:45;81,676;
25.03.2024;05:30;81,675;
25.03.2024;05:15;81,677;
25.03.2024;05:00;81,676;
25.03.2024;04:45;81,676;
25.03.2024;04:30;81,676;
25.03.2024;04:15;81,676;
25.03.2024;04:00;81,675;
25.03.2024;03:45;81,676;
25.03.2024;03:30;81,676;
25.03.2024;03:15;81,676;
25.03.2024;03:00;81,676;
25.03.2024;02:45;81,676;
25.03.2024;02:30;81,675;
25.03.2024;02:15;81,676;
25.03.2024;02:00;81,675;
25.03.2024;01:45;81,676;
25.03.2024;01:30;81,676;
25.03.2024;01:15;81,676;
25.03.2024;01:00;81,675;
25.03.2024;00:45;81,675;
25.03.2024;00:30;81,676;
25.03.2024;00:15;81,675;
25.03.2024;00:00;81,675;
24.03.2024;23:45;81,675;
24.03.2024;23:30;81,675;
24.03.2024;23:15;81,674;
24.03.2024;23:00;81,675;
24.03.2024;22:45;81,675;
24.03.2024;22:30;81,675;
24.03.2024;22:15;81,675;
24.03.2024;22:00;81,675;
24.03.2024;21:45;81,674;
24.03.2024;21:30;81,674;
24.03.2024;21:15;81,674;
24.03.2024;21:00;81,674;
24.03.2024;20:45;81,674;
24.03.2024;20:30;81,674;
24.03.2024;20:15;81,674;
24.03.2024;20:00;81,675;
24.03.2024;19:45;81,675;
24.03.2024;19:30;81,674;
24.03.2024;19:15;81,674;
24.03.2024;19:00;81,674;
24.03.2024;18:45;81,675;
24.03.2024;18:30;81,674;
24.03.2024;18:15;81,674;
24.03.2024;18:00;81,673;
24.03.2024;17:45;81,674;
24.03.2024;17:30;81,674;
24.03.2024;17:15;81,674;
24.03.2024;17:00;81,673;
24.03.2024;16:45;81,673;
24.03.2024;16:30;81,674;
24.03.2024;16:15;81,673;
24.03.2024;16:00;81,673;
24.03.2024;15:45;81,673;
24.03.2024;15:30;81,673;
24.03.2024;15:15;81,674;
24.03.2024;15:00;81,674;
24.03.2024;14:45;81,673;
24.03.2024;14:30;81,673;
24.03.2024;14:15;81,673;
24.03.2024;14:00;81,673;
24.03.2024;13:45;81,673;
24.03.2024;13:30;81,672;
24.03.2024;13:15;81,672;
24.03.2024;13:00;81,672;
24.03.2024;12:45;81,672;
24.03.2024;12:30;81,672;
24.03.2024;12:15;81,672;
24.03.2024;12:00;81,672;
24.03.2024;11:45;81,672;
24.03.2024;11:30;81,672;
24.03.2024;11:15;81,672;
24.03.2024;11:00;81,672;
24.03.2024;10:45;81,673;
24.03.2024;10:30;81,672;
24.03.2024;10:15;81,672;
24.03.2024;10:00;81,672;
24.03.2024;09:45;81,671;
24.03.2024;09:30;81,671;
24.03.2024;09:15;81,672;
24.03.2024;09:00;81,671;
24.03.2024;08:45;81,671;
24.03.2024;08:30;81,671;
24.03.2024;08:15;81,671;
24.03.2024;08:00;81,671;
24.03.2024;07:45;81,671;
24.03.2024;07:30;81,670;
24.03.2024;07:15;81,671;
24.03.2024;07:00;81,671;
24.03.2024;06:45;81,670;
24.03.2024;06:30;81,670;
24.03.2024;06:15;81,671;
24.03.2024;06:00;81,670;
24.03.2024;05:45;81,671;
24.03.2024;05:30;81,670;
24.03.2024;05:15;81,670;
24.03.2024;05:00;81,670;
24.03.2024;04:45;81,671;
24.03.2024;04:30;81,669;
24.03.2024;04:15;81,670;
24.03.2024;04:00;81,670;
24.03.2024;03:45;81,670;
24.03.2024;03:30;81,670;
24.03.2024;03:15;81,670;
24.03.2024;03:00;81,670;
24.03.2024;02:45;81,669;
24.03.2024;02:30;81,670;
24.03.2024;02:15;81,669;
24.03.2024;02:00;81,669;
24.03.2024;01:45;81,669;
24.03.2024;01:30;81,669;
24.03.2024;01:15;81,668;
24.03.2024;01:00;81,668;
24.03.2024;00:45;81,668;
24.03.2024;00:30;81,668;
24.03.2024;00:15;81,667;
24.03.2024;00:00;81,668;
23.03.2024;23:45;81,667;
23.03.2024;23:30;81,667;
23.03.2024;23:15;81,666;
23.03.2024;23:00;81,667;
23.03.2024;22:45;81,665;
23.03.2024;22:30;81,666;
23.03.2024;22:15;81,665;
23.03.2024;22:00;81,666;
23.03.2024;21:45;81,665;
23.03.2024;21:30;81,665;
23.03.2024;21:15;81,664;
23.03.2024;21:00;81,665;
23.03.2024;20:45;81,664;
23.03.2024;20:30;81,664;
23.03.2024;20:15;81,664;
23.03.2024;20:00;81,664;
23.03.2024;19:45;81,664;
23.03.2024;19:30;81,664;
23.03.2024;19:15;81,664;
23.03.2024;19:00;81,663;
23.03.2024;18:45;81,663;
23.03.2024;18:30;81,664;
23.03.2024;18:15;81,664;
23.03.2024;18:00;81,663;
23.03.2024;17:45;81,663;
23.03.2024;17:30;81,663;
23.03.2024;17:15;81,663;
23.03.2024;17:00;81,663;
23.03.2024;16:45;81,663;
23.03.2024;16:30;81,662;
23.03.2024;16:15;81,663;
23.03.2024;16:00;81,662;
23.03.2024;15:45;81,664;
23.03.2024;15:30;81,662;
23.03.2024;15:15;81,663;
23.03.2024;15:00;81,662;
23.03.2024;14:45;81,663;
23.03.2024;14:30;81,662;
23.03.2024;14:15;81,662;
23.03.2024;14:00;81,662;
23.03.2024;13:45;81,662;
23.03.2024;13:30;81,662;
23.03.2024;13:15;81,661;
23.03.2024;13:00;81,662;
23.03.2024;12:45;81,660;
23.03.2024;12:30;81,662;
23.03.2024;12:15;81,661;
23.03.2024;12:00;81,661;
23.03.2024;11:45;81,661;
23.03.2024;11:30;81,661;
23.03.2024;11:15;81,660;
23.03.2024;11:00;81,661;
23.03.2024;10:45;81,660;
23.03.2024;10:30;81,660;
23.03.2024;10:15;81,660;
23.03.2024;10:00;81,660;
23.03.2024;09:45;81,660;
23.03.2024;09:30;81,660;
23.03.2024;09:15;81,661;
23.03.2024;09:00;81,659;
23.03.2024;08:45;81,660;
23.03.2024;08:30;81,660;
23.03.2024;08:15;81,660;
23.03.2024;08:00;81,660;
23.03.2024;07:45;81,660;
23.03.2024;07:30;81,660;
23.03.2024;07:15;81,660;
23.03.2024;07:00;81,660;
23.03.2024;06:45;81,660;
23.03.2024;06:30;81,661;
23.03.2024;06:15;81,660;
23.03.2024;06:00;81,659;
23.03.2024;05:45;81,660;
23.03.2024;05:30;81,660;
23.03.2024;05:15;81,660;
23.03.2024;05:00;81,660;
23.03.2024;04:45;81,660;
23.03.2024;04:30;81,660;
23.03.2024;04:15;81,660;
23.03.2024;04:00;81,660;
23.03.2024;03:45;81,660;
23.03.2024;03:30;81,660;
23.03.2024;03:15;81,659;
23.03.2024;03:00;81,659;
23.03.2024;02:45;81,660;
23.03.2024;02:30;81,660;
23.03.2024;02:15;81,659;
23.03.2024;02:00;81,660;
23.03.2024;01:45;81,661;
23.03.2024;01:30;81,660;
23.03.2024;01:15;81,659;
23.03.2024;01:00;81,660;
23.03.2024;00:45;81,659;
23.03.2024;00:30;81,659;
23.03.2024;00:15;81,659;
23.03.2024;00:00;81,659;
22.03.2024;23:45;81,659;
22.03.2024;23:30;81,659;
22.03.2024;23:15;81,659;
22.03.2024;23:00;81,658;
22.03.2024;22:45;81,658;
22.03.2024;22:30;81,657;
22.03.2024;22:15;81,657;
22.03.2024;22:00;81,657;
22.03.2024;21:45;81,656;
22.03.2024;21:30;81,656;
22.03.2024;21:15;81,657;
22.03.2024;21:00;81,657;
22.03.2024;20:45;81,656;
22.03.2024;20:30;81,656;
22.03.2024;20:15;81,656;
22.03.2024;20:00;81,656;
22.03.2024;19:45;81,656;
22.03.2024;19:30;81,656;
22.03.2024;19:15;81,655;
22.03.2024;19:00;81,655;
22.03.2024;18:45;81,655;
22.03.2024;18:30;81,654;
22.03.2024;18:15;81,655;
22.03.2024;18:00;81,655;
22.03.2024;17:45;81,654;
22.03.2024;17:30;81,654;
22.03.2024;17:15;81,653;
22.03.2024;17:00;81,653;
22.03.2024;16:45;81,653;
22.03.2024;16:30;81,653;
22.03.2024;16:15;81,653;
22.03.2024;16:00;81,653;
22.03.2024;15:45;81,653;
22.03.2024;15:30;81,654;
22.03.2024;15:15;81,653;
22.03.2024;15:00;81,653;
22.03.2024;14:45;81,652;
22.03.2024;14:30;81,653;
22.03.2024;14:15;81,652;
22.03.2024;14:00;81,651;
22.03.2024;13:45;81,652;
22.03.2024;13:30;81,652;
22.03.2024;13:15;81,651;
22.03.2024;13:00;81,652;
22.03.2024;12:45;81,650;
22.03.2024;12:30;81,651;
22.03.2024;12:15;81,651;
22.03.2024;12:00;81,651;
22.03.2024;11:45;81,650;
22.03.2024;11:30;81,651;
22.03.2024;11:15;81,651;
22.03.2024;11:00;81,650;
22.03.2024;10:45;81,651;
22.03.2024;10:30;81,650;
22.03.2024;10:15;81,650;
22.03.2024;10:00;81,650;
22.03.2024;09:45;81,650;
22.03.2024;09:30;81,649;
22.03.2024;09:15;81,650;
22.03.2024;09:00;81,650;
22.03.2024;08:45;81,650;
22.03.2024;08:30;81,650;
22.03.2024;08:15;81,650;
22.03.2024;08:00;81,649;
22.03.2024;07:45;81,648;
22.03.2024;07:30;81,649;
22.03.2024;07:15;81,648;
22.03.2024;07:00;81,650;
22.03.2024;06:45;81,649;
22.03.2024;06:30;81,649;
22.03.2024;06:15;81,649;
22.03.2024;06:00;81,650;
22.03.2024;05:45;81,648;
22.03.2024;05:30;81,649;
22.03.2024;05:15;81,649;
22.03.2024;05:00;81,648;
22.03.2024;04:45;81,649;
22.03.2024;04:30;81,649;
22.03.2024;04:15;81,649;
22.03.2024;04:00;81,649;
22.03.2024;03:45;81,649;
22.03.2024;03:30;81,648;
22.03.2024;03:15;81,648;
22.03.2024;03:00;81,648;
22.03.2024;02:45;81,648;
22.03.2024;02:30;81,648;
22.03.2024;02:15;81,648;
22.03.2024;02:00;81,648;
22.03.2024;01:45;81,648;
22.03.2024;01:30;81,647;
22.03.2024;01:15;81,648;
22.03.2024;01:00;81,648;
22.03.2024;00:45;81,648;
22.03.2024;00:30;81,647;
22.03.2024;00:15;81,647;
22.03.2024;00:00;81,648;
21.03.2024;23:45;81,648;
21.03.2024;23:30;81,647;
21.03.2024;23:15;81,647;
21.03.2024;23:00;81,648;
21.03.2024;22:45;81,647;
21.03.2024;22:30;81,647;
21.03.2024;22:15;81,648;
21.03.2024;22:00;81,647;
21.03.2024;21:45;81,647;
21.03.2024;21:30;81,647;
21.03.2024;21:15;81,646;
21.03.2024;21:00;81,647;
21.03.2024;20:45;81,647;
21.03.2024;20:30;81,647;
21.03.2024;20:15;81,646;
21.03.2024;20:00;81,647;
21.03.2024;19:45;81,646;
21.03.2024;19:30;81,646;
21.03.2024;19:15;81,646;
21.03.2024;19:00;81,646;
21.03.2024;18:45;81,646;
21.03.2024;18:30;81,646;
21.03.2024;18:15;81,646;
21.03.2024;18:00;81,646;
21.03.2024;17:45;81,646;
21.03.2024;17:30;81,645;
21.03.2024;17:15;81,646;
21.03.2024;17:00;81,646;
21.03.2024;16:45;81,646;
21.03.2024;16:30;81,646;
21.03.2024;16:15;81,646;
21.03.2024;16:00;81,645;
21.03.2024;15:45;81,646;
21.03.2024;15:30;81,646;
21.03.2024;15:15;81,645;
21.03.2024;15:00;81,645;
21.03.2024;14:45;81,645;
21.03.2024;14:30;81,645;
21.03.2024;14:15;81,646;
21.03.2024;14:00;81,645;
21.03.2024;13:45;81,645;
21.03.2024;13:30;81,645;
21.03.2024;13:15;81,645;
21.03.2024;13:00;81,645;
21.03.2024;12:45;81,645;
21.03.2024;12:30;81,644;
21.03.2024;12:15;81,645;
21.03.2024;12:00;81,644;
21.03.2024;11:45;81,645;
21.03.2024;11:30;81,645;
21.03.2024;11:15;81,645;
21.03.2024;11:00;81,645;
21.03.2024;10:45;81,645;
21.03.2024;10:30;81,644;
21.03.2024;10:15;81,645;
21.03.2024;10:00;81,644;
21.03.2024;09:45;81,645;
21.03.2024;09:30;81,644;
21.03.2024;09:15;81,644;
21.03.2024;09:00;81,644;
21.03.2024;08:45;81,644;
21.03.2024;08:30;81,643;
21.03.2024;08:15;81,643;
21.03.2024;08:00;81,643;
21.03.2024;07:45;81,643;
21.03.2024;07:30;81,643;
21.03.2024;07:15;81,643;
21.03.2024;07:00;81,643;
21.03.2024;06:45;81,642;
21.03.2024;06:30;81,643;
21.03.2024;06:15;81,643;
21.03.2024;06:00;81,643;
21.03.2024;05:45;81,641;
21.03.2024;05:30;81,642;
21.03.2024;05:15;81,642;
21.03.2024;05:00;81,642;
21.03.2024;04:45;81,641;
21.03.2024;04:30;81,642;
21.03.2024;04:15;81,641;
21.03.2024;04:00;81,642;
21.03.2024;03:45;81,642;
21.03.2024;03:30;81,641;
21.03.2024;03:15;81,641;
21.03.2024;03:00;81,640;
21.03.2024;02:45;81,642;
21.03.2024;02:30;81,641;
21.03.2024;02:15;81,641;
21.03.2024;02:00;81,641;
21.03.2024;01:45;81,641;
21.03.2024;01:30;81,641;
21.03.2024;01:15;81,640;
21.03.2024;01:00;81,640;
21.03.2024;00:45;81,639;
21.03.2024;00:30;81,640;
21.03.2024;00:15;81,640;
21.03.2024;00:00;81,640;
20.03.2024;23:45;81,640;
20.03.2024;23:30;81,639;
20.03.2024;23:15;81,639;
20.03.2024;23:00;81,639;
20.03.2024;22:45;81,639;
20.03.2024;22:30;81,639;
20.03.2024;22:15;81,639;
20.03.2024;22:00;81,639;
20.03.2024;21:45;81,639;
20.03.2024;21:30;81,639;
20.03.2024;21:15;81,638;
20.03.2024;21:00;81,639;
20.03.2024;20:45;81,638;
20.03.2024;20:30;81,638;
20.03.2024;20:15;81,638;
20.03.2024;20:00;81,639;
20.03.2024;19:45;81,638;
20.03.2024;19:30;81,638;
20.03.2024;19:15;81,638;
20.03.2024;19:00;81,638;
20.03.2024;18:45;81,638;
20.03.2024;18:30;81,638;
20.03.2024;18:15;81,638;
20.03.2024;18:00;81,638;
20.03.2024;17:45;81,638;
20.03.2024;17:30;81,638;
20.03.2024;17:15;81,637;
20.03.2024;17:00;81,638;
20.03.2024;16:45;81,638;
20.03.2024;16:30;81,638;
20.03.2024;16:15;81,638;
20.03.2024;16:00;81,638;
20.03.2024;15:45;81,637;
20.03.2024;15:30;81,638;
20.03.2024;15:15;81,637;
20.03.2024;15:00;81,638;
20.03.2024;14:45;81,637;
20.03.2024;14:30;81,638;
20.03.2024;14:15;81,638;
20.03.2024;14:00;81,638;
20.03.2024;13:45;81,637;
20.03.2024;13:30;81,638;
20.03.2024;13:15;81,637;
20.03.2024;13:00;81,638;
20.03.2024;12:45;81,636;
20.03.2024;12:30;81,637;
20.03.2024;12:15;81,636;
20.03.2024;12:00;81,636;
20.03.2024;11:45;81,636;
20.03.2024;11:30;81,637;
20.03.2024;11:15;81,636;
20.03.2024;11:00;81,637;
20.03.2024;10:45;81,636;
20.03.2024;10:30;81,636;
20.03.2024;10:15;81,636;
20.03.2024;10:00;81,636;
20.03.2024;09:45;81,636;
20.03.2024;09:30;81,635;
20.03.2024;09:15;81,636;
20.03.2024;09:00;81,636;
20.03.2024;08:45;81,635;
20.03.2024;08:30;81,635;
20.03.2024;08:15;81,636;
20.03.2024;08:00;81,635;
20.03.2024;07:45;81,635;
20.03.2024;07:30;81,635;
20.03.2024;07:15;81,635;
20.03.2024;07:00;81,634;
20.03.2024;06:45;81,635;
20.03.2024;06:30;81,635;
20.03.2024;06:15;81,635;
20.03.2024;06:00;81,634;
20.03.2024;05:45;81,635;
20.03.2024;05:30;81,634;
20.03.2024;05:15;81,635;
20.03.2024;05:00;81,634;
20.03.2024;04:45;81,635;
20.03.2024;04:30;81,634;
20.03.2024;04:15;81,635;
20.03.2024;04:00;81,634;
20.03.2024;03:45;81,634;
20.03.2024;03:30;81,634;
20.03.2024;03:15;81,634;
20.03.2024;03:00;81,633;
20.03.2024;02:45;81,634;
20.03.2024;02:30;81,633;
20.03.2024;02:15;81,634;
20.03.2024;02:00;81,633;
20.03.2024;01:45;81,633;
20.03.2024;01:30;81,632;
20.03.2024;01:15;81,634;
20.03.2024;01:00;81,633;
20.03.2024;00:45;81,632;
20.03.2024;00:30;81,632;
20.03.2024;00:15;81,632;
20.03.2024;00:00;81,632;
19.03.2024;23:45;81,632;
19.03.2024;23:30;81,631;
19.03.2024;23:15;81,632;
19.03.2024;23:00;81,631;
19.03.2024;22:45;81,631;
19.03.2024;22:30;81,631;
19.03.2024;22:15;81,631;
19.03.2024;22:00;81,631;
19.03.2024;21:45;81,631;
19.03.2024;21:30;81,630;
19.03.2024;21:15;81,630;
19.03.2024;21:00;81,631;
19.03.2024;20:45;81,630;
19.03.2024;20:30;81,630;
19.03.2024;20:15;81,630;
19.03.2024;20:00;81,630;
19.03.2024;19:45;81,630;
19.03.2024;19:30;81,630;
19.03.2024;19:15;81,629;
19.03.2024;19:00;81,629;
19.03.2024;18:45;81,629;
19.03.2024;18:30;81,628;
19.03.2024;18:15;81,629;
19.03.2024;18:00;81,628;
19.03.2024;17:45;81,628;
19.03.2024;17:30;81,627;
19.03.2024;17:15;81,628;
19.03.2024;17:00;81,628;
19.03.2024;16:45;81,628;
19.03.2024;16:30;81,629;
19.03.2024;16:15;81,629;
19.03.2024;16:00;81,628;
19.03.2024;15:45;81,629;
19.03.2024;15:30;81,628;
19.03.2024;15:15;81,629;
19.03.2024;15:00;81,628;
19.03.2024;14:45;81,629;
19.03.2024;14:30;81,628;
19.03.2024;14:15;81,628;
19.03.2024;14:00;81,628;
19.03.2024;13:45;81,628;
19.03.2024;13:30;81,628;
19.03.2024;13:15;81,627;
19.03.2024;13:00;81,627;
19.03.2024;12:45;81,627;
19.03.2024;12:30;81,627;
19.03.2024;12:15;81,628;
19.03.2024;12:00;81,628;
19.03.2024;11:45;81,627;
19.03.2024;11:30;81,628;
19.03.2024;11:15;81,627;
19.03.2024;11:00;81,627;
19.03.2024;10:45;81,627;
19.03.2024;10:30;81,627;
19.03.2024;10:15;81,627;
19.03.2024;10:00;81,628;
19.03.2024;09:45;81,627;
19.03.2024;09:30;81,627;
19.03.2024;09:15;81,626;
19.03.2024;09:00;81,627;
19.03.2024;08:45;81,626;
19.03.2024;08:30;81,627;
19.03.2024;08:15;81,626;
19.03.2024;08:00;81,626;
19.03.2024;07:45;81,626;
19.03.2024;07:30;81,626;
19.03.2024;07:15;81,626;
19.03.2024;07:00;81,626;
19.03.2024;06:45;81,626;
19.03.2024;06:30;81,626;
19.03.2024;06:15;81,626;
19.03.2024;06:00;81,626;
19.03.2024;05:45;81,625;
19.03.2024;05:30;81,626;
19.03.2024;05:15;81,625;
19.03.2024;05:00;81,625;
19.03.2024;04:45;81,625;
19.03.2024;04:30;81,626;
19.03.2024;04:15;81,625;
19.03.2024;04:00;81,625;
19.03.2024;03:45;81,626;
19.03.2024;03:30;81,626;
19.03.2024;03:15;81,625;
19.03.2024;03:00;81,626;
19.03.2024;02:45;81,625;
19.03.2024;02:30;81,626;
19.03.2024;02:15;81,625;
19.03.2024;02:00;81,625;
19.03.2024;01:45;81,624;
19.03.2024;01:30;81,625;
19.03.2024;01:15;81,624;
19.03.2024;01:00;81,624;
19.03.2024;00:45;81,624;
19.03.2024;00:30;81,624;
19.03.2024;00:15;81,624;
19.03.2024;00:00;81,624;
18.03.2024;23:45;81,623;
18.03.2024;23:30;81,624;
18.03.2024;23:15;81,623;
18.03.2024;23:00;81,623;
18.03.2024;22:45;81,623;
18.03.2024;22:30;81,623;
18.03.2024;22:15;81,623;
18.03.2024;22:00;81,623;
18.03.2024;21:45;81,623;
18.03.2024;21:30;81,622;