28.03.2024;22:04;37,940;
28.03.2024;21:04;37,940;
28.03.2024;20:04;37,940;
28.03.2024;19:04;37,930;
28.03.2024;18:04;37,930;
28.03.2024;17:04;37,920;
28.03.2024;16:04;37,920;
28.03.2024;15:04;37,910;
28.03.2024;14:04;37,900;
28.03.2024;13:04;37,890;
28.03.2024;12:04;37,890;
28.03.2024;11:04;37,880;
28.03.2024;10:04;37,870;
28.03.2024;09:04;37,850;
28.03.2024;08:04;37,670;
28.03.2024;07:04;37,650;
28.03.2024;06:04;37,640;
28.03.2024;05:04;37,650;
28.03.2024;04:04;37,650;
28.03.2024;03:04;37,660;
28.03.2024;02:04;37,650;
28.03.2024;01:04;37,630;
28.03.2024;00:04;37,620;
27.03.2024;23:04;37,600;
27.03.2024;22:04;37,570;
27.03.2024;21:04;37,670;
27.03.2024;20:04;37,890;
27.03.2024;19:04;37,890;
27.03.2024;18:04;37,880;
27.03.2024;17:04;37,880;
27.03.2024;16:04;37,880;
27.03.2024;15:04;37,880;
27.03.2024;14:04;37,880;
27.03.2024;13:04;37,880;
27.03.2024;12:04;37,880;
27.03.2024;11:04;37,880;
27.03.2024;10:04;37,880;
27.03.2024;09:04;37,880;
27.03.2024;08:04;37,870;
27.03.2024;07:04;37,870;
27.03.2024;06:04;37,880;
27.03.2024;05:04;37,870;
27.03.2024;04:04;37,880;
27.03.2024;03:04;37,880;
27.03.2024;02:04;37,880;
27.03.2024;01:04;37,880;
27.03.2024;00:04;37,880;
26.03.2024;23:04;37,880;
26.03.2024;22:04;37,880;
26.03.2024;21:04;37,880;
26.03.2024;20:04;37,880;
26.03.2024;19:04;37,880;
26.03.2024;18:04;37,880;
26.03.2024;17:04;37,880;
26.03.2024;16:04;37,880;
26.03.2024;15:04;37,880;
26.03.2024;14:04;37,880;
26.03.2024;13:04;37,880;
26.03.2024;12:04;37,880;
26.03.2024;11:04;37,880;
26.03.2024;10:04;37,880;
26.03.2024;09:04;37,870;
26.03.2024;08:04;37,870;
26.03.2024;07:04;37,880;
26.03.2024;06:04;37,880;
26.03.2024;05:04;37,880;
26.03.2024;04:04;37,880;
26.03.2024;03:04;37,880;
26.03.2024;02:04;37,880;
26.03.2024;01:04;37,880;
26.03.2024;00:04;37,890;
25.03.2024;23:04;37,880;
25.03.2024;22:04;37,880;
25.03.2024;21:04;37,880;
25.03.2024;20:04;37,880;
25.03.2024;19:04;37,880;
25.03.2024;18:04;37,880;
25.03.2024;17:04;37,870;
25.03.2024;16:04;37,870;
25.03.2024;15:04;37,840;
25.03.2024;14:04;37,650;
25.03.2024;13:04;37,670;
25.03.2024;12:04;37,660;
25.03.2024;11:04;37,640;
25.03.2024;10:04;37,650;
25.03.2024;09:04;37,650;
25.03.2024;08:04;37,660;
25.03.2024;07:04;37,660;
25.03.2024;06:04;37,660;
25.03.2024;05:04;37,640;
25.03.2024;04:04;37,630;
25.03.2024;03:04;37,610;
25.03.2024;02:04;37,590;
25.03.2024;01:04;37,670;
25.03.2024;00:04;37,890;
24.03.2024;23:04;37,890;
24.03.2024;22:04;37,890;
24.03.2024;21:04;37,880;
24.03.2024;20:04;37,870;
24.03.2024;19:04;37,860;
24.03.2024;18:04;37,670;
24.03.2024;17:04;37,640;
24.03.2024;16:04;37,650;
24.03.2024;15:04;37,660;
24.03.2024;14:04;37,670;
24.03.2024;13:04;37,640;
24.03.2024;12:04;37,650;
24.03.2024;11:04;37,660;
24.03.2024;10:04;37,670;
24.03.2024;09:04;37,660;
24.03.2024;08:04;37,640;
24.03.2024;07:04;37,650;
24.03.2024;06:04;37,660;
24.03.2024;05:04;37,670;
24.03.2024;04:04;37,650;
24.03.2024;03:04;37,630;
24.03.2024;02:04;37,610;
24.03.2024;01:04;37,580;
24.03.2024;00:04;37,690;
23.03.2024;23:04;37,910;
23.03.2024;22:04;37,900;
23.03.2024;21:04;37,900;
23.03.2024;20:04;37,890;
23.03.2024;19:04;37,890;
23.03.2024;18:04;37,890;
23.03.2024;17:04;37,890;
23.03.2024;16:04;37,860;
23.03.2024;15:04;37,650;
23.03.2024;14:04;37,650;
23.03.2024;13:04;37,660;
23.03.2024;12:04;37,670;
23.03.2024;11:04;37,650;
23.03.2024;10:04;37,650;
23.03.2024;09:04;37,650;
23.03.2024;08:04;37,660;
23.03.2024;07:04;37,650;
23.03.2024;06:04;37,650;
23.03.2024;05:04;37,660;
23.03.2024;04:04;37,670;
23.03.2024;03:04;37,650;
23.03.2024;02:04;37,640;
23.03.2024;01:04;37,620;
23.03.2024;00:04;37,580;
22.03.2024;23:04;37,680;
22.03.2024;22:04;37,900;
22.03.2024;21:04;37,900;
22.03.2024;20:04;37,900;
22.03.2024;19:04;37,900;
22.03.2024;18:04;37,900;
22.03.2024;17:04;37,900;
22.03.2024;16:04;37,890;
22.03.2024;15:04;37,880;
22.03.2024;14:04;37,880;
22.03.2024;13:04;37,880;
22.03.2024;12:04;37,880;
22.03.2024;11:04;37,840;
22.03.2024;10:04;37,640;
22.03.2024;09:04;37,650;
22.03.2024;08:04;37,650;
22.03.2024;07:04;37,660;
22.03.2024;06:04;37,650;
22.03.2024;05:04;37,640;
22.03.2024;04:04;37,630;
22.03.2024;03:04;37,610;
22.03.2024;02:04;37,570;
22.03.2024;01:04;37,670;
22.03.2024;00:04;37,890;
21.03.2024;23:04;37,890;
21.03.2024;22:04;37,890;
21.03.2024;21:04;37,890;
21.03.2024;20:04;37,890;
21.03.2024;19:04;37,890;
21.03.2024;18:04;37,900;
21.03.2024;17:04;37,890;
21.03.2024;16:04;37,890;
21.03.2024;15:04;37,890;
21.03.2024;14:04;37,890;
21.03.2024;13:04;37,880;
21.03.2024;12:04;37,880;
21.03.2024;11:04;37,870;
21.03.2024;10:04;37,870;
21.03.2024;09:04;37,870;
21.03.2024;08:04;37,840;
21.03.2024;07:04;37,650;
21.03.2024;06:04;37,650;
21.03.2024;05:04;37,660;
21.03.2024;04:04;37,660;
21.03.2024;03:04;37,640;
21.03.2024;02:04;37,630;
21.03.2024;01:04;37,610;
21.03.2024;00:04;37,580;
20.03.2024;23:04;37,660;
20.03.2024;22:04;37,890;
20.03.2024;21:04;37,890;
20.03.2024;20:04;37,890;
20.03.2024;19:04;37,890;
20.03.2024;18:04;37,890;
20.03.2024;17:04;37,880;
20.03.2024;16:04;37,880;
20.03.2024;15:04;37,880;
20.03.2024;14:04;37,880;
20.03.2024;13:04;37,880;
20.03.2024;12:04;37,870;
20.03.2024;11:04;37,870;
20.03.2024;10:04;37,870;
20.03.2024;09:04;37,850;
20.03.2024;08:04;37,660;
20.03.2024;07:04;37,650;
20.03.2024;06:04;37,640;
20.03.2024;05:04;37,650;
20.03.2024;04:04;37,640;
20.03.2024;03:04;37,660;
20.03.2024;02:04;37,660;
20.03.2024;01:04;37,640;
20.03.2024;00:04;37,630;
19.03.2024;23:04;37,610;
19.03.2024;22:04;37,580;
19.03.2024;21:04;37,670;
19.03.2024;20:04;37,890;
19.03.2024;19:04;37,890;
19.03.2024;18:04;37,890;
19.03.2024;17:04;37,890;
19.03.2024;16:04;37,890;
19.03.2024;15:04;37,890;
19.03.2024;14:04;37,890;
19.03.2024;13:04;37,900;
19.03.2024;12:04;37,900;
19.03.2024;11:04;37,900;
19.03.2024;10:04;37,900;
19.03.2024;09:04;37,910;
19.03.2024;08:04;37,900;
19.03.2024;07:04;37,870;
19.03.2024;06:04;37,670;
19.03.2024;05:04;37,640;
19.03.2024;04:04;37,650;
19.03.2024;03:04;37,660;
19.03.2024;02:04;37,660;
19.03.2024;01:04;37,640;
19.03.2024;00:04;37,650;
18.03.2024;23:04;37,660;
18.03.2024;22:04;37,660;
18.03.2024;21:04;37,640;
18.03.2024;20:04;37,620;
18.03.2024;19:04;37,580;
18.03.2024;18:04;37,680;
18.03.2024;17:04;37,900;
18.03.2024;16:04;37,900;
18.03.2024;15:04;37,900;
18.03.2024;14:04;37,910;
18.03.2024;13:04;37,910;
18.03.2024;12:04;37,910;
18.03.2024;11:04;37,910;
18.03.2024;10:04;37,910;
18.03.2024;09:04;37,910;
18.03.2024;08:04;37,870;
18.03.2024;07:04;37,670;
18.03.2024;06:04;37,650;
18.03.2024;05:04;37,640;
18.03.2024;04:04;37,650;
18.03.2024;03:04;37,670;
18.03.2024;02:04;37,660;
18.03.2024;01:04;37,640;
18.03.2024;00:04;37,620;
17.03.2024;23:04;37,590;
17.03.2024;22:04;37,690;
17.03.2024;21:04;37,910;
17.03.2024;20:04;37,910;
17.03.2024;19:04;37,910;
17.03.2024;18:04;37,910;
17.03.2024;17:04;37,910;
17.03.2024;16:04;37,900;
17.03.2024;15:04;37,890;
17.03.2024;14:04;37,890;
17.03.2024;13:04;37,860;
17.03.2024;12:04;37,660;
17.03.2024;11:04;37,660;
17.03.2024;10:04;37,660;
17.03.2024;09:04;37,660;
17.03.2024;08:04;37,650;
17.03.2024;07:04;37,660;
17.03.2024;06:04;37,660;
17.03.2024;05:04;37,660;
17.03.2024;04:04;37,660;
17.03.2024;03:04;37,660;
17.03.2024;02:04;37,660;
17.03.2024;01:04;37,650;
17.03.2024;00:04;37,650;
16.03.2024;23:04;37,650;
16.03.2024;22:04;37,650;
16.03.2024;21:04;37,660;
16.03.2024;20:04;37,670;
16.03.2024;19:04;37,660;
16.03.2024;18:04;37,630;
16.03.2024;17:04;37,610;
16.03.2024;16:04;37,730;
16.03.2024;15:04;37,950;
16.03.2024;14:04;37,950;
16.03.2024;13:04;37,940;
16.03.2024;12:04;37,930;
16.03.2024;11:04;37,920;
16.03.2024;10:04;37,910;
16.03.2024;09:04;37,900;
16.03.2024;08:04;37,860;
16.03.2024;07:04;37,650;
16.03.2024;06:04;37,650;
16.03.2024;05:04;37,660;
16.03.2024;04:04;37,670;
16.03.2024;03:04;37,670;
16.03.2024;02:04;37,660;
16.03.2024;01:04;37,630;
16.03.2024;00:04;37,600;
15.03.2024;23:04;37,710;
15.03.2024;22:04;37,920;
15.03.2024;21:04;37,910;
15.03.2024;20:04;37,900;
15.03.2024;19:04;37,900;
15.03.2024;18:04;37,900;
15.03.2024;17:04;37,890;
15.03.2024;16:04;37,880;
15.03.2024;15:04;37,860;
15.03.2024;14:04;37,670;
15.03.2024;13:04;37,660;
15.03.2024;12:04;37,650;
15.03.2024;11:04;37,660;
15.03.2024;10:04;37,660;
15.03.2024;09:04;37,650;
15.03.2024;08:04;37,650;
15.03.2024;07:04;37,660;
15.03.2024;06:04;37,660;
15.03.2024;05:04;37,640;
15.03.2024;04:04;37,650;
15.03.2024;03:04;37,660;
15.03.2024;02:04;37,650;
15.03.2024;01:04;37,640;
15.03.2024;00:04;37,640;
14.03.2024;23:04;37,650;
14.03.2024;22:04;37,670;
14.03.2024;21:04;37,650;
14.03.2024;20:04;37,640;
14.03.2024;19:04;37,610;
14.03.2024;18:04;37,580;
14.03.2024;17:04;37,670;
14.03.2024;16:04;37,890;
14.03.2024;15:04;37,890;
14.03.2024;14:04;37,880;
14.03.2024;13:04;37,880;
14.03.2024;12:04;37,870;
14.03.2024;11:04;37,860;
14.03.2024;10:04;37,850;
14.03.2024;09:04;37,860;
14.03.2024;08:04;37,840;
14.03.2024;07:04;37,640;
14.03.2024;06:04;37,650;
14.03.2024;05:04;37,650;
14.03.2024;04:04;37,640;
14.03.2024;03:04;37,630;
14.03.2024;02:04;37,620;
14.03.2024;01:04;37,610;
14.03.2024;00:04;37,610;
13.03.2024;23:04;37,580;
13.03.2024;22:04;37,580;
13.03.2024;21:04;37,630;
13.03.2024;20:04;37,860;
13.03.2024;19:04;37,860;
13.03.2024;18:04;37,860;
13.03.2024;17:04;37,860;
13.03.2024;16:04;37,860;
13.03.2024;15:04;37,870;
13.03.2024;14:04;37,870;
13.03.2024;13:04;37,870;
13.03.2024;12:04;37,880;
13.03.2024;11:04;37,880;
13.03.2024;10:04;37,890;
13.03.2024;09:04;37,860;
13.03.2024;08:04;37,660;
13.03.2024;07:04;37,660;
13.03.2024;06:04;37,660;
13.03.2024;05:04;37,660;
13.03.2024;04:04;37,650;
13.03.2024;03:04;37,650;
13.03.2024;02:04;37,650;
13.03.2024;01:04;37,660;
13.03.2024;00:04;37,660;
12.03.2024;23:04;37,650;
12.03.2024;22:04;37,650;
12.03.2024;21:04;37,660;
12.03.2024;20:04;37,660;
12.03.2024;19:04;37,650;
12.03.2024;18:04;37,640;
12.03.2024;17:04;37,620;
12.03.2024;16:04;37,620;
12.03.2024;15:04;37,620;
12.03.2024;14:04;37,600;
12.03.2024;13:04;37,580;
12.03.2024;12:04;37,660;
12.03.2024;11:04;37,890;
12.03.2024;10:04;37,890;
12.03.2024;09:04;37,860;
12.03.2024;08:04;37,660;
12.03.2024;07:04;37,660;
12.03.2024;06:04;37,660;
12.03.2024;05:04;37,650;
12.03.2024;04:04;37,640;
12.03.2024;03:04;37,620;
12.03.2024;02:04;37,630;
12.03.2024;01:04;37,620;
12.03.2024;00:04;37,600;
11.03.2024;23:04;37,580;
11.03.2024;22:04;37,660;
11.03.2024;21:04;37,890;
11.03.2024;20:04;37,890;
11.03.2024;19:04;37,860;
11.03.2024;18:04;37,650;
11.03.2024;17:04;37,650;
11.03.2024;16:04;37,650;
11.03.2024;15:04;37,660;
11.03.2024;14:04;37,660;
11.03.2024;13:04;37,650;
11.03.2024;12:04;37,650;
11.03.2024;11:04;37,660;
11.03.2024;10:04;37,660;
11.03.2024;09:04;37,660;
11.03.2024;08:04;37,640;
11.03.2024;07:04;37,650;
11.03.2024;06:04;37,660;
11.03.2024;05:04;37,660;
11.03.2024;04:04;37,650;
11.03.2024;03:04;37,660;
11.03.2024;02:04;37,660;
11.03.2024;01:04;37,650;
11.03.2024;00:04;37,650;
10.03.2024;23:04;37,660;
10.03.2024;22:04;37,660;
10.03.2024;21:04;37,660;
10.03.2024;20:04;37,640;
10.03.2024;19:04;37,650;
10.03.2024;18:04;37,650;
10.03.2024;17:04;37,660;
10.03.2024;16:04;37,660;
10.03.2024;15:04;37,650;
10.03.2024;14:04;37,650;
10.03.2024;13:04;37,650;
10.03.2024;12:04;37,660;
10.03.2024;11:04;37,660;
10.03.2024;10:04;37,650;
10.03.2024;09:04;37,650;
10.03.2024;08:04;37,650;
10.03.2024;07:04;37,660;
10.03.2024;06:04;37,660;
10.03.2024;05:04;37,650;
10.03.2024;04:04;37,650;
10.03.2024;03:04;37,630;
10.03.2024;02:04;37,630;
10.03.2024;01:04;37,620;
10.03.2024;00:04;37,610;
09.03.2024;23:04;37,590;
09.03.2024;22:04;37,570;
09.03.2024;21:04;37,650;
09.03.2024;20:04;37,870;
09.03.2024;19:04;37,870;
09.03.2024;18:04;37,870;
09.03.2024;17:04;37,870;
09.03.2024;16:04;37,870;
09.03.2024;15:04;37,870;
09.03.2024;14:04;37,870;
09.03.2024;13:04;37,870;
09.03.2024;12:04;37,850;
09.03.2024;11:04;37,660;
09.03.2024;10:04;37,660;
09.03.2024;09:04;37,650;
09.03.2024;08:04;37,640;
09.03.2024;07:04;37,630;
09.03.2024;06:04;37,620;
09.03.2024;05:04;37,620;
09.03.2024;04:04;37,610;
09.03.2024;03:04;37,590;
09.03.2024;02:04;37,570;
09.03.2024;01:04;37,640;
09.03.2024;00:04;37,870;
08.03.2024;23:04;37,870;
08.03.2024;22:04;37,870;
08.03.2024;21:04;37,870;
08.03.2024;20:04;37,870;
08.03.2024;19:04;37,870;
08.03.2024;18:04;37,870;
08.03.2024;17:04;37,870;
08.03.2024;16:04;37,870;
08.03.2024;15:04;37,870;
08.03.2024;14:04;37,870;
08.03.2024;13:04;37,870;
08.03.2024;12:04;37,870;
08.03.2024;11:04;37,870;
08.03.2024;10:04;37,870;
08.03.2024;09:04;37,870;
08.03.2024;08:04;37,870;
08.03.2024;07:04;37,860;
08.03.2024;06:04;37,830;
08.03.2024;05:04;37,630;
08.03.2024;04:04;37,620;
08.03.2024;03:04;37,620;
08.03.2024;02:04;37,590;
08.03.2024;01:04;37,570;
08.03.2024;00:04;37,640;
07.03.2024;23:04;37,860;
07.03.2024;22:04;37,870;
07.03.2024;21:04;37,860;
07.03.2024;20:04;37,860;
07.03.2024;19:04;37,860;
07.03.2024;18:04;37,860;
07.03.2024;17:04;37,860;
07.03.2024;16:04;37,860;
07.03.2024;15:04;37,860;
07.03.2024;14:04;37,860;
07.03.2024;13:04;37,860;
07.03.2024;12:04;37,860;
07.03.2024;11:04;37,860;
07.03.2024;10:04;37,860;
07.03.2024;09:04;37,860;
07.03.2024;08:04;37,860;
07.03.2024;07:04;37,860;
07.03.2024;06:04;37,860;
07.03.2024;05:04;37,860;
07.03.2024;04:04;37,860;
07.03.2024;03:04;37,860;
07.03.2024;02:04;37,860;
07.03.2024;01:04;37,860;
07.03.2024;00:04;37,860;
06.03.2024;23:04;37,860;
06.03.2024;22:04;37,860;
06.03.2024;21:04;37,860;
06.03.2024;20:04;37,860;
06.03.2024;19:04;37,860;
06.03.2024;18:04;37,860;
06.03.2024;17:04;37,860;
06.03.2024;16:04;37,870;
06.03.2024;15:04;37,860;
06.03.2024;14:04;37,870;
06.03.2024;13:04;37,870;
06.03.2024;12:04;37,870;
06.03.2024;11:04;37,870;
06.03.2024;10:04;37,870;
06.03.2024;09:04;37,880;
06.03.2024;08:04;37,880;
06.03.2024;07:04;37,860;
06.03.2024;06:04;37,660;
06.03.2024;05:04;37,660;
06.03.2024;04:04;37,650;
06.03.2024;03:04;37,640;
06.03.2024;02:04;37,630;
06.03.2024;01:04;37,620;
06.03.2024;00:04;37,600;
05.03.2024;23:04;37,580;
05.03.2024;22:04;37,650;
05.03.2024;21:04;37,870;
05.03.2024;20:04;37,870;
05.03.2024;19:04;37,870;
05.03.2024;18:04;37,870;
05.03.2024;17:04;37,870;
05.03.2024;16:04;37,870;
05.03.2024;15:04;37,870;
05.03.2024;14:04;37,870;
05.03.2024;13:04;37,860;
05.03.2024;12:04;37,860;
05.03.2024;11:04;37,860;
05.03.2024;10:04;37,860;
05.03.2024;09:04;37,860;
05.03.2024;08:04;37,860;
05.03.2024;07:04;37,840;
05.03.2024;06:04;37,650;
05.03.2024;05:04;37,660;
05.03.2024;04:04;37,660;
05.03.2024;03:04;37,650;
05.03.2024;02:04;37,640;
05.03.2024;01:04;37,630;
05.03.2024;00:04;37,620;
04.03.2024;23:04;37,600;
04.03.2024;22:04;37,580;
04.03.2024;21:04;37,640;
04.03.2024;20:04;37,860;
04.03.2024;19:04;37,850;
04.03.2024;18:04;37,840;
04.03.2024;17:04;37,780;
04.03.2024;16:04;37,590;
04.03.2024;15:04;37,750;
04.03.2024;14:04;37,860;
04.03.2024;13:04;37,860;
04.03.2024;12:04;37,860;
04.03.2024;11:04;37,860;
04.03.2024;10:04;37,860;
04.03.2024;09:04;37,860;
04.03.2024;08:04;37,840;
04.03.2024;07:04;37,640;
04.03.2024;06:04;37,630;
04.03.2024;05:04;37,630;
04.03.2024;04:04;37,620;
04.03.2024;03:04;37,590;
04.03.2024;02:04;37,570;
04.03.2024;01:04;37,640;
04.03.2024;00:04;37,860;
03.03.2024;23:04;37,870;
03.03.2024;22:04;37,860;
03.03.2024;21:04;37,860;
03.03.2024;20:04;37,860;
03.03.2024;19:04;37,860;
03.03.2024;18:04;37,860;
03.03.2024;17:04;37,860;
03.03.2024;16:04;37,860;
03.03.2024;15:04;37,860;
03.03.2024;14:04;37,860;
03.03.2024;13:04;37,860;
03.03.2024;12:04;37,860;
03.03.2024;11:04;37,860;
03.03.2024;10:04;37,840;
03.03.2024;09:04;37,650;
03.03.2024;08:04;37,660;
03.03.2024;07:04;37,660;
03.03.2024;06:04;37,650;
03.03.2024;05:04;37,630;
03.03.2024;04:04;37,630;
03.03.2024;03:04;37,610;
03.03.2024;02:04;37,590;
03.03.2024;01:04;37,570;
03.03.2024;00:04;37,650;
02.03.2024;23:04;37,870;
02.03.2024;22:04;37,870;
02.03.2024;21:04;37,870;
02.03.2024;20:04;37,870;
02.03.2024;19:04;37,870;
02.03.2024;18:04;37,860;
02.03.2024;17:04;37,860;
02.03.2024;16:04;37,860;
02.03.2024;15:04;37,860;
02.03.2024;14:04;37,860;
02.03.2024;13:04;37,860;
02.03.2024;12:04;37,850;
02.03.2024;11:04;37,860;
02.03.2024;10:04;37,860;
02.03.2024;09:04;37,860;
02.03.2024;08:04;37,850;
02.03.2024;07:04;37,660;
02.03.2024;06:04;37,640;
02.03.2024;05:04;37,630;
02.03.2024;04:04;37,620;
02.03.2024;03:04;37,620;
02.03.2024;02:04;37,590;
02.03.2024;01:04;37,570;
02.03.2024;00:04;37,640;
01.03.2024;23:04;37,870;
01.03.2024;22:04;37,870;
01.03.2024;21:04;37,860;
01.03.2024;20:04;37,870;
01.03.2024;19:04;37,860;
01.03.2024;18:04;37,870;
01.03.2024;17:04;37,860;
01.03.2024;16:04;37,860;
01.03.2024;15:04;37,860;
01.03.2024;14:04;37,850;
01.03.2024;13:04;37,850;
01.03.2024;12:04;37,850;
01.03.2024;11:04;37,850;
01.03.2024;10:04;37,860;
01.03.2024;09:04;37,850;
01.03.2024;08:04;37,650;
01.03.2024;07:04;37,640;
01.03.2024;06:04;37,640;
01.03.2024;05:04;37,640;
01.03.2024;04:04;37,660;
01.03.2024;03:04;37,650;
01.03.2024;02:04;37,640;
01.03.2024;01:04;37,630;
01.03.2024;00:04;37,620;
29.02.2024;23:04;37,610;
29.02.2024;22:04;37,610;
29.02.2024;21:04;37,580;
29.02.2024;20:04;37,570;
29.02.2024;19:04;37,620;
29.02.2024;18:04;37,850;
29.02.2024;17:04;37,850;
29.02.2024;16:04;37,850;
29.02.2024;15:04;37,840;
29.02.2024;14:04;37,840;
29.02.2024;13:04;37,840;
29.02.2024;12:04;37,840;
29.02.2024;11:04;37,840;
29.02.2024;10:04;37,840;
29.02.2024;09:04;37,850;
29.02.2024;08:04;37,850;
29.02.2024;07:04;37,840;
29.02.2024;06:04;37,660;
29.02.2024;05:04;37,650;
29.02.2024;04:04;37,640;
29.02.2024;03:04;37,650;
29.02.2024;02:04;37,650;
29.02.2024;01:04;37,660;
29.02.2024;00:04;37,660;
28.02.2024;23:04;37,650;
28.02.2024;22:04;37,640;
28.02.2024;21:04;37,630;
28.02.2024;20:04;37,620;
28.02.2024;19:04;37,610;
28.02.2024;18:04;37,610;
28.02.2024;14:04;37,610;
28.02.2024;13:04;37,840;
28.02.2024;12:04;37,840;
28.02.2024;11:04;37,850;
28.02.2024;10:04;37,840;
28.02.2024;09:04;37,850;
28.02.2024;08:04;37,810;
28.02.2024;07:04;37,610;
28.02.2024;06:04;37,610;
28.02.2024;05:04;37,610;
28.02.2024;04:04;37,590;
28.02.2024;03:04;37,580;
28.02.2024;02:04;37,560;
28.02.2024;01:04;37,610;
28.02.2024;00:04;37,840;
27.02.2024;23:04;37,840;
27.02.2024;22:04;37,840;
27.02.2024;21:04;37,840;
27.02.2024;20:04;37,840;
27.02.2024;19:04;37,840;
27.02.2024;18:04;37,840;
27.02.2024;17:04;37,840;
27.02.2024;16:04;37,840;
27.02.2024;15:04;37,840;
27.02.2024;14:04;37,840;
27.02.2024;13:04;37,840;
27.02.2024;12:04;37,840;
27.02.2024;11:04;37,850;
27.02.2024;10:04;37,850;
27.02.2024;09:04;37,850;
27.02.2024;08:04;37,840;
27.02.2024;07:04;37,650;
27.02.2024;06:04;37,650;
27.02.2024;05:04;37,640;
27.02.2024;04:04;37,620;
27.02.2024;03:04;37,620;
27.02.2024;02:04;37,620;
27.02.2024;01:04;37,600;
27.02.2024;00:04;37,580;
26.02.2024;23:04;37,580;
26.02.2024;22:04;37,620;
26.02.2024;21:04;37,850;
26.02.2024;20:04;37,850;
26.02.2024;19:04;37,850;
26.02.2024;18:04;37,850;
26.02.2024;17:04;37,850;
26.02.2024;16:04;37,860;
26.02.2024;15:04;37,840;
26.02.2024;14:04;37,650;
26.02.2024;13:04;37,660;
26.02.2024;12:04;37,660;
26.02.2024;11:04;37,640;
26.02.2024;10:04;37,640;
26.02.2024;09:04;37,650;
26.02.2024;08:04;37,660;
26.02.2024;07:04;37,650;
26.02.2024;06:04;37,640;
26.02.2024;05:04;37,640;
26.02.2024;04:04;37,640;
26.02.2024;03:04;37,650;
26.02.2024;02:04;37,660;
26.02.2024;01:04;37,640;
26.02.2024;00:04;37,650;
25.02.2024;23:04;37,660;
25.02.2024;22:04;37,650;
25.02.2024;21:04;37,640;
25.02.2024;20:04;37,620;
25.02.2024;19:04;37,620;
25.02.2024;18:04;37,610;
25.02.2024;17:04;37,600;
25.02.2024;16:04;37,570;
25.02.2024;15:04;37,590;
25.02.2024;14:04;37,610;
25.02.2024;13:04;37,840;
25.02.2024;12:04;37,840;
25.02.2024;11:04;37,840;
25.02.2024;10:04;37,840;
25.02.2024;09:04;37,810;
25.02.2024;08:04;37,620;
25.02.2024;07:04;37,610;
25.02.2024;06:04;37,610;
25.02.2024;05:04;37,590;
25.02.2024;04:04;37,580;
25.02.2024;03:04;37,580;
25.02.2024;02:04;37,610;
25.02.2024;01:04;37,840;
25.02.2024;00:04;37,840;
24.02.2024;23:04;37,840;
24.02.2024;22:04;37,840;
24.02.2024;21:04;37,840;
24.02.2024;20:04;37,840;
24.02.2024;19:04;37,850;
24.02.2024;18:04;37,850;
24.02.2024;17:04;37,840;
24.02.2024;16:04;37,660;
24.02.2024;15:04;37,650;
24.02.2024;14:04;37,640;
24.02.2024;13:04;37,650;
24.02.2024;12:04;37,660;
24.02.2024;11:04;37,650;
24.02.2024;10:04;37,640;
24.02.2024;09:04;37,650;
24.02.2024;08:04;37,660;
24.02.2024;07:04;37,640;
24.02.2024;06:04;37,640;
24.02.2024;05:04;37,640;
24.02.2024;04:04;37,650;
24.02.2024;03:04;37,650;
24.02.2024;02:04;37,650;
24.02.2024;01:04;37,640;
24.02.2024;00:04;37,640;
23.02.2024;23:04;37,630;
23.02.2024;22:04;37,620;
23.02.2024;21:04;37,610;
23.02.2024;20:04;37,590;
23.02.2024;19:04;37,580;
23.02.2024;18:04;37,590;
23.02.2024;17:04;37,810;
23.02.2024;16:04;37,800;
23.02.2024;15:04;37,770;
23.02.2024;14:04;37,830;
23.02.2024;13:04;37,840;
23.02.2024;12:04;37,840;
23.02.2024;11:04;37,850;
23.02.2024;10:04;37,810;
23.02.2024;09:04;37,630;
23.02.2024;08:04;37,610;
23.02.2024;07:04;37,610;
23.02.2024;06:04;37,600;
23.02.2024;05:04;37,600;
23.02.2024;04:04;37,600;
23.02.2024;03:04;37,580;
23.02.2024;02:04;37,570;
23.02.2024;01:04;37,590;
23.02.2024;00:04;37,600;
22.02.2024;23:04;37,830;
22.02.2024;22:04;37,830;
22.02.2024;21:04;37,830;
22.02.2024;20:04;37,840;
22.02.2024;19:04;37,840;
22.02.2024;18:04;37,840;
22.02.2024;17:04;37,770;
22.02.2024;16:04;37,580;
22.02.2024;15:04;37,600;
22.02.2024;14:04;37,820;
22.02.2024;13:04;37,830;
22.02.2024;12:04;37,830;
22.02.2024;11:04;37,830;
22.02.2024;10:04;37,840;
22.02.2024;09:04;37,850;
22.02.2024;08:04;37,840;
22.02.2024;07:04;37,650;
22.02.2024;06:04;37,660;
22.02.2024;05:04;37,650;
22.02.2024;04:04;37,650;
22.02.2024;03:04;37,640;
22.02.2024;02:04;37,640;
22.02.2024;01:04;37,630;
22.02.2024;00:04;37,630;
21.02.2024;23:04;37,620;
21.02.2024;22:04;37,610;
21.02.2024;21:04;37,600;
21.02.2024;20:04;37,600;
21.02.2024;19:04;37,600;
21.02.2024;18:04;37,580;
21.02.2024;17:04;37,570;
21.02.2024;16:04;37,580;
21.02.2024;15:04;37,600;
21.02.2024;14:04;37,830;
21.02.2024;13:04;37,840;
21.02.2024;12:04;37,830;
21.02.2024;11:04;37,840;
21.02.2024;10:04;37,840;
21.02.2024;09:04;37,830;
21.02.2024;08:04;37,630;
21.02.2024;07:04;37,630;
21.02.2024;06:04;37,630;
21.02.2024;05:04;37,620;
21.02.2024;04:04;37,610;
21.02.2024;03:04;37,610;
21.02.2024;02:04;37,610;
21.02.2024;01:04;37,600;
21.02.2024;00:10;37,590;
20.02.2024;23:04;37,580;
20.02.2024;22:04;37,590;
20.02.2024;21:04;37,610;
20.02.2024;20:04;37,840;
20.02.2024;19:04;37,850;
20.02.2024;18:04;37,840;
20.02.2024;17:04;37,650;
20.02.2024;16:04;37,650;
20.02.2024;15:04;37,650;
20.02.2024;14:04;37,640;
20.02.2024;13:04;37,650;
20.02.2024;12:04;37,660;
20.02.2024;11:04;37,650;
20.02.2024;10:04;37,650;
20.02.2024;09:04;37,640;
20.02.2024;08:04;37,640;
20.02.2024;07:04;37,630;
20.02.2024;06:04;37,630;
20.02.2024;05:04;37,630;
20.02.2024;04:04;37,620;
20.02.2024;03:04;37,610;
20.02.2024;02:04;37,610;
20.02.2024;01:04;37,610;
20.02.2024;00:04;37,590;
19.02.2024;23:04;37,580;
19.02.2024;22:04;37,600;
19.02.2024;21:04;37,610;
19.02.2024;20:04;37,840;
19.02.2024;19:04;37,850;
19.02.2024;18:04;37,790;
19.02.2024;17:04;37,590;
19.02.2024;16:04;37,580;
19.02.2024;15:04;37,590;
19.02.2024;14:04;37,610;
19.02.2024;13:04;37,840;
19.02.2024;12:04;37,850;
19.02.2024;11:04;37,860;
19.02.2024;10:04;37,840;
19.02.2024;09:04;37,630;