29.03.2024;08:25;98,900;
29.03.2024;08:10;98,800;
29.03.2024;07:55;98,700;
29.03.2024;07:40;98,700;
29.03.2024;07:25;98,600;
29.03.2024;07:10;98,600;
29.03.2024;06:55;98,500;
29.03.2024;06:40;98,600;
29.03.2024;06:25;98,500;
29.03.2024;06:10;98,400;
29.03.2024;05:55;98,400;
29.03.2024;05:40;98,400;
29.03.2024;05:25;98,300;
29.03.2024;05:10;98,200;
29.03.2024;04:55;98,200;
29.03.2024;04:40;98,200;
29.03.2024;04:25;98,100;
29.03.2024;04:10;98,100;
29.03.2024;03:55;98,000;
29.03.2024;03:40;97,900;
29.03.2024;03:25;97,800;
29.03.2024;03:10;97,700;
29.03.2024;02:55;97,700;
29.03.2024;02:40;97,700;
29.03.2024;02:25;97,500;
29.03.2024;02:10;97,500;
29.03.2024;01:55;97,400;
29.03.2024;01:40;97,400;
29.03.2024;01:25;97,300;
29.03.2024;01:10;97,200;
29.03.2024;00:55;97,000;
29.03.2024;00:40;97,000;
29.03.2024;00:24;96,800;
29.03.2024;00:09;96,700;
28.03.2024;23:54;96,600;
28.03.2024;23:39;96,400;
28.03.2024;23:24;96,300;
28.03.2024;23:09;96,200;
28.03.2024;22:54;96,000;
28.03.2024;22:39;95,800;
28.03.2024;22:24;95,700;
28.03.2024;22:09;95,500;
28.03.2024;21:54;95,400;
28.03.2024;21:39;95,200;
28.03.2024;21:24;95,000;
28.03.2024;21:09;94,800;
28.03.2024;20:54;94,600;
28.03.2024;20:39;94,400;
28.03.2024;20:24;94,200;
28.03.2024;20:09;94,000;
28.03.2024;19:54;93,700;
28.03.2024;19:39;93,400;
28.03.2024;19:24;93,200;
28.03.2024;19:09;92,900;
28.03.2024;18:54;92,600;
28.03.2024;18:39;92,400;
28.03.2024;18:24;92,000;
28.03.2024;18:09;91,800;
28.03.2024;17:54;91,500;
28.03.2024;17:39;91,200;
28.03.2024;17:24;90,800;
28.03.2024;17:09;90,500;
28.03.2024;16:54;90,100;
28.03.2024;16:39;89,800;
28.03.2024;16:24;89,400;
28.03.2024;16:09;89,000;
28.03.2024;15:54;88,700;
28.03.2024;15:39;88,300;
28.03.2024;15:24;88,000;
28.03.2024;15:09;87,600;
28.03.2024;14:54;87,200;
28.03.2024;14:39;86,900;
28.03.2024;14:24;86,600;
28.03.2024;14:09;86,200;
28.03.2024;13:54;85,900;
28.03.2024;13:39;85,600;
28.03.2024;13:24;85,400;
28.03.2024;12:54;85,000;
28.03.2024;12:39;84,900;
28.03.2024;12:24;84,700;
28.03.2024;12:09;84,600;
28.03.2024;11:54;84,600;
28.03.2024;11:39;84,600;
28.03.2024;11:24;84,600;
28.03.2024;11:09;84,600;
28.03.2024;10:54;84,500;
28.03.2024;10:39;84,500;
28.03.2024;10:24;84,500;
28.03.2024;10:09;84,500;
28.03.2024;09:54;84,500;
28.03.2024;09:39;84,500;
28.03.2024;09:24;84,600;
28.03.2024;09:09;84,600;
28.03.2024;08:54;84,600;
28.03.2024;08:39;84,600;
28.03.2024;08:24;84,600;
28.03.2024;08:08;84,600;
28.03.2024;07:53;84,700;
28.03.2024;07:38;84,700;
28.03.2024;07:23;84,800;
28.03.2024;07:08;84,800;
28.03.2024;06:53;84,900;
28.03.2024;06:38;84,900;
28.03.2024;06:23;84,900;
28.03.2024;05:53;85,000;
28.03.2024;05:38;85,000;
28.03.2024;05:08;85,100;
28.03.2024;04:53;85,100;
28.03.2024;04:38;85,100;
28.03.2024;04:23;85,200;
28.03.2024;04:08;85,200;
28.03.2024;03:38;85,300;
28.03.2024;03:23;85,300;
28.03.2024;03:08;85,300;
28.03.2024;02:53;85,300;
28.03.2024;02:38;85,300;
28.03.2024;02:23;85,400;
28.03.2024;02:08;85,300;
28.03.2024;01:53;85,400;
28.03.2024;01:38;85,400;
28.03.2024;01:23;85,400;
28.03.2024;01:08;85,500;
28.03.2024;00:53;85,500;
28.03.2024;00:38;85,500;
28.03.2024;00:23;85,500;
28.03.2024;00:08;85,600;
27.03.2024;23:53;85,600;
27.03.2024;23:38;85,600;
27.03.2024;23:23;85,600;
27.03.2024;23:08;85,600;
27.03.2024;22:53;85,600;
27.03.2024;22:38;85,700;
27.03.2024;22:23;85,700;
27.03.2024;22:08;85,700;
27.03.2024;21:53;85,700;
27.03.2024;21:38;85,700;
27.03.2024;21:23;85,800;
27.03.2024;21:08;85,800;
27.03.2024;20:53;85,800;
27.03.2024;20:38;85,800;
27.03.2024;20:23;85,800;
27.03.2024;20:08;85,800;
27.03.2024;19:53;85,800;
27.03.2024;19:38;85,800;
27.03.2024;19:23;85,800;
27.03.2024;19:08;85,800;
27.03.2024;18:53;85,800;
27.03.2024;18:38;85,800;
27.03.2024;18:23;85,800;
27.03.2024;18:08;85,800;
27.03.2024;17:53;85,800;
27.03.2024;17:38;85,800;
27.03.2024;17:23;85,800;
27.03.2024;17:08;85,800;
27.03.2024;16:53;85,800;
27.03.2024;16:38;85,800;
27.03.2024;16:23;85,800;
27.03.2024;16:08;85,900;
27.03.2024;15:53;85,900;
27.03.2024;15:38;85,900;
27.03.2024;15:22;85,900;
27.03.2024;15:07;86,000;
27.03.2024;14:52;86,100;
27.03.2024;14:37;86,100;
27.03.2024;14:22;86,100;
27.03.2024;13:52;86,200;
27.03.2024;13:37;86,200;
27.03.2024;13:22;86,300;
27.03.2024;13:07;86,300;
27.03.2024;12:52;86,300;
27.03.2024;12:37;86,300;
27.03.2024;12:22;86,300;
27.03.2024;12:07;86,300;
27.03.2024;11:52;86,300;
27.03.2024;11:37;86,300;
27.03.2024;11:22;86,300;
27.03.2024;11:07;86,300;
27.03.2024;10:52;86,200;
27.03.2024;10:37;86,200;
27.03.2024;10:22;86,200;
27.03.2024;10:07;86,200;
27.03.2024;09:52;86,200;
27.03.2024;09:37;86,200;
27.03.2024;09:22;86,200;
27.03.2024;09:07;86,200;
27.03.2024;08:52;86,200;
27.03.2024;08:37;86,300;
27.03.2024;08:22;86,300;
27.03.2024;08:07;86,300;
27.03.2024;07:52;86,300;
27.03.2024;07:37;86,300;
27.03.2024;07:22;86,400;
27.03.2024;07:07;86,400;
27.03.2024;06:52;86,500;
27.03.2024;06:37;86,600;
27.03.2024;06:22;86,600;
27.03.2024;06:07;86,600;
27.03.2024;05:52;86,600;
27.03.2024;05:37;86,700;
27.03.2024;05:22;86,700;
27.03.2024;05:07;86,700;
27.03.2024;04:52;86,800;
27.03.2024;04:37;86,800;
27.03.2024;04:22;86,800;
27.03.2024;04:07;86,900;
27.03.2024;03:52;86,900;
27.03.2024;03:37;86,900;
27.03.2024;03:22;87,000;
27.03.2024;03:07;87,000;
27.03.2024;02:52;87,100;
27.03.2024;02:37;87,100;
27.03.2024;02:22;87,200;
27.03.2024;02:07;87,200;
27.03.2024;01:52;87,300;
27.03.2024;01:37;87,300;
27.03.2024;01:22;87,400;
27.03.2024;01:07;87,400;
27.03.2024;00:52;87,500;
27.03.2024;00:37;87,500;
27.03.2024;00:22;87,600;
27.03.2024;00:07;87,600;
26.03.2024;23:52;87,700;
26.03.2024;23:37;87,800;
26.03.2024;23:21;87,900;
26.03.2024;23:06;87,900;
26.03.2024;22:51;88,000;
26.03.2024;22:36;88,100;
26.03.2024;22:21;88,100;
26.03.2024;22:06;88,200;
26.03.2024;21:51;88,300;
26.03.2024;21:36;88,300;
26.03.2024;21:21;88,400;
26.03.2024;21:06;88,500;
26.03.2024;20:51;88,600;
26.03.2024;20:36;88,600;
26.03.2024;20:21;88,700;
26.03.2024;20:06;88,800;
26.03.2024;19:51;88,800;
26.03.2024;19:36;88,900;
26.03.2024;19:21;88,900;
26.03.2024;19:06;89,000;
26.03.2024;18:51;89,100;
26.03.2024;18:36;89,200;
26.03.2024;18:21;89,200;
26.03.2024;18:06;89,300;
26.03.2024;17:51;89,400;
26.03.2024;17:36;89,500;
26.03.2024;17:21;89,500;
26.03.2024;17:06;89,600;
26.03.2024;16:51;89,700;
26.03.2024;16:36;89,800;
26.03.2024;16:21;89,900;
26.03.2024;16:06;90,000;
26.03.2024;15:51;90,100;
26.03.2024;15:36;90,200;
26.03.2024;15:21;90,300;
26.03.2024;15:06;90,300;
26.03.2024;14:51;90,500;
26.03.2024;14:36;90,500;
26.03.2024;14:21;90,700;
26.03.2024;14:06;90,700;
26.03.2024;13:51;90,700;
26.03.2024;13:36;90,800;
26.03.2024;13:21;90,700;
26.03.2024;13:06;90,800;
26.03.2024;12:51;90,700;
26.03.2024;12:36;90,700;
26.03.2024;12:21;90,700;
26.03.2024;12:06;90,700;
26.03.2024;11:51;90,700;
26.03.2024;11:36;90,600;
26.03.2024;11:21;90,500;
26.03.2024;11:06;90,500;
26.03.2024;10:51;90,500;
26.03.2024;10:36;90,500;
26.03.2024;10:21;90,400;
26.03.2024;10:06;90,400;
26.03.2024;09:51;90,300;
26.03.2024;09:36;90,300;
26.03.2024;09:21;90,300;
26.03.2024;09:06;90,400;
26.03.2024;08:51;90,500;
26.03.2024;08:36;90,500;
26.03.2024;08:21;90,500;
26.03.2024;08:06;90,700;
26.03.2024;07:51;90,700;
26.03.2024;07:36;90,800;
26.03.2024;07:21;90,800;
26.03.2024;07:06;90,800;
26.03.2024;06:50;91,000;
26.03.2024;06:35;91,000;
26.03.2024;06:20;91,100;
26.03.2024;06:05;91,200;
26.03.2024;05:50;91,200;
26.03.2024;05:35;91,300;
26.03.2024;05:20;91,400;
26.03.2024;05:05;91,500;
26.03.2024;04:50;91,500;
26.03.2024;04:35;91,700;
26.03.2024;04:20;91,700;
26.03.2024;04:05;91,700;
26.03.2024;03:50;91,700;
26.03.2024;03:35;91,900;
26.03.2024;03:20;91,900;
26.03.2024;03:05;91,900;
26.03.2024;02:50;92,000;
26.03.2024;02:35;92,000;
26.03.2024;02:20;92,100;
26.03.2024;02:05;92,200;
26.03.2024;01:50;92,200;
26.03.2024;01:35;92,400;
26.03.2024;01:20;92,400;
26.03.2024;01:05;92,500;
26.03.2024;00:50;92,500;
26.03.2024;00:35;92,600;
26.03.2024;00:20;92,700;
26.03.2024;00:05;92,800;
25.03.2024;23:50;92,900;
25.03.2024;23:35;92,900;
25.03.2024;23:20;93,000;
25.03.2024;23:05;93,100;
25.03.2024;22:50;93,200;
25.03.2024;22:35;93,200;
25.03.2024;22:20;93,200;
25.03.2024;22:05;93,400;
25.03.2024;21:50;93,400;
25.03.2024;21:35;93,600;
25.03.2024;21:20;93,600;
25.03.2024;21:05;93,700;
25.03.2024;20:50;93,700;
25.03.2024;20:35;93,900;
25.03.2024;20:20;93,900;
25.03.2024;20:05;94,000;
25.03.2024;19:50;94,100;
25.03.2024;19:35;94,100;
25.03.2024;19:20;94,200;
25.03.2024;19:05;94,300;
25.03.2024;18:50;94,300;
25.03.2024;18:35;94,400;
25.03.2024;18:20;94,400;
25.03.2024;18:05;94,500;
25.03.2024;17:50;94,600;
25.03.2024;17:35;94,600;
25.03.2024;17:20;94,600;
25.03.2024;17:05;94,700;
25.03.2024;16:50;94,700;
25.03.2024;16:35;94,800;
25.03.2024;16:20;94,800;
25.03.2024;16:05;94,800;
25.03.2024;15:50;94,900;
25.03.2024;15:35;95,000;
25.03.2024;15:20;95,000;
25.03.2024;15:05;95,000;
25.03.2024;14:50;95,100;
25.03.2024;14:34;95,100;
25.03.2024;14:19;95,200;
25.03.2024;14:04;95,300;
25.03.2024;13:49;95,300;
25.03.2024;13:34;95,400;
25.03.2024;13:19;95,300;
25.03.2024;13:04;95,500;
25.03.2024;12:49;95,500;
25.03.2024;12:34;95,400;
25.03.2024;12:19;95,500;
25.03.2024;12:04;95,500;
25.03.2024;11:49;95,500;
25.03.2024;11:34;95,500;
25.03.2024;11:19;95,500;
25.03.2024;11:04;95,600;
25.03.2024;10:49;95,600;
25.03.2024;10:34;95,600;
25.03.2024;10:19;95,600;
25.03.2024;10:04;95,700;
25.03.2024;09:49;95,800;
25.03.2024;09:34;95,800;
25.03.2024;09:19;95,800;
25.03.2024;09:04;95,800;
25.03.2024;08:49;95,900;
25.03.2024;08:34;96,000;
25.03.2024;08:19;96,000;
25.03.2024;08:04;96,000;
25.03.2024;07:49;96,200;
25.03.2024;07:34;96,200;
25.03.2024;07:19;96,200;
25.03.2024;07:04;96,200;
25.03.2024;06:49;96,200;
25.03.2024;06:34;96,300;
25.03.2024;06:19;96,300;
25.03.2024;06:04;96,400;
25.03.2024;05:49;96,500;
25.03.2024;05:34;96,500;
25.03.2024;05:19;96,600;
25.03.2024;05:04;96,700;
25.03.2024;04:49;96,700;
25.03.2024;04:34;96,700;
25.03.2024;04:19;96,700;
25.03.2024;04:04;96,800;
25.03.2024;03:49;96,800;
25.03.2024;03:34;96,900;
25.03.2024;03:19;96,900;
25.03.2024;03:04;97,000;
25.03.2024;02:49;97,000;
25.03.2024;02:34;97,000;
25.03.2024;02:19;97,100;
25.03.2024;02:04;97,200;
25.03.2024;01:49;97,200;
25.03.2024;01:34;97,300;
25.03.2024;01:19;97,400;
25.03.2024;01:04;97,400;
25.03.2024;00:49;97,500;
25.03.2024;00:34;97,500;
25.03.2024;00:19;97,500;
25.03.2024;00:04;97,500;
24.03.2024;23:49;97,600;
24.03.2024;23:34;97,700;
24.03.2024;23:19;97,700;
24.03.2024;23:04;97,700;
24.03.2024;22:49;97,700;
24.03.2024;22:34;97,800;
24.03.2024;22:18;97,900;
24.03.2024;22:03;97,900;
24.03.2024;21:48;98,000;
24.03.2024;21:33;98,100;
24.03.2024;21:18;98,100;
24.03.2024;21:03;98,200;
24.03.2024;20:48;98,200;
24.03.2024;20:33;98,300;
24.03.2024;20:18;98,400;
24.03.2024;20:03;98,400;
24.03.2024;19:48;98,400;
24.03.2024;19:33;98,400;
24.03.2024;19:18;98,400;
24.03.2024;19:03;98,600;
24.03.2024;18:48;98,600;
24.03.2024;18:33;98,600;
24.03.2024;18:18;98,600;
24.03.2024;18:03;98,800;
24.03.2024;17:48;98,700;
24.03.2024;17:33;98,800;
24.03.2024;17:18;98,900;
24.03.2024;17:03;98,900;
24.03.2024;16:48;98,900;
24.03.2024;16:33;99,000;
24.03.2024;16:18;99,000;
24.03.2024;16:03;99,100;
24.03.2024;15:48;99,100;
24.03.2024;15:33;99,100;
24.03.2024;15:18;99,100;
24.03.2024;15:03;99,100;
24.03.2024;14:48;99,100;
24.03.2024;14:33;99,200;
24.03.2024;14:18;99,200;
24.03.2024;14:03;99,300;
24.03.2024;13:48;99,200;
24.03.2024;13:33;99,300;
24.03.2024;13:18;99,300;
24.03.2024;13:03;99,300;
24.03.2024;12:48;99,300;
24.03.2024;12:33;99,300;
24.03.2024;12:18;99,300;
24.03.2024;12:03;99,400;
24.03.2024;11:48;99,400;
24.03.2024;11:33;99,500;
24.03.2024;11:18;99,500;
24.03.2024;11:03;99,600;
24.03.2024;10:48;99,600;
24.03.2024;10:33;99,600;
24.03.2024;10:18;99,600;
24.03.2024;10:03;99,600;
24.03.2024;09:48;99,800;
24.03.2024;09:33;99,800;
24.03.2024;09:18;99,800;
24.03.2024;09:03;99,800;
24.03.2024;08:48;99,900;
24.03.2024;08:33;99,900;
24.03.2024;08:18;99,900;
24.03.2024;08:03;99,900;
24.03.2024;07:48;100,000;
24.03.2024;07:33;100,100;
24.03.2024;07:18;100,100;
24.03.2024;07:03;100,100;
24.03.2024;06:48;100,200;
24.03.2024;06:33;100,300;
24.03.2024;06:18;100,300;
24.03.2024;06:03;100,400;
24.03.2024;05:47;100,400;
24.03.2024;05:32;100,400;
24.03.2024;05:17;100,500;
24.03.2024;05:02;100,500;
24.03.2024;04:47;100,600;
24.03.2024;04:32;100,600;
24.03.2024;04:17;100,600;
24.03.2024;04:02;100,600;
24.03.2024;03:47;100,600;
24.03.2024;03:32;100,700;
24.03.2024;03:17;100,800;
24.03.2024;03:02;100,800;
24.03.2024;02:47;100,800;
24.03.2024;02:32;100,800;
24.03.2024;02:17;100,900;
24.03.2024;02:02;100,900;
24.03.2024;01:47;100,900;
24.03.2024;01:32;101,000;
24.03.2024;01:17;101,000;
24.03.2024;01:02;101,000;
24.03.2024;00:47;101,100;
24.03.2024;00:32;101,100;
24.03.2024;00:17;101,100;
24.03.2024;00:02;101,200;
23.03.2024;23:32;101,200;
23.03.2024;23:17;101,200;
23.03.2024;23:02;101,200;
23.03.2024;22:47;101,200;
23.03.2024;22:32;101,200;
23.03.2024;22:17;101,300;
23.03.2024;22:02;101,300;
23.03.2024;21:47;101,300;
23.03.2024;21:32;101,200;
23.03.2024;21:17;101,300;
23.03.2024;21:02;101,200;
23.03.2024;20:47;101,200;
23.03.2024;20:32;101,200;
23.03.2024;20:17;101,100;
23.03.2024;20:02;101,100;
23.03.2024;19:47;101,000;
23.03.2024;19:32;101,000;
23.03.2024;19:17;100,900;
23.03.2024;19:02;100,900;
23.03.2024;18:47;100,800;
23.03.2024;18:32;100,800;
23.03.2024;18:17;100,800;
23.03.2024;18:02;100,600;
23.03.2024;17:47;100,600;
23.03.2024;17:32;100,600;
23.03.2024;17:17;100,500;
23.03.2024;17:02;100,400;
23.03.2024;16:47;100,300;
23.03.2024;16:32;100,200;
23.03.2024;16:17;100,100;
23.03.2024;16:02;99,900;
23.03.2024;15:47;99,900;
23.03.2024;15:32;99,900;
23.03.2024;15:17;99,800;
23.03.2024;15:02;99,700;
23.03.2024;14:47;99,600;
23.03.2024;14:32;99,600;
23.03.2024;14:17;99,600;
23.03.2024;14:02;99,600;
23.03.2024;13:47;99,500;
23.03.2024;13:31;99,400;
23.03.2024;13:16;99,400;
23.03.2024;13:01;99,400;
23.03.2024;12:46;99,400;
23.03.2024;12:31;99,400;
23.03.2024;12:16;99,400;
23.03.2024;12:01;99,400;
23.03.2024;11:46;99,400;
23.03.2024;11:31;99,400;
23.03.2024;11:16;99,400;
23.03.2024;11:01;99,500;
23.03.2024;10:46;99,600;
23.03.2024;10:31;99,600;
23.03.2024;10:16;99,600;
23.03.2024;10:01;99,600;
23.03.2024;09:46;99,600;
23.03.2024;09:31;99,700;
23.03.2024;09:16;99,800;
23.03.2024;09:01;99,700;
23.03.2024;08:46;99,800;
23.03.2024;08:31;99,800;
23.03.2024;08:16;99,800;
23.03.2024;08:01;99,800;
23.03.2024;07:46;99,800;
23.03.2024;07:31;99,900;
23.03.2024;07:16;99,900;
23.03.2024;07:01;99,900;
23.03.2024;06:46;99,900;
23.03.2024;06:31;99,900;
23.03.2024;06:16;100,000;
23.03.2024;06:01;100,100;
23.03.2024;05:46;100,100;
23.03.2024;05:31;100,100;
23.03.2024;05:16;100,100;
23.03.2024;05:01;100,300;
23.03.2024;04:46;100,300;
23.03.2024;04:31;100,300;
23.03.2024;04:16;100,300;
23.03.2024;04:01;100,400;
23.03.2024;03:46;100,400;
23.03.2024;03:31;100,400;
23.03.2024;03:16;100,500;
23.03.2024;03:01;100,500;
23.03.2024;02:46;100,500;
23.03.2024;02:31;100,600;
23.03.2024;02:16;100,600;
23.03.2024;02:01;100,600;
23.03.2024;01:46;100,600;
23.03.2024;01:31;100,600;
23.03.2024;01:16;100,600;
23.03.2024;01:01;100,600;
23.03.2024;00:46;100,600;
23.03.2024;00:31;100,600;
23.03.2024;00:16;100,600;
23.03.2024;00:01;100,700;
22.03.2024;23:46;100,700;
22.03.2024;23:31;100,700;
22.03.2024;23:16;100,700;
22.03.2024;23:01;100,700;
22.03.2024;22:46;100,700;
22.03.2024;22:31;100,800;
22.03.2024;22:16;100,800;
22.03.2024;22:01;100,800;
22.03.2024;21:46;100,800;
22.03.2024;21:31;100,800;
22.03.2024;21:16;100,800;
22.03.2024;21:00;100,700;
22.03.2024;20:45;100,800;
22.03.2024;20:30;100,800;
22.03.2024;20:15;100,700;
22.03.2024;20:00;100,700;
22.03.2024;19:45;100,700;
22.03.2024;19:30;100,600;
22.03.2024;19:15;100,600;
22.03.2024;19:00;100,600;
22.03.2024;18:45;100,600;
22.03.2024;18:30;100,600;
22.03.2024;18:15;100,600;
22.03.2024;18:00;100,600;
22.03.2024;17:45;100,500;
22.03.2024;17:30;100,600;
22.03.2024;17:15;100,500;
22.03.2024;17:00;100,500;
22.03.2024;16:45;100,500;
22.03.2024;16:30;100,400;
22.03.2024;16:15;100,400;
22.03.2024;16:00;100,400;
22.03.2024;15:45;100,400;
22.03.2024;15:30;100,400;
22.03.2024;15:15;100,300;
22.03.2024;15:00;100,300;
22.03.2024;14:45;100,300;
22.03.2024;14:30;100,300;
22.03.2024;14:15;100,300;
22.03.2024;14:00;100,200;
22.03.2024;13:45;100,100;
22.03.2024;13:30;100,300;
22.03.2024;13:15;100,200;
22.03.2024;13:00;100,300;
22.03.2024;12:45;100,300;
22.03.2024;12:30;100,300;
22.03.2024;12:15;100,300;
22.03.2024;12:00;100,400;
22.03.2024;11:45;100,300;
22.03.2024;11:30;100,400;
22.03.2024;11:15;100,400;
22.03.2024;11:00;100,400;
22.03.2024;10:45;100,400;
22.03.2024;10:30;100,500;
22.03.2024;10:15;100,500;
22.03.2024;10:00;100,500;
22.03.2024;09:45;100,600;
22.03.2024;09:30;100,500;
22.03.2024;09:15;100,600;
22.03.2024;09:00;100,600;
22.03.2024;08:45;100,600;
22.03.2024;08:30;100,700;
22.03.2024;08:15;100,800;
22.03.2024;08:00;100,800;
22.03.2024;07:45;100,800;
22.03.2024;07:30;101,000;
22.03.2024;07:15;101,000;
22.03.2024;07:00;101,000;
22.03.2024;06:45;101,200;
22.03.2024;06:30;101,200;
22.03.2024;06:15;101,200;
22.03.2024;06:00;101,300;
22.03.2024;05:45;101,300;
22.03.2024;05:30;101,400;
22.03.2024;05:15;101,500;
22.03.2024;05:00;101,600;
22.03.2024;04:44;101,600;
22.03.2024;04:29;101,700;
22.03.2024;04:14;101,800;
22.03.2024;03:59;101,800;
22.03.2024;03:44;101,900;
22.03.2024;03:29;102,000;
22.03.2024;03:14;102,000;
22.03.2024;02:59;102,100;
22.03.2024;02:44;102,100;
22.03.2024;02:29;102,100;
22.03.2024;02:14;102,200;
22.03.2024;01:59;102,300;
22.03.2024;01:44;102,300;
22.03.2024;01:29;102,400;
22.03.2024;01:14;102,500;
22.03.2024;00:59;102,500;
22.03.2024;00:44;102,600;
22.03.2024;00:29;102,600;
22.03.2024;00:14;102,700;
21.03.2024;23:59;102,800;
21.03.2024;23:44;102,800;
21.03.2024;23:29;102,900;
21.03.2024;23:14;103,000;
21.03.2024;22:59;103,000;
21.03.2024;22:44;103,100;
21.03.2024;22:29;103,200;
21.03.2024;22:14;103,300;
21.03.2024;21:59;103,400;
21.03.2024;21:44;103,500;
21.03.2024;21:29;103,600;
21.03.2024;21:14;103,600;
21.03.2024;20:59;103,700;
21.03.2024;20:44;103,700;
21.03.2024;20:29;103,800;
21.03.2024;20:14;103,800;
21.03.2024;19:59;103,900;
21.03.2024;19:44;104,000;
21.03.2024;19:29;104,000;
21.03.2024;19:14;104,100;
21.03.2024;18:59;104,100;
21.03.2024;18:44;104,200;
21.03.2024;18:29;104,200;
21.03.2024;18:14;104,200;
21.03.2024;17:59;104,200;
21.03.2024;17:44;104,200;
21.03.2024;17:29;104,200;
21.03.2024;17:14;104,100;
21.03.2024;16:59;104,100;
21.03.2024;16:44;104,000;
21.03.2024;16:29;104,100;
21.03.2024;16:14;104,000;
21.03.2024;15:59;104,000;
21.03.2024;15:44;103,900;
21.03.2024;15:29;103,900;
21.03.2024;15:14;103,900;
21.03.2024;14:59;103,900;
21.03.2024;14:44;103,900;
21.03.2024;14:29;103,900;
21.03.2024;14:14;104,100;
21.03.2024;13:59;104,000;
21.03.2024;13:44;104,100;
21.03.2024;13:29;104,100;
21.03.2024;13:14;104,200;
21.03.2024;12:59;104,200;
21.03.2024;12:44;104,200;
21.03.2024;12:28;104,300;
21.03.2024;12:13;104,300;
21.03.2024;11:58;104,400;
21.03.2024;11:43;104,500;
21.03.2024;11:28;104,500;
21.03.2024;11:13;104,600;
21.03.2024;10:58;104,700;
21.03.2024;10:43;104,800;
21.03.2024;10:28;104,800;
21.03.2024;10:13;104,900;
21.03.2024;09:58;105,000;
21.03.2024;09:43;105,000;
21.03.2024;09:28;105,100;
21.03.2024;09:13;105,200;
21.03.2024;08:58;105,300;
21.03.2024;08:43;105,500;
21.03.2024;08:28;105,500;
21.03.2024;08:13;105,600;
21.03.2024;07:58;105,700;
21.03.2024;07:43;105,800;
21.03.2024;07:28;105,900;
21.03.2024;07:13;106,000;
21.03.2024;06:58;106,000;
21.03.2024;06:43;106,100;
21.03.2024;06:28;106,200;
21.03.2024;06:13;106,400;
21.03.2024;05:58;106,400;
21.03.2024;05:43;106,500;
21.03.2024;05:28;106,600;
21.03.2024;05:13;106,700;
21.03.2024;04:58;106,800;
21.03.2024;04:43;107,000;
21.03.2024;04:28;107,100;
21.03.2024;04:13;107,200;
21.03.2024;03:58;107,300;
21.03.2024;03:43;107,400;
21.03.2024;03:28;107,500;
21.03.2024;03:13;107,600;
21.03.2024;02:58;107,700;
21.03.2024;02:43;107,900;
21.03.2024;02:28;107,900;
21.03.2024;02:13;108,000;
21.03.2024;01:58;108,200;
21.03.2024;01:43;108,200;
21.03.2024;01:28;108,400;
21.03.2024;01:13;108,600;
21.03.2024;00:58;108,600;
21.03.2024;00:43;108,700;
21.03.2024;00:28;108,800;
21.03.2024;00:13;108,900;
20.03.2024;23:58;109,100;
20.03.2024;23:43;109,200;
20.03.2024;23:28;109,300;
20.03.2024;23:13;109,400;
20.03.2024;22:58;109,500;
20.03.2024;22:43;109,600;
20.03.2024;22:28;109,700;
20.03.2024;22:13;109,800;
20.03.2024;21:58;109,900;
20.03.2024;21:43;109,900;
20.03.2024;21:28;110,100;
20.03.2024;21:13;110,100;
20.03.2024;20:58;110,200;
20.03.2024;20:43;110,300;
20.03.2024;20:28;110,300;
20.03.2024;20:13;110,500;
20.03.2024;19:57;110,500;
20.03.2024;19:42;110,600;
20.03.2024;19:27;110,600;
20.03.2024;19:12;110,700;
20.03.2024;18:57;110,800;
20.03.2024;18:42;110,800;
20.03.2024;18:27;110,900;
20.03.2024;18:12;110,900;
20.03.2024;17:57;111,000;
20.03.2024;17:42;111,000;
20.03.2024;17:27;111,000;
20.03.2024;17:12;111,000;
20.03.2024;16:57;111,000;
20.03.2024;16:42;111,100;
20.03.2024;16:27;111,300;
20.03.2024;16:12;111,200;
20.03.2024;15:57;111,300;
20.03.2024;15:42;111,300;
20.03.2024;15:27;111,300;
20.03.2024;15:12;111,300;
20.03.2024;14:57;111,400;
20.03.2024;14:42;111,300;
20.03.2024;14:27;111,500;
20.03.2024;14:12;111,700;
20.03.2024;13:57;111,700;
20.03.2024;13:42;111,700;
20.03.2024;13:27;111,700;
20.03.2024;13:12;111,800;
20.03.2024;12:57;112,000;
20.03.2024;12:42;112,100;
20.03.2024;12:27;112,000;
20.03.2024;12:12;112,000;
20.03.2024;11:57;112,000;
20.03.2024;11:42;112,100;
20.03.2024;11:27;112,100;
20.03.2024;11:12;112,100;
20.03.2024;10:57;112,200;
20.03.2024;10:42;112,200;
20.03.2024;10:27;112,200;
20.03.2024;10:12;112,300;
20.03.2024;09:57;112,300;
20.03.2024;09:42;112,300;
20.03.2024;09:27;112,400;
20.03.2024;09:12;112,400;
20.03.2024;08:57;112,500;
20.03.2024;08:42;112,500;
20.03.2024;08:27;112,700;
20.03.2024;08:12;112,700;
20.03.2024;07:57;112,900;
20.03.2024;07:42;112,900;
20.03.2024;07:27;113,000;
20.03.2024;07:12;113,200;
20.03.2024;06:57;113,200;
20.03.2024;06:42;113,400;
20.03.2024;06:27;113,400;
20.03.2024;06:12;113,600;
20.03.2024;05:57;113,700;
20.03.2024;05:42;113,800;
20.03.2024;05:27;113,900;
20.03.2024;05:12;113,900;
20.03.2024;04:57;114,100;
20.03.2024;04:42;114,100;
20.03.2024;04:27;114,200;
20.03.2024;04:12;114,400;
20.03.2024;03:57;114,500;
20.03.2024;03:41;114,600;
20.03.2024;03:26;114,600;
20.03.2024;03:11;114,800;
20.03.2024;02:56;114,800;
20.03.2024;02:41;114,900;
20.03.2024;02:26;114,900;
20.03.2024;02:11;115,100;
20.03.2024;01:56;115,200;
20.03.2024;01:41;115,300;
20.03.2024;01:26;115,300;
20.03.2024;01:11;115,400;
20.03.2024;00:56;115,500;
20.03.2024;00:41;115,600;
20.03.2024;00:26;115,600;
20.03.2024;00:11;115,800;
19.03.2024;23:56;116,000;
19.03.2024;23:41;116,000;
19.03.2024;23:26;116,100;
19.03.2024;23:11;116,200;
19.03.2024;22:56;116,300;
19.03.2024;22:41;116,500;
19.03.2024;22:26;116,600;
19.03.2024;22:11;116,600;
19.03.2024;21:56;116,700;
19.03.2024;21:41;116,800;
19.03.2024;21:26;116,900;
19.03.2024;21:11;117,000;
19.03.2024;20:56;117,200;
19.03.2024;20:41;117,300;
19.03.2024;20:26;117,400;
19.03.2024;20:11;117,500;
19.03.2024;19:56;117,600;