23.09.2021;09:56;109,910;
23.09.2021;07:56;109,910;
23.09.2021;05:56;109,910;
23.09.2021;03:56;109,910;
23.09.2021;01:56;109,910;
22.09.2021;23:56;109,910;
22.09.2021;21:56;109,910;
22.09.2021;19:56;109,910;
22.09.2021;17:56;109,910;
22.09.2021;15:56;109,910;
22.09.2021;13:56;109,910;
22.09.2021;11:56;109,910;
22.09.2021;09:56;109,910;
22.09.2021;07:56;109,910;
22.09.2021;05:56;109,910;
22.09.2021;03:56;109,910;
22.09.2021;01:56;109,910;
21.09.2021;23:56;109,910;
21.09.2021;21:56;109,910;
21.09.2021;19:56;109,920;
21.09.2021;17:56;109,920;
21.09.2021;15:56;109,920;
21.09.2021;13:56;109,920;
21.09.2021;11:56;109,920;
21.09.2021;09:56;109,920;
21.09.2021;07:56;109,920;
21.09.2021;05:56;109,920;
21.09.2021;03:56;109,920;
21.09.2021;01:56;109,920;
20.09.2021;23:56;109,920;
20.09.2021;21:56;109,920;
20.09.2021;19:56;109,920;
20.09.2021;17:56;109,920;
20.09.2021;15:56;109,920;
20.09.2021;13:56;109,920;
20.09.2021;11:56;109,920;
20.09.2021;09:56;109,920;
20.09.2021;07:56;109,920;
20.09.2021;05:56;109,920;
20.09.2021;03:56;109,920;
20.09.2021;01:56;109,920;
19.09.2021;23:56;109,920;
19.09.2021;21:56;109,920;
19.09.2021;19:56;109,920;
19.09.2021;17:56;109,920;
19.09.2021;15:56;109,930;
19.09.2021;13:56;109,930;
19.09.2021;11:56;109,930;
19.09.2021;09:56;109,920;
19.09.2021;07:56;109,920;
19.09.2021;05:56;109,920;
19.09.2021;03:56;109,930;
19.09.2021;01:56;109,930;
18.09.2021;23:56;109,930;
18.09.2021;21:56;109,930;
18.09.2021;19:56;109,930;
18.09.2021;17:56;109,930;
18.09.2021;15:56;109,930;
18.09.2021;13:56;109,930;
18.09.2021;11:56;109,930;
18.09.2021;09:56;109,930;
18.09.2021;07:56;109,930;
18.09.2021;05:56;109,930;
18.09.2021;03:56;109,930;
18.09.2021;01:56;109,930;
17.09.2021;23:56;109,930;
17.09.2021;21:56;109,930;
17.09.2021;19:56;109,930;
17.09.2021;17:56;109,930;
17.09.2021;15:56;109,930;
17.09.2021;13:56;109,930;
17.09.2021;11:56;109,930;
17.09.2021;09:56;109,930;
17.09.2021;07:56;109,930;
17.09.2021;05:56;109,930;
17.09.2021;03:56;109,930;
17.09.2021;01:56;109,930;
16.09.2021;23:56;109,930;
16.09.2021;21:56;109,930;
16.09.2021;19:56;109,940;
16.09.2021;17:56;109,940;
16.09.2021;15:56;109,940;
16.09.2021;13:56;109,940;
16.09.2021;11:56;109,940;
16.09.2021;09:56;109,940;
16.09.2021;07:56;109,940;
16.09.2021;05:56;109,940;
16.09.2021;03:56;109,940;
16.09.2021;01:56;109,940;
15.09.2021;23:56;109,940;
15.09.2021;21:56;109,940;
15.09.2021;19:56;109,940;
15.09.2021;17:56;109,940;
15.09.2021;15:56;109,940;
15.09.2021;13:56;109,940;
15.09.2021;11:56;109,940;
15.09.2021;09:56;109,940;
15.09.2021;07:56;109,940;
15.09.2021;05:56;109,940;
15.09.2021;03:56;109,940;
15.09.2021;01:56;109,940;
14.09.2021;23:56;109,940;
14.09.2021;21:56;109,940;
14.09.2021;19:56;109,940;
14.09.2021;17:56;109,940;
14.09.2021;15:56;109,940;
14.09.2021;13:56;109,940;
14.09.2021;11:56;109,940;
14.09.2021;09:56;109,940;
14.09.2021;07:56;109,940;
14.09.2021;05:56;109,950;
14.09.2021;03:56;109,950;
14.09.2021;01:56;109,950;
13.09.2021;23:56;109,950;
13.09.2021;21:56;109,950;
13.09.2021;19:56;109,940;
13.09.2021;17:56;109,940;
13.09.2021;15:56;109,950;
13.09.2021;13:56;109,950;
13.09.2021;11:56;109,950;
13.09.2021;09:56;109,950;
13.09.2021;07:56;109,950;
13.09.2021;05:56;109,940;
13.09.2021;03:56;109,950;
13.09.2021;01:56;109,940;
12.09.2021;23:56;109,940;
12.09.2021;21:56;109,940;
12.09.2021;19:56;109,940;
12.09.2021;17:56;109,940;
12.09.2021;15:56;109,940;
12.09.2021;13:56;109,940;
12.09.2021;11:56;109,940;
12.09.2021;09:56;109,940;
12.09.2021;07:56;109,940;
12.09.2021;05:56;109,930;
12.09.2021;03:56;109,930;
12.09.2021;01:56;109,930;
11.09.2021;23:56;109,930;
11.09.2021;21:56;109,930;
11.09.2021;19:56;109,930;
11.09.2021;17:56;109,930;
11.09.2021;15:56;109,930;
11.09.2021;13:56;109,930;
11.09.2021;11:56;109,930;
11.09.2021;09:56;109,930;
11.09.2021;07:56;109,930;
11.09.2021;05:56;109,930;
11.09.2021;03:56;109,930;
11.09.2021;01:56;109,930;
10.09.2021;23:56;109,930;
10.09.2021;21:56;109,930;
10.09.2021;19:56;109,930;
10.09.2021;17:56;109,930;
10.09.2021;15:56;109,930;
10.09.2021;13:56;109,940;
10.09.2021;11:56;109,940;
10.09.2021;09:56;109,930;
10.09.2021;07:56;109,940;
10.09.2021;05:56;109,940;
10.09.2021;03:56;109,940;
10.09.2021;01:56;109,940;
09.09.2021;23:56;109,940;
09.09.2021;21:56;109,940;
09.09.2021;19:56;109,940;
09.09.2021;17:56;109,940;
09.09.2021;15:56;109,940;
09.09.2021;13:56;109,940;
09.09.2021;11:56;109,940;
09.09.2021;09:56;109,940;
09.09.2021;07:56;109,940;
09.09.2021;05:56;109,940;
09.09.2021;03:56;109,940;
09.09.2021;01:56;109,940;
08.09.2021;23:56;109,940;
08.09.2021;21:56;109,940;
08.09.2021;19:56;109,940;
08.09.2021;17:56;109,940;
08.09.2021;15:56;109,940;
08.09.2021;13:56;109,940;
08.09.2021;11:56;109,940;
08.09.2021;09:56;109,940;
08.09.2021;07:56;109,940;
08.09.2021;05:56;109,940;
08.09.2021;03:56;109,940;
08.09.2021;01:56;109,940;
07.09.2021;23:56;109,940;
07.09.2021;21:56;109,940;
07.09.2021;19:56;109,940;
07.09.2021;17:56;109,940;
07.09.2021;15:56;109,940;
07.09.2021;13:56;109,940;
07.09.2021;11:56;109,940;
07.09.2021;09:56;109,940;
07.09.2021;07:56;109,940;
07.09.2021;05:56;109,940;
07.09.2021;03:56;109,950;
07.09.2021;01:56;109,950;
06.09.2021;23:56;109,950;
06.09.2021;21:56;109,950;
06.09.2021;19:56;109,950;
06.09.2021;17:56;109,950;
06.09.2021;15:56;109,950;
06.09.2021;13:56;109,950;
06.09.2021;11:56;109,950;
06.09.2021;09:56;109,950;
06.09.2021;07:56;109,950;
06.09.2021;05:56;109,950;
06.09.2021;03:56;109,950;
06.09.2021;01:56;109,950;
05.09.2021;23:56;109,950;
05.09.2021;21:56;109,950;
05.09.2021;19:56;109,950;
05.09.2021;17:56;109,950;
05.09.2021;15:56;109,950;
05.09.2021;13:56;109,950;
05.09.2021;11:56;109,950;
05.09.2021;09:56;109,960;
05.09.2021;07:56;109,960;
05.09.2021;05:56;109,960;
05.09.2021;03:56;109,960;
05.09.2021;01:56;109,960;
04.09.2021;23:56;109,960;
04.09.2021;21:56;109,960;
04.09.2021;19:56;109,960;
04.09.2021;17:56;109,960;
04.09.2021;15:56;109,960;
04.09.2021;13:56;109,950;
04.09.2021;11:56;109,960;
04.09.2021;09:56;109,960;
04.09.2021;07:56;109,960;
04.09.2021;05:56;109,960;
04.09.2021;03:56;109,960;
04.09.2021;01:56;109,960;
03.09.2021;23:56;109,960;
03.09.2021;21:56;109,960;
03.09.2021;19:56;109,960;
03.09.2021;17:56;109,960;
03.09.2021;15:56;109,960;
03.09.2021;13:56;109,960;
03.09.2021;11:56;109,970;
03.09.2021;09:56;109,960;
03.09.2021;07:56;109,970;
03.09.2021;05:56;109,970;
03.09.2021;03:56;109,970;
03.09.2021;01:56;109,960;
02.09.2021;23:56;109,960;
02.09.2021;21:56;109,970;
02.09.2021;19:56;109,970;
02.09.2021;17:56;109,970;
02.09.2021;15:56;109,960;
02.09.2021;13:56;109,970;
02.09.2021;11:56;109,970;
02.09.2021;09:56;109,970;
02.09.2021;07:56;109,970;
02.09.2021;05:56;109,970;
02.09.2021;03:56;109,970;
02.09.2021;01:56;109,970;
01.09.2021;23:56;109,970;
01.09.2021;21:56;109,970;
01.09.2021;19:56;109,970;
01.09.2021;17:56;109,970;
01.09.2021;15:56;109,970;
01.09.2021;13:56;109,980;
01.09.2021;11:56;109,980;
01.09.2021;09:56;109,980;
01.09.2021;07:56;109,970;
01.09.2021;05:56;109,980;
01.09.2021;03:56;109,980;
01.09.2021;01:56;109,980;
31.08.2021;23:56;109,980;
31.08.2021;21:56;109,980;
31.08.2021;19:56;109,980;
31.08.2021;17:56;109,980;
31.08.2021;15:56;109,980;
31.08.2021;13:56;109,980;
31.08.2021;11:56;109,980;
31.08.2021;09:56;109,980;
31.08.2021;07:56;109,980;
31.08.2021;05:56;109,980;
31.08.2021;03:56;109,980;
31.08.2021;01:56;109,980;
30.08.2021;23:56;109,980;
30.08.2021;21:56;109,990;
30.08.2021;19:56;109,990;
30.08.2021;17:56;109,990;
30.08.2021;15:56;109,990;
30.08.2021;13:56;109,990;
30.08.2021;11:56;109,990;
30.08.2021;09:56;109,990;
30.08.2021;07:56;109,990;
30.08.2021;05:56;109,990;
30.08.2021;03:56;109,990;
30.08.2021;01:56;109,990;
29.08.2021;23:56;109,990;
29.08.2021;21:56;110,000;
29.08.2021;19:56;110,000;
29.08.2021;17:56;110,000;
29.08.2021;15:56;110,000;
29.08.2021;13:56;110,000;
29.08.2021;11:56;110,000;
29.08.2021;09:56;110,000;
29.08.2021;07:56;110,000;
29.08.2021;05:56;110,000;
29.08.2021;03:56;110,000;
29.08.2021;01:56;110,000;
28.08.2021;23:56;110,000;
28.08.2021;21:56;110,000;
28.08.2021;19:56;110,000;
28.08.2021;17:56;110,010;
28.08.2021;15:56;110,010;
28.08.2021;13:56;110,010;
28.08.2021;11:56;110,010;
28.08.2021;09:56;110,010;
28.08.2021;07:56;110,010;
28.08.2021;05:56;110,010;
28.08.2021;03:56;110,010;
28.08.2021;01:56;110,010;
27.08.2021;23:56;110,010;
27.08.2021;21:56;110,010;
27.08.2021;19:56;110,010;
27.08.2021;17:56;110,010;
27.08.2021;15:56;110,010;
27.08.2021;13:56;110,010;
27.08.2021;11:56;110,010;
27.08.2021;09:56;110,010;
27.08.2021;07:56;110,010;
27.08.2021;05:56;110,010;
27.08.2021;03:56;110,010;
27.08.2021;01:56;110,010;
26.08.2021;23:56;110,010;
26.08.2021;21:56;110,010;
26.08.2021;19:56;110,010;
26.08.2021;17:56;110,010;
26.08.2021;15:56;110,010;
26.08.2021;13:56;110,000;
26.08.2021;11:56;110,000;
26.08.2021;09:56;110,000;
26.08.2021;07:56;110,000;
26.08.2021;05:56;110,000;
26.08.2021;03:56;110,000;
26.08.2021;01:56;109,990;
25.08.2021;23:56;109,990;
25.08.2021;21:56;109,980;
25.08.2021;19:56;109,980;
25.08.2021;17:56;109,970;
25.08.2021;15:56;109,970;
25.08.2021;13:56;109,960;
25.08.2021;11:56;109,960;
25.08.2021;09:56;109,950;
25.08.2021;07:56;109,940;
25.08.2021;05:56;109,940;
25.08.2021;03:56;109,930;
25.08.2021;01:56;109,930;
24.08.2021;23:56;109,930;
24.08.2021;21:56;109,930;
24.08.2021;19:56;109,930;
24.08.2021;17:56;109,930;
24.08.2021;15:56;109,930;
24.08.2021;13:56;109,930;
24.08.2021;11:56;109,940;
24.08.2021;09:56;109,940;
24.08.2021;07:56;109,940;
24.08.2021;05:56;109,940;
24.08.2021;03:56;109,940;
24.08.2021;01:56;109,940;
23.08.2021;23:56;109,940;
23.08.2021;21:56;109,940;
23.08.2021;19:56;109,940;
23.08.2021;17:56;109,940;
23.08.2021;15:56;109,940;
23.08.2021;13:56;109,940;
23.08.2021;11:56;109,950;
23.08.2021;09:56;109,940;
23.08.2021;07:56;109,950;
23.08.2021;05:56;109,950;
23.08.2021;03:56;109,950;
23.08.2021;01:56;109,950;
22.08.2021;23:56;109,950;
22.08.2021;21:56;109,950;
22.08.2021;19:56;109,950;
22.08.2021;17:56;109,950;
22.08.2021;15:56;109,950;
22.08.2021;13:56;109,950;
22.08.2021;11:56;109,950;
22.08.2021;09:56;109,960;
22.08.2021;07:56;109,960;
22.08.2021;05:56;109,960;
22.08.2021;03:56;109,960;
22.08.2021;01:56;109,960;
21.08.2021;23:56;109,960;
21.08.2021;21:56;109,960;
21.08.2021;19:56;109,960;
21.08.2021;17:56;109,960;
21.08.2021;15:56;109,960;
21.08.2021;13:56;109,960;
21.08.2021;11:56;109,960;
21.08.2021;09:56;109,960;
21.08.2021;07:56;109,960;
21.08.2021;05:56;109,960;
21.08.2021;03:56;109,960;
21.08.2021;01:56;109,960;
20.08.2021;23:56;109,960;
20.08.2021;21:56;109,960;
20.08.2021;19:56;109,960;
20.08.2021;17:56;109,960;
20.08.2021;15:56;109,960;
20.08.2021;13:56;109,960;
20.08.2021;11:56;109,970;
20.08.2021;09:56;109,960;
20.08.2021;07:56;109,960;
20.08.2021;05:56;109,960;
20.08.2021;03:56;109,960;
20.08.2021;01:56;109,960;
19.08.2021;23:56;109,960;
19.08.2021;21:56;109,950;
19.08.2021;19:56;109,950;
19.08.2021;17:56;109,950;
19.08.2021;15:56;109,950;
19.08.2021;13:56;109,940;
19.08.2021;11:56;109,940;
19.08.2021;09:56;109,940;
19.08.2021;07:56;109,940;
19.08.2021;05:56;109,940;
19.08.2021;03:56;109,940;
19.08.2021;01:56;109,930;
18.08.2021;23:56;109,930;
18.08.2021;21:56;109,930;
18.08.2021;19:56;109,930;
18.08.2021;17:56;109,920;
18.08.2021;15:56;109,930;
18.08.2021;13:56;109,920;
18.08.2021;11:56;109,920;
18.08.2021;09:56;109,920;
18.08.2021;07:56;109,920;
18.08.2021;05:56;109,910;
18.08.2021;03:56;109,910;
18.08.2021;01:56;109,910;
17.08.2021;23:56;109,910;
17.08.2021;21:56;109,910;
17.08.2021;19:56;109,900;
17.08.2021;17:56;109,900;
17.08.2021;15:56;109,900;
17.08.2021;13:56;109,900;
17.08.2021;11:56;109,900;
17.08.2021;09:56;109,900;
17.08.2021;07:56;109,900;
17.08.2021;05:56;109,900;
17.08.2021;03:56;109,900;
17.08.2021;01:56;109,900;
16.08.2021;23:56;109,900;
16.08.2021;21:56;109,900;
16.08.2021;19:56;109,900;
16.08.2021;17:56;109,900;
16.08.2021;15:56;109,900;
16.08.2021;13:56;109,900;
16.08.2021;11:56;109,900;
16.08.2021;09:56;109,900;
16.08.2021;07:56;109,900;
16.08.2021;05:56;109,900;
16.08.2021;03:56;109,900;
16.08.2021;01:56;109,900;
15.08.2021;23:56;109,900;
15.08.2021;21:56;109,900;
15.08.2021;19:56;109,900;
15.08.2021;17:56;109,900;
15.08.2021;15:56;109,890;
15.08.2021;13:56;109,890;
15.08.2021;11:56;109,890;
15.08.2021;01:56;109,880;
14.08.2021;23:56;109,860;
14.08.2021;21:56;109,860;
14.08.2021;19:56;109,860;
14.08.2021;17:56;109,860;
14.08.2021;15:56;109,860;
14.08.2021;13:56;109,860;
14.08.2021;11:56;109,860;
14.08.2021;09:56;109,860;
14.08.2021;07:56;109,850;
14.08.2021;05:56;109,840;
14.08.2021;03:56;109,840;
14.08.2021;01:56;109,840;
13.08.2021;23:56;109,840;
13.08.2021;21:56;109,840;
13.08.2021;19:56;109,840;
13.08.2021;17:56;109,840;
13.08.2021;15:56;109,840;
13.08.2021;13:56;109,840;
13.08.2021;11:56;109,840;
13.08.2021;09:56;109,840;
13.08.2021;07:56;109,840;
13.08.2021;05:56;109,840;
13.08.2021;03:56;109,840;
13.08.2021;01:56;109,840;
12.08.2021;23:56;109,840;
12.08.2021;21:56;109,840;
12.08.2021;19:56;109,840;
12.08.2021;17:56;109,840;
12.08.2021;15:56;109,840;
12.08.2021;13:56;109,840;
12.08.2021;11:56;109,840;
12.08.2021;09:56;109,840;
12.08.2021;07:56;109,840;
12.08.2021;05:56;109,840;
12.08.2021;03:56;109,840;
12.08.2021;01:56;109,830;
11.08.2021;23:56;109,840;
11.08.2021;21:56;109,840;
11.08.2021;19:56;109,840;
11.08.2021;17:56;109,840;
11.08.2021;15:56;109,840;
11.08.2021;13:56;109,840;
11.08.2021;11:56;109,840;
11.08.2021;09:56;109,840;
11.08.2021;07:56;109,840;
11.08.2021;05:56;109,840;
11.08.2021;03:56;109,840;
11.08.2021;01:56;109,840;
10.08.2021;23:56;109,840;
10.08.2021;21:56;109,840;
10.08.2021;19:56;109,840;
10.08.2021;17:56;109,850;
10.08.2021;15:56;109,840;
10.08.2021;13:56;109,840;
10.08.2021;11:56;109,840;
10.08.2021;09:56;109,840;
10.08.2021;07:56;109,840;
10.08.2021;05:56;109,840;
10.08.2021;03:56;109,840;
10.08.2021;01:56;109,840;
09.08.2021;23:56;109,840;
09.08.2021;21:56;109,840;
09.08.2021;19:56;109,840;
09.08.2021;17:56;109,850;
09.08.2021;15:56;109,850;
09.08.2021;13:56;109,840;
09.08.2021;11:56;109,850;
09.08.2021;09:56;109,850;
09.08.2021;07:56;109,850;
09.08.2021;05:56;109,850;
09.08.2021;03:56;109,840;
09.08.2021;01:56;109,840;
08.08.2021;23:56;109,840;
08.08.2021;21:56;109,840;
08.08.2021;19:56;109,840;
08.08.2021;17:56;109,840;
08.08.2021;15:56;109,840;
08.08.2021;13:56;109,840;
08.08.2021;11:56;109,840;
08.08.2021;09:56;109,840;
08.08.2021;07:56;109,840;
08.08.2021;05:56;109,840;
08.08.2021;03:56;109,840;
08.08.2021;01:56;109,840;
07.08.2021;23:56;109,840;
07.08.2021;21:56;109,840;
07.08.2021;19:56;109,840;
07.08.2021;17:56;109,840;
07.08.2021;15:56;109,840;
07.08.2021;13:56;109,840;
07.08.2021;11:56;109,840;
07.08.2021;09:56;109,830;
07.08.2021;07:56;109,840;
07.08.2021;05:56;109,840;
07.08.2021;03:56;109,840;
07.08.2021;01:56;109,840;
06.08.2021;23:56;109,840;
06.08.2021;21:56;109,840;
06.08.2021;19:56;109,840;
06.08.2021;17:56;109,840;
06.08.2021;15:56;109,840;
06.08.2021;13:56;109,840;
06.08.2021;11:56;109,840;
06.08.2021;09:56;109,840;
06.08.2021;07:56;109,840;
06.08.2021;05:56;109,840;
06.08.2021;03:56;109,840;
06.08.2021;01:56;109,840;
05.08.2021;23:56;109,840;
05.08.2021;21:56;109,840;
05.08.2021;19:56;109,840;
05.08.2021;17:56;109,840;
05.08.2021;15:56;109,850;
05.08.2021;13:56;109,840;
05.08.2021;11:56;109,840;
05.08.2021;09:56;109,850;
05.08.2021;07:56;109,850;
05.08.2021;05:56;109,850;
05.08.2021;03:56;109,850;
05.08.2021;01:56;109,850;
04.08.2021;23:56;109,850;
04.08.2021;21:56;109,850;
04.08.2021;19:56;109,850;
04.08.2021;17:56;109,850;
04.08.2021;15:56;109,850;
04.08.2021;13:56;109,850;
04.08.2021;11:56;109,850;
04.08.2021;09:56;109,850;
04.08.2021;07:56;109,850;
04.08.2021;05:56;109,850;
04.08.2021;03:56;109,850;
04.08.2021;01:56;109,850;
03.08.2021;23:56;109,850;
03.08.2021;21:56;109,850;
03.08.2021;19:56;109,850;
03.08.2021;17:56;109,850;
03.08.2021;15:56;109,850;
03.08.2021;13:56;109,850;
03.08.2021;11:56;109,860;
03.08.2021;09:56;109,850;
03.08.2021;07:56;109,850;
03.08.2021;05:56;109,850;
03.08.2021;03:56;109,850;
03.08.2021;01:56;109,850;
02.08.2021;23:56;109,850;
02.08.2021;21:56;109,850;
02.08.2021;19:56;109,840;
02.08.2021;17:56;109,840;
02.08.2021;15:56;109,840;
02.08.2021;13:56;109,850;
02.08.2021;11:56;109,840;
02.08.2021;09:56;109,840;
02.08.2021;07:56;109,850;
02.08.2021;05:56;109,850;
02.08.2021;03:56;109,850;
02.08.2021;01:56;109,850;
01.08.2021;23:56;109,850;
01.08.2021;21:56;109,840;
01.08.2021;19:56;109,850;
01.08.2021;17:56;109,850;
01.08.2021;15:56;109,840;
01.08.2021;13:56;109,840;
01.08.2021;11:56;109,840;
01.08.2021;09:56;109,840;
01.08.2021;07:56;109,840;
01.08.2021;05:56;109,840;
01.08.2021;03:56;109,840;
01.08.2021;01:56;109,840;
31.07.2021;23:56;109,840;
31.07.2021;21:56;109,840;
31.07.2021;19:56;109,840;
31.07.2021;17:56;109,840;
31.07.2021;15:56;109,840;
31.07.2021;13:56;109,840;
31.07.2021;11:56;109,840;
31.07.2021;09:56;109,840;
31.07.2021;07:56;109,840;
31.07.2021;05:56;109,840;
31.07.2021;03:56;109,840;
31.07.2021;01:56;109,840;
30.07.2021;23:56;109,840;
30.07.2021;21:56;109,840;
30.07.2021;19:56;109,840;
30.07.2021;17:56;109,840;
30.07.2021;15:56;109,840;
30.07.2021;13:56;109,840;
30.07.2021;11:56;109,840;
30.07.2021;09:56;109,840;
30.07.2021;07:56;109,840;
30.07.2021;05:56;109,840;
30.07.2021;03:56;109,840;
30.07.2021;01:56;109,840;
29.07.2021;23:56;109,840;
29.07.2021;21:56;109,840;
29.07.2021;19:56;109,840;
29.07.2021;17:56;109,840;
29.07.2021;15:56;109,840;
29.07.2021;13:56;109,840;
29.07.2021;11:56;109,840;
29.07.2021;09:56;109,850;
29.07.2021;07:56;109,850;
29.07.2021;05:56;109,850;
29.07.2021;03:56;109,850;
29.07.2021;01:56;109,850;
28.07.2021;23:56;109,850;
28.07.2021;21:56;109,850;
28.07.2021;19:56;109,850;
28.07.2021;17:56;109,850;
28.07.2021;15:56;109,850;
28.07.2021;13:56;109,850;
28.07.2021;11:56;109,840;
28.07.2021;09:56;109,830;
28.07.2021;07:56;109,830;
28.07.2021;05:56;109,830;
28.07.2021;03:56;109,830;
28.07.2021;01:56;109,830;
27.07.2021;23:56;109,830;
27.07.2021;21:56;109,830;
27.07.2021;19:56;109,830;
27.07.2021;17:56;109,830;
27.07.2021;15:56;109,840;
27.07.2021;13:56;109,830;
27.07.2021;11:56;109,830;
27.07.2021;09:56;109,830;
27.07.2021;07:56;109,830;
27.07.2021;05:56;109,830;
27.07.2021;03:56;109,830;
27.07.2021;01:56;109,830;
26.07.2021;23:56;109,830;
26.07.2021;21:56;109,830;
26.07.2021;19:56;109,830;
26.07.2021;17:56;109,830;
26.07.2021;15:56;109,830;
26.07.2021;13:56;109,840;
26.07.2021;11:56;109,840;
26.07.2021;09:56;109,840;
26.07.2021;07:56;109,840;
26.07.2021;05:56;109,840;
26.07.2021;03:56;109,840;
26.07.2021;01:56;109,840;
25.07.2021;23:56;109,840;
25.07.2021;21:56;109,840;
25.07.2021;19:56;109,840;
25.07.2021;17:56;109,830;
25.07.2021;15:56;109,840;
25.07.2021;13:56;109,840;
25.07.2021;11:56;109,840;
25.07.2021;09:56;109,840;
25.07.2021;07:56;109,840;
25.07.2021;05:56;109,840;
25.07.2021;03:56;109,840;
25.07.2021;01:56;109,840;
24.07.2021;23:56;109,840;
24.07.2021;21:56;109,840;
24.07.2021;19:56;109,840;
24.07.2021;17:56;109,840;
24.07.2021;15:56;109,840;
24.07.2021;13:56;109,840;
24.07.2021;11:56;109,840;
24.07.2021;09:56;109,840;
24.07.2021;07:56;109,840;
24.07.2021;05:56;109,840;
24.07.2021;03:56;109,840;
24.07.2021;01:56;109,840;
23.07.2021;23:56;109,840;
23.07.2021;21:56;109,840;
23.07.2021;19:56;109,840;
23.07.2021;17:56;109,840;
23.07.2021;15:56;109,840;
23.07.2021;13:56;109,850;
23.07.2021;11:56;109,840;
23.07.2021;09:56;109,850;
