28.03.2024;21:22;82,560;
28.03.2024;15:22;82,530;
28.03.2024;09:22;82,530;
28.03.2024;03:22;82,530;
27.03.2024;21:22;82,540;
27.03.2024;15:22;82,540;
27.03.2024;09:22;82,550;
27.03.2024;03:22;82,560;
26.03.2024;21:22;82,580;
26.03.2024;15:22;82,590;
26.03.2024;09:22;82,600;
26.03.2024;03:22;82,610;
25.03.2024;15:22;82,630;
25.03.2024;09:22;82,640;
25.03.2024;03:22;82,650;
24.03.2024;21:22;82,650;
24.03.2024;15:22;82,650;
24.03.2024;09:22;82,640;
24.03.2024;03:22;82,630;
23.03.2024;21:22;82,630;
23.03.2024;15:22;82,620;
23.03.2024;09:22;82,620;
23.03.2024;03:22;82,620;
22.03.2024;21:22;82,640;
22.03.2024;15:22;82,650;
22.03.2024;09:22;82,670;
22.03.2024;03:22;82,690;
21.03.2024;21:22;82,710;
21.03.2024;09:21;82,760;
21.03.2024;04:33;82,770;
21.03.2024;03:21;82,780;
20.03.2024;21:21;82,800;
20.03.2024;15:21;82,810;
20.03.2024;09:21;82,830;
20.03.2024;03:21;82,850;
19.03.2024;21:21;82,860;
19.03.2024;15:21;82,870;
19.03.2024;09:21;82,880;
19.03.2024;03:21;82,890;
18.03.2024;21:21;82,900;
18.03.2024;15:21;82,900;
18.03.2024;09:21;82,920;
18.03.2024;03:21;82,920;
17.03.2024;21:21;82,910;
17.03.2024;15:21;82,890;
17.03.2024;09:21;82,870;
17.03.2024;03:23;82,820;
16.03.2024;22:48;82,780;
16.03.2024;21:21;82,760;
16.03.2024;09:21;82,630;
16.03.2024;03:21;82,580;
15.03.2024;21:21;82,530;
15.03.2024;15:21;82,480;
15.03.2024;09:21;82,450;
15.03.2024;03:21;82,420;
14.03.2024;21:21;82,400;
14.03.2024;15:21;82,400;
14.03.2024;09:21;82,400;
14.03.2024;03:21;82,400;
13.03.2024;21:21;82,400;
13.03.2024;15:21;82,400;
13.03.2024;09:21;82,400;
13.03.2024;03:21;82,410;
12.03.2024;15:21;82,410;
12.03.2024;09:21;82,410;
12.03.2024;03:21;82,410;
11.03.2024;09:21;82,420;
11.03.2024;03:21;82,420;
10.03.2024;15:21;82,420;
10.03.2024;09:21;82,430;
10.03.2024;03:21;82,430;
09.03.2024;21:21;82,430;
09.03.2024;15:21;82,430;
09.03.2024;09:21;82,430;
09.03.2024;03:21;82,430;
08.03.2024;21:21;82,440;
08.03.2024;15:21;82,440;
08.03.2024;09:21;82,440;
08.03.2024;03:21;82,440;
07.03.2024;21:21;82,430;
07.03.2024;15:21;82,430;
07.03.2024;09:21;82,430;
07.03.2024;03:21;82,430;
06.03.2024;21:21;82,420;
06.03.2024;15:21;82,410;
06.03.2024;09:21;82,430;
06.03.2024;03:21;82,440;
05.03.2024;21:21;82,450;
05.03.2024;15:21;82,450;
05.03.2024;09:21;82,460;
05.03.2024;03:21;82,470;
04.03.2024;21:21;82,480;
04.03.2024;15:21;82,480;
04.03.2024;09:21;82,490;
04.03.2024;03:20;82,500;
03.03.2024;21:20;82,510;
03.03.2024;15:20;82,520;
03.03.2024;09:20;82,530;
03.03.2024;03:20;82,540;
02.03.2024;21:20;82,550;
02.03.2024;15:20;82,560;
02.03.2024;09:20;82,570;
02.03.2024;03:20;82,580;
01.03.2024;21:20;82,600;
01.03.2024;15:20;82,610;
01.03.2024;09:20;82,620;
01.03.2024;03:20;82,630;
29.02.2024;21:20;82,640;
29.02.2024;15:20;82,640;
29.02.2024;09:20;82,650;
29.02.2024;03:20;82,660;
28.02.2024;21:20;82,660;
28.02.2024;15:20;82,670;
28.02.2024;09:20;82,670;
28.02.2024;03:20;82,670;
27.02.2024;21:20;82,670;
27.02.2024;15:20;82,670;
27.02.2024;09:20;82,670;
27.02.2024;03:20;82,660;
26.02.2024;21:20;82,650;
26.02.2024;15:20;82,630;
26.02.2024;09:20;82,600;
26.02.2024;03:20;82,590;
25.02.2024;21:20;82,560;
25.02.2024;15:20;82,540;
25.02.2024;09:20;82,530;
25.02.2024;03:20;82,520;
24.02.2024;15:20;82,490;
24.02.2024;09:20;82,490;
24.02.2024;03:20;82,480;
23.02.2024;21:20;82,480;
23.02.2024;15:20;82,480;
23.02.2024;09:20;82,480;
23.02.2024;03:20;82,480;
22.02.2024;21:20;82,490;
22.02.2024;15:20;82,490;
22.02.2024;09:20;82,500;
22.02.2024;03:20;82,510;
21.02.2024;21:20;82,520;
21.02.2024;11:20;82,530;
21.02.2024;05:20;82,530;
20.02.2024;23:20;82,530;
20.02.2024;17:20;82,530;
20.02.2024;11:20;82,530;
20.02.2024;05:20;82,530;
19.02.2024;23:20;82,530;
19.02.2024;17:20;82,530;
19.02.2024;11:20;82,530;
19.02.2024;05:20;82,520;
18.02.2024;23:20;82,520;
18.02.2024;17:20;82,520;
18.02.2024;11:20;82,520;
18.02.2024;05:20;82,510;
17.02.2024;23:20;82,510;
17.02.2024;17:20;82,500;
17.02.2024;11:20;82,490;
17.02.2024;05:20;82,490;
16.02.2024;23:20;82,490;
16.02.2024;17:20;82,480;
16.02.2024;11:20;82,480;
16.02.2024;05:20;82,480;
15.02.2024;23:20;82,480;
15.02.2024;17:20;82,480;
15.02.2024;11:20;82,480;
15.02.2024;05:20;82,480;
14.02.2024;23:20;82,490;
14.02.2024;17:20;82,490;
14.02.2024;11:20;82,490;
14.02.2024;05:20;82,490;
13.02.2024;23:20;82,490;
13.02.2024;17:20;82,490;
13.02.2024;11:20;82,490;
13.02.2024;05:20;82,490;
12.02.2024;23:20;82,490;
12.02.2024;17:20;82,490;
12.02.2024;11:20;82,490;
11.02.2024;23:20;82,490;
11.02.2024;17:20;82,490;
11.02.2024;11:20;82,490;
11.02.2024;05:20;82,490;
10.02.2024;23:20;82,490;
10.02.2024;17:20;82,490;
10.02.2024;11:20;82,490;
10.02.2024;05:19;82,490;
09.02.2024;23:19;82,490;
09.02.2024;17:19;82,490;
09.02.2024;11:19;82,480;
09.02.2024;05:19;82,480;
08.02.2024;23:19;82,480;
08.02.2024;17:19;82,480;
08.02.2024;11:19;82,480;
08.02.2024;05:19;82,480;
07.02.2024;23:19;82,480;
07.02.2024;17:19;82,480;
07.02.2024;11:19;82,490;
07.02.2024;05:19;82,490;
06.02.2024;23:19;82,490;
06.02.2024;17:19;82,490;
06.02.2024;11:19;82,490;
06.02.2024;05:19;82,490;
05.02.2024;23:19;82,490;
05.02.2024;17:19;82,490;
05.02.2024;11:19;82,490;
05.02.2024;05:19;82,490;
04.02.2024;23:19;82,490;
04.02.2024;17:19;82,490;
04.02.2024;11:19;82,490;
04.02.2024;05:19;82,490;
03.02.2024;23:19;82,490;
03.02.2024;17:19;82,490;
03.02.2024;11:19;82,490;
03.02.2024;05:19;82,490;
02.02.2024;23:19;82,490;
02.02.2024;17:19;82,490;
02.02.2024;11:19;82,490;
02.02.2024;05:19;82,490;
01.02.2024;23:19;82,490;
01.02.2024;17:19;82,490;
01.02.2024;11:19;82,490;
01.02.2024;05:19;82,490;
31.01.2024;23:19;82,480;
31.01.2024;17:19;82,490;
31.01.2024;11:19;82,490;
31.01.2024;05:19;82,490;
30.01.2024;23:19;82,480;
30.01.2024;17:19;82,480;
30.01.2024;11:19;82,480;
30.01.2024;05:19;82,480;
29.01.2024;23:19;82,480;
29.01.2024;17:19;82,480;
29.01.2024;11:19;82,480;
29.01.2024;05:19;82,480;
28.01.2024;23:19;82,480;
