29.03.2024;13:00;134,000;
29.03.2024;11:00;134,000;
29.03.2024;09:00;134,000;
29.03.2024;07:00;134,000;
29.03.2024;05:00;134,000;
29.03.2024;03:00;134,000;
29.03.2024;01:00;134,000;
28.03.2024;23:00;134,000;
28.03.2024;21:00;134,000;
28.03.2024;19:00;133,000;
28.03.2024;17:00;133,000;
28.03.2024;15:00;133,000;
28.03.2024;13:00;133,000;
28.03.2024;11:00;133,000;
28.03.2024;09:00;133,000;
28.03.2024;07:00;133,000;
28.03.2024;05:00;133,000;
28.03.2024;03:00;133,000;
28.03.2024;01:00;133,000;
27.03.2024;23:00;133,000;
27.03.2024;21:00;133,000;
27.03.2024;19:00;133,000;
27.03.2024;17:00;133,000;
27.03.2024;15:00;133,000;
27.03.2024;13:00;133,000;
27.03.2024;11:00;133,000;
27.03.2024;09:00;133,000;
27.03.2024;07:00;133,000;
27.03.2024;05:00;132,000;
27.03.2024;03:00;132,000;
27.03.2024;01:00;132,000;
26.03.2024;23:00;132,000;
26.03.2024;21:00;132,000;
26.03.2024;19:00;132,000;
26.03.2024;17:00;132,000;
26.03.2024;15:00;132,000;
26.03.2024;13:00;132,000;
26.03.2024;11:00;132,000;
26.03.2024;09:00;132,000;
26.03.2024;07:00;132,000;
26.03.2024;05:00;132,000;
26.03.2024;03:00;132,000;
26.03.2024;01:00;132,000;
25.03.2024;23:00;132,000;
25.03.2024;21:00;132,000;
25.03.2024;19:00;132,000;
25.03.2024;17:00;132,000;
25.03.2024;15:00;132,000;
25.03.2024;13:00;132,000;
25.03.2024;11:00;131,000;
25.03.2024;09:00;132,000;
25.03.2024;07:00;131,000;
25.03.2024;05:00;131,000;
25.03.2024;03:00;131,000;
25.03.2024;01:00;131,000;
24.03.2024;23:00;131,000;
24.03.2024;21:00;131,000;
24.03.2024;19:00;131,000;
24.03.2024;17:00;131,000;
24.03.2024;15:00;131,000;
24.03.2024;13:00;130,000;
24.03.2024;11:00;131,000;
24.03.2024;09:00;131,000;
24.03.2024;07:00;131,000;
24.03.2024;05:00;131,000;
24.03.2024;03:00;130,000;
24.03.2024;01:00;131,000;
23.03.2024;23:00;131,000;
23.03.2024;21:00;130,000;
23.03.2024;19:00;130,000;
23.03.2024;17:00;130,000;
23.03.2024;15:00;130,000;
23.03.2024;13:00;129,000;
23.03.2024;11:00;130,000;
23.03.2024;09:00;130,000;
23.03.2024;07:00;130,000;
23.03.2024;05:00;130,000;
23.03.2024;03:00;130,000;
23.03.2024;01:00;130,000;
22.03.2024;23:00;130,000;
22.03.2024;21:00;130,000;
22.03.2024;19:00;130,000;
22.03.2024;17:00;129,000;
22.03.2024;15:00;129,000;
22.03.2024;13:00;129,000;
22.03.2024;11:00;129,000;
22.03.2024;09:00;129,000;
22.03.2024;07:00;129,000;
22.03.2024;05:00;129,000;
22.03.2024;03:00;129,000;
22.03.2024;01:00;129,000;
21.03.2024;23:00;129,000;
21.03.2024;21:00;129,000;
21.03.2024;19:00;129,000;
21.03.2024;17:00;129,000;
21.03.2024;15:00;129,000;
21.03.2024;13:00;128,000;
21.03.2024;11:00;128,000;
21.03.2024;09:00;128,000;
21.03.2024;07:00;128,000;
21.03.2024;05:00;128,000;
21.03.2024;03:00;128,000;
21.03.2024;01:00;128,000;
20.03.2024;23:00;128,000;
20.03.2024;21:00;128,000;
20.03.2024;19:00;128,000;
20.03.2024;17:00;128,000;
20.03.2024;15:00;128,000;
20.03.2024;13:00;128,000;
20.03.2024;11:00;128,000;
20.03.2024;09:00;128,000;
20.03.2024;07:00;128,000;
20.03.2024;05:00;128,000;
20.03.2024;03:00;128,000;
20.03.2024;01:00;128,000;
19.03.2024;23:00;127,000;
19.03.2024;21:00;127,000;
19.03.2024;19:00;127,000;
19.03.2024;17:00;127,000;
19.03.2024;15:00;127,000;
19.03.2024;13:00;127,000;
19.03.2024;11:00;127,000;
19.03.2024;09:00;127,000;
19.03.2024;07:00;127,000;
19.03.2024;05:00;127,000;
19.03.2024;03:00;127,000;
19.03.2024;01:00;126,000;
18.03.2024;23:00;126,000;
18.03.2024;21:00;126,000;
18.03.2024;19:00;126,000;
18.03.2024;17:00;126,000;
18.03.2024;15:00;126,000;
18.03.2024;13:00;126,000;
18.03.2024;11:00;126,000;
18.03.2024;09:00;126,000;
18.03.2024;07:00;126,000;
18.03.2024;05:00;126,000;
18.03.2024;03:00;126,000;
18.03.2024;01:00;126,000;
17.03.2024;23:00;125,000;
17.03.2024;21:00;125,000;
17.03.2024;19:00;125,000;
17.03.2024;17:00;125,000;
17.03.2024;15:00;125,000;
17.03.2024;13:00;125,000;
17.03.2024;11:00;125,000;
17.03.2024;09:00;125,000;
17.03.2024;07:00;125,000;
17.03.2024;05:00;124,000;
17.03.2024;03:00;124,000;
17.03.2024;01:00;124,000;
16.03.2024;23:00;123,000;
16.03.2024;21:00;123,000;
16.03.2024;19:00;123,000;
16.03.2024;17:00;123,000;
16.03.2024;15:00;122,000;
16.03.2024;13:00;122,000;
16.03.2024;11:00;122,000;
16.03.2024;09:00;122,000;
16.03.2024;07:00;122,000;
16.03.2024;05:00;122,000;
16.03.2024;03:00;122,000;
16.03.2024;01:00;121,000;
15.03.2024;23:00;121,000;
15.03.2024;21:00;121,000;
15.03.2024;19:00;121,000;
15.03.2024;17:00;121,000;
15.03.2024;15:00;121,000;
15.03.2024;13:00;121,000;
15.03.2024;11:00;121,000;
15.03.2024;09:00;121,000;
15.03.2024;07:00;121,000;
15.03.2024;05:00;121,000;
15.03.2024;03:00;121,000;
15.03.2024;01:00;121,000;
14.03.2024;23:00;121,000;
14.03.2024;21:00;121,000;
14.03.2024;19:00;121,000;
14.03.2024;17:00;121,000;
14.03.2024;15:00;121,000;
14.03.2024;13:00;120,000;
14.03.2024;11:00;120,000;
14.03.2024;09:00;121,000;
14.03.2024;07:00;121,000;
14.03.2024;05:00;121,000;
14.03.2024;03:00;121,000;
14.03.2024;01:00;121,000;
13.03.2024;23:00;121,000;
13.03.2024;21:00;121,000;
13.03.2024;19:00;121,000;
13.03.2024;17:00;121,000;
13.03.2024;15:00;121,000;
13.03.2024;13:00;120,000;
13.03.2024;11:00;121,000;
13.03.2024;09:00;121,000;
13.03.2024;07:00;121,000;
13.03.2024;05:00;121,000;
13.03.2024;03:00;121,000;
13.03.2024;01:00;121,000;
12.03.2024;23:00;121,000;
12.03.2024;21:00;121,000;
12.03.2024;19:00;121,000;
12.03.2024;17:00;121,000;
12.03.2024;15:00;121,000;
12.03.2024;13:00;121,000;
12.03.2024;11:00;121,000;
12.03.2024;09:00;121,000;
12.03.2024;07:00;121,000;
12.03.2024;05:00;121,000;
12.03.2024;03:00;121,000;
12.03.2024;01:00;121,000;
11.03.2024;23:00;121,000;
11.03.2024;21:00;121,000;
11.03.2024;19:00;121,000;
11.03.2024;17:00;121,000;
11.03.2024;15:00;121,000;
11.03.2024;13:00;121,000;
11.03.2024;11:00;121,000;
11.03.2024;09:00;121,000;
11.03.2024;07:00;121,000;
11.03.2024;05:00;121,000;
11.03.2024;03:00;121,000;
11.03.2024;01:00;121,000;
10.03.2024;23:00;121,000;
10.03.2024;21:00;121,000;
10.03.2024;19:00;121,000;
10.03.2024;17:00;121,000;
10.03.2024;15:00;121,000;
10.03.2024;13:00;121,000;
10.03.2024;11:00;121,000;
10.03.2024;09:00;121,000;
10.03.2024;07:00;121,000;
10.03.2024;05:00;121,000;
10.03.2024;03:00;121,000;
10.03.2024;01:00;121,000;
09.03.2024;23:00;121,000;
09.03.2024;21:00;121,000;
09.03.2024;19:00;121,000;
09.03.2024;17:00;121,000;
09.03.2024;15:00;121,000;
09.03.2024;13:00;121,000;
09.03.2024;11:00;121,000;
09.03.2024;09:00;122,000;
09.03.2024;07:00;121,000;
09.03.2024;05:00;122,000;
09.03.2024;03:00;121,000;
09.03.2024;01:00;121,000;
08.03.2024;23:00;122,000;
08.03.2024;21:00;121,000;
08.03.2024;19:00;121,000;
08.03.2024;17:00;122,000;
08.03.2024;15:00;122,000;
08.03.2024;13:00;121,000;
08.03.2024;11:00;122,000;
08.03.2024;09:00;121,000;
08.03.2024;07:00;121,000;
08.03.2024;05:00;122,000;
08.03.2024;03:00;122,000;
08.03.2024;01:00;122,000;
07.03.2024;23:00;122,000;
07.03.2024;21:00;122,000;
07.03.2024;19:00;121,000;
07.03.2024;17:00;122,000;
07.03.2024;15:00;121,000;
07.03.2024;13:00;122,000;
07.03.2024;11:00;122,000;
07.03.2024;09:00;122,000;
07.03.2024;07:00;122,000;
07.03.2024;05:00;122,000;
07.03.2024;03:00;122,000;
07.03.2024;01:00;122,000;
06.03.2024;23:00;122,000;
06.03.2024;21:00;122,000;
06.03.2024;19:00;122,000;
06.03.2024;17:00;122,000;
06.03.2024;15:00;122,000;
06.03.2024;13:00;122,000;
06.03.2024;11:00;122,000;
06.03.2024;09:00;122,000;
06.03.2024;07:00;122,000;
06.03.2024;05:00;122,000;
06.03.2024;03:00;122,000;
06.03.2024;01:00;122,000;
05.03.2024;23:00;122,000;
05.03.2024;21:00;122,000;
05.03.2024;19:00;122,000;
05.03.2024;17:00;122,000;
05.03.2024;15:00;122,000;
05.03.2024;13:00;122,000;
05.03.2024;11:00;122,000;
05.03.2024;09:00;122,000;
05.03.2024;07:00;122,000;
05.03.2024;05:00;122,000;
05.03.2024;03:00;122,000;
05.03.2024;01:00;122,000;
04.03.2024;23:00;122,000;
04.03.2024;21:00;122,000;
04.03.2024;19:00;122,000;
04.03.2024;17:00;122,000;
04.03.2024;15:00;122,000;
04.03.2024;13:00;122,000;
04.03.2024;11:00;122,000;
04.03.2024;09:00;122,000;
04.03.2024;07:00;122,000;
04.03.2024;05:00;122,000;
04.03.2024;03:00;122,000;
04.03.2024;01:00;122,000;
03.03.2024;23:00;122,000;
03.03.2024;21:00;122,000;
03.03.2024;19:00;122,000;
03.03.2024;17:00;122,000;
03.03.2024;15:00;122,000;
03.03.2024;13:00;122,000;
03.03.2024;11:00;122,000;
03.03.2024;09:00;122,000;
03.03.2024;07:00;122,000;
03.03.2024;05:00;122,000;
03.03.2024;03:00;122,000;
03.03.2024;01:00;122,000;
02.03.2024;23:00;122,000;
02.03.2024;21:00;122,000;
02.03.2024;19:00;122,000;
02.03.2024;17:00;122,000;
02.03.2024;15:00;122,000;
02.03.2024;13:00;122,000;
02.03.2024;11:00;122,000;
02.03.2024;09:00;122,000;
02.03.2024;07:00;122,000;
02.03.2024;05:00;122,000;
02.03.2024;03:00;122,000;
02.03.2024;01:00;122,000;
01.03.2024;23:00;122,000;
01.03.2024;21:00;122,000;
01.03.2024;19:00;122,000;
01.03.2024;17:00;122,000;
01.03.2024;15:00;122,000;
01.03.2024;13:00;122,000;
01.03.2024;11:00;122,000;
01.03.2024;09:00;122,000;
01.03.2024;07:00;122,000;
01.03.2024;05:00;122,000;
01.03.2024;03:00;122,000;
01.03.2024;01:00;122,000;
29.02.2024;23:00;122,000;
29.02.2024;21:00;122,000;
29.02.2024;19:00;122,000;
29.02.2024;17:00;122,000;
29.02.2024;15:00;122,000;
29.02.2024;13:00;122,000;
29.02.2024;11:00;122,000;
29.02.2024;09:00;122,000;
29.02.2024;07:00;122,000;
29.02.2024;05:00;122,000;
29.02.2024;03:00;122,000;
29.02.2024;01:00;122,000;
28.02.2024;23:00;122,000;
28.02.2024;21:00;122,000;
28.02.2024;19:00;122,000;
28.02.2024;17:00;122,000;
28.02.2024;15:00;122,000;
28.02.2024;13:00;122,000;
28.02.2024;11:00;122,000;
28.02.2024;09:00;122,000;
28.02.2024;07:00;122,000;
28.02.2024;05:00;122,000;
28.02.2024;03:00;122,000;
28.02.2024;01:00;122,000;
27.02.2024;23:00;122,000;
27.02.2024;21:00;122,000;
27.02.2024;19:00;122,000;
27.02.2024;17:00;122,000;
27.02.2024;15:00;122,000;
27.02.2024;13:00;122,000;
27.02.2024;11:00;122,000;
27.02.2024;09:00;122,000;
27.02.2024;07:00;122,000;
27.02.2024;05:00;122,000;
27.02.2024;03:00;122,000;
27.02.2024;01:00;122,000;
26.02.2024;23:00;122,000;
26.02.2024;21:00;122,000;
26.02.2024;19:00;122,000;
26.02.2024;17:00;121,000;
26.02.2024;15:00;121,000;
26.02.2024;13:00;121,000;
26.02.2024;11:00;121,000;
26.02.2024;09:00;122,000;
26.02.2024;07:00;122,000;
26.02.2024;05:00;121,000;
26.02.2024;03:00;121,000;
26.02.2024;01:00;121,000;
25.02.2024;23:00;121,000;
25.02.2024;21:00;121,000;
25.02.2024;19:00;122,000;
25.02.2024;17:00;121,000;
25.02.2024;15:00;121,000;
25.02.2024;13:00;121,000;
25.02.2024;11:00;121,000;
25.02.2024;09:00;121,000;
25.02.2024;07:00;121,000;
25.02.2024;05:00;121,000;
25.02.2024;03:00;121,000;
25.02.2024;01:00;121,000;
24.02.2024;23:00;121,000;
24.02.2024;21:00;121,000;
24.02.2024;19:00;120,000;
24.02.2024;17:00;120,000;
24.02.2024;15:00;120,000;
24.02.2024;13:00;120,000;
24.02.2024;11:00;120,000;
24.02.2024;09:00;120,000;
24.02.2024;07:00;120,000;
24.02.2024;05:00;120,000;
24.02.2024;03:00;120,000;
24.02.2024;01:00;121,000;
23.02.2024;23:00;120,000;
23.02.2024;21:00;120,000;
23.02.2024;19:00;121,000;
23.02.2024;17:00;121,000;
23.02.2024;15:00;121,000;
23.02.2024;13:00;120,000;
23.02.2024;11:00;120,000;
23.02.2024;09:00;120,000;
23.02.2024;07:00;120,000;
23.02.2024;05:00;120,000;
23.02.2024;03:00;121,000;
23.02.2024;01:00;120,000;
22.02.2024;23:00;121,000;
22.02.2024;21:00;120,000;
22.02.2024;19:00;121,000;
22.02.2024;17:00;120,000;
22.02.2024;15:00;120,000;
22.02.2024;13:00;120,000;
22.02.2024;11:00;120,000;
22.02.2024;09:00;120,000;
22.02.2024;07:00;121,000;
22.02.2024;05:00;121,000;
22.02.2024;03:00;121,000;
22.02.2024;01:00;120,000;
21.02.2024;23:00;120,000;
21.02.2024;21:00;120,000;
21.02.2024;19:00;120,000;
21.02.2024;17:00;120,000;
21.02.2024;15:00;120,000;
21.02.2024;13:00;120,000;
21.02.2024;11:00;120,000;
21.02.2024;09:00;120,000;
21.02.2024;07:00;120,000;
21.02.2024;05:00;120,000;
21.02.2024;03:00;120,000;
21.02.2024;01:00;121,000;
20.02.2024;23:00;120,000;
20.02.2024;21:00;120,000;
20.02.2024;19:00;120,000;
20.02.2024;17:00;120,000;
20.02.2024;15:00;120,000;
20.02.2024;13:00;121,000;
20.02.2024;11:00;120,000;
20.02.2024;09:00;121,000;
20.02.2024;07:00;121,000;
20.02.2024;05:00;121,000;
20.02.2024;03:00;121,000;
20.02.2024;01:00;121,000;
19.02.2024;23:00;121,000;
19.02.2024;21:00;121,000;
19.02.2024;19:00;121,000;
19.02.2024;17:00;121,000;
19.02.2024;15:00;121,000;
19.02.2024;13:00;121,000;
19.02.2024;11:00;121,000;
19.02.2024;09:00;121,000;
19.02.2024;07:00;121,000;
19.02.2024;05:00;121,000;
19.02.2024;03:00;121,000;
19.02.2024;01:00;121,000;
18.02.2024;23:00;121,000;
18.02.2024;21:00;121,000;
18.02.2024;19:00;121,000;
18.02.2024;17:00;121,000;
18.02.2024;15:00;121,000;
18.02.2024;13:00;120,000;
18.02.2024;11:00;121,000;
18.02.2024;09:00;121,000;
18.02.2024;07:00;121,000;
18.02.2024;05:00;121,000;
18.02.2024;03:00;121,000;
18.02.2024;01:00;121,000;
17.02.2024;23:00;121,000;
17.02.2024;21:00;121,000;
17.02.2024;19:00;121,000;
17.02.2024;17:00;121,000;
17.02.2024;15:00;121,000;
17.02.2024;13:00;120,000;
17.02.2024;11:00;121,000;
17.02.2024;09:00;121,000;
17.02.2024;07:00;121,000;
17.02.2024;05:00;121,000;
17.02.2024;03:00;121,000;
17.02.2024;01:00;120,000;
16.02.2024;23:00;121,000;
16.02.2024;21:00;120,000;
16.02.2024;19:00;120,000;
16.02.2024;17:00;120,000;
16.02.2024;15:00;119,000;
16.02.2024;13:00;119,000;
16.02.2024;11:00;119,000;
16.02.2024;09:00;119,000;
16.02.2024;07:00;119,000;
16.02.2024;05:00;120,000;
16.02.2024;03:00;119,000;
16.02.2024;01:00;120,000;
15.02.2024;23:00;120,000;
15.02.2024;21:00;119,000;
15.02.2024;19:00;120,000;
15.02.2024;17:00;120,000;
15.02.2024;15:00;120,000;
15.02.2024;13:00;120,000;
15.02.2024;11:00;120,000;
15.02.2024;09:00;120,000;
15.02.2024;07:00;120,000;
15.02.2024;05:00;120,000;
15.02.2024;03:00;120,000;
15.02.2024;01:00;120,000;
14.02.2024;23:00;120,000;
14.02.2024;21:00;120,000;
14.02.2024;19:00;120,000;
14.02.2024;17:00;120,000;
14.02.2024;15:00;120,000;
14.02.2024;13:00;120,000;
14.02.2024;11:00;120,000;
14.02.2024;09:00;120,000;
14.02.2024;07:00;120,000;
14.02.2024;05:00;120,000;
14.02.2024;03:00;120,000;
14.02.2024;01:00;120,000;
13.02.2024;23:00;120,000;
13.02.2024;21:00;120,000;
13.02.2024;19:00;120,000;
13.02.2024;17:00;120,000;
13.02.2024;15:00;120,000;
13.02.2024;13:00;121,000;
13.02.2024;11:00;121,000;
13.02.2024;09:00;120,000;
13.02.2024;07:00;120,000;
13.02.2024;05:00;121,000;
13.02.2024;03:00;121,000;
13.02.2024;01:00;120,000;
12.02.2024;23:00;120,000;
12.02.2024;21:00;121,000;
12.02.2024;19:00;121,000;
12.02.2024;17:00;121,000;
12.02.2024;15:00;121,000;
12.02.2024;13:00;120,000;
12.02.2024;11:00;121,000;
12.02.2024;09:00;121,000;
12.02.2024;07:00;121,000;
12.02.2024;05:00;121,000;
12.02.2024;03:00;121,000;
12.02.2024;01:00;121,000;
11.02.2024;23:00;121,000;
11.02.2024;21:00;121,000;
11.02.2024;19:00;121,000;
11.02.2024;17:00;121,000;
11.02.2024;15:00;121,000;
11.02.2024;13:00;121,000;
11.02.2024;11:00;121,000;
11.02.2024;09:00;121,000;
11.02.2024;07:00;121,000;
11.02.2024;05:00;121,000;
11.02.2024;03:00;121,000;
11.02.2024;01:00;121,000;
10.02.2024;23:00;121,000;
10.02.2024;21:00;121,000;
10.02.2024;19:00;121,000;
10.02.2024;17:00;121,000;
10.02.2024;15:00;121,000;
10.02.2024;13:00;121,000;
10.02.2024;11:00;121,000;
10.02.2024;09:00;121,000;
10.02.2024;07:00;122,000;
10.02.2024;05:00;122,000;
10.02.2024;03:00;122,000;
10.02.2024;01:00;122,000;
09.02.2024;23:00;122,000;
09.02.2024;21:00;122,000;
09.02.2024;19:00;122,000;
09.02.2024;17:00;122,000;
09.02.2024;15:00;122,000;
09.02.2024;13:00;122,000;
09.02.2024;11:00;122,000;
09.02.2024;09:00;122,000;
09.02.2024;07:00;122,000;
09.02.2024;05:00;122,000;
09.02.2024;03:00;122,000;
09.02.2024;01:00;122,000;
08.02.2024;23:00;122,000;
08.02.2024;21:00;122,000;
08.02.2024;19:00;122,000;
08.02.2024;17:00;122,000;
08.02.2024;15:00;122,000;
08.02.2024;13:00;122,000;
08.02.2024;11:00;122,000;
08.02.2024;09:00;122,000;
08.02.2024;07:00;122,000;
08.02.2024;05:00;122,000;
08.02.2024;03:00;122,000;
08.02.2024;01:00;122,000;
07.02.2024;23:00;122,000;
07.02.2024;21:00;122,000;
07.02.2024;19:00;122,000;
07.02.2024;17:00;122,000;
07.02.2024;15:00;122,000;
07.02.2024;13:00;123,000;
07.02.2024;11:00;123,000;
07.02.2024;09:00;123,000;
07.02.2024;07:00;123,000;
07.02.2024;05:00;123,000;
07.02.2024;03:00;122,000;
07.02.2024;01:00;123,000;
06.02.2024;23:00;123,000;
06.02.2024;21:00;123,000;
06.02.2024;19:00;123,000;
06.02.2024;17:00;123,000;
06.02.2024;15:00;123,000;
06.02.2024;13:00;123,000;
06.02.2024;11:00;123,000;
06.02.2024;09:00;123,000;
06.02.2024;07:00;123,000;
06.02.2024;05:00;123,000;
06.02.2024;03:00;123,000;
06.02.2024;01:00;123,000;
05.02.2024;23:00;123,000;
05.02.2024;21:00;123,000;
05.02.2024;19:00;123,000;
05.02.2024;17:00;123,000;
05.02.2024;15:00;123,000;
05.02.2024;13:00;123,000;
05.02.2024;11:00;123,000;
05.02.2024;09:00;123,000;
05.02.2024;07:00;123,000;
05.02.2024;05:00;123,000;
05.02.2024;03:00;123,000;
05.02.2024;01:00;123,000;
04.02.2024;23:00;123,000;
04.02.2024;21:00;123,000;
04.02.2024;19:00;123,000;
04.02.2024;17:00;124,000;
04.02.2024;15:00;124,000;
04.02.2024;13:00;123,000;
04.02.2024;11:00;124,000;
04.02.2024;09:00;124,000;
04.02.2024;07:00;124,000;
04.02.2024;05:00;124,000;
04.02.2024;03:00;124,000;
04.02.2024;01:00;124,000;
03.02.2024;23:00;124,000;
03.02.2024;21:00;124,000;
03.02.2024;19:00;124,000;
03.02.2024;17:00;124,000;
03.02.2024;15:00;124,000;
03.02.2024;13:00;124,000;
03.02.2024;11:00;124,000;
03.02.2024;09:00;124,000;
03.02.2024;07:00;124,000;
03.02.2024;05:00;124,000;
03.02.2024;03:00;124,000;
03.02.2024;01:00;124,000;
02.02.2024;23:00;124,000;
02.02.2024;21:00;124,000;
02.02.2024;19:00;124,000;
02.02.2024;17:00;124,000;
02.02.2024;15:00;124,000;
02.02.2024;13:00;123,000;
02.02.2024;11:00;124,000;
02.02.2024;09:00;124,000;
02.02.2024;07:00;124,000;
02.02.2024;05:00;124,000;
02.02.2024;03:00;124,000;
02.02.2024;01:00;124,000;
01.02.2024;23:00;124,000;
01.02.2024;21:00;124,000;
01.02.2024;19:00;124,000;
01.02.2024;17:00;124,000;
01.02.2024;15:00;124,000;
01.02.2024;13:00;124,000;
01.02.2024;11:00;124,000;
01.02.2024;09:00;124,000;
01.02.2024;07:00;124,000;
01.02.2024;05:00;124,000;
01.02.2024;03:00;124,000;
01.02.2024;01:00;124,000;
31.01.2024;23:00;124,000;
31.01.2024;21:00;124,000;
31.01.2024;19:00;124,000;
31.01.2024;17:00;124,000;
31.01.2024;15:00;124,000;
31.01.2024;13:00;124,000;
31.01.2024;11:00;124,000;
31.01.2024;09:00;124,000;
31.01.2024;07:00;124,000;
31.01.2024;05:00;124,000;
31.01.2024;03:00;124,000;
31.01.2024;01:00;124,000;
30.01.2024;23:00;124,000;
30.01.2024;21:00;124,000;
30.01.2024;19:00;124,000;
30.01.2024;17:00;124,000;
30.01.2024;15:00;124,000;
30.01.2024;13:00;124,000;
30.01.2024;11:00;124,000;
30.01.2024;09:00;124,000;
30.01.2024;07:00;125,000;
30.01.2024;05:00;125,000;
30.01.2024;03:00;124,000;
30.01.2024;01:00;124,000;
29.01.2024;23:00;125,000;
29.01.2024;21:00;125,000;
29.01.2024;19:00;125,000;
29.01.2024;17:00;125,000;
29.01.2024;15:00;125,000;
29.01.2024;13:00;125,000;
