28.03.2024;21:00;84,102;
28.03.2024;20:45;84,099;
28.03.2024;20:30;84,095;
28.03.2024;20:15;84,092;
28.03.2024;20:00;84,089;
28.03.2024;19:45;84,085;
28.03.2024;19:30;84,082;
28.03.2024;19:15;84,078;
28.03.2024;19:00;84,075;
28.03.2024;18:45;84,071;
28.03.2024;18:30;84,067;
28.03.2024;18:15;84,063;
28.03.2024;18:00;84,060;
28.03.2024;17:45;84,056;
28.03.2024;17:30;84,053;
28.03.2024;17:15;84,049;
28.03.2024;17:00;84,045;
28.03.2024;16:45;84,041;
28.03.2024;16:30;84,037;
28.03.2024;16:15;84,033;
28.03.2024;16:00;84,030;
28.03.2024;15:45;84,026;
28.03.2024;15:30;84,022;
28.03.2024;15:15;84,019;
28.03.2024;15:00;84,015;
28.03.2024;14:45;84,012;
28.03.2024;14:30;84,009;
28.03.2024;14:15;84,007;
28.03.2024;14:00;84,004;
28.03.2024;13:45;84,002;
28.03.2024;13:30;83,999;
28.03.2024;13:15;83,997;
28.03.2024;13:00;83,995;
28.03.2024;12:45;83,994;
28.03.2024;12:30;83,993;
28.03.2024;12:15;83,991;
28.03.2024;12:00;83,989;
28.03.2024;11:45;83,988;
28.03.2024;11:30;83,987;
28.03.2024;11:15;83,986;
28.03.2024;11:00;83,986;
28.03.2024;10:45;83,985;
28.03.2024;10:30;83,985;
28.03.2024;10:15;83,984;
28.03.2024;10:00;83,984;
28.03.2024;09:45;83,984;
28.03.2024;09:30;83,984;
28.03.2024;09:15;83,984;
28.03.2024;09:00;83,984;
28.03.2024;08:45;83,984;
28.03.2024;08:30;83,984;
28.03.2024;08:15;83,984;
28.03.2024;08:00;83,984;
28.03.2024;07:45;83,984;
28.03.2024;07:30;83,984;
28.03.2024;07:15;83,984;
28.03.2024;07:00;83,984;
28.03.2024;06:45;83,983;
28.03.2024;06:30;83,983;
28.03.2024;06:15;83,983;
28.03.2024;06:00;83,983;
28.03.2024;05:45;83,984;
28.03.2024;05:30;83,983;
28.03.2024;05:15;83,983;
28.03.2024;05:00;83,983;
28.03.2024;04:45;83,983;
28.03.2024;04:30;83,984;
28.03.2024;04:15;83,983;
28.03.2024;04:00;83,984;
28.03.2024;03:45;83,983;
28.03.2024;03:30;83,984;
28.03.2024;03:15;83,984;
28.03.2024;03:00;83,984;
28.03.2024;02:45;83,984;
28.03.2024;02:30;83,984;
28.03.2024;02:15;83,984;
28.03.2024;02:00;83,984;
28.03.2024;01:45;83,984;
28.03.2024;01:30;83,984;
28.03.2024;01:15;83,984;
28.03.2024;01:00;83,984;
28.03.2024;00:45;83,984;
28.03.2024;00:30;83,984;
28.03.2024;00:15;83,984;
28.03.2024;00:00;83,983;
27.03.2024;23:45;83,983;
27.03.2024;23:30;83,984;
27.03.2024;23:15;83,984;
27.03.2024;23:00;83,983;
27.03.2024;22:45;83,983;
27.03.2024;22:30;83,983;
27.03.2024;22:15;83,983;
27.03.2024;22:00;83,983;
27.03.2024;21:45;83,983;
27.03.2024;21:30;83,983;
27.03.2024;21:15;83,983;
27.03.2024;21:00;83,983;
27.03.2024;20:45;83,983;
27.03.2024;20:30;83,983;
27.03.2024;20:15;83,982;
27.03.2024;20:00;83,982;
27.03.2024;19:45;83,982;
27.03.2024;19:30;83,981;
27.03.2024;19:15;83,981;
27.03.2024;19:00;83,981;
27.03.2024;18:45;83,981;
27.03.2024;18:30;83,981;
27.03.2024;18:15;83,980;
27.03.2024;18:00;83,980;
27.03.2024;17:45;83,980;
27.03.2024;17:30;83,980;
27.03.2024;17:15;83,978;
27.03.2024;17:00;83,978;
27.03.2024;16:45;83,978;
27.03.2024;16:30;83,977;
27.03.2024;16:15;83,977;
27.03.2024;16:00;83,977;
27.03.2024;15:45;83,977;
27.03.2024;15:30;83,976;
27.03.2024;15:15;83,976;
27.03.2024;15:00;83,976;
27.03.2024;14:45;83,975;
27.03.2024;14:30;83,975;
27.03.2024;14:15;83,975;
27.03.2024;14:00;83,974;
27.03.2024;13:45;83,974;
27.03.2024;13:30;83,974;
27.03.2024;13:15;83,973;
27.03.2024;13:00;83,973;
27.03.2024;12:45;83,973;
27.03.2024;12:30;83,974;
27.03.2024;12:15;83,974;
27.03.2024;12:00;83,974;
27.03.2024;11:45;83,975;
27.03.2024;11:30;83,975;
27.03.2024;11:15;83,975;
27.03.2024;11:00;83,975;
27.03.2024;10:45;83,975;
27.03.2024;10:30;83,975;
27.03.2024;10:15;83,976;
27.03.2024;10:00;83,977;
27.03.2024;09:45;83,977;
27.03.2024;09:30;83,977;
27.03.2024;09:15;83,978;
27.03.2024;09:00;83,978;
27.03.2024;08:45;83,979;
27.03.2024;08:30;83,979;
27.03.2024;08:15;83,980;
27.03.2024;08:00;83,980;
27.03.2024;07:45;83,981;
27.03.2024;07:30;83,981;
27.03.2024;07:15;83,981;
27.03.2024;07:00;83,981;
27.03.2024;06:45;83,982;
27.03.2024;06:30;83,982;
27.03.2024;06:15;83,982;
27.03.2024;06:00;83,983;
27.03.2024;05:45;83,984;
27.03.2024;05:30;83,984;
27.03.2024;05:15;83,984;
27.03.2024;05:00;83,984;
27.03.2024;04:45;83,985;
27.03.2024;04:30;83,985;
27.03.2024;04:15;83,986;
27.03.2024;04:00;83,986;
27.03.2024;03:45;83,986;
27.03.2024;03:30;83,986;
27.03.2024;03:15;83,987;
27.03.2024;03:00;83,987;
27.03.2024;02:45;83,987;
27.03.2024;02:30;83,987;
27.03.2024;02:15;83,987;
27.03.2024;02:00;83,988;
27.03.2024;01:45;83,988;
27.03.2024;01:30;83,987;
27.03.2024;01:15;83,988;
27.03.2024;01:00;83,988;
27.03.2024;00:45;83,988;
27.03.2024;00:30;83,988;
27.03.2024;00:15;83,989;
27.03.2024;00:00;83,989;
26.03.2024;23:45;83,989;
26.03.2024;23:30;83,989;
26.03.2024;23:15;83,989;
26.03.2024;23:00;83,989;
26.03.2024;22:45;83,989;
26.03.2024;22:30;83,989;
26.03.2024;22:15;83,989;
26.03.2024;22:00;83,989;
26.03.2024;21:45;83,989;
26.03.2024;21:30;83,989;
26.03.2024;21:15;83,989;
26.03.2024;21:00;83,989;
26.03.2024;20:45;83,989;
26.03.2024;20:30;83,989;
26.03.2024;20:15;83,989;
26.03.2024;20:00;83,989;
26.03.2024;19:45;83,989;
26.03.2024;19:30;83,990;
26.03.2024;19:15;83,990;
26.03.2024;19:00;83,990;
26.03.2024;18:45;83,990;
26.03.2024;18:30;83,990;
26.03.2024;18:15;83,991;
26.03.2024;18:00;83,991;
26.03.2024;17:45;83,992;
26.03.2024;17:30;83,992;
26.03.2024;17:15;83,992;
26.03.2024;17:00;83,992;
26.03.2024;16:45;83,993;
26.03.2024;16:30;83,993;
26.03.2024;16:15;83,994;
26.03.2024;16:00;83,994;
26.03.2024;15:45;83,994;
26.03.2024;15:30;83,994;
26.03.2024;15:15;83,994;
26.03.2024;15:00;83,994;
26.03.2024;14:45;83,994;
26.03.2024;14:30;83,994;
26.03.2024;14:15;83,995;
26.03.2024;14:00;83,994;
26.03.2024;13:45;83,995;
26.03.2024;13:30;83,994;
26.03.2024;13:15;83,994;
26.03.2024;13:00;83,994;
26.03.2024;12:45;83,994;
26.03.2024;12:30;83,994;
26.03.2024;12:15;83,994;
26.03.2024;12:00;83,994;
26.03.2024;11:45;83,994;
26.03.2024;11:30;83,994;
26.03.2024;11:15;83,995;
26.03.2024;11:00;83,994;
26.03.2024;10:45;83,995;
26.03.2024;10:30;83,995;
26.03.2024;10:15;83,995;
26.03.2024;10:00;83,995;
26.03.2024;09:45;83,995;
26.03.2024;09:30;83,995;
26.03.2024;09:15;83,996;
26.03.2024;09:00;83,996;
26.03.2024;08:45;83,996;
26.03.2024;08:30;83,996;
26.03.2024;08:15;83,996;
26.03.2024;08:00;83,997;
26.03.2024;07:45;83,997;
26.03.2024;07:30;83,997;
26.03.2024;07:15;83,998;
26.03.2024;07:00;83,998;
26.03.2024;06:45;83,999;
26.03.2024;06:30;83,999;
26.03.2024;06:15;83,999;
26.03.2024;06:00;83,999;
26.03.2024;05:45;84,000;
26.03.2024;05:30;84,000;
26.03.2024;05:15;84,001;
26.03.2024;05:00;84,002;
26.03.2024;04:45;84,001;
26.03.2024;04:30;84,001;
26.03.2024;04:15;84,002;
26.03.2024;04:00;84,002;
26.03.2024;03:45;84,002;
26.03.2024;03:30;84,003;
26.03.2024;03:15;84,003;
26.03.2024;03:00;84,003;
26.03.2024;02:45;84,004;
26.03.2024;02:30;84,004;
26.03.2024;02:15;84,004;
26.03.2024;02:00;84,004;
26.03.2024;01:45;84,005;
26.03.2024;01:30;84,005;
26.03.2024;01:15;84,005;
26.03.2024;01:00;84,006;
26.03.2024;00:45;84,006;
26.03.2024;00:30;84,006;
26.03.2024;00:15;84,006;
26.03.2024;00:00;84,007;
25.03.2024;23:45;84,007;
25.03.2024;23:30;84,007;
25.03.2024;23:15;84,008;
25.03.2024;23:00;84,008;
25.03.2024;22:45;84,008;
25.03.2024;22:30;84,008;
25.03.2024;22:15;84,008;
25.03.2024;22:00;84,009;
25.03.2024;21:45;84,009;
25.03.2024;21:30;84,009;
25.03.2024;21:15;84,009;
25.03.2024;21:00;84,010;
25.03.2024;20:45;84,010;
25.03.2024;20:30;84,010;
25.03.2024;20:15;84,011;
25.03.2024;20:00;84,011;
25.03.2024;19:45;84,012;
25.03.2024;19:30;84,011;
25.03.2024;19:15;84,012;
25.03.2024;19:00;84,012;
25.03.2024;18:45;84,012;
25.03.2024;18:30;84,013;
25.03.2024;18:15;84,013;
25.03.2024;18:00;84,013;
25.03.2024;17:45;84,013;
25.03.2024;17:30;84,013;
25.03.2024;17:15;84,013;
25.03.2024;17:00;84,013;
25.03.2024;16:45;84,013;
25.03.2024;16:30;84,013;
25.03.2024;16:15;84,014;
25.03.2024;16:00;84,014;
25.03.2024;15:45;84,014;
25.03.2024;15:30;84,015;
25.03.2024;15:15;84,014;
25.03.2024;15:00;84,015;
25.03.2024;14:45;84,015;
25.03.2024;14:30;84,015;
25.03.2024;14:15;84,015;
25.03.2024;14:00;84,015;
25.03.2024;13:45;84,015;
25.03.2024;13:30;84,015;
25.03.2024;13:15;84,015;
25.03.2024;13:00;84,016;
25.03.2024;12:45;84,016;
25.03.2024;12:30;84,016;
25.03.2024;12:15;84,016;
25.03.2024;12:00;84,016;
25.03.2024;11:45;84,016;
25.03.2024;11:30;84,016;
25.03.2024;11:15;84,016;
25.03.2024;11:00;84,016;
25.03.2024;10:45;84,017;
25.03.2024;10:30;84,017;
25.03.2024;10:15;84,017;
25.03.2024;10:00;84,017;
25.03.2024;09:45;84,018;
25.03.2024;09:30;84,017;
25.03.2024;09:15;84,017;
25.03.2024;09:00;84,018;
25.03.2024;08:45;84,018;
25.03.2024;08:30;84,018;
25.03.2024;08:15;84,018;
25.03.2024;08:00;84,019;
25.03.2024;07:45;84,019;
25.03.2024;07:30;84,020;
25.03.2024;07:15;84,020;
25.03.2024;07:00;84,021;
25.03.2024;06:45;84,021;
25.03.2024;06:30;84,021;
25.03.2024;06:15;84,022;
25.03.2024;06:00;84,022;
25.03.2024;05:45;84,023;
25.03.2024;05:30;84,023;
25.03.2024;05:15;84,023;
25.03.2024;05:00;84,024;
25.03.2024;04:45;84,024;
25.03.2024;04:30;84,024;
25.03.2024;04:15;84,025;
25.03.2024;04:00;84,026;
25.03.2024;03:45;84,026;
25.03.2024;03:30;84,027;
25.03.2024;03:15;84,027;
25.03.2024;03:00;84,028;
25.03.2024;02:45;84,028;
25.03.2024;02:30;84,028;
25.03.2024;02:15;84,029;
25.03.2024;02:00;84,029;
25.03.2024;01:45;84,029;
25.03.2024;01:30;84,029;
25.03.2024;01:15;84,030;
25.03.2024;01:00;84,030;
25.03.2024;00:45;84,030;
25.03.2024;00:30;84,030;
25.03.2024;00:15;84,031;
25.03.2024;00:00;84,031;
24.03.2024;23:45;84,031;
24.03.2024;23:30;84,031;
24.03.2024;23:15;84,031;
24.03.2024;23:00;84,031;
24.03.2024;22:45;84,031;
24.03.2024;22:30;84,032;
24.03.2024;22:15;84,033;
24.03.2024;22:00;84,033;
24.03.2024;21:45;84,033;
24.03.2024;21:30;84,033;
24.03.2024;21:15;84,034;
24.03.2024;21:00;84,034;
24.03.2024;20:45;84,035;
24.03.2024;20:30;84,035;
24.03.2024;20:15;84,036;
24.03.2024;20:00;84,036;
24.03.2024;19:45;84,036;
24.03.2024;19:30;84,036;
24.03.2024;19:15;84,036;
24.03.2024;19:00;84,037;
24.03.2024;18:45;84,037;
24.03.2024;18:30;84,038;
24.03.2024;18:15;84,038;
24.03.2024;18:00;84,038;
24.03.2024;17:45;84,038;
24.03.2024;17:30;84,038;
24.03.2024;17:15;84,039;
24.03.2024;17:00;84,039;
24.03.2024;16:45;84,039;
24.03.2024;16:30;84,040;
24.03.2024;16:15;84,040;
24.03.2024;16:00;84,040;
24.03.2024;15:45;84,040;
24.03.2024;15:30;84,041;
24.03.2024;15:15;84,041;
24.03.2024;15:00;84,041;
24.03.2024;14:45;84,042;
24.03.2024;14:30;84,042;
24.03.2024;14:15;84,042;
24.03.2024;14:00;84,043;
24.03.2024;13:45;84,043;
24.03.2024;13:30;84,043;
24.03.2024;13:15;84,044;
24.03.2024;13:00;84,044;
24.03.2024;12:45;84,044;
24.03.2024;12:30;84,044;
24.03.2024;12:15;84,045;
24.03.2024;12:00;84,045;
24.03.2024;11:45;84,045;
24.03.2024;11:30;84,045;
24.03.2024;11:15;84,046;
24.03.2024;11:00;84,046;
24.03.2024;10:45;84,047;
24.03.2024;10:30;84,047;
24.03.2024;10:15;84,047;
24.03.2024;10:00;84,047;
24.03.2024;09:45;84,047;
24.03.2024;09:30;84,048;
24.03.2024;09:15;84,048;
24.03.2024;09:00;84,048;
24.03.2024;08:45;84,048;
24.03.2024;08:30;84,048;
24.03.2024;08:15;84,048;
24.03.2024;08:00;84,048;
24.03.2024;07:45;84,048;
24.03.2024;07:30;84,049;
24.03.2024;07:15;84,049;
24.03.2024;07:00;84,050;
24.03.2024;06:45;84,050;
24.03.2024;06:30;84,049;
24.03.2024;06:15;84,049;
24.03.2024;06:00;84,049;
24.03.2024;05:45;84,050;
24.03.2024;05:30;84,050;
24.03.2024;05:15;84,050;
24.03.2024;05:00;84,050;
24.03.2024;04:45;84,050;
24.03.2024;04:30;84,050;
24.03.2024;04:15;84,050;
24.03.2024;04:00;84,050;
24.03.2024;03:45;84,050;
24.03.2024;03:30;84,051;
24.03.2024;03:15;84,051;
24.03.2024;03:00;84,051;
24.03.2024;02:45;84,051;
24.03.2024;02:30;84,051;
24.03.2024;02:15;84,051;
24.03.2024;02:00;84,050;
24.03.2024;01:45;84,050;
24.03.2024;01:30;84,050;
24.03.2024;01:15;84,050;
24.03.2024;01:00;84,050;
24.03.2024;00:45;84,051;
24.03.2024;00:30;84,051;
24.03.2024;00:15;84,051;
24.03.2024;00:00;84,051;
23.03.2024;23:45;84,051;
23.03.2024;23:30;84,051;
23.03.2024;23:15;84,051;
23.03.2024;23:00;84,051;
23.03.2024;22:45;84,051;
23.03.2024;22:30;84,051;
23.03.2024;22:15;84,051;
23.03.2024;22:00;84,051;
23.03.2024;21:45;84,051;
23.03.2024;21:30;84,051;
23.03.2024;21:15;84,050;
23.03.2024;21:00;84,050;
23.03.2024;20:45;84,050;
23.03.2024;20:30;84,050;
23.03.2024;20:15;84,050;
23.03.2024;20:00;84,050;
23.03.2024;19:45;84,049;
23.03.2024;19:30;84,049;
23.03.2024;19:15;84,049;
23.03.2024;19:00;84,049;
23.03.2024;18:45;84,048;
23.03.2024;18:30;84,048;
23.03.2024;18:15;84,048;
23.03.2024;18:00;84,047;
23.03.2024;17:45;84,047;
23.03.2024;17:30;84,046;
23.03.2024;17:15;84,045;
23.03.2024;17:00;84,045;
23.03.2024;16:45;84,045;
23.03.2024;16:30;84,044;
23.03.2024;16:15;84,044;
23.03.2024;16:00;84,044;
23.03.2024;15:45;84,043;
23.03.2024;15:30;84,042;
23.03.2024;15:15;84,042;
23.03.2024;15:00;84,042;
23.03.2024;14:45;84,042;
23.03.2024;14:30;84,042;
23.03.2024;14:15;84,041;
23.03.2024;14:00;84,040;
23.03.2024;13:45;84,041;
23.03.2024;13:30;84,041;
23.03.2024;13:15;84,041;
23.03.2024;13:00;84,041;
23.03.2024;12:45;84,040;
23.03.2024;12:30;84,040;
23.03.2024;12:15;84,040;
23.03.2024;12:00;84,040;
23.03.2024;11:45;84,040;
23.03.2024;11:30;84,040;
23.03.2024;11:15;84,040;
23.03.2024;11:00;84,040;
23.03.2024;10:45;84,040;
23.03.2024;10:30;84,040;
23.03.2024;10:15;84,040;
23.03.2024;10:00;84,040;
23.03.2024;09:45;84,041;
23.03.2024;09:30;84,041;
23.03.2024;09:15;84,040;
23.03.2024;09:00;84,041;
23.03.2024;08:45;84,041;
23.03.2024;08:30;84,041;
23.03.2024;08:15;84,041;
23.03.2024;08:00;84,042;
23.03.2024;07:45;84,043;
23.03.2024;07:30;84,043;
23.03.2024;07:15;84,043;
23.03.2024;07:00;84,044;
23.03.2024;06:45;84,044;
23.03.2024;06:30;84,044;
23.03.2024;06:15;84,045;
23.03.2024;06:00;84,045;
23.03.2024;05:45;84,046;
23.03.2024;05:30;84,046;
23.03.2024;05:15;84,046;
23.03.2024;05:00;84,047;
23.03.2024;04:45;84,047;
23.03.2024;04:30;84,047;
23.03.2024;04:15;84,048;
23.03.2024;04:00;84,048;
23.03.2024;03:45;84,049;
23.03.2024;03:30;84,049;
23.03.2024;03:15;84,049;
23.03.2024;03:00;84,049;
23.03.2024;02:45;84,049;
23.03.2024;02:30;84,050;
23.03.2024;02:15;84,050;
23.03.2024;02:00;84,050;
23.03.2024;01:45;84,050;
23.03.2024;01:30;84,051;
23.03.2024;01:15;84,051;
23.03.2024;01:00;84,050;
23.03.2024;00:45;84,051;
23.03.2024;00:30;84,051;
23.03.2024;00:15;84,050;
23.03.2024;00:00;84,051;
22.03.2024;23:45;84,051;
22.03.2024;23:30;84,051;
22.03.2024;23:15;84,051;
22.03.2024;23:00;84,051;
22.03.2024;22:45;84,051;
22.03.2024;22:30;84,051;
22.03.2024;22:15;84,051;
22.03.2024;22:00;84,051;
22.03.2024;21:45;84,051;
22.03.2024;21:30;84,051;
22.03.2024;21:15;84,050;
22.03.2024;21:00;84,051;
22.03.2024;20:45;84,050;
22.03.2024;20:30;84,051;
22.03.2024;20:15;84,051;
22.03.2024;20:00;84,050;
22.03.2024;19:45;84,050;
22.03.2024;19:30;84,051;
22.03.2024;19:15;84,050;
22.03.2024;19:00;84,050;
22.03.2024;18:45;84,050;
22.03.2024;18:30;84,050;
22.03.2024;18:15;84,050;
22.03.2024;18:00;84,050;
22.03.2024;17:45;84,050;
22.03.2024;17:30;84,050;
22.03.2024;17:15;84,050;
22.03.2024;17:00;84,050;
22.03.2024;16:45;84,049;
22.03.2024;16:30;84,049;
22.03.2024;16:15;84,050;
22.03.2024;16:00;84,050;
22.03.2024;15:45;84,050;
22.03.2024;15:30;84,050;
22.03.2024;15:15;84,050;
22.03.2024;15:00;84,050;
22.03.2024;14:45;84,051;
22.03.2024;14:30;84,051;
22.03.2024;14:15;84,051;
22.03.2024;14:00;84,052;
22.03.2024;13:45;84,052;
22.03.2024;13:30;84,053;
22.03.2024;13:15;84,052;
22.03.2024;13:00;84,052;
22.03.2024;12:45;84,052;
22.03.2024;12:30;84,053;
22.03.2024;12:15;84,053;
22.03.2024;12:00;84,053;
22.03.2024;11:45;84,053;
22.03.2024;11:30;84,053;
22.03.2024;11:15;84,054;
22.03.2024;11:00;84,054;
22.03.2024;10:45;84,054;
22.03.2024;10:30;84,054;
22.03.2024;10:15;84,055;
22.03.2024;10:00;84,054;
22.03.2024;09:45;84,055;
22.03.2024;09:30;84,056;
22.03.2024;09:15;84,056;
22.03.2024;09:00;84,056;
22.03.2024;08:45;84,057;
22.03.2024;08:30;84,057;
22.03.2024;08:15;84,058;
22.03.2024;08:00;84,058;
22.03.2024;07:45;84,058;
22.03.2024;07:30;84,058;
22.03.2024;07:15;84,059;
22.03.2024;07:00;84,059;
22.03.2024;06:45;84,059;
22.03.2024;06:30;84,059;
22.03.2024;06:15;84,060;
22.03.2024;06:00;84,061;
22.03.2024;05:45;84,061;
22.03.2024;05:30;84,062;
22.03.2024;05:15;84,061;
22.03.2024;05:00;84,062;
22.03.2024;04:45;84,062;
22.03.2024;04:30;84,063;
22.03.2024;04:15;84,063;
22.03.2024;04:00;84,064;
22.03.2024;03:45;84,064;
22.03.2024;03:30;84,065;
22.03.2024;03:15;84,065;
22.03.2024;03:00;84,065;
22.03.2024;02:45;84,065;
22.03.2024;02:30;84,066;
22.03.2024;02:15;84,065;
22.03.2024;02:00;84,065;
22.03.2024;01:45;84,065;
22.03.2024;01:30;84,066;
22.03.2024;01:15;84,066;
22.03.2024;01:00;84,066;
22.03.2024;00:45;84,066;
22.03.2024;00:30;84,065;
22.03.2024;00:15;84,066;
22.03.2024;00:00;84,066;
21.03.2024;23:45;84,066;
21.03.2024;23:30;84,066;
21.03.2024;23:15;84,066;
21.03.2024;23:00;84,066;
21.03.2024;22:45;84,067;
21.03.2024;22:30;84,067;
21.03.2024;22:15;84,066;
21.03.2024;22:00;84,067;
21.03.2024;21:45;84,068;
21.03.2024;21:30;84,068;
21.03.2024;21:15;84,068;
21.03.2024;21:00;84,069;
21.03.2024;20:45;84,069;
21.03.2024;20:30;84,069;
21.03.2024;20:15;84,069;
21.03.2024;20:00;84,069;
21.03.2024;19:45;84,070;
21.03.2024;19:30;84,070;
21.03.2024;19:15;84,070;
21.03.2024;19:00;84,070;
21.03.2024;18:45;84,070;
21.03.2024;18:30;84,070;
21.03.2024;18:15;84,071;
21.03.2024;18:00;84,071;
21.03.2024;17:45;84,071;
21.03.2024;17:30;84,071;
21.03.2024;17:15;84,071;
21.03.2024;17:00;84,071;
21.03.2024;16:45;84,071;
21.03.2024;16:30;84,071;
21.03.2024;16:15;84,071;
21.03.2024;16:00;84,071;
21.03.2024;15:45;84,071;
21.03.2024;15:30;84,072;
21.03.2024;15:15;84,072;
21.03.2024;15:00;84,071;
21.03.2024;14:45;84,072;
21.03.2024;14:30;84,071;
21.03.2024;14:15;84,071;
21.03.2024;14:00;84,071;
21.03.2024;13:45;84,071;
21.03.2024;13:30;84,071;
21.03.2024;13:15;84,071;
21.03.2024;13:00;84,072;
21.03.2024;12:45;84,072;
21.03.2024;12:30;84,071;
21.03.2024;12:15;84,071;
21.03.2024;12:00;84,072;
21.03.2024;11:45;84,072;
21.03.2024;11:30;84,072;
21.03.2024;11:15;84,072;
21.03.2024;11:00;84,072;
21.03.2024;10:45;84,072;
21.03.2024;10:30;84,072;
21.03.2024;10:15;84,072;
21.03.2024;10:00;84,072;
21.03.2024;09:45;84,073;
21.03.2024;09:30;84,073;
21.03.2024;09:15;84,073;
21.03.2024;09:00;84,073;
21.03.2024;08:45;84,074;
21.03.2024;08:30;84,075;
21.03.2024;08:15;84,075;
21.03.2024;08:00;84,075;
21.03.2024;07:45;84,076;
21.03.2024;07:30;84,076;
21.03.2024;07:15;84,077;
21.03.2024;07:00;84,077;
21.03.2024;06:45;84,078;
21.03.2024;06:30;84,078;
21.03.2024;06:15;84,079;
21.03.2024;06:00;84,080;
21.03.2024;05:45;84,081;
21.03.2024;05:30;84,081;
21.03.2024;05:15;84,082;
21.03.2024;05:00;84,083;
21.03.2024;04:45;84,084;
21.03.2024;04:30;84,085;
21.03.2024;04:15;84,085;
21.03.2024;04:00;84,086;
21.03.2024;03:45;84,086;
21.03.2024;03:30;84,087;
21.03.2024;03:15;84,087;
21.03.2024;03:00;84,088;
21.03.2024;02:45;84,088;
21.03.2024;02:30;84,088;
21.03.2024;02:15;84,089;
21.03.2024;02:00;84,089;
21.03.2024;01:45;84,090;
21.03.2024;01:30;84,091;
21.03.2024;01:15;84,091;
21.03.2024;01:00;84,091;
21.03.2024;00:45;84,091;
21.03.2024;00:30;84,091;
21.03.2024;00:15;84,093;
21.03.2024;00:00;84,092;
20.03.2024;23:45;84,093;
20.03.2024;23:30;84,094;
20.03.2024;23:15;84,094;
20.03.2024;23:00;84,094;
20.03.2024;22:45;84,094;
20.03.2024;22:30;84,095;
20.03.2024;22:15;84,095;
20.03.2024;22:00;84,095;
20.03.2024;21:45;84,096;
20.03.2024;21:30;84,097;
20.03.2024;21:15;84,097;
20.03.2024;21:00;84,097;
20.03.2024;20:45;84,097;
20.03.2024;20:30;84,098;
20.03.2024;20:15;84,098;
20.03.2024;20:00;84,098;
20.03.2024;19:45;84,099;
20.03.2024;19:30;84,098;
20.03.2024;19:15;84,099;
20.03.2024;19:00;84,099;
20.03.2024;18:45;84,100;
20.03.2024;18:30;84,100;
20.03.2024;18:15;84,100;
20.03.2024;18:00;84,100;
20.03.2024;17:45;84,100;
20.03.2024;17:30;84,101;
20.03.2024;17:15;84,101;
20.03.2024;17:00;84,101;
20.03.2024;16:45;84,101;
20.03.2024;16:30;84,101;
20.03.2024;16:15;84,101;
20.03.2024;16:00;84,101;
20.03.2024;15:45;84,101;
20.03.2024;15:30;84,102;
20.03.2024;15:15;84,102;
20.03.2024;15:00;84,102;
20.03.2024;14:45;84,101;
20.03.2024;14:30;84,101;
20.03.2024;14:15;84,102;
20.03.2024;14:00;84,102;
20.03.2024;13:45;84,102;
20.03.2024;13:30;84,102;
20.03.2024;13:15;84,102;
20.03.2024;13:00;84,102;
20.03.2024;12:45;84,103;
20.03.2024;12:30;84,102;
20.03.2024;12:15;84,103;
20.03.2024;12:00;84,103;
20.03.2024;11:45;84,103;
20.03.2024;11:30;84,103;
20.03.2024;11:15;84,103;
20.03.2024;11:00;84,104;
20.03.2024;10:45;84,104;
20.03.2024;10:30;84,103;
20.03.2024;10:15;84,104;
20.03.2024;10:00;84,104;
20.03.2024;09:45;84,105;
20.03.2024;09:30;84,104;
20.03.2024;09:15;84,105;
20.03.2024;09:00;84,106;
20.03.2024;08:45;84,106;
20.03.2024;08:30;84,106;
20.03.2024;08:15;84,107;
20.03.2024;08:00;84,107;
20.03.2024;07:45;84,107;
20.03.2024;07:30;84,107;
20.03.2024;07:15;84,108;
20.03.2024;07:00;84,108;
20.03.2024;06:45;84,109;
20.03.2024;06:30;84,109;
20.03.2024;06:15;84,110;
20.03.2024;06:00;84,110;
20.03.2024;05:45;84,110;
20.03.2024;05:30;84,111;
20.03.2024;05:15;84,111;
20.03.2024;05:00;84,111;
20.03.2024;04:45;84,112;
20.03.2024;04:30;84,112;
20.03.2024;04:15;84,113;
20.03.2024;04:00;84,113;
20.03.2024;03:45;84,114;
20.03.2024;03:30;84,114;
20.03.2024;03:15;84,114;
20.03.2024;03:00;84,115;
20.03.2024;02:45;84,115;
20.03.2024;02:30;84,115;
20.03.2024;02:15;84,115;
20.03.2024;02:00;84,116;
20.03.2024;01:45;84,116;
20.03.2024;01:30;84,116;
20.03.2024;01:15;84,117;
20.03.2024;01:00;84,117;
20.03.2024;00:45;84,117;
20.03.2024;00:30;84,118;
20.03.2024;00:15;84,118;
20.03.2024;00:00;84,118;
19.03.2024;23:45;84,119;
19.03.2024;23:30;84,119;
19.03.2024;23:15;84,119;
19.03.2024;23:00;84,119;
19.03.2024;22:45;84,119;
19.03.2024;22:30;84,119;
19.03.2024;22:15;84,120;
19.03.2024;22:00;84,120;
19.03.2024;21:45;84,120;
19.03.2024;21:30;84,120;
19.03.2024;21:15;84,120;
19.03.2024;21:00;84,121;
19.03.2024;20:45;84,120;
19.03.2024;20:30;84,121;
19.03.2024;20:15;84,120;
19.03.2024;20:00;84,121;
19.03.2024;19:45;84,120;
19.03.2024;19:30;84,120;
19.03.2024;19:15;84,120;
19.03.2024;19:00;84,121;
19.03.2024;18:45;84,120;
19.03.2024;18:30;84,120;
19.03.2024;18:15;84,120;
19.03.2024;18:00;84,119;
19.03.2024;17:45;84,119;
19.03.2024;17:30;84,119;
19.03.2024;17:15;84,119;
19.03.2024;17:00;84,119;
19.03.2024;16:45;84,118;
19.03.2024;16:30;84,118;
19.03.2024;16:15;84,118;
19.03.2024;16:00;84,118;
19.03.2024;15:45;84,118;
19.03.2024;15:30;84,118;
19.03.2024;15:15;84,117;
19.03.2024;15:00;84,117;
19.03.2024;14:45;84,117;
19.03.2024;14:30;84,117;
19.03.2024;14:15;84,117;
19.03.2024;14:00;84,117;
19.03.2024;13:45;84,117;
19.03.2024;13:30;84,117;
19.03.2024;13:15;84,118;
19.03.2024;13:00;84,117;
19.03.2024;12:45;84,117;
19.03.2024;12:30;84,117;
19.03.2024;12:15;84,118;
19.03.2024;12:00;84,118;
19.03.2024;11:45;84,119;
19.03.2024;11:30;84,119;
19.03.2024;11:15;84,120;
19.03.2024;11:00;84,120;
19.03.2024;10:45;84,120;
19.03.2024;10:30;84,120;
19.03.2024;10:15;84,121;
19.03.2024;10:00;84,122;
19.03.2024;09:45;84,122;
19.03.2024;09:30;84,122;
19.03.2024;09:15;84,123;
19.03.2024;09:00;84,124;
19.03.2024;08:45;84,124;
19.03.2024;08:30;84,125;
19.03.2024;08:15;84,125;
19.03.2024;08:00;84,127;
19.03.2024;07:45;84,127;
19.03.2024;07:30;84,127;
19.03.2024;07:15;84,128;
19.03.2024;07:00;84,129;
19.03.2024;06:45;84,129;
19.03.2024;06:30;84,131;