28.10.2022;11:00;77,260;
28.10.2022;09:00;77,270;
28.10.2022;07:00;77,280;
28.10.2022;05:00;77,270;
28.10.2022;03:00;77,280;
28.10.2022;01:00;77,270;
27.10.2022;23:00;77,290;
27.10.2022;21:00;77,290;
27.10.2022;19:00;77,300;
27.10.2022;17:00;77,290;
27.10.2022;15:00;77,310;
27.10.2022;13:00;77,310;
27.10.2022;11:00;77,320;
27.10.2022;09:00;77,330;
27.10.2022;07:00;77,340;
27.10.2022;05:00;77,330;
27.10.2022;03:00;77,340;
27.10.2022;01:00;77,350;
26.10.2022;23:00;77,350;
26.10.2022;21:00;77,370;
26.10.2022;19:00;77,370;
26.10.2022;17:00;77,380;
26.10.2022;15:00;77,390;
26.10.2022;13:00;77,400;
26.10.2022;11:00;77,410;
26.10.2022;09:00;77,420;
26.10.2022;07:00;77,410;
26.10.2022;05:00;77,410;
26.10.2022;03:00;77,400;
26.10.2022;01:00;77,400;
25.10.2022;23:00;77,400;
25.10.2022;21:00;77,400;
25.10.2022;19:00;77,410;
25.10.2022;17:00;77,410;
25.10.2022;15:00;77,410;
25.10.2022;13:00;77,420;
25.10.2022;11:00;77,430;
25.10.2022;09:00;77,430;
25.10.2022;07:00;77,430;
25.10.2022;05:00;77,430;
25.10.2022;03:00;77,430;
25.10.2022;01:00;77,430;
24.10.2022;23:00;77,430;
24.10.2022;21:00;77,430;
24.10.2022;19:00;77,430;
24.10.2022;17:00;77,430;
24.10.2022;15:00;77,440;
24.10.2022;13:00;77,440;
24.10.2022;11:00;77,440;
24.10.2022;09:00;77,450;
24.10.2022;07:00;77,460;
24.10.2022;05:00;77,450;
24.10.2022;03:00;77,450;
24.10.2022;01:00;77,450;
23.10.2022;23:00;77,460;
23.10.2022;21:00;77,450;
23.10.2022;19:00;77,450;
23.10.2022;17:00;77,450;
23.10.2022;15:00;77,460;
23.10.2022;13:00;77,460;
23.10.2022;11:00;77,440;
23.10.2022;09:00;77,450;
23.10.2022;07:00;77,440;
23.10.2022;05:00;77,430;
23.10.2022;03:00;77,420;
23.10.2022;01:00;77,430;
22.10.2022;23:00;77,420;
22.10.2022;21:00;77,410;
22.10.2022;19:00;77,420;
22.10.2022;17:00;77,400;
22.10.2022;15:00;77,410;
22.10.2022;13:00;77,410;
22.10.2022;11:00;77,410;
22.10.2022;09:00;77,400;
22.10.2022;07:00;77,400;
22.10.2022;05:00;77,400;
22.10.2022;03:00;77,390;
22.10.2022;01:00;77,390;
21.10.2022;23:00;77,390;
21.10.2022;21:00;77,390;
21.10.2022;19:00;77,390;
21.10.2022;17:00;77,390;
21.10.2022;15:00;77,380;
21.10.2022;13:00;77,390;
21.10.2022;11:00;77,400;
21.10.2022;09:00;77,410;
21.10.2022;07:00;77,410;
21.10.2022;05:00;77,410;
21.10.2022;03:00;77,410;
21.10.2022;01:00;77,400;
20.10.2022;23:00;77,410;
20.10.2022;21:00;77,410;
20.10.2022;19:00;77,420;
20.10.2022;17:00;77,410;
20.10.2022;15:00;77,430;
20.10.2022;13:00;77,430;
20.10.2022;11:00;77,440;
20.10.2022;09:00;77,450;
20.10.2022;07:00;77,450;
20.10.2022;05:00;77,450;
20.10.2022;03:00;77,450;
20.10.2022;01:00;77,450;
19.10.2022;23:00;77,450;
19.10.2022;21:00;77,440;
19.10.2022;19:00;77,440;
19.10.2022;17:00;77,440;
19.10.2022;15:00;77,440;
19.10.2022;13:00;77,430;
19.10.2022;11:00;77,430;
19.10.2022;09:00;77,440;
19.10.2022;07:00;77,440;
19.10.2022;05:00;77,440;
19.10.2022;03:00;77,440;
19.10.2022;01:00;77,430;
18.10.2022;23:00;77,430;
18.10.2022;21:00;77,440;
18.10.2022;19:00;77,440;
18.10.2022;17:00;77,450;
18.10.2022;15:00;77,440;
18.10.2022;13:00;77,460;
18.10.2022;11:00;77,460;
18.10.2022;09:00;77,470;
18.10.2022;07:00;77,480;
18.10.2022;05:00;77,470;
18.10.2022;03:00;77,470;
18.10.2022;01:00;77,470;
17.10.2022;23:00;77,470;
17.10.2022;21:00;77,480;
17.10.2022;19:00;77,490;
17.10.2022;17:00;77,490;
17.10.2022;15:00;77,510;
17.10.2022;13:00;77,490;
17.10.2022;11:00;77,480;
17.10.2022;09:00;77,490;
17.10.2022;07:00;77,510;
17.10.2022;05:00;77,470;
17.10.2022;03:00;77,460;
17.10.2022;01:00;77,480;
16.10.2022;23:00;77,450;
16.10.2022;21:00;77,440;
16.10.2022;19:00;77,450;
16.10.2022;17:00;77,440;
16.10.2022;15:00;77,430;
16.10.2022;13:00;77,440;
16.10.2022;11:00;77,430;
16.10.2022;09:00;77,420;
16.10.2022;07:00;77,420;
16.10.2022;05:00;77,420;
16.10.2022;03:00;77,410;
16.10.2022;01:00;77,410;
15.10.2022;23:00;77,400;
15.10.2022;21:00;77,400;
15.10.2022;19:00;77,400;
15.10.2022;17:00;77,390;
15.10.2022;15:00;77,400;
15.10.2022;13:00;77,390;
15.10.2022;11:00;77,390;
15.10.2022;09:00;77,400;
15.10.2022;07:00;77,390;
15.10.2022;05:00;77,380;
15.10.2022;03:00;77,380;
15.10.2022;01:00;77,390;
14.10.2022;23:00;77,400;
14.10.2022;21:00;77,410;
14.10.2022;19:00;77,420;
14.10.2022;17:00;77,420;
14.10.2022;15:00;77,430;
14.10.2022;13:00;77,430;
14.10.2022;11:00;77,430;
14.10.2022;09:00;77,440;
14.10.2022;07:00;77,430;
14.10.2022;05:00;77,430;
14.10.2022;03:00;77,430;
14.10.2022;01:00;77,430;
13.10.2022;23:00;77,430;
13.10.2022;21:00;77,440;
13.10.2022;19:00;77,450;
13.10.2022;17:00;77,460;
13.10.2022;15:00;77,460;
13.10.2022;13:00;77,470;
13.10.2022;11:00;77,470;
13.10.2022;09:00;77,470;
13.10.2022;07:00;77,470;
13.10.2022;05:00;77,470;
13.10.2022;03:00;77,470;
13.10.2022;01:00;77,470;
12.10.2022;23:00;77,470;
12.10.2022;21:00;77,480;
12.10.2022;19:00;77,490;
12.10.2022;17:00;77,490;
12.10.2022;15:00;77,500;
12.10.2022;13:00;77,510;
12.10.2022;11:00;77,500;
12.10.2022;09:00;77,500;
12.10.2022;07:00;77,500;
12.10.2022;05:00;77,490;
12.10.2022;03:00;77,490;
12.10.2022;01:00;77,490;
11.10.2022;23:00;77,490;
11.10.2022;21:00;77,490;
11.10.2022;19:00;77,510;
11.10.2022;17:00;77,480;
11.10.2022;15:00;77,500;
11.10.2022;13:00;77,460;
11.10.2022;11:00;77,450;
11.10.2022;09:00;77,440;
11.10.2022;07:00;77,440;
11.10.2022;05:00;77,450;
11.10.2022;03:00;77,450;
11.10.2022;01:00;77,440;
10.10.2022;23:00;77,450;
10.10.2022;21:00;77,450;
10.10.2022;19:00;77,450;
10.10.2022;17:00;77,450;
10.10.2022;15:00;77,480;
10.10.2022;13:00;77,490;
10.10.2022;11:00;77,490;
10.10.2022;09:00;77,490;
10.10.2022;07:00;77,480;
10.10.2022;05:00;77,480;
10.10.2022;03:00;77,480;
10.10.2022;01:00;77,480;
09.10.2022;23:00;77,470;
09.10.2022;21:00;77,480;
09.10.2022;19:00;77,470;
09.10.2022;17:00;77,470;
09.10.2022;15:00;77,490;
09.10.2022;13:00;77,490;
09.10.2022;11:00;77,500;
09.10.2022;09:00;77,490;
09.10.2022;07:00;77,480;
09.10.2022;05:00;77,480;
09.10.2022;03:00;77,480;
09.10.2022;01:00;77,470;
08.10.2022;23:00;77,470;
08.10.2022;21:00;77,470;
08.10.2022;19:00;77,470;
08.10.2022;17:00;77,470;
08.10.2022;15:00;77,470;
08.10.2022;13:00;77,470;
08.10.2022;11:00;77,440;
08.10.2022;09:00;77,440;
08.10.2022;07:00;77,440;
08.10.2022;05:00;77,420;
08.10.2022;03:00;77,430;
08.10.2022;01:00;77,420;
07.10.2022;23:00;77,420;
07.10.2022;21:00;77,420;
07.10.2022;19:00;77,410;
07.10.2022;17:00;77,410;
07.10.2022;15:00;77,420;
07.10.2022;13:00;77,430;
07.10.2022;11:00;77,430;
07.10.2022;09:00;77,430;
07.10.2022;07:00;77,440;
07.10.2022;05:00;77,430;
07.10.2022;03:00;77,430;
07.10.2022;01:00;77,420;
06.10.2022;23:00;77,410;
06.10.2022;21:00;77,430;
06.10.2022;19:00;77,420;
06.10.2022;17:00;77,420;
06.10.2022;15:00;77,430;
06.10.2022;13:00;77,420;
06.10.2022;11:00;77,410;
06.10.2022;09:00;77,410;
06.10.2022;07:00;77,400;
06.10.2022;05:00;77,400;
06.10.2022;03:00;77,400;
06.10.2022;01:00;77,400;
05.10.2022;23:00;77,390;
05.10.2022;21:00;77,390;
05.10.2022;19:00;77,390;
05.10.2022;17:00;77,390;
05.10.2022;15:00;77,390;
05.10.2022;13:00;77,390;
05.10.2022;11:00;77,390;
05.10.2022;09:00;77,390;
05.10.2022;07:00;77,390;
05.10.2022;05:00;77,390;
05.10.2022;03:00;77,390;
05.10.2022;01:00;77,390;
04.10.2022;23:00;77,390;
04.10.2022;21:00;77,400;
04.10.2022;19:00;77,400;
04.10.2022;17:00;77,410;
04.10.2022;15:00;77,400;
04.10.2022;13:00;77,400;
04.10.2022;11:00;77,400;
04.10.2022;09:00;77,410;
04.10.2022;07:00;77,420;
04.10.2022;05:00;77,410;
04.10.2022;03:00;77,420;
04.10.2022;01:00;77,410;
03.10.2022;23:00;77,400;
03.10.2022;21:00;77,400;
03.10.2022;19:00;77,400;
03.10.2022;17:00;77,390;
03.10.2022;15:00;77,380;
03.10.2022;13:00;77,390;
03.10.2022;11:00;77,390;
03.10.2022;09:00;77,400;
03.10.2022;07:00;77,410;
03.10.2022;05:00;77,400;
03.10.2022;03:00;77,400;
03.10.2022;01:00;77,400;
02.10.2022;23:00;77,400;
02.10.2022;21:00;77,400;
02.10.2022;19:00;77,400;
02.10.2022;17:00;77,400;
02.10.2022;15:00;77,410;
02.10.2022;13:00;77,390;
02.10.2022;11:00;77,390;
02.10.2022;09:00;77,390;
02.10.2022;07:00;77,390;
02.10.2022;05:00;77,390;
02.10.2022;03:00;77,390;
02.10.2022;01:00;77,390;
01.10.2022;23:00;77,390;
01.10.2022;21:00;77,410;
01.10.2022;19:00;77,410;
01.10.2022;17:00;77,410;
01.10.2022;15:00;77,420;
01.10.2022;13:00;77,410;
01.10.2022;11:00;77,410;
01.10.2022;09:00;77,400;
01.10.2022;07:00;77,410;
01.10.2022;05:00;77,410;
01.10.2022;03:00;77,400;
01.10.2022;01:00;77,400;
30.09.2022;23:00;77,400;
30.09.2022;21:00;77,410;
30.09.2022;19:00;77,410;
30.09.2022;17:00;77,390;
30.09.2022;15:00;77,410;
30.09.2022;13:00;77,410;
30.09.2022;11:00;77,420;
30.09.2022;09:00;77,430;
30.09.2022;07:00;77,430;
30.09.2022;05:00;77,420;
30.09.2022;03:00;77,420;
30.09.2022;01:00;77,420;
29.09.2022;23:00;77,420;
29.09.2022;21:00;77,420;
29.09.2022;19:00;77,430;
29.09.2022;17:00;77,430;
29.09.2022;15:00;77,430;
29.09.2022;13:00;77,430;
29.09.2022;11:00;77,430;
29.09.2022;09:00;77,430;
29.09.2022;07:00;77,420;
29.09.2022;05:00;77,420;
29.09.2022;03:00;77,420;
29.09.2022;01:00;77,410;
28.09.2022;23:00;77,410;
28.09.2022;21:00;77,410;
28.09.2022;19:00;77,400;
28.09.2022;17:00;77,400;
28.09.2022;15:00;77,380;
28.09.2022;13:00;77,390;
28.09.2022;11:00;77,390;
28.09.2022;09:00;77,410;
28.09.2022;07:00;77,410;
28.09.2022;05:00;77,400;
28.09.2022;03:00;77,400;
28.09.2022;01:00;77,400;
27.09.2022;23:00;77,400;
27.09.2022;21:00;77,400;
27.09.2022;19:00;77,410;
27.09.2022;17:00;77,410;
27.09.2022;15:00;77,420;
27.09.2022;13:00;77,420;
27.09.2022;11:00;77,430;
27.09.2022;09:00;77,420;
27.09.2022;07:00;77,420;
27.09.2022;05:00;77,420;
27.09.2022;03:00;77,420;
27.09.2022;01:00;77,420;
26.09.2022;23:00;77,420;
26.09.2022;21:00;77,430;
26.09.2022;19:00;77,440;
26.09.2022;17:00;77,430;
26.09.2022;15:00;77,440;
26.09.2022;13:00;77,440;
26.09.2022;11:00;77,430;
26.09.2022;09:00;77,440;
26.09.2022;07:00;77,440;
26.09.2022;05:00;77,440;
26.09.2022;03:00;77,440;
26.09.2022;01:00;77,440;
25.09.2022;23:00;77,440;
25.09.2022;21:00;77,450;
25.09.2022;19:00;77,450;
25.09.2022;17:00;77,440;
25.09.2022;15:00;77,450;
25.09.2022;13:00;77,450;
25.09.2022;11:00;77,440;
25.09.2022;09:00;77,440;
25.09.2022;07:00;77,440;
25.09.2022;05:00;77,440;
25.09.2022;03:00;77,440;
25.09.2022;01:00;77,430;
24.09.2022;23:00;77,430;
24.09.2022;21:00;77,440;
24.09.2022;19:00;77,440;
24.09.2022;17:00;77,420;
24.09.2022;15:00;77,420;
24.09.2022;13:00;77,430;
24.09.2022;11:00;77,430;
24.09.2022;09:00;77,420;
24.09.2022;07:00;77,420;
24.09.2022;05:00;77,420;
24.09.2022;03:00;77,420;
24.09.2022;01:00;77,410;
23.09.2022;23:00;77,410;
23.09.2022;21:00;77,410;
23.09.2022;19:00;77,410;
23.09.2022;17:00;77,420;
23.09.2022;15:00;77,440;
23.09.2022;13:00;77,420;
23.09.2022;11:00;77,430;
23.09.2022;09:00;77,440;
23.09.2022;07:00;77,440;
23.09.2022;05:00;77,430;
23.09.2022;03:00;77,430;
23.09.2022;01:00;77,430;
22.09.2022;23:00;77,420;
22.09.2022;21:00;77,430;
22.09.2022;19:00;77,440;
22.09.2022;17:00;77,440;
22.09.2022;15:00;77,440;
22.09.2022;13:00;77,430;
22.09.2022;11:00;77,430;
22.09.2022;09:00;77,440;
22.09.2022;07:00;77,430;
22.09.2022;05:00;77,420;
22.09.2022;03:00;77,430;
22.09.2022;01:00;77,430;
21.09.2022;23:00;77,410;
21.09.2022;21:00;77,410;
21.09.2022;19:00;77,420;
21.09.2022;17:00;77,440;
21.09.2022;15:00;77,430;
21.09.2022;13:00;77,450;
21.09.2022;11:00;77,450;
21.09.2022;09:00;77,460;
21.09.2022;07:00;77,470;
21.09.2022;05:00;77,450;
21.09.2022;03:00;77,460;
21.09.2022;01:00;77,450;
20.09.2022;23:00;77,440;
20.09.2022;21:00;77,450;
20.09.2022;19:00;77,460;
20.09.2022;17:00;77,470;
20.09.2022;15:00;77,480;
20.09.2022;13:00;77,470;
20.09.2022;11:00;77,470;
20.09.2022;09:00;77,470;
20.09.2022;07:00;77,470;
20.09.2022;05:00;77,460;
20.09.2022;03:00;77,480;
20.09.2022;01:00;77,480;
19.09.2022;23:00;77,470;
19.09.2022;21:00;77,470;
19.09.2022;19:00;77,470;
19.09.2022;17:00;77,480;
19.09.2022;15:00;77,460;
19.09.2022;13:00;77,450;
19.09.2022;11:00;77,460;
19.09.2022;09:00;77,470;
19.09.2022;07:00;77,470;
19.09.2022;05:00;77,480;
19.09.2022;03:00;77,470;
19.09.2022;01:00;77,460;
18.09.2022;23:00;77,460;
18.09.2022;21:00;77,460;
18.09.2022;19:00;77,460;
18.09.2022;17:00;77,460;
18.09.2022;15:00;77,460;
18.09.2022;13:00;77,450;
18.09.2022;11:00;77,450;
18.09.2022;09:00;77,450;
18.09.2022;07:00;77,450;
18.09.2022;05:00;77,450;
18.09.2022;03:00;77,450;
18.09.2022;01:00;77,440;
17.09.2022;23:00;77,440;
17.09.2022;21:00;77,440;
17.09.2022;19:00;77,450;
17.09.2022;17:00;77,440;
17.09.2022;15:00;77,460;
17.09.2022;13:00;77,440;
17.09.2022;11:00;77,430;
17.09.2022;09:00;77,430;
17.09.2022;07:00;77,430;
17.09.2022;05:00;77,420;
17.09.2022;03:00;77,420;
17.09.2022;01:00;77,420;
16.09.2022;23:00;77,430;
16.09.2022;21:00;77,430;
16.09.2022;19:00;77,440;
16.09.2022;17:00;77,440;
16.09.2022;15:00;77,430;
16.09.2022;13:00;77,430;
16.09.2022;11:00;77,430;
16.09.2022;09:00;77,440;
16.09.2022;07:00;77,440;
16.09.2022;05:00;77,430;
16.09.2022;03:00;77,430;
16.09.2022;01:00;77,430;
15.09.2022;23:00;77,430;
15.09.2022;21:00;77,440;
15.09.2022;19:00;77,440;
15.09.2022;17:00;77,450;
15.09.2022;15:00;77,440;
15.09.2022;13:00;77,440;
15.09.2022;11:00;77,430;
15.09.2022;09:00;77,430;
15.09.2022;07:00;77,430;
15.09.2022;05:00;77,420;
15.09.2022;03:00;77,420;
15.09.2022;01:00;77,420;
14.09.2022;23:00;77,420;
14.09.2022;21:00;77,410;
14.09.2022;19:00;77,410;
14.09.2022;17:00;77,390;
14.09.2022;15:00;77,380;
14.09.2022;13:00;77,390;
14.09.2022;11:00;77,380;
14.09.2022;09:00;77,390;
14.09.2022;07:00;77,380;
14.09.2022;05:00;77,400;
14.09.2022;03:00;77,400;
14.09.2022;01:00;77,390;
13.09.2022;23:00;77,390;
13.09.2022;21:00;77,390;
13.09.2022;19:00;77,400;
13.09.2022;17:00;77,400;
13.09.2022;15:00;77,380;
13.09.2022;13:00;77,400;
13.09.2022;11:00;77,390;
13.09.2022;09:00;77,390;
13.09.2022;07:00;77,390;
13.09.2022;05:00;77,380;
13.09.2022;03:00;77,390;
13.09.2022;01:00;77,380;
12.09.2022;23:00;77,380;
12.09.2022;21:00;77,390;
12.09.2022;19:00;77,400;
12.09.2022;17:00;77,400;
12.09.2022;15:00;77,400;
12.09.2022;13:00;77,410;
12.09.2022;11:00;77,410;
12.09.2022;09:00;77,410;
12.09.2022;07:00;77,420;
12.09.2022;05:00;77,420;
12.09.2022;03:00;77,410;
12.09.2022;01:00;77,410;
11.09.2022;23:00;77,420;
11.09.2022;21:00;77,430;
11.09.2022;19:00;77,430;
11.09.2022;17:00;77,440;
11.09.2022;15:00;77,420;
11.09.2022;13:00;77,410;
11.09.2022;11:00;77,420;
11.09.2022;09:00;77,410;
11.09.2022;07:00;77,420;
11.09.2022;05:00;77,410;
11.09.2022;03:00;77,420;
11.09.2022;01:00;77,410;
10.09.2022;23:00;77,410;
10.09.2022;21:00;77,420;
10.09.2022;19:00;77,430;
10.09.2022;17:00;77,430;
10.09.2022;15:00;77,430;
10.09.2022;13:00;77,420;
10.09.2022;11:00;77,420;
10.09.2022;09:00;77,420;
10.09.2022;07:00;77,410;
10.09.2022;05:00;77,420;
10.09.2022;03:00;77,410;
10.09.2022;01:00;77,400;
09.09.2022;23:00;77,410;
09.09.2022;21:00;77,410;
09.09.2022;19:00;77,420;
09.09.2022;17:00;77,420;
09.09.2022;15:00;77,410;
09.09.2022;13:00;77,400;
09.09.2022;11:00;77,410;
09.09.2022;09:00;77,410;
09.09.2022;07:00;77,410;
09.09.2022;05:00;77,410;
09.09.2022;03:00;77,410;
09.09.2022;01:00;77,410;
08.09.2022;23:00;77,410;
08.09.2022;21:00;77,410;
08.09.2022;19:00;77,420;
08.09.2022;17:00;77,420;
08.09.2022;15:00;77,410;
08.09.2022;13:00;77,410;
08.09.2022;11:00;77,410;
08.09.2022;09:00;77,420;
08.09.2022;07:00;77,430;
08.09.2022;05:00;77,430;
08.09.2022;03:00;77,430;
08.09.2022;01:00;77,440;
07.09.2022;23:00;77,440;
07.09.2022;21:00;77,460;
07.09.2022;19:00;77,470;
07.09.2022;17:00;77,470;
07.09.2022;15:00;77,490;
07.09.2022;13:00;77,490;
07.09.2022;11:00;77,490;
07.09.2022;09:00;77,490;
07.09.2022;07:00;77,500;
07.09.2022;05:00;77,500;
07.09.2022;03:00;77,490;
07.09.2022;01:00;77,490;
06.09.2022;23:00;77,490;
06.09.2022;21:00;77,490;
06.09.2022;19:00;77,500;
06.09.2022;17:00;77,490;
06.09.2022;15:00;77,490;
06.09.2022;13:00;77,490;
06.09.2022;11:00;77,500;
06.09.2022;09:00;77,500;
06.09.2022;07:00;77,510;
06.09.2022;05:00;77,500;
06.09.2022;03:00;77,500;
06.09.2022;01:00;77,500;
05.09.2022;23:00;77,500;
05.09.2022;21:00;77,510;
05.09.2022;19:00;77,520;
05.09.2022;17:00;77,510;
05.09.2022;15:00;77,510;
05.09.2022;13:00;77,510;
05.09.2022;11:00;77,510;
05.09.2022;09:00;77,520;
05.09.2022;07:00;77,520;
05.09.2022;05:00;77,520;
05.09.2022;03:00;77,520;
05.09.2022;01:00;77,520;
04.09.2022;23:00;77,530;
04.09.2022;21:00;77,540;
04.09.2022;19:00;77,550;
04.09.2022;17:00;77,550;
04.09.2022;15:00;77,560;
04.09.2022;13:00;77,560;
04.09.2022;11:00;77,560;
04.09.2022;09:00;77,550;
04.09.2022;07:00;77,560;
04.09.2022;05:00;77,550;
04.09.2022;03:00;77,550;
04.09.2022;01:00;77,540;
03.09.2022;23:00;77,540;
03.09.2022;21:00;77,550;
03.09.2022;19:00;77,550;
03.09.2022;17:00;77,550;
03.09.2022;15:00;77,550;
03.09.2022;13:00;77,540;
03.09.2022;11:00;77,560;
03.09.2022;09:00;77,560;
03.09.2022;07:00;77,550;
03.09.2022;05:00;77,550;
03.09.2022;03:00;77,550;
03.09.2022;01:00;77,550;
02.09.2022;23:00;77,550;
02.09.2022;21:00;77,550;
02.09.2022;19:00;77,560;
02.09.2022;17:00;77,560;
02.09.2022;15:00;77,580;
02.09.2022;13:00;77,570;
02.09.2022;11:00;77,560;
02.09.2022;09:00;77,560;
02.09.2022;07:00;77,570;
02.09.2022;05:00;77,570;
02.09.2022;03:00;77,570;
02.09.2022;01:00;77,570;
01.09.2022;23:00;77,570;
01.09.2022;21:00;77,560;
01.09.2022;19:00;77,570;
01.09.2022;17:00;77,570;
01.09.2022;15:00;77,580;
01.09.2022;13:00;77,570;
01.09.2022;11:00;77,570;
01.09.2022;09:00;77,580;
01.09.2022;07:00;77,570;
01.09.2022;05:00;77,570;
01.09.2022;03:00;77,570;
01.09.2022;01:00;77,570;
31.08.2022;23:00;77,560;
31.08.2022;21:00;77,550;
31.08.2022;19:00;77,540;
31.08.2022;17:00;77,550;
31.08.2022;15:00;77,550;
31.08.2022;13:00;77,550;
31.08.2022;11:00;77,560;
31.08.2022;09:00;77,560;
31.08.2022;07:00;77,560;
30.08.2022;11:00;77,560;
30.08.2022;09:00;77,560;
30.08.2022;07:00;77,580;
30.08.2022;05:00;77,570;
30.08.2022;03:00;77,570;
30.08.2022;01:00;77,570;
29.08.2022;23:00;77,560;
29.08.2022;21:00;77,570;
29.08.2022;19:00;77,570;
29.08.2022;17:00;77,570;
29.08.2022;15:00;77,580;
29.08.2022;13:00;77,580;
29.08.2022;11:00;77,580;
29.08.2022;09:00;77,580;
29.08.2022;07:00;77,580;
29.08.2022;05:00;77,580;
29.08.2022;03:00;77,570;
29.08.2022;01:00;77,580;
28.08.2022;23:00;77,560;
28.08.2022;21:00;77,560;
28.08.2022;19:00;77,550;
28.08.2022;17:00;77,550;
28.08.2022;15:00;77,550;
28.08.2022;13:00;77,560;
28.08.2022;11:00;77,560;
