29.03.2024;09:35;11,050;
29.03.2024;09:25;11,050;
29.03.2024;09:15;11,050;
29.03.2024;09:05;11,020;
29.03.2024;08:55;11,020;
29.03.2024;08:45;10,960;
29.03.2024;08:35;10,930;
29.03.2024;08:25;10,810;
29.03.2024;08:15;10,840;
29.03.2024;08:05;10,840;
29.03.2024;07:55;10,750;
29.03.2024;07:45;10,780;
29.03.2024;07:35;10,720;
29.03.2024;07:25;10,720;
29.03.2024;07:15;10,690;
29.03.2024;07:05;10,660;
29.03.2024;06:55;10,600;
29.03.2024;06:45;10,570;
29.03.2024;06:35;10,480;
29.03.2024;06:25;10,480;
29.03.2024;06:15;10,450;
29.03.2024;06:05;10,480;
29.03.2024;05:55;10,390;
29.03.2024;05:45;10,360;
29.03.2024;05:35;10,360;
29.03.2024;05:25;10,240;
29.03.2024;05:15;10,210;
29.03.2024;05:05;10,150;
29.03.2024;04:45;10,150;
29.03.2024;04:35;10,060;
29.03.2024;04:25;10,000;
29.03.2024;04:15;9,910;
29.03.2024;04:05;9,940;
29.03.2024;03:55;9,790;
29.03.2024;03:35;9,700;
29.03.2024;03:25;9,610;
29.03.2024;03:15;9,700;
29.03.2024;03:05;9,640;
29.03.2024;02:55;9,610;
29.03.2024;02:45;9,520;
29.03.2024;02:35;9,460;
29.03.2024;02:25;9,430;
29.03.2024;02:15;9,340;
29.03.2024;02:05;9,280;
29.03.2024;01:55;9,250;
29.03.2024;01:45;9,220;
29.03.2024;01:35;9,190;
29.03.2024;01:25;9,130;
29.03.2024;01:15;9,070;
29.03.2024;01:05;9,070;
29.03.2024;00:55;9,010;
29.03.2024;00:45;8,920;
29.03.2024;00:15;8,800;
29.03.2024;00:05;8,770;
28.03.2024;23:55;8,710;
28.03.2024;23:45;8,650;
28.03.2024;23:35;8,620;
28.03.2024;23:25;8,590;
28.03.2024;23:15;8,560;
28.03.2024;23:05;8,530;
28.03.2024;22:55;8,440;
28.03.2024;22:45;8,380;
28.03.2024;22:35;8,350;
28.03.2024;22:25;8,320;
28.03.2024;22:15;8,230;
28.03.2024;22:05;8,260;
28.03.2024;21:55;8,230;
28.03.2024;21:45;8,200;
28.03.2024;21:35;8,110;
28.03.2024;21:25;8,140;
28.03.2024;21:15;8,050;
28.03.2024;21:05;8,080;
28.03.2024;20:55;7,990;
28.03.2024;20:45;7,990;
28.03.2024;20:35;7,900;
28.03.2024;20:25;7,870;
28.03.2024;20:15;7,840;
28.03.2024;20:05;7,810;
28.03.2024;19:55;7,720;
28.03.2024;19:45;7,690;
28.03.2024;19:35;7,600;
28.03.2024;19:25;7,525;
28.03.2024;19:15;7,475;
28.03.2024;19:05;7,400;
28.03.2024;18:55;7,350;
28.03.2024;18:45;7,325;
28.03.2024;18:35;7,225;
28.03.2024;18:25;7,150;
28.03.2024;18:15;7,050;
28.03.2024;18:05;7,000;
28.03.2024;17:55;6,925;
28.03.2024;17:45;6,900;
28.03.2024;17:35;6,750;
28.03.2024;17:25;6,725;
28.03.2024;17:15;6,625;
28.03.2024;17:05;6,525;
28.03.2024;16:45;6,400;
28.03.2024;16:35;6,325;
28.03.2024;16:25;6,175;
28.03.2024;16:15;6,225;
28.03.2024;16:05;6,150;
28.03.2024;15:55;6,025;
28.03.2024;15:45;6,000;
28.03.2024;15:35;5,900;
28.03.2024;15:25;5,850;
28.03.2024;15:15;5,800;
28.03.2024;15:05;5,775;
28.03.2024;14:55;5,725;
28.03.2024;14:45;5,675;
28.03.2024;14:35;5,625;
28.03.2024;14:25;5,625;
28.03.2024;14:15;5,540;
28.03.2024;14:05;5,540;
28.03.2024;13:55;5,520;
28.03.2024;13:45;5,460;
28.03.2024;13:35;5,460;
28.03.2024;13:25;5,420;
28.03.2024;13:15;5,380;
28.03.2024;12:55;5,380;
28.03.2024;12:45;5,320;
28.03.2024;12:35;5,300;
28.03.2024;12:25;5,280;
28.03.2024;12:15;5,280;
28.03.2024;12:05;5,280;
28.03.2024;11:55;5,280;
28.03.2024;11:45;5,280;
28.03.2024;11:35;5,260;
28.03.2024;11:25;5,240;
28.03.2024;11:05;5,260;
28.03.2024;10:55;5,240;
28.03.2024;10:45;5,260;
28.03.2024;10:35;5,220;
28.03.2024;10:25;5,200;
28.03.2024;10:15;5,220;
28.03.2024;10:05;5,200;
28.03.2024;09:55;5,220;
28.03.2024;09:45;5,200;
28.03.2024;09:35;5,180;
28.03.2024;09:25;5,200;
28.03.2024;09:15;5,180;
28.03.2024;09:05;5,220;
28.03.2024;08:55;5,180;
28.03.2024;08:45;5,200;
28.03.2024;08:35;5,200;
28.03.2024;08:25;5,200;
28.03.2024;08:15;5,200;
28.03.2024;08:05;5,200;
28.03.2024;07:55;5,200;
28.03.2024;07:45;5,200;
28.03.2024;07:35;5,220;
28.03.2024;07:25;5,200;
28.03.2024;07:15;5,220;
28.03.2024;07:05;5,200;
28.03.2024;06:55;5,220;
28.03.2024;06:45;5,200;
28.03.2024;06:35;5,200;
28.03.2024;06:25;5,240;
28.03.2024;06:15;5,220;
28.03.2024;06:05;5,260;
28.03.2024;05:55;5,240;
28.03.2024;05:45;5,220;
28.03.2024;05:35;5,240;
28.03.2024;05:25;5,220;
28.03.2024;05:15;5,220;
28.03.2024;05:05;5,220;
28.03.2024;04:55;5,260;
28.03.2024;04:45;5,240;
28.03.2024;04:35;5,240;
28.03.2024;04:25;5,240;
28.03.2024;04:15;5,240;
28.03.2024;04:05;5,240;
28.03.2024;03:55;5,240;
28.03.2024;03:45;5,200;
28.03.2024;03:35;5,260;
28.03.2024;02:55;5,240;
28.03.2024;02:45;5,220;
28.03.2024;02:35;5,200;
28.03.2024;02:25;5,240;
28.03.2024;02:15;5,220;
28.03.2024;02:05;5,240;
28.03.2024;01:55;5,220;
28.03.2024;01:45;5,240;
28.03.2024;01:35;5,280;
28.03.2024;01:25;5,240;
28.03.2024;01:15;5,280;
28.03.2024;01:05;5,280;
28.03.2024;00:45;5,280;
28.03.2024;00:35;5,260;
28.03.2024;00:15;5,280;
28.03.2024;00:05;5,260;
27.03.2024;23:55;5,280;
27.03.2024;23:45;5,240;
27.03.2024;23:35;5,300;
27.03.2024;23:25;5,260;
27.03.2024;23:15;5,260;
27.03.2024;23:05;5,240;
27.03.2024;22:55;5,280;
27.03.2024;22:45;5,260;
27.03.2024;22:35;5,240;
27.03.2024;22:25;5,260;
27.03.2024;22:15;5,280;
27.03.2024;22:05;5,280;
27.03.2024;21:55;5,220;
27.03.2024;21:45;5,260;
27.03.2024;21:35;5,240;
27.03.2024;21:25;5,240;
27.03.2024;21:15;5,220;
27.03.2024;21:05;5,240;
27.03.2024;20:55;5,240;
27.03.2024;20:45;5,240;
27.03.2024;20:35;5,200;
27.03.2024;20:25;5,240;
27.03.2024;20:15;5,200;
27.03.2024;20:05;5,200;
27.03.2024;19:55;5,220;
27.03.2024;19:45;5,200;
27.03.2024;19:35;5,200;
27.03.2024;19:25;5,180;
27.03.2024;19:15;5,180;
27.03.2024;19:05;5,160;
27.03.2024;18:55;5,180;
27.03.2024;18:45;5,180;
27.03.2024;18:35;5,160;
27.03.2024;18:15;5,140;
27.03.2024;17:55;5,140;
27.03.2024;17:45;5,160;
27.03.2024;17:35;5,140;
27.03.2024;17:15;5,100;
27.03.2024;17:05;5,080;
27.03.2024;16:55;5,100;
27.03.2024;16:45;5,100;
27.03.2024;16:35;5,060;
27.03.2024;16:25;5,060;
27.03.2024;16:15;5,080;
27.03.2024;16:05;5,060;
27.03.2024;15:55;5,080;
27.03.2024;15:45;5,060;
27.03.2024;15:35;5,080;
27.03.2024;15:25;5,080;
27.03.2024;15:15;5,080;
27.03.2024;15:05;5,080;
27.03.2024;14:55;5,060;
27.03.2024;14:45;5,080;
27.03.2024;14:25;5,080;
27.03.2024;14:15;5,080;
27.03.2024;14:05;5,080;
27.03.2024;13:55;5,080;
27.03.2024;13:45;5,080;
27.03.2024;13:35;5,060;
27.03.2024;13:25;5,100;
27.03.2024;13:15;5,060;
27.03.2024;13:05;5,080;
27.03.2024;12:55;5,060;
27.03.2024;12:45;5,060;
27.03.2024;12:35;5,060;
27.03.2024;12:25;5,040;
27.03.2024;12:15;5,040;
27.03.2024;12:05;5,020;
27.03.2024;11:55;5,000;
27.03.2024;11:35;5,040;
27.03.2024;11:25;5,020;
27.03.2024;11:15;5,000;
27.03.2024;11:05;4,980;
27.03.2024;10:55;5,020;
27.03.2024;10:45;4,960;
27.03.2024;10:35;5,000;
27.03.2024;10:25;4,980;
27.03.2024;10:05;5,000;
27.03.2024;09:55;5,000;
27.03.2024;09:45;5,000;
27.03.2024;09:35;5,000;
27.03.2024;09:25;5,000;
27.03.2024;09:05;5,020;
27.03.2024;08:55;5,040;
27.03.2024;08:45;5,000;
27.03.2024;08:25;5,040;
27.03.2024;08:15;5,080;
27.03.2024;08:05;5,060;
27.03.2024;07:55;5,060;
27.03.2024;07:45;5,080;
27.03.2024;07:35;5,080;
27.03.2024;07:25;5,080;
27.03.2024;07:15;5,080;
27.03.2024;07:05;5,080;
27.03.2024;06:55;5,100;
27.03.2024;06:45;5,100;
27.03.2024;06:35;5,160;
27.03.2024;06:25;5,140;
27.03.2024;06:15;5,160;
27.03.2024;06:05;5,140;
27.03.2024;05:55;5,160;
27.03.2024;05:45;5,180;
27.03.2024;05:35;5,200;
27.03.2024;05:25;5,180;
27.03.2024;05:15;5,220;
27.03.2024;05:05;5,200;
27.03.2024;04:55;5,200;
27.03.2024;04:45;5,220;
27.03.2024;04:35;5,240;
27.03.2024;04:25;5,240;
27.03.2024;04:15;5,260;
27.03.2024;04:05;5,280;
27.03.2024;03:55;5,260;
27.03.2024;03:45;5,260;
27.03.2024;03:35;5,280;
27.03.2024;03:25;5,280;
27.03.2024;03:15;5,280;
27.03.2024;03:05;5,280;
27.03.2024;02:55;5,320;
27.03.2024;02:45;5,320;
27.03.2024;02:25;5,320;
27.03.2024;02:15;5,340;
27.03.2024;02:05;5,340;
27.03.2024;01:55;5,340;
27.03.2024;01:45;5,360;
27.03.2024;01:35;5,380;
27.03.2024;01:25;5,400;
27.03.2024;01:15;5,400;
27.03.2024;01:05;5,400;
27.03.2024;00:55;5,400;
27.03.2024;00:45;5,440;
27.03.2024;00:35;5,440;
27.03.2024;00:25;5,460;
27.03.2024;00:15;5,480;
27.03.2024;00:05;5,480;
26.03.2024;23:55;5,480;
26.03.2024;23:45;5,500;
26.03.2024;23:35;5,500;
26.03.2024;23:25;5,480;
26.03.2024;23:15;5,520;
26.03.2024;23:05;5,540;
26.03.2024;22:55;5,560;
26.03.2024;22:45;5,520;
26.03.2024;22:35;5,560;
26.03.2024;22:25;5,540;
26.03.2024;22:15;5,540;
26.03.2024;22:05;5,600;
26.03.2024;21:55;5,580;
26.03.2024;21:45;5,560;
26.03.2024;21:35;5,580;
26.03.2024;21:25;5,560;
26.03.2024;21:05;5,560;
26.03.2024;20:55;5,580;
26.03.2024;20:45;5,540;
26.03.2024;20:35;5,580;
26.03.2024;20:15;5,580;
26.03.2024;20:05;5,600;
26.03.2024;19:55;5,580;
26.03.2024;19:45;5,580;
26.03.2024;19:25;5,650;
26.03.2024;19:15;5,625;
26.03.2024;18:55;5,600;
26.03.2024;18:45;5,625;
26.03.2024;18:35;5,650;
26.03.2024;18:25;5,650;
26.03.2024;18:15;5,675;
26.03.2024;18:05;5,650;
26.03.2024;17:55;5,650;
26.03.2024;17:45;5,650;
26.03.2024;17:35;5,675;
26.03.2024;17:25;5,675;
26.03.2024;17:15;5,650;
26.03.2024;17:05;5,650;
26.03.2024;16:55;5,650;
26.03.2024;16:45;5,675;
26.03.2024;16:35;5,675;
26.03.2024;16:25;5,700;
26.03.2024;16:15;5,700;
26.03.2024;15:55;5,675;
26.03.2024;15:45;5,725;
26.03.2024;15:35;5,725;
26.03.2024;15:25;5,725;
26.03.2024;15:15;5,775;
26.03.2024;15:05;5,725;
26.03.2024;14:55;5,750;
26.03.2024;14:45;5,750;
26.03.2024;14:35;5,775;
26.03.2024;14:25;5,750;
26.03.2024;14:05;5,750;
26.03.2024;13:55;5,725;
26.03.2024;13:45;5,750;
26.03.2024;13:25;5,725;
26.03.2024;13:15;5,700;
26.03.2024;13:05;5,700;
26.03.2024;12:55;5,650;
26.03.2024;12:45;5,650;
26.03.2024;12:35;5,625;
26.03.2024;12:25;5,650;
26.03.2024;12:15;5,650;
26.03.2024;11:55;5,625;
26.03.2024;11:35;5,625;
26.03.2024;11:15;5,625;
26.03.2024;11:05;5,625;
26.03.2024;10:55;5,650;
26.03.2024;10:45;5,650;
26.03.2024;10:35;5,650;
26.03.2024;10:25;5,650;
26.03.2024;10:15;5,650;
26.03.2024;10:05;5,675;
26.03.2024;09:55;5,675;
26.03.2024;09:45;5,700;
26.03.2024;09:35;5,700;
26.03.2024;09:25;5,725;
26.03.2024;09:15;5,700;
26.03.2024;09:05;5,725;
26.03.2024;08:55;5,725;
26.03.2024;08:45;5,775;
26.03.2024;08:35;5,800;
26.03.2024;08:25;5,825;
26.03.2024;08:15;5,775;
26.03.2024;08:05;5,825;
26.03.2024;07:55;5,825;
26.03.2024;07:45;5,800;
26.03.2024;07:35;5,850;
26.03.2024;07:25;5,850;
26.03.2024;07:15;5,875;
26.03.2024;06:55;5,900;
26.03.2024;06:45;5,900;
26.03.2024;06:35;5,925;
26.03.2024;06:25;5,925;
26.03.2024;06:15;5,925;
26.03.2024;06:05;6,000;
26.03.2024;05:55;6,000;
26.03.2024;05:45;5,950;
26.03.2024;05:35;6,025;
26.03.2024;05:25;6,050;
26.03.2024;05:15;6,050;
26.03.2024;05:05;6,050;
26.03.2024;04:55;6,075;
26.03.2024;04:45;6,100;
26.03.2024;04:35;6,075;
26.03.2024;04:25;6,125;
26.03.2024;04:15;6,125;
26.03.2024;04:05;6,150;
26.03.2024;03:45;6,150;
26.03.2024;03:25;6,225;
26.03.2024;03:15;6,225;
26.03.2024;03:05;6,250;
26.03.2024;02:55;6,250;
26.03.2024;02:45;6,225;
26.03.2024;02:35;6,300;
26.03.2024;02:25;6,300;
26.03.2024;01:55;6,350;
26.03.2024;01:45;6,375;
26.03.2024;01:35;6,325;
26.03.2024;01:25;6,375;
26.03.2024;01:15;6,400;
26.03.2024;01:05;6,425;
26.03.2024;00:55;6,450;
26.03.2024;00:45;6,450;
26.03.2024;00:35;6,450;
26.03.2024;00:25;6,475;
26.03.2024;00:15;6,500;
26.03.2024;00:05;6,475;
25.03.2024;23:55;6,525;
25.03.2024;23:45;6,550;
25.03.2024;23:35;6,525;
25.03.2024;23:25;6,475;
25.03.2024;23:15;6,575;
25.03.2024;23:05;6,575;
25.03.2024;22:55;6,600;
25.03.2024;22:45;6,600;
25.03.2024;22:35;6,600;
25.03.2024;22:25;6,625;
25.03.2024;22:15;6,600;
25.03.2024;22:05;6,675;
25.03.2024;21:55;6,650;
25.03.2024;21:45;6,625;
25.03.2024;21:35;6,675;
25.03.2024;21:25;6,700;
25.03.2024;21:15;6,675;
25.03.2024;21:05;6,725;
25.03.2024;20:55;6,700;
25.03.2024;20:45;6,725;
25.03.2024;20:35;6,700;
25.03.2024;20:25;6,725;
25.03.2024;20:15;6,725;
25.03.2024;20:05;6,725;
25.03.2024;19:55;6,750;
25.03.2024;19:45;6,775;
25.03.2024;19:35;6,750;
25.03.2024;19:25;6,775;
25.03.2024;19:15;6,800;
25.03.2024;19:05;6,775;
25.03.2024;18:55;6,725;
25.03.2024;18:35;6,800;
25.03.2024;18:25;6,750;
25.03.2024;18:15;6,775;
25.03.2024;18:05;6,775;
25.03.2024;17:55;6,800;
25.03.2024;17:45;6,775;
25.03.2024;17:25;6,775;
25.03.2024;17:05;6,875;
25.03.2024;16:55;6,850;
25.03.2024;16:45;6,850;
25.03.2024;16:25;6,875;
25.03.2024;16:15;6,875;
25.03.2024;16:05;6,850;
25.03.2024;15:55;6,900;
25.03.2024;15:45;6,900;
25.03.2024;15:35;6,875;
25.03.2024;15:25;6,925;
25.03.2024;15:05;6,950;
25.03.2024;14:55;6,900;
25.03.2024;14:45;6,950;
25.03.2024;14:35;7,000;
25.03.2024;14:25;7,000;
25.03.2024;14:15;7,000;
25.03.2024;14:05;7,000;
25.03.2024;13:55;7,025;
25.03.2024;13:45;7,050;
25.03.2024;13:35;7,025;
25.03.2024;13:25;7,025;
25.03.2024;13:15;7,025;
25.03.2024;13:05;7,050;
25.03.2024;12:55;7,025;
25.03.2024;12:45;7,050;
25.03.2024;12:35;7,075;
25.03.2024;12:25;7,075;
25.03.2024;12:15;7,100;
25.03.2024;12:05;7,125;
25.03.2024;11:55;7,100;
25.03.2024;11:45;7,075;
25.03.2024;11:35;7,100;
25.03.2024;11:25;7,100;
25.03.2024;11:15;7,100;
25.03.2024;11:05;7,125;
25.03.2024;10:55;7,100;
25.03.2024;10:45;7,125;
25.03.2024;10:35;7,125;
25.03.2024;10:25;7,150;
25.03.2024;10:15;7,150;
25.03.2024;10:05;7,200;
25.03.2024;09:55;7,200;
25.03.2024;09:45;7,125;
25.03.2024;09:35;7,200;
25.03.2024;09:25;7,175;
25.03.2024;09:15;7,225;
25.03.2024;09:05;7,225;
25.03.2024;08:55;7,225;
25.03.2024;08:45;7,275;
25.03.2024;08:35;7,275;
25.03.2024;08:25;7,300;
25.03.2024;08:15;7,300;
25.03.2024;08:05;7,250;
25.03.2024;07:55;7,300;
25.03.2024;07:45;7,275;
25.03.2024;07:35;7,325;
25.03.2024;07:25;7,275;
25.03.2024;07:15;7,350;
25.03.2024;07:05;7,400;
25.03.2024;06:55;7,400;
25.03.2024;06:45;7,400;
25.03.2024;06:35;7,425;
25.03.2024;06:25;7,425;
25.03.2024;06:15;7,425;
25.03.2024;06:05;7,400;
25.03.2024;05:55;7,500;
25.03.2024;05:45;7,425;
25.03.2024;05:35;7,450;
25.03.2024;05:25;7,475;
25.03.2024;05:15;7,500;
25.03.2024;05:05;7,500;
25.03.2024;04:55;7,525;
25.03.2024;04:45;7,550;
25.03.2024;04:35;7,550;
25.03.2024;04:25;7,630;
25.03.2024;04:15;7,660;
25.03.2024;04:05;7,660;
25.03.2024;03:55;7,690;
25.03.2024;03:45;7,690;
25.03.2024;03:35;7,690;
25.03.2024;03:25;7,720;
25.03.2024;03:15;7,750;
25.03.2024;03:05;7,750;
25.03.2024;02:55;7,750;
25.03.2024;02:45;7,690;
25.03.2024;02:35;7,750;
25.03.2024;02:25;7,870;
25.03.2024;02:15;7,870;
25.03.2024;02:05;7,870;
25.03.2024;01:55;7,930;
25.03.2024;01:45;7,870;
25.03.2024;01:35;7,900;
25.03.2024;01:25;7,900;
25.03.2024;01:15;7,900;
25.03.2024;01:05;7,960;
25.03.2024;00:55;8,020;
25.03.2024;00:45;7,990;
25.03.2024;00:25;7,990;
25.03.2024;00:15;7,990;
25.03.2024;00:05;8,050;
24.03.2024;23:55;8,050;
24.03.2024;23:45;8,080;
24.03.2024;23:35;8,050;
24.03.2024;23:25;8,080;
24.03.2024;23:15;8,140;
24.03.2024;23:05;8,140;
24.03.2024;22:55;8,200;
24.03.2024;22:45;8,140;
24.03.2024;22:35;8,110;
24.03.2024;22:25;8,170;
24.03.2024;22:15;8,200;
24.03.2024;22:05;8,230;
24.03.2024;21:55;8,230;
24.03.2024;21:45;8,230;
24.03.2024;21:35;8,260;
24.03.2024;21:25;8,230;
24.03.2024;21:15;8,350;
24.03.2024;21:05;8,230;
24.03.2024;20:55;8,290;
24.03.2024;20:45;8,290;
24.03.2024;20:35;8,260;
24.03.2024;20:25;8,380;
24.03.2024;20:15;8,290;
24.03.2024;20:05;8,320;
24.03.2024;19:55;8,320;
24.03.2024;19:45;8,320;
24.03.2024;19:35;8,380;
24.03.2024;19:25;8,410;
24.03.2024;19:15;8,410;
24.03.2024;19:05;8,410;
24.03.2024;18:55;8,500;
24.03.2024;18:45;8,440;
24.03.2024;18:35;8,500;
24.03.2024;18:25;8,500;
24.03.2024;18:15;8,500;
24.03.2024;18:05;8,470;
24.03.2024;17:55;8,500;
24.03.2024;17:45;8,530;
24.03.2024;17:35;8,590;
24.03.2024;17:25;8,620;
24.03.2024;17:15;8,530;
24.03.2024;17:05;8,590;
24.03.2024;16:55;8,590;
24.03.2024;16:45;8,590;
24.03.2024;16:35;8,680;
24.03.2024;16:25;8,620;
24.03.2024;16:15;8,680;
24.03.2024;16:05;8,590;
24.03.2024;15:55;8,650;
24.03.2024;15:45;8,650;
24.03.2024;15:35;8,710;
24.03.2024;15:25;8,680;
24.03.2024;15:15;8,680;
24.03.2024;15:05;8,680;
24.03.2024;14:55;8,650;
24.03.2024;14:45;8,680;
24.03.2024;14:35;8,650;
24.03.2024;14:25;8,770;
24.03.2024;14:15;8,680;
24.03.2024;14:05;8,770;
24.03.2024;13:55;8,710;
24.03.2024;13:45;8,710;
24.03.2024;13:35;8,710;
24.03.2024;13:25;8,740;
24.03.2024;13:15;8,800;
24.03.2024;13:05;8,830;
24.03.2024;12:55;8,830;
24.03.2024;12:45;8,890;
24.03.2024;12:35;8,830;
24.03.2024;12:25;8,890;
24.03.2024;12:15;8,920;
24.03.2024;12:05;8,920;
24.03.2024;11:55;8,860;
24.03.2024;11:45;8,830;
24.03.2024;11:35;8,950;
24.03.2024;11:15;8,920;
24.03.2024;10:55;8,950;
24.03.2024;10:45;9,010;
24.03.2024;10:35;9,010;
24.03.2024;10:25;9,040;
24.03.2024;10:15;9,010;
24.03.2024;10:05;9,040;
24.03.2024;09:55;9,070;
24.03.2024;09:45;9,070;
24.03.2024;09:35;9,100;
24.03.2024;09:25;9,100;
24.03.2024;09:15;9,130;
24.03.2024;09:05;9,130;
24.03.2024;08:55;9,070;
24.03.2024;08:45;9,100;
24.03.2024;08:35;9,100;
24.03.2024;08:25;9,190;
24.03.2024;08:15;9,130;
24.03.2024;08:05;9,130;
24.03.2024;07:55;9,160;
24.03.2024;07:45;9,220;
24.03.2024;07:35;9,310;
24.03.2024;07:25;9,190;
24.03.2024;07:15;9,250;
24.03.2024;07:05;9,310;
24.03.2024;06:55;9,280;
24.03.2024;06:45;9,310;
24.03.2024;06:35;9,310;
24.03.2024;06:25;9,340;
24.03.2024;06:15;9,430;
24.03.2024;06:05;9,430;
24.03.2024;05:55;9,310;
24.03.2024;05:45;9,430;
24.03.2024;05:35;9,400;
24.03.2024;05:25;9,340;
24.03.2024;05:15;9,430;
24.03.2024;05:05;9,460;
24.03.2024;04:55;9,460;
24.03.2024;04:45;9,490;
24.03.2024;04:35;9,490;
24.03.2024;04:25;9,520;
24.03.2024;04:15;9,430;
24.03.2024;04:05;9,550;
24.03.2024;03:55;9,490;
24.03.2024;03:45;9,580;
24.03.2024;03:35;9,550;
24.03.2024;03:25;9,520;
24.03.2024;03:15;9,580;
24.03.2024;03:05;9,580;
24.03.2024;02:55;9,550;
24.03.2024;02:45;9,610;
24.03.2024;02:35;9,610;
24.03.2024;02:25;9,550;
24.03.2024;02:15;9,580;
24.03.2024;01:55;9,580;
24.03.2024;01:45;9,610;
24.03.2024;01:35;9,670;
24.03.2024;01:25;9,640;
24.03.2024;01:15;9,610;
24.03.2024;01:05;9,580;
24.03.2024;00:55;9,610;
24.03.2024;00:45;9,550;
24.03.2024;00:35;9,550;
24.03.2024;00:25;9,520;
24.03.2024;00:15;9,490;
24.03.2024;00:05;9,490;
23.03.2024;23:55;9,490;
23.03.2024;23:45;9,550;
23.03.2024;23:35;9,580;
23.03.2024;23:25;9,670;
23.03.2024;23:15;9,730;
23.03.2024;23:05;9,640;
23.03.2024;22:55;9,610;
23.03.2024;22:45;9,640;
23.03.2024;22:35;9,640;
23.03.2024;22:25;9,580;
23.03.2024;22:15;9,580;
23.03.2024;22:05;9,610;
23.03.2024;21:55;9,670;
23.03.2024;21:45;9,460;
23.03.2024;21:35;9,580;
23.03.2024;21:25;9,550;
23.03.2024;21:15;9,640;
23.03.2024;21:05;9,460;
23.03.2024;20:55;9,490;
23.03.2024;20:45;9,520;
23.03.2024;20:35;9,520;
23.03.2024;20:25;9,580;
23.03.2024;20:15;9,520;
23.03.2024;20:05;9,490;
23.03.2024;19:55;9,520;
23.03.2024;19:45;9,520;
23.03.2024;19:35;9,460;
23.03.2024;19:25;9,520;
23.03.2024;19:15;9,460;
23.03.2024;19:05;9,490;
23.03.2024;18:55;9,430;
23.03.2024;18:45;9,430;
23.03.2024;18:35;9,490;
23.03.2024;18:25;9,400;
23.03.2024;18:15;9,340;
23.03.2024;18:05;9,370;
23.03.2024;17:55;9,400;
23.03.2024;17:45;9,370;
23.03.2024;17:35;9,400;
23.03.2024;17:25;9,370;
23.03.2024;17:05;9,250;
23.03.2024;16:55;9,250;
23.03.2024;16:45;9,280;
23.03.2024;16:35;9,250;
23.03.2024;16:25;9,250;
23.03.2024;16:15;9,220;
23.03.2024;16:05;9,220;
23.03.2024;15:55;9,190;
23.03.2024;15:45;9,190;
23.03.2024;15:35;9,160;
23.03.2024;15:25;9,130;
23.03.2024;15:15;9,100;
23.03.2024;15:05;9,130;
23.03.2024;14:55;9,220;
23.03.2024;14:45;9,100;
23.03.2024;14:35;9,130;
23.03.2024;14:25;9,130;
23.03.2024;14:15;8,980;
23.03.2024;14:05;9,070;
23.03.2024;13:55;8,980;
23.03.2024;13:45;9,130;
23.03.2024;13:35;9,070;
23.03.2024;13:25;9,070;
23.03.2024;13:15;9,040;
23.03.2024;13:05;9,010;
23.03.2024;12:55;9,070;
23.03.2024;12:45;9,160;
23.03.2024;12:35;9,070;
23.03.2024;12:25;9,040;
23.03.2024;12:15;9,040;
23.03.2024;12:05;9,040;
23.03.2024;11:45;9,010;
23.03.2024;11:35;9,070;
23.03.2024;11:25;9,010;
23.03.2024;11:15;8,980;
23.03.2024;11:05;9,070;
23.03.2024;10:55;9,100;
23.03.2024;10:45;9,100;
23.03.2024;10:35;9,100;
23.03.2024;10:25;9,100;
23.03.2024;10:15;9,010;
23.03.2024;10:05;9,070;
23.03.2024;09:55;9,010;
23.03.2024;09:45;8,980;
23.03.2024;09:35;8,920;
23.03.2024;09:25;8,950;
23.03.2024;09:15;8,920;
23.03.2024;09:05;8,950;
23.03.2024;08:55;8,920;
23.03.2024;08:45;8,920;
23.03.2024;08:35;8,920;
23.03.2024;08:25;8,920;
23.03.2024;08:15;8,920;
23.03.2024;08:05;8,920;
23.03.2024;07:55;8,920;
23.03.2024;07:45;9,010;
23.03.2024;07:35;8,920;
23.03.2024;07:25;9,010;
23.03.2024;07:15;8,920;
23.03.2024;07:05;8,950;
23.03.2024;06:55;9,010;
23.03.2024;06:45;8,950;
23.03.2024;06:35;9,010;
23.03.2024;06:25;9,010;
23.03.2024;06:15;8,950;
23.03.2024;06:05;8,860;
23.03.2024;05:55;8,890;
23.03.2024;05:45;8,920;
23.03.2024;05:35;8,920;
23.03.2024;05:25;8,950;
23.03.2024;05:15;8,950;
23.03.2024;05:05;8,950;
23.03.2024;04:55;8,890;
23.03.2024;04:45;8,860;
23.03.2024;04:35;8,860;
23.03.2024;04:25;8,890;
23.03.2024;04:15;8,860;
23.03.2024;04:05;8,950;
23.03.2024;03:55;8,920;
23.03.2024;03:45;8,860;
23.03.2024;03:35;8,830;
23.03.2024;03:25;8,830;
23.03.2024;03:15;8,770;
23.03.2024;03:05;8,830;
23.03.2024;02:55;8,860;
23.03.2024;02:45;8,740;
23.03.2024;02:35;8,800;
23.03.2024;02:25;8,800;
23.03.2024;02:15;8,800;
23.03.2024;02:05;8,800;
23.03.2024;01:55;8,830;
23.03.2024;01:45;8,800;
23.03.2024;01:35;8,800;
23.03.2024;01:25;8,740;
23.03.2024;01:15;8,770;
23.03.2024;01:05;8,770;
23.03.2024;00:55;8,770;
23.03.2024;00:45;8,740;
23.03.2024;00:35;8,740;
23.03.2024;00:25;8,710;
23.03.2024;00:15;8,740;
23.03.2024;00:05;8,650;
22.03.2024;23:55;8,620;
22.03.2024;23:45;8,650;
22.03.2024;23:35;8,650;
22.03.2024;23:25;8,530;
22.03.2024;23:15;8,560;
22.03.2024;23:05;8,590;
22.03.2024;22:55;8,620;
22.03.2024;22:45;8,590;
22.03.2024;22:35;8,590;
22.03.2024;22:25;8,560;
22.03.2024;22:15;8,500;
22.03.2024;21:55;8,470;
22.03.2024;21:45;8,440;
22.03.2024;21:35;8,410;
22.03.2024;21:25;8,380;
22.03.2024;21:15;8,470;
22.03.2024;21:05;8,410;
22.03.2024;20:55;8,350;
22.03.2024;20:45;8,350;
22.03.2024;20:35;8,350;
22.03.2024;20:25;8,320;
22.03.2024;20:15;8,260;
22.03.2024;20:05;8,290;
22.03.2024;19:55;8,230;
22.03.2024;19:45;8,290;
22.03.2024;19:34;8,200;
22.03.2024;19:25;8,230;
22.03.2024;19:15;8,170;
22.03.2024;19:05;8,170;
22.03.2024;18:55;8,080;
22.03.2024;18:35;8,080;
22.03.2024;18:25;8,080;
22.03.2024;18:15;8,020;
22.03.2024;18:05;7,990;
22.03.2024;17:55;7,990;
22.03.2024;17:45;7,960;
22.03.2024;17:35;7,960;
22.03.2024;17:24;7,930;
22.03.2024;17:15;7,900;
22.03.2024;17:05;7,810;
22.03.2024;16:55;7,870;
22.03.2024;16:44;7,870;
22.03.2024;16:34;7,780;
22.03.2024;16:25;7,750;
22.03.2024;16:15;7,840;
22.03.2024;16:05;7,780;
22.03.2024;15:55;7,750;
22.03.2024;15:44;7,750;
22.03.2024;15:35;7,750;
22.03.2024;15:24;7,690;
22.03.2024;15:14;7,750;
22.03.2024;15:04;7,750;
22.03.2024;14:55;7,750;
22.03.2024;14:45;7,690;
22.03.2024;14:35;7,720;
22.03.2024;14:24;7,690;
22.03.2024;14:15;7,660;
22.03.2024;14:05;7,660;
22.03.2024;13:54;7,720;
22.03.2024;13:45;7,630;
22.03.2024;13:34;7,630;
22.03.2024;13:25;7,630;
22.03.2024;13:15;7,690;
22.03.2024;13:05;7,690;
22.03.2024;12:55;7,660;
22.03.2024;12:45;7,690;
22.03.2024;12:35;7,660;
22.03.2024;12:25;7,630;
22.03.2024;12:14;7,660;
22.03.2024;12:05;7,660;
22.03.2024;11:54;7,720;
22.03.2024;11:45;7,660;
22.03.2024;11:34;7,690;
22.03.2024;11:24;7,690;
22.03.2024;11:14;7,600;
22.03.2024;11:04;7,690;
22.03.2024;10:55;7,720;
22.03.2024;10:45;7,720;
22.03.2024;10:35;7,720;
22.03.2024;10:25;7,690;
22.03.2024;10:15;7,690;
22.03.2024;10:04;7,690;
22.03.2024;09:55;7,750;