28.03.2024;14:18;5,610;
28.03.2024;14:03;5,600;
28.03.2024;13:48;5,590;
28.03.2024;13:33;5,590;
28.03.2024;13:18;5,580;
28.03.2024;13:03;5,580;
28.03.2024;12:48;5,580;
28.03.2024;12:33;5,570;
28.03.2024;12:18;5,570;
28.03.2024;12:03;5,570;
28.03.2024;11:48;5,570;
28.03.2024;11:33;5,570;
28.03.2024;11:18;5,570;
28.03.2024;11:03;5,570;
28.03.2024;10:48;5,570;
28.03.2024;10:33;5,570;
28.03.2024;10:18;5,560;
28.03.2024;10:03;5,570;
28.03.2024;09:48;5,570;
28.03.2024;09:33;5,570;
28.03.2024;09:18;5,570;
28.03.2024;09:03;5,570;
28.03.2024;08:48;5,590;
28.03.2024;08:33;5,590;
28.03.2024;08:18;5,600;
28.03.2024;08:03;5,620;
28.03.2024;07:48;5,630;
28.03.2024;07:33;5,640;
28.03.2024;07:18;5,660;
28.03.2024;07:03;5,660;
28.03.2024;06:48;5,680;
28.03.2024;06:33;5,690;
28.03.2024;06:18;5,720;
28.03.2024;06:03;5,760;
28.03.2024;05:48;5,780;
28.03.2024;05:33;5,840;
28.03.2024;05:18;5,900;
28.03.2024;05:03;5,980;
28.03.2024;04:48;6,040;
28.03.2024;04:33;6,120;
28.03.2024;04:18;6,200;
28.03.2024;04:03;6,280;
28.03.2024;03:48;6,320;
28.03.2024;03:33;6,360;
28.03.2024;03:18;6,420;
28.03.2024;03:03;6,480;
28.03.2024;02:48;6,540;
28.03.2024;02:32;6,600;
28.03.2024;02:17;6,640;
28.03.2024;02:02;6,640;
28.03.2024;01:47;6,640;
28.03.2024;01:32;6,600;
28.03.2024;01:17;6,560;
28.03.2024;01:02;6,500;
28.03.2024;00:47;6,440;
28.03.2024;00:32;6,380;
28.03.2024;00:02;6,300;
27.03.2024;23:47;6,200;
27.03.2024;23:32;6,100;
27.03.2024;23:17;6,020;
27.03.2024;23:02;5,920;
27.03.2024;22:47;5,840;
27.03.2024;22:32;5,760;
27.03.2024;22:17;5,690;
27.03.2024;22:02;5,680;
27.03.2024;21:47;5,640;
27.03.2024;21:32;5,630;
27.03.2024;21:17;5,610;
27.03.2024;21:02;5,590;
27.03.2024;20:47;5,590;
27.03.2024;20:32;5,570;
27.03.2024;20:17;5,570;
27.03.2024;20:02;5,570;
27.03.2024;19:47;5,570;
27.03.2024;19:32;5,560;
27.03.2024;19:17;5,560;
27.03.2024;19:02;5,560;
27.03.2024;18:47;5,560;
27.03.2024;18:32;5,560;
27.03.2024;18:17;5,560;
27.03.2024;18:02;5,560;
27.03.2024;17:47;5,560;
27.03.2024;17:32;5,560;
27.03.2024;17:17;5,560;
27.03.2024;17:02;5,560;
27.03.2024;16:47;5,560;
27.03.2024;16:32;5,560;
27.03.2024;16:17;5,570;
27.03.2024;16:02;5,570;
27.03.2024;15:47;5,580;
27.03.2024;15:32;5,600;
27.03.2024;15:17;5,580;
27.03.2024;15:02;5,590;
27.03.2024;14:47;5,610;
27.03.2024;14:32;5,620;
27.03.2024;14:17;5,630;
27.03.2024;14:02;5,660;
27.03.2024;13:47;5,670;
27.03.2024;13:32;5,680;
27.03.2024;13:17;5,700;
27.03.2024;13:02;5,740;
27.03.2024;12:47;5,780;
27.03.2024;12:32;5,840;
27.03.2024;12:17;5,880;
27.03.2024;12:02;5,920;
27.03.2024;11:47;6,020;
27.03.2024;11:32;6,060;
27.03.2024;11:17;6,160;
27.03.2024;11:02;6,220;
27.03.2024;10:47;6,310;
27.03.2024;10:32;6,350;
27.03.2024;10:16;6,380;
27.03.2024;10:01;6,440;
27.03.2024;09:46;6,500;
27.03.2024;09:31;6,560;
27.03.2024;09:16;6,600;
27.03.2024;09:01;6,660;
27.03.2024;08:46;6,660;
27.03.2024;08:31;6,680;
27.03.2024;08:16;6,660;
27.03.2024;08:01;6,640;
27.03.2024;07:46;6,600;
27.03.2024;07:31;6,540;
27.03.2024;07:16;6,460;
27.03.2024;07:01;6,400;
27.03.2024;06:46;6,350;
27.03.2024;06:31;6,300;
27.03.2024;06:16;6,220;
27.03.2024;06:01;6,120;
27.03.2024;05:46;6,020;
27.03.2024;05:31;5,960;
27.03.2024;05:16;5,880;
27.03.2024;05:01;5,780;
27.03.2024;04:46;5,740;
27.03.2024;04:31;5,690;
27.03.2024;04:16;5,670;
27.03.2024;04:01;5,660;
27.03.2024;03:46;5,640;
27.03.2024;03:31;5,630;
27.03.2024;03:16;5,630;
27.03.2024;03:01;5,630;
27.03.2024;02:46;5,630;
27.03.2024;02:31;5,630;
27.03.2024;02:16;5,630;
27.03.2024;02:01;5,630;
27.03.2024;01:46;5,640;
27.03.2024;01:31;5,650;
27.03.2024;01:16;5,660;
27.03.2024;01:01;5,660;
27.03.2024;00:46;5,680;
27.03.2024;00:31;5,690;
27.03.2024;00:16;5,700;
27.03.2024;00:01;5,700;
26.03.2024;23:46;5,720;
26.03.2024;23:31;5,760;
26.03.2024;23:16;5,780;
26.03.2024;23:01;5,820;
26.03.2024;22:46;5,840;
26.03.2024;22:31;5,880;
26.03.2024;22:16;5,920;
26.03.2024;22:01;5,960;
26.03.2024;21:46;6,020;
26.03.2024;21:31;6,060;
26.03.2024;21:16;6,120;
26.03.2024;21:01;6,200;
26.03.2024;20:46;6,260;
26.03.2024;20:31;6,310;
26.03.2024;20:16;6,350;
26.03.2024;20:01;6,400;
26.03.2024;19:46;6,460;
26.03.2024;19:31;6,540;
26.03.2024;19:16;6,640;
26.03.2024;19:01;6,700;
26.03.2024;18:46;6,760;
26.03.2024;18:31;6,810;
26.03.2024;18:15;6,830;
26.03.2024;18:00;6,840;
26.03.2024;17:45;6,840;
26.03.2024;17:30;6,840;
26.03.2024;17:15;6,830;
26.03.2024;17:00;6,800;
26.03.2024;16:45;6,760;
26.03.2024;16:30;6,680;
26.03.2024;16:15;6,600;
26.03.2024;16:00;6,500;
26.03.2024;15:45;6,400;
26.03.2024;15:30;6,350;
26.03.2024;15:15;6,300;
26.03.2024;15:00;6,200;
26.03.2024;14:45;6,100;
26.03.2024;14:30;6,020;
26.03.2024;14:15;5,940;
26.03.2024;14:00;5,880;
26.03.2024;13:45;5,820;
26.03.2024;13:30;5,760;
26.03.2024;13:15;5,740;
26.03.2024;13:00;5,720;
26.03.2024;12:45;5,700;
26.03.2024;12:30;5,690;
26.03.2024;12:15;5,690;
26.03.2024;12:00;5,690;
26.03.2024;11:45;5,700;
26.03.2024;11:30;5,720;
26.03.2024;11:15;5,720;
26.03.2024;11:00;5,740;
26.03.2024;10:45;5,760;
26.03.2024;10:30;5,780;
26.03.2024;10:15;5,820;
26.03.2024;10:00;5,860;
26.03.2024;09:45;5,880;
26.03.2024;09:30;5,920;
26.03.2024;09:15;5,980;
26.03.2024;09:00;6,020;
26.03.2024;08:45;6,080;
26.03.2024;08:30;6,140;
26.03.2024;08:15;6,200;
26.03.2024;08:00;6,280;
26.03.2024;07:45;6,320;
26.03.2024;07:30;6,360;
26.03.2024;07:15;6,400;
26.03.2024;07:00;6,480;
26.03.2024;06:45;6,560;
26.03.2024;06:30;6,640;
26.03.2024;06:15;6,720;
26.03.2024;06:00;6,800;
26.03.2024;05:45;6,830;
26.03.2024;05:30;6,850;
26.03.2024;05:15;6,870;
26.03.2024;05:00;6,880;
26.03.2024;04:45;6,890;
26.03.2024;04:30;6,870;
26.03.2024;04:15;6,850;
26.03.2024;04:00;6,830;
26.03.2024;03:45;6,800;
26.03.2024;03:30;6,720;
26.03.2024;03:15;6,640;
26.03.2024;03:00;6,540;
26.03.2024;02:45;6,460;
26.03.2024;02:30;6,380;
26.03.2024;02:15;6,330;
26.03.2024;01:59;6,300;
26.03.2024;01:44;6,200;
26.03.2024;01:29;6,120;
26.03.2024;01:14;6,060;
26.03.2024;00:59;6,000;
26.03.2024;00:44;5,960;
26.03.2024;00:29;5,920;
26.03.2024;00:14;5,900;
25.03.2024;23:59;5,880;
25.03.2024;23:44;5,880;
25.03.2024;23:29;5,900;
25.03.2024;23:14;5,900;
25.03.2024;22:59;5,920;
25.03.2024;22:44;5,940;
25.03.2024;22:29;5,960;
25.03.2024;22:14;5,980;
25.03.2024;21:59;6,020;
25.03.2024;21:44;6,060;
25.03.2024;21:29;6,100;
25.03.2024;21:14;6,120;
25.03.2024;20:59;6,160;
25.03.2024;20:44;6,220;
25.03.2024;20:29;6,260;
25.03.2024;20:14;6,310;
25.03.2024;19:59;6,340;
25.03.2024;19:44;6,380;
25.03.2024;19:29;6,440;
25.03.2024;19:14;6,500;
25.03.2024;18:59;6,560;
25.03.2024;18:44;6,660;
25.03.2024;18:29;6,740;
25.03.2024;18:14;6,810;
25.03.2024;17:59;6,850;
25.03.2024;17:44;6,880;
25.03.2024;17:29;6,920;
25.03.2024;17:14;6,980;
25.03.2024;16:59;7,020;
25.03.2024;16:44;7,040;
25.03.2024;16:29;7,060;
25.03.2024;16:14;7,040;
25.03.2024;15:59;7,020;
25.03.2024;15:44;6,980;
25.03.2024;15:29;6,900;
25.03.2024;15:14;6,860;
25.03.2024;14:59;6,810;
25.03.2024;14:44;6,740;
25.03.2024;14:29;6,640;
25.03.2024;14:14;6,540;
25.03.2024;13:59;6,400;
25.03.2024;13:44;6,360;
25.03.2024;13:29;6,310;
25.03.2024;13:14;6,240;
25.03.2024;12:59;6,160;
25.03.2024;12:44;6,100;
25.03.2024;12:29;6,040;
25.03.2024;12:14;5,980;
25.03.2024;11:59;5,960;
25.03.2024;11:44;5,940;
25.03.2024;11:29;5,940;
25.03.2024;11:14;5,920;
25.03.2024;10:59;5,960;
25.03.2024;10:44;5,960;
25.03.2024;10:29;5,980;
25.03.2024;10:14;6,020;
25.03.2024;09:58;6,040;
25.03.2024;09:43;6,080;
25.03.2024;09:28;6,120;
25.03.2024;09:13;6,160;
25.03.2024;08:58;6,220;
25.03.2024;08:43;6,280;
25.03.2024;08:28;6,310;
25.03.2024;08:13;6,350;
25.03.2024;07:58;6,380;
25.03.2024;07:43;6,440;
25.03.2024;07:28;6,520;
25.03.2024;07:13;6,600;
25.03.2024;06:58;6,680;
25.03.2024;06:43;6,760;
25.03.2024;06:28;6,820;
25.03.2024;06:13;6,860;
25.03.2024;05:58;6,900;
25.03.2024;05:43;6,980;
25.03.2024;05:28;7,040;
25.03.2024;05:13;7,080;
25.03.2024;04:58;7,120;
25.03.2024;04:43;7,140;
25.03.2024;04:28;7,140;
25.03.2024;04:13;7,100;
25.03.2024;03:58;7,040;
25.03.2024;03:43;7,000;
25.03.2024;03:28;6,920;
25.03.2024;03:13;6,870;
25.03.2024;02:58;6,820;
25.03.2024;02:43;6,740;
25.03.2024;02:28;6,640;
25.03.2024;02:13;6,540;
25.03.2024;01:58;6,440;
25.03.2024;01:43;6,360;
25.03.2024;01:28;6,310;
25.03.2024;01:13;6,260;
25.03.2024;00:58;6,200;
25.03.2024;00:43;6,160;
25.03.2024;00:28;6,100;
25.03.2024;00:13;6,060;
24.03.2024;23:58;6,040;
24.03.2024;23:43;6,040;
24.03.2024;23:28;6,020;
24.03.2024;23:13;6,040;
24.03.2024;22:58;6,060;
24.03.2024;22:43;6,080;
24.03.2024;22:28;6,120;
24.03.2024;22:13;6,160;
24.03.2024;21:58;6,200;
24.03.2024;21:43;6,220;
24.03.2024;21:28;6,300;
24.03.2024;21:13;6,320;
24.03.2024;20:58;6,350;
24.03.2024;20:43;6,390;
24.03.2024;20:28;6,440;
24.03.2024;20:13;6,520;
24.03.2024;19:58;6,580;
24.03.2024;19:43;6,660;
24.03.2024;19:28;6,760;
24.03.2024;19:13;6,820;
24.03.2024;18:58;6,850;
24.03.2024;18:43;6,900;
24.03.2024;18:28;6,980;
24.03.2024;18:13;7,040;
24.03.2024;17:57;7,080;
24.03.2024;17:43;7,140;
24.03.2024;17:27;7,160;
24.03.2024;17:12;7,160;
24.03.2024;16:57;7,140;
24.03.2024;16:42;7,100;
24.03.2024;16:27;7,060;
24.03.2024;16:12;7,000;
24.03.2024;15:57;6,920;
24.03.2024;15:42;6,870;
24.03.2024;15:27;6,820;
24.03.2024;15:12;6,740;
24.03.2024;14:57;6,640;
24.03.2024;14:42;6,540;
24.03.2024;14:27;6,460;
24.03.2024;14:12;6,380;
24.03.2024;13:57;6,330;
24.03.2024;13:42;6,300;
24.03.2024;13:27;6,220;
24.03.2024;13:12;6,200;
24.03.2024;12:57;6,120;
24.03.2024;12:42;6,100;
24.03.2024;12:27;6,060;
24.03.2024;12:12;6,060;
24.03.2024;11:57;6,040;
24.03.2024;11:42;6,060;
24.03.2024;11:27;6,060;
24.03.2024;11:12;6,100;
24.03.2024;10:57;6,120;
24.03.2024;10:42;6,160;
24.03.2024;10:27;6,180;
24.03.2024;10:12;6,220;
24.03.2024;09:57;6,260;
24.03.2024;09:42;6,300;
24.03.2024;09:27;6,330;
24.03.2024;09:12;6,360;
24.03.2024;08:57;6,400;
24.03.2024;08:42;6,460;
24.03.2024;08:27;6,540;
24.03.2024;08:12;6,620;
24.03.2024;07:57;6,680;
24.03.2024;07:42;6,760;
24.03.2024;07:27;6,820;
24.03.2024;07:12;6,870;
24.03.2024;06:57;6,900;
24.03.2024;06:42;6,980;
24.03.2024;06:27;7,040;
24.03.2024;06:12;7,100;
24.03.2024;05:57;7,140;
24.03.2024;05:42;7,160;
24.03.2024;05:27;7,180;
24.03.2024;05:12;7,160;
24.03.2024;04:57;7,140;
24.03.2024;04:42;7,080;
24.03.2024;04:27;7,020;
24.03.2024;04:12;6,940;
24.03.2024;03:57;6,890;
24.03.2024;03:42;6,840;
24.03.2024;03:27;6,760;
24.03.2024;03:12;6,680;
24.03.2024;02:57;6,560;
24.03.2024;02:42;6,500;
24.03.2024;02:27;6,400;
24.03.2024;02:12;6,360;
24.03.2024;01:57;6,320;
24.03.2024;01:41;6,280;
24.03.2024;01:26;6,220;
24.03.2024;01:11;6,180;
24.03.2024;00:56;6,160;
24.03.2024;00:41;6,120;
24.03.2024;00:26;6,100;
24.03.2024;00:11;6,080;
23.03.2024;23:56;6,100;
23.03.2024;23:41;6,100;
23.03.2024;23:26;6,100;
23.03.2024;23:11;6,120;
23.03.2024;22:56;6,120;
23.03.2024;22:41;6,160;
23.03.2024;22:26;6,200;
23.03.2024;22:11;6,200;
23.03.2024;21:56;6,240;
23.03.2024;21:41;6,280;
23.03.2024;21:26;6,310;
23.03.2024;21:11;6,330;
23.03.2024;20:56;6,360;
23.03.2024;20:41;6,380;
23.03.2024;20:26;6,420;
23.03.2024;20:11;6,480;
23.03.2024;19:56;6,540;
23.03.2024;19:41;6,640;
23.03.2024;19:26;6,680;
23.03.2024;19:11;6,760;
23.03.2024;18:56;6,810;
23.03.2024;18:41;6,850;
23.03.2024;18:26;6,890;
23.03.2024;18:11;6,940;
23.03.2024;17:56;7,000;
23.03.2024;17:41;7,040;
23.03.2024;17:26;7,080;
23.03.2024;17:11;7,080;
23.03.2024;16:56;7,100;
23.03.2024;16:41;7,100;
23.03.2024;16:26;7,080;
23.03.2024;16:11;7,020;
23.03.2024;15:56;6,980;
23.03.2024;15:41;6,900;
23.03.2024;15:26;6,860;
23.03.2024;15:11;6,810;
23.03.2024;14:56;6,740;
23.03.2024;14:41;6,640;
23.03.2024;14:26;6,520;
23.03.2024;14:11;6,440;
23.03.2024;13:56;6,350;
23.03.2024;13:41;6,310;
23.03.2024;13:26;6,240;
23.03.2024;13:11;6,160;
23.03.2024;12:56;6,100;
23.03.2024;12:41;6,040;
23.03.2024;12:26;6,000;
23.03.2024;12:11;5,960;
23.03.2024;11:56;5,940;
23.03.2024;11:41;5,920;
23.03.2024;11:26;5,920;
23.03.2024;11:11;5,920;
23.03.2024;10:56;5,920;
23.03.2024;10:41;5,900;
23.03.2024;10:26;5,920;
23.03.2024;10:11;5,940;
23.03.2024;09:56;5,960;
23.03.2024;09:40;5,980;
23.03.2024;09:26;5,980;
23.03.2024;09:10;6,000;
23.03.2024;08:55;6,040;
23.03.2024;08:40;6,060;
23.03.2024;08:25;6,100;
23.03.2024;08:10;6,120;
23.03.2024;07:55;6,160;
23.03.2024;07:40;6,220;
23.03.2024;07:25;6,260;
23.03.2024;07:10;6,310;
23.03.2024;06:55;6,340;
23.03.2024;06:40;6,370;
23.03.2024;06:25;6,420;
23.03.2024;06:10;6,500;
23.03.2024;05:55;6,560;
23.03.2024;05:40;6,640;
23.03.2024;05:25;6,700;
23.03.2024;05:10;6,800;
23.03.2024;04:55;6,840;
23.03.2024;04:40;6,870;
23.03.2024;04:25;6,900;
23.03.2024;04:10;6,960;
23.03.2024;03:55;7,000;
23.03.2024;03:40;7,020;
23.03.2024;03:25;7,040;
23.03.2024;03:10;7,040;
23.03.2024;02:55;7,000;
23.03.2024;02:40;6,980;
23.03.2024;02:25;6,900;
23.03.2024;02:10;6,870;
23.03.2024;01:55;6,830;
23.03.2024;01:40;6,760;
23.03.2024;01:25;6,660;
23.03.2024;01:10;6,560;
23.03.2024;00:55;6,480;
23.03.2024;00:40;6,390;
23.03.2024;00:25;6,340;
23.03.2024;00:10;6,300;
22.03.2024;23:55;6,220;
22.03.2024;23:40;6,160;
22.03.2024;23:25;6,100;
22.03.2024;23:10;6,060;
22.03.2024;22:55;6,000;
22.03.2024;22:40;5,960;
22.03.2024;22:25;5,920;
22.03.2024;22:10;5,920;
22.03.2024;21:55;5,920;
22.03.2024;21:40;5,880;
22.03.2024;21:25;5,880;
22.03.2024;21:10;5,900;
22.03.2024;20:55;5,900;
22.03.2024;20:40;5,900;
22.03.2024;20:25;5,900;
22.03.2024;20:10;5,920;
22.03.2024;19:55;5,920;
22.03.2024;19:40;5,920;
22.03.2024;19:25;5,920;
22.03.2024;19:10;5,940;
22.03.2024;18:55;5,960;
22.03.2024;18:40;5,960;
22.03.2024;18:25;5,980;
22.03.2024;18:10;6,000;
22.03.2024;17:55;6,040;
22.03.2024;17:40;6,060;
22.03.2024;17:25;6,100;
22.03.2024;17:09;6,140;
22.03.2024;16:54;6,200;
22.03.2024;16:39;6,220;
22.03.2024;16:24;6,280;
22.03.2024;16:09;6,310;
22.03.2024;15:54;6,350;
22.03.2024;15:39;6,380;
22.03.2024;15:24;6,440;
22.03.2024;15:09;6,500;
22.03.2024;14:54;6,560;
22.03.2024;14:39;6,660;
22.03.2024;14:24;6,720;
22.03.2024;14:09;6,780;
22.03.2024;13:54;6,820;
22.03.2024;13:39;6,840;
22.03.2024;13:24;6,850;
22.03.2024;13:09;6,870;
22.03.2024;12:54;6,870;
22.03.2024;12:39;6,850;
22.03.2024;12:24;6,840;
22.03.2024;12:09;6,820;
22.03.2024;11:54;6,760;
22.03.2024;11:39;6,700;
22.03.2024;11:24;6,620;
22.03.2024;11:09;6,540;
22.03.2024;10:54;6,440;
22.03.2024;10:39;6,360;
22.03.2024;10:24;6,310;
22.03.2024;10:09;6,220;
22.03.2024;09:54;6,120;
22.03.2024;09:39;6,060;
22.03.2024;09:24;5,980;
22.03.2024;09:09;5,920;
22.03.2024;08:54;5,860;
22.03.2024;08:39;5,800;
22.03.2024;08:24;5,780;
22.03.2024;08:09;5,740;
22.03.2024;07:54;5,720;
22.03.2024;07:39;5,720;
22.03.2024;07:24;5,720;
22.03.2024;07:09;5,720;
22.03.2024;06:54;5,720;
22.03.2024;06:39;5,720;
22.03.2024;06:24;5,740;
22.03.2024;06:09;5,760;
22.03.2024;05:54;5,760;
22.03.2024;05:39;5,780;
22.03.2024;05:24;5,800;
22.03.2024;05:09;5,820;
22.03.2024;04:54;5,860;
22.03.2024;04:39;5,880;
22.03.2024;04:24;5,920;
22.03.2024;04:09;5,960;
22.03.2024;03:54;6,020;
22.03.2024;03:39;6,040;
22.03.2024;03:24;6,100;
22.03.2024;03:09;6,160;
22.03.2024;02:54;6,220;
22.03.2024;02:39;6,300;
22.03.2024;02:24;6,330;
22.03.2024;02:09;6,360;
22.03.2024;01:54;6,420;
22.03.2024;01:39;6,500;
22.03.2024;01:24;6,560;
22.03.2024;01:08;6,660;
22.03.2024;00:53;6,740;
22.03.2024;00:38;6,800;
22.03.2024;00:23;6,850;
22.03.2024;00:08;6,880;
21.03.2024;23:53;6,890;
21.03.2024;23:38;6,920;
21.03.2024;23:23;6,920;
21.03.2024;23:08;6,900;
21.03.2024;22:53;6,890;
21.03.2024;22:38;6,870;
21.03.2024;22:23;6,840;
21.03.2024;22:08;6,800;
21.03.2024;21:53;6,740;
21.03.2024;21:38;6,640;
21.03.2024;21:23;6,540;
21.03.2024;21:08;6,440;
21.03.2024;20:53;6,380;
21.03.2024;20:38;6,330;
21.03.2024;20:23;6,280;
21.03.2024;20:08;6,200;
21.03.2024;19:53;6,120;
21.03.2024;19:38;6,060;
21.03.2024;19:23;6,020;
21.03.2024;19:08;5,980;
21.03.2024;18:53;5,940;
21.03.2024;18:38;5,940;
21.03.2024;18:23;5,920;
21.03.2024;18:08;5,920;
21.03.2024;17:53;5,940;
21.03.2024;17:38;5,960;
21.03.2024;17:23;5,960;
21.03.2024;17:08;6,000;
21.03.2024;16:53;6,020;
21.03.2024;16:38;6,040;
21.03.2024;16:23;6,060;
21.03.2024;16:08;6,100;
21.03.2024;15:53;6,120;
21.03.2024;15:38;6,160;
21.03.2024;15:23;6,200;
21.03.2024;15:08;6,240;
21.03.2024;14:53;6,300;
21.03.2024;14:38;6,320;
21.03.2024;14:23;6,350;
21.03.2024;14:08;6,380;
21.03.2024;13:53;6,440;
21.03.2024;13:38;6,500;
21.03.2024;13:23;6,560;
21.03.2024;13:08;6,660;
21.03.2024;12:53;6,740;
21.03.2024;12:38;6,800;
21.03.2024;12:23;6,830;
21.03.2024;12:08;6,860;
21.03.2024;11:53;6,890;
21.03.2024;11:38;6,900;
21.03.2024;11:23;6,900;
21.03.2024;11:08;6,920;
21.03.2024;10:53;6,890;
21.03.2024;10:38;6,880;
21.03.2024;10:23;6,850;
21.03.2024;10:08;6,820;
21.03.2024;09:53;6,760;
21.03.2024;09:38;6,700;
21.03.2024;09:23;6,600;
21.03.2024;09:07;6,500;
21.03.2024;08:52;6,420;
21.03.2024;08:37;6,360;
21.03.2024;08:22;6,310;
21.03.2024;08:07;6,260;
21.03.2024;07:52;6,180;
21.03.2024;07:37;6,100;
21.03.2024;07:22;6,060;
21.03.2024;07:07;6,020;
21.03.2024;06:52;5,960;
21.03.2024;06:37;5,960;
21.03.2024;06:22;5,960;
21.03.2024;06:07;5,960;
21.03.2024;05:52;5,980;
21.03.2024;05:37;6,000;
21.03.2024;05:22;6,040;
21.03.2024;05:07;6,080;
21.03.2024;04:52;6,140;
21.03.2024;04:37;6,200;
21.03.2024;04:22;6,260;
21.03.2024;04:07;6,300;
21.03.2024;03:52;6,340;
21.03.2024;03:37;6,380;
21.03.2024;03:22;6,440;
21.03.2024;03:07;6,500;
21.03.2024;02:52;6,580;
21.03.2024;02:37;6,680;
21.03.2024;02:22;6,740;
21.03.2024;02:07;6,820;
21.03.2024;01:52;6,850;
21.03.2024;01:37;6,890;
21.03.2024;01:22;6,940;
21.03.2024;01:07;7,000;
21.03.2024;00:52;7,040;
21.03.2024;00:37;7,040;
21.03.2024;00:22;7,060;
21.03.2024;00:07;7,040;
20.03.2024;23:52;7,040;
20.03.2024;23:37;7,000;
20.03.2024;23:22;6,960;
20.03.2024;23:07;6,900;
20.03.2024;22:52;6,870;
20.03.2024;22:37;6,840;
20.03.2024;22:22;6,800;
20.03.2024;22:07;6,720;
20.03.2024;21:52;6,640;
20.03.2024;21:37;6,540;
20.03.2024;21:22;6,480;
20.03.2024;21:07;6,390;
20.03.2024;20:52;6,340;
20.03.2024;20:37;6,300;
20.03.2024;20:22;6,200;
20.03.2024;20:07;6,100;
20.03.2024;19:52;6,020;
20.03.2024;19:37;5,940;
20.03.2024;19:22;5,860;
20.03.2024;19:07;5,800;
20.03.2024;18:52;5,760;
20.03.2024;18:37;5,760;
20.03.2024;18:22;5,760;
20.03.2024;18:07;5,800;
20.03.2024;17:52;5,880;
20.03.2024;17:37;5,960;
20.03.2024;17:22;6,060;
20.03.2024;17:07;6,200;
20.03.2024;16:51;6,320;
20.03.2024;16:36;6,390;
20.03.2024;16:21;6,520;
20.03.2024;16:06;6,640;
20.03.2024;15:51;6,780;
20.03.2024;15:36;6,860;
20.03.2024;15:21;6,940;
20.03.2024;15:06;7,040;
20.03.2024;14:51;7,100;
20.03.2024;14:36;7,160;
20.03.2024;14:21;7,180;
20.03.2024;14:06;7,200;
20.03.2024;13:51;7,200;
20.03.2024;13:36;7,180;
20.03.2024;13:21;7,140;
20.03.2024;13:06;7,080;
20.03.2024;12:51;7,000;
20.03.2024;12:36;6,920;
20.03.2024;12:21;6,860;
20.03.2024;12:06;6,820;
20.03.2024;11:51;6,740;
20.03.2024;11:36;6,660;
20.03.2024;11:21;6,580;
20.03.2024;11:06;6,480;
20.03.2024;10:51;6,420;
20.03.2024;10:36;6,380;
20.03.2024;10:21;6,350;
20.03.2024;10:06;6,330;
20.03.2024;09:51;6,310;
20.03.2024;09:36;6,310;
20.03.2024;09:21;6,300;
20.03.2024;09:06;6,280;
20.03.2024;08:51;6,300;
20.03.2024;08:36;6,300;
20.03.2024;08:21;6,300;
20.03.2024;08:06;6,310;
20.03.2024;07:51;6,320;
20.03.2024;07:36;6,340;
20.03.2024;07:21;6,360;
20.03.2024;07:06;6,370;
20.03.2024;06:51;6,400;
20.03.2024;06:36;6,440;
20.03.2024;06:21;6,480;
20.03.2024;06:06;6,540;
20.03.2024;05:51;6,580;
20.03.2024;05:36;6,640;
20.03.2024;05:21;6,720;
20.03.2024;05:06;6,780;
20.03.2024;04:51;6,840;
20.03.2024;04:36;6,870;
20.03.2024;04:21;6,940;
20.03.2024;04:06;7,000;
20.03.2024;03:51;7,080;
20.03.2024;03:36;7,180;
20.03.2024;03:21;7,240;
20.03.2024;03:06;7,340;
20.03.2024;02:51;7,400;
20.03.2024;02:36;7,440;
20.03.2024;02:21;7,520;
20.03.2024;02:06;7,540;
20.03.2024;01:51;7,540;
20.03.2024;01:36;7,540;
20.03.2024;01:21;7,520;
20.03.2024;01:06;7,480;
20.03.2024;00:50;7,440;
20.03.2024;00:35;7,380;
20.03.2024;00:20;7,320;
20.03.2024;00:05;7,240;
19.03.2024;23:50;7,160;
19.03.2024;23:35;7,080;
19.03.2024;23:20;7,000;
19.03.2024;23:05;6,900;
19.03.2024;22:50;6,870;
19.03.2024;22:35;6,820;
19.03.2024;22:20;6,800;
19.03.2024;22:05;6,740;
19.03.2024;21:50;6,680;
19.03.2024;21:35;6,640;
19.03.2024;21:20;6,600;
19.03.2024;21:05;6,560;
19.03.2024;20:50;6,560;
19.03.2024;20:35;6,560;
19.03.2024;20:20;6,580;
19.03.2024;20:05;6,600;
19.03.2024;19:50;6,640;
19.03.2024;19:35;6,700;
19.03.2024;19:20;6,740;
19.03.2024;19:05;6,800;
19.03.2024;18:50;6,820;
19.03.2024;18:35;6,850;
19.03.2024;18:20;6,900;
19.03.2024;18:05;6,960;
19.03.2024;17:50;7,020;
19.03.2024;17:35;7,120;
19.03.2024;17:20;7,220;
19.03.2024;17:05;7,280;
19.03.2024;16:50;7,380;
19.03.2024;16:35;7,440;
19.03.2024;16:20;7,520;
19.03.2024;16:05;7,580;
19.03.2024;15:50;7,660;
19.03.2024;15:35;7,700;
19.03.2024;15:20;7,720;
19.03.2024;15:05;7,720;
19.03.2024;14:50;7,740;
19.03.2024;14:35;7,740;
19.03.2024;14:20;7,700;
19.03.2024;14:05;7,620;
19.03.2024;13:50;7,580;
19.03.2024;13:35;7,520;
19.03.2024;13:20;7,440;
19.03.2024;13:05;7,360;
19.03.2024;12:50;7,280;
19.03.2024;12:35;7,180;
19.03.2024;12:20;7,100;
19.03.2024;12:05;7,040;
19.03.2024;11:50;6,980;
19.03.2024;11:35;6,900;
19.03.2024;11:20;6,870;
19.03.2024;11:05;6,850;
19.03.2024;10:50;6,840;
19.03.2024;10:35;6,830;
19.03.2024;10:20;6,830;
19.03.2024;10:05;6,840;
19.03.2024;09:50;6,850;
19.03.2024;09:35;6,880;
19.03.2024;09:20;6,900;
19.03.2024;09:05;6,980;
19.03.2024;08:50;7,040;
19.03.2024;08:34;7,140;
19.03.2024;08:19;7,240;
19.03.2024;08:04;7,320;
19.03.2024;07:49;7,420;
19.03.2024;07:34;7,520;
19.03.2024;07:19;7,620;
19.03.2024;07:04;7,720;
19.03.2024;06:49;7,780;
19.03.2024;06:34;7,880;
19.03.2024;06:19;7,920;
19.03.2024;06:04;7,980;
19.03.2024;05:49;8,040;
19.03.2024;05:34;8,060;
19.03.2024;05:19;8,060;
19.03.2024;05:04;8,060;
19.03.2024;04:49;8,020;
19.03.2024;04:34;7,980;
19.03.2024;04:19;7,940;
19.03.2024;04:04;7,880;
19.03.2024;03:49;7,820;
19.03.2024;03:34;7,760;
19.03.2024;03:19;7,680;
19.03.2024;03:04;7,600;
19.03.2024;02:49;7,520;
19.03.2024;02:34;7,460;
19.03.2024;02:19;7,400;
19.03.2024;02:04;7,340;
19.03.2024;01:49;7,280;
19.03.2024;01:34;7,240;
19.03.2024;01:19;7,220;
19.03.2024;01:04;7,180;
19.03.2024;00:49;7,200;
19.03.2024;00:34;7,220;
19.03.2024;00:19;7,240;
19.03.2024;00:04;7,300;
18.03.2024;23:49;7,340;
18.03.2024;23:34;7,420;
18.03.2024;23:19;7,500;
18.03.2024;23:04;7,580;
18.03.2024;22:49;7,680;
18.03.2024;22:34;7,780;
18.03.2024;22:19;7,880;
18.03.2024;22:04;8,000;
18.03.2024;21:49;8,100;
18.03.2024;21:34;8,180;
18.03.2024;21:19;8,260;
18.03.2024;21:04;8,340;
18.03.2024;20:49;8,400;
18.03.2024;20:34;8,440;
18.03.2024;20:19;8,460;
18.03.2024;20:04;8,460;
18.03.2024;19:49;8,460;
18.03.2024;19:34;8,420;
18.03.2024;19:19;8,380;
18.03.2024;19:04;8,320;
18.03.2024;18:49;8,280;
18.03.2024;18:34;8,220;
18.03.2024;18:19;8,160;
18.03.2024;18:04;8,100;
18.03.2024;17:49;8,020;
18.03.2024;17:34;7,940;
18.03.2024;17:19;7,880;
18.03.2024;17:04;7,800;
18.03.2024;16:49;7,740;
18.03.2024;16:34;7,660;
18.03.2024;16:18;7,620;
18.03.2024;16:03;7,580;
18.03.2024;15:48;7,540;
18.03.2024;15:33;7,540;
18.03.2024;15:18;7,540;
18.03.2024;15:03;7,580;
18.03.2024;14:48;7,600;
18.03.2024;14:33;7,680;
18.03.2024;14:18;7,760;
18.03.2024;14:03;7,820;