28.03.2024;11:00;131,644;
28.03.2024;10:45;131,644;
28.03.2024;10:30;131,643;
28.03.2024;10:15;131,644;
28.03.2024;10:00;131,645;
28.03.2024;09:45;131,645;
28.03.2024;09:30;131,646;
28.03.2024;09:15;131,646;
28.03.2024;09:00;131,646;
28.03.2024;08:45;131,646;
28.03.2024;08:30;131,644;
28.03.2024;08:15;131,646;
28.03.2024;08:00;131,646;
28.03.2024;07:45;131,646;
28.03.2024;07:30;131,646;
28.03.2024;07:15;131,645;
28.03.2024;07:00;131,646;
28.03.2024;06:45;131,646;
28.03.2024;06:30;131,646;
28.03.2024;06:15;131,646;
28.03.2024;06:00;131,644;
28.03.2024;05:45;131,647;
28.03.2024;05:30;131,645;
28.03.2024;05:15;131,646;
28.03.2024;05:00;131,646;
28.03.2024;04:45;131,646;
28.03.2024;04:30;131,645;
28.03.2024;04:15;131,647;
28.03.2024;04:00;131,645;
28.03.2024;03:45;131,645;
28.03.2024;03:30;131,646;
28.03.2024;03:15;131,645;
28.03.2024;03:00;131,645;
28.03.2024;02:45;131,645;
28.03.2024;02:30;131,645;
28.03.2024;02:15;131,644;
28.03.2024;02:00;131,645;
28.03.2024;01:45;131,645;
28.03.2024;01:30;131,646;
28.03.2024;01:15;131,646;
28.03.2024;01:00;131,645;
28.03.2024;00:45;131,646;
28.03.2024;00:30;131,645;
28.03.2024;00:15;131,645;
28.03.2024;00:00;131,645;
27.03.2024;23:45;131,646;
27.03.2024;23:30;131,645;
27.03.2024;23:15;131,645;
27.03.2024;23:00;131,645;
27.03.2024;22:45;131,645;
27.03.2024;22:30;131,644;
27.03.2024;22:15;131,645;
27.03.2024;22:00;131,644;
27.03.2024;21:45;131,645;
27.03.2024;21:30;131,645;
27.03.2024;21:15;131,645;
27.03.2024;21:00;131,644;
27.03.2024;20:45;131,644;
27.03.2024;20:30;131,644;
27.03.2024;20:15;131,644;
27.03.2024;20:00;131,645;
27.03.2024;19:45;131,645;
27.03.2024;19:30;131,646;
27.03.2024;19:15;131,645;
27.03.2024;19:00;131,645;
27.03.2024;18:45;131,645;
27.03.2024;18:30;131,645;
27.03.2024;18:15;131,644;
27.03.2024;18:00;131,643;
27.03.2024;17:45;131,645;
27.03.2024;17:30;131,645;
27.03.2024;17:15;131,645;
27.03.2024;17:00;131,645;
27.03.2024;16:45;131,644;
27.03.2024;16:30;131,645;
27.03.2024;16:15;131,644;
27.03.2024;16:00;131,645;
27.03.2024;15:45;131,643;
27.03.2024;15:30;131,645;
27.03.2024;15:15;131,644;
27.03.2024;15:00;131,644;
27.03.2024;14:45;131,644;
27.03.2024;14:30;131,644;
27.03.2024;14:15;131,643;
27.03.2024;14:00;131,643;
27.03.2024;13:45;131,644;
27.03.2024;13:30;131,643;
27.03.2024;13:15;131,644;
27.03.2024;13:00;131,644;
27.03.2024;12:45;131,644;
27.03.2024;12:30;131,645;
27.03.2024;12:15;131,643;
27.03.2024;12:00;131,640;
27.03.2024;11:45;131,644;
27.03.2024;11:30;131,643;
27.03.2024;11:15;131,645;
27.03.2024;11:00;131,645;
27.03.2024;10:45;131,643;
27.03.2024;10:30;131,643;
27.03.2024;10:15;131,645;
27.03.2024;10:00;131,644;
27.03.2024;09:45;131,644;
27.03.2024;09:30;131,643;
27.03.2024;09:15;131,643;
27.03.2024;09:00;131,644;
27.03.2024;08:45;131,643;
27.03.2024;08:30;131,643;
27.03.2024;08:15;131,643;
27.03.2024;08:00;131,644;
27.03.2024;07:45;131,643;
27.03.2024;07:30;131,643;
27.03.2024;07:15;131,643;
27.03.2024;07:00;131,644;
27.03.2024;06:45;131,644;
27.03.2024;06:30;131,644;
27.03.2024;06:15;131,644;
27.03.2024;06:00;131,643;
27.03.2024;05:45;131,644;
27.03.2024;05:30;131,644;
27.03.2024;05:15;131,644;
27.03.2024;05:00;131,644;
27.03.2024;04:45;131,643;
27.03.2024;04:30;131,643;
27.03.2024;04:15;131,644;
27.03.2024;04:00;131,643;
27.03.2024;03:45;131,643;
27.03.2024;03:30;131,644;
27.03.2024;03:15;131,643;
27.03.2024;03:00;131,644;
27.03.2024;02:45;131,643;
27.03.2024;02:30;131,643;
27.03.2024;02:15;131,643;
27.03.2024;02:00;131,643;
27.03.2024;01:45;131,643;
27.03.2024;01:30;131,643;
27.03.2024;01:15;131,643;
27.03.2024;01:00;131,644;
27.03.2024;00:45;131,643;
27.03.2024;00:30;131,643;
27.03.2024;00:15;131,643;
27.03.2024;00:00;131,643;
26.03.2024;23:45;131,643;
26.03.2024;23:30;131,643;
26.03.2024;23:15;131,643;
26.03.2024;23:00;131,642;
26.03.2024;22:45;131,643;
26.03.2024;22:30;131,643;
26.03.2024;22:15;131,643;
26.03.2024;22:00;131,643;
26.03.2024;21:45;131,643;
26.03.2024;21:30;131,643;
26.03.2024;21:15;131,643;
26.03.2024;21:00;131,644;
26.03.2024;20:45;131,643;
26.03.2024;20:30;131,643;
26.03.2024;20:15;131,643;
26.03.2024;20:00;131,643;
26.03.2024;19:45;131,643;
26.03.2024;19:30;131,643;
26.03.2024;19:15;131,643;
26.03.2024;19:00;131,643;
26.03.2024;18:45;131,642;
26.03.2024;18:30;131,642;
26.03.2024;18:15;131,642;
26.03.2024;18:00;131,642;
26.03.2024;17:45;131,643;
26.03.2024;17:30;131,642;
26.03.2024;17:15;131,643;
26.03.2024;17:00;131,642;
26.03.2024;16:45;131,642;
26.03.2024;16:30;131,642;
26.03.2024;16:15;131,642;
26.03.2024;16:00;131,642;
26.03.2024;15:45;131,641;
26.03.2024;15:30;131,642;
26.03.2024;15:15;131,641;
26.03.2024;15:00;131,641;
26.03.2024;14:45;131,642;
26.03.2024;14:30;131,641;
26.03.2024;14:15;131,641;
26.03.2024;14:00;131,642;
26.03.2024;13:45;131,642;
26.03.2024;13:30;131,642;
26.03.2024;13:15;131,642;
26.03.2024;13:00;131,642;
26.03.2024;12:45;131,642;
26.03.2024;12:30;131,641;
26.03.2024;12:15;131,642;
26.03.2024;12:00;131,641;
26.03.2024;11:45;131,642;
26.03.2024;11:30;131,641;
26.03.2024;11:15;131,641;
26.03.2024;11:00;131,642;
26.03.2024;10:45;131,642;
26.03.2024;10:30;131,641;
26.03.2024;10:15;131,642;
26.03.2024;10:00;131,642;
26.03.2024;09:45;131,642;
26.03.2024;09:30;131,642;
26.03.2024;09:15;131,643;
26.03.2024;09:00;131,643;
26.03.2024;08:45;131,642;
26.03.2024;08:30;131,643;
26.03.2024;08:15;131,642;
26.03.2024;08:00;131,642;
26.03.2024;07:45;131,643;
26.03.2024;07:30;131,643;
26.03.2024;07:15;131,643;
26.03.2024;07:00;131,643;
26.03.2024;06:45;131,643;
26.03.2024;06:30;131,643;
26.03.2024;06:15;131,643;
26.03.2024;06:00;131,643;
26.03.2024;05:45;131,643;
26.03.2024;05:30;131,643;
26.03.2024;05:15;131,643;
26.03.2024;05:00;131,642;
26.03.2024;04:45;131,643;
26.03.2024;04:30;131,643;
26.03.2024;04:15;131,643;
26.03.2024;04:00;131,643;
26.03.2024;03:45;131,643;
26.03.2024;03:30;131,643;
26.03.2024;03:15;131,643;
26.03.2024;03:00;131,643;
26.03.2024;02:45;131,643;
26.03.2024;02:30;131,643;
26.03.2024;02:15;131,644;
26.03.2024;02:00;131,644;
26.03.2024;01:45;131,643;
26.03.2024;01:30;131,643;
26.03.2024;01:15;131,644;
26.03.2024;01:00;131,644;
26.03.2024;00:45;131,643;
26.03.2024;00:30;131,644;
26.03.2024;00:15;131,643;
26.03.2024;00:00;131,643;
25.03.2024;23:45;131,644;
25.03.2024;23:30;131,643;
25.03.2024;23:15;131,644;
25.03.2024;23:00;131,644;
25.03.2024;22:45;131,643;
25.03.2024;22:30;131,644;
25.03.2024;22:15;131,643;
25.03.2024;22:00;131,644;
25.03.2024;21:45;131,643;
25.03.2024;21:30;131,643;
25.03.2024;21:15;131,643;
25.03.2024;21:00;131,644;
25.03.2024;20:45;131,644;
25.03.2024;20:30;131,644;
25.03.2024;20:15;131,644;
25.03.2024;20:00;131,644;
25.03.2024;19:45;131,644;
25.03.2024;19:30;131,644;
25.03.2024;19:15;131,644;
25.03.2024;19:00;131,643;
25.03.2024;18:45;131,644;
25.03.2024;18:30;131,644;
25.03.2024;18:15;131,644;
25.03.2024;18:00;131,644;
25.03.2024;17:45;131,644;
25.03.2024;17:30;131,644;
25.03.2024;17:15;131,644;
25.03.2024;17:00;131,644;
25.03.2024;16:45;131,644;
25.03.2024;16:30;131,645;
25.03.2024;16:15;131,645;
25.03.2024;16:00;131,644;
25.03.2024;15:45;131,645;
25.03.2024;15:30;131,644;
25.03.2024;15:15;131,645;
25.03.2024;15:00;131,645;
25.03.2024;14:45;131,644;
25.03.2024;14:30;131,646;
25.03.2024;14:15;131,644;
25.03.2024;14:00;131,645;
25.03.2024;13:45;131,645;
25.03.2024;13:30;131,646;
25.03.2024;13:15;131,645;
25.03.2024;13:00;131,645;
25.03.2024;12:45;131,646;
25.03.2024;12:30;131,645;
25.03.2024;12:15;131,646;
25.03.2024;12:00;131,645;
25.03.2024;11:45;131,646;
25.03.2024;11:30;131,646;
25.03.2024;11:15;131,645;
25.03.2024;11:00;131,646;
25.03.2024;10:45;131,646;
25.03.2024;10:30;131,646;
25.03.2024;10:15;131,646;
25.03.2024;10:00;131,646;
25.03.2024;09:45;131,646;
25.03.2024;09:30;131,646;
25.03.2024;09:15;131,646;
25.03.2024;09:00;131,646;
25.03.2024;08:45;131,647;
25.03.2024;08:30;131,647;
25.03.2024;08:15;131,647;
25.03.2024;08:00;131,647;
25.03.2024;07:45;131,647;
25.03.2024;07:30;131,647;
25.03.2024;07:15;131,647;
25.03.2024;07:00;131,647;
25.03.2024;06:45;131,648;
25.03.2024;06:30;131,647;
25.03.2024;06:15;131,648;
25.03.2024;06:00;131,647;
25.03.2024;05:45;131,648;
25.03.2024;05:30;131,648;
25.03.2024;05:15;131,648;
25.03.2024;05:00;131,648;
25.03.2024;04:45;131,648;
25.03.2024;04:30;131,648;
25.03.2024;04:15;131,648;
25.03.2024;04:00;131,648;
25.03.2024;03:45;131,648;
25.03.2024;03:30;131,649;
25.03.2024;03:15;131,648;
25.03.2024;03:00;131,649;
25.03.2024;02:45;131,648;
25.03.2024;02:30;131,649;
25.03.2024;02:15;131,649;
25.03.2024;02:00;131,649;
25.03.2024;01:45;131,649;
25.03.2024;01:30;131,650;
25.03.2024;01:15;131,649;
25.03.2024;01:00;131,649;
25.03.2024;00:45;131,649;
25.03.2024;00:30;131,649;
25.03.2024;00:15;131,650;
25.03.2024;00:00;131,650;
24.03.2024;23:45;131,649;
24.03.2024;23:30;131,650;
24.03.2024;23:15;131,650;
24.03.2024;23:00;131,650;
24.03.2024;22:45;131,650;
24.03.2024;22:30;131,651;
24.03.2024;22:15;131,650;
24.03.2024;22:00;131,650;
24.03.2024;21:45;131,650;
24.03.2024;21:30;131,650;
24.03.2024;21:15;131,651;
24.03.2024;21:00;131,650;
24.03.2024;20:45;131,651;
24.03.2024;20:30;131,650;
24.03.2024;20:15;131,650;
24.03.2024;20:00;131,651;
24.03.2024;19:45;131,650;
24.03.2024;19:30;131,651;
24.03.2024;19:15;131,651;
24.03.2024;19:00;131,651;
24.03.2024;18:45;131,651;
24.03.2024;18:30;131,651;
24.03.2024;18:15;131,651;
24.03.2024;18:00;131,651;
24.03.2024;17:45;131,651;
24.03.2024;17:30;131,651;
24.03.2024;17:15;131,651;
24.03.2024;17:00;131,652;
24.03.2024;16:45;131,651;
24.03.2024;16:30;131,652;
24.03.2024;16:15;131,652;
24.03.2024;16:00;131,651;
24.03.2024;15:45;131,652;
24.03.2024;15:30;131,651;
24.03.2024;15:15;131,651;
24.03.2024;15:00;131,651;
24.03.2024;14:45;131,651;
24.03.2024;14:30;131,651;
24.03.2024;14:15;131,651;
24.03.2024;14:00;131,652;
24.03.2024;13:45;131,651;
24.03.2024;13:30;131,651;
24.03.2024;13:15;131,652;
24.03.2024;13:00;131,651;
24.03.2024;12:45;131,651;
24.03.2024;12:30;131,652;
24.03.2024;12:15;131,652;
24.03.2024;12:00;131,652;
24.03.2024;11:45;131,652;
24.03.2024;11:30;131,652;
24.03.2024;11:15;131,653;
24.03.2024;11:00;131,652;
24.03.2024;10:45;131,653;
24.03.2024;10:30;131,652;
24.03.2024;10:15;131,653;
24.03.2024;10:00;131,652;
24.03.2024;09:45;131,652;
24.03.2024;09:30;131,652;
24.03.2024;09:15;131,652;
24.03.2024;09:00;131,653;
24.03.2024;08:45;131,652;
24.03.2024;08:30;131,653;
24.03.2024;08:15;131,653;
24.03.2024;08:00;131,653;
24.03.2024;07:45;131,652;
24.03.2024;07:30;131,653;
24.03.2024;07:15;131,652;
24.03.2024;07:00;131,653;
24.03.2024;06:45;131,652;
24.03.2024;06:30;131,654;
24.03.2024;06:15;131,653;
24.03.2024;06:00;131,654;
24.03.2024;05:45;131,653;
24.03.2024;05:30;131,653;
24.03.2024;05:15;131,654;
24.03.2024;05:00;131,653;
24.03.2024;04:45;131,653;
24.03.2024;04:30;131,654;
24.03.2024;04:15;131,653;
24.03.2024;04:00;131,654;
24.03.2024;03:45;131,653;
24.03.2024;03:30;131,653;
24.03.2024;03:15;131,654;
24.03.2024;03:00;131,654;
24.03.2024;02:45;131,654;
24.03.2024;02:30;131,654;
24.03.2024;02:15;131,654;
24.03.2024;02:00;131,654;
24.03.2024;01:45;131,655;
24.03.2024;01:30;131,654;
24.03.2024;01:15;131,654;
24.03.2024;01:00;131,654;
24.03.2024;00:45;131,654;
24.03.2024;00:30;131,654;
24.03.2024;00:15;131,654;
24.03.2024;00:00;131,654;
23.03.2024;23:45;131,654;
23.03.2024;23:30;131,654;
23.03.2024;23:15;131,655;
23.03.2024;23:00;131,655;
23.03.2024;22:45;131,654;
23.03.2024;22:30;131,654;
23.03.2024;22:15;131,655;
23.03.2024;22:00;131,654;
23.03.2024;21:45;131,655;
23.03.2024;21:30;131,655;
23.03.2024;21:15;131,654;
23.03.2024;21:00;131,655;
23.03.2024;20:45;131,655;
23.03.2024;20:30;131,654;
23.03.2024;20:15;131,654;
23.03.2024;20:00;131,654;
23.03.2024;19:45;131,655;
23.03.2024;19:30;131,655;
23.03.2024;19:15;131,655;
23.03.2024;19:00;131,655;
23.03.2024;18:45;131,655;
23.03.2024;18:30;131,655;
23.03.2024;18:15;131,655;
23.03.2024;18:00;131,655;
23.03.2024;17:45;131,654;
23.03.2024;17:30;131,656;
23.03.2024;17:15;131,656;
23.03.2024;17:00;131,656;
23.03.2024;16:45;131,655;
23.03.2024;16:30;131,655;
23.03.2024;16:15;131,655;
23.03.2024;16:00;131,656;
23.03.2024;15:45;131,655;
23.03.2024;15:30;131,656;
23.03.2024;15:15;131,656;
23.03.2024;15:00;131,655;
23.03.2024;14:45;131,657;
23.03.2024;14:30;131,655;
23.03.2024;14:15;131,656;
23.03.2024;14:00;131,655;
23.03.2024;13:45;131,655;
23.03.2024;13:30;131,656;
23.03.2024;13:15;131,656;
23.03.2024;13:00;131,655;
23.03.2024;12:45;131,655;
23.03.2024;12:30;131,656;
23.03.2024;12:15;131,656;
23.03.2024;12:00;131,655;
23.03.2024;11:45;131,657;
23.03.2024;11:30;131,656;
23.03.2024;11:15;131,656;
23.03.2024;11:00;131,656;
23.03.2024;10:45;131,657;
23.03.2024;10:30;131,656;
23.03.2024;10:15;131,656;
23.03.2024;10:00;131,656;
23.03.2024;09:45;131,657;
23.03.2024;09:30;131,657;
23.03.2024;09:15;131,656;
23.03.2024;09:00;131,657;
23.03.2024;08:45;131,657;
23.03.2024;08:30;131,657;
23.03.2024;08:15;131,657;
23.03.2024;08:00;131,657;
23.03.2024;07:45;131,657;
23.03.2024;07:30;131,657;
23.03.2024;07:15;131,658;
23.03.2024;07:00;131,657;
23.03.2024;06:45;131,658;
23.03.2024;06:30;131,657;
23.03.2024;06:15;131,657;
23.03.2024;06:00;131,658;
23.03.2024;05:45;131,658;
23.03.2024;05:30;131,658;
23.03.2024;05:15;131,657;
23.03.2024;05:00;131,658;
23.03.2024;04:45;131,658;
23.03.2024;04:30;131,658;
23.03.2024;04:15;131,658;
23.03.2024;04:00;131,657;
23.03.2024;03:45;131,658;
23.03.2024;03:30;131,658;
23.03.2024;03:15;131,658;
23.03.2024;03:00;131,658;
23.03.2024;02:45;131,659;
23.03.2024;02:30;131,659;
23.03.2024;02:15;131,659;
23.03.2024;02:00;131,658;
23.03.2024;01:45;131,658;
23.03.2024;01:30;131,659;
23.03.2024;01:15;131,658;
23.03.2024;01:00;131,658;
23.03.2024;00:45;131,659;
23.03.2024;00:30;131,658;
23.03.2024;00:15;131,658;
23.03.2024;00:00;131,658;
22.03.2024;23:45;131,659;
22.03.2024;23:30;131,659;
22.03.2024;23:15;131,659;
22.03.2024;23:00;131,659;
22.03.2024;22:45;131,659;
22.03.2024;22:30;131,659;
22.03.2024;22:15;131,659;
22.03.2024;22:00;131,658;
22.03.2024;21:45;131,659;
22.03.2024;21:30;131,658;
22.03.2024;21:15;131,659;
22.03.2024;21:00;131,659;
22.03.2024;20:45;131,659;
22.03.2024;20:30;131,659;
22.03.2024;20:15;131,659;
22.03.2024;20:00;131,659;
22.03.2024;19:45;131,659;
22.03.2024;19:30;131,659;
22.03.2024;19:15;131,659;
22.03.2024;19:00;131,659;
22.03.2024;18:45;131,659;
22.03.2024;18:30;131,659;
22.03.2024;18:15;131,659;
22.03.2024;18:00;131,658;
22.03.2024;17:45;131,659;
22.03.2024;17:30;131,659;
22.03.2024;17:15;131,658;
22.03.2024;17:00;131,661;
22.03.2024;16:45;131,660;
22.03.2024;16:30;131,661;
22.03.2024;16:15;131,660;
22.03.2024;16:00;131,660;
22.03.2024;15:45;131,660;
22.03.2024;15:30;131,659;
22.03.2024;15:15;131,660;
22.03.2024;15:00;131,659;
22.03.2024;14:45;131,660;
22.03.2024;14:30;131,659;
22.03.2024;14:15;131,660;
22.03.2024;14:00;131,659;
22.03.2024;13:45;131,659;
22.03.2024;13:30;131,660;
22.03.2024;13:15;131,658;
22.03.2024;13:00;131,659;
22.03.2024;12:45;131,658;
22.03.2024;12:30;131,659;
22.03.2024;12:15;131,659;
22.03.2024;12:00;131,658;
22.03.2024;11:45;131,657;
22.03.2024;11:30;131,659;
22.03.2024;11:15;131,659;
22.03.2024;11:00;131,657;
22.03.2024;10:45;131,657;
22.03.2024;10:30;131,658;
22.03.2024;10:15;131,658;
22.03.2024;10:00;131,659;
22.03.2024;09:45;131,659;
22.03.2024;09:30;131,658;
22.03.2024;09:15;131,657;
22.03.2024;09:00;131,658;
22.03.2024;08:45;131,658;
22.03.2024;08:30;131,657;
22.03.2024;08:15;131,659;
22.03.2024;08:00;131,658;
22.03.2024;07:45;131,658;
22.03.2024;07:30;131,659;
22.03.2024;07:15;131,659;
22.03.2024;07:00;131,658;
22.03.2024;06:45;131,659;
22.03.2024;06:30;131,659;
22.03.2024;06:15;131,659;
22.03.2024;06:00;131,659;
22.03.2024;05:45;131,660;
22.03.2024;05:30;131,659;
22.03.2024;05:15;131,659;
22.03.2024;05:00;131,660;
22.03.2024;04:45;131,659;
22.03.2024;04:30;131,659;
22.03.2024;04:15;131,659;
22.03.2024;04:00;131,659;
22.03.2024;03:45;131,660;
22.03.2024;03:30;131,659;
22.03.2024;03:15;131,660;
22.03.2024;03:00;131,660;
22.03.2024;02:45;131,660;
22.03.2024;02:30;131,659;
22.03.2024;02:15;131,660;
22.03.2024;02:00;131,660;
22.03.2024;01:45;131,660;
22.03.2024;01:30;131,660;
22.03.2024;01:15;131,660;
22.03.2024;01:00;131,660;
22.03.2024;00:45;131,660;
22.03.2024;00:30;131,660;
22.03.2024;00:15;131,661;
22.03.2024;00:00;131,660;
21.03.2024;23:45;131,660;
21.03.2024;23:30;131,660;
21.03.2024;23:15;131,660;
21.03.2024;23:00;131,660;
21.03.2024;22:45;131,660;
21.03.2024;22:30;131,660;
21.03.2024;22:15;131,661;
21.03.2024;22:00;131,661;
21.03.2024;21:45;131,661;
21.03.2024;21:30;131,661;
21.03.2024;21:15;131,661;
21.03.2024;21:00;131,661;
21.03.2024;20:45;131,661;
21.03.2024;20:30;131,661;
21.03.2024;20:15;131,661;
21.03.2024;20:00;131,661;
21.03.2024;19:45;131,661;
21.03.2024;19:30;131,661;
21.03.2024;19:15;131,661;
21.03.2024;19:00;131,661;
21.03.2024;18:45;131,661;
21.03.2024;18:30;131,661;
21.03.2024;18:15;131,661;
21.03.2024;18:00;131,661;
21.03.2024;17:45;131,661;
21.03.2024;17:30;131,661;
21.03.2024;17:15;131,661;
21.03.2024;17:00;131,661;
21.03.2024;16:45;131,661;
21.03.2024;16:30;131,661;
21.03.2024;16:15;131,661;
21.03.2024;16:00;131,661;
21.03.2024;15:45;131,662;
21.03.2024;15:30;131,661;
21.03.2024;15:15;131,661;
21.03.2024;15:00;131,661;
21.03.2024;14:45;131,661;
21.03.2024;14:30;131,661;
21.03.2024;14:15;131,661;
21.03.2024;14:00;131,661;
21.03.2024;13:45;131,661;
21.03.2024;13:30;131,662;
21.03.2024;13:15;131,661;
21.03.2024;13:00;131,661;
21.03.2024;12:45;131,661;
21.03.2024;12:30;131,661;
21.03.2024;12:15;131,661;
21.03.2024;12:00;131,662;
21.03.2024;11:45;131,662;
21.03.2024;11:30;131,662;
21.03.2024;11:15;131,661;
21.03.2024;11:00;131,662;
21.03.2024;10:45;131,663;
21.03.2024;10:30;131,662;
21.03.2024;10:15;131,663;
21.03.2024;10:00;131,662;
21.03.2024;09:45;131,662;
21.03.2024;09:30;131,662;
21.03.2024;09:15;131,662;
21.03.2024;09:00;131,662;
21.03.2024;08:45;131,662;
21.03.2024;08:30;131,662;
21.03.2024;08:15;131,662;
21.03.2024;08:00;131,662;
21.03.2024;07:45;131,662;
21.03.2024;07:30;131,662;
21.03.2024;07:15;131,663;
21.03.2024;07:00;131,663;
21.03.2024;06:45;131,662;
21.03.2024;06:30;131,663;
21.03.2024;06:15;131,663;
21.03.2024;06:00;131,662;
21.03.2024;05:45;131,663;
21.03.2024;05:30;131,662;
21.03.2024;05:15;131,662;
21.03.2024;05:00;131,662;
21.03.2024;04:45;131,663;
21.03.2024;04:30;131,663;
21.03.2024;04:15;131,663;
21.03.2024;04:00;131,662;
21.03.2024;03:45;131,663;
21.03.2024;03:30;131,662;
21.03.2024;03:15;131,663;
21.03.2024;03:00;131,663;
21.03.2024;02:45;131,663;
21.03.2024;02:30;131,663;
21.03.2024;02:15;131,662;
21.03.2024;02:00;131,663;
21.03.2024;01:45;131,662;
21.03.2024;01:30;131,663;
21.03.2024;01:15;131,662;
21.03.2024;01:00;131,663;
21.03.2024;00:45;131,663;
21.03.2024;00:30;131,663;
21.03.2024;00:15;131,663;
21.03.2024;00:00;131,662;
20.03.2024;23:45;131,662;
20.03.2024;23:30;131,663;
20.03.2024;23:15;131,662;
20.03.2024;23:00;131,662;
20.03.2024;22:45;131,662;
20.03.2024;22:30;131,661;
20.03.2024;22:15;131,662;
20.03.2024;22:00;131,662;
20.03.2024;21:45;131,662;
20.03.2024;21:30;131,663;
20.03.2024;21:15;131,663;
20.03.2024;21:00;131,663;
20.03.2024;20:45;131,663;
20.03.2024;20:30;131,662;
20.03.2024;20:15;131,663;
20.03.2024;20:00;131,663;
20.03.2024;19:45;131,663;
20.03.2024;19:30;131,662;
20.03.2024;19:15;131,663;
20.03.2024;19:00;131,663;
20.03.2024;18:45;131,663;
20.03.2024;18:30;131,662;
20.03.2024;18:15;131,663;
20.03.2024;18:00;131,663;
20.03.2024;17:45;131,662;
20.03.2024;17:30;131,663;
20.03.2024;17:15;131,663;
20.03.2024;17:00;131,662;
20.03.2024;16:45;131,663;
20.03.2024;16:30;131,662;
20.03.2024;16:15;131,662;
20.03.2024;16:00;131,663;
20.03.2024;15:45;131,662;
20.03.2024;15:30;131,663;
20.03.2024;15:15;131,663;
20.03.2024;15:00;131,662;
20.03.2024;14:45;131,662;
20.03.2024;14:30;131,662;
20.03.2024;14:15;131,661;
20.03.2024;14:00;131,662;
20.03.2024;13:45;131,663;
20.03.2024;13:30;131,662;
20.03.2024;13:15;131,662;
20.03.2024;13:00;131,661;
20.03.2024;12:45;131,662;
20.03.2024;12:30;131,661;
20.03.2024;12:15;131,661;
20.03.2024;12:00;131,661;
20.03.2024;11:45;131,661;
20.03.2024;11:30;131,661;
20.03.2024;11:15;131,660;
20.03.2024;11:00;131,660;
20.03.2024;10:45;131,662;
20.03.2024;10:30;131,662;
20.03.2024;10:15;131,662;
20.03.2024;10:00;131,663;
20.03.2024;09:45;131,662;
20.03.2024;09:30;131,663;
20.03.2024;09:15;131,663;
20.03.2024;09:00;131,663;
20.03.2024;08:45;131,662;
20.03.2024;08:30;131,662;
20.03.2024;08:15;131,663;
20.03.2024;08:00;131,663;
20.03.2024;07:45;131,662;
20.03.2024;07:30;131,662;
20.03.2024;07:15;131,662;
20.03.2024;07:00;131,663;
20.03.2024;06:45;131,662;
20.03.2024;06:30;131,662;
20.03.2024;06:15;131,662;
20.03.2024;06:00;131,662;
20.03.2024;05:45;131,663;
20.03.2024;05:30;131,663;
20.03.2024;05:15;131,662;
20.03.2024;05:00;131,662;
20.03.2024;04:45;131,663;
20.03.2024;04:30;131,661;
20.03.2024;04:15;131,662;
20.03.2024;04:00;131,663;
20.03.2024;03:45;131,662;
20.03.2024;03:30;131,663;
20.03.2024;03:15;131,662;
20.03.2024;03:00;131,662;
20.03.2024;02:45;131,662;
20.03.2024;02:30;131,662;
20.03.2024;02:15;131,662;
20.03.2024;02:00;131,663;
20.03.2024;01:45;131,662;
20.03.2024;01:30;131,663;
20.03.2024;01:15;131,663;
20.03.2024;01:00;131,662;
20.03.2024;00:45;131,662;
20.03.2024;00:30;131,663;
20.03.2024;00:15;131,662;
20.03.2024;00:00;131,662;
19.03.2024;23:45;131,662;
19.03.2024;23:30;131,662;
19.03.2024;23:15;131,662;
19.03.2024;23:00;131,661;
19.03.2024;22:45;131,661;
19.03.2024;22:30;131,662;
19.03.2024;22:15;131,663;
19.03.2024;22:00;131,662;
19.03.2024;21:45;131,662;
19.03.2024;21:30;131,662;
19.03.2024;21:15;131,662;
19.03.2024;21:00;131,661;
19.03.2024;20:45;131,662;
19.03.2024;20:30;131,661;
19.03.2024;20:15;131,662;
19.03.2024;20:00;131,661;
19.03.2024;19:45;131,662;
19.03.2024;19:30;131,661;
19.03.2024;19:15;131,661;
19.03.2024;19:00;131,662;
19.03.2024;18:45;131,661;
19.03.2024;18:30;131,661;
19.03.2024;18:15;131,661;
19.03.2024;18:00;131,662;
19.03.2024;17:45;131,662;
19.03.2024;17:30;131,661;
19.03.2024;17:15;131,662;
19.03.2024;17:00;131,661;
19.03.2024;16:45;131,661;
19.03.2024;16:30;131,661;
19.03.2024;16:15;131,661;
19.03.2024;16:00;131,661;
19.03.2024;15:45;131,661;
19.03.2024;15:30;131,660;
19.03.2024;15:15;131,661;
19.03.2024;15:00;131,660;
19.03.2024;14:45;131,661;
19.03.2024;14:30;131,661;
19.03.2024;14:15;131,660;
19.03.2024;14:00;131,661;
19.03.2024;13:45;131,660;
19.03.2024;13:30;131,661;
19.03.2024;13:15;131,662;
19.03.2024;13:00;131,661;
19.03.2024;12:45;131,661;
19.03.2024;12:30;131,661;
19.03.2024;12:15;131,661;
19.03.2024;12:00;131,661;
19.03.2024;11:45;131,661;
19.03.2024;11:30;131,660;
19.03.2024;11:15;131,660;
19.03.2024;11:00;131,660;
19.03.2024;10:45;131,659;
19.03.2024;10:30;131,659;
19.03.2024;10:15;131,659;
19.03.2024;10:00;131,659;
19.03.2024;09:45;131,659;
19.03.2024;09:30;131,658;
19.03.2024;09:15;131,658;
19.03.2024;09:00;131,659;
19.03.2024;08:45;131,659;
19.03.2024;08:30;131,659;
19.03.2024;08:15;131,660;
19.03.2024;08:00;131,660;
19.03.2024;07:45;131,661;
19.03.2024;07:30;131,661;
19.03.2024;07:15;131,660;
19.03.2024;07:00;131,660;
19.03.2024;06:45;131,660;
19.03.2024;06:30;131,661;
19.03.2024;06:15;131,661;
19.03.2024;06:00;131,660;
19.03.2024;05:45;131,661;
19.03.2024;05:30;131,661;
19.03.2024;05:15;131,660;