29.03.2024;15:04;79,810;
29.03.2024;14:04;79,820;
29.03.2024;13:04;79,740;
29.03.2024;12:04;79,890;
29.03.2024;11:04;79,870;
29.03.2024;10:04;79,850;
29.03.2024;09:04;79,820;
29.03.2024;08:04;79,750;
29.03.2024;07:04;79,760;
29.03.2024;06:04;79,780;
29.03.2024;05:04;79,700;
29.03.2024;04:04;79,860;
29.03.2024;03:04;79,840;
29.03.2024;02:04;79,830;
29.03.2024;01:04;79,810;
29.03.2024;00:04;79,780;
28.03.2024;23:04;79,710;
28.03.2024;22:04;79,720;
28.03.2024;21:04;79,730;
28.03.2024;20:04;79,740;
28.03.2024;19:04;79,750;
28.03.2024;18:04;79,760;
28.03.2024;17:04;79,770;
28.03.2024;16:04;79,780;
28.03.2024;15:04;79,790;
28.03.2024;14:04;79,800;
28.03.2024;13:04;79,810;
28.03.2024;12:04;79,820;
28.03.2024;11:04;79,830;
28.03.2024;10:04;79,850;
28.03.2024;09:04;79,860;
28.03.2024;08:04;79,780;
28.03.2024;07:04;79,930;
28.03.2024;06:04;79,920;
28.03.2024;05:04;79,910;
28.03.2024;04:04;79,900;
28.03.2024;03:04;79,900;
28.03.2024;02:04;79,880;
28.03.2024;01:04;79,870;
28.03.2024;00:04;79,870;
27.03.2024;23:04;79,850;
27.03.2024;22:04;79,840;
27.03.2024;21:04;79,820;
27.03.2024;20:04;79,790;
27.03.2024;19:04;79,720;
27.03.2024;18:04;79,740;
27.03.2024;17:04;79,750;
27.03.2024;16:04;79,760;
27.03.2024;15:04;79,770;
27.03.2024;14:04;79,780;
27.03.2024;13:04;79,800;
27.03.2024;12:04;79,800;
27.03.2024;11:04;79,810;
27.03.2024;10:04;79,830;
27.03.2024;09:04;79,830;
27.03.2024;08:04;79,840;
27.03.2024;07:04;79,860;
27.03.2024;06:04;79,870;
27.03.2024;05:04;79,870;
27.03.2024;04:04;79,880;
27.03.2024;03:04;79,890;
27.03.2024;02:04;79,910;
27.03.2024;01:04;79,920;
27.03.2024;00:04;79,920;
26.03.2024;23:04;79,940;
26.03.2024;22:04;79,940;
26.03.2024;21:04;79,950;
26.03.2024;20:04;79,960;
26.03.2024;19:04;79,970;
26.03.2024;18:04;79,980;
26.03.2024;17:04;79,990;
26.03.2024;16:04;79,990;
26.03.2024;15:04;80,000;
26.03.2024;14:04;80,010;
26.03.2024;13:04;80,020;
26.03.2024;12:04;80,020;
26.03.2024;11:04;80,040;
26.03.2024;10:04;80,050;
26.03.2024;09:04;80,060;
26.03.2024;08:04;80,060;
26.03.2024;07:04;80,080;
26.03.2024;06:04;80,080;
26.03.2024;05:04;80,090;
26.03.2024;04:04;80,100;
26.03.2024;03:04;80,110;
26.03.2024;02:04;80,120;
26.03.2024;01:04;80,130;
26.03.2024;00:04;80,130;
25.03.2024;23:04;80,140;
25.03.2024;22:04;80,150;
25.03.2024;21:04;80,160;
25.03.2024;20:04;80,160;
25.03.2024;19:04;80,180;
25.03.2024;18:04;80,190;
25.03.2024;17:04;80,190;
25.03.2024;16:04;80,190;
25.03.2024;15:04;80,210;
25.03.2024;14:04;80,140;
25.03.2024;13:04;80,250;
25.03.2024;12:04;80,240;
25.03.2024;11:04;80,240;
25.03.2024;10:04;80,230;
25.03.2024;09:04;80,220;
25.03.2024;08:04;80,210;
25.03.2024;07:04;80,200;
25.03.2024;06:04;80,200;
25.03.2024;05:04;80,190;
25.03.2024;04:04;80,180;
25.03.2024;03:04;80,170;
25.03.2024;02:04;80,160;
25.03.2024;01:04;80,160;
25.03.2024;00:04;80,140;
24.03.2024;23:04;80,110;
24.03.2024;22:04;80,120;
24.03.2024;21:04;80,120;
24.03.2024;20:04;80,130;
24.03.2024;19:04;80,140;
24.03.2024;18:04;80,080;
24.03.2024;17:04;80,190;
24.03.2024;16:04;80,190;
24.03.2024;15:04;80,180;
24.03.2024;14:04;80,160;
24.03.2024;13:04;80,160;
24.03.2024;12:04;80,150;
24.03.2024;11:04;80,150;
24.03.2024;10:04;80,140;
24.03.2024;09:04;80,130;
24.03.2024;08:04;80,130;
24.03.2024;07:04;80,120;
24.03.2024;06:04;80,110;
24.03.2024;05:04;80,100;
24.03.2024;04:04;80,090;
24.03.2024;03:04;80,080;
24.03.2024;02:04;80,070;
24.03.2024;01:04;80,070;
24.03.2024;00:04;80,060;
23.03.2024;23:04;80,050;
23.03.2024;22:04;80,000;
23.03.2024;21:04;80,010;
23.03.2024;20:04;80,020;
23.03.2024;19:04;80,040;
23.03.2024;18:04;80,040;
23.03.2024;17:04;80,050;
23.03.2024;16:04;80,060;
23.03.2024;15:04;80,000;
23.03.2024;14:04;80,120;
23.03.2024;13:04;80,110;
23.03.2024;12:04;80,100;
23.03.2024;11:04;80,090;
23.03.2024;10:04;80,080;
23.03.2024;09:04;80,080;
23.03.2024;08:04;80,070;
23.03.2024;07:04;80,060;
23.03.2024;06:04;80,050;
23.03.2024;05:04;80,050;
23.03.2024;04:04;80,040;
23.03.2024;03:04;80,020;
23.03.2024;02:04;80,020;
23.03.2024;01:04;80,010;
23.03.2024;00:04;80,000;
22.03.2024;23:04;79,980;
22.03.2024;22:04;79,980;
22.03.2024;21:04;79,930;
22.03.2024;20:04;79,940;
22.03.2024;19:04;79,950;
22.03.2024;18:04;79,960;
22.03.2024;17:04;79,970;
22.03.2024;16:04;79,980;
22.03.2024;15:04;79,990;
22.03.2024;14:04;80,000;
22.03.2024;13:04;80,010;
22.03.2024;12:04;80,020;
22.03.2024;11:04;80,040;
22.03.2024;10:04;79,970;
22.03.2024;09:04;80,090;
22.03.2024;08:04;80,100;
22.03.2024;07:04;80,070;
22.03.2024;06:04;80,070;
22.03.2024;05:04;80,060;
22.03.2024;04:04;80,050;
22.03.2024;03:04;80,040;
22.03.2024;02:04;80,030;
22.03.2024;01:04;80,020;
22.03.2024;00:04;80,000;
21.03.2024;23:04;79,960;
21.03.2024;22:04;79,970;
21.03.2024;21:04;79,990;
21.03.2024;20:04;79,990;
21.03.2024;19:04;80,000;
21.03.2024;18:04;80,010;
21.03.2024;17:04;80,030;
21.03.2024;16:04;80,030;
21.03.2024;15:04;80,050;
21.03.2024;14:04;80,060;
21.03.2024;13:04;80,060;
21.03.2024;12:04;80,070;
21.03.2024;11:04;80,090;
21.03.2024;10:04;80,100;
21.03.2024;09:04;80,110;
21.03.2024;08:04;80,110;
21.03.2024;07:04;80,050;
21.03.2024;06:04;80,170;
21.03.2024;05:04;80,170;
21.03.2024;04:04;80,160;
21.03.2024;03:04;80,150;
21.03.2024;02:04;80,140;
21.03.2024;01:04;80,140;
21.03.2024;00:04;80,130;
20.03.2024;23:04;80,130;
20.03.2024;22:04;80,100;
20.03.2024;21:04;80,070;
20.03.2024;20:04;80,080;
20.03.2024;19:04;80,090;
20.03.2024;18:04;80,100;
20.03.2024;17:04;80,100;
20.03.2024;16:04;80,120;
20.03.2024;15:04;80,130;
20.03.2024;14:04;80,140;
20.03.2024;13:04;80,150;
20.03.2024;12:04;80,170;
20.03.2024;11:04;80,170;
20.03.2024;10:04;80,180;
20.03.2024;09:04;80,180;
20.03.2024;08:04;80,120;
20.03.2024;07:04;80,240;
20.03.2024;06:04;80,230;
20.03.2024;05:04;80,220;
20.03.2024;04:04;80,220;
20.03.2024;03:04;80,210;
20.03.2024;02:04;80,200;
20.03.2024;01:04;80,190;
20.03.2024;00:04;80,190;
19.03.2024;23:04;80,180;
19.03.2024;22:04;80,170;
19.03.2024;21:04;80,170;
19.03.2024;20:04;80,150;
19.03.2024;19:04;80,120;
19.03.2024;18:04;80,130;
19.03.2024;17:04;80,140;
19.03.2024;16:04;80,150;
19.03.2024;15:04;80,170;
19.03.2024;14:04;80,180;
19.03.2024;13:04;80,180;
19.03.2024;12:04;80,190;
19.03.2024;11:04;80,210;
19.03.2024;10:04;80,220;
19.03.2024;09:04;80,230;
19.03.2024;08:04;80,240;
19.03.2024;07:04;80,260;
19.03.2024;06:04;80,200;
19.03.2024;05:04;80,310;
19.03.2024;04:04;80,310;
19.03.2024;03:04;80,310;
19.03.2024;02:04;80,300;
19.03.2024;01:04;80,300;
19.03.2024;00:04;80,290;
18.03.2024;23:04;80,290;
18.03.2024;22:04;80,290;
18.03.2024;21:04;80,280;
18.03.2024;20:04;80,270;
18.03.2024;19:04;80,260;
18.03.2024;18:04;80,260;
18.03.2024;17:04;80,240;
18.03.2024;16:04;80,200;
18.03.2024;15:04;80,210;
18.03.2024;14:04;80,220;
18.03.2024;13:04;80,220;
18.03.2024;12:04;80,230;
18.03.2024;11:04;80,240;
18.03.2024;10:04;80,240;
18.03.2024;09:04;80,250;
18.03.2024;08:04;80,260;
18.03.2024;07:04;80,200;
18.03.2024;06:04;80,310;
18.03.2024;05:04;80,300;
18.03.2024;04:04;80,290;
18.03.2024;03:04;80,290;
18.03.2024;02:04;80,280;
18.03.2024;01:04;80,270;
18.03.2024;00:04;80,260;
17.03.2024;23:04;80,260;
17.03.2024;22:04;80,250;
17.03.2024;21:04;80,230;
17.03.2024;20:04;80,200;
17.03.2024;19:04;80,210;
17.03.2024;18:04;80,210;
17.03.2024;17:04;80,220;
17.03.2024;16:04;80,220;
17.03.2024;15:04;80,220;
17.03.2024;14:04;80,240;
17.03.2024;13:04;80,240;
17.03.2024;12:04;80,180;
17.03.2024;11:04;80,290;
17.03.2024;10:04;80,280;
17.03.2024;09:04;80,270;
17.03.2024;08:04;80,260;
17.03.2024;07:04;80,250;
17.03.2024;06:04;80,240;
17.03.2024;05:04;80,230;
17.03.2024;04:04;80,220;
17.03.2024;03:04;80,220;
17.03.2024;02:04;80,210;
17.03.2024;01:04;80,200;
17.03.2024;00:04;80,190;
16.03.2024;23:04;80,180;
16.03.2024;22:04;80,170;
16.03.2024;21:04;80,160;
16.03.2024;20:04;80,160;
16.03.2024;19:04;80,140;
16.03.2024;18:04;80,130;
16.03.2024;17:04;80,120;
16.03.2024;16:04;80,110;
16.03.2024;15:04;80,100;
16.03.2024;14:04;80,060;
16.03.2024;13:04;80,070;
16.03.2024;12:04;80,070;
16.03.2024;11:04;80,090;
16.03.2024;10:04;80,090;
16.03.2024;09:04;80,100;
16.03.2024;08:04;80,110;
16.03.2024;07:04;80,050;
16.03.2024;06:04;80,160;
16.03.2024;05:04;80,160;
16.03.2024;04:04;80,150;
16.03.2024;03:04;80,140;
16.03.2024;02:04;80,130;
16.03.2024;01:04;80,120;
16.03.2024;00:04;80,110;
15.03.2024;23:04;80,100;
15.03.2024;22:04;80,080;
15.03.2024;21:04;80,050;
15.03.2024;20:04;80,060;
15.03.2024;19:04;80,080;
15.03.2024;18:04;80,080;
15.03.2024;17:04;80,100;
15.03.2024;16:04;80,110;
15.03.2024;15:04;80,110;
15.03.2024;14:04;80,050;
15.03.2024;13:04;80,170;
15.03.2024;12:04;80,160;
15.03.2024;11:04;80,150;
15.03.2024;10:04;80,150;
15.03.2024;09:04;80,140;
15.03.2024;08:04;80,140;
15.03.2024;07:04;80,130;
15.03.2024;06:04;80,130;
15.03.2024;05:04;80,120;
15.03.2024;04:04;80,120;
15.03.2024;03:04;80,110;
15.03.2024;02:04;80,100;
15.03.2024;01:04;80,090;
15.03.2024;00:04;80,090;
14.03.2024;23:04;80,080;
14.03.2024;22:04;80,070;
14.03.2024;21:04;80,070;
14.03.2024;20:04;80,060;
14.03.2024;19:04;80,050;
14.03.2024;18:04;80,050;
14.03.2024;17:04;80,040;
14.03.2024;16:04;80,020;
14.03.2024;15:04;79,980;
14.03.2024;14:04;80,000;
14.03.2024;13:04;80,020;
14.03.2024;12:04;80,030;
14.03.2024;11:04;80,040;
14.03.2024;10:04;80,050;
14.03.2024;09:04;80,060;
14.03.2024;08:04;80,070;
14.03.2024;07:04;80,000;
14.03.2024;06:04;80,130;
14.03.2024;05:04;80,120;
14.03.2024;04:04;80,110;
14.03.2024;03:04;80,110;
14.03.2024;02:04;80,090;
14.03.2024;01:04;80,090;
14.03.2024;00:04;80,090;
13.03.2024;23:04;80,080;
13.03.2024;22:04;80,080;
13.03.2024;21:04;80,060;
13.03.2024;20:04;80,050;
13.03.2024;19:04;80,010;
13.03.2024;18:04;80,020;
13.03.2024;17:04;80,030;
13.03.2024;16:04;80,050;
13.03.2024;15:04;80,050;
13.03.2024;14:04;80,070;
13.03.2024;13:04;80,080;
13.03.2024;12:04;80,090;
13.03.2024;11:04;80,100;
13.03.2024;10:04;80,120;
13.03.2024;09:04;80,130;
13.03.2024;08:04;80,070;
13.03.2024;07:04;80,190;
13.03.2024;06:04;80,180;
13.03.2024;05:04;80,170;
13.03.2024;04:04;80,170;
13.03.2024;03:04;80,160;
13.03.2024;02:04;80,160;
13.03.2024;01:04;80,150;
13.03.2024;00:04;80,150;
12.03.2024;23:04;80,140;
12.03.2024;22:04;80,130;
12.03.2024;21:04;80,130;
12.03.2024;20:04;80,120;
12.03.2024;19:04;80,120;
12.03.2024;18:04;80,110;
12.03.2024;17:04;80,110;
12.03.2024;16:04;80,100;
12.03.2024;15:04;80,100;
12.03.2024;14:04;80,090;
12.03.2024;13:04;80,080;
12.03.2024;12:04;80,070;
12.03.2024;11:04;80,060;
12.03.2024;10:04;80,020;
12.03.2024;09:04;80,030;
12.03.2024;08:04;79,980;
12.03.2024;07:04;80,100;
12.03.2024;06:04;80,090;
12.03.2024;05:04;80,090;
12.03.2024;04:04;80,080;
12.03.2024;03:04;80,070;
12.03.2024;02:04;80,070;
12.03.2024;01:04;80,060;
12.03.2024;00:04;80,060;
11.03.2024;23:04;80,050;
11.03.2024;22:04;80,040;
11.03.2024;21:04;80,040;
11.03.2024;20:04;79,980;
11.03.2024;19:04;80,000;
11.03.2024;18:04;79,940;
11.03.2024;17:04;80,070;
11.03.2024;16:04;80,060;
11.03.2024;15:04;80,060;
11.03.2024;14:04;80,050;
11.03.2024;13:04;80,050;
11.03.2024;12:04;80,040;
11.03.2024;11:04;80,040;
11.03.2024;10:04;80,030;
11.03.2024;09:04;80,020;
11.03.2024;08:04;80,020;
11.03.2024;07:04;80,010;
11.03.2024;06:04;80,010;
11.03.2024;05:04;80,000;
11.03.2024;04:04;80,000;
11.03.2024;03:04;79,990;
11.03.2024;02:04;79,990;
11.03.2024;01:04;79,980;
11.03.2024;00:04;79,980;
10.03.2024;23:04;79,970;
10.03.2024;22:04;79,970;
10.03.2024;21:04;79,960;
10.03.2024;20:04;79,950;
10.03.2024;19:04;79,950;
10.03.2024;18:04;79,940;
10.03.2024;17:04;79,940;
10.03.2024;16:04;79,930;
10.03.2024;15:04;79,930;
10.03.2024;14:04;79,920;
10.03.2024;13:04;79,910;
10.03.2024;12:04;79,910;
10.03.2024;11:04;79,900;
10.03.2024;10:04;79,890;
10.03.2024;09:04;79,890;
10.03.2024;08:04;79,880;
10.03.2024;07:04;79,880;
10.03.2024;06:04;79,870;
10.03.2024;05:04;79,870;
10.03.2024;04:04;79,860;
10.03.2024;03:04;79,850;
10.03.2024;02:04;79,840;
10.03.2024;01:04;79,840;
10.03.2024;00:04;79,830;
09.03.2024;23:04;79,820;
09.03.2024;22:04;79,810;
09.03.2024;21:04;79,800;
09.03.2024;20:04;79,780;
09.03.2024;19:04;79,720;
09.03.2024;18:04;79,730;
09.03.2024;17:04;79,750;
09.03.2024;16:04;79,770;
09.03.2024;15:04;79,790;
09.03.2024;14:04;79,800;
09.03.2024;13:04;79,810;
09.03.2024;12:04;79,830;
09.03.2024;11:04;79,770;
09.03.2024;10:04;79,920;
09.03.2024;09:04;79,910;
09.03.2024;08:04;79,900;
09.03.2024;07:04;79,890;
09.03.2024;06:04;79,880;
09.03.2024;05:04;79,870;
09.03.2024;04:04;79,860;
09.03.2024;03:04;79,850;
09.03.2024;02:04;79,840;
09.03.2024;01:04;79,830;
09.03.2024;00:04;79,800;
08.03.2024;23:04;79,730;
08.03.2024;22:04;79,750;
08.03.2024;21:04;79,760;
08.03.2024;20:04;79,770;
08.03.2024;19:04;79,780;
08.03.2024;18:04;79,800;
08.03.2024;17:04;79,810;
08.03.2024;16:04;79,820;
08.03.2024;15:04;79,830;
08.03.2024;14:04;79,850;
08.03.2024;13:04;79,850;
08.03.2024;12:04;79,870;
08.03.2024;11:04;79,880;
08.03.2024;10:04;79,890;
08.03.2024;09:04;79,900;
08.03.2024;08:04;79,920;
08.03.2024;07:04;79,920;
08.03.2024;06:04;79,940;
08.03.2024;05:04;79,880;
08.03.2024;04:04;80,000;
08.03.2024;03:04;80,000;
08.03.2024;02:04;79,990;
08.03.2024;01:04;79,980;
08.03.2024;00:04;79,960;
07.03.2024;23:04;79,960;
07.03.2024;22:04;79,900;
07.03.2024;21:04;79,910;
07.03.2024;20:04;79,920;
07.03.2024;19:04;79,930;
07.03.2024;18:04;79,950;
07.03.2024;17:04;79,950;
07.03.2024;16:04;79,960;
07.03.2024;15:04;79,970;
07.03.2024;14:04;79,980;
07.03.2024;13:04;80,000;
07.03.2024;12:04;80,000;
07.03.2024;11:04;80,020;
07.03.2024;10:04;80,030;
07.03.2024;09:04;80,030;
07.03.2024;08:04;80,050;
07.03.2024;07:04;80,060;
07.03.2024;06:04;80,070;
07.03.2024;05:04;80,070;
07.03.2024;04:04;80,090;
07.03.2024;03:04;80,100;
07.03.2024;02:04;80,100;
07.03.2024;01:04;80,110;
07.03.2024;00:04;80,120;
06.03.2024;23:04;80,140;
06.03.2024;22:04;80,140;
06.03.2024;21:04;80,150;
06.03.2024;20:04;80,160;
06.03.2024;19:04;80,170;
06.03.2024;18:04;80,180;
06.03.2024;17:04;80,190;
06.03.2024;16:04;80,190;
06.03.2024;15:04;80,220;
06.03.2024;14:04;80,210;
06.03.2024;13:04;80,220;
06.03.2024;12:04;80,240;
06.03.2024;11:04;80,240;
06.03.2024;10:04;80,250;
06.03.2024;09:04;80,250;
06.03.2024;08:04;80,270;
06.03.2024;07:04;80,270;
06.03.2024;06:04;80,220;
06.03.2024;05:04;80,320;
06.03.2024;04:04;80,320;
06.03.2024;03:04;80,310;
06.03.2024;02:04;80,300;
06.03.2024;01:04;80,290;
06.03.2024;00:04;80,280;
05.03.2024;23:04;80,280;
05.03.2024;22:04;80,270;
05.03.2024;21:04;80,250;
05.03.2024;20:04;80,230;
05.03.2024;19:04;80,240;
05.03.2024;18:04;80,240;
05.03.2024;17:04;80,250;
05.03.2024;16:04;80,260;
05.03.2024;15:04;80,270;
05.03.2024;14:04;80,280;
05.03.2024;13:04;80,290;
05.03.2024;12:04;80,300;
05.03.2024;11:04;80,310;
05.03.2024;10:04;80,310;
05.03.2024;09:04;80,330;
05.03.2024;08:04;80,330;
05.03.2024;07:04;80,340;
05.03.2024;06:04;80,280;
05.03.2024;05:04;80,380;
05.03.2024;04:04;80,370;
05.03.2024;03:04;80,360;
05.03.2024;02:04;80,350;
05.03.2024;01:04;80,350;
05.03.2024;00:04;80,340;
04.03.2024;23:04;80,330;
04.03.2024;22:04;80,330;
04.03.2024;21:04;80,320;
04.03.2024;20:04;80,310;
04.03.2024;19:04;80,280;
04.03.2024;18:04;80,290;
04.03.2024;17:04;80,300;
04.03.2024;16:04;80,350;
04.03.2024;15:04;80,330;
04.03.2024;14:04;80,290;
04.03.2024;13:04;80,310;
04.03.2024;12:04;80,320;
04.03.2024;11:04;80,320;
04.03.2024;10:04;80,340;
04.03.2024;09:04;80,350;
04.03.2024;08:04;80,360;
04.03.2024;07:04;80,310;
04.03.2024;06:04;80,400;
04.03.2024;05:04;80,390;
04.03.2024;04:04;80,380;
04.03.2024;03:04;80,370;
04.03.2024;02:04;80,370;
04.03.2024;01:04;80,350;
04.03.2024;00:04;80,350;
03.03.2024;23:04;80,320;
03.03.2024;22:04;80,330;
03.03.2024;21:04;80,340;
03.03.2024;20:04;80,360;
03.03.2024;19:04;80,370;
03.03.2024;18:04;80,370;
03.03.2024;17:04;80,380;
03.03.2024;16:04;80,390;
03.03.2024;15:04;80,400;
03.03.2024;14:04;80,410;
03.03.2024;13:04;80,420;
03.03.2024;12:04;80,430;
03.03.2024;11:04;80,430;
03.03.2024;10:04;80,450;
03.03.2024;09:04;80,390;
03.03.2024;08:04;80,480;
03.03.2024;07:04;80,470;
03.03.2024;06:04;80,470;
03.03.2024;05:04;80,460;
03.03.2024;04:04;80,450;
03.03.2024;03:04;80,450;
03.03.2024;02:04;80,450;
03.03.2024;01:04;80,430;
03.03.2024;00:04;80,410;
02.03.2024;23:04;80,410;
02.03.2024;22:04;80,390;
02.03.2024;21:04;80,410;
02.03.2024;20:04;80,420;
02.03.2024;19:04;80,420;
02.03.2024;18:04;80,430;
02.03.2024;17:04;80,440;
02.03.2024;16:04;80,450;
02.03.2024;15:04;80,460;
02.03.2024;14:04;80,470;
02.03.2024;13:04;80,480;
02.03.2024;12:04;80,490;
02.03.2024;11:04;80,500;
02.03.2024;10:04;80,510;
02.03.2024;09:04;80,520;
02.03.2024;08:04;80,530;
02.03.2024;07:04;80,470;
02.03.2024;06:04;80,550;
02.03.2024;05:04;80,550;
02.03.2024;04:04;80,550;
02.03.2024;03:04;80,540;
02.03.2024;02:04;80,530;
02.03.2024;01:04;80,520;
02.03.2024;00:04;80,520;
01.03.2024;23:04;80,510;
01.03.2024;22:04;80,500;
01.03.2024;21:04;80,500;
01.03.2024;20:04;80,510;
01.03.2024;19:04;80,520;
01.03.2024;18:04;80,530;
01.03.2024;17:04;80,540;
01.03.2024;16:04;80,550;
01.03.2024;15:04;80,560;
01.03.2024;14:04;80,570;
01.03.2024;13:04;80,580;
01.03.2024;12:04;80,590;
01.03.2024;11:04;80,600;
01.03.2024;10:04;80,610;
01.03.2024;09:04;80,620;
01.03.2024;08:04;80,560;
01.03.2024;07:04;80,640;
01.03.2024;06:04;80,650;
01.03.2024;05:04;80,640;
01.03.2024;04:04;80,630;
01.03.2024;03:04;80,620;
01.03.2024;02:04;80,610;
01.03.2024;01:04;80,620;
01.03.2024;00:04;80,610;
29.02.2024;23:04;80,610;
29.02.2024;22:04;80,600;
29.02.2024;21:04;80,590;
29.02.2024;20:04;80,590;
29.02.2024;19:04;80,580;
29.02.2024;18:04;80,560;
29.02.2024;17:04;80,550;
29.02.2024;16:04;80,560;
29.02.2024;15:04;80,560;
29.02.2024;14:04;80,580;
29.02.2024;13:04;80,580;
29.02.2024;12:04;80,600;
29.02.2024;11:04;80,600;
29.02.2024;10:04;80,610;
29.02.2024;09:04;80,620;
29.02.2024;08:04;80,630;
29.02.2024;07:04;80,640;
29.02.2024;06:04;80,580;
29.02.2024;05:04;80,670;
29.02.2024;04:04;80,670;
29.02.2024;03:04;80,660;
29.02.2024;02:04;80,660;
29.02.2024;01:04;80,650;
29.02.2024;00:04;80,640;
28.02.2024;23:04;80,640;
28.02.2024;22:04;80,630;
28.02.2024;21:04;80,630;
28.02.2024;20:04;80,620;
28.02.2024;19:04;80,610;
28.02.2024;18:04;80,610;
28.02.2024;14:04;80,590;
28.02.2024;13:04;80,570;
28.02.2024;12:04;80,570;
28.02.2024;11:04;80,570;
28.02.2024;10:04;80,590;
28.02.2024;09:04;80,600;
28.02.2024;08:04;80,610;
28.02.2024;07:04;80,550;
28.02.2024;06:04;80,630;
28.02.2024;05:04;80,630;
28.02.2024;04:04;80,620;
28.02.2024;03:04;80,620;
28.02.2024;02:04;80,610;
28.02.2024;01:04;80,610;
28.02.2024;00:04;80,590;
27.02.2024;23:04;80,580;
27.02.2024;22:04;80,590;
27.02.2024;21:04;80,600;
27.02.2024;20:04;80,610;
27.02.2024;19:04;80,620;
27.02.2024;18:04;80,630;
27.02.2024;17:04;80,640;
27.02.2024;16:04;80,660;
27.02.2024;15:04;80,660;
27.02.2024;14:04;80,670;
27.02.2024;13:04;80,680;
27.02.2024;12:04;80,690;
27.02.2024;11:04;80,710;
27.02.2024;10:04;80,720;
27.02.2024;09:04;80,730;
27.02.2024;08:04;80,730;
27.02.2024;07:04;80,680;
27.02.2024;06:04;80,770;
27.02.2024;05:04;80,760;
27.02.2024;04:04;80,760;
27.02.2024;03:04;80,760;
27.02.2024;02:04;80,750;
27.02.2024;01:04;80,750;
27.02.2024;00:04;80,740;
26.02.2024;23:04;80,740;
26.02.2024;22:04;80,730;
26.02.2024;21:04;80,720;
26.02.2024;20:04;80,710;
26.02.2024;19:04;80,720;
26.02.2024;18:04;80,740;
26.02.2024;17:04;80,750;
26.02.2024;16:04;80,760;
26.02.2024;15:04;80,770;
26.02.2024;14:04;80,720;
26.02.2024;13:04;80,800;
26.02.2024;12:04;80,800;
26.02.2024;11:04;80,790;
26.02.2024;10:04;80,800;
26.02.2024;09:04;80,790;
26.02.2024;08:04;80,780;
26.02.2024;07:04;80,780;
26.02.2024;06:04;80,770;
26.02.2024;05:04;80,780;
26.02.2024;04:04;80,770;
26.02.2024;03:04;80,770;
26.02.2024;02:04;80,760;
26.02.2024;01:04;80,760;
26.02.2024;00:04;80,760;
25.02.2024;23:04;80,750;
25.02.2024;22:04;80,750;
25.02.2024;21:04;80,740;
25.02.2024;20:04;80,730;
25.02.2024;19:04;80,740;
25.02.2024;18:04;80,730;
25.02.2024;17:04;80,730;
25.02.2024;16:04;80,720;
25.02.2024;15:04;80,720;
25.02.2024;14:04;80,720;
25.02.2024;13:04;80,700;
25.02.2024;12:04;80,700;
25.02.2024;11:04;80,710;
25.02.2024;10:04;80,720;
25.02.2024;09:04;80,730;
25.02.2024;08:04;80,680;
25.02.2024;07:04;80,760;
25.02.2024;06:04;80,760;
25.02.2024;05:04;80,750;
25.02.2024;04:04;80,750;
25.02.2024;03:04;80,740;
25.02.2024;02:04;80,740;
25.02.2024;01:04;80,720;
25.02.2024;00:04;80,720;
24.02.2024;23:04;80,730;
24.02.2024;22:04;80,740;
24.02.2024;21:04;80,760;
24.02.2024;20:04;80,760;
24.02.2024;19:04;80,770;
24.02.2024;18:04;80,790;
24.02.2024;17:04;80,790;
24.02.2024;16:04;80,750;
24.02.2024;15:04;80,830;
24.02.2024;14:04;80,820;
24.02.2024;13:04;80,830;
24.02.2024;12:04;80,820;
24.02.2024;11:04;80,810;
24.02.2024;10:04;80,810;
24.02.2024;09:04;80,810;
24.02.2024;08:04;80,810;
24.02.2024;07:04;80,800;
24.02.2024;06:04;80,800;
24.02.2024;05:04;80,790;
24.02.2024;04:04;80,790;
24.02.2024;03:04;80,790;
24.02.2024;02:04;80,780;
24.02.2024;01:04;80,780;
24.02.2024;00:04;80,770;
23.02.2024;23:04;80,770;
23.02.2024;22:04;80,770;
23.02.2024;21:04;80,760;
23.02.2024;20:04;80,760;
23.02.2024;19:04;80,750;
23.02.2024;18:04;80,750;
23.02.2024;17:04;80,740;
23.02.2024;16:04;80,730;
23.02.2024;15:04;80,740;
23.02.2024;14:04;80,740;
23.02.2024;13:04;80,760;
23.02.2024;12:04;80,770;
23.02.2024;11:04;80,780;
23.02.2024;10:04;80,790;
23.02.2024;09:04;80,760;
23.02.2024;08:04;80,830;
23.02.2024;07:04;80,820;
23.02.2024;06:04;80,810;
23.02.2024;05:04;80,810;
23.02.2024;04:04;80,810;
23.02.2024;03:04;80,810;
23.02.2024;02:04;80,800;
23.02.2024;01:04;80,790;
23.02.2024;00:04;80,790;
22.02.2024;23:04;80,770;
22.02.2024;22:04;80,780;
22.02.2024;21:04;80,780;
22.02.2024;20:04;80,800;
22.02.2024;19:04;80,810;
22.02.2024;18:04;80,820;
22.02.2024;17:04;80,830;
22.02.2024;16:04;80,790;
22.02.2024;15:04;80,860;
22.02.2024;14:04;80,840;
22.02.2024;13:04;80,840;
22.02.2024;12:04;80,860;
22.02.2024;11:04;80,870;
22.02.2024;10:04;80,880;
22.02.2024;09:04;80,890;
22.02.2024;08:04;80,900;
22.02.2024;07:04;80,870;
22.02.2024;06:04;80,930;
22.02.2024;05:04;80,930;
22.02.2024;04:04;80,930;
22.02.2024;03:04;80,920;
22.02.2024;02:04;80,920;
22.02.2024;01:04;80,920;
22.02.2024;00:04;80,920;
21.02.2024;23:04;80,910;
21.02.2024;22:04;80,910;
21.02.2024;21:04;80,910;
21.02.2024;20:04;80,900;
21.02.2024;19:04;80,900;
21.02.2024;18:04;80,900;
21.02.2024;17:04;80,890;
21.02.2024;16:04;80,890;
21.02.2024;15:04;80,880;
21.02.2024;14:04;80,870;
21.02.2024;13:04;80,880;
21.02.2024;12:04;80,890;
21.02.2024;11:04;80,900;
21.02.2024;10:04;80,910;
21.02.2024;09:04;80,920;
21.02.2024;08:04;80,890;
21.02.2024;07:04;80,960;
21.02.2024;06:04;80,960;
21.02.2024;05:04;80,950;
21.02.2024;04:04;80,950;
21.02.2024;03:04;80,950;
21.02.2024;02:04;80,940;
21.02.2024;01:04;80,940;
21.02.2024;00:10;80,940;
20.02.2024;23:04;80,940;
20.02.2024;22:04;80,930;
20.02.2024;21:04;80,930;
20.02.2024;20:04;80,910;
20.02.2024;19:04;80,920;
20.02.2024;18:04;80,930;
20.02.2024;17:04;80,900;
20.02.2024;16:04;80,970;
20.02.2024;15:04;80,960;
20.02.2024;14:04;80,960;
20.02.2024;13:04;80,960;
20.02.2024;12:04;80,960;
20.02.2024;11:04;80,950;
20.02.2024;10:04;80,950;
20.02.2024;09:04;80,950;
20.02.2024;08:04;80,950;
20.02.2024;07:04;80,940;
20.02.2024;06:04;80,940;
20.02.2024;05:04;80,940;
20.02.2024;04:04;80,940;
20.02.2024;03:04;80,930;
20.02.2024;02:04;80,930;