29.03.2024;09:05;23,651;
29.03.2024;08:05;23,660;
29.03.2024;07:05;23,660;
29.03.2024;06:05;23,645;
29.03.2024;05:05;23,650;
29.03.2024;04:05;23,658;
29.03.2024;03:05;23,645;
29.03.2024;02:05;23,645;
29.03.2024;01:05;23,639;
29.03.2024;00:05;23,660;
28.03.2024;23:05;23,661;
28.03.2024;22:05;23,647;
28.03.2024;21:05;23,647;
28.03.2024;20:05;23,647;
28.03.2024;19:05;23,648;
28.03.2024;18:05;23,647;
28.03.2024;17:05;23,655;
28.03.2024;16:05;23,665;
28.03.2024;15:05;23,657;
28.03.2024;14:05;23,640;
28.03.2024;13:05;23,660;
28.03.2024;12:05;23,654;
28.03.2024;11:05;23,653;
28.03.2024;10:05;23,651;
28.03.2024;09:05;23,652;
28.03.2024;08:05;23,653;
28.03.2024;07:05;23,655;
28.03.2024;06:05;23,650;
28.03.2024;05:05;23,651;
28.03.2024;04:05;23,656;
28.03.2024;03:05;23,653;
28.03.2024;02:05;23,650;
28.03.2024;01:05;23,656;
28.03.2024;00:05;23,652;
27.03.2024;23:05;23,655;
27.03.2024;22:05;23,657;
27.03.2024;21:05;23,653;
27.03.2024;20:05;23,658;
27.03.2024;19:05;23,660;
27.03.2024;18:05;23,660;
27.03.2024;17:05;23,653;
27.03.2024;16:05;23,655;
27.03.2024;15:05;23,654;
27.03.2024;14:05;23,653;
27.03.2024;13:05;23,653;
27.03.2024;12:05;23,649;
27.03.2024;11:05;23,649;
27.03.2024;10:05;23,651;
27.03.2024;09:05;23,652;
27.03.2024;08:05;23,653;
27.03.2024;07:05;23,652;
27.03.2024;06:05;23,652;
27.03.2024;05:05;23,650;
27.03.2024;04:05;23,652;
27.03.2024;03:05;23,657;
27.03.2024;02:05;23,651;
27.03.2024;01:05;23,654;
27.03.2024;00:05;23,658;
26.03.2024;23:05;23,658;
26.03.2024;22:05;23,658;
26.03.2024;21:05;23,660;
26.03.2024;20:05;23,658;
26.03.2024;19:05;23,658;
26.03.2024;18:05;23,656;
26.03.2024;17:05;23,654;
26.03.2024;16:05;23,655;
26.03.2024;15:05;23,656;
26.03.2024;14:05;23,656;
26.03.2024;13:05;23,655;
26.03.2024;12:05;23,653;
26.03.2024;11:05;23,654;
26.03.2024;10:05;23,649;
26.03.2024;09:05;23,659;
26.03.2024;08:05;23,653;
26.03.2024;07:05;23,664;
26.03.2024;06:05;23,646;
26.03.2024;05:05;23,650;
26.03.2024;04:05;23,659;
26.03.2024;03:05;23,652;
26.03.2024;02:05;23,663;
26.03.2024;01:05;23,650;
26.03.2024;00:05;23,643;
25.03.2024;23:05;23,648;
25.03.2024;22:05;23,658;
25.03.2024;21:05;23,652;
25.03.2024;20:05;23,662;
25.03.2024;19:05;23,646;
25.03.2024;18:05;23,650;
25.03.2024;17:05;23,659;
25.03.2024;16:05;23,653;
25.03.2024;15:05;23,651;
25.03.2024;14:05;23,660;
25.03.2024;13:05;23,641;
25.03.2024;12:05;23,652;
25.03.2024;11:05;23,642;
25.03.2024;10:05;23,648;
25.03.2024;09:05;23,662;
25.03.2024;08:05;23,657;
25.03.2024;07:05;23,662;
25.03.2024;06:05;23,648;
25.03.2024;05:05;23,659;
25.03.2024;04:05;23,646;
25.03.2024;03:05;23,661;
25.03.2024;02:05;23,652;
25.03.2024;01:05;23,662;
25.03.2024;00:05;23,656;
24.03.2024;23:05;23,657;
24.03.2024;22:05;23,658;
24.03.2024;21:05;23,649;
24.03.2024;20:05;23,662;
24.03.2024;19:05;23,655;
24.03.2024;18:05;23,648;
24.03.2024;17:05;23,662;
24.03.2024;16:05;23,656;
24.03.2024;15:05;23,648;
24.03.2024;14:05;23,662;
24.03.2024;13:05;23,657;
24.03.2024;12:05;23,649;
24.03.2024;11:05;23,648;
24.03.2024;10:05;23,658;
24.03.2024;09:05;23,657;
24.03.2024;08:05;23,655;
24.03.2024;07:05;23,655;
24.03.2024;06:05;23,651;
24.03.2024;05:05;23,648;
24.03.2024;04:05;23,652;
24.03.2024;03:05;23,642;
24.03.2024;02:05;23,647;
24.03.2024;01:05;23,645;
24.03.2024;00:05;23,646;
23.03.2024;23:05;23,645;
23.03.2024;22:05;23,651;
23.03.2024;21:05;23,661;
23.03.2024;20:05;23,655;
23.03.2024;19:05;23,652;
23.03.2024;18:05;23,660;
23.03.2024;17:05;23,653;
23.03.2024;16:05;23,651;
23.03.2024;15:05;23,648;
23.03.2024;14:05;23,651;
23.03.2024;13:05;23,650;
23.03.2024;12:05;23,653;
23.03.2024;11:05;23,653;
23.03.2024;10:05;23,653;
23.03.2024;09:05;23,653;
23.03.2024;08:05;23,652;
23.03.2024;07:05;23,648;
23.03.2024;06:05;23,663;
23.03.2024;05:05;23,662;
23.03.2024;04:05;23,660;
23.03.2024;03:05;23,659;
23.03.2024;02:05;23,659;
23.03.2024;01:05;23,659;
23.03.2024;00:05;23,658;
22.03.2024;23:05;23,659;
22.03.2024;22:05;23,660;
22.03.2024;21:05;23,658;
22.03.2024;20:05;23,651;
22.03.2024;19:05;23,659;
22.03.2024;18:05;23,652;
22.03.2024;17:05;23,648;
22.03.2024;16:05;23,660;
22.03.2024;15:05;23,653;
22.03.2024;14:05;23,648;
22.03.2024;13:05;23,660;
22.03.2024;12:05;23,656;
22.03.2024;11:05;23,643;
22.03.2024;10:05;23,646;
22.03.2024;09:05;23,652;
22.03.2024;08:05;23,655;
22.03.2024;07:05;23,650;
22.03.2024;06:05;23,650;
22.03.2024;05:05;23,648;
22.03.2024;04:05;23,657;
22.03.2024;03:05;23,657;
22.03.2024;02:05;23,655;
22.03.2024;01:05;23,652;
22.03.2024;00:05;23,645;
21.03.2024;23:05;23,659;
21.03.2024;22:05;23,658;
21.03.2024;21:05;23,657;
21.03.2024;20:05;23,649;
21.03.2024;19:05;23,650;
21.03.2024;18:05;23,648;
21.03.2024;17:05;23,659;
21.03.2024;16:05;23,656;
21.03.2024;15:05;23,653;
21.03.2024;14:05;23,647;
21.03.2024;13:05;23,639;
21.03.2024;12:05;23,642;
21.03.2024;11:05;23,645;
21.03.2024;10:05;23,648;
21.03.2024;09:05;23,650;
21.03.2024;08:05;23,653;
21.03.2024;07:05;23,658;
21.03.2024;06:05;23,659;
21.03.2024;05:05;23,655;
21.03.2024;04:05;23,646;
21.03.2024;03:05;23,659;
21.03.2024;02:05;23,647;
21.03.2024;01:05;23,641;
21.03.2024;00:05;23,641;
20.03.2024;23:05;23,642;
20.03.2024;22:05;23,647;
20.03.2024;21:05;23,644;
20.03.2024;20:05;23,646;
20.03.2024;19:05;23,648;
20.03.2024;18:05;23,647;
20.03.2024;17:05;23,649;
20.03.2024;16:05;23,652;
20.03.2024;15:05;23,650;
20.03.2024;14:05;23,649;
20.03.2024;13:05;23,646;
20.03.2024;12:05;23,644;
20.03.2024;11:05;23,658;
20.03.2024;10:05;23,657;
20.03.2024;09:05;23,655;
20.03.2024;08:05;23,652;
20.03.2024;07:05;23,651;
20.03.2024;06:05;23,647;
20.03.2024;05:05;23,663;
20.03.2024;04:05;23,659;
20.03.2024;03:05;23,659;
20.03.2024;02:05;23,659;
20.03.2024;01:05;23,658;
20.03.2024;00:05;23,660;
19.03.2024;23:05;23,659;
19.03.2024;22:05;23,660;
19.03.2024;21:05;23,662;
19.03.2024;20:05;23,660;
19.03.2024;19:05;23,654;
19.03.2024;18:05;23,647;
19.03.2024;17:05;23,651;
19.03.2024;16:05;23,645;
19.03.2024;15:05;23,651;
19.03.2024;14:05;23,643;
19.03.2024;13:05;23,644;
19.03.2024;12:05;23,647;
19.03.2024;11:05;23,656;
19.03.2024;10:05;23,647;
19.03.2024;09:05;23,644;
19.03.2024;08:05;23,638;
19.03.2024;07:05;23,636;
19.03.2024;06:05;23,638;
19.03.2024;05:05;23,658;
19.03.2024;04:05;23,646;
19.03.2024;03:05;23,629;
19.03.2024;02:05;23,648;
19.03.2024;01:05;23,645;
19.03.2024;00:05;23,661;
18.03.2024;23:05;23,657;
18.03.2024;22:05;23,652;
18.03.2024;21:05;23,642;
18.03.2024;20:05;23,658;
18.03.2024;19:05;23,648;
18.03.2024;18:05;23,653;
18.03.2024;17:05;23,649;
18.03.2024;16:05;23,662;
18.03.2024;15:05;23,657;
18.03.2024;14:05;23,656;
18.03.2024;13:05;23,653;
18.03.2024;12:05;23,640;
18.03.2024;11:05;23,637;
18.03.2024;10:05;23,638;
18.03.2024;09:05;23,641;
18.03.2024;08:05;23,641;
18.03.2024;07:05;23,647;
18.03.2024;06:05;23,655;
18.03.2024;05:05;23,653;
18.03.2024;04:05;23,648;
18.03.2024;03:05;23,649;
18.03.2024;02:05;23,653;
18.03.2024;01:05;23,658;
18.03.2024;00:05;23,659;
17.03.2024;23:05;23,660;
17.03.2024;22:05;23,659;
17.03.2024;21:05;23,662;
17.03.2024;20:05;23,661;
17.03.2024;19:05;23,661;
17.03.2024;18:05;23,661;
17.03.2024;17:05;23,659;
17.03.2024;16:05;23,657;
17.03.2024;15:05;23,648;
17.03.2024;14:05;23,660;
17.03.2024;13:05;23,658;
17.03.2024;12:05;23,656;
17.03.2024;11:05;23,650;
17.03.2024;10:05;23,640;
17.03.2024;09:05;23,659;
17.03.2024;08:05;23,657;
17.03.2024;07:05;23,653;
17.03.2024;06:05;23,662;
17.03.2024;05:05;23,658;
17.03.2024;04:05;23,652;
17.03.2024;03:05;23,655;
17.03.2024;02:05;23,656;
17.03.2024;01:05;23,654;
17.03.2024;00:05;23,640;
16.03.2024;23:05;23,655;
16.03.2024;22:05;23,642;
16.03.2024;21:05;23,654;
16.03.2024;20:05;23,659;
16.03.2024;19:05;23,647;
16.03.2024;18:05;23,657;
16.03.2024;17:05;23,660;
16.03.2024;16:05;23,662;
16.03.2024;15:05;23,662;
16.03.2024;14:05;23,662;
16.03.2024;13:05;23,648;
16.03.2024;12:05;23,662;
16.03.2024;11:05;23,659;
16.03.2024;10:05;23,659;
16.03.2024;09:05;23,655;
16.03.2024;08:05;23,644;
16.03.2024;07:05;23,663;
16.03.2024;06:05;23,655;
16.03.2024;05:05;23,644;
16.03.2024;04:05;23,655;
16.03.2024;03:05;23,649;
16.03.2024;02:05;23,652;
16.03.2024;01:05;23,658;
16.03.2024;00:05;23,643;
15.03.2024;23:05;23,663;
15.03.2024;22:05;23,653;
15.03.2024;21:05;23,644;
15.03.2024;20:05;23,661;
15.03.2024;19:05;23,654;
15.03.2024;18:05;23,648;
15.03.2024;17:05;23,643;
15.03.2024;16:05;23,660;
15.03.2024;15:05;23,643;
15.03.2024;14:05;23,658;
15.03.2024;13:05;23,658;
15.03.2024;12:05;23,646;
15.03.2024;11:05;23,647;
15.03.2024;10:05;23,646;
14.03.2024;19:05;23,650;
14.03.2024;18:05;23,648;
14.03.2024;17:05;23,655;
14.03.2024;16:05;23,649;
14.03.2024;15:05;23,646;
14.03.2024;14:05;23,657;
14.03.2024;13:05;23,642;
14.03.2024;12:05;23,657;
14.03.2024;11:05;23,654;
14.03.2024;10:05;23,648;
14.03.2024;09:05;23,644;
14.03.2024;08:05;23,642;
14.03.2024;07:05;23,650;
14.03.2024;06:05;23,655;
14.03.2024;05:05;23,653;
14.03.2024;04:05;23,650;
14.03.2024;03:05;23,652;
14.03.2024;02:05;23,654;
14.03.2024;01:05;23,655;
14.03.2024;00:05;23,661;
13.03.2024;23:05;23,646;
13.03.2024;22:05;23,662;
13.03.2024;21:05;23,656;
13.03.2024;20:05;23,654;
13.03.2024;19:05;23,652;
13.03.2024;18:05;23,648;
13.03.2024;17:05;23,645;
13.03.2024;16:05;23,642;
13.03.2024;15:05;23,659;
13.03.2024;14:05;23,656;
13.03.2024;13:05;23,654;
13.03.2024;12:05;23,649;
13.03.2024;11:05;23,647;
13.03.2024;10:05;23,648;
13.03.2024;09:05;23,648;
13.03.2024;08:05;23,647;
13.03.2024;07:05;23,645;
13.03.2024;06:05;23,654;
13.03.2024;05:05;23,662;
13.03.2024;04:05;23,657;
13.03.2024;03:05;23,653;
13.03.2024;02:05;23,652;
13.03.2024;01:05;23,647;
13.03.2024;00:05;23,646;
12.03.2024;23:05;23,645;
12.03.2024;22:05;23,638;
12.03.2024;21:05;23,642;
12.03.2024;20:05;23,646;
12.03.2024;19:05;23,647;
12.03.2024;17:05;23,643;
12.03.2024;16:05;23,643;
12.03.2024;15:05;23,638;
12.03.2024;14:05;23,655;
12.03.2024;13:05;23,646;
12.03.2024;12:05;23,638;
12.03.2024;11:05;23,639;
12.03.2024;10:05;23,644;
12.03.2024;09:05;23,643;
12.03.2024;08:05;23,643;
12.03.2024;07:05;23,639;
12.03.2024;06:05;23,636;
12.03.2024;05:05;23,645;
12.03.2024;04:05;23,643;
12.03.2024;03:05;23,641;
12.03.2024;02:05;23,639;
12.03.2024;01:05;23,638;
12.03.2024;00:05;23,642;
11.03.2024;23:05;23,646;
11.03.2024;22:05;23,645;
11.03.2024;21:05;23,645;
11.03.2024;20:05;23,641;
11.03.2024;19:05;23,639;
11.03.2024;18:05;23,635;
11.03.2024;17:05;23,636;
11.03.2024;16:05;23,641;
11.03.2024;15:05;23,645;
11.03.2024;14:05;23,644;
11.03.2024;13:05;23,643;
11.03.2024;12:05;23,639;
11.03.2024;11:05;23,636;
11.03.2024;10:05;23,637;
11.03.2024;09:05;23,640;
11.03.2024;08:05;23,645;
11.03.2024;07:05;23,644;
11.03.2024;06:05;23,643;
11.03.2024;05:05;23,639;
11.03.2024;04:05;23,636;
11.03.2024;03:05;23,637;
11.03.2024;02:05;23,643;
11.03.2024;01:05;23,644;
11.03.2024;00:05;23,642;
10.03.2024;23:05;23,640;
10.03.2024;22:05;23,638;
10.03.2024;21:05;23,637;
10.03.2024;20:05;23,636;
10.03.2024;19:05;23,640;
10.03.2024;18:05;23,642;
10.03.2024;17:05;23,645;
10.03.2024;16:05;23,638;
10.03.2024;15:05;23,637;
10.03.2024;14:05;23,638;
10.03.2024;13:05;23,642;
10.03.2024;12:05;23,643;
10.03.2024;11:05;23,644;
10.03.2024;10:05;23,644;
10.03.2024;09:05;23,644;
10.03.2024;08:05;23,645;
10.03.2024;07:05;23,643;
10.03.2024;06:05;23,640;
10.03.2024;05:05;23,638;
10.03.2024;04:05;23,635;
10.03.2024;03:05;23,636;
10.03.2024;02:05;23,639;
10.03.2024;01:05;23,643;
10.03.2024;00:05;23,641;
09.03.2024;23:05;23,637;
09.03.2024;22:05;23,635;
09.03.2024;21:05;23,635;
09.03.2024;20:05;23,639;
09.03.2024;19:05;23,642;
09.03.2024;18:05;23,644;
09.03.2024;17:05;23,643;
09.03.2024;16:05;23,640;
09.03.2024;15:05;23,636;
09.03.2024;14:05;23,635;
09.03.2024;13:05;23,635;
09.03.2024;12:05;23,636;
09.03.2024;11:05;23,634;
09.03.2024;10:05;23,636;
09.03.2024;09:05;23,641;
09.03.2024;08:05;23,643;
09.03.2024;07:05;23,645;
09.03.2024;06:05;23,644;
09.03.2024;05:05;23,641;
09.03.2024;04:05;23,639;
09.03.2024;03:05;23,635;
09.03.2024;02:05;23,636;
09.03.2024;01:05;23,639;
09.03.2024;00:05;23,642;
08.03.2024;23:05;23,644;
08.03.2024;22:05;23,641;
08.03.2024;21:05;23,639;
08.03.2024;20:05;23,637;
08.03.2024;19:05;23,635;
08.03.2024;18:05;23,634;
08.03.2024;17:05;23,634;
08.03.2024;16:05;23,636;
08.03.2024;15:05;23,639;
08.03.2024;14:05;23,642;
08.03.2024;13:05;23,644;
08.03.2024;12:05;23,644;
08.03.2024;11:05;23,644;
08.03.2024;10:05;23,643;
08.03.2024;09:05;23,640;
08.03.2024;08:05;23,642;
08.03.2024;07:05;23,643;
08.03.2024;06:05;23,643;
08.03.2024;05:05;23,643;
08.03.2024;04:05;23,642;
08.03.2024;03:05;23,640;
08.03.2024;02:05;23,641;
08.03.2024;01:05;23,640;
08.03.2024;00:05;23,640;
07.03.2024;23:05;23,637;
07.03.2024;22:05;23,637;
07.03.2024;21:05;23,634;
07.03.2024;20:05;23,634;
07.03.2024;19:05;23,635;
07.03.2024;18:05;23,635;
07.03.2024;17:05;23,638;
07.03.2024;16:05;23,641;
07.03.2024;15:05;23,642;
07.03.2024;14:05;23,642;
07.03.2024;13:05;23,642;
07.03.2024;12:05;23,644;
07.03.2024;11:05;23,644;
07.03.2024;10:05;23,645;
07.03.2024;09:05;23,642;
07.03.2024;08:05;23,641;
07.03.2024;07:05;23,640;
07.03.2024;06:05;23,638;
07.03.2024;05:05;23,636;
07.03.2024;04:05;23,635;
07.03.2024;03:05;23,636;
07.03.2024;02:05;23,637;
07.03.2024;01:05;23,639;
07.03.2024;00:05;23,643;
06.03.2024;23:05;23,645;
06.03.2024;22:05;23,644;
06.03.2024;21:05;23,642;
06.03.2024;20:05;23,638;
06.03.2024;19:05;23,640;
06.03.2024;18:05;23,645;
06.03.2024;17:05;23,642;
06.03.2024;16:05;23,641;
06.03.2024;15:05;23,640;
06.03.2024;14:05;23,640;
06.03.2024;13:05;23,640;
06.03.2024;12:05;23,639;
06.03.2024;11:05;23,638;
06.03.2024;10:05;23,636;
06.03.2024;09:05;23,635;
06.03.2024;08:05;23,637;
06.03.2024;07:05;23,640;
06.03.2024;06:05;23,642;
06.03.2024;05:05;23,644;
06.03.2024;04:05;23,646;
06.03.2024;03:05;23,644;
06.03.2024;02:05;23,643;
06.03.2024;01:05;23,642;
05.03.2024;23:05;23,643;
05.03.2024;22:05;23,641;
05.03.2024;21:05;23,639;
05.03.2024;20:05;23,637;
05.03.2024;19:05;23,635;
05.03.2024;18:05;23,635;
05.03.2024;17:05;23,635;
05.03.2024;16:05;23,638;
05.03.2024;15:05;23,642;
05.03.2024;14:05;23,646;
05.03.2024;13:05;23,642;
05.03.2024;12:05;23,651;
05.03.2024;11:05;23,650;
05.03.2024;10:05;23,646;
05.03.2024;09:05;23,643;
05.03.2024;08:05;23,642;
05.03.2024;07:05;23,643;
05.03.2024;06:05;23,642;
05.03.2024;05:05;23,639;
05.03.2024;04:05;23,637;
05.03.2024;03:05;23,636;
05.03.2024;02:05;23,635;
05.03.2024;01:05;23,634;
05.03.2024;00:05;23,634;
04.03.2024;23:05;23,635;
04.03.2024;22:05;23,637;
04.03.2024;21:05;23,641;
04.03.2024;20:05;23,642;
04.03.2024;19:05;23,643;
04.03.2024;18:05;23,644;
04.03.2024;17:05;23,644;
04.03.2024;16:05;23,640;
04.03.2024;15:05;23,637;
04.03.2024;14:05;23,636;
04.03.2024;13:05;23,634;
04.03.2024;12:05;23,637;
04.03.2024;11:05;23,641;
04.03.2024;10:05;23,644;
04.03.2024;09:05;23,645;
04.03.2024;08:05;23,645;
04.03.2024;07:05;23,646;
04.03.2024;06:05;23,646;
04.03.2024;05:05;23,646;
04.03.2024;04:05;23,644;
04.03.2024;03:05;23,642;
04.03.2024;02:05;23,639;
04.03.2024;01:05;23,638;
04.03.2024;00:05;23,637;
03.03.2024;23:05;23,637;
03.03.2024;22:05;23,635;
03.03.2024;21:05;23,634;
03.03.2024;20:05;23,635;
03.03.2024;19:05;23,636;
03.03.2024;18:05;23,639;
03.03.2024;17:05;23,641;
03.03.2024;16:05;23,643;
03.03.2024;15:05;23,645;
03.03.2024;14:05;23,646;
03.03.2024;13:05;23,645;
03.03.2024;12:05;23,644;
03.03.2024;11:05;23,641;
03.03.2024;10:05;23,639;
03.03.2024;09:05;23,636;
03.03.2024;08:05;23,635;
03.03.2024;07:05;23,635;
03.03.2024;06:05;23,636;
03.03.2024;05:05;23,638;
03.03.2024;04:05;23,639;
03.03.2024;03:05;23,644;
03.03.2024;02:05;23,645;
03.03.2024;01:05;23,646;
03.03.2024;00:05;23,644;
02.03.2024;23:05;23,640;
02.03.2024;22:05;23,639;
02.03.2024;21:05;23,634;
02.03.2024;20:05;23,635;
02.03.2024;19:05;23,637;
02.03.2024;18:05;23,639;
02.03.2024;17:05;23,641;
02.03.2024;16:05;23,641;
02.03.2024;15:05;23,646;
02.03.2024;14:05;23,644;
02.03.2024;13:05;23,641;
02.03.2024;12:05;23,638;
02.03.2024;11:05;23,637;
02.03.2024;10:05;23,634;
02.03.2024;09:05;23,637;
02.03.2024;08:05;23,638;
02.03.2024;07:05;23,640;
02.03.2024;06:05;23,643;
02.03.2024;05:05;23,645;
02.03.2024;04:05;23,645;
02.03.2024;03:05;23,643;
02.03.2024;02:05;23,639;
02.03.2024;01:05;23,635;
02.03.2024;00:05;23,639;
01.03.2024;23:05;23,642;
01.03.2024;22:05;23,640;
01.03.2024;21:05;23,637;
01.03.2024;20:05;23,646;
01.03.2024;19:05;23,644;
01.03.2024;18:05;23,639;
01.03.2024;17:05;23,639;
01.03.2024;16:05;23,644;
01.03.2024;15:05;23,640;
01.03.2024;14:05;23,641;
01.03.2024;13:05;23,645;
01.03.2024;12:05;23,641;
01.03.2024;11:05;23,638;
01.03.2024;10:05;23,642;
01.03.2024;09:05;23,645;
01.03.2024;08:05;23,640;
01.03.2024;07:05;23,638;
01.03.2024;06:05;23,644;
01.03.2024;05:05;23,640;
01.03.2024;04:05;23,660;
01.03.2024;03:05;23,651;
01.03.2024;02:05;23,645;
01.03.2024;01:05;23,656;
01.03.2024;00:05;23,647;
29.02.2024;23:05;23,638;
29.02.2024;22:05;23,646;
29.02.2024;21:05;23,647;
29.02.2024;20:05;23,647;
29.02.2024;19:05;23,647;
29.02.2024;18:05;23,647;
29.02.2024;17:05;23,648;
29.02.2024;16:05;23,648;
29.02.2024;15:05;23,651;
29.02.2024;14:05;23,652;
29.02.2024;13:05;23,653;
29.02.2024;12:05;23,653;
29.02.2024;11:05;23,651;
29.02.2024;10:05;23,649;
29.02.2024;09:05;23,649;
29.02.2024;08:05;23,646;
29.02.2024;07:05;23,661;
29.02.2024;06:05;23,653;
29.02.2024;05:05;23,643;
29.02.2024;04:05;23,657;
29.02.2024;03:05;23,649;
29.02.2024;02:05;23,659;
29.02.2024;01:05;23,654;
29.02.2024;00:05;23,646;
28.02.2024;23:05;23,659;
28.02.2024;22:05;23,651;
28.02.2024;21:05;23,642;
28.02.2024;20:05;23,656;
28.02.2024;19:05;23,638;
28.02.2024;18:05;23,643;
28.02.2024;17:05;23,645;
28.02.2024;16:05;23,646;
28.02.2024;15:05;23,649;
28.02.2024;14:05;23,646;
28.02.2024;13:05;23,645;
28.02.2024;12:05;23,656;
28.02.2024;11:05;23,651;
28.02.2024;10:05;23,647;
28.02.2024;09:05;23,659;
28.02.2024;08:05;23,644;
28.02.2024;07:05;23,649;
28.02.2024;06:05;23,652;
28.02.2024;05:05;23,638;
28.02.2024;04:05;23,646;
28.02.2024;03:05;23,654;
28.02.2024;02:05;23,656;
28.02.2024;01:05;23,656;
28.02.2024;00:05;23,654;
27.02.2024;23:05;23,651;
27.02.2024;22:05;23,661;
27.02.2024;21:05;23,652;
27.02.2024;19:05;23,643;
27.02.2024;18:05;23,647;
27.02.2024;17:05;23,651;
27.02.2024;16:05;23,650;
27.02.2024;15:05;23,644;
27.02.2024;14:05;23,650;
27.02.2024;13:05;23,660;
27.02.2024;12:05;23,659;
27.02.2024;11:05;23,648;
27.02.2024;10:05;23,659;
27.02.2024;09:05;23,656;
27.02.2024;08:05;23,648;
27.02.2024;07:05;23,643;
27.02.2024;06:05;23,661;
27.02.2024;05:05;23,661;
27.02.2024;04:05;23,655;
27.02.2024;03:05;23,654;
27.02.2024;02:05;23,655;
27.02.2024;01:05;23,652;
27.02.2024;00:05;23,639;
26.02.2024;23:05;23,646;
26.02.2024;22:05;23,652;
26.02.2024;21:05;23,650;
26.02.2024;20:05;23,655;
26.02.2024;19:05;23,644;
26.02.2024;18:05;23,651;
26.02.2024;17:05;23,659;
26.02.2024;16:05;23,651;
26.02.2024;15:05;23,653;
26.02.2024;14:05;23,655;
26.02.2024;13:05;23,657;
26.02.2024;12:05;23,646;
26.02.2024;11:05;23,652;
26.02.2024;10:05;23,654;
26.02.2024;09:05;23,658;
26.02.2024;08:05;23,641;
26.02.2024;07:05;23,649;
26.02.2024;06:05;23,650;
26.02.2024;05:05;23,649;
26.02.2024;04:05;23,647;
26.02.2024;03:05;23,646;
26.02.2024;02:05;23,647;
26.02.2024;01:05;23,652;
26.02.2024;00:05;23,651;
25.02.2024;23:05;23,644;
25.02.2024;22:05;23,650;
25.02.2024;21:05;23,647;
25.02.2024;20:05;23,641;
25.02.2024;19:05;23,648;
25.02.2024;18:05;23,641;
25.02.2024;17:05;23,657;
25.02.2024;16:05;23,643;
25.02.2024;15:05;23,648;
25.02.2024;14:05;23,657;
25.02.2024;13:05;23,654;
25.02.2024;12:05;23,647;
25.02.2024;11:05;23,652;
25.02.2024;10:05;23,656;
25.02.2024;09:05;23,648;
25.02.2024;08:05;23,656;
25.02.2024;07:05;23,648;
25.02.2024;06:05;23,649;
25.02.2024;05:05;23,647;
25.02.2024;04:05;23,657;
25.02.2024;03:05;23,652;
25.02.2024;02:05;23,653;
25.02.2024;01:05;23,647;
25.02.2024;00:05;23,656;
24.02.2024;23:05;23,645;
24.02.2024;22:05;23,658;
24.02.2024;21:05;23,641;
24.02.2024;20:05;23,647;
24.02.2024;19:05;23,643;
24.02.2024;18:05;23,647;
24.02.2024;17:05;23,644;
24.02.2024;16:05;23,645;
24.02.2024;15:05;23,657;
24.02.2024;14:05;23,645;
24.02.2024;13:05;23,657;
24.02.2024;12:05;23,654;
24.02.2024;11:05;23,649;
24.02.2024;10:05;23,660;
24.02.2024;09:05;23,657;
24.02.2024;08:05;23,654;
24.02.2024;07:05;23,658;
24.02.2024;06:05;23,655;
24.02.2024;05:05;23,655;
24.02.2024;04:05;23,652;
24.02.2024;03:05;23,650;
24.02.2024;02:05;23,657;
24.02.2024;01:05;23,656;
24.02.2024;00:05;23,651;
23.02.2024;23:05;23,652;
23.02.2024;22:05;23,652;
23.02.2024;21:05;23,651;
23.02.2024;20:05;23,645;
23.02.2024;19:05;23,645;
23.02.2024;18:05;23,651;
23.02.2024;17:05;23,644;
23.02.2024;15:05;23,643;
23.02.2024;14:05;23,653;
23.02.2024;13:05;23,650;
23.02.2024;12:05;23,643;
23.02.2024;11:05;23,656;
23.02.2024;10:05;23,649;
23.02.2024;09:05;23,653;
23.02.2024;08:05;23,642;
23.02.2024;07:05;23,657;
23.02.2024;06:05;23,641;
23.02.2024;05:05;23,646;
23.02.2024;04:05;23,651;
23.02.2024;03:05;23,655;
23.02.2024;02:05;23,647;
23.02.2024;01:05;23,654;
23.02.2024;00:05;23,653;
22.02.2024;23:05;23,649;
22.02.2024;22:05;23,655;
22.02.2024;21:05;23,649;
22.02.2024;20:05;23,640;
22.02.2024;19:05;23,658;
22.02.2024;18:05;23,656;
22.02.2024;17:05;23,655;
22.02.2024;16:05;23,650;
22.02.2024;15:05;23,648;
22.02.2024;14:05;23,647;
22.02.2024;13:05;23,646;
22.02.2024;12:05;23,641;
22.02.2024;11:05;23,655;
22.02.2024;10:05;23,652;
22.02.2024;09:05;23,660;
22.02.2024;08:05;23,652;
22.02.2024;07:05;23,658;
22.02.2024;06:05;23,649;
22.02.2024;05:05;23,642;
22.02.2024;04:05;23,656;
22.02.2024;03:05;23,649;
22.02.2024;02:05;23,643;
22.02.2024;01:05;23,651;
22.02.2024;00:05;23,656;
21.02.2024;23:05;23,641;
21.02.2024;22:05;23,642;
21.02.2024;21:05;23,657;
21.02.2024;20:05;23,658;
21.02.2024;19:05;23,655;
21.02.2024;18:05;23,653;
21.02.2024;17:05;23,648;
21.02.2024;16:05;23,639;
21.02.2024;15:05;23,655;
21.02.2024;14:05;23,643;
21.02.2024;13:05;23,652;
21.02.2024;12:05;23,653;
21.02.2024;11:05;23,647;
21.02.2024;10:05;23,648;
21.02.2024;09:05;23,658;
21.02.2024;08:05;23,650;
21.02.2024;07:05;23,655;
21.02.2024;06:05;23,653;
21.02.2024;05:05;23,650;
21.02.2024;04:05;23,658;
21.02.2024;03:05;23,655;
21.02.2024;02:05;23,651;
21.02.2024;01:05;23,648;
21.02.2024;00:05;23,646;
20.02.2024;23:05;23,647;
20.02.2024;22:05;23,655;
20.02.2024;21:05;23,651;
20.02.2024;20:05;23,649;
20.02.2024;19:05;23,646;
20.02.2024;18:05;23,645;
20.02.2024;17:05;23,644;
20.02.2024;16:05;23,644;
20.02.2024;15:05;23,643;
20.02.2024;14:05;23,652;
20.02.2024;13:05;23,643;
20.02.2024;12:05;23,639;
20.02.2024;11:05;23,654;
20.02.2024;10:05;23,648;
20.02.2024;09:05;23,643;
20.02.2024;08:05;23,658;
20.02.2024;07:05;23,651;
20.02.2024;06:05;23,644;
20.02.2024;05:05;23,640;
20.02.2024;04:05;23,644;
20.02.2024;03:05;23,639;
20.02.2024;02:05;23,643;
20.02.2024;01:05;23,645;
20.02.2024;00:05;23,645;
19.02.2024;23:05;23,647;
19.02.2024;22:05;23,646;
19.02.2024;21:05;23,645;
19.02.2024;20:05;23,643;
19.02.2024;19:05;23,644;
19.02.2024;18:05;23,643;
19.02.2024;17:05;23,640;
19.02.2024;16:05;23,638;
19.02.2024;15:05;23,636;
19.02.2024;14:05;23,653;
19.02.2024;13:05;23,645;
19.02.2024;12:05;23,645;
19.02.2024;11:05;23,641;
19.02.2024;10:05;23,638;
19.02.2024;09:05;23,635;
19.02.2024;08:05;23,634;
19.02.2024;07:05;23,636;
19.02.2024;06:05;23,640;
19.02.2024;05:05;23,645;