29.03.2024;15:00;316,380;
29.03.2024;14:00;316,380;
29.03.2024;13:00;316,380;
29.03.2024;12:00;316,380;
29.03.2024;11:00;316,380;
29.03.2024;10:00;316,380;
29.03.2024;09:00;316,380;
29.03.2024;08:00;316,380;
29.03.2024;07:00;316,380;
29.03.2024;06:00;316,390;
29.03.2024;05:00;316,390;
29.03.2024;04:00;316,390;
29.03.2024;03:00;316,390;
29.03.2024;02:00;316,390;
29.03.2024;01:00;316,390;
29.03.2024;00:00;316,390;
28.03.2024;23:00;314,100;
28.03.2024;22:00;314,100;
28.03.2024;21:00;314,100;
28.03.2024;20:00;314,100;
28.03.2024;19:00;314,100;
28.03.2024;18:00;314,100;
28.03.2024;17:00;316,390;
28.03.2024;16:00;316,390;
28.03.2024;15:00;316,390;
28.03.2024;14:00;316,390;
28.03.2024;13:00;316,390;
28.03.2024;12:00;316,390;
28.03.2024;11:00;314,100;
28.03.2024;10:00;314,100;
28.03.2024;09:00;318,100;
28.03.2024;08:00;319,330;
28.03.2024;07:00;319,330;
28.03.2024;06:00;319,340;
28.03.2024;05:00;319,340;
28.03.2024;04:00;319,340;
28.03.2024;03:00;319,340;
28.03.2024;02:00;315,340;
28.03.2024;01:00;314,110;
28.03.2024;00:00;314,110;
27.03.2024;23:00;314,110;
27.03.2024;22:00;314,110;
27.03.2024;21:00;314,110;
27.03.2024;20:00;314,110;
27.03.2024;19:00;314,110;
27.03.2024;18:00;314,110;
27.03.2024;17:00;314,110;
27.03.2024;16:00;314,110;
27.03.2024;15:00;314,110;
27.03.2024;14:00;314,110;
27.03.2024;13:00;314,110;
27.03.2024;12:00;314,110;
27.03.2024;11:00;314,110;
27.03.2024;10:00;314,110;
27.03.2024;09:00;318,110;
27.03.2024;08:00;319,340;
27.03.2024;07:00;319,340;
27.03.2024;06:00;319,350;
27.03.2024;05:00;319,350;
27.03.2024;04:00;319,350;
27.03.2024;03:00;319,350;
27.03.2024;02:00;319,350;
27.03.2024;01:00;319,350;
27.03.2024;00:00;319,350;
26.03.2024;23:00;319,350;
26.03.2024;22:00;319,350;
26.03.2024;21:00;319,350;
26.03.2024;20:00;319,350;
26.03.2024;19:00;319,350;
26.03.2024;18:00;319,350;
26.03.2024;17:00;319,350;
26.03.2024;16:00;319,350;
26.03.2024;15:00;319,350;
26.03.2024;14:00;315,350;
26.03.2024;13:00;314,130;
26.03.2024;12:00;314,130;
26.03.2024;11:00;312,130;
26.03.2024;10:00;309,680;
26.03.2024;09:00;309,680;
26.03.2024;08:00;309,680;
26.03.2024;07:00;309,680;
26.03.2024;06:00;309,690;
26.03.2024;05:00;309,690;
26.03.2024;04:00;309,690;
26.03.2024;03:00;309,690;
26.03.2024;02:00;309,690;
26.03.2024;01:00;309,690;
26.03.2024;00:00;309,690;
25.03.2024;23:00;309,690;
25.03.2024;22:00;309,690;
25.03.2024;21:00;309,690;
25.03.2024;20:00;314,690;
25.03.2024;19:00;317,140;
25.03.2024;18:00;317,140;
25.03.2024;17:00;317,140;
25.03.2024;16:00;317,140;
25.03.2024;15:00;317,140;
25.03.2024;14:00;317,140;
25.03.2024;13:00;317,140;
25.03.2024;12:00;317,140;
25.03.2024;11:00;317,140;
25.03.2024;10:00;317,140;
25.03.2024;09:00;320,140;
25.03.2024;08:00;320,140;
25.03.2024;07:00;320,140;
25.03.2024;06:00;320,110;
25.03.2024;05:00;319,110;
25.03.2024;04:00;317,890;
25.03.2024;03:00;317,890;
25.03.2024;02:00;314,890;
25.03.2024;01:00;313,660;
25.03.2024;00:00;313,660;
24.03.2024;23:00;313,660;
24.03.2024;22:00;313,660;
24.03.2024;21:00;313,660;
24.03.2024;20:00;309,160;
24.03.2024;19:00;307,860;
24.03.2024;18:00;307,860;
24.03.2024;17:00;308,360;
24.03.2024;16:00;309,660;
24.03.2024;15:00;309,660;
24.03.2024;14:00;309,660;
24.03.2024;13:00;309,660;
24.03.2024;12:00;309,660;
24.03.2024;11:00;309,160;
24.03.2024;10:00;307,860;
24.03.2024;09:00;312,360;
24.03.2024;08:00;313,660;
24.03.2024;07:00;313,660;
24.03.2024;06:00;313,660;
24.03.2024;05:00;313,660;
24.03.2024;04:00;313,660;
24.03.2024;03:00;313,660;
24.03.2024;02:00;313,660;
24.03.2024;01:00;313,660;
24.03.2024;00:00;313,660;
23.03.2024;23:00;313,660;
23.03.2024;22:00;313,660;
23.03.2024;21:00;313,660;
23.03.2024;20:00;313,660;
23.03.2024;19:00;313,660;
23.03.2024;18:00;313,660;
23.03.2024;17:00;313,660;
23.03.2024;16:00;313,660;
23.03.2024;15:00;313,660;
23.03.2024;14:00;313,660;
23.03.2024;13:00;313,660;
23.03.2024;12:00;313,660;
23.03.2024;11:00;313,660;
23.03.2024;10:00;313,660;
23.03.2024;09:00;313,660;
23.03.2024;08:00;313,660;
23.03.2024;07:00;313,660;
23.03.2024;06:00;313,680;
23.03.2024;05:00;313,680;
23.03.2024;04:00;313,680;
23.03.2024;03:00;313,680;
23.03.2024;02:00;313,680;
23.03.2024;01:00;313,680;
23.03.2024;00:00;313,680;
22.03.2024;23:00;313,680;
22.03.2024;22:00;313,680;
22.03.2024;21:00;313,680;
22.03.2024;20:00;309,180;
22.03.2024;19:00;307,880;
22.03.2024;18:00;307,880;
22.03.2024;17:00;307,880;
22.03.2024;16:00;307,880;
22.03.2024;15:00;307,880;
22.03.2024;14:00;307,880;
22.03.2024;13:00;307,880;
22.03.2024;12:00;307,880;
22.03.2024;11:00;307,880;
22.03.2024;10:00;307,880;
22.03.2024;09:00;312,380;
22.03.2024;08:00;313,680;
22.03.2024;07:00;313,680;
22.03.2024;06:00;313,670;
22.03.2024;05:00;313,670;
22.03.2024;04:00;313,670;
22.03.2024;03:00;313,670;
22.03.2024;02:00;313,670;
22.03.2024;01:00;313,670;
22.03.2024;00:00;313,670;
21.03.2024;23:00;312,670;
21.03.2024;22:00;312,670;
21.03.2024;21:00;312,670;
21.03.2024;20:00;312,670;
21.03.2024;19:00;312,670;
21.03.2024;18:00;312,670;
21.03.2024;17:00;312,670;
21.03.2024;16:00;312,670;
21.03.2024;15:00;312,670;
21.03.2024;14:00;312,670;
21.03.2024;13:00;312,670;
21.03.2024;12:00;312,670;
21.03.2024;11:00;312,670;
21.03.2024;10:00;312,670;
21.03.2024;09:00;312,670;
21.03.2024;08:00;312,670;
21.03.2024;07:00;312,670;
21.03.2024;06:00;312,670;
21.03.2024;05:00;312,670;
21.03.2024;04:00;312,670;
21.03.2024;03:00;312,670;
21.03.2024;02:00;312,670;
21.03.2024;01:00;312,670;
21.03.2024;00:00;312,670;
20.03.2024;23:00;312,670;
20.03.2024;22:00;312,670;
20.03.2024;21:00;312,670;
20.03.2024;20:00;312,670;
20.03.2024;19:00;312,670;
20.03.2024;18:00;312,670;
20.03.2024;17:00;311,670;
20.03.2024;16:00;310,360;
20.03.2024;15:00;310,360;
20.03.2024;14:00;310,360;
20.03.2024;13:00;310,360;
20.03.2024;12:00;310,360;
20.03.2024;11:00;310,360;
20.03.2024;10:00;310,360;
20.03.2024;09:00;313,360;
20.03.2024;08:00;313,360;
20.03.2024;07:00;313,360;
20.03.2024;06:00;313,460;
20.03.2024;05:00;313,460;
20.03.2024;04:00;313,460;
20.03.2024;03:00;313,460;
20.03.2024;02:00;310,460;
20.03.2024;01:00;310,460;
20.03.2024;00:00;310,460;
19.03.2024;23:00;310,460;
19.03.2024;22:00;310,460;
19.03.2024;21:00;310,460;
19.03.2024;20:00;310,460;
19.03.2024;19:00;310,460;
19.03.2024;18:00;310,460;
19.03.2024;17:00;310,460;
19.03.2024;16:00;310,460;
19.03.2024;15:00;310,460;
19.03.2024;14:00;313,460;
19.03.2024;13:00;313,460;
19.03.2024;12:00;313,460;
19.03.2024;11:00;313,460;
19.03.2024;10:00;313,460;
19.03.2024;09:00;313,460;
19.03.2024;08:00;313,460;
19.03.2024;07:00;313,460;
19.03.2024;06:00;313,440;
19.03.2024;05:00;312,040;
19.03.2024;04:00;312,040;
19.03.2024;03:00;312,040;
19.03.2024;02:00;312,040;
19.03.2024;01:00;312,040;
19.03.2024;00:00;312,040;
18.03.2024;23:00;312,040;
18.03.2024;22:00;312,040;
18.03.2024;21:00;312,040;
18.03.2024;20:00;314,640;
18.03.2024;19:00;315,950;
18.03.2024;18:00;315,950;
18.03.2024;17:00;315,950;
18.03.2024;16:00;315,950;
18.03.2024;15:00;315,950;
18.03.2024;14:00;313,350;
18.03.2024;13:00;312,040;
18.03.2024;12:00;312,040;
18.03.2024;11:00;312,040;
18.03.2024;10:00;312,040;
18.03.2024;09:00;314,640;
18.03.2024;08:00;315,950;
18.03.2024;07:00;315,950;
18.03.2024;06:00;315,880;
18.03.2024;05:00;315,880;
18.03.2024;04:00;315,880;
18.03.2024;03:00;315,880;
18.03.2024;02:00;315,880;
18.03.2024;01:00;315,880;
18.03.2024;00:00;315,880;
17.03.2024;23:00;314,480;
17.03.2024;22:00;313,180;
17.03.2024;21:00;313,180;
17.03.2024;20:00;315,780;
17.03.2024;19:00;317,080;
17.03.2024;18:00;317,080;
17.03.2024;17:00;317,080;
17.03.2024;16:00;317,080;
17.03.2024;15:00;317,080;
17.03.2024;14:00;317,080;
17.03.2024;13:00;317,080;
17.03.2024;12:00;317,080;
17.03.2024;11:00;318,480;
17.03.2024;10:00;319,710;
17.03.2024;09:00;317,110;
17.03.2024;08:00;315,880;
17.03.2024;07:00;315,880;
17.03.2024;06:00;315,790;
17.03.2024;05:00;317,190;
17.03.2024;04:00;317,190;
17.03.2024;03:00;317,190;
17.03.2024;02:00;314,590;
17.03.2024;01:00;313,290;
17.03.2024;00:00;313,290;
16.03.2024;23:00;313,290;
16.03.2024;22:00;313,290;
16.03.2024;21:00;313,290;
16.03.2024;20:00;310,290;
16.03.2024;19:00;310,290;
16.03.2024;18:00;310,290;
16.03.2024;17:00;311,290;
16.03.2024;16:00;312,590;
16.03.2024;15:00;312,590;
16.03.2024;14:00;308,850;
16.03.2024;13:00;307,550;
16.03.2024;12:00;307,550;
16.03.2024;11:00;307,550;
16.03.2024;10:00;307,550;
16.03.2024;09:00;307,550;
16.03.2024;08:00;307,550;
16.03.2024;07:00;307,550;
16.03.2024;06:00;307,560;
16.03.2024;05:00;307,560;
16.03.2024;04:00;307,560;
16.03.2024;03:00;307,560;
16.03.2024;02:00;307,560;
16.03.2024;01:00;307,560;
16.03.2024;00:00;307,560;
15.03.2024;23:00;307,560;
15.03.2024;22:00;307,560;
15.03.2024;21:00;307,560;
15.03.2024;20:00;307,560;
15.03.2024;19:00;307,560;
15.03.2024;18:00;307,560;
15.03.2024;17:00;307,560;
15.03.2024;16:00;307,560;
15.03.2024;15:00;307,560;
15.03.2024;14:00;307,560;
15.03.2024;13:00;307,560;
15.03.2024;12:00;307,560;
15.03.2024;11:00;307,560;
15.03.2024;10:00;307,560;
15.03.2024;09:00;311,300;
15.03.2024;08:00;312,600;
15.03.2024;07:00;312,600;
15.03.2024;06:00;312,620;
15.03.2024;05:00;312,620;
15.03.2024;04:00;312,620;
15.03.2024;03:00;312,620;
15.03.2024;02:00;312,620;
15.03.2024;01:00;312,620;
15.03.2024;00:00;312,620;
14.03.2024;23:00;312,620;
14.03.2024;22:00;312,620;
14.03.2024;21:00;312,620;
14.03.2024;20:00;312,620;
14.03.2024;19:00;312,620;
14.03.2024;18:00;312,620;
14.03.2024;17:00;311,620;
14.03.2024;16:00;310,320;
14.03.2024;15:00;310,320;
14.03.2024;14:00;307,320;
14.03.2024;13:00;304,710;
14.03.2024;12:00;304,710;
14.03.2024;11:00;304,970;
14.03.2024;10:00;307,580;
14.03.2024;09:00;311,320;
14.03.2024;08:00;312,620;
14.03.2024;07:00;312,620;
14.03.2024;06:00;312,680;
14.03.2024;05:00;311,680;
14.03.2024;04:00;310,380;
14.03.2024;03:00;310,380;
14.03.2024;02:00;310,380;
14.03.2024;01:00;310,380;
14.03.2024;00:00;310,380;
13.03.2024;23:00;310,380;
13.03.2024;22:00;310,380;
13.03.2024;21:00;310,380;
13.03.2024;20:00;313,380;
13.03.2024;19:00;313,380;
13.03.2024;18:00;313,380;
13.03.2024;17:00;313,380;
13.03.2024;16:00;313,380;
13.03.2024;15:00;313,380;
13.03.2024;14:00;313,380;
13.03.2024;13:00;313,380;
13.03.2024;12:00;313,380;
13.03.2024;11:00;313,380;
13.03.2024;10:00;313,380;
13.03.2024;09:00;315,980;
13.03.2024;08:00;317,280;
13.03.2024;07:00;317,280;
13.03.2024;06:00;317,300;
13.03.2024;05:00;315,900;
13.03.2024;04:00;315,900;
13.03.2024;03:00;315,900;
13.03.2024;02:00;315,900;
13.03.2024;01:00;315,900;
13.03.2024;00:00;315,900;
12.03.2024;23:00;314,500;
12.03.2024;22:00;313,200;
12.03.2024;21:00;313,200;
12.03.2024;20:00;313,200;
12.03.2024;19:00;313,200;
12.03.2024;18:00;313,200;
12.03.2024;17:00;314,600;
12.03.2024;16:00;315,900;
12.03.2024;15:00;315,900;
12.03.2024;14:00;315,900;
12.03.2024;13:00;315,900;
12.03.2024;12:00;315,900;
12.03.2024;11:00;314,500;
12.03.2024;10:00;313,200;
12.03.2024;09:00;313,200;
12.03.2024;08:00;313,200;
12.03.2024;07:00;313,200;
12.03.2024;06:00;313,130;
12.03.2024;05:00;314,530;
12.03.2024;04:00;315,830;
12.03.2024;03:00;315,830;
12.03.2024;02:00;315,830;
12.03.2024;01:00;315,830;
12.03.2024;00:00;315,830;
11.03.2024;23:00;314,430;
11.03.2024;22:00;313,130;
11.03.2024;21:00;313,130;
11.03.2024;20:00;315,730;
11.03.2024;19:00;317,030;
11.03.2024;18:00;317,030;
11.03.2024;17:00;317,030;
11.03.2024;16:00;317,030;
11.03.2024;15:00;317,030;
11.03.2024;14:00;317,030;
11.03.2024;13:00;317,030;
11.03.2024;12:00;317,030;
11.03.2024;11:00;317,030;
11.03.2024;10:00;317,030;
11.03.2024;09:00;319,630;
11.03.2024;08:00;319,630;
11.03.2024;07:00;319,630;
11.03.2024;06:00;319,690;
11.03.2024;05:00;318,290;
11.03.2024;04:00;316,990;
11.03.2024;03:00;316,990;
11.03.2024;02:00;314,390;
11.03.2024;01:00;314,390;
11.03.2024;00:00;314,390;
10.03.2024;23:00;314,390;
10.03.2024;22:00;314,390;
10.03.2024;21:00;314,390;
10.03.2024;20:00;316,990;
10.03.2024;19:00;316,990;
10.03.2024;18:00;316,990;
10.03.2024;17:00;316,990;
10.03.2024;16:00;316,990;
10.03.2024;15:00;316,990;
10.03.2024;14:00;316,990;
10.03.2024;13:00;316,990;
10.03.2024;12:00;316,990;
10.03.2024;11:00;316,990;
10.03.2024;10:00;316,990;
10.03.2024;09:00;319,590;
10.03.2024;08:00;320,890;
10.03.2024;07:00;320,890;
10.03.2024;06:00;320,830;
10.03.2024;05:00;319,430;
10.03.2024;04:00;319,430;
10.03.2024;03:00;319,430;
10.03.2024;02:00;319,430;
10.03.2024;01:00;319,430;
10.03.2024;00:00;319,430;
09.03.2024;23:00;319,430;
09.03.2024;22:00;319,430;
09.03.2024;21:00;319,430;
09.03.2024;20:00;319,430;
09.03.2024;19:00;319,430;
09.03.2024;18:00;319,430;
09.03.2024;17:00;319,430;
09.03.2024;16:00;319,430;
09.03.2024;15:00;319,430;
09.03.2024;14:00;319,430;
09.03.2024;13:00;319,430;
09.03.2024;12:00;319,430;
09.03.2024;11:00;319,430;
09.03.2024;10:00;319,430;
09.03.2024;09:00;321,230;
09.03.2024;08:00;322,450;
09.03.2024;07:00;322,450;
09.03.2024;06:00;322,510;
09.03.2024;05:00;320,910;
09.03.2024;04:00;319,680;
09.03.2024;03:00;319,680;
09.03.2024;02:00;319,680;
09.03.2024;01:00;319,680;
09.03.2024;00:00;319,680;
08.03.2024;23:00;321,280;
08.03.2024;22:00;322,510;
08.03.2024;21:00;322,510;
08.03.2024;20:00;322,510;
08.03.2024;19:00;322,510;
08.03.2024;18:00;322,510;
08.03.2024;17:00;320,910;
08.03.2024;16:00;319,680;
08.03.2024;15:00;319,680;
08.03.2024;14:00;319,680;
08.03.2024;13:00;319,680;
08.03.2024;12:00;319,680;
08.03.2024;11:00;319,680;
08.03.2024;10:00;319,680;
08.03.2024;09:00;322,680;
08.03.2024;08:00;322,680;
08.03.2024;07:00;322,680;
08.03.2024;06:00;322,670;
08.03.2024;05:00;322,670;
08.03.2024;04:00;322,670;
08.03.2024;03:00;322,670;
08.03.2024;02:00;319,670;
08.03.2024;01:00;319,670;
08.03.2024;00:00;319,670;
07.03.2024;23:00;319,670;
07.03.2024;22:00;319,670;
07.03.2024;21:00;319,670;
07.03.2024;20:00;319,670;
07.03.2024;19:00;319,670;
07.03.2024;18:00;319,670;
07.03.2024;17:00;319,670;
07.03.2024;16:00;319,670;
07.03.2024;15:00;319,670;
07.03.2024;14:00;319,670;
07.03.2024;13:00;319,670;
07.03.2024;12:00;319,670;
07.03.2024;11:00;319,670;
07.03.2024;10:00;319,670;
07.03.2024;09:00;322,670;
07.03.2024;08:00;322,670;
07.03.2024;07:00;322,670;
07.03.2024;06:00;322,620;
07.03.2024;05:00;322,620;
07.03.2024;04:00;322,620;
07.03.2024;03:00;322,620;
07.03.2024;02:00;322,620;
07.03.2024;01:00;322,620;
07.03.2024;00:00;322,620;
06.03.2024;23:00;323,620;
06.03.2024;22:00;326,070;
06.03.2024;21:00;326,070;
06.03.2024;20:00;326,070;
06.03.2024;19:00;326,070;
06.03.2024;18:00;326,070;
06.03.2024;17:00;326,070;
06.03.2024;16:00;326,070;
06.03.2024;15:00;331,070;
06.03.2024;14:00;331,070;
06.03.2024;13:00;326,840;
06.03.2024;12:00;319,370;
06.03.2024;11:00;319,370;
06.03.2024;10:00;318,220;
06.03.2024;09:00;318,220;
06.03.2024;08:00;318,220;
06.03.2024;07:00;318,220;
06.03.2024;06:00;318,170;
06.03.2024;05:00;318,170;
06.03.2024;04:00;318,170;
06.03.2024;03:00;318,170;
06.03.2024;02:00;318,170;
06.03.2024;01:00;320,460;
06.03.2024;00:00;320,460;
05.03.2024;23:00;320,460;
05.03.2024;22:00;321,610;
05.03.2024;21:00;321,610;
05.03.2024;20:00;321,610;
05.03.2024;19:00;321,610;
05.03.2024;18:00;321,610;
05.03.2024;17:00;321,610;
05.03.2024;16:00;320,460;
05.03.2024;15:00;320,460;
05.03.2024;14:00;320,460;
05.03.2024;13:00;320,460;
05.03.2024;12:00;320,460;
05.03.2024;11:00;320,460;
05.03.2024;10:00;320,460;
05.03.2024;09:00;320,460;
05.03.2024;08:00;321,610;
05.03.2024;07:00;321,610;
05.03.2024;06:00;321,550;
05.03.2024;05:00;321,550;
05.03.2024;04:00;321,550;
05.03.2024;03:00;321,550;
05.03.2024;02:00;321,550;
05.03.2024;01:00;321,550;
05.03.2024;00:00;321,550;
04.03.2024;23:00;321,550;
04.03.2024;22:00;320,410;
04.03.2024;21:00;320,410;
04.03.2024;20:00;320,410;
04.03.2024;19:00;320,410;
04.03.2024;18:00;320,410;
04.03.2024;17:00;320,410;
04.03.2024;16:00;321,550;
04.03.2024;15:00;321,550;
04.03.2024;14:00;321,550;
04.03.2024;13:00;260,390;
04.03.2024;11:00;322,230;
04.03.2024;10:00;322,230;
04.03.2024;09:00;322,230;
04.03.2024;08:00;322,230;
04.03.2024;07:00;322,230;
04.03.2024;06:00;322,230;
04.03.2024;05:00;322,230;
04.03.2024;04:00;321,170;
04.03.2024;03:00;321,170;
04.03.2024;02:00;321,170;
04.03.2024;01:00;321,170;
04.03.2024;00:00;321,170;
03.03.2024;23:00;321,170;
03.03.2024;22:00;321,170;
03.03.2024;21:00;321,170;
03.03.2024;20:00;321,170;
03.03.2024;19:00;321,170;
03.03.2024;18:00;321,170;
03.03.2024;17:00;321,170;
03.03.2024;16:00;321,170;
03.03.2024;15:00;321,170;
03.03.2024;14:00;321,170;
03.03.2024;13:00;321,170;
03.03.2024;12:00;321,170;
03.03.2024;11:00;321,170;
03.03.2024;10:00;321,170;
03.03.2024;09:00;321,170;
03.03.2024;08:00;321,170;
03.03.2024;07:00;321,170;
03.03.2024;06:00;321,170;
03.03.2024;05:00;321,170;
03.03.2024;04:00;321,170;
03.03.2024;03:00;321,170;
03.03.2024;02:00;321,170;
03.03.2024;01:00;321,170;
03.03.2024;00:00;321,170;
02.03.2024;23:00;321,170;
02.03.2024;22:00;319,070;
02.03.2024;21:00;319,070;
02.03.2024;20:00;319,070;
02.03.2024;19:00;321,170;
02.03.2024;18:00;321,170;
02.03.2024;17:00;321,170;
02.03.2024;16:00;321,170;
02.03.2024;15:00;321,170;
02.03.2024;14:00;321,170;
02.03.2024;13:00;319,070;
02.03.2024;12:00;319,070;
02.03.2024;11:00;319,070;
02.03.2024;10:00;319,070;
02.03.2024;09:00;319,070;
02.03.2024;08:00;321,170;
02.03.2024;07:00;321,170;
02.03.2024;06:00;321,170;
02.03.2024;05:00;321,170;
02.03.2024;04:00;321,170;
02.03.2024;03:00;321,170;
02.03.2024;02:00;321,170;
02.03.2024;01:00;321,170;
02.03.2024;00:00;321,170;
01.03.2024;23:00;321,170;
01.03.2024;22:00;321,170;
01.03.2024;21:00;321,170;
01.03.2024;20:00;321,170;
01.03.2024;19:00;321,170;
01.03.2024;18:00;321,170;
01.03.2024;17:00;321,170;
01.03.2024;16:00;321,170;
01.03.2024;15:00;321,170;
01.03.2024;14:00;321,170;
01.03.2024;13:00;319,070;
01.03.2024;12:00;319,070;
01.03.2024;11:00;319,070;
01.03.2024;10:00;317,950;
01.03.2024;09:00;317,950;
01.03.2024;08:00;319,070;
01.03.2024;07:00;319,070;
01.03.2024;06:00;319,090;
01.03.2024;05:00;319,090;
01.03.2024;04:00;319,090;
01.03.2024;03:00;319,090;
01.03.2024;02:00;319,090;
01.03.2024;01:00;319,090;
01.03.2024;00:00;319,090;
29.02.2024;23:00;319,090;
29.02.2024;22:00;319,090;
29.02.2024;21:00;319,090;
29.02.2024;20:00;319,090;
29.02.2024;19:00;320,140;
29.02.2024;18:00;320,140;
29.02.2024;17:00;320,140;
29.02.2024;16:00;319,090;
29.02.2024;15:00;319,090;
29.02.2024;14:00;319,090;
29.02.2024;13:00;319,090;
29.02.2024;12:00;319,090;
29.02.2024;11:00;319,090;
29.02.2024;10:00;319,090;
29.02.2024;09:00;319,090;
29.02.2024;08:00;319,090;
29.02.2024;07:00;319,090;
29.02.2024;06:00;319,110;
29.02.2024;05:00;319,110;
29.02.2024;04:00;319,110;
29.02.2024;03:00;319,110;
29.02.2024;02:00;319,110;
29.02.2024;01:00;319,110;
29.02.2024;00:00;319,110;
28.02.2024;23:00;319,110;
28.02.2024;22:00;317,990;
28.02.2024;21:00;317,990;
28.02.2024;20:00;317,990;
28.02.2024;19:00;317,990;
28.02.2024;18:00;317,990;
28.02.2024;17:00;317,990;
28.02.2024;16:00;317,990;
28.02.2024;15:00;317,990;
28.02.2024;14:00;317,990;
28.02.2024;13:00;317,990;
28.02.2024;12:00;317,990;
28.02.2024;11:00;317,990;
28.02.2024;10:00;317,990;
28.02.2024;09:00;317,990;
28.02.2024;08:00;317,990;
28.02.2024;07:00;317,990;
28.02.2024;06:00;317,920;
28.02.2024;05:00;317,920;
28.02.2024;04:00;317,920;
28.02.2024;03:00;317,920;
28.02.2024;02:00;317,920;
28.02.2024;01:00;319,040;
28.02.2024;00:00;319,040;
27.02.2024;23:00;319,040;
27.02.2024;22:00;319,040;
27.02.2024;21:00;319,040;
27.02.2024;20:00;319,040;
27.02.2024;19:00;319,040;
27.02.2024;18:00;319,040;
27.02.2024;17:00;319,040;
27.02.2024;16:00;319,040;
27.02.2024;15:00;319,040;
27.02.2024;14:00;319,040;
27.02.2024;13:00;317,920;
27.02.2024;12:00;317,920;
27.02.2024;11:00;317,920;
27.02.2024;10:00;317,920;
27.02.2024;09:00;317,920;
27.02.2024;08:00;320,100;
27.02.2024;07:00;320,100;
27.02.2024;06:00;320,080;
27.02.2024;05:00;320,080;
27.02.2024;04:00;320,080;
27.02.2024;03:00;320,080;
27.02.2024;02:00;320,080;
27.02.2024;01:00;319,030;
27.02.2024;00:00;319,030;
26.02.2024;23:00;319,030;
26.02.2024;22:00;319,030;
26.02.2024;21:00;319,030;
26.02.2024;20:00;319,030;
26.02.2024;19:00;319,030;
26.02.2024;18:00;319,030;
26.02.2024;17:00;319,030;
26.02.2024;16:00;319,030;
26.02.2024;15:00;319,030;
26.02.2024;14:00;319,030;
26.02.2024;13:00;319,030;
26.02.2024;12:00;319,030;
26.02.2024;11:00;319,030;
26.02.2024;10:00;319,030;
26.02.2024;09:00;319,030;
26.02.2024;08:00;320,080;
26.02.2024;07:00;320,080;
26.02.2024;06:00;320,110;
26.02.2024;05:00;320,110;
26.02.2024;04:00;319,060;
26.02.2024;03:00;319,060;
26.02.2024;02:00;319,060;
26.02.2024;01:00;317,940;
26.02.2024;00:00;317,940;
25.02.2024;23:00;317,940;
25.02.2024;22:00;319,060;
25.02.2024;21:00;319,060;
25.02.2024;20:00;319,060;
25.02.2024;19:00;319,060;
25.02.2024;18:00;319,060;
25.02.2024;17:00;319,060;
25.02.2024;16:00;317,940;
25.02.2024;15:00;317,940;
25.02.2024;14:00;317,940;
25.02.2024;13:00;317,940;
25.02.2024;12:00;317,940;
25.02.2024;11:00;317,940;
25.02.2024;10:00;319,060;
25.02.2024;09:00;319,060;
25.02.2024;08:00;321,160;
25.02.2024;07:00;321,160;
25.02.2024;06:00;321,150;
25.02.2024;05:00;321,150;
25.02.2024;04:00;321,150;
25.02.2024;03:00;321,150;
25.02.2024;02:00;321,150;
25.02.2024;01:00;320,100;
25.02.2024;00:00;320,100;
24.02.2024;23:00;320,100;
24.02.2024;22:00;320,100;
24.02.2024;21:00;320,100;
24.02.2024;20:00;320,100;
24.02.2024;19:00;319,050;
24.02.2024;18:00;319,050;
24.02.2024;17:00;319,050;
24.02.2024;16:00;319,050;
24.02.2024;15:00;319,050;
24.02.2024;14:00;319,050;
24.02.2024;13:00;319,050;
24.02.2024;12:00;319,050;
24.02.2024;11:00;319,050;
24.02.2024;10:00;319,050;
24.02.2024;09:00;319,050;
24.02.2024;08:00;320,100;
24.02.2024;07:00;320,100;
24.02.2024;06:00;320,110;
24.02.2024;05:00;320,110;
24.02.2024;04:00;320,110;
24.02.2024;03:00;320,110;
24.02.2024;02:00;320,110;
24.02.2024;01:00;320,110;
24.02.2024;00:00;320,110;
23.02.2024;23:00;320,110;
23.02.2024;22:00;320,110;
23.02.2024;21:00;320,110;
23.02.2024;20:00;320,110;
23.02.2024;19:00;320,110;
23.02.2024;18:00;320,110;
23.02.2024;17:00;320,110;
23.02.2024;16:00;320,110;
23.02.2024;15:00;320,110;
23.02.2024;14:00;320,110;
23.02.2024;13:00;320,110;
23.02.2024;12:00;320,110;
23.02.2024;11:00;320,110;
23.02.2024;10:00;320,110;
23.02.2024;09:00;320,110;
23.02.2024;08:00;320,110;
23.02.2024;07:00;320,110;
23.02.2024;06:00;320,140;
23.02.2024;05:00;320,140;
23.02.2024;04:00;320,140;
23.02.2024;03:00;320,140;
23.02.2024;02:00;320,140;
23.02.2024;01:00;320,140;
23.02.2024;00:00;320,140;
22.02.2024;23:00;320,140;
22.02.2024;22:00;319,090;
22.02.2024;21:00;319,090;
22.02.2024;20:00;319,090;
22.02.2024;19:00;319,090;
22.02.2024;18:00;319,090;
22.02.2024;17:00;319,090;
22.02.2024;16:00;321,190;
22.02.2024;15:00;321,190;
22.02.2024;14:00;321,190;
22.02.2024;13:00;321,190;
22.02.2024;12:00;321,190;
22.02.2024;11:00;321,190;
22.02.2024;10:00;321,190;
22.02.2024;09:00;321,190;
22.02.2024;08:00;321,190;
22.02.2024;07:00;321,190;
22.02.2024;06:00;321,170;
22.02.2024;05:00;321,170;
22.02.2024;04:00;321,170;
22.02.2024;03:00;321,170;
22.02.2024;02:00;321,170;
22.02.2024;01:00;321,170;
22.02.2024;00:00;321,170;
21.02.2024;23:00;321,170;
21.02.2024;22:00;322,220;
21.02.2024;21:00;322,220;
21.02.2024;20:00;322,220;
21.02.2024;19:00;322,220;
21.02.2024;18:00;322,220;
21.02.2024;17:00;322,220;
21.02.2024;16:00;321,170;
21.02.2024;15:00;321,170;