28.03.2024;02:00;82,330;
28.03.2024;00:00;82,340;
27.03.2024;22:00;82,340;
27.03.2024;20:00;82,340;
27.03.2024;18:00;82,330;
27.03.2024;16:00;82,330;
27.03.2024;14:00;82,330;
27.03.2024;12:00;82,330;
27.03.2024;10:00;82,330;
27.03.2024;08:00;82,330;
27.03.2024;06:00;82,330;
27.03.2024;04:00;82,330;
27.03.2024;02:00;82,330;
27.03.2024;00:00;82,330;
26.03.2024;22:00;82,330;
26.03.2024;20:00;82,330;
26.03.2024;18:00;82,330;
26.03.2024;16:00;82,330;
26.03.2024;14:00;82,330;
26.03.2024;12:00;82,330;
26.03.2024;10:00;82,330;
26.03.2024;08:00;82,330;
26.03.2024;06:00;82,340;
26.03.2024;04:00;82,340;
26.03.2024;02:00;82,330;
26.03.2024;00:00;82,330;
25.03.2024;22:00;82,330;
25.03.2024;20:00;82,330;
25.03.2024;18:00;82,340;
25.03.2024;16:00;82,340;
25.03.2024;14:00;82,330;
25.03.2024;12:00;82,340;
25.03.2024;10:00;82,330;
25.03.2024;08:00;82,330;
25.03.2024;06:00;82,340;
25.03.2024;04:00;82,330;
25.03.2024;02:00;82,330;
25.03.2024;00:00;82,330;
24.03.2024;22:00;82,330;
24.03.2024;20:00;82,330;
24.03.2024;18:00;82,330;
24.03.2024;16:00;82,330;
24.03.2024;14:00;82,330;
24.03.2024;12:00;82,330;
24.03.2024;10:00;82,330;
24.03.2024;08:00;82,330;
24.03.2024;06:00;82,330;
24.03.2024;04:00;82,330;
24.03.2024;02:00;82,330;
24.03.2024;00:00;82,330;
23.03.2024;22:00;82,330;
23.03.2024;20:00;82,320;
23.03.2024;18:00;82,320;
23.03.2024;16:00;82,320;
23.03.2024;14:00;82,320;
23.03.2024;12:00;82,320;
23.03.2024;10:00;82,320;
23.03.2024;08:00;82,320;
23.03.2024;06:00;82,320;
23.03.2024;04:00;82,320;
23.03.2024;02:00;82,320;
23.03.2024;00:00;82,320;
22.03.2024;22:00;82,320;
22.03.2024;20:00;82,320;
22.03.2024;18:00;82,320;
22.03.2024;16:00;82,320;
22.03.2024;14:00;82,320;
22.03.2024;12:00;82,310;
22.03.2024;10:00;82,320;
22.03.2024;08:00;82,320;
22.03.2024;06:00;82,320;
22.03.2024;04:00;82,310;
22.03.2024;02:00;82,320;
22.03.2024;00:00;82,320;
21.03.2024;22:00;82,320;
21.03.2024;20:00;82,320;
21.03.2024;18:00;82,320;
21.03.2024;16:00;82,320;
21.03.2024;14:00;82,310;
21.03.2024;12:00;82,310;
21.03.2024;10:00;82,310;
21.03.2024;08:00;82,310;
21.03.2024;06:00;82,310;
21.03.2024;04:00;82,310;
21.03.2024;02:00;82,310;
21.03.2024;00:00;82,310;
20.03.2024;22:00;82,310;
20.03.2024;20:00;82,310;
20.03.2024;18:00;82,310;
20.03.2024;16:00;82,320;
20.03.2024;14:00;82,310;
20.03.2024;12:00;82,310;
20.03.2024;10:00;82,320;
20.03.2024;08:00;82,310;
20.03.2024;06:00;82,320;
20.03.2024;04:00;82,310;
20.03.2024;02:00;82,310;
20.03.2024;00:00;82,310;
19.03.2024;22:00;82,310;
19.03.2024;20:00;82,310;
19.03.2024;18:00;82,310;
19.03.2024;16:00;82,310;
19.03.2024;14:00;82,310;
19.03.2024;12:00;82,310;
19.03.2024;10:00;82,310;
19.03.2024;08:00;82,310;
19.03.2024;06:00;82,320;
19.03.2024;04:00;82,310;
19.03.2024;02:00;82,310;
19.03.2024;00:00;82,310;
18.03.2024;22:00;82,310;
18.03.2024;20:00;82,310;
18.03.2024;18:00;82,310;
18.03.2024;16:00;82,310;
18.03.2024;14:00;82,310;
18.03.2024;12:00;82,310;
18.03.2024;10:00;82,310;
18.03.2024;08:00;82,310;
18.03.2024;06:00;82,310;
18.03.2024;04:00;82,310;
18.03.2024;02:00;82,310;
18.03.2024;00:00;82,310;
17.03.2024;22:00;82,310;
17.03.2024;20:00;82,300;
17.03.2024;18:00;82,300;
17.03.2024;16:00;82,300;
17.03.2024;14:00;82,300;
17.03.2024;12:00;82,300;
17.03.2024;10:00;82,300;
17.03.2024;08:00;82,290;
17.03.2024;06:00;82,290;
17.03.2024;04:00;82,290;
17.03.2024;02:00;82,280;
17.03.2024;00:00;82,280;
16.03.2024;22:00;82,270;
16.03.2024;20:00;82,260;
16.03.2024;18:00;82,260;
16.03.2024;16:00;82,260;
16.03.2024;14:00;82,250;
16.03.2024;12:00;82,240;
16.03.2024;10:00;82,240;
16.03.2024;08:00;82,240;
16.03.2024;06:00;82,230;
16.03.2024;04:00;82,230;
16.03.2024;02:00;82,220;
16.03.2024;00:00;82,220;
15.03.2024;22:00;82,210;
15.03.2024;20:00;82,210;
15.03.2024;18:00;82,210;
15.03.2024;16:00;82,210;
15.03.2024;14:00;82,200;
15.03.2024;12:00;82,200;
15.03.2024;10:00;82,200;
15.03.2024;08:00;82,200;
15.03.2024;06:00;82,200;
15.03.2024;04:00;82,200;
15.03.2024;02:00;82,190;
15.03.2024;00:00;82,190;
14.03.2024;22:00;82,190;
14.03.2024;20:00;82,190;
14.03.2024;18:00;82,190;
14.03.2024;16:00;82,190;
14.03.2024;14:00;82,190;
14.03.2024;12:00;82,190;
14.03.2024;10:00;82,190;
14.03.2024;08:00;82,190;
14.03.2024;06:00;82,190;
14.03.2024;04:00;82,190;
14.03.2024;02:00;82,190;
14.03.2024;00:00;82,190;
13.03.2024;22:00;82,190;
13.03.2024;20:00;82,190;
13.03.2024;18:00;82,190;
13.03.2024;16:00;82,190;
13.03.2024;14:00;82,190;
13.03.2024;12:00;82,190;
13.03.2024;10:00;82,190;
13.03.2024;08:00;82,190;
13.03.2024;06:00;82,190;
13.03.2024;04:00;82,190;
13.03.2024;02:00;82,190;
13.03.2024;00:00;82,190;
12.03.2024;22:00;82,190;
12.03.2024;20:00;82,190;
12.03.2024;18:00;82,190;
12.03.2024;16:00;82,190;
12.03.2024;14:00;82,190;
12.03.2024;12:00;82,190;
12.03.2024;10:00;82,190;
12.03.2024;08:00;82,190;
12.03.2024;06:00;82,190;
12.03.2024;04:00;82,190;
12.03.2024;02:00;82,190;
12.03.2024;00:00;82,190;
11.03.2024;22:00;82,190;
11.03.2024;20:00;82,200;
11.03.2024;18:00;82,200;
11.03.2024;16:00;82,190;
11.03.2024;14:00;82,200;
11.03.2024;12:00;82,200;
11.03.2024;10:00;82,200;
11.03.2024;08:00;82,200;
11.03.2024;06:00;82,200;
11.03.2024;04:00;82,200;
11.03.2024;02:00;82,200;
11.03.2024;00:00;82,200;
10.03.2024;22:00;82,200;
10.03.2024;20:00;82,200;
10.03.2024;18:00;82,200;
10.03.2024;16:00;82,200;
10.03.2024;14:00;82,200;
10.03.2024;12:00;82,200;
10.03.2024;10:00;82,200;
10.03.2024;08:00;82,200;
10.03.2024;06:00;82,200;
10.03.2024;04:00;82,200;
10.03.2024;02:00;82,190;
10.03.2024;00:00;82,200;
09.03.2024;22:00;82,200;
09.03.2024;20:00;82,200;
09.03.2024;18:00;82,200;
09.03.2024;16:00;82,200;
09.03.2024;14:00;82,200;
09.03.2024;12:00;82,200;
09.03.2024;10:00;82,200;
09.03.2024;08:00;82,200;
09.03.2024;06:00;82,200;
09.03.2024;04:00;82,200;
09.03.2024;02:00;82,190;
09.03.2024;00:00;82,200;
08.03.2024;22:00;82,200;
08.03.2024;20:00;82,200;
08.03.2024;18:00;82,200;
08.03.2024;16:00;82,200;
08.03.2024;14:00;82,200;
08.03.2024;12:00;82,200;
08.03.2024;10:00;82,200;
08.03.2024;08:00;82,200;
08.03.2024;06:00;82,200;
08.03.2024;04:00;82,200;
08.03.2024;02:00;82,200;
08.03.2024;00:00;82,200;
07.03.2024;22:00;82,200;
07.03.2024;20:00;82,200;
07.03.2024;18:00;82,200;
07.03.2024;16:00;82,200;
07.03.2024;14:00;82,200;
07.03.2024;12:00;82,200;
07.03.2024;10:00;82,200;
07.03.2024;08:00;82,200;
07.03.2024;06:00;82,200;
07.03.2024;04:00;82,200;
07.03.2024;02:00;82,200;
07.03.2024;00:00;82,200;
06.03.2024;22:00;82,200;
06.03.2024;20:00;82,200;
06.03.2024;18:00;82,200;
06.03.2024;16:00;82,200;
06.03.2024;14:00;82,200;
06.03.2024;12:00;82,200;
06.03.2024;10:00;82,200;
06.03.2024;08:00;82,200;
06.03.2024;06:00;82,200;
06.03.2024;04:00;82,200;
06.03.2024;02:00;82,200;
06.03.2024;00:00;82,200;
05.03.2024;22:00;82,200;
05.03.2024;20:00;82,200;
05.03.2024;18:00;82,200;
05.03.2024;16:00;82,200;
05.03.2024;14:00;82,200;
05.03.2024;12:00;82,200;
05.03.2024;10:00;82,200;
05.03.2024;08:00;82,200;
05.03.2024;06:00;82,200;
05.03.2024;04:00;82,200;
05.03.2024;02:00;82,200;
05.03.2024;00:00;82,200;
04.03.2024;22:00;82,200;
04.03.2024;20:00;82,200;
04.03.2024;18:00;82,200;
04.03.2024;16:00;82,200;
04.03.2024;14:00;82,200;
04.03.2024;12:00;82,200;
04.03.2024;10:00;82,200;
04.03.2024;08:00;82,200;
04.03.2024;06:00;82,200;
04.03.2024;04:00;82,200;
04.03.2024;02:00;82,200;
04.03.2024;00:00;82,200;
03.03.2024;22:00;82,200;
03.03.2024;20:00;82,200;
03.03.2024;18:00;82,200;
03.03.2024;16:00;82,200;
03.03.2024;14:00;82,200;
03.03.2024;12:00;82,200;
03.03.2024;10:00;82,200;
03.03.2024;08:00;82,200;
03.03.2024;06:00;82,200;
03.03.2024;04:00;82,200;
03.03.2024;02:00;82,200;
03.03.2024;00:00;82,200;
02.03.2024;22:00;82,200;
02.03.2024;20:00;82,200;
02.03.2024;18:00;82,200;
02.03.2024;16:00;82,200;
02.03.2024;14:00;82,200;
02.03.2024;12:00;82,200;
02.03.2024;10:00;82,200;
02.03.2024;08:00;82,200;
02.03.2024;06:00;82,200;
02.03.2024;04:00;82,200;
02.03.2024;02:00;82,200;
02.03.2024;00:00;82,200;
01.03.2024;22:00;82,200;
01.03.2024;20:00;82,200;
01.03.2024;18:00;82,200;
01.03.2024;16:00;82,200;
01.03.2024;14:00;82,200;
01.03.2024;12:00;82,200;
01.03.2024;10:00;82,200;
01.03.2024;08:00;82,200;
01.03.2024;06:00;82,200;
01.03.2024;04:00;82,200;
01.03.2024;02:00;82,200;
01.03.2024;00:00;82,200;
29.02.2024;22:00;82,200;
29.02.2024;20:00;82,200;
29.02.2024;18:00;82,200;
29.02.2024;16:00;82,200;
29.02.2024;14:00;82,200;
29.02.2024;12:00;82,200;
29.02.2024;10:00;82,200;
29.02.2024;08:00;82,200;
29.02.2024;06:00;82,200;
29.02.2024;04:00;82,200;
29.02.2024;02:00;82,200;
29.02.2024;00:00;82,200;
28.02.2024;22:00;82,200;
28.02.2024;20:00;82,200;
28.02.2024;18:00;82,200;
28.02.2024;16:00;82,200;
28.02.2024;14:00;82,200;
28.02.2024;12:00;82,200;
28.02.2024;10:00;82,200;
28.02.2024;08:00;82,200;
28.02.2024;06:00;82,200;
28.02.2024;04:00;82,200;
28.02.2024;02:00;82,200;
28.02.2024;00:00;82,200;
27.02.2024;22:00;82,200;
27.02.2024;20:00;82,200;
27.02.2024;18:00;82,200;
27.02.2024;16:00;82,200;
27.02.2024;14:00;82,200;
27.02.2024;12:00;82,200;
27.02.2024;10:00;82,200;
27.02.2024;08:00;82,200;
27.02.2024;06:00;82,200;
27.02.2024;04:00;82,200;
27.02.2024;02:00;82,190;
27.02.2024;00:00;82,200;
26.02.2024;22:00;82,200;
26.02.2024;20:00;82,200;
26.02.2024;18:00;82,200;
26.02.2024;16:00;82,200;
26.02.2024;14:00;82,190;
26.02.2024;12:00;82,190;
26.02.2024;10:00;82,190;
26.02.2024;08:00;82,190;
26.02.2024;06:00;82,190;
26.02.2024;04:00;82,190;
26.02.2024;02:00;82,190;
26.02.2024;00:00;82,190;
25.02.2024;22:00;82,190;
25.02.2024;20:00;82,190;
25.02.2024;18:00;82,190;
25.02.2024;16:00;82,190;
25.02.2024;14:00;82,190;
25.02.2024;12:00;82,190;
25.02.2024;10:00;82,190;
25.02.2024;08:00;82,190;
25.02.2024;06:00;82,190;
25.02.2024;04:00;82,190;
25.02.2024;02:00;82,190;
25.02.2024;00:00;82,190;
24.02.2024;22:00;82,180;
24.02.2024;20:00;82,180;
24.02.2024;18:00;82,180;
24.02.2024;16:00;82,180;
24.02.2024;14:00;82,180;
24.02.2024;12:00;82,180;
24.02.2024;10:00;82,180;
24.02.2024;08:00;82,180;
24.02.2024;06:00;82,180;
24.02.2024;04:00;82,180;
24.02.2024;02:00;82,170;
24.02.2024;00:00;82,180;
23.02.2024;22:00;82,180;
23.02.2024;20:00;82,180;
23.02.2024;18:00;82,180;
23.02.2024;16:00;82,170;
23.02.2024;14:00;82,170;
23.02.2024;12:00;82,170;
23.02.2024;10:00;82,170;
23.02.2024;08:00;82,170;
23.02.2024;06:00;82,170;
23.02.2024;04:00;82,170;
23.02.2024;02:00;82,170;
23.02.2024;00:00;82,170;
22.02.2024;22:00;82,170;
22.02.2024;20:00;82,170;
22.02.2024;18:00;82,170;
22.02.2024;16:00;82,170;
22.02.2024;14:00;82,170;
22.02.2024;12:00;82,170;
22.02.2024;10:00;82,170;
22.02.2024;08:00;82,170;
22.02.2024;06:00;82,170;
22.02.2024;04:00;82,170;
22.02.2024;02:00;82,170;
22.02.2024;00:00;82,170;
21.02.2024;22:00;82,170;
21.02.2024;20:00;82,170;
21.02.2024;18:00;82,170;
21.02.2024;16:00;82,170;
21.02.2024;14:00;82,170;
21.02.2024;12:00;82,170;
21.02.2024;10:00;82,170;
21.02.2024;08:00;82,170;
21.02.2024;06:00;82,170;
21.02.2024;04:00;82,170;
21.02.2024;02:00;82,170;
21.02.2024;00:00;82,170;
20.02.2024;22:00;82,170;
20.02.2024;20:00;82,170;
20.02.2024;18:00;82,170;
20.02.2024;16:00;82,170;
20.02.2024;14:00;82,170;
20.02.2024;12:00;82,170;
20.02.2024;10:00;82,170;
20.02.2024;08:00;82,170;
20.02.2024;06:00;82,170;
20.02.2024;04:00;82,170;
20.02.2024;02:00;82,170;
20.02.2024;00:00;82,170;
19.02.2024;22:00;82,170;
19.02.2024;20:00;82,170;
19.02.2024;18:00;82,170;
19.02.2024;16:00;82,170;
19.02.2024;14:00;82,170;
19.02.2024;12:00;82,170;
19.02.2024;10:00;82,170;
19.02.2024;08:00;82,170;
19.02.2024;06:00;82,170;
19.02.2024;04:00;82,170;
19.02.2024;02:00;82,170;
19.02.2024;00:00;82,170;
18.02.2024;22:00;82,170;
18.02.2024;20:00;82,170;
18.02.2024;18:00;82,170;
18.02.2024;16:00;82,170;
18.02.2024;14:00;82,170;
18.02.2024;12:00;82,170;
18.02.2024;10:00;82,170;
18.02.2024;08:00;82,170;
18.02.2024;06:00;82,170;
18.02.2024;04:00;82,170;
18.02.2024;02:00;82,170;
18.02.2024;00:00;82,170;
17.02.2024;22:00;82,170;
17.02.2024;20:00;82,170;
17.02.2024;18:00;82,170;
17.02.2024;16:00;82,180;
17.02.2024;14:00;82,180;
17.02.2024;12:00;82,170;
17.02.2024;10:00;82,170;
17.02.2024;08:00;82,170;
17.02.2024;06:00;82,170;
17.02.2024;04:00;82,170;
17.02.2024;02:00;82,170;
17.02.2024;00:00;82,170;
16.02.2024;22:00;82,160;
16.02.2024;20:00;82,160;
16.02.2024;18:00;82,160;
16.02.2024;16:00;82,160;
16.02.2024;14:00;82,160;
16.02.2024;12:00;82,150;
16.02.2024;10:00;82,160;
16.02.2024;08:00;82,160;
16.02.2024;06:00;82,160;
16.02.2024;04:00;82,160;
16.02.2024;02:00;82,160;
16.02.2024;00:00;82,160;
15.02.2024;22:00;82,160;
15.02.2024;20:00;82,160;
15.02.2024;18:00;82,160;
15.02.2024;16:00;82,160;
15.02.2024;14:00;82,160;
15.02.2024;12:00;82,160;
15.02.2024;10:00;82,160;
15.02.2024;08:00;82,160;
15.02.2024;06:00;82,160;
15.02.2024;04:00;82,160;
15.02.2024;02:00;82,160;
15.02.2024;00:00;82,160;
14.02.2024;22:00;82,160;
14.02.2024;20:00;82,160;
14.02.2024;18:00;82,160;
14.02.2024;16:00;82,160;
14.02.2024;14:00;82,160;
14.02.2024;12:00;82,160;
14.02.2024;10:00;82,160;
14.02.2024;08:00;82,160;
14.02.2024;06:00;82,160;
14.02.2024;04:00;82,160;
14.02.2024;02:00;82,160;
14.02.2024;00:00;82,160;
13.02.2024;22:00;82,160;
13.02.2024;20:00;82,160;
13.02.2024;18:00;82,160;
13.02.2024;16:00;82,160;
13.02.2024;14:00;82,160;
13.02.2024;12:00;82,160;
13.02.2024;10:00;82,160;
13.02.2024;08:00;82,160;
13.02.2024;06:00;82,160;
13.02.2024;04:00;82,160;
13.02.2024;02:00;82,160;
13.02.2024;00:00;82,170;
12.02.2024;22:00;82,160;
12.02.2024;20:00;82,160;
12.02.2024;18:00;82,170;
12.02.2024;16:00;82,170;
12.02.2024;14:00;82,170;
12.02.2024;12:00;82,170;
12.02.2024;10:00;82,170;
12.02.2024;08:00;82,170;
12.02.2024;06:00;82,170;
12.02.2024;04:00;82,170;
12.02.2024;02:00;82,170;
12.02.2024;00:00;82,170;
11.02.2024;22:00;82,170;
11.02.2024;20:00;82,170;
11.02.2024;18:00;82,170;
11.02.2024;16:00;82,170;
11.02.2024;14:00;82,170;
11.02.2024;12:00;82,170;
11.02.2024;10:00;82,170;
11.02.2024;08:00;82,170;
11.02.2024;06:00;82,170;
11.02.2024;04:00;82,170;
11.02.2024;02:00;82,170;
11.02.2024;00:00;82,170;
10.02.2024;22:00;82,170;
10.02.2024;20:00;82,170;
10.02.2024;18:00;82,170;
10.02.2024;16:00;82,170;
10.02.2024;14:00;82,170;
10.02.2024;12:00;82,170;
10.02.2024;10:00;82,170;
10.02.2024;08:00;82,170;
10.02.2024;06:00;82,180;
10.02.2024;04:00;82,180;
10.02.2024;02:00;82,170;
10.02.2024;00:00;82,170;
09.02.2024;22:00;82,170;
09.02.2024;20:00;82,180;
09.02.2024;18:00;82,170;
09.02.2024;16:00;82,180;
09.02.2024;14:00;82,180;
09.02.2024;12:00;82,180;
09.02.2024;10:00;82,180;
09.02.2024;08:00;82,180;
09.02.2024;06:00;82,180;
09.02.2024;04:00;82,180;
09.02.2024;02:00;82,170;
09.02.2024;00:00;82,180;
08.02.2024;22:00;82,180;
08.02.2024;20:00;82,180;
08.02.2024;18:00;82,180;
08.02.2024;16:00;82,180;
08.02.2024;14:00;82,180;
08.02.2024;12:00;82,180;
08.02.2024;10:00;82,180;
08.02.2024;08:00;82,180;
08.02.2024;06:00;82,180;
08.02.2024;04:00;82,180;
08.02.2024;02:00;82,180;
08.02.2024;00:00;82,180;
07.02.2024;22:00;82,180;
07.02.2024;20:00;82,180;
07.02.2024;18:00;82,180;
07.02.2024;16:00;82,180;
07.02.2024;14:00;82,180;
07.02.2024;12:00;82,180;
07.02.2024;10:00;82,180;
07.02.2024;08:00;82,180;
07.02.2024;06:00;82,180;
07.02.2024;04:00;82,180;
07.02.2024;02:00;82,180;
07.02.2024;00:00;82,180;
06.02.2024;22:00;82,180;
06.02.2024;20:00;82,180;
06.02.2024;18:00;82,180;
06.02.2024;16:00;82,180;
06.02.2024;14:00;82,180;
06.02.2024;12:00;82,180;
06.02.2024;10:00;82,180;
06.02.2024;08:00;82,180;
06.02.2024;06:00;82,180;
06.02.2024;04:00;82,180;
06.02.2024;02:00;82,180;
06.02.2024;00:00;82,180;
05.02.2024;22:00;82,180;
05.02.2024;20:00;82,180;
05.02.2024;18:00;82,180;
05.02.2024;16:00;82,180;
05.02.2024;14:00;82,180;
05.02.2024;12:00;82,180;
05.02.2024;10:00;82,180;
05.02.2024;08:00;82,180;
05.02.2024;06:00;82,180;
05.02.2024;04:00;82,190;
05.02.2024;02:00;82,190;
05.02.2024;00:00;82,190;
04.02.2024;22:00;82,190;
04.02.2024;20:00;82,190;
04.02.2024;18:00;82,190;
04.02.2024;16:00;82,180;
04.02.2024;14:00;82,190;
04.02.2024;12:00;82,190;
04.02.2024;10:00;82,190;
04.02.2024;08:00;82,190;
04.02.2024;06:00;82,190;
04.02.2024;04:00;82,190;
04.02.2024;02:00;82,190;
04.02.2024;00:00;82,190;
03.02.2024;22:00;82,190;
03.02.2024;20:00;82,190;
03.02.2024;18:00;82,190;
03.02.2024;16:00;82,190;
03.02.2024;14:00;82,190;
03.02.2024;12:00;82,190;
03.02.2024;10:00;82,190;
03.02.2024;08:00;82,190;
03.02.2024;06:00;82,190;
03.02.2024;04:00;82,190;
03.02.2024;02:00;82,180;
03.02.2024;00:00;82,180;
02.02.2024;22:00;82,180;
02.02.2024;20:00;82,190;
02.02.2024;18:00;82,180;
02.02.2024;16:00;82,180;
02.02.2024;14:00;82,190;
02.02.2024;12:00;82,190;
02.02.2024;10:00;82,190;
02.02.2024;08:00;82,190;
02.02.2024;06:00;82,190;
02.02.2024;04:00;82,190;
02.02.2024;02:00;82,180;
02.02.2024;00:00;82,190;
01.02.2024;22:00;82,190;
01.02.2024;20:00;82,190;
01.02.2024;18:00;82,190;
01.02.2024;16:00;82,190;
01.02.2024;14:00;82,190;
01.02.2024;12:00;82,190;
01.02.2024;10:00;82,190;
01.02.2024;08:00;82,190;
01.02.2024;06:00;82,180;
01.02.2024;04:00;82,180;
01.02.2024;02:00;82,180;
01.02.2024;00:00;82,180;
31.01.2024;22:00;82,180;
31.01.2024;20:00;82,180;
31.01.2024;18:00;82,180;
31.01.2024;16:00;82,180;
31.01.2024;14:00;82,180;
31.01.2024;12:00;82,180;
31.01.2024;10:00;82,180;
31.01.2024;08:00;82,180;
31.01.2024;06:00;82,180;
31.01.2024;04:00;82,180;
28.01.2024;12:00;82,180;
28.01.2024;10:00;82,180;
28.01.2024;08:00;82,180;
28.01.2024;06:00;82,180;
28.01.2024;04:00;82,180;
28.01.2024;02:00;82,180;
