29.03.2024;15:00;287,100;
29.03.2024;14:45;287,100;
29.03.2024;14:30;287,100;
29.03.2024;14:15;287,100;
29.03.2024;14:00;287,100;
29.03.2024;13:45;287,100;
29.03.2024;13:30;287,000;
29.03.2024;13:15;287,000;
29.03.2024;13:00;286,900;
29.03.2024;12:45;286,900;
29.03.2024;12:30;286,800;
29.03.2024;12:15;286,800;
29.03.2024;12:00;286,900;
29.03.2024;11:45;286,800;
29.03.2024;11:30;286,900;
29.03.2024;11:15;286,800;
29.03.2024;11:00;286,900;
29.03.2024;10:45;286,800;
29.03.2024;10:30;286,800;
29.03.2024;10:15;286,700;
29.03.2024;10:00;286,800;
29.03.2024;09:45;286,800;
29.03.2024;09:30;286,800;
29.03.2024;09:15;286,800;
29.03.2024;09:00;286,800;
29.03.2024;08:45;286,900;
29.03.2024;08:30;286,700;
29.03.2024;08:15;286,800;
29.03.2024;08:00;287,000;
29.03.2024;07:45;286,600;
29.03.2024;07:30;286,800;
29.03.2024;07:15;286,700;
29.03.2024;07:00;286,900;
29.03.2024;06:45;286,700;
29.03.2024;06:30;286,700;
29.03.2024;06:15;286,800;
29.03.2024;06:00;286,700;
29.03.2024;05:45;286,900;
29.03.2024;05:30;286,700;
29.03.2024;05:15;286,800;
29.03.2024;05:00;286,700;
29.03.2024;04:45;286,700;
29.03.2024;04:30;286,800;
29.03.2024;04:15;286,600;
29.03.2024;04:00;286,800;
29.03.2024;03:45;286,700;
29.03.2024;03:30;286,700;
29.03.2024;03:15;286,700;
29.03.2024;03:00;286,700;
29.03.2024;02:45;286,700;
29.03.2024;02:30;286,700;
29.03.2024;02:15;286,700;
29.03.2024;02:00;286,600;
29.03.2024;01:45;286,700;
29.03.2024;01:30;286,700;
29.03.2024;01:15;286,600;
29.03.2024;01:00;286,600;
29.03.2024;00:45;286,500;
29.03.2024;00:30;286,700;
29.03.2024;00:15;286,600;
29.03.2024;00:00;286,600;
28.03.2024;23:45;286,500;
28.03.2024;23:30;286,600;
28.03.2024;23:15;286,600;
28.03.2024;23:00;286,500;
28.03.2024;22:45;286,400;
28.03.2024;22:30;286,600;
28.03.2024;22:15;286,500;
28.03.2024;22:00;286,500;
28.03.2024;21:45;286,500;
28.03.2024;21:30;286,500;
28.03.2024;21:15;286,600;
28.03.2024;21:00;286,500;
28.03.2024;20:45;286,500;
28.03.2024;20:30;286,800;
28.03.2024;20:15;286,500;
28.03.2024;20:00;286,600;
28.03.2024;19:45;286,600;
28.03.2024;19:30;286,600;
28.03.2024;19:15;286,400;
28.03.2024;19:00;286,400;
28.03.2024;18:45;286,700;
28.03.2024;18:30;286,500;
28.03.2024;18:15;286,600;
28.03.2024;18:00;286,500;
28.03.2024;17:45;286,500;
28.03.2024;17:30;286,500;
28.03.2024;17:15;286,500;
28.03.2024;17:00;286,500;
28.03.2024;16:45;286,500;
28.03.2024;16:30;286,400;
28.03.2024;16:15;286,500;
28.03.2024;16:00;286,400;
28.03.2024;15:45;286,500;
28.03.2024;15:30;286,500;
28.03.2024;15:15;286,500;
28.03.2024;15:00;286,400;
28.03.2024;14:45;286,500;
28.03.2024;14:30;286,500;
28.03.2024;14:15;286,500;
28.03.2024;14:00;286,400;
28.03.2024;13:45;286,500;
28.03.2024;13:30;286,400;
28.03.2024;13:15;286,400;
28.03.2024;13:00;286,400;
28.03.2024;12:45;286,400;
28.03.2024;12:30;286,400;
28.03.2024;12:15;286,400;
28.03.2024;12:00;286,400;
28.03.2024;11:45;286,400;
28.03.2024;11:30;286,400;
28.03.2024;11:15;286,400;
28.03.2024;11:00;286,300;
28.03.2024;10:45;286,300;
28.03.2024;10:30;286,400;
28.03.2024;10:15;286,400;
28.03.2024;10:00;286,300;
28.03.2024;09:45;286,400;
28.03.2024;09:30;286,400;
28.03.2024;09:15;286,400;
28.03.2024;09:00;286,300;
28.03.2024;08:45;286,400;
28.03.2024;08:30;286,400;
28.03.2024;08:15;286,300;
28.03.2024;08:00;286,400;
28.03.2024;07:45;286,400;
28.03.2024;07:30;286,400;
28.03.2024;07:15;286,300;
28.03.2024;07:00;286,400;
28.03.2024;06:45;286,300;
28.03.2024;06:30;286,300;
28.03.2024;06:15;286,300;
28.03.2024;06:00;286,300;
28.03.2024;05:45;286,300;
28.03.2024;05:30;286,400;
28.03.2024;05:15;286,300;
28.03.2024;05:00;286,400;
28.03.2024;04:45;286,300;
28.03.2024;04:30;286,400;
28.03.2024;04:15;286,200;
28.03.2024;04:00;286,400;
28.03.2024;03:45;286,400;
28.03.2024;03:30;286,400;
28.03.2024;03:15;286,300;
28.03.2024;03:00;286,300;
28.03.2024;02:45;286,200;
28.03.2024;02:30;286,400;
28.03.2024;02:15;286,300;
28.03.2024;02:00;286,300;
28.03.2024;01:45;286,200;
28.03.2024;01:30;286,200;
28.03.2024;01:15;286,400;
28.03.2024;01:00;286,300;
28.03.2024;00:45;286,300;
28.03.2024;00:30;286,400;
28.03.2024;00:15;286,100;
28.03.2024;00:00;286,300;
27.03.2024;23:45;286,100;
27.03.2024;23:30;286,400;
27.03.2024;23:15;286,100;
27.03.2024;23:00;286,200;
27.03.2024;22:45;286,200;
27.03.2024;22:30;286,100;
27.03.2024;22:15;286,200;
27.03.2024;22:00;286,100;
27.03.2024;21:45;286,200;
27.03.2024;21:30;286,200;
27.03.2024;21:15;286,100;
27.03.2024;21:00;286,200;
27.03.2024;20:45;286,200;
27.03.2024;20:30;286,200;
27.03.2024;20:15;286,000;
27.03.2024;20:00;286,200;
27.03.2024;19:45;286,200;
27.03.2024;19:30;286,100;
27.03.2024;19:15;286,200;
27.03.2024;19:00;286,100;
27.03.2024;18:45;286,200;
27.03.2024;18:30;286,100;
27.03.2024;18:15;286,200;
27.03.2024;18:00;286,200;
27.03.2024;17:45;286,200;
27.03.2024;17:30;286,200;
27.03.2024;17:15;286,300;
27.03.2024;17:00;286,300;
27.03.2024;16:45;286,300;
27.03.2024;16:30;286,200;
27.03.2024;16:15;286,300;
27.03.2024;16:00;286,300;
27.03.2024;15:45;286,200;
27.03.2024;15:30;286,300;
27.03.2024;15:15;286,200;
27.03.2024;15:00;286,200;
27.03.2024;14:45;286,200;
27.03.2024;14:30;286,200;
27.03.2024;14:15;286,300;
27.03.2024;14:00;286,100;
27.03.2024;13:45;286,300;
27.03.2024;13:30;286,200;
27.03.2024;13:15;286,100;
27.03.2024;13:00;286,200;
27.03.2024;12:45;286,300;
27.03.2024;12:30;286,200;
27.03.2024;12:15;285,900;
27.03.2024;12:00;286,200;
27.03.2024;11:45;286,100;
27.03.2024;11:30;286,100;
27.03.2024;11:15;286,100;
27.03.2024;11:00;286,100;
27.03.2024;10:45;286,100;
27.03.2024;10:30;286,100;
27.03.2024;10:15;286,200;
27.03.2024;10:00;286,000;
27.03.2024;09:45;286,000;
27.03.2024;09:30;286,200;
27.03.2024;09:15;286,100;
27.03.2024;09:00;286,000;
27.03.2024;08:45;286,000;
27.03.2024;08:30;286,200;
27.03.2024;08:15;286,100;
27.03.2024;08:00;285,900;
27.03.2024;07:45;286,300;
27.03.2024;07:30;286,000;
27.03.2024;07:15;286,000;
27.03.2024;07:00;286,000;
27.03.2024;06:45;286,200;
27.03.2024;06:30;286,000;
27.03.2024;06:15;286,000;
27.03.2024;06:00;286,100;
27.03.2024;05:45;286,000;
27.03.2024;05:30;286,000;
27.03.2024;05:15;286,000;
27.03.2024;05:00;286,000;
27.03.2024;04:45;286,000;
27.03.2024;04:30;286,000;
27.03.2024;04:15;286,000;
27.03.2024;04:00;286,000;
27.03.2024;03:45;286,000;
27.03.2024;03:30;285,900;
27.03.2024;03:15;285,900;
27.03.2024;03:00;286,000;
27.03.2024;02:45;285,900;
27.03.2024;02:30;286,000;
27.03.2024;02:15;286,000;
27.03.2024;02:00;285,900;
27.03.2024;01:45;286,000;
27.03.2024;01:30;285,900;
27.03.2024;01:15;286,000;
27.03.2024;01:00;285,800;
27.03.2024;00:45;285,900;
27.03.2024;00:30;285,900;
27.03.2024;00:15;285,800;
27.03.2024;00:00;285,900;
26.03.2024;23:45;285,700;
26.03.2024;23:30;286,000;
26.03.2024;23:15;285,800;
26.03.2024;23:00;285,900;
26.03.2024;22:45;285,800;
26.03.2024;22:30;285,800;
26.03.2024;22:15;285,800;
26.03.2024;22:00;285,800;
26.03.2024;21:45;285,800;
26.03.2024;21:30;285,800;
26.03.2024;21:15;285,800;
26.03.2024;21:00;285,800;
26.03.2024;20:45;285,700;
26.03.2024;20:30;285,800;
26.03.2024;20:15;285,800;
26.03.2024;20:00;285,700;
26.03.2024;19:45;285,700;
26.03.2024;19:30;285,700;
26.03.2024;19:15;285,800;
26.03.2024;19:00;285,700;
26.03.2024;18:45;285,800;
26.03.2024;18:30;285,700;
26.03.2024;18:15;285,700;
26.03.2024;18:00;285,800;
26.03.2024;17:45;285,700;
26.03.2024;17:30;285,700;
26.03.2024;17:15;285,700;
26.03.2024;17:00;285,700;
26.03.2024;16:45;285,700;
26.03.2024;16:30;285,700;
26.03.2024;16:15;285,700;
26.03.2024;16:00;285,700;
26.03.2024;15:45;285,700;
26.03.2024;15:30;285,700;
26.03.2024;15:15;285,700;
26.03.2024;15:00;285,600;
26.03.2024;14:45;285,600;
26.03.2024;14:30;285,700;
26.03.2024;14:15;285,700;
26.03.2024;14:00;285,700;
26.03.2024;13:45;285,700;
26.03.2024;13:30;285,700;
26.03.2024;13:15;285,700;
26.03.2024;13:00;285,600;
26.03.2024;12:45;285,600;
26.03.2024;12:30;285,600;
26.03.2024;12:15;285,600;
26.03.2024;12:00;285,600;
26.03.2024;11:45;285,500;
26.03.2024;11:30;285,700;
26.03.2024;11:15;285,600;
26.03.2024;11:00;285,600;
26.03.2024;10:45;285,600;
26.03.2024;10:30;285,600;
26.03.2024;10:15;285,600;
26.03.2024;10:00;285,500;
26.03.2024;09:45;285,600;
26.03.2024;09:30;285,600;
26.03.2024;09:15;285,600;
26.03.2024;09:00;285,600;
26.03.2024;08:45;285,600;
26.03.2024;08:30;285,600;
26.03.2024;08:15;285,500;
26.03.2024;08:00;285,600;
26.03.2024;07:45;285,600;
26.03.2024;07:30;285,600;
26.03.2024;07:15;285,500;
26.03.2024;07:00;285,700;
26.03.2024;06:45;285,500;
26.03.2024;06:30;285,600;
26.03.2024;06:15;285,500;
26.03.2024;06:00;285,600;
26.03.2024;05:45;285,700;
26.03.2024;05:30;285,600;
26.03.2024;05:15;285,600;
26.03.2024;05:00;285,600;
26.03.2024;04:45;285,600;
26.03.2024;04:30;285,600;
26.03.2024;04:15;285,600;
26.03.2024;04:00;285,600;
26.03.2024;03:45;285,600;
26.03.2024;03:30;285,600;
26.03.2024;03:15;285,500;
26.03.2024;03:00;285,600;
26.03.2024;02:45;285,600;
26.03.2024;02:30;285,600;
26.03.2024;02:15;285,500;
26.03.2024;02:00;285,500;
26.03.2024;01:45;285,500;
26.03.2024;01:30;285,600;
26.03.2024;01:15;285,400;
26.03.2024;01:00;285,500;
26.03.2024;00:45;285,500;
26.03.2024;00:30;285,500;
26.03.2024;00:15;285,500;
26.03.2024;00:00;285,500;
25.03.2024;23:45;285,500;
25.03.2024;23:30;285,400;
25.03.2024;23:15;285,500;
25.03.2024;23:00;285,400;
25.03.2024;22:45;285,600;
25.03.2024;22:30;285,400;
25.03.2024;22:15;285,500;
25.03.2024;22:00;285,500;
25.03.2024;21:45;285,500;
25.03.2024;21:30;285,400;
25.03.2024;21:15;285,500;
25.03.2024;21:00;285,500;
25.03.2024;20:45;285,500;
25.03.2024;20:30;285,500;
25.03.2024;20:15;285,500;
25.03.2024;20:00;285,600;
25.03.2024;19:45;285,600;
25.03.2024;19:30;285,500;
25.03.2024;19:15;285,500;
25.03.2024;19:00;285,500;
25.03.2024;18:45;285,600;
25.03.2024;18:30;285,500;
25.03.2024;18:15;285,500;
25.03.2024;18:00;285,500;
25.03.2024;17:45;285,500;
25.03.2024;17:30;285,500;
25.03.2024;17:15;285,500;
25.03.2024;17:00;285,500;
25.03.2024;16:45;285,500;
25.03.2024;16:30;285,500;
25.03.2024;16:15;285,500;
25.03.2024;16:00;285,500;
25.03.2024;15:45;285,300;
25.03.2024;15:30;285,500;
25.03.2024;15:15;285,500;
25.03.2024;15:00;285,500;
25.03.2024;14:45;285,500;
25.03.2024;14:30;285,500;
25.03.2024;14:15;285,500;
25.03.2024;14:00;285,400;
25.03.2024;13:45;285,400;
25.03.2024;13:30;285,400;
25.03.2024;13:15;285,400;
25.03.2024;13:00;285,400;
25.03.2024;12:45;285,400;
25.03.2024;12:30;285,400;
25.03.2024;12:15;285,400;
25.03.2024;12:00;285,300;
25.03.2024;11:45;285,400;
25.03.2024;11:30;285,400;
25.03.2024;11:15;285,300;
25.03.2024;11:00;285,300;
25.03.2024;10:45;285,400;
25.03.2024;10:30;285,400;
25.03.2024;10:15;285,400;
25.03.2024;10:00;285,300;
25.03.2024;09:45;285,400;
25.03.2024;09:30;285,300;
25.03.2024;09:15;285,400;
25.03.2024;09:00;285,300;
25.03.2024;08:45;285,400;
25.03.2024;08:30;285,300;
25.03.2024;08:15;285,300;
25.03.2024;08:00;285,300;
25.03.2024;07:45;285,400;
25.03.2024;07:30;285,300;
25.03.2024;07:15;285,400;
25.03.2024;07:00;285,300;
25.03.2024;06:45;285,400;
25.03.2024;06:30;285,300;
25.03.2024;06:15;285,400;
25.03.2024;06:00;285,400;
25.03.2024;05:45;285,400;
25.03.2024;05:30;285,400;
25.03.2024;05:15;285,400;
25.03.2024;05:00;285,400;
25.03.2024;04:45;285,400;
25.03.2024;04:30;285,300;
25.03.2024;04:15;285,400;
25.03.2024;04:00;285,400;
25.03.2024;03:45;285,400;
25.03.2024;03:30;285,400;
25.03.2024;03:15;285,400;
25.03.2024;03:00;285,400;
25.03.2024;02:45;285,400;
25.03.2024;02:30;285,400;
25.03.2024;02:15;285,400;
25.03.2024;02:00;285,400;
25.03.2024;01:45;285,400;
25.03.2024;01:30;285,400;
25.03.2024;01:15;285,400;
25.03.2024;01:00;285,300;
25.03.2024;00:45;285,400;
25.03.2024;00:30;285,400;
25.03.2024;00:15;285,400;
25.03.2024;00:00;285,400;
24.03.2024;23:45;285,400;
24.03.2024;23:30;285,300;
24.03.2024;23:15;285,400;
24.03.2024;23:00;285,300;
24.03.2024;22:45;285,300;
24.03.2024;22:30;285,300;
24.03.2024;22:15;285,300;
24.03.2024;22:00;285,300;
24.03.2024;21:45;285,300;
24.03.2024;21:30;285,300;
24.03.2024;21:15;285,200;
24.03.2024;21:00;285,200;
24.03.2024;20:45;285,300;
24.03.2024;20:30;285,200;
24.03.2024;20:15;285,200;
24.03.2024;20:00;285,200;
24.03.2024;19:45;285,300;
24.03.2024;19:30;285,200;
24.03.2024;19:15;285,200;
24.03.2024;19:00;285,300;
24.03.2024;18:45;285,200;
24.03.2024;18:30;285,100;
24.03.2024;18:15;285,100;
24.03.2024;18:00;285,100;
24.03.2024;17:45;285,100;
24.03.2024;17:30;285,100;
24.03.2024;17:15;284,900;
24.03.2024;17:00;285,000;
24.03.2024;16:45;285,000;
24.03.2024;16:30;284,800;
24.03.2024;16:15;284,800;
24.03.2024;16:00;284,800;
24.03.2024;15:45;284,900;
24.03.2024;15:30;284,800;
24.03.2024;15:15;284,800;
24.03.2024;15:00;284,800;
24.03.2024;14:45;284,800;
24.03.2024;14:30;284,700;
24.03.2024;14:15;284,700;
24.03.2024;14:00;284,800;
24.03.2024;13:45;284,700;
24.03.2024;13:30;284,700;
24.03.2024;13:15;284,700;
24.03.2024;13:00;284,700;
24.03.2024;12:45;284,600;
24.03.2024;12:30;284,600;
24.03.2024;12:15;284,600;
24.03.2024;12:00;284,600;
24.03.2024;11:45;284,600;
24.03.2024;11:30;284,600;
24.03.2024;11:15;284,500;
24.03.2024;11:00;284,500;
24.03.2024;10:45;284,500;
24.03.2024;10:30;284,500;
24.03.2024;10:15;284,500;
24.03.2024;10:00;284,500;
24.03.2024;09:45;284,400;
24.03.2024;09:30;284,400;
24.03.2024;09:15;284,500;
24.03.2024;09:00;284,400;
24.03.2024;08:45;284,400;
24.03.2024;08:30;284,400;
24.03.2024;08:15;284,400;
24.03.2024;08:00;284,400;
24.03.2024;07:45;284,400;
24.03.2024;07:30;284,500;
24.03.2024;07:15;284,400;
24.03.2024;07:00;284,300;
24.03.2024;06:45;284,400;
24.03.2024;06:30;284,400;
24.03.2024;06:15;284,400;
24.03.2024;06:00;284,300;
24.03.2024;05:45;284,400;
24.03.2024;05:30;284,400;
24.03.2024;05:15;284,300;
24.03.2024;05:00;284,400;
24.03.2024;04:45;284,300;
24.03.2024;04:30;284,400;
24.03.2024;04:15;284,300;
24.03.2024;04:00;284,400;
24.03.2024;03:45;284,400;
24.03.2024;03:30;284,300;
24.03.2024;03:15;284,400;
24.03.2024;03:00;284,400;
24.03.2024;02:45;284,400;
24.03.2024;02:30;284,300;
24.03.2024;02:15;284,300;
24.03.2024;02:00;284,400;
24.03.2024;01:45;284,300;
24.03.2024;01:30;284,200;
24.03.2024;01:15;284,200;
24.03.2024;01:00;284,300;
24.03.2024;00:45;284,200;
24.03.2024;00:30;284,100;
24.03.2024;00:15;284,300;
24.03.2024;00:00;284,300;
23.03.2024;23:45;284,200;
23.03.2024;23:30;284,100;
23.03.2024;23:15;284,200;
23.03.2024;23:00;284,100;
23.03.2024;22:45;284,200;
23.03.2024;22:30;284,000;
23.03.2024;22:15;284,200;
23.03.2024;22:00;284,100;
23.03.2024;21:45;284,100;
23.03.2024;21:30;284,100;
23.03.2024;21:15;284,100;
23.03.2024;21:00;284,200;
23.03.2024;20:45;284,100;
23.03.2024;20:30;284,100;
23.03.2024;20:15;284,100;
23.03.2024;20:00;284,100;
23.03.2024;19:45;284,200;
23.03.2024;19:30;284,000;
23.03.2024;19:15;284,100;
23.03.2024;19:00;284,100;
23.03.2024;18:45;284,200;
23.03.2024;18:30;284,100;
23.03.2024;18:15;284,100;
23.03.2024;18:00;284,200;
23.03.2024;17:45;284,000;
23.03.2024;17:30;284,000;
23.03.2024;17:15;284,000;
23.03.2024;17:00;284,000;
23.03.2024;16:45;284,100;
23.03.2024;16:30;284,000;
23.03.2024;16:15;284,000;
23.03.2024;16:00;284,000;
23.03.2024;15:45;284,000;
23.03.2024;15:30;284,000;
23.03.2024;15:15;284,000;
23.03.2024;15:00;284,000;
23.03.2024;14:45;284,100;
23.03.2024;14:30;283,900;
23.03.2024;14:15;283,800;
23.03.2024;14:00;284,000;
23.03.2024;13:45;284,000;
23.03.2024;13:30;283,900;
23.03.2024;13:15;283,900;
23.03.2024;13:00;283,900;
23.03.2024;12:45;284,000;
23.03.2024;12:30;283,600;
23.03.2024;12:15;283,900;
23.03.2024;12:00;283,700;
23.03.2024;11:45;283,900;
23.03.2024;11:30;283,800;
23.03.2024;11:15;283,700;
23.03.2024;11:00;283,800;
23.03.2024;10:45;283,800;
23.03.2024;10:30;283,700;
23.03.2024;10:15;283,800;
23.03.2024;10:00;283,800;
23.03.2024;09:45;283,900;
23.03.2024;09:30;283,800;
23.03.2024;09:15;283,800;
23.03.2024;09:00;283,800;
23.03.2024;08:45;283,800;
23.03.2024;08:30;283,800;
23.03.2024;08:15;283,700;
23.03.2024;08:00;283,800;
23.03.2024;07:45;283,800;
23.03.2024;07:30;283,800;
23.03.2024;07:15;283,900;
23.03.2024;07:00;283,800;
23.03.2024;06:45;283,800;
23.03.2024;06:30;283,700;
23.03.2024;06:15;283,900;
23.03.2024;06:00;283,700;
23.03.2024;05:45;283,800;
23.03.2024;05:30;283,800;
23.03.2024;05:15;283,800;
23.03.2024;05:00;283,800;
23.03.2024;04:45;283,800;
23.03.2024;04:30;283,800;
23.03.2024;04:15;283,800;
23.03.2024;04:00;283,800;
23.03.2024;03:45;283,800;
23.03.2024;03:30;283,700;
23.03.2024;03:15;283,900;
23.03.2024;03:00;283,800;
23.03.2024;02:45;283,800;
23.03.2024;02:30;283,700;
23.03.2024;02:15;283,900;
23.03.2024;02:00;283,800;
23.03.2024;01:45;283,700;
23.03.2024;01:30;283,900;
23.03.2024;01:15;283,800;
23.03.2024;01:00;283,800;
23.03.2024;00:45;283,800;
23.03.2024;00:30;283,800;
23.03.2024;00:15;283,800;
23.03.2024;00:00;283,800;
22.03.2024;23:45;283,700;
22.03.2024;23:30;283,700;
22.03.2024;23:15;283,800;
22.03.2024;23:00;283,600;
22.03.2024;22:45;283,700;
22.03.2024;22:30;283,700;
22.03.2024;22:15;283,700;
22.03.2024;22:00;283,600;
22.03.2024;21:45;283,600;
22.03.2024;21:30;283,600;
22.03.2024;21:15;283,600;
22.03.2024;21:00;283,600;
22.03.2024;20:45;283,500;
22.03.2024;20:30;283,600;
22.03.2024;20:15;283,500;
22.03.2024;20:00;283,400;
22.03.2024;19:45;283,400;
22.03.2024;19:30;283,500;
22.03.2024;19:15;283,400;
22.03.2024;19:00;283,300;
22.03.2024;18:45;283,300;
22.03.2024;18:30;283,500;
22.03.2024;18:15;283,400;
22.03.2024;18:00;283,400;
22.03.2024;17:45;283,300;
22.03.2024;17:30;283,500;
22.03.2024;17:15;283,400;
22.03.2024;17:00;283,400;
22.03.2024;16:45;283,500;
22.03.2024;16:30;283,500;
22.03.2024;16:15;283,400;
22.03.2024;16:00;283,400;
22.03.2024;15:45;283,400;
22.03.2024;15:30;283,400;
22.03.2024;15:15;283,300;
22.03.2024;15:00;283,400;
22.03.2024;14:45;283,400;
22.03.2024;14:30;283,200;
22.03.2024;14:15;283,500;
22.03.2024;14:00;283,300;
22.03.2024;13:45;283,300;
22.03.2024;13:30;283,300;
22.03.2024;13:15;283,300;
22.03.2024;13:00;283,300;
22.03.2024;12:45;283,200;
22.03.2024;12:30;283,200;
22.03.2024;12:15;283,100;
22.03.2024;12:00;283,200;
22.03.2024;11:45;283,300;
22.03.2024;11:30;283,200;
22.03.2024;11:15;283,100;
22.03.2024;11:00;283,200;
22.03.2024;10:45;283,300;
22.03.2024;10:30;283,100;
22.03.2024;10:15;283,200;
22.03.2024;10:00;283,100;
22.03.2024;09:45;283,100;
22.03.2024;09:30;283,200;
22.03.2024;09:15;283,100;
22.03.2024;09:00;283,000;
22.03.2024;08:45;283,000;
22.03.2024;08:30;283,400;
22.03.2024;08:15;283,000;
22.03.2024;08:00;283,100;
22.03.2024;07:45;283,100;
22.03.2024;07:30;283,200;
22.03.2024;07:15;283,000;
22.03.2024;07:00;283,100;
22.03.2024;06:45;283,100;
22.03.2024;06:30;283,200;
22.03.2024;06:15;283,000;
22.03.2024;06:00;283,100;
22.03.2024;05:45;283,100;
22.03.2024;05:30;283,100;
22.03.2024;05:15;283,000;
22.03.2024;05:00;283,200;
22.03.2024;04:45;283,100;
22.03.2024;04:30;283,100;
22.03.2024;04:15;283,100;
22.03.2024;04:00;283,100;
22.03.2024;03:45;283,200;
22.03.2024;03:30;283,100;
22.03.2024;03:15;283,100;
22.03.2024;03:00;283,200;
22.03.2024;02:45;283,100;
22.03.2024;02:30;283,200;
22.03.2024;02:15;283,200;
22.03.2024;02:00;283,100;
22.03.2024;01:45;283,100;
22.03.2024;01:30;283,200;
22.03.2024;01:15;283,100;
22.03.2024;01:00;283,000;
22.03.2024;00:45;283,100;
22.03.2024;00:30;283,100;
22.03.2024;00:15;283,000;
22.03.2024;00:00;283,000;
21.03.2024;23:45;283,100;
21.03.2024;23:30;283,100;
21.03.2024;23:15;283,000;
21.03.2024;23:00;282,900;
21.03.2024;22:45;283,100;
21.03.2024;22:30;283,000;
21.03.2024;22:15;282,900;
21.03.2024;22:00;282,900;
21.03.2024;21:45;283,000;
21.03.2024;21:30;283,000;
21.03.2024;21:15;282,800;
21.03.2024;21:00;282,900;
21.03.2024;20:45;283,000;
21.03.2024;20:30;282,800;
21.03.2024;20:15;282,900;
21.03.2024;20:00;282,800;
21.03.2024;19:45;283,000;
21.03.2024;19:30;282,900;
21.03.2024;19:15;282,800;
21.03.2024;19:00;283,000;
21.03.2024;18:45;282,800;
21.03.2024;18:30;282,900;
21.03.2024;18:15;282,800;
21.03.2024;18:00;282,900;
21.03.2024;17:45;282,900;
21.03.2024;17:30;282,800;
21.03.2024;17:15;283,000;
21.03.2024;17:00;282,900;
21.03.2024;16:45;282,800;
21.03.2024;16:30;282,900;
21.03.2024;16:15;282,900;
21.03.2024;16:00;282,900;
21.03.2024;15:45;282,800;
21.03.2024;15:30;282,800;
21.03.2024;15:15;282,800;
21.03.2024;15:00;282,800;
21.03.2024;14:45;282,800;
21.03.2024;14:30;282,800;
21.03.2024;14:15;282,800;
21.03.2024;14:00;282,900;
21.03.2024;13:45;282,800;
21.03.2024;13:30;282,800;
21.03.2024;13:15;282,800;
21.03.2024;13:00;282,700;
21.03.2024;12:45;282,800;
21.03.2024;12:30;282,800;
21.03.2024;12:15;282,800;
21.03.2024;12:00;282,700;
21.03.2024;11:45;282,700;
21.03.2024;11:30;282,800;
21.03.2024;11:15;282,700;
21.03.2024;11:00;282,600;
21.03.2024;10:45;282,700;
21.03.2024;10:30;282,700;
21.03.2024;10:15;282,600;
21.03.2024;10:00;282,600;
21.03.2024;09:45;282,700;
21.03.2024;09:30;282,700;
21.03.2024;09:15;282,600;
21.03.2024;09:00;282,700;
21.03.2024;08:45;282,700;
21.03.2024;08:30;282,600;
21.03.2024;08:15;282,600;
21.03.2024;08:00;282,600;
21.03.2024;07:45;282,600;
21.03.2024;07:30;282,600;
21.03.2024;07:15;282,600;
21.03.2024;07:00;282,700;
21.03.2024;06:45;282,500;
21.03.2024;06:30;282,600;
21.03.2024;06:15;282,700;
21.03.2024;06:00;282,600;
21.03.2024;05:45;282,600;
21.03.2024;05:30;282,600;
21.03.2024;05:15;282,600;
21.03.2024;05:00;282,600;
21.03.2024;04:45;282,600;
21.03.2024;04:30;282,600;
21.03.2024;04:15;282,700;
21.03.2024;04:00;282,600;
21.03.2024;03:45;282,700;
21.03.2024;03:30;282,700;
21.03.2024;03:15;282,700;
21.03.2024;03:00;282,600;
21.03.2024;02:45;282,500;
21.03.2024;02:30;282,600;
21.03.2024;02:15;282,600;
21.03.2024;02:00;282,500;
21.03.2024;01:45;282,600;
21.03.2024;01:30;282,600;
21.03.2024;01:15;282,600;
21.03.2024;01:00;282,500;
21.03.2024;00:45;282,600;
21.03.2024;00:30;282,600;
21.03.2024;00:15;282,500;
21.03.2024;00:00;282,500;
20.03.2024;23:45;282,500;
20.03.2024;23:30;282,400;
20.03.2024;23:15;282,500;
20.03.2024;23:00;282,400;
20.03.2024;22:45;282,400;
20.03.2024;22:30;282,300;
20.03.2024;22:15;282,400;
20.03.2024;22:00;282,400;
20.03.2024;21:45;282,200;
20.03.2024;21:30;282,400;
20.03.2024;21:15;282,400;
20.03.2024;21:00;282,200;
20.03.2024;20:45;282,200;
20.03.2024;20:30;282,200;
20.03.2024;20:15;282,300;
20.03.2024;20:00;282,200;
20.03.2024;19:45;282,200;
20.03.2024;19:30;282,200;
20.03.2024;19:15;282,100;
20.03.2024;19:00;282,100;
20.03.2024;18:45;282,100;
20.03.2024;18:30;282,200;
20.03.2024;18:15;282,100;
20.03.2024;18:00;282,100;
20.03.2024;17:45;282,100;
20.03.2024;17:30;282,100;
20.03.2024;17:15;282,100;
20.03.2024;17:00;282,000;
20.03.2024;16:45;282,100;
20.03.2024;16:30;282,100;
20.03.2024;16:15;282,100;
20.03.2024;16:00;282,100;
20.03.2024;15:45;282,100;
20.03.2024;15:30;282,100;
20.03.2024;15:15;282,000;
20.03.2024;15:00;282,100;
20.03.2024;14:45;282,000;
20.03.2024;14:30;282,100;
20.03.2024;14:15;282,100;
20.03.2024;14:00;282,100;
20.03.2024;13:45;282,200;
20.03.2024;13:30;282,100;
20.03.2024;13:15;282,100;
20.03.2024;13:00;282,100;
20.03.2024;12:45;282,000;
20.03.2024;12:30;282,100;
20.03.2024;12:15;282,000;
20.03.2024;12:00;282,200;
20.03.2024;11:45;282,000;
20.03.2024;11:30;282,100;
20.03.2024;11:15;282,100;
20.03.2024;11:00;282,100;
20.03.2024;10:45;282,100;
20.03.2024;10:30;282,000;
20.03.2024;10:15;282,100;
20.03.2024;10:00;282,200;
20.03.2024;09:45;282,000;
20.03.2024;09:30;282,100;
20.03.2024;09:15;282,000;