28.03.2024;23:15;200,100;
28.03.2024;23:00;198,600;
28.03.2024;22:45;196,900;
28.03.2024;22:30;194,700;
28.03.2024;22:15;192,900;
28.03.2024;22:00;191,700;
28.03.2024;21:45;190,300;
28.03.2024;21:30;189,200;
28.03.2024;21:15;187,800;
28.03.2024;21:00;186,300;
28.03.2024;20:45;185,200;
28.03.2024;20:30;182,900;
28.03.2024;20:15;181,200;
28.03.2024;20:00;180,800;
28.03.2024;19:45;180,900;
28.03.2024;19:30;178,800;
28.03.2024;19:15;175,100;
28.03.2024;19:00;174,200;
28.03.2024;18:45;173,000;
28.03.2024;18:30;172,100;
28.03.2024;18:15;171,100;
28.03.2024;18:00;169,900;
28.03.2024;17:45;169,100;
28.03.2024;17:30;168,100;
28.03.2024;17:15;167,000;
28.03.2024;17:00;166,200;
28.03.2024;16:45;165,300;
28.03.2024;16:30;164,300;
28.03.2024;16:15;163,200;
28.03.2024;16:00;162,300;
28.03.2024;15:45;161,200;
28.03.2024;15:30;160,100;
28.03.2024;15:15;159,300;
28.03.2024;15:00;158,000;
28.03.2024;14:45;156,800;
28.03.2024;14:30;155,800;
28.03.2024;14:15;154,200;
28.03.2024;14:00;152,600;
28.03.2024;13:45;151,500;
28.03.2024;13:30;150,200;
28.03.2024;13:15;149,000;
28.03.2024;13:00;147,700;
28.03.2024;12:45;146,600;
28.03.2024;12:30;145,600;
28.03.2024;12:15;144,400;
28.03.2024;12:00;143,300;
28.03.2024;11:45;142,000;
28.03.2024;11:30;140,800;
28.03.2024;11:15;139,800;
28.03.2024;11:00;138,800;
28.03.2024;10:45;137,800;
28.03.2024;10:30;137,100;
28.03.2024;10:15;136,300;
28.03.2024;10:00;135,800;
28.03.2024;09:45;135,200;
28.03.2024;09:30;134,600;
28.03.2024;09:15;134,700;
28.03.2024;09:00;134,700;
28.03.2024;08:45;134,900;
28.03.2024;08:30;135,000;
28.03.2024;08:15;135,200;
28.03.2024;08:00;135,400;
28.03.2024;07:45;135,600;
28.03.2024;07:30;135,900;
28.03.2024;07:15;136,200;
28.03.2024;07:00;136,300;
28.03.2024;06:45;136,600;
28.03.2024;06:30;136,800;
28.03.2024;06:15;137,200;
28.03.2024;06:00;137,500;
28.03.2024;05:45;137,700;
28.03.2024;05:30;138,000;
28.03.2024;05:15;138,400;
28.03.2024;05:00;138,700;
28.03.2024;04:45;139,200;
28.03.2024;04:30;139,700;
28.03.2024;04:15;140,100;
28.03.2024;04:00;140,700;
28.03.2024;03:45;141,200;
28.03.2024;03:30;141,800;
28.03.2024;03:15;142,500;
28.03.2024;03:00;143,100;
28.03.2024;02:45;143,900;
28.03.2024;02:30;144,500;
28.03.2024;02:15;145,400;
28.03.2024;02:00;146,200;
28.03.2024;01:45;146,900;
28.03.2024;01:30;147,700;
28.03.2024;01:15;148,600;
28.03.2024;01:00;149,400;
28.03.2024;00:45;150,200;
28.03.2024;00:30;151,000;
28.03.2024;00:15;151,800;
28.03.2024;00:00;152,600;
27.03.2024;23:45;153,400;
27.03.2024;23:30;154,200;
27.03.2024;23:15;155,100;
27.03.2024;23:00;155,600;
27.03.2024;22:45;156,200;
27.03.2024;22:30;156,700;
27.03.2024;22:15;156,800;
27.03.2024;22:00;156,700;
27.03.2024;21:45;156,500;
27.03.2024;21:30;156,200;
27.03.2024;21:15;155,800;
27.03.2024;21:00;155,300;
27.03.2024;20:45;154,800;
27.03.2024;20:30;154,100;
27.03.2024;20:15;153,700;
27.03.2024;20:00;153,200;
27.03.2024;19:45;152,500;
27.03.2024;19:30;151,900;
27.03.2024;19:15;151,500;
27.03.2024;19:00;151,000;
27.03.2024;18:45;150,500;
27.03.2024;18:30;150,000;
27.03.2024;18:15;149,600;
27.03.2024;18:00;149,200;
27.03.2024;17:45;148,800;
27.03.2024;17:30;148,200;
27.03.2024;17:15;147,700;
27.03.2024;17:00;147,400;
27.03.2024;16:45;147,200;
27.03.2024;16:30;146,700;
27.03.2024;16:15;146,400;
27.03.2024;16:00;146,100;
27.03.2024;15:45;145,900;
27.03.2024;15:30;145,700;
27.03.2024;15:15;145,400;
27.03.2024;15:00;145,400;
27.03.2024;14:45;145,100;
27.03.2024;14:30;145,200;
27.03.2024;14:15;145,100;
27.03.2024;14:00;145,000;
27.03.2024;13:45;145,100;
27.03.2024;13:30;145,100;
27.03.2024;13:15;145,200;
27.03.2024;13:00;145,400;
27.03.2024;12:45;145,700;
27.03.2024;12:30;145,900;
27.03.2024;12:15;146,300;
27.03.2024;12:00;146,700;
27.03.2024;11:45;147,100;
27.03.2024;11:30;147,400;
27.03.2024;11:15;148,000;
27.03.2024;11:00;148,500;
27.03.2024;10:45;149,100;
27.03.2024;10:30;149,700;
27.03.2024;10:15;150,300;
27.03.2024;10:00;150,900;
27.03.2024;09:45;151,600;
27.03.2024;09:30;152,300;
27.03.2024;09:15;152,900;
27.03.2024;09:00;153,800;
27.03.2024;08:45;154,600;
27.03.2024;08:30;155,400;
27.03.2024;08:15;156,100;
27.03.2024;08:00;157,100;
27.03.2024;07:45;157,900;
27.03.2024;07:30;158,800;
27.03.2024;07:15;159,700;
27.03.2024;07:00;160,500;
27.03.2024;06:45;161,500;
27.03.2024;06:30;162,300;
27.03.2024;06:15;163,200;
27.03.2024;06:00;164,000;
27.03.2024;05:45;165,000;
27.03.2024;05:30;165,900;
27.03.2024;05:15;166,700;
27.03.2024;05:00;167,600;
27.03.2024;04:45;168,400;
27.03.2024;04:30;169,300;
27.03.2024;04:15;170,200;
27.03.2024;04:00;171,000;
27.03.2024;03:45;171,900;
27.03.2024;03:30;172,800;
27.03.2024;03:15;173,600;
27.03.2024;03:00;174,500;
27.03.2024;02:45;175,200;
27.03.2024;02:30;176,100;
27.03.2024;02:15;176,900;
27.03.2024;02:00;177,700;
27.03.2024;01:45;178,400;
27.03.2024;01:30;179,100;
27.03.2024;01:15;179,800;
27.03.2024;01:00;180,500;
27.03.2024;00:45;181,100;
27.03.2024;00:30;181,500;
27.03.2024;00:15;182,200;
27.03.2024;00:00;182,800;
26.03.2024;23:45;183,400;
26.03.2024;23:30;183,600;
26.03.2024;23:15;184,200;
26.03.2024;23:00;184,600;
26.03.2024;22:45;185,000;
26.03.2024;22:30;185,200;
26.03.2024;22:15;185,600;
26.03.2024;22:00;185,800;
26.03.2024;21:45;186,200;
26.03.2024;21:30;186,300;
26.03.2024;21:15;186,800;
26.03.2024;21:00;187,100;
26.03.2024;20:45;187,300;
26.03.2024;20:30;187,700;
26.03.2024;20:15;188,000;
26.03.2024;20:00;188,400;
26.03.2024;19:45;188,800;
26.03.2024;19:30;189,100;
26.03.2024;19:15;189,700;
26.03.2024;19:00;190,000;
26.03.2024;18:45;190,600;
26.03.2024;18:30;190,900;
26.03.2024;18:15;191,300;
26.03.2024;18:00;191,700;
26.03.2024;17:45;192,300;
26.03.2024;17:30;192,900;
26.03.2024;17:15;193,300;
26.03.2024;17:00;193,800;
26.03.2024;16:45;194,300;
26.03.2024;16:30;194,500;
26.03.2024;16:15;194,900;
26.03.2024;16:00;195,400;
26.03.2024;15:45;195,800;
26.03.2024;15:30;196,300;
26.03.2024;15:15;196,600;
26.03.2024;15:00;196,900;
26.03.2024;14:45;197,400;
26.03.2024;14:30;197,800;
26.03.2024;14:15;198,200;
26.03.2024;14:00;198,700;
26.03.2024;13:45;198,900;
26.03.2024;13:30;199,100;
26.03.2024;13:15;199,600;
26.03.2024;13:00;199,900;
26.03.2024;12:45;200,100;
26.03.2024;12:30;200,500;
26.03.2024;12:15;200,800;
26.03.2024;12:00;201,200;
26.03.2024;11:45;201,800;
26.03.2024;11:30;202,000;
26.03.2024;11:15;202,000;
26.03.2024;11:00;202,400;
26.03.2024;10:45;202,500;
26.03.2024;10:30;202,700;
26.03.2024;10:15;202,800;
26.03.2024;10:00;203,200;
26.03.2024;09:45;203,500;
26.03.2024;09:30;203,600;
26.03.2024;09:15;203,600;
26.03.2024;09:00;203,700;
26.03.2024;08:45;203,600;
26.03.2024;08:30;203,500;
26.03.2024;08:15;203,200;
26.03.2024;08:00;203,200;
26.03.2024;07:45;203,000;
26.03.2024;07:30;203,000;
26.03.2024;07:15;203,000;
26.03.2024;07:00;202,700;
26.03.2024;06:45;202,400;
26.03.2024;06:30;202,200;
26.03.2024;06:15;201,900;
26.03.2024;06:00;201,700;
26.03.2024;05:45;201,300;
26.03.2024;05:30;201,200;
26.03.2024;05:15;200,700;
26.03.2024;05:00;200,500;
26.03.2024;04:45;200,200;
26.03.2024;04:30;199,800;
26.03.2024;04:15;199,500;
26.03.2024;04:00;199,200;
26.03.2024;03:45;198,800;
26.03.2024;03:30;198,600;
26.03.2024;03:15;198,400;
26.03.2024;03:00;198,100;
26.03.2024;02:45;197,800;
26.03.2024;02:30;197,200;
26.03.2024;02:15;196,900;
26.03.2024;02:00;196,400;
26.03.2024;01:45;196,000;
26.03.2024;01:30;195,300;
26.03.2024;01:15;195,000;
26.03.2024;01:00;194,600;
26.03.2024;00:45;194,300;
26.03.2024;00:30;193,900;
26.03.2024;00:15;193,500;
26.03.2024;00:00;193,100;
25.03.2024;23:45;192,600;
25.03.2024;23:30;192,300;
25.03.2024;23:15;191,700;
25.03.2024;23:00;191,100;
25.03.2024;22:45;190,600;
25.03.2024;22:30;190,000;
25.03.2024;22:15;189,300;
25.03.2024;22:00;188,700;
25.03.2024;21:45;187,900;
25.03.2024;21:30;187,300;
25.03.2024;21:15;186,600;
25.03.2024;21:00;185,800;
25.03.2024;20:45;184,800;
25.03.2024;20:30;183,800;
25.03.2024;20:15;182,900;
25.03.2024;20:00;181,800;
25.03.2024;19:45;180,900;
25.03.2024;19:30;179,700;
25.03.2024;19:15;178,600;
25.03.2024;19:00;177,200;
25.03.2024;18:45;175,800;
25.03.2024;18:30;174,500;
25.03.2024;18:15;173,500;
25.03.2024;18:00;172,200;
25.03.2024;17:45;171,000;
25.03.2024;17:30;169,600;
25.03.2024;17:15;168,500;
25.03.2024;17:00;167,400;
25.03.2024;16:45;166,200;
25.03.2024;16:30;165,100;
25.03.2024;16:15;164,200;
25.03.2024;16:00;163,500;
25.03.2024;15:45;163,000;
25.03.2024;15:30;162,600;
25.03.2024;15:15;162,700;
25.03.2024;15:00;162,800;
25.03.2024;14:45;163,000;
25.03.2024;14:30;163,200;
25.03.2024;14:15;163,300;
25.03.2024;14:00;163,400;
25.03.2024;13:45;163,700;
25.03.2024;13:30;164,000;
25.03.2024;13:15;164,100;
25.03.2024;13:00;164,300;
25.03.2024;12:45;164,700;
25.03.2024;12:30;165,000;
25.03.2024;12:15;165,400;
25.03.2024;12:00;165,800;
25.03.2024;11:45;166,200;
25.03.2024;11:30;166,400;
25.03.2024;11:15;166,800;
25.03.2024;11:00;167,000;
25.03.2024;10:45;167,300;
25.03.2024;10:30;167,700;
25.03.2024;10:15;168,000;
25.03.2024;10:00;168,300;
25.03.2024;09:45;168,600;
25.03.2024;09:30;168,900;
25.03.2024;09:15;169,200;
25.03.2024;09:00;169,600;
25.03.2024;08:45;170,000;
25.03.2024;08:30;170,300;
25.03.2024;08:15;171,000;
25.03.2024;08:00;171,500;
25.03.2024;07:45;172,100;
25.03.2024;07:30;172,700;
25.03.2024;07:15;173,400;
25.03.2024;07:00;174,000;
25.03.2024;06:45;174,800;
25.03.2024;06:30;175,700;
25.03.2024;06:15;176,300;
25.03.2024;06:00;177,300;
25.03.2024;05:45;178,200;
25.03.2024;05:30;179,400;
25.03.2024;05:15;180,400;
25.03.2024;05:00;181,400;
25.03.2024;04:45;182,300;
25.03.2024;04:30;183,400;
25.03.2024;04:15;184,500;
25.03.2024;04:00;185,400;
25.03.2024;03:45;186,300;
25.03.2024;03:30;187,300;
25.03.2024;03:15;188,000;
25.03.2024;03:00;188,800;
25.03.2024;02:45;189,400;
25.03.2024;02:30;189,700;
25.03.2024;02:15;189,800;
25.03.2024;02:00;189,400;
25.03.2024;01:45;189,100;
25.03.2024;01:30;188,500;
25.03.2024;01:15;187,600;
25.03.2024;01:00;186,700;
25.03.2024;00:45;185,700;
25.03.2024;00:30;184,800;
25.03.2024;00:15;183,400;
25.03.2024;00:00;182,000;
24.03.2024;23:45;181,000;
24.03.2024;23:30;179,600;
24.03.2024;23:15;178,600;
24.03.2024;23:00;177,400;
24.03.2024;22:45;176,000;
24.03.2024;22:30;174,800;
24.03.2024;22:15;173,600;
24.03.2024;22:00;172,200;
24.03.2024;21:45;170,900;
24.03.2024;21:30;169,700;
24.03.2024;21:15;168,300;
24.03.2024;21:00;167,000;
24.03.2024;20:45;165,900;
24.03.2024;20:30;164,900;
24.03.2024;20:15;163,900;
24.03.2024;20:00;163,300;
24.03.2024;19:45;162,700;
24.03.2024;19:30;162,600;
24.03.2024;19:15;162,500;
24.03.2024;19:00;162,700;
24.03.2024;18:45;163,000;
24.03.2024;18:30;163,300;
24.03.2024;18:15;163,700;
24.03.2024;18:00;164,000;
24.03.2024;17:45;164,100;
24.03.2024;17:30;164,100;
24.03.2024;17:15;164,200;
24.03.2024;17:00;164,200;
24.03.2024;16:45;164,300;
24.03.2024;16:30;164,500;
24.03.2024;16:15;164,700;
24.03.2024;16:00;164,900;
24.03.2024;15:45;165,000;
24.03.2024;15:30;165,000;
24.03.2024;15:15;165,300;
24.03.2024;15:00;165,800;
24.03.2024;14:45;166,000;
24.03.2024;14:30;166,500;
24.03.2024;14:15;166,800;
24.03.2024;14:00;166,900;
24.03.2024;13:45;167,100;
24.03.2024;13:30;167,300;
24.03.2024;13:15;167,700;
24.03.2024;13:00;167,900;
24.03.2024;12:45;168,100;
24.03.2024;12:30;168,300;
24.03.2024;12:15;168,400;
24.03.2024;12:00;168,500;
24.03.2024;11:45;168,800;
24.03.2024;11:30;169,000;
24.03.2024;11:15;169,100;
24.03.2024;11:00;169,300;
24.03.2024;10:45;169,500;
24.03.2024;10:30;169,500;
24.03.2024;10:15;169,800;
24.03.2024;10:00;170,100;
24.03.2024;09:45;170,400;
24.03.2024;09:30;170,700;
24.03.2024;09:15;171,000;
24.03.2024;09:00;171,500;
24.03.2024;08:45;171,800;
24.03.2024;08:30;172,100;
24.03.2024;08:15;172,400;
24.03.2024;08:00;172,600;
24.03.2024;07:45;173,000;
24.03.2024;07:30;173,300;
24.03.2024;07:15;173,600;
24.03.2024;07:00;174,000;
24.03.2024;06:45;174,600;
24.03.2024;06:30;175,000;
24.03.2024;06:15;175,600;
24.03.2024;06:00;176,500;
24.03.2024;05:45;177,100;
24.03.2024;05:30;178,000;
24.03.2024;05:15;178,900;
24.03.2024;05:00;179,900;
24.03.2024;04:45;180,900;
24.03.2024;04:30;182,000;
24.03.2024;04:15;183,000;
24.03.2024;04:00;184,000;
24.03.2024;03:45;184,900;
24.03.2024;03:30;186,200;
24.03.2024;03:15;187,200;
24.03.2024;03:00;188,200;
24.03.2024;02:45;189,300;
24.03.2024;02:30;190,400;
24.03.2024;02:15;191,200;
24.03.2024;02:00;192,000;
24.03.2024;01:45;192,800;
24.03.2024;01:30;193,300;
24.03.2024;01:15;193,400;
24.03.2024;01:00;193,300;
24.03.2024;00:45;192,800;
24.03.2024;00:30;192,300;
24.03.2024;00:15;191,800;
24.03.2024;00:00;190,700;
23.03.2024;23:45;189,800;
23.03.2024;23:30;189,000;
23.03.2024;23:15;188,200;
23.03.2024;23:00;187,300;
23.03.2024;22:45;186,400;
23.03.2024;22:30;185,400;
23.03.2024;22:15;184,300;
23.03.2024;22:00;183,400;
23.03.2024;21:45;182,400;
23.03.2024;21:30;181,500;
23.03.2024;21:15;180,500;
23.03.2024;21:00;179,400;
23.03.2024;20:45;178,300;
23.03.2024;20:30;176,900;
23.03.2024;20:15;175,800;
23.03.2024;20:00;174,600;
23.03.2024;19:45;173,000;
23.03.2024;19:30;171,700;
23.03.2024;19:15;170,700;
23.03.2024;19:00;169,300;
23.03.2024;18:45;168,100;
23.03.2024;18:30;166,700;
23.03.2024;18:15;165,600;
23.03.2024;18:00;164,600;
23.03.2024;17:45;163,500;
23.03.2024;17:30;162,600;
23.03.2024;17:15;161,500;
23.03.2024;17:00;160,900;
23.03.2024;16:45;161,000;
23.03.2024;16:30;160,700;
23.03.2024;16:15;160,600;
23.03.2024;16:00;161,100;
23.03.2024;15:45;161,600;
23.03.2024;15:30;162,000;
23.03.2024;15:15;162,400;
23.03.2024;15:00;162,800;
23.03.2024;14:45;163,000;
23.03.2024;14:30;163,200;
23.03.2024;14:15;163,300;
23.03.2024;14:00;165,200;
23.03.2024;13:45;165,800;
23.03.2024;13:30;166,700;
23.03.2024;13:15;166,600;
23.03.2024;13:00;166,000;
23.03.2024;12:45;166,300;
23.03.2024;12:30;166,500;
23.03.2024;12:15;166,900;
23.03.2024;12:00;167,200;
23.03.2024;11:45;167,700;
23.03.2024;11:30;167,900;
23.03.2024;11:15;167,800;
23.03.2024;11:00;167,600;
23.03.2024;10:45;164,500;
23.03.2024;10:30;159,800;
23.03.2024;10:15;159,900;
23.03.2024;10:00;160,200;
23.03.2024;09:45;160,500;
23.03.2024;09:30;160,800;
23.03.2024;09:15;161,200;
23.03.2024;09:00;161,400;
23.03.2024;08:45;161,900;
23.03.2024;08:30;162,400;
23.03.2024;08:15;162,800;
23.03.2024;08:00;163,200;
23.03.2024;07:45;163,700;
23.03.2024;07:30;164,200;
23.03.2024;07:15;164,500;
23.03.2024;07:00;165,000;
23.03.2024;06:45;165,600;
23.03.2024;06:30;166,100;
23.03.2024;06:15;166,600;
23.03.2024;06:00;167,300;
23.03.2024;05:45;167,800;
23.03.2024;05:30;168,500;
23.03.2024;05:15;169,200;
23.03.2024;05:00;169,900;
23.03.2024;04:45;170,800;
23.03.2024;04:30;171,200;
23.03.2024;04:15;172,000;
23.03.2024;04:00;173,000;
23.03.2024;03:45;174,100;
23.03.2024;03:30;175,200;
23.03.2024;03:15;176,300;
23.03.2024;03:00;177,600;
23.03.2024;02:45;178,900;
23.03.2024;02:30;180,000;
23.03.2024;02:15;180,900;
23.03.2024;02:00;182,200;
23.03.2024;01:45;183,500;
23.03.2024;01:30;184,600;
23.03.2024;01:15;185,700;
23.03.2024;01:00;186,800;
23.03.2024;00:45;187,800;
23.03.2024;00:30;188,500;
23.03.2024;00:15;189,100;
23.03.2024;00:00;189,600;
22.03.2024;23:45;189,700;
22.03.2024;23:30;189,600;
22.03.2024;23:15;189,500;
22.03.2024;23:00;189,500;
22.03.2024;22:45;189,200;
22.03.2024;22:30;188,900;
22.03.2024;22:15;188,800;
22.03.2024;22:00;188,700;
22.03.2024;21:45;188,600;
22.03.2024;21:30;188,300;
22.03.2024;21:15;188,200;
22.03.2024;21:00;188,000;
22.03.2024;20:45;187,600;
22.03.2024;20:30;187,200;
22.03.2024;20:15;187,100;
22.03.2024;20:00;186,700;
22.03.2024;19:45;186,500;
22.03.2024;19:30;186,200;
22.03.2024;19:15;185,800;
22.03.2024;19:00;185,600;
22.03.2024;18:45;185,300;
22.03.2024;18:30;184,900;
22.03.2024;18:15;184,400;
22.03.2024;18:00;184,100;
22.03.2024;17:45;183,900;
22.03.2024;17:30;183,400;
22.03.2024;17:15;182,700;
22.03.2024;17:00;182,200;
22.03.2024;16:45;181,900;
22.03.2024;16:30;181,200;
22.03.2024;16:15;180,700;
22.03.2024;16:00;179,900;
22.03.2024;15:45;179,300;
22.03.2024;15:30;178,700;
22.03.2024;15:15;178,100;
22.03.2024;15:00;177,400;
22.03.2024;14:45;176,700;
22.03.2024;14:30;175,900;
22.03.2024;14:15;175,100;
22.03.2024;14:00;174,500;
22.03.2024;13:45;173,900;
22.03.2024;13:30;173,000;
22.03.2024;13:15;172,000;
22.03.2024;13:00;171,300;
22.03.2024;12:45;170,800;
22.03.2024;12:30;170,400;
22.03.2024;12:15;169,900;
22.03.2024;12:00;169,700;
22.03.2024;11:45;169,700;
22.03.2024;11:30;170,000;
22.03.2024;11:15;170,600;
22.03.2024;11:00;171,300;
22.03.2024;10:45;171,900;
22.03.2024;10:30;173,200;
22.03.2024;10:15;173,800;
22.03.2024;10:00;174,000;
22.03.2024;09:45;174,700;
22.03.2024;09:30;175,300;
22.03.2024;09:15;175,900;
22.03.2024;09:00;176,700;
22.03.2024;08:45;177,500;
22.03.2024;08:30;178,600;
22.03.2024;08:15;180,100;
22.03.2024;08:00;181,100;
22.03.2024;07:45;182,200;
22.03.2024;07:30;182,800;
22.03.2024;07:15;183,700;
22.03.2024;07:00;184,900;
22.03.2024;06:45;185,700;
22.03.2024;06:30;186,200;
22.03.2024;06:15;187,200;
22.03.2024;06:00;188,400;
22.03.2024;05:45;189,600;
22.03.2024;05:30;190,900;
22.03.2024;05:15;192,000;
22.03.2024;05:00;193,200;
22.03.2024;04:45;194,400;
22.03.2024;04:30;195,700;
22.03.2024;04:15;197,000;
22.03.2024;04:00;198,300;
22.03.2024;03:45;199,600;
22.03.2024;03:30;200,900;
22.03.2024;03:15;202,300;
22.03.2024;03:00;203,500;
22.03.2024;02:45;206,000;
22.03.2024;02:30;207,000;
22.03.2024;02:15;207,700;
22.03.2024;02:00;208,300;
22.03.2024;01:45;208,600;
22.03.2024;01:30;208,900;
22.03.2024;01:15;208,900;
22.03.2024;01:00;208,900;
22.03.2024;00:45;208,900;
22.03.2024;00:30;208,800;
22.03.2024;00:15;208,700;
22.03.2024;00:00;208,600;
21.03.2024;23:45;208,700;
21.03.2024;23:30;208,900;
21.03.2024;23:15;208,900;
21.03.2024;23:00;208,800;
21.03.2024;22:45;209,000;
21.03.2024;22:30;209,100;
21.03.2024;22:15;209,100;
21.03.2024;22:00;209,600;
21.03.2024;21:45;209,600;
21.03.2024;21:30;209,900;
21.03.2024;21:15;210,200;
21.03.2024;21:00;210,500;
21.03.2024;20:45;210,800;
21.03.2024;20:30;211,300;
21.03.2024;20:15;211,500;
21.03.2024;20:00;211,900;
21.03.2024;19:45;212,100;
21.03.2024;19:30;212,500;
21.03.2024;19:15;212,500;
21.03.2024;19:00;212,600;
21.03.2024;18:45;212,900;
21.03.2024;18:30;212,900;
21.03.2024;18:15;212,900;
21.03.2024;18:00;213,200;
21.03.2024;17:45;213,200;
21.03.2024;17:30;213,000;
21.03.2024;17:15;212,600;
21.03.2024;17:00;212,300;
21.03.2024;16:45;212,000;
21.03.2024;16:30;211,600;
21.03.2024;16:15;211,200;
21.03.2024;16:00;210,600;
21.03.2024;15:45;209,900;
21.03.2024;15:30;209,400;
21.03.2024;15:15;208,600;
21.03.2024;15:00;207,800;
21.03.2024;14:45;207,400;
21.03.2024;14:30;206,000;
21.03.2024;14:15;205,500;
21.03.2024;14:00;205,800;
21.03.2024;13:45;207,500;
21.03.2024;13:30;207,000;
21.03.2024;13:15;206,100;
21.03.2024;13:00;205,100;
21.03.2024;12:45;204,000;
21.03.2024;12:30;203,000;
21.03.2024;12:15;202,200;
21.03.2024;12:00;201,200;
21.03.2024;11:45;200,200;
21.03.2024;11:30;199,300;
21.03.2024;11:15;198,100;
21.03.2024;11:00;197,300;
21.03.2024;10:45;196,200;
21.03.2024;10:30;194,900;
21.03.2024;10:15;194,000;
21.03.2024;10:00;193,000;
21.03.2024;09:45;192,600;
21.03.2024;09:30;191,800;
21.03.2024;09:15;191,200;
21.03.2024;09:00;190,800;
21.03.2024;08:45;190,600;
21.03.2024;08:30;190,400;
21.03.2024;08:15;190,700;
21.03.2024;08:00;191,300;
21.03.2024;07:45;191,700;
21.03.2024;07:30;192,200;
21.03.2024;07:15;192,700;
21.03.2024;07:00;193,000;
21.03.2024;06:45;193,600;
21.03.2024;06:30;194,200;
21.03.2024;06:15;194,900;
21.03.2024;06:00;195,600;
21.03.2024;05:45;196,400;
21.03.2024;05:30;197,400;
21.03.2024;05:15;198,300;
21.03.2024;05:00;199,300;
21.03.2024;04:45;200,100;
21.03.2024;04:30;201,200;
21.03.2024;04:15;202,300;
21.03.2024;04:00;203,500;
21.03.2024;03:45;204,700;
21.03.2024;03:30;205,100;
21.03.2024;03:15;206,400;
21.03.2024;03:00;207,700;
21.03.2024;02:45;209,100;
21.03.2024;02:30;210,300;
21.03.2024;02:15;211,900;
21.03.2024;02:00;213,200;
21.03.2024;01:45;214,800;
21.03.2024;01:30;216,600;
21.03.2024;01:15;218,200;
21.03.2024;01:00;220,900;
21.03.2024;00:45;222,500;
21.03.2024;00:30;223,300;
21.03.2024;00:15;224,200;
21.03.2024;00:00;225,000;
20.03.2024;23:45;225,400;
20.03.2024;23:30;225,700;
20.03.2024;23:15;225,900;
20.03.2024;23:00;225,900;
20.03.2024;22:45;226,000;
20.03.2024;22:30;225,900;
20.03.2024;22:15;225,500;
20.03.2024;22:00;225,600;
20.03.2024;21:45;225,600;
20.03.2024;21:30;225,700;
20.03.2024;21:15;225,900;
20.03.2024;21:00;225,900;
20.03.2024;20:45;225,900;
20.03.2024;20:30;226,100;
20.03.2024;20:15;226,100;
20.03.2024;20:00;226,100;
20.03.2024;19:45;226,000;
20.03.2024;19:30;225,800;
20.03.2024;19:15;225,700;
20.03.2024;19:00;225,600;
20.03.2024;18:45;225,500;
20.03.2024;18:30;225,800;
20.03.2024;18:15;225,700;
20.03.2024;18:00;225,500;
20.03.2024;17:45;225,300;
20.03.2024;17:30;225,200;
20.03.2024;17:15;224,900;
20.03.2024;17:00;224,900;
20.03.2024;16:45;224,700;
20.03.2024;16:30;224,400;
20.03.2024;16:15;224,100;
20.03.2024;16:00;224,200;
20.03.2024;15:45;223,800;
20.03.2024;15:30;223,400;
20.03.2024;15:15;222,900;
20.03.2024;15:00;222,300;
20.03.2024;14:45;221,400;
20.03.2024;14:30;220,500;
20.03.2024;14:15;219,900;
20.03.2024;14:00;219,100;
20.03.2024;13:45;218,400;
20.03.2024;13:30;217,500;
20.03.2024;13:15;217,300;
20.03.2024;13:00;216,300;
20.03.2024;12:45;215,400;
20.03.2024;12:30;214,500;
20.03.2024;12:15;214,000;
20.03.2024;12:00;213,400;
20.03.2024;11:45;212,100;
20.03.2024;11:30;210,900;
20.03.2024;11:15;209,800;
20.03.2024;11:00;208,700;
20.03.2024;10:45;207,600;
20.03.2024;10:30;206,600;
20.03.2024;10:15;205,600;
20.03.2024;10:00;204,800;
20.03.2024;09:45;204,100;
20.03.2024;09:30;203,800;
20.03.2024;09:15;203,700;
20.03.2024;09:00;203,900;
20.03.2024;08:45;204,300;
20.03.2024;08:30;204,600;
20.03.2024;08:15;205,000;
20.03.2024;08:00;205,400;
20.03.2024;07:45;205,900;
20.03.2024;07:30;206,400;
20.03.2024;07:15;206,800;
20.03.2024;07:00;207,300;
20.03.2024;06:45;207,800;
20.03.2024;06:30;208,100;
20.03.2024;06:15;208,500;
20.03.2024;06:00;209,000;
20.03.2024;05:45;209,500;
20.03.2024;05:30;210,100;
20.03.2024;05:15;210,600;
20.03.2024;05:00;211,300;
20.03.2024;04:45;211,900;
20.03.2024;04:30;212,700;
20.03.2024;04:15;213,500;
20.03.2024;04:00;214,300;
20.03.2024;03:45;215,200;
20.03.2024;03:30;216,300;
20.03.2024;03:15;217,300;
20.03.2024;03:00;218,400;
20.03.2024;02:45;219,600;
20.03.2024;02:30;220,900;
20.03.2024;02:15;222,300;
20.03.2024;02:00;223,800;
20.03.2024;01:45;225,300;
20.03.2024;01:30;226,900;
20.03.2024;01:15;228,700;
20.03.2024;01:00;230,300;
20.03.2024;00:45;232,100;
20.03.2024;00:30;233,900;
20.03.2024;00:15;235,700;
20.03.2024;00:00;237,500;
19.03.2024;23:45;239,400;
19.03.2024;23:30;241,300;
19.03.2024;23:15;243,200;
19.03.2024;23:00;244,900;
19.03.2024;22:45;246,700;
19.03.2024;22:30;248,100;
19.03.2024;22:15;249,500;
19.03.2024;22:00;250,700;
19.03.2024;21:45;251,500;
19.03.2024;21:30;252,200;
19.03.2024;21:15;252,800;
19.03.2024;21:00;253,200;
19.03.2024;20:45;253,600;
19.03.2024;20:30;254,000;
19.03.2024;20:15;254,200;
19.03.2024;20:00;254,600;
19.03.2024;19:45;254,900;
19.03.2024;19:30;255,000;
19.03.2024;19:15;255,300;
19.03.2024;19:00;255,500;
19.03.2024;18:45;255,700;
19.03.2024;18:30;255,800;
19.03.2024;18:15;255,900;
19.03.2024;18:00;255,800;
19.03.2024;17:45;256,000;
19.03.2024;17:30;255,800;