29.03.2024;10:00;79,717;
29.03.2024;09:45;79,715;
29.03.2024;09:30;79,715;
29.03.2024;09:15;79,715;
29.03.2024;09:00;79,715;
29.03.2024;08:45;79,715;
29.03.2024;08:30;79,714;
29.03.2024;08:15;79,714;
29.03.2024;08:00;79,713;
29.03.2024;07:45;79,713;
29.03.2024;07:30;79,713;
29.03.2024;07:15;79,712;
29.03.2024;07:00;79,711;
29.03.2024;06:45;79,710;
29.03.2024;06:30;79,711;
29.03.2024;06:15;79,710;
29.03.2024;06:00;79,709;
29.03.2024;05:45;79,709;
29.03.2024;05:30;79,708;
29.03.2024;05:15;79,708;
29.03.2024;05:00;79,708;
29.03.2024;04:45;79,707;
29.03.2024;04:30;79,707;
29.03.2024;04:15;79,705;
29.03.2024;04:00;79,705;
29.03.2024;03:45;79,705;
29.03.2024;03:30;79,704;
29.03.2024;03:15;79,704;
29.03.2024;03:00;79,703;
29.03.2024;02:45;79,703;
29.03.2024;02:30;79,702;
29.03.2024;02:15;79,702;
29.03.2024;02:00;79,701;
29.03.2024;01:45;79,701;
29.03.2024;01:30;79,701;
29.03.2024;01:15;79,700;
29.03.2024;01:00;79,699;
29.03.2024;00:45;79,699;
29.03.2024;00:30;79,699;
29.03.2024;00:15;79,698;
29.03.2024;00:00;79,697;
28.03.2024;23:45;79,696;
28.03.2024;23:30;79,696;
28.03.2024;23:15;79,696;
28.03.2024;23:00;79,695;
28.03.2024;22:45;79,694;
28.03.2024;22:30;79,694;
28.03.2024;22:15;79,694;
28.03.2024;22:00;79,693;
28.03.2024;21:45;79,692;
28.03.2024;21:30;79,692;
28.03.2024;21:15;79,691;
28.03.2024;21:00;79,691;
28.03.2024;20:45;79,691;
28.03.2024;20:30;79,690;
28.03.2024;20:15;79,690;
28.03.2024;20:00;79,689;
28.03.2024;19:45;79,689;
28.03.2024;19:30;79,688;
28.03.2024;19:15;79,688;
28.03.2024;19:00;79,688;
28.03.2024;18:45;79,687;
28.03.2024;18:30;79,686;
28.03.2024;18:15;79,686;
28.03.2024;18:00;79,686;
28.03.2024;17:45;79,686;
28.03.2024;17:30;79,686;
28.03.2024;17:15;79,685;
28.03.2024;17:00;79,685;
28.03.2024;16:45;79,685;
28.03.2024;16:30;79,684;
28.03.2024;16:15;79,684;
28.03.2024;16:00;79,684;
28.03.2024;15:45;79,684;
28.03.2024;15:30;79,684;
28.03.2024;15:15;79,684;
28.03.2024;15:00;79,684;
28.03.2024;14:45;79,684;
28.03.2024;14:30;79,683;
28.03.2024;14:15;79,683;
28.03.2024;14:00;79,684;
28.03.2024;13:45;79,684;
28.03.2024;13:30;79,684;
28.03.2024;13:15;79,683;
28.03.2024;13:00;79,683;
28.03.2024;12:45;79,683;
28.03.2024;12:30;79,683;
28.03.2024;12:15;79,682;
28.03.2024;12:00;79,682;
28.03.2024;11:45;79,682;
28.03.2024;11:30;79,682;
28.03.2024;11:15;79,683;
28.03.2024;11:00;79,682;
28.03.2024;10:45;79,683;
28.03.2024;10:30;79,682;
28.03.2024;10:15;79,682;
28.03.2024;10:00;79,683;
28.03.2024;09:45;79,682;
28.03.2024;09:30;79,682;
28.03.2024;09:15;79,682;
28.03.2024;09:00;79,682;
28.03.2024;08:45;79,682;
28.03.2024;08:30;79,682;
28.03.2024;08:15;79,681;
28.03.2024;08:00;79,681;
28.03.2024;07:45;79,681;
28.03.2024;07:30;79,681;
28.03.2024;07:15;79,681;
28.03.2024;07:00;79,681;
28.03.2024;06:45;79,681;
28.03.2024;06:30;79,681;
28.03.2024;06:15;79,681;
28.03.2024;06:00;79,681;
28.03.2024;05:45;79,681;
28.03.2024;05:30;79,681;
28.03.2024;05:15;79,681;
28.03.2024;05:00;79,681;
28.03.2024;04:45;79,681;
28.03.2024;04:30;79,681;
28.03.2024;04:15;79,681;
28.03.2024;04:00;79,681;
28.03.2024;03:45;79,681;
28.03.2024;03:30;79,681;
28.03.2024;03:15;79,681;
28.03.2024;03:00;79,681;
28.03.2024;02:45;79,681;
28.03.2024;02:30;79,680;
28.03.2024;02:15;79,681;
28.03.2024;02:00;79,681;
28.03.2024;01:45;79,681;
28.03.2024;01:30;79,680;
28.03.2024;01:15;79,680;
28.03.2024;01:00;79,680;
28.03.2024;00:45;79,680;
28.03.2024;00:30;79,680;
28.03.2024;00:15;79,680;
28.03.2024;00:00;79,680;
27.03.2024;23:45;79,680;
27.03.2024;23:30;79,680;
27.03.2024;23:15;79,680;
27.03.2024;23:00;79,680;
27.03.2024;22:45;79,679;
27.03.2024;22:30;79,679;
27.03.2024;22:15;79,679;
27.03.2024;22:00;79,680;
27.03.2024;21:45;79,680;
27.03.2024;21:30;79,679;
27.03.2024;21:15;79,679;
27.03.2024;21:00;79,679;
27.03.2024;20:45;79,679;
27.03.2024;20:30;79,679;
27.03.2024;20:15;79,679;
27.03.2024;20:00;79,679;
27.03.2024;19:45;79,679;
27.03.2024;19:30;79,679;
27.03.2024;19:15;79,679;
27.03.2024;19:00;79,680;
27.03.2024;18:45;79,680;
27.03.2024;18:30;79,679;
27.03.2024;18:15;79,679;
27.03.2024;18:00;79,679;
27.03.2024;17:45;79,679;
27.03.2024;17:30;79,680;
27.03.2024;17:15;79,679;
27.03.2024;17:00;79,680;
27.03.2024;16:45;79,679;
27.03.2024;16:30;79,680;
27.03.2024;16:15;79,680;
27.03.2024;16:00;79,680;
27.03.2024;15:45;79,680;
27.03.2024;15:30;79,680;
27.03.2024;15:15;79,681;
27.03.2024;15:00;79,680;
27.03.2024;14:45;79,680;
27.03.2024;14:30;79,680;
27.03.2024;14:15;79,680;
27.03.2024;14:00;79,680;
27.03.2024;13:45;79,681;
27.03.2024;13:30;79,681;
27.03.2024;13:15;79,681;
27.03.2024;13:00;79,681;
27.03.2024;12:45;79,681;
27.03.2024;12:30;79,681;
27.03.2024;12:15;79,680;
27.03.2024;12:00;79,681;
27.03.2024;11:45;79,681;
27.03.2024;11:30;79,682;
27.03.2024;11:15;79,681;
27.03.2024;11:00;79,681;
27.03.2024;10:45;79,681;
27.03.2024;10:30;79,681;
27.03.2024;10:15;79,681;
27.03.2024;10:00;79,681;
27.03.2024;09:45;79,681;
27.03.2024;09:30;79,681;
27.03.2024;09:15;79,681;
27.03.2024;09:00;79,681;
27.03.2024;08:45;79,680;
27.03.2024;08:30;79,680;
27.03.2024;08:15;79,680;
27.03.2024;08:00;79,681;
27.03.2024;07:45;79,681;
27.03.2024;07:30;79,680;
27.03.2024;07:15;79,680;
27.03.2024;07:00;79,681;
27.03.2024;06:45;79,681;
27.03.2024;06:30;79,681;
27.03.2024;06:15;79,681;
27.03.2024;06:00;79,681;
27.03.2024;05:45;79,681;
27.03.2024;05:30;79,681;
27.03.2024;05:15;79,681;
27.03.2024;05:00;79,682;
27.03.2024;04:45;79,681;
27.03.2024;04:30;79,681;
27.03.2024;04:15;79,681;
27.03.2024;04:00;79,681;
27.03.2024;03:45;79,681;
27.03.2024;03:30;79,681;
27.03.2024;03:15;79,681;
27.03.2024;03:00;79,681;
27.03.2024;02:45;79,681;
27.03.2024;02:30;79,681;
27.03.2024;02:15;79,682;
27.03.2024;02:00;79,681;
27.03.2024;01:45;79,681;
27.03.2024;01:30;79,681;
27.03.2024;01:15;79,681;
27.03.2024;01:00;79,681;
27.03.2024;00:45;79,682;
27.03.2024;00:30;79,681;
27.03.2024;00:15;79,681;
27.03.2024;00:00;79,681;
26.03.2024;23:45;79,681;
26.03.2024;23:30;79,681;
26.03.2024;23:15;79,682;
26.03.2024;23:00;79,681;
26.03.2024;22:45;79,682;
26.03.2024;22:30;79,682;
26.03.2024;22:15;79,682;
26.03.2024;22:00;79,683;
26.03.2024;21:45;79,682;
26.03.2024;21:30;79,682;
26.03.2024;21:15;79,682;
26.03.2024;21:00;79,682;
26.03.2024;20:45;79,682;
26.03.2024;20:30;79,682;
26.03.2024;20:15;79,682;
26.03.2024;20:00;79,682;
26.03.2024;19:45;79,682;
26.03.2024;19:30;79,683;
26.03.2024;19:15;79,682;
26.03.2024;19:00;79,682;
26.03.2024;18:45;79,683;
26.03.2024;18:30;79,683;
26.03.2024;18:15;79,683;
26.03.2024;18:00;79,683;
26.03.2024;17:45;79,683;
26.03.2024;17:30;79,683;
26.03.2024;17:15;79,683;
26.03.2024;17:00;79,683;
26.03.2024;16:45;79,683;
26.03.2024;16:30;79,683;
26.03.2024;16:15;79,683;
26.03.2024;16:00;79,683;
26.03.2024;15:45;79,684;
26.03.2024;15:30;79,683;
26.03.2024;15:15;79,684;
26.03.2024;15:00;79,684;
26.03.2024;14:45;79,684;
26.03.2024;14:30;79,684;
26.03.2024;14:15;79,684;
26.03.2024;14:00;79,684;
26.03.2024;13:45;79,684;
26.03.2024;13:30;79,684;
26.03.2024;13:15;79,685;
26.03.2024;13:00;79,685;
26.03.2024;12:45;79,685;
26.03.2024;12:30;79,685;
26.03.2024;12:15;79,685;
26.03.2024;12:00;79,685;
26.03.2024;11:45;79,685;
26.03.2024;11:30;79,685;
26.03.2024;11:15;79,685;
26.03.2024;11:00;79,685;
26.03.2024;10:45;79,685;
26.03.2024;10:30;79,684;
26.03.2024;10:15;79,685;
26.03.2024;10:00;79,685;
26.03.2024;09:45;79,686;
26.03.2024;09:30;79,685;
26.03.2024;09:15;79,685;
26.03.2024;09:00;79,685;
26.03.2024;08:45;79,685;
26.03.2024;08:30;79,686;
26.03.2024;08:15;79,686;
26.03.2024;08:00;79,685;
26.03.2024;07:45;79,685;
26.03.2024;07:30;79,685;
26.03.2024;07:15;79,686;
26.03.2024;07:00;79,686;
26.03.2024;06:45;79,686;
26.03.2024;06:30;79,685;
26.03.2024;06:15;79,685;
26.03.2024;06:00;79,686;
26.03.2024;05:45;79,686;
26.03.2024;05:30;79,686;
26.03.2024;05:15;79,686;
26.03.2024;05:00;79,686;
26.03.2024;04:45;79,686;
26.03.2024;04:30;79,686;
26.03.2024;04:15;79,686;
26.03.2024;04:00;79,686;
26.03.2024;03:45;79,686;
26.03.2024;03:30;79,686;
26.03.2024;03:15;79,686;
26.03.2024;03:00;79,686;
26.03.2024;02:45;79,686;
26.03.2024;02:30;79,686;
26.03.2024;02:15;79,686;
26.03.2024;02:00;79,686;
26.03.2024;01:45;79,686;
26.03.2024;01:30;79,686;
26.03.2024;01:15;79,686;
26.03.2024;01:00;79,686;
26.03.2024;00:45;79,686;
26.03.2024;00:30;79,686;
26.03.2024;00:15;79,686;
26.03.2024;00:00;79,686;
25.03.2024;23:45;79,686;
25.03.2024;23:30;79,687;
25.03.2024;23:15;79,686;
25.03.2024;23:00;79,686;
25.03.2024;22:45;79,686;
25.03.2024;22:30;79,686;
25.03.2024;22:15;79,686;
25.03.2024;22:00;79,686;
25.03.2024;21:45;79,687;
25.03.2024;21:30;79,686;
25.03.2024;21:15;79,686;
25.03.2024;21:00;79,686;
25.03.2024;20:45;79,686;
25.03.2024;20:30;79,686;
25.03.2024;20:15;79,686;
25.03.2024;20:00;79,686;
25.03.2024;19:45;79,686;
25.03.2024;19:30;79,686;
25.03.2024;19:15;79,686;
25.03.2024;19:00;79,686;
25.03.2024;18:45;79,685;
25.03.2024;18:30;79,685;
25.03.2024;18:15;79,685;
25.03.2024;18:00;79,685;
25.03.2024;17:45;79,685;
25.03.2024;17:30;79,685;
25.03.2024;17:15;79,685;
25.03.2024;17:00;79,685;
25.03.2024;16:45;79,685;
25.03.2024;16:30;79,685;
25.03.2024;16:15;79,685;
25.03.2024;16:00;79,685;
25.03.2024;15:45;79,685;
25.03.2024;15:30;79,685;
25.03.2024;15:15;79,684;
25.03.2024;15:00;79,685;
25.03.2024;14:45;79,685;
25.03.2024;14:30;79,684;
25.03.2024;14:15;79,684;
25.03.2024;14:00;79,684;
25.03.2024;13:45;79,685;
25.03.2024;13:30;79,685;
25.03.2024;13:15;79,684;
25.03.2024;13:00;79,684;
25.03.2024;12:45;79,684;
25.03.2024;12:30;79,684;
25.03.2024;12:15;79,684;
25.03.2024;12:00;79,684;
25.03.2024;11:45;79,684;
25.03.2024;11:30;79,684;
25.03.2024;11:15;79,684;
25.03.2024;11:00;79,683;
25.03.2024;10:45;79,683;
25.03.2024;10:30;79,683;
25.03.2024;10:15;79,683;
25.03.2024;10:00;79,683;
25.03.2024;09:45;79,683;
25.03.2024;09:30;79,683;
25.03.2024;09:15;79,683;
25.03.2024;09:00;79,683;
25.03.2024;08:45;79,682;
25.03.2024;08:30;79,682;
25.03.2024;08:15;79,682;
25.03.2024;08:00;79,682;
25.03.2024;07:45;79,682;
25.03.2024;07:30;79,682;
25.03.2024;07:15;79,682;
25.03.2024;07:00;79,682;
25.03.2024;06:45;79,682;
25.03.2024;06:30;79,682;
25.03.2024;06:15;79,682;
25.03.2024;06:00;79,682;
25.03.2024;05:45;79,681;
25.03.2024;05:30;79,681;
25.03.2024;05:15;79,681;
25.03.2024;05:00;79,681;
25.03.2024;04:45;79,681;
25.03.2024;04:30;79,682;
25.03.2024;04:15;79,681;
25.03.2024;04:00;79,681;
25.03.2024;03:45;79,680;
25.03.2024;03:30;79,680;
25.03.2024;03:15;79,680;
25.03.2024;03:00;79,680;
25.03.2024;02:45;79,680;
25.03.2024;02:30;79,680;
25.03.2024;02:15;79,679;
25.03.2024;02:00;79,679;
25.03.2024;01:45;79,679;
25.03.2024;01:30;79,679;
25.03.2024;01:15;79,679;
25.03.2024;01:00;79,678;
25.03.2024;00:45;79,678;
25.03.2024;00:30;79,678;
25.03.2024;00:15;79,677;
25.03.2024;00:00;79,678;
24.03.2024;23:45;79,677;
24.03.2024;23:30;79,677;
24.03.2024;23:15;79,677;
24.03.2024;23:00;79,677;
24.03.2024;22:45;79,676;
24.03.2024;22:30;79,676;
24.03.2024;22:15;79,676;
24.03.2024;22:00;79,676;
24.03.2024;21:45;79,676;
24.03.2024;21:30;79,676;
24.03.2024;21:15;79,675;
24.03.2024;21:00;79,675;
24.03.2024;20:45;79,675;
24.03.2024;20:30;79,675;
24.03.2024;20:15;79,675;
24.03.2024;20:00;79,674;
24.03.2024;19:45;79,674;
24.03.2024;19:30;79,674;
24.03.2024;19:15;79,674;
24.03.2024;19:00;79,674;
24.03.2024;18:45;79,674;
24.03.2024;18:30;79,673;
24.03.2024;18:15;79,673;
24.03.2024;18:00;79,673;
24.03.2024;17:45;79,672;
24.03.2024;17:30;79,672;
24.03.2024;17:15;79,672;
24.03.2024;17:00;79,672;
24.03.2024;16:45;79,673;
24.03.2024;16:30;79,673;
24.03.2024;16:15;79,672;
24.03.2024;16:00;79,671;
24.03.2024;15:45;79,671;
24.03.2024;15:30;79,670;
24.03.2024;15:15;79,670;
24.03.2024;15:00;79,671;
24.03.2024;14:45;79,671;
24.03.2024;14:30;79,670;
24.03.2024;14:15;79,670;
24.03.2024;14:00;79,670;
24.03.2024;13:45;79,670;
24.03.2024;13:30;79,669;
24.03.2024;13:15;79,669;
24.03.2024;13:00;79,670;
24.03.2024;12:45;79,669;
24.03.2024;12:30;79,669;
24.03.2024;12:15;79,669;
24.03.2024;12:00;79,668;
24.03.2024;11:45;79,668;
24.03.2024;11:30;79,668;
24.03.2024;11:15;79,668;
24.03.2024;11:00;79,668;
24.03.2024;10:45;79,667;
24.03.2024;10:30;79,667;
24.03.2024;10:15;79,666;
24.03.2024;10:00;79,666;
24.03.2024;09:45;79,666;
24.03.2024;09:30;79,666;
24.03.2024;09:15;79,666;
24.03.2024;09:00;79,665;
24.03.2024;08:45;79,665;
24.03.2024;08:30;79,665;
24.03.2024;08:15;79,665;
24.03.2024;08:00;79,664;
24.03.2024;07:45;79,663;
24.03.2024;07:30;79,663;
24.03.2024;07:15;79,663;
24.03.2024;07:00;79,664;
24.03.2024;06:45;79,663;
24.03.2024;06:30;79,662;
24.03.2024;06:15;79,662;
24.03.2024;06:00;79,661;
24.03.2024;05:45;79,662;
24.03.2024;05:30;79,662;
24.03.2024;05:15;79,662;
24.03.2024;05:00;79,661;
24.03.2024;04:45;79,661;
24.03.2024;04:30;79,661;
24.03.2024;04:15;79,660;
24.03.2024;04:00;79,660;
24.03.2024;03:45;79,659;
24.03.2024;03:30;79,659;
24.03.2024;03:15;79,659;
24.03.2024;03:00;79,659;
24.03.2024;02:45;79,659;
24.03.2024;02:30;79,658;
24.03.2024;02:15;79,657;
24.03.2024;02:00;79,657;
24.03.2024;01:45;79,656;
24.03.2024;01:30;79,656;
24.03.2024;01:15;79,656;
24.03.2024;01:00;79,656;
24.03.2024;00:45;79,655;
24.03.2024;00:30;79,655;
24.03.2024;00:15;79,655;
24.03.2024;00:00;79,654;
23.03.2024;23:45;79,654;
23.03.2024;23:30;79,653;
23.03.2024;23:15;79,653;
23.03.2024;23:00;79,652;
23.03.2024;22:45;79,652;
23.03.2024;22:30;79,652;
23.03.2024;22:15;79,651;
23.03.2024;22:00;79,651;
23.03.2024;21:45;79,651;
23.03.2024;21:30;79,651;
23.03.2024;21:15;79,650;
23.03.2024;21:00;79,650;
23.03.2024;20:45;79,649;
23.03.2024;20:30;79,649;
23.03.2024;20:15;79,649;
23.03.2024;20:00;79,648;
23.03.2024;19:45;79,648;
23.03.2024;19:30;79,648;
23.03.2024;19:15;79,649;
23.03.2024;19:00;79,648;
23.03.2024;18:45;79,647;
23.03.2024;18:30;79,647;
23.03.2024;18:15;79,647;
23.03.2024;18:00;79,646;
23.03.2024;17:45;79,646;
23.03.2024;17:30;79,645;
23.03.2024;17:15;79,646;
23.03.2024;17:00;79,645;
23.03.2024;16:45;79,645;
23.03.2024;16:30;79,645;
23.03.2024;16:15;79,644;
23.03.2024;16:00;79,645;
23.03.2024;15:45;79,644;
23.03.2024;15:30;79,644;
23.03.2024;15:15;79,643;
23.03.2024;15:00;79,643;
23.03.2024;14:45;79,643;
23.03.2024;14:30;79,643;
23.03.2024;14:15;79,643;
23.03.2024;14:00;79,643;
23.03.2024;13:45;79,643;
23.03.2024;13:30;79,644;
23.03.2024;13:15;79,643;
23.03.2024;13:00;79,643;
23.03.2024;12:45;79,643;
23.03.2024;12:30;79,643;
23.03.2024;12:15;79,642;
23.03.2024;12:00;79,642;
23.03.2024;11:45;79,642;
23.03.2024;11:30;79,642;
23.03.2024;11:15;79,641;
23.03.2024;11:00;79,641;
23.03.2024;10:45;79,642;
23.03.2024;10:30;79,641;
23.03.2024;10:15;79,642;
23.03.2024;10:00;79,642;
23.03.2024;09:45;79,641;
23.03.2024;09:30;79,641;
23.03.2024;09:15;79,641;
23.03.2024;09:00;79,641;
23.03.2024;08:45;79,641;
23.03.2024;08:30;79,640;
23.03.2024;08:15;79,641;
23.03.2024;08:00;79,641;
23.03.2024;07:45;79,641;
23.03.2024;07:30;79,640;
23.03.2024;07:15;79,640;
23.03.2024;07:00;79,641;
23.03.2024;06:45;79,640;
23.03.2024;06:30;79,640;
23.03.2024;06:15;79,640;
23.03.2024;06:00;79,640;
23.03.2024;05:45;79,640;
23.03.2024;05:30;79,640;
23.03.2024;05:15;79,640;
23.03.2024;05:00;79,640;
23.03.2024;04:45;79,640;
23.03.2024;04:30;79,640;
23.03.2024;04:15;79,640;
23.03.2024;04:00;79,640;
23.03.2024;03:45;79,640;
23.03.2024;03:30;79,640;
23.03.2024;03:15;79,640;
23.03.2024;03:00;79,640;
23.03.2024;02:45;79,640;
23.03.2024;02:30;79,639;
23.03.2024;02:15;79,640;
23.03.2024;02:00;79,640;
23.03.2024;01:45;79,640;
23.03.2024;01:30;79,639;
23.03.2024;01:15;79,639;
23.03.2024;01:00;79,640;
23.03.2024;00:45;79,640;
23.03.2024;00:30;79,640;
23.03.2024;00:15;79,640;
23.03.2024;00:00;79,640;
22.03.2024;23:45;79,640;
22.03.2024;23:30;79,639;
22.03.2024;23:15;79,639;
22.03.2024;23:00;79,639;
22.03.2024;22:45;79,640;
22.03.2024;22:30;79,640;
22.03.2024;22:15;79,639;
22.03.2024;22:00;79,640;
22.03.2024;21:45;79,640;
22.03.2024;21:30;79,640;
22.03.2024;21:15;79,640;
22.03.2024;21:00;79,640;
22.03.2024;20:45;79,639;
22.03.2024;20:30;79,640;
22.03.2024;20:15;79,640;
22.03.2024;20:00;79,640;
22.03.2024;19:45;79,640;
22.03.2024;19:30;79,640;
22.03.2024;19:15;79,640;
22.03.2024;19:00;79,641;
22.03.2024;18:45;79,641;
22.03.2024;18:30;79,640;
22.03.2024;18:15;79,640;
22.03.2024;18:00;79,641;
22.03.2024;17:45;79,641;
22.03.2024;17:30;79,640;
22.03.2024;17:15;79,640;
22.03.2024;17:00;79,640;
22.03.2024;16:45;79,641;
22.03.2024;16:30;79,641;
22.03.2024;16:15;79,641;
22.03.2024;16:00;79,641;
22.03.2024;15:45;79,641;
22.03.2024;15:30;79,641;
22.03.2024;15:15;79,641;
22.03.2024;15:00;79,641;
22.03.2024;14:45;79,641;
22.03.2024;14:30;79,641;
22.03.2024;14:15;79,641;
22.03.2024;14:00;79,641;
22.03.2024;13:45;79,641;
22.03.2024;13:30;79,641;
22.03.2024;13:15;79,642;
22.03.2024;13:00;79,642;
22.03.2024;12:45;79,642;
22.03.2024;12:30;79,642;
22.03.2024;12:15;79,642;
22.03.2024;12:00;79,642;
22.03.2024;11:45;79,642;
22.03.2024;11:30;79,643;
22.03.2024;11:15;79,643;
22.03.2024;11:00;79,643;
22.03.2024;10:45;79,642;
22.03.2024;10:30;79,643;
22.03.2024;10:15;79,643;
22.03.2024;10:00;79,643;
22.03.2024;09:45;79,643;
22.03.2024;09:30;79,643;
22.03.2024;09:15;79,643;
22.03.2024;09:00;79,643;
22.03.2024;08:45;79,644;
22.03.2024;08:30;79,643;
22.03.2024;08:15;79,643;
22.03.2024;08:00;79,644;
22.03.2024;07:45;79,644;
22.03.2024;07:30;79,644;
22.03.2024;07:15;79,644;
22.03.2024;07:00;79,644;
22.03.2024;06:45;79,644;
22.03.2024;06:30;79,644;
22.03.2024;06:15;79,645;
22.03.2024;06:00;79,645;
22.03.2024;05:45;79,645;
22.03.2024;05:30;79,645;
22.03.2024;05:15;79,645;
22.03.2024;05:00;79,645;
22.03.2024;04:45;79,645;
22.03.2024;04:30;79,645;
22.03.2024;04:15;79,645;
22.03.2024;04:00;79,645;
22.03.2024;03:45;79,645;
22.03.2024;03:30;79,646;
22.03.2024;03:15;79,645;
22.03.2024;03:00;79,645;
22.03.2024;02:45;79,646;
22.03.2024;02:30;79,646;
22.03.2024;02:15;79,646;
22.03.2024;02:00;79,646;
22.03.2024;01:45;79,646;
22.03.2024;01:30;79,646;
22.03.2024;01:15;79,646;
22.03.2024;01:00;79,646;
22.03.2024;00:45;79,646;
22.03.2024;00:30;79,646;
22.03.2024;00:15;79,646;
22.03.2024;00:00;79,646;
21.03.2024;23:45;79,647;
21.03.2024;23:30;79,648;
21.03.2024;23:15;79,647;
21.03.2024;23:00;79,647;
21.03.2024;22:45;79,647;
21.03.2024;22:30;79,647;
21.03.2024;22:15;79,647;
21.03.2024;22:00;79,647;
21.03.2024;21:45;79,647;
21.03.2024;21:30;79,647;
21.03.2024;21:15;79,647;
21.03.2024;21:00;79,647;
21.03.2024;20:45;79,647;
21.03.2024;20:30;79,647;
21.03.2024;20:15;79,647;
21.03.2024;20:00;79,647;
21.03.2024;19:45;79,647;
21.03.2024;19:30;79,647;
21.03.2024;19:15;79,648;
21.03.2024;19:00;79,647;
21.03.2024;18:45;79,647;
21.03.2024;18:30;79,648;
21.03.2024;18:15;79,648;
21.03.2024;18:00;79,647;
21.03.2024;17:45;79,647;
21.03.2024;17:30;79,648;
21.03.2024;17:15;79,648;
21.03.2024;17:00;79,647;
21.03.2024;16:45;79,647;
21.03.2024;16:30;79,647;
21.03.2024;16:15;79,647;
21.03.2024;16:00;79,647;
21.03.2024;15:45;79,647;
21.03.2024;15:30;79,647;
21.03.2024;15:15;79,647;
21.03.2024;15:00;79,647;
21.03.2024;14:45;79,647;
21.03.2024;14:30;79,647;
21.03.2024;14:15;79,647;
21.03.2024;14:00;79,647;
21.03.2024;13:45;79,647;
21.03.2024;13:30;79,647;
21.03.2024;13:15;79,647;
21.03.2024;13:00;79,647;
21.03.2024;12:45;79,647;
21.03.2024;12:30;79,647;
21.03.2024;12:15;79,647;
21.03.2024;12:00;79,647;
21.03.2024;11:45;79,647;
21.03.2024;11:30;79,647;
21.03.2024;11:15;79,647;
21.03.2024;11:00;79,647;
21.03.2024;10:45;79,647;
21.03.2024;10:30;79,647;
21.03.2024;10:15;79,647;
21.03.2024;10:00;79,647;
21.03.2024;09:45;79,647;
21.03.2024;09:30;79,647;
21.03.2024;09:15;79,647;
21.03.2024;09:00;79,647;
21.03.2024;08:45;79,647;
21.03.2024;08:30;79,647;
21.03.2024;08:15;79,647;
21.03.2024;08:00;79,647;
21.03.2024;07:45;79,647;
21.03.2024;07:30;79,647;
21.03.2024;07:15;79,647;
21.03.2024;07:00;79,647;
21.03.2024;06:45;79,647;
21.03.2024;06:30;79,647;
21.03.2024;06:15;79,647;
21.03.2024;06:00;79,647;
21.03.2024;05:45;79,647;
21.03.2024;05:30;79,647;
21.03.2024;05:15;79,647;
21.03.2024;05:00;79,647;
21.03.2024;04:45;79,647;
21.03.2024;04:30;79,647;
21.03.2024;04:15;79,647;
21.03.2024;04:00;79,647;
21.03.2024;03:45;79,647;
21.03.2024;03:30;79,647;
21.03.2024;03:15;79,647;
21.03.2024;03:00;79,647;
21.03.2024;02:45;79,647;
21.03.2024;02:30;79,647;
21.03.2024;02:15;79,647;
21.03.2024;02:00;79,647;
21.03.2024;01:45;79,647;
21.03.2024;01:30;79,647;
21.03.2024;01:15;79,647;
21.03.2024;01:00;79,648;
21.03.2024;00:45;79,647;
21.03.2024;00:30;79,647;
21.03.2024;00:15;79,647;
21.03.2024;00:00;79,647;
20.03.2024;23:45;79,647;
20.03.2024;23:30;79,647;
20.03.2024;23:15;79,647;
20.03.2024;23:00;79,647;
20.03.2024;22:45;79,647;
20.03.2024;22:30;79,647;
20.03.2024;22:15;79,647;
20.03.2024;22:00;79,647;
20.03.2024;21:45;79,646;
20.03.2024;21:30;79,647;
20.03.2024;21:15;79,647;
20.03.2024;21:00;79,647;
20.03.2024;20:45;79,647;
20.03.2024;20:30;79,647;
20.03.2024;20:15;79,647;
20.03.2024;20:00;79,647;
20.03.2024;19:45;79,647;
20.03.2024;19:30;79,647;
20.03.2024;19:15;79,647;
20.03.2024;19:00;79,646;
20.03.2024;18:45;79,647;
20.03.2024;18:30;79,646;
20.03.2024;18:15;79,646;
20.03.2024;18:00;79,647;
20.03.2024;17:45;79,647;
20.03.2024;17:30;79,646;
20.03.2024;17:15;79,646;
20.03.2024;17:00;79,646;
20.03.2024;16:45;79,646;
20.03.2024;16:30;79,646;
20.03.2024;16:15;79,646;
20.03.2024;16:00;79,645;
20.03.2024;15:45;79,645;
20.03.2024;15:30;79,645;
20.03.2024;15:15;79,645;
20.03.2024;15:00;79,645;
20.03.2024;14:45;79,645;
20.03.2024;14:30;79,644;
20.03.2024;14:15;79,644;
20.03.2024;14:00;79,644;
20.03.2024;13:45;79,644;
20.03.2024;13:30;79,644;
20.03.2024;13:15;79,644;
20.03.2024;13:00;79,643;
20.03.2024;12:45;79,643;
20.03.2024;12:30;79,643;
20.03.2024;12:15;79,643;
20.03.2024;12:00;79,643;
20.03.2024;11:45;79,643;
20.03.2024;11:30;79,642;
20.03.2024;11:15;79,642;
20.03.2024;11:00;79,642;
20.03.2024;10:45;79,642;
20.03.2024;10:30;79,641;
20.03.2024;10:15;79,641;
20.03.2024;10:00;79,642;
20.03.2024;09:45;79,642;
20.03.2024;09:30;79,641;
20.03.2024;09:15;79,640;
20.03.2024;09:00;79,640;
20.03.2024;08:45;79,640;
20.03.2024;08:30;79,639;
20.03.2024;08:15;79,639;
20.03.2024;08:00;79,639;
20.03.2024;07:45;79,639;
20.03.2024;07:30;79,639;
20.03.2024;07:15;79,639;
20.03.2024;07:00;79,638;
20.03.2024;06:45;79,638;
20.03.2024;06:30;79,638;
20.03.2024;06:15;79,638;
20.03.2024;06:00;79,638;
20.03.2024;05:45;79,638;
20.03.2024;05:30;79,638;
20.03.2024;05:15;79,637;
20.03.2024;05:00;79,637;
20.03.2024;04:45;79,637;
20.03.2024;04:30;79,637;
20.03.2024;04:15;79,636;
20.03.2024;04:00;79,637;
20.03.2024;03:45;79,636;
20.03.2024;03:30;79,636;
20.03.2024;03:15;79,636;
20.03.2024;03:00;79,635;
20.03.2024;02:45;79,635;
20.03.2024;02:30;79,635;
20.03.2024;02:15;79,635;
20.03.2024;02:00;79,635;
20.03.2024;01:45;79,634;
20.03.2024;01:30;79,635;
20.03.2024;01:15;79,635;
20.03.2024;01:00;79,634;
20.03.2024;00:45;79,634;
20.03.2024;00:30;79,633;
20.03.2024;00:15;79,633;
20.03.2024;00:00;79,633;
19.03.2024;23:45;79,633;
19.03.2024;23:30;79,632;
19.03.2024;23:15;79,632;
19.03.2024;23:00;79,632;
19.03.2024;22:45;79,632;
19.03.2024;22:30;79,632;
19.03.2024;22:15;79,631;
19.03.2024;22:00;79,631;
19.03.2024;21:45;79,631;
19.03.2024;21:30;79,631;
19.03.2024;21:15;79,630;
19.03.2024;21:00;79,630;
19.03.2024;20:45;79,630;
19.03.2024;20:30;79,630;
19.03.2024;20:15;79,629;
19.03.2024;20:00;79,629;
19.03.2024;19:45;79,628;
19.03.2024;19:30;79,628;