28.03.2024;15:36;7,862;
28.03.2024;15:21;7,860;
28.03.2024;15:06;7,858;
28.03.2024;14:51;7,855;
28.03.2024;14:36;7,852;
28.03.2024;14:21;7,850;
28.03.2024;14:06;7,848;
28.03.2024;13:51;7,846;
28.03.2024;13:36;7,843;
28.03.2024;13:21;7,841;
28.03.2024;13:06;7,840;
28.03.2024;12:51;7,839;
28.03.2024;12:36;7,838;
28.03.2024;12:21;7,837;
28.03.2024;12:06;7,836;
28.03.2024;11:51;7,835;
28.03.2024;11:36;7,834;
28.03.2024;11:21;7,833;
28.03.2024;11:06;7,832;
28.03.2024;10:51;7,832;
28.03.2024;10:36;7,832;
28.03.2024;10:21;7,831;
28.03.2024;10:06;7,831;
28.03.2024;09:51;7,830;
28.03.2024;09:36;7,831;
28.03.2024;09:21;7,831;
28.03.2024;09:05;7,831;
28.03.2024;08:50;7,831;
28.03.2024;08:35;7,830;
28.03.2024;08:20;7,831;
28.03.2024;08:05;7,831;
28.03.2024;07:50;7,831;
28.03.2024;07:35;7,830;
28.03.2024;07:20;7,830;
28.03.2024;07:05;7,831;
28.03.2024;06:50;7,831;
28.03.2024;06:35;7,830;
28.03.2024;06:20;7,831;
28.03.2024;06:05;7,831;
28.03.2024;05:50;7,831;
28.03.2024;05:35;7,831;
28.03.2024;05:20;7,831;
28.03.2024;05:05;7,832;
28.03.2024;04:50;7,831;
28.03.2024;04:35;7,832;
28.03.2024;04:20;7,832;
28.03.2024;04:05;7,832;
28.03.2024;03:50;7,832;
28.03.2024;03:35;7,832;
28.03.2024;03:20;7,832;
28.03.2024;03:05;7,832;
28.03.2024;02:50;7,832;
28.03.2024;02:35;7,833;
28.03.2024;02:20;7,833;
28.03.2024;02:05;7,833;
28.03.2024;01:50;7,833;
28.03.2024;01:35;7,833;
28.03.2024;01:20;7,833;
28.03.2024;01:05;7,833;
28.03.2024;00:50;7,833;
28.03.2024;00:35;7,833;
28.03.2024;00:20;7,833;
28.03.2024;00:05;7,833;
27.03.2024;23:50;7,833;
27.03.2024;23:35;7,833;
27.03.2024;23:20;7,833;
27.03.2024;23:05;7,833;
27.03.2024;22:50;7,833;
27.03.2024;22:35;7,833;
27.03.2024;22:20;7,834;
27.03.2024;22:05;7,833;
27.03.2024;21:50;7,834;
27.03.2024;21:35;7,833;
27.03.2024;21:20;7,835;
27.03.2024;21:05;7,834;
27.03.2024;20:50;7,835;
27.03.2024;20:35;7,834;
27.03.2024;20:20;7,835;
27.03.2024;20:05;7,834;
27.03.2024;19:50;7,835;
27.03.2024;19:35;7,835;
27.03.2024;19:20;7,835;
27.03.2024;19:05;7,835;
27.03.2024;18:50;7,835;
27.03.2024;18:35;7,835;
27.03.2024;18:20;7,835;
27.03.2024;18:05;7,836;
27.03.2024;17:50;7,836;
27.03.2024;17:35;7,836;
27.03.2024;17:20;7,835;
27.03.2024;17:04;7,835;
27.03.2024;16:49;7,835;
27.03.2024;16:34;7,836;
27.03.2024;16:19;7,835;
27.03.2024;16:04;7,835;
27.03.2024;15:49;7,836;
27.03.2024;15:34;7,835;
27.03.2024;15:19;7,835;
27.03.2024;15:04;7,835;
27.03.2024;14:49;7,835;
27.03.2024;14:34;7,835;
27.03.2024;14:19;7,835;
27.03.2024;14:04;7,836;
27.03.2024;13:49;7,835;
27.03.2024;13:34;7,836;
27.03.2024;13:19;7,835;
27.03.2024;13:04;7,835;
27.03.2024;12:49;7,835;
27.03.2024;12:34;7,836;
27.03.2024;12:19;7,836;
27.03.2024;12:04;7,835;
27.03.2024;11:49;7,835;
27.03.2024;11:34;7,836;
27.03.2024;11:19;7,837;
27.03.2024;11:04;7,836;
27.03.2024;10:49;7,835;
27.03.2024;10:34;7,837;
27.03.2024;10:19;7,836;
27.03.2024;10:04;7,836;
27.03.2024;09:49;7,836;
27.03.2024;09:34;7,836;
27.03.2024;09:19;7,837;
27.03.2024;09:04;7,837;
27.03.2024;08:49;7,837;
27.03.2024;08:34;7,837;
27.03.2024;08:19;7,838;
27.03.2024;08:04;7,839;
27.03.2024;07:49;7,839;
27.03.2024;07:34;7,839;
27.03.2024;07:19;7,839;
27.03.2024;07:04;7,839;
27.03.2024;06:49;7,839;
27.03.2024;06:34;7,839;
27.03.2024;06:19;7,839;
27.03.2024;06:04;7,839;
27.03.2024;05:49;7,839;
27.03.2024;05:34;7,840;
27.03.2024;05:19;7,840;
27.03.2024;05:04;7,841;
27.03.2024;04:49;7,841;
27.03.2024;04:34;7,841;
27.03.2024;04:19;7,841;
27.03.2024;04:04;7,841;
27.03.2024;03:49;7,842;
27.03.2024;03:34;7,842;
27.03.2024;03:19;7,842;
27.03.2024;03:04;7,842;
27.03.2024;02:49;7,843;
27.03.2024;02:34;7,843;
27.03.2024;02:19;7,843;
27.03.2024;02:04;7,844;
27.03.2024;01:49;7,843;
27.03.2024;01:34;7,844;
27.03.2024;01:19;7,844;
27.03.2024;01:03;7,844;
27.03.2024;00:48;7,844;
27.03.2024;00:33;7,844;
27.03.2024;00:18;7,844;
27.03.2024;00:03;7,846;
26.03.2024;23:48;7,846;
26.03.2024;23:33;7,846;
26.03.2024;23:18;7,846;
26.03.2024;23:03;7,846;
26.03.2024;22:48;7,846;
26.03.2024;22:33;7,847;
26.03.2024;22:18;7,848;
26.03.2024;22:03;7,847;
26.03.2024;21:48;7,848;
26.03.2024;21:33;7,848;
26.03.2024;21:18;7,848;
26.03.2024;21:03;7,848;
26.03.2024;20:48;7,849;
26.03.2024;20:33;7,849;
26.03.2024;20:18;7,849;
26.03.2024;20:03;7,849;
26.03.2024;19:48;7,850;
26.03.2024;19:33;7,850;
26.03.2024;19:18;7,850;
26.03.2024;19:03;7,851;
26.03.2024;18:48;7,851;
26.03.2024;18:33;7,850;
26.03.2024;18:18;7,851;
26.03.2024;18:03;7,851;
26.03.2024;17:48;7,851;
26.03.2024;17:33;7,851;
26.03.2024;17:18;7,851;
26.03.2024;17:03;7,851;
26.03.2024;16:48;7,851;
26.03.2024;16:33;7,851;
26.03.2024;16:18;7,851;
26.03.2024;16:03;7,851;
26.03.2024;15:48;7,851;
26.03.2024;15:33;7,851;
26.03.2024;15:18;7,852;
26.03.2024;15:03;7,853;
26.03.2024;14:48;7,853;
26.03.2024;14:33;7,853;
26.03.2024;14:18;7,853;
26.03.2024;14:03;7,853;
26.03.2024;13:48;7,853;
26.03.2024;13:33;7,853;
26.03.2024;13:18;7,853;
26.03.2024;13:03;7,855;
26.03.2024;12:48;7,853;
26.03.2024;12:33;7,854;
26.03.2024;12:18;7,854;
26.03.2024;12:03;7,853;
26.03.2024;11:48;7,854;
26.03.2024;11:33;7,854;
26.03.2024;11:18;7,853;
26.03.2024;11:03;7,854;
26.03.2024;10:48;7,854;
26.03.2024;10:33;7,855;
26.03.2024;10:18;7,854;
26.03.2024;10:03;7,855;
26.03.2024;09:48;7,856;
26.03.2024;09:33;7,857;
26.03.2024;09:18;7,857;
26.03.2024;09:02;7,857;
26.03.2024;08:47;7,858;
26.03.2024;08:32;7,858;
26.03.2024;08:17;7,859;
26.03.2024;08:02;7,858;
26.03.2024;07:47;7,858;
26.03.2024;07:32;7,858;
26.03.2024;07:17;7,859;
26.03.2024;07:02;7,859;
26.03.2024;06:47;7,859;
26.03.2024;06:32;7,859;
26.03.2024;06:17;7,859;
26.03.2024;06:02;7,859;
26.03.2024;05:47;7,859;
26.03.2024;05:32;7,859;
26.03.2024;05:17;7,859;
26.03.2024;05:02;7,860;
26.03.2024;04:47;7,859;
26.03.2024;04:32;7,859;
26.03.2024;04:17;7,859;
26.03.2024;04:02;7,859;
26.03.2024;03:47;7,859;
26.03.2024;03:32;7,859;
26.03.2024;03:17;7,859;
26.03.2024;03:02;7,860;
26.03.2024;02:47;7,860;
26.03.2024;02:32;7,860;
26.03.2024;02:17;7,860;
26.03.2024;02:02;7,860;
26.03.2024;01:47;7,860;
26.03.2024;01:32;7,860;
26.03.2024;01:17;7,861;
26.03.2024;01:02;7,862;
26.03.2024;00:47;7,862;
26.03.2024;00:32;7,862;
26.03.2024;00:17;7,862;
26.03.2024;00:02;7,862;
25.03.2024;23:47;7,863;
25.03.2024;23:32;7,862;
25.03.2024;23:17;7,864;
25.03.2024;23:02;7,864;
25.03.2024;22:47;7,864;
25.03.2024;22:32;7,864;
25.03.2024;22:17;7,864;
25.03.2024;22:02;7,865;
25.03.2024;21:47;7,865;
25.03.2024;21:32;7,865;
25.03.2024;21:17;7,866;
25.03.2024;21:02;7,866;
25.03.2024;20:47;7,866;
25.03.2024;20:32;7,866;
25.03.2024;20:17;7,866;
25.03.2024;20:02;7,866;
25.03.2024;19:47;7,866;
25.03.2024;19:32;7,866;
25.03.2024;19:17;7,866;
25.03.2024;19:02;7,867;
25.03.2024;18:47;7,866;
25.03.2024;18:32;7,867;
25.03.2024;18:17;7,867;
25.03.2024;18:02;7,867;
25.03.2024;17:47;7,867;
25.03.2024;17:32;7,867;
25.03.2024;17:17;7,868;
25.03.2024;17:01;7,868;
25.03.2024;16:46;7,868;
25.03.2024;16:31;7,868;
25.03.2024;16:16;7,868;
25.03.2024;16:01;7,869;
25.03.2024;15:46;7,868;
25.03.2024;15:31;7,868;
25.03.2024;15:16;7,868;
25.03.2024;15:01;7,868;
25.03.2024;14:46;7,868;
25.03.2024;14:31;7,868;
25.03.2024;14:16;7,868;
25.03.2024;14:01;7,868;
25.03.2024;13:46;7,868;
25.03.2024;13:31;7,868;
25.03.2024;13:16;7,869;
25.03.2024;13:01;7,868;
25.03.2024;12:46;7,869;
25.03.2024;12:31;7,868;
25.03.2024;12:16;7,868;
25.03.2024;12:01;7,867;
25.03.2024;11:46;7,868;
25.03.2024;11:31;7,867;
25.03.2024;11:16;7,867;
25.03.2024;11:01;7,868;
25.03.2024;10:46;7,868;
25.03.2024;10:31;7,868;
25.03.2024;10:16;7,867;
25.03.2024;10:01;7,867;
25.03.2024;09:46;7,868;
25.03.2024;09:31;7,867;
25.03.2024;09:16;7,868;
25.03.2024;09:01;7,869;
25.03.2024;08:46;7,868;
25.03.2024;08:31;7,869;
25.03.2024;08:16;7,869;
25.03.2024;08:01;7,869;
25.03.2024;07:46;7,869;
25.03.2024;07:31;7,869;
25.03.2024;07:16;7,869;
25.03.2024;07:01;7,869;
25.03.2024;06:46;7,869;
25.03.2024;06:31;7,869;
25.03.2024;06:16;7,869;
25.03.2024;06:01;7,870;
25.03.2024;05:46;7,869;
25.03.2024;05:31;7,870;
25.03.2024;05:16;7,870;
25.03.2024;05:01;7,870;
25.03.2024;04:46;7,871;
25.03.2024;04:31;7,871;
25.03.2024;04:16;7,871;
25.03.2024;04:01;7,871;
25.03.2024;03:46;7,871;
25.03.2024;03:31;7,870;
25.03.2024;03:16;7,871;
25.03.2024;03:01;7,871;
25.03.2024;02:46;7,871;
25.03.2024;02:31;7,871;
25.03.2024;02:16;7,871;
25.03.2024;02:01;7,871;
25.03.2024;01:46;7,871;
25.03.2024;01:31;7,872;
25.03.2024;01:16;7,872;
25.03.2024;01:01;7,872;
25.03.2024;00:45;7,872;
25.03.2024;00:30;7,872;
25.03.2024;00:15;7,872;
25.03.2024;00:00;7,872;
24.03.2024;23:45;7,872;
24.03.2024;23:30;7,872;
24.03.2024;23:15;7,873;
24.03.2024;23:00;7,873;
24.03.2024;22:45;7,873;
24.03.2024;22:30;7,873;
24.03.2024;22:15;7,873;
24.03.2024;22:00;7,873;
24.03.2024;21:45;7,873;
24.03.2024;21:30;7,873;
24.03.2024;21:15;7,873;
24.03.2024;21:00;7,874;
24.03.2024;20:45;7,873;
24.03.2024;20:30;7,873;
24.03.2024;20:15;7,873;
24.03.2024;20:00;7,873;
24.03.2024;19:45;7,874;
24.03.2024;19:30;7,873;
24.03.2024;19:15;7,873;
24.03.2024;19:00;7,873;
24.03.2024;18:45;7,873;
24.03.2024;18:30;7,873;
24.03.2024;18:15;7,873;
24.03.2024;18:00;7,873;
24.03.2024;17:45;7,873;
24.03.2024;17:30;7,873;
24.03.2024;17:15;7,873;
24.03.2024;17:00;7,873;
24.03.2024;16:45;7,873;
24.03.2024;16:30;7,873;
24.03.2024;16:15;7,873;
24.03.2024;16:00;7,873;
24.03.2024;15:45;7,873;
24.03.2024;15:30;7,873;
24.03.2024;15:15;7,873;
24.03.2024;15:00;7,873;
24.03.2024;14:45;7,873;
24.03.2024;14:30;7,873;
24.03.2024;14:15;7,873;
24.03.2024;14:00;7,872;
24.03.2024;13:45;7,872;
24.03.2024;13:30;7,871;
24.03.2024;13:15;7,872;
24.03.2024;13:00;7,871;
24.03.2024;12:45;7,871;
24.03.2024;12:30;7,871;
24.03.2024;12:15;7,871;
24.03.2024;12:00;7,871;
24.03.2024;11:45;7,871;
24.03.2024;11:30;7,871;
24.03.2024;11:15;7,871;
24.03.2024;11:00;7,871;
24.03.2024;10:45;7,871;
24.03.2024;10:30;7,870;
24.03.2024;10:15;7,871;
24.03.2024;10:00;7,870;
24.03.2024;09:45;7,870;
24.03.2024;09:30;7,871;
24.03.2024;09:15;7,870;
24.03.2024;08:59;7,871;
24.03.2024;08:44;7,870;
24.03.2024;08:29;7,871;
24.03.2024;08:14;7,871;
24.03.2024;07:59;7,870;
24.03.2024;07:44;7,871;
24.03.2024;07:29;7,871;
24.03.2024;07:14;7,870;
24.03.2024;06:59;7,871;
24.03.2024;06:44;7,870;
24.03.2024;06:29;7,870;
24.03.2024;06:14;7,870;
24.03.2024;05:59;7,871;
24.03.2024;05:44;7,870;
24.03.2024;05:29;7,871;
24.03.2024;05:14;7,871;
24.03.2024;04:59;7,871;
24.03.2024;04:44;7,871;
24.03.2024;04:29;7,871;
24.03.2024;04:14;7,871;
24.03.2024;03:59;7,871;
24.03.2024;03:44;7,870;
24.03.2024;03:29;7,869;
24.03.2024;03:14;7,871;
24.03.2024;02:59;7,870;
24.03.2024;02:44;7,870;
24.03.2024;02:29;7,871;
24.03.2024;02:14;7,870;
24.03.2024;01:59;7,871;
24.03.2024;01:44;7,871;
24.03.2024;01:29;7,871;
24.03.2024;01:14;7,871;
24.03.2024;00:59;7,871;
24.03.2024;00:44;7,871;
24.03.2024;00:29;7,871;
24.03.2024;00:14;7,871;
23.03.2024;23:59;7,871;
23.03.2024;23:44;7,871;
23.03.2024;23:29;7,871;
23.03.2024;23:14;7,871;
23.03.2024;22:59;7,871;
23.03.2024;22:44;7,871;
23.03.2024;22:29;7,871;
23.03.2024;22:14;7,871;
23.03.2024;21:59;7,871;
23.03.2024;21:44;7,871;
23.03.2024;21:29;7,871;
23.03.2024;21:14;7,871;
23.03.2024;20:59;7,871;
23.03.2024;20:44;7,871;
23.03.2024;20:29;7,871;
23.03.2024;20:14;7,871;
23.03.2024;19:59;7,871;
23.03.2024;19:44;7,871;
23.03.2024;19:29;7,871;
23.03.2024;19:14;7,871;
23.03.2024;18:59;7,871;
23.03.2024;18:44;7,872;
23.03.2024;18:29;7,872;
23.03.2024;18:14;7,873;
23.03.2024;17:59;7,873;
23.03.2024;17:44;7,872;
23.03.2024;17:29;7,872;
23.03.2024;17:14;7,872;
23.03.2024;16:58;7,871;
23.03.2024;16:43;7,871;
23.03.2024;16:28;7,871;
23.03.2024;16:13;7,872;
23.03.2024;15:58;7,871;
23.03.2024;15:43;7,871;
23.03.2024;15:28;7,871;
23.03.2024;15:13;7,870;
23.03.2024;14:58;7,870;
23.03.2024;14:43;7,869;
23.03.2024;14:28;7,869;
23.03.2024;14:13;7,868;
23.03.2024;13:58;7,866;
23.03.2024;13:43;7,866;
23.03.2024;13:28;7,865;
23.03.2024;13:13;7,864;
23.03.2024;12:58;7,862;
23.03.2024;12:43;7,861;
23.03.2024;12:28;7,860;
23.03.2024;12:13;7,859;
23.03.2024;11:58;7,858;
23.03.2024;11:43;7,858;
23.03.2024;11:28;7,858;
23.03.2024;11:13;7,857;
23.03.2024;10:58;7,857;
23.03.2024;10:43;7,857;
23.03.2024;10:28;7,855;
23.03.2024;10:13;7,856;
23.03.2024;09:58;7,855;
23.03.2024;09:43;7,855;
23.03.2024;09:28;7,855;
23.03.2024;09:13;7,855;
23.03.2024;08:58;7,855;
23.03.2024;08:43;7,855;
23.03.2024;08:28;7,854;
23.03.2024;08:13;7,854;
23.03.2024;07:58;7,853;
23.03.2024;07:43;7,854;
23.03.2024;07:28;7,853;
23.03.2024;07:13;7,853;
23.03.2024;06:58;7,853;
23.03.2024;06:43;7,853;
23.03.2024;06:28;7,853;
23.03.2024;06:13;7,853;
23.03.2024;05:58;7,853;
23.03.2024;05:43;7,853;
23.03.2024;05:28;7,853;
23.03.2024;05:13;7,852;
23.03.2024;04:58;7,852;
23.03.2024;04:43;7,852;
23.03.2024;04:28;7,853;
23.03.2024;04:13;7,853;
23.03.2024;03:58;7,851;
23.03.2024;03:43;7,851;
23.03.2024;03:28;7,851;
23.03.2024;03:13;7,851;
23.03.2024;02:58;7,851;
23.03.2024;02:43;7,851;
23.03.2024;02:28;7,851;
23.03.2024;02:13;7,851;
23.03.2024;01:58;7,851;
23.03.2024;01:43;7,851;
23.03.2024;01:28;7,851;
23.03.2024;01:13;7,851;
23.03.2024;00:58;7,851;
23.03.2024;00:42;7,850;
23.03.2024;00:27;7,850;
23.03.2024;00:12;7,850;
22.03.2024;23:57;7,850;
22.03.2024;23:42;7,850;
22.03.2024;23:27;7,850;
22.03.2024;23:12;7,850;
22.03.2024;22:57;7,849;
22.03.2024;22:42;7,849;
22.03.2024;22:27;7,848;
22.03.2024;22:12;7,848;
22.03.2024;21:57;7,848;
22.03.2024;21:42;7,848;
22.03.2024;21:27;7,848;
22.03.2024;21:12;7,848;
22.03.2024;20:57;7,848;
22.03.2024;20:42;7,847;
22.03.2024;20:27;7,847;
22.03.2024;20:12;7,847;
22.03.2024;19:57;7,848;
22.03.2024;19:42;7,848;
22.03.2024;19:27;7,847;
22.03.2024;19:12;7,847;
22.03.2024;18:57;7,846;
22.03.2024;18:42;7,846;
22.03.2024;18:27;7,846;
22.03.2024;18:12;7,846;
22.03.2024;17:57;7,846;
22.03.2024;17:42;7,844;
22.03.2024;17:27;7,844;
22.03.2024;17:12;7,844;
22.03.2024;16:57;7,844;
22.03.2024;16:42;7,844;
22.03.2024;16:27;7,844;
22.03.2024;16:12;7,844;
22.03.2024;15:57;7,844;
22.03.2024;15:42;7,843;
22.03.2024;15:27;7,843;
22.03.2024;15:12;7,843;
22.03.2024;14:57;7,842;
22.03.2024;14:42;7,841;
22.03.2024;14:27;7,841;
22.03.2024;14:12;7,839;
22.03.2024;13:57;7,839;
22.03.2024;13:42;7,838;
22.03.2024;13:27;7,837;
22.03.2024;13:12;7,837;
22.03.2024;12:57;7,836;
22.03.2024;12:42;7,835;
22.03.2024;12:27;7,834;
22.03.2024;12:12;7,833;
22.03.2024;11:57;7,833;
22.03.2024;11:42;7,833;
22.03.2024;11:27;7,833;
22.03.2024;11:12;7,833;
22.03.2024;10:57;7,833;
22.03.2024;10:42;7,833;
22.03.2024;10:27;7,833;
22.03.2024;10:12;7,833;
22.03.2024;09:57;7,833;
22.03.2024;09:42;7,832;
22.03.2024;09:27;7,833;
22.03.2024;09:12;7,833;
22.03.2024;08:57;7,833;
22.03.2024;08:42;7,833;
22.03.2024;08:26;7,833;
22.03.2024;08:11;7,833;
22.03.2024;07:56;7,833;
22.03.2024;07:41;7,833;
22.03.2024;07:26;7,833;
22.03.2024;07:11;7,833;
22.03.2024;06:56;7,833;
22.03.2024;06:41;7,833;
22.03.2024;06:26;7,833;
22.03.2024;06:11;7,833;
22.03.2024;05:56;7,833;
22.03.2024;05:41;7,834;
22.03.2024;05:26;7,834;
22.03.2024;05:11;7,834;
22.03.2024;04:56;7,835;
22.03.2024;04:41;7,834;
22.03.2024;04:26;7,834;
22.03.2024;04:11;7,834;
22.03.2024;03:56;7,835;
22.03.2024;03:41;7,835;
22.03.2024;03:26;7,835;
22.03.2024;03:11;7,835;
22.03.2024;02:56;7,835;
22.03.2024;02:41;7,835;
22.03.2024;02:26;7,834;
22.03.2024;02:11;7,835;
22.03.2024;01:56;7,836;
22.03.2024;01:41;7,835;
22.03.2024;01:26;7,836;
22.03.2024;01:11;7,836;
22.03.2024;00:56;7,835;
22.03.2024;00:41;7,836;
22.03.2024;00:26;7,836;
22.03.2024;00:11;7,836;
21.03.2024;23:56;7,836;
21.03.2024;23:41;7,836;
21.03.2024;23:26;7,836;
21.03.2024;23:11;7,836;
21.03.2024;22:56;7,836;
21.03.2024;22:41;7,837;
21.03.2024;22:26;7,837;
21.03.2024;22:11;7,837;
21.03.2024;21:56;7,837;
21.03.2024;21:41;7,837;
21.03.2024;21:26;7,837;
21.03.2024;21:11;7,837;
21.03.2024;20:56;7,837;
21.03.2024;20:41;7,837;
21.03.2024;20:26;7,837;
21.03.2024;20:11;7,838;
21.03.2024;19:56;7,838;
21.03.2024;19:41;7,838;
21.03.2024;19:26;7,839;
21.03.2024;19:11;7,839;
21.03.2024;18:56;7,838;
21.03.2024;18:41;7,839;
21.03.2024;18:26;7,839;
21.03.2024;18:11;7,839;
21.03.2024;17:56;7,839;
21.03.2024;17:41;7,839;
21.03.2024;17:26;7,839;
21.03.2024;17:11;7,839;
21.03.2024;16:56;7,839;
21.03.2024;16:41;7,838;
21.03.2024;16:25;7,838;
21.03.2024;16:10;7,838;
21.03.2024;15:55;7,838;
21.03.2024;15:40;7,837;
21.03.2024;15:25;7,837;
21.03.2024;15:10;7,837;
21.03.2024;14:55;7,837;
21.03.2024;14:40;7,837;
21.03.2024;14:25;7,836;
21.03.2024;14:10;7,836;
21.03.2024;13:55;7,835;
21.03.2024;13:40;7,836;
21.03.2024;13:25;7,835;
21.03.2024;13:10;7,835;
21.03.2024;12:55;7,835;
21.03.2024;12:40;7,835;
21.03.2024;12:25;7,835;
21.03.2024;12:10;7,835;
21.03.2024;11:55;7,835;
21.03.2024;11:40;7,835;
21.03.2024;11:25;7,835;
21.03.2024;11:10;7,835;
21.03.2024;10:55;7,835;
21.03.2024;10:40;7,835;
21.03.2024;10:25;7,835;
21.03.2024;10:10;7,836;
21.03.2024;09:55;7,836;
21.03.2024;09:40;7,836;
21.03.2024;09:25;7,836;
21.03.2024;09:10;7,835;
21.03.2024;08:55;7,836;
21.03.2024;08:40;7,836;
21.03.2024;08:25;7,836;
21.03.2024;08:10;7,836;
21.03.2024;07:55;7,836;
21.03.2024;07:40;7,836;
21.03.2024;07:25;7,837;
21.03.2024;07:10;7,837;
21.03.2024;06:55;7,836;
21.03.2024;06:40;7,837;
21.03.2024;06:25;7,837;
21.03.2024;06:10;7,837;
21.03.2024;05:55;7,837;
21.03.2024;05:40;7,837;
21.03.2024;05:25;7,837;
21.03.2024;05:10;7,838;
21.03.2024;04:55;7,838;
21.03.2024;04:40;7,838;
21.03.2024;04:25;7,837;
21.03.2024;04:10;7,838;
21.03.2024;03:55;7,838;
21.03.2024;03:40;7,838;
21.03.2024;03:25;7,838;
21.03.2024;03:10;7,839;
21.03.2024;02:55;7,839;
21.03.2024;02:40;7,839;
21.03.2024;02:25;7,839;
21.03.2024;02:10;7,839;
21.03.2024;01:55;7,839;
21.03.2024;01:40;7,839;
21.03.2024;01:25;7,839;
21.03.2024;01:10;7,839;
21.03.2024;00:55;7,840;
21.03.2024;00:40;7,840;
21.03.2024;00:25;7,840;
21.03.2024;00:09;7,841;
20.03.2024;23:54;7,841;
20.03.2024;23:39;7,841;
20.03.2024;23:24;7,841;
20.03.2024;23:09;7,841;
20.03.2024;22:54;7,841;
20.03.2024;22:39;7,841;
20.03.2024;22:24;7,842;
20.03.2024;22:09;7,842;
20.03.2024;21:54;7,842;
20.03.2024;21:39;7,842;
20.03.2024;21:24;7,843;
20.03.2024;21:09;7,843;
20.03.2024;20:54;7,843;
20.03.2024;20:39;7,843;
20.03.2024;20:24;7,843;
20.03.2024;20:09;7,843;
20.03.2024;19:54;7,843;
20.03.2024;19:39;7,843;
20.03.2024;19:24;7,844;
20.03.2024;19:09;7,844;
20.03.2024;18:54;7,844;
20.03.2024;18:39;7,844;
20.03.2024;18:24;7,844;
20.03.2024;18:09;7,844;
20.03.2024;17:54;7,844;
20.03.2024;17:39;7,845;
20.03.2024;17:24;7,845;
20.03.2024;17:09;7,846;
20.03.2024;16:54;7,845;
20.03.2024;16:39;7,846;
20.03.2024;16:24;7,845;
20.03.2024;16:09;7,844;
20.03.2024;15:54;7,846;
20.03.2024;15:39;7,844;
20.03.2024;15:24;7,846;
20.03.2024;15:09;7,844;
20.03.2024;14:54;7,845;
20.03.2024;14:39;7,845;
20.03.2024;14:24;7,844;
20.03.2024;14:09;7,844;
20.03.2024;13:54;7,844;
20.03.2024;13:39;7,843;
20.03.2024;13:24;7,843;
20.03.2024;13:09;7,843;
20.03.2024;12:54;7,842;
20.03.2024;12:39;7,843;
20.03.2024;12:24;7,843;
20.03.2024;12:09;7,843;
20.03.2024;11:54;7,842;
20.03.2024;11:39;7,842;
20.03.2024;11:24;7,842;
20.03.2024;11:09;7,843;
20.03.2024;10:54;7,843;
20.03.2024;10:39;7,843;
20.03.2024;10:24;7,843;
20.03.2024;10:09;7,843;
20.03.2024;09:54;7,843;
20.03.2024;09:39;7,843;
20.03.2024;09:24;7,843;
20.03.2024;09:09;7,843;
20.03.2024;08:54;7,843;
20.03.2024;08:39;7,844;
20.03.2024;08:24;7,844;
20.03.2024;08:08;7,845;
20.03.2024;07:53;7,844;
20.03.2024;07:38;7,844;
20.03.2024;07:23;7,844;
20.03.2024;07:08;7,845;
20.03.2024;06:53;7,846;
20.03.2024;06:38;7,846;
20.03.2024;06:23;7,847;
20.03.2024;06:08;7,846;
20.03.2024;05:53;7,848;
20.03.2024;05:38;7,848;
20.03.2024;05:23;7,848;
20.03.2024;05:08;7,848;
20.03.2024;04:53;7,848;
20.03.2024;04:38;7,848;
20.03.2024;04:23;7,850;
20.03.2024;04:08;7,850;
20.03.2024;03:53;7,850;
20.03.2024;03:38;7,851;
20.03.2024;03:23;7,850;
20.03.2024;03:08;7,851;
20.03.2024;02:53;7,851;
20.03.2024;02:38;7,852;
20.03.2024;02:23;7,851;
20.03.2024;02:08;7,853;
20.03.2024;01:53;7,853;
20.03.2024;01:38;7,854;
20.03.2024;01:23;7,854;
20.03.2024;01:08;7,854;
20.03.2024;00:53;7,854;
20.03.2024;00:38;7,855;
20.03.2024;00:23;7,855;
20.03.2024;00:08;7,856;
19.03.2024;23:53;7,856;
19.03.2024;23:38;7,856;
19.03.2024;23:23;7,857;
19.03.2024;23:08;7,857;
19.03.2024;22:53;7,857;
19.03.2024;22:38;7,858;
19.03.2024;22:23;7,858;
19.03.2024;22:08;7,858;
19.03.2024;21:53;7,858;
19.03.2024;21:38;7,858;
19.03.2024;21:23;7,858;
19.03.2024;21:08;7,859;
19.03.2024;20:53;7,859;
19.03.2024;20:38;7,860;
19.03.2024;20:23;7,861;
19.03.2024;20:08;7,861;
19.03.2024;19:53;7,861;
19.03.2024;19:38;7,862;
19.03.2024;19:23;7,862;
19.03.2024;19:08;7,863;
19.03.2024;18:53;7,863;
19.03.2024;18:38;7,863;
19.03.2024;18:23;7,864;
19.03.2024;18:08;7,864;
19.03.2024;17:53;7,864;
19.03.2024;17:38;7,865;
19.03.2024;17:23;7,865;
19.03.2024;17:08;7,865;
19.03.2024;16:53;7,866;
19.03.2024;16:38;7,866;
19.03.2024;16:23;7,866;
19.03.2024;16:08;7,866;
19.03.2024;15:52;7,866;
19.03.2024;15:37;7,866;
19.03.2024;15:22;7,866;
19.03.2024;15:07;7,867;
19.03.2024;14:52;7,866;
19.03.2024;14:37;7,866;
19.03.2024;14:22;7,866;
19.03.2024;14:07;7,866;
19.03.2024;13:52;7,866;
19.03.2024;13:37;7,867;
19.03.2024;13:22;7,866;
19.03.2024;13:07;7,866;
19.03.2024;12:52;7,866;
19.03.2024;12:37;7,866;
19.03.2024;12:22;7,866;
19.03.2024;12:07;7,866;
19.03.2024;11:52;7,866;
19.03.2024;11:37;7,866;
19.03.2024;11:22;7,866;
19.03.2024;11:07;7,866;
19.03.2024;10:52;7,866;
19.03.2024;10:37;7,866;
19.03.2024;10:22;7,866;
19.03.2024;10:07;7,866;
19.03.2024;09:52;7,866;
19.03.2024;09:37;7,866;
19.03.2024;09:22;7,866;
19.03.2024;09:07;7,867;
19.03.2024;08:52;7,867;
19.03.2024;08:37;7,867;
19.03.2024;08:22;7,869;
19.03.2024;08:07;7,869;
19.03.2024;07:52;7,871;
19.03.2024;07:37;7,871;
19.03.2024;07:22;7,871;
19.03.2024;07:07;7,871;
19.03.2024;06:52;7,872;
19.03.2024;06:37;7,872;
19.03.2024;06:22;7,873;
19.03.2024;06:07;7,873;
19.03.2024;05:52;7,873;
19.03.2024;05:37;7,873;
19.03.2024;05:22;7,874;
19.03.2024;05:07;7,874;
19.03.2024;04:52;7,874;
19.03.2024;04:37;7,875;
19.03.2024;04:22;7,875;
19.03.2024;04:07;7,876;
19.03.2024;03:52;7,876;
19.03.2024;03:37;7,876;
19.03.2024;03:22;7,876;
19.03.2024;03:07;7,878;
19.03.2024;02:52;7,878;
19.03.2024;02:37;7,878;
19.03.2024;02:22;7,879;
19.03.2024;02:07;7,879;
19.03.2024;01:52;7,880;
19.03.2024;01:37;7,879;
19.03.2024;01:22;7,880;
19.03.2024;01:07;7,881;
19.03.2024;00:52;7,881;
19.03.2024;00:37;7,881;
19.03.2024;00:22;7,882;
19.03.2024;00:07;7,883;
18.03.2024;23:51;7,883;
18.03.2024;23:36;7,883;
18.03.2024;23:21;7,884;
18.03.2024;23:06;7,884;
18.03.2024;22:51;7,885;
18.03.2024;22:36;7,885;
18.03.2024;22:21;7,886;
18.03.2024;22:06;7,886;
18.03.2024;21:51;7,886;
18.03.2024;21:36;7,887;
18.03.2024;21:21;7,887;
18.03.2024;21:06;7,888;
18.03.2024;20:51;7,888;
18.03.2024;20:36;7,888;
18.03.2024;20:21;7,888;
18.03.2024;20:06;7,889;
18.03.2024;19:51;7,888;
18.03.2024;19:36;7,889;
18.03.2024;19:21;7,889;
18.03.2024;19:06;7,890;
18.03.2024;18:51;7,890;
18.03.2024;18:36;7,890;
18.03.2024;18:21;7,891;
18.03.2024;18:06;7,891;
18.03.2024;17:51;7,891;
18.03.2024;17:36;7,891;
18.03.2024;17:21;7,891;
18.03.2024;17:06;7,892;
18.03.2024;16:51;7,892;
18.03.2024;16:36;7,892;
18.03.2024;16:21;7,892;
18.03.2024;16:06;7,892;
18.03.2024;15:51;7,892;
18.03.2024;15:36;7,892;