29.03.2024;16:13;105,293;
29.03.2024;15:58;105,294;
29.03.2024;15:43;105,294;
29.03.2024;15:28;105,294;
29.03.2024;15:13;105,293;
29.03.2024;14:58;105,294;
29.03.2024;14:43;105,293;
29.03.2024;14:28;105,293;
29.03.2024;14:13;105,294;
29.03.2024;13:58;105,294;
29.03.2024;13:43;105,294;
29.03.2024;13:28;105,294;
29.03.2024;13:13;105,294;
29.03.2024;12:58;105,295;
29.03.2024;12:43;105,293;
29.03.2024;12:28;105,293;
29.03.2024;12:13;105,293;
29.03.2024;11:58;105,294;
29.03.2024;11:43;105,292;
29.03.2024;11:28;105,292;
29.03.2024;11:13;105,292;
29.03.2024;10:58;105,292;
29.03.2024;10:43;105,292;
29.03.2024;10:28;105,291;
29.03.2024;10:13;105,292;
29.03.2024;09:58;105,292;
29.03.2024;09:43;105,291;
29.03.2024;09:28;105,291;
29.03.2024;09:13;105,292;
29.03.2024;08:58;105,291;
29.03.2024;08:43;105,290;
29.03.2024;08:28;105,291;
29.03.2024;08:13;105,292;
29.03.2024;07:58;105,290;
29.03.2024;07:43;105,292;
29.03.2024;07:28;105,293;
29.03.2024;07:13;105,292;
29.03.2024;06:58;105,293;
29.03.2024;06:43;105,291;
29.03.2024;06:28;105,292;
29.03.2024;06:13;105,293;
29.03.2024;05:58;105,293;
29.03.2024;05:43;105,293;
29.03.2024;05:28;105,292;
29.03.2024;05:13;105,292;
29.03.2024;04:58;105,292;
29.03.2024;04:43;105,293;
29.03.2024;04:28;105,291;
29.03.2024;04:13;105,292;
29.03.2024;03:58;105,294;
29.03.2024;03:43;105,292;
29.03.2024;03:28;105,292;
29.03.2024;03:13;105,290;
29.03.2024;02:58;105,291;
29.03.2024;02:43;105,292;
29.03.2024;02:28;105,289;
29.03.2024;02:13;105,290;
29.03.2024;01:58;105,290;
29.03.2024;01:43;105,293;
29.03.2024;01:28;105,290;
29.03.2024;01:13;105,291;
29.03.2024;00:58;105,292;
29.03.2024;00:43;105,291;
29.03.2024;00:28;105,292;
29.03.2024;00:13;105,291;
28.03.2024;23:58;105,291;
28.03.2024;23:43;105,292;
28.03.2024;23:28;105,291;
28.03.2024;23:13;105,291;
28.03.2024;22:58;105,291;
28.03.2024;22:43;105,290;
28.03.2024;22:28;105,290;
28.03.2024;22:13;105,290;
28.03.2024;21:58;105,288;
28.03.2024;21:43;105,290;
28.03.2024;21:28;105,290;
28.03.2024;21:13;105,290;
28.03.2024;20:58;105,290;
28.03.2024;20:43;105,290;
28.03.2024;20:28;105,290;
28.03.2024;20:13;105,289;
28.03.2024;19:58;105,290;
28.03.2024;19:43;105,289;
28.03.2024;19:28;105,289;
28.03.2024;19:13;105,289;
28.03.2024;18:58;105,289;
28.03.2024;18:43;105,289;
28.03.2024;18:28;105,289;
28.03.2024;18:13;105,289;
28.03.2024;17:58;105,289;
28.03.2024;17:43;105,290;
28.03.2024;17:28;105,288;
28.03.2024;17:13;105,289;
28.03.2024;16:58;105,290;
28.03.2024;16:43;105,290;
28.03.2024;16:28;105,290;
28.03.2024;16:13;105,288;
28.03.2024;15:58;105,290;
28.03.2024;15:43;105,289;
28.03.2024;15:28;105,290;
28.03.2024;15:13;105,289;
28.03.2024;14:58;105,289;
28.03.2024;14:43;105,291;
28.03.2024;14:28;105,289;
28.03.2024;14:13;105,288;
28.03.2024;13:58;105,288;
28.03.2024;13:43;105,290;
28.03.2024;13:28;105,289;
28.03.2024;13:13;105,288;
28.03.2024;12:58;105,290;
28.03.2024;12:43;105,289;
28.03.2024;12:28;105,289;
28.03.2024;12:13;105,289;
28.03.2024;11:58;105,290;
28.03.2024;11:43;105,289;
28.03.2024;11:28;105,291;
28.03.2024;11:13;105,290;
28.03.2024;10:58;105,289;
28.03.2024;10:43;105,289;
28.03.2024;10:28;105,289;
28.03.2024;10:13;105,288;
28.03.2024;09:58;105,289;
28.03.2024;09:43;105,288;
28.03.2024;09:28;105,290;
28.03.2024;09:13;105,289;
28.03.2024;08:58;105,289;
28.03.2024;08:43;105,289;
28.03.2024;08:28;105,289;
28.03.2024;08:13;105,290;
28.03.2024;07:58;105,289;
28.03.2024;07:43;105,288;
28.03.2024;07:28;105,288;
28.03.2024;07:13;105,288;
28.03.2024;06:58;105,289;
28.03.2024;06:43;105,289;
28.03.2024;06:28;105,288;
28.03.2024;06:13;105,290;
28.03.2024;05:58;105,290;
28.03.2024;05:43;105,290;
28.03.2024;05:28;105,289;
28.03.2024;05:13;105,289;
28.03.2024;04:58;105,290;
28.03.2024;04:43;105,289;
28.03.2024;04:28;105,287;
28.03.2024;04:13;105,287;
28.03.2024;03:58;105,289;
28.03.2024;03:43;105,289;
28.03.2024;03:28;105,289;
28.03.2024;03:13;105,290;
28.03.2024;02:58;105,292;
28.03.2024;02:43;105,292;
28.03.2024;02:28;105,290;
28.03.2024;02:13;105,290;
28.03.2024;01:58;105,290;
28.03.2024;01:43;105,289;
28.03.2024;01:28;105,289;
28.03.2024;01:13;105,288;
28.03.2024;00:58;105,290;
28.03.2024;00:43;105,288;
28.03.2024;00:28;105,289;
28.03.2024;00:13;105,291;
27.03.2024;23:58;105,290;
27.03.2024;23:43;105,290;
27.03.2024;23:28;105,289;
27.03.2024;23:13;105,289;
27.03.2024;22:58;105,290;
27.03.2024;22:43;105,289;
27.03.2024;22:28;105,289;
27.03.2024;22:13;105,288;
27.03.2024;21:58;105,290;
27.03.2024;21:43;105,289;
27.03.2024;21:28;105,288;
27.03.2024;21:13;105,289;
27.03.2024;20:58;105,289;
27.03.2024;20:43;105,290;
27.03.2024;20:28;105,288;
27.03.2024;20:13;105,288;
27.03.2024;19:58;105,290;
27.03.2024;19:43;105,288;
27.03.2024;19:28;105,287;
27.03.2024;19:13;105,287;
27.03.2024;18:58;105,288;
27.03.2024;18:43;105,288;
27.03.2024;18:28;105,287;
27.03.2024;18:13;105,288;
27.03.2024;17:58;105,288;
27.03.2024;17:43;105,289;
27.03.2024;17:28;105,289;
27.03.2024;17:13;105,289;
27.03.2024;16:58;105,289;
27.03.2024;16:43;105,287;
27.03.2024;16:28;105,288;
27.03.2024;16:13;105,289;
27.03.2024;15:58;105,289;
27.03.2024;15:43;105,289;
27.03.2024;15:28;105,288;
27.03.2024;15:13;105,290;
27.03.2024;14:58;105,290;
27.03.2024;14:43;105,289;
27.03.2024;14:28;105,289;
27.03.2024;14:13;105,289;
27.03.2024;13:58;105,289;
27.03.2024;13:43;105,289;
27.03.2024;13:28;105,290;
27.03.2024;13:13;105,288;
27.03.2024;12:58;105,289;
27.03.2024;12:43;105,288;
27.03.2024;12:28;105,288;
27.03.2024;12:13;105,287;
27.03.2024;11:58;105,288;
27.03.2024;11:43;105,287;
27.03.2024;11:28;105,288;
27.03.2024;11:13;105,288;
27.03.2024;10:58;105,289;
27.03.2024;10:43;105,289;
27.03.2024;10:28;105,289;
27.03.2024;10:13;105,288;
27.03.2024;09:58;105,287;
27.03.2024;09:43;105,288;
27.03.2024;09:28;105,286;
27.03.2024;09:13;105,287;
27.03.2024;08:58;105,286;
27.03.2024;08:43;105,287;
27.03.2024;08:28;105,287;
27.03.2024;08:13;105,288;
27.03.2024;07:58;105,288;
27.03.2024;07:43;105,287;
27.03.2024;07:27;105,287;
27.03.2024;07:12;105,287;
27.03.2024;06:57;105,287;
27.03.2024;06:42;105,287;
27.03.2024;06:27;105,287;
27.03.2024;06:12;105,288;
27.03.2024;05:57;105,288;
27.03.2024;05:42;105,288;
27.03.2024;05:27;105,288;
27.03.2024;05:12;105,288;
27.03.2024;04:57;105,288;
27.03.2024;04:42;105,286;
27.03.2024;04:27;105,287;
27.03.2024;04:12;105,286;
27.03.2024;03:57;105,286;
27.03.2024;03:42;105,287;
27.03.2024;03:27;105,286;
27.03.2024;03:12;105,287;
27.03.2024;02:57;105,287;
27.03.2024;02:42;105,288;
27.03.2024;02:27;105,287;
27.03.2024;02:12;105,287;
27.03.2024;01:57;105,288;
27.03.2024;01:42;105,287;
27.03.2024;01:27;105,286;
27.03.2024;01:12;105,287;
27.03.2024;00:57;105,286;
27.03.2024;00:42;105,286;
27.03.2024;00:27;105,287;
27.03.2024;00:12;105,286;
26.03.2024;23:57;105,287;
26.03.2024;23:42;105,287;
26.03.2024;23:27;105,287;
26.03.2024;23:12;105,288;
26.03.2024;22:57;105,287;
26.03.2024;22:42;105,286;
26.03.2024;22:27;105,287;
26.03.2024;22:12;105,286;
26.03.2024;21:57;105,286;
26.03.2024;21:42;105,286;
26.03.2024;21:27;105,286;
26.03.2024;21:12;105,286;
26.03.2024;20:57;105,286;
26.03.2024;20:42;105,286;
26.03.2024;20:27;105,286;
26.03.2024;20:12;105,286;
26.03.2024;19:57;105,285;
26.03.2024;19:42;105,286;
26.03.2024;19:27;105,286;
26.03.2024;19:12;105,285;
26.03.2024;18:57;105,285;
26.03.2024;18:42;105,286;
26.03.2024;18:27;105,286;
26.03.2024;18:12;105,286;
26.03.2024;17:57;105,286;
26.03.2024;17:42;105,286;
26.03.2024;17:27;105,286;
26.03.2024;17:12;105,286;
26.03.2024;16:57;105,287;
26.03.2024;16:42;105,287;
26.03.2024;16:27;105,286;
26.03.2024;16:12;105,286;
26.03.2024;15:57;105,285;
26.03.2024;15:42;105,286;
26.03.2024;15:27;105,285;
26.03.2024;15:12;105,286;
26.03.2024;14:57;105,286;
26.03.2024;14:42;105,287;
26.03.2024;14:27;105,287;
26.03.2024;14:12;105,286;
26.03.2024;13:57;105,286;
26.03.2024;13:42;105,287;
26.03.2024;13:27;105,285;
26.03.2024;13:12;105,286;
26.03.2024;12:57;105,287;
26.03.2024;12:42;105,287;
26.03.2024;12:27;105,287;
26.03.2024;12:12;105,286;
26.03.2024;11:57;105,287;
26.03.2024;11:42;105,286;
26.03.2024;11:27;105,286;
26.03.2024;11:12;105,286;
26.03.2024;10:57;105,285;
26.03.2024;10:42;105,286;
26.03.2024;10:27;105,285;
26.03.2024;10:12;105,285;
26.03.2024;09:57;105,285;
26.03.2024;09:42;105,285;
26.03.2024;09:27;105,285;
26.03.2024;09:12;105,285;
26.03.2024;08:57;105,285;
26.03.2024;08:42;105,284;
26.03.2024;08:27;105,284;
26.03.2024;08:12;105,285;
26.03.2024;07:57;105,284;
26.03.2024;07:42;105,284;
26.03.2024;07:27;105,285;
26.03.2024;07:12;105,284;
26.03.2024;06:57;105,285;
26.03.2024;06:42;105,285;
26.03.2024;06:27;105,285;
26.03.2024;06:12;105,286;
26.03.2024;05:57;105,284;
26.03.2024;05:42;105,285;
26.03.2024;05:27;105,284;
26.03.2024;05:12;105,284;
26.03.2024;04:57;105,284;
26.03.2024;04:42;105,285;
26.03.2024;04:27;105,284;
26.03.2024;04:12;105,284;
26.03.2024;03:57;105,285;
26.03.2024;03:42;105,285;
26.03.2024;03:27;105,285;
26.03.2024;03:12;105,285;
26.03.2024;02:57;105,285;
26.03.2024;02:42;105,284;
26.03.2024;02:27;105,283;
26.03.2024;02:12;105,283;
26.03.2024;01:57;105,282;
26.03.2024;01:42;105,282;
26.03.2024;01:27;105,282;
26.03.2024;01:12;105,283;
26.03.2024;00:57;105,284;
26.03.2024;00:42;105,284;
26.03.2024;00:27;105,284;
26.03.2024;00:12;105,285;
25.03.2024;23:57;105,285;
25.03.2024;23:42;105,286;
25.03.2024;23:27;105,284;
25.03.2024;23:12;105,283;
25.03.2024;22:57;105,283;
25.03.2024;22:42;105,284;
25.03.2024;22:27;105,283;
25.03.2024;22:12;105,285;
25.03.2024;21:57;105,285;
25.03.2024;21:42;105,284;
25.03.2024;21:27;105,284;
25.03.2024;21:12;105,284;
25.03.2024;20:57;105,284;
25.03.2024;20:42;105,285;
25.03.2024;20:27;105,283;
25.03.2024;20:12;105,283;
25.03.2024;19:57;105,284;
25.03.2024;19:42;105,282;
25.03.2024;19:27;105,283;
25.03.2024;19:12;105,282;
25.03.2024;18:57;105,282;
25.03.2024;18:42;105,282;
25.03.2024;18:27;105,283;
25.03.2024;18:12;105,284;
25.03.2024;17:57;105,284;
25.03.2024;17:42;105,283;
25.03.2024;17:27;105,283;
25.03.2024;17:12;105,284;
25.03.2024;16:57;105,283;
25.03.2024;16:42;105,282;
25.03.2024;16:27;105,284;
25.03.2024;16:12;105,284;
25.03.2024;15:57;105,284;
25.03.2024;15:42;105,283;
25.03.2024;15:27;105,284;
25.03.2024;15:12;105,282;
25.03.2024;14:57;105,284;
25.03.2024;14:42;105,282;
25.03.2024;14:27;105,282;
25.03.2024;14:12;105,283;
25.03.2024;13:57;105,282;
25.03.2024;13:42;105,282;
25.03.2024;13:27;105,281;
25.03.2024;13:12;105,283;
25.03.2024;12:57;105,282;
25.03.2024;12:42;105,283;
25.03.2024;12:27;105,282;
25.03.2024;12:12;105,281;
25.03.2024;11:57;105,282;
25.03.2024;11:42;105,282;
25.03.2024;11:27;105,283;
25.03.2024;11:12;105,282;
25.03.2024;10:57;105,282;
25.03.2024;10:42;105,282;
25.03.2024;10:27;105,283;
25.03.2024;10:12;105,282;
25.03.2024;09:57;105,282;
25.03.2024;09:42;105,282;
25.03.2024;09:27;105,283;
25.03.2024;09:12;105,282;
25.03.2024;08:57;105,282;
25.03.2024;08:42;105,281;
25.03.2024;08:27;105,282;
25.03.2024;08:12;105,282;
25.03.2024;07:57;105,282;
25.03.2024;07:42;105,281;
25.03.2024;07:27;105,281;
25.03.2024;07:12;105,282;
25.03.2024;06:57;105,281;
25.03.2024;06:42;105,282;
25.03.2024;06:27;105,282;
25.03.2024;06:12;105,282;
25.03.2024;05:57;105,282;
25.03.2024;05:42;105,283;
25.03.2024;05:27;105,283;
25.03.2024;05:12;105,282;
25.03.2024;04:57;105,283;
25.03.2024;04:42;105,282;
25.03.2024;04:27;105,281;
25.03.2024;04:12;105,282;
25.03.2024;03:57;105,283;
25.03.2024;03:42;105,283;
25.03.2024;03:27;105,282;
25.03.2024;03:12;105,282;
25.03.2024;02:57;105,283;
25.03.2024;02:42;105,282;
25.03.2024;02:27;105,282;
25.03.2024;02:12;105,282;
25.03.2024;01:57;105,282;
25.03.2024;01:42;105,282;
25.03.2024;01:27;105,282;
25.03.2024;01:12;105,283;
25.03.2024;00:57;105,282;
25.03.2024;00:42;105,283;
25.03.2024;00:27;105,282;
25.03.2024;00:12;105,282;
24.03.2024;23:57;105,284;
24.03.2024;23:42;105,282;
24.03.2024;23:27;105,282;
24.03.2024;23:12;105,282;
24.03.2024;22:57;105,283;
24.03.2024;22:42;105,283;
24.03.2024;22:27;105,282;
24.03.2024;22:12;105,283;
24.03.2024;21:57;105,284;
24.03.2024;21:42;105,283;
24.03.2024;21:27;105,283;
24.03.2024;21:12;105,283;
24.03.2024;20:57;105,282;
24.03.2024;20:42;105,282;
24.03.2024;20:27;105,282;
24.03.2024;20:12;105,282;
24.03.2024;19:57;105,282;
24.03.2024;19:42;105,282;
24.03.2024;19:27;105,281;
24.03.2024;19:12;105,281;
24.03.2024;18:57;105,282;
24.03.2024;18:42;105,282;
24.03.2024;18:27;105,282;
24.03.2024;18:12;105,282;
24.03.2024;17:57;105,283;
24.03.2024;17:42;105,282;
24.03.2024;17:27;105,283;
24.03.2024;17:12;105,282;
24.03.2024;16:57;105,282;
24.03.2024;16:42;105,282;
24.03.2024;16:27;105,282;
24.03.2024;16:12;105,281;
24.03.2024;15:57;105,281;
24.03.2024;15:42;105,282;
24.03.2024;15:27;105,282;
24.03.2024;15:12;105,282;
24.03.2024;14:57;105,281;
24.03.2024;14:42;105,281;
24.03.2024;14:27;105,281;
24.03.2024;14:12;105,280;
24.03.2024;13:57;105,281;
24.03.2024;13:42;105,280;
24.03.2024;13:27;105,280;
24.03.2024;13:12;105,281;
24.03.2024;12:57;105,282;
24.03.2024;12:42;105,282;
24.03.2024;12:27;105,282;
24.03.2024;12:12;105,282;
24.03.2024;11:57;105,282;
24.03.2024;11:42;105,282;
24.03.2024;11:27;105,281;
24.03.2024;11:12;105,281;
24.03.2024;10:57;105,281;
24.03.2024;10:42;105,279;
24.03.2024;10:27;105,279;
24.03.2024;10:12;105,278;
24.03.2024;09:57;105,278;
24.03.2024;09:42;105,277;
24.03.2024;09:27;105,277;
24.03.2024;09:12;105,278;
24.03.2024;08:57;105,277;
24.03.2024;08:42;105,277;
24.03.2024;08:27;105,277;
24.03.2024;08:12;105,278;
24.03.2024;07:57;105,278;
24.03.2024;07:42;105,276;
24.03.2024;07:27;105,277;
24.03.2024;07:12;105,276;
24.03.2024;06:57;105,276;
24.03.2024;06:42;105,276;
24.03.2024;06:27;105,276;
24.03.2024;06:12;105,277;
24.03.2024;05:57;105,275;
24.03.2024;05:42;105,276;
24.03.2024;05:27;105,276;
24.03.2024;05:12;105,277;
24.03.2024;04:57;105,277;
24.03.2024;04:42;105,276;
24.03.2024;04:27;105,276;
24.03.2024;04:12;105,277;
24.03.2024;03:57;105,277;
24.03.2024;03:42;105,276;
24.03.2024;03:27;105,276;
24.03.2024;03:12;105,275;
24.03.2024;02:57;105,276;
24.03.2024;02:42;105,277;
24.03.2024;02:27;105,278;
24.03.2024;02:12;105,277;
24.03.2024;01:57;105,277;
24.03.2024;01:42;105,277;
24.03.2024;01:27;105,277;
24.03.2024;01:12;105,278;
24.03.2024;00:57;105,277;
24.03.2024;00:42;105,277;
24.03.2024;00:27;105,277;
24.03.2024;00:12;105,277;
23.03.2024;23:57;105,277;
23.03.2024;23:42;105,277;
23.03.2024;23:27;105,277;
23.03.2024;23:12;105,277;
23.03.2024;22:57;105,276;
23.03.2024;22:42;105,276;
23.03.2024;22:27;105,275;
23.03.2024;22:12;105,275;
23.03.2024;21:57;105,274;
23.03.2024;21:42;105,275;
23.03.2024;21:27;105,276;
23.03.2024;21:12;105,274;
23.03.2024;20:57;105,274;
23.03.2024;20:42;105,276;
23.03.2024;20:27;105,276;
23.03.2024;20:12;105,275;
23.03.2024;19:57;105,274;
23.03.2024;19:42;105,275;
23.03.2024;19:27;105,274;
23.03.2024;19:12;105,272;
23.03.2024;18:57;105,273;
23.03.2024;18:42;105,274;
23.03.2024;18:27;105,273;
23.03.2024;18:12;105,273;
23.03.2024;17:57;105,273;
23.03.2024;17:42;105,274;
23.03.2024;17:27;105,275;
23.03.2024;17:12;105,274;
23.03.2024;16:57;105,275;
23.03.2024;16:42;105,274;
23.03.2024;16:27;105,274;
23.03.2024;16:12;105,274;
23.03.2024;15:57;105,274;
23.03.2024;15:42;105,274;
23.03.2024;15:27;105,271;
23.03.2024;15:12;105,273;
23.03.2024;14:57;105,274;
23.03.2024;14:42;105,275;
23.03.2024;14:27;105,272;
23.03.2024;14:12;105,272;
23.03.2024;13:57;105,276;
23.03.2024;13:42;105,275;
23.03.2024;13:27;105,275;
23.03.2024;13:12;105,273;
23.03.2024;12:57;105,276;
23.03.2024;12:42;105,276;
23.03.2024;12:27;105,274;
23.03.2024;12:12;105,274;
23.03.2024;11:57;105,275;
23.03.2024;11:42;105,274;
23.03.2024;11:27;105,274;
23.03.2024;11:12;105,274;
23.03.2024;10:57;105,273;
23.03.2024;10:42;105,273;
23.03.2024;10:27;105,275;
23.03.2024;10:12;105,274;
23.03.2024;09:57;105,273;
23.03.2024;09:42;105,273;
23.03.2024;09:27;105,273;
23.03.2024;09:12;105,273;
23.03.2024;08:57;105,273;
23.03.2024;08:42;105,273;
23.03.2024;08:27;105,273;
23.03.2024;08:12;105,272;
23.03.2024;07:57;105,272;
23.03.2024;07:42;105,272;
23.03.2024;07:27;105,271;
23.03.2024;07:12;105,271;
23.03.2024;06:57;105,272;
23.03.2024;06:42;105,272;
23.03.2024;06:27;105,272;
23.03.2024;06:12;105,273;
23.03.2024;05:57;105,273;
23.03.2024;05:42;105,274;
23.03.2024;05:27;105,273;
23.03.2024;05:12;105,273;
23.03.2024;04:57;105,273;
23.03.2024;04:42;105,272;
23.03.2024;04:27;105,272;
23.03.2024;04:12;105,272;
23.03.2024;03:57;105,272;
23.03.2024;03:42;105,272;
23.03.2024;03:27;105,273;
23.03.2024;03:12;105,273;
23.03.2024;02:57;105,273;
23.03.2024;02:42;105,273;
23.03.2024;02:27;105,273;
23.03.2024;02:12;105,273;
23.03.2024;01:57;105,274;
23.03.2024;01:42;105,272;
23.03.2024;01:27;105,271;
23.03.2024;01:12;105,271;
23.03.2024;00:57;105,273;
23.03.2024;00:42;105,273;
23.03.2024;00:27;105,273;
23.03.2024;00:12;105,274;
22.03.2024;23:57;105,273;
22.03.2024;23:42;105,274;
22.03.2024;23:27;105,274;
22.03.2024;23:12;105,274;
22.03.2024;22:57;105,274;
22.03.2024;22:42;105,273;
22.03.2024;22:27;105,272;
22.03.2024;22:12;105,272;
22.03.2024;21:57;105,272;
22.03.2024;21:42;105,272;
22.03.2024;21:27;105,271;
22.03.2024;21:12;105,272;
22.03.2024;20:57;105,271;
22.03.2024;20:42;105,273;
22.03.2024;20:27;105,274;
22.03.2024;20:12;105,273;
22.03.2024;19:57;105,273;
22.03.2024;19:42;105,272;
22.03.2024;19:27;105,272;
22.03.2024;19:12;105,270;
22.03.2024;18:57;105,269;
22.03.2024;18:42;105,269;
22.03.2024;18:27;105,269;
22.03.2024;18:12;105,268;
22.03.2024;17:57;105,269;
22.03.2024;17:42;105,269;
22.03.2024;17:27;105,270;
22.03.2024;17:12;105,269;
22.03.2024;16:57;105,270;
22.03.2024;16:42;105,269;
22.03.2024;16:27;105,269;
22.03.2024;16:12;105,269;
22.03.2024;15:57;105,268;
22.03.2024;15:42;105,269;
22.03.2024;15:27;105,270;
22.03.2024;15:12;105,269;
22.03.2024;14:57;105,269;
22.03.2024;14:42;105,269;
22.03.2024;14:27;105,269;
22.03.2024;14:12;105,268;
22.03.2024;13:57;105,268;
22.03.2024;13:42;105,270;
22.03.2024;13:27;105,266;
22.03.2024;13:12;105,266;
22.03.2024;12:57;105,268;
22.03.2024;12:42;105,268;
22.03.2024;12:27;105,267;
22.03.2024;12:12;105,267;
22.03.2024;11:57;105,267;
22.03.2024;11:42;105,267;
22.03.2024;11:27;105,266;
22.03.2024;11:12;105,265;
22.03.2024;10:57;105,266;
22.03.2024;10:42;105,266;
22.03.2024;10:27;105,267;
22.03.2024;10:12;105,266;
22.03.2024;09:57;105,266;
22.03.2024;09:42;105,266;
22.03.2024;09:27;105,267;
22.03.2024;09:12;105,265;
22.03.2024;08:57;105,265;
22.03.2024;08:42;105,267;
22.03.2024;08:27;105,266;
22.03.2024;08:12;105,264;
22.03.2024;07:57;105,266;
22.03.2024;07:42;105,265;
22.03.2024;07:27;105,266;
22.03.2024;07:12;105,265;
22.03.2024;06:57;105,266;
22.03.2024;06:42;105,265;
22.03.2024;06:27;105,265;
22.03.2024;06:12;105,264;
22.03.2024;05:57;105,265;
22.03.2024;05:42;105,266;
22.03.2024;05:27;105,265;
22.03.2024;05:12;105,266;
22.03.2024;04:57;105,266;
22.03.2024;04:42;105,266;
22.03.2024;04:27;105,265;
22.03.2024;04:12;105,265;
22.03.2024;03:57;105,266;
22.03.2024;03:42;105,266;
22.03.2024;03:27;105,264;
22.03.2024;03:12;105,266;
22.03.2024;02:57;105,267;
22.03.2024;02:42;105,265;
22.03.2024;02:27;105,264;
22.03.2024;02:12;105,265;
22.03.2024;01:57;105,266;
22.03.2024;01:42;105,266;
22.03.2024;01:27;105,263;
22.03.2024;01:12;105,265;
22.03.2024;00:57;105,267;
22.03.2024;00:42;105,266;
22.03.2024;00:27;105,267;
22.03.2024;00:12;105,268;
21.03.2024;23:57;105,267;
21.03.2024;23:42;105,267;
21.03.2024;23:27;105,266;
21.03.2024;23:12;105,266;
21.03.2024;22:57;105,265;
21.03.2024;22:42;105,266;
21.03.2024;22:27;105,266;
21.03.2024;22:12;105,264;
21.03.2024;21:57;105,265;
21.03.2024;21:42;105,266;
21.03.2024;21:27;105,266;
21.03.2024;21:12;105,265;
21.03.2024;20:57;105,266;
21.03.2024;20:42;105,266;
21.03.2024;20:27;105,266;
21.03.2024;20:12;105,265;
21.03.2024;19:57;105,265;
21.03.2024;19:42;105,264;
21.03.2024;19:27;105,263;
21.03.2024;19:12;105,264;
21.03.2024;18:57;105,264;
21.03.2024;18:42;105,264;
21.03.2024;18:27;105,263;
21.03.2024;18:12;105,266;
21.03.2024;17:57;105,264;
21.03.2024;17:42;105,265;
21.03.2024;17:27;105,264;
21.03.2024;17:12;105,264;
21.03.2024;16:57;105,264;
21.03.2024;16:42;105,263;
21.03.2024;16:27;105,264;
21.03.2024;16:12;105,263;
21.03.2024;15:57;105,263;
21.03.2024;15:42;105,263;
21.03.2024;15:27;105,263;
21.03.2024;15:12;105,263;
21.03.2024;14:57;105,263;
21.03.2024;14:42;105,263;
21.03.2024;14:27;105,264;
21.03.2024;14:12;105,263;
21.03.2024;13:57;105,263;
21.03.2024;13:42;105,263;
21.03.2024;13:27;105,263;
21.03.2024;13:12;105,263;
21.03.2024;12:57;105,264;
21.03.2024;12:42;105,263;
21.03.2024;12:27;105,263;
21.03.2024;12:12;105,263;
21.03.2024;11:57;105,262;
21.03.2024;11:42;105,262;
21.03.2024;11:27;105,263;
21.03.2024;11:12;105,263;
21.03.2024;10:57;105,262;
21.03.2024;10:42;105,261;
21.03.2024;10:27;105,262;
21.03.2024;10:12;105,262;
21.03.2024;09:57;105,261;
21.03.2024;09:42;105,261;
21.03.2024;09:27;105,261;
21.03.2024;09:12;105,260;
21.03.2024;08:57;105,261;
21.03.2024;08:42;105,260;
21.03.2024;08:27;105,261;
21.03.2024;08:12;105,261;
21.03.2024;07:57;105,260;
21.03.2024;07:42;105,260;
21.03.2024;07:27;105,261;
21.03.2024;07:12;105,261;
21.03.2024;06:57;105,261;
21.03.2024;06:42;105,261;
21.03.2024;06:27;105,261;
21.03.2024;06:12;105,260;
21.03.2024;05:57;105,262;
21.03.2024;05:42;105,261;
21.03.2024;05:27;105,260;
21.03.2024;05:12;105,260;
21.03.2024;04:57;105,260;
21.03.2024;04:42;105,261;
21.03.2024;04:27;105,259;
21.03.2024;04:12;105,260;
21.03.2024;03:57;105,261;
21.03.2024;03:42;105,260;
21.03.2024;03:27;105,261;
21.03.2024;03:12;105,261;
21.03.2024;02:57;105,261;
21.03.2024;02:42;105,261;
21.03.2024;02:27;105,260;
21.03.2024;02:12;105,260;
21.03.2024;01:57;105,260;
21.03.2024;01:42;105,260;
21.03.2024;01:27;105,260;
21.03.2024;01:12;105,260;
21.03.2024;00:57;105,259;
21.03.2024;00:42;105,261;
21.03.2024;00:27;105,259;
21.03.2024;00:12;105,260;
20.03.2024;23:57;105,262;
20.03.2024;23:42;105,259;
20.03.2024;23:27;105,260;
20.03.2024;23:12;105,259;
20.03.2024;22:57;105,260;
20.03.2024;22:42;105,259;
20.03.2024;22:27;105,256;
20.03.2024;22:12;105,257;
20.03.2024;21:57;105,258;
20.03.2024;21:42;105,257;
20.03.2024;21:27;105,257;
20.03.2024;21:12;105,257;
20.03.2024;20:57;105,257;
20.03.2024;20:42;105,258;
20.03.2024;20:27;105,258;
20.03.2024;20:12;105,258;
20.03.2024;19:57;105,258;
20.03.2024;19:42;105,257;
20.03.2024;19:27;105,259;
20.03.2024;19:12;105,258;
20.03.2024;18:57;105,257;
20.03.2024;18:42;105,257;
20.03.2024;18:27;105,257;
20.03.2024;18:12;105,257;
20.03.2024;17:57;105,257;
20.03.2024;17:42;105,257;
20.03.2024;17:27;105,257;
20.03.2024;17:12;105,257;
20.03.2024;16:57;105,257;
20.03.2024;16:42;105,257;
20.03.2024;16:27;105,257;
20.03.2024;16:12;105,256;
20.03.2024;15:57;105,256;
20.03.2024;15:42;105,255;
20.03.2024;15:27;105,256;
20.03.2024;15:12;105,255;
20.03.2024;14:57;105,255;
20.03.2024;14:42;105,254;
20.03.2024;14:27;105,254;
20.03.2024;14:12;105,257;
20.03.2024;13:57;105,256;
20.03.2024;13:42;105,257;
20.03.2024;13:27;105,257;
20.03.2024;13:12;105,257;
20.03.2024;12:57;105,257;
20.03.2024;12:42;105,256;
20.03.2024;12:27;105,256;
20.03.2024;12:12;105,255;
20.03.2024;11:57;105,256;
20.03.2024;11:42;105,257;
20.03.2024;11:27;105,255;
20.03.2024;11:12;105,256;
20.03.2024;10:57;105,258;
20.03.2024;10:42;105,256;
20.03.2024;10:27;105,257;