28.03.2024;16:15;54,000;
28.03.2024;16:00;53,300;
28.03.2024;15:45;53,000;
28.03.2024;15:30;52,100;
28.03.2024;15:15;52,000;
28.03.2024;15:00;51,000;
28.03.2024;14:45;50,800;
28.03.2024;14:30;50,000;
28.03.2024;14:15;49,200;
28.03.2024;14:00;48,600;
28.03.2024;13:45;48,000;
28.03.2024;13:30;47,200;
28.03.2024;13:15;47,000;
28.03.2024;13:00;46,000;
28.03.2024;12:45;45,600;
28.03.2024;12:30;45,000;
28.03.2024;12:15;44,400;
28.03.2024;12:00;44,000;
28.03.2024;11:45;43,000;
28.03.2024;11:30;42,800;
28.03.2024;11:15;42,000;
28.03.2024;11:00;41,800;
28.03.2024;10:45;41,000;
28.03.2024;10:30;41,000;
28.03.2024;10:15;40,300;
28.03.2024;10:00;40,000;
28.03.2024;09:45;40,000;
28.03.2024;09:30;39,600;
28.03.2024;09:15;39,700;
28.03.2024;09:00;39,700;
28.03.2024;08:45;39,900;
28.03.2024;08:30;40,000;
28.03.2024;08:15;40,000;
28.03.2024;08:00;40,000;
28.03.2024;07:45;40,000;
28.03.2024;07:30;40,000;
28.03.2024;07:15;40,200;
28.03.2024;07:00;40,300;
28.03.2024;06:45;40,600;
28.03.2024;06:30;40,800;
28.03.2024;06:15;41,000;
28.03.2024;06:00;41,000;
28.03.2024;05:45;41,000;
28.03.2024;05:30;41,000;
28.03.2024;05:15;41,400;
28.03.2024;05:00;41,700;
28.03.2024;04:45;42,000;
28.03.2024;04:30;42,000;
28.03.2024;04:15;42,100;
28.03.2024;04:00;42,700;
28.03.2024;03:45;43,000;
28.03.2024;03:30;43,000;
28.03.2024;03:15;43,500;
28.03.2024;03:00;44,000;
28.03.2024;02:45;44,000;
28.03.2024;02:30;44,500;
28.03.2024;02:15;45,000;
28.03.2024;02:00;45,200;
28.03.2024;01:45;45,900;
28.03.2024;01:30;46,000;
28.03.2024;01:15;46,600;
28.03.2024;01:00;47,000;
28.03.2024;00:45;47,200;
28.03.2024;00:30;48,000;
28.03.2024;00:15;48,000;
28.03.2024;00:00;48,600;
27.03.2024;23:45;49,000;
27.03.2024;23:30;49,200;
27.03.2024;23:15;50,000;
27.03.2024;23:00;50,000;
27.03.2024;22:45;50,200;
27.03.2024;22:30;50,700;
27.03.2024;22:15;50,800;
27.03.2024;22:00;50,700;
27.03.2024;21:45;50,500;
27.03.2024;21:30;50,200;
27.03.2024;21:15;50,000;
27.03.2024;21:00;50,000;
27.03.2024;20:45;49,800;
27.03.2024;20:30;49,100;
27.03.2024;20:15;49,000;
27.03.2024;20:00;49,000;
27.03.2024;19:45;48,500;
27.03.2024;19:30;48,000;
27.03.2024;19:15;48,000;
27.03.2024;19:00;48,000;
27.03.2024;18:45;47,500;
27.03.2024;18:30;47,000;
27.03.2024;18:15;47,000;
27.03.2024;18:00;47,000;
27.03.2024;17:45;46,800;
27.03.2024;17:30;46,200;
27.03.2024;17:15;46,000;
27.03.2024;17:00;46,000;
27.03.2024;16:45;46,000;
27.03.2024;16:30;45,700;
27.03.2024;16:15;45,400;
27.03.2024;16:00;45,100;
27.03.2024;15:45;45,000;
27.03.2024;15:30;45,000;
27.03.2024;15:15;45,000;
27.03.2024;15:00;45,000;
27.03.2024;14:45;45,000;
27.03.2024;14:30;45,000;
27.03.2024;14:15;45,000;
27.03.2024;14:00;45,000;
27.03.2024;13:45;45,000;
27.03.2024;13:30;45,000;
27.03.2024;13:15;45,000;
27.03.2024;13:00;45,000;
27.03.2024;12:45;45,000;
27.03.2024;12:30;45,000;
27.03.2024;12:15;45,300;
27.03.2024;12:00;45,700;
27.03.2024;11:45;46,000;
27.03.2024;11:30;46,000;
27.03.2024;11:15;46,000;
27.03.2024;11:00;46,500;
27.03.2024;10:45;47,000;
27.03.2024;10:30;47,000;
27.03.2024;10:15;47,300;
27.03.2024;10:00;47,900;
27.03.2024;09:45;48,000;
27.03.2024;09:30;48,300;
27.03.2024;09:15;48,900;
27.03.2024;09:00;49,000;
27.03.2024;08:45;49,600;
27.03.2024;08:30;50,000;
27.03.2024;08:15;50,100;
27.03.2024;08:00;51,000;
27.03.2024;07:45;51,000;
27.03.2024;07:30;51,800;
27.03.2024;07:15;52,000;
27.03.2024;07:00;52,500;
27.03.2024;06:45;53,000;
27.03.2024;06:30;53,300;
27.03.2024;06:15;54,000;
27.03.2024;06:00;54,000;
27.03.2024;05:45;55,000;
27.03.2024;05:30;55,900;
27.03.2024;05:15;56,000;
27.03.2024;05:00;56,600;
27.03.2024;04:45;57,400;
27.03.2024;04:30;58,000;
27.03.2024;04:15;58,200;
27.03.2024;04:00;59,000;
27.03.2024;03:45;59,000;
27.03.2024;03:30;59,800;
27.03.2024;03:15;60,000;
27.03.2024;03:00;60,500;
27.03.2024;02:45;61,200;
27.03.2024;02:30;62,000;
27.03.2024;02:15;62,000;
27.03.2024;02:00;62,700;
27.03.2024;01:45;63,000;
27.03.2024;01:30;63,100;
27.03.2024;01:15;63,800;
27.03.2024;01:00;64,500;
27.03.2024;00:45;65,000;
27.03.2024;00:30;65,000;
27.03.2024;00:15;65,200;
27.03.2024;00:00;65,800;
26.03.2024;23:45;66,000;
26.03.2024;23:30;66,000;
26.03.2024;23:15;66,200;
26.03.2024;23:00;66,600;
26.03.2024;22:45;67,000;
26.03.2024;22:30;67,000;
26.03.2024;22:15;67,000;
26.03.2024;22:00;67,000;
26.03.2024;21:45;67,000;
26.03.2024;21:30;67,000;
26.03.2024;21:15;67,000;
26.03.2024;21:00;67,100;
26.03.2024;20:45;67,300;
26.03.2024;20:30;67,700;
26.03.2024;20:15;68,000;
26.03.2024;20:00;68,000;
26.03.2024;19:45;68,000;
26.03.2024;19:30;68,000;
26.03.2024;19:15;68,000;
26.03.2024;19:00;68,000;
26.03.2024;18:45;68,600;
26.03.2024;18:30;68,900;
26.03.2024;18:15;69,000;
26.03.2024;18:00;69,000;
26.03.2024;17:45;69,300;
26.03.2024;17:30;69,900;
26.03.2024;17:15;70,000;
26.03.2024;17:00;70,000;
26.03.2024;16:45;70,300;
26.03.2024;16:30;70,500;
26.03.2024;16:15;70,900;
26.03.2024;16:00;71,000;
26.03.2024;15:45;71,000;
26.03.2024;15:30;71,300;
26.03.2024;15:15;71,600;
26.03.2024;15:00;71,900;
26.03.2024;14:45;72,000;
26.03.2024;14:30;72,000;
26.03.2024;14:15;72,200;
26.03.2024;14:00;72,700;
26.03.2024;13:45;72,900;
26.03.2024;13:30;73,000;
26.03.2024;13:15;73,000;
26.03.2024;13:00;73,000;
26.03.2024;12:45;73,100;
26.03.2024;12:30;73,500;
26.03.2024;12:15;73,800;
26.03.2024;12:00;74,000;
26.03.2024;11:45;74,000;
26.03.2024;11:30;74,000;
26.03.2024;11:15;74,000;
26.03.2024;11:00;74,400;
26.03.2024;10:45;74,500;
26.03.2024;10:30;74,700;
26.03.2024;10:15;74,800;
26.03.2024;10:00;75,000;
26.03.2024;09:45;75,000;
26.03.2024;09:30;75,000;
26.03.2024;09:15;75,000;
26.03.2024;09:00;75,000;
26.03.2024;08:45;75,000;
26.03.2024;08:30;75,000;
26.03.2024;08:15;75,000;
26.03.2024;08:00;75,000;
26.03.2024;07:45;75,000;
26.03.2024;07:30;75,000;
26.03.2024;07:15;75,000;
26.03.2024;07:00;74,700;
26.03.2024;06:45;74,400;
26.03.2024;06:30;74,200;
26.03.2024;06:15;74,000;
26.03.2024;06:00;74,000;
26.03.2024;05:45;74,000;
26.03.2024;05:30;74,000;
26.03.2024;05:15;73,700;
26.03.2024;05:00;73,500;
26.03.2024;04:45;73,200;
26.03.2024;04:30;73,000;
26.03.2024;04:15;73,000;
26.03.2024;04:00;73,000;
26.03.2024;03:45;72,800;
26.03.2024;03:30;72,600;
26.03.2024;03:15;72,400;
26.03.2024;03:00;72,100;
26.03.2024;02:45;72,000;
26.03.2024;02:30;72,000;
26.03.2024;02:15;71,900;
26.03.2024;02:00;71,400;
26.03.2024;01:45;71,000;
26.03.2024;01:30;71,000;
26.03.2024;01:15;71,000;
26.03.2024;01:00;70,600;
26.03.2024;00:45;70,300;
26.03.2024;00:30;70,000;
26.03.2024;00:15;70,000;
26.03.2024;00:00;70,000;
25.03.2024;23:45;69,600;
25.03.2024;23:30;69,300;
25.03.2024;23:15;69,000;
25.03.2024;23:00;69,000;
25.03.2024;22:45;68,600;
25.03.2024;22:30;68,000;
25.03.2024;22:15;68,000;
25.03.2024;22:00;68,000;
25.03.2024;21:45;67,900;
25.03.2024;21:30;67,300;
25.03.2024;21:15;67,000;
25.03.2024;21:00;67,000;
25.03.2024;20:45;66,800;
25.03.2024;20:30;66,000;
25.03.2024;20:15;65,900;
25.03.2024;20:00;65,000;
25.03.2024;19:45;64,900;
25.03.2024;19:30;63,700;
25.03.2024;19:15;63,000;
25.03.2024;19:00;62,200;
25.03.2024;18:45;61,800;
25.03.2024;18:30;60,500;
25.03.2024;18:15;60,000;
25.03.2024;18:00;59,200;
25.03.2024;17:45;59,000;
25.03.2024;17:30;58,000;
25.03.2024;17:15;57,500;
25.03.2024;17:00;56,400;
25.03.2024;16:45;56,000;
25.03.2024;16:30;55,100;
25.03.2024;16:15;54,200;
25.03.2024;16:00;54,000;
25.03.2024;15:45;54,000;
25.03.2024;15:30;53,600;
25.03.2024;15:15;53,700;
25.03.2024;15:00;53,800;
25.03.2024;14:45;54,000;
25.03.2024;14:30;54,000;
25.03.2024;14:15;54,000;
25.03.2024;14:00;54,000;
25.03.2024;13:45;54,000;
25.03.2024;13:30;54,000;
25.03.2024;13:15;54,100;
25.03.2024;13:00;54,300;
25.03.2024;12:45;54,700;
25.03.2024;12:30;55,000;
25.03.2024;12:15;55,400;
25.03.2024;12:00;55,800;
25.03.2024;11:45;56,000;
25.03.2024;11:30;56,000;
25.03.2024;11:15;56,000;
25.03.2024;11:00;56,000;
25.03.2024;10:45;56,300;
25.03.2024;10:30;56,700;
25.03.2024;10:15;57,000;
25.03.2024;10:00;57,300;
25.03.2024;09:45;57,600;
25.03.2024;09:30;57,900;
25.03.2024;09:15;58,000;
25.03.2024;09:00;58,000;
25.03.2024;08:45;58,000;
25.03.2024;08:30;58,300;
25.03.2024;08:15;59,000;
25.03.2024;08:00;59,000;
25.03.2024;07:45;59,100;
25.03.2024;07:30;59,700;
25.03.2024;07:15;60,000;
25.03.2024;07:00;60,000;
25.03.2024;06:45;60,800;
25.03.2024;06:30;61,700;
25.03.2024;06:15;62,000;
25.03.2024;06:00;62,300;
25.03.2024;05:45;63,000;
25.03.2024;05:30;63,400;
25.03.2024;05:15;64,400;
25.03.2024;05:00;65,000;
25.03.2024;04:45;65,300;
25.03.2024;04:30;66,000;
25.03.2024;04:15;66,500;
25.03.2024;04:00;67,000;
25.03.2024;03:45;67,000;
25.03.2024;03:30;67,300;
25.03.2024;03:15;68,000;
25.03.2024;03:00;68,000;
25.03.2024;02:45;68,000;
25.03.2024;02:30;68,000;
25.03.2024;02:15;68,000;
25.03.2024;02:00;68,000;
25.03.2024;01:45;68,000;
25.03.2024;01:30;68,000;
25.03.2024;01:15;67,600;
25.03.2024;01:00;67,000;
25.03.2024;00:45;67,000;
25.03.2024;00:30;66,800;
25.03.2024;00:15;66,000;
25.03.2024;00:00;65,000;
24.03.2024;23:45;65,000;
24.03.2024;23:30;63,600;
24.03.2024;23:15;63,000;
24.03.2024;23:00;62,400;
24.03.2024;22:45;62,000;
24.03.2024;22:30;60,800;
24.03.2024;22:15;60,000;
24.03.2024;22:00;59,200;
24.03.2024;21:45;58,900;
24.03.2024;21:30;58,000;
24.03.2024;21:15;57,300;
24.03.2024;21:00;56,000;
24.03.2024;20:45;55,900;
24.03.2024;20:30;54,900;
24.03.2024;20:15;54,000;
24.03.2024;20:00;54,000;
24.03.2024;19:45;53,700;
24.03.2024;19:30;53,600;
24.03.2024;19:15;53,500;
24.03.2024;19:00;53,700;
24.03.2024;18:45;54,000;
24.03.2024;18:30;54,000;
24.03.2024;18:15;54,000;
24.03.2024;18:00;54,000;
24.03.2024;17:45;54,100;
24.03.2024;17:30;54,100;
24.03.2024;17:15;54,200;
24.03.2024;17:00;54,200;
24.03.2024;16:45;54,300;
24.03.2024;16:30;54,500;
24.03.2024;16:15;54,700;
24.03.2024;16:00;54,900;
24.03.2024;15:45;55,000;
24.03.2024;15:30;55,000;
24.03.2024;15:15;55,300;
24.03.2024;15:00;55,800;
24.03.2024;14:45;56,000;
24.03.2024;14:30;56,000;
24.03.2024;14:15;56,000;
24.03.2024;14:00;56,000;
24.03.2024;13:45;56,100;
24.03.2024;13:30;56,300;
24.03.2024;13:15;56,700;
24.03.2024;13:00;56,900;
24.03.2024;12:45;57,100;
24.03.2024;12:30;57,300;
24.03.2024;12:15;57,400;
24.03.2024;12:00;57,500;
24.03.2024;11:45;57,800;
24.03.2024;11:30;58,000;
24.03.2024;11:15;58,000;
24.03.2024;11:00;58,000;
24.03.2024;10:45;58,000;
24.03.2024;10:30;58,000;
24.03.2024;10:15;58,000;
24.03.2024;10:00;58,100;
24.03.2024;09:45;58,400;
24.03.2024;09:30;58,700;
24.03.2024;09:15;59,000;
24.03.2024;09:00;59,000;
24.03.2024;08:45;59,000;
24.03.2024;08:30;59,100;
24.03.2024;08:15;59,400;
24.03.2024;08:00;59,600;
24.03.2024;07:45;60,000;
24.03.2024;07:30;60,000;
24.03.2024;07:15;60,000;
24.03.2024;07:00;60,000;
24.03.2024;06:45;60,600;
24.03.2024;06:30;61,000;
24.03.2024;06:15;61,600;
24.03.2024;06:00;62,000;
24.03.2024;05:45;62,100;
24.03.2024;05:30;63,000;
24.03.2024;05:15;63,000;
24.03.2024;05:00;63,900;
24.03.2024;04:45;64,900;
24.03.2024;04:30;65,000;
24.03.2024;04:15;66,000;
24.03.2024;04:00;66,000;
24.03.2024;03:45;66,900;
24.03.2024;03:30;67,000;
24.03.2024;03:15;67,200;
24.03.2024;03:00;68,000;
24.03.2024;02:45;68,000;
24.03.2024;02:30;68,400;
24.03.2024;02:15;69,000;
24.03.2024;02:00;69,000;
24.03.2024;01:45;69,800;
24.03.2024;01:30;70,000;
24.03.2024;01:15;70,000;
24.03.2024;01:00;70,000;
24.03.2024;00:45;69,800;
24.03.2024;00:30;69,300;
24.03.2024;00:15;69,000;
24.03.2024;00:00;68,700;
23.03.2024;23:45;68,000;
23.03.2024;23:30;68,000;
23.03.2024;23:15;68,000;
23.03.2024;23:00;67,300;
23.03.2024;22:45;67,000;
23.03.2024;22:30;67,000;
23.03.2024;22:15;66,300;
23.03.2024;22:00;66,000;
23.03.2024;21:45;65,400;
23.03.2024;21:30;65,000;
23.03.2024;21:15;64,500;
23.03.2024;21:00;63,400;
23.03.2024;20:45;63,000;
23.03.2024;20:30;62,000;
23.03.2024;20:15;61,800;
23.03.2024;20:00;60,600;
23.03.2024;19:45;60,000;
23.03.2024;19:30;59,000;
23.03.2024;19:15;58,700;
23.03.2024;19:00;58,000;
23.03.2024;18:45;57,100;
23.03.2024;18:30;56,000;
23.03.2024;18:15;55,600;
23.03.2024;18:00;54,600;
23.03.2024;17:45;54,000;
23.03.2024;17:30;53,600;
23.03.2024;17:15;53,000;
23.03.2024;17:00;52,900;
23.03.2024;16:45;53,000;
23.03.2024;16:30;52,700;
23.03.2024;16:15;52,600;
23.03.2024;16:00;53,000;
23.03.2024;15:45;53,000;
23.03.2024;15:30;53,000;
23.03.2024;15:15;53,400;
23.03.2024;15:00;53,800;
23.03.2024;14:45;54,000;
23.03.2024;14:30;54,000;
23.03.2024;14:15;54,000;
23.03.2024;14:00;55,200;
23.03.2024;13:45;55,800;
23.03.2024;13:30;56,000;
23.03.2024;13:15;56,000;
23.03.2024;13:00;56,000;
23.03.2024;12:45;56,000;
23.03.2024;12:30;56,000;
23.03.2024;12:15;56,000;
23.03.2024;12:00;56,200;
23.03.2024;11:45;56,700;
23.03.2024;11:30;56,900;
23.03.2024;11:15;56,800;
23.03.2024;11:00;56,600;
23.03.2024;10:45;54,500;
23.03.2024;10:30;52,000;
23.03.2024;10:15;52,000;
23.03.2024;10:00;52,200;
23.03.2024;09:45;52,500;
23.03.2024;09:30;52,800;
23.03.2024;09:15;53,000;
23.03.2024;09:00;53,000;
23.03.2024;08:45;53,000;
23.03.2024;08:30;53,400;
23.03.2024;08:15;53,800;
23.03.2024;08:00;54,000;
23.03.2024;07:45;54,000;
23.03.2024;07:30;54,200;
23.03.2024;07:15;54,500;
23.03.2024;07:00;55,000;
23.03.2024;06:45;55,600;
23.03.2024;06:30;56,000;
23.03.2024;06:15;56,000;
23.03.2024;06:00;56,300;
23.03.2024;05:45;56,800;
23.03.2024;05:30;57,500;
23.03.2024;05:15;58,000;
23.03.2024;05:00;58,000;
23.03.2024;04:45;58,800;
23.03.2024;04:30;59,000;
23.03.2024;04:15;59,000;
23.03.2024;04:00;60,000;
23.03.2024;03:45;60,100;
23.03.2024;03:30;61,200;
23.03.2024;03:15;62,000;
23.03.2024;03:00;62,600;
23.03.2024;02:45;63,000;
23.03.2024;02:30;64,000;
23.03.2024;02:15;64,900;
23.03.2024;02:00;65,200;
23.03.2024;01:45;66,000;
23.03.2024;01:30;66,600;
23.03.2024;01:15;67,000;
23.03.2024;01:00;67,000;
23.03.2024;00:45;67,800;
23.03.2024;00:30;68,000;
23.03.2024;00:15;68,000;
23.03.2024;00:00;68,000;
22.03.2024;23:45;68,000;
22.03.2024;23:30;68,000;
22.03.2024;23:15;68,000;
22.03.2024;23:00;68,000;
22.03.2024;22:45;68,000;
22.03.2024;22:30;68,000;
22.03.2024;22:15;68,000;
22.03.2024;22:00;68,000;
22.03.2024;21:45;68,000;
22.03.2024;21:30;68,000;
22.03.2024;21:15;68,000;
22.03.2024;21:00;68,000;
22.03.2024;20:45;67,600;
22.03.2024;20:30;67,200;
22.03.2024;20:15;67,100;
22.03.2024;20:00;67,000;
22.03.2024;19:45;67,000;
22.03.2024;19:30;67,000;
22.03.2024;19:15;67,000;
22.03.2024;19:00;67,000;
22.03.2024;18:45;67,000;
22.03.2024;18:30;66,900;
22.03.2024;18:15;66,400;
22.03.2024;18:00;66,100;
22.03.2024;17:45;66,000;
22.03.2024;17:30;66,000;
22.03.2024;17:15;65,700;
22.03.2024;17:00;65,200;
22.03.2024;16:45;65,000;
22.03.2024;16:30;65,000;
22.03.2024;16:15;64,700;
22.03.2024;16:00;63,900;
22.03.2024;15:45;63,300;
22.03.2024;15:30;63,000;
22.03.2024;15:15;63,000;
22.03.2024;15:00;62,400;
22.03.2024;14:45;62,000;
22.03.2024;14:30;61,900;
22.03.2024;14:15;61,100;
22.03.2024;14:00;60,500;
22.03.2024;13:45;60,000;
22.03.2024;13:30;60,000;
22.03.2024;13:15;59,000;
22.03.2024;13:00;59,000;
22.03.2024;12:45;58,800;
22.03.2024;12:30;58,400;
22.03.2024;12:15;58,000;
22.03.2024;12:00;58,000;
22.03.2024;11:45;58,000;
22.03.2024;11:30;58,000;
22.03.2024;11:15;58,600;
22.03.2024;11:00;59,000;
22.03.2024;10:45;59,000;
22.03.2024;10:30;60,000;
22.03.2024;10:15;60,000;
22.03.2024;10:00;60,000;
22.03.2024;09:45;60,700;
22.03.2024;09:30;61,300;
22.03.2024;09:15;61,900;
22.03.2024;09:00;62,000;
22.03.2024;08:45;62,500;
22.03.2024;08:30;63,000;
22.03.2024;08:15;64,100;
22.03.2024;08:00;65,000;
22.03.2024;07:45;65,200;
22.03.2024;07:30;65,800;
22.03.2024;07:15;66,000;
22.03.2024;07:00;66,900;
22.03.2024;06:45;67,000;
22.03.2024;06:30;67,000;
22.03.2024;06:15;67,200;
22.03.2024;06:00;68,000;
22.03.2024;05:45;68,000;
22.03.2024;05:30;68,900;
22.03.2024;05:15;69,000;
22.03.2024;05:00;70,000;
22.03.2024;04:45;70,400;
22.03.2024;04:30;71,000;
22.03.2024;04:15;72,000;
22.03.2024;04:00;72,300;
22.03.2024;03:45;73,000;
22.03.2024;03:30;73,900;
22.03.2024;03:15;74,300;
22.03.2024;03:00;75,000;
22.03.2024;02:45;77,000;
22.03.2024;02:30;77,000;
22.03.2024;02:15;77,700;
22.03.2024;02:00;78,300;
22.03.2024;01:45;78,600;
22.03.2024;01:30;78,900;
22.03.2024;01:15;78,900;
22.03.2024;01:00;78,900;
22.03.2024;00:45;78,900;
22.03.2024;00:30;78,800;
22.03.2024;00:15;78,700;
22.03.2024;00:00;78,600;
21.03.2024;23:45;78,700;
21.03.2024;23:30;78,900;
21.03.2024;23:15;78,900;
21.03.2024;23:00;78,800;
21.03.2024;22:45;79,000;
21.03.2024;22:30;79,100;
21.03.2024;22:15;79,100;
21.03.2024;22:00;79,600;
21.03.2024;21:45;79,600;
21.03.2024;21:30;79,900;
21.03.2024;21:15;80,200;
21.03.2024;21:00;80,500;
21.03.2024;20:45;80,800;
21.03.2024;20:30;81,300;
21.03.2024;20:15;81,500;
21.03.2024;20:00;81,900;
21.03.2024;19:45;82,000;
21.03.2024;19:30;82,000;
21.03.2024;19:15;82,000;
21.03.2024;19:00;82,000;
21.03.2024;18:45;82,000;
21.03.2024;18:30;82,000;
21.03.2024;18:15;82,000;
21.03.2024;18:00;82,200;
21.03.2024;17:45;82,200;
21.03.2024;17:30;82,000;
21.03.2024;17:15;82,000;
21.03.2024;17:00;82,000;
21.03.2024;16:45;82,000;
21.03.2024;16:30;81,600;
21.03.2024;16:15;81,200;
21.03.2024;16:00;80,600;
21.03.2024;15:45;79,900;
21.03.2024;15:30;79,400;
21.03.2024;15:15;78,600;
21.03.2024;15:00;77,800;
21.03.2024;14:45;77,400;
21.03.2024;14:30;77,000;
21.03.2024;14:15;76,500;
21.03.2024;14:00;76,800;
21.03.2024;13:45;77,500;
21.03.2024;13:30;77,000;
21.03.2024;13:15;77,000;
21.03.2024;13:00;76,100;
21.03.2024;12:45;75,000;
21.03.2024;12:30;75,000;
21.03.2024;12:15;74,200;
21.03.2024;12:00;74,000;
21.03.2024;11:45;73,200;
21.03.2024;11:30;73,000;
21.03.2024;11:15;72,100;
21.03.2024;11:00;72,000;
21.03.2024;10:45;71,200;
21.03.2024;10:30;70,900;
21.03.2024;10:15;70,000;
21.03.2024;10:00;70,000;
21.03.2024;09:45;69,600;
21.03.2024;09:30;69,000;
21.03.2024;09:15;69,000;
21.03.2024;09:00;68,800;
21.03.2024;08:45;68,600;
21.03.2024;08:30;68,400;
21.03.2024;08:15;68,700;
21.03.2024;08:00;69,000;
21.03.2024;07:45;69,000;
21.03.2024;07:30;69,200;
21.03.2024;07:15;69,700;
21.03.2024;07:00;70,000;
21.03.2024;06:45;70,000;
21.03.2024;06:30;70,200;
21.03.2024;06:15;70,900;
21.03.2024;06:00;71,000;
21.03.2024;05:45;71,400;
21.03.2024;05:30;72,000;
21.03.2024;05:15;72,300;
21.03.2024;05:00;73,000;
21.03.2024;04:45;73,100;
21.03.2024;04:30;74,000;
21.03.2024;04:15;74,300;
21.03.2024;04:00;75,000;
21.03.2024;03:45;75,700;
21.03.2024;03:30;76,100;
21.03.2024;03:15;77,000;
21.03.2024;03:00;77,700;
21.03.2024;02:45;79,100;
21.03.2024;02:30;80,300;
21.03.2024;02:15;81,900;
21.03.2024;02:00;82,200;
21.03.2024;01:45;83,800;
21.03.2024;01:30;85,000;
21.03.2024;01:15;86,200;
21.03.2024;01:00;87,900;
21.03.2024;00:45;89,500;
21.03.2024;00:30;90,300;
21.03.2024;00:15;91,200;
21.03.2024;00:00;92,000;
20.03.2024;23:45;92,000;
20.03.2024;23:30;92,000;
20.03.2024;23:15;92,000;
20.03.2024;23:00;92,000;
20.03.2024;22:45;92,000;
20.03.2024;22:30;92,000;
20.03.2024;22:15;92,000;
20.03.2024;22:00;92,000;
20.03.2024;21:45;92,000;
20.03.2024;21:30;92,000;
20.03.2024;21:15;92,000;
20.03.2024;21:00;92,000;
20.03.2024;20:45;92,000;
20.03.2024;20:30;92,100;
20.03.2024;20:15;92,100;
20.03.2024;20:00;92,100;
20.03.2024;19:45;92,000;
20.03.2024;19:30;92,000;
20.03.2024;19:15;92,000;
20.03.2024;19:00;92,000;
20.03.2024;18:45;92,000;
20.03.2024;18:30;92,000;
20.03.2024;18:15;92,000;
20.03.2024;18:00;92,000;
20.03.2024;17:45;92,000;
20.03.2024;17:30;92,000;
20.03.2024;17:15;91,900;
20.03.2024;17:00;91,900;
20.03.2024;16:45;91,700;
20.03.2024;16:30;91,400;
20.03.2024;16:15;91,100;
20.03.2024;16:00;91,200;
20.03.2024;15:45;90,800;
20.03.2024;15:30;90,400;
20.03.2024;15:15;89,900;
20.03.2024;15:00;89,300;
20.03.2024;14:45;88,400;
20.03.2024;14:30;87,500;
20.03.2024;14:15;87,000;
20.03.2024;14:00;87,000;
20.03.2024;13:45;86,400;
20.03.2024;13:30;85,500;
20.03.2024;13:15;85,300;
20.03.2024;13:00;85,000;
20.03.2024;12:45;84,400;
20.03.2024;12:30;83,500;
20.03.2024;12:15;83,000;
20.03.2024;12:00;82,400;
20.03.2024;11:45;82,000;
20.03.2024;11:30;80,900;
20.03.2024;11:15;79,800;
20.03.2024;11:00;78,700;
20.03.2024;10:45;77,600;
20.03.2024;10:30;77,000;
20.03.2024;10:15;76,600;
20.03.2024;10:00;75,800;
20.03.2024;09:45;75,100;
20.03.2024;09:30;75,000;
20.03.2024;09:15;75,000;
20.03.2024;09:00;75,000;
20.03.2024;08:45;75,300;
20.03.2024;08:30;75,600;
20.03.2024;08:15;76,000;
20.03.2024;08:00;76,400;
20.03.2024;07:45;76,900;
20.03.2024;07:30;77,000;
20.03.2024;07:15;77,000;
20.03.2024;07:00;77,300;
20.03.2024;06:45;77,800;
20.03.2024;06:30;78,100;
20.03.2024;06:15;78,500;
20.03.2024;06:00;79,000;
20.03.2024;05:45;79,500;
20.03.2024;05:30;80,100;
20.03.2024;05:15;80,600;
20.03.2024;05:00;81,300;
20.03.2024;04:45;81,900;
20.03.2024;04:30;82,000;
20.03.2024;04:15;82,500;
20.03.2024;04:00;83,300;
20.03.2024;03:45;84,200;
20.03.2024;03:30;85,000;
20.03.2024;03:15;85,300;
20.03.2024;03:00;86,400;
20.03.2024;02:45;87,000;
20.03.2024;02:30;87,900;
20.03.2024;02:15;89,300;
20.03.2024;02:00;90,800;
20.03.2024;01:45;92,000;
20.03.2024;01:30;92,900;
20.03.2024;01:15;94,700;
20.03.2024;01:00;96,300;
20.03.2024;00:45;97,100;
20.03.2024;00:30;98,900;
20.03.2024;00:15;100,000;
20.03.2024;00:00;101,000;
19.03.2024;23:45;102,000;
19.03.2024;23:30;103,300;
19.03.2024;23:15;105,200;
19.03.2024;23:00;106,900;
19.03.2024;22:45;108,700;
19.03.2024;22:30;110,000;
19.03.2024;22:15;110,500;
19.03.2024;22:00;111,700;
19.03.2024;21:45;112,000;
19.03.2024;21:30;112,200;
19.03.2024;21:15;112,800;
19.03.2024;21:00;113,200;
19.03.2024;20:45;113,600;
19.03.2024;20:30;114,000;
19.03.2024;20:15;114,000;
19.03.2024;20:00;114,000;
19.03.2024;19:45;114,000;
19.03.2024;19:30;114,000;
19.03.2024;19:15;114,300;
19.03.2024;19:00;114,500;
19.03.2024;18:45;114,700;
19.03.2024;18:30;114,800;
19.03.2024;18:15;114,900;
19.03.2024;18:00;114,800;
19.03.2024;17:45;115,000;
19.03.2024;17:30;114,800;
19.03.2024;17:15;114,800;
19.03.2024;17:00;114,600;
19.03.2024;16:45;114,300;
19.03.2024;16:30;114,000;
19.03.2024;16:15;114,000;
19.03.2024;16:00;114,000;
19.03.2024;15:45;114,000;
19.03.2024;15:30;114,000;
19.03.2024;15:15;114,000;
19.03.2024;15:00;113,700;
19.03.2024;14:45;113,500;
19.03.2024;14:30;113,100;
19.03.2024;14:15;112,700;
19.03.2024;14:00;112,400;
19.03.2024;13:45;112,100;
19.03.2024;13:30;112,000;
19.03.2024;13:15;112,000;
19.03.2024;13:00;112,000;
19.03.2024;12:45;111,500;
19.03.2024;12:30;110,700;
19.03.2024;12:15;110,000;
19.03.2024;12:00;110,000;
19.03.2024;11:45;109,200;
19.03.2024;11:30;108,400;
19.03.2024;11:15;107,200;
19.03.2024;11:00;106,100;
19.03.2024;10:45;104,800;
19.03.2024;10:30;103,400;
19.03.2024;10:15;102,100;
19.03.2024;10:00;101,800;
19.03.2024;09:45;101,000;
19.03.2024;09:30;100,000;
19.03.2024;09:15;99,800;
19.03.2024;09:00;98,600;
19.03.2024;08:45;97,300;
19.03.2024;08:30;97,000;
19.03.2024;08:15;96,200;
19.03.2024;08:00;95,400;
19.03.2024;07:45;94,700;
19.03.2024;07:30;94,300;
19.03.2024;07:15;94,200;
19.03.2024;07:00;94,400;
19.03.2024;06:45;94,600;
19.03.2024;06:30;94,800;
19.03.2024;06:15;95,000;
19.03.2024;06:00;95,200;
19.03.2024;05:45;95,500;
19.03.2024;05:30;95,600;
19.03.2024;05:15;95,600;
19.03.2024;05:00;95,700;
19.03.2024;04:45;95,900;
19.03.2024;04:30;95,900;
19.03.2024;04:15;96,100;
19.03.2024;04:00;96,100;
19.03.2024;03:45;96,300;
19.03.2024;03:30;96,500;
19.03.2024;03:15;96,700;
19.03.2024;03:00;97,000;
19.03.2024;02:45;97,000;
19.03.2024;02:30;97,000;