29.03.2024;16:29;146,800;
29.03.2024;16:14;146,600;
29.03.2024;15:59;146,300;
29.03.2024;15:44;145,700;
29.03.2024;15:29;145,400;
29.03.2024;15:14;145,900;
29.03.2024;14:59;146,300;
29.03.2024;14:44;145,900;
29.03.2024;14:29;145,700;
29.03.2024;14:14;145,500;
29.03.2024;13:59;145,300;
29.03.2024;13:44;143,900;
29.03.2024;13:29;143,500;
29.03.2024;13:14;143,600;
29.03.2024;12:59;143,100;
29.03.2024;12:44;142,300;
29.03.2024;12:29;140,600;
29.03.2024;12:14;141,100;
29.03.2024;11:59;140,000;
29.03.2024;11:44;138,700;
29.03.2024;11:29;137,400;
29.03.2024;11:14;139,500;
29.03.2024;10:59;140,500;
29.03.2024;10:44;140,800;
29.03.2024;10:29;141,000;
29.03.2024;10:14;141,200;
29.03.2024;09:59;141,000;
29.03.2024;09:44;141,100;
29.03.2024;09:29;141,000;
29.03.2024;09:14;140,800;
29.03.2024;08:59;140,700;
29.03.2024;08:44;140,500;
29.03.2024;08:28;140,500;
29.03.2024;08:13;140,500;
29.03.2024;07:58;140,400;
29.03.2024;07:43;140,200;
29.03.2024;07:28;140,100;
29.03.2024;07:13;139,900;
29.03.2024;06:58;139,900;
29.03.2024;06:43;140,000;
29.03.2024;06:28;140,000;
29.03.2024;06:13;139,900;
29.03.2024;05:58;139,800;
29.03.2024;05:43;139,600;
29.03.2024;05:28;138,500;
29.03.2024;05:13;137,900;
29.03.2024;04:58;137,800;
29.03.2024;04:43;137,800;
29.03.2024;04:28;137,800;
29.03.2024;04:13;137,700;
29.03.2024;03:58;137,600;
29.03.2024;03:43;137,600;
29.03.2024;03:28;137,400;
29.03.2024;03:13;137,400;
29.03.2024;02:58;137,200;
29.03.2024;02:43;137,000;
29.03.2024;02:28;136,900;
29.03.2024;02:13;136,900;
29.03.2024;01:58;136,800;
29.03.2024;01:43;136,700;
29.03.2024;01:28;136,800;
29.03.2024;01:13;137,200;
29.03.2024;00:58;137,400;
29.03.2024;00:43;136,300;
29.03.2024;00:28;133,500;
29.03.2024;00:13;133,500;
28.03.2024;23:58;135,100;
28.03.2024;23:43;135,100;
28.03.2024;23:28;135,000;
28.03.2024;23:13;134,700;
28.03.2024;22:58;134,300;
28.03.2024;22:43;132,800;
28.03.2024;22:28;133,500;
28.03.2024;22:13;132,900;
28.03.2024;21:58;132,500;
28.03.2024;21:43;132,500;
28.03.2024;21:28;132,700;
28.03.2024;21:13;133,100;
28.03.2024;20:58;132,200;
28.03.2024;20:43;131,500;
28.03.2024;20:28;130,500;
28.03.2024;20:13;131,000;
28.03.2024;19:58;130,600;
28.03.2024;19:43;130,300;
28.03.2024;19:28;129,900;
28.03.2024;19:13;129,500;
28.03.2024;18:58;128,900;
28.03.2024;18:43;128,400;
28.03.2024;18:28;127,600;
28.03.2024;18:13;127,200;
28.03.2024;17:58;126,500;
28.03.2024;17:43;125,800;
28.03.2024;17:27;125,300;
28.03.2024;17:12;125,100;
28.03.2024;16:57;124,200;
28.03.2024;16:42;122,200;
28.03.2024;16:27;122,700;
28.03.2024;16:12;122,300;
28.03.2024;15:57;121,900;
28.03.2024;15:42;121,400;
28.03.2024;15:27;121,200;
28.03.2024;15:12;121,000;
28.03.2024;14:57;120,300;
28.03.2024;14:42;119,600;
28.03.2024;14:27;119,000;
28.03.2024;14:12;119,400;
28.03.2024;13:57;119,100;
28.03.2024;13:42;119,100;
28.03.2024;13:27;118,800;
28.03.2024;13:12;118,400;
28.03.2024;12:57;118,200;
28.03.2024;12:42;117,400;
28.03.2024;12:27;117,700;
28.03.2024;12:12;117,500;
28.03.2024;11:57;118,100;
28.03.2024;11:42;118,200;
28.03.2024;11:27;118,200;
28.03.2024;11:12;118,100;
28.03.2024;10:57;118,200;
28.03.2024;10:42;118,200;
28.03.2024;10:27;118,300;
28.03.2024;10:12;118,600;
28.03.2024;09:57;118,600;
28.03.2024;09:42;118,500;
28.03.2024;09:27;118,600;
28.03.2024;09:12;118,600;
28.03.2024;08:57;118,800;
28.03.2024;08:42;118,800;
28.03.2024;08:27;118,800;
28.03.2024;08:12;118,900;
28.03.2024;07:57;118,900;
28.03.2024;07:42;118,900;
28.03.2024;07:27;119,000;
28.03.2024;07:12;119,100;
28.03.2024;06:57;119,200;
28.03.2024;06:42;119,200;
28.03.2024;06:27;119,300;
28.03.2024;06:12;119,400;
28.03.2024;05:57;119,500;
28.03.2024;05:42;119,500;
28.03.2024;05:27;119,600;
28.03.2024;05:12;119,700;
28.03.2024;04:57;119,700;
28.03.2024;04:42;119,800;
28.03.2024;04:27;119,900;
28.03.2024;04:12;119,900;
28.03.2024;03:57;119,900;
28.03.2024;03:42;120,000;
28.03.2024;03:27;120,100;
28.03.2024;03:12;120,100;
28.03.2024;02:57;120,100;
28.03.2024;02:42;120,200;
28.03.2024;02:27;120,100;
28.03.2024;02:11;120,200;
28.03.2024;01:56;120,100;
28.03.2024;01:41;120,200;
28.03.2024;01:26;120,100;
28.03.2024;01:11;120,100;
28.03.2024;00:56;120,100;
28.03.2024;00:41;120,100;
28.03.2024;00:26;120,000;
28.03.2024;00:11;119,900;
27.03.2024;23:56;119,900;
27.03.2024;23:41;119,900;
27.03.2024;23:26;119,900;
27.03.2024;23:11;119,900;
27.03.2024;22:56;119,800;
27.03.2024;22:41;119,800;
27.03.2024;22:26;119,700;
27.03.2024;22:11;119,700;
27.03.2024;21:56;119,700;
27.03.2024;21:41;119,700;
27.03.2024;21:26;119,700;
27.03.2024;21:11;119,600;
27.03.2024;20:56;119,600;
27.03.2024;20:41;119,600;
27.03.2024;20:26;119,600;
27.03.2024;20:11;119,500;
27.03.2024;19:56;119,400;
27.03.2024;19:41;119,300;
27.03.2024;19:26;119,500;
27.03.2024;19:11;119,500;
27.03.2024;18:56;119,700;
27.03.2024;18:41;119,700;
27.03.2024;18:26;119,800;
27.03.2024;18:11;119,900;
27.03.2024;17:56;120,000;
27.03.2024;17:41;120,200;
27.03.2024;17:26;120,300;
27.03.2024;17:11;120,300;
27.03.2024;16:56;120,400;
27.03.2024;16:41;120,400;
27.03.2024;16:26;120,500;
27.03.2024;16:11;120,600;
27.03.2024;15:56;120,400;
27.03.2024;15:41;120,400;
27.03.2024;15:26;120,400;
27.03.2024;15:11;120,300;
27.03.2024;14:56;120,300;
27.03.2024;14:41;120,100;
27.03.2024;14:26;119,800;
27.03.2024;14:11;120,100;
27.03.2024;13:56;120,600;
27.03.2024;13:41;120,600;
27.03.2024;13:26;120,600;
27.03.2024;13:11;120,800;
27.03.2024;12:56;120,800;
27.03.2024;12:41;120,600;
27.03.2024;12:26;120,600;
27.03.2024;12:11;120,600;
27.03.2024;11:56;120,500;
27.03.2024;11:41;120,400;
27.03.2024;11:26;120,400;
27.03.2024;11:11;120,400;
27.03.2024;10:55;120,200;
27.03.2024;10:40;120,200;
27.03.2024;10:25;120,200;
27.03.2024;10:10;120,200;
27.03.2024;09:55;120,000;
27.03.2024;09:40;119,900;
27.03.2024;09:25;119,700;
27.03.2024;09:10;119,600;
27.03.2024;08:55;119,400;
27.03.2024;08:40;119,300;
27.03.2024;08:25;119,200;
27.03.2024;08:10;119,200;
27.03.2024;07:55;119,100;
27.03.2024;07:40;119,100;
27.03.2024;07:25;119,100;
27.03.2024;07:10;119,200;
27.03.2024;06:55;119,200;
27.03.2024;06:40;119,200;
27.03.2024;06:25;119,200;
27.03.2024;06:10;119,300;
27.03.2024;05:55;119,300;
27.03.2024;05:40;119,400;
27.03.2024;05:25;119,500;
27.03.2024;05:10;119,500;
27.03.2024;04:55;119,600;
27.03.2024;04:40;119,700;
27.03.2024;04:25;119,900;
27.03.2024;04:10;119,900;
27.03.2024;03:55;120,100;
27.03.2024;03:40;120,100;
27.03.2024;03:25;120,200;
27.03.2024;03:10;120,400;
27.03.2024;02:55;120,500;
27.03.2024;02:40;120,600;
27.03.2024;02:25;120,800;
27.03.2024;02:10;121,000;
27.03.2024;01:55;121,100;
27.03.2024;01:40;121,100;
27.03.2024;01:25;121,300;
27.03.2024;01:10;121,400;
27.03.2024;00:55;121,500;
27.03.2024;00:40;121,700;
27.03.2024;00:25;121,700;
27.03.2024;00:10;121,900;
26.03.2024;23:55;121,900;
26.03.2024;23:40;122,100;
26.03.2024;23:25;122,200;
26.03.2024;23:10;122,300;
26.03.2024;22:55;122,400;
26.03.2024;22:40;122,400;
26.03.2024;22:25;122,500;
26.03.2024;22:10;122,600;
26.03.2024;21:55;122,700;
26.03.2024;21:40;122,800;
26.03.2024;21:25;122,900;
26.03.2024;21:10;123,100;
26.03.2024;20:55;123,200;
26.03.2024;20:40;123,300;
26.03.2024;20:25;123,400;
26.03.2024;20:10;123,500;
26.03.2024;19:55;123,700;
26.03.2024;19:39;123,900;
26.03.2024;19:24;124,000;
26.03.2024;19:09;124,200;
26.03.2024;18:54;124,200;
26.03.2024;18:39;124,400;
26.03.2024;18:24;124,600;
26.03.2024;18:09;124,600;
26.03.2024;17:39;124,700;
26.03.2024;17:24;125,000;
26.03.2024;17:09;125,100;
26.03.2024;16:54;125,300;
26.03.2024;16:39;125,400;
26.03.2024;16:24;125,500;
26.03.2024;16:09;125,500;
26.03.2024;15:54;125,600;
26.03.2024;15:39;125,700;
26.03.2024;15:24;125,300;
26.03.2024;15:09;125,800;
26.03.2024;14:54;125,900;
26.03.2024;14:39;125,900;
26.03.2024;14:24;125,700;
26.03.2024;14:09;125,300;
26.03.2024;13:54;125,100;
26.03.2024;13:39;124,900;
26.03.2024;13:24;124,900;
26.03.2024;13:09;124,800;
26.03.2024;12:54;124,600;
26.03.2024;12:39;124,600;
26.03.2024;12:24;124,600;
26.03.2024;12:09;124,600;
26.03.2024;11:54;124,800;
26.03.2024;11:39;124,400;
26.03.2024;11:24;124,000;
26.03.2024;11:09;124,800;
26.03.2024;10:54;124,700;
26.03.2024;10:39;124,400;
26.03.2024;10:24;124,200;
26.03.2024;10:09;124,000;
26.03.2024;09:54;123,700;
26.03.2024;09:39;123,500;
26.03.2024;09:23;123,400;
26.03.2024;09:08;123,300;
26.03.2024;08:53;123,100;
26.03.2024;08:38;123,100;
26.03.2024;08:23;123,100;
26.03.2024;08:08;123,100;
26.03.2024;07:53;123,000;
26.03.2024;07:38;123,100;
26.03.2024;07:23;123,200;
26.03.2024;07:08;123,200;
26.03.2024;06:53;123,200;
26.03.2024;06:38;123,300;
26.03.2024;06:23;123,300;
26.03.2024;06:08;123,300;
26.03.2024;05:53;123,400;
26.03.2024;05:38;123,400;
26.03.2024;05:23;123,500;
26.03.2024;05:08;123,500;
26.03.2024;04:53;123,600;
26.03.2024;04:38;123,700;
26.03.2024;04:23;123,700;
26.03.2024;04:08;123,900;
26.03.2024;03:53;124,000;
26.03.2024;03:38;124,100;
26.03.2024;03:23;124,200;
26.03.2024;03:08;124,400;
26.03.2024;02:53;124,600;
26.03.2024;02:38;124,800;
26.03.2024;02:23;124,900;
26.03.2024;02:08;125,100;
26.03.2024;01:53;125,300;
26.03.2024;01:38;125,400;
26.03.2024;01:23;125,600;
26.03.2024;01:08;125,800;
26.03.2024;00:53;125,900;
26.03.2024;00:38;126,100;
26.03.2024;00:23;126,200;
26.03.2024;00:08;126,400;
25.03.2024;23:53;126,600;
25.03.2024;23:38;126,800;
25.03.2024;23:23;127,000;
25.03.2024;23:08;127,100;
25.03.2024;22:53;127,300;
25.03.2024;22:38;127,300;
25.03.2024;22:23;127,600;
25.03.2024;22:08;127,700;
25.03.2024;21:53;127,900;
25.03.2024;21:38;128,000;
25.03.2024;21:23;128,000;
25.03.2024;21:08;128,200;
25.03.2024;20:53;128,300;
25.03.2024;20:38;128,400;
25.03.2024;20:23;128,400;
25.03.2024;20:08;128,600;
25.03.2024;19:53;128,700;
25.03.2024;19:38;128,700;
25.03.2024;19:23;128,800;
25.03.2024;19:08;128,900;
25.03.2024;18:53;129,000;
25.03.2024;18:38;129,000;
25.03.2024;18:23;128,900;
25.03.2024;18:07;128,900;
25.03.2024;17:52;129,000;
25.03.2024;17:37;129,500;
25.03.2024;17:22;129,600;
25.03.2024;17:07;129,600;
25.03.2024;16:52;129,800;
25.03.2024;16:37;130,000;
25.03.2024;16:22;130,000;
25.03.2024;16:07;130,000;
25.03.2024;15:52;130,200;
25.03.2024;15:37;130,200;
25.03.2024;15:22;130,200;
25.03.2024;15:07;130,300;
25.03.2024;14:52;130,500;
25.03.2024;14:37;130,500;
25.03.2024;14:22;130,500;
25.03.2024;14:07;130,700;
25.03.2024;13:52;130,800;
25.03.2024;13:37;130,700;
25.03.2024;13:22;130,700;
25.03.2024;13:07;130,700;
25.03.2024;12:52;130,700;
25.03.2024;12:37;130,700;
25.03.2024;12:22;130,800;
25.03.2024;12:07;130,800;
25.03.2024;11:52;130,800;
25.03.2024;11:37;130,900;
25.03.2024;11:22;130,900;
25.03.2024;11:07;130,900;
25.03.2024;10:52;130,900;
25.03.2024;10:37;131,000;
25.03.2024;10:22;131,000;
25.03.2024;10:07;131,000;
25.03.2024;09:52;131,100;
25.03.2024;09:37;131,300;
25.03.2024;09:22;131,300;
25.03.2024;09:07;131,300;
25.03.2024;08:52;131,400;
25.03.2024;08:37;131,300;
25.03.2024;08:22;131,100;
25.03.2024;08:07;131,400;
25.03.2024;07:52;131,500;
25.03.2024;07:37;131,500;
25.03.2024;07:22;131,600;
25.03.2024;07:07;131,700;
25.03.2024;06:52;131,800;
25.03.2024;06:37;131,900;
25.03.2024;06:22;132,000;
25.03.2024;06:07;132,100;
25.03.2024;05:52;132,200;
25.03.2024;05:37;132,300;
25.03.2024;05:22;132,300;
25.03.2024;05:07;132,500;
25.03.2024;04:52;132,500;
25.03.2024;04:37;132,700;
25.03.2024;04:22;132,700;
25.03.2024;04:07;132,900;
25.03.2024;03:52;133,000;
25.03.2024;03:37;133,100;
25.03.2024;03:22;133,200;
25.03.2024;03:07;133,300;
25.03.2024;02:51;133,400;
25.03.2024;02:36;133,600;
25.03.2024;02:21;133,600;
25.03.2024;02:06;133,800;
25.03.2024;01:51;134,000;
25.03.2024;01:36;134,000;
25.03.2024;01:21;134,100;
25.03.2024;01:06;134,300;
25.03.2024;00:51;134,300;
25.03.2024;00:36;134,500;
25.03.2024;00:21;134,500;
25.03.2024;00:06;134,600;
24.03.2024;23:51;134,800;
24.03.2024;23:36;134,800;
24.03.2024;23:21;134,900;
24.03.2024;23:06;135,000;
24.03.2024;22:51;135,100;
24.03.2024;22:36;135,100;
24.03.2024;22:21;135,200;
24.03.2024;22:06;135,300;
24.03.2024;21:51;135,400;
24.03.2024;21:36;135,500;
24.03.2024;21:21;135,500;
24.03.2024;21:06;135,600;
24.03.2024;20:51;135,700;
24.03.2024;20:36;135,800;
24.03.2024;20:21;135,900;
24.03.2024;20:06;136,000;
24.03.2024;19:51;136,000;
24.03.2024;19:36;136,200;
24.03.2024;19:21;136,300;
24.03.2024;19:06;136,300;
24.03.2024;18:51;136,400;
24.03.2024;18:36;136,600;
24.03.2024;18:21;136,700;
24.03.2024;18:06;136,700;
24.03.2024;17:51;136,800;
24.03.2024;17:36;136,900;
24.03.2024;17:21;137,000;
24.03.2024;17:06;137,000;
24.03.2024;16:51;137,000;
24.03.2024;16:36;137,100;
24.03.2024;16:21;137,000;
24.03.2024;16:06;136,900;
24.03.2024;15:51;136,600;
24.03.2024;15:36;136,700;
24.03.2024;15:21;137,000;
24.03.2024;15:06;137,100;
24.03.2024;14:51;137,000;
24.03.2024;14:36;136,600;
24.03.2024;14:21;136,300;
24.03.2024;14:06;136,100;
24.03.2024;13:51;136,700;
24.03.2024;13:36;137,400;
24.03.2024;13:21;137,900;
24.03.2024;13:06;138,100;
24.03.2024;12:51;138,100;
24.03.2024;12:36;138,100;
24.03.2024;12:21;138,300;
24.03.2024;12:05;138,300;
24.03.2024;11:50;138,400;
24.03.2024;11:35;138,400;
24.03.2024;11:20;138,500;
24.03.2024;11:05;138,700;
24.03.2024;10:50;138,700;
24.03.2024;10:35;138,800;
24.03.2024;10:20;139,000;
24.03.2024;10:05;139,100;
24.03.2024;09:50;139,200;
24.03.2024;09:35;139,200;
24.03.2024;09:20;139,100;
24.03.2024;09:05;139,200;
24.03.2024;08:50;139,200;
24.03.2024;08:35;139,400;
24.03.2024;08:20;139,500;
24.03.2024;08:05;139,500;
24.03.2024;07:50;139,500;
24.03.2024;07:35;139,500;
24.03.2024;07:20;139,700;
24.03.2024;07:05;139,800;
24.03.2024;06:50;139,900;
24.03.2024;06:35;139,900;
24.03.2024;06:20;140,000;
24.03.2024;06:05;140,100;
24.03.2024;05:50;140,100;
24.03.2024;05:35;140,200;
24.03.2024;05:20;140,300;
24.03.2024;05:05;140,300;
24.03.2024;04:50;140,500;
24.03.2024;04:35;140,700;
24.03.2024;04:20;140,700;
24.03.2024;04:05;140,800;
24.03.2024;03:50;140,900;
24.03.2024;03:35;141,000;
24.03.2024;03:20;141,100;
24.03.2024;03:05;141,100;
24.03.2024;02:50;141,100;
24.03.2024;02:35;141,200;
24.03.2024;02:20;141,400;
24.03.2024;02:05;141,400;
24.03.2024;01:50;141,300;
24.03.2024;01:35;141,600;
24.03.2024;01:20;141,600;
24.03.2024;01:05;141,600;
24.03.2024;00:50;141,700;
24.03.2024;00:35;141,800;
24.03.2024;00:20;141,700;
24.03.2024;00:05;141,900;
23.03.2024;23:50;141,900;
23.03.2024;23:35;141,900;
23.03.2024;23:20;142,000;
23.03.2024;23:05;142,000;
23.03.2024;22:50;142,000;
23.03.2024;22:35;142,100;
23.03.2024;22:20;142,300;
23.03.2024;22:05;142,300;
23.03.2024;21:50;142,500;
23.03.2024;21:35;142,500;
23.03.2024;21:20;142,500;
23.03.2024;21:05;142,500;
23.03.2024;20:49;142,500;
23.03.2024;20:34;142,300;
23.03.2024;20:19;142,300;
23.03.2024;20:04;142,300;
23.03.2024;19:49;142,300;
23.03.2024;19:34;142,300;
23.03.2024;19:19;142,300;
23.03.2024;19:04;142,300;
23.03.2024;18:49;142,300;
23.03.2024;18:34;142,300;
23.03.2024;18:19;142,300;
23.03.2024;18:04;142,300;
23.03.2024;17:49;142,300;
23.03.2024;17:34;142,000;
23.03.2024;17:19;141,900;
23.03.2024;17:04;141,600;
23.03.2024;16:49;141,900;
23.03.2024;16:34;142,100;
23.03.2024;16:19;141,900;
23.03.2024;16:04;142,100;
23.03.2024;15:49;142,000;
23.03.2024;15:34;141,900;
23.03.2024;15:19;141,800;
23.03.2024;15:04;141,400;
23.03.2024;14:49;141,400;
23.03.2024;14:34;140,700;
23.03.2024;14:19;139,800;
23.03.2024;14:04;140,900;
23.03.2024;13:49;141,600;
23.03.2024;13:34;141,500;
23.03.2024;13:19;141,300;
23.03.2024;13:04;141,200;
23.03.2024;12:49;141,100;
23.03.2024;12:34;141,200;
23.03.2024;12:19;141,000;
23.03.2024;12:04;141,200;
23.03.2024;11:49;141,400;
23.03.2024;11:34;141,600;
23.03.2024;11:19;141,700;
23.03.2024;11:04;141,700;
23.03.2024;10:49;141,700;
23.03.2024;10:34;141,700;
23.03.2024;10:19;141,700;
23.03.2024;10:04;141,800;
23.03.2024;09:49;141,900;
23.03.2024;09:34;141,900;
23.03.2024;09:19;141,800;
23.03.2024;09:04;141,800;
23.03.2024;08:49;141,900;
23.03.2024;08:34;141,900;
23.03.2024;08:19;141,900;
23.03.2024;08:04;141,900;
23.03.2024;07:49;141,900;
23.03.2024;07:34;141,900;
23.03.2024;07:19;141,900;
23.03.2024;07:04;141,900;
23.03.2024;06:49;141,900;
23.03.2024;06:34;142,100;
23.03.2024;06:19;142,100;
23.03.2024;06:04;142,100;
23.03.2024;05:49;142,100;
23.03.2024;05:33;142,100;
23.03.2024;05:18;142,300;
23.03.2024;05:03;142,200;
23.03.2024;04:48;142,300;
23.03.2024;04:33;142,300;
23.03.2024;04:18;142,300;
23.03.2024;04:03;142,300;
23.03.2024;03:48;142,300;
23.03.2024;03:33;142,300;
23.03.2024;03:18;142,300;
23.03.2024;03:03;142,300;
23.03.2024;02:48;142,400;
23.03.2024;02:33;142,400;
23.03.2024;02:18;142,500;
23.03.2024;02:03;142,400;
23.03.2024;01:48;142,300;
23.03.2024;01:33;142,300;
23.03.2024;01:18;142,300;
23.03.2024;01:03;142,300;
23.03.2024;00:48;142,300;
23.03.2024;00:33;142,300;
23.03.2024;00:18;142,300;
23.03.2024;00:03;142,300;
22.03.2024;23:48;142,100;
22.03.2024;23:33;142,100;
22.03.2024;23:18;142,100;
22.03.2024;23:03;142,000;
22.03.2024;22:48;142,000;
22.03.2024;22:33;141,900;
22.03.2024;22:18;141,900;
22.03.2024;22:03;141,700;
22.03.2024;21:48;141,600;
22.03.2024;21:33;141,600;
22.03.2024;21:18;141,200;
22.03.2024;21:03;141,200;
22.03.2024;20:48;141,500;
22.03.2024;20:33;141,400;
22.03.2024;20:18;141,400;
22.03.2024;20:03;141,200;
22.03.2024;19:48;141,200;
22.03.2024;19:33;141,100;
22.03.2024;19:18;141,100;
22.03.2024;19:03;141,000;
22.03.2024;18:48;141,000;
22.03.2024;18:33;141,000;
22.03.2024;18:18;140,900;
22.03.2024;18:03;140,800;
22.03.2024;17:48;140,800;
22.03.2024;17:33;140,800;
22.03.2024;17:18;140,800;
22.03.2024;17:03;140,800;
22.03.2024;16:48;140,700;
22.03.2024;16:33;140,800;
22.03.2024;16:18;140,700;
22.03.2024;16:03;140,700;
22.03.2024;15:48;140,700;
22.03.2024;15:33;140,700;
22.03.2024;15:18;140,700;
22.03.2024;15:03;140,700;
22.03.2024;14:48;140,800;
22.03.2024;14:32;140,800;
22.03.2024;14:17;140,800;
22.03.2024;14:02;140,700;
22.03.2024;13:47;140,700;
22.03.2024;13:32;140,800;
22.03.2024;13:17;140,800;
22.03.2024;13:02;140,800;
22.03.2024;12:47;140,800;
22.03.2024;12:32;140,800;
22.03.2024;12:17;140,900;
22.03.2024;12:02;141,000;
22.03.2024;11:47;141,000;
22.03.2024;11:32;141,000;
22.03.2024;11:17;141,000;
22.03.2024;11:02;141,100;
22.03.2024;10:47;141,200;
22.03.2024;10:32;141,200;
22.03.2024;10:17;141,200;
22.03.2024;10:02;141,200;
22.03.2024;09:47;141,200;
22.03.2024;09:32;141,300;
22.03.2024;09:17;141,400;
22.03.2024;09:02;141,400;
22.03.2024;08:47;141,400;
22.03.2024;08:32;141,400;
22.03.2024;08:17;141,600;
22.03.2024;08:02;141,600;
22.03.2024;07:47;141,700;
22.03.2024;07:32;141,700;
22.03.2024;07:17;141,700;
22.03.2024;07:02;141,800;
22.03.2024;06:47;141,900;
22.03.2024;06:32;142,000;
22.03.2024;06:17;142,100;
22.03.2024;06:02;142,100;
22.03.2024;05:47;142,200;
22.03.2024;05:32;142,300;
22.03.2024;05:17;142,300;
22.03.2024;05:02;142,300;
22.03.2024;04:47;142,500;
22.03.2024;04:32;142,600;
22.03.2024;04:17;142,700;
22.03.2024;04:02;142,700;
22.03.2024;03:47;142,800;
22.03.2024;03:32;142,900;
22.03.2024;03:17;142,900;
22.03.2024;03:02;143,000;
22.03.2024;02:47;143,100;
22.03.2024;02:32;143,100;
22.03.2024;02:17;143,100;
22.03.2024;02:02;143,200;
22.03.2024;01:47;143,300;
22.03.2024;01:32;143,400;
22.03.2024;01:17;143,400;
22.03.2024;01:02;143,400;
22.03.2024;00:47;143,500;
22.03.2024;00:32;143,600;
22.03.2024;00:17;143,700;
22.03.2024;00:02;143,800;
21.03.2024;23:47;143,800;
21.03.2024;23:32;143,800;
21.03.2024;23:16;144,000;
21.03.2024;23:01;144,100;
21.03.2024;22:46;144,100;
21.03.2024;22:31;144,200;
21.03.2024;22:16;144,300;
21.03.2024;22:01;144,300;
21.03.2024;21:46;144,400;
21.03.2024;21:31;144,400;
21.03.2024;21:16;144,500;
21.03.2024;21:01;144,500;
21.03.2024;20:46;144,600;
21.03.2024;20:31;144,700;
21.03.2024;20:16;144,700;
21.03.2024;20:01;144,800;
21.03.2024;19:46;144,800;
21.03.2024;19:31;144,900;
21.03.2024;19:16;144,900;
21.03.2024;19:01;145,000;
21.03.2024;18:46;145,000;
21.03.2024;18:31;144,900;
21.03.2024;18:16;145,100;
21.03.2024;18:01;145,200;
21.03.2024;17:46;145,200;
21.03.2024;17:31;145,200;
21.03.2024;17:16;145,200;
21.03.2024;17:01;145,200;
21.03.2024;16:46;145,300;
21.03.2024;16:31;145,400;
21.03.2024;16:16;145,300;
21.03.2024;16:01;145,400;
21.03.2024;15:46;145,400;
21.03.2024;15:31;145,500;
21.03.2024;15:16;145,700;
21.03.2024;15:01;145,800;
21.03.2024;14:46;146,000;
21.03.2024;14:31;146,000;
21.03.2024;14:16;146,100;
21.03.2024;14:01;146,200;
21.03.2024;13:46;146,400;
21.03.2024;13:31;146,400;
21.03.2024;13:16;146,400;
21.03.2024;13:01;146,500;
21.03.2024;12:46;146,600;
21.03.2024;12:31;146,800;
21.03.2024;12:16;146,800;
21.03.2024;12:01;146,800;
21.03.2024;11:46;146,800;
21.03.2024;11:31;146,800;
21.03.2024;11:16;147,000;
21.03.2024;11:01;147,200;
21.03.2024;10:46;147,200;
21.03.2024;10:31;147,400;
21.03.2024;10:16;147,400;
21.03.2024;10:01;147,500;
21.03.2024;09:46;147,500;
21.03.2024;09:31;147,600;
21.03.2024;09:16;147,700;
21.03.2024;09:01;147,800;
21.03.2024;08:46;147,900;
21.03.2024;08:31;147,900;
21.03.2024;08:15;148,000;
21.03.2024;08:00;148,100;
21.03.2024;07:45;148,300;
21.03.2024;07:30;148,300;
21.03.2024;07:15;148,400;
21.03.2024;07:00;148,500;
21.03.2024;06:45;148,600;
21.03.2024;06:30;148,600;
21.03.2024;06:15;148,700;
21.03.2024;06:00;148,800;
21.03.2024;05:45;149,000;
21.03.2024;05:30;149,000;
21.03.2024;05:15;149,200;
21.03.2024;05:00;149,200;
21.03.2024;04:45;149,300;
21.03.2024;04:30;149,500;
21.03.2024;04:15;149,600;
21.03.2024;04:00;149,700;
21.03.2024;03:45;149,700;
21.03.2024;03:30;149,900;
21.03.2024;03:15;149,900;
21.03.2024;03:00;150,000;
21.03.2024;02:45;150,100;
21.03.2024;02:30;150,200;
21.03.2024;02:15;150,200;
21.03.2024;02:00;150,600;
21.03.2024;01:45;150,600;
21.03.2024;01:30;150,800;
21.03.2024;01:15;151,000;
21.03.2024;01:00;151,000;
21.03.2024;00:45;151,100;
21.03.2024;00:30;151,300;
21.03.2024;00:15;151,300;
21.03.2024;00:00;151,400;
20.03.2024;23:45;151,500;
20.03.2024;23:30;151,700;
20.03.2024;23:15;151,700;
20.03.2024;23:00;151,800;
20.03.2024;22:45;151,900;
20.03.2024;22:30;152,000;
20.03.2024;22:15;152,000;
20.03.2024;22:00;152,100;
20.03.2024;21:45;152,100;
20.03.2024;21:30;152,200;
20.03.2024;21:15;152,300;
20.03.2024;21:00;152,400;
20.03.2024;20:45;152,400;
20.03.2024;20:30;152,500;
20.03.2024;20:15;152,600;
20.03.2024;20:00;152,800;
20.03.2024;19:45;152,800;
20.03.2024;19:30;153,000;
20.03.2024;19:15;153,100;
20.03.2024;19:00;153,100;
20.03.2024;18:45;153,300;
20.03.2024;18:30;153,500;
20.03.2024;18:15;153,500;
20.03.2024;18:00;153,600;
20.03.2024;17:45;153,800;
20.03.2024;17:30;153,900;
20.03.2024;17:15;153,900;
20.03.2024;16:59;153,900;
20.03.2024;16:44;154,000;
20.03.2024;16:29;154,300;
20.03.2024;16:14;154,600;
20.03.2024;15:59;154,800;
20.03.2024;15:44;154,400;
20.03.2024;15:29;154,600;
20.03.2024;15:14;154,600;
20.03.2024;14:59;154,400;
20.03.2024;14:44;154,700;
20.03.2024;14:29;155,300;
20.03.2024;14:14;155,300;
20.03.2024;13:59;155,200;
20.03.2024;13:44;155,500;
20.03.2024;13:29;155,300;
20.03.2024;13:14;155,400;
20.03.2024;12:59;155,500;
20.03.2024;12:44;155,700;
20.03.2024;12:29;155,800;
20.03.2024;12:14;155,900;
20.03.2024;11:59;155,900;
20.03.2024;11:44;156,000;
20.03.2024;11:29;156,200;
20.03.2024;10:59;156,600;
20.03.2024;10:44;156,600;
20.03.2024;10:29;156,900;
20.03.2024;10:14;157,100;
20.03.2024;09:59;157,300;