28.03.2024;10:00;132,880;
28.03.2024;09:00;132,950;
28.03.2024;08:00;132,950;
28.03.2024;07:00;132,950;
28.03.2024;06:00;132,950;
28.03.2024;05:00;132,950;
28.03.2024;04:00;132,950;
28.03.2024;03:00;132,950;
28.03.2024;02:00;132,950;
28.03.2024;01:00;132,950;
28.03.2024;00:00;132,950;
27.03.2024;23:00;132,950;
27.03.2024;22:00;132,950;
27.03.2024;21:00;132,950;
27.03.2024;20:00;132,950;
27.03.2024;19:00;132,950;
27.03.2024;18:00;132,950;
27.03.2024;17:00;132,950;
27.03.2024;16:00;132,950;
27.03.2024;15:00;132,950;
27.03.2024;14:00;132,950;
27.03.2024;13:00;132,950;
27.03.2024;12:00;132,950;
27.03.2024;11:00;132,880;
27.03.2024;10:00;132,880;
27.03.2024;09:00;132,880;
27.03.2024;08:00;132,900;
27.03.2024;07:00;132,930;
27.03.2024;06:00;132,950;
27.03.2024;05:00;132,950;
27.03.2024;04:00;132,950;
27.03.2024;03:00;132,950;
27.03.2024;02:00;132,950;
27.03.2024;01:00;132,950;
27.03.2024;00:00;132,950;
26.03.2024;23:00;132,950;
26.03.2024;22:00;132,930;
26.03.2024;21:00;132,880;
26.03.2024;20:00;132,880;
26.03.2024;19:00;132,880;
26.03.2024;18:00;132,900;
26.03.2024;17:00;132,900;
26.03.2024;16:00;132,900;
26.03.2024;15:00;132,900;
26.03.2024;14:00;132,930;
26.03.2024;13:00;132,980;
26.03.2024;12:00;132,950;
26.03.2024;11:00;132,930;
26.03.2024;10:00;132,930;
26.03.2024;09:00;132,930;
26.03.2024;08:00;132,950;
26.03.2024;07:00;132,950;
26.03.2024;06:00;132,950;
26.03.2024;05:00;132,950;
26.03.2024;04:00;132,950;
26.03.2024;03:00;132,950;
26.03.2024;02:00;132,950;
26.03.2024;01:00;132,950;
26.03.2024;00:00;132,950;
25.03.2024;23:00;132,950;
25.03.2024;22:00;132,950;
25.03.2024;21:00;132,950;
25.03.2024;20:00;132,950;
25.03.2024;19:00;132,950;
25.03.2024;18:00;132,950;
25.03.2024;17:00;132,950;
25.03.2024;16:00;132,950;
25.03.2024;15:00;132,950;
25.03.2024;14:00;132,950;
25.03.2024;13:00;132,950;
25.03.2024;12:00;132,950;
25.03.2024;11:00;132,950;
25.03.2024;10:00;132,950;
25.03.2024;09:00;132,950;
25.03.2024;08:00;132,950;
25.03.2024;07:00;132,950;
25.03.2024;06:00;132,950;
25.03.2024;05:00;132,950;
25.03.2024;04:00;132,950;
25.03.2024;03:00;132,980;
25.03.2024;02:00;132,980;
25.03.2024;01:00;132,980;
25.03.2024;00:00;132,980;
24.03.2024;23:00;132,980;
24.03.2024;22:00;132,980;
24.03.2024;21:00;132,980;
24.03.2024;20:00;132,980;
24.03.2024;19:00;132,980;
24.03.2024;18:00;132,980;
24.03.2024;17:00;132,980;
24.03.2024;16:00;132,980;
24.03.2024;15:00;132,980;
24.03.2024;14:00;132,980;
24.03.2024;13:00;132,980;
24.03.2024;12:00;132,980;
24.03.2024;11:00;132,980;
24.03.2024;10:00;132,980;
24.03.2024;09:00;132,980;
24.03.2024;08:00;132,980;
24.03.2024;07:00;132,980;
24.03.2024;06:00;132,980;
24.03.2024;05:00;132,980;
24.03.2024;04:00;132,980;
24.03.2024;03:00;132,980;
24.03.2024;02:00;132,980;
24.03.2024;01:00;132,980;
24.03.2024;00:00;132,980;
23.03.2024;23:00;132,980;
23.03.2024;22:00;132,980;
23.03.2024;21:00;132,980;
23.03.2024;20:00;132,980;
23.03.2024;19:00;132,980;
23.03.2024;18:00;132,980;
23.03.2024;17:00;132,980;
23.03.2024;16:00;132,980;
23.03.2024;15:00;132,980;
23.03.2024;14:00;132,980;
23.03.2024;13:00;132,980;
23.03.2024;12:00;132,980;
23.03.2024;11:00;132,980;
23.03.2024;10:00;132,980;
23.03.2024;09:00;132,980;
23.03.2024;08:00;132,980;
23.03.2024;07:00;132,980;
23.03.2024;06:00;132,980;
23.03.2024;05:00;132,980;
23.03.2024;04:00;132,980;
23.03.2024;03:00;132,980;
23.03.2024;02:00;132,980;
23.03.2024;01:00;132,980;
23.03.2024;00:00;132,980;
22.03.2024;23:00;132,980;
22.03.2024;22:00;132,980;
22.03.2024;21:00;132,980;
22.03.2024;20:00;132,980;
22.03.2024;19:00;132,980;
22.03.2024;18:00;132,980;
22.03.2024;17:00;132,980;
22.03.2024;16:00;132,980;
22.03.2024;15:00;132,980;
22.03.2024;14:00;132,980;
22.03.2024;13:00;132,980;
22.03.2024;12:00;132,980;
22.03.2024;11:00;132,980;
22.03.2024;10:00;132,980;
22.03.2024;09:00;132,980;
22.03.2024;08:00;132,980;
22.03.2024;07:00;132,980;
22.03.2024;06:00;132,980;
22.03.2024;05:00;132,980;
22.03.2024;04:00;132,980;
22.03.2024;03:00;132,980;
22.03.2024;02:00;132,980;
22.03.2024;01:00;132,980;
22.03.2024;00:00;132,980;
21.03.2024;23:00;132,980;
21.03.2024;22:00;132,980;
21.03.2024;21:00;132,980;
21.03.2024;20:00;132,980;
21.03.2024;19:00;132,980;
21.03.2024;18:00;132,980;
21.03.2024;17:00;132,980;
21.03.2024;16:00;132,980;
21.03.2024;15:00;132,980;
21.03.2024;14:00;132,980;
21.03.2024;13:00;132,980;
21.03.2024;12:00;132,980;
21.03.2024;11:00;132,980;
21.03.2024;10:00;132,980;
21.03.2024;09:00;132,980;
21.03.2024;08:00;132,980;
21.03.2024;07:00;132,980;
21.03.2024;06:00;132,980;
21.03.2024;05:00;132,980;
21.03.2024;04:00;132,980;
21.03.2024;03:00;132,980;
21.03.2024;02:00;132,980;
21.03.2024;01:00;132,980;
21.03.2024;00:00;133,000;
20.03.2024;23:00;133,000;
20.03.2024;22:00;133,000;
20.03.2024;21:00;133,000;
20.03.2024;20:00;133,000;
20.03.2024;19:00;133,000;
20.03.2024;18:00;133,000;
20.03.2024;17:00;133,000;
20.03.2024;16:00;133,000;
20.03.2024;15:00;133,000;
20.03.2024;14:00;133,000;
20.03.2024;13:00;133,000;
20.03.2024;12:00;133,000;
20.03.2024;11:00;133,000;
20.03.2024;10:00;132,980;
20.03.2024;09:00;132,980;
20.03.2024;08:00;132,980;
20.03.2024;07:00;132,980;
20.03.2024;06:00;132,980;
20.03.2024;05:00;132,980;
20.03.2024;04:00;132,980;
20.03.2024;03:00;132,980;
20.03.2024;02:00;132,980;
20.03.2024;01:00;132,980;
20.03.2024;00:00;133,000;
19.03.2024;23:00;133,000;
19.03.2024;22:00;133,000;
19.03.2024;21:00;133,000;
19.03.2024;20:00;133,000;
19.03.2024;19:00;133,000;
19.03.2024;18:00;133,000;
19.03.2024;17:00;133,000;
19.03.2024;16:00;133,000;
19.03.2024;15:00;133,000;
19.03.2024;14:00;133,000;
19.03.2024;13:00;133,000;
19.03.2024;12:00;133,000;
19.03.2024;11:00;132,980;
19.03.2024;10:00;132,980;
19.03.2024;09:00;132,980;
19.03.2024;08:00;133,000;
19.03.2024;07:00;133,000;
19.03.2024;06:00;133,000;
19.03.2024;05:00;133,000;
19.03.2024;04:00;133,000;
19.03.2024;03:00;133,000;
19.03.2024;02:00;133,000;
19.03.2024;01:00;133,000;
19.03.2024;00:00;133,000;
18.03.2024;23:00;133,000;
18.03.2024;22:00;133,000;
18.03.2024;21:00;133,000;
18.03.2024;20:00;133,000;
18.03.2024;19:00;133,000;
18.03.2024;18:00;133,000;
18.03.2024;17:00;133,000;
18.03.2024;16:00;133,000;
18.03.2024;15:00;133,000;
18.03.2024;14:00;133,000;
18.03.2024;13:00;133,000;
18.03.2024;12:00;133,000;
18.03.2024;11:00;133,000;
18.03.2024;10:00;133,020;
18.03.2024;09:00;133,070;
18.03.2024;08:00;133,100;
18.03.2024;07:00;133,100;
18.03.2024;06:00;133,100;
18.03.2024;05:00;133,100;
18.03.2024;04:00;133,100;
18.03.2024;03:00;133,100;
18.03.2024;02:00;133,100;
18.03.2024;01:00;133,100;
18.03.2024;00:00;133,100;
17.03.2024;23:00;133,100;
17.03.2024;22:00;133,100;
17.03.2024;21:00;133,100;
17.03.2024;20:00;133,100;
17.03.2024;19:00;133,100;
17.03.2024;18:00;133,100;
17.03.2024;17:00;133,100;
17.03.2024;16:00;133,100;
17.03.2024;15:00;133,100;
17.03.2024;14:00;133,100;
17.03.2024;13:00;133,070;
17.03.2024;12:00;133,070;
17.03.2024;11:00;133,070;
17.03.2024;10:00;133,070;
17.03.2024;09:00;133,070;
17.03.2024;08:00;133,070;
17.03.2024;07:00;133,070;
17.03.2024;06:00;133,070;
17.03.2024;05:00;133,070;
17.03.2024;04:00;133,070;
17.03.2024;03:00;133,070;
17.03.2024;02:00;133,070;
17.03.2024;01:00;133,070;
17.03.2024;00:00;133,070;
16.03.2024;23:00;133,070;
16.03.2024;22:00;133,070;
16.03.2024;21:00;133,070;
16.03.2024;20:00;133,070;
16.03.2024;19:00;133,100;
16.03.2024;18:00;133,100;
16.03.2024;17:00;133,070;
16.03.2024;16:00;133,070;
16.03.2024;15:00;133,070;
16.03.2024;14:00;133,070;
16.03.2024;13:00;133,070;
16.03.2024;12:00;133,070;
16.03.2024;11:00;133,050;
16.03.2024;10:00;133,050;
16.03.2024;09:00;133,050;
16.03.2024;08:00;133,050;
16.03.2024;07:00;133,050;
16.03.2024;06:00;133,050;
16.03.2024;05:00;133,020;
16.03.2024;04:00;133,020;
16.03.2024;03:00;133,020;
16.03.2024;02:00;133,020;
16.03.2024;01:00;133,000;
16.03.2024;00:00;133,000;
15.03.2024;23:00;133,000;
15.03.2024;22:00;132,980;
15.03.2024;21:00;132,980;
15.03.2024;20:00;132,950;
15.03.2024;19:00;132,950;
15.03.2024;18:00;132,930;
15.03.2024;17:00;132,900;
15.03.2024;16:00;132,800;
15.03.2024;15:00;132,770;
15.03.2024;14:00;132,770;
15.03.2024;13:00;132,820;
15.03.2024;12:00;132,950;
15.03.2024;11:00;132,950;
15.03.2024;10:00;132,930;
15.03.2024;09:00;132,930;
15.03.2024;08:00;132,930;
15.03.2024;07:00;132,930;
15.03.2024;06:00;132,930;
15.03.2024;05:00;132,930;
15.03.2024;04:00;132,930;
15.03.2024;03:00;132,930;
15.03.2024;02:00;132,930;
15.03.2024;01:00;132,930;
15.03.2024;00:00;132,930;
14.03.2024;23:00;132,930;
14.03.2024;22:00;132,900;
14.03.2024;21:00;132,900;
14.03.2024;20:00;132,900;
14.03.2024;19:00;132,900;
14.03.2024;18:00;132,900;
14.03.2024;17:00;132,900;
14.03.2024;16:00;132,900;
14.03.2024;15:00;132,900;
14.03.2024;14:00;132,900;
14.03.2024;13:00;132,900;
14.03.2024;12:00;132,900;
14.03.2024;11:00;132,900;
14.03.2024;10:00;132,900;
14.03.2024;09:00;132,900;
14.03.2024;08:00;132,900;
14.03.2024;07:00;132,900;
14.03.2024;06:00;132,900;
14.03.2024;05:00;132,900;
14.03.2024;04:00;132,900;
14.03.2024;03:00;132,900;
14.03.2024;02:00;132,900;
14.03.2024;01:00;132,900;
14.03.2024;00:00;132,900;
13.03.2024;23:00;132,900;
13.03.2024;22:00;132,900;
13.03.2024;21:00;132,900;
13.03.2024;20:00;132,900;
13.03.2024;19:00;132,900;
13.03.2024;18:00;132,900;
13.03.2024;17:00;132,900;
13.03.2024;16:00;132,900;
13.03.2024;15:00;132,900;
13.03.2024;14:00;132,900;
13.03.2024;13:00;132,900;
13.03.2024;12:00;132,900;
13.03.2024;11:00;132,900;
13.03.2024;10:00;132,900;
13.03.2024;09:00;132,900;
13.03.2024;08:00;132,900;
13.03.2024;07:00;132,900;
13.03.2024;06:00;132,900;
13.03.2024;05:00;132,900;
13.03.2024;04:00;132,900;
13.03.2024;03:00;132,900;
13.03.2024;02:00;132,900;
13.03.2024;01:00;132,900;
13.03.2024;00:00;132,900;
12.03.2024;23:00;132,900;
12.03.2024;22:00;132,900;
12.03.2024;21:00;132,900;
12.03.2024;20:00;132,900;
12.03.2024;19:00;132,900;
12.03.2024;18:00;132,900;
12.03.2024;17:00;132,900;
12.03.2024;16:00;132,900;
12.03.2024;15:00;132,900;
12.03.2024;14:00;132,900;
12.03.2024;13:00;132,900;
12.03.2024;12:00;132,900;
12.03.2024;11:00;132,900;
12.03.2024;10:00;132,900;
12.03.2024;09:00;132,900;
12.03.2024;08:00;132,900;
12.03.2024;07:00;132,900;
12.03.2024;06:00;132,900;
12.03.2024;05:00;132,900;
12.03.2024;04:00;132,900;
12.03.2024;03:00;132,900;
12.03.2024;02:00;132,900;
12.03.2024;01:00;132,900;
12.03.2024;00:00;132,900;
11.03.2024;23:00;132,900;
11.03.2024;22:00;132,900;
11.03.2024;21:00;132,900;
11.03.2024;20:00;132,900;
11.03.2024;19:00;132,900;
11.03.2024;18:00;132,900;
11.03.2024;17:00;132,900;
11.03.2024;16:00;132,900;
11.03.2024;15:00;132,900;
11.03.2024;14:00;132,900;
11.03.2024;13:00;132,900;
11.03.2024;12:00;132,900;
11.03.2024;11:00;132,900;
11.03.2024;10:00;132,900;
11.03.2024;09:00;132,900;
11.03.2024;08:00;132,900;
11.03.2024;07:00;132,900;
11.03.2024;06:00;132,900;
11.03.2024;05:00;132,900;
11.03.2024;04:00;132,900;
11.03.2024;03:00;132,900;
11.03.2024;02:00;132,900;
11.03.2024;01:00;132,900;
11.03.2024;00:00;132,900;
10.03.2024;23:00;132,900;
10.03.2024;22:00;132,900;
10.03.2024;21:00;132,900;
10.03.2024;20:00;132,900;
10.03.2024;19:00;132,900;
10.03.2024;18:00;132,900;
10.03.2024;17:00;132,900;
10.03.2024;16:00;132,900;
10.03.2024;15:00;132,900;
10.03.2024;14:00;132,900;
10.03.2024;13:00;132,900;
10.03.2024;12:00;132,900;
10.03.2024;11:00;132,900;
10.03.2024;10:00;132,900;
10.03.2024;09:00;132,900;
10.03.2024;08:00;132,900;
10.03.2024;07:00;132,900;
10.03.2024;06:00;132,900;
10.03.2024;05:00;132,900;
10.03.2024;04:00;132,900;
10.03.2024;03:00;132,900;
10.03.2024;02:00;132,900;
10.03.2024;01:00;132,900;
10.03.2024;00:00;132,900;
09.03.2024;23:00;132,900;
09.03.2024;22:00;132,900;
09.03.2024;21:00;132,900;
09.03.2024;20:00;132,900;
09.03.2024;19:00;132,900;
09.03.2024;18:00;132,900;
09.03.2024;17:00;132,900;
09.03.2024;16:00;132,900;
09.03.2024;15:00;132,900;
09.03.2024;14:00;132,900;
09.03.2024;13:00;132,900;
09.03.2024;12:00;132,900;
09.03.2024;11:00;132,900;
09.03.2024;10:00;132,900;
09.03.2024;09:00;132,900;
09.03.2024;08:00;132,900;
09.03.2024;07:00;132,900;
09.03.2024;06:00;132,900;
09.03.2024;05:00;132,900;
09.03.2024;04:00;132,900;
09.03.2024;03:00;132,900;
09.03.2024;02:00;132,900;
09.03.2024;01:00;132,900;
09.03.2024;00:00;132,900;
08.03.2024;23:00;132,900;
08.03.2024;22:00;132,900;
08.03.2024;21:00;132,900;
08.03.2024;20:00;132,900;
08.03.2024;19:00;132,900;
08.03.2024;18:00;132,900;
08.03.2024;17:00;132,900;
08.03.2024;16:00;132,900;
08.03.2024;15:00;132,900;
08.03.2024;14:00;132,900;
08.03.2024;13:00;132,900;
08.03.2024;12:00;132,900;
08.03.2024;11:00;132,900;
08.03.2024;10:00;132,900;
08.03.2024;09:00;132,900;
08.03.2024;08:00;132,900;
08.03.2024;07:00;132,900;
08.03.2024;06:00;132,900;
08.03.2024;05:00;132,900;
08.03.2024;04:00;132,900;
08.03.2024;03:00;132,900;
08.03.2024;02:00;132,900;
08.03.2024;01:00;132,900;
08.03.2024;00:00;132,900;
07.03.2024;23:00;132,900;
07.03.2024;22:00;132,900;
07.03.2024;21:00;132,900;
07.03.2024;20:00;132,900;
07.03.2024;19:00;132,900;
07.03.2024;18:00;132,900;
07.03.2024;17:00;132,900;
07.03.2024;16:00;132,900;
07.03.2024;15:00;132,900;
07.03.2024;14:00;132,900;
07.03.2024;13:00;132,900;
07.03.2024;12:00;132,900;
07.03.2024;11:00;132,900;
07.03.2024;10:00;132,900;
07.03.2024;09:00;132,900;
07.03.2024;08:00;132,900;
07.03.2024;07:00;132,900;
07.03.2024;06:00;132,900;
07.03.2024;05:00;132,900;
07.03.2024;04:00;132,900;
07.03.2024;03:00;132,900;
07.03.2024;02:00;132,900;
07.03.2024;01:00;132,900;
07.03.2024;00:00;132,900;
06.03.2024;23:00;132,930;
06.03.2024;22:00;132,930;
06.03.2024;21:00;132,930;
06.03.2024;20:00;132,930;
06.03.2024;19:00;132,930;
06.03.2024;18:00;132,930;
06.03.2024;17:00;132,930;
06.03.2024;16:00;132,930;
06.03.2024;15:00;132,930;
06.03.2024;14:00;132,930;
06.03.2024;13:00;132,930;
06.03.2024;12:00;132,930;
06.03.2024;11:00;132,930;
06.03.2024;10:00;132,930;
06.03.2024;09:00;132,930;
06.03.2024;08:00;132,930;
06.03.2024;07:00;132,930;
06.03.2024;06:00;132,930;
06.03.2024;05:00;132,930;
06.03.2024;04:00;132,930;
06.03.2024;03:00;132,930;
06.03.2024;02:00;132,930;
06.03.2024;01:00;132,930;
06.03.2024;00:00;132,930;
05.03.2024;23:00;132,930;
05.03.2024;22:00;132,930;
05.03.2024;21:00;132,930;
05.03.2024;20:00;132,930;
05.03.2024;19:00;132,930;
05.03.2024;18:00;132,930;
05.03.2024;17:00;132,930;
05.03.2024;16:00;132,930;
05.03.2024;15:00;132,930;
05.03.2024;14:00;132,930;
05.03.2024;13:00;132,930;
05.03.2024;12:00;132,930;
05.03.2024;11:00;132,930;
05.03.2024;10:00;132,930;
05.03.2024;09:00;132,930;
05.03.2024;08:00;132,930;
05.03.2024;07:00;132,930;
05.03.2024;06:00;132,930;
05.03.2024;05:00;132,930;
05.03.2024;04:00;132,930;
05.03.2024;03:00;132,930;
05.03.2024;02:00;132,930;
05.03.2024;01:00;132,930;
05.03.2024;00:00;132,930;
04.03.2024;23:00;132,930;
04.03.2024;22:00;132,930;
04.03.2024;21:00;132,930;
04.03.2024;20:00;132,930;
04.03.2024;19:00;132,930;
04.03.2024;18:00;132,930;
04.03.2024;17:00;132,930;
04.03.2024;16:00;132,930;
04.03.2024;15:00;132,930;
04.03.2024;14:00;132,930;
04.03.2024;13:00;132,930;
04.03.2024;12:00;132,930;
04.03.2024;11:00;132,930;
04.03.2024;10:00;132,930;
04.03.2024;09:00;132,930;
04.03.2024;08:00;132,930;
04.03.2024;07:00;132,930;
04.03.2024;06:00;132,930;
04.03.2024;05:00;132,930;
04.03.2024;04:00;132,930;
04.03.2024;03:00;132,930;
04.03.2024;02:00;132,930;
04.03.2024;01:00;132,930;
04.03.2024;00:00;132,930;
03.03.2024;23:00;132,930;
03.03.2024;22:00;132,930;
03.03.2024;21:00;132,930;
03.03.2024;20:00;132,930;
03.03.2024;19:00;132,930;
03.03.2024;18:00;132,930;
03.03.2024;17:00;132,930;
03.03.2024;16:00;132,930;
03.03.2024;15:00;132,930;
03.03.2024;14:00;132,930;
03.03.2024;13:00;132,930;
03.03.2024;12:00;132,930;
03.03.2024;11:00;132,930;
03.03.2024;10:00;132,930;
03.03.2024;09:00;132,930;
03.03.2024;08:00;132,930;
03.03.2024;07:00;132,930;
03.03.2024;06:00;132,930;
03.03.2024;05:00;132,930;
03.03.2024;04:00;132,930;
03.03.2024;03:00;132,930;
03.03.2024;02:00;132,930;
03.03.2024;01:00;132,930;
03.03.2024;00:00;132,930;
02.03.2024;23:00;132,930;
02.03.2024;22:00;132,930;
02.03.2024;21:00;132,930;
02.03.2024;20:00;132,930;
02.03.2024;19:00;132,930;
02.03.2024;18:00;132,930;
02.03.2024;17:00;132,930;
02.03.2024;16:00;132,930;
02.03.2024;15:00;132,930;
02.03.2024;14:00;132,930;
02.03.2024;13:00;132,930;
02.03.2024;12:00;132,930;
02.03.2024;11:00;132,930;
02.03.2024;10:00;132,930;
02.03.2024;09:00;132,930;
02.03.2024;08:00;132,930;
02.03.2024;07:00;132,930;
02.03.2024;06:00;132,930;
02.03.2024;05:00;132,930;
02.03.2024;04:00;132,930;
02.03.2024;03:00;132,930;
02.03.2024;02:00;132,930;
02.03.2024;01:00;132,930;
02.03.2024;00:00;132,930;
01.03.2024;23:00;132,930;
01.03.2024;22:00;132,930;
01.03.2024;21:00;132,930;
01.03.2024;20:00;132,930;
01.03.2024;19:00;132,930;
01.03.2024;18:00;132,930;
01.03.2024;17:00;132,930;
01.03.2024;16:00;132,930;
01.03.2024;15:00;132,930;
01.03.2024;14:00;132,930;
01.03.2024;13:00;132,930;
01.03.2024;12:00;132,930;
01.03.2024;11:00;132,930;
01.03.2024;10:00;132,930;
01.03.2024;09:00;132,930;
01.03.2024;08:00;132,930;
01.03.2024;07:00;132,930;
01.03.2024;06:00;132,930;
01.03.2024;05:00;132,930;
01.03.2024;04:00;132,930;
01.03.2024;03:00;132,930;
01.03.2024;02:00;132,950;
01.03.2024;01:00;132,950;
01.03.2024;00:00;132,950;
29.02.2024;23:00;132,950;
29.02.2024;22:00;132,950;
29.02.2024;21:00;132,950;
29.02.2024;20:00;132,980;
29.02.2024;19:00;132,980;
29.02.2024;18:00;133,000;
29.02.2024;17:00;133,000;
29.02.2024;16:00;133,020;
29.02.2024;15:00;133,050;
29.02.2024;14:00;133,070;
29.02.2024;13:00;133,100;
29.02.2024;12:00;133,100;
29.02.2024;11:00;133,100;
29.02.2024;10:00;133,130;
29.02.2024;09:00;133,130;
29.02.2024;08:00;133,130;
29.02.2024;07:00;133,150;
29.02.2024;06:00;133,150;
29.02.2024;05:00;133,150;
29.02.2024;04:00;133,150;
29.02.2024;03:00;133,150;
29.02.2024;02:00;133,130;
29.02.2024;01:00;133,130;
29.02.2024;00:00;133,130;
28.02.2024;23:00;133,100;
28.02.2024;22:00;133,100;
28.02.2024;21:00;133,070;
28.02.2024;20:00;133,050;
28.02.2024;19:00;133,020;
28.02.2024;18:00;133,000;
28.02.2024;17:00;132,980;
28.02.2024;16:00;132,950;
28.02.2024;15:00;132,880;
28.02.2024;14:00;132,770;
28.02.2024;13:00;132,700;
28.02.2024;12:00;132,700;
28.02.2024;11:00;132,700;
28.02.2024;10:00;132,700;
28.02.2024;09:00;132,700;
28.02.2024;08:00;132,700;
28.02.2024;07:00;132,700;
28.02.2024;06:00;132,700;
28.02.2024;05:00;132,700;
28.02.2024;04:00;132,700;
28.02.2024;03:00;132,700;
28.02.2024;02:00;132,700;
28.02.2024;01:00;132,700;
28.02.2024;00:00;132,700;
27.02.2024;23:00;132,700;
27.02.2024;22:00;132,700;
27.02.2024;21:00;132,700;
27.02.2024;20:00;132,700;
27.02.2024;19:00;132,700;
27.02.2024;18:00;132,700;
27.02.2024;17:00;132,700;
27.02.2024;16:00;132,730;
27.02.2024;15:00;132,730;
27.02.2024;14:00;132,730;
27.02.2024;13:00;132,650;
27.02.2024;12:00;132,730;
27.02.2024;11:00;132,980;
27.02.2024;10:00;133,000;
27.02.2024;09:00;133,000;
27.02.2024;08:00;133,000;
27.02.2024;07:00;133,000;
27.02.2024;06:00;133,000;
27.02.2024;05:00;132,980;
27.02.2024;04:00;132,980;
27.02.2024;03:00;132,980;
27.02.2024;02:00;132,980;
27.02.2024;01:00;132,980;
27.02.2024;00:00;132,980;
26.02.2024;23:00;132,980;
26.02.2024;22:00;132,980;
26.02.2024;21:00;132,980;
26.02.2024;20:00;132,950;
26.02.2024;19:00;132,950;
26.02.2024;18:00;132,950;
26.02.2024;17:00;132,950;
26.02.2024;16:00;132,950;
26.02.2024;15:00;132,950;
26.02.2024;14:00;132,950;
26.02.2024;13:00;132,930;
26.02.2024;12:00;132,930;
26.02.2024;11:00;132,930;
26.02.2024;10:00;132,930;
26.02.2024;09:00;132,930;
26.02.2024;08:00;132,930;
26.02.2024;07:00;132,930;
26.02.2024;06:00;132,930;
26.02.2024;05:00;132,930;
26.02.2024;04:00;132,930;
26.02.2024;03:00;132,900;
26.02.2024;02:00;132,900;
26.02.2024;01:00;132,900;
26.02.2024;00:00;132,900;
25.02.2024;23:00;132,900;
25.02.2024;22:00;132,900;
25.02.2024;21:00;132,900;
25.02.2024;20:00;132,900;
25.02.2024;19:00;132,900;
25.02.2024;18:00;132,900;
25.02.2024;17:00;132,880;
25.02.2024;16:00;132,880;
25.02.2024;15:00;132,880;
25.02.2024;14:00;132,880;
25.02.2024;13:00;132,880;
25.02.2024;12:00;132,880;
25.02.2024;11:00;132,880;
25.02.2024;10:00;132,880;
25.02.2024;09:00;132,880;
25.02.2024;08:00;132,880;
25.02.2024;07:00;132,880;
25.02.2024;06:00;132,880;
25.02.2024;05:00;132,880;
25.02.2024;04:00;132,880;
25.02.2024;03:00;132,880;
25.02.2024;02:00;132,880;
25.02.2024;01:00;132,880;
25.02.2024;00:00;132,880;
24.02.2024;23:00;132,880;
24.02.2024;22:00;132,880;
24.02.2024;21:00;132,880;
24.02.2024;20:00;132,880;
24.02.2024;19:00;132,880;
24.02.2024;18:00;132,880;
24.02.2024;17:00;132,880;
24.02.2024;16:00;132,880;
24.02.2024;15:00;132,880;
24.02.2024;14:00;132,850;
24.02.2024;13:00;132,850;
24.02.2024;12:00;132,850;
24.02.2024;11:00;132,850;
24.02.2024;10:00;132,850;
24.02.2024;09:00;132,850;
24.02.2024;08:00;132,850;
24.02.2024;07:00;132,850;
24.02.2024;06:00;132,850;
24.02.2024;05:00;132,850;
24.02.2024;04:00;132,850;
24.02.2024;03:00;132,850;
24.02.2024;02:00;132,850;
24.02.2024;01:00;132,850;
24.02.2024;00:00;132,850;
23.02.2024;23:00;132,850;
23.02.2024;22:00;132,850;
23.02.2024;21:00;132,850;
23.02.2024;20:00;132,850;
23.02.2024;19:00;132,850;
23.02.2024;18:00;132,850;
23.02.2024;17:00;132,850;
23.02.2024;16:00;132,850;
23.02.2024;15:00;132,850;
23.02.2024;14:00;132,850;
23.02.2024;13:00;132,850;
23.02.2024;12:00;132,850;
23.02.2024;11:00;132,850;
23.02.2024;10:00;132,850;
23.02.2024;09:00;132,850;
23.02.2024;08:00;132,850;
23.02.2024;07:00;132,850;
23.02.2024;06:00;132,850;
23.02.2024;05:00;132,850;
23.02.2024;04:00;132,850;
23.02.2024;03:00;132,850;
23.02.2024;02:00;132,850;
23.02.2024;01:00;132,850;
23.02.2024;00:00;132,850;
22.02.2024;23:00;132,850;
22.02.2024;22:00;132,850;
22.02.2024;21:00;132,850;
22.02.2024;20:00;132,850;
22.02.2024;19:00;132,850;
22.02.2024;18:00;132,850;
22.02.2024;17:00;132,850;
22.02.2024;16:00;132,850;
22.02.2024;15:00;132,850;
22.02.2024;14:00;132,850;
22.02.2024;13:00;132,850;
22.02.2024;12:00;132,850;
22.02.2024;11:00;132,850;
22.02.2024;10:00;132,850;
22.02.2024;09:00;132,850;
22.02.2024;08:00;132,850;
22.02.2024;07:00;132,850;
22.02.2024;06:00;132,850;
22.02.2024;05:00;132,850;
22.02.2024;04:00;132,850;
22.02.2024;03:00;132,850;
22.02.2024;02:00;132,850;
22.02.2024;01:00;132,850;
22.02.2024;00:00;132,850;
21.02.2024;23:00;132,850;
21.02.2024;22:00;132,850;
21.02.2024;21:00;132,850;
21.02.2024;20:00;132,850;
21.02.2024;19:00;132,850;
21.02.2024;18:00;132,850;
21.02.2024;17:00;132,850;
21.02.2024;16:00;132,850;
21.02.2024;15:00;132,850;
21.02.2024;14:00;132,850;
21.02.2024;13:00;132,850;
21.02.2024;12:00;132,850;
21.02.2024;11:00;132,850;
21.02.2024;10:00;132,850;
21.02.2024;09:00;132,850;
21.02.2024;08:00;132,850;
21.02.2024;07:00;132,850;
21.02.2024;06:00;132,850;
21.02.2024;05:00;132,850;
21.02.2024;04:00;132,850;
21.02.2024;03:00;132,850;
21.02.2024;02:00;132,850;
21.02.2024;01:00;132,850;
21.02.2024;00:00;132,850;
20.02.2024;23:00;132,850;
20.02.2024;22:00;132,850;
20.02.2024;21:00;132,850;
20.02.2024;20:00;132,850;
20.02.2024;19:00;132,850;
20.02.2024;18:00;132,850;
20.02.2024;17:00;132,850;
20.02.2024;16:00;132,850;
20.02.2024;15:00;132,850;
20.02.2024;14:00;132,850;
20.02.2024;13:00;132,850;
20.02.2024;12:00;132,850;
20.02.2024;11:00;132,850;