28.03.2024;18:05;37,882;
28.03.2024;17:05;37,882;
28.03.2024;16:05;37,882;
28.03.2024;15:05;37,882;
28.03.2024;14:05;37,882;
28.03.2024;13:05;37,884;
28.03.2024;12:05;37,885;
28.03.2024;11:05;37,884;
28.03.2024;10:05;37,885;
28.03.2024;09:05;37,884;
28.03.2024;08:05;37,885;
28.03.2024;07:05;37,885;
28.03.2024;06:05;37,886;
28.03.2024;05:05;37,889;
28.03.2024;04:05;37,886;
28.03.2024;03:05;37,886;
28.03.2024;02:05;37,885;
28.03.2024;01:05;37,886;
28.03.2024;00:05;37,886;
27.03.2024;23:05;37,884;
27.03.2024;22:05;37,882;
27.03.2024;21:05;37,882;
27.03.2024;20:05;37,882;
27.03.2024;19:05;37,886;
27.03.2024;18:05;37,885;
27.03.2024;17:05;37,885;
27.03.2024;16:05;37,885;
27.03.2024;15:05;37,886;
27.03.2024;14:05;37,889;
27.03.2024;13:05;37,886;
27.03.2024;12:05;37,888;
27.03.2024;11:05;37,889;
27.03.2024;10:05;37,890;
27.03.2024;09:05;37,891;
27.03.2024;08:05;37,890;
27.03.2024;07:05;37,893;
27.03.2024;06:05;37,892;
27.03.2024;05:05;37,892;
27.03.2024;04:05;37,892;
27.03.2024;03:05;37,892;
27.03.2024;02:05;37,895;
27.03.2024;01:05;37,892;
27.03.2024;00:05;37,892;
26.03.2024;23:05;37,892;
26.03.2024;22:05;37,890;
26.03.2024;21:05;37,890;
26.03.2024;20:05;37,891;
26.03.2024;19:05;37,892;
26.03.2024;18:05;37,892;
26.03.2024;17:05;37,892;
26.03.2024;16:05;37,895;
26.03.2024;15:05;37,892;
26.03.2024;14:05;37,893;
26.03.2024;13:05;37,893;
26.03.2024;12:05;37,892;
26.03.2024;11:05;37,895;
26.03.2024;10:05;37,895;
26.03.2024;09:05;37,893;
26.03.2024;08:05;37,895;
26.03.2024;07:05;37,896;
26.03.2024;06:05;37,895;
26.03.2024;05:05;37,892;
26.03.2024;04:05;37,892;
26.03.2024;03:05;37,890;
26.03.2024;02:05;37,888;
26.03.2024;01:05;37,886;
26.03.2024;00:05;37,884;
25.03.2024;23:05;37,884;
25.03.2024;22:05;37,878;
25.03.2024;21:05;37,874;
25.03.2024;20:05;37,874;
25.03.2024;19:05;37,861;
25.03.2024;18:05;37,858;
25.03.2024;17:05;37,860;
25.03.2024;16:05;37,851;
25.03.2024;15:05;37,850;
25.03.2024;14:05;37,846;
25.03.2024;13:05;37,846;
25.03.2024;12:05;37,851;
25.03.2024;11:05;37,851;
25.03.2024;10:05;37,855;
25.03.2024;09:05;37,851;
25.03.2024;08:05;37,851;
25.03.2024;07:05;37,857;
25.03.2024;06:05;37,851;
25.03.2024;05:05;37,851;
25.03.2024;04:05;37,851;
25.03.2024;03:05;37,851;
25.03.2024;02:05;37,851;
25.03.2024;01:05;37,851;
25.03.2024;00:05;37,851;
24.03.2024;23:05;37,851;
24.03.2024;22:05;37,850;
24.03.2024;21:05;37,851;
24.03.2024;20:05;37,851;
24.03.2024;19:05;37,851;
24.03.2024;18:05;37,854;
24.03.2024;17:05;37,851;
24.03.2024;16:05;37,851;
24.03.2024;15:05;37,851;
24.03.2024;14:05;37,851;
24.03.2024;13:05;37,850;
24.03.2024;12:05;37,854;
24.03.2024;11:05;37,854;
24.03.2024;10:05;37,855;
24.03.2024;09:05;37,855;
24.03.2024;08:05;37,851;
24.03.2024;07:05;37,855;
24.03.2024;06:05;37,856;
24.03.2024;05:05;37,851;
24.03.2024;04:05;37,855;
24.03.2024;03:05;37,854;
24.03.2024;02:05;37,854;
24.03.2024;01:05;37,853;
24.03.2024;00:05;37,854;
23.03.2024;23:05;37,851;
23.03.2024;22:05;37,853;
23.03.2024;21:05;37,854;
23.03.2024;20:05;37,851;
23.03.2024;19:05;37,851;
23.03.2024;18:05;37,855;
23.03.2024;17:05;37,851;
23.03.2024;16:05;37,854;
23.03.2024;15:05;37,853;
23.03.2024;14:05;37,856;
23.03.2024;13:05;37,853;
23.03.2024;12:05;37,854;
23.03.2024;11:05;37,855;
23.03.2024;10:05;37,855;
23.03.2024;09:05;37,855;
23.03.2024;08:05;37,855;
23.03.2024;07:05;37,855;
23.03.2024;06:05;37,856;
23.03.2024;05:05;37,856;
23.03.2024;04:05;37,857;
23.03.2024;03:05;37,857;
23.03.2024;02:05;37,857;
23.03.2024;01:05;37,857;
23.03.2024;00:05;37,854;
22.03.2024;23:05;37,857;
22.03.2024;22:05;37,861;
22.03.2024;21:05;37,851;
22.03.2024;20:05;37,856;
22.03.2024;19:05;37,856;
22.03.2024;18:05;37,857;
22.03.2024;17:05;37,856;
22.03.2024;16:05;37,851;
22.03.2024;15:05;37,857;
22.03.2024;14:05;37,851;
22.03.2024;13:05;37,851;
22.03.2024;12:05;37,854;
22.03.2024;11:05;37,854;
22.03.2024;10:05;37,855;
22.03.2024;09:05;37,857;
22.03.2024;08:05;37,854;
22.03.2024;07:05;37,855;
22.03.2024;06:05;37,855;
22.03.2024;05:05;37,855;
22.03.2024;04:05;37,855;
22.03.2024;03:05;37,856;
22.03.2024;02:05;37,855;
22.03.2024;01:05;37,855;
22.03.2024;00:05;37,855;
21.03.2024;23:05;37,854;
21.03.2024;22:05;37,853;
21.03.2024;21:05;37,855;
21.03.2024;20:05;37,852;
21.03.2024;19:05;37,848;
21.03.2024;18:05;37,853;
21.03.2024;17:05;37,855;
21.03.2024;16:05;37,855;
21.03.2024;15:05;37,851;
21.03.2024;14:05;37,856;
21.03.2024;13:05;37,857;
21.03.2024;12:05;37,855;
21.03.2024;11:05;37,857;
21.03.2024;10:05;37,856;
21.03.2024;09:05;37,856;
21.03.2024;08:05;37,856;
21.03.2024;07:05;37,856;
21.03.2024;06:05;37,856;
21.03.2024;05:05;37,855;
21.03.2024;04:05;37,859;
21.03.2024;03:05;37,857;
21.03.2024;02:05;37,856;
21.03.2024;01:05;37,855;
21.03.2024;00:05;37,855;
20.03.2024;23:05;37,856;
20.03.2024;22:05;37,856;
20.03.2024;21:05;37,860;
20.03.2024;20:05;37,856;
20.03.2024;19:05;37,851;
20.03.2024;18:05;37,855;
20.03.2024;17:05;37,857;
20.03.2024;16:05;37,857;
20.03.2024;15:05;37,858;
20.03.2024;14:05;37,860;
20.03.2024;13:05;37,864;
20.03.2024;12:05;37,861;
20.03.2024;11:05;37,861;
20.03.2024;10:05;37,864;
20.03.2024;09:05;37,861;
20.03.2024;08:05;37,864;
20.03.2024;07:05;37,862;
20.03.2024;06:05;37,859;
20.03.2024;05:05;37,862;
20.03.2024;04:05;37,862;
20.03.2024;03:05;37,862;
20.03.2024;02:05;37,864;
20.03.2024;01:05;37,862;
20.03.2024;00:05;37,862;
19.03.2024;23:05;37,861;
19.03.2024;22:05;37,864;
19.03.2024;21:05;37,864;
19.03.2024;20:05;37,864;
19.03.2024;19:05;37,865;
19.03.2024;18:05;37,864;
19.03.2024;17:05;37,864;
19.03.2024;16:05;37,876;
19.03.2024;15:05;37,870;
19.03.2024;14:05;37,892;
19.03.2024;13:05;37,844;
19.03.2024;12:05;37,869;
19.03.2024;11:05;37,895;
19.03.2024;10:05;37,895;
19.03.2024;09:05;37,882;
19.03.2024;08:05;37,867;
19.03.2024;07:05;37,875;
19.03.2024;06:05;37,875;
19.03.2024;05:05;37,879;
19.03.2024;04:05;37,867;
19.03.2024;03:05;37,867;
19.03.2024;02:05;37,867;
19.03.2024;01:05;37,867;
19.03.2024;00:05;37,867;
18.03.2024;23:05;37,869;
18.03.2024;22:05;37,867;
18.03.2024;21:05;37,867;
18.03.2024;20:05;37,867;
18.03.2024;19:05;37,868;
18.03.2024;18:05;37,868;
18.03.2024;17:05;37,878;
18.03.2024;16:05;37,909;
18.03.2024;15:05;37,843;
18.03.2024;14:05;37,849;
18.03.2024;13:05;37,858;
18.03.2024;12:05;37,871;
18.03.2024;11:05;37,865;
18.03.2024;10:05;37,855;
18.03.2024;09:05;37,869;
18.03.2024;08:05;37,875;
18.03.2024;07:05;37,865;
18.03.2024;06:05;37,865;
18.03.2024;05:05;37,869;
18.03.2024;04:05;37,869;
18.03.2024;03:05;37,870;
18.03.2024;02:05;37,865;
18.03.2024;01:05;37,855;
18.03.2024;00:05;37,869;
17.03.2024;23:05;37,869;
17.03.2024;22:05;37,872;
17.03.2024;21:05;37,869;
17.03.2024;20:05;37,868;
17.03.2024;19:05;37,867;
17.03.2024;18:05;37,867;
17.03.2024;17:05;37,869;
17.03.2024;16:05;37,869;
17.03.2024;15:05;37,867;
17.03.2024;14:05;37,872;
17.03.2024;13:05;37,870;
17.03.2024;12:05;37,872;
17.03.2024;11:05;37,872;
17.03.2024;10:05;37,872;
17.03.2024;09:05;37,874;
17.03.2024;08:05;37,872;
17.03.2024;07:05;37,875;
17.03.2024;06:05;37,872;
17.03.2024;05:05;37,872;
17.03.2024;04:05;37,876;
17.03.2024;03:05;37,879;
17.03.2024;02:05;37,878;
17.03.2024;01:05;37,875;
17.03.2024;00:05;37,872;
16.03.2024;23:05;37,875;
16.03.2024;22:05;37,873;
16.03.2024;21:05;37,873;
16.03.2024;20:05;37,875;
16.03.2024;19:05;37,878;
16.03.2024;18:05;37,875;
16.03.2024;17:05;37,875;
16.03.2024;16:05;37,875;
16.03.2024;15:05;37,876;
16.03.2024;14:05;37,872;
16.03.2024;13:05;37,872;
16.03.2024;12:05;37,880;
16.03.2024;11:05;37,875;
16.03.2024;10:05;37,880;
16.03.2024;09:05;37,886;
16.03.2024;08:05;37,881;
16.03.2024;07:05;37,882;
16.03.2024;06:05;37,882;
16.03.2024;05:05;37,884;
16.03.2024;04:05;37,879;
16.03.2024;03:05;37,882;
16.03.2024;02:05;37,885;
16.03.2024;01:05;37,881;
16.03.2024;00:05;37,880;
15.03.2024;23:05;37,878;
15.03.2024;22:05;37,876;
15.03.2024;21:05;37,878;
15.03.2024;20:05;37,879;
15.03.2024;19:05;37,878;
15.03.2024;18:05;37,879;
15.03.2024;17:05;37,882;
15.03.2024;16:05;37,881;
15.03.2024;15:05;37,881;
15.03.2024;14:05;37,888;
15.03.2024;13:05;37,887;
15.03.2024;12:05;37,897;
15.03.2024;11:05;37,986;
15.03.2024;10:05;37,919;
14.03.2024;19:05;37,893;
14.03.2024;18:05;37,892;
14.03.2024;17:05;37,893;
14.03.2024;16:05;37,900;
14.03.2024;15:05;37,898;
14.03.2024;14:05;37,900;
14.03.2024;13:05;37,899;
14.03.2024;12:05;37,902;
14.03.2024;11:05;37,899;
14.03.2024;10:05;37,900;
14.03.2024;09:05;37,897;
14.03.2024;08:05;37,897;
14.03.2024;07:05;37,901;
14.03.2024;06:05;37,901;
14.03.2024;05:05;37,899;
14.03.2024;04:05;37,897;
14.03.2024;03:05;37,896;
14.03.2024;02:05;37,895;
14.03.2024;01:05;37,893;
14.03.2024;00:05;37,895;
13.03.2024;23:05;37,891;
13.03.2024;22:05;37,888;
13.03.2024;21:05;37,888;
13.03.2024;20:05;37,886;
13.03.2024;19:05;37,882;
13.03.2024;18:05;37,882;
13.03.2024;17:05;37,882;
13.03.2024;16:05;37,885;
13.03.2024;15:05;37,882;
13.03.2024;14:05;37,882;
13.03.2024;13:05;37,882;
13.03.2024;12:05;37,889;
13.03.2024;11:05;37,886;
13.03.2024;10:05;37,887;
13.03.2024;09:05;37,886;
13.03.2024;08:05;37,886;
13.03.2024;07:05;37,891;
13.03.2024;06:05;37,888;
13.03.2024;05:05;37,882;
13.03.2024;04:05;37,886;
13.03.2024;03:05;37,887;
13.03.2024;02:05;37,882;
13.03.2024;01:05;37,886;
13.03.2024;00:05;37,885;
12.03.2024;23:05;37,886;
12.03.2024;22:05;37,882;
12.03.2024;21:05;37,879;
12.03.2024;20:05;37,882;
12.03.2024;19:05;37,880;
12.03.2024;17:05;37,880;
12.03.2024;16:05;37,875;
12.03.2024;15:05;37,876;
12.03.2024;14:05;37,878;
12.03.2024;13:05;37,884;
12.03.2024;12:05;37,891;
12.03.2024;11:05;37,885;
12.03.2024;10:05;37,877;
12.03.2024;09:05;37,875;
12.03.2024;08:05;37,872;
12.03.2024;07:05;37,867;
12.03.2024;06:05;37,865;
12.03.2024;05:05;37,868;
12.03.2024;04:05;37,868;
12.03.2024;03:05;37,862;
12.03.2024;02:05;37,862;
12.03.2024;01:05;37,864;
12.03.2024;00:05;37,860;
11.03.2024;23:05;37,861;
11.03.2024;22:05;37,857;
11.03.2024;21:05;37,856;
11.03.2024;20:05;37,849;
11.03.2024;19:05;37,842;
11.03.2024;18:05;37,841;
11.03.2024;17:05;37,840;
11.03.2024;16:05;37,840;
11.03.2024;15:05;37,841;
11.03.2024;14:05;37,841;
11.03.2024;13:05;37,841;
11.03.2024;12:05;37,844;
11.03.2024;11:05;37,840;
11.03.2024;10:05;37,844;
11.03.2024;09:05;37,842;
11.03.2024;08:05;37,841;
11.03.2024;07:05;37,839;
11.03.2024;06:05;37,840;
11.03.2024;05:05;37,843;
11.03.2024;04:05;37,845;
11.03.2024;03:05;37,844;
11.03.2024;02:05;37,844;
11.03.2024;01:05;37,845;
11.03.2024;00:05;37,845;
10.03.2024;23:05;37,847;
10.03.2024;22:05;37,851;
10.03.2024;21:05;37,849;
10.03.2024;20:05;37,854;
10.03.2024;19:05;37,850;
10.03.2024;18:05;37,855;
10.03.2024;17:05;37,856;
10.03.2024;16:05;37,861;
10.03.2024;15:05;37,858;
10.03.2024;14:05;37,861;
10.03.2024;13:05;37,867;
10.03.2024;12:05;37,865;
10.03.2024;11:05;37,870;
10.03.2024;10:05;37,867;
10.03.2024;09:05;37,867;
10.03.2024;08:05;37,869;
10.03.2024;07:05;37,872;
10.03.2024;06:05;37,872;
10.03.2024;05:05;37,875;
10.03.2024;04:05;37,878;
10.03.2024;03:05;37,875;
10.03.2024;02:05;37,878;
10.03.2024;01:05;37,879;
10.03.2024;00:05;37,881;
09.03.2024;23:05;37,882;
09.03.2024;22:05;37,882;
09.03.2024;21:05;37,884;
09.03.2024;20:05;37,885;
09.03.2024;19:05;37,889;
09.03.2024;18:05;37,893;
09.03.2024;17:05;37,897;
09.03.2024;16:05;37,903;
09.03.2024;15:05;37,907;
09.03.2024;14:05;37,911;
09.03.2024;13:05;37,914;
09.03.2024;12:05;37,921;
09.03.2024;11:05;37,923;
09.03.2024;10:05;37,922;
09.03.2024;09:05;37,923;
09.03.2024;08:05;37,923;
09.03.2024;07:05;37,928;
09.03.2024;06:05;37,930;
09.03.2024;05:05;37,930;
09.03.2024;04:05;37,937;
09.03.2024;03:05;37,931;
09.03.2024;02:05;37,940;
09.03.2024;01:05;37,939;
09.03.2024;00:05;37,945;
08.03.2024;23:05;37,950;
08.03.2024;22:05;37,948;
08.03.2024;21:05;37,947;
08.03.2024;20:05;37,955;
08.03.2024;19:05;37,958;
08.03.2024;18:05;37,962;
08.03.2024;17:05;37,964;
08.03.2024;16:05;37,973;
08.03.2024;15:05;37,981;
08.03.2024;14:05;37,981;
08.03.2024;13:05;37,976;
08.03.2024;12:05;37,978;
08.03.2024;11:05;37,981;
08.03.2024;10:05;37,982;
08.03.2024;09:05;37,985;
08.03.2024;08:05;37,984;
08.03.2024;07:05;37,987;
08.03.2024;06:05;37,997;
08.03.2024;05:05;38,001;
08.03.2024;04:05;37,999;
08.03.2024;03:05;38,002;
08.03.2024;02:05;38,006;
08.03.2024;01:05;38,011;
08.03.2024;00:05;38,015;
07.03.2024;23:05;38,022;
07.03.2024;22:05;38,023;
07.03.2024;21:05;38,026;
07.03.2024;20:05;38,025;
07.03.2024;19:05;38,036;
07.03.2024;18:05;38,041;
07.03.2024;17:05;38,041;
07.03.2024;16:05;38,046;
07.03.2024;15:05;38,048;
07.03.2024;14:05;38,054;
07.03.2024;13:05;38,058;
07.03.2024;12:05;38,060;
07.03.2024;11:05;38,069;
07.03.2024;10:05;38,075;
07.03.2024;09:05;38,078;
07.03.2024;08:05;38,078;
07.03.2024;07:05;38,087;
07.03.2024;06:05;38,088;
07.03.2024;05:05;38,096;
07.03.2024;04:05;38,100;
07.03.2024;03:05;38,105;
07.03.2024;02:05;38,107;
07.03.2024;01:05;38,116;
07.03.2024;00:05;38,113;
06.03.2024;23:05;38,113;
06.03.2024;22:05;38,127;
06.03.2024;21:05;38,138;
06.03.2024;20:05;38,138;
06.03.2024;19:05;38,144;
06.03.2024;18:05;38,157;
06.03.2024;17:05;38,216;
06.03.2024;16:05;38,198;
06.03.2024;15:05;38,124;
06.03.2024;14:05;38,133;
06.03.2024;13:05;38,136;
06.03.2024;12:05;38,139;
06.03.2024;11:05;38,135;
06.03.2024;10:05;38,136;
06.03.2024;09:05;38,138;
06.03.2024;08:05;38,139;
06.03.2024;07:05;38,148;
06.03.2024;06:05;38,149;
06.03.2024;05:05;38,149;
06.03.2024;04:05;38,154;
06.03.2024;03:05;38,151;
06.03.2024;02:05;38,164;
06.03.2024;01:05;38,160;
05.03.2024;23:05;38,171;
05.03.2024;22:05;38,175;
05.03.2024;21:05;38,181;
05.03.2024;20:05;38,183;
05.03.2024;19:05;38,187;
05.03.2024;18:05;38,192;
05.03.2024;17:05;38,202;
05.03.2024;16:05;38,204;
05.03.2024;15:05;38,208;
05.03.2024;14:05;38,210;
05.03.2024;13:05;38,212;
05.03.2024;12:05;38,219;
05.03.2024;11:05;38,223;
05.03.2024;10:05;38,227;
05.03.2024;09:05;38,233;
05.03.2024;08:05;38,237;
05.03.2024;07:05;38,240;
05.03.2024;06:05;38,233;
05.03.2024;05:05;38,238;
05.03.2024;04:05;38,244;
05.03.2024;03:05;38,247;
05.03.2024;02:05;38,250;
05.03.2024;01:05;38,247;
05.03.2024;00:05;38,249;
04.03.2024;23:05;38,252;
04.03.2024;22:05;38,254;
04.03.2024;21:05;38,255;
04.03.2024;20:05;38,265;
04.03.2024;19:05;38,265;
04.03.2024;18:05;38,260;
04.03.2024;17:05;38,267;
04.03.2024;16:05;38,270;
04.03.2024;15:05;38,274;
04.03.2024;14:05;38,274;
04.03.2024;13:05;38,278;
04.03.2024;12:05;38,277;
04.03.2024;11:05;38,284;
04.03.2024;10:05;38,282;
04.03.2024;09:05;38,284;
04.03.2024;08:05;38,287;
04.03.2024;07:05;38,289;
04.03.2024;06:05;38,289;
04.03.2024;05:05;38,290;
04.03.2024;04:05;38,291;
04.03.2024;03:05;38,293;
04.03.2024;02:05;38,294;
04.03.2024;01:05;38,297;
04.03.2024;00:05;38,298;
03.03.2024;23:05;38,297;
03.03.2024;22:05;38,301;
03.03.2024;21:05;38,301;
03.03.2024;20:05;38,303;
03.03.2024;19:05;38,304;
03.03.2024;18:05;38,304;
03.03.2024;17:05;38,304;
03.03.2024;16:05;38,307;
03.03.2024;15:05;38,312;
03.03.2024;14:05;38,312;
03.03.2024;13:05;38,314;
03.03.2024;12:05;38,319;
03.03.2024;11:05;38,317;
03.03.2024;10:05;38,320;
03.03.2024;09:05;38,321;
03.03.2024;08:05;38,322;
03.03.2024;07:05;38,323;
03.03.2024;06:05;38,326;
03.03.2024;05:05;38,328;
03.03.2024;04:05;38,329;
03.03.2024;03:05;38,329;
03.03.2024;02:05;38,331;
03.03.2024;01:05;38,331;
03.03.2024;00:05;38,329;
02.03.2024;23:05;38,332;
02.03.2024;22:05;38,331;
02.03.2024;21:05;38,334;
02.03.2024;20:05;38,339;
02.03.2024;19:05;38,337;
02.03.2024;18:05;38,338;
02.03.2024;17:05;38,337;
02.03.2024;16:05;38,338;
02.03.2024;15:05;38,345;
02.03.2024;14:05;38,346;
02.03.2024;13:05;38,349;
02.03.2024;12:05;38,350;
02.03.2024;11:05;38,353;
02.03.2024;10:05;38,354;
02.03.2024;09:05;38,354;
02.03.2024;08:05;38,356;
02.03.2024;07:05;38,353;
02.03.2024;06:05;38,353;
02.03.2024;05:05;38,361;
02.03.2024;04:05;38,361;
02.03.2024;03:05;38,364;
02.03.2024;02:05;38,368;
02.03.2024;01:05;38,366;
02.03.2024;00:05;38,370;
01.03.2024;23:05;38,371;
01.03.2024;22:05;38,378;
01.03.2024;21:05;38,381;
01.03.2024;20:05;38,384;
01.03.2024;19:05;38,388;
01.03.2024;18:05;38,391;
01.03.2024;17:05;38,394;
01.03.2024;16:05;38,398;
01.03.2024;15:05;38,402;
01.03.2024;14:05;38,412;
01.03.2024;13:05;38,404;
01.03.2024;12:05;38,419;
01.03.2024;11:05;38,409;
01.03.2024;10:05;38,415;
01.03.2024;09:05;38,415;
01.03.2024;08:05;38,417;
01.03.2024;07:05;38,417;
01.03.2024;06:05;38,419;
01.03.2024;05:05;38,423;
01.03.2024;04:05;38,428;
01.03.2024;03:05;38,426;
01.03.2024;02:05;38,426;
01.03.2024;01:05;38,439;
01.03.2024;00:05;38,429;
29.02.2024;23:05;38,438;
29.02.2024;22:05;38,441;
29.02.2024;21:05;38,442;
29.02.2024;20:05;38,442;
29.02.2024;19:05;38,449;
29.02.2024;18:05;38,452;
29.02.2024;17:05;38,451;
29.02.2024;16:05;38,450;
29.02.2024;15:05;38,455;
29.02.2024;14:05;38,451;
29.02.2024;13:05;38,461;
29.02.2024;12:05;38,455;
29.02.2024;11:05;38,455;
29.02.2024;10:05;38,463;
29.02.2024;09:05;38,464;
29.02.2024;08:05;38,459;
29.02.2024;07:05;38,463;
29.02.2024;06:05;38,466;
29.02.2024;05:05;38,468;
29.02.2024;04:05;38,465;
29.02.2024;03:05;38,470;
29.02.2024;02:05;38,462;
29.02.2024;01:05;38,472;
29.02.2024;00:05;38,466;
28.02.2024;23:05;38,463;
28.02.2024;22:05;38,469;
28.02.2024;21:05;38,470;
28.02.2024;20:05;38,467;
28.02.2024;19:05;38,473;
28.02.2024;18:05;38,480;
28.02.2024;17:05;38,473;
28.02.2024;16:05;38,480;
28.02.2024;15:05;38,479;
28.02.2024;14:05;38,476;
28.02.2024;13:05;38,487;
28.02.2024;12:05;38,492;
28.02.2024;11:05;38,469;
28.02.2024;10:05;38,480;
28.02.2024;09:05;38,489;
28.02.2024;08:05;38,490;
28.02.2024;07:05;38,482;
28.02.2024;06:05;38,486;
28.02.2024;05:05;38,486;
28.02.2024;04:05;38,494;
28.02.2024;03:05;38,497;
28.02.2024;02:05;38,486;
28.02.2024;01:05;38,495;
28.02.2024;00:05;38,500;
27.02.2024;23:05;38,500;
27.02.2024;22:05;38,501;
27.02.2024;21:05;38,508;
27.02.2024;19:05;38,515;
27.02.2024;18:05;38,518;
27.02.2024;17:05;38,522;
27.02.2024;16:05;38,528;
27.02.2024;15:05;38,531;
27.02.2024;14:05;38,535;
27.02.2024;13:05;38,541;
27.02.2024;12:05;38,541;
27.02.2024;11:05;38,540;
27.02.2024;10:05;38,541;
27.02.2024;09:05;38,549;
27.02.2024;08:05;38,549;
27.02.2024;07:05;38,549;
27.02.2024;06:05;38,550;
27.02.2024;05:05;38,550;
27.02.2024;04:05;38,552;
27.02.2024;03:05;38,558;
27.02.2024;02:05;38,555;
27.02.2024;01:05;38,553;
27.02.2024;00:05;38,564;
26.02.2024;23:05;38,559;
26.02.2024;22:05;38,564;
26.02.2024;21:05;38,566;
26.02.2024;20:05;38,571;
26.02.2024;19:05;38,571;
26.02.2024;18:05;38,571;
26.02.2024;17:05;38,573;
26.02.2024;16:05;38,577;
26.02.2024;15:05;38,580;
26.02.2024;14:05;38,582;
26.02.2024;13:05;38,582;
26.02.2024;12:05;38,583;
26.02.2024;11:05;38,593;
26.02.2024;10:05;38,587;
26.02.2024;09:05;38,594;
26.02.2024;08:05;38,596;
26.02.2024;07:05;38,595;
26.02.2024;06:05;38,595;
26.02.2024;05:05;38,598;
26.02.2024;04:05;38,598;
26.02.2024;03:05;38,599;
26.02.2024;02:05;38,602;
26.02.2024;01:05;38,606;
26.02.2024;00:05;38,614;
25.02.2024;23:05;38,623;
25.02.2024;22:05;38,638;
25.02.2024;21:05;38,681;
25.02.2024;20:05;38,598;
25.02.2024;19:05;38,549;
25.02.2024;18:05;38,419;
25.02.2024;17:05;38,608;
25.02.2024;16:05;38,613;
25.02.2024;15:05;38,613;
25.02.2024;14:05;38,616;
25.02.2024;13:05;38,620;
25.02.2024;12:05;38,620;
25.02.2024;11:05;38,623;
25.02.2024;10:05;38,620;
25.02.2024;09:05;38,619;
25.02.2024;08:05;38,625;
25.02.2024;07:05;38,627;
25.02.2024;06:05;38,623;
25.02.2024;05:05;38,623;
25.02.2024;04:05;38,631;
25.02.2024;03:05;38,641;
25.02.2024;02:05;38,630;
25.02.2024;01:05;38,630;
25.02.2024;00:05;38,627;
24.02.2024;23:05;38,631;
24.02.2024;22:05;38,633;
24.02.2024;21:05;38,632;
24.02.2024;20:05;38,640;
24.02.2024;19:05;38,634;
24.02.2024;18:05;38,632;
24.02.2024;17:05;38,638;
24.02.2024;16:05;38,640;
24.02.2024;15:05;38,647;
24.02.2024;14:05;38,649;
24.02.2024;13:05;38,654;
24.02.2024;12:05;38,656;
24.02.2024;11:05;38,659;
24.02.2024;10:05;38,665;
24.02.2024;09:05;38,664;
24.02.2024;08:05;38,664;
24.02.2024;07:05;38,666;
24.02.2024;06:05;38,665;
24.02.2024;05:05;38,664;
24.02.2024;04:05;38,666;
24.02.2024;03:05;38,663;
24.02.2024;02:05;38,665;
24.02.2024;01:05;38,669;
24.02.2024;00:05;38,670;
23.02.2024;23:05;38,668;
23.02.2024;22:05;38,665;
23.02.2024;21:05;38,668;
23.02.2024;20:05;38,676;
23.02.2024;19:05;38,676;
23.02.2024;18:05;38,676;
23.02.2024;17:05;38,679;
23.02.2024;15:05;38,681;
23.02.2024;14:05;38,681;
23.02.2024;13:05;38,683;
23.02.2024;12:05;38,687;
23.02.2024;11:05;38,688;
23.02.2024;10:05;38,687;
23.02.2024;09:05;38,691;
23.02.2024;08:05;38,695;
23.02.2024;07:05;38,694;
23.02.2024;06:05;38,691;
23.02.2024;05:05;38,685;
23.02.2024;04:05;38,684;
23.02.2024;03:05;38,683;
23.02.2024;02:05;38,682;
23.02.2024;01:05;38,682;
23.02.2024;00:05;38,676;
22.02.2024;23:05;38,673;
22.02.2024;22:05;38,670;
22.02.2024;21:05;38,677;
22.02.2024;20:05;38,664;
22.02.2024;19:05;38,662;
22.02.2024;18:05;38,659;
22.02.2024;17:05;38,659;
22.02.2024;16:05;38,656;
22.02.2024;15:05;38,668;
22.02.2024;14:05;38,668;
22.02.2024;13:05;38,671;
22.02.2024;12:05;38,676;
22.02.2024;11:05;38,679;
22.02.2024;10:05;38,679;
22.02.2024;09:05;38,683;
22.02.2024;08:05;38,681;
22.02.2024;07:05;38,679;
22.02.2024;06:05;38,676;
22.02.2024;05:05;38,684;
22.02.2024;04:05;38,675;
22.02.2024;03:05;38,673;
22.02.2024;02:05;38,671;
22.02.2024;01:05;38,671;
22.02.2024;00:05;38,666;
21.02.2024;23:05;38,665;
21.02.2024;22:05;38,666;
21.02.2024;21:05;38,664;
21.02.2024;20:05;38,662;
21.02.2024;19:05;38,663;
21.02.2024;18:05;38,660;
21.02.2024;17:05;38,659;
21.02.2024;16:05;38,663;
21.02.2024;15:05;38,660;
21.02.2024;14:05;38,664;
21.02.2024;13:05;38,665;
21.02.2024;12:05;38,679;
21.02.2024;11:05;38,684;
21.02.2024;10:05;38,676;
21.02.2024;09:05;38,683;
21.02.2024;08:05;38,682;
21.02.2024;07:05;38,683;
21.02.2024;06:05;38,684;
21.02.2024;05:05;38,687;
21.02.2024;04:05;38,679;
21.02.2024;03:05;38,673;
21.02.2024;02:05;38,662;
21.02.2024;01:05;38,661;
21.02.2024;00:05;38,657;
20.02.2024;23:05;38,663;
20.02.2024;22:05;38,649;
20.02.2024;21:05;38,654;
20.02.2024;20:05;38,655;
20.02.2024;19:05;38,658;
20.02.2024;18:05;38,647;
20.02.2024;17:05;38,652;
20.02.2024;16:05;38,651;
20.02.2024;15:05;38,647;
20.02.2024;14:05;38,651;
20.02.2024;13:05;38,651;
20.02.2024;12:05;38,651;
20.02.2024;11:05;38,644;
20.02.2024;10:05;38,647;
20.02.2024;09:05;38,649;
20.02.2024;08:05;38,648;
20.02.2024;07:05;38,641;
20.02.2024;06:05;38,647;
20.02.2024;05:05;38,644;
20.02.2024;04:05;38,641;
20.02.2024;03:05;38,636;
20.02.2024;02:05;38,640;
20.02.2024;01:05;38,627;
20.02.2024;00:05;38,625;
19.02.2024;23:05;38,624;
19.02.2024;22:05;38,623;
19.02.2024;21:05;38,614;
19.02.2024;20:05;38,582;
19.02.2024;19:05;38,586;
19.02.2024;18:05;38,586;
19.02.2024;17:05;38,586;
19.02.2024;16:05;38,588;
19.02.2024;15:05;38,591;
19.02.2024;14:05;38,596;
19.02.2024;13:05;38,606;
19.02.2024;12:05;38,700;
19.02.2024;11:05;38,721;
19.02.2024;10:05;38,535;
19.02.2024;09:05;38,536;
19.02.2024;08:05;38,522;
19.02.2024;07:05;38,518;
19.02.2024;06:05;38,517;
19.02.2024;05:05;38,521;
19.02.2024;04:05;38,508;
19.02.2024;03:05;38,510;
19.02.2024;02:05;38,507;
19.02.2024;01:05;38,509;
19.02.2024;00:05;38,508;
18.02.2024;23:05;38,506;
18.02.2024;22:05;38,504;
18.02.2024;21:05;38,510;
18.02.2024;20:05;38,505;
18.02.2024;19:05;38,511;
18.02.2024;18:05;38,514;
18.02.2024;17:05;38,507;
18.02.2024;16:05;38,504;
18.02.2024;15:05;38,503;
18.02.2024;14:05;38,505;