28.03.2024;10:45;0,481;
28.03.2024;10:30;0,481;
28.03.2024;10:15;0,478;
28.03.2024;10:00;0,481;
28.03.2024;09:45;0,481;
28.03.2024;09:30;0,478;
28.03.2024;09:15;0,478;
28.03.2024;09:00;0,487;
28.03.2024;08:45;0,481;
28.03.2024;08:30;0,478;
28.03.2024;08:15;0,481;
28.03.2024;08:00;0,478;
28.03.2024;07:45;0,481;
28.03.2024;07:30;0,478;
28.03.2024;07:15;0,481;
28.03.2024;07:00;0,478;
28.03.2024;06:45;0,478;
28.03.2024;06:30;0,475;
28.03.2024;06:15;0,481;
28.03.2024;06:00;0,475;
28.03.2024;05:45;0,481;
28.03.2024;05:30;0,481;
28.03.2024;05:15;0,484;
28.03.2024;05:00;0,484;
28.03.2024;04:45;0,481;
28.03.2024;04:30;0,484;
28.03.2024;04:15;0,481;
28.03.2024;04:00;0,478;
28.03.2024;03:45;0,484;
28.03.2024;03:30;0,484;
28.03.2024;03:15;0,481;
28.03.2024;03:00;0,481;
28.03.2024;02:45;0,481;
28.03.2024;02:30;0,481;
28.03.2024;02:15;0,478;
28.03.2024;02:00;0,481;
28.03.2024;01:45;0,481;
28.03.2024;01:30;0,481;
28.03.2024;01:15;0,478;
28.03.2024;01:00;0,478;
28.03.2024;00:45;0,478;
28.03.2024;00:30;0,478;
28.03.2024;00:15;0,478;
28.03.2024;00:00;0,484;
27.03.2024;23:45;0,481;
27.03.2024;23:30;0,484;
27.03.2024;23:15;0,481;
27.03.2024;23:00;0,478;
27.03.2024;22:45;0,478;
27.03.2024;22:30;0,478;
27.03.2024;22:15;0,478;
27.03.2024;22:00;0,484;
27.03.2024;21:45;0,478;
27.03.2024;21:30;0,478;
27.03.2024;21:15;0,484;
27.03.2024;21:00;0,481;
27.03.2024;20:45;0,481;
27.03.2024;20:30;0,478;
27.03.2024;20:15;0,478;
27.03.2024;20:00;0,478;
27.03.2024;19:45;0,481;
27.03.2024;19:30;0,478;
27.03.2024;19:15;0,478;
27.03.2024;19:00;0,484;
27.03.2024;18:45;0,478;
27.03.2024;18:30;0,475;
27.03.2024;18:15;0,481;
27.03.2024;18:00;0,472;
27.03.2024;17:45;0,478;
27.03.2024;17:30;0,475;
27.03.2024;17:15;0,481;
27.03.2024;17:00;0,472;
27.03.2024;16:45;0,478;
27.03.2024;16:30;0,475;
27.03.2024;16:15;0,475;
27.03.2024;16:00;0,475;
27.03.2024;15:45;0,472;
27.03.2024;15:30;0,472;
27.03.2024;15:15;0,469;
27.03.2024;15:00;0,463;
27.03.2024;14:45;0,457;
27.03.2024;14:30;0,466;
27.03.2024;14:15;0,466;
27.03.2024;14:00;0,448;
27.03.2024;13:45;0,451;
27.03.2024;13:30;0,442;
27.03.2024;13:15;0,454;
27.03.2024;13:00;0,445;
27.03.2024;12:45;0,445;
27.03.2024;12:30;0,040;
27.03.2024;12:15;0,383;
27.03.2024;12:00;0,436;
27.03.2024;11:45;0,425;
27.03.2024;11:30;0,038;
27.03.2024;11:15;0,420;
27.03.2024;11:00;0,340;
27.03.2024;10:45;0,043;
27.03.2024;10:30;0,413;
27.03.2024;10:15;0,036;
27.03.2024;10:00;0,393;
27.03.2024;09:45;0,037;
27.03.2024;09:30;0,035;
27.03.2024;09:15;0,393;
27.03.2024;09:00;0,036;
27.03.2024;08:45;0,035;
27.03.2024;08:30;0,370;
27.03.2024;08:15;0,036;
27.03.2024;08:00;0,037;
27.03.2024;07:45;0,040;
27.03.2024;07:30;0,038;
27.03.2024;07:15;0,036;
27.03.2024;07:00;0,046;
27.03.2024;06:45;0,039;
27.03.2024;06:30;0,036;
27.03.2024;06:15;0,398;
27.03.2024;06:00;0,038;
27.03.2024;05:45;0,056;
27.03.2024;05:30;0,041;
27.03.2024;05:15;0,039;
27.03.2024;05:00;0,420;
27.03.2024;04:45;0,040;
27.03.2024;04:30;0,314;
27.03.2024;04:15;0,042;
27.03.2024;04:00;0,090;
27.03.2024;03:45;0,045;
27.03.2024;03:30;0,046;
27.03.2024;03:15;0,330;
27.03.2024;03:00;0,047;
27.03.2024;02:45;0,393;
27.03.2024;02:30;0,042;
27.03.2024;02:15;0,415;
27.03.2024;02:00;0,049;
27.03.2024;01:45;0,405;
27.03.2024;01:30;0,069;
27.03.2024;01:15;0,320;
27.03.2024;01:00;0,085;
27.03.2024;00:45;0,326;
27.03.2024;00:30;0,378;
27.03.2024;00:15;0,333;
27.03.2024;00:00;0,408;
26.03.2024;23:45;0,054;
26.03.2024;23:30;0,436;
26.03.2024;23:15;0,059;
26.03.2024;23:00;0,460;
26.03.2024;22:45;0,365;
26.03.2024;22:30;0,433;
26.03.2024;22:15;0,478;
26.03.2024;22:00;0,056;
26.03.2024;21:45;0,475;
26.03.2024;21:30;0,256;
26.03.2024;21:15;0,469;
26.03.2024;21:00;0,478;
26.03.2024;20:45;0,132;
26.03.2024;20:30;0,496;
26.03.2024;20:15;0,433;
26.03.2024;20:00;0,067;
26.03.2024;19:45;0,496;
26.03.2024;19:30;0,413;
26.03.2024;19:15;0,442;
26.03.2024;19:00;0,511;
26.03.2024;18:45;0,328;
26.03.2024;18:30;0,236;
26.03.2024;18:15;0,505;
26.03.2024;18:00;0,469;
26.03.2024;17:45;0,125;
26.03.2024;17:30;0,493;
26.03.2024;17:15;0,499;
26.03.2024;17:00;0,070;
26.03.2024;16:45;0,493;
26.03.2024;16:30;0,502;
26.03.2024;16:15;0,177;
26.03.2024;16:00;0,487;
26.03.2024;15:45;0,493;
26.03.2024;15:30;0,189;
26.03.2024;15:15;0,478;
26.03.2024;15:00;0,352;
26.03.2024;14:45;0,067;
26.03.2024;14:30;0,502;
26.03.2024;14:15;0,234;
26.03.2024;14:00;0,272;
26.03.2024;13:45;0,487;
26.03.2024;13:30;0,220;
26.03.2024;13:15;0,466;
26.03.2024;13:00;0,454;
26.03.2024;12:45;0,203;
26.03.2024;12:30;0,082;
26.03.2024;12:15;0,460;
26.03.2024;12:00;0,413;
26.03.2024;11:45;0,050;
26.03.2024;11:30;0,463;
26.03.2024;11:15;0,050;
26.03.2024;11:00;0,466;
26.03.2024;10:45;0,053;
26.03.2024;10:30;0,052;
26.03.2024;10:15;0,050;
26.03.2024;10:00;0,347;
26.03.2024;09:45;0,123;
26.03.2024;09:30;0,052;
26.03.2024;09:15;0,048;
26.03.2024;09:00;0,147;
26.03.2024;08:45;0,061;
26.03.2024;08:30;0,061;
26.03.2024;08:15;0,054;
26.03.2024;08:00;0,055;
26.03.2024;07:45;0,056;
26.03.2024;07:30;0,059;
26.03.2024;07:15;0,054;
26.03.2024;07:00;0,057;
26.03.2024;06:45;0,050;
26.03.2024;06:30;0,062;
26.03.2024;06:15;0,058;
26.03.2024;06:00;0,061;
26.03.2024;05:45;0,065;
26.03.2024;05:30;0,059;
26.03.2024;05:15;0,058;
26.03.2024;05:00;0,061;
26.03.2024;04:45;0,066;
26.03.2024;04:30;0,062;
26.03.2024;04:15;0,071;
26.03.2024;04:00;0,172;
26.03.2024;03:45;0,071;
26.03.2024;03:30;0,106;
26.03.2024;03:15;0,125;
26.03.2024;03:00;0,066;
26.03.2024;02:45;0,216;
26.03.2024;02:30;0,079;
26.03.2024;02:15;0,072;
26.03.2024;02:00;0,066;
26.03.2024;01:45;0,224;
26.03.2024;01:30;0,072;
26.03.2024;01:15;0,118;
26.03.2024;01:00;0,192;
26.03.2024;00:45;0,073;
26.03.2024;00:30;0,076;
26.03.2024;00:15;0,084;
26.03.2024;00:00;0,210;
25.03.2024;23:45;0,078;
25.03.2024;23:30;0,230;
25.03.2024;23:15;0,066;
25.03.2024;23:00;0,194;
25.03.2024;22:45;0,188;
25.03.2024;22:30;0,097;
25.03.2024;22:15;0,089;
25.03.2024;22:00;0,200;
25.03.2024;21:45;0,230;
25.03.2024;21:30;0,189;
25.03.2024;21:15;0,087;
25.03.2024;21:00;0,232;
25.03.2024;20:45;0,230;
25.03.2024;20:30;0,089;
25.03.2024;20:15;0,205;
25.03.2024;20:00;0,246;
25.03.2024;19:45;0,087;
25.03.2024;19:30;0,270;
25.03.2024;19:15;0,088;
25.03.2024;19:00;0,208;
25.03.2024;18:45;0,121;
25.03.2024;18:30;0,086;
25.03.2024;18:15;0,308;
25.03.2024;18:00;0,284;
25.03.2024;17:45;0,278;
25.03.2024;17:30;0,087;
25.03.2024;17:15;0,318;
25.03.2024;17:00;0,282;
25.03.2024;16:45;0,260;
25.03.2024;16:30;0,086;
25.03.2024;16:15;0,272;
25.03.2024;16:00;0,282;
25.03.2024;15:45;0,312;
25.03.2024;15:30;0,080;
25.03.2024;15:15;0,148;
25.03.2024;15:00;0,292;
25.03.2024;14:45;0,324;
25.03.2024;14:30;0,308;
25.03.2024;14:15;0,083;
25.03.2024;14:00;0,316;
25.03.2024;13:45;0,294;
25.03.2024;13:30;0,304;
25.03.2024;13:15;0,338;
25.03.2024;13:00;0,083;
25.03.2024;12:45;0,094;
25.03.2024;12:30;0,290;
25.03.2024;12:15;0,087;
25.03.2024;12:00;0,084;
25.03.2024;11:45;0,082;
25.03.2024;11:30;0,274;
25.03.2024;11:15;0,306;
25.03.2024;11:00;0,350;
25.03.2024;10:45;0,079;
25.03.2024;10:30;0,082;
25.03.2024;10:15;0,095;
25.03.2024;10:00;0,335;
25.03.2024;09:45;0,282;
25.03.2024;09:30;0,087;
25.03.2024;09:15;0,079;
25.03.2024;09:00;0,082;
25.03.2024;08:45;0,089;
25.03.2024;08:30;0,324;
25.03.2024;08:15;0,352;
25.03.2024;08:00;0,088;
25.03.2024;07:45;0,087;
25.03.2024;07:30;0,085;
25.03.2024;07:15;0,090;
25.03.2024;07:00;0,312;
25.03.2024;06:45;0,333;
25.03.2024;06:30;0,093;
25.03.2024;06:15;0,087;
25.03.2024;06:00;0,093;
25.03.2024;05:45;0,088;
25.03.2024;05:30;0,090;
25.03.2024;05:15;0,134;
25.03.2024;05:00;0,345;
25.03.2024;04:45;0,347;
25.03.2024;04:30;0,102;
25.03.2024;04:15;0,091;
25.03.2024;04:00;0,096;
25.03.2024;03:45;0,350;
25.03.2024;03:30;0,360;
25.03.2024;03:15;0,092;
25.03.2024;03:00;0,098;
25.03.2024;02:45;0,324;
25.03.2024;02:30;0,131;
25.03.2024;02:15;0,103;
25.03.2024;02:00;0,099;
25.03.2024;01:45;0,099;
25.03.2024;01:30;0,280;
25.03.2024;01:15;0,097;
25.03.2024;01:00;0,102;
25.03.2024;00:45;0,347;
25.03.2024;00:30;0,310;
25.03.2024;00:15;0,099;
25.03.2024;00:00;0,101;
24.03.2024;23:45;0,117;
24.03.2024;23:30;0,102;
24.03.2024;23:15;0,111;
24.03.2024;23:00;0,101;
24.03.2024;22:45;0,106;
24.03.2024;22:30;0,106;
24.03.2024;22:15;0,102;
24.03.2024;22:00;0,106;
24.03.2024;21:45;0,110;
24.03.2024;21:30;0,103;
24.03.2024;21:15;0,108;
24.03.2024;21:00;0,102;
24.03.2024;20:45;0,105;
24.03.2024;20:30;0,117;
24.03.2024;20:15;0,116;
24.03.2024;20:00;0,105;
24.03.2024;19:45;0,110;
24.03.2024;19:30;0,107;
24.03.2024;19:15;0,108;
24.03.2024;19:00;0,108;
24.03.2024;18:45;0,109;
24.03.2024;18:30;0,112;
24.03.2024;18:15;0,110;
24.03.2024;18:00;0,112;
24.03.2024;17:45;0,109;
24.03.2024;17:30;0,115;
24.03.2024;17:15;0,108;
24.03.2024;17:00;0,108;
24.03.2024;16:45;0,109;
24.03.2024;16:30;0,123;
24.03.2024;16:15;0,108;
24.03.2024;16:00;0,110;
24.03.2024;15:45;0,109;
24.03.2024;15:30;0,110;
24.03.2024;15:15;0,112;
24.03.2024;15:00;0,121;
24.03.2024;14:45;0,113;
24.03.2024;14:30;0,110;
24.03.2024;14:15;0,110;
24.03.2024;14:00;0,113;
24.03.2024;13:45;0,380;
24.03.2024;13:30;0,112;
24.03.2024;13:15;0,333;
24.03.2024;13:00;0,112;
24.03.2024;12:45;0,117;
24.03.2024;12:30;0,115;
24.03.2024;12:15;0,153;
24.03.2024;12:00;0,475;
24.03.2024;11:45;0,523;
24.03.2024;11:30;0,583;
24.03.2024;11:15;0,617;
24.03.2024;11:00;0,627;
24.03.2024;10:45;0,666;
24.03.2024;10:30;0,691;
24.03.2024;10:15;0,683;
24.03.2024;10:00;0,712;
24.03.2024;09:45;0,701;
24.03.2024;09:30;0,722;
24.03.2024;09:15;0,729;
24.03.2024;09:00;0,746;
24.03.2024;08:45;0,743;
24.03.2024;08:30;0,762;
24.03.2024;08:15;0,774;
24.03.2024;08:00;0,778;
24.03.2024;07:45;0,782;
24.03.2024;07:30;0,798;
24.03.2024;07:15;0,794;
24.03.2024;07:00;0,822;
24.03.2024;06:45;0,826;
24.03.2024;06:30;0,806;
24.03.2024;06:15;0,830;
24.03.2024;06:00;0,842;
24.03.2024;05:45;0,834;
24.03.2024;05:30;0,842;
24.03.2024;05:15;0,842;
24.03.2024;05:00;0,854;
24.03.2024;04:45;0,858;
24.03.2024;04:30;0,866;
24.03.2024;04:15;0,874;
24.03.2024;04:00;0,874;
24.03.2024;03:45;0,878;
24.03.2024;03:30;0,878;
24.03.2024;03:15;0,870;
24.03.2024;03:00;0,886;
24.03.2024;02:45;0,902;
24.03.2024;02:30;0,902;
24.03.2024;02:15;0,923;
24.03.2024;02:00;0,923;
24.03.2024;01:45;0,928;
24.03.2024;01:30;0,951;
24.03.2024;01:15;0,964;
24.03.2024;01:00;0,978;
24.03.2024;00:45;0,996;
24.03.2024;00:30;1,009;
24.03.2024;00:15;1,014;
24.03.2024;00:00;1,018;
23.03.2024;23:45;1,036;
23.03.2024;23:30;1,036;
23.03.2024;23:15;1,049;
23.03.2024;23:00;1,054;
23.03.2024;22:45;1,054;
23.03.2024;22:30;1,072;
23.03.2024;22:15;1,081;
23.03.2024;22:00;1,095;
23.03.2024;21:45;1,105;
23.03.2024;21:30;1,100;
23.03.2024;21:15;1,110;
23.03.2024;21:00;1,115;
23.03.2024;20:45;1,135;
23.03.2024;20:30;1,145;
23.03.2024;20:15;1,150;
23.03.2024;20:00;1,150;
23.03.2024;19:45;1,170;
23.03.2024;19:30;1,160;
23.03.2024;19:15;1,180;
23.03.2024;19:00;1,190;
23.03.2024;18:45;1,185;
23.03.2024;18:30;1,185;
23.03.2024;18:15;1,195;
23.03.2024;18:00;1,190;
23.03.2024;17:45;1,200;
23.03.2024;17:30;1,205;
23.03.2024;17:15;1,190;
23.03.2024;17:00;1,195;
23.03.2024;16:45;1,200;
23.03.2024;16:30;1,190;
23.03.2024;16:15;1,185;
23.03.2024;16:00;1,190;
23.03.2024;15:45;1,195;
23.03.2024;15:30;1,190;
23.03.2024;15:15;1,175;
23.03.2024;15:00;1,175;
23.03.2024;14:45;1,160;
23.03.2024;14:30;1,160;
23.03.2024;14:15;1,155;
23.03.2024;14:00;1,155;
23.03.2024;13:45;1,145;
23.03.2024;13:30;1,145;
23.03.2024;13:15;1,130;
23.03.2024;13:00;1,140;
23.03.2024;12:45;1,120;
23.03.2024;12:30;1,130;
23.03.2024;12:15;1,115;
23.03.2024;12:00;1,115;
23.03.2024;11:45;1,120;
23.03.2024;11:30;1,135;
23.03.2024;11:15;1,125;
23.03.2024;11:00;1,120;
23.03.2024;10:45;1,125;
23.03.2024;10:30;1,115;
23.03.2024;10:15;1,120;
23.03.2024;10:00;1,125;
23.03.2024;09:45;1,130;
23.03.2024;09:30;1,140;
23.03.2024;09:15;1,130;
23.03.2024;09:00;1,140;
23.03.2024;08:45;1,140;
23.03.2024;08:30;1,145;
23.03.2024;08:15;1,150;
23.03.2024;08:00;1,155;
23.03.2024;07:45;1,155;
23.03.2024;07:30;1,160;
23.03.2024;07:15;1,150;
23.03.2024;07:00;1,165;
23.03.2024;06:45;1,155;
23.03.2024;06:30;1,165;
23.03.2024;06:15;1,160;
23.03.2024;06:00;1,165;
23.03.2024;05:45;1,160;
23.03.2024;05:30;1,175;
23.03.2024;05:15;1,170;
23.03.2024;05:00;1,170;
23.03.2024;04:45;1,175;
23.03.2024;04:30;1,180;
23.03.2024;04:15;1,175;
23.03.2024;04:00;1,180;
23.03.2024;03:45;1,190;
23.03.2024;03:30;1,190;
23.03.2024;03:15;1,205;
23.03.2024;03:00;1,200;
23.03.2024;02:45;1,190;
23.03.2024;02:30;1,205;
23.03.2024;02:15;1,210;
23.03.2024;02:00;1,210;
23.03.2024;01:45;1,205;
23.03.2024;01:30;1,215;
23.03.2024;01:15;1,215;
23.03.2024;01:00;1,215;
23.03.2024;00:45;1,225;
23.03.2024;00:30;1,230;
23.03.2024;00:15;1,245;
23.03.2024;00:00;1,240;
22.03.2024;23:45;1,250;
22.03.2024;23:30;1,240;
22.03.2024;23:15;1,260;
22.03.2024;23:00;1,240;
22.03.2024;22:45;1,245;
22.03.2024;22:30;1,255;
22.03.2024;22:15;1,260;
22.03.2024;22:00;1,260;
22.03.2024;21:45;1,255;
22.03.2024;21:30;1,255;
22.03.2024;21:15;1,245;
22.03.2024;21:00;1,265;
22.03.2024;20:45;1,265;
22.03.2024;20:30;1,255;
22.03.2024;20:15;1,245;
22.03.2024;20:00;1,250;
22.03.2024;19:45;1,245;
22.03.2024;19:30;1,255;
22.03.2024;19:15;1,265;
22.03.2024;19:00;1,250;
22.03.2024;18:45;1,250;
22.03.2024;18:30;1,245;
22.03.2024;18:15;1,235;
22.03.2024;18:00;1,230;
22.03.2024;17:45;1,250;
22.03.2024;17:30;1,220;
22.03.2024;17:15;1,215;
22.03.2024;17:00;1,220;
22.03.2024;16:45;1,210;
22.03.2024;16:30;1,175;
22.03.2024;16:15;1,190;
22.03.2024;16:00;1,205;
22.03.2024;15:45;1,155;
22.03.2024;15:30;1,175;
22.03.2024;15:15;1,175;
22.03.2024;15:00;1,170;
22.03.2024;14:45;1,155;
22.03.2024;14:30;1,155;
22.03.2024;14:15;1,150;
22.03.2024;14:00;1,150;
22.03.2024;13:45;1,160;
22.03.2024;13:30;1,150;
22.03.2024;13:15;1,145;
22.03.2024;13:00;1,155;
22.03.2024;12:45;1,145;
22.03.2024;12:30;1,125;
22.03.2024;12:15;1,125;
22.03.2024;12:00;1,140;
22.03.2024;11:45;1,130;
22.03.2024;11:30;1,140;
22.03.2024;11:15;1,120;
22.03.2024;11:00;1,110;
22.03.2024;10:45;1,105;
22.03.2024;10:30;1,095;
22.03.2024;10:15;1,095;
22.03.2024;10:00;1,086;
22.03.2024;09:45;1,110;
22.03.2024;09:30;1,100;
22.03.2024;09:15;1,077;
22.03.2024;09:00;1,086;
22.03.2024;08:45;1,022;
22.03.2024;08:30;1,105;
22.03.2024;08:15;1,095;
22.03.2024;08:00;1,105;
22.03.2024;07:45;1,095;
22.03.2024;07:30;1,049;
22.03.2024;07:15;1,067;
22.03.2024;07:00;1,049;
22.03.2024;06:45;1,072;
22.03.2024;06:30;1,155;
22.03.2024;06:15;1,077;
22.03.2024;06:00;1,090;
22.03.2024;05:45;1,100;
22.03.2024;05:30;1,125;
22.03.2024;05:15;1,140;
22.03.2024;05:00;1,185;
22.03.2024;04:45;1,235;
22.03.2024;04:30;1,260;
22.03.2024;04:15;1,280;
22.03.2024;04:00;1,280;
22.03.2024;03:45;1,280;
22.03.2024;03:30;1,300;
22.03.2024;03:15;1,305;
22.03.2024;03:00;1,315;
22.03.2024;02:45;1,325;
22.03.2024;02:30;1,335;
22.03.2024;02:15;1,345;
22.03.2024;02:00;1,380;
22.03.2024;01:45;1,414;
22.03.2024;01:30;1,444;
22.03.2024;01:15;1,474;
22.03.2024;01:00;1,532;
22.03.2024;00:45;1,576;
22.03.2024;00:30;1,615;
22.03.2024;00:15;1,656;
22.03.2024;00:00;1,692;
21.03.2024;23:45;1,740;
21.03.2024;23:30;1,728;
21.03.2024;23:15;1,775;
21.03.2024;23:00;1,803;
21.03.2024;22:45;1,845;
21.03.2024;22:30;1,894;
21.03.2024;22:15;1,922;
21.03.2024;22:00;1,950;
21.03.2024;21:45;1,978;
21.03.2024;21:30;1,999;
21.03.2024;21:15;2,027;
21.03.2024;21:00;2,083;
21.03.2024;20:45;2,090;
21.03.2024;20:30;2,111;
21.03.2024;20:15;2,139;
21.03.2024;20:00;2,146;
21.03.2024;19:45;2,174;
21.03.2024;19:30;2,188;
21.03.2024;19:15;2,223;
21.03.2024;19:00;2,216;
21.03.2024;18:45;2,258;
21.03.2024;18:30;2,272;
21.03.2024;18:15;2,286;
21.03.2024;18:00;2,286;
21.03.2024;17:45;2,300;
21.03.2024;17:30;2,313;
21.03.2024;17:15;2,306;
21.03.2024;17:00;2,300;
21.03.2024;16:45;2,313;
21.03.2024;16:30;2,320;
21.03.2024;16:15;2,313;
21.03.2024;16:00;2,306;
21.03.2024;15:45;2,306;
21.03.2024;15:30;2,272;
21.03.2024;15:15;2,251;
21.03.2024;15:00;2,209;
21.03.2024;14:45;2,160;
21.03.2024;14:30;2,076;
21.03.2024;14:15;1,971;
21.03.2024;14:00;1,908;
21.03.2024;13:45;1,866;
21.03.2024;13:30;1,740;
21.03.2024;13:15;1,728;
21.03.2024;13:00;1,698;
21.03.2024;12:45;1,734;
21.03.2024;12:30;1,668;
21.03.2024;12:15;1,644;
21.03.2024;12:00;1,604;
21.03.2024;11:45;1,571;
21.03.2024;11:30;1,510;
21.03.2024;11:15;1,538;
21.03.2024;11:00;1,486;
21.03.2024;10:45;1,456;
21.03.2024;10:30;1,432;
21.03.2024;10:15;1,438;
21.03.2024;10:00;1,462;
21.03.2024;09:45;1,456;
21.03.2024;09:30;1,432;
21.03.2024;09:15;1,450;
21.03.2024;09:00;1,444;
21.03.2024;08:45;1,456;
21.03.2024;08:30;1,420;
21.03.2024;08:15;1,456;
21.03.2024;08:00;1,432;
21.03.2024;07:45;1,438;
21.03.2024;07:30;1,456;
21.03.2024;07:15;1,468;
21.03.2024;07:00;1,432;
21.03.2024;06:45;1,450;
21.03.2024;06:30;1,486;
21.03.2024;06:15;1,468;
21.03.2024;06:00;1,450;
21.03.2024;05:45;1,492;
21.03.2024;05:30;1,474;
21.03.2024;05:15;1,480;
21.03.2024;05:00;1,468;
21.03.2024;04:45;1,462;
21.03.2024;04:30;1,450;
21.03.2024;04:15;1,444;
21.03.2024;04:00;1,444;
21.03.2024;03:45;1,480;
21.03.2024;03:30;1,450;
21.03.2024;03:15;1,468;
21.03.2024;03:00;1,480;
21.03.2024;02:45;1,462;
21.03.2024;02:30;1,462;
21.03.2024;02:15;1,450;
21.03.2024;02:00;1,486;
21.03.2024;01:45;1,462;
21.03.2024;01:30;1,474;
21.03.2024;01:15;1,474;
21.03.2024;01:00;1,504;
21.03.2024;00:45;1,521;
21.03.2024;00:30;1,462;
21.03.2024;00:15;1,468;
21.03.2024;00:00;1,474;
20.03.2024;23:45;1,498;
20.03.2024;23:30;1,462;
20.03.2024;23:15;1,480;
20.03.2024;23:00;1,492;
20.03.2024;22:45;1,468;
20.03.2024;22:30;1,474;
20.03.2024;22:15;1,450;
20.03.2024;22:00;1,456;
20.03.2024;21:45;1,474;
20.03.2024;21:30;1,480;
20.03.2024;21:15;1,474;
20.03.2024;21:00;1,498;
20.03.2024;20:45;1,538;
20.03.2024;20:30;1,593;
20.03.2024;20:15;1,571;
20.03.2024;20:00;1,609;
20.03.2024;19:45;1,632;
20.03.2024;19:30;1,615;
20.03.2024;19:15;1,650;
20.03.2024;19:00;1,674;
20.03.2024;18:45;1,704;
20.03.2024;18:30;1,692;
20.03.2024;18:15;1,728;
20.03.2024;18:00;1,734;
20.03.2024;17:45;1,782;
20.03.2024;17:30;1,761;
20.03.2024;17:15;1,768;
20.03.2024;17:00;1,782;
20.03.2024;16:45;1,810;
20.03.2024;16:30;1,817;
20.03.2024;16:15;1,838;
20.03.2024;16:00;1,852;
20.03.2024;15:45;1,852;
20.03.2024;15:30;1,831;
20.03.2024;15:15;1,845;
20.03.2024;15:00;1,894;
20.03.2024;14:45;1,845;
20.03.2024;14:30;1,838;
20.03.2024;14:15;1,929;
20.03.2024;14:00;1,929;
20.03.2024;13:45;1,866;
20.03.2024;13:30;1,803;
20.03.2024;13:15;1,789;
20.03.2024;13:00;1,810;
20.03.2024;12:45;1,824;
20.03.2024;12:30;1,789;
20.03.2024;12:15;1,789;
20.03.2024;12:00;1,761;
20.03.2024;11:45;1,789;
20.03.2024;11:30;1,782;
20.03.2024;11:15;1,775;
20.03.2024;11:00;1,747;
20.03.2024;10:45;1,768;
20.03.2024;10:30;1,796;
20.03.2024;10:15;1,761;
20.03.2024;10:00;1,768;
20.03.2024;09:45;1,754;
20.03.2024;09:30;1,754;
20.03.2024;09:15;1,768;
20.03.2024;09:00;1,887;
20.03.2024;08:45;1,782;
20.03.2024;08:30;1,789;
20.03.2024;08:15;1,810;
20.03.2024;08:00;1,817;
20.03.2024;07:45;1,831;
20.03.2024;07:30;1,859;
20.03.2024;07:15;1,859;
20.03.2024;07:00;1,852;
20.03.2024;06:45;1,852;
20.03.2024;06:30;1,866;
20.03.2024;06:15;1,873;
20.03.2024;06:00;1,887;
20.03.2024;05:45;1,901;
20.03.2024;05:30;1,929;
20.03.2024;05:15;1,936;
20.03.2024;05:00;1,943;
20.03.2024;04:45;1,950;
20.03.2024;04:30;1,957;
20.03.2024;04:15;1,957;
20.03.2024;04:00;1,964;
20.03.2024;03:45;1,985;
20.03.2024;03:30;1,992;
20.03.2024;03:15;1,985;
20.03.2024;03:00;2,020;
20.03.2024;02:45;2,048;
20.03.2024;02:30;2,083;
20.03.2024;02:15;2,146;
20.03.2024;02:00;2,167;
20.03.2024;01:45;2,160;
20.03.2024;01:30;2,188;
20.03.2024;01:15;2,202;
20.03.2024;01:00;2,202;
20.03.2024;00:45;2,223;
20.03.2024;00:30;2,223;
20.03.2024;00:15;2,230;
20.03.2024;00:00;2,209;
19.03.2024;23:45;2,244;
19.03.2024;23:30;2,251;
19.03.2024;23:15;2,265;
19.03.2024;23:00;2,265;
19.03.2024;22:45;2,286;
19.03.2024;22:30;2,293;
19.03.2024;22:15;2,306;
19.03.2024;22:00;2,293;
19.03.2024;21:45;2,300;
19.03.2024;21:30;2,320;
19.03.2024;21:15;2,326;
19.03.2024;21:00;2,333;
19.03.2024;20:45;2,345;
19.03.2024;20:30;2,352;
19.03.2024;20:15;2,365;
19.03.2024;20:00;2,378;
19.03.2024;19:45;2,391;
19.03.2024;19:30;2,404;
19.03.2024;19:15;2,417;
19.03.2024;19:00;2,430;
19.03.2024;18:45;2,447;
19.03.2024;18:30;2,447;
19.03.2024;18:15;2,473;
19.03.2024;18:00;2,506;
19.03.2024;17:45;2,515;
19.03.2024;17:30;2,524;
19.03.2024;17:15;2,541;
19.03.2024;17:00;2,524;
19.03.2024;16:45;2,541;
19.03.2024;16:30;2,558;
19.03.2024;16:15;2,541;
19.03.2024;16:00;2,566;
19.03.2024;15:45;2,549;
19.03.2024;15:30;2,549;
19.03.2024;15:15;2,541;
19.03.2024;15:00;2,541;
19.03.2024;14:45;2,498;
19.03.2024;14:30;2,481;
19.03.2024;14:15;2,439;
19.03.2024;14:00;2,397;
19.03.2024;13:45;2,365;
19.03.2024;13:30;2,359;
19.03.2024;13:15;2,359;
19.03.2024;13:00;2,359;
19.03.2024;12:45;2,359;
19.03.2024;12:30;2,339;
19.03.2024;12:15;2,306;
19.03.2024;12:00;2,320;
19.03.2024;11:45;2,272;
19.03.2024;11:30;2,230;
19.03.2024;11:15;2,223;
19.03.2024;11:00;2,202;
19.03.2024;10:45;2,188;
19.03.2024;10:30;2,153;
19.03.2024;10:15;2,132;
19.03.2024;10:00;2,097;
19.03.2024;09:45;2,090;
19.03.2024;09:30;2,083;
19.03.2024;09:15;2,048;
19.03.2024;09:00;2,020;
19.03.2024;08:45;2,041;
19.03.2024;08:30;2,006;
19.03.2024;08:15;2,020;
19.03.2024;08:00;2,013;
19.03.2024;07:45;2,006;
19.03.2024;07:30;2,006;
19.03.2024;07:15;2,041;
19.03.2024;07:00;2,020;
19.03.2024;06:45;2,083;
19.03.2024;06:30;2,034;
19.03.2024;06:15;2,041;
19.03.2024;06:00;2,076;
19.03.2024;05:45;2,062;
19.03.2024;05:30;2,055;
19.03.2024;05:15;2,062;
19.03.2024;05:00;2,076;
19.03.2024;04:45;2,076;
19.03.2024;04:30;2,090;
19.03.2024;04:15;2,090;
19.03.2024;04:00;2,069;
19.03.2024;03:45;2,083;
19.03.2024;03:30;2,083;
19.03.2024;03:15;2,090;
19.03.2024;03:00;2,083;
19.03.2024;02:45;2,090;
19.03.2024;02:30;2,083;
19.03.2024;02:15;2,111;
19.03.2024;02:00;2,097;
19.03.2024;01:45;2,083;
19.03.2024;01:30;2,097;
19.03.2024;01:15;2,104;
19.03.2024;01:00;2,111;
19.03.2024;00:45;2,139;
19.03.2024;00:30;2,139;
19.03.2024;00:15;2,153;
19.03.2024;00:00;2,167;
18.03.2024;23:45;2,181;
18.03.2024;23:30;2,181;
18.03.2024;23:15;2,202;
18.03.2024;23:00;2,209;
18.03.2024;22:45;2,237;
18.03.2024;22:30;2,230;
18.03.2024;22:15;2,244;
18.03.2024;22:00;2,286;
18.03.2024;21:45;2,300;
18.03.2024;21:30;2,313;
18.03.2024;21:15;2,326;
18.03.2024;21:00;2,339;
18.03.2024;20:45;2,359;
18.03.2024;20:30;2,372;
18.03.2024;20:15;2,365;
18.03.2024;20:00;2,391;
18.03.2024;19:45;2,378;
18.03.2024;19:30;2,397;
18.03.2024;19:15;2,417;
18.03.2024;19:00;2,417;
18.03.2024;18:45;2,417;
18.03.2024;18:30;2,417;
18.03.2024;18:15;2,411;
18.03.2024;18:00;2,411;
18.03.2024;17:45;2,424;
18.03.2024;17:30;2,404;
18.03.2024;17:15;2,424;
18.03.2024;17:00;2,447;
18.03.2024;16:45;2,464;
18.03.2024;16:30;2,473;
18.03.2024;16:15;2,481;
18.03.2024;16:00;2,481;
18.03.2024;15:45;2,456;
18.03.2024;15:30;2,456;
18.03.2024;15:15;2,417;
18.03.2024;15:00;2,411;
18.03.2024;14:45;2,404;
18.03.2024;14:30;2,372;
18.03.2024;14:15;2,339;
18.03.2024;14:00;2,326;
18.03.2024;13:45;2,265;
18.03.2024;13:30;2,223;
18.03.2024;13:15;2,188;
18.03.2024;13:00;2,153;
18.03.2024;12:45;2,104;
18.03.2024;12:30;2,055;
18.03.2024;12:15;2,006;
18.03.2024;12:00;1,978;
18.03.2024;11:45;1,908;
18.03.2024;11:30;1,873;
18.03.2024;11:15;1,838;
18.03.2024;11:00;1,817;