28.03.2024;21:54;1,750;
28.03.2024;21:39;1,759;
28.03.2024;21:24;1,738;
28.03.2024;21:09;1,750;
28.03.2024;20:54;1,725;
28.03.2024;20:39;1,750;
28.03.2024;20:24;1,762;
28.03.2024;20:09;1,753;
28.03.2024;19:54;1,791;
28.03.2024;19:39;1,753;
28.03.2024;19:24;1,766;
28.03.2024;19:09;1,766;
28.03.2024;18:54;1,769;
28.03.2024;18:39;1,700;
28.03.2024;18:24;1,781;
28.03.2024;18:09;1,750;
28.03.2024;17:54;1,762;
28.03.2024;17:39;1,775;
28.03.2024;17:24;1,762;
28.03.2024;17:09;1,759;
28.03.2024;16:54;1,775;
28.03.2024;16:39;1,784;
28.03.2024;16:24;1,794;
28.03.2024;15:54;1,741;
28.03.2024;15:39;1,728;
28.03.2024;15:24;1,756;
28.03.2024;15:09;1,731;
28.03.2024;14:54;1,756;
28.03.2024;14:39;1,756;
28.03.2024;14:24;1,756;
28.03.2024;14:09;1,741;
28.03.2024;13:54;1,775;
28.03.2024;13:24;1,762;
28.03.2024;13:09;1,753;
28.03.2024;12:54;1,806;
28.03.2024;12:39;1,738;
28.03.2024;12:24;1,750;
28.03.2024;11:54;1,797;
28.03.2024;11:39;1,784;
28.03.2024;11:24;1,741;
28.03.2024;11:09;1,756;
28.03.2024;10:54;1,756;
28.03.2024;10:24;1,750;
28.03.2024;10:09;1,781;
28.03.2024;09:54;1,778;
28.03.2024;09:39;1,775;
28.03.2024;09:24;1,756;
28.03.2024;09:09;1,734;
28.03.2024;08:54;1,750;
28.03.2024;08:39;1,766;
28.03.2024;08:24;1,722;
28.03.2024;08:09;1,734;
28.03.2024;07:54;1,759;
28.03.2024;07:39;1,750;
28.03.2024;07:24;1,734;
28.03.2024;07:09;1,750;
28.03.2024;06:54;1,762;
28.03.2024;06:39;1,706;
28.03.2024;06:24;1,781;
28.03.2024;06:09;1,716;
28.03.2024;05:54;1,778;
28.03.2024;05:39;1,769;
28.03.2024;05:24;1,775;
28.03.2024;05:09;1,781;
28.03.2024;04:54;1,775;
28.03.2024;04:39;1,766;
28.03.2024;04:24;1,762;
28.03.2024;04:09;1,775;
28.03.2024;03:54;1,766;
28.03.2024;03:39;1,759;
28.03.2024;03:24;1,750;
28.03.2024;03:09;1,738;
28.03.2024;02:54;1,759;
28.03.2024;02:24;1,725;
28.03.2024;02:09;1,769;
28.03.2024;01:54;1,741;
28.03.2024;01:39;1,756;
28.03.2024;01:24;1,731;
28.03.2024;01:09;1,750;
28.03.2024;00:54;1,759;
28.03.2024;00:39;1,738;
28.03.2024;00:24;1,750;
28.03.2024;00:09;1,762;
27.03.2024;23:54;1,788;
27.03.2024;23:39;1,753;
27.03.2024;23:24;1,778;
27.03.2024;23:09;1,750;
27.03.2024;22:54;1,775;
27.03.2024;22:39;1,728;
27.03.2024;22:24;1,750;
27.03.2024;22:09;1,750;
27.03.2024;21:54;1,769;
27.03.2024;21:39;1,738;
27.03.2024;21:24;1,747;
27.03.2024;21:09;1,759;
27.03.2024;20:54;1,759;
27.03.2024;20:39;1,794;
27.03.2024;20:24;1,775;
27.03.2024;20:09;1,766;
27.03.2024;19:54;1,756;
27.03.2024;19:39;1,747;
27.03.2024;19:24;1,778;
27.03.2024;19:09;1,725;
27.03.2024;18:54;1,769;
27.03.2024;18:39;1,747;
27.03.2024;18:24;1,750;
27.03.2024;18:09;1,741;
27.03.2024;17:54;1,759;
27.03.2024;17:39;1,794;
27.03.2024;17:24;1,775;
27.03.2024;17:09;1,794;
27.03.2024;16:54;1,791;
27.03.2024;16:39;1,769;
27.03.2024;16:24;1,734;
27.03.2024;16:09;1,781;
27.03.2024;15:54;1,709;
27.03.2024;15:39;1,762;
27.03.2024;15:24;1,803;
27.03.2024;15:09;1,750;
27.03.2024;14:54;1,756;
27.03.2024;14:39;1,762;
27.03.2024;14:24;1,725;
27.03.2024;14:09;1,741;
27.03.2024;13:54;1,791;
27.03.2024;13:39;1,759;
27.03.2024;13:24;1,778;
27.03.2024;13:09;1,775;
27.03.2024;12:39;1,750;
27.03.2024;12:24;1,747;
27.03.2024;12:09;1,759;
27.03.2024;11:54;1,762;
27.03.2024;11:39;1,762;
27.03.2024;11:24;1,750;
27.03.2024;11:09;1,766;
27.03.2024;10:54;1,750;
27.03.2024;10:39;1,762;
27.03.2024;10:24;1,756;
27.03.2024;10:09;1,728;
27.03.2024;09:54;1,728;
27.03.2024;09:39;1,762;
27.03.2024;09:24;1,738;
27.03.2024;09:09;1,766;
27.03.2024;08:54;1,788;
27.03.2024;08:39;1,791;
27.03.2024;08:24;1,756;
27.03.2024;08:09;1,747;
27.03.2024;07:54;1,762;
27.03.2024;07:39;1,750;
27.03.2024;07:24;1,750;
27.03.2024;07:09;1,762;
27.03.2024;06:39;1,775;
27.03.2024;06:24;1,769;
27.03.2024;06:09;1,738;
27.03.2024;05:54;1,750;
27.03.2024;05:24;1,747;
27.03.2024;05:09;1,759;
27.03.2024;04:54;1,759;
27.03.2024;04:39;1,806;
27.03.2024;04:24;1,775;
27.03.2024;04:09;1,759;
27.03.2024;03:54;1,766;
27.03.2024;03:39;1,766;
27.03.2024;03:24;1,750;
27.03.2024;02:39;1,762;
27.03.2024;02:24;1,747;
27.03.2024;02:09;1,750;
27.03.2024;01:54;1,759;
27.03.2024;01:39;1,797;
27.03.2024;01:24;1,791;
27.03.2024;01:09;1,788;
27.03.2024;00:54;1,806;
27.03.2024;00:39;1,784;
27.03.2024;00:24;1,781;
27.03.2024;00:09;1,759;
26.03.2024;23:54;1,753;
26.03.2024;23:39;1,769;
26.03.2024;23:24;1,806;
26.03.2024;23:09;1,791;
26.03.2024;22:54;1,766;
26.03.2024;22:39;1,797;
26.03.2024;22:24;1,775;
26.03.2024;22:09;1,791;
26.03.2024;21:54;1,803;
26.03.2024;21:39;1,778;
26.03.2024;21:24;1,791;
26.03.2024;21:09;1,731;
26.03.2024;20:54;1,813;
26.03.2024;20:39;1,750;
26.03.2024;20:24;1,753;
26.03.2024;20:09;1,784;
26.03.2024;19:54;1,816;
26.03.2024;19:39;1,759;
26.03.2024;19:24;1,775;
26.03.2024;19:09;1,781;
26.03.2024;18:54;1,775;
26.03.2024;18:39;1,803;
26.03.2024;18:24;1,747;
26.03.2024;18:09;1,794;
26.03.2024;17:54;1,762;
26.03.2024;17:39;1,778;
26.03.2024;17:24;1,803;
26.03.2024;17:09;1,769;
26.03.2024;16:54;1,797;
26.03.2024;16:39;1,784;
26.03.2024;16:24;1,756;
26.03.2024;16:09;1,784;
26.03.2024;15:54;1,775;
26.03.2024;15:39;1,788;
26.03.2024;15:24;1,788;
26.03.2024;14:54;1,775;
26.03.2024;14:39;1,750;
26.03.2024;14:24;1,775;
26.03.2024;13:54;1,775;
26.03.2024;13:39;1,781;
26.03.2024;13:24;1,784;
26.03.2024;13:09;1,806;
26.03.2024;12:54;1,791;
26.03.2024;12:39;1,788;
26.03.2024;12:24;1,791;
26.03.2024;12:09;1,766;
26.03.2024;11:54;1,766;
26.03.2024;11:39;1,747;
26.03.2024;11:24;1,837;
26.03.2024;11:09;1,756;
26.03.2024;10:54;1,756;
26.03.2024;10:39;1,788;
26.03.2024;10:24;1,781;
26.03.2024;10:09;1,750;
26.03.2024;09:54;1,788;
26.03.2024;09:39;1,794;
26.03.2024;09:24;1,728;
26.03.2024;09:09;1,781;
26.03.2024;08:54;1,759;
26.03.2024;08:39;1,813;
26.03.2024;08:24;1,778;
26.03.2024;08:09;1,775;
26.03.2024;07:54;1,784;
26.03.2024;07:39;1,756;
26.03.2024;07:24;1,769;
26.03.2024;07:09;1,809;
26.03.2024;06:39;1,778;
26.03.2024;06:24;1,762;
26.03.2024;06:09;1,803;
26.03.2024;05:54;1,791;
26.03.2024;05:39;1,791;
26.03.2024;05:24;1,766;
26.03.2024;05:09;1,797;
26.03.2024;04:54;1,766;
26.03.2024;04:39;1,813;
26.03.2024;04:24;1,775;
26.03.2024;04:09;1,803;
26.03.2024;03:54;1,766;
26.03.2024;03:39;1,788;
26.03.2024;03:24;1,784;
26.03.2024;03:09;1,819;
26.03.2024;02:54;1,788;
26.03.2024;02:39;1,819;
26.03.2024;02:24;1,797;
26.03.2024;02:09;1,809;
26.03.2024;01:54;1,803;
26.03.2024;01:39;1,809;
26.03.2024;01:24;1,762;
26.03.2024;00:39;1,784;
26.03.2024;00:24;1,759;
26.03.2024;00:09;1,788;
25.03.2024;23:39;1,791;
25.03.2024;23:24;1,759;
25.03.2024;23:09;1,825;
25.03.2024;22:54;1,791;
25.03.2024;22:39;1,791;
25.03.2024;22:24;1,819;
25.03.2024;22:09;1,803;
25.03.2024;21:54;1,813;
25.03.2024;21:39;1,794;
25.03.2024;21:24;1,788;
25.03.2024;21:09;1,781;
25.03.2024;20:54;1,797;
25.03.2024;20:39;1,750;
25.03.2024;20:24;1,788;
25.03.2024;20:09;1,759;
25.03.2024;19:54;1,781;
25.03.2024;19:39;1,809;
25.03.2024;19:24;1,778;
25.03.2024;19:09;1,750;
25.03.2024;18:54;1,794;
25.03.2024;18:39;1,797;
25.03.2024;18:24;1,794;
25.03.2024;18:09;1,784;
25.03.2024;17:54;1,775;
25.03.2024;17:39;1,797;
25.03.2024;17:24;1,781;
25.03.2024;17:09;1,809;
25.03.2024;16:54;1,797;
25.03.2024;16:39;1,775;
25.03.2024;16:24;1,778;
25.03.2024;16:09;1,778;
25.03.2024;15:54;1,766;
25.03.2024;15:39;1,797;
25.03.2024;15:24;1,781;
25.03.2024;15:09;1,759;
25.03.2024;14:54;1,784;
25.03.2024;14:39;1,778;
25.03.2024;14:24;1,775;
25.03.2024;14:09;1,788;
25.03.2024;13:54;1,762;
25.03.2024;13:39;1,769;
25.03.2024;13:24;1,756;
25.03.2024;13:09;1,803;
25.03.2024;12:54;1,813;
25.03.2024;12:39;1,825;
25.03.2024;12:24;1,794;
25.03.2024;12:09;1,784;
25.03.2024;11:54;1,769;
25.03.2024;11:39;1,813;
25.03.2024;11:24;1,781;
25.03.2024;11:09;1,803;
25.03.2024;10:54;1,806;
25.03.2024;10:39;1,813;
25.03.2024;10:24;1,794;
25.03.2024;10:09;1,797;
25.03.2024;09:54;1,781;
25.03.2024;09:39;1,797;
25.03.2024;09:24;1,794;
25.03.2024;09:09;1,775;
25.03.2024;08:24;1,759;
25.03.2024;07:54;1,778;
25.03.2024;07:39;1,794;
25.03.2024;07:24;1,816;
25.03.2024;07:09;1,797;
25.03.2024;06:54;1,778;
25.03.2024;06:39;1,753;
25.03.2024;06:24;1,775;
25.03.2024;06:09;1,775;
25.03.2024;05:54;1,775;
25.03.2024;05:24;1,756;
25.03.2024;05:09;1,762;
25.03.2024;04:54;1,756;
25.03.2024;04:39;1,797;
25.03.2024;04:24;1,803;
25.03.2024;04:09;1,784;
25.03.2024;03:54;1,791;
25.03.2024;03:39;1,819;
25.03.2024;03:24;1,791;
25.03.2024;02:54;1,788;
25.03.2024;02:24;1,775;
25.03.2024;01:39;1,791;
25.03.2024;01:24;1,819;
25.03.2024;01:09;1,819;
25.03.2024;00:54;1,775;
25.03.2024;00:24;1,778;
25.03.2024;00:09;1,766;
24.03.2024;23:54;1,781;
24.03.2024;23:39;1,778;
24.03.2024;23:24;1,806;
24.03.2024;23:09;1,778;
24.03.2024;22:54;1,788;
24.03.2024;22:39;1,762;
24.03.2024;22:24;1,775;
24.03.2024;22:09;1,762;
24.03.2024;21:54;1,837;
24.03.2024;21:39;1,791;
24.03.2024;21:24;1,750;
24.03.2024;21:09;1,794;
24.03.2024;20:54;1,784;
24.03.2024;20:39;1,759;
24.03.2024;20:24;1,813;
24.03.2024;20:09;1,762;
24.03.2024;19:54;1,762;
24.03.2024;19:39;1,784;
24.03.2024;19:24;1,766;
24.03.2024;19:09;1,788;
24.03.2024;18:54;1,766;
24.03.2024;18:39;1,775;
24.03.2024;18:24;1,784;
24.03.2024;18:09;1,803;
24.03.2024;17:54;1,791;
24.03.2024;17:39;1,806;
24.03.2024;17:24;1,788;
24.03.2024;17:09;1,791;
24.03.2024;16:54;1,797;
24.03.2024;16:39;1,762;
24.03.2024;16:24;1,769;
24.03.2024;16:09;1,816;
24.03.2024;15:54;1,813;
24.03.2024;15:39;1,769;
24.03.2024;15:24;1,837;
24.03.2024;15:09;1,806;
24.03.2024;14:54;1,769;
24.03.2024;14:39;1,828;
24.03.2024;14:24;1,819;
24.03.2024;14:09;1,791;
24.03.2024;13:54;1,813;
24.03.2024;13:24;1,809;
24.03.2024;13:09;1,816;
24.03.2024;12:39;1,794;
24.03.2024;12:24;1,809;
24.03.2024;12:09;1,822;
24.03.2024;11:54;1,834;
24.03.2024;11:39;1,816;
24.03.2024;11:24;1,816;
24.03.2024;11:09;1,756;
24.03.2024;10:54;1,775;
24.03.2024;10:39;1,803;
24.03.2024;10:24;1,769;
24.03.2024;09:39;1,803;
24.03.2024;09:24;1,750;
24.03.2024;09:09;1,781;
24.03.2024;08:54;1,784;
24.03.2024;08:39;1,775;
24.03.2024;08:24;1,828;
24.03.2024;08:09;1,778;
24.03.2024;07:54;1,778;
24.03.2024;07:39;1,784;
24.03.2024;07:24;1,759;
24.03.2024;06:54;1,762;
24.03.2024;06:39;1,766;
24.03.2024;06:24;1,756;
24.03.2024;06:09;1,781;
24.03.2024;05:54;1,781;
24.03.2024;05:24;1,750;
24.03.2024;05:09;1,791;
24.03.2024;04:54;1,781;
24.03.2024;04:24;1,806;
24.03.2024;04:09;1,784;
24.03.2024;03:54;1,753;
24.03.2024;03:39;1,791;
24.03.2024;03:24;1,781;
24.03.2024;03:09;1,803;
24.03.2024;02:54;1,775;
24.03.2024;02:39;1,788;
24.03.2024;02:24;1,759;
24.03.2024;01:54;1,759;
24.03.2024;01:24;1,759;
24.03.2024;01:09;1,784;
24.03.2024;00:54;1,775;
24.03.2024;00:39;1,759;
24.03.2024;00:24;1,784;
24.03.2024;00:09;1,803;
23.03.2024;23:54;1,788;
23.03.2024;23:39;1,819;
23.03.2024;23:24;1,791;
23.03.2024;23:09;1,819;
23.03.2024;22:54;1,769;
23.03.2024;22:39;1,806;
23.03.2024;22:24;1,809;
23.03.2024;22:09;1,809;
23.03.2024;21:39;1,797;
23.03.2024;21:24;1,769;
23.03.2024;21:09;1,806;
23.03.2024;20:54;1,756;
23.03.2024;20:39;1,778;
23.03.2024;20:24;1,809;
23.03.2024;20:09;1,806;
23.03.2024;19:54;1,822;
23.03.2024;19:39;1,822;
23.03.2024;19:24;1,788;
23.03.2024;19:09;1,797;
23.03.2024;18:54;1,788;
23.03.2024;18:39;1,791;
23.03.2024;18:24;1,788;
23.03.2024;18:09;1,769;
23.03.2024;17:54;1,750;
23.03.2024;17:39;1,806;
23.03.2024;17:24;1,806;
23.03.2024;17:09;1,797;
23.03.2024;16:39;1,806;
23.03.2024;16:24;1,759;
23.03.2024;16:09;1,759;
23.03.2024;15:54;1,784;
23.03.2024;15:39;1,825;
23.03.2024;15:24;1,816;
23.03.2024;15:09;1,837;
23.03.2024;14:54;1,825;
23.03.2024;14:39;1,806;
23.03.2024;14:24;1,813;
23.03.2024;14:09;1,813;
23.03.2024;13:54;1,791;
23.03.2024;13:39;1,797;
23.03.2024;13:09;1,834;
23.03.2024;12:54;1,806;
23.03.2024;12:39;1,788;
23.03.2024;12:24;1,825;
23.03.2024;12:09;1,819;
23.03.2024;11:54;1,847;
23.03.2024;11:39;1,822;
23.03.2024;11:24;1,819;
23.03.2024;11:09;1,809;
23.03.2024;10:54;1,828;
23.03.2024;10:39;1,822;
23.03.2024;10:24;1,828;
23.03.2024;10:09;1,828;
23.03.2024;09:54;1,797;
23.03.2024;09:39;1,794;
23.03.2024;09:24;1,813;
23.03.2024;09:09;1,791;
23.03.2024;08:54;1,791;
23.03.2024;08:39;1,837;
23.03.2024;08:24;1,837;
23.03.2024;08:09;1,759;
23.03.2024;07:54;1,809;
23.03.2024;07:39;1,766;
23.03.2024;07:24;1,781;
23.03.2024;07:09;1,841;
23.03.2024;06:54;1,759;
23.03.2024;06:39;1,822;
23.03.2024;06:24;1,819;
23.03.2024;06:09;1,816;
23.03.2024;05:54;1,791;
23.03.2024;05:39;1,794;
23.03.2024;05:24;1,775;
23.03.2024;05:09;1,809;
23.03.2024;04:39;1,816;
23.03.2024;04:24;1,806;
23.03.2024;03:54;1,809;
23.03.2024;03:39;1,794;
23.03.2024;03:24;1,847;
23.03.2024;03:09;1,847;
23.03.2024;02:54;1,834;
23.03.2024;02:39;1,784;
23.03.2024;02:24;1,809;
23.03.2024;02:09;1,825;
23.03.2024;01:54;1,784;
23.03.2024;01:39;1,809;
23.03.2024;01:24;1,809;
23.03.2024;01:09;1,781;
23.03.2024;00:54;1,809;
23.03.2024;00:39;1,806;
23.03.2024;00:24;1,794;
23.03.2024;00:09;1,784;
22.03.2024;23:54;1,806;
22.03.2024;23:39;1,847;
22.03.2024;23:24;1,809;
22.03.2024;23:09;1,816;
22.03.2024;22:54;1,819;
22.03.2024;22:39;1,806;
22.03.2024;22:24;1,813;
22.03.2024;22:09;1,816;
22.03.2024;21:54;1,809;
22.03.2024;21:39;1,828;
22.03.2024;21:24;1,847;
22.03.2024;21:09;1,809;
22.03.2024;20:54;1,813;
22.03.2024;20:39;1,797;
22.03.2024;20:24;1,778;
22.03.2024;20:09;1,791;
22.03.2024;19:54;1,809;
22.03.2024;19:39;1,788;
22.03.2024;19:24;1,809;
22.03.2024;19:09;1,813;
22.03.2024;18:54;1,791;
22.03.2024;18:39;1,794;
22.03.2024;18:24;1,813;
22.03.2024;18:09;1,806;
22.03.2024;17:54;1,791;
22.03.2024;17:39;1,813;
22.03.2024;17:24;1,809;
22.03.2024;17:09;1,803;
22.03.2024;16:54;1,825;
22.03.2024;16:39;1,819;
22.03.2024;16:24;1,794;
22.03.2024;16:09;1,822;
22.03.2024;15:54;1,822;
22.03.2024;15:39;1,781;
22.03.2024;15:24;1,794;
22.03.2024;15:09;1,809;
22.03.2024;14:54;1,822;
22.03.2024;14:39;1,828;
22.03.2024;14:09;1,825;
22.03.2024;13:54;1,806;
22.03.2024;13:39;1,816;
22.03.2024;13:24;1,828;
22.03.2024;13:09;1,809;
22.03.2024;12:54;1,803;
22.03.2024;12:39;1,850;
22.03.2024;12:24;1,813;
22.03.2024;12:09;1,809;
22.03.2024;11:39;1,847;
22.03.2024;11:24;1,794;
22.03.2024;11:09;1,853;
22.03.2024;10:54;1,859;
22.03.2024;10:39;1,850;
22.03.2024;10:24;1,837;
22.03.2024;10:09;1,813;
22.03.2024;09:54;1,837;
22.03.2024;09:39;1,806;
22.03.2024;09:24;1,834;
22.03.2024;09:09;1,819;
22.03.2024;08:54;1,819;
22.03.2024;08:39;1,809;
22.03.2024;08:24;1,837;
22.03.2024;08:09;1,813;
22.03.2024;07:54;1,797;
22.03.2024;07:39;1,825;
22.03.2024;07:24;1,816;
22.03.2024;07:09;1,803;
22.03.2024;06:54;1,788;
22.03.2024;06:39;1,816;
22.03.2024;06:24;1,788;
22.03.2024;06:09;1,809;
22.03.2024;05:39;1,819;
22.03.2024;05:24;1,809;
22.03.2024;05:09;1,791;
22.03.2024;04:54;1,834;
22.03.2024;04:39;1,813;
22.03.2024;04:09;1,844;
22.03.2024;03:54;1,837;
22.03.2024;03:39;1,816;
22.03.2024;03:24;1,809;
22.03.2024;03:09;1,819;
22.03.2024;02:54;1,803;
22.03.2024;02:39;1,794;
22.03.2024;02:24;1,813;
22.03.2024;02:09;1,819;
22.03.2024;01:54;1,828;
22.03.2024;01:24;1,806;
22.03.2024;01:09;1,819;
22.03.2024;00:54;1,847;
22.03.2024;00:39;1,813;
22.03.2024;00:24;1,803;
22.03.2024;00:09;1,828;
21.03.2024;23:54;1,825;
21.03.2024;23:39;1,834;
21.03.2024;23:24;1,806;
21.03.2024;23:09;1,825;
21.03.2024;22:54;1,819;
21.03.2024;22:39;1,847;
21.03.2024;22:24;1,813;
21.03.2024;22:09;1,806;
21.03.2024;21:54;1,803;
21.03.2024;21:39;1,809;
21.03.2024;21:24;1,853;
21.03.2024;21:09;1,834;
21.03.2024;20:54;1,825;
21.03.2024;20:39;1,825;
21.03.2024;20:24;1,794;
21.03.2024;20:09;1,825;
21.03.2024;19:54;1,819;
21.03.2024;19:39;1,816;
21.03.2024;19:24;1,819;
21.03.2024;19:09;1,837;
21.03.2024;18:54;1,822;
21.03.2024;18:39;1,791;
21.03.2024;18:24;1,797;
21.03.2024;18:09;1,834;
21.03.2024;17:54;1,809;
21.03.2024;17:39;1,837;
21.03.2024;17:24;1,806;
21.03.2024;17:09;1,816;
21.03.2024;16:54;1,816;
21.03.2024;16:39;1,825;
21.03.2024;16:24;1,791;
21.03.2024;16:09;1,784;
21.03.2024;15:54;1,794;
21.03.2024;15:39;1,841;
21.03.2024;15:24;1,822;
21.03.2024;15:09;1,794;
21.03.2024;14:54;1,822;
21.03.2024;14:39;1,822;
21.03.2024;14:24;1,794;
21.03.2024;14:09;1,759;
21.03.2024;13:54;1,803;
21.03.2024;13:39;1,816;
21.03.2024;13:24;1,809;
21.03.2024;13:09;1,822;
21.03.2024;12:54;1,828;
21.03.2024;12:39;1,837;
21.03.2024;12:24;1,803;
21.03.2024;12:09;1,837;
21.03.2024;11:54;1,809;
21.03.2024;11:24;1,841;
21.03.2024;11:09;1,875;
21.03.2024;10:54;1,866;
21.03.2024;10:39;1,837;
21.03.2024;10:24;1,869;
21.03.2024;09:54;1,859;
21.03.2024;09:39;1,837;
21.03.2024;09:24;1,841;
21.03.2024;09:09;1,825;
21.03.2024;08:54;1,834;
21.03.2024;08:39;1,859;
21.03.2024;08:24;1,809;
21.03.2024;08:09;1,834;
21.03.2024;07:54;1,844;
21.03.2024;07:39;1,822;
21.03.2024;07:24;1,853;
21.03.2024;07:09;1,837;
21.03.2024;06:54;1,809;
21.03.2024;06:39;1,819;
21.03.2024;06:09;1,841;
21.03.2024;05:54;1,853;
21.03.2024;05:39;1,791;
21.03.2024;05:09;1,781;
21.03.2024;04:54;1,841;
21.03.2024;04:39;1,822;
21.03.2024;04:24;1,866;
21.03.2024;04:09;1,813;
21.03.2024;03:54;1,806;
21.03.2024;03:39;1,825;
21.03.2024;03:24;1,834;
21.03.2024;03:09;1,816;
21.03.2024;02:54;1,828;
21.03.2024;02:39;1,841;
21.03.2024;02:24;1,822;
21.03.2024;02:09;1,794;
21.03.2024;01:54;1,806;
21.03.2024;01:39;1,806;
21.03.2024;01:24;1,828;
21.03.2024;01:09;1,837;
21.03.2024;00:54;1,822;
21.03.2024;00:39;1,825;
21.03.2024;00:24;1,841;
21.03.2024;00:09;1,837;
20.03.2024;23:54;1,844;
20.03.2024;23:39;1,825;
20.03.2024;23:24;1,825;
20.03.2024;23:09;1,809;
20.03.2024;22:54;1,819;
20.03.2024;22:39;1,834;
20.03.2024;22:24;1,837;
20.03.2024;22:09;1,794;
20.03.2024;21:54;1,825;
20.03.2024;21:39;1,837;
20.03.2024;21:24;1,806;
20.03.2024;21:09;1,794;
20.03.2024;20:54;1,813;
20.03.2024;20:39;1,837;
20.03.2024;20:24;1,822;
20.03.2024;20:09;1,837;
20.03.2024;19:54;1,803;
20.03.2024;19:39;1,806;
20.03.2024;19:24;1,828;
20.03.2024;19:09;1,762;
20.03.2024;18:54;1,850;
20.03.2024;18:39;1,825;
20.03.2024;18:24;1,806;
20.03.2024;18:09;1,837;
20.03.2024;17:54;1,859;
20.03.2024;17:39;1,837;
20.03.2024;17:24;1,834;
20.03.2024;17:09;1,841;
20.03.2024;16:54;1,834;
20.03.2024;16:39;1,825;
20.03.2024;16:24;1,778;
20.03.2024;16:09;1,822;
20.03.2024;15:39;1,837;
20.03.2024;15:24;1,794;
20.03.2024;15:09;1,834;
20.03.2024;14:54;1,816;
20.03.2024;14:39;1,816;
20.03.2024;14:24;1,834;
20.03.2024;14:09;1,809;
20.03.2024;13:54;1,844;
20.03.2024;13:39;1,813;
20.03.2024;13:24;1,866;
20.03.2024;13:09;1,809;
20.03.2024;12:54;1,828;
20.03.2024;12:39;1,872;
20.03.2024;12:24;1,866;
20.03.2024;12:09;1,850;
20.03.2024;11:54;1,863;
20.03.2024;11:39;1,837;
20.03.2024;11:24;1,897;
20.03.2024;11:09;1,834;
20.03.2024;10:54;1,869;
20.03.2024;10:39;1,875;
20.03.2024;10:24;1,859;
20.03.2024;10:09;1,872;
20.03.2024;09:54;1,866;
20.03.2024;09:39;1,875;
20.03.2024;09:24;1,853;
20.03.2024;09:09;1,850;
20.03.2024;08:54;1,866;
20.03.2024;08:39;1,844;
20.03.2024;08:24;1,872;
20.03.2024;08:09;1,859;
20.03.2024;07:54;1,875;
20.03.2024;07:39;1,837;
20.03.2024;07:24;1,813;
20.03.2024;07:09;1,837;
20.03.2024;06:54;1,806;
20.03.2024;06:39;1,847;
20.03.2024;06:24;1,841;
20.03.2024;06:09;1,825;
20.03.2024;05:54;1,878;
20.03.2024;05:39;1,816;
20.03.2024;05:24;1,828;
20.03.2024;05:09;1,837;
20.03.2024;04:54;1,850;
20.03.2024;04:39;1,828;
20.03.2024;04:24;1,819;
20.03.2024;04:09;1,837;
20.03.2024;03:54;1,841;
20.03.2024;03:39;1,822;
20.03.2024;03:24;1,837;
20.03.2024;03:09;1,853;
20.03.2024;02:54;1,806;
20.03.2024;02:39;1,841;
20.03.2024;02:24;1,819;
20.03.2024;02:09;1,806;
20.03.2024;01:54;1,837;
20.03.2024;01:39;1,828;
20.03.2024;01:24;1,841;
20.03.2024;01:09;1,875;
20.03.2024;00:54;1,825;
20.03.2024;00:39;1,837;
20.03.2024;00:24;1,834;
20.03.2024;00:09;1,847;
19.03.2024;23:54;1,850;
19.03.2024;23:39;1,834;
19.03.2024;23:24;1,847;
19.03.2024;23:09;1,850;
19.03.2024;22:54;1,806;
19.03.2024;22:39;1,844;
19.03.2024;22:24;1,844;
19.03.2024;22:09;1,866;
19.03.2024;21:54;1,844;
19.03.2024;21:39;1,844;
19.03.2024;21:24;1,859;
19.03.2024;21:09;1,859;
19.03.2024;20:54;1,866;
19.03.2024;20:39;1,859;
19.03.2024;20:24;1,822;
19.03.2024;20:09;1,837;
19.03.2024;19:53;1,850;
19.03.2024;19:39;1,847;
19.03.2024;19:24;1,869;
19.03.2024;19:09;1,866;
19.03.2024;18:54;1,844;
19.03.2024;18:39;1,837;
19.03.2024;18:24;1,822;
19.03.2024;18:09;1,841;
19.03.2024;17:54;1,822;
19.03.2024;17:39;1,850;
19.03.2024;17:24;1,816;
19.03.2024;17:09;1,866;
19.03.2024;16:54;1,841;
19.03.2024;16:39;1,841;
19.03.2024;16:24;1,837;
19.03.2024;16:09;1,844;
19.03.2024;15:54;1,847;
19.03.2024;15:38;1,828;
19.03.2024;15:24;1,837;
19.03.2024;15:09;1,884;
19.03.2024;14:54;1,863;
19.03.2024;14:39;1,844;
19.03.2024;14:24;1,850;
19.03.2024;14:08;1,828;
19.03.2024;13:54;1,828;
19.03.2024;13:39;1,847;
19.03.2024;13:24;1,816;
19.03.2024;13:09;1,891;
19.03.2024;12:54;1,863;
19.03.2024;12:39;1,853;
19.03.2024;12:23;1,841;
19.03.2024;12:08;1,872;
19.03.2024;11:54;1,909;
19.03.2024;11:39;1,859;
19.03.2024;11:23;1,866;
19.03.2024;11:09;1,859;
19.03.2024;10:54;1,859;
19.03.2024;10:39;1,884;
19.03.2024;10:24;1,884;
19.03.2024;10:09;1,859;
19.03.2024;09:53;1,844;
19.03.2024;09:39;1,863;
19.03.2024;09:24;1,881;
19.03.2024;08:54;1,891;
19.03.2024;08:24;1,878;
19.03.2024;08:09;1,897;
19.03.2024;07:53;1,922;
19.03.2024;07:38;1,884;
19.03.2024;07:24;1,853;
19.03.2024;07:09;1,903;
19.03.2024;06:53;1,891;
19.03.2024;06:39;1,841;
19.03.2024;06:24;1,891;
19.03.2024;06:09;1,906;
19.03.2024;05:54;1,866;
19.03.2024;05:39;1,844;
19.03.2024;05:23;1,881;
19.03.2024;05:09;1,903;
19.03.2024;04:54;1,878;
19.03.2024;04:39;1,881;
19.03.2024;04:23;1,863;
19.03.2024;04:09;1,850;
19.03.2024;03:54;1,878;
19.03.2024;03:39;1,853;
19.03.2024;03:24;1,878;
19.03.2024;03:08;1,875;
19.03.2024;02:54;1,866;
19.03.2024;02:38;1,881;
19.03.2024;02:23;1,884;
19.03.2024;02:09;1,822;
19.03.2024;01:53;1,859;
19.03.2024;01:38;1,866;
19.03.2024;01:23;1,853;
19.03.2024;01:08;1,844;
19.03.2024;00:53;1,866;
19.03.2024;00:38;1,853;
19.03.2024;00:24;1,869;
18.03.2024;23:53;1,853;
18.03.2024;23:39;1,884;
18.03.2024;23:24;1,869;
18.03.2024;23:08;1,872;
18.03.2024;22:54;1,866;
18.03.2024;22:38;1,872;
18.03.2024;22:24;1,872;
18.03.2024;22:09;1,869;
18.03.2024;21:54;1,884;
18.03.2024;21:38;1,875;
18.03.2024;21:24;1,869;
18.03.2024;21:08;1,891;
18.03.2024;20:54;1,872;
18.03.2024;20:39;1,853;
18.03.2024;20:24;1,859;
18.03.2024;20:08;1,869;
18.03.2024;19:54;1,866;
18.03.2024;19:39;1,875;
18.03.2024;19:24;1,866;
18.03.2024;19:09;1,837;
18.03.2024;18:53;1,837;
18.03.2024;18:38;1,822;
18.03.2024;18:24;1,878;
18.03.2024;18:09;1,841;
18.03.2024;17:54;1,894;
18.03.2024;17:39;1,853;
18.03.2024;17:24;1,878;
18.03.2024;17:08;1,875;
18.03.2024;16:54;1,853;
18.03.2024;16:38;1,878;
18.03.2024;16:23;1,922;
18.03.2024;16:09;1,872;
18.03.2024;15:54;1,872;
18.03.2024;15:38;1,891;
18.03.2024;15:23;1,894;
18.03.2024;15:09;1,897;
18.03.2024;14:38;1,906;
18.03.2024;14:24;1,866;
18.03.2024;14:09;1,884;
18.03.2024;13:53;1,909;
18.03.2024;13:39;1,897;
18.03.2024;13:23;1,894;
18.03.2024;13:09;1,881;
18.03.2024;12:39;1,916;
18.03.2024;12:23;1,913;
18.03.2024;12:09;1,878;
18.03.2024;11:53;1,897;
18.03.2024;11:39;1,925;
18.03.2024;11:23;1,869;
18.03.2024;11:08;1,884;
18.03.2024;10:53;1,878;
18.03.2024;10:39;1,916;
18.03.2024;10:24;1,894;
18.03.2024;10:09;1,913;
18.03.2024;09:53;1,938;
18.03.2024;09:23;1,925;
18.03.2024;09:09;1,925;
18.03.2024;08:53;1,913;
18.03.2024;08:38;1,900;
18.03.2024;08:23;1,913;