29.03.2024;13:30;67,041;
29.03.2024;13:15;67,039;
29.03.2024;13:00;67,037;
29.03.2024;12:45;67,035;
29.03.2024;12:30;67,034;
29.03.2024;12:15;67,032;
29.03.2024;12:00;67,029;
29.03.2024;11:45;67,028;
29.03.2024;11:30;67,025;
29.03.2024;11:15;67,023;
29.03.2024;11:00;67,020;
29.03.2024;10:45;67,018;
29.03.2024;10:30;67,015;
29.03.2024;10:15;67,012;
29.03.2024;10:00;67,011;
29.03.2024;09:45;67,009;
29.03.2024;09:30;67,007;
29.03.2024;09:15;67,005;
29.03.2024;09:00;67,003;
29.03.2024;08:45;67,001;
29.03.2024;08:30;67,000;
29.03.2024;08:15;66,999;
29.03.2024;08:00;66,998;
29.03.2024;07:45;66,998;
29.03.2024;07:30;66,997;
29.03.2024;07:15;66,997;
29.03.2024;07:00;66,996;
29.03.2024;06:45;66,995;
29.03.2024;06:30;66,995;
29.03.2024;06:15;66,994;
29.03.2024;06:00;66,993;
29.03.2024;05:45;66,993;
29.03.2024;05:30;66,992;
29.03.2024;05:15;66,991;
29.03.2024;05:00;66,990;
29.03.2024;04:45;66,990;
29.03.2024;04:30;66,989;
29.03.2024;04:15;66,988;
29.03.2024;04:00;66,987;
29.03.2024;03:45;66,986;
29.03.2024;03:30;66,986;
29.03.2024;03:15;66,984;
29.03.2024;03:00;66,983;
29.03.2024;02:45;66,982;
29.03.2024;02:30;66,982;
29.03.2024;02:15;66,981;
29.03.2024;02:00;66,979;
29.03.2024;01:45;66,979;
29.03.2024;01:30;66,978;
29.03.2024;01:15;66,977;
29.03.2024;01:00;66,975;
29.03.2024;00:45;66,975;
29.03.2024;00:30;66,974;
29.03.2024;00:15;66,973;
29.03.2024;00:00;66,972;
28.03.2024;23:45;66,971;
28.03.2024;23:30;66,970;
28.03.2024;23:15;66,969;
28.03.2024;23:00;66,967;
28.03.2024;22:45;66,967;
28.03.2024;22:30;66,966;
28.03.2024;22:15;66,966;
28.03.2024;22:00;66,965;
28.03.2024;21:45;66,964;
28.03.2024;21:30;66,964;
28.03.2024;21:15;66,964;
28.03.2024;21:00;66,964;
28.03.2024;20:45;66,964;
28.03.2024;20:30;66,964;
28.03.2024;20:15;66,963;
28.03.2024;20:00;66,963;
28.03.2024;19:45;66,963;
28.03.2024;19:30;66,963;
28.03.2024;19:15;66,964;
28.03.2024;19:00;66,964;
28.03.2024;18:45;66,964;
28.03.2024;18:30;66,964;
28.03.2024;18:15;66,964;
28.03.2024;18:00;66,964;
28.03.2024;17:45;66,966;
28.03.2024;17:30;66,966;
28.03.2024;17:15;66,967;
28.03.2024;17:00;66,968;
28.03.2024;16:45;66,971;
28.03.2024;16:30;66,974;
28.03.2024;16:15;66,977;
28.03.2024;16:00;66,979;
28.03.2024;15:45;66,981;
28.03.2024;15:30;66,981;
28.03.2024;15:15;66,981;
28.03.2024;15:00;66,981;
28.03.2024;14:45;66,982;
28.03.2024;14:30;66,984;
28.03.2024;14:15;66,986;
28.03.2024;14:00;66,985;
28.03.2024;13:45;66,982;
28.03.2024;13:30;66,979;
28.03.2024;13:15;66,976;
28.03.2024;13:00;66,974;
28.03.2024;12:45;66,972;
28.03.2024;12:30;66,967;
28.03.2024;12:15;66,960;
28.03.2024;12:00;66,951;
28.03.2024;11:45;66,940;
28.03.2024;11:30;66,929;
28.03.2024;11:15;66,924;
28.03.2024;11:00;66,918;
28.03.2024;10:45;66,908;
28.03.2024;10:30;66,896;
28.03.2024;10:15;66,884;
28.03.2024;10:00;66,874;
28.03.2024;09:45;66,866;
28.03.2024;09:30;66,861;
28.03.2024;09:15;66,859;
28.03.2024;09:00;66,858;
28.03.2024;08:45;66,857;
28.03.2024;08:30;66,857;
28.03.2024;08:15;66,858;
28.03.2024;08:00;66,858;
28.03.2024;07:45;66,859;
28.03.2024;07:30;66,859;
28.03.2024;07:15;66,859;
28.03.2024;07:00;66,859;
28.03.2024;06:45;66,859;
28.03.2024;06:30;66,859;
28.03.2024;06:15;66,859;
28.03.2024;06:00;66,859;
28.03.2024;05:45;66,860;
28.03.2024;05:30;66,861;
28.03.2024;05:15;66,861;
28.03.2024;05:00;66,861;
28.03.2024;04:45;66,861;
28.03.2024;04:30;66,861;
28.03.2024;04:15;66,861;
28.03.2024;04:00;66,861;
28.03.2024;03:45;66,861;
28.03.2024;03:30;66,861;
28.03.2024;03:15;66,861;
28.03.2024;03:00;66,862;
28.03.2024;02:45;66,862;
28.03.2024;02:30;66,862;
28.03.2024;02:15;66,862;
28.03.2024;02:00;66,863;
28.03.2024;01:45;66,863;
28.03.2024;01:30;66,863;
28.03.2024;01:15;66,863;
28.03.2024;01:00;66,863;
28.03.2024;00:45;66,863;
28.03.2024;00:30;66,863;
28.03.2024;00:15;66,864;
28.03.2024;00:00;66,864;
27.03.2024;23:45;66,864;
27.03.2024;23:30;66,864;
27.03.2024;23:15;66,864;
27.03.2024;23:00;66,864;
27.03.2024;22:45;66,865;
27.03.2024;22:30;66,865;
27.03.2024;22:15;66,866;
27.03.2024;22:00;66,866;
27.03.2024;21:45;66,866;
27.03.2024;21:30;66,866;
27.03.2024;21:15;66,867;
27.03.2024;21:00;66,868;
27.03.2024;20:45;66,868;
27.03.2024;20:30;66,868;
27.03.2024;20:15;66,869;
27.03.2024;20:00;66,869;
27.03.2024;19:45;66,870;
27.03.2024;19:30;66,871;
27.03.2024;19:15;66,872;
27.03.2024;19:00;66,874;
27.03.2024;18:45;66,876;
27.03.2024;18:30;66,877;
27.03.2024;18:15;66,878;
27.03.2024;18:00;66,879;
27.03.2024;17:45;66,881;
27.03.2024;17:30;66,884;
27.03.2024;17:15;66,886;
27.03.2024;17:00;66,888;
27.03.2024;16:45;66,890;
27.03.2024;16:30;66,891;
27.03.2024;16:15;66,892;
27.03.2024;16:00;66,892;
27.03.2024;15:45;66,893;
27.03.2024;15:30;66,892;
27.03.2024;15:15;66,891;
27.03.2024;15:00;66,891;
27.03.2024;14:45;66,891;
27.03.2024;14:39;66,891;
27.03.2024;14:30;66,891;
27.03.2024;14:15;66,889;
27.03.2024;14:00;66,884;
27.03.2024;13:45;66,880;
27.03.2024;13:30;66,879;
27.03.2024;13:15;66,877;
27.03.2024;13:00;66,873;
27.03.2024;12:45;66,870;
27.03.2024;12:30;66,864;
27.03.2024;12:15;66,861;
27.03.2024;12:00;66,861;
27.03.2024;11:45;66,861;
27.03.2024;11:30;66,861;
27.03.2024;11:15;66,861;
27.03.2024;11:00;66,861;
27.03.2024;10:45;66,862;
27.03.2024;10:30;66,862;
27.03.2024;10:15;66,862;
27.03.2024;10:00;66,862;
27.03.2024;09:45;66,861;
27.03.2024;09:30;66,861;
27.03.2024;09:15;66,862;
27.03.2024;09:00;66,861;
27.03.2024;08:45;66,861;
27.03.2024;08:30;66,861;
27.03.2024;08:15;66,861;
27.03.2024;08:00;66,861;
27.03.2024;07:45;66,861;
27.03.2024;07:30;66,861;
27.03.2024;07:15;66,862;
27.03.2024;07:00;66,862;
27.03.2024;06:45;66,863;
27.03.2024;06:30;66,863;
27.03.2024;06:15;66,863;
27.03.2024;06:00;66,863;
27.03.2024;05:45;66,864;
27.03.2024;05:30;66,864;
27.03.2024;05:15;66,864;
27.03.2024;05:00;66,864;
27.03.2024;04:45;66,864;
27.03.2024;04:30;66,865;
27.03.2024;04:15;66,865;
27.03.2024;04:00;66,866;
27.03.2024;03:45;66,866;
27.03.2024;03:30;66,866;
27.03.2024;03:15;66,866;
27.03.2024;03:00;66,867;
27.03.2024;02:45;66,868;
27.03.2024;02:30;66,868;
27.03.2024;02:15;66,868;
27.03.2024;02:00;66,868;
27.03.2024;01:45;66,869;
27.03.2024;01:30;66,869;
27.03.2024;01:15;66,870;
27.03.2024;01:00;66,870;
27.03.2024;00:45;66,870;
27.03.2024;00:30;66,871;
27.03.2024;00:15;66,872;
27.03.2024;00:00;66,872;
26.03.2024;23:45;66,873;
26.03.2024;23:30;66,873;
26.03.2024;23:15;66,873;
26.03.2024;23:00;66,874;
26.03.2024;22:45;66,874;
26.03.2024;22:30;66,874;
26.03.2024;22:15;66,875;
26.03.2024;22:00;66,875;
26.03.2024;21:45;66,875;
26.03.2024;21:30;66,876;
26.03.2024;21:15;66,877;
26.03.2024;21:00;66,877;
26.03.2024;20:45;66,877;
26.03.2024;20:30;66,877;
26.03.2024;20:15;66,877;
26.03.2024;20:00;66,877;
26.03.2024;19:45;66,877;
26.03.2024;19:30;66,877;
26.03.2024;19:15;66,877;
26.03.2024;19:00;66,877;
26.03.2024;18:45;66,877;
26.03.2024;18:30;66,877;
26.03.2024;18:15;66,878;
26.03.2024;18:00;66,878;
26.03.2024;17:45;66,879;
26.03.2024;17:30;66,879;
26.03.2024;17:15;66,880;
26.03.2024;17:00;66,880;
26.03.2024;16:45;66,881;
26.03.2024;16:30;66,882;
26.03.2024;16:15;66,884;
26.03.2024;16:00;66,885;
26.03.2024;15:45;66,887;
26.03.2024;15:30;66,888;
26.03.2024;15:15;66,890;
26.03.2024;15:00;66,891;
26.03.2024;14:45;66,892;
26.03.2024;14:30;66,894;
26.03.2024;14:15;66,895;
26.03.2024;14:00;66,896;
26.03.2024;13:45;66,895;
26.03.2024;13:30;66,893;
26.03.2024;13:15;66,889;
26.03.2024;13:00;66,885;
26.03.2024;12:45;66,884;
26.03.2024;12:30;66,881;
26.03.2024;12:15;66,878;
26.03.2024;12:00;66,877;
26.03.2024;11:45;66,876;
26.03.2024;11:30;66,876;
26.03.2024;11:15;66,876;
26.03.2024;11:00;66,876;
26.03.2024;10:45;66,877;
26.03.2024;10:30;66,877;
26.03.2024;10:15;66,877;
26.03.2024;10:00;66,877;
26.03.2024;09:45;66,877;
26.03.2024;09:30;66,877;
26.03.2024;09:15;66,877;
26.03.2024;09:00;66,877;
26.03.2024;08:45;66,877;
26.03.2024;08:30;66,877;
26.03.2024;08:15;66,877;
26.03.2024;08:00;66,877;
26.03.2024;07:45;66,877;
26.03.2024;07:30;66,877;
26.03.2024;07:15;66,878;
26.03.2024;07:00;66,878;
26.03.2024;06:45;66,879;
26.03.2024;06:30;66,879;
26.03.2024;06:15;66,879;
26.03.2024;06:00;66,880;
26.03.2024;05:45;66,880;
26.03.2024;05:30;66,880;
26.03.2024;05:15;66,881;
26.03.2024;05:00;66,881;
26.03.2024;04:45;66,881;
26.03.2024;04:30;66,881;
26.03.2024;04:15;66,882;
26.03.2024;04:00;66,882;
26.03.2024;03:45;66,883;
26.03.2024;03:30;66,883;
26.03.2024;03:15;66,883;
26.03.2024;03:00;66,884;
26.03.2024;02:45;66,884;
26.03.2024;02:30;66,884;
26.03.2024;02:15;66,884;
26.03.2024;02:00;66,885;
26.03.2024;01:45;66,885;
26.03.2024;01:30;66,885;
26.03.2024;01:15;66,886;
26.03.2024;01:00;66,886;
26.03.2024;00:45;66,886;
26.03.2024;00:30;66,887;
26.03.2024;00:15;66,888;
26.03.2024;00:00;66,888;
25.03.2024;23:45;66,888;
25.03.2024;23:30;66,888;
25.03.2024;23:15;66,888;
25.03.2024;23:00;66,889;
25.03.2024;22:45;66,889;
25.03.2024;22:30;66,889;
25.03.2024;22:15;66,890;
25.03.2024;22:00;66,890;
25.03.2024;21:45;66,891;
25.03.2024;21:30;66,891;
25.03.2024;21:15;66,891;
25.03.2024;21:00;66,891;
25.03.2024;20:45;66,891;
25.03.2024;20:30;66,892;
25.03.2024;20:15;66,892;
25.03.2024;20:00;66,891;
25.03.2024;19:45;66,891;
25.03.2024;19:30;66,891;
25.03.2024;19:15;66,892;
25.03.2024;19:00;66,892;
25.03.2024;18:45;66,892;
25.03.2024;18:30;66,892;
25.03.2024;18:15;66,892;
25.03.2024;18:00;66,892;
25.03.2024;17:45;66,893;
25.03.2024;17:30;66,893;
25.03.2024;17:15;66,893;
25.03.2024;17:00;66,893;
25.03.2024;16:45;66,893;
25.03.2024;16:30;66,893;
25.03.2024;16:15;66,893;
25.03.2024;16:00;66,893;
25.03.2024;15:45;66,893;
25.03.2024;15:30;66,893;
25.03.2024;15:15;66,892;
25.03.2024;15:00;66,890;
25.03.2024;14:45;66,891;
25.03.2024;14:30;66,889;
25.03.2024;14:15;66,888;
25.03.2024;14:00;66,887;
25.03.2024;13:45;66,885;
25.03.2024;13:30;66,883;
25.03.2024;13:15;66,881;
25.03.2024;13:00;66,879;
25.03.2024;12:45;66,877;
25.03.2024;12:30;66,874;
25.03.2024;12:15;66,872;
25.03.2024;12:00;66,869;
25.03.2024;11:45;66,867;
25.03.2024;11:30;66,865;
25.03.2024;11:15;66,863;
25.03.2024;11:00;66,863;
25.03.2024;10:45;66,863;
25.03.2024;10:30;66,863;
25.03.2024;10:15;66,863;
25.03.2024;10:00;66,864;
25.03.2024;09:45;66,864;
25.03.2024;09:30;66,864;
25.03.2024;09:15;66,864;
25.03.2024;09:00;66,865;
25.03.2024;08:45;66,865;
25.03.2024;08:30;66,866;
25.03.2024;08:15;66,866;
25.03.2024;08:00;66,866;
25.03.2024;07:45;66,866;
25.03.2024;07:30;66,866;
25.03.2024;07:15;66,867;
25.03.2024;07:00;66,867;
25.03.2024;06:45;66,868;
25.03.2024;06:30;66,868;
25.03.2024;06:15;66,868;
25.03.2024;06:00;66,868;
25.03.2024;05:45;66,868;
25.03.2024;05:30;66,869;
25.03.2024;05:15;66,869;
25.03.2024;05:00;66,870;
25.03.2024;04:45;66,870;
25.03.2024;04:30;66,870;
25.03.2024;04:15;66,870;
25.03.2024;04:00;66,871;
25.03.2024;03:45;66,871;
25.03.2024;03:30;66,871;
25.03.2024;03:15;66,872;
25.03.2024;03:00;66,872;
25.03.2024;02:45;66,872;
25.03.2024;02:30;66,873;
25.03.2024;02:15;66,873;
25.03.2024;02:00;66,873;
25.03.2024;01:45;66,873;
25.03.2024;01:30;66,873;
25.03.2024;01:15;66,874;
25.03.2024;01:00;66,874;
25.03.2024;00:45;66,874;
25.03.2024;00:30;66,874;
25.03.2024;00:15;66,875;
25.03.2024;00:00;66,875;
24.03.2024;23:45;66,875;
24.03.2024;23:30;66,875;
24.03.2024;23:15;66,876;
24.03.2024;23:00;66,876;
24.03.2024;22:45;66,877;
24.03.2024;22:30;66,877;
24.03.2024;22:15;66,877;
24.03.2024;22:00;66,877;
24.03.2024;21:45;66,877;
24.03.2024;21:30;66,877;
24.03.2024;21:15;66,877;
24.03.2024;21:00;66,878;
24.03.2024;20:45;66,879;
24.03.2024;20:30;66,879;
24.03.2024;20:15;66,879;
24.03.2024;20:00;66,880;
24.03.2024;19:45;66,880;
24.03.2024;19:30;66,880;
24.03.2024;19:15;66,880;
24.03.2024;19:00;66,881;
24.03.2024;18:45;66,882;
24.03.2024;18:30;66,881;
24.03.2024;18:15;66,882;
24.03.2024;18:00;66,882;
24.03.2024;17:45;66,882;
24.03.2024;17:30;66,883;
24.03.2024;17:15;66,883;
24.03.2024;17:00;66,883;
24.03.2024;16:45;66,883;
24.03.2024;16:30;66,884;
24.03.2024;16:15;66,884;
24.03.2024;16:00;66,884;
24.03.2024;15:45;66,884;
24.03.2024;15:30;66,884;
24.03.2024;15:15;66,885;
24.03.2024;15:00;66,884;
24.03.2024;14:45;66,885;
24.03.2024;14:30;66,885;
24.03.2024;14:15;66,885;
24.03.2024;14:00;66,886;
24.03.2024;13:45;66,886;
24.03.2024;13:30;66,886;
24.03.2024;13:15;66,886;
24.03.2024;13:00;66,887;
24.03.2024;12:45;66,887;
24.03.2024;12:30;66,887;
24.03.2024;12:15;66,887;
24.03.2024;12:00;66,887;
24.03.2024;11:45;66,887;
24.03.2024;11:30;66,887;
24.03.2024;11:15;66,888;
24.03.2024;11:00;66,888;
24.03.2024;10:45;66,888;
24.03.2024;10:30;66,888;
24.03.2024;10:15;66,889;
24.03.2024;10:00;66,889;
24.03.2024;09:45;66,888;
24.03.2024;09:30;66,889;
24.03.2024;09:15;66,889;
24.03.2024;09:00;66,890;
24.03.2024;08:45;66,890;
24.03.2024;08:30;66,890;
24.03.2024;08:15;66,891;
24.03.2024;08:00;66,891;
24.03.2024;07:45;66,891;
24.03.2024;07:30;66,891;
24.03.2024;07:15;66,892;
24.03.2024;07:00;66,892;
24.03.2024;06:45;66,892;
24.03.2024;06:30;66,892;
24.03.2024;06:15;66,892;
24.03.2024;06:00;66,892;
24.03.2024;05:45;66,893;
24.03.2024;05:30;66,893;
24.03.2024;05:15;66,893;
24.03.2024;05:00;66,893;
24.03.2024;04:45;66,893;
24.03.2024;04:30;66,894;
24.03.2024;04:15;66,894;
24.03.2024;04:00;66,895;
24.03.2024;03:45;66,895;
24.03.2024;03:30;66,895;
24.03.2024;03:15;66,895;
24.03.2024;03:00;66,895;
24.03.2024;02:45;66,895;
24.03.2024;02:30;66,895;
24.03.2024;02:15;66,895;
24.03.2024;02:00;66,896;
24.03.2024;01:45;66,896;
24.03.2024;01:30;66,896;
24.03.2024;01:15;66,897;
24.03.2024;01:00;66,897;
24.03.2024;00:45;66,897;
24.03.2024;00:30;66,897;
24.03.2024;00:15;66,897;
24.03.2024;00:00;66,897;
23.03.2024;23:45;66,897;
23.03.2024;23:30;66,897;
23.03.2024;23:15;66,898;
23.03.2024;23:00;66,898;
23.03.2024;22:45;66,899;
23.03.2024;22:30;66,899;
23.03.2024;22:15;66,899;
23.03.2024;22:00;66,899;
23.03.2024;21:45;66,899;
23.03.2024;21:30;66,899;
23.03.2024;21:15;66,899;
23.03.2024;21:00;66,899;
23.03.2024;20:45;66,899;
23.03.2024;20:30;66,899;
23.03.2024;20:15;66,899;
23.03.2024;20:00;66,899;
23.03.2024;19:45;66,898;
23.03.2024;19:30;66,898;
23.03.2024;19:15;66,898;
23.03.2024;19:00;66,898;
23.03.2024;18:45;66,898;
23.03.2024;18:30;66,898;
23.03.2024;18:15;66,898;
23.03.2024;18:00;66,898;
23.03.2024;17:45;66,898;
23.03.2024;17:30;66,897;
23.03.2024;17:15;66,897;
23.03.2024;17:00;66,897;
23.03.2024;16:45;66,897;
23.03.2024;16:30;66,897;
23.03.2024;16:15;66,897;
23.03.2024;16:00;66,897;
23.03.2024;15:45;66,896;
23.03.2024;15:30;66,896;
23.03.2024;15:15;66,896;
23.03.2024;15:00;66,895;
23.03.2024;14:45;66,895;
23.03.2024;14:30;66,895;
23.03.2024;14:15;66,895;
23.03.2024;14:00;66,895;
23.03.2024;13:45;66,895;
23.03.2024;13:30;66,895;
23.03.2024;13:15;66,895;
23.03.2024;13:00;66,895;
23.03.2024;12:45;66,895;
23.03.2024;12:30;66,895;
23.03.2024;12:15;66,895;
23.03.2024;12:00;66,895;
23.03.2024;11:45;66,895;
23.03.2024;11:30;66,895;
23.03.2024;11:15;66,895;
23.03.2024;11:00;66,895;
23.03.2024;10:45;66,895;
23.03.2024;10:30;66,895;
23.03.2024;10:15;66,895;
23.03.2024;10:00;66,895;
23.03.2024;09:45;66,895;
23.03.2024;09:30;66,895;
23.03.2024;09:15;66,895;
23.03.2024;09:00;66,895;
23.03.2024;08:45;66,895;
23.03.2024;08:30;66,895;
23.03.2024;08:15;66,896;
23.03.2024;08:00;66,896;
23.03.2024;07:45;66,896;
23.03.2024;07:30;66,896;
23.03.2024;07:15;66,896;
23.03.2024;07:00;66,897;
23.03.2024;06:45;66,897;
23.03.2024;06:30;66,897;
23.03.2024;06:15;66,897;
23.03.2024;06:00;66,897;
23.03.2024;05:45;66,897;
23.03.2024;05:30;66,898;
23.03.2024;05:15;66,897;
23.03.2024;05:00;66,897;
23.03.2024;04:45;66,897;
23.03.2024;04:30;66,898;
23.03.2024;04:15;66,897;
23.03.2024;04:00;66,897;
23.03.2024;03:45;66,898;
23.03.2024;03:30;66,898;
23.03.2024;03:15;66,898;
23.03.2024;03:00;66,898;
23.03.2024;02:45;66,898;
23.03.2024;02:30;66,898;
23.03.2024;02:15;66,898;
23.03.2024;02:00;66,898;
23.03.2024;01:45;66,898;
23.03.2024;01:30;66,898;
23.03.2024;01:15;66,898;
23.03.2024;01:00;66,898;
23.03.2024;00:45;66,898;
23.03.2024;00:30;66,898;
23.03.2024;00:15;66,897;
23.03.2024;00:00;66,897;
22.03.2024;23:45;66,897;
22.03.2024;23:30;66,897;
22.03.2024;23:15;66,897;
22.03.2024;23:00;66,897;
22.03.2024;22:45;66,897;
22.03.2024;22:30;66,897;
22.03.2024;22:15;66,897;
22.03.2024;22:00;66,897;
22.03.2024;21:45;66,897;
22.03.2024;21:30;66,897;
22.03.2024;21:15;66,897;
22.03.2024;21:00;66,897;
22.03.2024;20:45;66,897;
22.03.2024;20:30;66,897;
22.03.2024;20:15;66,896;
22.03.2024;20:00;66,896;
22.03.2024;19:45;66,896;
22.03.2024;19:30;66,896;
22.03.2024;19:15;66,895;
22.03.2024;19:00;66,895;
22.03.2024;18:45;66,895;
22.03.2024;18:30;66,895;
22.03.2024;18:15;66,895;
22.03.2024;18:00;66,895;
22.03.2024;17:45;66,895;
22.03.2024;17:30;66,895;
22.03.2024;17:15;66,894;
22.03.2024;17:00;66,894;
22.03.2024;16:45;66,894;
22.03.2024;16:30;66,894;
22.03.2024;16:15;66,894;
22.03.2024;16:00;66,894;
22.03.2024;15:45;66,893;
22.03.2024;15:30;66,893;
22.03.2024;15:15;66,892;
22.03.2024;15:00;66,893;
22.03.2024;14:45;66,893;
22.03.2024;14:30;66,893;
22.03.2024;14:15;66,892;
22.03.2024;14:00;66,892;
22.03.2024;13:45;66,892;
22.03.2024;13:30;66,892;
22.03.2024;13:15;66,892;
22.03.2024;13:00;66,892;
22.03.2024;12:45;66,892;
22.03.2024;12:30;66,891;
22.03.2024;12:15;66,891;
22.03.2024;12:00;66,891;
22.03.2024;11:45;66,891;
22.03.2024;11:30;66,891;
22.03.2024;11:15;66,891;
22.03.2024;11:00;66,891;
22.03.2024;10:45;66,891;
22.03.2024;10:30;66,891;
22.03.2024;10:15;66,891;
22.03.2024;10:00;66,892;
22.03.2024;09:45;66,891;
22.03.2024;09:30;66,891;
22.03.2024;09:15;66,892;
22.03.2024;09:00;66,892;
22.03.2024;08:45;66,892;
22.03.2024;08:30;66,892;
22.03.2024;08:15;66,892;
22.03.2024;08:00;66,892;
22.03.2024;07:45;66,892;
22.03.2024;07:30;66,892;
22.03.2024;07:15;66,893;
22.03.2024;07:00;66,893;
22.03.2024;06:45;66,893;
22.03.2024;06:30;66,893;
22.03.2024;06:15;66,893;
22.03.2024;06:00;66,893;
22.03.2024;05:45;66,893;
22.03.2024;05:30;66,893;
22.03.2024;05:15;66,894;
22.03.2024;05:00;66,894;
22.03.2024;04:45;66,894;
22.03.2024;04:30;66,894;
22.03.2024;04:15;66,895;
22.03.2024;04:00;66,895;
22.03.2024;03:45;66,895;
22.03.2024;03:30;66,895;
22.03.2024;03:15;66,896;
22.03.2024;03:00;66,896;
22.03.2024;02:45;66,896;
22.03.2024;02:30;66,896;
22.03.2024;02:15;66,896;
22.03.2024;02:00;66,896;
22.03.2024;01:45;66,897;
22.03.2024;01:30;66,897;
22.03.2024;01:15;66,897;
22.03.2024;01:00;66,898;
22.03.2024;00:45;66,898;
22.03.2024;00:30;66,898;
22.03.2024;00:15;66,899;
22.03.2024;00:00;66,900;
21.03.2024;23:45;66,900;
21.03.2024;23:30;66,900;
21.03.2024;23:15;66,900;
21.03.2024;23:00;66,901;
21.03.2024;22:45;66,902;
21.03.2024;22:30;66,902;
21.03.2024;22:15;66,903;
21.03.2024;22:00;66,903;
21.03.2024;21:45;66,903;
21.03.2024;21:30;66,904;
21.03.2024;21:15;66,904;
21.03.2024;21:00;66,904;
21.03.2024;20:45;66,904;
21.03.2024;20:30;66,905;
21.03.2024;20:15;66,905;
21.03.2024;20:00;66,905;
21.03.2024;19:45;66,905;
21.03.2024;19:30;66,905;
21.03.2024;19:15;66,906;
21.03.2024;19:00;66,906;
21.03.2024;18:45;66,906;
21.03.2024;18:30;66,906;
21.03.2024;18:15;66,906;
21.03.2024;18:00;66,906;
21.03.2024;17:45;66,906;
21.03.2024;17:30;66,906;
21.03.2024;17:15;66,906;
21.03.2024;17:00;66,906;
21.03.2024;16:45;66,905;
21.03.2024;16:30;66,905;
21.03.2024;16:15;66,905;
21.03.2024;16:00;66,905;
21.03.2024;15:45;66,905;
21.03.2024;15:30;66,905;
21.03.2024;15:15;66,904;
21.03.2024;15:00;66,905;
21.03.2024;14:45;66,904;
21.03.2024;14:30;66,904;
21.03.2024;14:15;66,904;
21.03.2024;14:00;66,904;
21.03.2024;13:45;66,904;
21.03.2024;13:30;66,904;
21.03.2024;13:15;66,904;
21.03.2024;13:00;66,905;
21.03.2024;12:45;66,905;
21.03.2024;12:30;66,905;
21.03.2024;12:15;66,905;
21.03.2024;12:00;66,906;
21.03.2024;11:45;66,906;
21.03.2024;11:30;66,907;
21.03.2024;11:15;66,907;
21.03.2024;11:00;66,907;
21.03.2024;10:45;66,907;
21.03.2024;04:15;66,914;
21.03.2024;04:00;66,914;
21.03.2024;03:45;66,915;
21.03.2024;03:30;66,915;
21.03.2024;03:15;66,915;
21.03.2024;03:00;66,916;
21.03.2024;02:45;66,916;
21.03.2024;02:30;66,917;
21.03.2024;02:15;66,917;
21.03.2024;02:00;66,917;
21.03.2024;01:45;66,918;
21.03.2024;01:30;66,918;
21.03.2024;01:15;66,918;
21.03.2024;01:00;66,918;
21.03.2024;00:45;66,919;
21.03.2024;00:30;66,919;
21.03.2024;00:15;66,920;
21.03.2024;00:00;66,921;
20.03.2024;23:45;66,922;
20.03.2024;23:30;66,922;
20.03.2024;23:15;66,922;
20.03.2024;23:00;66,922;
20.03.2024;22:45;66,923;
20.03.2024;22:30;66,924;
20.03.2024;22:15;66,924;
20.03.2024;22:00;66,925;
20.03.2024;21:45;66,926;
20.03.2024;21:30;66,927;
20.03.2024;21:15;66,927;
20.03.2024;21:00;66,928;
20.03.2024;20:45;66,929;
20.03.2024;20:30;66,929;
20.03.2024;20:15;66,930;
20.03.2024;20:00;66,930;
20.03.2024;19:45;66,930;
20.03.2024;19:30;66,932;
20.03.2024;19:15;66,932;
20.03.2024;19:00;66,932;
20.03.2024;18:45;66,932;
20.03.2024;18:30;66,932;
20.03.2024;18:15;66,932;
20.03.2024;18:00;66,933;
20.03.2024;17:45;66,933;
20.03.2024;17:30;66,934;
20.03.2024;17:15;66,934;
20.03.2024;17:00;66,935;
20.03.2024;16:45;66,936;
20.03.2024;16:30;66,936;
20.03.2024;16:15;66,936;
20.03.2024;16:00;66,937;
20.03.2024;15:45;66,937;
20.03.2024;15:30;66,937;
20.03.2024;15:15;66,937;
20.03.2024;15:00;66,937;
20.03.2024;14:45;66,937;
20.03.2024;14:30;66,938;
20.03.2024;14:15;66,938;
20.03.2024;14:00;66,938;
20.03.2024;13:45;66,938;
20.03.2024;13:30;66,938;
20.03.2024;13:15;66,938;
20.03.2024;13:00;66,939;
20.03.2024;12:45;66,939;
20.03.2024;12:30;66,939;
20.03.2024;12:15;66,939;
20.03.2024;12:00;66,939;
20.03.2024;11:45;66,940;
20.03.2024;11:30;66,940;
20.03.2024;11:15;66,940;
20.03.2024;11:00;66,940;
20.03.2024;10:45;66,941;
20.03.2024;10:30;66,941;
20.03.2024;10:15;66,941;
20.03.2024;10:00;66,942;
20.03.2024;09:45;66,942;
20.03.2024;09:30;66,943;
20.03.2024;09:15;66,944;
20.03.2024;09:00;66,944;
20.03.2024;08:45;66,945;
20.03.2024;08:30;66,945;
20.03.2024;08:15;66,945;
20.03.2024;08:00;66,946;
20.03.2024;07:45;66,947;
20.03.2024;07:30;66,946;
20.03.2024;07:15;66,947;
20.03.2024;07:00;66,947;
20.03.2024;06:45;66,948;
20.03.2024;06:30;66,948;
20.03.2024;06:15;66,948;
20.03.2024;06:00;66,949;
20.03.2024;05:45;66,950;
20.03.2024;05:30;66,950;
20.03.2024;05:15;66,950;
20.03.2024;05:00;66,951;
20.03.2024;04:45;66,952;
20.03.2024;04:30;66,952;
20.03.2024;04:15;66,952;
20.03.2024;04:00;66,952;
20.03.2024;03:45;66,952;
20.03.2024;03:30;66,952;
20.03.2024;03:15;66,953;
20.03.2024;03:00;66,953;
20.03.2024;02:45;66,953;
20.03.2024;02:30;66,954;
20.03.2024;02:15;66,955;
20.03.2024;02:00;66,955;
20.03.2024;01:45;66,955;
20.03.2024;01:30;66,956;
20.03.2024;01:15;66,956;
20.03.2024;01:00;66,957;
20.03.2024;00:45;66,957;
20.03.2024;00:30;66,957;
20.03.2024;00:15;66,958;
20.03.2024;00:00;66,959;
19.03.2024;23:45;66,959;
19.03.2024;23:30;66,960;
19.03.2024;23:15;66,961;
19.03.2024;23:00;66,961;
19.03.2024;22:45;66,962;
19.03.2024;22:30;66,963;
19.03.2024;22:15;66,963;
19.03.2024;22:00;66,963;
19.03.2024;21:45;66,964;
19.03.2024;21:30;66,965;
19.03.2024;21:15;66,966;
19.03.2024;21:00;66,966;
19.03.2024;20:45;66,967;
19.03.2024;20:30;66,967;
19.03.2024;20:15;66,967;
19.03.2024;20:00;66,968;
19.03.2024;19:45;66,969;
19.03.2024;19:30;66,970;
19.03.2024;19:15;66,971;
19.03.2024;19:00;66,971;
19.03.2024;18:45;66,972;
19.03.2024;18:30;66,973;
19.03.2024;18:15;66,973;
19.03.2024;18:00;66,974;
19.03.2024;17:45;66,974;
19.03.2024;17:30;66,975;
19.03.2024;17:15;66,975;
19.03.2024;17:00;66,975;