29.03.2024;01:00;75,279;
29.03.2024;00:45;75,279;
29.03.2024;00:30;75,278;
29.03.2024;00:15;75,277;
29.03.2024;00:00;75,277;
28.03.2024;23:45;75,277;
28.03.2024;23:30;75,277;
28.03.2024;23:15;75,276;
28.03.2024;23:00;75,276;
28.03.2024;22:45;75,276;
28.03.2024;22:30;75,275;
28.03.2024;22:15;75,275;
28.03.2024;22:00;75,275;
28.03.2024;21:45;75,275;
28.03.2024;21:30;75,275;
28.03.2024;21:15;75,274;
28.03.2024;21:00;75,274;
28.03.2024;20:45;75,273;
28.03.2024;20:30;75,273;
28.03.2024;20:15;75,273;
28.03.2024;20:00;75,272;
28.03.2024;19:45;75,272;
28.03.2024;19:30;75,272;
28.03.2024;19:15;75,272;
28.03.2024;19:00;75,271;
28.03.2024;18:45;75,271;
28.03.2024;18:30;75,271;
28.03.2024;18:15;75,271;
28.03.2024;18:00;75,271;
28.03.2024;17:45;75,270;
28.03.2024;17:30;75,270;
28.03.2024;17:15;75,269;
28.03.2024;17:00;75,269;
28.03.2024;16:45;75,269;
28.03.2024;16:30;75,269;
28.03.2024;16:15;75,268;
28.03.2024;16:00;75,269;
28.03.2024;15:45;75,268;
28.03.2024;15:30;75,268;
28.03.2024;15:15;75,268;
28.03.2024;15:00;75,268;
28.03.2024;14:45;75,267;
28.03.2024;14:30;75,267;
28.03.2024;14:15;75,267;
28.03.2024;14:00;75,267;
28.03.2024;13:45;75,267;
28.03.2024;13:30;75,267;
28.03.2024;13:15;75,267;
28.03.2024;13:00;75,267;
28.03.2024;12:45;75,266;
28.03.2024;12:30;75,266;
28.03.2024;12:15;75,266;
28.03.2024;12:00;75,267;
28.03.2024;11:45;75,267;
28.03.2024;11:30;75,265;
28.03.2024;11:15;75,265;
28.03.2024;11:00;75,265;
28.03.2024;10:45;75,268;
28.03.2024;10:30;75,267;
28.03.2024;10:15;75,266;
28.03.2024;10:00;75,266;
28.03.2024;09:45;75,266;
28.03.2024;09:30;75,267;
28.03.2024;09:15;75,267;
28.03.2024;09:00;75,267;
28.03.2024;08:45;75,267;
28.03.2024;08:30;75,267;
28.03.2024;08:15;75,268;
28.03.2024;08:00;75,267;
28.03.2024;07:45;75,267;
28.03.2024;07:30;75,267;
28.03.2024;07:15;75,267;
28.03.2024;07:00;75,268;
28.03.2024;06:45;75,267;
28.03.2024;06:30;75,267;
28.03.2024;06:15;75,266;
28.03.2024;06:00;75,266;
28.03.2024;05:45;75,267;
28.03.2024;05:30;75,268;
28.03.2024;05:15;75,267;
28.03.2024;05:00;75,266;
28.03.2024;04:45;75,266;
28.03.2024;04:30;75,267;
28.03.2024;04:15;75,267;
28.03.2024;04:00;75,267;
28.03.2024;03:45;75,266;
28.03.2024;03:30;75,267;
28.03.2024;03:15;75,268;
28.03.2024;03:00;75,267;
28.03.2024;02:45;75,266;
28.03.2024;02:30;75,266;
28.03.2024;02:15;75,267;
28.03.2024;02:00;75,267;
28.03.2024;01:45;75,265;
28.03.2024;01:30;75,266;
28.03.2024;01:15;75,266;
28.03.2024;01:00;75,266;
28.03.2024;00:45;75,266;
28.03.2024;00:30;75,266;
28.03.2024;00:15;75,265;
28.03.2024;00:00;75,265;
27.03.2024;23:45;75,266;
27.03.2024;23:30;75,265;
27.03.2024;23:15;75,265;
27.03.2024;23:00;75,265;
27.03.2024;22:45;75,265;
27.03.2024;22:30;75,266;
27.03.2024;22:15;75,266;
27.03.2024;22:00;75,266;
27.03.2024;21:45;75,265;
27.03.2024;21:30;75,266;
27.03.2024;21:15;75,265;
27.03.2024;21:00;75,265;
27.03.2024;20:45;75,265;
27.03.2024;20:30;75,265;
27.03.2024;20:15;75,264;
27.03.2024;20:00;75,264;
27.03.2024;19:45;75,265;
27.03.2024;19:30;75,264;
27.03.2024;19:15;75,264;
27.03.2024;19:00;75,264;
27.03.2024;18:45;75,264;
27.03.2024;18:30;75,264;
27.03.2024;18:15;75,265;
27.03.2024;18:00;75,264;
27.03.2024;17:45;75,264;
27.03.2024;17:30;75,264;
27.03.2024;17:15;75,263;
27.03.2024;17:00;75,263;
27.03.2024;16:45;75,263;
27.03.2024;16:30;75,263;
27.03.2024;16:15;75,263;
27.03.2024;16:00;75,263;
27.03.2024;15:45;75,262;
27.03.2024;15:30;75,262;
27.03.2024;15:15;75,262;
27.03.2024;15:00;75,262;
27.03.2024;14:45;75,262;
27.03.2024;14:30;75,262;
27.03.2024;14:15;75,262;
27.03.2024;14:00;75,262;
27.03.2024;13:45;75,262;
27.03.2024;13:30;75,263;
27.03.2024;13:15;75,263;
27.03.2024;13:00;75,262;
27.03.2024;12:45;75,263;
27.03.2024;12:30;75,262;
27.03.2024;12:15;75,263;
27.03.2024;12:00;75,263;
27.03.2024;11:45;75,263;
27.03.2024;11:30;75,263;
27.03.2024;11:15;75,262;
27.03.2024;11:00;75,262;
27.03.2024;10:45;75,262;
27.03.2024;10:30;75,262;
27.03.2024;10:15;75,262;
27.03.2024;10:00;75,262;
27.03.2024;09:45;75,262;
27.03.2024;09:30;75,261;
27.03.2024;09:15;75,262;
27.03.2024;09:00;75,262;
27.03.2024;08:45;75,262;
27.03.2024;08:30;75,262;
27.03.2024;08:15;75,262;
27.03.2024;08:00;75,261;
27.03.2024;07:45;75,261;
27.03.2024;07:30;75,261;
27.03.2024;07:15;75,262;
27.03.2024;07:00;75,261;
27.03.2024;06:45;75,262;
27.03.2024;06:30;75,262;
27.03.2024;06:15;75,262;
27.03.2024;06:00;75,261;
27.03.2024;05:45;75,261;
27.03.2024;05:30;75,262;
27.03.2024;05:15;75,262;
27.03.2024;05:00;75,262;
27.03.2024;04:45;75,261;
27.03.2024;04:30;75,261;
27.03.2024;04:15;75,262;
27.03.2024;04:00;75,262;
27.03.2024;03:45;75,262;
27.03.2024;03:30;75,261;
27.03.2024;03:15;75,261;
27.03.2024;03:00;75,262;
27.03.2024;02:45;75,262;
27.03.2024;02:30;75,261;
27.03.2024;02:15;75,261;
27.03.2024;02:00;75,261;
27.03.2024;01:45;75,262;
27.03.2024;01:30;75,261;
27.03.2024;01:15;75,260;
27.03.2024;01:00;75,260;
27.03.2024;00:45;75,260;
27.03.2024;00:30;75,261;
27.03.2024;00:15;75,261;
27.03.2024;00:00;75,260;
26.03.2024;23:45;75,260;
26.03.2024;23:30;75,260;
26.03.2024;23:15;75,260;
26.03.2024;23:00;75,261;
26.03.2024;22:45;75,260;
26.03.2024;22:30;75,260;
26.03.2024;22:15;75,260;
26.03.2024;22:00;75,260;
26.03.2024;21:45;75,260;
26.03.2024;21:30;75,260;
26.03.2024;21:15;75,260;
26.03.2024;21:00;75,260;
26.03.2024;20:45;75,260;
26.03.2024;20:30;75,260;
26.03.2024;20:15;75,260;
26.03.2024;20:00;75,260;
26.03.2024;19:45;75,260;
26.03.2024;19:30;75,259;
26.03.2024;19:15;75,260;
26.03.2024;19:00;75,260;
26.03.2024;18:45;75,260;
26.03.2024;18:30;75,260;
26.03.2024;18:15;75,259;
26.03.2024;18:00;75,260;
26.03.2024;17:45;75,259;
26.03.2024;17:30;75,260;
26.03.2024;17:15;75,259;
26.03.2024;17:00;75,260;
26.03.2024;16:45;75,260;
26.03.2024;16:30;75,259;
26.03.2024;16:15;75,259;
26.03.2024;16:00;75,259;
26.03.2024;15:45;75,259;
26.03.2024;15:30;75,259;
26.03.2024;15:15;75,258;
26.03.2024;15:00;75,259;
26.03.2024;14:45;75,258;
26.03.2024;14:30;75,259;
26.03.2024;14:15;75,258;
26.03.2024;14:00;75,258;
26.03.2024;13:45;75,258;
26.03.2024;13:30;75,258;
26.03.2024;13:15;75,259;
26.03.2024;13:00;75,258;
26.03.2024;12:45;75,258;
26.03.2024;12:30;75,259;
26.03.2024;12:15;75,259;
26.03.2024;12:00;75,259;
26.03.2024;11:45;75,257;
26.03.2024;11:30;75,258;
26.03.2024;11:15;75,258;
26.03.2024;11:00;75,259;
26.03.2024;10:45;75,259;
26.03.2024;10:30;75,257;
26.03.2024;10:15;75,258;
26.03.2024;10:00;75,258;
26.03.2024;09:45;75,259;
26.03.2024;09:30;75,258;
26.03.2024;09:15;75,258;
26.03.2024;09:00;75,258;
26.03.2024;08:45;75,258;
26.03.2024;08:30;75,259;
26.03.2024;08:15;75,258;
26.03.2024;08:00;75,258;
26.03.2024;07:45;75,258;
26.03.2024;07:30;75,258;
26.03.2024;07:15;75,258;
26.03.2024;07:00;75,258;
26.03.2024;06:45;75,258;
26.03.2024;06:30;75,258;
26.03.2024;06:15;75,258;
26.03.2024;06:00;75,258;
26.03.2024;05:45;75,258;
26.03.2024;05:30;75,258;
26.03.2024;05:15;75,258;
26.03.2024;05:00;75,257;
26.03.2024;04:45;75,258;
26.03.2024;04:30;75,258;
26.03.2024;04:15;75,258;
26.03.2024;04:00;75,257;
26.03.2024;03:45;75,258;
26.03.2024;03:30;75,257;
26.03.2024;03:15;75,258;
26.03.2024;03:00;75,257;
26.03.2024;02:45;75,258;
26.03.2024;02:30;75,257;
26.03.2024;02:15;75,257;
26.03.2024;02:00;75,257;
26.03.2024;01:45;75,257;
26.03.2024;01:30;75,258;
26.03.2024;01:15;75,257;
26.03.2024;01:00;75,257;
26.03.2024;00:45;75,257;
26.03.2024;00:30;75,257;
26.03.2024;00:15;75,258;
26.03.2024;00:00;75,257;
25.03.2024;23:45;75,257;
25.03.2024;23:30;75,257;
25.03.2024;23:15;75,257;
25.03.2024;23:00;75,257;
25.03.2024;22:45;75,257;
25.03.2024;22:30;75,257;
25.03.2024;22:15;75,257;
25.03.2024;22:00;75,257;
25.03.2024;21:45;75,257;
25.03.2024;21:30;75,257;
25.03.2024;21:15;75,257;
25.03.2024;21:00;75,257;
25.03.2024;20:45;75,257;
25.03.2024;20:30;75,257;
25.03.2024;20:15;75,258;
25.03.2024;20:00;75,257;
25.03.2024;19:45;75,258;
25.03.2024;19:30;75,257;
25.03.2024;19:15;75,257;
25.03.2024;19:00;75,258;
25.03.2024;18:45;75,258;
25.03.2024;18:30;75,258;
25.03.2024;18:15;75,257;
25.03.2024;18:00;75,257;
25.03.2024;17:45;75,257;
25.03.2024;17:30;75,257;
25.03.2024;17:15;75,258;
25.03.2024;17:00;75,257;
25.03.2024;16:45;75,257;
25.03.2024;16:30;75,257;
25.03.2024;16:15;75,257;
25.03.2024;16:00;75,257;
25.03.2024;15:45;75,257;
25.03.2024;15:30;75,257;
25.03.2024;15:15;75,256;
25.03.2024;15:00;75,256;
25.03.2024;14:45;75,256;
25.03.2024;14:30;75,257;
25.03.2024;14:15;75,256;
25.03.2024;14:00;75,256;
25.03.2024;13:45;75,256;
25.03.2024;13:30;75,257;
25.03.2024;13:15;75,257;
25.03.2024;13:00;75,255;
25.03.2024;12:45;75,256;
25.03.2024;12:30;75,257;
25.03.2024;12:15;75,256;
25.03.2024;12:00;75,256;
25.03.2024;11:45;75,254;
25.03.2024;11:30;75,255;
25.03.2024;11:15;75,255;
25.03.2024;11:00;75,256;
25.03.2024;10:45;75,256;
25.03.2024;10:30;75,255;
25.03.2024;10:15;75,255;
25.03.2024;10:00;75,256;
25.03.2024;09:45;75,255;
25.03.2024;09:30;75,255;
25.03.2024;09:15;75,255;
25.03.2024;09:00;75,255;
25.03.2024;08:45;75,255;
25.03.2024;08:30;75,255;
25.03.2024;08:15;75,254;
25.03.2024;08:00;75,255;
25.03.2024;07:45;75,255;
25.03.2024;07:30;75,255;
25.03.2024;07:15;75,254;
25.03.2024;07:00;75,254;
25.03.2024;06:45;75,254;
25.03.2024;06:30;75,255;
25.03.2024;06:15;75,255;
25.03.2024;06:00;75,254;
25.03.2024;05:45;75,254;
25.03.2024;05:30;75,254;
25.03.2024;05:15;75,254;
25.03.2024;05:00;75,254;
25.03.2024;04:45;75,253;
25.03.2024;04:30;75,254;
25.03.2024;04:15;75,253;
25.03.2024;04:00;75,254;
25.03.2024;03:45;75,253;
25.03.2024;03:30;75,253;
25.03.2024;03:15;75,253;
25.03.2024;03:00;75,253;
25.03.2024;02:45;75,253;
25.03.2024;02:30;75,252;
25.03.2024;02:15;75,253;
25.03.2024;02:00;75,253;
25.03.2024;01:45;75,253;
25.03.2024;01:30;75,252;
25.03.2024;01:15;75,252;
25.03.2024;01:00;75,252;
25.03.2024;00:45;75,252;
25.03.2024;00:30;75,252;
25.03.2024;00:15;75,252;
25.03.2024;00:00;75,251;
24.03.2024;23:45;75,251;
24.03.2024;23:30;75,251;
24.03.2024;23:15;75,251;
24.03.2024;23:00;75,251;
24.03.2024;22:45;75,251;
24.03.2024;22:30;75,251;
24.03.2024;22:15;75,250;
24.03.2024;22:00;75,250;
24.03.2024;21:45;75,251;
24.03.2024;21:30;75,250;
24.03.2024;21:15;75,251;
24.03.2024;21:00;75,250;
24.03.2024;20:45;75,250;
24.03.2024;20:30;75,251;
24.03.2024;20:15;75,250;
24.03.2024;20:00;75,250;
24.03.2024;19:45;75,250;
24.03.2024;19:30;75,250;
24.03.2024;19:15;75,249;
24.03.2024;19:00;75,249;
24.03.2024;18:45;75,249;
24.03.2024;18:30;75,249;
24.03.2024;18:15;75,249;
24.03.2024;18:00;75,249;
24.03.2024;17:45;75,249;
24.03.2024;17:30;75,249;
24.03.2024;17:15;75,249;
24.03.2024;17:00;75,248;
24.03.2024;16:45;75,249;
24.03.2024;16:30;75,249;
24.03.2024;16:15;75,249;
24.03.2024;16:00;75,248;
24.03.2024;15:45;75,248;
24.03.2024;15:30;75,248;
24.03.2024;15:15;75,248;
24.03.2024;15:00;75,248;
24.03.2024;14:45;75,248;
24.03.2024;14:30;75,248;
24.03.2024;14:15;75,247;
24.03.2024;14:00;75,247;
24.03.2024;13:45;75,247;
24.03.2024;13:30;75,246;
24.03.2024;13:15;75,246;
24.03.2024;13:00;75,247;
24.03.2024;12:45;75,247;
24.03.2024;12:30;75,247;
24.03.2024;12:15;75,246;
24.03.2024;12:00;75,245;
24.03.2024;11:45;75,246;
24.03.2024;11:30;75,246;
24.03.2024;11:15;75,245;
24.03.2024;11:00;75,245;
24.03.2024;10:45;75,245;
24.03.2024;10:30;75,244;
24.03.2024;10:15;75,244;
24.03.2024;10:00;75,245;
24.03.2024;09:45;75,244;
24.03.2024;09:30;75,244;
24.03.2024;09:15;75,245;
24.03.2024;09:00;75,244;
24.03.2024;08:45;75,244;
24.03.2024;08:30;75,244;
24.03.2024;08:15;75,244;
24.03.2024;08:00;75,243;
24.03.2024;07:45;75,243;
24.03.2024;07:30;75,243;
24.03.2024;07:15;75,243;
24.03.2024;07:00;75,243;
24.03.2024;06:45;75,243;
24.03.2024;06:30;75,242;
24.03.2024;06:15;75,242;
24.03.2024;06:00;75,243;
24.03.2024;05:45;75,242;
24.03.2024;05:30;75,241;
24.03.2024;05:15;75,241;
24.03.2024;05:00;75,242;
24.03.2024;04:45;75,242;
24.03.2024;04:30;75,241;
24.03.2024;04:15;75,241;
24.03.2024;04:00;75,241;
24.03.2024;03:45;75,241;
24.03.2024;03:30;75,241;
24.03.2024;03:15;75,240;
24.03.2024;03:00;75,241;
24.03.2024;02:45;75,240;
24.03.2024;02:30;75,241;
24.03.2024;02:15;75,241;
24.03.2024;02:00;75,241;
24.03.2024;01:45;75,239;
24.03.2024;01:30;75,240;
24.03.2024;01:15;75,239;
24.03.2024;01:00;75,239;
24.03.2024;00:45;75,240;
24.03.2024;00:30;75,239;
24.03.2024;00:15;75,239;
24.03.2024;00:00;75,238;
23.03.2024;23:45;75,238;
23.03.2024;23:30;75,238;
23.03.2024;23:15;75,238;
23.03.2024;23:00;75,238;
23.03.2024;22:45;75,238;
23.03.2024;22:30;75,237;
23.03.2024;22:15;75,237;
23.03.2024;22:00;75,237;
23.03.2024;21:45;75,237;
23.03.2024;21:30;75,236;
23.03.2024;21:15;75,236;
23.03.2024;21:00;75,236;
23.03.2024;20:45;75,236;
23.03.2024;20:30;75,235;
23.03.2024;20:15;75,236;
23.03.2024;20:00;75,236;
23.03.2024;19:45;75,235;
23.03.2024;19:30;75,236;
23.03.2024;19:15;75,235;
23.03.2024;19:00;75,235;
23.03.2024;18:45;75,234;
23.03.2024;18:30;75,235;
23.03.2024;18:15;75,235;
23.03.2024;18:00;75,235;
23.03.2024;17:45;75,235;
23.03.2024;17:30;75,234;
23.03.2024;17:15;75,234;
23.03.2024;17:00;75,234;
23.03.2024;16:45;75,234;
23.03.2024;16:30;75,234;
23.03.2024;16:15;75,234;
23.03.2024;16:00;75,233;
23.03.2024;15:45;75,234;
23.03.2024;15:30;75,234;
23.03.2024;15:15;75,234;
23.03.2024;15:00;75,233;
23.03.2024;14:45;75,233;
23.03.2024;14:30;75,233;
23.03.2024;14:15;75,234;
23.03.2024;14:00;75,233;
23.03.2024;13:45;75,232;
23.03.2024;13:30;75,232;
23.03.2024;13:15;75,233;
23.03.2024;13:00;75,233;
23.03.2024;12:45;75,232;
23.03.2024;12:30;75,232;
23.03.2024;12:15;75,232;
23.03.2024;12:00;75,232;
23.03.2024;11:45;75,232;
23.03.2024;11:30;75,232;
23.03.2024;11:15;75,231;
23.03.2024;11:00;75,231;
23.03.2024;10:45;75,232;
23.03.2024;10:30;75,232;
23.03.2024;10:15;75,231;
23.03.2024;10:00;75,231;
23.03.2024;09:45;75,231;
23.03.2024;09:30;75,231;
23.03.2024;09:15;75,232;
23.03.2024;09:00;75,231;
23.03.2024;08:45;75,230;
23.03.2024;08:30;75,231;
23.03.2024;08:15;75,230;
23.03.2024;08:00;75,231;
23.03.2024;07:45;75,231;
23.03.2024;07:30;75,230;
23.03.2024;07:15;75,230;
23.03.2024;07:00;75,230;
23.03.2024;06:45;75,231;
23.03.2024;06:30;75,231;
23.03.2024;06:15;75,230;
23.03.2024;06:00;75,230;
23.03.2024;05:45;75,230;
23.03.2024;05:30;75,231;
23.03.2024;05:15;75,230;
23.03.2024;05:00;75,230;
23.03.2024;04:45;75,230;
23.03.2024;04:30;75,230;
23.03.2024;04:15;75,229;
23.03.2024;04:00;75,230;
23.03.2024;03:45;75,230;
23.03.2024;03:30;75,229;
23.03.2024;03:15;75,229;
23.03.2024;03:00;75,229;
23.03.2024;02:45;75,229;
23.03.2024;02:30;75,229;
23.03.2024;02:15;75,229;
23.03.2024;02:00;75,229;
23.03.2024;01:45;75,228;
23.03.2024;01:30;75,228;
23.03.2024;01:15;75,229;
23.03.2024;01:00;75,228;
23.03.2024;00:45;75,228;
23.03.2024;00:30;75,227;
23.03.2024;00:15;75,227;
23.03.2024;00:00;75,228;
22.03.2024;23:45;75,228;
22.03.2024;23:30;75,228;
22.03.2024;23:15;75,227;
22.03.2024;23:00;75,227;
22.03.2024;22:45;75,227;
22.03.2024;22:30;75,227;
22.03.2024;22:15;75,227;
22.03.2024;22:00;75,227;
22.03.2024;21:45;75,226;
22.03.2024;21:30;75,227;
22.03.2024;21:15;75,227;
22.03.2024;21:00;75,227;
22.03.2024;20:45;75,226;
22.03.2024;20:30;75,227;
22.03.2024;20:15;75,227;
22.03.2024;20:00;75,226;
22.03.2024;19:45;75,226;
22.03.2024;19:30;75,226;
22.03.2024;19:15;75,226;
22.03.2024;19:00;75,226;
22.03.2024;18:45;75,227;
22.03.2024;18:30;75,227;
22.03.2024;18:15;75,227;
22.03.2024;18:00;75,227;
22.03.2024;17:45;75,226;
22.03.2024;17:30;75,226;
22.03.2024;17:15;75,227;
22.03.2024;17:00;75,226;
22.03.2024;16:45;75,226;
22.03.2024;16:30;75,226;
22.03.2024;16:15;75,225;
22.03.2024;16:00;75,226;
22.03.2024;15:45;75,226;
22.03.2024;15:30;75,224;
22.03.2024;15:15;75,224;
22.03.2024;15:00;75,225;
22.03.2024;14:45;75,225;
22.03.2024;14:30;75,226;
22.03.2024;14:15;75,226;
22.03.2024;14:00;75,226;
22.03.2024;13:45;75,225;
22.03.2024;13:30;75,225;
22.03.2024;13:15;75,225;
22.03.2024;13:00;75,225;
22.03.2024;12:45;75,225;
22.03.2024;12:30;75,225;
22.03.2024;12:15;75,224;
22.03.2024;12:00;75,224;
22.03.2024;11:45;75,224;
22.03.2024;11:30;75,224;
22.03.2024;11:15;75,223;
22.03.2024;11:00;75,223;
22.03.2024;10:45;75,224;
22.03.2024;10:30;75,223;
22.03.2024;10:15;75,223;
22.03.2024;10:00;75,223;
22.03.2024;09:45;75,223;
22.03.2024;09:30;75,222;
22.03.2024;09:15;75,222;
22.03.2024;09:00;75,223;
22.03.2024;08:45;75,222;
22.03.2024;08:30;75,222;
22.03.2024;08:15;75,222;
22.03.2024;08:00;75,222;
22.03.2024;07:45;75,222;
22.03.2024;07:30;75,222;
22.03.2024;07:15;75,222;
22.03.2024;07:00;75,221;
22.03.2024;06:45;75,221;
22.03.2024;06:30;75,221;
22.03.2024;06:15;75,221;
22.03.2024;06:00;75,221;
22.03.2024;05:45;75,220;
22.03.2024;05:30;75,220;
22.03.2024;05:15;75,221;
22.03.2024;05:00;75,220;
22.03.2024;04:45;75,220;
22.03.2024;04:30;75,220;
22.03.2024;04:15;75,220;
22.03.2024;04:00;75,220;
22.03.2024;03:45;75,219;
22.03.2024;03:30;75,220;
22.03.2024;03:15;75,219;
22.03.2024;03:00;75,220;
22.03.2024;02:45;75,219;
22.03.2024;02:30;75,219;
22.03.2024;02:15;75,219;
22.03.2024;02:00;75,218;
22.03.2024;01:45;75,218;
22.03.2024;01:30;75,218;
22.03.2024;01:15;75,218;
22.03.2024;01:00;75,217;
22.03.2024;00:45;75,217;
22.03.2024;00:30;75,217;
22.03.2024;00:15;75,218;
22.03.2024;00:00;75,218;
21.03.2024;23:45;75,217;
21.03.2024;23:30;75,217;
21.03.2024;23:15;75,217;
21.03.2024;23:00;75,217;
21.03.2024;22:45;75,217;
21.03.2024;22:30;75,216;
21.03.2024;22:15;75,216;
21.03.2024;22:00;75,217;
21.03.2024;21:45;75,217;
21.03.2024;21:30;75,216;
21.03.2024;21:15;75,216;
21.03.2024;21:00;75,215;
21.03.2024;20:45;75,216;
21.03.2024;20:30;75,215;
21.03.2024;20:15;75,216;
21.03.2024;20:00;75,215;
21.03.2024;19:45;75,214;
21.03.2024;19:30;75,215;
21.03.2024;19:15;75,215;
21.03.2024;19:00;75,215;
21.03.2024;18:45;75,214;
21.03.2024;18:30;75,214;
21.03.2024;18:15;75,214;
21.03.2024;18:00;75,214;
21.03.2024;17:45;75,214;
21.03.2024;17:30;75,213;
21.03.2024;17:15;75,214;
21.03.2024;17:00;75,213;
21.03.2024;16:45;75,214;
21.03.2024;16:30;75,213;
21.03.2024;16:15;75,213;
21.03.2024;16:00;75,213;
21.03.2024;15:45;75,213;
21.03.2024;15:30;75,213;
21.03.2024;15:15;75,213;
21.03.2024;15:00;75,212;
21.03.2024;14:45;75,212;
21.03.2024;14:30;75,212;
21.03.2024;14:15;75,213;
21.03.2024;14:00;75,213;
21.03.2024;13:45;75,211;
21.03.2024;13:30;75,212;
21.03.2024;13:15;75,211;
21.03.2024;13:00;75,212;
21.03.2024;12:45;75,212;
21.03.2024;12:30;75,212;
21.03.2024;12:15;75,212;
21.03.2024;12:00;75,212;
21.03.2024;11:45;75,212;
21.03.2024;11:30;75,211;
21.03.2024;11:15;75,211;
21.03.2024;11:00;75,211;
21.03.2024;10:45;75,212;
21.03.2024;10:30;75,211;
21.03.2024;10:15;75,211;
21.03.2024;10:00;75,211;
21.03.2024;09:45;75,211;
21.03.2024;09:30;75,211;
21.03.2024;09:15;75,211;
21.03.2024;09:00;75,210;
21.03.2024;08:45;75,210;
21.03.2024;08:30;75,210;
21.03.2024;08:15;75,211;
21.03.2024;08:00;75,210;
21.03.2024;07:45;75,210;
21.03.2024;07:30;75,210;
21.03.2024;07:15;75,209;
21.03.2024;07:00;75,210;
21.03.2024;06:45;75,210;
21.03.2024;06:30;75,209;
21.03.2024;06:15;75,209;
21.03.2024;06:00;75,209;
21.03.2024;05:45;75,209;
21.03.2024;05:30;75,209;
21.03.2024;05:15;75,209;
21.03.2024;05:00;75,209;
21.03.2024;04:45;75,209;
21.03.2024;04:30;75,209;
21.03.2024;04:15;75,208;
21.03.2024;04:00;75,208;
21.03.2024;03:45;75,208;
21.03.2024;03:30;75,208;
21.03.2024;03:15;75,208;
21.03.2024;03:00;75,207;
21.03.2024;02:45;75,207;
21.03.2024;02:30;75,208;
21.03.2024;02:15;75,207;
21.03.2024;02:00;75,207;
21.03.2024;01:45;75,207;
21.03.2024;01:30;75,208;
21.03.2024;01:15;75,208;
21.03.2024;01:00;75,207;
21.03.2024;00:45;75,207;
21.03.2024;00:30;75,207;
21.03.2024;00:15;75,207;
21.03.2024;00:00;75,206;
20.03.2024;23:45;75,206;
20.03.2024;23:30;75,206;
20.03.2024;23:15;75,206;
20.03.2024;23:00;75,205;
20.03.2024;22:45;75,204;
20.03.2024;22:30;75,204;
20.03.2024;22:15;75,204;
20.03.2024;22:00;75,204;
20.03.2024;21:45;75,203;
20.03.2024;21:30;75,203;
20.03.2024;21:15;75,203;
20.03.2024;21:00;75,203;
20.03.2024;20:45;75,203;
20.03.2024;20:30;75,203;
20.03.2024;20:15;75,202;
20.03.2024;20:00;75,203;
20.03.2024;19:45;75,203;
20.03.2024;19:30;75,203;
20.03.2024;19:15;75,202;
20.03.2024;19:00;75,201;
20.03.2024;18:45;75,201;
20.03.2024;18:30;75,201;
20.03.2024;18:15;75,201;
20.03.2024;18:00;75,201;
20.03.2024;17:45;75,200;
20.03.2024;17:30;75,200;
20.03.2024;17:15;75,201;
20.03.2024;17:00;75,201;
20.03.2024;16:45;75,200;
20.03.2024;16:30;75,200;
20.03.2024;16:15;75,199;
20.03.2024;16:00;75,200;
20.03.2024;15:45;75,200;
20.03.2024;15:30;75,199;
20.03.2024;15:15;75,199;
20.03.2024;15:00;75,199;
20.03.2024;14:45;75,199;
20.03.2024;14:30;75,199;
20.03.2024;14:15;75,198;
20.03.2024;14:00;75,199;
20.03.2024;13:45;75,199;
20.03.2024;13:30;75,198;
20.03.2024;13:15;75,197;
20.03.2024;13:00;75,198;
20.03.2024;12:45;75,198;
20.03.2024;12:30;75,198;
20.03.2024;12:15;75,198;
20.03.2024;12:00;75,196;
20.03.2024;11:45;75,197;
20.03.2024;11:30;75,198;
20.03.2024;11:15;75,197;
20.03.2024;11:00;75,196;
20.03.2024;10:45;75,196;
20.03.2024;10:30;75,198;
20.03.2024;10:15;75,197;
20.03.2024;10:00;75,197;
20.03.2024;09:45;75,196;
20.03.2024;09:30;75,196;
20.03.2024;09:15;75,196;
20.03.2024;09:00;75,196;
20.03.2024;08:45;75,195;
20.03.2024;08:30;75,196;
20.03.2024;08:15;75,196;
20.03.2024;08:00;75,196;
20.03.2024;07:45;75,194;
20.03.2024;07:30;75,193;
20.03.2024;07:15;75,194;
20.03.2024;07:00;75,194;
20.03.2024;06:45;75,195;
20.03.2024;06:30;75,194;
20.03.2024;06:15;75,194;
20.03.2024;06:00;75,194;
20.03.2024;05:45;75,194;
20.03.2024;05:30;75,193;
20.03.2024;05:15;75,193;
20.03.2024;05:00;75,192;
20.03.2024;04:45;75,193;
20.03.2024;04:30;75,193;
20.03.2024;04:15;75,193;
20.03.2024;04:00;75,192;
20.03.2024;03:45;75,192;
20.03.2024;03:30;75,191;
20.03.2024;03:15;75,192;
20.03.2024;03:00;75,191;
20.03.2024;02:45;75,191;
20.03.2024;02:30;75,191;
20.03.2024;02:15;75,191;
20.03.2024;02:00;75,190;
20.03.2024;01:45;75,190;
20.03.2024;01:30;75,189;
20.03.2024;01:15;75,190;
20.03.2024;01:00;75,189;
20.03.2024;00:45;75,189;
20.03.2024;00:30;75,189;
20.03.2024;00:15;75,188;
20.03.2024;00:00;75,189;
19.03.2024;23:45;75,188;
19.03.2024;23:30;75,188;
19.03.2024;23:15;75,187;
19.03.2024;23:00;75,187;
19.03.2024;22:45;75,188;
19.03.2024;22:30;75,187;
19.03.2024;22:15;75,187;
19.03.2024;22:00;75,186;
19.03.2024;21:45;75,187;
19.03.2024;21:30;75,186;
19.03.2024;21:15;75,186;
19.03.2024;21:00;75,186;
19.03.2024;20:45;75,185;
19.03.2024;20:30;75,185;
19.03.2024;20:15;75,185;
19.03.2024;20:00;75,185;
19.03.2024;19:45;75,185;
19.03.2024;19:30;75,185;
19.03.2024;19:15;75,184;
19.03.2024;19:00;75,184;
19.03.2024;18:45;75,184;
19.03.2024;18:30;75,184;
19.03.2024;18:15;75,183;
19.03.2024;18:00;75,183;
19.03.2024;17:45;75,183;
19.03.2024;17:30;75,183;
19.03.2024;17:15;75,183;
19.03.2024;17:00;75,182;
19.03.2024;16:45;75,182;
19.03.2024;16:30;75,183;
19.03.2024;16:15;75,183;
19.03.2024;16:00;75,182;
19.03.2024;15:45;75,181;
19.03.2024;15:30;75,182;
19.03.2024;15:15;75,182;
19.03.2024;15:00;75,182;
19.03.2024;14:45;75,181;
19.03.2024;14:30;75,180;
19.03.2024;14:15;75,180;
19.03.2024;14:00;75,180;
19.03.2024;13:45;75,180;
19.03.2024;13:30;75,180;
19.03.2024;13:15;75,178;
19.03.2024;13:00;75,179;
19.03.2024;12:45;75,179;
19.03.2024;12:30;75,179;
19.03.2024;12:15;75,178;
19.03.2024;12:00;75,178;
19.03.2024;11:45;75,177;
19.03.2024;11:30;75,178;
19.03.2024;11:15;75,178;
19.03.2024;11:00;75,178;
19.03.2024;10:45;75,177;
19.03.2024;10:30;75,177;