28.03.2024;08:00;18,250;
28.03.2024;07:30;18,250;
28.03.2024;07:00;18,250;
28.03.2024;06:30;18,250;
28.03.2024;06:00;18,250;
28.03.2024;05:30;18,250;
28.03.2024;05:00;18,250;
28.03.2024;04:30;18,250;
28.03.2024;04:00;18,250;
28.03.2024;03:30;18,250;
28.03.2024;03:00;18,250;
28.03.2024;02:30;18,250;
28.03.2024;02:00;18,250;
28.03.2024;01:30;18,250;
28.03.2024;01:00;18,300;
28.03.2024;00:30;18,300;
28.03.2024;00:00;18,300;
27.03.2024;23:30;18,250;
27.03.2024;23:00;18,300;
27.03.2024;22:30;18,300;
27.03.2024;22:00;18,300;
27.03.2024;21:30;18,300;
27.03.2024;21:00;18,300;
27.03.2024;20:30;18,300;
27.03.2024;20:00;18,300;
27.03.2024;19:30;18,300;
27.03.2024;19:00;18,300;
27.03.2024;18:30;18,300;
27.03.2024;18:00;18,300;
27.03.2024;17:30;18,300;
27.03.2024;17:00;18,300;
27.03.2024;16:30;18,300;
27.03.2024;16:00;18,300;
27.03.2024;15:30;18,300;
27.03.2024;15:00;18,300;
27.03.2024;14:30;18,300;
27.03.2024;14:00;18,300;
27.03.2024;13:30;18,300;
27.03.2024;13:00;18,300;
27.03.2024;12:30;18,300;
27.03.2024;12:00;18,250;
27.03.2024;11:30;18,300;
27.03.2024;11:00;18,250;
27.03.2024;10:30;18,300;
27.03.2024;10:00;18,300;
27.03.2024;09:30;18,300;
27.03.2024;09:00;18,300;
27.03.2024;08:30;18,340;
27.03.2024;08:00;18,340;
27.03.2024;07:30;18,340;
27.03.2024;07:00;18,340;
27.03.2024;06:30;18,340;
27.03.2024;06:00;18,340;
27.03.2024;05:30;18,340;
27.03.2024;05:00;18,340;
27.03.2024;04:30;18,380;
27.03.2024;04:00;18,380;
27.03.2024;03:30;18,380;
27.03.2024;03:00;18,380;
27.03.2024;02:30;18,380;
27.03.2024;02:00;18,380;
27.03.2024;01:30;18,380;
27.03.2024;01:00;18,380;
27.03.2024;00:30;18,380;
27.03.2024;00:00;18,380;
26.03.2024;23:30;18,380;
26.03.2024;23:00;18,380;
26.03.2024;22:30;18,380;
26.03.2024;22:00;18,380;
26.03.2024;21:30;18,380;
26.03.2024;21:00;18,380;
26.03.2024;20:30;18,380;
26.03.2024;20:00;18,380;
26.03.2024;19:30;18,380;
26.03.2024;19:00;18,380;
26.03.2024;18:30;18,380;
26.03.2024;18:00;18,380;
26.03.2024;17:30;18,380;
26.03.2024;17:00;18,380;
26.03.2024;16:30;18,380;
26.03.2024;16:00;18,340;
26.03.2024;15:30;18,340;
26.03.2024;15:00;18,340;
26.03.2024;14:30;18,340;
26.03.2024;14:00;18,340;
26.03.2024;13:30;18,340;
26.03.2024;13:00;18,340;
26.03.2024;12:30;18,340;
26.03.2024;12:00;18,340;
26.03.2024;11:30;18,380;
26.03.2024;11:00;18,380;
26.03.2024;10:30;18,380;
26.03.2024;10:00;18,380;
26.03.2024;09:30;18,380;
26.03.2024;09:00;18,380;
26.03.2024;08:30;18,380;
26.03.2024;08:00;18,420;
26.03.2024;07:30;18,420;
26.03.2024;07:00;18,420;
26.03.2024;06:30;18,420;
26.03.2024;06:00;18,420;
26.03.2024;05:30;18,420;
26.03.2024;05:00;18,420;
26.03.2024;04:30;18,420;
26.03.2024;04:00;18,420;
26.03.2024;03:30;18,420;
26.03.2024;03:00;18,420;
26.03.2024;02:30;18,420;
26.03.2024;02:00;18,420;
26.03.2024;01:30;18,420;
26.03.2024;01:00;18,420;
26.03.2024;00:30;18,420;
26.03.2024;00:00;18,420;
25.03.2024;23:30;18,420;
25.03.2024;23:00;18,420;
25.03.2024;22:30;18,420;
25.03.2024;22:00;18,420;
25.03.2024;21:30;18,420;
25.03.2024;21:00;18,420;
25.03.2024;20:30;18,420;
25.03.2024;20:00;18,420;
25.03.2024;19:30;18,420;
25.03.2024;19:00;18,420;
25.03.2024;18:30;18,420;
25.03.2024;18:00;18,420;
25.03.2024;17:30;18,420;
25.03.2024;17:00;18,420;
25.03.2024;16:30;18,420;
25.03.2024;16:00;18,420;
25.03.2024;15:30;18,420;
25.03.2024;15:00;18,420;
25.03.2024;14:30;18,420;
25.03.2024;14:00;18,420;
25.03.2024;13:30;18,420;
25.03.2024;13:00;18,420;
25.03.2024;12:30;18,420;
25.03.2024;12:00;18,420;
25.03.2024;11:30;18,420;
25.03.2024;11:00;18,420;
25.03.2024;10:30;18,420;
25.03.2024;10:00;18,420;
25.03.2024;09:30;18,460;
25.03.2024;09:00;18,460;
25.03.2024;08:30;18,460;
25.03.2024;08:00;18,460;
25.03.2024;07:30;18,460;
25.03.2024;07:00;18,460;
25.03.2024;06:30;18,460;
25.03.2024;06:00;18,460;
25.03.2024;05:30;18,460;
25.03.2024;05:00;18,460;
25.03.2024;04:30;18,460;
25.03.2024;04:00;18,460;
25.03.2024;03:30;18,460;
25.03.2024;03:00;18,460;
25.03.2024;02:30;18,460;
25.03.2024;02:00;18,460;
25.03.2024;01:30;18,460;
25.03.2024;01:00;18,460;
25.03.2024;00:30;18,460;
25.03.2024;00:00;18,460;
24.03.2024;23:30;18,460;
24.03.2024;23:00;18,460;
24.03.2024;22:30;18,460;
24.03.2024;22:00;18,420;
24.03.2024;21:30;18,420;
24.03.2024;21:00;18,460;
24.03.2024;20:30;18,460;
24.03.2024;20:00;18,420;
24.03.2024;19:30;18,420;
24.03.2024;19:00;18,460;
24.03.2024;18:30;18,420;
24.03.2024;18:00;18,420;
24.03.2024;17:30;18,420;
24.03.2024;17:00;18,420;
24.03.2024;16:30;18,420;
24.03.2024;16:00;18,420;
24.03.2024;15:30;18,420;
24.03.2024;15:00;18,420;
24.03.2024;14:30;18,420;
24.03.2024;14:00;18,420;
24.03.2024;13:30;18,420;
24.03.2024;13:00;18,380;
24.03.2024;12:30;18,380;
24.03.2024;12:00;18,380;
24.03.2024;11:30;18,380;
24.03.2024;11:00;18,380;
24.03.2024;10:30;18,380;
24.03.2024;10:00;18,380;
24.03.2024;09:30;18,380;
24.03.2024;09:00;18,420;
24.03.2024;08:30;18,380;
24.03.2024;08:00;18,420;
24.03.2024;07:30;18,420;
24.03.2024;07:00;18,420;
24.03.2024;06:30;18,420;
24.03.2024;06:00;18,420;
24.03.2024;05:30;18,420;
24.03.2024;05:00;18,420;
24.03.2024;04:30;18,420;
24.03.2024;04:00;18,420;
24.03.2024;03:30;18,420;
24.03.2024;03:00;18,420;
24.03.2024;02:30;18,420;
24.03.2024;02:00;18,380;
24.03.2024;01:30;18,380;
24.03.2024;01:00;18,380;
24.03.2024;00:30;18,420;
24.03.2024;00:00;18,380;
23.03.2024;23:30;18,380;
23.03.2024;23:00;18,420;
23.03.2024;22:30;18,380;
23.03.2024;22:00;18,420;
23.03.2024;21:30;18,380;
23.03.2024;21:00;18,420;
23.03.2024;20:30;18,420;
23.03.2024;20:00;18,420;
23.03.2024;19:30;18,380;
23.03.2024;19:00;18,380;
23.03.2024;18:30;18,380;
23.03.2024;18:00;18,380;
23.03.2024;17:30;18,380;
23.03.2024;17:00;18,380;
23.03.2024;16:30;18,340;
23.03.2024;16:00;18,340;
23.03.2024;15:30;18,380;
23.03.2024;15:00;18,340;
23.03.2024;14:30;18,340;
23.03.2024;14:00;18,300;
23.03.2024;13:30;18,300;
23.03.2024;13:00;18,300;
23.03.2024;12:30;18,340;
23.03.2024;12:00;18,300;
23.03.2024;11:30;18,300;
23.03.2024;11:00;18,300;
23.03.2024;10:30;18,340;
23.03.2024;10:00;18,300;
23.03.2024;09:30;18,300;
23.03.2024;09:00;18,300;
23.03.2024;08:30;18,340;
23.03.2024;08:00;18,340;
23.03.2024;07:30;18,340;
23.03.2024;07:00;18,340;
23.03.2024;06:30;18,340;
23.03.2024;06:00;18,340;
23.03.2024;05:30;18,340;
23.03.2024;05:00;18,340;
23.03.2024;04:30;18,340;
23.03.2024;04:00;18,340;
23.03.2024;03:30;18,340;
23.03.2024;03:00;18,340;
23.03.2024;02:30;18,340;
23.03.2024;02:00;18,300;
23.03.2024;01:30;18,300;
23.03.2024;01:00;18,300;
23.03.2024;00:30;18,300;
23.03.2024;00:00;18,300;
22.03.2024;23:30;18,300;
22.03.2024;23:00;18,300;
22.03.2024;22:30;18,300;
22.03.2024;22:00;18,300;
22.03.2024;21:30;18,300;
22.03.2024;21:00;18,300;
22.03.2024;20:30;18,300;
22.03.2024;20:00;18,300;
22.03.2024;19:30;18,300;
22.03.2024;19:00;18,300;
22.03.2024;18:30;18,300;
22.03.2024;18:00;18,300;
22.03.2024;17:30;18,300;
22.03.2024;17:00;18,300;
22.03.2024;16:30;18,300;
22.03.2024;16:00;18,300;
22.03.2024;15:30;18,250;
22.03.2024;15:00;18,250;
22.03.2024;14:30;18,250;
22.03.2024;14:00;18,250;
22.03.2024;13:30;18,200;
22.03.2024;13:00;18,200;
22.03.2024;12:30;18,200;
22.03.2024;12:00;18,200;
22.03.2024;11:30;18,150;
22.03.2024;11:00;18,150;
22.03.2024;10:30;18,150;
22.03.2024;10:00;18,200;
22.03.2024;09:30;18,200;
22.03.2024;09:00;18,200;
22.03.2024;08:30;18,200;
22.03.2024;08:00;18,200;
22.03.2024;07:30;18,200;
22.03.2024;07:00;18,200;
22.03.2024;06:30;18,200;
22.03.2024;06:00;18,200;
22.03.2024;05:30;18,200;
22.03.2024;05:00;18,200;
22.03.2024;04:30;18,200;
22.03.2024;04:00;18,200;
22.03.2024;03:30;18,200;
22.03.2024;03:00;18,200;
22.03.2024;02:30;18,200;
22.03.2024;02:00;18,200;
22.03.2024;01:30;18,200;
22.03.2024;01:00;18,200;
22.03.2024;00:30;18,200;
22.03.2024;00:00;18,200;
21.03.2024;23:30;18,200;
21.03.2024;23:00;18,200;
21.03.2024;22:30;18,200;
21.03.2024;22:00;18,200;
21.03.2024;21:30;18,200;
21.03.2024;21:00;18,200;
21.03.2024;20:30;18,200;
21.03.2024;20:00;18,200;
21.03.2024;19:30;18,200;
21.03.2024;19:00;18,200;
21.03.2024;18:30;18,200;
21.03.2024;18:00;18,200;
21.03.2024;17:30;18,200;
21.03.2024;17:00;18,200;
21.03.2024;16:30;18,200;
21.03.2024;16:00;18,200;
21.03.2024;15:30;18,200;
21.03.2024;15:00;18,200;
21.03.2024;14:30;18,200;
21.03.2024;14:00;18,200;
21.03.2024;13:30;18,150;
21.03.2024;13:00;18,150;
21.03.2024;12:30;18,150;
21.03.2024;12:00;18,150;
21.03.2024;11:30;18,100;
21.03.2024;11:00;18,100;
21.03.2024;10:30;18,050;
21.03.2024;10:00;18,100;
21.03.2024;09:30;18,100;
21.03.2024;09:00;18,100;
21.03.2024;08:30;18,100;
21.03.2024;08:00;18,100;
21.03.2024;07:30;18,100;
21.03.2024;07:00;18,100;
21.03.2024;06:30;18,050;
21.03.2024;06:00;18,050;
21.03.2024;05:30;18,100;
21.03.2024;05:00;18,050;
21.03.2024;04:30;18,100;
21.03.2024;04:00;18,100;
21.03.2024;03:30;18,050;
21.03.2024;03:00;18,050;
21.03.2024;02:30;18,050;
21.03.2024;02:00;18,050;
21.03.2024;01:30;18,050;
21.03.2024;01:00;18,000;
21.03.2024;00:30;18,000;
21.03.2024;00:00;18,000;
20.03.2024;23:30;18,000;
20.03.2024;23:00;18,000;
20.03.2024;22:30;18,000;
20.03.2024;22:00;18,000;
20.03.2024;21:30;18,000;
20.03.2024;21:00;18,000;
20.03.2024;20:30;17,950;
20.03.2024;20:00;17,950;
20.03.2024;19:30;18,000;
20.03.2024;19:00;17,950;
20.03.2024;18:30;17,950;
20.03.2024;18:00;17,950;
20.03.2024;17:30;17,950;
20.03.2024;17:00;17,900;
20.03.2024;16:30;17,950;
20.03.2024;16:00;17,900;
20.03.2024;15:30;17,900;
20.03.2024;15:00;17,900;
20.03.2024;14:30;17,900;
20.03.2024;14:00;17,900;
20.03.2024;13:30;17,900;
20.03.2024;13:00;17,900;
20.03.2024;12:30;17,900;
20.03.2024;12:00;17,900;
20.03.2024;11:30;17,900;
20.03.2024;11:00;17,850;
20.03.2024;10:30;17,900;
20.03.2024;10:00;17,850;
20.03.2024;09:30;17,850;
20.03.2024;09:00;17,850;
20.03.2024;08:30;17,850;
20.03.2024;08:00;17,850;
20.03.2024;07:30;17,850;
20.03.2024;07:00;17,850;
20.03.2024;06:30;17,850;
20.03.2024;06:00;17,800;
20.03.2024;05:30;17,800;
20.03.2024;05:00;17,800;
20.03.2024;04:30;17,800;
20.03.2024;04:00;17,800;
20.03.2024;03:30;17,800;
20.03.2024;03:00;17,800;
20.03.2024;02:30;17,800;
20.03.2024;02:00;17,800;
20.03.2024;01:30;17,800;
20.03.2024;01:00;17,760;
20.03.2024;00:30;17,760;
20.03.2024;00:00;17,760;
19.03.2024;23:30;17,760;
19.03.2024;23:00;17,760;
19.03.2024;22:30;17,760;
19.03.2024;22:00;17,760;
19.03.2024;21:30;17,720;
19.03.2024;21:00;17,720;
19.03.2024;20:30;17,720;
19.03.2024;20:00;17,720;
19.03.2024;19:30;17,720;
19.03.2024;19:00;17,720;
19.03.2024;18:30;17,720;
19.03.2024;18:00;17,720;
19.03.2024;17:30;17,680;
19.03.2024;17:00;17,680;
19.03.2024;16:30;17,680;
19.03.2024;16:00;17,680;
19.03.2024;15:30;17,680;
19.03.2024;15:00;17,680;
19.03.2024;14:30;17,680;
19.03.2024;14:00;17,640;
19.03.2024;13:30;17,680;
19.03.2024;13:00;17,640;
19.03.2024;12:30;17,640;
19.03.2024;12:00;17,640;
19.03.2024;11:30;17,640;
19.03.2024;11:00;17,640;
19.03.2024;10:30;17,680;
19.03.2024;10:00;17,680;
19.03.2024;09:30;17,680;
19.03.2024;09:00;17,640;
19.03.2024;08:30;17,640;
19.03.2024;08:00;17,640;
19.03.2024;07:30;17,640;
19.03.2024;07:00;17,640;
19.03.2024;06:30;17,600;
19.03.2024;06:00;17,600;
19.03.2024;05:30;17,600;
19.03.2024;05:00;17,600;
19.03.2024;04:30;17,600;
19.03.2024;04:00;17,600;
19.03.2024;03:30;17,600;
19.03.2024;03:00;17,600;
19.03.2024;02:30;17,560;
19.03.2024;02:00;17,560;
19.03.2024;01:30;17,560;
19.03.2024;01:00;17,560;
19.03.2024;00:30;17,520;
19.03.2024;00:00;17,520;
18.03.2024;23:30;17,520;
18.03.2024;23:00;17,520;
18.03.2024;22:30;17,520;
18.03.2024;22:00;17,520;
18.03.2024;21:30;17,480;
18.03.2024;21:00;17,480;
18.03.2024;20:30;17,480;
18.03.2024;20:00;17,440;
18.03.2024;19:30;17,440;
18.03.2024;19:00;17,440;
18.03.2024;18:30;17,440;
18.03.2024;18:00;17,440;
18.03.2024;17:30;17,400;
18.03.2024;17:00;17,400;
18.03.2024;16:30;17,400;
18.03.2024;16:00;17,370;
18.03.2024;15:30;17,370;
18.03.2024;15:00;17,370;
18.03.2024;14:30;17,340;
18.03.2024;14:00;17,340;
18.03.2024;13:30;17,340;
18.03.2024;13:00;17,340;
18.03.2024;12:30;17,340;
18.03.2024;12:00;17,340;
18.03.2024;11:30;17,340;
18.03.2024;11:00;17,340;
18.03.2024;10:30;17,370;
18.03.2024;10:00;17,370;
18.03.2024;09:30;17,370;
18.03.2024;09:00;17,340;
18.03.2024;08:30;17,340;
18.03.2024;08:00;17,340;
18.03.2024;07:30;17,310;
18.03.2024;07:00;17,310;
18.03.2024;06:30;17,310;
18.03.2024;06:00;17,280;
18.03.2024;05:30;17,280;
18.03.2024;05:00;17,280;
18.03.2024;04:30;17,280;
18.03.2024;04:00;17,280;
18.03.2024;03:30;17,280;
18.03.2024;03:00;17,250;
18.03.2024;02:30;17,250;
18.03.2024;02:00;17,250;
18.03.2024;01:30;17,250;
18.03.2024;01:00;17,220;
18.03.2024;00:30;17,220;
18.03.2024;00:00;17,220;
17.03.2024;23:30;17,220;
17.03.2024;23:00;17,190;
17.03.2024;22:30;17,190;
17.03.2024;22:00;17,190;
17.03.2024;21:30;17,190;
17.03.2024;21:00;17,190;
17.03.2024;20:30;17,160;
17.03.2024;20:00;17,160;
17.03.2024;19:30;17,160;
17.03.2024;19:00;17,130;
17.03.2024;18:30;17,130;
17.03.2024;18:00;17,130;
17.03.2024;17:30;17,100;
17.03.2024;17:00;17,100;
17.03.2024;16:30;17,100;
17.03.2024;16:00;17,060;
17.03.2024;15:30;17,060;
17.03.2024;15:00;17,020;
17.03.2024;14:30;17,020;
17.03.2024;14:00;17,020;
17.03.2024;13:30;17,020;
17.03.2024;13:00;17,020;
17.03.2024;12:30;17,020;
17.03.2024;12:00;16,980;
17.03.2024;11:30;17,020;
17.03.2024;11:00;17,020;
17.03.2024;10:30;17,020;
17.03.2024;10:00;16,980;
17.03.2024;09:30;16,980;
17.03.2024;09:00;16,980;
17.03.2024;08:30;16,940;
17.03.2024;08:00;16,980;
17.03.2024;07:30;16,940;
17.03.2024;07:00;16,980;
17.03.2024;06:30;16,940;
17.03.2024;06:00;16,940;
17.03.2024;05:30;16,900;
17.03.2024;05:00;16,940;
17.03.2024;04:30;16,900;
17.03.2024;04:00;16,940;
17.03.2024;03:30;16,900;
17.03.2024;03:00;16,860;
17.03.2024;02:30;16,860;
17.03.2024;02:00;16,820;
17.03.2024;01:30;16,780;
17.03.2024;01:00;16,780;
17.03.2024;00:30;16,780;
17.03.2024;00:00;16,740;
16.03.2024;23:30;16,740;
16.03.2024;23:00;16,700;
16.03.2024;22:30;16,620;
16.03.2024;22:00;16,580;
16.03.2024;21:30;16,580;
16.03.2024;21:00;16,540;
16.03.2024;20:30;16,460;
16.03.2024;20:00;16,420;
16.03.2024;19:30;16,380;
16.03.2024;19:00;16,380;
16.03.2024;18:30;16,340;
16.03.2024;18:00;16,340;
16.03.2024;17:30;16,300;
16.03.2024;17:00;16,260;
16.03.2024;16:30;16,260;
16.03.2024;16:00;16,220;
16.03.2024;15:30;16,180;
16.03.2024;15:00;16,140;
16.03.2024;14:30;16,100;
16.03.2024;14:00;16,100;
16.03.2024;13:30;16,060;
16.03.2024;13:00;16,060;
16.03.2024;12:30;16,020;
16.03.2024;12:00;16,020;
16.03.2024;11:30;15,980;
16.03.2024;11:00;15,980;
16.03.2024;10:30;15,940;
16.03.2024;10:00;15,940;
16.03.2024;09:30;15,900;
16.03.2024;09:00;15,900;
16.03.2024;08:30;15,870;
16.03.2024;08:00;15,840;
16.03.2024;07:30;15,780;
16.03.2024;07:00;15,750;
16.03.2024;06:30;15,720;
16.03.2024;06:00;15,690;
16.03.2024;05:30;15,630;
16.03.2024;05:00;15,600;
16.03.2024;04:30;15,520;
16.03.2024;04:00;15,520;
16.03.2024;03:30;15,480;
16.03.2024;03:00;15,440;
16.03.2024;02:30;15,440;
16.03.2024;02:00;15,440;
16.03.2024;01:30;15,400;
16.03.2024;01:00;15,400;
16.03.2024;00:30;15,360;
16.03.2024;00:00;15,360;
15.03.2024;23:30;15,360;
15.03.2024;23:00;15,320;
15.03.2024;22:30;15,320;
15.03.2024;22:00;15,280;
15.03.2024;21:30;15,280;
15.03.2024;21:00;15,240;
15.03.2024;20:30;15,240;
15.03.2024;20:00;15,200;
15.03.2024;19:30;15,200;
15.03.2024;19:00;15,170;
15.03.2024;18:30;15,170;
15.03.2024;18:00;15,170;
15.03.2024;17:30;15,140;
15.03.2024;17:00;15,140;
15.03.2024;16:30;15,140;
15.03.2024;16:00;15,140;
15.03.2024;15:30;15,140;
15.03.2024;15:00;15,110;
15.03.2024;14:30;15,110;
15.03.2024;14:00;15,080;
15.03.2024;13:30;15,110;
15.03.2024;13:00;15,080;
15.03.2024;12:30;15,080;
15.03.2024;12:00;15,080;
15.03.2024;11:30;15,080;
15.03.2024;11:00;15,080;
15.03.2024;10:30;15,050;
15.03.2024;10:00;15,050;
15.03.2024;09:30;15,080;
15.03.2024;09:00;15,080;
15.03.2024;08:30;15,080;
15.03.2024;08:00;15,080;
15.03.2024;07:30;15,050;
15.03.2024;07:00;15,080;
15.03.2024;06:30;15,050;
15.03.2024;06:00;15,080;
15.03.2024;05:30;15,050;
15.03.2024;05:00;15,050;
15.03.2024;04:30;15,020;
15.03.2024;04:00;15,050;
15.03.2024;03:30;15,050;
15.03.2024;03:00;15,050;
15.03.2024;02:30;15,050;
15.03.2024;02:00;15,050;
15.03.2024;01:30;15,050;
15.03.2024;01:00;15,050;
15.03.2024;00:30;15,050;
15.03.2024;00:00;15,020;
14.03.2024;23:30;15,020;
14.03.2024;23:00;15,020;
14.03.2024;22:30;15,050;
14.03.2024;22:00;15,020;
14.03.2024;21:30;15,020;
14.03.2024;21:00;15,020;
14.03.2024;20:30;15,020;
14.03.2024;20:00;15,020;
14.03.2024;19:30;15,020;
14.03.2024;19:00;15,020;
14.03.2024;18:30;15,020;
14.03.2024;18:00;15,020;
14.03.2024;17:30;14,990;
14.03.2024;17:00;15,020;
14.03.2024;16:30;14,990;
14.03.2024;16:00;14,990;
14.03.2024;15:30;14,990;
14.03.2024;15:00;14,990;
14.03.2024;14:30;14,960;
14.03.2024;14:00;14,960;
14.03.2024;13:30;14,960;
14.03.2024;13:00;14,930;
14.03.2024;12:30;14,930;
14.03.2024;12:00;14,960;
14.03.2024;11:30;14,930;
14.03.2024;11:00;14,930;
14.03.2024;10:30;14,930;
14.03.2024;10:00;14,930;
14.03.2024;09:30;14,930;
14.03.2024;09:00;14,930;
14.03.2024;08:30;14,900;
14.03.2024;08:00;14,930;
14.03.2024;07:30;14,930;
14.03.2024;07:00;14,930;
14.03.2024;06:30;14,930;
14.03.2024;06:00;14,930;
14.03.2024;05:30;14,930;
14.03.2024;05:00;14,930;
14.03.2024;04:30;14,930;
14.03.2024;04:00;14,930;
14.03.2024;03:30;14,930;
14.03.2024;03:00;14,930;
14.03.2024;02:30;14,900;
14.03.2024;02:00;14,900;
14.03.2024;01:30;14,900;
14.03.2024;01:00;14,900;
14.03.2024;00:30;14,900;
14.03.2024;00:00;14,900;
13.03.2024;23:30;14,900;
13.03.2024;23:00;14,900;
13.03.2024;22:30;14,900;
13.03.2024;22:00;14,900;
13.03.2024;21:30;14,900;
13.03.2024;21:00;14,900;
13.03.2024;20:30;14,900;
13.03.2024;20:00;14,900;
13.03.2024;19:30;14,900;
13.03.2024;19:00;14,900;
13.03.2024;18:30;14,900;
13.03.2024;18:00;14,900;
13.03.2024;17:30;14,900;
13.03.2024;17:00;14,900;
13.03.2024;16:30;14,900;
13.03.2024;16:00;14,870;
13.03.2024;15:30;14,870;
13.03.2024;15:00;14,870;
13.03.2024;14:30;14,870;
13.03.2024;14:00;14,870;
13.03.2024;13:30;14,900;
13.03.2024;13:00;14,870;
13.03.2024;12:30;14,870;
13.03.2024;12:00;14,870;
13.03.2024;11:30;14,870;
13.03.2024;11:00;14,900;
13.03.2024;10:30;14,900;
13.03.2024;10:00;14,900;
13.03.2024;09:30;14,900;
13.03.2024;09:00;14,900;
13.03.2024;08:30;14,900;
13.03.2024;08:00;14,900;
13.03.2024;07:30;14,900;
13.03.2024;07:00;14,900;
13.03.2024;06:30;14,900;
13.03.2024;06:00;14,900;
13.03.2024;05:30;14,900;
13.03.2024;05:00;14,900;
13.03.2024;04:30;14,900;
13.03.2024;04:00;14,900;
13.03.2024;03:30;14,900;
13.03.2024;03:00;14,900;
13.03.2024;02:30;14,900;
13.03.2024;02:00;14,900;
13.03.2024;01:30;14,900;
13.03.2024;01:00;14,900;
13.03.2024;00:30;14,900;
13.03.2024;00:00;14,900;
12.03.2024;23:30;14,900;
12.03.2024;23:00;14,900;
12.03.2024;22:30;14,900;
12.03.2024;22:00;14,900;
12.03.2024;21:30;14,900;
12.03.2024;21:00;14,900;
12.03.2024;20:30;14,870;
12.03.2024;20:00;14,870;
12.03.2024;19:30;14,870;
12.03.2024;19:00;14,870;
12.03.2024;18:30;14,870;
12.03.2024;18:00;14,870;
12.03.2024;17:30;14,840;
12.03.2024;17:00;14,840;
12.03.2024;16:30;14,840;
12.03.2024;16:00;14,840;
12.03.2024;15:30;14,870;
12.03.2024;15:00;14,870;
12.03.2024;14:30;14,870;
12.03.2024;14:00;14,840;
12.03.2024;13:30;14,840;
12.03.2024;13:00;14,840;
12.03.2024;12:30;14,840;
12.03.2024;12:00;14,840;
12.03.2024;11:30;14,840;
12.03.2024;11:00;14,900;
12.03.2024;10:30;14,900;
12.03.2024;10:00;14,900;
12.03.2024;09:30;14,900;
12.03.2024;09:00;14,870;
12.03.2024;08:30;14,870;
12.03.2024;08:00;14,870;
12.03.2024;07:30;14,870;
12.03.2024;07:00;14,870;
12.03.2024;06:30;14,870;
12.03.2024;06:00;14,870;
12.03.2024;05:30;14,870;
12.03.2024;05:00;14,870;
12.03.2024;04:30;14,870;
12.03.2024;04:00;14,870;
12.03.2024;03:30;14,870;
12.03.2024;03:00;14,870;
12.03.2024;02:30;14,870;
12.03.2024;02:00;14,870;
12.03.2024;01:30;14,870;
12.03.2024;01:00;14,870;
12.03.2024;00:30;14,870;
12.03.2024;00:00;14,840;
11.03.2024;23:30;14,840;
11.03.2024;23:00;14,840;
11.03.2024;22:30;14,870;
11.03.2024;22:00;14,870;
11.03.2024;21:30;14,840;
11.03.2024;21:00;14,840;
11.03.2024;20:30;14,840;
11.03.2024;20:00;14,840;
11.03.2024;19:30;14,840;
11.03.2024;19:00;14,840;
11.03.2024;18:30;14,840;
11.03.2024;18:00;14,840;
11.03.2024;17:30;14,810;
11.03.2024;17:00;14,810;
11.03.2024;16:30;14,810;
11.03.2024;16:00;14,810;
11.03.2024;15:30;14,810;
11.03.2024;15:00;14,810;
11.03.2024;14:30;14,810;
11.03.2024;14:00;14,810;
11.03.2024;13:30;14,810;
11.03.2024;13:00;14,810;
11.03.2024;12:30;14,810;
11.03.2024;12:00;14,810;
11.03.2024;11:30;14,840;
11.03.2024;11:00;14,810;
11.03.2024;10:30;14,840;
11.03.2024;10:00;14,840;
11.03.2024;09:30;14,840;
11.03.2024;09:00;14,840;
11.03.2024;08:30;14,840;
11.03.2024;08:00;14,840;
11.03.2024;07:30;14,840;
11.03.2024;07:00;14,840;
11.03.2024;06:30;14,840;
11.03.2024;06:00;14,840;
11.03.2024;05:30;14,840;
11.03.2024;05:00;14,840;
11.03.2024;04:30;14,810;
11.03.2024;04:00;14,810;
11.03.2024;03:30;14,810;
11.03.2024;03:00;14,810;
11.03.2024;02:30;14,810;
11.03.2024;02:00;14,810;
11.03.2024;01:30;14,810;
11.03.2024;01:00;14,810;
11.03.2024;00:30;14,810;
11.03.2024;00:00;14,810;
10.03.2024;23:30;14,810;
10.03.2024;23:00;14,780;
10.03.2024;22:30;14,810;
10.03.2024;22:00;14,780;
10.03.2024;21:30;14,780;
10.03.2024;21:00;14,780;
10.03.2024;20:30;14,780;
10.03.2024;20:00;14,810;
10.03.2024;19:30;14,780;
10.03.2024;19:00;14,780;
10.03.2024;18:30;14,810;
10.03.2024;18:00;14,780;
10.03.2024;17:30;14,780;
10.03.2024;17:00;14,780;
10.03.2024;16:30;14,780;
10.03.2024;16:00;14,780;
10.03.2024;15:30;14,780;
10.03.2024;15:00;14,780;
10.03.2024;14:30;14,780;
10.03.2024;14:00;14,780;
10.03.2024;13:30;14,780;
10.03.2024;13:00;14,780;
10.03.2024;12:30;14,750;
10.03.2024;12:00;14,750;
10.03.2024;11:30;14,750;
10.03.2024;11:00;14,750;
10.03.2024;10:30;14,750;
10.03.2024;10:00;14,780;
10.03.2024;09:30;14,780;
10.03.2024;09:00;14,750;
10.03.2024;08:30;14,780;
10.03.2024;08:00;14,750;
10.03.2024;07:30;14,750;
10.03.2024;07:00;14,750;
10.03.2024;06:30;14,750;
10.03.2024;06:00;14,750;
10.03.2024;05:30;14,750;
10.03.2024;05:00;14,750;
10.03.2024;04:30;14,750;
10.03.2024;04:00;14,750;
10.03.2024;03:30;14,750;
10.03.2024;03:00;14,750;
10.03.2024;02:30;14,750;
10.03.2024;02:00;14,750;
10.03.2024;01:30;14,750;
10.03.2024;01:00;14,750;
10.03.2024;00:30;14,750;
10.03.2024;00:00;14,750;
09.03.2024;23:30;14,750;
09.03.2024;23:00;14,750;
09.03.2024;22:30;14,750;
09.03.2024;22:00;14,750;
09.03.2024;21:30;14,720;
09.03.2024;21:00;14,720;
09.03.2024;20:30;14,720;
09.03.2024;20:00;14,750;
09.03.2024;19:30;14,720;
09.03.2024;19:00;14,720;
09.03.2024;18:30;14,720;
09.03.2024;18:00;14,720;
09.03.2024;17:30;14,720;
09.03.2024;17:00;14,720;
09.03.2024;16:30;14,690;
09.03.2024;16:00;14,690;
09.03.2024;15:30;14,690;
09.03.2024;15:00;14,690;
09.03.2024;14:30;14,690;
09.03.2024;14:00;14,690;
09.03.2024;13:30;14,690;
09.03.2024;13:00;14,690;
09.03.2024;12:30;14,690;
09.03.2024;12:00;14,690;
09.03.2024;11:30;14,690;
09.03.2024;11:00;14,690;
09.03.2024;10:30;14,690;
09.03.2024;10:00;14,690;
09.03.2024;09:30;14,720;
09.03.2024;09:00;14,720;
09.03.2024;08:30;14,720;
09.03.2024;08:00;14,720;
09.03.2024;07:30;14,690;
09.03.2024;07:00;14,720;
09.03.2024;06:30;14,690;
09.03.2024;06:00;14,690;
09.03.2024;05:30;14,690;
09.03.2024;05:00;14,690;
09.03.2024;04:30;14,690;
09.03.2024;04:00;14,690;
09.03.2024;03:30;14,690;
09.03.2024;03:00;14,690;