29.03.2024;09:00;35,294;
29.03.2024;08:00;35,295;
29.03.2024;07:00;35,043;
29.03.2024;06:00;35,080;
29.03.2024;05:00;35,000;
29.03.2024;04:00;34,761;
29.03.2024;03:00;34,558;
29.03.2024;02:00;35,014;
29.03.2024;01:00;34,718;
29.03.2024;00:00;34,586;
28.03.2024;23:00;34,300;
28.03.2024;22:00;34,024;
28.03.2024;21:00;34,110;
28.03.2024;20:00;34,063;
28.03.2024;19:00;33,840;
28.03.2024;18:00;33,812;
28.03.2024;17:00;33,883;
28.03.2024;16:00;33,612;
28.03.2024;15:00;33,610;
28.03.2024;14:00;33,457;
28.03.2024;13:00;33,527;
28.03.2024;12:00;33,465;
28.03.2024;11:00;33,869;
28.03.2024;10:00;34,002;
28.03.2024;09:00;33,823;
28.03.2024;08:00;33,637;
28.03.2024;07:00;33,375;
28.03.2024;06:00;32,963;
28.03.2024;05:00;32,937;
28.03.2024;04:00;33,428;
28.03.2024;03:00;33,332;
28.03.2024;02:00;32,866;
28.03.2024;01:00;32,730;
28.03.2024;00:00;32,447;
27.03.2024;23:00;33,063;
27.03.2024;22:00;32,180;
27.03.2024;21:00;32,604;
27.03.2024;20:00;32,389;
27.03.2024;19:00;32,579;
27.03.2024;18:00;32,567;
27.03.2024;17:00;32,427;
27.03.2024;16:00;32,108;
27.03.2024;15:00;31,913;
27.03.2024;14:00;31,997;
27.03.2024;13:00;31,725;
27.03.2024;12:00;32,097;
27.03.2024;11:00;32,147;
27.03.2024;10:00;32,140;
27.03.2024;09:00;32,096;
27.03.2024;08:00;32,025;
27.03.2024;07:00;32,070;
27.03.2024;06:00;31,983;
27.03.2024;05:00;32,357;
27.03.2024;04:00;31,758;
27.03.2024;03:00;31,658;
27.03.2024;02:00;32,155;
27.03.2024;01:00;32,381;
27.03.2024;00:00;32,163;
26.03.2024;23:00;31,501;
26.03.2024;22:00;31,706;
26.03.2024;21:00;31,790;
26.03.2024;20:00;31,636;
26.03.2024;19:00;31,809;
26.03.2024;18:00;32,015;
26.03.2024;17:00;32,117;
26.03.2024;16:00;32,087;
26.03.2024;15:00;32,161;
26.03.2024;14:00;32,220;
26.03.2024;13:00;31,931;
26.03.2024;12:00;31,851;
26.03.2024;11:00;31,617;
26.03.2024;10:00;31,560;
26.03.2024;09:00;31,589;
26.03.2024;08:00;31,549;
26.03.2024;07:00;31,549;
26.03.2024;06:00;31,520;
26.03.2024;05:00;31,792;
26.03.2024;04:00;31,670;
26.03.2024;03:00;31,679;
26.03.2024;02:00;31,702;
26.03.2024;01:00;31,874;
26.03.2024;00:00;31,677;
25.03.2024;23:00;31,164;
25.03.2024;22:00;31,621;
25.03.2024;21:00;31,534;
25.03.2024;20:00;31,470;
25.03.2024;19:00;31,857;
25.03.2024;18:00;31,697;
25.03.2024;17:00;31,605;
25.03.2024;16:00;31,814;
25.03.2024;15:00;31,923;
25.03.2024;14:00;32,141;
25.03.2024;13:00;32,133;
25.03.2024;12:00;32,265;
25.03.2024;11:00;32,243;
25.03.2024;10:00;32,216;
25.03.2024;09:00;32,298;
25.03.2024;08:00;32,099;
25.03.2024;07:00;32,183;
25.03.2024;06:00;32,301;
25.03.2024;05:00;32,301;
25.03.2024;04:00;32,669;
25.03.2024;03:00;32,354;
25.03.2024;02:00;32,330;
25.03.2024;01:00;32,481;
25.03.2024;00:00;32,804;
24.03.2024;23:00;32,722;
24.03.2024;22:00;32,676;
24.03.2024;21:00;32,303;
24.03.2024;20:00;32,517;
24.03.2024;19:00;32,665;
24.03.2024;18:00;32,881;
24.03.2024;17:00;32,785;
24.03.2024;16:00;32,623;
24.03.2024;15:00;32,627;
24.03.2024;14:00;32,856;
24.03.2024;13:00;32,757;
24.03.2024;12:00;33,018;
24.03.2024;11:00;32,943;
24.03.2024;10:00;32,904;
24.03.2024;09:00;32,895;
24.03.2024;08:00;32,862;
24.03.2024;07:00;33,150;
24.03.2024;06:00;33,149;
24.03.2024;05:00;33,254;
24.03.2024;04:00;33,107;
24.03.2024;03:00;33,064;
24.03.2024;02:00;32,896;
24.03.2024;01:00;32,691;
24.03.2024;00:00;32,353;
23.03.2024;23:00;31,472;
23.03.2024;22:00;31,990;
23.03.2024;21:00;31,821;
23.03.2024;20:00;32,099;
23.03.2024;19:00;32,062;
23.03.2024;18:00;31,750;
23.03.2024;17:00;31,664;
23.03.2024;16:00;31,828;
23.03.2024;15:00;31,911;
23.03.2024;14:00;31,913;
23.03.2024;13:00;31,957;
23.03.2024;12:00;31,956;
23.03.2024;11:00;31,899;
23.03.2024;10:00;31,873;
23.03.2024;09:00;32,095;
23.03.2024;08:00;32,144;
23.03.2024;07:00;32,147;
23.03.2024;06:00;32,478;
23.03.2024;05:00;32,134;
23.03.2024;04:00;32,154;
23.03.2024;03:00;31,934;
23.03.2024;02:00;32,220;
23.03.2024;01:00;32,011;
23.03.2024;00:00;32,042;
22.03.2024;23:00;31,864;
22.03.2024;22:00;31,724;
22.03.2024;21:00;32,206;
22.03.2024;20:00;31,579;
22.03.2024;19:00;31,248;
22.03.2024;18:00;31,395;
22.03.2024;17:00;31,593;
22.03.2024;16:00;31,779;
22.03.2024;15:00;31,758;
22.03.2024;14:00;32,007;
22.03.2024;13:00;31,989;
22.03.2024;12:00;31,524;
22.03.2024;11:00;31,709;
22.03.2024;10:00;31,924;
22.03.2024;09:00;31,824;
22.03.2024;08:00;31,858;
22.03.2024;07:00;31,689;
22.03.2024;06:00;31,825;
22.03.2024;05:00;31,997;
22.03.2024;04:00;31,574;
22.03.2024;03:00;32,095;
22.03.2024;02:00;32,189;
22.03.2024;01:00;32,397;
22.03.2024;00:00;31,922;
21.03.2024;23:00;32,094;
21.03.2024;22:00;32,076;
21.03.2024;21:00;32,019;
21.03.2024;20:00;31,977;
21.03.2024;19:00;32,164;
21.03.2024;18:00;31,893;
21.03.2024;17:00;31,751;
21.03.2024;16:00;31,721;
21.03.2024;15:00;31,686;
21.03.2024;14:00;31,613;
21.03.2024;13:00;31,798;
21.03.2024;12:00;31,692;
21.03.2024;11:00;31,748;
21.03.2024;10:00;31,510;
21.03.2024;09:00;31,475;
21.03.2024;08:00;31,505;
21.03.2024;07:00;31,382;
21.03.2024;06:00;31,270;
21.03.2024;05:00;31,599;
21.03.2024;04:00;31,667;
21.03.2024;03:00;31,246;
21.03.2024;02:00;31,917;
21.03.2024;01:00;31,576;
21.03.2024;00:00;32,045;
20.03.2024;23:00;31,775;
20.03.2024;22:00;32,005;
20.03.2024;21:00;31,910;
20.03.2024;20:00;31,589;
20.03.2024;19:00;31,719;
20.03.2024;18:00;31,725;
20.03.2024;17:00;31,717;
20.03.2024;16:00;31,784;
20.03.2024;15:00;31,824;
20.03.2024;14:00;31,974;
20.03.2024;13:00;31,866;
20.03.2024;12:00;31,637;
20.03.2024;11:00;31,825;
20.03.2024;10:00;31,800;
20.03.2024;09:00;31,842;
20.03.2024;08:00;31,802;
20.03.2024;07:00;31,817;
20.03.2024;06:00;31,618;
20.03.2024;05:00;32,000;
20.03.2024;04:00;32,058;
20.03.2024;03:00;31,440;
20.03.2024;02:00;31,943;
20.03.2024;01:00;31,786;
20.03.2024;00:00;31,893;
19.03.2024;23:00;32,244;
19.03.2024;22:00;32,046;
19.03.2024;21:00;32,223;
19.03.2024;20:00;32,564;
19.03.2024;19:00;32,650;
19.03.2024;18:00;32,512;
19.03.2024;17:00;32,121;
19.03.2024;16:00;32,003;
19.03.2024;15:00;32,163;
19.03.2024;14:00;32,065;
19.03.2024;13:00;31,984;
19.03.2024;12:00;31,933;
19.03.2024;11:00;32,191;
19.03.2024;10:00;32,149;
19.03.2024;09:00;32,141;
19.03.2024;08:00;31,950;
19.03.2024;07:00;32,019;
19.03.2024;06:00;31,949;
19.03.2024;05:00;32,185;
19.03.2024;04:00;32,250;
19.03.2024;03:00;32,106;
19.03.2024;02:00;32,573;
19.03.2024;01:00;32,309;
19.03.2024;00:00;32,725;
18.03.2024;23:00;32,296;
18.03.2024;22:00;32,629;
18.03.2024;21:00;32,519;
18.03.2024;20:00;32,723;
18.03.2024;19:00;32,607;
18.03.2024;18:00;32,964;
18.03.2024;17:00;32,831;
18.03.2024;16:00;32,789;
18.03.2024;15:00;32,733;
18.03.2024;14:00;32,729;
18.03.2024;13:00;32,852;
18.03.2024;12:00;32,712;
18.03.2024;11:00;32,630;
18.03.2024;10:00;32,941;
18.03.2024;09:00;32,900;
18.03.2024;08:00;32,980;
18.03.2024;07:00;33,031;
18.03.2024;06:00;33,000;
18.03.2024;05:00;33,173;
18.03.2024;04:00;33,241;
18.03.2024;03:00;33,205;
18.03.2024;02:00;33,595;
18.03.2024;01:00;33,767;
18.03.2024;00:00;33,778;
17.03.2024;23:00;34,112;
17.03.2024;22:00;33,658;
17.03.2024;21:00;34,241;
17.03.2024;20:00;34,596;
17.03.2024;19:00;34,590;
17.03.2024;18:00;34,779;
17.03.2024;17:00;35,033;
17.03.2024;16:00;35,211;
17.03.2024;15:00;35,150;
17.03.2024;14:00;35,143;
17.03.2024;13:00;35,053;
17.03.2024;12:00;35,486;
17.03.2024;11:00;35,705;
17.03.2024;10:00;36,166;
17.03.2024;09:00;36,038;
17.03.2024;08:00;36,161;
17.03.2024;07:00;36,069;
17.03.2024;06:00;36,182;
17.03.2024;05:00;36,318;
17.03.2024;04:00;36,228;
17.03.2024;03:00;35,984;
17.03.2024;02:00;36,014;
17.03.2024;01:00;36,346;
17.03.2024;00:00;36,560;
16.03.2024;23:00;36,422;
16.03.2024;22:00;36,219;
16.03.2024;21:00;36,073;
16.03.2024;20:00;35,860;
16.03.2024;19:00;36,345;
16.03.2024;18:00;36,774;
16.03.2024;17:00;36,418;
16.03.2024;16:00;36,142;
16.03.2024;15:00;36,019;
16.03.2024;14:00;35,998;
16.03.2024;13:00;35,958;
16.03.2024;12:00;35,587;
16.03.2024;11:00;35,250;
16.03.2024;10:00;35,329;
16.03.2024;09:00;35,266;
16.03.2024;08:00;35,179;
16.03.2024;07:00;34,676;
16.03.2024;06:00;34,748;
16.03.2024;05:00;34,884;
16.03.2024;04:00;34,896;
16.03.2024;03:00;35,682;
16.03.2024;02:00;35,939;
16.03.2024;01:00;36,043;
16.03.2024;00:00;36,041;
15.03.2024;23:00;35,907;
15.03.2024;22:00;36,079;
15.03.2024;21:00;35,758;
15.03.2024;20:00;35,842;
15.03.2024;19:00;35,380;
15.03.2024;18:00;35,750;
15.03.2024;17:00;35,782;
15.03.2024;16:00;35,863;
15.03.2024;15:00;35,796;
15.03.2024;14:00;35,709;
15.03.2024;13:00;35,656;
15.03.2024;12:00;35,448;
15.03.2024;11:00;35,672;
15.03.2024;10:00;36,891;
15.03.2024;09:00;36,316;
15.03.2024;08:00;35,724;
15.03.2024;07:00;35,782;
15.03.2024;06:00;36,022;
15.03.2024;05:00;36,470;
15.03.2024;04:00;37,080;
15.03.2024;03:00;36,749;
15.03.2024;02:00;37,291;
15.03.2024;01:00;36,893;
15.03.2024;00:00;36,605;
14.03.2024;23:00;36,944;
14.03.2024;22:00;36,826;
14.03.2024;21:00;36,929;
14.03.2024;20:00;36,078;
14.03.2024;19:00;36,613;
14.03.2024;18:00;36,033;
14.03.2024;17:00;36,318;
14.03.2024;16:00;35,901;
14.03.2024;15:00;35,516;
14.03.2024;14:00;35,497;
14.03.2024;13:00;35,488;
14.03.2024;12:00;35,355;
14.03.2024;11:00;35,412;
14.03.2024;10:00;35,544;
14.03.2024;09:00;35,785;
14.03.2024;08:00;35,814;
14.03.2024;07:00;35,993;
14.03.2024;06:00;35,899;
14.03.2024;05:00;35,874;
14.03.2024;04:00;35,967;
14.03.2024;03:00;35,789;
14.03.2024;02:00;35,254;
14.03.2024;01:00;35,590;
14.03.2024;00:00;35,732;
13.03.2024;23:00;35,542;
13.03.2024;22:00;35,594;
13.03.2024;21:00;35,361;
13.03.2024;20:00;35,315;
13.03.2024;19:00;34,913;
13.03.2024;18:00;35,274;
13.03.2024;17:00;35,057;
13.03.2024;16:00;35,200;
13.03.2024;15:00;34,546;
13.03.2024;14:00;34,843;
13.03.2024;13:00;34,685;
13.03.2024;12:00;34,138;
13.03.2024;11:00;34,449;
13.03.2024;10:00;34,359;
13.03.2024;09:00;33,825;
13.03.2024;08:00;33,899;
13.03.2024;07:00;33,773;
13.03.2024;06:00;33,927;
13.03.2024;05:00;33,977;
13.03.2024;04:00;33,843;
13.03.2024;03:00;34,016;
13.03.2024;02:00;33,273;
13.03.2024;01:00;33,241;
13.03.2024;00:00;33,169;
12.03.2024;23:00;32,863;
12.03.2024;22:00;32,908;
12.03.2024;21:00;32,624;
12.03.2024;20:00;32,832;
12.03.2024;19:00;32,509;
12.03.2024;18:00;32,685;
12.03.2024;17:00;32,343;
12.03.2024;16:00;32,500;
12.03.2024;15:00;32,236;
12.03.2024;14:00;32,927;
12.03.2024;13:00;0,523;
12.03.2024;12:00;0,521;
12.03.2024;11:00;0,517;
12.03.2024;10:00;0,519;
12.03.2024;09:00;0,521;
12.03.2024;08:00;0,522;
12.03.2024;07:00;0,523;
12.03.2024;06:00;0,525;
12.03.2024;05:00;0,528;
12.03.2024;04:00;0,525;
12.03.2024;03:00;0,530;
12.03.2024;02:00;0,522;
12.03.2024;01:00;0,530;
12.03.2024;00:00;0,527;
11.03.2024;23:00;0,528;
11.03.2024;22:00;0,532;
11.03.2024;21:00;0,531;
11.03.2024;20:00;0,535;
11.03.2024;19:00;0,540;
11.03.2024;18:00;0,537;
11.03.2024;17:00;0,538;
11.03.2024;16:00;0,539;
11.03.2024;15:00;0,541;
11.03.2024;14:00;0,541;
11.03.2024;13:00;0,542;
11.03.2024;12:00;0,541;
11.03.2024;11:00;0,541;
11.03.2024;10:00;0,541;
11.03.2024;09:00;0,538;
11.03.2024;08:00;0,540;
11.03.2024;07:00;0,538;
11.03.2024;06:00;0,539;
11.03.2024;05:00;0,538;
11.03.2024;04:00;0,535;
11.03.2024;03:00;0,547;
11.03.2024;02:00;0,547;
11.03.2024;01:00;0,544;
11.03.2024;00:00;0,546;
10.03.2024;23:00;0,544;
10.03.2024;22:00;0,546;
10.03.2024;21:00;0,545;
10.03.2024;20:00;0,545;
10.03.2024;19:00;0,546;
10.03.2024;18:00;0,547;
10.03.2024;17:00;0,551;
10.03.2024;16:00;0,552;
10.03.2024;15:00;0,552;
10.03.2024;14:00;0,555;
10.03.2024;13:00;0,555;
10.03.2024;12:00;0,556;
10.03.2024;11:00;0,554;
10.03.2024;10:00;0,555;
10.03.2024;09:00;0,555;
10.03.2024;08:00;0,556;
10.03.2024;07:00;0,557;
10.03.2024;06:00;0,557;
10.03.2024;05:00;0,561;
10.03.2024;04:00;0,557;
10.03.2024;03:00;0,563;
10.03.2024;02:00;0,566;
10.03.2024;01:00;0,567;
10.03.2024;00:00;0,565;
09.03.2024;23:00;0,566;
09.03.2024;22:00;0,560;
09.03.2024;21:00;0,565;
09.03.2024;20:00;0,564;
09.03.2024;19:00;0,567;
09.03.2024;18:00;0,565;
09.03.2024;17:00;0,564;
09.03.2024;16:00;0,565;
09.03.2024;15:00;0,571;
09.03.2024;14:00;0,575;
09.03.2024;13:00;0,576;
09.03.2024;12:00;0,577;
09.03.2024;11:00;0,574;
09.03.2024;10:00;0,575;
09.03.2024;09:00;0,576;
09.03.2024;08:00;0,574;
09.03.2024;07:00;0,567;
09.03.2024;06:00;0,575;
09.03.2024;05:00;0,578;
09.03.2024;04:00;0,573;
09.03.2024;03:00;0,577;
09.03.2024;02:00;0,583;
09.03.2024;01:00;0,579;
09.03.2024;00:00;0,581;
08.03.2024;23:00;0,586;
08.03.2024;22:00;0,579;
08.03.2024;21:00;0,581;
08.03.2024;20:00;0,581;
08.03.2024;19:00;0,584;
08.03.2024;18:00;0,583;
08.03.2024;17:00;0,583;
08.03.2024;16:00;0,584;
08.03.2024;15:00;0,585;
08.03.2024;14:00;0,589;
08.03.2024;13:00;0,589;
08.03.2024;12:00;0,586;
08.03.2024;11:00;0,588;
08.03.2024;10:00;0,585;
08.03.2024;09:00;0,587;
08.03.2024;08:00;0,590;
08.03.2024;07:00;0,589;
08.03.2024;06:00;0,596;
08.03.2024;05:00;0,590;
08.03.2024;04:00;0,594;
08.03.2024;03:00;0,597;
08.03.2024;02:00;0,597;
08.03.2024;01:00;0,606;
08.03.2024;00:00;0,599;
07.03.2024;23:00;0,598;
07.03.2024;22:00;0,591;
07.03.2024;21:00;0,594;
07.03.2024;20:00;0,596;
07.03.2024;19:00;0,588;
07.03.2024;18:00;0,593;
07.03.2024;17:00;0,591;
07.03.2024;16:00;0,593;
07.03.2024;15:00;0,593;
07.03.2024;14:00;0,592;
07.03.2024;13:00;0,593;
07.03.2024;12:00;0,594;
07.03.2024;11:00;0,594;
07.03.2024;10:00;0,595;
07.03.2024;09:00;0,596;
07.03.2024;08:00;0,592;
07.03.2024;07:00;0,588;
07.03.2024;06:00;0,588;
07.03.2024;05:00;0,592;
07.03.2024;04:00;0,599;
07.03.2024;03:00;0,585;
07.03.2024;02:00;0,592;
07.03.2024;01:00;0,586;
07.03.2024;00:00;0,585;
06.03.2024;23:00;0,593;
06.03.2024;22:00;0,587;
06.03.2024;21:00;0,586;
06.03.2024;20:00;0,581;
06.03.2024;19:00;0,574;
06.03.2024;18:00;0,579;
06.03.2024;17:00;0,579;
06.03.2024;16:00;0,580;
06.03.2024;15:00;0,577;
06.03.2024;14:00;0,573;
06.03.2024;13:00;0,571;
06.03.2024;12:00;0,568;
06.03.2024;11:00;0,571;
06.03.2024;10:00;0,572;
06.03.2024;09:00;0,572;
06.03.2024;08:00;0,568;
06.03.2024;07:00;0,562;
06.03.2024;06:00;0,561;
06.03.2024;05:00;0,557;
06.03.2024;04:00;0,561;
06.03.2024;03:00;0,557;
06.03.2024;02:00;0,557;
06.03.2024;01:00;0,555;
06.03.2024;00:00;0,558;
05.03.2024;23:00;0,558;
05.03.2024;22:00;0,557;
05.03.2024;21:00;0,552;
05.03.2024;20:00;0,556;
05.03.2024;19:00;0,556;
05.03.2024;18:00;0,552;
05.03.2024;17:00;0,551;
05.03.2024;16:00;0,550;
05.03.2024;15:00;0,552;
05.03.2024;14:00;0,549;
05.03.2024;13:00;0,544;
05.03.2024;12:00;0,544;
05.03.2024;11:00;0,545;
05.03.2024;10:00;0,546;
05.03.2024;09:00;0,543;
05.03.2024;08:00;0,544;
05.03.2024;07:00;0,546;
05.03.2024;06:00;0,544;
05.03.2024;05:00;0,535;
05.03.2024;04:00;0,537;
05.03.2024;03:00;0,537;
05.03.2024;02:00;0,541;
05.03.2024;01:00;0,543;
05.03.2024;00:00;0,538;
04.03.2024;23:00;0,542;
04.03.2024;22:00;0,540;
04.03.2024;21:00;0,534;
04.03.2024;20:00;0,535;
04.03.2024;19:00;0,530;
04.03.2024;18:00;0,532;
04.03.2024;17:00;0,533;
04.03.2024;16:00;0,527;
04.03.2024;15:00;0,530;
04.03.2024;14:00;0,529;
04.03.2024;13:00;0,527;
04.03.2024;12:00;0,522;
04.03.2024;11:00;0,521;
04.03.2024;10:00;0,520;
04.03.2024;09:00;0,517;
04.03.2024;08:00;0,517;
04.03.2024;07:00;0,509;
04.03.2024;06:00;0,508;
04.03.2024;05:00;0,513;
04.03.2024;04:00;0,512;
04.03.2024;03:00;0,510;
04.03.2024;02:00;0,504;
04.03.2024;01:00;0,506;
04.03.2024;00:00;0,499;
03.03.2024;23:00;0,499;
03.03.2024;22:00;0,504;
03.03.2024;21:00;0,498;
03.03.2024;20:00;0,501;
03.03.2024;19:00;0,500;
03.03.2024;18:00;0,498;
03.03.2024;17:00;0,499;
03.03.2024;16:00;0,498;
03.03.2024;15:00;0,501;
03.03.2024;14:00;0,497;
03.03.2024;13:00;0,497;
03.03.2024;12:00;0,498;
03.03.2024;11:00;0,493;
03.03.2024;10:00;0,493;
03.03.2024;09:00;0,494;
03.03.2024;08:00;0,499;
03.03.2024;07:00;0,501;
03.03.2024;06:00;0,507;
03.03.2024;05:00;0,499;
03.03.2024;04:00;0,502;
03.03.2024;03:00;0,501;
03.03.2024;02:00;0,503;
03.03.2024;01:00;0,499;
03.03.2024;00:00;0,498;
02.03.2024;23:00;0,495;
02.03.2024;22:00;0,502;
02.03.2024;21:00;0,497;
02.03.2024;20:00;0,499;
02.03.2024;19:00;0,508;
02.03.2024;18:00;0,509;
02.03.2024;17:00;0,502;
02.03.2024;16:00;0,504;
02.03.2024;15:00;0,496;
02.03.2024;14:00;0,498;
02.03.2024;13:00;0,497;
02.03.2024;12:00;0,499;
02.03.2024;11:00;0,499;
02.03.2024;10:00;0,500;
02.03.2024;09:00;0,503;
02.03.2024;08:00;0,499;
02.03.2024;07:00;0,500;
02.03.2024;06:00;0,510;
02.03.2024;05:00;0,506;
02.03.2024;04:00;0,503;
02.03.2024;03:00;0,509;
02.03.2024;02:00;0,503;
02.03.2024;01:00;0,503;
02.03.2024;00:00;0,503;
01.03.2024;23:00;0,503;
01.03.2024;22:00;0,509;
01.03.2024;21:00;0,508;
01.03.2024;20:00;0,509;
01.03.2024;19:00;0,514;
01.03.2024;18:00;0,507;
01.03.2024;17:00;0,501;
01.03.2024;16:00;0,503;
01.03.2024;15:00;0,501;
01.03.2024;14:00;0,500;
01.03.2024;13:00;0,502;
01.03.2024;12:00;0,500;
01.03.2024;11:00;0,499;
01.03.2024;10:00;0,497;
01.03.2024;09:00;0,497;
01.03.2024;08:00;0,498;
01.03.2024;07:00;0,497;
01.03.2024;06:00;0,500;
01.03.2024;05:00;0,502;
01.03.2024;04:00;0,496;
01.03.2024;03:00;0,494;
01.03.2024;02:00;0,504;
01.03.2024;01:00;0,503;
01.03.2024;00:00;0,502;
29.02.2024;23:00;0,506;
29.02.2024;22:00;0,504;
29.02.2024;21:00;0,508;
29.02.2024;20:00;0,506;
29.02.2024;19:00;0,504;
29.02.2024;18:00;0,505;
29.02.2024;17:00;0,507;
29.02.2024;16:00;0,505;
29.02.2024;15:00;0,507;
29.02.2024;14:00;0,507;
29.02.2024;13:00;0,507;
29.02.2024;12:00;0,509;
29.02.2024;11:00;0,511;
29.02.2024;10:00;0,510;
29.02.2024;09:00;0,510;
29.02.2024;08:00;0,509;
29.02.2024;07:00;0,506;
29.02.2024;06:00;0,503;
29.02.2024;05:00;0,510;
29.02.2024;04:00;0,511;
29.02.2024;03:00;0,512;
29.02.2024;02:00;0,513;
29.02.2024;01:00;0,510;
29.02.2024;00:00;0,507;
28.02.2024;23:00;0,514;
28.02.2024;22:00;0,511;
28.02.2024;21:00;0,513;
28.02.2024;20:00;0,509;
28.02.2024;19:00;0,504;
28.02.2024;18:00;0,506;
28.02.2024;17:00;0,510;
28.02.2024;16:00;0,510;
28.02.2024;15:00;0,509;
28.02.2024;14:00;0,506;
28.02.2024;13:00;0,507;
28.02.2024;12:00;0,507;
28.02.2024;11:00;0,508;
28.02.2024;10:00;0,507;
28.02.2024;09:00;0,504;
28.02.2024;08:00;0,507;
28.02.2024;07:00;0,505;
28.02.2024;06:00;0,505;
28.02.2024;05:00;0,498;
28.02.2024;04:00;0,503;
28.02.2024;03:00;0,499;
28.02.2024;02:00;0,503;
28.02.2024;01:00;0,494;
28.02.2024;00:00;0,495;
27.02.2024;23:00;0,492;
27.02.2024;22:00;0,488;
27.02.2024;21:00;0,488;
27.02.2024;20:00;0,478;
27.02.2024;19:00;0,481;
27.02.2024;18:00;0,483;
27.02.2024;17:00;0,482;
27.02.2024;16:00;0,482;
27.02.2024;15:00;0,479;
27.02.2024;14:00;0,476;
27.02.2024;13:00;0,471;
27.02.2024;12:00;0,470;
27.02.2024;11:00;0,468;
27.02.2024;10:00;0,463;
27.02.2024;09:00;0,469;
27.02.2024;08:00;0,467;
27.02.2024;07:00;0,464;
27.02.2024;06:00;0,462;
27.02.2024;05:00;0,466;
27.02.2024;04:00;0,465;
27.02.2024;03:00;0,463;
27.02.2024;02:00;0,458;
27.02.2024;01:00;0,453;
27.02.2024;00:00;0,455;
26.02.2024;23:00;0,455;
26.02.2024;22:00;0,455;
26.02.2024;21:00;0,453;
26.02.2024;20:00;0,448;
26.02.2024;19:00;0,441;
26.02.2024;18:00;0,444;
26.02.2024;17:00;0,441;
26.02.2024;16:00;0,436;
26.02.2024;15:00;0,427;
26.02.2024;14:00;0,432;
26.02.2024;13:00;0,428;
26.02.2024;12:00;0,423;
26.02.2024;11:00;0,419;
26.02.2024;10:00;0,416;
26.02.2024;09:00;0,416;
26.02.2024;08:00;0,416;
26.02.2024;07:00;0,424;
26.02.2024;06:00;0,424;
26.02.2024;05:00;0,424;
26.02.2024;04:00;0,429;
26.02.2024;03:00;0,421;
26.02.2024;02:00;0,421;
26.02.2024;01:00;0,427;
26.02.2024;00:00;0,433;
25.02.2024;23:00;0,431;
25.02.2024;22:00;0,436;
25.02.2024;21:00;0,425;
25.02.2024;20:00;0,424;
25.02.2024;19:00;0,423;
25.02.2024;18:00;0,429;
25.02.2024;17:00;0,434;
25.02.2024;16:00;0,437;
25.02.2024;15:00;0,446;
25.02.2024;14:00;0,445;
25.02.2024;13:00;0,443;
25.02.2024;12:00;0,441;
25.02.2024;11:00;0,441;
25.02.2024;10:00;0,437;
25.02.2024;09:00;0,437;
25.02.2024;08:00;0,440;
25.02.2024;07:00;0,458;
25.02.2024;06:00;0,471;
25.02.2024;05:00;0,480;
25.02.2024;04:00;0,479;
25.02.2024;03:00;0,493;
25.02.2024;02:00;0,491;
25.02.2024;01:00;0,485;
25.02.2024;00:00;0,489;
24.02.2024;23:00;0,493;
24.02.2024;22:00;0,496;
24.02.2024;21:00;0,504;
24.02.2024;20:00;0,503;
24.02.2024;19:00;0,497;
24.02.2024;18:00;0,499;
24.02.2024;17:00;0,496;
24.02.2024;16:00;0,500;
24.02.2024;15:00;0,496;
24.02.2024;14:00;0,498;
24.02.2024;13:00;0,497;
24.02.2024;12:00;0,502;
24.02.2024;11:00;0,501;
24.02.2024;10:00;0,497;
24.02.2024;09:00;0,504;
24.02.2024;08:00;0,502;
24.02.2024;07:00;0,513;
24.02.2024;06:00;0,505;
24.02.2024;05:00;0,514;
24.02.2024;04:00;0,513;
24.02.2024;03:00;0,526;
24.02.2024;02:00;0,521;
24.02.2024;01:00;0,523;
24.02.2024;00:00;0,527;
23.02.2024;23:00;0,531;
23.02.2024;22:00;0,528;
23.02.2024;21:00;0,528;
23.02.2024;20:00;0,525;
23.02.2024;19:00;0,523;
23.02.2024;18:00;0,535;
23.02.2024;17:00;0,535;
23.02.2024;16:00;0,538;
23.02.2024;15:00;0,538;
23.02.2024;14:00;0,542;
23.02.2024;13:00;0,543;
23.02.2024;12:00;0,543;
23.02.2024;11:00;0,547;
23.02.2024;10:00;0,550;
23.02.2024;09:00;0,555;
23.02.2024;08:00;0,554;
23.02.2024;07:00;0,553;
23.02.2024;06:00;0,554;
23.02.2024;05:00;0,565;
23.02.2024;04:00;0,558;
23.02.2024;03:00;0,567;
23.02.2024;02:00;0,566;
23.02.2024;01:00;0,566;
23.02.2024;00:00;0,564;
22.02.2024;23:00;0,562;
22.02.2024;22:00;0,558;
22.02.2024;21:00;0,557;
22.02.2024;20:00;0,557;
22.02.2024;19:00;0,551;
22.02.2024;18:00;0,544;
22.02.2024;17:00;0,545;
22.02.2024;16:00;0,545;
22.02.2024;15:00;0,545;
22.02.2024;14:00;0,544;
22.02.2024;13:00;0,545;
22.02.2024;12:00;0,541;
22.02.2024;11:00;0,533;
22.02.2024;10:00;0,528;
22.02.2024;09:00;0,527;
22.02.2024;08:00;0,532;
22.02.2024;07:00;0,535;
22.02.2024;06:00;0,528;
22.02.2024;05:00;0,535;
22.02.2024;04:00;0,531;
22.02.2024;03:00;0,525;
22.02.2024;02:00;0,531;
22.02.2024;01:00;0,529;
22.02.2024;00:00;0,521;
21.02.2024;23:00;0,521;
21.02.2024;22:00;0,521;
21.02.2024;21:00;0,516;
21.02.2024;20:00;0,508;
21.02.2024;19:00;0,513;
21.02.2024;18:00;0,508;
21.02.2024;17:00;0,505;
21.02.2024;16:00;0,501;
21.02.2024;15:00;0,504;
21.02.2024;14:00;0,505;
21.02.2024;13:00;0,504;
21.02.2024;12:00;0,501;
21.02.2024;11:00;0,498;
21.02.2024;10:00;0,497;
21.02.2024;09:00;0,497;
21.02.2024;08:00;0,500;
21.02.2024;07:00;0,503;
21.02.2024;06:00;0,495;
21.02.2024;05:00;0,491;
21.02.2024;04:00;0,499;
21.02.2024;03:00;0,495;
21.02.2024;02:00;0,498;
21.02.2024;01:00;0,498;
21.02.2024;00:00;0,502;
20.02.2024;23:00;0,495;
20.02.2024;22:00;0,492;
20.02.2024;21:00;0,486;
20.02.2024;20:00;0,486;
20.02.2024;19:00;0,487;
20.02.2024;18:00;0,489;
20.02.2024;17:00;0,481;
20.02.2024;16:00;0,479;
20.02.2024;15:00;0,475;
20.02.2024;14:00;0,472;
20.02.2024;13:00;0,472;
20.02.2024;12:00;0,471;
20.02.2024;11:00;0,469;
20.02.2024;10:00;0,469;
20.02.2024;09:00;0,465;
20.02.2024;08:00;0,460;
20.02.2024;07:00;0,473;
20.02.2024;06:00;0,466;
20.02.2024;05:00;0,474;
20.02.2024;04:00;0,482;
20.02.2024;03:00;0,481;
20.02.2024;02:00;0,485;
20.02.2024;01:00;0,477;
20.02.2024;00:00;0,484;
19.02.2024;23:00;0,483;
19.02.2024;22:00;0,478;
19.02.2024;21:00;0,489;
19.02.2024;20:00;0,485;
19.02.2024;19:00;0,487;
19.02.2024;18:00;0,483;
19.02.2024;17:00;0,478;
19.02.2024;16:00;0,477;
19.02.2024;15:00;0,477;
19.02.2024;14:00;0,477;
19.02.2024;13:00;0,478;
19.02.2024;12:00;0,481;
19.02.2024;11:00;0,483;
19.02.2024;10:00;0,477;
19.02.2024;09:00;0,479;
19.02.2024;08:00;0,474;
19.02.2024;07:00;0,474;
19.02.2024;06:00;0,482;
19.02.2024;05:00;0,488;
19.02.2024;04:00;0,485;
19.02.2024;03:00;0,490;