29.03.2024;02:00;153,368;
29.03.2024;01:45;153,368;
29.03.2024;01:30;153,368;
29.03.2024;01:15;153,368;
29.03.2024;01:00;153,368;
29.03.2024;00:45;153,368;
29.03.2024;00:30;153,368;
29.03.2024;00:15;153,368;
29.03.2024;00:00;153,368;
28.03.2024;23:45;153,369;
28.03.2024;23:30;153,369;
28.03.2024;23:15;153,369;
28.03.2024;23:00;153,369;
28.03.2024;22:45;153,369;
28.03.2024;22:30;153,369;
28.03.2024;22:15;153,369;
28.03.2024;22:00;153,369;
28.03.2024;21:45;153,369;
28.03.2024;21:30;153,369;
28.03.2024;21:15;153,369;
28.03.2024;21:00;153,369;
28.03.2024;20:45;153,369;
28.03.2024;20:30;153,369;
28.03.2024;20:15;153,369;
28.03.2024;20:00;153,369;
28.03.2024;19:45;153,369;
28.03.2024;19:30;153,369;
28.03.2024;19:15;153,369;
28.03.2024;19:00;153,369;
28.03.2024;18:45;153,369;
28.03.2024;18:30;153,369;
28.03.2024;18:15;153,369;
28.03.2024;18:00;153,369;
28.03.2024;17:45;153,369;
28.03.2024;17:30;153,369;
28.03.2024;17:15;153,370;
28.03.2024;17:00;153,370;
28.03.2024;16:45;153,370;
28.03.2024;16:30;153,370;
28.03.2024;16:15;153,370;
28.03.2024;16:00;153,370;
28.03.2024;15:45;153,370;
28.03.2024;15:30;153,370;
28.03.2024;15:15;153,370;
28.03.2024;15:00;153,371;
28.03.2024;14:45;153,371;
28.03.2024;14:30;153,371;
28.03.2024;14:15;153,371;
28.03.2024;14:00;153,371;
28.03.2024;13:45;153,371;
28.03.2024;13:30;153,371;
28.03.2024;13:15;153,371;
28.03.2024;13:00;153,371;
28.03.2024;12:45;153,372;
28.03.2024;12:30;153,372;
28.03.2024;12:15;153,372;
28.03.2024;12:00;153,372;
28.03.2024;11:45;153,372;
28.03.2024;11:30;153,373;
28.03.2024;11:15;153,373;
28.03.2024;11:00;153,373;
28.03.2024;10:45;153,373;
28.03.2024;10:30;153,373;
28.03.2024;10:15;153,373;
28.03.2024;10:00;153,373;
28.03.2024;09:45;153,373;
28.03.2024;09:30;153,373;
28.03.2024;09:15;153,373;
28.03.2024;09:00;153,374;
28.03.2024;08:45;153,374;
28.03.2024;08:30;153,374;
28.03.2024;08:15;153,374;
28.03.2024;08:00;153,374;
28.03.2024;07:45;153,374;
28.03.2024;07:30;153,374;
28.03.2024;07:15;153,374;
28.03.2024;07:00;153,374;
28.03.2024;06:45;153,374;
28.03.2024;06:30;153,374;
28.03.2024;06:15;153,374;
28.03.2024;06:00;153,374;
28.03.2024;05:45;153,374;
28.03.2024;05:30;153,374;
28.03.2024;05:15;153,375;
28.03.2024;05:00;153,375;
28.03.2024;04:45;153,375;
28.03.2024;04:30;153,375;
28.03.2024;04:15;153,375;
28.03.2024;04:00;153,375;
28.03.2024;03:45;153,375;
28.03.2024;03:30;153,375;
28.03.2024;03:15;153,375;
28.03.2024;03:00;153,375;
28.03.2024;02:45;153,375;
28.03.2024;02:30;153,375;
28.03.2024;02:15;153,375;
28.03.2024;02:00;153,375;
28.03.2024;01:45;153,375;
28.03.2024;01:30;153,375;
28.03.2024;01:15;153,375;
28.03.2024;01:00;153,376;
28.03.2024;00:45;153,376;
28.03.2024;00:30;153,376;
28.03.2024;00:15;153,376;
28.03.2024;00:00;153,376;
27.03.2024;23:45;153,376;
27.03.2024;23:30;153,376;
27.03.2024;23:15;153,376;
27.03.2024;23:00;153,376;
27.03.2024;22:45;153,376;
27.03.2024;22:30;153,376;
27.03.2024;22:15;153,376;
27.03.2024;22:00;153,376;
27.03.2024;21:45;153,376;
27.03.2024;21:30;153,376;
27.03.2024;21:15;153,376;
27.03.2024;21:00;153,376;
27.03.2024;20:45;153,376;
27.03.2024;20:30;153,376;
27.03.2024;20:15;153,376;
27.03.2024;20:00;153,377;
27.03.2024;19:45;153,377;
27.03.2024;19:30;153,377;
27.03.2024;19:15;153,377;
27.03.2024;19:00;153,377;
27.03.2024;18:45;153,377;
27.03.2024;18:30;153,377;
27.03.2024;18:15;153,377;
27.03.2024;18:00;153,377;
27.03.2024;17:45;153,377;
27.03.2024;17:30;153,377;
27.03.2024;17:15;153,378;
27.03.2024;17:00;153,378;
27.03.2024;16:45;153,378;
27.03.2024;16:30;153,378;
27.03.2024;16:15;153,378;
27.03.2024;16:00;153,378;
27.03.2024;15:45;153,378;
27.03.2024;15:30;153,378;
27.03.2024;15:15;153,378;
27.03.2024;15:00;153,378;
27.03.2024;14:45;153,379;
27.03.2024;14:30;153,379;
27.03.2024;14:15;153,379;
27.03.2024;14:00;153,379;
27.03.2024;13:45;153,379;
27.03.2024;13:30;153,379;
27.03.2024;13:15;153,379;
27.03.2024;13:00;153,379;
27.03.2024;12:45;153,379;
27.03.2024;12:30;153,379;
27.03.2024;12:15;153,379;
27.03.2024;12:00;153,379;
27.03.2024;11:45;153,380;
27.03.2024;11:30;153,379;
27.03.2024;11:15;153,380;
27.03.2024;11:00;153,380;
27.03.2024;10:45;153,380;
27.03.2024;10:30;153,380;
27.03.2024;10:15;153,380;
27.03.2024;10:00;153,380;
27.03.2024;09:45;153,380;
27.03.2024;09:30;153,380;
27.03.2024;09:15;153,380;
27.03.2024;09:00;153,380;
27.03.2024;08:45;153,380;
27.03.2024;08:30;153,381;
27.03.2024;08:15;153,381;
27.03.2024;08:00;153,381;
27.03.2024;07:45;153,381;
27.03.2024;07:30;153,381;
27.03.2024;07:15;153,381;
27.03.2024;07:00;153,381;
27.03.2024;06:45;153,381;
27.03.2024;06:30;153,381;
27.03.2024;06:15;153,381;
27.03.2024;06:00;153,381;
27.03.2024;05:45;153,381;
27.03.2024;05:30;153,381;
27.03.2024;05:15;153,381;
27.03.2024;05:00;153,381;
27.03.2024;04:45;153,381;
27.03.2024;04:30;153,381;
27.03.2024;04:15;153,381;
27.03.2024;04:00;153,382;
27.03.2024;03:45;153,382;
27.03.2024;03:30;153,382;
27.03.2024;03:15;153,382;
27.03.2024;03:00;153,382;
27.03.2024;02:45;153,382;
27.03.2024;02:30;153,382;
27.03.2024;02:15;153,382;
27.03.2024;02:00;153,382;
27.03.2024;01:45;153,382;
27.03.2024;01:30;153,382;
27.03.2024;01:15;153,382;
27.03.2024;01:00;153,382;
27.03.2024;00:45;153,383;
27.03.2024;00:30;153,383;
27.03.2024;00:15;153,383;
27.03.2024;00:00;153,383;
26.03.2024;23:45;153,383;
26.03.2024;23:30;153,383;
26.03.2024;23:15;153,383;
26.03.2024;23:00;153,383;
26.03.2024;22:45;153,383;
26.03.2024;22:30;153,383;
26.03.2024;22:15;153,383;
26.03.2024;22:00;153,383;
26.03.2024;21:45;153,383;
26.03.2024;21:30;153,384;
26.03.2024;21:15;153,384;
26.03.2024;21:00;153,384;
26.03.2024;20:45;153,384;
26.03.2024;20:30;153,384;
26.03.2024;20:15;153,384;
26.03.2024;20:00;153,384;
26.03.2024;19:45;153,384;
26.03.2024;19:30;153,384;
26.03.2024;19:15;153,384;
26.03.2024;19:00;153,385;
26.03.2024;18:45;153,385;
26.03.2024;18:30;153,385;
26.03.2024;18:15;153,385;
26.03.2024;18:00;153,385;
26.03.2024;17:45;153,385;
26.03.2024;17:30;153,385;
26.03.2024;17:15;153,385;
26.03.2024;17:00;153,385;
26.03.2024;16:45;153,385;
26.03.2024;16:30;153,386;
26.03.2024;16:15;153,386;
26.03.2024;16:00;153,386;
26.03.2024;15:45;153,386;
26.03.2024;15:30;153,386;
26.03.2024;15:15;153,386;
26.03.2024;15:00;153,386;
26.03.2024;14:45;153,386;
26.03.2024;14:30;153,386;
26.03.2024;14:15;153,386;
26.03.2024;14:00;153,387;
26.03.2024;13:45;153,387;
26.03.2024;13:30;153,387;
26.03.2024;13:15;153,387;
26.03.2024;13:00;153,387;
26.03.2024;12:45;153,387;
26.03.2024;12:30;153,387;
26.03.2024;12:15;153,388;
26.03.2024;12:00;153,388;
26.03.2024;11:45;153,388;
26.03.2024;11:30;153,388;
26.03.2024;11:15;153,388;
26.03.2024;11:00;153,388;
26.03.2024;10:45;153,388;
26.03.2024;10:30;153,388;
26.03.2024;10:15;153,388;
26.03.2024;10:00;153,389;
26.03.2024;09:45;153,389;
26.03.2024;09:30;153,389;
26.03.2024;09:15;153,389;
26.03.2024;09:00;153,389;
26.03.2024;08:45;153,389;
26.03.2024;08:30;153,389;
26.03.2024;08:15;153,389;
26.03.2024;08:00;153,389;
26.03.2024;07:45;153,389;
26.03.2024;07:30;153,389;
26.03.2024;07:15;153,390;
26.03.2024;07:00;153,390;
26.03.2024;06:45;153,390;
26.03.2024;06:30;153,390;
26.03.2024;06:15;153,390;
26.03.2024;06:00;153,390;
26.03.2024;05:45;153,390;
26.03.2024;05:30;153,390;
26.03.2024;05:15;153,390;
26.03.2024;05:00;153,390;
26.03.2024;04:45;153,390;
26.03.2024;04:30;153,390;
26.03.2024;04:15;153,390;
26.03.2024;04:00;153,391;
26.03.2024;03:45;153,391;
26.03.2024;03:30;153,391;
26.03.2024;03:15;153,391;
26.03.2024;03:00;153,391;
26.03.2024;02:45;153,391;
26.03.2024;02:30;153,391;
26.03.2024;02:15;153,391;
26.03.2024;02:00;153,391;
26.03.2024;01:45;153,391;
26.03.2024;01:30;153,391;
26.03.2024;01:15;153,392;
26.03.2024;01:00;153,392;
26.03.2024;00:45;153,392;
26.03.2024;00:30;153,392;
26.03.2024;00:15;153,392;
26.03.2024;00:00;153,392;
25.03.2024;23:45;153,392;
25.03.2024;23:30;153,392;
25.03.2024;23:15;153,392;
25.03.2024;23:00;153,392;
25.03.2024;22:45;153,392;
25.03.2024;22:30;153,392;
25.03.2024;22:15;153,392;
25.03.2024;22:00;153,392;
25.03.2024;21:45;153,393;
25.03.2024;21:30;153,393;
25.03.2024;21:15;153,393;
25.03.2024;21:00;153,393;
25.03.2024;20:45;153,393;
25.03.2024;20:30;153,393;
25.03.2024;20:15;153,393;
25.03.2024;20:00;153,393;
25.03.2024;19:45;153,393;
25.03.2024;19:30;153,393;
25.03.2024;19:15;153,394;
25.03.2024;19:00;153,394;
25.03.2024;18:45;153,394;
25.03.2024;18:30;153,394;
25.03.2024;18:15;153,394;
25.03.2024;18:00;153,394;
25.03.2024;17:45;153,394;
25.03.2024;17:30;153,394;
25.03.2024;17:15;153,394;
25.03.2024;17:00;153,394;
25.03.2024;16:45;153,394;
25.03.2024;16:30;153,395;
25.03.2024;16:15;153,395;
25.03.2024;16:00;153,395;
25.03.2024;15:45;153,395;
25.03.2024;15:30;153,395;
25.03.2024;15:15;153,395;
25.03.2024;15:00;153,395;
25.03.2024;14:45;153,395;
25.03.2024;14:30;153,395;
25.03.2024;14:15;153,395;
25.03.2024;14:00;153,395;
25.03.2024;13:45;153,395;
25.03.2024;13:30;153,395;
25.03.2024;13:15;153,395;
25.03.2024;13:00;153,395;
25.03.2024;12:45;153,395;
25.03.2024;12:30;153,395;
25.03.2024;12:15;153,396;
25.03.2024;12:00;153,396;
25.03.2024;11:45;153,396;
25.03.2024;11:30;153,396;
25.03.2024;11:15;153,396;
25.03.2024;11:00;153,396;
25.03.2024;10:45;153,396;
25.03.2024;10:30;153,396;
25.03.2024;10:15;153,396;
25.03.2024;10:00;153,396;
25.03.2024;09:45;153,396;
25.03.2024;09:30;153,396;
25.03.2024;09:15;153,396;
25.03.2024;09:00;153,397;
25.03.2024;08:45;153,397;
25.03.2024;08:30;153,397;
25.03.2024;08:15;153,397;
25.03.2024;08:00;153,397;
25.03.2024;07:45;153,397;
25.03.2024;07:30;153,397;
25.03.2024;07:15;153,397;
25.03.2024;07:00;153,397;
25.03.2024;06:45;153,397;
25.03.2024;06:30;153,397;
25.03.2024;06:15;153,397;
25.03.2024;06:00;153,397;
25.03.2024;05:45;153,397;
25.03.2024;05:30;153,397;
25.03.2024;05:15;153,397;
25.03.2024;05:00;153,397;
25.03.2024;04:45;153,397;
25.03.2024;04:30;153,397;
25.03.2024;04:15;153,397;
25.03.2024;04:00;153,398;
25.03.2024;03:45;153,398;
25.03.2024;03:30;153,398;
25.03.2024;03:15;153,398;
25.03.2024;03:00;153,398;
25.03.2024;02:45;153,398;
25.03.2024;02:30;153,398;
25.03.2024;02:15;153,398;
25.03.2024;02:00;153,398;
25.03.2024;01:45;153,398;
25.03.2024;01:30;153,398;
25.03.2024;01:15;153,398;
25.03.2024;01:00;153,398;
25.03.2024;00:45;153,398;
25.03.2024;00:30;153,398;
25.03.2024;00:15;153,398;
25.03.2024;00:00;153,398;
24.03.2024;23:45;153,398;
24.03.2024;23:30;153,398;
24.03.2024;23:15;153,398;
24.03.2024;23:00;153,398;
24.03.2024;22:45;153,398;
24.03.2024;22:30;153,399;
24.03.2024;22:15;153,399;
24.03.2024;22:00;153,399;
24.03.2024;21:45;153,399;
24.03.2024;21:30;153,399;
24.03.2024;21:15;153,399;
24.03.2024;21:00;153,399;
24.03.2024;20:45;153,399;
24.03.2024;20:30;153,399;
24.03.2024;20:15;153,399;
24.03.2024;20:00;153,399;
24.03.2024;19:45;153,399;
24.03.2024;19:30;153,399;
24.03.2024;19:15;153,400;
24.03.2024;19:00;153,400;
24.03.2024;18:45;153,400;
24.03.2024;18:30;153,400;
24.03.2024;18:15;153,400;
24.03.2024;18:00;153,400;
24.03.2024;17:45;153,400;
24.03.2024;17:30;153,401;
24.03.2024;17:15;153,401;
24.03.2024;17:00;153,401;
24.03.2024;16:45;153,401;
24.03.2024;16:30;153,401;
24.03.2024;16:15;153,401;
24.03.2024;16:00;153,401;
24.03.2024;15:45;153,401;
24.03.2024;15:30;153,401;
24.03.2024;15:15;153,401;
24.03.2024;15:00;153,401;
24.03.2024;14:45;153,401;
24.03.2024;14:30;153,401;
24.03.2024;14:15;153,401;
24.03.2024;14:00;153,401;
24.03.2024;13:45;153,401;
24.03.2024;13:30;153,401;
24.03.2024;13:15;153,401;
24.03.2024;13:00;153,402;
24.03.2024;12:45;153,402;
24.03.2024;12:30;153,402;
24.03.2024;12:15;153,402;
24.03.2024;12:00;153,402;
24.03.2024;11:45;153,402;
24.03.2024;11:30;153,402;
24.03.2024;11:15;153,402;
24.03.2024;11:00;153,402;
24.03.2024;10:45;153,402;
24.03.2024;10:30;153,402;
24.03.2024;10:15;153,402;
24.03.2024;10:00;153,402;
24.03.2024;09:45;153,402;
24.03.2024;09:30;153,402;
24.03.2024;09:15;153,403;
24.03.2024;09:00;153,403;
24.03.2024;08:45;153,403;
24.03.2024;08:30;153,403;
24.03.2024;08:15;153,403;
24.03.2024;08:00;153,403;
24.03.2024;07:45;153,404;
24.03.2024;07:30;153,404;
24.03.2024;07:15;153,404;
24.03.2024;07:00;153,404;
24.03.2024;06:45;153,405;
24.03.2024;06:30;153,405;
24.03.2024;06:15;153,405;
24.03.2024;06:00;153,406;
24.03.2024;05:45;153,406;
24.03.2024;05:30;153,406;
24.03.2024;05:15;153,407;
24.03.2024;05:00;153,407;
24.03.2024;04:45;153,408;
24.03.2024;04:30;153,408;
24.03.2024;04:15;153,408;
24.03.2024;04:00;153,408;
24.03.2024;03:45;153,408;
24.03.2024;03:30;153,408;
24.03.2024;03:15;153,408;
24.03.2024;03:00;153,408;
24.03.2024;02:45;153,408;
24.03.2024;02:30;153,408;
24.03.2024;02:15;153,408;
24.03.2024;02:00;153,408;
24.03.2024;01:45;153,408;
24.03.2024;01:30;153,408;
24.03.2024;01:15;153,408;
24.03.2024;01:00;153,408;
24.03.2024;00:45;153,408;
24.03.2024;00:30;153,408;
24.03.2024;00:15;153,408;
24.03.2024;00:00;153,409;
23.03.2024;23:45;153,409;
23.03.2024;23:30;153,409;
23.03.2024;23:15;153,409;
23.03.2024;23:00;153,409;
23.03.2024;22:45;153,409;
23.03.2024;22:30;153,409;
23.03.2024;22:15;153,409;
23.03.2024;22:00;153,409;
23.03.2024;21:45;153,409;
23.03.2024;21:30;153,409;
23.03.2024;21:15;153,409;
23.03.2024;21:00;153,409;
23.03.2024;20:45;153,409;
23.03.2024;20:30;153,409;
23.03.2024;20:15;153,409;
23.03.2024;20:00;153,409;
23.03.2024;19:45;153,409;
23.03.2024;19:30;153,409;
23.03.2024;19:15;153,409;
23.03.2024;19:00;153,409;
23.03.2024;18:45;153,409;
23.03.2024;18:30;153,409;
23.03.2024;18:15;153,409;
23.03.2024;18:00;153,409;
23.03.2024;17:45;153,409;
23.03.2024;17:30;153,409;
23.03.2024;17:15;153,409;
23.03.2024;17:00;153,409;
23.03.2024;16:45;153,409;
23.03.2024;16:30;153,409;
23.03.2024;16:15;153,409;
23.03.2024;16:00;153,409;
23.03.2024;15:45;153,409;
23.03.2024;15:30;153,409;
23.03.2024;15:15;153,410;
23.03.2024;15:00;153,410;
23.03.2024;14:45;153,409;
23.03.2024;14:30;153,410;
23.03.2024;14:15;153,410;
23.03.2024;14:00;153,410;
23.03.2024;13:45;153,410;
23.03.2024;13:30;153,410;
23.03.2024;13:15;153,410;
23.03.2024;13:00;153,410;
23.03.2024;12:45;153,410;
23.03.2024;12:30;153,410;
23.03.2024;12:15;153,410;
23.03.2024;12:00;153,410;
23.03.2024;11:45;153,410;
23.03.2024;11:30;153,410;
23.03.2024;11:15;153,410;
23.03.2024;11:00;153,410;
23.03.2024;10:45;153,410;
23.03.2024;10:30;153,410;
23.03.2024;10:15;153,410;
23.03.2024;10:00;153,410;
23.03.2024;09:45;153,410;
23.03.2024;09:30;153,410;
23.03.2024;09:15;153,411;
23.03.2024;09:00;153,410;
23.03.2024;08:45;153,411;
23.03.2024;08:30;153,411;
23.03.2024;08:15;153,410;
23.03.2024;08:00;153,410;
23.03.2024;07:45;153,410;
23.03.2024;07:30;153,411;
23.03.2024;07:15;153,411;
23.03.2024;07:00;153,411;
23.03.2024;06:45;153,411;
23.03.2024;06:30;153,411;
23.03.2024;06:15;153,411;
23.03.2024;06:00;153,411;
23.03.2024;05:45;153,411;
23.03.2024;05:30;153,411;
23.03.2024;05:15;153,411;
23.03.2024;05:00;153,411;
23.03.2024;04:45;153,411;
23.03.2024;04:30;153,411;
23.03.2024;04:15;153,411;
23.03.2024;04:00;153,411;
23.03.2024;03:45;153,411;
23.03.2024;03:30;153,411;
23.03.2024;03:15;153,411;
23.03.2024;03:00;153,411;
23.03.2024;02:45;153,411;
23.03.2024;02:30;153,411;
23.03.2024;02:15;153,411;
23.03.2024;02:00;153,411;
23.03.2024;01:45;153,411;
23.03.2024;01:30;153,411;
23.03.2024;01:15;153,411;
23.03.2024;01:00;153,411;
23.03.2024;00:45;153,411;
23.03.2024;00:30;153,411;
23.03.2024;00:15;153,411;
23.03.2024;00:00;153,411;
22.03.2024;23:45;153,411;
22.03.2024;23:30;153,411;
22.03.2024;23:15;153,411;
22.03.2024;23:00;153,411;
22.03.2024;22:45;153,411;
22.03.2024;22:30;153,412;
22.03.2024;22:15;153,412;
22.03.2024;22:00;153,412;
22.03.2024;21:45;153,412;
22.03.2024;21:30;153,412;
22.03.2024;21:15;153,412;
22.03.2024;21:00;153,412;
22.03.2024;20:45;153,412;
22.03.2024;20:30;153,412;
22.03.2024;20:15;153,412;
22.03.2024;20:00;153,412;
22.03.2024;19:45;153,412;
22.03.2024;19:30;153,412;
22.03.2024;19:15;153,412;
22.03.2024;19:00;153,412;
22.03.2024;18:45;153,412;
22.03.2024;18:30;153,412;
22.03.2024;18:15;153,412;
22.03.2024;18:00;153,412;
22.03.2024;17:45;153,412;
22.03.2024;17:30;153,412;
22.03.2024;17:15;153,412;
22.03.2024;17:00;153,412;
22.03.2024;16:45;153,412;
22.03.2024;16:30;153,412;
22.03.2024;16:15;153,412;
22.03.2024;16:00;153,412;
22.03.2024;15:45;153,412;
22.03.2024;15:30;153,412;
22.03.2024;15:15;153,412;
22.03.2024;15:00;153,412;
22.03.2024;14:45;153,412;
22.03.2024;14:30;153,412;
22.03.2024;14:15;153,412;
22.03.2024;14:00;153,412;
22.03.2024;13:45;153,412;
22.03.2024;13:30;153,411;
22.03.2024;13:15;153,412;
22.03.2024;13:00;153,412;
22.03.2024;12:45;153,412;
22.03.2024;12:30;153,412;
22.03.2024;12:15;153,412;
22.03.2024;12:00;153,412;
22.03.2024;11:45;153,412;
22.03.2024;11:30;153,412;
22.03.2024;11:15;153,412;
22.03.2024;11:00;153,412;
22.03.2024;10:45;153,412;
22.03.2024;10:30;153,412;
22.03.2024;10:15;153,412;
22.03.2024;10:00;153,412;
22.03.2024;09:45;153,412;
22.03.2024;09:30;153,412;
22.03.2024;09:15;153,412;
22.03.2024;09:00;153,412;
22.03.2024;08:45;153,412;
22.03.2024;08:30;153,412;
22.03.2024;08:15;153,412;
22.03.2024;08:00;153,413;
22.03.2024;07:45;153,413;
22.03.2024;07:30;153,413;
22.03.2024;07:15;153,413;
22.03.2024;07:00;153,413;
22.03.2024;06:45;153,413;
22.03.2024;06:30;153,413;
22.03.2024;06:15;153,413;
22.03.2024;06:00;153,413;
22.03.2024;05:45;153,413;
22.03.2024;05:30;153,413;
22.03.2024;05:15;153,413;
22.03.2024;05:00;153,413;
22.03.2024;04:45;153,413;
22.03.2024;04:30;153,413;
22.03.2024;04:15;153,413;
22.03.2024;04:00;153,413;
22.03.2024;03:45;153,413;
22.03.2024;03:30;153,413;
22.03.2024;03:15;153,413;
22.03.2024;03:00;153,413;
22.03.2024;02:45;153,413;
22.03.2024;02:30;153,413;
22.03.2024;02:15;153,413;
22.03.2024;02:00;153,413;
22.03.2024;01:45;153,413;
22.03.2024;01:30;153,413;
22.03.2024;01:15;153,413;
22.03.2024;01:00;153,414;
22.03.2024;00:45;153,414;
22.03.2024;00:30;153,414;
22.03.2024;00:15;153,414;
22.03.2024;00:00;153,414;
21.03.2024;23:45;153,414;
21.03.2024;23:30;153,415;
21.03.2024;23:15;153,415;
21.03.2024;23:00;153,415;
21.03.2024;22:45;153,415;
21.03.2024;22:30;153,415;
21.03.2024;22:15;153,415;
21.03.2024;22:00;153,415;
21.03.2024;21:45;153,415;
21.03.2024;21:30;153,415;
21.03.2024;21:15;153,415;
21.03.2024;21:00;153,415;
21.03.2024;20:45;153,415;
21.03.2024;20:30;153,416;
21.03.2024;20:15;153,416;
21.03.2024;20:00;153,416;
21.03.2024;19:45;153,416;
21.03.2024;19:30;153,416;
21.03.2024;19:15;153,416;
21.03.2024;19:00;153,416;
21.03.2024;18:45;153,416;
21.03.2024;18:30;153,416;
21.03.2024;18:15;153,416;
21.03.2024;18:00;153,416;
21.03.2024;17:45;153,416;
21.03.2024;17:30;153,417;
21.03.2024;17:15;153,417;
21.03.2024;17:00;153,417;
21.03.2024;16:45;153,417;
21.03.2024;16:30;153,417;
21.03.2024;16:15;153,417;
21.03.2024;16:00;153,417;
21.03.2024;15:45;153,417;
21.03.2024;15:30;153,417;
21.03.2024;15:15;153,417;
21.03.2024;15:00;153,417;
21.03.2024;14:45;153,417;
21.03.2024;14:30;153,417;
21.03.2024;14:15;153,417;
21.03.2024;14:00;153,417;
21.03.2024;13:45;153,418;
21.03.2024;13:30;153,418;
21.03.2024;13:15;153,418;
21.03.2024;13:00;153,418;
21.03.2024;12:45;153,418;
21.03.2024;12:30;153,418;
21.03.2024;12:15;153,418;
21.03.2024;12:00;153,418;
21.03.2024;11:45;153,418;
21.03.2024;11:30;153,418;
21.03.2024;11:15;153,418;
21.03.2024;11:00;153,418;
21.03.2024;10:45;153,418;
21.03.2024;10:30;153,418;
21.03.2024;10:15;153,418;
21.03.2024;10:00;153,419;
21.03.2024;09:45;153,419;
21.03.2024;09:30;153,419;
21.03.2024;09:15;153,419;
21.03.2024;09:00;153,419;
21.03.2024;08:45;153,419;
21.03.2024;08:30;153,419;
21.03.2024;08:15;153,419;
21.03.2024;08:00;153,419;
21.03.2024;07:45;153,419;
21.03.2024;07:30;153,419;
21.03.2024;07:15;153,420;
21.03.2024;07:00;153,420;
21.03.2024;06:45;153,420;
21.03.2024;06:30;153,420;
21.03.2024;06:15;153,420;
21.03.2024;06:00;153,420;
21.03.2024;05:45;153,420;
21.03.2024;05:30;153,420;
21.03.2024;05:15;153,420;
21.03.2024;05:00;153,420;
21.03.2024;04:45;153,420;
21.03.2024;04:30;153,420;
21.03.2024;04:15;153,420;
21.03.2024;04:00;153,420;
21.03.2024;03:45;153,420;
21.03.2024;03:30;153,420;
21.03.2024;03:15;153,420;
21.03.2024;03:00;153,420;
21.03.2024;02:45;153,420;
21.03.2024;02:30;153,420;
21.03.2024;02:15;153,420;
21.03.2024;02:00;153,420;
21.03.2024;01:45;153,420;
21.03.2024;01:30;153,420;
21.03.2024;01:15;153,420;
21.03.2024;01:00;153,420;
21.03.2024;00:45;153,420;
21.03.2024;00:30;153,420;
21.03.2024;00:15;153,420;
21.03.2024;00:00;153,420;
20.03.2024;23:45;153,420;
20.03.2024;23:30;153,420;
20.03.2024;23:15;153,420;
20.03.2024;23:00;153,420;
20.03.2024;22:45;153,421;
20.03.2024;22:30;153,420;
20.03.2024;22:15;153,421;
20.03.2024;22:00;153,421;
20.03.2024;21:45;153,421;
20.03.2024;21:30;153,421;
20.03.2024;21:15;153,421;
20.03.2024;21:00;153,421;
20.03.2024;20:45;153,421;
20.03.2024;20:30;153,421;
20.03.2024;20:15;153,421;
20.03.2024;20:00;153,421;
20.03.2024;19:45;153,422;
20.03.2024;19:30;153,422;
20.03.2024;19:15;153,422;
20.03.2024;19:00;153,422;
20.03.2024;18:45;153,422;
20.03.2024;18:30;153,422;
20.03.2024;18:15;153,422;
20.03.2024;18:00;153,423;
20.03.2024;17:45;153,423;
20.03.2024;17:30;153,423;
20.03.2024;17:15;153,422;
20.03.2024;17:00;153,422;
20.03.2024;16:45;153,423;
20.03.2024;16:30;153,423;
20.03.2024;16:15;153,423;
20.03.2024;16:00;153,424;
20.03.2024;15:45;153,424;
20.03.2024;15:30;153,424;
20.03.2024;15:15;153,424;
20.03.2024;15:00;153,424;
20.03.2024;14:45;153,424;
20.03.2024;14:30;153,424;
20.03.2024;14:15;153,424;
20.03.2024;14:00;153,424;
20.03.2024;13:45;153,424;
20.03.2024;13:30;153,424;
20.03.2024;13:15;153,424;
20.03.2024;13:00;153,424;
20.03.2024;12:45;153,424;
20.03.2024;12:30;153,424;
20.03.2024;12:15;153,424;
20.03.2024;12:00;153,424;
20.03.2024;11:45;153,425;
20.03.2024;11:30;153,425;
20.03.2024;11:15;153,425;
20.03.2024;11:00;153,425;
20.03.2024;10:45;153,425;
20.03.2024;10:30;153,425;
20.03.2024;10:15;153,425;
20.03.2024;10:00;153,425;
20.03.2024;09:45;153,425;
20.03.2024;09:30;153,425;
20.03.2024;09:15;153,426;
20.03.2024;09:00;153,426;
20.03.2024;08:45;153,426;
20.03.2024;08:30;153,426;
20.03.2024;08:15;153,426;
20.03.2024;08:00;153,426;
20.03.2024;07:45;153,427;
20.03.2024;07:30;153,427;
20.03.2024;07:15;153,427;
20.03.2024;07:00;153,427;
20.03.2024;06:45;153,427;
20.03.2024;06:30;153,427;
20.03.2024;06:15;153,427;
20.03.2024;06:00;153,427;
20.03.2024;05:45;153,427;
20.03.2024;05:30;153,427;
20.03.2024;05:15;153,427;
20.03.2024;05:00;153,427;
20.03.2024;04:45;153,427;
20.03.2024;04:30;153,427;
20.03.2024;04:15;153,427;
20.03.2024;04:00;153,427;
20.03.2024;03:45;153,428;
20.03.2024;03:30;153,428;
20.03.2024;03:15;153,428;
20.03.2024;03:00;153,428;
20.03.2024;02:45;153,428;
20.03.2024;02:30;153,428;
20.03.2024;02:15;153,428;
20.03.2024;02:00;153,428;
20.03.2024;01:45;153,428;
20.03.2024;01:30;153,428;
20.03.2024;01:15;153,428;
20.03.2024;01:00;153,428;
20.03.2024;00:45;153,428;
20.03.2024;00:30;153,428;
20.03.2024;00:15;153,428;
20.03.2024;00:00;153,428;
19.03.2024;23:45;153,428;
19.03.2024;23:30;153,428;
19.03.2024;23:15;153,429;
19.03.2024;23:00;153,428;
19.03.2024;22:45;153,428;
19.03.2024;22:30;153,428;
19.03.2024;22:15;153,429;
19.03.2024;22:00;153,429;
19.03.2024;21:45;153,429;
19.03.2024;21:30;153,429;
19.03.2024;21:15;153,428;
19.03.2024;21:00;153,429;
19.03.2024;20:45;153,429;
19.03.2024;20:30;153,430;
19.03.2024;20:15;153,430;