29.03.2024;06:00;20,000;
29.03.2024;05:45;20,000;
29.03.2024;05:30;20,000;
29.03.2024;05:15;20,000;
29.03.2024;05:00;20,000;
29.03.2024;04:45;20,000;
29.03.2024;04:30;20,000;
29.03.2024;04:15;20,000;
29.03.2024;04:00;20,000;
29.03.2024;03:45;20,000;
29.03.2024;03:30;20,000;
29.03.2024;03:15;20,000;
29.03.2024;03:00;20,000;
29.03.2024;02:45;20,000;
29.03.2024;02:30;20,000;
29.03.2024;02:15;20,000;
29.03.2024;02:00;20,000;
29.03.2024;01:45;20,000;
29.03.2024;01:30;20,000;
29.03.2024;01:15;20,000;
29.03.2024;01:00;20,000;
29.03.2024;00:45;19,910;
29.03.2024;00:30;19,910;
29.03.2024;00:15;19,910;
29.03.2024;00:00;19,910;
28.03.2024;23:45;19,820;
28.03.2024;23:30;19,820;
28.03.2024;23:15;19,730;
28.03.2024;23:00;19,730;
28.03.2024;22:45;19,640;
28.03.2024;22:30;19,550;
28.03.2024;22:15;19,370;
28.03.2024;22:00;19,280;
28.03.2024;21:45;19,190;
28.03.2024;21:30;19,100;
28.03.2024;21:15;19,020;
28.03.2024;21:00;18,860;
28.03.2024;20:45;18,620;
28.03.2024;20:30;18,380;
28.03.2024;20:15;18,240;
28.03.2024;20:00;18,060;
28.03.2024;19:45;17,880;
28.03.2024;19:30;17,700;
28.03.2024;19:15;17,560;
28.03.2024;19:00;17,420;
28.03.2024;18:45;17,350;
28.03.2024;18:30;17,280;
28.03.2024;18:15;17,210;
28.03.2024;18:00;17,070;
28.03.2024;17:45;17,000;
28.03.2024;17:30;16,900;
28.03.2024;17:15;16,800;
28.03.2024;17:00;16,700;
28.03.2024;16:45;16,600;
28.03.2024;16:30;16,500;
28.03.2024;16:15;16,400;
28.03.2024;16:00;16,300;
28.03.2024;15:45;16,150;
28.03.2024;15:30;16,000;
28.03.2024;15:15;15,820;
28.03.2024;15:00;15,760;
28.03.2024;14:45;15,580;
28.03.2024;14:30;15,400;
28.03.2024;14:15;15,220;
28.03.2024;14:00;15,160;
28.03.2024;13:45;14,980;
28.03.2024;13:30;14,980;
28.03.2024;13:15;14,860;
28.03.2024;13:00;14,750;
28.03.2024;12:45;14,650;
28.03.2024;12:30;14,650;
28.03.2024;12:15;14,550;
28.03.2024;12:00;14,500;
28.03.2024;11:45;14,450;
28.03.2024;11:30;14,400;
28.03.2024;11:15;14,400;
28.03.2024;11:00;14,350;
28.03.2024;10:45;14,400;
28.03.2024;10:30;14,350;
28.03.2024;10:15;14,300;
28.03.2024;10:00;14,350;
28.03.2024;09:45;14,350;
28.03.2024;09:30;14,240;
28.03.2024;09:15;14,300;
28.03.2024;09:00;14,240;
28.03.2024;08:45;14,180;
28.03.2024;08:30;14,240;
28.03.2024;08:15;14,180;
28.03.2024;08:00;14,240;
28.03.2024;07:45;14,240;
28.03.2024;07:30;14,240;
28.03.2024;07:15;14,300;
28.03.2024;07:00;14,180;
28.03.2024;06:45;14,120;
28.03.2024;06:30;14,180;
28.03.2024;06:15;14,120;
28.03.2024;06:00;14,120;
28.03.2024;05:45;14,180;
28.03.2024;05:30;14,120;
28.03.2024;05:15;14,060;
28.03.2024;05:00;14,120;
28.03.2024;04:45;14,060;
28.03.2024;04:30;14,120;
28.03.2024;04:15;14,060;
28.03.2024;04:00;14,060;
28.03.2024;03:45;14,060;
28.03.2024;03:30;14,000;
28.03.2024;03:15;14,060;
28.03.2024;03:00;14,060;
28.03.2024;02:45;14,000;
28.03.2024;02:30;14,060;
28.03.2024;02:15;14,120;
28.03.2024;02:00;14,000;
28.03.2024;01:45;14,060;
28.03.2024;01:30;14,000;
28.03.2024;01:15;14,000;
28.03.2024;01:00;14,000;
28.03.2024;00:45;14,000;
28.03.2024;00:30;14,000;
28.03.2024;00:15;14,000;
28.03.2024;00:00;13,940;
27.03.2024;23:45;13,940;
27.03.2024;23:30;13,940;
27.03.2024;23:15;13,880;
27.03.2024;23:00;13,940;
27.03.2024;22:45;13,940;
27.03.2024;22:30;13,940;
27.03.2024;22:15;13,940;
27.03.2024;22:00;13,880;
27.03.2024;21:45;13,880;
27.03.2024;21:30;13,880;
27.03.2024;21:15;13,880;
27.03.2024;21:00;13,820;
27.03.2024;20:45;13,820;
27.03.2024;20:30;13,760;
27.03.2024;20:15;13,700;
27.03.2024;20:00;13,820;
27.03.2024;19:45;13,760;
27.03.2024;19:30;13,760;
27.03.2024;19:15;13,820;
27.03.2024;19:00;13,760;
27.03.2024;18:45;13,760;
27.03.2024;18:30;13,760;
27.03.2024;18:15;13,760;
27.03.2024;18:00;13,760;
27.03.2024;17:45;13,700;
27.03.2024;17:30;13,760;
27.03.2024;17:15;13,760;
27.03.2024;17:00;13,760;
27.03.2024;16:45;13,700;
27.03.2024;16:30;13,700;
27.03.2024;16:15;13,760;
27.03.2024;16:00;13,760;
27.03.2024;15:45;13,700;
27.03.2024;15:30;13,700;
27.03.2024;15:15;13,700;
27.03.2024;15:00;13,650;
27.03.2024;14:45;13,650;
27.03.2024;14:30;13,650;
27.03.2024;14:15;13,650;
27.03.2024;14:00;13,600;
27.03.2024;13:45;13,600;
27.03.2024;13:30;13,600;
27.03.2024;13:15;13,600;
27.03.2024;13:00;13,600;
27.03.2024;12:45;13,650;
27.03.2024;12:30;13,550;
27.03.2024;12:15;13,500;
27.03.2024;12:00;13,550;
27.03.2024;11:45;13,550;
27.03.2024;11:30;13,500;
27.03.2024;11:15;13,500;
27.03.2024;11:00;13,550;
27.03.2024;10:45;13,550;
27.03.2024;10:30;13,550;
27.03.2024;10:15;13,550;
27.03.2024;10:00;13,550;
27.03.2024;09:45;13,500;
27.03.2024;09:30;13,500;
27.03.2024;09:15;13,500;
27.03.2024;09:00;13,450;
27.03.2024;08:45;13,400;
27.03.2024;08:30;13,450;
27.03.2024;08:15;13,450;
27.03.2024;08:00;13,400;
27.03.2024;07:45;13,350;
27.03.2024;07:30;13,400;
27.03.2024;07:15;13,450;
27.03.2024;07:00;13,450;
27.03.2024;06:45;13,450;
27.03.2024;06:30;13,450;
27.03.2024;06:15;13,400;
27.03.2024;06:00;13,400;
27.03.2024;05:45;13,400;
27.03.2024;05:30;13,400;
27.03.2024;05:15;13,400;
27.03.2024;05:00;13,400;
27.03.2024;04:45;13,400;
27.03.2024;04:30;13,400;
27.03.2024;04:15;13,450;
27.03.2024;04:00;13,450;
27.03.2024;03:45;13,450;
27.03.2024;03:30;13,450;
27.03.2024;03:15;13,400;
27.03.2024;03:00;13,450;
27.03.2024;02:45;13,450;
27.03.2024;02:30;13,400;
27.03.2024;02:15;13,500;
27.03.2024;02:00;13,500;
27.03.2024;01:45;13,450;
27.03.2024;01:30;13,450;
27.03.2024;01:15;13,500;
27.03.2024;01:00;13,500;
27.03.2024;00:45;13,500;
27.03.2024;00:30;13,450;
27.03.2024;00:15;13,500;
27.03.2024;00:00;13,550;
26.03.2024;23:45;13,550;
26.03.2024;23:30;13,500;
26.03.2024;23:15;13,550;
26.03.2024;23:00;13,600;
26.03.2024;22:45;13,600;
26.03.2024;22:30;13,600;
26.03.2024;22:15;13,600;
26.03.2024;22:00;13,600;
26.03.2024;21:45;13,600;
26.03.2024;21:30;13,550;
26.03.2024;21:15;13,600;
26.03.2024;21:00;13,650;
26.03.2024;20:45;13,600;
26.03.2024;20:30;13,600;
26.03.2024;20:15;13,550;
26.03.2024;20:00;13,650;
26.03.2024;19:45;13,650;
26.03.2024;19:30;13,700;
26.03.2024;19:15;13,700;
26.03.2024;19:00;13,700;
26.03.2024;18:45;13,700;
26.03.2024;18:30;13,650;
26.03.2024;18:15;13,650;
26.03.2024;18:00;13,600;
26.03.2024;17:45;13,650;
26.03.2024;17:30;13,760;
26.03.2024;17:15;13,760;
26.03.2024;17:00;13,760;
26.03.2024;16:45;13,760;
26.03.2024;16:30;13,760;
26.03.2024;16:15;13,760;
26.03.2024;16:00;13,760;
26.03.2024;15:45;13,760;
26.03.2024;15:30;13,760;
26.03.2024;15:15;13,760;
26.03.2024;15:00;13,760;
26.03.2024;14:45;13,760;
26.03.2024;14:30;13,700;
26.03.2024;14:15;13,760;
26.03.2024;14:00;13,700;
26.03.2024;13:45;13,700;
26.03.2024;13:30;13,700;
26.03.2024;13:15;13,650;
26.03.2024;13:00;13,600;
26.03.2024;12:45;13,650;
26.03.2024;12:30;13,650;
26.03.2024;12:15;13,600;
26.03.2024;12:00;13,600;
26.03.2024;11:45;13,650;
26.03.2024;11:30;13,650;
26.03.2024;11:15;13,600;
26.03.2024;11:00;13,600;
26.03.2024;10:45;13,650;
26.03.2024;10:30;13,600;
26.03.2024;10:15;13,650;
26.03.2024;10:00;13,650;
26.03.2024;09:45;13,650;
26.03.2024;09:30;13,600;
26.03.2024;09:15;13,650;
26.03.2024;09:00;13,650;
26.03.2024;08:45;13,650;
26.03.2024;08:30;13,700;
26.03.2024;08:15;13,650;
26.03.2024;08:00;13,650;
26.03.2024;07:45;13,650;
26.03.2024;07:30;13,700;
26.03.2024;07:15;13,700;
26.03.2024;07:00;13,760;
26.03.2024;06:45;13,760;
26.03.2024;06:30;13,820;
26.03.2024;06:15;13,820;
26.03.2024;06:00;13,760;
26.03.2024;05:45;13,820;
26.03.2024;05:30;13,880;
26.03.2024;05:15;13,820;
26.03.2024;05:00;13,820;
26.03.2024;04:45;13,820;
26.03.2024;04:30;13,940;
26.03.2024;04:15;13,940;
26.03.2024;04:00;13,880;
26.03.2024;03:45;13,880;
26.03.2024;03:30;13,940;
26.03.2024;03:15;14,000;
26.03.2024;03:00;13,880;
26.03.2024;02:45;13,940;
26.03.2024;02:30;14,060;
26.03.2024;02:15;14,060;
26.03.2024;02:00;14,060;
26.03.2024;01:45;14,060;
26.03.2024;01:30;14,060;
26.03.2024;01:15;14,060;
26.03.2024;01:00;14,060;
26.03.2024;00:45;14,000;
26.03.2024;00:30;14,060;
26.03.2024;00:15;14,060;
26.03.2024;00:00;14,060;
25.03.2024;23:45;14,060;
25.03.2024;23:30;14,060;
25.03.2024;23:15;14,060;
25.03.2024;23:00;14,060;
25.03.2024;22:45;14,060;
25.03.2024;22:30;14,060;
25.03.2024;22:15;14,060;
25.03.2024;22:00;14,000;
25.03.2024;21:45;14,000;
25.03.2024;21:30;14,000;
25.03.2024;21:15;14,000;
25.03.2024;21:00;14,060;
25.03.2024;20:45;14,000;
25.03.2024;20:30;14,060;
25.03.2024;20:15;14,060;
25.03.2024;20:00;14,060;
25.03.2024;19:45;13,940;
25.03.2024;19:30;14,000;
25.03.2024;19:15;14,060;
25.03.2024;19:00;14,120;
25.03.2024;18:45;14,060;
25.03.2024;18:30;14,060;
25.03.2024;18:15;14,000;
25.03.2024;18:00;14,000;
25.03.2024;17:45;14,000;
25.03.2024;17:30;14,060;
25.03.2024;17:15;14,060;
25.03.2024;17:00;14,060;
25.03.2024;16:45;14,060;
25.03.2024;16:30;14,000;
25.03.2024;16:15;14,000;
25.03.2024;16:00;14,000;
25.03.2024;15:45;14,060;
25.03.2024;15:30;14,060;
25.03.2024;15:15;14,000;
25.03.2024;15:00;13,940;
25.03.2024;14:45;13,940;
25.03.2024;14:30;14,000;
25.03.2024;14:15;14,060;
25.03.2024;14:00;14,000;
25.03.2024;13:45;14,000;
25.03.2024;13:30;13,940;
25.03.2024;13:15;14,000;
25.03.2024;13:00;14,000;
25.03.2024;12:45;13,940;
25.03.2024;12:30;14,000;
25.03.2024;12:15;14,060;
25.03.2024;12:00;14,060;
25.03.2024;11:45;14,060;
25.03.2024;11:30;14,000;
25.03.2024;11:15;14,000;
25.03.2024;11:00;13,940;
25.03.2024;10:45;14,000;
25.03.2024;10:30;14,060;
25.03.2024;10:15;14,000;
25.03.2024;10:00;13,940;
25.03.2024;09:45;14,060;
25.03.2024;09:30;14,060;
25.03.2024;09:15;14,060;
25.03.2024;09:00;14,060;
25.03.2024;08:45;14,060;
25.03.2024;08:30;14,060;
25.03.2024;08:15;14,120;
25.03.2024;08:00;14,120;
25.03.2024;07:45;14,120;
25.03.2024;07:30;14,120;
25.03.2024;07:15;14,120;
25.03.2024;07:00;14,120;
25.03.2024;06:45;14,120;
25.03.2024;06:30;14,120;
25.03.2024;06:15;14,120;
25.03.2024;06:00;14,180;
25.03.2024;05:45;14,180;
25.03.2024;05:30;14,180;
25.03.2024;05:15;14,180;
25.03.2024;05:00;14,180;
25.03.2024;04:45;14,180;
25.03.2024;04:30;14,180;
25.03.2024;04:15;14,180;
25.03.2024;04:00;14,180;
25.03.2024;03:45;14,240;
25.03.2024;03:30;14,240;
25.03.2024;03:15;14,240;
25.03.2024;03:00;14,240;
25.03.2024;02:45;14,240;
25.03.2024;02:30;14,240;
25.03.2024;02:15;14,240;
25.03.2024;02:00;14,240;
25.03.2024;01:45;14,240;
25.03.2024;01:30;14,240;
25.03.2024;01:15;14,240;
25.03.2024;01:00;14,300;
25.03.2024;00:45;14,300;
25.03.2024;00:30;14,300;
25.03.2024;00:15;14,300;
25.03.2024;00:00;14,300;
24.03.2024;23:45;14,300;
24.03.2024;23:30;14,300;
24.03.2024;23:15;14,300;
24.03.2024;23:00;14,300;
24.03.2024;22:45;14,300;
24.03.2024;22:30;14,300;
24.03.2024;22:15;14,300;
24.03.2024;22:00;14,350;
24.03.2024;21:45;14,300;
24.03.2024;21:30;14,300;
24.03.2024;21:15;14,350;
24.03.2024;21:00;14,350;
24.03.2024;20:45;14,350;
24.03.2024;20:30;14,350;
24.03.2024;20:15;14,350;
24.03.2024;20:00;14,350;
24.03.2024;19:45;14,350;
24.03.2024;19:30;14,350;
24.03.2024;19:15;14,350;
24.03.2024;19:00;14,350;
24.03.2024;18:45;14,350;
24.03.2024;18:30;14,350;
24.03.2024;18:15;14,350;
24.03.2024;18:00;14,350;
24.03.2024;17:45;14,350;
24.03.2024;17:30;14,350;
24.03.2024;17:15;14,350;
24.03.2024;17:00;14,350;
24.03.2024;16:45;14,400;
24.03.2024;16:30;14,400;
24.03.2024;16:15;14,400;
24.03.2024;16:00;14,400;
24.03.2024;15:45;14,400;
24.03.2024;15:30;14,400;
24.03.2024;15:15;14,400;
24.03.2024;15:00;14,450;
24.03.2024;14:45;14,500;
24.03.2024;14:30;14,500;
24.03.2024;14:15;14,500;
24.03.2024;14:00;14,450;
24.03.2024;13:45;14,450;
24.03.2024;13:30;14,450;
24.03.2024;13:15;14,400;
24.03.2024;13:00;14,400;
24.03.2024;12:45;14,400;
24.03.2024;12:30;14,400;
24.03.2024;12:15;14,450;
24.03.2024;12:00;14,450;
24.03.2024;11:45;14,400;
24.03.2024;11:30;14,400;
24.03.2024;11:15;14,450;
24.03.2024;11:00;14,500;
24.03.2024;10:45;14,500;
24.03.2024;10:30;14,450;
24.03.2024;10:15;14,500;
24.03.2024;10:00;14,500;
24.03.2024;09:45;14,500;
24.03.2024;09:30;14,500;
24.03.2024;09:15;14,500;
24.03.2024;09:00;14,500;
24.03.2024;08:45;14,450;
24.03.2024;08:30;14,450;
24.03.2024;08:15;14,500;
24.03.2024;08:00;14,500;
24.03.2024;07:45;14,550;
24.03.2024;07:30;14,500;
24.03.2024;07:15;14,500;
24.03.2024;07:00;14,550;
24.03.2024;06:45;14,550;
24.03.2024;06:30;14,550;
24.03.2024;06:15;14,500;
24.03.2024;06:00;14,500;
24.03.2024;05:45;14,500;
24.03.2024;05:30;14,550;
24.03.2024;05:15;14,500;
24.03.2024;05:00;14,500;
24.03.2024;04:45;14,550;
24.03.2024;04:30;14,500;
24.03.2024;04:15;14,550;
24.03.2024;04:00;14,550;
24.03.2024;03:45;14,500;
24.03.2024;03:30;14,450;
24.03.2024;03:15;14,550;
24.03.2024;03:00;14,500;
24.03.2024;02:45;14,500;
24.03.2024;02:30;14,600;
24.03.2024;02:15;14,550;
24.03.2024;02:00;14,600;
24.03.2024;01:45;14,550;
24.03.2024;01:30;14,550;
24.03.2024;01:15;14,550;
24.03.2024;01:00;14,550;
24.03.2024;00:45;14,550;
24.03.2024;00:30;14,500;
24.03.2024;00:15;14,550;
24.03.2024;00:00;14,600;
23.03.2024;23:45;14,600;
23.03.2024;23:30;14,600;
23.03.2024;23:15;14,600;
23.03.2024;23:00;14,600;
23.03.2024;22:45;14,600;
23.03.2024;22:30;14,550;
23.03.2024;22:15;14,550;
23.03.2024;22:00;14,550;
23.03.2024;21:45;14,500;
23.03.2024;21:30;14,500;
23.03.2024;21:15;14,500;
23.03.2024;21:00;14,450;
23.03.2024;20:45;14,400;
23.03.2024;20:30;14,400;
23.03.2024;20:15;14,350;
23.03.2024;20:00;14,300;
23.03.2024;19:45;14,240;
23.03.2024;19:30;14,240;
23.03.2024;19:15;14,240;
23.03.2024;19:00;14,300;
23.03.2024;18:45;14,350;
23.03.2024;18:30;14,300;
23.03.2024;18:15;14,300;
23.03.2024;18:00;14,240;
23.03.2024;17:45;14,240;
23.03.2024;17:30;14,240;
23.03.2024;17:15;14,180;
23.03.2024;17:00;14,180;
23.03.2024;16:45;14,180;
23.03.2024;16:30;14,180;
23.03.2024;16:15;14,120;
23.03.2024;16:00;14,060;
23.03.2024;15:45;14,060;
23.03.2024;15:30;14,120;
23.03.2024;15:15;14,120;
23.03.2024;15:00;14,060;
23.03.2024;14:45;14,180;
23.03.2024;14:30;14,120;
23.03.2024;14:15;14,060;
23.03.2024;14:00;14,060;
23.03.2024;13:45;14,060;
23.03.2024;13:30;14,000;
23.03.2024;13:15;14,060;
23.03.2024;13:00;14,060;
23.03.2024;12:45;14,000;
23.03.2024;12:30;14,000;
23.03.2024;12:15;14,000;
23.03.2024;12:00;14,060;
23.03.2024;11:45;14,060;
23.03.2024;11:30;14,000;
23.03.2024;11:15;14,060;
23.03.2024;11:00;14,000;
23.03.2024;10:45;14,000;
23.03.2024;10:30;14,060;
23.03.2024;10:15;14,060;
23.03.2024;10:00;14,000;
23.03.2024;09:45;14,060;
23.03.2024;09:30;14,000;
23.03.2024;09:15;14,060;
23.03.2024;09:00;14,060;
23.03.2024;08:45;14,000;
23.03.2024;08:30;14,060;
23.03.2024;08:15;14,060;
23.03.2024;08:00;14,000;
23.03.2024;07:45;14,060;
23.03.2024;07:30;14,060;
23.03.2024;07:15;14,060;
23.03.2024;07:00;14,060;
23.03.2024;06:45;14,060;
23.03.2024;06:30;14,120;
23.03.2024;06:15;14,120;
23.03.2024;06:00;14,060;
23.03.2024;05:45;14,060;
23.03.2024;05:30;14,060;
23.03.2024;05:15;14,060;
23.03.2024;05:00;14,120;
23.03.2024;04:45;14,120;
23.03.2024;04:30;14,120;
23.03.2024;04:15;14,060;
23.03.2024;04:00;14,000;
23.03.2024;03:45;14,000;
23.03.2024;03:30;14,000;
23.03.2024;03:15;14,060;
23.03.2024;03:00;14,120;
23.03.2024;02:45;14,060;
23.03.2024;02:30;14,060;
23.03.2024;02:15;14,120;
23.03.2024;02:00;14,000;
23.03.2024;01:45;14,060;
23.03.2024;01:30;14,000;
23.03.2024;01:15;14,060;
23.03.2024;01:00;14,120;
23.03.2024;00:45;14,060;
23.03.2024;00:30;14,060;
23.03.2024;00:15;14,060;
23.03.2024;00:00;14,060;
22.03.2024;23:45;14,120;
22.03.2024;23:30;14,060;
22.03.2024;23:15;14,120;
22.03.2024;23:00;14,120;
22.03.2024;22:45;14,060;
22.03.2024;22:30;14,120;
22.03.2024;22:15;14,060;
22.03.2024;22:00;14,120;
22.03.2024;21:45;14,060;
22.03.2024;21:30;14,060;
22.03.2024;21:15;14,120;
22.03.2024;21:00;14,000;
22.03.2024;20:45;14,000;
22.03.2024;20:30;14,000;
22.03.2024;20:15;13,940;
22.03.2024;20:00;13,940;
22.03.2024;19:45;14,000;
22.03.2024;19:30;13,940;
22.03.2024;19:15;14,060;
22.03.2024;19:00;14,060;
22.03.2024;18:45;14,000;
22.03.2024;18:30;13,940;
22.03.2024;18:15;14,000;
22.03.2024;18:00;14,000;
22.03.2024;17:45;14,060;
22.03.2024;17:30;14,000;
22.03.2024;17:15;13,940;
22.03.2024;17:00;14,000;
22.03.2024;16:45;13,940;
22.03.2024;16:30;13,940;
22.03.2024;16:15;13,940;
22.03.2024;16:00;13,940;
22.03.2024;15:45;14,000;
22.03.2024;15:30;13,940;
22.03.2024;15:15;13,880;
22.03.2024;15:00;13,880;
22.03.2024;14:45;13,820;
22.03.2024;14:30;13,940;
22.03.2024;14:15;13,880;
22.03.2024;14:00;13,880;
22.03.2024;13:45;13,880;
22.03.2024;13:30;13,820;
22.03.2024;13:15;13,820;
22.03.2024;13:00;13,820;
22.03.2024;12:45;13,820;
22.03.2024;12:30;13,760;
22.03.2024;12:15;13,820;
22.03.2024;12:00;13,760;
22.03.2024;11:45;13,760;
22.03.2024;11:30;13,760;
22.03.2024;11:15;13,760;
22.03.2024;11:00;13,700;
22.03.2024;10:45;13,760;
22.03.2024;10:30;13,650;
22.03.2024;10:15;13,760;
22.03.2024;10:00;13,700;
22.03.2024;09:45;13,650;
22.03.2024;09:30;13,650;
22.03.2024;09:15;13,700;
22.03.2024;09:00;13,650;
22.03.2024;08:45;13,650;
22.03.2024;08:30;13,650;
22.03.2024;08:15;13,600;
22.03.2024;08:00;13,700;
22.03.2024;07:45;13,650;
22.03.2024;07:30;13,650;
22.03.2024;07:15;13,600;
22.03.2024;07:00;13,600;
22.03.2024;06:45;13,600;
22.03.2024;06:30;13,650;
22.03.2024;06:15;13,600;
22.03.2024;06:00;13,550;
22.03.2024;05:45;13,600;
22.03.2024;05:30;13,600;
22.03.2024;05:15;13,550;
22.03.2024;05:00;13,650;
22.03.2024;04:45;13,600;
22.03.2024;04:30;13,600;
22.03.2024;04:15;13,650;
22.03.2024;04:00;13,600;
22.03.2024;03:45;13,550;
22.03.2024;03:30;13,600;
22.03.2024;03:15;13,600;
22.03.2024;03:00;13,550;
22.03.2024;02:45;13,600;
22.03.2024;02:30;13,550;
22.03.2024;02:15;13,550;
22.03.2024;02:00;13,600;
22.03.2024;01:45;13,550;
22.03.2024;01:30;13,600;
22.03.2024;01:15;13,600;
22.03.2024;01:00;13,600;
22.03.2024;00:45;13,600;
22.03.2024;00:30;13,650;
22.03.2024;00:15;13,650;
22.03.2024;00:00;13,600;
21.03.2024;23:45;13,600;
21.03.2024;23:30;13,600;
21.03.2024;23:15;13,550;
21.03.2024;23:00;13,550;
21.03.2024;22:45;13,600;
21.03.2024;22:30;13,550;
21.03.2024;22:15;13,550;
21.03.2024;22:00;13,600;
21.03.2024;21:45;13,650;
21.03.2024;21:30;13,600;
21.03.2024;21:15;13,550;
21.03.2024;21:00;13,600;
21.03.2024;20:45;13,550;
21.03.2024;20:30;13,550;
21.03.2024;20:15;13,600;
21.03.2024;20:00;13,550;
21.03.2024;19:45;13,550;
21.03.2024;19:30;13,550;
21.03.2024;19:15;13,550;
21.03.2024;19:00;13,600;
21.03.2024;18:45;13,550;
21.03.2024;18:30;13,500;
21.03.2024;18:15;13,500;
21.03.2024;18:00;13,550;
21.03.2024;17:45;13,500;
21.03.2024;17:30;13,500;
21.03.2024;17:15;13,500;
21.03.2024;17:00;13,450;
21.03.2024;16:45;13,450;
21.03.2024;16:30;13,450;
21.03.2024;16:15;13,400;
21.03.2024;16:00;13,450;
21.03.2024;15:45;13,400;
21.03.2024;15:30;13,400;
21.03.2024;15:15;13,450;
21.03.2024;15:00;13,450;
21.03.2024;14:45;13,400;
21.03.2024;14:30;13,450;
21.03.2024;14:15;13,400;
21.03.2024;14:00;13,400;
21.03.2024;13:45;13,400;
21.03.2024;13:30;13,350;
21.03.2024;13:15;13,400;
21.03.2024;13:00;13,450;
21.03.2024;12:45;13,450;
21.03.2024;12:30;13,400;
21.03.2024;12:15;13,400;
21.03.2024;12:00;13,350;
21.03.2024;11:45;13,400;
21.03.2024;11:30;13,450;
21.03.2024;11:15;13,400;
21.03.2024;11:00;13,400;
21.03.2024;10:45;13,400;
21.03.2024;10:30;13,350;
21.03.2024;10:15;13,400;
21.03.2024;10:00;13,400;
21.03.2024;09:45;13,400;
21.03.2024;09:30;13,400;
21.03.2024;09:15;13,500;
21.03.2024;09:00;13,450;
21.03.2024;08:45;13,450;
21.03.2024;08:30;13,450;
21.03.2024;08:15;13,400;
21.03.2024;08:00;13,450;
21.03.2024;07:45;13,500;
21.03.2024;07:30;13,450;
21.03.2024;07:15;13,450;
21.03.2024;07:00;13,500;
21.03.2024;06:45;13,500;
21.03.2024;06:30;13,500;
21.03.2024;06:15;13,550;
21.03.2024;06:00;13,500;
21.03.2024;05:45;13,500;
21.03.2024;05:30;13,500;
21.03.2024;05:15;13,550;
21.03.2024;05:00;13,550;
21.03.2024;04:45;13,500;
21.03.2024;04:30;13,500;
21.03.2024;04:15;13,500;
21.03.2024;04:00;13,500;
21.03.2024;03:45;13,500;
21.03.2024;03:30;13,500;
21.03.2024;03:15;13,550;
21.03.2024;03:00;13,550;
21.03.2024;02:45;13,550;
21.03.2024;02:30;13,500;
21.03.2024;02:15;13,550;
21.03.2024;02:00;13,600;
21.03.2024;01:45;13,600;
21.03.2024;01:30;13,600;
21.03.2024;01:15;13,550;
21.03.2024;01:00;13,550;
21.03.2024;00:45;13,550;
21.03.2024;00:30;13,550;
21.03.2024;00:15;13,600;
21.03.2024;00:00;13,600;
20.03.2024;23:45;13,600;
20.03.2024;23:30;13,600;
20.03.2024;23:15;13,600;
20.03.2024;23:00;13,600;
20.03.2024;22:45;13,600;
20.03.2024;22:30;13,550;
20.03.2024;22:15;13,550;
20.03.2024;22:00;13,550;
20.03.2024;21:45;13,550;
20.03.2024;21:30;13,550;
20.03.2024;21:15;13,600;
20.03.2024;21:00;13,650;
20.03.2024;20:45;13,650;
20.03.2024;20:30;13,600;
20.03.2024;20:15;13,600;
20.03.2024;20:00;13,600;
20.03.2024;19:45;13,600;
20.03.2024;19:30;13,650;
20.03.2024;19:15;13,700;
20.03.2024;19:00;13,700;
20.03.2024;18:45;13,700;
20.03.2024;18:30;13,650;
20.03.2024;18:15;13,700;
20.03.2024;18:00;13,700;
20.03.2024;17:45;13,650;
20.03.2024;17:30;13,700;
20.03.2024;17:15;13,700;
20.03.2024;17:00;13,650;
20.03.2024;16:45;13,700;
20.03.2024;16:30;13,650;
20.03.2024;16:15;13,700;
20.03.2024;16:00;13,700;
20.03.2024;15:45;13,600;
20.03.2024;15:30;13,650;
20.03.2024;15:15;13,600;
20.03.2024;15:00;13,600;
20.03.2024;14:45;13,650;
20.03.2024;14:30;13,700;
20.03.2024;14:15;13,650;
20.03.2024;14:00;13,700;
20.03.2024;13:45;13,700;
20.03.2024;13:30;13,700;
20.03.2024;13:15;13,760;
20.03.2024;13:00;13,820;
20.03.2024;12:45;13,880;
20.03.2024;12:30;13,940;
20.03.2024;12:15;14,000;
20.03.2024;12:00;13,940;
20.03.2024;11:45;13,760;
20.03.2024;11:30;13,550;
20.03.2024;11:15;13,140;
20.03.2024;11:00;12,240;
20.03.2024;10:45;11,400;
20.03.2024;10:30;11,400;
20.03.2024;10:15;12,540;
20.03.2024;10:00;13,450;
20.03.2024;09:45;13,550;
20.03.2024;09:30;13,500;
20.03.2024;09:15;13,500;
20.03.2024;09:00;13,550;
20.03.2024;08:45;13,550;
20.03.2024;08:30;13,500;
20.03.2024;08:15;13,600;
20.03.2024;08:00;13,550;
20.03.2024;07:45;13,550;
20.03.2024;07:30;13,600;
20.03.2024;07:15;13,600;
20.03.2024;07:00;13,550;
20.03.2024;06:45;13,550;
20.03.2024;06:30;13,600;
20.03.2024;06:15;13,550;
20.03.2024;06:00;13,600;
20.03.2024;05:45;13,600;
20.03.2024;05:30;13,600;
20.03.2024;05:15;13,650;
20.03.2024;05:00;13,600;
20.03.2024;04:45;13,550;
20.03.2024;04:30;13,600;
20.03.2024;04:15;13,600;
20.03.2024;04:00;13,600;
20.03.2024;03:45;13,650;
20.03.2024;03:30;13,600;
20.03.2024;03:15;13,650;
20.03.2024;03:00;13,600;
20.03.2024;02:45;13,600;
20.03.2024;02:30;13,650;
20.03.2024;02:15;13,650;
20.03.2024;02:00;13,600;
20.03.2024;01:45;13,600;
20.03.2024;01:30;13,700;
20.03.2024;01:15;13,650;
20.03.2024;01:00;13,700;
20.03.2024;00:45;13,650;
20.03.2024;00:30;13,650;
20.03.2024;00:15;13,600;
20.03.2024;00:00;13,600;
19.03.2024;23:45;13,700;
19.03.2024;23:30;13,650;
19.03.2024;23:15;13,700;
19.03.2024;23:00;13,700;
19.03.2024;22:45;13,650;
19.03.2024;22:30;13,650;
19.03.2024;22:15;13,700;
19.03.2024;22:00;13,650;
19.03.2024;21:45;13,700;
19.03.2024;21:30;13,760;
19.03.2024;21:15;13,760;
19.03.2024;21:00;13,700;
19.03.2024;20:45;13,760;
19.03.2024;20:30;13,820;
19.03.2024;20:15;13,760;
19.03.2024;20:00;13,820;
19.03.2024;19:45;13,760;
19.03.2024;19:30;13,820;
19.03.2024;19:15;13,760;
19.03.2024;19:00;13,760;
19.03.2024;18:45;13,880;
19.03.2024;18:30;13,820;
19.03.2024;18:15;13,820;
19.03.2024;18:00;13,760;
19.03.2024;17:45;13,820;
19.03.2024;17:30;13,880;
19.03.2024;17:15;13,820;
19.03.2024;17:00;13,880;
19.03.2024;16:45;13,880;
19.03.2024;16:30;13,820;
19.03.2024;16:15;13,880;
19.03.2024;16:00;13,820;
19.03.2024;15:45;13,880;
19.03.2024;15:30;13,940;