28.03.2024;15:00;104,460;
28.03.2024;13:00;104,470;
28.03.2024;11:00;104,470;
28.03.2024;09:00;104,470;
28.03.2024;07:00;104,470;
28.03.2024;05:00;104,470;
28.03.2024;03:00;104,470;
28.03.2024;01:00;104,470;
27.03.2024;23:00;104,470;
27.03.2024;21:00;104,470;
27.03.2024;19:00;104,470;
27.03.2024;17:00;104,470;
27.03.2024;15:00;104,460;
27.03.2024;13:00;104,470;
27.03.2024;11:00;104,470;
27.03.2024;09:00;104,470;
27.03.2024;07:00;104,470;
27.03.2024;05:00;104,470;
27.03.2024;03:00;104,470;
27.03.2024;01:00;104,470;
26.03.2024;23:00;104,470;
26.03.2024;21:00;104,470;
26.03.2024;19:00;104,470;
26.03.2024;17:00;104,470;
26.03.2024;15:00;104,470;
26.03.2024;13:00;104,470;
26.03.2024;11:00;104,470;
26.03.2024;09:00;104,470;
26.03.2024;07:00;104,470;
26.03.2024;05:00;104,470;
26.03.2024;03:00;104,470;
26.03.2024;01:00;104,470;
25.03.2024;23:00;104,470;
25.03.2024;21:00;104,470;
25.03.2024;19:00;104,470;
25.03.2024;17:00;104,470;
25.03.2024;15:00;104,470;
25.03.2024;13:00;104,470;
25.03.2024;11:00;104,470;
25.03.2024;09:00;104,470;
25.03.2024;07:00;104,470;
25.03.2024;05:00;104,470;
25.03.2024;03:00;104,470;
25.03.2024;01:00;104,470;
24.03.2024;23:00;104,470;
24.03.2024;21:00;104,470;
24.03.2024;19:00;104,480;
24.03.2024;17:00;104,470;
24.03.2024;15:00;104,460;
24.03.2024;13:00;104,470;
24.03.2024;11:00;104,470;
24.03.2024;09:00;104,470;
24.03.2024;07:00;104,470;
24.03.2024;05:00;104,470;
24.03.2024;03:00;104,480;
24.03.2024;01:00;104,470;
23.03.2024;23:00;104,470;
23.03.2024;21:00;104,470;
23.03.2024;19:00;104,470;
23.03.2024;17:00;104,470;
23.03.2024;15:00;104,470;
23.03.2024;13:00;104,470;
23.03.2024;11:00;104,480;
23.03.2024;09:00;104,470;
23.03.2024;07:00;104,470;
23.03.2024;05:00;104,470;
23.03.2024;03:00;104,470;
23.03.2024;01:00;104,470;
22.03.2024;23:00;104,480;
22.03.2024;21:00;104,470;
22.03.2024;19:00;104,470;
22.03.2024;17:00;104,480;
22.03.2024;15:00;104,470;
22.03.2024;13:00;104,470;
22.03.2024;11:00;104,470;
22.03.2024;09:00;104,470;
22.03.2024;07:00;104,470;
22.03.2024;05:00;104,470;
22.03.2024;03:00;104,470;
22.03.2024;01:00;104,470;
21.03.2024;23:00;104,470;
21.03.2024;21:00;104,470;
21.03.2024;19:00;104,470;
21.03.2024;17:00;104,470;
21.03.2024;15:00;104,470;
21.03.2024;13:00;104,470;
21.03.2024;11:00;104,470;
21.03.2024;09:00;104,470;
21.03.2024;07:00;104,480;
21.03.2024;05:00;104,480;
21.03.2024;03:00;104,470;
21.03.2024;01:00;104,480;
20.03.2024;23:00;104,470;
20.03.2024;21:00;104,480;
20.03.2024;19:00;104,470;
20.03.2024;17:00;104,470;
20.03.2024;15:00;104,470;
20.03.2024;13:00;104,480;
20.03.2024;11:00;104,480;
20.03.2024;09:00;104,480;
20.03.2024;07:00;104,480;
20.03.2024;05:00;104,480;
20.03.2024;03:00;104,470;
20.03.2024;01:00;104,480;
19.03.2024;23:00;104,470;
19.03.2024;21:00;104,480;
19.03.2024;19:00;104,470;
19.03.2024;17:00;104,480;
19.03.2024;15:00;104,470;
19.03.2024;13:00;104,480;
19.03.2024;11:00;104,480;
19.03.2024;09:00;104,470;
19.03.2024;07:00;104,480;
19.03.2024;05:00;104,480;
19.03.2024;03:00;104,480;
19.03.2024;01:00;104,480;
18.03.2024;23:00;104,480;
18.03.2024;21:00;104,480;
18.03.2024;19:00;104,480;
18.03.2024;17:00;104,480;
18.03.2024;15:00;104,470;
18.03.2024;13:00;104,470;
18.03.2024;11:00;104,470;
18.03.2024;09:00;104,470;
18.03.2024;07:00;104,480;
18.03.2024;05:00;104,480;
18.03.2024;03:00;104,470;
18.03.2024;01:00;104,470;
17.03.2024;23:00;104,470;
17.03.2024;21:00;104,470;
17.03.2024;19:00;104,470;
17.03.2024;17:00;104,470;
17.03.2024;15:00;104,470;
17.03.2024;13:00;104,470;
17.03.2024;11:00;104,470;
17.03.2024;09:00;104,450;
17.03.2024;07:00;104,450;
17.03.2024;05:00;104,450;
17.03.2024;03:00;104,450;
17.03.2024;01:00;104,450;
16.03.2024;23:00;104,440;
16.03.2024;21:00;104,440;
16.03.2024;19:00;104,440;
16.03.2024;17:00;104,440;
16.03.2024;15:00;104,430;
16.03.2024;13:00;104,440;
16.03.2024;11:00;104,440;
16.03.2024;09:00;104,430;
16.03.2024;07:00;104,430;
16.03.2024;05:00;104,430;
16.03.2024;03:00;104,430;
16.03.2024;01:00;104,420;
15.03.2024;23:00;104,430;
15.03.2024;21:00;104,430;
15.03.2024;19:00;104,430;
15.03.2024;17:00;104,430;
15.03.2024;15:00;104,420;
15.03.2024;13:00;104,430;
15.03.2024;11:00;104,430;
15.03.2024;09:00;104,430;
15.03.2024;07:00;104,430;
15.03.2024;05:00;104,430;
15.03.2024;03:00;104,420;
15.03.2024;01:00;104,420;
14.03.2024;23:00;104,430;
14.03.2024;21:00;104,420;
14.03.2024;19:00;104,430;
14.03.2024;17:00;104,450;
14.03.2024;15:00;104,420;
14.03.2024;13:00;104,440;
14.03.2024;11:00;104,420;
14.03.2024;09:00;104,430;
14.03.2024;07:00;104,430;
14.03.2024;05:00;104,430;
14.03.2024;03:00;104,430;
14.03.2024;01:00;104,440;
13.03.2024;23:00;104,430;
13.03.2024;21:00;104,430;
13.03.2024;19:00;104,430;
13.03.2024;17:00;104,430;
13.03.2024;15:00;104,430;
13.03.2024;13:00;104,440;
13.03.2024;11:00;104,440;
13.03.2024;09:00;104,430;
13.03.2024;07:00;104,440;
13.03.2024;05:00;104,430;
13.03.2024;03:00;104,430;
13.03.2024;01:00;104,430;
12.03.2024;23:00;104,430;
12.03.2024;21:00;104,440;
12.03.2024;19:00;104,440;
12.03.2024;17:00;104,440;
12.03.2024;15:00;104,430;
12.03.2024;13:00;104,440;
12.03.2024;11:00;104,440;
12.03.2024;09:00;104,440;
12.03.2024;07:00;104,440;
12.03.2024;05:00;104,440;
12.03.2024;03:00;104,440;
12.03.2024;01:00;104,440;
11.03.2024;23:00;104,440;
11.03.2024;21:00;104,440;
11.03.2024;19:00;104,440;
11.03.2024;17:00;104,440;
11.03.2024;15:00;104,440;
11.03.2024;13:00;104,440;
11.03.2024;11:00;104,440;
11.03.2024;09:00;104,440;
11.03.2024;07:00;104,440;
11.03.2024;05:00;104,450;
11.03.2024;03:00;104,450;
11.03.2024;01:00;104,450;
10.03.2024;23:00;104,450;
10.03.2024;21:00;104,450;
10.03.2024;19:00;104,450;
10.03.2024;17:00;104,450;
10.03.2024;15:00;104,440;
10.03.2024;13:00;104,450;
10.03.2024;11:00;104,450;
10.03.2024;09:00;104,450;
10.03.2024;07:00;104,450;
10.03.2024;05:00;104,450;
10.03.2024;03:00;104,450;
10.03.2024;01:00;104,450;
09.03.2024;23:00;104,450;
09.03.2024;21:00;104,450;
09.03.2024;19:00;104,450;
09.03.2024;17:00;104,460;
09.03.2024;15:00;104,450;
09.03.2024;13:00;104,450;
09.03.2024;11:00;104,450;
09.03.2024;09:00;104,460;
09.03.2024;07:00;104,460;
09.03.2024;05:00;104,460;
09.03.2024;03:00;104,460;
09.03.2024;01:00;104,460;
08.03.2024;23:00;104,460;
08.03.2024;21:00;104,460;
08.03.2024;19:00;104,460;
08.03.2024;17:00;104,460;
08.03.2024;15:00;104,460;
08.03.2024;13:00;104,460;
08.03.2024;11:00;104,460;
08.03.2024;09:00;104,460;
08.03.2024;07:00;104,460;
08.03.2024;05:00;104,460;
08.03.2024;03:00;104,460;
08.03.2024;01:00;104,460;
07.03.2024;23:00;104,460;
07.03.2024;21:00;104,460;
07.03.2024;19:00;104,470;
07.03.2024;17:00;104,460;
07.03.2024;15:00;104,460;
07.03.2024;13:00;104,470;
07.03.2024;11:00;104,470;
07.03.2024;09:00;104,470;
07.03.2024;07:00;104,470;
07.03.2024;05:00;104,470;
07.03.2024;03:00;104,470;
07.03.2024;01:00;104,470;
06.03.2024;23:00;104,470;
06.03.2024;21:00;104,480;
06.03.2024;19:00;104,470;
06.03.2024;17:00;104,470;
06.03.2024;15:00;104,470;
06.03.2024;13:00;104,470;
06.03.2024;11:00;104,470;
06.03.2024;09:00;104,470;
06.03.2024;07:00;104,470;
06.03.2024;05:00;104,470;
06.03.2024;03:00;104,480;
06.03.2024;01:00;104,480;
05.03.2024;23:00;104,480;
05.03.2024;21:00;104,480;
05.03.2024;19:00;104,480;
05.03.2024;17:00;104,480;
05.03.2024;15:00;104,480;
05.03.2024;13:00;104,480;
05.03.2024;11:00;104,480;
05.03.2024;09:00;104,480;
05.03.2024;07:00;104,480;
05.03.2024;05:00;104,480;
05.03.2024;03:00;104,480;
05.03.2024;01:00;104,480;
04.03.2024;23:00;104,490;
04.03.2024;21:00;104,480;
04.03.2024;19:00;104,480;
04.03.2024;17:00;104,480;
04.03.2024;15:00;104,480;
04.03.2024;13:00;104,490;
04.03.2024;11:00;104,490;
04.03.2024;09:00;104,490;
04.03.2024;07:00;104,480;
04.03.2024;05:00;104,490;
04.03.2024;03:00;104,480;
04.03.2024;01:00;104,490;
03.03.2024;23:00;104,490;
03.03.2024;21:00;104,490;
03.03.2024;19:00;104,490;
03.03.2024;17:00;104,490;
03.03.2024;15:00;104,490;
03.03.2024;13:00;104,490;
03.03.2024;11:00;104,490;
03.03.2024;09:00;104,490;
03.03.2024;07:00;104,490;
03.03.2024;05:00;104,490;
03.03.2024;03:00;104,490;
03.03.2024;01:00;104,490;
02.03.2024;23:00;104,490;
02.03.2024;21:00;104,490;
02.03.2024;19:00;104,490;
02.03.2024;17:00;104,490;
02.03.2024;15:00;104,490;
02.03.2024;13:00;104,490;
02.03.2024;11:00;104,500;
02.03.2024;09:00;104,500;
02.03.2024;07:00;104,490;
02.03.2024;05:00;104,500;
02.03.2024;03:00;104,500;
02.03.2024;01:00;104,500;
01.03.2024;23:00;104,500;
01.03.2024;21:00;104,500;
01.03.2024;19:00;104,490;
01.03.2024;17:00;104,500;
01.03.2024;15:00;104,500;
01.03.2024;13:00;104,500;
01.03.2024;11:00;104,500;
01.03.2024;09:00;104,500;
01.03.2024;07:00;104,500;
01.03.2024;05:00;104,500;
01.03.2024;03:00;104,500;
01.03.2024;01:00;104,500;
29.02.2024;23:00;104,500;
29.02.2024;21:00;104,500;
29.02.2024;19:00;104,500;
29.02.2024;17:00;104,510;
29.02.2024;15:00;104,500;
29.02.2024;13:00;104,500;
29.02.2024;11:00;104,500;
29.02.2024;09:00;104,500;
29.02.2024;07:00;104,510;
29.02.2024;05:00;104,500;
29.02.2024;03:00;104,500;
29.02.2024;01:00;104,500;
28.02.2024;23:00;104,510;
28.02.2024;21:00;104,510;
28.02.2024;19:00;104,510;
28.02.2024;17:00;104,510;
28.02.2024;15:00;104,500;
28.02.2024;13:00;104,520;
28.02.2024;11:00;104,520;
28.02.2024;09:00;104,520;
28.02.2024;07:00;104,520;
28.02.2024;05:00;104,520;
28.02.2024;03:00;104,520;
28.02.2024;01:00;104,520;
27.02.2024;23:00;104,520;
27.02.2024;21:00;104,520;
27.02.2024;19:00;104,520;
27.02.2024;17:00;104,520;
27.02.2024;15:00;104,520;
27.02.2024;13:00;104,510;
27.02.2024;11:00;104,510;
27.02.2024;09:00;104,510;
27.02.2024;07:00;104,520;
27.02.2024;05:00;104,510;
27.02.2024;03:00;104,510;
27.02.2024;01:00;104,510;
26.02.2024;23:00;104,510;
26.02.2024;21:00;104,510;
26.02.2024;19:00;104,510;
26.02.2024;17:00;104,510;
26.02.2024;15:00;104,500;
26.02.2024;13:00;104,500;
26.02.2024;11:00;104,500;
26.02.2024;09:00;104,500;
26.02.2024;07:00;104,500;
26.02.2024;05:00;104,500;
26.02.2024;03:00;104,500;
26.02.2024;01:00;104,490;
25.02.2024;23:00;104,490;
25.02.2024;21:00;104,500;
25.02.2024;19:00;104,490;
25.02.2024;17:00;104,500;
25.02.2024;15:00;104,490;
25.02.2024;13:00;104,490;
25.02.2024;11:00;104,490;
25.02.2024;09:00;104,500;
25.02.2024;07:00;104,490;
25.02.2024;05:00;104,490;
25.02.2024;03:00;104,480;
25.02.2024;01:00;104,490;
24.02.2024;23:00;104,480;
24.02.2024;21:00;104,480;
24.02.2024;19:00;104,480;
24.02.2024;17:00;104,480;
24.02.2024;15:00;104,470;
24.02.2024;13:00;104,470;
24.02.2024;11:00;104,480;
24.02.2024;09:00;104,480;
24.02.2024;07:00;104,470;
24.02.2024;05:00;104,480;
24.02.2024;03:00;104,470;
24.02.2024;01:00;104,470;
23.02.2024;23:00;104,470;
23.02.2024;21:00;104,470;
23.02.2024;19:00;104,470;
23.02.2024;17:00;104,480;
23.02.2024;15:00;104,460;
23.02.2024;13:00;104,460;
23.02.2024;11:00;104,460;
23.02.2024;09:00;104,470;
23.02.2024;07:00;104,470;
23.02.2024;05:00;104,460;
23.02.2024;03:00;104,460;
23.02.2024;01:00;104,470;
22.02.2024;23:00;104,460;
22.02.2024;21:00;104,460;
22.02.2024;19:00;104,460;
22.02.2024;17:00;104,460;
22.02.2024;15:00;104,460;
22.02.2024;13:00;104,460;
22.02.2024;11:00;104,470;
22.02.2024;09:00;104,460;
22.02.2024;07:00;104,460;
22.02.2024;05:00;104,460;
22.02.2024;03:00;104,460;
22.02.2024;01:00;104,460;
21.02.2024;23:00;104,460;
21.02.2024;21:00;104,470;
21.02.2024;19:00;104,460;
21.02.2024;17:00;104,460;
21.02.2024;15:00;104,460;
21.02.2024;13:00;104,460;
21.02.2024;11:00;104,460;
21.02.2024;09:00;104,460;
21.02.2024;07:00;104,460;
21.02.2024;05:00;104,460;
21.02.2024;03:00;104,460;
21.02.2024;01:00;104,460;
20.02.2024;23:00;104,460;
20.02.2024;21:00;104,460;
20.02.2024;19:00;104,460;
20.02.2024;17:00;104,460;
20.02.2024;15:00;104,460;
20.02.2024;13:00;104,460;
20.02.2024;11:00;104,460;
20.02.2024;09:00;104,460;
20.02.2024;07:00;104,460;
20.02.2024;05:00;104,460;
20.02.2024;03:00;104,460;
20.02.2024;01:00;104,460;
19.02.2024;23:00;104,460;
19.02.2024;21:00;104,460;
19.02.2024;19:00;104,460;
19.02.2024;17:00;104,460;
19.02.2024;15:00;104,460;
19.02.2024;13:00;104,460;
19.02.2024;11:00;104,460;
19.02.2024;09:00;104,460;
19.02.2024;07:00;104,460;
19.02.2024;05:00;104,460;
19.02.2024;03:00;104,460;
19.02.2024;01:00;104,460;
18.02.2024;23:00;104,460;
18.02.2024;21:00;104,460;
18.02.2024;19:00;104,460;
18.02.2024;17:00;104,460;
18.02.2024;15:00;104,460;
18.02.2024;13:00;104,460;
18.02.2024;11:00;104,460;
18.02.2024;09:00;104,460;
18.02.2024;07:00;104,460;
18.02.2024;05:00;104,460;
18.02.2024;03:00;104,460;
18.02.2024;01:00;104,460;
17.02.2024;23:00;104,470;
17.02.2024;21:00;104,470;
17.02.2024;19:00;104,470;
17.02.2024;17:00;104,460;
17.02.2024;15:00;104,460;
17.02.2024;13:00;104,460;
17.02.2024;11:00;104,460;
17.02.2024;09:00;104,470;
17.02.2024;07:00;104,460;
17.02.2024;05:00;104,460;
17.02.2024;03:00;104,430;
17.02.2024;01:00;104,460;
16.02.2024;23:00;104,450;
16.02.2024;21:00;104,460;
16.02.2024;19:00;104,460;
16.02.2024;17:00;104,450;
16.02.2024;15:00;104,450;
16.02.2024;13:00;104,460;
16.02.2024;11:00;104,450;
16.02.2024;09:00;104,450;
16.02.2024;07:00;104,450;
16.02.2024;05:00;104,450;
16.02.2024;03:00;104,450;
16.02.2024;01:00;104,450;
15.02.2024;23:00;104,450;
15.02.2024;21:00;104,450;
15.02.2024;19:00;104,450;
15.02.2024;17:00;104,450;
15.02.2024;15:00;104,440;
15.02.2024;13:00;104,450;
15.02.2024;11:00;104,450;
15.02.2024;09:00;104,450;
15.02.2024;07:00;104,450;
15.02.2024;05:00;104,450;
15.02.2024;03:00;104,450;
15.02.2024;01:00;104,450;
14.02.2024;23:00;104,450;
14.02.2024;21:00;104,450;
14.02.2024;19:00;104,450;
14.02.2024;17:00;104,450;
14.02.2024;15:00;104,450;
14.02.2024;13:00;104,450;
14.02.2024;11:00;104,450;
14.02.2024;09:00;104,450;
14.02.2024;07:00;104,450;
14.02.2024;05:00;104,450;
14.02.2024;03:00;104,450;
14.02.2024;01:00;104,440;
13.02.2024;23:00;104,460;
13.02.2024;21:00;104,460;
13.02.2024;19:00;104,450;
13.02.2024;17:00;104,450;
13.02.2024;15:00;104,450;
13.02.2024;13:00;104,440;
13.02.2024;11:00;104,460;
13.02.2024;09:00;104,450;
13.02.2024;07:00;104,460;
13.02.2024;05:00;104,450;
13.02.2024;03:00;104,450;
13.02.2024;01:00;104,460;
12.02.2024;23:00;104,450;
12.02.2024;21:00;104,450;
12.02.2024;19:00;104,460;
12.02.2024;17:00;104,450;
12.02.2024;15:00;104,450;
12.02.2024;13:00;104,450;
12.02.2024;11:00;104,450;
12.02.2024;09:00;104,450;
12.02.2024;07:00;104,450;
12.02.2024;05:00;104,450;
12.02.2024;03:00;104,450;
12.02.2024;01:00;104,450;
11.02.2024;23:00;104,450;
11.02.2024;21:00;104,450;
11.02.2024;19:00;104,450;
11.02.2024;17:00;104,450;
11.02.2024;15:00;104,450;
11.02.2024;13:00;104,450;
11.02.2024;11:00;104,450;
11.02.2024;09:00;104,450;
11.02.2024;07:00;104,450;
11.02.2024;05:00;104,450;
11.02.2024;03:00;104,450;
11.02.2024;01:00;104,450;
10.02.2024;23:00;104,450;
10.02.2024;21:00;104,450;
10.02.2024;19:00;104,450;
10.02.2024;17:00;104,450;
10.02.2024;15:00;104,450;
10.02.2024;13:00;104,450;
10.02.2024;11:00;104,450;
10.02.2024;09:00;104,450;
10.02.2024;07:00;104,450;
10.02.2024;05:00;104,450;
10.02.2024;03:00;104,450;
10.02.2024;01:00;104,450;
09.02.2024;23:00;104,450;
09.02.2024;21:00;104,450;
09.02.2024;19:00;104,450;
09.02.2024;17:00;104,450;
09.02.2024;15:00;104,450;
09.02.2024;13:00;104,450;
09.02.2024;11:00;104,450;
09.02.2024;09:00;104,450;
09.02.2024;07:00;104,450;
09.02.2024;05:00;104,450;
09.02.2024;03:00;104,450;
09.02.2024;01:00;104,450;
08.02.2024;23:00;104,460;
08.02.2024;21:00;104,460;
08.02.2024;19:00;104,460;
08.02.2024;17:00;104,460;
08.02.2024;15:00;104,450;
08.02.2024;13:00;104,460;
08.02.2024;11:00;104,460;
08.02.2024;09:00;104,450;
08.02.2024;07:00;104,450;
08.02.2024;05:00;104,460;
08.02.2024;03:00;104,460;
08.02.2024;01:00;104,460;
07.02.2024;23:00;104,450;
07.02.2024;21:00;104,450;
07.02.2024;19:00;104,460;
07.02.2024;17:00;104,460;
07.02.2024;15:00;104,450;
07.02.2024;13:00;104,450;
07.02.2024;11:00;104,450;
07.02.2024;09:00;104,460;
07.02.2024;07:00;104,460;
07.02.2024;05:00;104,460;
07.02.2024;03:00;104,450;
07.02.2024;01:00;104,460;
06.02.2024;23:00;104,450;
06.02.2024;21:00;104,460;
06.02.2024;19:00;104,460;
06.02.2024;17:00;104,460;
06.02.2024;15:00;104,450;
06.02.2024;13:00;104,460;
06.02.2024;11:00;104,460;
06.02.2024;09:00;104,460;
06.02.2024;07:00;104,460;
06.02.2024;05:00;104,450;
06.02.2024;03:00;104,460;
06.02.2024;01:00;104,450;
05.02.2024;23:00;104,450;
05.02.2024;21:00;104,450;
05.02.2024;19:00;104,450;
05.02.2024;17:00;104,460;
05.02.2024;15:00;104,450;
05.02.2024;13:00;104,460;
05.02.2024;11:00;104,460;
05.02.2024;09:00;104,460;
05.02.2024;07:00;104,460;
05.02.2024;05:00;104,460;
05.02.2024;03:00;104,460;
05.02.2024;01:00;104,460;
04.02.2024;23:00;104,460;
04.02.2024;21:00;104,460;
04.02.2024;19:00;104,460;
04.02.2024;17:00;104,450;
04.02.2024;15:00;104,450;
04.02.2024;13:00;104,460;
04.02.2024;11:00;104,470;
04.02.2024;09:00;104,450;
04.02.2024;07:00;104,460;
04.02.2024;05:00;104,460;
04.02.2024;03:00;104,450;
04.02.2024;01:00;104,460;
03.02.2024;23:00;104,450;
03.02.2024;21:00;104,450;
03.02.2024;19:00;104,450;
03.02.2024;17:00;104,460;
03.02.2024;15:00;104,460;
03.02.2024;13:00;104,450;
03.02.2024;11:00;104,450;
03.02.2024;09:00;104,450;
03.02.2024;07:00;104,450;
03.02.2024;05:00;104,460;
03.02.2024;03:00;104,450;
03.02.2024;01:00;104,450;
02.02.2024;23:00;104,440;
02.02.2024;21:00;104,450;
02.02.2024;19:00;104,450;
02.02.2024;17:00;104,450;
02.02.2024;15:00;104,440;
02.02.2024;13:00;104,450;
02.02.2024;11:00;104,460;
02.02.2024;09:00;104,450;
02.02.2024;07:00;104,450;
02.02.2024;05:00;104,460;
02.02.2024;03:00;104,440;
02.02.2024;01:00;104,470;
01.02.2024;23:00;104,470;
01.02.2024;21:00;104,460;
01.02.2024;19:00;104,450;
01.02.2024;17:00;104,460;
01.02.2024;15:00;104,460;
01.02.2024;13:00;104,460;
01.02.2024;11:00;104,450;
01.02.2024;09:00;104,460;
01.02.2024;07:00;104,440;
01.02.2024;05:00;104,440;
01.02.2024;03:00;104,460;
01.02.2024;01:00;104,450;
31.01.2024;23:00;104,450;
31.01.2024;21:00;104,450;
31.01.2024;19:00;104,450;
31.01.2024;17:00;104,450;
31.01.2024;15:00;104,440;
31.01.2024;13:00;104,450;
31.01.2024;11:00;104,450;
31.01.2024;09:00;104,450;
31.01.2024;07:00;104,440;
31.01.2024;05:00;104,450;
31.01.2024;03:00;104,450;
31.01.2024;01:00;104,450;
30.01.2024;23:00;104,450;
30.01.2024;21:00;104,450;
30.01.2024;19:00;104,450;
30.01.2024;17:00;104,450;
30.01.2024;15:00;104,440;
30.01.2024;13:00;104,440;
30.01.2024;11:00;104,450;
30.01.2024;09:00;104,440;
30.01.2024;07:00;104,450;
30.01.2024;05:00;104,450;
30.01.2024;03:00;104,450;
30.01.2024;01:00;104,450;
29.01.2024;23:00;104,440;
29.01.2024;21:00;104,450;
29.01.2024;19:00;104,450;
29.01.2024;17:00;104,450;
29.01.2024;15:00;104,450;
29.01.2024;13:00;104,450;
29.01.2024;11:00;104,440;
29.01.2024;09:00;104,450;
29.01.2024;07:00;104,440;
29.01.2024;05:00;104,460;
29.01.2024;03:00;104,450;
29.01.2024;01:00;104,440;
28.01.2024;23:00;104,440;
28.01.2024;21:00;104,440;
28.01.2024;19:00;104,450;
28.01.2024;17:00;104,440;
28.01.2024;15:00;104,430;
