29.03.2024;13:30;7,091;
29.03.2024;13:15;7,088;
29.03.2024;13:00;7,085;
29.03.2024;12:45;7,082;
29.03.2024;12:30;7,078;
29.03.2024;12:15;7,075;
29.03.2024;12:00;7,073;
29.03.2024;11:45;7,070;
29.03.2024;11:30;7,069;
29.03.2024;11:15;7,068;
29.03.2024;11:00;7,067;
29.03.2024;10:45;7,066;
29.03.2024;10:30;7,065;
29.03.2024;10:15;7,065;
29.03.2024;10:00;7,064;
29.03.2024;09:45;7,064;
29.03.2024;09:30;7,064;
29.03.2024;09:15;7,063;
29.03.2024;09:00;7,063;
29.03.2024;08:45;7,063;
29.03.2024;08:30;7,063;
29.03.2024;08:15;7,063;
29.03.2024;08:00;7,063;
29.03.2024;07:45;7,063;
29.03.2024;07:30;7,063;
29.03.2024;07:15;7,063;
29.03.2024;07:00;7,063;
29.03.2024;06:45;7,064;
29.03.2024;06:30;7,063;
29.03.2024;06:15;7,064;
29.03.2024;06:00;7,064;
29.03.2024;05:45;7,064;
29.03.2024;05:30;7,064;
29.03.2024;05:15;7,063;
29.03.2024;05:00;7,063;
29.03.2024;04:45;7,063;
29.03.2024;04:30;7,063;
29.03.2024;04:15;7,063;
29.03.2024;04:00;7,063;
29.03.2024;03:45;7,063;
29.03.2024;03:30;7,063;
29.03.2024;03:15;7,063;
29.03.2024;03:00;7,063;
29.03.2024;02:45;7,063;
29.03.2024;02:30;7,063;
29.03.2024;02:15;7,063;
29.03.2024;02:00;7,062;
29.03.2024;01:45;7,062;
29.03.2024;01:30;7,061;
29.03.2024;01:15;7,060;
29.03.2024;01:00;7,059;
29.03.2024;00:45;7,059;
29.03.2024;00:30;7,058;
29.03.2024;00:15;7,057;
29.03.2024;00:00;7,057;
28.03.2024;23:45;7,056;
28.03.2024;22:30;7,048;
28.03.2024;22:15;7,047;
28.03.2024;22:00;7,046;
28.03.2024;21:45;7,044;
28.03.2024;21:30;7,043;
28.03.2024;21:15;7,041;
28.03.2024;21:00;7,039;
28.03.2024;20:45;7,037;
28.03.2024;20:30;7,036;
28.03.2024;20:15;7,034;
28.03.2024;20:00;7,032;
28.03.2024;19:45;7,029;
28.03.2024;19:30;7,027;
28.03.2024;19:15;7,025;
28.03.2024;19:00;7,023;
28.03.2024;18:45;7,020;
28.03.2024;18:30;7,017;
28.03.2024;18:15;7,014;
28.03.2024;18:00;7,010;
28.03.2024;17:45;7,007;
28.03.2024;17:30;7,003;
28.03.2024;17:15;7,000;
28.03.2024;17:00;6,996;
28.03.2024;16:45;6,993;
28.03.2024;16:30;6,988;
28.03.2024;16:15;6,984;
28.03.2024;16:00;6,979;
28.03.2024;15:45;6,975;
28.03.2024;15:30;6,970;
28.03.2024;15:15;6,965;
28.03.2024;15:00;6,961;
28.03.2024;14:45;6,956;
28.03.2024;14:30;6,952;
28.03.2024;14:15;6,947;
28.03.2024;14:00;6,944;
28.03.2024;13:45;6,940;
28.03.2024;13:30;6,936;
28.03.2024;13:15;6,933;
28.03.2024;13:00;6,930;
28.03.2024;12:45;6,928;
28.03.2024;12:30;6,925;
28.03.2024;12:15;6,924;
28.03.2024;12:00;6,922;
28.03.2024;11:45;6,921;
28.03.2024;11:30;6,920;
28.03.2024;11:15;6,919;
28.03.2024;11:00;6,918;
28.03.2024;10:45;6,917;
28.03.2024;10:30;6,916;
28.03.2024;10:15;6,916;
28.03.2024;10:00;6,915;
28.03.2024;09:45;6,915;
28.03.2024;09:30;6,914;
28.03.2024;09:15;6,914;
28.03.2024;09:00;6,914;
28.03.2024;08:45;6,914;
28.03.2024;08:30;6,913;
28.03.2024;08:15;6,913;
28.03.2024;08:00;6,913;
28.03.2024;07:45;6,913;
28.03.2024;07:30;6,913;
28.03.2024;07:15;6,913;
28.03.2024;07:00;6,913;
28.03.2024;06:45;6,913;
28.03.2024;06:30;6,913;
28.03.2024;06:15;6,912;
28.03.2024;06:00;6,912;
28.03.2024;05:45;6,912;
28.03.2024;05:30;6,911;
28.03.2024;05:15;6,911;
28.03.2024;05:00;6,910;
28.03.2024;04:45;6,910;
28.03.2024;04:30;6,910;
28.03.2024;04:15;6,910;
28.03.2024;04:00;6,910;
28.03.2024;03:45;6,910;
28.03.2024;03:30;6,909;
28.03.2024;03:15;6,909;
28.03.2024;03:00;6,909;
28.03.2024;02:45;6,909;
28.03.2024;02:30;6,909;
28.03.2024;02:15;6,908;
28.03.2024;02:00;6,908;
28.03.2024;01:45;6,908;
28.03.2024;01:30;6,907;
28.03.2024;01:15;6,907;
28.03.2024;01:00;6,907;
28.03.2024;00:45;6,907;
28.03.2024;00:30;6,907;
28.03.2024;00:15;6,907;
28.03.2024;00:00;6,906;
27.03.2024;23:45;6,906;
27.03.2024;23:30;6,905;
27.03.2024;23:15;6,906;
27.03.2024;23:00;6,905;
27.03.2024;22:45;6,905;
27.03.2024;22:30;6,905;
27.03.2024;22:15;6,905;
27.03.2024;22:00;6,905;
27.03.2024;21:45;6,905;
27.03.2024;21:30;6,904;
27.03.2024;21:15;6,904;
27.03.2024;21:00;6,904;
27.03.2024;20:45;6,904;
27.03.2024;20:30;6,904;
27.03.2024;20:15;6,903;
27.03.2024;20:00;6,903;
27.03.2024;19:45;6,903;
27.03.2024;19:30;6,903;
27.03.2024;19:15;6,903;
27.03.2024;19:00;6,903;
27.03.2024;18:45;6,903;
27.03.2024;18:30;6,903;
27.03.2024;18:15;6,903;
27.03.2024;18:00;6,903;
27.03.2024;17:45;6,903;
27.03.2024;17:30;6,902;
27.03.2024;17:15;6,902;
27.03.2024;17:00;6,902;
27.03.2024;16:45;6,902;
27.03.2024;16:30;6,902;
27.03.2024;16:15;6,902;
27.03.2024;16:00;6,902;
27.03.2024;15:45;6,902;
27.03.2024;15:30;6,902;
27.03.2024;15:15;6,902;
27.03.2024;15:00;6,902;
27.03.2024;14:45;6,902;
27.03.2024;14:30;6,902;
27.03.2024;14:15;6,902;
27.03.2024;14:00;6,901;
27.03.2024;13:45;6,901;
27.03.2024;13:30;6,901;
27.03.2024;13:15;6,900;
27.03.2024;13:00;6,900;
27.03.2024;12:45;6,900;
27.03.2024;12:30;6,900;
27.03.2024;12:15;6,900;
27.03.2024;12:00;6,900;
27.03.2024;11:45;6,899;
27.03.2024;11:30;6,899;
27.03.2024;11:15;6,899;
27.03.2024;11:00;6,898;
27.03.2024;10:45;6,898;
27.03.2024;07:00;6,898;
27.03.2024;06:45;6,898;
27.03.2024;06:30;6,898;
27.03.2024;06:15;6,898;
27.03.2024;06:00;6,898;
27.03.2024;05:45;6,898;
27.03.2024;05:30;6,898;
27.03.2024;05:15;6,898;
27.03.2024;05:00;6,898;
27.03.2024;04:45;6,898;
27.03.2024;04:30;6,898;
27.03.2024;04:15;6,898;
27.03.2024;04:00;6,898;
27.03.2024;03:45;6,899;
27.03.2024;03:30;6,899;
27.03.2024;03:15;6,900;
27.03.2024;03:00;6,900;
27.03.2024;02:45;6,901;
27.03.2024;02:30;6,901;
27.03.2024;02:15;6,901;
27.03.2024;02:00;6,902;
27.03.2024;01:45;6,902;
27.03.2024;01:30;6,902;
27.03.2024;01:15;6,902;
27.03.2024;01:00;6,902;
27.03.2024;00:45;6,903;
27.03.2024;00:30;6,903;
27.03.2024;00:15;6,904;
27.03.2024;00:00;6,905;
26.03.2024;23:45;6,905;
26.03.2024;23:30;6,905;
26.03.2024;23:15;6,906;
26.03.2024;23:00;6,907;
26.03.2024;22:45;6,907;
26.03.2024;22:30;6,907;
26.03.2024;22:15;6,908;
26.03.2024;22:00;6,908;
26.03.2024;21:45;6,909;
26.03.2024;21:30;6,909;
26.03.2024;21:15;6,909;
26.03.2024;21:00;6,909;
26.03.2024;20:45;6,909;
26.03.2024;20:30;6,910;
26.03.2024;20:15;6,910;
26.03.2024;20:00;6,910;
26.03.2024;19:45;6,911;
26.03.2024;19:30;6,912;
26.03.2024;19:15;6,912;
26.03.2024;19:00;6,913;
26.03.2024;18:45;6,913;
26.03.2024;18:30;6,913;
26.03.2024;18:15;6,914;
26.03.2024;18:00;6,914;
26.03.2024;17:45;6,914;
26.03.2024;17:30;6,915;
26.03.2024;17:15;6,915;
26.03.2024;17:00;6,915;
26.03.2024;16:45;6,915;
26.03.2024;16:30;6,916;
26.03.2024;16:15;6,916;
26.03.2024;16:00;6,916;
26.03.2024;15:45;6,916;
26.03.2024;15:30;6,917;
26.03.2024;15:15;6,917;
26.03.2024;15:00;6,917;
26.03.2024;14:45;6,917;
26.03.2024;14:30;6,916;
26.03.2024;14:15;6,916;
26.03.2024;14:00;6,915;
26.03.2024;13:45;6,915;
26.03.2024;13:30;6,915;
26.03.2024;13:15;6,915;
26.03.2024;13:00;6,914;
26.03.2024;12:45;6,914;
26.03.2024;12:30;6,914;
26.03.2024;12:15;6,914;
26.03.2024;12:00;6,914;
26.03.2024;11:45;6,914;
26.03.2024;11:30;6,913;
26.03.2024;11:15;6,913;
26.03.2024;11:00;6,913;
26.03.2024;10:45;6,912;
26.03.2024;10:30;6,912;
26.03.2024;10:15;6,912;
26.03.2024;10:00;6,912;
26.03.2024;09:45;6,911;
26.03.2024;09:30;6,910;
26.03.2024;09:15;6,910;
26.03.2024;09:00;6,910;
26.03.2024;08:45;6,909;
26.03.2024;08:30;6,909;
26.03.2024;08:15;6,909;
26.03.2024;08:00;6,909;
26.03.2024;07:45;6,909;
26.03.2024;07:30;6,909;
26.03.2024;07:15;6,909;
26.03.2024;07:00;6,909;
26.03.2024;06:45;6,909;
26.03.2024;06:30;6,909;
26.03.2024;06:15;6,910;
26.03.2024;06:00;6,910;
26.03.2024;05:45;6,910;
26.03.2024;05:30;6,910;
26.03.2024;05:15;6,910;
26.03.2024;05:00;6,910;
26.03.2024;04:45;6,911;
26.03.2024;04:30;6,911;
26.03.2024;04:15;6,912;
26.03.2024;04:00;6,912;
26.03.2024;03:45;6,912;
26.03.2024;03:30;6,912;
26.03.2024;03:15;6,913;
26.03.2024;03:00;6,913;
26.03.2024;02:45;6,914;
26.03.2024;02:30;6,914;
26.03.2024;02:15;6,914;
26.03.2024;02:00;6,915;
26.03.2024;01:45;6,915;
26.03.2024;01:30;6,915;
26.03.2024;01:15;6,916;
26.03.2024;01:00;6,916;
26.03.2024;00:45;6,917;
26.03.2024;00:30;6,918;
26.03.2024;00:15;6,918;
26.03.2024;00:00;6,919;
25.03.2024;23:45;6,920;
25.03.2024;23:30;6,920;
25.03.2024;23:15;6,921;
25.03.2024;23:00;6,922;
25.03.2024;22:45;6,922;
25.03.2024;22:30;6,922;
25.03.2024;22:15;6,922;
25.03.2024;22:00;6,923;
25.03.2024;21:45;6,923;
25.03.2024;21:30;6,924;
25.03.2024;21:15;6,924;
25.03.2024;21:00;6,924;
25.03.2024;20:45;6,924;
25.03.2024;20:30;6,924;
25.03.2024;20:15;6,924;
25.03.2024;20:00;6,925;
25.03.2024;19:45;6,925;
25.03.2024;19:30;6,925;
25.03.2024;19:15;6,925;
25.03.2024;19:00;6,926;
25.03.2024;18:45;6,926;
25.03.2024;18:30;6,926;
25.03.2024;18:15;6,926;
25.03.2024;18:00;6,926;
25.03.2024;17:45;6,926;
25.03.2024;17:30;6,926;
25.03.2024;17:15;6,926;
25.03.2024;17:00;6,927;
25.03.2024;16:45;6,928;
25.03.2024;16:30;6,927;
25.03.2024;16:15;6,928;
25.03.2024;16:00;6,928;
25.03.2024;15:45;6,929;
25.03.2024;15:30;6,929;
25.03.2024;15:15;6,929;
25.03.2024;15:00;6,929;
25.03.2024;14:45;6,929;
25.03.2024;14:30;6,930;
25.03.2024;14:15;6,929;
25.03.2024;14:00;6,929;
25.03.2024;13:45;6,930;
25.03.2024;13:30;6,929;
25.03.2024;13:15;6,929;
25.03.2024;13:00;6,929;
25.03.2024;12:45;6,930;
25.03.2024;12:30;6,929;
25.03.2024;12:15;6,929;
25.03.2024;12:00;6,929;
25.03.2024;11:45;6,929;
25.03.2024;11:30;6,929;
25.03.2024;11:15;6,929;
25.03.2024;11:00;6,929;
25.03.2024;10:45;6,930;
25.03.2024;10:30;6,930;
25.03.2024;10:15;6,930;
25.03.2024;10:00;6,930;
25.03.2024;09:45;6,930;
25.03.2024;09:30;6,931;
25.03.2024;09:15;6,931;
25.03.2024;09:00;6,930;
25.03.2024;08:45;6,930;
25.03.2024;08:30;6,930;
25.03.2024;08:15;6,931;
25.03.2024;08:00;6,931;
25.03.2024;07:45;6,931;
25.03.2024;07:30;6,932;
25.03.2024;07:15;6,932;
25.03.2024;07:00;6,932;
25.03.2024;06:45;6,932;
25.03.2024;06:30;6,932;
25.03.2024;06:15;6,933;
25.03.2024;06:00;6,933;
25.03.2024;05:45;6,933;
25.03.2024;05:30;6,933;
25.03.2024;05:15;6,934;
25.03.2024;05:00;6,934;
25.03.2024;04:45;6,934;
25.03.2024;04:30;6,934;
25.03.2024;04:15;6,934;
25.03.2024;04:00;6,934;
25.03.2024;03:45;6,935;
25.03.2024;03:30;6,935;
25.03.2024;03:15;6,935;
25.03.2024;03:00;6,935;
25.03.2024;02:45;6,935;
25.03.2024;02:30;6,936;
25.03.2024;02:15;6,936;
25.03.2024;02:00;6,936;
25.03.2024;01:45;6,936;
25.03.2024;01:30;6,936;
25.03.2024;01:15;6,937;
25.03.2024;01:00;6,937;
25.03.2024;00:45;6,937;
25.03.2024;00:30;6,937;
25.03.2024;00:15;6,937;
25.03.2024;00:00;6,937;
24.03.2024;23:45;6,937;
24.03.2024;23:30;6,938;
24.03.2024;23:15;6,938;
24.03.2024;23:00;6,938;
24.03.2024;22:45;6,938;
24.03.2024;22:30;6,939;
24.03.2024;22:15;6,939;
24.03.2024;22:00;6,939;
24.03.2024;21:45;6,939;
24.03.2024;21:30;6,939;
24.03.2024;21:15;6,939;
24.03.2024;21:00;6,940;
24.03.2024;20:45;6,940;
24.03.2024;20:30;6,940;
24.03.2024;20:15;6,940;
24.03.2024;20:00;6,940;
24.03.2024;19:45;6,941;
24.03.2024;19:30;6,941;
24.03.2024;19:15;6,942;
24.03.2024;19:00;6,941;
24.03.2024;18:45;6,941;
24.03.2024;18:30;6,942;
24.03.2024;18:15;6,942;
24.03.2024;18:00;6,942;
24.03.2024;17:45;6,942;
24.03.2024;17:30;6,942;
24.03.2024;17:15;6,942;
24.03.2024;17:00;6,942;
24.03.2024;16:45;6,942;
24.03.2024;16:30;6,942;
24.03.2024;16:15;6,942;
24.03.2024;16:00;6,943;
24.03.2024;15:45;6,942;
24.03.2024;15:30;6,943;
24.03.2024;15:15;6,943;
24.03.2024;15:00;6,942;
24.03.2024;14:45;6,942;
24.03.2024;14:30;6,943;
24.03.2024;14:15;6,943;
24.03.2024;14:00;6,942;
24.03.2024;13:45;6,942;
24.03.2024;13:30;6,942;
24.03.2024;13:15;6,942;
24.03.2024;13:00;6,943;
24.03.2024;12:45;6,943;
24.03.2024;12:30;6,943;
24.03.2024;12:15;6,943;
24.03.2024;12:00;6,943;
24.03.2024;11:45;6,943;
24.03.2024;11:30;6,943;
24.03.2024;11:15;6,943;
24.03.2024;11:00;6,943;
24.03.2024;10:45;6,943;
24.03.2024;10:30;6,943;
24.03.2024;10:15;6,943;
24.03.2024;10:00;6,943;
24.03.2024;09:45;6,943;
24.03.2024;09:30;6,943;
24.03.2024;09:15;6,943;
24.03.2024;09:00;6,943;
24.03.2024;08:45;6,943;
24.03.2024;08:30;6,943;
24.03.2024;08:15;6,944;
24.03.2024;08:00;6,944;
24.03.2024;07:45;6,944;
24.03.2024;07:30;6,944;
24.03.2024;07:15;6,944;
24.03.2024;07:00;6,944;
24.03.2024;06:45;6,944;
24.03.2024;06:30;6,944;
24.03.2024;06:15;6,944;
24.03.2024;06:00;6,944;
24.03.2024;05:45;6,944;
24.03.2024;05:30;6,944;
24.03.2024;05:15;6,945;
24.03.2024;05:00;6,945;
24.03.2024;04:45;6,945;
24.03.2024;04:30;6,945;
24.03.2024;04:15;6,945;
24.03.2024;04:00;6,946;
24.03.2024;03:45;6,945;
24.03.2024;03:30;6,946;
24.03.2024;03:15;6,946;
24.03.2024;03:00;6,946;
24.03.2024;02:45;6,946;
24.03.2024;02:30;6,946;
24.03.2024;02:15;6,946;
24.03.2024;02:00;6,946;
24.03.2024;01:45;6,946;
24.03.2024;01:30;6,946;
24.03.2024;01:15;6,946;
24.03.2024;01:00;6,946;
24.03.2024;00:45;6,946;
24.03.2024;00:30;6,947;
24.03.2024;00:15;6,947;
24.03.2024;00:00;6,947;
23.03.2024;23:45;6,947;
23.03.2024;23:30;6,947;
23.03.2024;23:15;6,947;
23.03.2024;23:00;6,947;
23.03.2024;22:45;6,947;
23.03.2024;22:30;6,947;
23.03.2024;22:15;6,947;
23.03.2024;22:00;6,947;
23.03.2024;21:45;6,947;
23.03.2024;21:30;6,947;
23.03.2024;21:15;6,947;
23.03.2024;21:00;6,947;
23.03.2024;20:45;6,947;
23.03.2024;20:30;6,947;
23.03.2024;20:15;6,947;
23.03.2024;20:00;6,947;
23.03.2024;19:45;6,947;
23.03.2024;19:30;6,947;
23.03.2024;19:15;6,946;
23.03.2024;19:00;6,947;
23.03.2024;18:45;6,947;
23.03.2024;18:30;6,947;
23.03.2024;18:15;6,946;
23.03.2024;18:00;6,946;
23.03.2024;17:45;6,946;
23.03.2024;17:30;6,945;
23.03.2024;17:15;6,945;
23.03.2024;17:00;6,944;
23.03.2024;16:45;6,944;
23.03.2024;16:30;6,943;
23.03.2024;16:15;6,942;
23.03.2024;16:00;6,941;
23.03.2024;15:45;6,941;
23.03.2024;15:30;6,940;
23.03.2024;15:15;6,940;
23.03.2024;15:00;6,939;
23.03.2024;14:45;6,939;
23.03.2024;14:30;6,937;
23.03.2024;14:15;6,936;
23.03.2024;14:00;6,936;
23.03.2024;13:45;6,935;
23.03.2024;13:30;6,935;
23.03.2024;13:15;6,934;
23.03.2024;13:00;6,934;
23.03.2024;12:45;6,934;
23.03.2024;12:30;6,933;
23.03.2024;12:15;6,933;
23.03.2024;12:00;6,932;
23.03.2024;11:45;6,932;
23.03.2024;11:30;6,931;
23.03.2024;11:15;6,929;
23.03.2024;11:00;6,926;
23.03.2024;10:45;6,925;
23.03.2024;10:30;6,927;
23.03.2024;10:15;6,931;
23.03.2024;10:00;6,931;
23.03.2024;09:45;6,931;
23.03.2024;09:30;6,931;
23.03.2024;09:15;6,931;
23.03.2024;09:00;6,931;
23.03.2024;08:45;6,931;
23.03.2024;08:30;6,931;
23.03.2024;08:15;6,931;
23.03.2024;08:00;6,930;
23.03.2024;07:45;6,931;
23.03.2024;07:30;6,931;
23.03.2024;07:15;6,931;
23.03.2024;07:00;6,931;
23.03.2024;06:45;6,931;
23.03.2024;06:30;6,931;
23.03.2024;06:15;6,931;
23.03.2024;06:00;6,931;
23.03.2024;05:45;6,931;
23.03.2024;05:30;6,931;
23.03.2024;05:15;6,931;
23.03.2024;05:00;6,931;
23.03.2024;04:45;6,931;
23.03.2024;04:30;6,931;
23.03.2024;04:15;6,931;
23.03.2024;04:00;6,931;
23.03.2024;03:45;6,931;
23.03.2024;03:30;6,931;
23.03.2024;03:15;6,931;
23.03.2024;03:00;6,931;
23.03.2024;02:45;6,931;
23.03.2024;02:30;6,931;
23.03.2024;02:15;6,932;
23.03.2024;02:00;6,932;
23.03.2024;01:45;6,932;
23.03.2024;01:30;6,932;
23.03.2024;01:15;6,932;
23.03.2024;01:00;6,932;
23.03.2024;00:45;6,932;
23.03.2024;00:30;6,932;
23.03.2024;00:15;6,932;
23.03.2024;00:00;6,932;
22.03.2024;23:45;6,931;
22.03.2024;23:30;6,932;
22.03.2024;23:15;6,931;
22.03.2024;23:00;6,931;
22.03.2024;22:45;6,931;
22.03.2024;22:30;6,931;
22.03.2024;22:15;6,931;
22.03.2024;22:00;6,931;
22.03.2024;21:45;6,931;
22.03.2024;21:30;6,931;
22.03.2024;21:15;6,931;
22.03.2024;21:00;6,931;
22.03.2024;20:45;6,930;
22.03.2024;20:30;6,930;
22.03.2024;20:15;6,930;
22.03.2024;20:00;6,929;
22.03.2024;19:45;6,929;
22.03.2024;19:30;6,928;
22.03.2024;19:15;6,927;
22.03.2024;19:00;6,928;
22.03.2024;18:45;6,928;
22.03.2024;18:30;6,929;
22.03.2024;18:15;6,928;
22.03.2024;18:00;6,926;
22.03.2024;17:45;6,926;
22.03.2024;17:30;6,926;
22.03.2024;17:15;6,926;
22.03.2024;17:00;6,926;
22.03.2024;16:45;6,926;
22.03.2024;16:30;6,925;
22.03.2024;16:15;6,925;
22.03.2024;16:00;6,925;
22.03.2024;15:45;6,925;
22.03.2024;15:30;6,925;
22.03.2024;15:15;6,925;
22.03.2024;15:00;6,925;
22.03.2024;14:45;6,925;
22.03.2024;14:30;6,925;
22.03.2024;14:15;6,924;
22.03.2024;14:00;6,924;
22.03.2024;13:45;6,924;
22.03.2024;13:30;6,924;
22.03.2024;13:15;6,924;
22.03.2024;13:00;6,924;
22.03.2024;12:45;6,924;
22.03.2024;12:30;6,924;
22.03.2024;12:15;6,924;
22.03.2024;12:00;6,924;
22.03.2024;11:45;6,924;
22.03.2024;11:30;6,924;
22.03.2024;11:15;6,924;
22.03.2024;11:00;6,924;
22.03.2024;10:45;6,924;
22.03.2024;10:30;6,923;
22.03.2024;10:15;6,924;
22.03.2024;10:00;6,924;
22.03.2024;09:45;6,924;
22.03.2024;09:30;6,924;
22.03.2024;09:15;6,924;
22.03.2024;09:00;6,924;
22.03.2024;08:45;6,924;
22.03.2024;08:30;6,924;
22.03.2024;08:15;6,925;
22.03.2024;08:00;6,925;
22.03.2024;07:45;6,924;
22.03.2024;07:30;6,924;
22.03.2024;07:15;6,924;
22.03.2024;07:00;6,924;
22.03.2024;06:45;6,924;
22.03.2024;06:30;6,924;
22.03.2024;06:15;6,924;
22.03.2024;06:00;6,924;
22.03.2024;05:45;6,924;
22.03.2024;05:30;6,925;
22.03.2024;05:15;6,924;
22.03.2024;05:00;6,925;
22.03.2024;04:45;6,925;
22.03.2024;04:30;6,925;
22.03.2024;04:15;6,925;
22.03.2024;04:00;6,925;
22.03.2024;03:45;6,925;
22.03.2024;03:30;6,925;
22.03.2024;03:15;6,925;
22.03.2024;03:00;6,925;
22.03.2024;02:45;6,926;
22.03.2024;02:30;6,926;
22.03.2024;02:15;6,926;
22.03.2024;02:00;6,926;
22.03.2024;01:45;6,926;
22.03.2024;01:30;6,926;
22.03.2024;01:15;6,926;
22.03.2024;01:00;6,926;
22.03.2024;00:45;6,926;
22.03.2024;00:30;6,926;
22.03.2024;00:15;6,926;
22.03.2024;00:00;6,926;
21.03.2024;23:45;6,927;
21.03.2024;23:30;6,928;
21.03.2024;23:15;6,928;
21.03.2024;23:00;6,928;
21.03.2024;22:45;6,929;
21.03.2024;22:30;6,929;
21.03.2024;22:15;6,929;
21.03.2024;22:00;6,929;
21.03.2024;21:45;6,929;
21.03.2024;21:30;6,930;
21.03.2024;21:15;6,930;
21.03.2024;21:00;6,930;
21.03.2024;20:45;6,931;
21.03.2024;20:30;6,931;
21.03.2024;20:15;6,931;
21.03.2024;20:00;6,931;
21.03.2024;19:45;6,932;
21.03.2024;19:30;6,932;
21.03.2024;19:15;6,932;
21.03.2024;19:00;6,933;
21.03.2024;18:45;6,934;
21.03.2024;18:30;6,934;
21.03.2024;18:15;6,934;
21.03.2024;18:00;6,934;
21.03.2024;17:45;6,934;
21.03.2024;17:30;6,933;
21.03.2024;17:15;6,933;
21.03.2024;17:00;6,932;
21.03.2024;16:45;6,931;
21.03.2024;16:30;6,930;
21.03.2024;16:15;6,928;
21.03.2024;16:00;6,926;
21.03.2024;15:45;6,926;
21.03.2024;15:30;6,925;
21.03.2024;15:15;6,925;
21.03.2024;15:00;6,924;
21.03.2024;14:45;6,924;
21.03.2024;14:30;6,924;
21.03.2024;14:15;6,924;
21.03.2024;14:00;6,925;
21.03.2024;13:45;6,924;
21.03.2024;13:30;6,924;
21.03.2024;13:15;6,924;
21.03.2024;13:00;6,925;
21.03.2024;12:45;6,925;
21.03.2024;12:30;6,925;
21.03.2024;12:15;6,925;
21.03.2024;12:00;6,925;
21.03.2024;11:30;6,925;
21.03.2024;11:15;6,925;
21.03.2024;11:00;6,925;
21.03.2024;10:45;6,925;
21.03.2024;10:30;6,925;
21.03.2024;10:15;6,925;
21.03.2024;10:00;6,925;
21.03.2024;09:45;6,925;
21.03.2024;09:30;6,925;
21.03.2024;09:15;6,925;
21.03.2024;09:00;6,925;
21.03.2024;08:45;6,925;
21.03.2024;08:30;6,926;
21.03.2024;08:15;6,926;
21.03.2024;08:00;6,926;
21.03.2024;07:45;6,926;
21.03.2024;07:30;6,926;
21.03.2024;07:15;6,926;
21.03.2024;07:00;6,926;
21.03.2024;06:45;6,926;
21.03.2024;06:30;6,926;
21.03.2024;06:15;6,926;
21.03.2024;06:00;6,926;
21.03.2024;05:45;6,927;
21.03.2024;05:30;6,927;
21.03.2024;05:15;6,928;
21.03.2024;05:00;6,928;
21.03.2024;04:45;6,928;
21.03.2024;04:30;6,928;
21.03.2024;04:15;6,929;
21.03.2024;04:00;6,929;
21.03.2024;03:45;6,929;
21.03.2024;03:30;6,929;
21.03.2024;03:15;6,929;
21.03.2024;03:00;6,929;
21.03.2024;02:45;6,929;
21.03.2024;02:30;6,929;
21.03.2024;02:15;6,929;
21.03.2024;02:00;6,929;
21.03.2024;01:45;6,930;
21.03.2024;01:30;6,930;
21.03.2024;01:15;6,930;
21.03.2024;01:00;6,930;
21.03.2024;00:45;6,930;
21.03.2024;00:30;6,931;
21.03.2024;00:15;6,931;
21.03.2024;00:00;6,931;
20.03.2024;23:45;6,932;
20.03.2024;23:30;6,931;
20.03.2024;23:15;6,932;
20.03.2024;23:00;6,932;
20.03.2024;22:45;6,933;
20.03.2024;22:30;6,933;
20.03.2024;22:15;6,934;
20.03.2024;22:00;6,934;
20.03.2024;21:45;6,934;
20.03.2024;21:30;6,934;
20.03.2024;21:15;6,934;
20.03.2024;21:00;6,934;
20.03.2024;20:45;6,935;
20.03.2024;20:30;6,935;
20.03.2024;20:15;6,936;
20.03.2024;20:00;6,936;
20.03.2024;19:45;6,937;
20.03.2024;19:30;6,937;
20.03.2024;19:15;6,937;
20.03.2024;19:00;6,937;
20.03.2024;18:45;6,938;
20.03.2024;18:30;6,938;
20.03.2024;18:15;6,939;
20.03.2024;18:00;6,939;
20.03.2024;17:45;6,939;
20.03.2024;17:30;6,939;
20.03.2024;17:15;6,939;
20.03.2024;17:00;6,939;
20.03.2024;16:45;6,939;
20.03.2024;16:30;6,939;
20.03.2024;16:15;6,939;
20.03.2024;16:00;6,939;
20.03.2024;15:45;6,939;
20.03.2024;15:30;6,938;
20.03.2024;15:15;6,939;
20.03.2024;15:00;6,939;
20.03.2024;14:45;6,939;
20.03.2024;14:30;6,939;
20.03.2024;14:15;6,939;
20.03.2024;14:00;6,938;
20.03.2024;13:45;6,938;
20.03.2024;13:30;6,938;
20.03.2024;13:15;6,938;
20.03.2024;13:00;6,938;
20.03.2024;12:45;6,938;
20.03.2024;12:30;6,937;
20.03.2024;12:15;6,938;
20.03.2024;12:00;6,938;
20.03.2024;11:45;6,938;
20.03.2024;11:30;6,937;
20.03.2024;11:15;6,938;
20.03.2024;11:00;6,937;
20.03.2024;10:45;6,937;
20.03.2024;10:30;6,938;
20.03.2024;10:15;6,938;
20.03.2024;10:00;6,938;
20.03.2024;09:45;6,938;
20.03.2024;09:30;6,938;
20.03.2024;09:15;6,938;
20.03.2024;09:00;6,938;
20.03.2024;08:45;6,938;
20.03.2024;08:30;6,939;
20.03.2024;08:15;6,938;
20.03.2024;08:00;6,939;
20.03.2024;07:45;6,939;
20.03.2024;07:30;6,939;
20.03.2024;07:15;6,939;
20.03.2024;07:00;6,939;
20.03.2024;06:45;6,940;
20.03.2024;06:30;6,939;
20.03.2024;06:15;6,940;
20.03.2024;06:00;6,940;
20.03.2024;05:45;6,940;
20.03.2024;05:30;6,941;
20.03.2024;05:15;6,941;
20.03.2024;05:00;6,941;
20.03.2024;04:45;6,941;
20.03.2024;04:30;6,941;
20.03.2024;04:15;6,941;
20.03.2024;04:00;6,942;
20.03.2024;03:45;6,942;
20.03.2024;03:30;6,942;
20.03.2024;03:15;6,942;
20.03.2024;03:00;6,942;
20.03.2024;02:45;6,943;
20.03.2024;02:30;6,944;
20.03.2024;02:15;6,944;
20.03.2024;02:00;6,944;
20.03.2024;01:45;6,944;
20.03.2024;01:30;6,944;
20.03.2024;01:15;6,945;
20.03.2024;01:00;6,945;
20.03.2024;00:45;6,945;
20.03.2024;00:30;6,946;
20.03.2024;00:15;6,946;
20.03.2024;00:00;6,947;
19.03.2024;23:45;6,947;
19.03.2024;23:30;6,947;
19.03.2024;23:15;6,948;
19.03.2024;23:00;6,948;
19.03.2024;22:45;6,949;
19.03.2024;22:30;6,949;
19.03.2024;22:15;6,949;
19.03.2024;22:00;6,949;
19.03.2024;21:45;6,950;
19.03.2024;21:30;6,951;
19.03.2024;21:15;6,951;
19.03.2024;21:00;6,952;
19.03.2024;20:45;6,952;
19.03.2024;20:30;6,952;
19.03.2024;20:15;6,952;
19.03.2024;20:00;6,952;
19.03.2024;19:45;6,952;
19.03.2024;19:30;6,953;
19.03.2024;19:15;6,953;
19.03.2024;19:00;6,954;
19.03.2024;18:45;6,954;
19.03.2024;18:30;6,954;
19.03.2024;18:15;6,955;
19.03.2024;18:00;6,955;
19.03.2024;17:45;6,955;
19.03.2024;17:30;6,956;
19.03.2024;17:15;6,956;
19.03.2024;17:00;6,956;
19.03.2024;16:45;6,956;
19.03.2024;16:30;6,956;
19.03.2024;16:15;6,956;
19.03.2024;16:00;6,956;
19.03.2024;15:45;6,956;
19.03.2024;15:30;6,956;
19.03.2024;15:15;6,956;
19.03.2024;15:00;6,956;
19.03.2024;14:45;6,956;
19.03.2024;14:30;6,955;
19.03.2024;14:15;6,955;
19.03.2024;14:00;6,955;
19.03.2024;13:45;6,954;
19.03.2024;13:30;6,954;
19.03.2024;13:15;6,954;
19.03.2024;13:00;6,953;
19.03.2024;12:45;6,953;
19.03.2024;12:30;6,952;
19.03.2024;12:15;6,952;
19.03.2024;12:00;6,952;
19.03.2024;11:45;6,952;
19.03.2024;11:30;6,952;
19.03.2024;11:15;6,952;
19.03.2024;11:00;6,951;
19.03.2024;10:45;6,952;
19.03.2024;10:30;6,952;
19.03.2024;10:15;6,952;
19.03.2024;10:00;6,951;
19.03.2024;09:45;6,952;
19.03.2024;09:30;6,952;
19.03.2024;09:15;6,952;
19.03.2024;09:00;6,952;