29.03.2024;08:04;21,470;
29.03.2024;07:04;21,470;
29.03.2024;06:04;21,480;
29.03.2024;05:04;22,370;
29.03.2024;04:04;0,000;
29.03.2024;03:04;0,000;
29.03.2024;02:04;0,000;
29.03.2024;01:04;0,000;
29.03.2024;00:04;0,000;
28.03.2024;23:04;21,360;
28.03.2024;22:04;21,350;
28.03.2024;21:04;21,350;
28.03.2024;20:04;21,370;
28.03.2024;19:04;21,380;
28.03.2024;18:04;21,370;
28.03.2024;17:04;21,350;
28.03.2024;16:04;21,400;
28.03.2024;15:04;21,390;
28.03.2024;14:04;21,380;
28.03.2024;13:04;21,390;
28.03.2024;12:04;21,440;
28.03.2024;11:04;21,410;
28.03.2024;10:04;21,430;
28.03.2024;09:04;21,450;
28.03.2024;08:04;22,300;
28.03.2024;07:04;0,000;
28.03.2024;06:04;0,000;
28.03.2024;05:04;0,000;
28.03.2024;04:04;0,000;
28.03.2024;03:04;0,000;
28.03.2024;02:04;0,000;
28.03.2024;01:04;0,000;
28.03.2024;00:04;0,000;
27.03.2024;23:04;0,000;
27.03.2024;22:04;0,000;
27.03.2024;21:04;0,000;
27.03.2024;20:04;0,000;
27.03.2024;19:04;21,310;
27.03.2024;18:04;21,330;
27.03.2024;17:04;21,300;
27.03.2024;16:04;21,280;
27.03.2024;15:04;21,290;
27.03.2024;14:04;21,280;
27.03.2024;13:04;21,260;
27.03.2024;12:04;21,260;
27.03.2024;11:04;21,260;
27.03.2024;10:04;21,280;
27.03.2024;09:04;21,270;
27.03.2024;08:04;21,220;
27.03.2024;07:04;21,230;
27.03.2024;06:04;21,240;
27.03.2024;05:04;21,240;
27.03.2024;04:04;21,220;
27.03.2024;03:04;21,210;
27.03.2024;02:04;21,210;
27.03.2024;01:04;21,230;
27.03.2024;00:04;21,190;
26.03.2024;23:04;21,190;
26.03.2024;22:04;21,210;
26.03.2024;21:04;21,190;
26.03.2024;20:04;21,200;
26.03.2024;19:04;21,200;
26.03.2024;18:04;21,180;
26.03.2024;17:04;21,190;
26.03.2024;16:04;21,190;
26.03.2024;15:04;21,190;
26.03.2024;14:04;21,180;
26.03.2024;13:04;21,210;
26.03.2024;12:04;21,250;
26.03.2024;11:04;21,180;
26.03.2024;10:04;21,210;
26.03.2024;09:04;21,200;
26.03.2024;08:04;21,230;
26.03.2024;07:04;21,190;
26.03.2024;06:04;21,220;
26.03.2024;05:04;21,200;
26.03.2024;04:04;21,270;
26.03.2024;03:04;21,220;
26.03.2024;02:04;21,210;
26.03.2024;01:04;21,230;
26.03.2024;00:04;21,220;
25.03.2024;23:04;21,230;
25.03.2024;22:04;21,230;
25.03.2024;21:04;21,250;
25.03.2024;20:04;21,230;
25.03.2024;19:04;21,220;
25.03.2024;18:04;21,240;
25.03.2024;17:04;21,240;
25.03.2024;16:04;21,280;
25.03.2024;15:04;21,260;
25.03.2024;14:04;22,060;
25.03.2024;13:04;0,000;
25.03.2024;12:04;0,000;
25.03.2024;11:04;0,000;
25.03.2024;10:04;0,000;
25.03.2024;09:04;0,000;
25.03.2024;08:04;0,000;
25.03.2024;07:04;0,000;
25.03.2024;06:04;0,000;
25.03.2024;05:04;0,000;
25.03.2024;04:04;0,000;
25.03.2024;03:04;0,000;
25.03.2024;02:04;0,000;
25.03.2024;01:04;0,000;
25.03.2024;00:04;0,000;
24.03.2024;23:04;21,270;
24.03.2024;22:04;21,320;
24.03.2024;21:04;21,330;
24.03.2024;20:04;21,320;
24.03.2024;19:04;21,290;
24.03.2024;18:04;22,100;
24.03.2024;17:04;0,000;
24.03.2024;16:04;0,000;
24.03.2024;15:04;0,000;
24.03.2024;14:04;0,000;
24.03.2024;13:04;0,000;
24.03.2024;12:04;0,000;
24.03.2024;11:04;0,000;
24.03.2024;10:04;0,000;
24.03.2024;09:04;0,000;
24.03.2024;08:04;0,000;
24.03.2024;07:04;0,000;
24.03.2024;06:04;0,000;
24.03.2024;05:04;0,000;
24.03.2024;04:04;0,000;
24.03.2024;03:04;0,000;
24.03.2024;02:04;0,000;
24.03.2024;01:04;0,000;
24.03.2024;00:04;0,000;
23.03.2024;23:04;0,000;
23.03.2024;22:04;21,300;
23.03.2024;21:04;21,280;
23.03.2024;20:04;21,330;
23.03.2024;19:04;21,320;
23.03.2024;18:04;21,300;
23.03.2024;17:04;21,350;
23.03.2024;16:04;21,370;
23.03.2024;15:04;22,180;
23.03.2024;14:04;0,000;
23.03.2024;13:04;0,010;
23.03.2024;12:04;0,000;
23.03.2024;11:04;0,000;
23.03.2024;10:04;0,000;
23.03.2024;09:04;0,000;
23.03.2024;08:04;0,000;
23.03.2024;07:04;0,000;
23.03.2024;06:04;0,000;
23.03.2024;05:04;0,000;
23.03.2024;04:04;0,000;
23.03.2024;03:04;0,000;
23.03.2024;02:04;0,000;
23.03.2024;01:04;0,000;
23.03.2024;00:04;0,000;
22.03.2024;23:04;0,000;
22.03.2024;22:04;0,000;
22.03.2024;21:04;21,320;
22.03.2024;20:04;21,280;
22.03.2024;19:04;21,260;
22.03.2024;18:04;21,310;
22.03.2024;17:04;21,340;
22.03.2024;16:04;21,320;
22.03.2024;15:04;21,320;
22.03.2024;14:04;21,330;
22.03.2024;13:04;21,300;
22.03.2024;12:04;21,330;
22.03.2024;11:04;21,330;
22.03.2024;10:04;22,190;
22.03.2024;09:04;0,000;
22.03.2024;08:04;0,000;
22.03.2024;07:04;0,000;
22.03.2024;06:04;0,000;
22.03.2024;05:04;0,000;
22.03.2024;04:04;0,000;
22.03.2024;03:04;0,000;
22.03.2024;02:04;0,000;
22.03.2024;01:04;0,000;
22.03.2024;00:04;0,000;
21.03.2024;23:04;21,260;
21.03.2024;22:04;21,220;
21.03.2024;21:04;21,240;
21.03.2024;20:04;21,270;
21.03.2024;19:04;21,210;
21.03.2024;18:04;21,250;
21.03.2024;17:04;21,290;
21.03.2024;16:04;21,290;
21.03.2024;15:04;21,300;
21.03.2024;14:04;21,260;
21.03.2024;13:04;21,260;
21.03.2024;12:04;21,260;
21.03.2024;11:04;21,270;
21.03.2024;10:04;21,310;
21.03.2024;09:04;21,300;
21.03.2024;08:04;21,290;
21.03.2024;07:04;22,150;
21.03.2024;06:04;0,000;
21.03.2024;05:04;0,000;
21.03.2024;04:04;0,000;
21.03.2024;03:04;0,000;
21.03.2024;02:04;0,000;
21.03.2024;01:04;0,000;
21.03.2024;00:04;0,000;
20.03.2024;23:04;0,000;
20.03.2024;22:04;0,000;
20.03.2024;21:04;21,270;
20.03.2024;20:04;21,220;
20.03.2024;19:04;21,210;
20.03.2024;18:04;21,270;
20.03.2024;17:04;21,250;
20.03.2024;16:04;21,210;
20.03.2024;15:04;21,270;
20.03.2024;14:04;21,290;
20.03.2024;13:04;21,280;
20.03.2024;12:04;21,230;
20.03.2024;11:04;21,280;
20.03.2024;10:04;21,270;
20.03.2024;09:04;21,270;
20.03.2024;08:04;22,030;
20.03.2024;07:04;0,000;
20.03.2024;06:04;0,000;
20.03.2024;05:04;0,000;
20.03.2024;04:04;0,000;
20.03.2024;03:04;0,000;
20.03.2024;02:04;0,000;
20.03.2024;01:04;0,000;
20.03.2024;00:04;0,000;
19.03.2024;23:04;0,000;
19.03.2024;22:04;0,000;
19.03.2024;21:04;0,000;
19.03.2024;20:04;0,000;
19.03.2024;19:04;21,170;
19.03.2024;18:04;21,200;
19.03.2024;17:04;21,190;
19.03.2024;16:04;21,220;
19.03.2024;15:04;21,210;
19.03.2024;14:04;21,220;
19.03.2024;13:04;21,250;
19.03.2024;12:04;21,200;
19.03.2024;11:04;21,230;
19.03.2024;10:04;21,230;
19.03.2024;09:04;21,230;
19.03.2024;08:04;21,230;
19.03.2024;07:04;21,280;
19.03.2024;06:04;22,030;
19.03.2024;05:04;0,000;
19.03.2024;04:04;0,000;
19.03.2024;03:04;0,000;
19.03.2024;02:04;0,000;
19.03.2024;01:04;0,000;
19.03.2024;00:04;0,000;
18.03.2024;23:04;0,000;
18.03.2024;22:04;0,000;
18.03.2024;21:04;0,000;
18.03.2024;20:04;0,000;
18.03.2024;19:04;0,000;
18.03.2024;18:04;0,000;
18.03.2024;17:04;0,000;
18.03.2024;16:04;21,250;
18.03.2024;15:04;21,260;
18.03.2024;14:04;21,190;
18.03.2024;13:04;21,210;
18.03.2024;12:04;21,180;
18.03.2024;11:04;21,260;
18.03.2024;10:04;21,230;
18.03.2024;09:04;21,270;
18.03.2024;08:04;21,240;
18.03.2024;07:04;22,030;
18.03.2024;06:04;0,000;
18.03.2024;05:04;0,000;
18.03.2024;04:04;0,000;
18.03.2024;03:04;0,000;
18.03.2024;02:04;0,000;
18.03.2024;01:04;0,000;
18.03.2024;00:04;0,000;
17.03.2024;23:04;0,000;
17.03.2024;22:04;0,000;
17.03.2024;21:04;0,000;
17.03.2024;20:04;21,250;
17.03.2024;19:04;21,200;
17.03.2024;18:04;21,300;
17.03.2024;17:04;21,270;
17.03.2024;16:04;21,240;
17.03.2024;15:04;21,190;
17.03.2024;14:04;21,270;
17.03.2024;13:04;21,270;
17.03.2024;12:04;22,060;
17.03.2024;11:04;0,000;
17.03.2024;10:04;0,000;
17.03.2024;09:04;0,000;
17.03.2024;08:04;0,000;
17.03.2024;07:04;0,000;
17.03.2024;06:04;0,000;
17.03.2024;05:04;0,000;
17.03.2024;04:04;0,000;
17.03.2024;03:04;0,000;
17.03.2024;02:04;0,000;
17.03.2024;01:04;0,000;
17.03.2024;00:04;0,000;
16.03.2024;23:04;0,000;
16.03.2024;22:04;0,000;
16.03.2024;21:04;0,000;
16.03.2024;20:04;0,000;
16.03.2024;19:04;0,000;
16.03.2024;18:04;0,000;
16.03.2024;17:04;0,000;
16.03.2024;16:04;0,010;
16.03.2024;15:04;0,000;
16.03.2024;14:04;21,270;
16.03.2024;13:04;21,290;
16.03.2024;12:04;21,300;
16.03.2024;11:04;21,320;
16.03.2024;10:04;21,320;
16.03.2024;09:04;21,290;
16.03.2024;08:04;21,340;
16.03.2024;07:04;22,090;
16.03.2024;06:04;0,000;
16.03.2024;05:04;0,000;
16.03.2024;04:04;0,000;
16.03.2024;03:04;0,000;
16.03.2024;02:04;0,000;
16.03.2024;01:04;0,000;
16.03.2024;00:04;0,000;
15.03.2024;23:04;0,000;
15.03.2024;22:04;0,000;
15.03.2024;21:04;21,280;
15.03.2024;20:04;21,270;
15.03.2024;19:04;21,280;
15.03.2024;18:04;21,290;
15.03.2024;17:04;21,280;
15.03.2024;16:04;21,300;
15.03.2024;15:04;21,370;
15.03.2024;14:04;22,160;
15.03.2024;13:04;0,000;
15.03.2024;12:04;0,000;
15.03.2024;11:04;0,000;
15.03.2024;10:04;0,000;
15.03.2024;09:04;0,000;
15.03.2024;08:04;0,000;
15.03.2024;07:04;0,000;
15.03.2024;06:04;0,000;
15.03.2024;05:04;0,000;
15.03.2024;04:04;0,000;
15.03.2024;03:04;0,000;
15.03.2024;02:04;0,000;
15.03.2024;01:04;0,000;
15.03.2024;00:04;0,000;
14.03.2024;23:04;0,000;
14.03.2024;22:04;0,000;
14.03.2024;21:04;0,000;
14.03.2024;20:04;0,000;
14.03.2024;19:04;0,000;
14.03.2024;18:04;0,000;
14.03.2024;17:04;0,000;
14.03.2024;16:04;0,000;
14.03.2024;15:04;21,250;
14.03.2024;14:04;21,260;
14.03.2024;13:04;21,260;
14.03.2024;12:04;21,300;
14.03.2024;11:04;21,260;
14.03.2024;10:04;21,230;
14.03.2024;09:04;21,270;
14.03.2024;08:04;21,300;
14.03.2024;07:04;22,230;
14.03.2024;06:04;0,000;
14.03.2024;05:04;0,000;
14.03.2024;04:04;0,000;
14.03.2024;03:04;0,010;
14.03.2024;02:04;0,000;
14.03.2024;01:04;0,000;
14.03.2024;00:04;0,000;
13.03.2024;23:04;0,000;
13.03.2024;22:04;0,000;
13.03.2024;21:04;0,000;
13.03.2024;20:04;0,000;
13.03.2024;19:04;21,280;
13.03.2024;18:04;21,300;
13.03.2024;17:04;21,230;
13.03.2024;16:04;21,280;
13.03.2024;15:04;21,300;
13.03.2024;14:04;21,300;
13.03.2024;13:04;21,310;
13.03.2024;12:04;21,320;
13.03.2024;11:04;21,290;
13.03.2024;10:04;21,320;
13.03.2024;09:04;21,330;
13.03.2024;08:04;22,160;
13.03.2024;07:04;0,000;
13.03.2024;06:04;0,000;
13.03.2024;05:04;0,000;
13.03.2024;04:04;0,000;
13.03.2024;03:04;0,000;
13.03.2024;02:04;0,000;
13.03.2024;01:04;0,000;
13.03.2024;00:04;0,000;
12.03.2024;23:04;0,000;
12.03.2024;22:04;0,000;
12.03.2024;21:04;0,000;
12.03.2024;20:04;0,000;
12.03.2024;19:04;0,000;
12.03.2024;18:04;0,000;
12.03.2024;17:04;0,000;
12.03.2024;16:04;0,000;
12.03.2024;15:04;0,000;
12.03.2024;14:04;0,000;
12.03.2024;13:04;0,010;
12.03.2024;12:04;0,000;
12.03.2024;11:04;0,000;
12.03.2024;10:04;21,360;
12.03.2024;09:04;21,380;
12.03.2024;08:04;22,210;
12.03.2024;07:04;0,000;
12.03.2024;06:04;0,000;
12.03.2024;05:04;0,000;
12.03.2024;04:04;0,000;
12.03.2024;03:04;0,000;
12.03.2024;02:04;0,000;
12.03.2024;01:04;0,000;
12.03.2024;00:04;0,000;
11.03.2024;23:04;0,000;
11.03.2024;22:04;0,000;
11.03.2024;21:04;0,000;
11.03.2024;20:04;21,330;
11.03.2024;19:04;21,330;
11.03.2024;18:04;22,170;
11.03.2024;17:04;0,000;
11.03.2024;16:04;0,000;
11.03.2024;15:04;0,000;
11.03.2024;14:04;0,000;
11.03.2024;13:04;0,000;
11.03.2024;12:04;0,000;
11.03.2024;11:04;0,000;
11.03.2024;10:04;0,000;
11.03.2024;09:04;0,000;
11.03.2024;08:04;0,000;
11.03.2024;07:04;0,000;
11.03.2024;06:04;0,000;
11.03.2024;05:04;0,000;
11.03.2024;04:04;0,000;
11.03.2024;03:04;0,000;
11.03.2024;02:04;0,000;
11.03.2024;01:04;0,010;
11.03.2024;00:04;0,000;
10.03.2024;23:04;0,000;
10.03.2024;22:04;0,000;
10.03.2024;21:04;0,000;
10.03.2024;20:04;0,000;
10.03.2024;19:04;0,000;
10.03.2024;18:04;0,000;
10.03.2024;17:04;0,000;
10.03.2024;16:04;0,000;
10.03.2024;15:04;0,000;
10.03.2024;14:04;0,000;
10.03.2024;13:04;0,000;
10.03.2024;12:04;0,000;
10.03.2024;11:04;0,000;
10.03.2024;10:04;0,000;
10.03.2024;09:04;0,000;
10.03.2024;08:04;0,000;
10.03.2024;07:04;0,000;
10.03.2024;06:04;0,000;
10.03.2024;05:04;0,000;
10.03.2024;04:04;0,000;
10.03.2024;03:04;0,000;
10.03.2024;02:04;0,000;
10.03.2024;01:04;0,000;
10.03.2024;00:04;0,000;
09.03.2024;23:04;0,000;
09.03.2024;22:04;0,000;
09.03.2024;21:04;0,000;
09.03.2024;20:04;0,000;
09.03.2024;19:04;21,400;
09.03.2024;18:04;21,420;
09.03.2024;17:04;21,430;
09.03.2024;16:04;21,450;
09.03.2024;15:04;21,420;
09.03.2024;14:04;21,410;
09.03.2024;13:04;21,410;
09.03.2024;12:04;21,450;
09.03.2024;11:04;22,380;
09.03.2024;10:04;0,000;
09.03.2024;09:04;0,000;
09.03.2024;08:04;0,000;
09.03.2024;07:04;0,000;
09.03.2024;06:04;0,000;
09.03.2024;05:04;0,000;
09.03.2024;04:04;0,000;
09.03.2024;03:04;0,000;
09.03.2024;02:04;0,000;
09.03.2024;01:04;0,000;
09.03.2024;00:04;0,000;
08.03.2024;23:04;21,350;
08.03.2024;22:04;21,340;
08.03.2024;21:04;21,340;
08.03.2024;20:04;21,350;
08.03.2024;19:04;21,340;
08.03.2024;18:04;21,360;
08.03.2024;17:04;21,340;
08.03.2024;16:04;21,330;
08.03.2024;15:04;21,410;
08.03.2024;14:04;21,340;
08.03.2024;13:04;21,360;
08.03.2024;12:04;21,350;
08.03.2024;11:04;21,370;
08.03.2024;10:04;21,400;
08.03.2024;09:04;21,380;
08.03.2024;08:04;21,380;
08.03.2024;07:04;21,440;
08.03.2024;06:04;21,380;
08.03.2024;05:04;22,270;
08.03.2024;04:04;0,000;
08.03.2024;03:04;0,000;
08.03.2024;02:04;0,000;
08.03.2024;01:04;0,000;
08.03.2024;00:04;0,000;
07.03.2024;23:04;0,000;
07.03.2024;22:04;21,220;
07.03.2024;21:04;21,210;
07.03.2024;20:04;21,220;
07.03.2024;19:04;21,160;
07.03.2024;18:04;21,190;
07.03.2024;17:04;21,170;
07.03.2024;16:04;21,200;
07.03.2024;15:04;21,230;
07.03.2024;14:04;21,170;
07.03.2024;13:04;21,170;
07.03.2024;12:04;21,160;
07.03.2024;11:04;21,160;
07.03.2024;10:04;21,140;
07.03.2024;09:04;21,160;
07.03.2024;08:04;21,140;
07.03.2024;07:04;21,150;
07.03.2024;06:04;21,160;
07.03.2024;05:04;21,150;
07.03.2024;04:04;21,180;
07.03.2024;03:04;21,150;
07.03.2024;02:04;21,140;
07.03.2024;01:04;21,120;
07.03.2024;00:04;21,150;
06.03.2024;23:04;21,160;
06.03.2024;22:04;21,160;
06.03.2024;21:04;21,180;
06.03.2024;20:04;21,180;
06.03.2024;19:04;21,140;
06.03.2024;18:04;21,210;
06.03.2024;17:04;21,190;
06.03.2024;16:04;21,190;
06.03.2024;15:04;21,220;
06.03.2024;14:04;21,220;
06.03.2024;13:04;21,220;
06.03.2024;12:04;21,200;
06.03.2024;11:04;21,210;
06.03.2024;10:04;21,220;
06.03.2024;09:04;21,210;
06.03.2024;08:04;21,230;
06.03.2024;07:04;21,280;
06.03.2024;06:04;22,010;
06.03.2024;05:04;0,000;
06.03.2024;04:04;0,000;
06.03.2024;03:04;0,000;
06.03.2024;02:04;0,000;
06.03.2024;01:04;0,000;
06.03.2024;00:04;0,000;
05.03.2024;23:04;0,000;
05.03.2024;22:04;0,000;
05.03.2024;21:04;0,000;
05.03.2024;20:04;21,220;
05.03.2024;19:04;21,220;
05.03.2024;18:04;21,130;
05.03.2024;17:04;21,200;
05.03.2024;16:04;21,210;
05.03.2024;15:04;21,180;
05.03.2024;14:04;21,170;
05.03.2024;13:04;21,260;
05.03.2024;12:04;21,190;
05.03.2024;11:04;21,200;
05.03.2024;10:04;21,250;
05.03.2024;09:04;21,220;
05.03.2024;08:04;21,270;
05.03.2024;07:04;21,230;
05.03.2024;06:04;21,960;
05.03.2024;05:04;0,000;
05.03.2024;04:04;0,000;
05.03.2024;03:04;0,000;
05.03.2024;02:04;0,000;
05.03.2024;01:04;0,000;
05.03.2024;00:04;0,000;
04.03.2024;23:04;0,000;
04.03.2024;22:04;0,000;
04.03.2024;21:04;0,000;
04.03.2024;20:04;0,000;
04.03.2024;19:04;21,200;
04.03.2024;18:04;21,210;
04.03.2024;17:04;21,290;
04.03.2024;16:04;0,000;
04.03.2024;15:04;0,000;
04.03.2024;14:04;21,170;
04.03.2024;13:04;21,150;
04.03.2024;12:04;21,160;
04.03.2024;11:04;21,200;
04.03.2024;10:04;21,170;
04.03.2024;09:04;21,160;
04.03.2024;08:04;21,290;
04.03.2024;07:04;21,890;
04.03.2024;06:04;0,000;
04.03.2024;05:04;0,000;
04.03.2024;04:04;0,000;
04.03.2024;03:04;0,000;
04.03.2024;02:04;0,000;
04.03.2024;01:04;0,000;
04.03.2024;00:04;0,000;
03.03.2024;23:04;21,160;
03.03.2024;22:04;21,170;
03.03.2024;21:04;21,200;
03.03.2024;20:04;21,190;
03.03.2024;19:04;21,150;
03.03.2024;18:04;21,190;
03.03.2024;17:04;21,180;
03.03.2024;16:04;21,180;
03.03.2024;15:04;21,190;
03.03.2024;14:04;21,150;
03.03.2024;13:04;21,110;
03.03.2024;12:04;21,130;
03.03.2024;11:04;21,170;
03.03.2024;10:04;21,210;
03.03.2024;09:04;21,840;
03.03.2024;08:04;0,000;
03.03.2024;07:04;0,000;
03.03.2024;06:04;0,000;
03.03.2024;05:04;0,000;
03.03.2024;04:04;0,000;
03.03.2024;03:04;0,000;
03.03.2024;02:04;0,000;
03.03.2024;01:04;0,000;
03.03.2024;00:04;0,000;
02.03.2024;23:04;0,000;
02.03.2024;22:04;21,120;
02.03.2024;21:04;21,190;
02.03.2024;20:04;21,140;
02.03.2024;19:04;21,160;
02.03.2024;18:04;21,200;
02.03.2024;17:04;21,150;
02.03.2024;16:04;21,110;
02.03.2024;15:04;21,120;
02.03.2024;14:04;21,120;
02.03.2024;13:04;21,130;
02.03.2024;12:04;21,120;
02.03.2024;11:04;21,130;
02.03.2024;10:04;21,140;
02.03.2024;09:04;21,070;
02.03.2024;08:04;21,130;
02.03.2024;07:04;21,750;
02.03.2024;06:04;0,000;
02.03.2024;05:04;0,000;
02.03.2024;04:04;0,010;
02.03.2024;03:04;0,000;
02.03.2024;02:04;0,000;
02.03.2024;01:04;0,000;
02.03.2024;00:04;0,000;
01.03.2024;23:04;0,000;
01.03.2024;22:04;21,140;
01.03.2024;21:04;21,130;
01.03.2024;20:04;21,130;
01.03.2024;19:04;21,130;
01.03.2024;18:04;21,090;
01.03.2024;17:04;21,080;
01.03.2024;16:04;21,120;
01.03.2024;15:04;21,080;
01.03.2024;14:04;21,080;
01.03.2024;13:04;21,090;
01.03.2024;12:04;21,080;
01.03.2024;11:04;21,060;
01.03.2024;10:04;21,100;
01.03.2024;09:04;21,030;
01.03.2024;08:04;21,680;
01.03.2024;07:04;0,000;
01.03.2024;06:04;0,000;
01.03.2024;05:04;0,000;
01.03.2024;04:04;0,000;
01.03.2024;03:04;0,000;
01.03.2024;02:04;0,000;
01.03.2024;01:04;0,000;
01.03.2024;00:04;0,000;
29.02.2024;23:04;0,000;
29.02.2024;22:04;0,000;
29.02.2024;21:04;0,000;
29.02.2024;20:04;0,000;
29.02.2024;19:04;0,000;
29.02.2024;18:04;0,000;
29.02.2024;17:04;21,120;
29.02.2024;16:04;21,050;
29.02.2024;15:04;21,060;
29.02.2024;14:04;21,050;
29.02.2024;13:04;21,130;
29.02.2024;12:04;21,020;
29.02.2024;11:04;21,050;
29.02.2024;10:04;21,040;
29.02.2024;09:04;21,040;
29.02.2024;08:04;21,070;
29.02.2024;07:04;21,060;
29.02.2024;06:04;21,700;
29.02.2024;05:04;0,000;
29.02.2024;04:04;0,000;
29.02.2024;03:04;0,000;
29.02.2024;02:04;0,000;
29.02.2024;01:04;0,000;
29.02.2024;00:04;0,000;
28.02.2024;23:04;0,000;
28.02.2024;22:04;0,000;
28.02.2024;21:04;0,000;
28.02.2024;20:04;0,000;
28.02.2024;19:04;0,000;
28.02.2024;18:04;0,000;
28.02.2024;14:04;0,000;
28.02.2024;13:04;0,000;
28.02.2024;12:04;21,070;
28.02.2024;11:04;21,090;
28.02.2024;10:04;21,080;
28.02.2024;09:04;21,100;
28.02.2024;08:04;21,070;
28.02.2024;07:04;21,660;
28.02.2024;06:04;0,000;
28.02.2024;05:04;0,000;
28.02.2024;04:04;0,000;
28.02.2024;03:04;0,000;
28.02.2024;02:04;0,000;
28.02.2024;01:04;0,000;
28.02.2024;00:04;0,000;
27.02.2024;23:04;21,010;
27.02.2024;22:04;21,050;
27.02.2024;21:04;21,090;
27.02.2024;20:04;21,070;
27.02.2024;19:04;21,020;
27.02.2024;18:04;21,000;
27.02.2024;17:04;21,040;
27.02.2024;16:04;20,990;
27.02.2024;15:04;21,040;
27.02.2024;14:04;21,010;
27.02.2024;13:04;21,040;
27.02.2024;12:04;21,010;
27.02.2024;11:04;20,980;
27.02.2024;10:04;20,970;
27.02.2024;09:04;20,980;
27.02.2024;08:04;20,980;
27.02.2024;07:04;21,530;
27.02.2024;06:04;0,000;
27.02.2024;05:04;0,000;
27.02.2024;04:04;0,000;
27.02.2024;03:04;0,000;
27.02.2024;02:04;0,000;
27.02.2024;01:04;0,000;
27.02.2024;00:04;0,000;
26.02.2024;23:04;0,000;
26.02.2024;22:04;0,000;
26.02.2024;21:04;0,000;
26.02.2024;20:04;21,000;
26.02.2024;19:04;21,040;
26.02.2024;18:04;20,990;
26.02.2024;17:04;20,910;
26.02.2024;16:04;20,980;
26.02.2024;15:04;21,020;
26.02.2024;14:04;21,400;
26.02.2024;13:04;0,000;
26.02.2024;12:04;0,000;
26.02.2024;11:04;0,000;
26.02.2024;10:04;5,380;
26.02.2024;09:04;0,000;
26.02.2024;08:04;0,000;
26.02.2024;07:04;0,000;
26.02.2024;06:04;0,000;
26.02.2024;05:04;0,000;
26.02.2024;04:04;0,000;
26.02.2024;03:04;0,000;
26.02.2024;02:04;0,000;
26.02.2024;01:04;0,000;
26.02.2024;00:04;0,000;
25.02.2024;23:04;0,000;
25.02.2024;22:04;0,000;
25.02.2024;21:04;0,000;
25.02.2024;20:04;0,000;
25.02.2024;19:04;0,000;
25.02.2024;18:04;0,000;
25.02.2024;17:04;0,000;
25.02.2024;16:04;0,010;
25.02.2024;15:04;0,000;
25.02.2024;14:04;0,000;
25.02.2024;13:04;0,000;
25.02.2024;12:04;21,010;
25.02.2024;11:04;21,010;
25.02.2024;10:04;20,990;
25.02.2024;09:04;21,010;
25.02.2024;08:04;21,490;
25.02.2024;07:04;0,000;
25.02.2024;06:04;0,000;
25.02.2024;05:04;0,000;
25.02.2024;04:04;0,000;
25.02.2024;03:04;0,000;
25.02.2024;02:04;0,000;
25.02.2024;01:04;0,000;
25.02.2024;00:04;20,990;
24.02.2024;23:04;20,960;
24.02.2024;22:04;20,920;
24.02.2024;21:04;20,940;
24.02.2024;20:04;20,930;
24.02.2024;19:04;20,950;
24.02.2024;18:04;20,990;
24.02.2024;17:04;21,020;
24.02.2024;16:04;21,370;
24.02.2024;15:04;0,000;
24.02.2024;14:04;0,000;
24.02.2024;13:04;0,000;
24.02.2024;12:04;0,000;
24.02.2024;11:04;0,000;
24.02.2024;10:04;0,000;
24.02.2024;09:04;0,000;
24.02.2024;08:04;0,000;
24.02.2024;07:04;0,000;
24.02.2024;06:04;0,000;
24.02.2024;05:04;0,000;
24.02.2024;04:04;0,000;
24.02.2024;03:04;0,000;
24.02.2024;02:04;0,000;
24.02.2024;01:04;0,000;
24.02.2024;00:04;0,000;
23.02.2024;23:04;0,000;
23.02.2024;22:04;0,000;
23.02.2024;21:04;0,000;
23.02.2024;20:04;0,000;
23.02.2024;19:04;0,010;
23.02.2024;18:04;0,000;
23.02.2024;17:04;0,000;
23.02.2024;16:04;20,970;
23.02.2024;15:04;21,000;
23.02.2024;14:04;20,970;
23.02.2024;13:04;21,000;
23.02.2024;12:04;20,970;
23.02.2024;11:04;20,980;
23.02.2024;10:04;21,010;
23.02.2024;09:04;22,290;
23.02.2024;08:04;0,000;
23.02.2024;07:04;0,000;
23.02.2024;06:04;0,000;
23.02.2024;05:04;0,000;
23.02.2024;04:04;0,000;
23.02.2024;03:04;0,000;
23.02.2024;02:04;0,000;
23.02.2024;01:04;0,000;
23.02.2024;00:04;0,000;
22.02.2024;23:04;0,000;
22.02.2024;22:04;20,980;
22.02.2024;21:04;20,930;
22.02.2024;20:04;20,940;
22.02.2024;19:04;20,960;
22.02.2024;18:04;20,950;
22.02.2024;17:04;20,950;
22.02.2024;16:04;21,300;
22.02.2024;15:04;0,000;
22.02.2024;14:04;0,000;
22.02.2024;13:04;20,900;
22.02.2024;12:04;20,930;
22.02.2024;11:04;20,910;
22.02.2024;10:04;20,860;
22.02.2024;09:04;20,910;
22.02.2024;08:04;20,930;
22.02.2024;07:04;21,370;
22.02.2024;06:04;0,000;
22.02.2024;05:04;0,000;
22.02.2024;04:04;0,000;
22.02.2024;03:04;0,000;
22.02.2024;02:04;0,000;
22.02.2024;01:04;0,000;
22.02.2024;00:04;0,000;
21.02.2024;23:04;0,000;
21.02.2024;22:04;0,000;
21.02.2024;21:04;0,000;
21.02.2024;20:04;0,000;
21.02.2024;19:04;0,000;
21.02.2024;18:04;0,000;
21.02.2024;17:04;0,000;
21.02.2024;16:04;0,000;
21.02.2024;15:04;0,000;
21.02.2024;14:04;0,000;
21.02.2024;13:04;20,950;
21.02.2024;12:04;20,890;
21.02.2024;11:04;20,890;
21.02.2024;10:04;20,860;
21.02.2024;09:04;20,900;
21.02.2024;08:04;21,400;
21.02.2024;07:04;0,000;
21.02.2024;06:04;0,000;
21.02.2024;05:04;0,000;
21.02.2024;04:04;0,000;
21.02.2024;03:04;0,000;
21.02.2024;02:04;0,000;
21.02.2024;01:04;0,000;
21.02.2024;00:10;0,000;
20.02.2024;23:04;0,000;
20.02.2024;22:04;0,000;
20.02.2024;21:04;0,000;
20.02.2024;20:04;0,000;
20.02.2024;19:04;20,860;
20.02.2024;18:04;20,880;
20.02.2024;17:04;21,380;
20.02.2024;16:04;0,000;
20.02.2024;15:04;0,000;
20.02.2024;14:04;0,000;
20.02.2024;13:04;0,000;
20.02.2024;12:04;0,000;
20.02.2024;11:04;0,000;
20.02.2024;10:04;0,000;
20.02.2024;09:04;0,000;
20.02.2024;08:04;0,000;
20.02.2024;07:04;0,000;
20.02.2024;06:04;0,000;
20.02.2024;05:04;0,000;
20.02.2024;04:04;0,000;
20.02.2024;03:04;0,000;
20.02.2024;02:04;0,000;
20.02.2024;01:04;0,000;
20.02.2024;00:04;0,000;
19.02.2024;23:04;0,000;
19.02.2024;22:04;0,000;
19.02.2024;21:04;0,000;
19.02.2024;20:04;0,000;
19.02.2024;19:04;20,910;
19.02.2024;18:04;20,890;
19.02.2024;17:04;21,270;
19.02.2024;16:04;0,000;
19.02.2024;15:04;0,000;
19.02.2024;14:04;0,000;
19.02.2024;13:04;0,000;
19.02.2024;12:04;20,860;
19.02.2024;11:04;20,880;
19.02.2024;10:04;20,870;
19.02.2024;09:04;21,320;
19.02.2024;08:04;0,000;
19.02.2024;07:04;0,000;
19.02.2024;06:04;0,000;
19.02.2024;05:04;0,000;
19.02.2024;04:04;0,000;
19.02.2024;03:04;0,000;
19.02.2024;02:04;0,000;
19.02.2024;01:04;0,000;
19.02.2024;00:04;0,000;