28.03.2024;15:45;102,585;
28.03.2024;15:30;102,582;
28.03.2024;15:15;102,580;
28.03.2024;15:00;102,578;
28.03.2024;14:45;102,576;
28.03.2024;14:30;102,575;
28.03.2024;14:15;102,573;
28.03.2024;14:00;102,571;
28.03.2024;13:45;102,570;
28.03.2024;13:30;102,569;
28.03.2024;13:15;102,568;
28.03.2024;13:00;102,570;
28.03.2024;12:45;102,569;
28.03.2024;12:30;102,568;
28.03.2024;12:15;102,568;
28.03.2024;12:00;102,568;
28.03.2024;11:45;102,567;
28.03.2024;11:30;102,568;
28.03.2024;11:15;102,568;
28.03.2024;11:00;102,567;
28.03.2024;10:45;102,568;
28.03.2024;10:30;102,567;
28.03.2024;10:15;102,568;
28.03.2024;10:00;102,569;
28.03.2024;09:45;102,568;
28.03.2024;09:30;102,568;
28.03.2024;09:15;102,568;
28.03.2024;09:00;102,568;
28.03.2024;08:45;102,568;
28.03.2024;08:30;102,569;
28.03.2024;08:15;102,569;
28.03.2024;08:00;102,570;
28.03.2024;07:45;102,570;
28.03.2024;07:30;102,570;
28.03.2024;07:15;102,571;
28.03.2024;07:00;102,570;
28.03.2024;06:45;102,570;
28.03.2024;06:30;102,571;
28.03.2024;06:15;102,571;
28.03.2024;06:00;102,571;
28.03.2024;05:45;102,571;
28.03.2024;05:30;102,571;
28.03.2024;05:15;102,572;
28.03.2024;05:00;102,573;
28.03.2024;04:45;102,572;
28.03.2024;04:30;102,573;
28.03.2024;04:15;102,573;
28.03.2024;04:00;102,573;
28.03.2024;03:45;102,573;
28.03.2024;03:30;102,573;
28.03.2024;03:15;102,573;
28.03.2024;03:00;102,574;
28.03.2024;02:45;102,575;
28.03.2024;02:30;102,574;
28.03.2024;02:15;102,575;
28.03.2024;02:00;102,575;
28.03.2024;01:45;102,575;
28.03.2024;01:30;102,576;
28.03.2024;01:15;102,576;
28.03.2024;01:00;102,576;
28.03.2024;00:45;102,577;
28.03.2024;00:30;102,577;
28.03.2024;00:15;102,576;
28.03.2024;00:00;102,577;
27.03.2024;23:45;102,577;
27.03.2024;23:30;102,577;
27.03.2024;23:15;102,578;
27.03.2024;23:00;102,577;
27.03.2024;22:45;102,576;
27.03.2024;22:30;102,576;
27.03.2024;22:15;102,576;
27.03.2024;22:00;102,576;
27.03.2024;21:45;102,576;
27.03.2024;21:30;102,576;
27.03.2024;21:15;102,577;
27.03.2024;21:00;102,577;
27.03.2024;20:45;102,578;
27.03.2024;20:30;102,579;
27.03.2024;20:15;102,578;
27.03.2024;20:00;102,579;
27.03.2024;19:45;102,579;
27.03.2024;19:30;102,579;
27.03.2024;19:15;102,579;
27.03.2024;19:00;102,580;
27.03.2024;18:45;102,580;
27.03.2024;18:30;102,580;
27.03.2024;18:15;102,580;
27.03.2024;18:00;102,579;
27.03.2024;17:45;102,580;
27.03.2024;17:30;102,580;
27.03.2024;17:15;102,580;
27.03.2024;17:00;102,580;
27.03.2024;16:45;102,582;
27.03.2024;16:30;102,582;
27.03.2024;16:15;102,581;
27.03.2024;16:00;102,582;
27.03.2024;15:45;102,582;
27.03.2024;15:30;102,582;
27.03.2024;15:15;102,582;
27.03.2024;15:00;102,582;
27.03.2024;14:45;102,582;
27.03.2024;14:30;102,582;
27.03.2024;14:15;102,582;
27.03.2024;14:00;102,582;
27.03.2024;13:45;102,582;
27.03.2024;13:30;102,582;
27.03.2024;13:15;102,581;
27.03.2024;13:00;102,582;
27.03.2024;12:45;102,581;
27.03.2024;12:30;102,581;
27.03.2024;12:15;102,581;
27.03.2024;12:00;102,581;
27.03.2024;11:45;102,580;
27.03.2024;11:30;102,580;
27.03.2024;11:15;102,579;
27.03.2024;11:00;102,579;
27.03.2024;10:45;102,579;
27.03.2024;10:30;102,579;
27.03.2024;10:15;102,579;
27.03.2024;10:00;102,578;
27.03.2024;09:45;102,579;
27.03.2024;09:30;102,578;
27.03.2024;09:15;102,577;
27.03.2024;09:00;102,577;
27.03.2024;08:45;102,577;
27.03.2024;08:30;102,576;
27.03.2024;08:15;102,575;
27.03.2024;08:00;102,574;
27.03.2024;07:45;102,574;
27.03.2024;07:30;102,573;
27.03.2024;07:15;102,573;
27.03.2024;07:00;102,573;
27.03.2024;06:45;102,573;
27.03.2024;06:30;102,573;
27.03.2024;06:15;102,571;
27.03.2024;06:00;102,571;
27.03.2024;05:45;102,570;
27.03.2024;05:30;102,568;
27.03.2024;05:15;102,568;
27.03.2024;05:00;102,566;
27.03.2024;04:45;102,565;
27.03.2024;04:30;102,563;
27.03.2024;04:15;102,560;
27.03.2024;04:00;102,559;
27.03.2024;03:45;102,557;
27.03.2024;03:30;102,555;
27.03.2024;03:15;102,553;
27.03.2024;03:00;102,550;
27.03.2024;02:45;102,549;
27.03.2024;02:30;102,545;
27.03.2024;02:15;102,543;
27.03.2024;02:00;102,540;
27.03.2024;01:45;102,538;
27.03.2024;01:30;102,536;
27.03.2024;01:15;102,533;
27.03.2024;01:00;102,530;
27.03.2024;00:45;102,527;
27.03.2024;00:30;102,525;
27.03.2024;00:15;102,523;
27.03.2024;00:00;102,520;
26.03.2024;23:45;102,518;
26.03.2024;23:30;102,516;
26.03.2024;23:15;102,514;
26.03.2024;23:00;102,513;
26.03.2024;22:45;102,510;
26.03.2024;22:30;102,510;
26.03.2024;22:15;102,509;
26.03.2024;22:00;102,507;
26.03.2024;21:45;102,508;
26.03.2024;21:30;102,506;
26.03.2024;21:15;102,506;
26.03.2024;21:00;102,506;
26.03.2024;20:45;102,506;
26.03.2024;20:30;102,506;
26.03.2024;20:15;102,507;
26.03.2024;20:00;102,507;
26.03.2024;19:45;102,507;
26.03.2024;19:30;102,508;
26.03.2024;19:15;102,507;
26.03.2024;19:00;102,508;
26.03.2024;18:45;102,508;
26.03.2024;18:30;102,508;
26.03.2024;18:15;102,508;
26.03.2024;18:00;102,508;
26.03.2024;17:45;102,508;
26.03.2024;17:30;102,509;
26.03.2024;17:15;102,509;
26.03.2024;17:00;102,508;
26.03.2024;16:45;102,509;
26.03.2024;16:30;102,509;
26.03.2024;16:15;102,508;
26.03.2024;16:00;102,509;
26.03.2024;15:45;102,509;
26.03.2024;15:30;102,509;
26.03.2024;15:15;102,508;
26.03.2024;15:00;102,509;
26.03.2024;14:45;102,508;
26.03.2024;14:30;102,509;
26.03.2024;14:15;102,508;
26.03.2024;14:00;102,508;
26.03.2024;13:45;102,508;
26.03.2024;13:30;102,508;
26.03.2024;13:15;102,508;
26.03.2024;13:00;102,507;
26.03.2024;12:45;102,507;
26.03.2024;12:30;102,507;
26.03.2024;12:15;102,506;
26.03.2024;12:00;102,506;
26.03.2024;11:45;102,507;
26.03.2024;11:30;102,506;
26.03.2024;11:15;102,506;
26.03.2024;11:00;102,505;
26.03.2024;10:45;102,506;
26.03.2024;10:30;102,506;
26.03.2024;10:15;102,505;
26.03.2024;10:00;102,506;
26.03.2024;09:45;102,505;
26.03.2024;09:30;102,505;
26.03.2024;09:15;102,505;
26.03.2024;09:00;102,504;
26.03.2024;08:45;102,505;
26.03.2024;08:30;102,503;
26.03.2024;08:15;102,503;
26.03.2024;08:00;102,502;
26.03.2024;07:45;102,501;
26.03.2024;07:30;102,501;
26.03.2024;07:15;102,499;
26.03.2024;07:00;102,499;
26.03.2024;06:45;102,497;
26.03.2024;06:30;102,496;
26.03.2024;06:15;102,495;
26.03.2024;06:00;102,494;
26.03.2024;05:45;102,493;
26.03.2024;05:30;102,491;
26.03.2024;05:15;102,489;
26.03.2024;05:00;102,487;
26.03.2024;04:45;102,486;
26.03.2024;04:30;102,484;
26.03.2024;04:15;102,482;
26.03.2024;04:00;102,480;
26.03.2024;03:45;102,479;
26.03.2024;03:30;102,476;
26.03.2024;03:15;102,475;
26.03.2024;03:00;102,472;
26.03.2024;02:45;102,471;
26.03.2024;02:30;102,469;
26.03.2024;02:15;102,467;
26.03.2024;02:00;102,466;
26.03.2024;01:45;102,463;
26.03.2024;01:30;102,462;
26.03.2024;01:15;102,460;
26.03.2024;01:00;102,459;
26.03.2024;00:45;102,457;
26.03.2024;00:30;102,457;
26.03.2024;00:15;102,457;
26.03.2024;00:00;102,456;
25.03.2024;23:45;102,456;
25.03.2024;23:30;102,456;
25.03.2024;23:15;102,456;
25.03.2024;23:00;102,456;
25.03.2024;22:45;102,455;
25.03.2024;22:30;102,455;
25.03.2024;22:15;102,455;
25.03.2024;22:00;102,454;
25.03.2024;21:45;102,454;
25.03.2024;21:30;102,454;
25.03.2024;21:15;102,454;
25.03.2024;21:00;102,455;
25.03.2024;20:45;102,455;
25.03.2024;20:30;102,456;
25.03.2024;20:15;102,457;
25.03.2024;20:00;102,457;
25.03.2024;19:45;102,458;
25.03.2024;19:30;102,458;
25.03.2024;19:15;102,458;
25.03.2024;19:00;102,458;
25.03.2024;18:45;102,458;
25.03.2024;18:30;102,458;
25.03.2024;18:15;102,458;
25.03.2024;18:00;102,458;
25.03.2024;17:45;102,459;
25.03.2024;17:30;102,458;
25.03.2024;17:15;102,459;
25.03.2024;17:00;102,459;
25.03.2024;16:45;102,459;
25.03.2024;16:30;102,460;
25.03.2024;16:15;102,460;
25.03.2024;16:00;102,459;
25.03.2024;15:45;102,460;
25.03.2024;15:30;102,460;
25.03.2024;15:15;102,460;
25.03.2024;15:00;102,460;
25.03.2024;14:45;102,461;
25.03.2024;14:30;102,460;
25.03.2024;14:15;102,460;
25.03.2024;14:00;102,460;
25.03.2024;13:45;102,461;
25.03.2024;13:30;102,461;
25.03.2024;13:15;102,461;
25.03.2024;13:00;102,461;
25.03.2024;12:45;102,460;
25.03.2024;12:30;102,461;
25.03.2024;12:15;102,461;
25.03.2024;12:00;102,461;
25.03.2024;11:45;102,462;
25.03.2024;11:30;102,461;
25.03.2024;11:15;102,461;
25.03.2024;11:00;102,461;
25.03.2024;10:45;102,462;
25.03.2024;10:30;102,462;
25.03.2024;10:15;102,461;
25.03.2024;10:00;102,462;
25.03.2024;09:45;102,463;
25.03.2024;09:30;102,462;
25.03.2024;09:15;102,462;
25.03.2024;09:00;102,462;
25.03.2024;08:45;102,462;
25.03.2024;08:30;102,462;
25.03.2024;08:15;102,463;
25.03.2024;08:00;102,463;
25.03.2024;07:45;102,462;
25.03.2024;07:30;102,463;
25.03.2024;07:15;102,464;
25.03.2024;07:00;102,463;
25.03.2024;06:45;102,463;
25.03.2024;06:30;102,463;
25.03.2024;06:15;102,463;
25.03.2024;06:00;102,464;
25.03.2024;05:45;102,464;
25.03.2024;05:30;102,464;
25.03.2024;05:15;102,464;
25.03.2024;05:00;102,465;
25.03.2024;04:45;102,464;
25.03.2024;04:30;102,465;
25.03.2024;04:15;102,465;
25.03.2024;04:00;102,465;
25.03.2024;03:45;102,466;
25.03.2024;03:30;102,465;
25.03.2024;03:15;102,465;
25.03.2024;03:00;102,465;
25.03.2024;02:45;102,466;
25.03.2024;02:30;102,466;
25.03.2024;02:15;102,466;
25.03.2024;02:00;102,466;
25.03.2024;01:45;102,467;
25.03.2024;01:30;102,466;
25.03.2024;01:15;102,467;
25.03.2024;01:00;102,467;
25.03.2024;00:45;102,467;
25.03.2024;00:30;102,467;
25.03.2024;00:15;102,468;
25.03.2024;00:00;102,468;
24.03.2024;23:45;102,468;
24.03.2024;23:30;102,468;
24.03.2024;23:15;102,468;
24.03.2024;23:00;102,468;
24.03.2024;22:45;102,468;
24.03.2024;22:30;102,468;
24.03.2024;22:15;102,468;
24.03.2024;22:00;102,468;
24.03.2024;21:45;102,468;
24.03.2024;21:30;102,469;
24.03.2024;21:15;102,468;
24.03.2024;21:00;102,469;
24.03.2024;20:45;102,469;
24.03.2024;20:30;102,469;
24.03.2024;20:15;102,469;
24.03.2024;20:00;102,469;
24.03.2024;19:45;102,470;
24.03.2024;19:30;102,470;
24.03.2024;19:15;102,470;
24.03.2024;19:00;102,472;
24.03.2024;18:45;102,472;
24.03.2024;18:30;102,471;
24.03.2024;18:15;102,471;
24.03.2024;18:00;102,473;
24.03.2024;17:45;102,473;
24.03.2024;17:30;102,472;
24.03.2024;17:15;102,473;
24.03.2024;17:00;102,473;
24.03.2024;16:45;102,473;
24.03.2024;16:30;102,473;
24.03.2024;16:15;102,473;
24.03.2024;16:00;102,474;
24.03.2024;15:45;102,473;
24.03.2024;15:30;102,473;
24.03.2024;15:15;102,473;
24.03.2024;15:00;102,473;
24.03.2024;14:45;102,473;
24.03.2024;14:30;102,473;
24.03.2024;14:15;102,474;
24.03.2024;14:00;102,473;
24.03.2024;13:45;102,473;
24.03.2024;13:30;102,473;
24.03.2024;13:15;102,473;
24.03.2024;13:00;102,473;
24.03.2024;12:45;102,473;
24.03.2024;12:30;102,473;
24.03.2024;12:15;102,473;
24.03.2024;12:00;102,473;
24.03.2024;11:45;102,473;
24.03.2024;11:30;102,474;
24.03.2024;11:15;102,473;
24.03.2024;11:00;102,474;
24.03.2024;10:45;102,474;
24.03.2024;10:30;102,474;
24.03.2024;10:15;102,474;
24.03.2024;10:00;102,474;
24.03.2024;09:45;102,475;
24.03.2024;09:30;102,474;
24.03.2024;09:15;102,475;
24.03.2024;09:00;102,475;
24.03.2024;08:45;102,476;
24.03.2024;08:30;102,474;
24.03.2024;08:15;102,475;
24.03.2024;08:00;102,476;
24.03.2024;07:45;102,476;
24.03.2024;07:30;102,476;
24.03.2024;07:15;102,475;
24.03.2024;07:00;102,476;
24.03.2024;06:45;102,476;
24.03.2024;06:30;102,476;
24.03.2024;06:15;102,477;
24.03.2024;06:00;102,477;
24.03.2024;05:45;102,477;
24.03.2024;05:30;102,476;
24.03.2024;05:15;102,477;
24.03.2024;05:00;102,477;
24.03.2024;04:45;102,477;
24.03.2024;04:30;102,477;
24.03.2024;04:15;102,477;
24.03.2024;04:00;102,478;
24.03.2024;03:45;102,478;
24.03.2024;03:30;102,478;
24.03.2024;03:15;102,478;
24.03.2024;03:00;102,478;
24.03.2024;02:45;102,478;
24.03.2024;02:30;102,478;
24.03.2024;02:15;102,478;
24.03.2024;02:00;102,478;
24.03.2024;01:45;102,478;
24.03.2024;01:30;102,478;
24.03.2024;01:15;102,477;
24.03.2024;01:00;102,478;
24.03.2024;00:45;102,479;
24.03.2024;00:30;102,478;
24.03.2024;00:15;102,477;
24.03.2024;00:00;102,478;
23.03.2024;23:45;102,479;
23.03.2024;23:30;102,479;
23.03.2024;23:15;102,478;
23.03.2024;23:00;102,479;
23.03.2024;22:45;102,479;
23.03.2024;22:30;102,479;
23.03.2024;22:15;102,479;
23.03.2024;22:00;102,480;
23.03.2024;21:45;102,480;
23.03.2024;21:30;102,480;
23.03.2024;21:15;102,479;
23.03.2024;21:00;102,480;
23.03.2024;20:45;102,480;
23.03.2024;20:30;102,480;
23.03.2024;20:15;102,481;
23.03.2024;20:00;102,480;
23.03.2024;19:45;102,481;
23.03.2024;19:30;102,481;
23.03.2024;19:15;102,480;
23.03.2024;19:00;102,480;
23.03.2024;18:45;102,481;
23.03.2024;18:30;102,480;
23.03.2024;18:15;102,481;
23.03.2024;18:00;102,480;
23.03.2024;17:45;102,480;
23.03.2024;17:30;102,480;
23.03.2024;17:15;102,480;
23.03.2024;17:00;102,480;
23.03.2024;16:45;102,480;
23.03.2024;16:30;102,479;
23.03.2024;16:15;102,480;
23.03.2024;16:00;102,480;
23.03.2024;15:45;102,479;
23.03.2024;15:30;102,480;
23.03.2024;15:15;102,479;
23.03.2024;15:00;102,480;
23.03.2024;14:45;102,480;
23.03.2024;14:30;102,479;
23.03.2024;14:15;102,479;
23.03.2024;14:00;102,478;
23.03.2024;13:45;102,479;
23.03.2024;13:30;102,479;
23.03.2024;13:15;102,479;
23.03.2024;13:00;102,479;
23.03.2024;12:45;102,479;
23.03.2024;12:30;102,478;
23.03.2024;12:15;102,479;
23.03.2024;12:00;102,478;
23.03.2024;11:45;102,478;
23.03.2024;11:30;102,479;
23.03.2024;11:15;102,477;
23.03.2024;11:00;102,478;
23.03.2024;10:45;102,478;
23.03.2024;10:30;102,478;
23.03.2024;10:15;102,478;
23.03.2024;10:00;102,478;
23.03.2024;09:45;102,478;
23.03.2024;09:30;102,479;
23.03.2024;09:15;102,479;
23.03.2024;09:00;102,478;
23.03.2024;08:45;102,478;
23.03.2024;08:30;102,478;
23.03.2024;08:15;102,478;
23.03.2024;08:00;102,478;
23.03.2024;07:45;102,479;
23.03.2024;07:30;102,479;
23.03.2024;07:15;102,479;
23.03.2024;07:00;102,479;
23.03.2024;06:45;102,479;
23.03.2024;06:30;102,480;
23.03.2024;06:15;102,479;
23.03.2024;06:00;102,480;
23.03.2024;05:45;102,480;
23.03.2024;05:30;102,480;
23.03.2024;05:15;102,480;
23.03.2024;05:00;102,480;
23.03.2024;04:45;102,480;
23.03.2024;04:30;102,480;
23.03.2024;04:15;102,480;
23.03.2024;04:00;102,480;
23.03.2024;03:45;102,480;
23.03.2024;03:30;102,479;
23.03.2024;03:15;102,480;
23.03.2024;03:00;102,480;
23.03.2024;02:45;102,479;
23.03.2024;02:30;102,480;
23.03.2024;02:15;102,480;
23.03.2024;02:00;102,479;
23.03.2024;01:45;102,479;
23.03.2024;01:30;102,479;
23.03.2024;01:15;102,479;
23.03.2024;01:00;102,479;
23.03.2024;00:45;102,478;
23.03.2024;00:30;102,479;
23.03.2024;00:15;102,479;
23.03.2024;00:00;102,478;
22.03.2024;23:45;102,478;
22.03.2024;23:30;102,478;
22.03.2024;23:15;102,478;
22.03.2024;23:00;102,478;
22.03.2024;22:45;102,479;
22.03.2024;22:30;102,479;
22.03.2024;22:15;102,479;
22.03.2024;22:00;102,479;
22.03.2024;21:45;102,478;
22.03.2024;21:30;102,478;
22.03.2024;21:15;102,478;
22.03.2024;21:00;102,478;
22.03.2024;20:45;102,478;
22.03.2024;20:30;102,479;
22.03.2024;20:15;102,478;
22.03.2024;20:00;102,478;
22.03.2024;19:45;102,478;
22.03.2024;19:30;102,478;
22.03.2024;19:15;102,477;
22.03.2024;19:00;102,478;
22.03.2024;18:45;102,478;
22.03.2024;18:30;102,477;
22.03.2024;18:15;102,477;
22.03.2024;18:00;102,478;
22.03.2024;17:45;102,477;
22.03.2024;17:30;102,477;
22.03.2024;17:15;102,477;
22.03.2024;17:00;102,478;
22.03.2024;16:45;102,478;
22.03.2024;16:30;102,477;
22.03.2024;16:15;102,478;
22.03.2024;16:00;102,477;
22.03.2024;15:45;102,476;
22.03.2024;15:30;102,476;
22.03.2024;15:15;102,476;
22.03.2024;15:00;102,476;
22.03.2024;14:45;102,476;
22.03.2024;14:30;102,476;
22.03.2024;14:15;102,476;
22.03.2024;14:00;102,475;
22.03.2024;13:45;102,475;
22.03.2024;13:30;102,476;
22.03.2024;13:15;102,475;
22.03.2024;13:00;102,475;
22.03.2024;12:45;102,475;
22.03.2024;12:30;102,474;
22.03.2024;12:15;102,474;
22.03.2024;12:00;102,474;
22.03.2024;11:45;102,474;
22.03.2024;11:30;102,473;
22.03.2024;11:15;102,474;
22.03.2024;11:00;102,474;
22.03.2024;10:45;102,473;
22.03.2024;10:30;102,474;
22.03.2024;10:15;102,474;
22.03.2024;10:00;102,474;
22.03.2024;09:45;102,474;
22.03.2024;09:30;102,474;
22.03.2024;09:15;102,474;
22.03.2024;09:00;102,475;
22.03.2024;08:45;102,475;
22.03.2024;08:30;102,475;
22.03.2024;08:15;102,475;
22.03.2024;08:00;102,474;
22.03.2024;07:45;102,473;
22.03.2024;07:30;102,473;
22.03.2024;07:15;102,474;
22.03.2024;07:00;102,473;
22.03.2024;06:45;102,473;
22.03.2024;06:30;102,475;
22.03.2024;06:15;102,475;
22.03.2024;06:00;102,475;
22.03.2024;05:45;102,476;
22.03.2024;05:30;102,476;
22.03.2024;05:15;102,476;
22.03.2024;05:00;102,476;
22.03.2024;04:45;102,476;
22.03.2024;04:30;102,477;
22.03.2024;04:15;102,477;
22.03.2024;04:00;102,477;
22.03.2024;03:45;102,477;
22.03.2024;03:30;102,478;
22.03.2024;03:15;102,477;
22.03.2024;03:00;102,477;
22.03.2024;02:45;102,478;
22.03.2024;02:30;102,478;
22.03.2024;02:15;102,478;
22.03.2024;02:00;102,479;
22.03.2024;01:45;102,479;
22.03.2024;01:30;102,479;
22.03.2024;01:15;102,479;
22.03.2024;01:00;102,479;
22.03.2024;00:45;102,479;
22.03.2024;00:30;102,479;
22.03.2024;00:15;102,479;
22.03.2024;00:00;102,479;
21.03.2024;23:45;102,480;
21.03.2024;23:30;102,481;
21.03.2024;23:15;102,480;
21.03.2024;23:00;102,480;
21.03.2024;22:45;102,480;
21.03.2024;22:30;102,480;
21.03.2024;22:15;102,480;
21.03.2024;22:00;102,480;
21.03.2024;21:45;102,481;
21.03.2024;21:30;102,480;
21.03.2024;21:15;102,480;
21.03.2024;21:00;102,481;
21.03.2024;20:45;102,481;
21.03.2024;20:30;102,481;
21.03.2024;20:15;102,481;
21.03.2024;20:00;102,482;
21.03.2024;19:45;102,482;
21.03.2024;19:30;102,481;
21.03.2024;19:15;102,482;
21.03.2024;19:00;102,482;
21.03.2024;18:45;102,482;
21.03.2024;18:30;102,481;
21.03.2024;18:15;102,482;
21.03.2024;18:00;102,482;
21.03.2024;17:45;102,481;
21.03.2024;17:30;102,482;
21.03.2024;17:15;102,481;
21.03.2024;17:00;102,481;
21.03.2024;16:45;102,481;
21.03.2024;16:30;102,482;
21.03.2024;16:15;102,481;
21.03.2024;16:00;102,482;
21.03.2024;15:45;102,482;
21.03.2024;15:30;102,481;
21.03.2024;15:15;102,482;
21.03.2024;15:00;102,481;
21.03.2024;14:45;102,481;
21.03.2024;14:30;102,481;
21.03.2024;14:15;102,481;
21.03.2024;14:00;102,480;
21.03.2024;13:45;102,480;
21.03.2024;13:30;102,480;
21.03.2024;13:15;102,480;
21.03.2024;13:00;102,480;
21.03.2024;12:45;102,480;
21.03.2024;12:30;102,480;
21.03.2024;12:15;102,480;
21.03.2024;12:00;102,480;
21.03.2024;11:45;102,479;
21.03.2024;11:30;102,479;
21.03.2024;11:15;102,480;
21.03.2024;11:00;102,479;
21.03.2024;10:45;102,479;
21.03.2024;10:30;102,480;
21.03.2024;10:15;102,480;
21.03.2024;10:00;102,479;
21.03.2024;09:45;102,480;
21.03.2024;09:30;102,480;
21.03.2024;09:15;102,480;
21.03.2024;09:00;102,480;
21.03.2024;08:45;102,480;
21.03.2024;08:30;102,481;
21.03.2024;08:15;102,481;
21.03.2024;08:00;102,481;
21.03.2024;07:45;102,481;
21.03.2024;07:30;102,481;
21.03.2024;07:15;102,482;
21.03.2024;07:00;102,483;
21.03.2024;06:45;102,483;
21.03.2024;06:30;102,483;
21.03.2024;06:15;102,484;
21.03.2024;06:00;102,484;
21.03.2024;05:45;102,485;
21.03.2024;05:30;102,485;
21.03.2024;05:15;102,485;
21.03.2024;05:00;102,486;
21.03.2024;04:45;102,486;
21.03.2024;04:30;102,486;
21.03.2024;04:15;102,487;
21.03.2024;04:00;102,487;
21.03.2024;03:45;102,487;
21.03.2024;03:30;102,488;
21.03.2024;03:15;102,488;
21.03.2024;03:00;102,488;
21.03.2024;02:45;102,490;
21.03.2024;02:30;102,490;
21.03.2024;02:15;102,491;
21.03.2024;02:00;102,491;
21.03.2024;01:45;102,492;
21.03.2024;01:30;102,493;
21.03.2024;01:15;102,494;
21.03.2024;01:00;102,494;
21.03.2024;00:45;102,495;
21.03.2024;00:30;102,496;
21.03.2024;00:15;102,497;
21.03.2024;00:00;102,498;
20.03.2024;23:45;102,499;
20.03.2024;23:30;102,500;
20.03.2024;23:15;102,501;
20.03.2024;23:00;102,502;
20.03.2024;22:45;102,503;
20.03.2024;22:30;102,505;
20.03.2024;22:15;102,506;
20.03.2024;22:00;102,506;
20.03.2024;21:45;102,509;
20.03.2024;21:30;102,510;
20.03.2024;21:15;102,511;
20.03.2024;21:00;102,514;
20.03.2024;20:45;102,515;
20.03.2024;20:30;102,516;
20.03.2024;20:15;102,518;
20.03.2024;20:00;102,520;
20.03.2024;19:45;102,522;
20.03.2024;19:30;102,525;
20.03.2024;19:15;102,526;
20.03.2024;19:00;102,528;
20.03.2024;18:45;102,530;
20.03.2024;18:30;102,532;
20.03.2024;18:15;102,533;
20.03.2024;18:00;102,535;
20.03.2024;17:45;102,536;
20.03.2024;17:30;102,538;
20.03.2024;17:15;102,539;
20.03.2024;17:00;102,540;
20.03.2024;16:45;102,542;
20.03.2024;16:30;102,543;
20.03.2024;16:15;102,544;
20.03.2024;16:00;102,544;
20.03.2024;15:45;102,544;
20.03.2024;15:30;102,545;
20.03.2024;15:15;102,545;
20.03.2024;15:00;102,545;
20.03.2024;14:45;102,545;
20.03.2024;14:30;102,546;
20.03.2024;14:15;102,546;
20.03.2024;14:00;102,546;
20.03.2024;13:45;102,545;
20.03.2024;13:30;102,546;
20.03.2024;13:15;102,546;
20.03.2024;13:00;102,546;
20.03.2024;12:45;102,546;
20.03.2024;12:30;102,546;
20.03.2024;12:15;102,546;
20.03.2024;12:00;102,546;
20.03.2024;11:45;102,546;
20.03.2024;11:30;102,546;
20.03.2024;11:15;102,546;
20.03.2024;11:00;102,547;
20.03.2024;10:45;102,547;
20.03.2024;10:30;102,546;
20.03.2024;10:15;102,547;
20.03.2024;10:00;102,546;
20.03.2024;09:45;102,546;
20.03.2024;09:30;102,547;
20.03.2024;09:15;102,547;
20.03.2024;09:00;102,547;
20.03.2024;08:45;102,547;
20.03.2024;08:30;102,547;
20.03.2024;08:15;102,547;
20.03.2024;08:00;102,547;
20.03.2024;07:45;102,547;
20.03.2024;07:30;102,548;
20.03.2024;07:15;102,549;
20.03.2024;07:00;102,549;
20.03.2024;06:45;102,550;
20.03.2024;06:30;102,549;
20.03.2024;06:15;102,550;
20.03.2024;06:00;102,551;
20.03.2024;05:45;102,550;
20.03.2024;05:30;102,551;
20.03.2024;05:15;102,551;
20.03.2024;05:00;102,552;
20.03.2024;04:45;102,552;
20.03.2024;04:30;102,553;
20.03.2024;04:15;102,552;
20.03.2024;04:00;102,553;
20.03.2024;03:45;102,553;
20.03.2024;03:30;102,554;
20.03.2024;03:15;102,555;
20.03.2024;03:00;102,554;
20.03.2024;02:45;102,555;
20.03.2024;02:30;102,555;
20.03.2024;02:15;102,555;
20.03.2024;02:00;102,556;
20.03.2024;01:45;102,555;
20.03.2024;01:30;102,556;
20.03.2024;01:15;102,556;
20.03.2024;01:00;102,556;
20.03.2024;00:45;102,557;
20.03.2024;00:30;102,557;
20.03.2024;00:15;102,557;
20.03.2024;00:00;102,558;
19.03.2024;23:45;102,558;
19.03.2024;23:30;102,558;
19.03.2024;23:15;102,559;
19.03.2024;23:00;102,559;
19.03.2024;22:45;102,559;
19.03.2024;22:30;102,559;
19.03.2024;22:15;102,559;
19.03.2024;22:00;102,560;
19.03.2024;21:45;102,560;
19.03.2024;21:30;102,560;
19.03.2024;21:15;102,561;
19.03.2024;21:00;102,561;
19.03.2024;20:45;102,562;
19.03.2024;20:30;102,562;
19.03.2024;20:15;102,562;
19.03.2024;20:00;102,563;
19.03.2024;19:45;102,563;
19.03.2024;19:30;102,563;
19.03.2024;19:15;102,564;
19.03.2024;19:00;102,564;
19.03.2024;18:45;102,564;
19.03.2024;18:30;102,564;
19.03.2024;18:15;102,564;
19.03.2024;18:00;102,564;
19.03.2024;17:45;102,564;
19.03.2024;17:30;102,564;
19.03.2024;17:15;102,565;
19.03.2024;17:00;102,565;
19.03.2024;16:45;102,565;
19.03.2024;16:30;102,565;
19.03.2024;16:15;102,564;
19.03.2024;16:00;102,564;
19.03.2024;15:45;102,564;
19.03.2024;15:30;102,563;
19.03.2024;15:15;102,564;
19.03.2024;15:00;102,563;
19.03.2024;14:45;102,564;
19.03.2024;14:30;102,563;
19.03.2024;14:15;102,563;
19.03.2024;14:00;102,563;
19.03.2024;13:45;102,563;
19.03.2024;13:30;102,563;
19.03.2024;13:15;102,563;
19.03.2024;13:00;102,563;
19.03.2024;12:45;102,564;
19.03.2024;12:30;102,563;
19.03.2024;12:15;102,562;
19.03.2024;12:00;102,563;
19.03.2024;11:45;102,562;
19.03.2024;11:30;102,563;
19.03.2024;11:15;102,562;
19.03.2024;11:00;102,563;
19.03.2024;10:45;102,563;
19.03.2024;10:30;102,563;
19.03.2024;10:15;102,564;
19.03.2024;10:00;102,563;