28.03.2024;12:00;82,981;
28.03.2024;11:00;82,981;
28.03.2024;10:00;82,981;
28.03.2024;09:00;82,981;
28.03.2024;08:00;82,983;
28.03.2024;07:00;82,987;
28.03.2024;06:00;82,989;
28.03.2024;05:00;82,989;
28.03.2024;04:00;82,989;
28.03.2024;03:00;82,989;
28.03.2024;02:00;82,989;
28.03.2024;01:00;82,989;
28.03.2024;00:00;82,989;
27.03.2024;23:00;82,992;
27.03.2024;22:00;82,993;
27.03.2024;21:00;82,998;
27.03.2024;20:00;82,998;
27.03.2024;19:00;83,001;
27.03.2024;18:00;83,001;
27.03.2024;17:00;83,000;
27.03.2024;16:00;83,003;
27.03.2024;15:00;83,004;
27.03.2024;14:00;83,001;
27.03.2024;13:00;83,007;
27.03.2024;12:00;83,007;
27.03.2024;11:00;83,008;
27.03.2024;10:00;83,008;
27.03.2024;09:00;83,008;
27.03.2024;08:00;83,008;
27.03.2024;07:00;83,008;
27.03.2024;06:00;83,008;
27.03.2024;05:00;83,012;
27.03.2024;04:00;83,015;
27.03.2024;03:00;83,017;
27.03.2024;02:00;83,018;
27.03.2024;01:00;83,017;
27.03.2024;00:00;83,015;
26.03.2024;23:00;83,023;
26.03.2024;22:00;83,023;
26.03.2024;21:00;83,023;
26.03.2024;20:00;83,023;
26.03.2024;19:00;83,023;
26.03.2024;18:00;83,023;
26.03.2024;17:00;83,030;
26.03.2024;16:00;83,027;
26.03.2024;15:00;83,027;
26.03.2024;14:00;83,032;
26.03.2024;13:00;83,034;
26.03.2024;12:00;83,035;
26.03.2024;11:00;83,035;
26.03.2024;10:00;83,035;
26.03.2024;09:00;83,035;
26.03.2024;08:00;83,035;
26.03.2024;07:00;83,035;
26.03.2024;06:00;83,035;
26.03.2024;05:00;83,035;
26.03.2024;04:00;83,035;
26.03.2024;03:00;83,040;
26.03.2024;02:00;83,045;
26.03.2024;01:00;83,045;
26.03.2024;00:00;83,045;
25.03.2024;23:00;83,045;
25.03.2024;22:00;83,045;
25.03.2024;21:00;83,046;
25.03.2024;20:00;83,046;
25.03.2024;19:00;83,048;
25.03.2024;18:00;83,054;
25.03.2024;17:00;83,055;
25.03.2024;16:00;83,055;
25.03.2024;15:00;83,055;
25.03.2024;14:00;83,054;
25.03.2024;13:00;83,058;
25.03.2024;12:00;83,058;
25.03.2024;11:00;83,058;
25.03.2024;10:00;83,058;
25.03.2024;09:00;83,058;
25.03.2024;08:00;83,058;
25.03.2024;07:00;83,058;
25.03.2024;06:00;83,058;
25.03.2024;05:00;83,064;
25.03.2024;04:00;83,067;
25.03.2024;03:00;83,067;
25.03.2024;02:00;83,067;
25.03.2024;01:00;83,067;
25.03.2024;00:00;83,067;
24.03.2024;23:00;83,067;
24.03.2024;22:00;83,067;
24.03.2024;21:00;83,067;
24.03.2024;20:00;83,067;
24.03.2024;19:00;83,068;
24.03.2024;18:00;83,070;
24.03.2024;17:00;83,076;
24.03.2024;16:00;83,073;
24.03.2024;15:00;83,074;
24.03.2024;14:00;83,074;
24.03.2024;13:00;83,077;
24.03.2024;12:00;83,080;
24.03.2024;11:00;83,081;
24.03.2024;10:00;83,081;
24.03.2024;09:00;83,081;
24.03.2024;08:00;83,081;
24.03.2024;07:00;83,081;
24.03.2024;06:00;83,081;
24.03.2024;05:00;83,081;
24.03.2024;04:00;83,081;
24.03.2024;03:00;83,081;
24.03.2024;02:00;83,084;
24.03.2024;01:00;83,089;
24.03.2024;00:00;83,090;
23.03.2024;23:00;83,090;
23.03.2024;22:00;83,090;
23.03.2024;21:00;83,090;
23.03.2024;20:00;83,090;
23.03.2024;19:00;83,090;
23.03.2024;18:00;83,090;
23.03.2024;17:00;83,090;
23.03.2024;16:00;83,090;
23.03.2024;15:00;83,091;
23.03.2024;14:00;83,097;
23.03.2024;13:00;83,100;
23.03.2024;12:00;83,100;
23.03.2024;11:00;83,100;
23.03.2024;10:00;83,100;
23.03.2024;09:00;83,100;
23.03.2024;08:00;83,100;
23.03.2024;07:00;83,100;
23.03.2024;06:00;83,100;
23.03.2024;05:00;83,100;
23.03.2024;04:00;83,100;
23.03.2024;03:00;83,109;
23.03.2024;02:00;83,110;
23.03.2024;01:00;83,110;
23.03.2024;00:00;83,110;
22.03.2024;23:00;83,110;
22.03.2024;22:00;83,110;
22.03.2024;21:00;83,110;
22.03.2024;20:00;83,110;
22.03.2024;19:00;83,113;
22.03.2024;18:00;83,111;
22.03.2024;17:00;83,113;
22.03.2024;16:00;83,117;
22.03.2024;15:00;83,116;
22.03.2024;14:00;83,117;
22.03.2024;13:00;83,117;
22.03.2024;12:00;83,117;
22.03.2024;11:00;83,117;
22.03.2024;10:00;83,117;
22.03.2024;09:00;83,117;
22.03.2024;08:00;83,117;
22.03.2024;07:00;83,117;
22.03.2024;06:00;83,118;
22.03.2024;05:00;83,120;
22.03.2024;04:00;83,123;
22.03.2024;03:00;83,128;
22.03.2024;02:00;83,128;
22.03.2024;01:00;83,128;
22.03.2024;00:00;83,128;
21.03.2024;23:00;83,131;
21.03.2024;22:00;83,131;
21.03.2024;21:00;83,131;
21.03.2024;20:00;83,131;
21.03.2024;19:00;83,131;
21.03.2024;18:00;83,131;
21.03.2024;17:00;83,133;
21.03.2024;16:00;83,133;
21.03.2024;15:00;83,140;
21.03.2024;14:00;83,141;
21.03.2024;13:00;83,141;
21.03.2024;12:00;83,141;
21.03.2024;11:00;83,141;
21.03.2024;10:00;83,141;
21.03.2024;09:00;83,141;
21.03.2024;08:00;83,141;
21.03.2024;07:00;83,141;
21.03.2024;06:00;83,141;
21.03.2024;05:00;83,143;
21.03.2024;04:00;83,143;
21.03.2024;03:00;83,149;
21.03.2024;02:00;83,149;
21.03.2024;01:00;83,149;
21.03.2024;00:00;83,149;
20.03.2024;23:00;83,149;
20.03.2024;22:00;83,149;
20.03.2024;21:00;83,149;
20.03.2024;20:00;83,152;
20.03.2024;19:00;83,158;
20.03.2024;18:00;83,158;
20.03.2024;17:00;83,158;
20.03.2024;16:00;83,158;
20.03.2024;15:00;83,160;
20.03.2024;14:00;83,160;
20.03.2024;13:00;83,160;
20.03.2024;12:00;83,160;
20.03.2024;11:00;83,160;
20.03.2024;10:00;83,160;
20.03.2024;09:00;83,160;
20.03.2024;08:00;83,160;
20.03.2024;07:00;83,160;
20.03.2024;06:00;83,169;
20.03.2024;05:00;83,169;
20.03.2024;04:00;83,169;
20.03.2024;03:00;83,169;
20.03.2024;02:00;83,169;
20.03.2024;01:00;83,170;
20.03.2024;00:00;83,190;
19.03.2024;23:00;83,190;
19.03.2024;22:00;83,190;
19.03.2024;21:00;83,184;
19.03.2024;20:00;83,180;
19.03.2024;19:00;83,180;
19.03.2024;18:00;83,180;
19.03.2024;17:00;83,180;
19.03.2024;16:00;83,180;
19.03.2024;15:00;83,180;
19.03.2024;14:00;83,180;
19.03.2024;13:00;83,180;
19.03.2024;12:00;83,180;
19.03.2024;11:00;83,180;
19.03.2024;10:00;83,180;
19.03.2024;09:00;83,180;
19.03.2024;08:00;82,586;
19.03.2024;07:00;82,590;
19.03.2024;06:00;82,590;
19.03.2024;05:00;82,587;
19.03.2024;04:00;82,585;
19.03.2024;03:00;82,585;
19.03.2024;02:00;82,585;
19.03.2024;01:00;82,585;
19.03.2024;00:00;82,580;
18.03.2024;23:00;82,579;
18.03.2024;22:00;82,578;
18.03.2024;21:00;82,574;
18.03.2024;20:00;82,578;
18.03.2024;19:00;82,577;
18.03.2024;18:00;82,574;
18.03.2024;17:00;82,567;
18.03.2024;16:00;82,567;
18.03.2024;15:00;82,568;
18.03.2024;14:00;82,572;
18.03.2024;13:00;82,572;
18.03.2024;12:00;82,573;
18.03.2024;11:00;82,572;
18.03.2024;10:00;82,567;
18.03.2024;09:00;82,562;
18.03.2024;08:00;82,563;
18.03.2024;07:00;82,566;
18.03.2024;06:00;82,567;
18.03.2024;05:00;82,574;
18.03.2024;04:00;82,573;
18.03.2024;03:00;82,568;
18.03.2024;02:00;82,568;
18.03.2024;01:00;82,568;
18.03.2024;00:00;82,568;
17.03.2024;23:00;82,568;
17.03.2024;22:00;82,563;
17.03.2024;21:00;82,563;
17.03.2024;20:00;82,563;
17.03.2024;19:00;82,559;
17.03.2024;18:00;82,557;
17.03.2024;17:00;82,556;
17.03.2024;16:00;82,552;
17.03.2024;15:00;82,553;
17.03.2024;14:00;82,552;
17.03.2024;13:00;82,549;
17.03.2024;12:00;82,548;
17.03.2024;11:00;82,546;
17.03.2024;10:00;82,544;
17.03.2024;09:00;82,542;
17.03.2024;08:00;82,542;
17.03.2024;07:00;82,541;
17.03.2024;06:00;82,537;
17.03.2024;05:00;82,535;
17.03.2024;04:00;82,531;
17.03.2024;03:00;82,530;
17.03.2024;02:00;82,529;
17.03.2024;01:00;82,526;
17.03.2024;00:00;82,524;
16.03.2024;23:00;82,519;
16.03.2024;22:00;82,518;
16.03.2024;21:00;82,514;
16.03.2024;20:00;82,513;
16.03.2024;19:00;82,508;
16.03.2024;18:00;82,504;
16.03.2024;17:00;82,499;
16.03.2024;16:00;82,497;
16.03.2024;15:00;82,497;
16.03.2024;14:00;82,496;
16.03.2024;13:00;82,492;
16.03.2024;12:00;82,490;
16.03.2024;11:00;82,489;
16.03.2024;10:00;82,489;
16.03.2024;09:00;82,486;
16.03.2024;08:00;82,482;
16.03.2024;07:00;82,485;
16.03.2024;06:00;82,480;
16.03.2024;05:00;82,475;
16.03.2024;04:00;82,474;
16.03.2024;03:00;82,469;
16.03.2024;02:00;82,469;
16.03.2024;01:00;82,465;
16.03.2024;00:00;82,464;
15.03.2024;23:00;82,457;
15.03.2024;22:00;82,456;
15.03.2024;21:00;82,460;
15.03.2024;20:00;82,458;
15.03.2024;19:00;82,455;
15.03.2024;18:00;82,456;
15.03.2024;17:00;82,456;
15.03.2024;16:00;82,455;
15.03.2024;15:00;82,455;
15.03.2024;14:00;82,455;
15.03.2024;13:00;82,457;
15.03.2024;12:00;82,456;
15.03.2024;11:00;82,457;
15.03.2024;10:00;82,456;
15.03.2024;09:00;82,445;
15.03.2024;08:00;82,443;
15.03.2024;07:00;82,444;
15.03.2024;06:00;82,450;
15.03.2024;05:00;82,462;
15.03.2024;04:00;82,460;
15.03.2024;03:00;82,461;
15.03.2024;02:00;82,459;
15.03.2024;01:00;82,457;
15.03.2024;00:00;82,456;
14.03.2024;23:00;82,457;
14.03.2024;22:00;82,454;
14.03.2024;21:00;82,455;
14.03.2024;20:00;82,453;
14.03.2024;19:00;82,453;
14.03.2024;18:00;82,453;
14.03.2024;17:00;82,452;
14.03.2024;16:00;82,451;
14.03.2024;15:00;82,452;
14.03.2024;14:00;82,450;
14.03.2024;13:00;82,449;
14.03.2024;12:00;82,446;
14.03.2024;11:00;82,446;
14.03.2024;10:00;82,443;
14.03.2024;09:00;82,443;
14.03.2024;08:00;82,441;
14.03.2024;07:00;82,441;
14.03.2024;06:00;82,441;
14.03.2024;05:00;82,441;
14.03.2024;04:00;82,439;
14.03.2024;03:00;82,439;
14.03.2024;02:00;82,439;
14.03.2024;01:00;82,438;
14.03.2024;00:00;82,430;
13.03.2024;23:00;82,435;
13.03.2024;22:00;82,435;
13.03.2024;21:00;82,431;
13.03.2024;20:00;82,437;
13.03.2024;19:00;82,429;
13.03.2024;18:00;82,435;
13.03.2024;17:00;82,435;
13.03.2024;16:00;82,434;
13.03.2024;15:00;82,436;
13.03.2024;14:00;82,439;
13.03.2024;13:00;82,440;
13.03.2024;12:00;82,441;
13.03.2024;11:00;82,438;
13.03.2024;10:00;82,428;
13.03.2024;09:00;82,434;
13.03.2024;08:00;82,442;
13.03.2024;07:00;82,429;
13.03.2024;06:00;82,436;
13.03.2024;05:00;82,452;
13.03.2024;04:00;82,448;
13.03.2024;03:00;82,451;
13.03.2024;02:00;82,451;
13.03.2024;01:00;82,449;
13.03.2024;00:00;82,449;
12.03.2024;23:00;82,445;
12.03.2024;22:00;82,445;
12.03.2024;21:00;82,445;
12.03.2024;20:00;82,445;
12.03.2024;19:00;82,446;
12.03.2024;18:00;82,439;
12.03.2024;17:00;82,435;
12.03.2024;16:00;82,441;
12.03.2024;15:00;82,445;
12.03.2024;14:00;82,451;
12.03.2024;13:00;82,451;
12.03.2024;12:00;82,451;
12.03.2024;11:00;82,451;
12.03.2024;10:00;82,451;
12.03.2024;09:00;82,451;
12.03.2024;08:00;82,448;
12.03.2024;07:00;0,000;!
12.03.2024;06:00;82,446;
12.03.2024;05:00;0,000;!
12.03.2024;04:00;0,000;!
12.03.2024;03:00;0,000;!
12.03.2024;02:00;0,000;!
12.03.2024;01:00;82,446;
12.03.2024;00:00;82,443;
11.03.2024;23:00;0,000;!
11.03.2024;22:00;82,440;
11.03.2024;21:00;82,441;
11.03.2024;20:00;82,433;
11.03.2024;19:00;0,000;!
11.03.2024;18:00;82,429;
11.03.2024;17:00;82,438;
11.03.2024;16:00;82,434;
11.03.2024;15:00;82,439;
11.03.2024;14:00;82,444;
11.03.2024;13:00;82,444;
11.03.2024;12:00;82,444;
11.03.2024;11:00;82,448;
11.03.2024;10:00;82,447;
11.03.2024;09:00;82,446;
11.03.2024;08:00;82,448;
11.03.2024;07:00;82,446;
11.03.2024;06:00;82,446;
11.03.2024;05:00;82,446;
11.03.2024;04:00;82,446;
11.03.2024;03:00;82,446;
11.03.2024;02:00;82,446;
11.03.2024;01:00;82,446;
11.03.2024;00:00;82,442;
10.03.2024;23:00;82,440;
10.03.2024;22:00;82,440;
10.03.2024;21:00;82,440;
10.03.2024;20:00;82,440;
10.03.2024;19:00;82,439;
10.03.2024;18:00;82,435;
10.03.2024;17:00;82,435;
10.03.2024;16:00;82,435;
10.03.2024;15:00;82,435;
10.03.2024;14:00;82,435;
10.03.2024;13:00;82,435;
10.03.2024;12:00;82,435;
10.03.2024;11:00;82,435;
10.03.2024;10:00;82,435;
10.03.2024;09:00;82,435;
10.03.2024;08:00;82,435;
10.03.2024;07:00;82,434;
10.03.2024;06:00;82,431;
10.03.2024;05:00;82,430;
10.03.2024;04:00;82,429;
10.03.2024;03:00;82,429;
10.03.2024;02:00;82,429;
10.03.2024;01:00;82,429;
10.03.2024;00:00;82,429;
09.03.2024;23:00;82,429;
09.03.2024;22:00;82,429;
09.03.2024;21:00;82,425;
09.03.2024;20:00;82,424;
09.03.2024;19:00;82,424;
09.03.2024;18:00;82,424;
09.03.2024;17:00;82,424;
09.03.2024;16:00;82,424;
09.03.2024;15:00;82,418;
09.03.2024;14:00;82,418;
09.03.2024;13:00;82,418;
09.03.2024;12:00;82,418;
09.03.2024;11:00;82,418;
09.03.2024;10:00;82,418;
09.03.2024;09:00;82,418;
09.03.2024;08:00;82,418;
09.03.2024;07:00;82,413;
09.03.2024;06:00;82,413;
09.03.2024;05:00;82,413;
09.03.2024;04:00;82,413;
09.03.2024;03:00;82,413;
09.03.2024;02:00;82,413;
09.03.2024;01:00;82,413;
09.03.2024;00:00;82,413;
08.03.2024;23:00;82,413;
08.03.2024;22:00;82,413;
08.03.2024;21:00;82,413;
08.03.2024;20:00;82,411;
08.03.2024;19:00;82,407;
08.03.2024;18:00;82,409;
08.03.2024;17:00;82,402;
08.03.2024;16:00;82,402;
08.03.2024;15:00;82,403;
08.03.2024;14:00;82,407;
08.03.2024;13:00;82,402;
08.03.2024;12:00;82,404;
08.03.2024;11:00;82,407;
08.03.2024;10:00;82,405;
08.03.2024;09:00;82,402;
08.03.2024;08:00;82,409;
08.03.2024;07:00;82,409;
08.03.2024;06:00;82,409;
08.03.2024;05:00;82,409;
08.03.2024;04:00;82,409;
08.03.2024;03:00;82,409;
08.03.2024;02:00;82,404;
08.03.2024;01:00;82,404;
08.03.2024;00:00;82,404;
07.03.2024;23:00;82,404;
07.03.2024;22:00;82,404;
07.03.2024;21:00;82,403;
07.03.2024;20:00;82,404;
07.03.2024;19:00;82,398;
07.03.2024;18:00;82,397;
07.03.2024;17:00;82,395;
07.03.2024;16:00;82,402;
07.03.2024;15:00;82,394;
07.03.2024;14:00;82,400;
07.03.2024;13:00;82,402;
07.03.2024;12:00;82,393;
07.03.2024;11:00;82,399;
07.03.2024;10:00;82,405;
07.03.2024;09:00;82,406;
07.03.2024;08:00;82,406;
07.03.2024;07:00;82,407;
07.03.2024;06:00;82,407;
07.03.2024;05:00;82,407;
07.03.2024;04:00;82,407;
07.03.2024;03:00;82,407;
07.03.2024;02:00;82,407;
07.03.2024;01:00;82,404;
07.03.2024;00:00;82,402;
06.03.2024;23:00;82,405;
06.03.2024;22:00;82,386;
06.03.2024;21:00;82,402;
06.03.2024;20:00;82,394;
06.03.2024;19:00;82,387;
06.03.2024;18:00;82,386;
06.03.2024;17:00;82,395;
06.03.2024;16:00;82,397;
06.03.2024;15:00;82,388;
06.03.2024;14:00;82,399;
06.03.2024;13:00;82,398;
06.03.2024;12:00;82,399;
06.03.2024;11:00;82,409;
06.03.2024;10:00;82,409;
06.03.2024;09:00;82,399;
06.03.2024;08:00;82,394;
06.03.2024;07:00;82,414;
06.03.2024;06:00;82,412;
06.03.2024;05:00;82,412;
06.03.2024;04:00;82,412;
06.03.2024;03:00;82,412;
06.03.2024;02:00;82,412;
06.03.2024;01:00;82,412;
06.03.2024;00:00;82,405;
05.03.2024;23:00;82,400;
05.03.2024;22:00;82,392;
05.03.2024;21:00;82,398;
05.03.2024;20:00;82,406;
05.03.2024;19:00;82,402;
05.03.2024;18:00;82,412;
05.03.2024;17:00;82,410;
05.03.2024;16:00;82,395;
05.03.2024;15:00;82,407;
05.03.2024;14:00;82,409;
05.03.2024;13:00;82,399;
05.03.2024;12:00;82,416;
05.03.2024;11:00;82,418;
05.03.2024;10:00;82,418;
05.03.2024;09:00;82,417;
05.03.2024;08:00;82,417;
05.03.2024;07:00;82,418;
05.03.2024;06:00;82,418;
05.03.2024;05:00;82,418;
05.03.2024;04:00;82,418;
05.03.2024;03:00;82,418;
05.03.2024;02:00;82,418;
05.03.2024;01:00;82,417;
05.03.2024;00:00;82,414;
04.03.2024;23:00;82,405;
04.03.2024;22:00;82,409;
04.03.2024;21:00;82,413;
04.03.2024;20:00;82,410;
04.03.2024;19:00;82,404;
04.03.2024;18:00;82,409;
04.03.2024;17:00;82,409;
04.03.2024;16:00;82,406;
04.03.2024;15:00;82,405;
04.03.2024;14:00;82,413;
04.03.2024;13:00;82,420;
04.03.2024;12:00;82,421;
04.03.2024;11:00;82,421;
04.03.2024;10:00;82,421;
04.03.2024;09:00;82,420;
04.03.2024;08:00;82,420;
04.03.2024;07:00;82,421;
04.03.2024;06:00;82,421;
04.03.2024;05:00;82,421;
04.03.2024;04:00;82,416;
04.03.2024;03:00;82,416;
04.03.2024;02:00;82,416;
04.03.2024;01:00;82,416;
04.03.2024;00:00;82,416;
03.03.2024;23:00;82,416;
03.03.2024;22:00;82,416;
03.03.2024;21:00;82,416;
03.03.2024;20:00;82,416;
03.03.2024;19:00;82,413;
03.03.2024;18:00;82,410;
03.03.2024;17:00;82,410;
03.03.2024;16:00;82,410;
03.03.2024;15:00;82,410;
03.03.2024;14:00;82,410;
03.03.2024;13:00;82,410;
03.03.2024;12:00;82,405;
03.03.2024;11:00;82,405;
03.03.2024;10:00;82,405;
03.03.2024;09:00;82,405;
03.03.2024;08:00;82,405;
03.03.2024;07:00;82,405;
03.03.2024;06:00;82,405;
03.03.2024;05:00;82,401;
03.03.2024;04:00;82,399;
03.03.2024;03:00;82,399;
03.03.2024;02:00;82,399;
03.03.2024;01:00;82,399;
03.03.2024;00:00;82,388;
02.03.2024;23:00;82,390;
02.03.2024;22:00;82,387;
02.03.2024;21:00;82,399;
02.03.2024;20:00;82,399;
02.03.2024;19:00;82,395;
02.03.2024;18:00;82,386;
02.03.2024;17:00;82,387;
02.03.2024;16:00;82,391;
02.03.2024;15:00;82,394;
02.03.2024;14:00;82,403;
02.03.2024;13:00;82,401;
02.03.2024;12:00;82,397;
02.03.2024;11:00;82,389;
02.03.2024;10:00;82,391;
02.03.2024;09:00;82,401;
02.03.2024;08:00;82,399;
02.03.2024;07:00;82,411;
02.03.2024;06:00;82,395;
02.03.2024;05:00;82,411;
02.03.2024;04:00;82,411;
02.03.2024;03:00;82,411;
02.03.2024;02:00;82,410;
02.03.2024;01:00;82,394;
02.03.2024;00:00;82,401;
01.03.2024;23:00;82,408;
01.03.2024;22:00;82,404;
01.03.2024;21:00;82,408;
01.03.2024;20:00;82,413;
01.03.2024;19:00;82,408;
01.03.2024;18:00;82,395;
01.03.2024;17:00;82,404;
01.03.2024;16:00;82,402;
01.03.2024;15:00;82,415;
01.03.2024;14:00;82,416;
01.03.2024;13:00;82,420;
01.03.2024;12:00;82,420;
01.03.2024;11:00;82,412;
01.03.2024;10:00;82,414;
01.03.2024;09:00;82,413;
01.03.2024;08:00;82,414;
01.03.2024;07:00;82,415;
01.03.2024;06:00;82,422;
01.03.2024;05:00;82,427;
01.03.2024;04:00;82,425;
01.03.2024;03:00;82,426;
01.03.2024;02:00;82,427;
01.03.2024;01:00;82,427;
01.03.2024;00:00;82,416;
29.02.2024;23:00;82,416;
29.02.2024;22:00;82,415;
29.02.2024;21:00;82,429;
29.02.2024;20:00;82,426;
29.02.2024;19:00;82,423;
29.02.2024;18:00;82,421;
29.02.2024;17:00;82,421;
29.02.2024;16:00;82,422;
29.02.2024;15:00;82,432;
29.02.2024;14:00;82,432;
29.02.2024;13:00;82,428;
29.02.2024;12:00;82,432;
29.02.2024;11:00;82,431;
29.02.2024;10:00;82,419;
29.02.2024;09:00;82,429;
29.02.2024;08:00;82,431;
29.02.2024;07:00;82,433;
29.02.2024;06:00;82,432;
29.02.2024;05:00;82,431;
29.02.2024;04:00;82,432;
29.02.2024;03:00;82,432;
29.02.2024;02:00;82,432;
29.02.2024;01:00;82,438;
29.02.2024;00:00;82,437;
28.02.2024;23:00;82,423;
28.02.2024;22:00;82,423;
28.02.2024;21:00;82,428;
28.02.2024;20:00;82,433;
28.02.2024;19:00;82,439;
28.02.2024;18:00;82,435;
28.02.2024;17:00;82,433;
28.02.2024;16:00;82,432;
28.02.2024;15:00;82,436;
28.02.2024;14:00;82,437;
28.02.2024;13:00;82,445;
28.02.2024;12:00;82,445;
28.02.2024;11:00;82,439;
28.02.2024;10:00;82,445;
28.02.2024;09:00;82,445;
28.02.2024;08:00;82,450;
28.02.2024;07:00;82,453;
28.02.2024;06:00;82,457;
28.02.2024;05:00;82,457;
28.02.2024;04:00;82,457;
28.02.2024;03:00;82,458;
28.02.2024;02:00;82,458;
28.02.2024;01:00;82,451;
28.02.2024;00:00;82,464;
27.02.2024;23:00;82,462;
27.02.2024;22:00;82,460;
27.02.2024;21:00;82,464;
27.02.2024;20:00;82,453;
27.02.2024;19:00;82,457;
27.02.2024;18:00;82,466;
27.02.2024;17:00;82,467;
27.02.2024;16:00;82,460;
27.02.2024;15:00;82,458;
27.02.2024;14:00;82,469;
27.02.2024;13:00;82,472;
27.02.2024;12:00;82,467;
27.02.2024;11:00;82,462;
27.02.2024;10:00;82,465;
27.02.2024;09:00;82,466;
27.02.2024;08:00;82,468;
27.02.2024;07:00;82,473;
27.02.2024;06:00;82,472;
27.02.2024;05:00;82,478;
27.02.2024;04:00;82,478;
27.02.2024;03:00;82,481;
27.02.2024;02:00;82,481;
27.02.2024;01:00;82,490;
27.02.2024;00:00;82,481;
26.02.2024;23:00;82,483;
26.02.2024;22:00;82,483;
26.02.2024;21:00;82,488;
26.02.2024;20:00;82,490;
26.02.2024;19:00;82,491;
26.02.2024;18:00;82,486;
26.02.2024;17:00;82,495;
26.02.2024;16:00;82,488;
26.02.2024;15:00;82,498;
26.02.2024;14:00;82,493;
26.02.2024;13:00;82,501;
26.02.2024;12:00;82,496;
26.02.2024;11:00;82,494;
26.02.2024;10:00;82,501;
26.02.2024;09:00;82,498;
26.02.2024;08:00;82,511;
26.02.2024;07:00;82,508;
26.02.2024;06:00;82,499;
26.02.2024;05:00;82,513;
26.02.2024;04:00;82,513;
26.02.2024;03:00;82,515;
26.02.2024;02:00;82,516;
26.02.2024;01:00;82,518;
26.02.2024;00:00;82,519;
25.02.2024;23:00;82,510;
25.02.2024;22:00;82,509;
25.02.2024;21:00;82,522;
25.02.2024;20:00;82,523;
25.02.2024;19:00;82,523;
25.02.2024;18:00;82,523;
25.02.2024;17:00;82,509;
25.02.2024;16:00;82,512;
25.02.2024;15:00;82,524;
25.02.2024;14:00;82,523;
25.02.2024;13:00;82,523;
25.02.2024;12:00;82,532;
25.02.2024;11:00;82,532;
25.02.2024;10:00;82,524;
25.02.2024;09:00;82,531;
25.02.2024;08:00;82,532;
25.02.2024;07:00;82,535;
25.02.2024;06:00;82,536;
25.02.2024;05:00;82,533;
25.02.2024;04:00;82,535;
25.02.2024;03:00;82,537;
25.02.2024;02:00;82,536;
25.02.2024;01:00;82,532;
25.02.2024;00:00;82,544;
24.02.2024;23:00;82,530;
24.02.2024;22:00;82,531;
24.02.2024;21:00;82,546;
24.02.2024;20:00;82,541;
24.02.2024;19:00;82,537;
24.02.2024;18:00;82,532;
24.02.2024;17:00;82,533;
24.02.2024;16:00;82,541;
24.02.2024;15:00;82,536;
24.02.2024;14:00;82,547;
24.02.2024;13:00;82,551;
24.02.2024;12:00;82,537;
24.02.2024;11:00;82,548;
24.02.2024;10:00;82,552;
24.02.2024;09:00;82,548;
24.02.2024;08:00;82,544;
24.02.2024;07:00;82,545;
24.02.2024;06:00;82,554;
24.02.2024;05:00;82,560;
24.02.2024;04:00;82,561;
24.02.2024;03:00;82,564;
24.02.2024;02:00;82,564;
24.02.2024;01:00;82,565;
24.02.2024;00:00;82,551;
23.02.2024;23:00;82,553;
23.02.2024;22:00;82,556;
23.02.2024;21:00;82,556;
23.02.2024;20:00;82,559;
23.02.2024;19:00;82,561;
23.02.2024;18:00;82,564;
23.02.2024;17:00;82,564;
23.02.2024;16:00;82,566;
23.02.2024;15:00;82,568;
23.02.2024;14:00;82,569;
23.02.2024;13:00;82,571;
23.02.2024;12:00;82,573;
23.02.2024;11:00;82,575;
23.02.2024;10:00;82,577;
23.02.2024;09:00;82,579;
23.02.2024;08:00;82,581;
23.02.2024;07:00;82,582;
23.02.2024;06:00;82,584;
23.02.2024;05:00;82,585;
23.02.2024;04:00;82,588;
23.02.2024;03:00;82,591;
23.02.2024;02:00;82,593;
23.02.2024;01:00;82,595;
23.02.2024;00:00;82,610;
22.02.2024;23:00;82,606;
22.02.2024;22:00;82,602;
22.02.2024;21:00;82,616;
22.02.2024;20:00;82,613;
22.02.2024;19:00;82,612;
22.02.2024;18:00;82,604;
22.02.2024;17:00;82,607;
22.02.2024;16:00;82,610;
22.02.2024;15:00;82,609;
22.02.2024;14:00;82,615;
22.02.2024;13:00;82,617;
22.02.2024;12:00;82,621;
22.02.2024;11:00;82,623;
22.02.2024;10:00;82,619;
22.02.2024;09:00;82,617;
22.02.2024;08:00;82,617;
22.02.2024;07:00;82,621;
22.02.2024;06:00;82,622;
22.02.2024;05:00;82,630;
22.02.2024;04:00;82,632;
22.02.2024;03:00;82,632;
22.02.2024;02:00;82,636;
22.02.2024;01:00;82,639;
22.02.2024;00:00;82,641;
21.02.2024;23:00;82,640;
21.02.2024;22:00;82,639;
21.02.2024;21:00;82,631;
21.02.2024;20:00;82,626;
21.02.2024;19:00;82,626;
21.02.2024;18:00;82,629;
21.02.2024;17:00;82,629;
21.02.2024;16:00;82,630;
21.02.2024;15:00;82,632;
21.02.2024;14:00;82,634;
21.02.2024;13:00;82,637;
21.02.2024;12:00;82,639;
21.02.2024;11:00;82,642;
21.02.2024;10:00;82,644;
21.02.2024;09:00;82,646;
21.02.2024;08:00;82,646;
21.02.2024;07:00;82,657;
21.02.2024;06:00;82,665;
21.02.2024;05:00;82,662;
21.02.2024;04:00;82,662;
21.02.2024;03:00;82,662;
21.02.2024;02:00;82,665;
21.02.2024;01:00;82,665;
21.02.2024;00:00;82,672;
20.02.2024;23:00;82,670;
20.02.2024;22:00;82,662;
20.02.2024;21:00;82,675;
20.02.2024;20:00;82,673;
20.02.2024;19:00;82,673;
20.02.2024;18:00;82,670;
20.02.2024;17:00;82,676;
20.02.2024;16:00;82,667;
20.02.2024;15:00;82,667;
20.02.2024;14:00;82,674;
20.02.2024;13:00;82,672;
20.02.2024;12:00;82,675;
20.02.2024;11:00;82,681;
20.02.2024;10:00;82,680;
20.02.2024;09:00;82,675;
20.02.2024;08:00;82,678;
20.02.2024;07:00;82,681;
20.02.2024;06:00;82,683;
20.02.2024;05:00;82,683;
20.02.2024;04:00;82,685;
20.02.2024;03:00;82,685;
20.02.2024;02:00;82,687;
20.02.2024;01:00;82,688;
20.02.2024;00:00;82,691;
19.02.2024;23:00;82,684;
19.02.2024;22:00;82,681;
19.02.2024;21:00;82,687;
19.02.2024;20:00;82,694;
19.02.2024;19:00;82,698;
19.02.2024;18:00;82,685;
19.02.2024;17:00;82,691;
19.02.2024;16:00;82,693;
19.02.2024;15:00;82,696;
19.02.2024;14:00;82,697;
19.02.2024;13:00;82,695;
19.02.2024;12:00;82,703;
19.02.2024;11:00;82,693;
19.02.2024;10:00;82,703;
19.02.2024;09:00;82,701;
19.02.2024;08:00;82,697;
19.02.2024;07:00;82,698;
19.02.2024;06:00;82,707;
19.02.2024;05:00;82,707;
19.02.2024;04:00;82,707;
19.02.2024;03:00;82,709;
19.02.2024;02:00;82,711;