29.03.2024;11:20;2,544;
29.03.2024;10:20;2,544;
29.03.2024;09:20;2,545;
29.03.2024;08:20;2,545;
29.03.2024;07:20;2,545;
29.03.2024;06:20;2,545;
29.03.2024;05:20;2,546;
29.03.2024;04:20;2,546;
29.03.2024;03:20;2,547;
29.03.2024;02:20;2,548;
29.03.2024;01:20;2,548;
29.03.2024;00:20;2,549;
28.03.2024;23:20;2,549;
28.03.2024;22:20;2,55;
28.03.2024;21:20;2,551;
28.03.2024;20:20;2,551;
28.03.2024;19:20;2,552;
28.03.2024;18:20;2,552;
28.03.2024;17:20;2,553;
28.03.2024;16:20;2,553;
28.03.2024;15:20;2,553;
28.03.2024;14:20;2,553;
28.03.2024;13:20;2,554;
28.03.2024;12:20;2,554;
28.03.2024;11:20;2,554;
28.03.2024;10:20;2,555;
28.03.2024;09:20;2,555;
28.03.2024;08:20;2,554;
28.03.2024;07:20;2,554;
28.03.2024;06:20;2,555;
28.03.2024;05:20;2,555;
28.03.2024;04:20;2,555;
28.03.2024;03:20;2,555;
28.03.2024;02:20;2,555;
28.03.2024;01:20;2,555;
28.03.2024;00:20;2,556;
27.03.2024;23:20;2,555;
27.03.2024;22:20;2,556;
27.03.2024;21:20;2,556;
27.03.2024;20:20;2,556;
27.03.2024;19:20;2,556;
27.03.2024;18:20;2,556;
27.03.2024;17:20;2,556;
27.03.2024;16:20;2,555;
27.03.2024;15:20;2,556;
27.03.2024;14:20;2,556;
27.03.2024;13:20;2,556;
27.03.2024;12:20;2,556;
27.03.2024;11:20;2,556;
27.03.2024;10:20;2,556;
27.03.2024;09:20;2,556;
27.03.2024;08:20;2,556;
27.03.2024;07:20;2,556;
27.03.2024;06:20;2,556;
27.03.2024;05:20;2,556;
27.03.2024;04:20;2,556;
27.03.2024;03:20;2,556;
27.03.2024;02:20;2,556;
27.03.2024;01:19;2,556;
27.03.2024;00:19;2,556;
26.03.2024;23:19;2,557;
26.03.2024;22:19;2,556;
26.03.2024;21:19;2,556;
26.03.2024;20:19;2,556;
26.03.2024;19:19;2,556;
26.03.2024;18:19;2,556;
26.03.2024;17:19;2,556;
26.03.2024;16:19;2,556;
26.03.2024;15:19;2,556;
26.03.2024;14:19;2,556;
26.03.2024;13:19;2,557;
26.03.2024;12:19;2,557;
26.03.2024;11:19;2,557;
26.03.2024;10:19;2,557;
26.03.2024;09:19;2,557;
26.03.2024;08:19;2,557;
26.03.2024;07:19;2,557;
26.03.2024;06:19;2,556;
26.03.2024;05:19;2,556;
26.03.2024;04:19;2,556;
26.03.2024;03:19;2,556;
26.03.2024;02:19;2,556;
26.03.2024;01:19;2,556;
26.03.2024;00:19;2,556;
25.03.2024;23:19;2,556;
25.03.2024;22:19;2,556;
25.03.2024;21:19;2,556;
25.03.2024;20:19;2,556;
25.03.2024;19:19;2,556;
25.03.2024;18:19;2,556;
25.03.2024;17:19;2,556;
25.03.2024;16:19;2,556;
25.03.2024;15:19;2,556;
25.03.2024;14:19;2,556;
25.03.2024;13:19;2,556;
25.03.2024;12:19;2,556;
25.03.2024;11:19;2,556;
25.03.2024;10:19;2,556;
25.03.2024;09:19;2,556;
25.03.2024;08:19;2,556;
25.03.2024;07:19;2,555;
25.03.2024;06:19;2,555;
25.03.2024;05:19;2,555;
25.03.2024;04:19;2,555;
25.03.2024;03:19;2,555;
25.03.2024;02:19;2,555;
25.03.2024;01:19;2,555;
25.03.2024;00:19;2,555;
24.03.2024;23:19;2,556;
24.03.2024;22:19;2,556;
24.03.2024;21:19;2,556;
24.03.2024;20:19;2,556;
24.03.2024;19:19;2,556;
24.03.2024;18:19;2,556;
24.03.2024;17:19;2,556;
24.03.2024;16:19;2,556;
24.03.2024;15:19;2,556;
24.03.2024;14:19;2,556;
24.03.2024;13:19;2,557;
24.03.2024;12:19;2,557;
24.03.2024;11:19;2,557;
24.03.2024;10:19;2,557;
24.03.2024;09:19;2,557;
24.03.2024;08:19;2,557;
24.03.2024;07:19;2,557;
24.03.2024;06:19;2,557;
24.03.2024;05:19;2,557;
24.03.2024;04:19;2,557;
24.03.2024;03:19;2,558;
24.03.2024;02:19;2,558;
24.03.2024;01:19;2,558;
24.03.2024;00:19;2,558;
23.03.2024;23:19;2,558;
23.03.2024;22:19;2,558;
23.03.2024;21:19;2,559;
23.03.2024;20:19;2,559;
23.03.2024;19:19;2,559;
23.03.2024;18:19;2,559;
23.03.2024;17:19;2,559;
23.03.2024;16:19;2,559;
23.03.2024;15:18;2,559;
23.03.2024;14:18;2,559;
23.03.2024;13:18;2,559;
23.03.2024;12:18;2,559;
23.03.2024;11:18;2,559;
23.03.2024;10:18;2,559;
23.03.2024;09:18;2,559;
23.03.2024;08:18;2,559;
23.03.2024;07:18;2,559;
23.03.2024;06:18;2,56;
23.03.2024;05:18;2,56;
23.03.2024;04:18;2,56;
23.03.2024;03:18;2,56;
23.03.2024;02:18;2,561;
23.03.2024;01:18;2,561;
23.03.2024;00:18;2,561;
22.03.2024;23:18;2,562;
22.03.2024;22:18;2,562;
22.03.2024;21:18;2,562;
22.03.2024;20:18;2,562;
22.03.2024;19:18;2,563;
22.03.2024;18:18;2,564;
22.03.2024;17:18;2,564;
22.03.2024;16:18;2,565;
22.03.2024;15:18;2,565;
22.03.2024;14:18;2,566;
22.03.2024;13:18;2,566;
22.03.2024;12:18;2,567;
22.03.2024;11:18;2,568;
22.03.2024;10:18;2,568;
22.03.2024;09:18;2,568;
22.03.2024;08:18;2,57;
22.03.2024;07:18;2,57;
22.03.2024;06:18;2,571;
22.03.2024;05:18;2,572;
22.03.2024;04:18;2,573;
22.03.2024;03:18;2,573;
22.03.2024;02:18;2,574;
22.03.2024;01:18;2,575;
22.03.2024;00:18;2,576;
21.03.2024;23:18;2,576;
21.03.2024;22:18;2,577;
21.03.2024;21:18;2,577;
21.03.2024;20:18;2,578;
21.03.2024;19:18;2,578;
21.03.2024;18:18;2,579;
21.03.2024;17:18;2,579;
21.03.2024;16:20;2,58;
21.03.2024;15:18;2,58;
21.03.2024;14:18;2,581;
21.03.2024;13:18;2,581;
21.03.2024;12:18;2,582;
21.03.2024;11:18;2,582;
21.03.2024;10:18;2,582;
21.03.2024;09:18;2,583;
21.03.2024;08:18;2,583;
21.03.2024;07:18;2,584;
21.03.2024;06:18;2,584;
21.03.2024;05:18;2,584;
21.03.2024;04:18;2,585;
21.03.2024;03:18;2,585;
21.03.2024;02:18;2,586;
21.03.2024;01:18;2,586;
21.03.2024;00:18;2,587;
20.03.2024;23:18;2,588;
20.03.2024;22:18;2,588;
20.03.2024;21:18;2,589;
20.03.2024;20:18;2,589;
20.03.2024;19:18;2,59;
20.03.2024;18:18;2,591;
20.03.2024;17:18;2,591;
20.03.2024;16:18;2,592;
20.03.2024;15:18;2,592;
20.03.2024;14:18;2,593;
20.03.2024;13:18;2,593;
20.03.2024;12:18;2,594;
20.03.2024;11:18;2,595;
20.03.2024;10:18;2,595;
20.03.2024;09:18;2,596;
20.03.2024;08:18;2,596;
20.03.2024;07:18;2,597;
20.03.2024;06:18;2,598;
20.03.2024;05:18;2,598;
20.03.2024;04:18;2,599;
20.03.2024;03:17;2,6;
20.03.2024;02:17;2,6;
20.03.2024;01:17;2,601;
20.03.2024;00:17;2,602;
19.03.2024;23:17;2,603;
19.03.2024;22:17;2,604;
19.03.2024;21:17;2,605;
19.03.2024;20:17;2,606;
19.03.2024;19:17;2,607;
19.03.2024;18:17;2,608;
19.03.2024;17:17;2,608;
19.03.2024;16:17;2,609;
19.03.2024;15:17;2,611;
19.03.2024;14:17;2,612;
19.03.2024;13:17;2,613;
19.03.2024;12:17;2,615;
19.03.2024;11:17;2,616;
19.03.2024;10:17;2,616;
19.03.2024;09:17;2,617;
19.03.2024;08:17;2,618;
19.03.2024;07:17;2,619;
19.03.2024;06:17;2,62;
19.03.2024;05:17;2,621;
19.03.2024;04:17;2,622;
19.03.2024;03:17;2,623;
19.03.2024;02:17;2,624;
19.03.2024;01:17;2,626;
19.03.2024;00:17;2,627;
18.03.2024;23:17;2,628;
18.03.2024;22:17;2,629;
18.03.2024;21:17;2,63;
18.03.2024;20:17;2,631;
18.03.2024;19:17;2,632;
18.03.2024;18:17;2,633;
18.03.2024;17:17;2,634;
18.03.2024;16:17;2,636;
18.03.2024;15:17;2,637;
18.03.2024;14:17;2,639;
18.03.2024;13:17;2,64;
18.03.2024;12:17;2,642;
18.03.2024;11:17;2,643;
18.03.2024;10:17;2,645;
18.03.2024;09:17;2,646;
18.03.2024;08:17;2,647;
18.03.2024;07:17;2,648;
18.03.2024;06:17;2,649;
18.03.2024;05:17;2,651;
18.03.2024;04:17;2,652;
18.03.2024;03:17;2,653;
18.03.2024;02:17;2,655;
18.03.2024;01:17;2,656;
18.03.2024;00:17;2,657;
17.03.2024;23:17;2,659;
17.03.2024;22:17;2,66;
17.03.2024;21:17;2,661;
17.03.2024;20:17;2,662;
17.03.2024;19:17;2,663;
17.03.2024;18:17;2,664;
17.03.2024;17:17;2,666;
17.03.2024;16:17;2,666;
17.03.2024;15:17;2,668;
17.03.2024;14:17;2,669;
17.03.2024;13:17;2,67;
17.03.2024;12:17;2,672;
17.03.2024;11:17;2,673;
17.03.2024;10:17;2,674;
17.03.2024;09:17;2,675;
17.03.2024;08:17;2,676;
17.03.2024;07:17;2,676;
17.03.2024;06:17;2,677;
17.03.2024;05:17;2,678;
17.03.2024;04:17;2,679;
17.03.2024;03:17;2,679;
17.03.2024;02:17;2,68;
17.03.2024;01:17;2,681;
17.03.2024;00:17;2,682;
16.03.2024;23:17;2,683;
16.03.2024;22:17;2,684;
16.03.2024;21:17;2,684;
16.03.2024;20:17;2,686;
16.03.2024;19:17;2,687;
16.03.2024;18:16;2,688;
16.03.2024;17:16;2,688;
16.03.2024;16:16;2,689;
16.03.2024;15:16;2,689;
16.03.2024;14:16;2,691;
16.03.2024;13:16;2,692;
16.03.2024;12:16;2,692;
16.03.2024;11:16;2,693;
16.03.2024;10:16;2,694;
16.03.2024;09:16;2,695;
16.03.2024;08:16;2,695;
16.03.2024;07:16;2,695;
16.03.2024;06:16;2,696;
16.03.2024;05:16;2,697;
16.03.2024;04:16;2,697;
16.03.2024;03:16;2,698;
16.03.2024;02:16;2,698;
16.03.2024;01:16;2,698;
16.03.2024;00:16;2,699;
15.03.2024;23:16;2,7;
15.03.2024;22:16;2,702;
15.03.2024;21:16;2,703;
15.03.2024;20:16;2,704;
15.03.2024;19:16;2,704;
15.03.2024;18:16;2,705;
15.03.2024;17:16;2,706;
15.03.2024;16:16;2,706;
15.03.2024;15:16;2,707;
15.03.2024;14:16;2,707;
15.03.2024;13:16;2,708;
15.03.2024;12:16;2,709;
15.03.2024;11:16;2,709;
15.03.2024;10:16;2,71;
15.03.2024;09:16;2,709;
15.03.2024;08:16;2,71;
15.03.2024;07:16;2,71;
15.03.2024;06:16;2,711;
15.03.2024;05:16;2,711;
15.03.2024;04:16;2,711;
15.03.2024;03:16;2,712;
15.03.2024;02:16;2,712;
15.03.2024;01:16;2,713;
15.03.2024;00:16;2,714;
14.03.2024;23:16;2,714;
14.03.2024;22:16;2,715;
14.03.2024;21:16;2,715;
14.03.2024;20:16;2,716;
14.03.2024;19:16;2,716;
14.03.2024;18:16;2,716;
14.03.2024;17:16;2,717;
14.03.2024;16:16;2,717;
14.03.2024;15:16;2,718;
14.03.2024;14:16;2,719;
14.03.2024;13:16;2,719;
14.03.2024;12:16;2,719;
14.03.2024;11:16;2,719;
14.03.2024;10:16;2,72;
14.03.2024;09:16;2,72;
14.03.2024;08:16;2,72;
14.03.2024;07:16;2,72;
14.03.2024;06:16;2,721;
14.03.2024;05:16;2,721;
14.03.2024;04:16;2,722;
14.03.2024;03:16;2,723;
14.03.2024;02:16;2,724;
14.03.2024;01:16;2,724;
14.03.2024;00:16;2,725;
13.03.2024;23:16;2,725;
13.03.2024;22:16;2,725;
13.03.2024;21:16;2,726;
13.03.2024;20:16;2,726;
13.03.2024;19:16;2,726;
13.03.2024;18:16;2,727;
13.03.2024;17:16;2,727;
13.03.2024;16:16;2,727;
13.03.2024;15:16;2,727;
13.03.2024;14:16;2,728;
13.03.2024;13:16;2,728;
13.03.2024;12:16;2,729;
13.03.2024;11:16;2,729;
13.03.2024;10:16;2,729;
13.03.2024;09:16;2,729;
13.03.2024;08:16;2,729;
13.03.2024;07:15;2,729;
13.03.2024;06:15;2,73;
13.03.2024;05:15;2,73;
13.03.2024;04:15;2,73;
13.03.2024;03:15;2,73;
13.03.2024;02:15;2,73;
13.03.2024;01:15;2,731;
13.03.2024;00:15;2,731;
12.03.2024;23:15;2,731;
12.03.2024;22:15;2,732;
12.03.2024;21:15;2,732;
12.03.2024;20:15;2,732;
12.03.2024;19:15;2,732;
12.03.2024;18:15;2,732;
12.03.2024;17:15;2,733;
12.03.2024;16:15;2,733;
12.03.2024;15:15;2,733;
12.03.2024;14:15;2,733;
12.03.2024;13:15;2,734;
12.03.2024;12:15;2,735;
12.03.2024;11:15;2,735;
12.03.2024;10:15;2,735;
12.03.2024;09:15;2,735;
12.03.2024;08:15;2,736;
12.03.2024;07:15;2,736;
12.03.2024;06:15;2,736;
12.03.2024;05:15;2,736;
12.03.2024;04:15;2,737;
12.03.2024;03:15;2,737;
12.03.2024;02:15;2,737;
12.03.2024;01:15;2,738;
12.03.2024;00:15;2,738;
11.03.2024;23:15;2,738;
11.03.2024;22:15;2,739;
11.03.2024;21:15;2,739;
11.03.2024;20:15;2,739;
11.03.2024;19:15;2,739;
11.03.2024;18:15;2,739;
11.03.2024;17:15;2,74;
11.03.2024;16:15;2,74;
11.03.2024;15:15;2,74;
11.03.2024;14:15;2,741;
11.03.2024;13:15;2,741;
11.03.2024;12:15;2,742;
11.03.2024;11:15;2,742;
11.03.2024;10:15;2,742;
11.03.2024;09:15;2,742;
11.03.2024;08:15;2,743;
11.03.2024;07:15;2,743;
11.03.2024;06:15;2,743;
11.03.2024;05:15;2,743;
11.03.2024;04:15;2,744;
11.03.2024;03:15;2,744;
11.03.2024;02:15;2,744;
11.03.2024;01:15;2,745;
11.03.2024;00:15;2,745;
10.03.2024;23:15;2,745;
10.03.2024;22:15;2,745;
10.03.2024;21:15;2,745;
10.03.2024;20:15;2,746;
10.03.2024;19:15;2,746;
10.03.2024;18:15;2,746;
10.03.2024;17:15;2,747;
10.03.2024;16:15;2,747;
10.03.2024;15:15;2,747;
10.03.2024;14:15;2,748;
10.03.2024;13:15;2,748;
10.03.2024;12:15;2,749;
10.03.2024;11:15;2,749;
10.03.2024;10:15;2,75;
10.03.2024;09:15;2,75;
10.03.2024;08:15;2,75;
10.03.2024;07:15;2,75;
10.03.2024;06:15;2,75;
10.03.2024;05:15;2,751;
10.03.2024;04:15;2,751;
10.03.2024;03:15;2,752;
10.03.2024;02:15;2,752;
10.03.2024;01:15;2,752;
10.03.2024;00:14;2,753;
09.03.2024;23:15;2,753;
09.03.2024;22:14;2,753;
09.03.2024;21:14;2,754;
09.03.2024;20:14;2,754;
09.03.2024;19:14;2,754;
09.03.2024;18:14;2,755;
09.03.2024;17:14;2,755;
09.03.2024;16:14;2,755;
09.03.2024;15:14;2,756;
09.03.2024;14:14;2,756;
09.03.2024;13:14;2,757;
09.03.2024;12:14;2,757;
09.03.2024;11:14;2,757;
09.03.2024;10:14;2,758;
09.03.2024;09:14;2,758;
09.03.2024;08:14;2,758;
09.03.2024;07:14;2,759;
09.03.2024;06:14;2,759;
09.03.2024;05:14;2,76;
09.03.2024;04:14;2,76;
09.03.2024;03:14;2,761;
09.03.2024;02:14;2,761;
09.03.2024;01:14;2,762;
09.03.2024;00:14;2,762;
08.03.2024;23:14;2,763;
08.03.2024;22:14;2,763;
08.03.2024;21:14;2,764;
08.03.2024;20:14;2,764;
08.03.2024;19:14;2,764;
08.03.2024;18:14;2,765;
08.03.2024;17:14;2,765;
08.03.2024;16:14;2,766;
08.03.2024;15:14;2,766;
08.03.2024;14:14;2,767;
08.03.2024;13:14;2,768;
08.03.2024;12:14;2,768;
08.03.2024;11:14;2,769;
08.03.2024;10:14;2,769;
08.03.2024;09:14;2,77;
08.03.2024;08:14;2,77;
08.03.2024;07:14;2,77;
08.03.2024;06:14;2,771;
08.03.2024;05:14;2,771;
08.03.2024;04:14;2,772;
08.03.2024;03:14;2,772;
08.03.2024;02:14;2,773;
08.03.2024;01:14;2,774;
08.03.2024;00:14;2,774;
07.03.2024;23:14;2,774;
07.03.2024;22:14;2,775;
07.03.2024;21:14;2,775;
07.03.2024;20:14;2,776;
07.03.2024;19:14;2,777;
07.03.2024;18:14;2,777;
07.03.2024;17:14;2,777;
07.03.2024;16:16;2,778;
07.03.2024;15:14;2,779;
07.03.2024;14:14;2,78;
07.03.2024;13:14;2,78;
07.03.2024;12:14;2,781;
07.03.2024;11:14;2,782;
07.03.2024;10:14;2,782;
07.03.2024;09:14;2,783;
07.03.2024;08:14;2,783;
07.03.2024;07:14;2,784;
07.03.2024;06:14;2,784;
07.03.2024;05:14;2,785;
07.03.2024;04:14;2,786;
07.03.2024;03:14;2,786;
07.03.2024;02:14;2,787;
07.03.2024;01:14;2,788;
07.03.2024;00:14;2,788;
06.03.2024;23:14;2,789;
06.03.2024;22:14;2,79;
06.03.2024;21:14;2,79;
06.03.2024;20:14;2,791;
06.03.2024;19:14;2,792;
06.03.2024;18:14;2,792;
06.03.2024;17:14;2,793;
06.03.2024;16:14;2,793;
06.03.2024;15:14;2,794;
06.03.2024;14:13;2,795;
06.03.2024;13:13;2,795;
06.03.2024;12:13;2,796;
06.03.2024;11:13;2,797;
06.03.2024;10:13;2,798;
06.03.2024;09:13;2,798;
06.03.2024;08:13;2,799;
06.03.2024;07:13;2,799;
06.03.2024;06:13;2,8;
06.03.2024;05:13;2,8;
06.03.2024;04:13;2,801;
06.03.2024;03:13;2,802;
06.03.2024;02:13;2,802;
06.03.2024;01:13;2,803;
06.03.2024;00:13;2,804;
05.03.2024;23:13;2,804;
05.03.2024;22:13;2,805;
05.03.2024;21:13;2,805;
05.03.2024;20:13;2,806;
05.03.2024;19:13;2,807;
05.03.2024;18:13;2,807;
05.03.2024;17:13;2,808;
05.03.2024;16:13;2,808;
05.03.2024;15:13;2,809;
05.03.2024;14:13;2,809;
05.03.2024;13:13;2,811;
05.03.2024;12:13;2,811;
05.03.2024;11:13;2,812;
05.03.2024;10:13;2,813;
05.03.2024;09:13;2,813;
05.03.2024;08:13;2,814;
05.03.2024;07:13;2,814;
05.03.2024;06:13;2,815;
05.03.2024;05:13;2,815;
05.03.2024;04:13;2,816;
05.03.2024;03:13;2,816;
05.03.2024;02:13;2,817;
05.03.2024;01:13;2,817;
05.03.2024;00:13;2,818;
04.03.2024;23:13;2,819;
04.03.2024;22:13;2,819;
04.03.2024;21:13;2,82;
04.03.2024;20:13;2,82;
04.03.2024;19:13;2,821;
04.03.2024;18:13;2,821;
04.03.2024;17:13;2,822;
04.03.2024;16:13;2,822;
04.03.2024;15:13;2,823;
04.03.2024;14:13;2,823;
04.03.2024;13:13;2,824;
04.03.2024;12:13;2,825;
04.03.2024;11:13;2,825;
04.03.2024;10:13;2,826;
04.03.2024;09:13;2,826;
04.03.2024;08:13;2,827;
04.03.2024;07:13;2,827;
04.03.2024;06:13;2,828;
04.03.2024;05:13;2,828;
04.03.2024;04:13;2,829;
04.03.2024;03:13;2,83;
04.03.2024;02:13;2,83;
04.03.2024;01:13;2,831;
04.03.2024;00:13;2,831;
03.03.2024;23:13;2,832;
03.03.2024;22:13;2,832;
03.03.2024;21:13;2,833;
03.03.2024;20:13;2,834;
03.03.2024;19:13;2,834;
03.03.2024;18:13;2,835;
03.03.2024;17:13;2,836;
03.03.2024;16:13;2,836;
03.03.2024;15:13;2,837;
03.03.2024;14:13;2,838;
03.03.2024;13:13;2,839;
03.03.2024;12:13;2,839;
03.03.2024;11:13;2,84;
03.03.2024;10:13;2,841;
03.03.2024;09:13;2,841;
03.03.2024;08:13;2,842;
03.03.2024;07:13;2,843;
03.03.2024;06:13;2,843;
03.03.2024;05:13;2,844;
03.03.2024;04:13;2,845;
03.03.2024;03:12;2,845;
03.03.2024;02:13;2,846;
03.03.2024;01:12;2,847;
03.03.2024;00:12;2,848;
02.03.2024;23:12;2,848;
02.03.2024;22:12;2,849;
02.03.2024;21:12;2,849;
02.03.2024;20:12;2,85;
02.03.2024;19:12;2,851;
02.03.2024;18:12;2,851;
02.03.2024;17:12;2,852;
02.03.2024;16:12;2,853;
02.03.2024;15:12;2,853;
02.03.2024;14:12;2,853;
02.03.2024;13:12;2,854;
02.03.2024;12:12;2,855;
02.03.2024;11:12;2,855;
02.03.2024;10:12;2,856;
02.03.2024;09:12;2,857;
02.03.2024;08:12;2,857;
02.03.2024;07:12;2,858;
02.03.2024;06:12;2,857;
02.03.2024;05:12;2,858;
02.03.2024;04:12;2,859;
02.03.2024;03:12;2,859;
02.03.2024;02:12;2,86;
02.03.2024;01:12;2,861;
02.03.2024;00:12;2,861;
01.03.2024;23:12;2,861;
01.03.2024;22:12;2,861;
01.03.2024;21:12;2,862;
01.03.2024;20:12;2,862;
01.03.2024;19:12;2,863;
01.03.2024;18:12;2,863;
01.03.2024;17:12;2,864;
01.03.2024;16:12;2,864;
01.03.2024;15:12;2,864;
01.03.2024;14:12;2,865;
01.03.2024;13:12;2,866;
01.03.2024;12:12;2,865;
01.03.2024;11:12;2,865;
01.03.2024;10:12;2,866;
01.03.2024;09:12;2,866;
01.03.2024;08:12;2,866;
01.03.2024;07:12;2,866;
01.03.2024;06:12;2,866;
01.03.2024;05:12;2,866;
01.03.2024;04:12;2,867;
01.03.2024;03:12;2,866;
01.03.2024;02:12;2,867;
01.03.2024;01:12;2,867;
01.03.2024;00:12;2,867;
29.02.2024;23:12;2,867;
29.02.2024;22:12;2,867;
29.02.2024;21:12;2,867;
29.02.2024;20:12;2,867;
29.02.2024;19:12;2,868;
29.02.2024;18:12;2,868;
29.02.2024;17:12;2,868;
29.02.2024;16:12;2,868;
29.02.2024;15:12;2,869;
29.02.2024;14:12;2,869;
29.02.2024;13:12;2,869;
29.02.2024;12:12;2,869;
29.02.2024;11:12;2,869;
29.02.2024;10:12;2,87;
29.02.2024;09:12;2,87;
29.02.2024;08:12;2,87;
29.02.2024;07:12;2,87;
29.02.2024;06:12;2,87;
29.02.2024;05:12;2,871;
29.02.2024;04:12;2,87;
29.02.2024;03:12;2,871;
29.02.2024;02:12;2,871;
29.02.2024;01:12;2,871;
29.02.2024;00:12;2,871;
28.02.2024;23:12;2,871;
28.02.2024;22:12;2,871;
28.02.2024;21:12;2,872;
28.02.2024;20:12;2,872;
28.02.2024;19:12;2,872;
28.02.2024;18:12;2,872;
28.02.2024;17:12;2,872;
28.02.2024;16:12;2,872;
28.02.2024;15:12;2,873;
28.02.2024;14:11;2,873;
28.02.2024;13:11;2,874;
28.02.2024;12:11;2,874;
28.02.2024;11:11;2,874;
28.02.2024;10:11;2,874;
28.02.2024;09:11;2,874;
28.02.2024;08:11;2,874;
28.02.2024;07:11;2,875;
28.02.2024;06:11;2,875;
28.02.2024;05:11;2,875;
28.02.2024;04:11;2,875;
28.02.2024;03:11;2,876;
28.02.2024;02:11;2,876;
28.02.2024;01:11;2,876;
28.02.2024;00:11;2,876;
27.02.2024;23:11;2,877;
27.02.2024;22:11;2,877;
27.02.2024;21:11;2,877;
27.02.2024;20:11;2,877;
27.02.2024;19:11;2,878;
27.02.2024;18:11;2,878;
27.02.2024;17:11;2,878;
27.02.2024;16:11;2,878;
27.02.2024;15:11;2,878;
27.02.2024;14:11;2,879;
27.02.2024;13:11;2,879;
27.02.2024;12:11;2,879;
27.02.2024;11:11;2,879;
27.02.2024;10:11;2,879;
27.02.2024;09:11;2,879;
27.02.2024;08:11;2,879;
27.02.2024;07:11;2,879;
27.02.2024;06:11;2,879;
27.02.2024;05:11;2,879;
27.02.2024;04:11;2,879;
27.02.2024;03:11;2,879;
27.02.2024;02:11;2,88;
27.02.2024;01:11;2,88;
27.02.2024;00:11;2,88;
26.02.2024;23:11;2,88;
26.02.2024;22:11;2,88;
26.02.2024;21:11;2,88;
26.02.2024;20:11;2,88;
26.02.2024;19:11;2,88;
26.02.2024;18:11;2,88;
26.02.2024;17:11;2,88;
26.02.2024;16:11;2,879;
26.02.2024;15:11;2,879;
26.02.2024;14:11;2,88;
26.02.2024;13:11;2,88;
26.02.2024;12:11;2,88;
26.02.2024;11:11;2,88;
26.02.2024;10:11;2,88;
26.02.2024;09:11;2,88;
26.02.2024;08:11;2,88;
26.02.2024;07:11;2,88;
26.02.2024;06:11;2,879;
26.02.2024;05:11;2,879;
26.02.2024;04:11;2,88;
26.02.2024;03:11;2,879;
26.02.2024;02:11;2,879;
26.02.2024;01:11;2,879;
26.02.2024;00:11;2,879;
25.02.2024;23:11;2,879;
25.02.2024;22:11;2,879;
25.02.2024;21:11;2,879;
25.02.2024;20:11;2,879;
25.02.2024;19:11;2,878;
25.02.2024;18:11;2,878;
25.02.2024;17:11;2,878;
25.02.2024;16:11;2,878;
25.02.2024;15:11;2,878;
25.02.2024;14:11;2,878;
25.02.2024;13:11;2,879;
25.02.2024;12:11;2,878;
25.02.2024;11:11;2,878;
25.02.2024;10:11;2,878;
25.02.2024;09:11;2,878;
25.02.2024;08:11;2,877;
25.02.2024;07:11;2,877;
25.02.2024;06:11;2,877;
25.02.2024;05:11;2,876;
25.02.2024;04:11;2,876;
25.02.2024;03:10;2,876;
25.02.2024;02:10;2,875;
25.02.2024;01:10;2,875;
25.02.2024;00:10;2,875;
24.02.2024;23:10;2,875;
24.02.2024;22:10;2,875;
24.02.2024;21:10;2,875;
24.02.2024;20:10;2,875;
24.02.2024;19:10;2,875;
24.02.2024;18:10;2,876;
24.02.2024;17:10;2,875;
24.02.2024;16:10;2,876;
24.02.2024;15:10;2,876;
24.02.2024;14:10;2,876;
24.02.2024;13:10;2,876;
24.02.2024;12:10;2,876;
24.02.2024;11:10;2,876;
24.02.2024;10:10;2,876;
24.02.2024;09:10;2,876;
24.02.2024;08:10;2,875;
24.02.2024;07:10;2,875;
24.02.2024;06:10;2,875;
24.02.2024;05:10;2,875;
24.02.2024;04:10;2,874;
24.02.2024;03:10;2,874;
24.02.2024;02:10;2,874;
24.02.2024;01:10;2,874;
24.02.2024;00:10;2,873;
23.02.2024;23:10;2,873;
23.02.2024;22:10;2,873;
23.02.2024;21:10;2,872;
23.02.2024;20:10;2,872;
23.02.2024;19:10;2,872;
23.02.2024;18:10;2,872;
23.02.2024;17:10;2,871;
23.02.2024;16:10;2,871;
23.02.2024;15:10;2,871;
23.02.2024;14:10;2,871;
23.02.2024;13:10;2,871;
23.02.2024;12:10;2,871;
23.02.2024;11:10;2,872;
23.02.2024;10:10;2,87;
23.02.2024;09:10;2,871;
23.02.2024;08:10;2,871;
23.02.2024;07:10;2,871;
23.02.2024;06:10;2,871;
23.02.2024;05:10;2,871;
23.02.2024;04:10;2,871;
23.02.2024;03:10;2,871;
23.02.2024;02:10;2,871;
23.02.2024;01:10;2,871;
23.02.2024;00:10;2,87;
22.02.2024;23:10;2,87;
22.02.2024;22:10;2,87;
22.02.2024;21:10;2,87;
22.02.2024;20:10;2,87;
22.02.2024;19:10;2,869;
22.02.2024;18:10;2,869;
22.02.2024;17:10;2,869;
22.02.2024;16:12;2,869;
22.02.2024;15:10;2,868;
22.02.2024;14:10;2,868;
22.02.2024;13:10;2,868;
22.02.2024;12:10;2,868;
22.02.2024;11:10;2,868;
22.02.2024;10:10;2,867;
22.02.2024;09:10;2,867;
22.02.2024;08:10;2,867;
22.02.2024;07:10;2,867;
22.02.2024;06:10;2,867;
22.02.2024;05:10;2,866;
22.02.2024;04:10;2,866;
22.02.2024;03:10;2,866;
22.02.2024;02:10;2,866;
22.02.2024;01:10;2,866;
22.02.2024;00:10;2,865;
21.02.2024;23:10;2,865;
21.02.2024;22:10;2,865;
21.02.2024;21:10;2,865;
21.02.2024;20:10;2,865;
21.02.2024;19:10;2,865;
21.02.2024;18:10;2,864;
21.02.2024;17:10;2,864;
21.02.2024;16:10;2,864;
21.02.2024;15:09;2,864;
21.02.2024;14:09;2,864;
21.02.2024;13:09;2,864;
21.02.2024;12:09;2,864;
21.02.2024;11:09;2,864;
21.02.2024;10:09;2,864;
21.02.2024;09:09;2,863;
21.02.2024;08:09;2,863;
21.02.2024;07:09;2,863;
21.02.2024;06:09;2,862;
21.02.2024;05:09;2,863;
21.02.2024;04:09;2,862;
21.02.2024;03:09;2,862;
21.02.2024;02:09;2,863;
21.02.2024;01:09;2,862;
21.02.2024;00:09;2,863;
20.02.2024;23:09;2,862;
20.02.2024;22:09;2,862;
20.02.2024;21:09;2,862;
20.02.2024;20:09;2,862;
20.02.2024;19:09;2,862;
20.02.2024;18:09;2,861;
20.02.2024;17:09;2,861;
20.02.2024;16:09;2,861;
20.02.2024;15:09;2,861;
20.02.2024;14:09;2,861;
20.02.2024;13:09;2,86;
20.02.2024;12:09;2,86;
20.02.2024;11:09;2,86;
20.02.2024;10:09;2,859;
20.02.2024;09:09;2,859;
20.02.2024;08:09;2,859;
20.02.2024;07:09;2,859;
20.02.2024;06:09;2,858;
20.02.2024;05:09;2,858;
20.02.2024;04:09;2,858;
20.02.2024;03:09;2,858;
20.02.2024;02:09;2,858;
20.02.2024;01:09;2,858;
20.02.2024;00:09;2,858;
19.02.2024;23:09;2,858;
19.02.2024;22:09;2,858;
19.02.2024;21:09;2,858;
19.02.2024;20:09;2,857;
19.02.2024;19:09;2,857;
19.02.2024;18:09;2,857;
19.02.2024;17:09;2,857;
19.02.2024;16:09;2,857;
19.02.2024;15:09;2,857;
19.02.2024;14:09;2,857;
19.02.2024;13:09;2,857;
19.02.2024;12:09;2,857;
19.02.2024;11:09;2,856;
19.02.2024;10:09;2,856;
19.02.2024;09:09;2,856;
19.02.2024;08:09;2,856;
19.02.2024;07:09;2,856;
19.02.2024;06:09;2,855;
19.02.2024;05:09;2,855;
19.02.2024;04:09;2,855;
19.02.2024;03:09;2,855;
19.02.2024;02:09;2,855;
19.02.2024;01:09;2,855;
19.02.2024;00:09;2,855;
18.02.2024;23:09;2,855;
18.02.2024;22:09;2,854;
18.02.2024;21:09;2,854;
18.02.2024;20:09;2,854;
18.02.2024;19:09;2,854;
18.02.2024;18:09;2,854;
18.02.2024;17:09;2,854;
18.02.2024;16:09;2,854;
18.02.2024;15:09;2,854;
18.02.2024;14:09;2,854;
18.02.2024;13:09;2,854;
18.02.2024;12:09;2,854;
18.02.2024;11:09;2,853;
18.02.2024;10:09;2,853;
18.02.2024;09:09;2,853;