29.03.2024;13:00;12,301;
29.03.2024;12:00;12,300;
29.03.2024;11:00;12,300;
29.03.2024;10:00;12,300;
29.03.2024;09:00;12,300;
29.03.2024;08:00;12,300;
29.03.2024;07:00;12,300;
29.03.2024;06:00;12,301;
29.03.2024;05:00;12,320;
29.03.2024;04:00;12,343;
29.03.2024;03:00;12,340;
29.03.2024;02:00;12,336;
29.03.2024;01:00;12,357;
29.03.2024;00:00;12,344;
28.03.2024;23:00;12,352;
28.03.2024;22:00;12,361;
28.03.2024;21:00;12,357;
28.03.2024;20:00;12,346;
28.03.2024;19:00;12,282;
28.03.2024;18:00;12,331;
28.03.2024;17:00;12,310;
28.03.2024;16:00;12,200;
28.03.2024;15:00;12,331;
28.03.2024;14:00;12,275;
28.03.2024;13:00;12,300;
28.03.2024;12:00;12,300;
28.03.2024;11:00;12,300;
28.03.2024;10:00;12,258;
28.03.2024;09:00;12,200;
28.03.2024;08:00;12,300;
28.03.2024;07:00;12,299;
28.03.2024;06:00;12,300;
28.03.2024;05:00;12,300;
28.03.2024;04:00;12,299;
28.03.2024;03:00;12,235;
28.03.2024;02:00;12,212;
28.03.2024;01:00;12,225;
28.03.2024;00:00;12,210;
27.03.2024;23:00;12,208;
27.03.2024;22:00;12,221;
27.03.2024;21:00;12,299;
27.03.2024;20:00;12,298;
27.03.2024;19:00;12,200;
27.03.2024;18:00;12,205;
27.03.2024;17:00;12,207;
27.03.2024;16:00;12,298;
27.03.2024;15:00;12,295;
27.03.2024;14:00;12,298;
27.03.2024;13:00;12,300;
27.03.2024;12:00;12,200;
27.03.2024;11:00;12,298;
27.03.2024;10:00;12,250;
27.03.2024;09:00;12,297;
27.03.2024;08:00;12,297;
27.03.2024;07:00;12,298;
27.03.2024;06:00;12,296;
27.03.2024;05:00;12,269;
27.03.2024;04:00;12,254;
27.03.2024;03:00;12,294;
27.03.2024;02:00;12,295;
27.03.2024;01:00;12,265;
27.03.2024;00:00;12,203;
26.03.2024;23:00;12,202;
26.03.2024;22:00;12,201;
26.03.2024;21:00;12,253;
26.03.2024;20:00;12,293;
26.03.2024;19:00;12,242;
26.03.2024;18:00;12,202;
26.03.2024;17:00;12,202;
26.03.2024;16:00;12,292;
26.03.2024;15:00;12,288;
26.03.2024;14:00;12,290;
26.03.2024;13:00;12,234;
26.03.2024;12:00;12,202;
26.03.2024;11:00;12,224;
26.03.2024;10:00;12,252;
26.03.2024;09:00;12,288;
26.03.2024;08:00;12,284;
26.03.2024;07:00;12,243;
26.03.2024;06:00;12,226;
26.03.2024;05:00;12,283;
26.03.2024;04:00;12,210;
26.03.2024;03:00;12,201;
26.03.2024;02:00;12,201;
26.03.2024;01:00;12,280;
26.03.2024;00:00;12,283;
25.03.2024;23:00;12,281;
25.03.2024;22:00;12,282;
25.03.2024;21:00;12,239;
25.03.2024;20:00;12,201;
25.03.2024;19:00;12,251;
25.03.2024;18:00;12,276;
25.03.2024;17:00;12,215;
25.03.2024;16:00;12,222;
25.03.2024;15:00;12,200;
25.03.2024;14:00;12,201;
25.03.2024;13:00;12,201;
25.03.2024;12:00;12,204;
25.03.2024;11:00;12,217;
25.03.2024;10:00;12,208;
25.03.2024;09:00;12,219;
25.03.2024;08:00;12,200;
25.03.2024;07:00;12,251;
25.03.2024;06:00;12,255;
25.03.2024;05:00;12,060;
25.03.2024;04:00;0,126;
25.03.2024;03:00;0,000;
25.03.2024;02:00;0,000;
25.03.2024;01:00;0,000;
25.03.2024;00:00;12,270;
24.03.2024;23:00;12,267;
24.03.2024;22:00;12,261;
24.03.2024;21:00;12,263;
24.03.2024;20:00;12,260;
24.03.2024;19:00;12,264;
24.03.2024;18:00;12,247;
24.03.2024;17:00;12,239;
24.03.2024;16:00;12,250;
24.03.2024;15:00;12,251;
24.03.2024;14:00;12,200;
24.03.2024;13:00;12,200;
24.03.2024;12:00;12,218;
24.03.2024;11:00;12,246;
24.03.2024;10:00;12,231;
24.03.2024;09:00;6,290;
24.03.2024;08:00;0,000;
24.03.2024;07:00;0,000;
24.03.2024;06:00;0,000;
24.03.2024;05:00;0,000;
24.03.2024;04:00;0,000;
24.03.2024;03:00;0,000;
24.03.2024;02:00;0,000;
24.03.2024;01:00;0,000;
24.03.2024;00:00;11,533;
23.03.2024;23:00;12,201;
23.03.2024;22:00;12,238;
23.03.2024;21:00;12,247;
23.03.2024;20:00;12,245;
23.03.2024;19:00;12,240;
23.03.2024;18:00;12,212;
23.03.2024;17:00;12,232;
23.03.2024;16:00;12,217;
23.03.2024;15:00;12,201;
23.03.2024;14:00;12,201;
23.03.2024;13:00;12,205;
23.03.2024;12:00;12,221;
23.03.2024;11:00;12,223;
23.03.2024;10:00;12,203;
23.03.2024;09:00;12,057;
23.03.2024;08:00;0,150;
23.03.2024;07:00;0,000;
23.03.2024;06:00;0,000;
23.03.2024;05:00;0,000;
23.03.2024;04:00;0,000;
23.03.2024;03:00;0,000;
23.03.2024;02:00;0,000;
23.03.2024;01:00;0,000;
23.03.2024;00:00;11,528;
22.03.2024;23:00;12,218;
22.03.2024;22:00;12,201;
22.03.2024;21:00;12,200;
22.03.2024;20:00;12,200;
22.03.2024;19:00;12,200;
22.03.2024;18:00;12,200;
22.03.2024;17:00;12,200;
22.03.2024;16:00;12,200;
22.03.2024;15:00;12,200;
22.03.2024;14:00;12,200;
22.03.2024;13:00;12,260;
22.03.2024;12:00;12,200;
22.03.2024;11:00;12,198;
22.03.2024;10:00;12,222;
22.03.2024;09:00;12,161;
22.03.2024;08:00;12,195;
22.03.2024;07:00;12,168;
22.03.2024;06:00;12,128;
22.03.2024;05:00;0,000;
22.03.2024;04:00;0,000;
22.03.2024;03:00;0,000;
22.03.2024;02:00;0,000;
22.03.2024;01:00;0,000;
22.03.2024;00:00;11,684;
21.03.2024;23:00;12,200;
21.03.2024;22:00;12,220;
21.03.2024;21:00;12,180;
21.03.2024;20:00;12,200;
21.03.2024;19:00;12,200;
21.03.2024;18:00;12,200;
21.03.2024;17:00;12,200;
21.03.2024;16:00;12,200;
21.03.2024;15:00;12,200;
21.03.2024;14:00;12,189;
21.03.2024;13:00;12,185;
21.03.2024;12:00;12,199;
21.03.2024;11:00;12,202;
21.03.2024;10:00;12,200;
21.03.2024;09:00;12,200;
21.03.2024;08:00;12,199;
21.03.2024;07:00;12,167;
21.03.2024;06:00;12,137;
21.03.2024;05:00;11,984;
21.03.2024;04:00;0,000;
21.03.2024;03:00;0,000;
21.03.2024;02:00;0,000;
21.03.2024;01:00;0,000;
21.03.2024;00:00;11,604;
20.03.2024;23:00;12,150;
20.03.2024;22:00;12,189;
20.03.2024;21:00;12,300;
20.03.2024;20:00;12,100;
20.03.2024;19:00;12,133;
20.03.2024;18:00;12,100;
20.03.2024;17:00;12,139;
20.03.2024;16:00;12,124;
20.03.2024;15:00;12,139;
20.03.2024;14:00;12,165;
20.03.2024;13:00;12,161;
20.03.2024;12:00;12,200;
20.03.2024;11:00;12,199;
20.03.2024;10:00;12,200;
20.03.2024;09:00;12,200;
20.03.2024;08:00;12,200;
20.03.2024;07:00;12,200;
20.03.2024;06:00;12,183;
20.03.2024;05:00;12,033;
20.03.2024;04:00;0,110;
20.03.2024;03:00;0,000;
20.03.2024;02:00;0,000;
20.03.2024;01:00;0,000;
20.03.2024;00:00;11,622;
19.03.2024;23:00;12,201;
19.03.2024;22:00;12,130;
19.03.2024;21:00;12,130;
19.03.2024;20:00;12,128;
19.03.2024;19:00;12,131;
19.03.2024;18:00;12,100;
19.03.2024;17:00;12,200;
19.03.2024;16:00;12,200;
19.03.2024;15:00;12,199;
19.03.2024;14:00;12,199;
19.03.2024;13:00;12,200;
19.03.2024;12:00;12,200;
19.03.2024;11:00;12,200;
19.03.2024;10:00;12,200;
19.03.2024;09:00;12,200;
19.03.2024;08:00;12,199;
19.03.2024;07:00;12,199;
19.03.2024;06:00;12,200;
19.03.2024;05:00;12,189;
19.03.2024;04:00;12,061;
19.03.2024;03:00;0,122;
19.03.2024;02:00;0,000;
19.03.2024;01:00;0,000;
19.03.2024;00:00;0,000;
18.03.2024;23:00;0,000;
18.03.2024;22:00;5,090;
18.03.2024;21:00;12,200;
18.03.2024;20:00;12,200;
18.03.2024;19:00;12,200;
18.03.2024;18:00;12,200;
18.03.2024;17:00;12,200;
18.03.2024;16:00;12,100;
18.03.2024;15:00;12,136;
18.03.2024;14:00;12,121;
18.03.2024;13:00;12,141;
18.03.2024;12:00;12,121;
18.03.2024;11:00;12,129;
18.03.2024;10:00;12,200;
18.03.2024;09:00;12,192;
18.03.2024;08:00;12,090;
18.03.2024;07:00;0,177;
18.03.2024;06:00;0,000;
18.03.2024;05:00;0,000;
18.03.2024;04:00;0,000;
18.03.2024;03:00;0,000;
18.03.2024;02:00;0,000;
18.03.2024;01:00;0,000;
18.03.2024;00:00;0,000;
17.03.2024;23:00;0,000;
17.03.2024;22:00;0,000;
17.03.2024;21:00;11,625;
17.03.2024;20:00;12,175;
17.03.2024;19:00;12,200;
17.03.2024;18:00;12,200;
17.03.2024;17:00;12,200;
17.03.2024;16:00;12,194;
17.03.2024;15:00;12,198;
17.03.2024;14:00;11,952;
17.03.2024;13:00;0,088;
17.03.2024;12:00;0,000;
17.03.2024;11:00;0,000;
17.03.2024;10:00;0,000;
17.03.2024;09:00;0,000;
17.03.2024;08:00;0,000;
17.03.2024;07:00;0,000;
17.03.2024;06:00;0,000;
17.03.2024;05:00;0,000;
17.03.2024;04:00;0,000;
17.03.2024;03:00;0,000;
17.03.2024;02:00;0,000;
17.03.2024;01:00;0,000;
17.03.2024;00:00;0,000;
16.03.2024;23:00;0,000;
16.03.2024;22:00;0,000;
16.03.2024;21:00;0,000;
16.03.2024;20:00;11,661;
16.03.2024;19:00;12,100;
16.03.2024;18:00;12,173;
16.03.2024;17:00;12,192;
16.03.2024;16:00;12,200;
16.03.2024;15:00;12,154;
16.03.2024;14:00;12,129;
16.03.2024;13:00;11,900;
16.03.2024;12:00;0,097;
16.03.2024;11:00;0,000;
16.03.2024;10:00;0,000;
16.03.2024;09:00;0,000;
16.03.2024;08:00;0,000;
16.03.2024;07:00;0,000;
16.03.2024;06:00;0,000;
16.03.2024;05:00;0,000;
16.03.2024;04:00;0,000;
16.03.2024;03:00;0,000;
16.03.2024;02:00;0,000;
16.03.2024;01:00;0,000;
16.03.2024;00:00;0,000;
15.03.2024;23:00;0,000;
15.03.2024;22:00;0,000;
15.03.2024;21:00;11,590;
15.03.2024;20:00;12,155;
15.03.2024;19:00;12,200;
15.03.2024;18:00;12,200;
15.03.2024;17:00;12,200;
15.03.2024;16:00;12,199;
15.03.2024;15:00;12,140;
15.03.2024;14:00;12,126;
15.03.2024;13:00;12,173;
15.03.2024;12:00;11,972;
15.03.2024;11:00;0,000;
15.03.2024;10:00;0,000;
15.03.2024;09:00;0,000;
15.03.2024;08:00;0,000;
15.03.2024;07:00;0,000;
15.03.2024;06:00;0,000;
15.03.2024;05:00;0,000;
15.03.2024;04:00;0,000;
15.03.2024;03:00;0,000;
15.03.2024;02:00;0,000;
15.03.2024;01:00;0,000;
15.03.2024;00:00;0,000;
14.03.2024;23:00;0,000;
14.03.2024;22:00;0,000;
14.03.2024;21:00;0,000;
14.03.2024;20:00;0,000;
14.03.2024;19:00;0,000;
14.03.2024;18:00;0,000;
14.03.2024;17:00;0,000;
14.03.2024;16:00;11,541;
14.03.2024;15:00;12,190;
14.03.2024;14:00;9,172;
14.03.2024;13:00;0,000;
14.03.2024;12:00;0,000;
14.03.2024;11:00;11,521;
14.03.2024;10:00;12,174;
14.03.2024;09:00;12,173;
14.03.2024;08:00;12,197;
14.03.2024;07:00;11,805;
14.03.2024;06:00;0,000;
14.03.2024;05:00;0,000;
14.03.2024;04:00;0,000;
14.03.2024;03:00;0,000;
14.03.2024;02:00;0,000;
14.03.2024;01:00;0,000;
14.03.2024;00:00;0,000;
13.03.2024;23:00;0,000;
13.03.2024;22:00;12,131;
13.03.2024;21:00;12,129;
13.03.2024;20:00;12,123;
13.03.2024;19:00;12,129;
13.03.2024;18:00;12,200;
13.03.2024;17:00;12,172;
13.03.2024;16:00;12,110;
13.03.2024;15:00;12,107;
13.03.2024;14:00;11,928;
13.03.2024;13:00;0,280;
13.03.2024;12:00;0,000;
13.03.2024;11:00;11,554;
13.03.2024;10:00;12,199;
13.03.2024;09:00;12,199;
13.03.2024;08:00;12,199;
13.03.2024;07:00;12,199;
13.03.2024;06:00;12,198;
13.03.2024;05:00;12,109;
13.03.2024;04:00;0,000;
13.03.2024;03:00;0,000;
13.03.2024;02:00;0,000;
13.03.2024;01:00;0,000;
13.03.2024;00:00;0,000;
12.03.2024;23:00;11,475;
12.03.2024;22:00;12,199;
12.03.2024;21:00;12,182;
12.03.2024;20:00;12,109;
12.03.2024;19:00;12,106;
12.03.2024;18:00;12,200;
12.03.2024;17:00;12,186;
12.03.2024;16:00;12,198;
12.03.2024;15:00;12,197;
12.03.2024;14:00;12,162;
12.03.2024;13:00;12,120;
12.03.2024;12:00;12,107;
12.03.2024;11:00;12,104;
12.03.2024;10:00;12,103;
12.03.2024;09:00;12,103;
12.03.2024;08:00;12,103;
12.03.2024;07:00;12,102;
12.03.2024;06:00;12,048;
12.03.2024;05:00;0,000;
12.03.2024;04:00;0,000;
12.03.2024;03:00;0,000;
12.03.2024;02:00;0,000;
12.03.2024;01:00;0,000;
12.03.2024;00:00;0,000;
11.03.2024;23:00;0,000;
11.03.2024;22:00;0,000;
11.03.2024;21:00;11,511;
11.03.2024;20:00;12,197;
11.03.2024;19:00;12,194;
11.03.2024;18:00;12,200;
11.03.2024;17:00;12,101;
11.03.2024;16:00;12,103;
11.03.2024;15:00;12,102;
11.03.2024;14:00;12,104;
11.03.2024;13:00;12,164;
11.03.2024;12:00;12,192;
11.03.2024;11:00;12,193;
11.03.2024;10:00;12,193;
11.03.2024;09:00;12,192;
11.03.2024;08:00;12,126;
11.03.2024;07:00;12,043;
11.03.2024;06:00;0,162;
11.03.2024;05:00;0,000;
11.03.2024;04:00;0,000;
11.03.2024;03:00;0,000;
11.03.2024;02:00;0,000;
11.03.2024;01:00;0,000;
11.03.2024;00:00;0,000;
10.03.2024;23:00;0,000;
10.03.2024;22:00;0,000;
10.03.2024;21:00;11,669;
10.03.2024;20:00;12,119;
10.03.2024;19:00;12,101;
10.03.2024;18:00;12,149;
10.03.2024;17:00;12,190;
10.03.2024;16:00;12,153;
10.03.2024;15:00;12,101;
10.03.2024;14:00;12,101;
10.03.2024;13:00;12,100;
10.03.2024;12:00;10,716;
10.03.2024;11:00;0,090;
10.03.2024;10:00;0,000;
10.03.2024;09:00;0,000;
10.03.2024;08:00;0,000;
10.03.2024;07:00;0,000;
10.03.2024;06:00;0,000;
10.03.2024;05:00;0,000;
10.03.2024;04:00;0,000;
10.03.2024;03:00;0,000;
10.03.2024;02:00;0,000;
10.03.2024;01:00;0,000;
10.03.2024;00:00;0,000;
09.03.2024;23:00;0,000;
09.03.2024;22:00;0,000;
09.03.2024;21:00;11,558;
09.03.2024;20:00;12,131;
09.03.2024;19:00;12,111;
09.03.2024;18:00;12,102;
09.03.2024;17:00;12,102;
09.03.2024;16:00;12,101;
09.03.2024;15:00;12,101;
09.03.2024;14:00;12,128;
09.03.2024;13:00;12,167;
09.03.2024;12:00;11,891;
09.03.2024;11:00;0,000;
09.03.2024;10:00;0,000;
09.03.2024;09:00;0,000;
09.03.2024;08:00;0,000;
09.03.2024;07:00;0,000;
09.03.2024;06:00;0,000;
09.03.2024;05:00;0,000;
09.03.2024;04:00;0,000;
09.03.2024;03:00;0,000;
09.03.2024;02:00;0,000;
09.03.2024;01:00;0,000;
09.03.2024;00:00;0,000;
08.03.2024;23:00;0,000;
08.03.2024;22:00;0,000;
08.03.2024;21:00;11,549;
08.03.2024;20:00;12,102;
08.03.2024;19:00;12,100;
08.03.2024;18:00;12,103;
08.03.2024;17:00;12,102;
08.03.2024;16:00;12,137;
08.03.2024;15:00;12,100;
08.03.2024;14:00;12,100;
08.03.2024;13:00;12,100;
08.03.2024;12:00;12,102;
08.03.2024;11:00;12,100;
08.03.2024;10:00;12,100;
08.03.2024;09:00;12,101;
08.03.2024;08:00;12,099;
08.03.2024;07:00;11,937;
08.03.2024;06:00;0,110;
08.03.2024;05:00;0,000;
08.03.2024;04:00;0,000;
08.03.2024;03:00;0,000;
08.03.2024;02:00;0,000;
08.03.2024;01:00;0,000;
08.03.2024;00:00;11,592;
07.03.2024;23:00;12,186;
07.03.2024;22:00;12,183;
07.03.2024;21:00;12,184;
07.03.2024;20:00;12,185;
07.03.2024;19:00;12,183;
07.03.2024;18:00;12,182;
07.03.2024;17:00;12,178;
07.03.2024;16:00;12,123;
07.03.2024;15:00;12,177;
07.03.2024;14:00;12,149;
07.03.2024;13:00;12,100;
07.03.2024;12:00;12,100;
07.03.2024;11:00;12,111;
07.03.2024;10:00;12,106;
07.03.2024;09:00;12,123;
07.03.2024;08:00;12,159;
07.03.2024;07:00;12,125;
07.03.2024;06:00;12,100;
07.03.2024;05:00;11,993;
07.03.2024;04:00;0,128;
07.03.2024;03:00;0,000;
07.03.2024;02:00;0,000;
07.03.2024;01:00;0,000;
07.03.2024;00:00;11,546;
06.03.2024;23:00;12,179;
06.03.2024;22:00;12,172;
06.03.2024;21:00;12,182;
06.03.2024;20:00;12,165;
06.03.2024;19:00;12,100;
06.03.2024;18:00;12,129;
06.03.2024;17:00;12,122;
06.03.2024;16:00;12,100;
06.03.2024;15:00;12,100;
06.03.2024;14:00;12,100;
06.03.2024;13:00;12,100;
06.03.2024;12:00;12,108;
06.03.2024;11:00;12,145;
06.03.2024;10:00;12,104;
06.03.2024;09:00;12,100;
06.03.2024;08:00;12,122;
06.03.2024;07:00;12,128;
06.03.2024;06:00;12,116;
06.03.2024;05:00;11,969;
06.03.2024;04:00;0,136;
06.03.2024;03:00;0,000;
06.03.2024;02:00;0,000;
06.03.2024;01:00;0,000;
06.03.2024;00:00;11,492;
05.03.2024;23:00;12,111;
05.03.2024;22:00;12,100;
05.03.2024;21:00;12,100;
05.03.2024;20:00;12,100;
05.03.2024;19:00;12,100;
05.03.2024;18:00;12,100;
05.03.2024;17:00;12,100;
05.03.2024;16:00;12,100;
05.03.2024;15:00;12,100;
05.03.2024;14:00;12,113;
05.03.2024;13:00;12,106;
05.03.2024;12:00;12,100;
05.03.2024;11:00;12,101;
05.03.2024;10:00;12,100;
05.03.2024;09:00;12,100;
05.03.2024;08:00;12,099;
05.03.2024;07:00;12,006;
05.03.2024;06:00;0,150;
05.03.2024;05:00;0,000;
05.03.2024;04:00;0,000;
05.03.2024;03:00;0,000;
05.03.2024;02:00;0,000;
05.03.2024;01:00;0,000;
05.03.2024;00:00;11,438;
04.03.2024;23:00;12,100;
04.03.2024;22:00;12,100;
04.03.2024;21:00;12,109;
04.03.2024;20:00;12,100;
04.03.2024;19:00;12,098;
04.03.2024;18:00;12,105;
04.03.2024;17:00;12,101;
04.03.2024;16:00;12,099;
04.03.2024;15:00;12,089;
04.03.2024;14:00;12,079;
04.03.2024;13:00;12,100;
04.03.2024;12:00;12,100;
04.03.2024;11:00;12,077;
04.03.2024;10:00;12,099;
04.03.2024;09:00;12,099;
04.03.2024;08:00;12,080;
04.03.2024;07:00;11,989;
04.03.2024;06:00;0,172;
04.03.2024;05:00;0,000;
04.03.2024;04:00;0,000;
04.03.2024;03:00;0,000;
04.03.2024;02:00;0,000;
04.03.2024;01:00;0,000;
04.03.2024;00:00;11,381;
03.03.2024;23:00;12,083;
03.03.2024;22:00;12,088;
03.03.2024;21:00;12,099;
03.03.2024;20:00;12,100;
03.03.2024;19:00;12,099;
03.03.2024;18:00;12,086;
03.03.2024;17:00;12,099;
03.03.2024;16:00;12,100;
03.03.2024;15:00;12,099;
03.03.2024;14:00;12,099;
03.03.2024;13:00;12,099;
03.03.2024;12:00;12,099;
03.03.2024;11:00;12,089;
03.03.2024;10:00;11,883;
03.03.2024;09:00;0,090;
03.03.2024;08:00;0,000;
03.03.2024;07:00;0,000;
03.03.2024;06:00;0,000;
03.03.2024;05:00;0,000;
03.03.2024;04:00;0,000;
03.03.2024;03:00;0,000;
03.03.2024;02:00;0,000;
03.03.2024;01:00;0,000;
03.03.2024;00:00;11,555;
02.03.2024;23:00;12,095;
02.03.2024;22:00;12,063;
02.03.2024;21:00;12,051;
02.03.2024;20:00;12,055;
02.03.2024;19:00;12,060;
02.03.2024;18:00;12,095;
02.03.2024;17:00;12,082;
02.03.2024;16:00;12,091;
02.03.2024;15:00;12,090;
02.03.2024;14:00;12,097;
02.03.2024;13:00;12,094;
02.03.2024;12:00;11,874;
02.03.2024;11:00;0,100;
02.03.2024;10:00;0,000;
02.03.2024;09:00;0,000;
02.03.2024;08:00;0,000;
02.03.2024;07:00;0,000;
02.03.2024;06:00;0,000;
02.03.2024;05:00;0,000;
02.03.2024;04:00;0,000;
02.03.2024;03:00;0,000;
02.03.2024;02:00;0,000;
02.03.2024;01:00;0,000;
02.03.2024;00:00;0,000;
01.03.2024;23:00;0,000;
01.03.2024;22:00;0,000;
01.03.2024;21:00;0,000;
01.03.2024;20:00;0,000;
01.03.2024;19:00;14,594;
01.03.2024;18:00;15,300;
01.03.2024;17:00;15,301;
01.03.2024;16:00;15,277;
01.03.2024;15:00;15,401;
01.03.2024;14:00;15,254;
01.03.2024;13:00;15,213;
01.03.2024;12:00;15,220;
01.03.2024;11:00;15,200;
01.03.2024;10:00;15,203;
01.03.2024;09:00;15,200;
01.03.2024;08:00;14,832;
01.03.2024;07:00;0,000;
01.03.2024;06:00;0,000;
01.03.2024;05:00;0,000;
01.03.2024;04:00;0,000;
01.03.2024;03:00;0,000;
01.03.2024;02:00;0,000;
01.03.2024;01:00;0,000;
01.03.2024;00:00;0,000;
29.02.2024;23:00;0,000;
29.02.2024;22:00;0,000;
29.02.2024;21:00;0,000;
29.02.2024;20:00;0,000;
29.02.2024;19:00;0,000;
29.02.2024;18:00;0,000;
29.02.2024;17:00;0,000;
29.02.2024;16:00;0,000;
29.02.2024;15:00;15,300;
29.02.2024;14:00;15,295;
29.02.2024;13:00;15,300;
29.02.2024;12:00;15,300;
29.02.2024;11:00;15,300;
29.02.2024;10:00;15,300;
29.02.2024;09:00;15,300;
29.02.2024;08:00;15,300;
29.02.2024;07:00;15,298;
29.02.2024;06:00;15,300;
29.02.2024;05:00;15,298;
29.02.2024;04:00;15,297;
29.02.2024;03:00;15,299;
29.02.2024;02:00;15,297;
29.02.2024;01:00;15,296;
29.02.2024;00:00;15,298;
28.02.2024;23:00;15,269;
28.02.2024;22:00;15,296;
28.02.2024;21:00;15,295;
28.02.2024;20:00;15,294;
28.02.2024;19:00;15,293;
28.02.2024;18:00;15,296;
28.02.2024;17:00;15,289;
28.02.2024;16:00;15,290;
28.02.2024;15:00;15,292;
28.02.2024;14:00;15,289;
28.02.2024;13:00;15,288;
28.02.2024;12:00;15,291;
28.02.2024;11:00;15,284;
28.02.2024;10:00;15,274;
28.02.2024;09:00;15,275;
28.02.2024;08:00;15,229;
28.02.2024;07:00;14,998;
28.02.2024;06:00;0,000;
28.02.2024;05:00;0,000;
28.02.2024;04:00;0,000;
28.02.2024;03:00;0,000;
28.02.2024;02:00;0,000;
28.02.2024;01:00;0,000;
28.02.2024;00:00;14,464;
27.02.2024;23:00;15,286;
27.02.2024;22:00;15,270;
27.02.2024;21:00;15,285;
27.02.2024;20:00;15,282;
27.02.2024;19:00;15,263;
27.02.2024;18:00;15,263;
27.02.2024;17:00;15,264;
27.02.2024;16:00;15,260;
27.02.2024;15:00;15,260;
27.02.2024;14:00;15,267;
27.02.2024;13:00;15,256;
27.02.2024;12:00;15,247;
27.02.2024;11:00;15,239;
27.02.2024;10:00;15,246;
27.02.2024;09:00;15,234;
27.02.2024;08:00;15,223;
27.02.2024;07:00;15,232;
27.02.2024;06:00;15,104;
27.02.2024;05:00;13,166;
27.02.2024;04:00;13,166;
27.02.2024;03:00;13,173;
27.02.2024;02:00;13,177;
27.02.2024;01:00;13,239;
27.02.2024;00:00;15,200;
26.02.2024;23:00;15,200;
26.02.2024;22:00;15,200;
26.02.2024;21:00;15,200;
26.02.2024;20:00;15,200;
26.02.2024;19:00;15,200;
26.02.2024;18:00;15,200;
26.02.2024;17:00;15,200;
26.02.2024;16:00;15,200;
26.02.2024;15:00;15,200;
26.02.2024;14:00;15,200;
26.02.2024;13:00;15,200;
26.02.2024;12:00;15,200;
26.02.2024;11:00;15,200;
26.02.2024;10:00;15,200;
26.02.2024;09:00;15,200;
26.02.2024;08:00;15,200;
26.02.2024;07:00;15,178;
26.02.2024;06:00;14,904;
26.02.2024;05:00;0,135;
26.02.2024;04:00;0,000;
26.02.2024;03:00;0,000;
26.02.2024;02:00;0,000;
26.02.2024;01:00;0,000;
26.02.2024;00:00;14,414;
25.02.2024;23:00;15,175;
25.02.2024;22:00;15,189;
25.02.2024;21:00;15,193;
25.02.2024;20:00;15,202;
25.02.2024;19:00;15,187;
25.02.2024;18:00;15,157;
25.02.2024;17:00;15,158;
25.02.2024;16:00;15,147;
25.02.2024;15:00;15,199;
25.02.2024;14:00;15,199;
25.02.2024;13:00;15,200;
25.02.2024;12:00;15,200;
25.02.2024;11:00;15,198;
25.02.2024;10:00;15,195;
25.02.2024;09:00;15,197;
25.02.2024;08:00;15,100;
25.02.2024;07:00;15,101;
25.02.2024;06:00;14,922;
25.02.2024;05:00;0,136;
25.02.2024;04:00;0,000;
25.02.2024;03:00;0,000;
25.02.2024;02:00;0,000;
25.02.2024;01:00;0,000;
25.02.2024;00:00;14,325;
24.02.2024;23:00;15,137;
24.02.2024;22:00;15,147;
24.02.2024;21:00;15,132;
24.02.2024;20:00;15,120;
24.02.2024;19:00;15,107;
24.02.2024;18:00;15,109;
24.02.2024;17:00;15,105;
24.02.2024;16:00;15,107;
24.02.2024;15:00;15,104;
24.02.2024;14:00;15,103;
24.02.2024;13:00;15,152;
24.02.2024;12:00;15,188;
24.02.2024;11:00;15,200;
24.02.2024;10:00;15,184;
24.02.2024;09:00;15,174;
24.02.2024;08:00;15,000;
24.02.2024;07:00;14,604;
24.02.2024;06:00;0,153;
24.02.2024;05:00;0,000;
24.02.2024;04:00;0,000;
24.02.2024;03:00;0,000;
24.02.2024;02:00;0,000;
24.02.2024;01:00;0,000;
24.02.2024;00:00;14,275;
23.02.2024;23:00;15,100;
23.02.2024;22:00;15,100;
23.02.2024;21:00;15,102;
23.02.2024;20:00;15,101;
23.02.2024;19:00;15,102;
23.02.2024;18:00;15,101;
23.02.2024;17:00;15,102;
23.02.2024;16:00;15,100;
23.02.2024;15:00;15,100;
23.02.2024;14:00;15,100;
23.02.2024;13:00;15,101;
23.02.2024;12:00;15,101;
23.02.2024;11:00;15,101;
23.02.2024;10:00;15,100;
23.02.2024;09:00;15,131;
23.02.2024;08:00;15,107;
23.02.2024;07:00;15,053;
23.02.2024;06:00;14,531;
23.02.2024;05:00;0,000;
23.02.2024;04:00;0,000;
23.02.2024;03:00;0,000;
23.02.2024;02:00;0,000;
23.02.2024;01:00;0,000;
23.02.2024;00:00;0,000;
22.02.2024;23:00;0,000;
22.02.2024;22:00;0,000;
22.02.2024;21:00;0,000;
22.02.2024;20:00;11,475;
22.02.2024;19:00;11,982;
22.02.2024;18:00;11,977;
22.02.2024;17:00;11,983;
22.02.2024;16:00;11,980;
22.02.2024;15:00;11,975;
22.02.2024;14:00;11,969;
22.02.2024;13:00;11,951;
22.02.2024;12:00;0,000;
22.02.2024;11:00;0,000;
22.02.2024;10:00;0,000;
22.02.2024;09:00;0,000;
22.02.2024;08:00;0,000;
22.02.2024;07:00;0,000;
22.02.2024;06:00;0,000;
22.02.2024;05:00;0,000;
22.02.2024;04:00;0,000;
22.02.2024;03:00;0,000;
22.02.2024;02:00;0,000;
22.02.2024;01:00;0,000;
22.02.2024;00:00;0,000;
21.02.2024;23:00;0,000;
21.02.2024;22:00;0,000;
21.02.2024;21:00;0,000;
21.02.2024;20:00;14,505;
21.02.2024;19:00;15,152;
21.02.2024;18:00;15,128;
21.02.2024;17:00;15,100;
21.02.2024;16:00;15,100;
21.02.2024;15:00;15,100;
21.02.2024;14:00;15,100;
21.02.2024;13:00;15,041;
21.02.2024;12:00;14,701;
21.02.2024;11:00;0,093;
21.02.2024;10:00;0,000;
21.02.2024;09:00;0,000;
21.02.2024;08:00;0,000;
21.02.2024;07:00;0,000;
21.02.2024;06:00;0,000;
21.02.2024;05:00;0,000;
21.02.2024;04:00;0,000;
21.02.2024;03:00;0,000;
21.02.2024;02:00;0,000;
21.02.2024;01:00;0,000;
21.02.2024;00:00;0,000;
20.02.2024;23:00;0,000;
20.02.2024;22:00;0,000;
20.02.2024;21:00;0,000;
20.02.2024;20:00;14,412;
20.02.2024;19:00;15,100;
20.02.2024;18:00;15,100;
20.02.2024;17:00;15,100;
20.02.2024;16:00;15,100;
20.02.2024;15:00;15,100;
20.02.2024;14:00;15,099;
20.02.2024;13:00;15,095;
20.02.2024;12:00;14,722;
20.02.2024;11:00;0,101;
20.02.2024;10:00;0,000;
20.02.2024;09:00;0,000;
20.02.2024;08:00;0,000;
20.02.2024;07:00;0,000;
20.02.2024;06:00;0,000;
20.02.2024;05:00;0,000;
20.02.2024;04:00;0,000;
20.02.2024;03:00;0,000;
20.02.2024;02:00;0,000;
20.02.2024;01:00;0,000;
20.02.2024;00:00;0,000;
19.02.2024;23:00;0,000;
19.02.2024;22:00;0,000;
19.02.2024;21:00;0,000;
19.02.2024;20:00;14,416;
19.02.2024;19:00;15,150;
19.02.2024;18:00;15,122;
19.02.2024;17:00;15,105;
19.02.2024;16:00;15,108;