12.08.2019;07:00;15,750;
12.08.2019;06:30;15,750;
12.08.2019;06:00;15,820;
12.08.2019;05:30;15,920;
12.08.2019;05:00;15,980;
12.08.2019;04:30;16,040;
12.08.2019;04:00;16,080;
12.08.2019;03:30;16,110;
12.08.2019;03:00;16,220;
12.08.2019;02:30;16,240;
12.08.2019;02:00;16,330;
12.08.2019;01:30;16,440;
12.08.2019;01:00;16,570;
12.08.2019;00:30;16,680;
12.08.2019;00:00;16,860;
11.08.2019;23:30;16,920;
11.08.2019;23:00;16,950;
11.08.2019;22:30;17,010;
11.08.2019;22:00;17,100;
11.08.2019;21:30;17,290;
11.08.2019;21:00;17,390;
11.08.2019;20:30;17,540;
11.08.2019;20:00;17,770;
11.08.2019;19:30;17,960;
11.08.2019;19:00;18,110;
11.08.2019;18:30;18,280;
11.08.2019;18:00;18,340;
11.08.2019;17:30;18,050;
11.08.2019;17:00;18,000;
11.08.2019;16:30;17,890;
11.08.2019;16:00;17,770;
11.08.2019;15:30;17,840;
11.08.2019;15:00;17,610;
11.08.2019;14:30;17,360;
11.08.2019;14:00;17,090;
11.08.2019;13:30;17,010;
11.08.2019;13:00;16,810;
11.08.2019;12:30;16,760;
11.08.2019;12:00;16,680;
11.08.2019;11:30;16,630;
11.08.2019;11:00;16,500;
11.08.2019;10:30;16,280;
11.08.2019;10:00;16,170;
11.08.2019;09:30;16,110;
11.08.2019;09:00;16,080;
11.08.2019;08:30;15,990;
11.08.2019;08:00;15,930;
11.08.2019;07:30;16,040;
11.08.2019;07:00;16,120;
11.08.2019;06:30;16,230;
11.08.2019;06:00;16,290;
11.08.2019;05:30;16,390;
11.08.2019;05:00;16,520;
11.08.2019;04:30;16,630;
11.08.2019;04:00;16,790;
11.08.2019;03:30;16,840;
11.08.2019;03:00;16,920;
11.08.2019;02:30;17,030;
11.08.2019;02:00;17,170;
11.08.2019;01:30;17,320;
11.08.2019;01:00;17,490;
11.08.2019;00:30;17,610;
11.08.2019;00:00;17,780;
10.08.2019;23:30;17,950;
10.08.2019;23:00;18,070;
10.08.2019;22:30;18,220;
10.08.2019;22:00;18,340;
10.08.2019;21:30;18,480;
10.08.2019;21:00;18,600;
10.08.2019;20:30;18,700;
10.08.2019;20:00;18,840;
10.08.2019;19:30;18,930;
10.08.2019;19:00;18,810;
10.08.2019;18:30;18,740;
10.08.2019;18:00;18,880;
10.08.2019;17:30;18,940;
10.08.2019;17:00;19,360;
10.08.2019;16:30;19,360;
10.08.2019;16:00;18,980;
10.08.2019;15:30;19,110;
10.08.2019;15:00;19,220;
10.08.2019;14:30;18,790;
10.08.2019;14:00;18,510;
10.08.2019;13:30;18,360;
10.08.2019;13:00;18,150;
10.08.2019;12:30;17,990;
10.08.2019;12:00;17,610;
10.08.2019;11:30;17,450;
10.08.2019;11:00;17,310;
10.08.2019;10:30;17,300;
10.08.2019;10:00;17,080;
10.08.2019;09:30;16,910;
10.08.2019;09:00;16,840;
10.08.2019;08:30;16,680;
10.08.2019;08:00;16,690;
10.08.2019;07:30;16,700;
10.08.2019;07:00;16,730;
10.08.2019;06:30;16,790;
10.08.2019;06:00;16,890;
10.08.2019;05:30;17,000;
10.08.2019;05:00;17,060;
10.08.2019;04:30;17,150;
10.08.2019;04:00;17,250;
10.08.2019;03:30;17,340;
10.08.2019;03:00;17,430;
10.08.2019;02:30;17,540;
10.08.2019;02:00;17,610;
10.08.2019;01:30;17,770;
10.08.2019;01:00;17,840;
10.08.2019;00:30;17,940;
10.08.2019;00:00;18,060;
09.08.2019;23:30;18,220;
09.08.2019;23:00;18,300;
09.08.2019;22:30;18,450;
09.08.2019;22:00;18,570;
09.08.2019;21:30;18,740;
09.08.2019;21:00;18,850;
09.08.2019;20:30;18,960;
09.08.2019;20:00;19,110;
09.08.2019;19:30;19,200;
09.08.2019;19:00;19,230;
09.08.2019;18:30;19,180;
09.08.2019;18:00;19,250;
09.08.2019;17:30;19,350;
09.08.2019;17:00;19,340;
09.08.2019;16:30;19,080;
09.08.2019;16:00;19,500;
09.08.2019;15:30;18,630;
09.08.2019;15:00;19,110;
09.08.2019;14:30;18,740;
09.08.2019;14:00;18,630;
09.08.2019;13:30;18,540;
09.08.2019;13:00;18,410;
09.08.2019;12:30;18,030;
09.08.2019;12:00;17,770;
09.08.2019;11:30;16,860;
09.08.2019;11:00;16,450;
09.08.2019;10:30;16,450;
09.08.2019;10:00;16,220;
09.08.2019;09:30;15,810;
09.08.2019;09:00;15,640;
09.08.2019;08:30;15,340;
09.08.2019;08:00;15,220;
09.08.2019;07:30;15,170;
09.08.2019;07:00;15,170;
09.08.2019;06:30;15,240;
09.08.2019;06:00;15,280;
09.08.2019;05:30;15,330;
09.08.2019;05:00;15,460;
09.08.2019;04:30;15,560;
09.08.2019;04:00;15,700;
09.08.2019;03:30;15,780;
09.08.2019;03:00;15,930;
09.08.2019;02:30;16,150;
09.08.2019;02:00;16,220;
09.08.2019;01:30;16,400;
09.08.2019;01:00;16,570;
09.08.2019;00:30;16,710;
09.08.2019;00:00;16,860;
08.08.2019;23:30;17,030;
08.08.2019;23:00;17,180;
08.08.2019;22:30;17,320;
08.08.2019;22:00;17,460;
08.08.2019;21:30;17,490;
08.08.2019;21:00;17,530;
08.08.2019;20:30;17,600;
08.08.2019;20:00;17,630;
08.08.2019;19:30;17,500;
08.08.2019;19:00;17,420;
08.08.2019;18:30;17,550;
08.08.2019;18:00;17,820;
08.08.2019;17:30;17,950;
08.08.2019;17:00;17,590;
08.08.2019;16:30;17,030;
08.08.2019;16:00;16,900;
08.08.2019;15:30;16,850;
08.08.2019;15:00;16,760;
08.08.2019;14:30;16,810;
08.08.2019;14:00;16,690;
08.08.2019;13:30;16,560;
08.08.2019;13:00;16,500;
08.08.2019;12:30;16,380;
08.08.2019;12:00;16,220;
08.08.2019;11:30;16,180;
08.08.2019;11:00;15,980;
08.08.2019;10:30;15,880;
08.08.2019;10:00;15,750;
08.08.2019;09:30;15,750;
08.08.2019;09:00;15,690;
08.08.2019;08:30;15,690;
08.08.2019;08:00;15,700;
08.08.2019;07:30;15,690;
08.08.2019;07:00;15,760;
08.08.2019;06:30;15,780;
08.08.2019;06:00;15,910;
08.08.2019;05:30;15,950;
08.08.2019;05:00;16,010;
08.08.2019;04:30;16,070;
08.08.2019;04:00;16,150;
08.08.2019;03:30;16,160;
08.08.2019;03:00;16,240;
08.08.2019;02:30;16,360;
08.08.2019;02:00;16,450;
08.08.2019;01:30;16,570;
08.08.2019;01:00;16,680;
08.08.2019;00:30;16,850;
08.08.2019;00:00;16,970;
07.08.2019;23:30;17,110;
07.08.2019;23:00;17,300;
07.08.2019;22:30;17,310;
07.08.2019;22:00;17,370;
07.08.2019;21:30;17,250;
07.08.2019;21:00;18,310;
07.08.2019;20:30;18,500;
07.08.2019;20:00;18,590;
07.08.2019;19:30;18,400;
07.08.2019;19:00;17,910;
07.08.2019;18:30;17,780;
07.08.2019;18:00;17,330;
07.08.2019;17:30;16,350;
07.08.2019;17:00;15,870;
07.08.2019;16:30;16,560;
07.08.2019;16:00;16,910;
07.08.2019;15:30;16,490;
07.08.2019;15:00;16,080;
07.08.2019;14:30;16,020;
07.08.2019;14:00;16,110;
07.08.2019;13:30;15,580;
07.08.2019;13:00;15,430;
07.08.2019;12:30;14,870;
07.08.2019;12:00;14,570;
07.08.2019;11:30;14,690;
07.08.2019;11:00;14,390;
07.08.2019;10:30;14,270;
07.08.2019;10:00;14,090;
07.08.2019;09:30;14,170;
07.08.2019;09:00;13,910;
07.08.2019;08:30;13,730;
07.08.2019;08:00;13,610;
07.08.2019;07:30;13,490;
07.08.2019;07:00;13,520;
07.08.2019;06:30;13,530;
07.08.2019;06:00;13,520;
07.08.2019;05:30;13,610;
07.08.2019;05:00;13,790;
07.08.2019;04:30;13,960;
07.08.2019;04:00;14,150;
07.08.2019;03:30;14,270;
07.08.2019;03:00;14,290;
07.08.2019;02:30;14,500;
07.08.2019;02:00;14,520;
07.08.2019;01:30;14,640;
07.08.2019;01:00;14,870;
07.08.2019;00:30;14,930;
07.08.2019;00:00;15,100;
06.08.2019;23:30;15,300;
06.08.2019;23:00;15,440;
06.08.2019;22:30;15,620;
06.08.2019;22:00;15,750;
06.08.2019;21:30;15,880;
06.08.2019;21:00;15,980;
06.08.2019;20:30;16,100;
06.08.2019;20:00;16,150;
06.08.2019;19:30;16,250;
06.08.2019;19:00;16,300;
06.08.2019;18:30;16,350;
06.08.2019;18:00;16,380;
06.08.2019;17:30;16,330;
06.08.2019;17:00;16,370;
06.08.2019;16:30;16,380;
06.08.2019;16:00;16,290;
06.08.2019;15:30;16,220;
06.08.2019;15:00;16,120;
06.08.2019;14:30;16,010;
06.08.2019;14:00;15,930;
06.08.2019;13:30;15,670;
06.08.2019;13:00;15,340;
06.08.2019;12:30;15,070;
06.08.2019;12:00;14,810;
06.08.2019;11:30;14,680;
06.08.2019;11:00;14,510;
06.08.2019;10:30;14,340;
06.08.2019;10:00;14,270;
06.08.2019;09:30;14,260;
06.08.2019;09:00;14,210;
06.08.2019;08:30;14,150;
06.08.2019;08:00;14,150;
06.08.2019;07:30;14,150;
06.08.2019;07:00;14,160;
06.08.2019;06:30;14,210;
06.08.2019;06:00;14,280;
06.08.2019;05:30;14,340;
06.08.2019;05:00;14,360;
06.08.2019;04:30;14,390;
06.08.2019;04:00;14,500;
06.08.2019;03:30;14,510;
06.08.2019;03:00;14,630;
06.08.2019;02:30;14,740;
06.08.2019;02:00;14,870;
06.08.2019;01:30;15,000;
06.08.2019;01:00;15,220;
06.08.2019;00:30;15,330;
06.08.2019;00:00;15,510;
05.08.2019;23:30;15,690;
05.08.2019;23:00;15,930;
05.08.2019;22:30;16,150;
05.08.2019;22:00;16,450;
05.08.2019;21:30;16,620;
05.08.2019;21:00;16,740;
05.08.2019;20:30;16,940;
05.08.2019;20:00;17,120;
05.08.2019;19:30;17,290;
05.08.2019;19:00;17,380;
05.08.2019;18:30;17,490;
05.08.2019;18:00;17,540;
05.08.2019;17:30;17,600;
05.08.2019;17:00;17,650;
05.08.2019;16:30;17,710;
05.08.2019;16:00;17,570;
05.08.2019;15:30;17,380;
05.08.2019;15:00;17,130;
05.08.2019;14:30;16,830;
05.08.2019;14:00;16,510;
05.08.2019;13:30;16,250;
05.08.2019;13:00;16,050;
05.08.2019;12:30;15,820;
05.08.2019;12:00;15,510;
05.08.2019;11:30;15,030;
05.08.2019;11:00;14,660;
05.08.2019;10:30;14,340;
05.08.2019;10:00;14,260;
05.08.2019;09:30;14,090;
05.08.2019;09:00;14,040;
05.08.2019;08:30;13,970;
05.08.2019;08:00;13,930;
05.08.2019;07:30;14,010;
05.08.2019;07:00;14,030;
05.08.2019;06:30;14,100;
05.08.2019;06:00;14,150;
05.08.2019;05:30;14,220;
05.08.2019;05:00;14,300;
05.08.2019;04:30;14,330;
05.08.2019;04:00;14,470;
05.08.2019;03:30;14,520;
05.08.2019;03:00;14,630;
05.08.2019;02:30;14,750;
05.08.2019;02:00;14,760;
05.08.2019;01:30;14,970;
05.08.2019;01:00;15,040;
05.08.2019;00:30;15,160;
05.08.2019;00:00;15,280;
04.08.2019;23:30;15,450;
04.08.2019;23:00;15,620;
04.08.2019;22:30;15,780;
04.08.2019;22:00;16,040;
04.08.2019;21:30;16,220;
04.08.2019;21:00;16,430;
04.08.2019;20:30;16,560;
04.08.2019;20:00;16,630;
04.08.2019;19:30;16,730;
04.08.2019;19:00;16,850;
04.08.2019;18:30;16,930;
04.08.2019;18:00;17,020;
04.08.2019;17:30;17,020;
04.08.2019;17:00;17,140;
04.08.2019;16:30;17,210;
04.08.2019;16:00;17,380;
04.08.2019;15:30;17,310;
04.08.2019;15:00;17,150;
04.08.2019;14:30;16,860;
04.08.2019;14:00;16,500;
04.08.2019;13:30;16,220;
04.08.2019;13:00;15,780;
04.08.2019;12:30;15,430;
04.08.2019;12:00;14,990;
04.08.2019;11:30;14,510;
04.08.2019;11:00;14,180;
04.08.2019;10:30;14,070;
04.08.2019;10:00;13,970;
04.08.2019;09:30;13,870;
04.08.2019;09:00;13,790;
04.08.2019;08:30;13,670;
04.08.2019;08:00;13,670;
04.08.2019;07:30;13,610;
04.08.2019;07:00;13,660;
04.08.2019;06:30;13,780;
04.08.2019;06:00;13,850;
04.08.2019;05:30;13,930;
04.08.2019;05:00;13,920;
04.08.2019;04:30;14,050;
04.08.2019;04:00;14,150;
04.08.2019;03:30;14,220;
04.08.2019;03:00;14,370;
04.08.2019;02:30;14,500;
04.08.2019;02:00;14,570;
04.08.2019;01:30;14,570;
04.08.2019;01:00;14,680;
04.08.2019;00:30;14,790;
04.08.2019;00:00;14,880;
03.08.2019;23:30;15,030;
03.08.2019;23:00;15,080;
03.08.2019;22:30;15,190;
03.08.2019;22:00;15,340;
03.08.2019;21:30;15,440;
03.08.2019;21:00;15,510;
03.08.2019;20:30;15,570;
03.08.2019;20:00;15,640;
03.08.2019;19:30;15,800;
03.08.2019;19:00;15,980;
03.08.2019;18:30;16,050;
03.08.2019;18:00;16,150;
03.08.2019;17:30;16,150;
03.08.2019;17:00;16,150;
03.08.2019;16:30;16,150;
03.08.2019;16:00;16,090;
03.08.2019;15:30;16,010;
03.08.2019;15:00;15,930;
03.08.2019;14:30;15,810;
03.08.2019;14:00;15,520;
03.08.2019;13:30;15,450;
03.08.2019;13:00;15,120;
03.08.2019;12:30;14,890;
03.08.2019;12:00;14,870;
03.08.2019;11:30;14,680;
03.08.2019;11:00;14,520;
03.08.2019;10:30;14,380;
03.08.2019;10:00;14,310;
03.08.2019;09:30;14,260;
03.08.2019;09:00;14,100;
03.08.2019;08:30;14,080;
03.08.2019;08:00;14,030;
03.08.2019;07:30;14,030;
03.08.2019;07:00;14,030;
03.08.2019;06:30;14,030;
03.08.2019;06:00;14,030;
03.08.2019;05:30;14,040;
03.08.2019;05:00;14,150;
03.08.2019;04:30;14,270;
03.08.2019;04:00;14,330;
03.08.2019;03:30;14,400;
03.08.2019;03:00;14,540;
03.08.2019;02:30;14,630;
03.08.2019;02:00;14,690;
03.08.2019;01:30;14,750;
03.08.2019;01:00;14,820;
03.08.2019;00:30;14,870;
03.08.2019;00:00;14,980;
02.08.2019;23:30;14,960;
02.08.2019;23:00;15,060;
02.08.2019;22:30;15,230;
02.08.2019;22:00;15,400;
02.08.2019;21:30;15,450;
02.08.2019;21:00;15,570;
02.08.2019;20:30;15,690;
02.08.2019;20:00;15,870;
02.08.2019;19:30;15,980;
02.08.2019;19:00;16,060;
02.08.2019;18:30;16,150;
02.08.2019;18:00;16,230;
02.08.2019;17:30;16,220;
02.08.2019;17:00;16,270;
02.08.2019;16:30;16,250;
02.08.2019;16:00;16,080;
02.08.2019;15:30;16,040;
02.08.2019;15:00;16,030;
02.08.2019;14:30;15,860;
02.08.2019;14:00;15,750;
02.08.2019;13:30;15,690;
02.08.2019;13:00;15,520;
02.08.2019;12:30;15,460;
02.08.2019;12:00;15,280;
02.08.2019;11:30;15,160;
02.08.2019;11:00;15,160;
02.08.2019;10:30;15,120;
02.08.2019;10:00;15,100;
02.08.2019;09:30;15,110;
02.08.2019;09:00;15,060;
02.08.2019;08:30;15,040;
02.08.2019;08:00;15,040;
02.08.2019;07:30;15,040;
02.08.2019;07:00;15,050;
02.08.2019;06:30;15,040;
02.08.2019;06:00;15,050;
02.08.2019;05:30;15,100;
02.08.2019;05:00;15,220;
02.08.2019;04:30;15,360;
02.08.2019;04:00;15,430;
02.08.2019;03:30;15,470;
02.08.2019;03:00;15,690;
02.08.2019;02:30;15,810;
02.08.2019;02:00;15,930;
02.08.2019;01:30;15,990;
02.08.2019;01:00;16,060;
02.08.2019;00:30;16,160;
02.08.2019;00:00;16,250;
01.08.2019;23:30;16,380;
01.08.2019;23:00;16,510;
01.08.2019;22:30;16,650;
01.08.2019;22:00;16,750;
01.08.2019;21:30;16,980;
01.08.2019;21:00;17,030;
01.08.2019;20:30;17,060;
01.08.2019;20:00;17,260;
01.08.2019;19:30;17,300;
01.08.2019;19:00;17,450;
01.08.2019;18:30;17,500;
01.08.2019;18:00;17,550;
01.08.2019;17:30;17,370;
01.08.2019;17:00;17,560;
01.08.2019;16:30;17,460;
01.08.2019;16:00;17,550;
01.08.2019;15:30;17,300;
01.08.2019;15:00;17,200;
01.08.2019;14:30;17,080;
01.08.2019;14:00;16,950;
01.08.2019;13:30;16,630;
01.08.2019;13:00;16,280;
01.08.2019;12:30;16,040;
01.08.2019;12:00;15,780;
01.08.2019;11:30;15,520;
01.08.2019;11:00;15,400;
01.08.2019;10:30;15,210;
01.08.2019;10:00;15,100;
01.08.2019;09:30;14,990;
01.08.2019;09:00;14,930;
01.08.2019;08:30;14,810;
01.08.2019;08:00;14,770;
01.08.2019;07:30;14,790;
01.08.2019;07:00;14,810;
01.08.2019;06:30;14,810;
01.08.2019;06:00;14,850;
01.08.2019;05:30;14,900;
01.08.2019;05:00;14,920;
01.08.2019;04:30;14,990;
01.08.2019;04:00;14,990;
01.08.2019;03:30;15,020;
01.08.2019;03:00;15,040;
01.08.2019;02:30;15,110;
01.08.2019;02:00;15,190;
01.08.2019;01:30;15,230;
01.08.2019;01:00;15,290;
01.08.2019;00:30;15,330;
01.08.2019;00:00;15,430;
31.07.2019;23:30;15,440;
31.07.2019;23:00;15,520;
31.07.2019;22:30;15,630;
31.07.2019;22:00;15,690;
31.07.2019;21:30;15,710;
31.07.2019;21:00;15,770;
31.07.2019;20:30;15,810;
31.07.2019;20:00;15,880;
31.07.2019;19:30;15,990;
31.07.2019;19:00;16,100;
31.07.2019;18:30;16,150;
31.07.2019;18:00;16,210;
31.07.2019;17:30;16,160;
31.07.2019;17:00;16,180;
31.07.2019;16:30;16,170;
31.07.2019;16:00;16,150;
31.07.2019;15:30;16,070;
31.07.2019;15:00;15,980;
31.07.2019;14:30;15,930;
31.07.2019;14:00;15,800;
31.07.2019;13:30;15,690;
31.07.2019;13:00;15,520;
31.07.2019;12:30;15,340;
31.07.2019;12:00;15,230;
31.07.2019;11:30;15,040;
31.07.2019;11:00;14,890;
31.07.2019;10:30;14,750;
31.07.2019;10:00;14,750;
31.07.2019;09:30;14,520;
31.07.2019;09:00;14,500;
31.07.2019;08:30;14,360;
31.07.2019;08:00;14,350;
31.07.2019;07:30;14,390;
31.07.2019;07:00;14,530;
31.07.2019;06:30;14,620;
31.07.2019;06:00;14,750;
31.07.2019;05:30;14,750;
31.07.2019;05:00;14,810;
31.07.2019;04:30;14,870;
31.07.2019;04:00;15,030;
31.07.2019;03:30;15,100;
31.07.2019;03:00;15,210;
31.07.2019;02:30;15,400;
31.07.2019;02:00;15,460;
31.07.2019;01:30;15,520;
31.07.2019;01:00;15,690;
31.07.2019;00:30;15,780;
31.07.2019;00:00;15,930;
30.07.2019;23:30;15,990;
30.07.2019;23:00;16,050;
30.07.2019;22:30;16,110;
30.07.2019;22:00;16,160;
30.07.2019;21:30;16,220;
30.07.2019;21:00;16,320;
30.07.2019;20:30;16,430;
30.07.2019;20:00;16,530;
30.07.2019;19:30;16,580;
30.07.2019;19:00;16,720;
30.07.2019;18:30;16,820;
30.07.2019;18:00;16,920;
30.07.2019;17:30;16,950;
30.07.2019;17:00;17,030;
30.07.2019;16:30;17,070;
30.07.2019;16:00;17,110;
30.07.2019;15:30;17,090;
30.07.2019;15:00;17,200;
30.07.2019;14:30;17,200;
30.07.2019;14:00;17,310;
30.07.2019;13:30;17,300;
30.07.2019;13:00;17,320;
30.07.2019;12:30;17,330;
30.07.2019;12:00;17,310;
30.07.2019;11:30;17,370;
30.07.2019;11:00;17,400;
30.07.2019;10:30;17,430;
30.07.2019;10:00;17,390;
30.07.2019;09:30;17,410;
30.07.2019;09:00;17,420;
30.07.2019;08:30;17,420;
30.07.2019;08:00;17,480;
30.07.2019;07:30;17,540;
30.07.2019;07:00;17,550;
30.07.2019;06:30;17,610;
30.07.2019;06:00;17,630;
30.07.2019;05:30;17,640;
30.07.2019;05:00;17,720;
30.07.2019;04:30;17,770;
30.07.2019;04:00;17,890;
30.07.2019;03:30;18,060;
30.07.2019;03:00;18,170;
30.07.2019;02:30;18,400;
30.07.2019;02:00;18,560;
30.07.2019;01:30;18,680;
30.07.2019;01:00;18,790;
30.07.2019;00:30;18,930;
30.07.2019;00:00;19,070;
29.07.2019;23:30;19,140;
29.07.2019;23:00;19,300;
29.07.2019;22:30;19,380;
29.07.2019;22:00;19,570;
29.07.2019;21:30;19,700;
29.07.2019;21:00;19,850;
29.07.2019;20:30;19,980;
29.07.2019;20:00;20,110;
29.07.2019;19:30;20,190;
29.07.2019;19:00;20,420;
29.07.2019;18:30;20,650;
29.07.2019;18:00;20,690;
29.07.2019;17:30;20,860;
29.07.2019;17:00;20,910;
29.07.2019;16:30;21,010;
29.07.2019;16:00;21,120;
29.07.2019;15:30;21,080;
29.07.2019;15:00;20,960;
29.07.2019;14:30;21,020;
29.07.2019;14:00;21,000;
29.07.2019;13:30;21,010;
29.07.2019;13:00;20,930;
29.07.2019;12:30;20,970;
29.07.2019;12:00;20,770;
29.07.2019;11:30;20,590;
29.07.2019;11:00;20,420;
29.07.2019;10:30;20,260;
29.07.2019;10:00;20,080;
29.07.2019;09:30;20,000;
29.07.2019;09:00;20,020;
29.07.2019;08:30;20,220;
29.07.2019;08:00;20,250;
29.07.2019;07:30;20,300;
29.07.2019;07:00;20,380;
29.07.2019;06:30;20,400;
29.07.2019;06:00;20,330;
29.07.2019;05:30;20,400;
29.07.2019;05:00;20,450;
29.07.2019;04:30;20,500;
29.07.2019;04:00;20,640;
29.07.2019;03:30;20,780;
29.07.2019;03:00;20,930;
29.07.2019;02:30;21,070;
29.07.2019;02:00;21,210;
29.07.2019;01:30;21,340;
29.07.2019;01:00;21,440;
29.07.2019;00:30;21,790;
29.07.2019;00:00;21,990;
28.07.2019;23:30;22,140;
28.07.2019;23:00;22,320;
28.07.2019;22:30;22,420;
28.07.2019;22:00;22,560;
28.07.2019;21:30;22,640;
28.07.2019;21:00;22,720;
28.07.2019;20:30;22,930;
28.07.2019;20:00;23,150;
28.07.2019;19:30;23,390;
28.07.2019;19:00;23,600;
28.07.2019;18:30;23,750;
28.07.2019;18:00;24,020;
28.07.2019;17:30;24,210;
28.07.2019;17:00;24,380;
28.07.2019;16:30;24,470;
28.07.2019;16:00;24,500;
28.07.2019;15:30;24,490;
28.07.2019;15:00;24,440;
28.07.2019;14:30;24,250;
28.07.2019;14:00;24,120;
28.07.2019;13:30;23,960;
28.07.2019;13:00;23,690;
28.07.2019;12:30;23,690;
28.07.2019;12:00;23,310;
28.07.2019;11:30;23,250;
28.07.2019;11:00;22,900;
28.07.2019;10:30;22,730;
28.07.2019;10:00;22,690;
28.07.2019;09:30;22,690;
28.07.2019;09:00;22,710;
28.07.2019;08:30;22,790;
28.07.2019;08:00;22,920;
28.07.2019;07:30;23,090;
28.07.2019;07:00;23,090;
28.07.2019;06:30;23,370;
28.07.2019;06:00;23,480;
28.07.2019;05:30;23,660;
28.07.2019;05:00;23,850;
28.07.2019;04:30;24,090;
28.07.2019;04:00;24,260;
28.07.2019;03:30;24,460;
28.07.2019;03:00;24,590;
28.07.2019;02:30;24,710;
28.07.2019;02:00;24,860;
28.07.2019;01:30;25,000;
28.07.2019;01:00;25,110;
28.07.2019;00:30;25,220;
28.07.2019;00:00;25,430;
27.07.2019;23:30;25,620;
27.07.2019;23:00;25,670;
27.07.2019;22:30;25,830;
27.07.2019;22:00;25,840;
27.07.2019;21:30;25,940;
27.07.2019;21:00;26,010;
27.07.2019;20:30;26,740;
27.07.2019;20:00;26,850;
27.07.2019;19:30;27,590;
27.07.2019;19:00;25,940;
27.07.2019;18:30;27,850;
27.07.2019;18:00;28,160;
27.07.2019;17:30;27,910;
27.07.2019;17:00;28,430;
27.07.2019;16:30;27,850;
27.07.2019;16:00;28,220;
27.07.2019;15:30;27,490;
27.07.2019;15:00;27,850;
27.07.2019;14:30;25,730;
27.07.2019;14:00;26,670;
27.07.2019;13:30;26,860;
27.07.2019;13:00;26,390;
27.07.2019;12:30;26,040;
27.07.2019;12:00;25,460;
27.07.2019;11:30;24,870;
27.07.2019;11:00;24,650;
27.07.2019;10:30;24,520;
27.07.2019;10:00;24,160;
27.07.2019;09:30;23,920;
27.07.2019;09:00;23,680;
27.07.2019;08:30;23,350;
27.07.2019;08:00;23,090;
27.07.2019;07:30;22,870;
27.07.2019;07:00;22,770;
27.07.2019;06:30;22,720;
27.07.2019;06:00;22,730;
27.07.2019;05:30;22,770;
27.07.2019;05:00;22,820;
27.07.2019;04:30;22,890;
27.07.2019;04:00;22,960;
27.07.2019;03:30;22,950;
27.07.2019;03:00;23,040;
27.07.2019;02:30;23,150;
27.07.2019;02:00;23,250;
27.07.2019;01:30;23,370;
27.07.2019;01:00;23,480;
27.07.2019;00:30;23,580;
27.07.2019;00:00;23,690;
26.07.2019;23:30;23,840;
26.07.2019;23:00;23,970;
26.07.2019;22:30;24,110;
26.07.2019;22:00;24,230;
26.07.2019;21:30;24,220;
26.07.2019;21:00;24,440;
26.07.2019;20:30;24,220;
26.07.2019;20:00;24,890;
26.07.2019;19:30;24,930;
26.07.2019;19:00;25,220;
26.07.2019;18:30;25,200;
26.07.2019;18:00;25,390;
26.07.2019;17:30;25,280;
26.07.2019;17:00;25,460;
26.07.2019;16:30;26,130;
26.07.2019;16:00;25,540;
26.07.2019;15:30;25,540;
26.07.2019;15:00;26,320;
26.07.2019;14:30;26,100;
26.07.2019;14:00;25,360;
26.07.2019;13:30;24,950;
26.07.2019;13:00;24,370;
26.07.2019;12:30;24,580;
26.07.2019;12:00;24,600;
26.07.2019;11:30;24,230;
26.07.2019;11:00;24,210;
26.07.2019;10:30;23,890;
26.07.2019;10:00;23,660;
26.07.2019;09:30;23,310;
26.07.2019;09:00;23,100;
26.07.2019;08:30;22,880;
26.07.2019;08:00;22,640;
26.07.2019;07:30;22,520;
26.07.2019;07:00;22,450;
26.07.2019;06:30;22,440;
26.07.2019;06:00;22,500;
26.07.2019;05:30;22,590;
26.07.2019;05:00;22,710;
26.07.2019;04:30;22,810;
26.07.2019;04:00;22,950;
26.07.2019;03:30;23,090;
26.07.2019;03:00;23,290;
26.07.2019;02:30;23,440;
26.07.2019;02:00;23,630;
26.07.2019;01:30;23,840;
26.07.2019;01:00;24,060;
26.07.2019;00:30;24,270;
26.07.2019;00:00;24,510;
25.07.2019;23:30;24,770;
25.07.2019;23:00;25,030;
25.07.2019;22:30;25,250;
25.07.2019;22:00;25,520;
25.07.2019;21:30;25,750;
25.07.2019;21:00;25,970;
25.07.2019;20:30;26,150;
25.07.2019;20:00;26,240;
25.07.2019;19:30;26,370;
25.07.2019;19:00;26,900;
25.07.2019;18:30;27,320;
25.07.2019;18:00;27,300;
25.07.2019;17:30;27,450;
25.07.2019;17:00;27,400;
25.07.2019;16:30;27,590;
25.07.2019;16:00;27,520;
25.07.2019;15:30;27,110;
25.07.2019;15:00;25,830;
25.07.2019;14:30;23,530;
25.07.2019;14:00;23,940;
25.07.2019;13:30;23,850;
25.07.2019;13:00;23,580;
25.07.2019;12:30;23,090;
25.07.2019;12:00;22,730;
25.07.2019;11:30;22,820;
25.07.2019;11:00;22,550;
25.07.2019;10:30;22,390;
25.07.2019;10:00;22,230;
25.07.2019;09:30;21,950;
25.07.2019;09:00;21,840;
25.07.2019;08:30;21,630;
25.07.2019;08:00;21,460;
25.07.2019;07:30;21,350;
25.07.2019;07:00;21,320;
25.07.2019;06:30;21,290;
25.07.2019;06:00;21,250;
25.07.2019;05:30;21,350;
25.07.2019;05:00;21,500;
25.07.2019;04:30;21,630;
25.07.2019;04:00;21,820;
25.07.2019;03:30;21,990;
25.07.2019;03:00;22,120;
25.07.2019;02:30;22,300;
25.07.2019;02:00;22,470;
25.07.2019;01:30;22,660;
25.07.2019;01:00;22,790;
25.07.2019;00:30;22,960;
25.07.2019;00:00;23,120;
24.07.2019;23:30;23,280;
24.07.2019;23:00;23,420;
24.07.2019;22:30;23,580;
24.07.2019;22:00;23,740;
24.07.2019;21:30;23,900;
24.07.2019;21:00;24,020;
24.07.2019;20:30;24,140;
24.07.2019;20:00;24,340;
24.07.2019;19:30;24,450;
24.07.2019;19:00;24,600;
24.07.2019;18:30;24,770;
24.07.2019;18:00;24,960;
24.07.2019;17:30;25,120;
24.07.2019;17:00;25,110;
24.07.2019;16:30;24,790;
24.07.2019;16:00;25,140;
24.07.2019;15:30;25,190;
24.07.2019;15:00;25,370;
24.07.2019;14:30;24,720;
24.07.2019;14:00;24,770;
24.07.2019;13:30;24,280;
24.07.2019;13:00;24,090;
24.07.2019;12:30;23,800;
24.07.2019;12:00;23,400;
24.07.2019;11:30;23,140;
24.07.2019;11:00;22,830;
24.07.2019;10:30;22,340;
24.07.2019;10:00;21,780;
24.07.2019;09:30;21,570;
24.07.2019;09:00;21,490;
24.07.2019;08:30;21,490;
24.07.2019;08:00;21,500;
24.07.2019;07:30;21,430;
24.07.2019;07:00;21,460;
24.07.2019;06:30;21,550;
24.07.2019;06:00;21,610;
24.07.2019;05:30;21,680;
24.07.2019;05:00;21,790;
24.07.2019;04:30;21,950;
24.07.2019;04:00;22,120;
24.07.2019;03:30;22,270;
24.07.2019;03:00;22,390;
24.07.2019;02:30;22,490;
24.07.2019;02:00;22,650;