28.03.2024;15:00;78,240;
28.03.2024;14:00;78,240;
28.03.2024;13:00;78,240;
28.03.2024;12:00;78,240;
28.03.2024;11:00;78,240;
28.03.2024;10:00;78,240;
28.03.2024;09:00;78,240;
28.03.2024;08:00;78,250;
28.03.2024;07:00;78,250;
28.03.2024;06:00;78,250;
28.03.2024;05:00;78,250;
28.03.2024;04:00;78,250;
28.03.2024;03:00;78,250;
28.03.2024;02:00;78,250;
28.03.2024;01:00;78,240;
28.03.2024;00:00;78,240;
27.03.2024;23:00;78,240;
27.03.2024;22:00;78,240;
27.03.2024;21:00;78,240;
27.03.2024;20:00;78,240;
27.03.2024;19:00;78,240;
27.03.2024;18:00;78,240;
27.03.2024;17:00;78,240;
27.03.2024;16:00;78,240;
27.03.2024;15:00;78,240;
27.03.2024;14:00;78,240;
27.03.2024;13:00;78,240;
27.03.2024;12:00;78,240;
27.03.2024;11:00;78,240;
27.03.2024;10:00;78,240;
27.03.2024;09:00;78,240;
27.03.2024;08:00;78,250;
27.03.2024;07:00;78,250;
27.03.2024;06:00;78,250;
27.03.2024;05:00;78,250;
27.03.2024;04:00;78,250;
27.03.2024;03:00;78,250;
27.03.2024;02:00;78,250;
27.03.2024;01:00;78,250;
27.03.2024;00:00;78,250;
26.03.2024;23:00;78,250;
26.03.2024;22:00;78,250;
26.03.2024;21:00;78,250;
26.03.2024;20:00;78,250;
26.03.2024;19:00;78,250;
26.03.2024;18:00;78,250;
26.03.2024;17:00;78,250;
26.03.2024;16:00;78,250;
26.03.2024;15:00;78,250;
26.03.2024;14:00;78,250;
26.03.2024;13:00;78,240;
26.03.2024;12:00;78,240;
26.03.2024;11:00;78,240;
26.03.2024;10:00;78,240;
26.03.2024;09:00;78,240;
26.03.2024;08:00;78,240;
26.03.2024;07:00;78,240;
26.03.2024;06:00;78,240;
26.03.2024;05:00;78,240;
26.03.2024;04:00;78,240;
26.03.2024;03:00;78,240;
26.03.2024;02:00;78,240;
26.03.2024;01:00;78,240;
26.03.2024;00:00;78,240;
25.03.2024;23:00;78,240;
25.03.2024;22:00;78,240;
25.03.2024;21:00;78,240;
25.03.2024;20:00;78,240;
25.03.2024;19:00;78,250;
25.03.2024;18:00;78,250;
25.03.2024;17:00;78,250;
25.03.2024;16:00;78,250;
25.03.2024;15:00;78,250;
25.03.2024;14:00;78,250;
25.03.2024;13:00;78,250;
25.03.2024;12:00;78,250;
25.03.2024;11:00;78,250;
25.03.2024;10:00;78,250;
25.03.2024;09:00;78,250;
25.03.2024;08:00;78,260;
25.03.2024;07:00;78,260;
25.03.2024;06:00;78,260;
25.03.2024;05:00;78,260;
25.03.2024;04:00;78,260;
25.03.2024;03:00;78,260;
25.03.2024;02:00;78,260;
25.03.2024;01:00;78,250;
25.03.2024;00:00;78,250;
24.03.2024;23:00;78,250;
24.03.2024;22:00;78,250;
24.03.2024;21:00;78,250;
24.03.2024;20:00;78,250;
24.03.2024;19:00;78,240;
24.03.2024;18:00;78,240;
24.03.2024;17:00;78,240;
24.03.2024;16:00;78,240;
24.03.2024;15:00;78,240;
24.03.2024;14:00;78,240;
24.03.2024;13:00;78,240;
24.03.2024;12:00;78,240;
24.03.2024;11:00;78,240;
24.03.2024;10:00;78,240;
24.03.2024;09:00;78,240;
24.03.2024;08:00;78,250;
24.03.2024;07:00;78,250;
24.03.2024;06:00;78,250;
24.03.2024;05:00;78,250;
24.03.2024;04:00;78,250;
24.03.2024;03:00;78,250;
24.03.2024;02:00;78,250;
24.03.2024;01:00;78,250;
24.03.2024;00:00;78,250;
23.03.2024;23:00;78,250;
23.03.2024;22:00;78,250;
23.03.2024;21:00;78,250;
23.03.2024;20:00;78,250;
23.03.2024;19:00;78,250;
23.03.2024;18:00;78,250;
23.03.2024;17:00;78,250;
23.03.2024;16:00;78,250;
23.03.2024;15:00;78,250;
23.03.2024;14:00;78,250;
23.03.2024;13:00;78,250;
23.03.2024;12:00;78,250;
23.03.2024;11:00;78,250;
23.03.2024;10:00;78,250;
23.03.2024;09:00;78,250;
23.03.2024;08:00;78,250;
23.03.2024;07:00;78,250;
23.03.2024;06:00;78,250;
23.03.2024;05:00;78,250;
23.03.2024;04:00;78,250;
23.03.2024;03:00;78,250;
23.03.2024;02:00;78,250;
23.03.2024;01:00;78,250;
23.03.2024;00:00;78,250;
22.03.2024;23:00;78,250;
22.03.2024;22:00;78,250;
22.03.2024;21:00;78,250;
22.03.2024;20:00;78,250;
22.03.2024;19:00;78,240;
22.03.2024;18:00;78,240;
22.03.2024;17:00;78,240;
22.03.2024;16:00;78,240;
22.03.2024;15:00;78,240;
22.03.2024;14:00;78,240;
22.03.2024;13:00;78,240;
22.03.2024;12:00;78,240;
22.03.2024;11:00;78,240;
22.03.2024;10:00;78,240;
22.03.2024;09:00;78,240;
22.03.2024;08:00;78,250;
22.03.2024;07:00;78,250;
22.03.2024;06:00;78,250;
22.03.2024;05:00;78,250;
22.03.2024;04:00;78,250;
22.03.2024;03:00;78,250;
22.03.2024;02:00;78,250;
22.03.2024;01:00;78,250;
22.03.2024;00:00;78,250;
21.03.2024;23:00;78,250;
21.03.2024;22:00;78,250;
21.03.2024;21:00;78,250;
21.03.2024;20:00;78,250;
21.03.2024;19:00;78,250;
21.03.2024;18:00;78,250;
21.03.2024;17:00;78,250;
21.03.2024;16:00;78,250;
21.03.2024;15:00;78,250;
21.03.2024;14:00;78,250;
21.03.2024;13:00;78,250;
21.03.2024;12:00;78,250;
21.03.2024;11:00;78,250;
21.03.2024;10:00;78,250;
21.03.2024;09:00;78,250;
21.03.2024;08:00;78,250;
21.03.2024;07:00;78,250;
21.03.2024;06:00;78,250;
21.03.2024;05:00;78,250;
21.03.2024;04:00;78,250;
21.03.2024;03:00;78,250;
21.03.2024;02:00;78,250;
21.03.2024;01:00;78,250;
21.03.2024;00:00;78,250;
20.03.2024;23:00;78,250;
20.03.2024;22:00;78,250;
20.03.2024;21:00;78,250;
20.03.2024;20:00;78,250;
20.03.2024;19:00;78,250;
20.03.2024;18:00;78,250;
20.03.2024;17:00;78,250;
20.03.2024;16:00;78,250;
20.03.2024;15:00;78,250;
20.03.2024;14:00;78,250;
20.03.2024;13:00;78,250;
20.03.2024;12:00;78,250;
20.03.2024;11:00;78,250;
20.03.2024;10:00;78,250;
20.03.2024;09:00;78,250;
20.03.2024;08:00;78,260;
20.03.2024;07:00;78,260;
20.03.2024;06:00;78,260;
20.03.2024;05:00;78,260;
20.03.2024;04:00;78,260;
20.03.2024;03:00;78,260;
20.03.2024;02:00;78,260;
20.03.2024;01:00;78,250;
20.03.2024;00:00;78,250;
19.03.2024;23:00;78,250;
19.03.2024;22:00;78,250;
19.03.2024;21:00;78,250;
19.03.2024;20:00;78,250;
19.03.2024;19:00;78,250;
19.03.2024;18:00;78,250;
19.03.2024;17:00;78,250;
19.03.2024;16:00;78,250;
19.03.2024;15:00;78,250;
19.03.2024;14:00;78,250;
19.03.2024;13:00;78,260;
19.03.2024;12:00;78,260;
19.03.2024;11:00;78,260;
19.03.2024;10:00;78,260;
19.03.2024;09:00;78,260;
19.03.2024;08:00;78,260;
19.03.2024;07:00;78,260;
19.03.2024;06:00;78,260;
19.03.2024;05:00;78,260;
19.03.2024;04:00;78,260;
19.03.2024;03:00;78,260;
19.03.2024;02:00;78,260;
19.03.2024;01:00;78,260;
19.03.2024;00:00;78,260;
18.03.2024;23:00;78,260;
18.03.2024;22:00;78,260;
18.03.2024;21:00;78,260;
18.03.2024;20:00;78,260;
18.03.2024;19:00;78,270;
18.03.2024;18:00;78,270;
18.03.2024;17:00;78,270;
18.03.2024;16:00;78,270;
18.03.2024;15:00;78,270;
18.03.2024;14:00;78,270;
18.03.2024;13:00;78,260;
18.03.2024;12:00;78,260;
18.03.2024;11:00;78,260;
18.03.2024;10:00;78,260;
18.03.2024;09:00;78,260;
18.03.2024;08:00;78,270;
18.03.2024;07:00;78,270;
18.03.2024;06:00;78,270;
18.03.2024;05:00;78,270;
18.03.2024;04:00;78,270;
18.03.2024;03:00;78,270;
18.03.2024;02:00;78,270;
18.03.2024;01:00;78,270;
18.03.2024;00:00;78,270;
17.03.2024;23:00;78,270;
17.03.2024;22:00;78,270;
17.03.2024;21:00;78,270;
17.03.2024;20:00;78,270;
17.03.2024;19:00;78,280;
17.03.2024;18:00;78,280;
17.03.2024;17:00;78,280;
17.03.2024;16:00;78,280;
17.03.2024;15:00;78,280;
17.03.2024;14:00;78,280;
17.03.2024;13:00;78,280;
17.03.2024;12:00;78,280;
17.03.2024;11:00;78,280;
17.03.2024;10:00;78,280;
17.03.2024;09:00;78,280;
17.03.2024;08:00;78,270;
17.03.2024;07:00;78,270;
17.03.2024;06:00;78,270;
17.03.2024;05:00;78,270;
17.03.2024;04:00;78,270;
17.03.2024;03:00;78,270;
17.03.2024;02:00;78,270;
17.03.2024;01:00;78,260;
17.03.2024;00:00;78,260;
16.03.2024;23:00;78,260;
16.03.2024;22:00;78,260;
16.03.2024;21:00;78,260;
16.03.2024;20:00;78,260;
16.03.2024;19:00;78,250;
16.03.2024;18:00;78,250;
16.03.2024;17:00;78,250;
16.03.2024;16:00;78,250;
16.03.2024;15:00;78,250;
16.03.2024;14:00;78,250;
16.03.2024;13:00;78,240;
16.03.2024;12:00;78,240;
16.03.2024;11:00;78,240;
16.03.2024;10:00;78,240;
16.03.2024;09:00;78,240;
16.03.2024;08:00;78,240;
16.03.2024;07:00;78,240;
16.03.2024;06:00;78,240;
16.03.2024;05:00;78,240;
16.03.2024;04:00;78,240;
16.03.2024;03:00;78,240;
16.03.2024;02:00;78,240;
16.03.2024;01:00;78,240;
16.03.2024;00:00;78,240;
15.03.2024;23:00;78,240;
15.03.2024;22:00;78,240;
15.03.2024;21:00;78,240;
15.03.2024;20:00;78,240;
15.03.2024;19:00;78,240;
15.03.2024;18:00;78,240;
15.03.2024;17:00;78,240;
15.03.2024;16:00;78,240;
15.03.2024;15:00;78,240;
15.03.2024;14:00;78,240;
15.03.2024;13:00;78,240;
15.03.2024;12:00;78,240;
15.03.2024;11:00;78,240;
15.03.2024;10:00;78,240;
15.03.2024;09:00;78,240;
15.03.2024;08:00;78,250;
15.03.2024;07:00;78,250;
15.03.2024;06:00;78,250;
15.03.2024;05:00;78,250;
15.03.2024;04:00;78,250;
15.03.2024;03:00;78,250;
15.03.2024;02:00;78,250;
15.03.2024;01:00;78,250;
15.03.2024;00:00;78,250;
14.03.2024;23:00;78,250;
14.03.2024;22:00;78,250;
14.03.2024;21:00;78,250;
14.03.2024;20:00;78,250;
14.03.2024;19:00;78,250;
14.03.2024;18:00;78,250;
14.03.2024;17:00;78,250;
14.03.2024;16:00;78,250;
14.03.2024;15:00;78,250;
14.03.2024;14:00;78,250;
14.03.2024;13:00;78,240;
14.03.2024;12:00;78,240;
14.03.2024;11:00;78,240;
14.03.2024;10:00;78,240;
14.03.2024;09:00;78,240;
14.03.2024;08:00;78,250;
14.03.2024;07:00;78,250;
14.03.2024;06:00;78,250;
14.03.2024;05:00;78,250;
14.03.2024;04:00;78,250;
14.03.2024;03:00;78,250;
14.03.2024;02:00;78,250;
14.03.2024;01:00;78,250;
14.03.2024;00:00;78,250;
13.03.2024;23:00;78,250;
13.03.2024;22:00;78,250;
13.03.2024;21:00;78,250;
13.03.2024;20:00;78,250;
13.03.2024;19:00;78,260;
13.03.2024;18:00;78,260;
13.03.2024;17:00;78,260;
13.03.2024;16:00;78,260;
13.03.2024;15:00;78,260;
13.03.2024;14:00;78,260;
13.03.2024;13:00;78,260;
13.03.2024;12:00;78,260;
13.03.2024;11:00;78,260;
13.03.2024;10:00;78,260;
13.03.2024;09:00;78,260;
13.03.2024;08:00;78,270;
13.03.2024;07:00;78,270;
13.03.2024;06:00;78,270;
13.03.2024;05:00;78,270;
13.03.2024;04:00;78,270;
13.03.2024;03:00;78,270;
13.03.2024;02:00;78,270;
13.03.2024;01:00;78,270;
13.03.2024;00:00;78,270;
12.03.2024;23:00;78,270;
12.03.2024;22:00;78,270;
12.03.2024;21:00;78,270;
12.03.2024;20:00;78,270;
12.03.2024;19:00;78,270;
12.03.2024;18:00;78,270;
12.03.2024;17:00;78,270;
12.03.2024;16:00;78,270;
12.03.2024;15:00;78,270;
12.03.2024;14:00;78,270;
12.03.2024;13:00;78,270;
12.03.2024;12:00;78,270;
12.03.2024;11:00;78,270;
12.03.2024;10:00;78,270;
12.03.2024;09:00;78,270;
12.03.2024;08:00;78,270;
12.03.2024;07:00;78,270;
12.03.2024;06:00;78,270;
12.03.2024;05:00;78,270;
12.03.2024;04:00;78,270;
12.03.2024;03:00;78,270;
12.03.2024;02:00;78,270;
12.03.2024;01:00;78,270;
12.03.2024;00:00;78,270;
11.03.2024;23:00;78,270;
11.03.2024;22:00;78,270;
11.03.2024;21:00;78,270;
11.03.2024;20:00;78,270;
11.03.2024;19:00;78,280;
11.03.2024;18:00;78,280;
11.03.2024;17:00;78,280;
11.03.2024;16:00;78,280;
11.03.2024;15:00;78,280;
11.03.2024;14:00;78,280;
11.03.2024;13:00;78,280;
11.03.2024;12:00;78,280;
11.03.2024;11:00;78,280;
11.03.2024;10:00;78,280;
11.03.2024;09:00;78,280;
11.03.2024;08:00;78,290;
11.03.2024;07:00;78,290;
11.03.2024;06:00;78,290;
11.03.2024;05:00;78,290;
11.03.2024;04:00;78,290;
11.03.2024;03:00;78,290;
11.03.2024;02:00;78,290;
11.03.2024;01:00;78,280;
11.03.2024;00:00;78,280;
10.03.2024;23:00;78,280;
10.03.2024;22:00;78,280;
10.03.2024;21:00;78,280;
10.03.2024;20:00;78,280;
10.03.2024;19:00;78,290;
10.03.2024;18:00;78,290;
10.03.2024;17:00;78,290;
10.03.2024;16:00;78,290;
10.03.2024;15:00;78,290;
10.03.2024;14:00;78,290;
10.03.2024;13:00;78,290;
10.03.2024;12:00;78,290;
10.03.2024;11:00;78,290;
10.03.2024;10:00;78,290;
10.03.2024;09:00;78,290;
10.03.2024;08:00;78,300;
10.03.2024;07:00;78,300;
10.03.2024;06:00;78,300;
10.03.2024;05:00;78,300;
10.03.2024;04:00;78,300;
10.03.2024;03:00;78,300;
10.03.2024;02:00;78,300;
10.03.2024;01:00;78,300;
10.03.2024;00:00;78,300;
09.03.2024;23:00;78,300;
09.03.2024;22:00;78,300;
09.03.2024;21:00;78,300;
09.03.2024;20:00;78,300;
09.03.2024;19:00;78,300;
09.03.2024;18:00;78,300;
09.03.2024;17:00;78,300;
09.03.2024;16:00;78,300;
09.03.2024;15:00;78,300;
09.03.2024;14:00;78,300;
09.03.2024;13:00;78,300;
09.03.2024;12:00;78,300;
09.03.2024;11:00;78,300;
09.03.2024;10:00;78,300;
09.03.2024;09:00;78,300;
09.03.2024;08:00;78,310;
09.03.2024;07:00;78,310;
09.03.2024;06:00;78,310;
09.03.2024;05:00;78,310;
09.03.2024;04:00;78,310;
09.03.2024;03:00;78,310;
09.03.2024;02:00;78,310;
09.03.2024;01:00;78,310;
09.03.2024;00:00;78,310;
08.03.2024;23:00;78,310;
08.03.2024;22:00;78,310;
08.03.2024;21:00;78,310;
08.03.2024;20:00;78,310;
08.03.2024;19:00;78,310;
08.03.2024;18:00;78,310;
08.03.2024;17:00;78,310;
08.03.2024;16:00;78,310;
08.03.2024;15:00;78,310;
08.03.2024;14:00;78,310;
08.03.2024;13:00;78,310;
08.03.2024;12:00;78,310;
08.03.2024;11:00;78,310;
08.03.2024;10:00;78,310;
08.03.2024;09:00;78,310;
08.03.2024;08:00;78,320;
08.03.2024;07:00;78,320;
08.03.2024;06:00;78,320;
08.03.2024;05:00;78,320;
08.03.2024;04:00;78,320;
08.03.2024;03:00;78,320;
08.03.2024;02:00;78,320;
08.03.2024;01:00;78,310;
08.03.2024;00:00;78,310;
07.03.2024;23:00;78,310;
07.03.2024;22:00;78,310;
07.03.2024;21:00;78,310;
07.03.2024;20:00;78,310;
07.03.2024;19:00;78,310;
07.03.2024;18:00;78,310;
07.03.2024;17:00;78,310;
07.03.2024;16:00;78,310;
07.03.2024;15:00;78,310;
07.03.2024;14:00;78,310;
07.03.2024;13:00;78,310;
07.03.2024;12:00;78,310;
07.03.2024;11:00;78,310;
07.03.2024;10:00;78,310;
07.03.2024;09:00;78,310;
07.03.2024;08:00;78,320;
07.03.2024;07:00;78,320;
07.03.2024;06:00;78,320;
07.03.2024;05:00;78,320;
07.03.2024;04:00;78,320;
07.03.2024;03:00;78,320;
07.03.2024;02:00;78,320;
07.03.2024;01:00;78,320;
07.03.2024;00:00;78,320;
06.03.2024;23:00;78,320;
06.03.2024;22:00;78,320;
06.03.2024;21:00;78,320;
06.03.2024;20:00;78,320;
06.03.2024;19:00;78,320;
06.03.2024;18:00;78,320;
06.03.2024;17:00;78,320;
06.03.2024;16:00;78,320;
06.03.2024;15:00;78,320;
06.03.2024;14:00;78,320;
06.03.2024;13:00;78,310;
06.03.2024;12:00;78,310;
06.03.2024;11:00;78,310;
06.03.2024;10:00;78,310;
06.03.2024;09:00;78,310;
06.03.2024;08:00;78,320;
06.03.2024;07:00;78,320;
06.03.2024;06:00;78,320;
06.03.2024;05:00;78,320;
06.03.2024;04:00;78,320;
06.03.2024;03:00;78,320;
06.03.2024;02:00;78,320;
06.03.2024;01:00;78,330;
06.03.2024;00:00;78,330;
05.03.2024;23:00;78,330;
05.03.2024;22:00;78,330;
05.03.2024;21:00;78,330;
05.03.2024;20:00;78,330;
05.03.2024;19:00;78,330;
05.03.2024;18:00;78,330;
05.03.2024;17:00;78,330;
05.03.2024;16:00;78,330;
05.03.2024;15:00;78,330;
05.03.2024;14:00;78,330;
05.03.2024;13:00;78,330;
05.03.2024;12:00;78,330;
05.03.2024;11:00;78,330;
05.03.2024;10:00;78,330;
05.03.2024;09:00;78,330;
05.03.2024;08:00;78,340;
05.03.2024;07:00;78,340;
05.03.2024;06:00;78,340;
05.03.2024;05:00;78,340;
05.03.2024;04:00;78,340;
05.03.2024;03:00;78,340;
05.03.2024;02:00;78,340;
05.03.2024;01:00;78,340;
05.03.2024;00:00;78,340;
04.03.2024;23:00;78,340;
04.03.2024;22:00;78,340;
04.03.2024;21:00;78,340;
04.03.2024;20:00;78,340;
04.03.2024;19:00;78,340;
04.03.2024;18:00;78,340;
04.03.2024;17:00;78,340;
04.03.2024;16:00;78,340;
04.03.2024;15:00;78,340;
04.03.2024;14:00;78,340;
04.03.2024;13:00;78,340;
04.03.2024;11:00;78,340;
04.03.2024;10:00;78,340;
04.03.2024;09:00;78,340;
04.03.2024;08:00;78,340;
04.03.2024;07:00;78,340;
04.03.2024;06:00;78,340;
04.03.2024;05:00;78,340;
04.03.2024;04:00;78,340;
04.03.2024;03:00;78,340;
04.03.2024;02:00;78,340;
04.03.2024;01:00;78,350;
04.03.2024;00:00;78,350;
03.03.2024;23:00;78,350;
03.03.2024;22:00;78,350;
03.03.2024;21:00;78,350;
03.03.2024;20:00;78,350;
03.03.2024;19:00;78,340;
03.03.2024;18:00;78,340;
03.03.2024;17:00;78,340;
03.03.2024;16:00;78,340;
03.03.2024;15:00;78,340;
03.03.2024;14:00;78,340;
03.03.2024;13:00;78,350;
03.03.2024;12:00;78,350;
03.03.2024;11:00;78,350;
03.03.2024;10:00;78,350;
03.03.2024;09:00;78,350;
03.03.2024;08:00;78,350;
03.03.2024;07:00;78,350;
03.03.2024;06:00;78,350;
03.03.2024;05:00;78,350;
03.03.2024;04:00;78,350;
03.03.2024;03:00;78,350;
03.03.2024;02:00;78,350;
03.03.2024;01:00;78,350;
03.03.2024;00:00;78,350;
02.03.2024;23:00;78,350;
02.03.2024;22:00;78,350;
02.03.2024;21:00;78,350;
02.03.2024;20:00;78,350;
02.03.2024;19:00;78,360;
02.03.2024;18:00;78,360;
02.03.2024;17:00;78,360;
02.03.2024;16:00;78,360;
02.03.2024;15:00;78,360;
02.03.2024;14:00;78,360;
02.03.2024;13:00;78,340;
02.03.2024;12:00;78,340;
02.03.2024;11:00;78,340;
02.03.2024;10:00;78,340;
02.03.2024;09:00;78,340;
02.03.2024;08:00;78,360;
02.03.2024;07:00;78,360;
02.03.2024;06:00;78,360;
02.03.2024;05:00;78,360;
02.03.2024;04:00;78,360;
02.03.2024;03:00;78,360;
02.03.2024;02:00;78,360;
02.03.2024;01:00;78,360;
02.03.2024;00:00;78,360;
01.03.2024;23:00;78,360;
01.03.2024;22:00;78,360;
01.03.2024;21:00;78,360;
01.03.2024;20:00;78,360;
01.03.2024;19:00;78,360;
01.03.2024;18:00;78,360;
01.03.2024;17:00;78,360;
01.03.2024;16:00;78,360;
01.03.2024;15:00;78,360;
01.03.2024;14:00;78,360;
01.03.2024;13:00;78,350;
01.03.2024;12:00;78,350;
01.03.2024;11:00;78,350;
01.03.2024;10:00;78,350;
01.03.2024;09:00;78,350;
01.03.2024;08:00;78,360;
01.03.2024;07:00;78,360;
01.03.2024;06:00;78,360;
01.03.2024;05:00;78,360;
01.03.2024;04:00;78,360;
01.03.2024;03:00;78,360;
01.03.2024;02:00;78,360;
01.03.2024;01:00;78,360;
01.03.2024;00:00;78,360;
29.02.2024;23:00;78,360;
29.02.2024;22:00;78,360;
29.02.2024;21:00;78,360;
29.02.2024;20:00;78,360;
29.02.2024;19:00;78,370;
29.02.2024;18:00;78,370;
29.02.2024;17:00;78,370;
29.02.2024;16:00;78,370;
29.02.2024;15:00;78,370;
29.02.2024;14:00;78,370;
29.02.2024;13:00;78,360;
29.02.2024;12:00;78,360;
29.02.2024;11:00;78,360;
29.02.2024;10:00;78,360;
29.02.2024;09:00;78,360;
29.02.2024;08:00;78,370;
29.02.2024;07:00;78,370;
29.02.2024;06:00;78,370;
29.02.2024;05:00;78,370;
29.02.2024;04:00;78,370;
29.02.2024;03:00;78,370;
29.02.2024;02:00;78,370;
29.02.2024;01:00;78,370;
29.02.2024;00:00;78,370;
28.02.2024;23:00;78,370;
28.02.2024;22:00;78,370;
28.02.2024;21:00;78,370;
28.02.2024;20:00;78,370;
28.02.2024;19:00;78,370;
28.02.2024;18:00;78,370;
28.02.2024;17:00;78,370;
28.02.2024;16:00;78,370;
28.02.2024;15:00;78,370;
28.02.2024;14:00;78,370;
28.02.2024;13:00;78,370;
28.02.2024;12:00;78,370;
28.02.2024;11:00;78,370;
28.02.2024;10:00;78,370;
28.02.2024;09:00;78,370;
28.02.2024;08:00;78,370;
28.02.2024;07:00;78,370;
28.02.2024;06:00;78,370;
28.02.2024;05:00;78,370;
28.02.2024;04:00;78,370;
28.02.2024;03:00;78,370;
28.02.2024;02:00;78,370;
28.02.2024;01:00;78,380;
28.02.2024;00:00;78,380;
27.02.2024;23:00;78,380;
27.02.2024;22:00;78,380;
27.02.2024;21:00;78,380;
27.02.2024;20:00;78,380;
27.02.2024;19:00;78,380;
27.02.2024;18:00;78,380;
27.02.2024;17:00;78,380;
27.02.2024;16:00;78,380;
27.02.2024;15:00;78,380;
27.02.2024;14:00;78,380;
27.02.2024;13:00;78,370;
27.02.2024;12:00;78,370;
27.02.2024;11:00;78,370;
27.02.2024;10:00;78,370;
27.02.2024;09:00;78,370;
27.02.2024;08:00;78,390;
27.02.2024;07:00;78,390;
27.02.2024;06:00;78,390;
27.02.2024;05:00;78,390;
27.02.2024;04:00;78,390;
27.02.2024;03:00;78,390;
27.02.2024;02:00;78,390;
27.02.2024;01:00;78,380;
27.02.2024;00:00;78,380;
26.02.2024;23:00;78,380;
26.02.2024;22:00;78,380;
26.02.2024;21:00;78,380;
26.02.2024;20:00;78,380;
26.02.2024;19:00;78,380;
26.02.2024;18:00;78,380;
26.02.2024;17:00;78,380;
26.02.2024;16:00;78,380;
26.02.2024;15:00;78,380;
26.02.2024;14:00;78,380;
26.02.2024;13:00;78,380;
26.02.2024;12:00;78,380;
26.02.2024;11:00;78,380;
26.02.2024;10:00;78,380;
26.02.2024;09:00;78,380;
26.02.2024;08:00;78,390;
26.02.2024;07:00;78,390;
26.02.2024;06:00;78,390;
26.02.2024;05:00;78,390;
26.02.2024;04:00;78,390;
26.02.2024;03:00;78,390;
26.02.2024;02:00;78,390;
26.02.2024;01:00;78,380;
26.02.2024;00:00;78,380;
25.02.2024;23:00;78,380;
25.02.2024;22:00;78,380;
25.02.2024;21:00;78,380;
25.02.2024;20:00;78,380;
25.02.2024;19:00;78,380;
25.02.2024;18:00;78,380;
25.02.2024;17:00;78,380;
25.02.2024;16:00;78,380;
25.02.2024;15:00;78,380;
25.02.2024;14:00;78,380;
25.02.2024;13:00;78,380;
25.02.2024;12:00;78,380;
25.02.2024;11:00;78,380;
25.02.2024;10:00;78,380;
25.02.2024;09:00;78,380;
25.02.2024;08:00;78,400;
25.02.2024;07:00;78,400;
25.02.2024;06:00;78,400;
25.02.2024;05:00;78,400;
25.02.2024;04:00;78,400;
25.02.2024;03:00;78,400;
25.02.2024;02:00;78,400;
25.02.2024;01:00;78,390;
25.02.2024;00:00;78,390;
24.02.2024;23:00;78,390;
24.02.2024;22:00;78,390;
24.02.2024;21:00;78,390;
24.02.2024;20:00;78,390;
24.02.2024;19:00;78,380;
24.02.2024;18:00;78,380;
24.02.2024;17:00;78,380;
24.02.2024;16:00;78,380;
24.02.2024;15:00;78,380;
24.02.2024;14:00;78,380;
24.02.2024;13:00;78,380;
24.02.2024;12:00;78,380;
24.02.2024;11:00;78,380;
24.02.2024;10:00;78,380;
24.02.2024;09:00;78,380;
24.02.2024;08:00;78,390;
24.02.2024;07:00;78,390;
24.02.2024;06:00;78,390;
24.02.2024;05:00;78,390;
24.02.2024;04:00;78,390;
24.02.2024;03:00;78,390;
24.02.2024;02:00;78,390;
24.02.2024;01:00;78,390;
24.02.2024;00:00;78,390;
23.02.2024;23:00;78,390;
23.02.2024;22:00;78,390;
23.02.2024;21:00;78,390;
23.02.2024;20:00;78,390;
23.02.2024;19:00;78,390;
23.02.2024;18:00;78,390;
23.02.2024;17:00;78,390;
23.02.2024;16:00;78,390;
23.02.2024;15:00;78,390;
23.02.2024;14:00;78,390;
23.02.2024;13:00;78,390;
23.02.2024;12:00;78,390;
23.02.2024;11:00;78,390;
23.02.2024;10:00;78,390;
23.02.2024;09:00;78,390;
23.02.2024;08:00;78,390;
23.02.2024;07:00;78,390;
23.02.2024;06:00;78,390;
23.02.2024;05:00;78,390;
23.02.2024;04:00;78,390;
23.02.2024;03:00;78,390;
23.02.2024;02:00;78,390;
23.02.2024;01:00;78,390;
23.02.2024;00:00;78,390;
22.02.2024;23:00;78,390;
22.02.2024;22:00;78,390;
22.02.2024;21:00;78,390;
22.02.2024;20:00;78,390;
22.02.2024;19:00;78,400;
22.02.2024;18:00;78,400;
22.02.2024;17:00;78,400;
22.02.2024;16:00;78,400;
22.02.2024;15:00;78,400;
22.02.2024;14:00;78,400;
22.02.2024;13:00;78,400;
22.02.2024;12:00;78,400;
22.02.2024;11:00;78,400;
22.02.2024;10:00;78,400;
22.02.2024;09:00;78,400;
22.02.2024;08:00;78,400;
22.02.2024;07:00;78,400;
22.02.2024;06:00;78,400;
22.02.2024;05:00;78,400;
22.02.2024;04:00;78,400;
22.02.2024;03:00;78,400;
22.02.2024;02:00;78,400;
22.02.2024;01:00;78,400;
22.02.2024;00:00;78,400;
21.02.2024;23:00;78,400;
21.02.2024;22:00;78,400;
21.02.2024;21:00;78,400;
21.02.2024;20:00;78,400;
21.02.2024;19:00;78,400;
21.02.2024;18:00;78,400;
21.02.2024;17:00;78,400;
21.02.2024;16:00;78,400;
21.02.2024;15:00;78,400;
21.02.2024;14:00;78,400;
21.02.2024;13:00;78,400;
21.02.2024;12:00;78,400;
21.02.2024;11:00;78,400;
21.02.2024;10:00;78,400;
21.02.2024;08:00;78,400;
21.02.2024;07:00;78,400;
21.02.2024;06:00;78,400;
21.02.2024;05:00;78,400;
21.02.2024;04:00;78,400;
21.02.2024;03:00;78,400;
21.02.2024;02:00;78,400;
21.02.2024;01:00;78,410;
21.02.2024;00:00;78,410;
20.02.2024;23:00;78,410;
20.02.2024;22:00;78,410;
20.02.2024;21:00;78,410;
20.02.2024;20:00;78,410;
20.02.2024;19:00;78,410;
20.02.2024;18:00;78,410;
20.02.2024;17:00;78,410;
20.02.2024;16:00;78,410;
20.02.2024;15:00;78,410;
20.02.2024;14:00;78,410;
20.02.2024;13:00;78,400;
20.02.2024;12:00;78,400;
20.02.2024;11:00;78,400;
20.02.2024;10:00;78,400;
20.02.2024;09:00;78,400;
20.02.2024;08:00;78,410;
20.02.2024;07:00;78,410;
20.02.2024;06:00;78,410;
20.02.2024;05:00;78,410;
20.02.2024;04:00;78,410;
20.02.2024;03:00;78,410;
20.02.2024;02:00;78,410;
20.02.2024;01:00;78,420;
20.02.2024;00:00;78,420;
19.02.2024;23:00;78,420;
19.02.2024;22:00;78,420;
19.02.2024;21:00;78,420;
19.02.2024;20:00;78,420;
19.02.2024;19:00;78,420;
19.02.2024;18:00;78,420;
19.02.2024;17:00;78,420;
19.02.2024;16:00;78,420;
19.02.2024;15:00;78,420;
19.02.2024;14:00;78,420;
19.02.2024;13:00;78,410;
19.02.2024;12:00;78,410;
19.02.2024;11:00;78,410;
19.02.2024;10:00;78,410;
19.02.2024;09:00;78,410;
19.02.2024;08:00;78,420;
19.02.2024;07:00;78,420;
19.02.2024;06:00;78,420;
19.02.2024;05:00;78,420;
19.02.2024;04:00;78,420;
19.02.2024;03:00;78,420;