29.03.2024;08:00;1,747;
29.03.2024;07:45;1,746;
29.03.2024;07:30;1,747;
29.03.2024;07:15;1,747;
29.03.2024;07:00;1,746;
29.03.2024;06:45;1,745;
29.03.2024;06:30;1,744;
29.03.2024;06:15;1,743;
29.03.2024;06:00;1,741;
29.03.2024;05:45;1,737;
29.03.2024;05:30;1,737;
29.03.2024;05:15;1,736;
29.03.2024;05:00;1,734;
29.03.2024;04:45;1,732;
29.03.2024;04:30;1,729;
29.03.2024;04:15;1,728;
29.03.2024;04:00;1,724;
29.03.2024;03:45;1,720;
29.03.2024;03:30;1,716;
29.03.2024;03:15;1,712;
29.03.2024;03:00;1,707;
29.03.2024;02:45;1,703;
29.03.2024;02:30;1,699;
29.03.2024;02:15;1,693;
29.03.2024;02:00;1,687;
29.03.2024;01:45;1,681;
29.03.2024;01:30;1,675;
29.03.2024;01:15;1,669;
29.03.2024;01:00;1,662;
29.03.2024;00:45;1,655;
29.03.2024;00:30;1,649;
29.03.2024;00:15;1,641;
29.03.2024;00:00;1,631;
28.03.2024;23:45;1,624;
28.03.2024;23:30;1,614;
28.03.2024;23:15;1,607;
28.03.2024;23:00;1,597;
28.03.2024;22:45;1,590;
28.03.2024;22:30;1,581;
28.03.2024;22:15;1,571;
28.03.2024;22:00;1,562;
28.03.2024;21:45;1,554;
28.03.2024;21:30;1,543;
28.03.2024;21:15;1,536;
28.03.2024;21:00;1,526;
28.03.2024;20:45;1,514;
28.03.2024;20:30;1,507;
28.03.2024;20:15;1,499;
28.03.2024;20:00;1,492;
28.03.2024;19:45;1,483;
28.03.2024;19:30;1,472;
28.03.2024;19:15;1,464;
28.03.2024;19:00;1,455;
28.03.2024;18:45;1,445;
28.03.2024;18:30;1,436;
28.03.2024;18:15;1,428;
28.03.2024;18:00;1,419;
28.03.2024;17:45;1,412;
28.03.2024;17:30;1,404;
28.03.2024;17:15;1,397;
28.03.2024;17:00;1,391;
28.03.2024;16:45;1,384;
28.03.2024;16:30;1,378;
28.03.2024;16:15;1,372;
28.03.2024;16:00;1,366;
28.03.2024;15:45;1,361;
28.03.2024;15:30;1,357;
28.03.2024;15:15;1,351;
28.03.2024;15:00;1,348;
28.03.2024;14:45;1,344;
28.03.2024;14:30;1,339;
28.03.2024;14:15;1,336;
28.03.2024;14:00;1,332;
28.03.2024;13:45;1,329;
28.03.2024;13:30;1,327;
28.03.2024;13:15;1,325;
28.03.2024;13:00;1,323;
28.03.2024;12:45;1,321;
28.03.2024;12:30;1,320;
28.03.2024;12:15;1,320;
28.03.2024;12:00;1,321;
28.03.2024;11:45;1,321;
28.03.2024;11:30;1,320;
28.03.2024;11:15;1,320;
28.03.2024;11:00;1,320;
28.03.2024;10:45;1,320;
28.03.2024;10:30;1,321;
28.03.2024;10:15;1,322;
28.03.2024;10:00;1,322;
28.03.2024;09:45;1,321;
28.03.2024;09:30;1,322;
28.03.2024;09:15;1,321;
28.03.2024;09:00;1,323;
28.03.2024;08:45;1,324;
28.03.2024;08:30;1,323;
28.03.2024;08:15;1,325;
28.03.2024;08:00;1,326;
28.03.2024;07:45;1,327;
28.03.2024;07:30;1,328;
28.03.2024;07:15;1,329;
28.03.2024;07:00;1,329;
28.03.2024;06:45;1,328;
28.03.2024;06:30;1,330;
28.03.2024;06:15;1,328;
28.03.2024;06:00;1,329;
28.03.2024;05:45;1,329;
28.03.2024;05:30;1,330;
28.03.2024;05:15;1,330;
28.03.2024;05:00;1,330;
28.03.2024;04:45;1,330;
28.03.2024;04:30;1,330;
28.03.2024;04:15;1,329;
28.03.2024;04:00;1,330;
28.03.2024;03:45;1,330;
28.03.2024;03:30;1,330;
28.03.2024;03:15;1,330;
28.03.2024;03:00;1,330;
28.03.2024;02:45;1,331;
28.03.2024;02:30;1,330;
28.03.2024;02:15;1,331;
28.03.2024;02:00;1,331;
28.03.2024;01:45;1,331;
28.03.2024;01:30;1,331;
28.03.2024;01:15;1,331;
28.03.2024;01:00;1,331;
28.03.2024;00:45;1,331;
28.03.2024;00:30;1,331;
28.03.2024;00:15;1,331;
28.03.2024;00:00;1,331;
27.03.2024;23:45;1,331;
27.03.2024;23:30;1,331;
27.03.2024;23:15;1,332;
27.03.2024;23:00;1,330;
27.03.2024;22:45;1,331;
27.03.2024;22:30;1,329;
27.03.2024;22:15;1,331;
27.03.2024;22:00;1,329;
27.03.2024;21:45;1,330;
27.03.2024;21:30;1,327;
27.03.2024;21:15;1,327;
27.03.2024;21:00;1,326;
27.03.2024;20:45;1,324;
27.03.2024;20:30;1,325;
27.03.2024;20:15;1,322;
27.03.2024;20:00;1,320;
27.03.2024;19:45;1,319;
27.03.2024;19:30;1,317;
27.03.2024;19:15;1,317;
27.03.2024;19:00;1,315;
27.03.2024;18:45;1,314;
27.03.2024;18:30;1,312;
27.03.2024;18:15;1,311;
27.03.2024;18:00;1,310;
27.03.2024;17:45;1,309;
27.03.2024;17:30;1,308;
27.03.2024;17:15;1,307;
27.03.2024;17:00;1,306;
27.03.2024;16:45;1,306;
27.03.2024;16:30;1,305;
27.03.2024;16:15;1,304;
27.03.2024;16:00;1,303;
27.03.2024;15:45;1,303;
27.03.2024;15:30;1,303;
27.03.2024;15:15;1,303;
27.03.2024;15:00;1,302;
27.03.2024;14:45;1,302;
27.03.2024;14:30;1,303;
27.03.2024;14:15;1,302;
27.03.2024;14:00;1,302;
27.03.2024;13:45;1,302;
27.03.2024;13:30;1,302;
27.03.2024;13:15;1,302;
27.03.2024;13:00;1,301;
27.03.2024;12:45;1,302;
27.03.2024;12:30;1,301;
27.03.2024;12:15;1,301;
27.03.2024;12:00;1,301;
27.03.2024;11:45;1,301;
27.03.2024;11:30;1,300;
27.03.2024;11:15;1,300;
27.03.2024;11:00;1,300;
27.03.2024;10:45;1,300;
27.03.2024;10:30;1,299;
27.03.2024;10:15;1,300;
27.03.2024;10:00;1,300;
27.03.2024;09:45;1,299;
27.03.2024;09:30;1,299;
27.03.2024;09:15;1,300;
27.03.2024;09:00;1,301;
27.03.2024;08:45;1,301;
27.03.2024;08:30;1,302;
27.03.2024;08:15;1,303;
27.03.2024;08:00;1,303;
27.03.2024;07:45;1,305;
27.03.2024;07:30;1,306;
27.03.2024;07:15;1,306;
27.03.2024;07:00;1,308;
27.03.2024;06:45;1,308;
27.03.2024;06:30;1,310;
27.03.2024;06:15;1,310;
27.03.2024;06:00;1,312;
27.03.2024;05:45;1,313;
27.03.2024;05:30;1,314;
27.03.2024;05:15;1,315;
27.03.2024;05:00;1,316;
27.03.2024;04:45;1,317;
27.03.2024;04:30;1,319;
27.03.2024;04:15;1,319;
27.03.2024;04:00;1,320;
27.03.2024;03:45;1,323;
27.03.2024;03:30;1,323;
27.03.2024;03:15;1,324;
27.03.2024;03:00;1,325;
27.03.2024;02:45;1,326;
27.03.2024;02:30;1,328;
27.03.2024;02:15;1,328;
27.03.2024;02:00;1,330;
27.03.2024;01:45;1,331;
27.03.2024;01:30;1,332;
27.03.2024;01:15;1,333;
27.03.2024;01:00;1,334;
27.03.2024;00:45;1,336;
27.03.2024;00:30;1,337;
27.03.2024;00:15;1,337;
27.03.2024;00:00;1,339;
26.03.2024;23:45;1,339;
26.03.2024;23:30;1,341;
26.03.2024;23:15;1,342;
26.03.2024;23:00;1,343;
26.03.2024;22:45;1,343;
26.03.2024;22:30;1,343;
26.03.2024;22:15;1,345;
26.03.2024;22:00;1,346;
26.03.2024;21:45;1,346;
26.03.2024;21:30;1,347;
26.03.2024;21:15;1,346;
26.03.2024;21:00;1,347;
26.03.2024;20:45;1,348;
26.03.2024;20:30;1,347;
26.03.2024;20:15;1,348;
26.03.2024;20:00;1,348;
26.03.2024;19:45;1,349;
26.03.2024;19:30;1,348;
26.03.2024;19:15;1,348;
26.03.2024;19:00;1,348;
26.03.2024;18:45;1,348;
26.03.2024;18:30;1,348;
26.03.2024;18:15;1,348;
26.03.2024;18:00;1,348;
26.03.2024;17:45;1,347;
26.03.2024;17:30;1,347;
26.03.2024;17:15;1,347;
26.03.2024;17:00;1,348;
26.03.2024;16:45;1,348;
26.03.2024;16:30;1,347;
26.03.2024;16:15;1,349;
26.03.2024;16:00;1,349;
26.03.2024;15:45;1,349;
26.03.2024;15:30;1,350;
26.03.2024;15:15;1,350;
26.03.2024;15:00;1,350;
26.03.2024;14:45;1,350;
26.03.2024;14:30;1,349;
26.03.2024;14:15;1,349;
26.03.2024;14:00;1,349;
26.03.2024;13:45;1,348;
26.03.2024;13:30;1,348;
26.03.2024;13:15;1,347;
26.03.2024;13:00;1,346;
26.03.2024;12:45;1,346;
26.03.2024;12:30;1,345;
26.03.2024;12:15;1,344;
26.03.2024;12:00;1,344;
26.03.2024;11:45;1,343;
26.03.2024;11:30;1,343;
26.03.2024;11:15;1,343;
26.03.2024;11:00;1,342;
26.03.2024;10:45;1,344;
26.03.2024;10:30;1,345;
26.03.2024;10:15;1,345;
26.03.2024;10:00;1,346;
26.03.2024;09:45;1,346;
26.03.2024;09:30;1,347;
26.03.2024;09:15;1,347;
26.03.2024;09:00;1,349;
26.03.2024;08:45;1,349;
26.03.2024;08:30;1,347;
26.03.2024;08:15;1,350;
26.03.2024;08:00;1,353;
26.03.2024;07:45;1,354;
26.03.2024;07:30;1,354;
26.03.2024;07:15;1,355;
26.03.2024;07:00;1,356;
26.03.2024;06:45;1,357;
26.03.2024;06:30;1,358;
26.03.2024;06:15;1,359;
26.03.2024;06:00;1,361;
26.03.2024;05:45;1,361;
26.03.2024;05:30;1,362;
26.03.2024;05:15;1,363;
26.03.2024;05:00;1,364;
26.03.2024;04:45;1,365;
26.03.2024;04:30;1,365;
26.03.2024;04:15;1,367;
26.03.2024;04:00;1,368;
26.03.2024;03:45;1,369;
26.03.2024;03:30;1,369;
26.03.2024;03:15;1,371;
26.03.2024;03:00;1,372;
26.03.2024;02:45;1,373;
26.03.2024;02:30;1,373;
26.03.2024;02:15;1,375;
26.03.2024;02:00;1,376;
26.03.2024;01:45;1,377;
26.03.2024;01:30;1,377;
26.03.2024;01:15;1,379;
26.03.2024;01:00;1,381;
26.03.2024;00:45;1,382;
26.03.2024;00:30;1,383;
26.03.2024;00:15;1,383;
26.03.2024;00:00;1,385;
25.03.2024;23:45;1,387;
25.03.2024;23:30;1,387;
25.03.2024;23:15;1,389;
25.03.2024;23:00;1,390;
25.03.2024;22:45;1,391;
25.03.2024;22:30;1,392;
25.03.2024;22:15;1,393;
25.03.2024;22:00;1,395;
25.03.2024;21:45;1,396;
25.03.2024;21:30;1,396;
25.03.2024;21:15;1,398;
25.03.2024;21:00;1,399;
25.03.2024;20:45;1,401;
25.03.2024;20:30;1,402;
25.03.2024;20:15;1,402;
25.03.2024;20:00;1,403;
25.03.2024;19:45;1,404;
25.03.2024;19:30;1,405;
25.03.2024;19:15;1,406;
25.03.2024;19:00;1,406;
25.03.2024;18:45;1,407;
25.03.2024;18:30;1,408;
25.03.2024;18:15;1,409;
25.03.2024;18:00;1,409;
25.03.2024;17:45;1,410;
25.03.2024;17:30;1,411;
25.03.2024;17:15;1,411;
25.03.2024;17:00;1,412;
25.03.2024;16:45;1,413;
25.03.2024;16:30;1,413;
25.03.2024;16:15;1,415;
25.03.2024;16:00;1,414;
25.03.2024;15:45;1,415;
25.03.2024;15:30;1,416;
25.03.2024;15:15;1,417;
25.03.2024;15:00;1,416;
25.03.2024;14:45;1,417;
25.03.2024;14:30;1,418;
25.03.2024;14:15;1,419;
25.03.2024;14:00;1,419;
25.03.2024;13:45;1,420;
25.03.2024;13:30;1,420;
25.03.2024;13:15;1,422;
25.03.2024;13:00;1,422;
25.03.2024;12:45;1,422;
25.03.2024;12:30;1,424;
25.03.2024;12:15;1,424;
25.03.2024;12:00;1,425;
25.03.2024;11:45;1,425;
25.03.2024;11:30;1,427;
25.03.2024;11:15;1,428;
25.03.2024;11:00;1,429;
25.03.2024;10:45;1,429;
25.03.2024;10:30;1,430;
25.03.2024;10:15;1,431;
25.03.2024;10:00;1,431;
25.03.2024;09:45;1,433;
25.03.2024;09:30;1,435;
25.03.2024;09:15;1,436;
25.03.2024;09:00;1,436;
25.03.2024;08:45;1,437;
25.03.2024;08:30;1,436;
25.03.2024;08:15;1,440;
25.03.2024;08:00;1,440;
25.03.2024;07:45;1,440;
25.03.2024;07:30;1,443;
25.03.2024;07:15;1,443;
25.03.2024;07:00;1,444;
25.03.2024;06:45;1,446;
25.03.2024;06:30;1,446;
25.03.2024;06:15;1,448;
25.03.2024;06:00;1,448;
25.03.2024;05:45;1,449;
25.03.2024;05:30;1,450;
25.03.2024;05:15;1,451;
25.03.2024;05:00;1,452;
25.03.2024;04:45;1,453;
25.03.2024;04:30;1,455;
25.03.2024;04:15;1,456;
25.03.2024;04:00;1,457;
25.03.2024;03:45;1,458;
25.03.2024;03:30;1,460;
25.03.2024;03:15;1,459;
25.03.2024;03:00;1,461;
25.03.2024;02:45;1,463;
25.03.2024;02:30;1,464;
25.03.2024;02:15;1,464;
25.03.2024;02:00;1,466;
25.03.2024;01:45;1,467;
25.03.2024;01:30;1,468;
25.03.2024;01:15;1,470;
25.03.2024;01:00;1,471;
25.03.2024;00:45;1,472;
25.03.2024;00:30;1,473;
25.03.2024;00:15;1,475;
25.03.2024;00:00;1,476;
24.03.2024;23:45;1,478;
24.03.2024;23:30;1,479;
24.03.2024;23:15;1,481;
24.03.2024;23:00;1,483;
24.03.2024;22:45;1,483;
24.03.2024;22:30;1,485;
24.03.2024;22:15;1,486;
24.03.2024;22:00;1,488;
24.03.2024;21:45;1,489;
24.03.2024;21:30;1,491;
24.03.2024;21:15;1,492;
24.03.2024;21:00;1,494;
24.03.2024;20:45;1,496;
24.03.2024;20:30;1,497;
24.03.2024;20:15;1,498;
24.03.2024;20:00;1,499;
24.03.2024;19:45;1,500;
24.03.2024;19:30;1,501;
24.03.2024;19:15;1,501;
24.03.2024;19:00;1,503;
24.03.2024;18:45;1,503;
24.03.2024;18:30;1,504;
24.03.2024;18:15;1,506;
24.03.2024;18:00;1,506;
24.03.2024;17:45;1,507;
24.03.2024;17:30;1,508;
24.03.2024;17:15;1,510;
24.03.2024;17:00;1,510;
24.03.2024;16:45;1,511;
24.03.2024;16:30;1,512;
24.03.2024;16:15;1,513;
24.03.2024;16:00;1,514;
24.03.2024;15:45;1,515;
24.03.2024;15:30;1,516;
24.03.2024;15:15;1,517;
24.03.2024;15:00;1,519;
24.03.2024;14:45;1,521;
24.03.2024;14:30;1,521;
24.03.2024;14:15;1,522;
24.03.2024;14:00;1,524;
24.03.2024;13:45;1,524;
24.03.2024;13:30;1,526;
24.03.2024;13:15;1,527;
24.03.2024;13:00;1,528;
24.03.2024;12:45;1,529;
24.03.2024;12:30;1,530;
24.03.2024;12:15;1,533;
24.03.2024;12:00;1,534;
24.03.2024;11:45;1,536;
24.03.2024;11:30;1,536;
24.03.2024;11:15;1,539;
24.03.2024;11:00;1,541;
24.03.2024;10:45;1,542;
24.03.2024;10:30;1,545;
24.03.2024;10:15;1,544;
24.03.2024;10:00;1,547;
24.03.2024;09:45;1,548;
24.03.2024;09:30;1,551;
24.03.2024;09:15;1,552;
24.03.2024;09:00;1,552;
24.03.2024;08:45;1,556;
24.03.2024;08:30;1,558;
24.03.2024;08:15;1,558;
24.03.2024;08:00;1,560;
24.03.2024;07:45;1,562;
24.03.2024;07:30;1,564;
24.03.2024;07:15;1,565;
24.03.2024;07:00;1,567;
24.03.2024;06:45;1,569;
24.03.2024;06:30;1,570;
24.03.2024;06:15;1,571;
24.03.2024;06:00;1,574;
24.03.2024;05:45;1,575;
24.03.2024;05:30;1,576;
24.03.2024;05:15;1,578;
24.03.2024;05:00;1,580;
24.03.2024;04:45;1,581;
24.03.2024;04:30;1,583;
24.03.2024;04:15;1,585;
24.03.2024;04:00;1,585;
24.03.2024;03:45;1,586;
24.03.2024;03:30;1,588;
24.03.2024;03:15;1,587;
24.03.2024;03:00;1,588;
24.03.2024;02:45;1,589;
24.03.2024;02:30;1,589;
24.03.2024;02:15;1,589;
24.03.2024;02:00;1,588;
24.03.2024;01:45;1,589;
24.03.2024;01:30;1,588;
24.03.2024;01:15;1,587;
24.03.2024;01:00;1,588;
24.03.2024;00:45;1,587;
24.03.2024;00:30;1,587;
24.03.2024;00:15;1,587;
24.03.2024;00:00;1,588;
23.03.2024;23:45;1,589;
23.03.2024;23:30;1,587;
23.03.2024;23:15;1,587;
23.03.2024;23:00;1,588;
23.03.2024;22:45;1,588;
23.03.2024;22:30;1,587;
23.03.2024;22:15;1,588;
23.03.2024;22:00;1,589;
23.03.2024;21:45;1,590;
23.03.2024;21:30;1,588;
23.03.2024;21:15;1,585;
23.03.2024;21:00;1,584;
23.03.2024;20:45;1,581;
23.03.2024;20:30;1,583;
23.03.2024;20:15;1,581;
23.03.2024;20:00;1,580;
23.03.2024;19:45;1,580;
23.03.2024;19:30;1,579;
23.03.2024;19:15;1,578;
23.03.2024;19:00;1,577;
23.03.2024;18:45;1,575;
23.03.2024;18:30;1,573;
23.03.2024;18:15;1,571;
23.03.2024;18:00;1,568;
23.03.2024;17:45;1,567;
23.03.2024;17:30;1,564;
23.03.2024;17:15;1,562;
23.03.2024;17:00;1,561;
23.03.2024;16:45;1,558;
23.03.2024;16:30;1,555;
23.03.2024;16:15;1,553;
23.03.2024;16:00;1,551;
23.03.2024;15:45;1,549;
23.03.2024;15:30;1,549;
23.03.2024;15:15;1,547;
23.03.2024;15:00;1,545;
23.03.2024;14:45;1,544;
23.03.2024;14:30;1,543;
23.03.2024;14:15;1,542;
23.03.2024;14:00;1,540;
23.03.2024;13:45;1,540;
23.03.2024;13:30;1,539;
23.03.2024;13:15;1,538;
23.03.2024;13:00;1,537;
23.03.2024;12:45;1,536;
23.03.2024;12:30;1,537;
23.03.2024;12:15;1,537;
23.03.2024;12:00;1,537;
23.03.2024;11:45;1,537;
23.03.2024;11:30;1,536;
23.03.2024;11:15;1,537;
23.03.2024;11:00;1,538;
23.03.2024;10:45;1,537;
23.03.2024;10:30;1,539;
23.03.2024;10:15;1,539;
23.03.2024;10:00;1,539;
23.03.2024;09:45;1,539;
23.03.2024;09:30;1,541;
23.03.2024;09:15;1,542;
23.03.2024;09:00;1,542;
23.03.2024;08:45;1,544;
23.03.2024;08:30;1,543;
23.03.2024;08:15;1,545;
23.03.2024;08:00;1,544;
23.03.2024;07:45;1,545;
23.03.2024;07:30;1,545;
23.03.2024;07:15;1,545;
23.03.2024;07:00;1,545;
23.03.2024;06:45;1,544;
23.03.2024;06:30;1,546;
23.03.2024;06:15;1,545;
23.03.2024;06:00;1,545;
23.03.2024;05:45;1,545;
23.03.2024;05:30;1,544;
23.03.2024;05:15;1,546;
23.03.2024;05:00;1,545;
23.03.2024;04:45;1,547;
23.03.2024;04:30;1,547;
23.03.2024;04:15;1,545;
23.03.2024;04:00;1,545;
23.03.2024;03:45;1,545;
23.03.2024;03:30;1,545;
23.03.2024;03:15;1,545;
23.03.2024;03:00;1,545;
23.03.2024;02:45;1,544;
23.03.2024;02:30;1,546;
23.03.2024;02:15;1,543;
23.03.2024;02:00;1,541;
23.03.2024;01:45;1,543;
23.03.2024;01:30;1,542;
23.03.2024;01:15;1,542;
23.03.2024;01:00;1,541;
23.03.2024;00:45;1,540;
23.03.2024;00:30;1,539;
23.03.2024;00:15;1,539;
23.03.2024;00:00;1,536;
22.03.2024;23:45;1,536;
22.03.2024;23:30;1,534;
22.03.2024;23:15;1,534;
22.03.2024;23:00;1,532;
22.03.2024;22:45;1,532;
22.03.2024;22:30;1,529;
22.03.2024;22:15;1,528;
22.03.2024;22:00;1,524;
22.03.2024;21:45;1,524;
22.03.2024;21:30;1,524;
22.03.2024;21:15;1,520;
22.03.2024;21:00;1,519;
22.03.2024;20:45;1,514;
22.03.2024;20:30;1,513;
22.03.2024;20:15;1,511;
22.03.2024;20:00;1,511;
22.03.2024;19:45;1,509;
22.03.2024;19:30;1,507;
22.03.2024;19:15;1,505;
22.03.2024;19:00;1,503;
22.03.2024;18:45;1,501;
22.03.2024;18:30;1,498;
22.03.2024;18:15;1,497;
22.03.2024;18:00;1,494;
22.03.2024;17:45;1,492;
22.03.2024;17:30;1,489;
22.03.2024;17:15;1,488;
22.03.2024;17:00;1,485;
22.03.2024;16:45;1,485;
22.03.2024;16:30;1,483;
22.03.2024;16:15;1,481;
22.03.2024;16:00;1,480;
22.03.2024;15:45;1,479;
22.03.2024;15:30;1,478;
22.03.2024;15:15;1,477;
22.03.2024;15:00;1,476;
22.03.2024;14:45;1,475;
22.03.2024;14:30;1,475;
22.03.2024;14:15;1,476;
22.03.2024;14:00;1,474;
22.03.2024;13:45;1,474;
22.03.2024;13:30;1,473;
22.03.2024;13:15;1,474;
22.03.2024;13:00;1,474;
22.03.2024;12:45;1,473;
22.03.2024;12:30;1,474;
22.03.2024;12:15;1,474;
22.03.2024;12:00;1,474;
22.03.2024;11:45;1,473;
22.03.2024;11:30;1,474;
22.03.2024;11:15;1,475;
22.03.2024;11:00;1,474;
22.03.2024;10:45;1,475;
22.03.2024;10:30;1,475;
22.03.2024;10:15;1,476;
22.03.2024;10:00;1,477;
22.03.2024;09:45;1,477;
22.03.2024;09:30;1,477;
22.03.2024;09:15;1,477;
22.03.2024;09:00;1,478;
22.03.2024;08:45;1,478;
22.03.2024;08:30;1,480;
22.03.2024;08:15;1,480;
22.03.2024;08:00;1,479;
22.03.2024;07:45;1,480;
22.03.2024;07:30;1,482;
22.03.2024;07:15;1,483;
22.03.2024;07:00;1,484;
22.03.2024;06:45;1,485;
22.03.2024;06:30;1,487;
22.03.2024;06:15;1,488;
22.03.2024;06:00;1,487;
22.03.2024;05:45;1,488;
22.03.2024;05:30;1,489;
22.03.2024;05:15;1,491;
22.03.2024;05:00;1,492;
22.03.2024;04:45;1,494;
22.03.2024;04:30;1,495;
22.03.2024;04:15;1,496;
22.03.2024;04:00;1,497;
22.03.2024;03:45;1,498;
22.03.2024;03:30;1,499;
22.03.2024;03:15;1,500;
22.03.2024;03:00;1,500;
22.03.2024;02:45;1,501;
22.03.2024;02:30;1,502;
22.03.2024;02:15;1,503;
22.03.2024;02:00;1,504;
22.03.2024;01:45;1,505;
22.03.2024;01:30;1,505;
22.03.2024;01:15;1,506;
22.03.2024;01:00;1,507;
22.03.2024;00:45;1,507;
22.03.2024;00:30;1,507;
22.03.2024;00:15;1,507;
22.03.2024;00:00;1,509;
21.03.2024;23:45;1,510;
21.03.2024;23:30;1,509;
21.03.2024;23:15;1,508;
21.03.2024;23:00;1,510;
21.03.2024;22:45;1,509;
21.03.2024;22:30;1,510;
21.03.2024;22:15;1,512;
21.03.2024;22:00;1,512;
21.03.2024;21:45;1,513;
21.03.2024;21:30;1,512;
21.03.2024;21:15;1,511;
21.03.2024;21:00;1,509;
21.03.2024;20:45;1,512;
21.03.2024;20:30;1,510;
21.03.2024;20:15;1,510;
21.03.2024;20:00;1,508;
21.03.2024;19:45;1,507;
21.03.2024;19:30;1,506;
21.03.2024;19:15;1,506;
21.03.2024;19:00;1,504;
21.03.2024;18:45;1,503;
21.03.2024;18:30;1,502;
21.03.2024;18:15;1,500;
21.03.2024;18:00;1,499;
21.03.2024;17:45;1,498;
21.03.2024;17:30;1,496;
21.03.2024;17:15;1,494;
21.03.2024;17:00;1,491;
21.03.2024;16:45;1,491;
21.03.2024;16:30;1,489;
21.03.2024;16:15;1,488;
21.03.2024;16:00;1,487;
21.03.2024;15:45;1,485;
21.03.2024;15:30;1,485;
21.03.2024;15:15;1,485;
21.03.2024;15:00;1,484;
21.03.2024;14:45;1,483;
21.03.2024;14:30;1,484;
21.03.2024;14:15;1,483;
21.03.2024;14:00;1,484;
21.03.2024;13:45;1,484;
21.03.2024;13:30;1,484;
21.03.2024;13:15;1,484;
21.03.2024;13:00;1,485;
21.03.2024;12:45;1,485;
21.03.2024;12:30;1,485;
21.03.2024;12:15;1,486;
21.03.2024;12:00;1,487;
21.03.2024;11:45;1,488;
21.03.2024;11:30;1,489;
21.03.2024;11:15;1,490;
21.03.2024;11:00;1,490;
21.03.2024;10:45;1,491;
21.03.2024;10:30;1,492;
21.03.2024;10:15;1,493;
21.03.2024;10:00;1,494;
21.03.2024;09:45;1,495;
21.03.2024;09:30;1,496;
21.03.2024;09:15;1,497;
21.03.2024;09:00;1,500;
21.03.2024;08:45;1,501;
21.03.2024;08:30;1,503;
21.03.2024;08:15;1,503;
21.03.2024;08:00;1,504;
21.03.2024;07:45;1,505;
21.03.2024;07:30;1,506;
21.03.2024;07:15;1,507;
21.03.2024;07:00;1,508;
21.03.2024;06:45;1,510;
21.03.2024;06:30;1,512;
21.03.2024;06:15;1,511;
21.03.2024;06:00;1,513;
21.03.2024;05:45;1,514;
21.03.2024;05:30;1,515;
21.03.2024;05:15;1,517;
21.03.2024;05:00;1,518;
21.03.2024;04:45;1,519;
21.03.2024;04:30;1,521;
21.03.2024;04:15;1,523;
21.03.2024;04:00;1,524;
21.03.2024;03:45;1,525;
21.03.2024;03:30;1,527;
21.03.2024;03:15;1,528;
21.03.2024;03:00;1,529;
21.03.2024;02:45;1,531;
21.03.2024;02:30;1,533;
21.03.2024;02:15;1,534;
21.03.2024;02:00;1,535;
21.03.2024;01:45;1,537;
21.03.2024;01:30;1,539;
21.03.2024;01:15;1,540;
21.03.2024;01:00;1,542;
21.03.2024;00:45;1,543;
21.03.2024;00:30;1,546;
21.03.2024;00:15;1,547;
21.03.2024;00:00;1,549;
20.03.2024;23:45;1,550;
20.03.2024;23:30;1,552;
20.03.2024;23:15;1,554;
20.03.2024;23:00;1,556;
20.03.2024;22:45;1,557;
20.03.2024;22:30;1,558;
20.03.2024;22:15;1,560;
20.03.2024;22:00;1,562;
20.03.2024;21:45;1,562;
20.03.2024;21:30;1,563;
20.03.2024;21:15;1,563;
20.03.2024;21:00;1,564;
20.03.2024;20:45;1,564;
20.03.2024;20:30;1,568;
20.03.2024;20:15;1,568;
20.03.2024;20:00;1,568;
20.03.2024;19:45;1,569;
20.03.2024;19:30;1,569;
20.03.2024;19:15;1,568;
20.03.2024;19:00;1,568;
20.03.2024;18:45;1,569;
20.03.2024;18:30;1,569;
20.03.2024;18:15;1,568;
20.03.2024;18:00;1,569;
20.03.2024;17:45;1,570;
20.03.2024;17:30;1,570;
20.03.2024;17:15;1,570;
20.03.2024;17:00;1,570;
20.03.2024;16:45;1,572;
20.03.2024;16:30;1,572;
20.03.2024;16:15;1,573;
20.03.2024;16:00;1,572;
20.03.2024;15:45;1,572;
20.03.2024;15:30;1,573;
20.03.2024;15:15;1,574;
20.03.2024;15:00;1,573;
20.03.2024;14:45;1,573;
20.03.2024;14:30;1,574;
20.03.2024;14:15;1,574;
20.03.2024;14:00;1,574;
20.03.2024;13:45;1,576;
20.03.2024;13:30;1,576;
20.03.2024;13:15;1,576;
20.03.2024;13:00;1,576;
20.03.2024;12:45;1,577;
20.03.2024;12:30;1,579;
20.03.2024;12:15;1,580;
20.03.2024;12:00;1,579;
20.03.2024;11:45;1,581;
20.03.2024;11:30;1,583;
20.03.2024;11:15;1,584;
20.03.2024;11:00;1,586;
20.03.2024;10:45;1,587;
20.03.2024;10:30;1,589;
20.03.2024;10:15;1,589;
20.03.2024;10:00;1,591;
20.03.2024;09:45;1,592;
20.03.2024;09:30;1,593;
20.03.2024;09:15;1,595;
20.03.2024;09:00;1,597;
20.03.2024;08:45;1,598;
20.03.2024;08:30;1,597;
20.03.2024;08:15;1,603;
20.03.2024;08:00;1,603;
20.03.2024;07:45;1,606;
20.03.2024;07:30;1,607;
20.03.2024;07:15;1,609;
20.03.2024;07:00;1,611;
20.03.2024;06:45;1,612;
20.03.2024;06:30;1,613;
20.03.2024;06:15;1,615;
20.03.2024;06:00;1,617;
20.03.2024;05:45;1,620;
20.03.2024;05:30;1,621;
20.03.2024;05:15;1,623;
20.03.2024;05:00;1,625;
20.03.2024;04:45;1,627;
20.03.2024;04:30;1,629;
20.03.2024;04:15;1,631;
20.03.2024;04:00;1,633;
20.03.2024;03:45;1,635;
20.03.2024;03:30;1,637;
20.03.2024;03:15;1,639;
20.03.2024;03:00;1,642;
20.03.2024;02:45;1,644;
20.03.2024;02:30;1,647;
20.03.2024;02:15;1,648;
20.03.2024;02:00;1,650;
20.03.2024;01:45;1,652;
20.03.2024;01:30;1,653;
20.03.2024;01:15;1,655;
20.03.2024;01:00;1,655;
20.03.2024;00:45;1,657;
20.03.2024;00:30;1,658;
20.03.2024;00:15;1,660;
20.03.2024;00:00;1,662;
19.03.2024;23:45;1,665;
19.03.2024;23:30;1,668;
19.03.2024;23:15;1,670;
19.03.2024;23:00;1,673;
19.03.2024;22:45;1,676;
19.03.2024;22:30;1,676;
19.03.2024;22:15;1,678;
19.03.2024;22:00;1,680;
19.03.2024;21:45;1,682;
19.03.2024;21:30;1,684;
19.03.2024;21:15;1,686;
19.03.2024;21:00;1,687;
19.03.2024;20:45;1,687;
19.03.2024;20:30;1,689;
19.03.2024;20:15;1,689;
19.03.2024;20:00;1,690;
19.03.2024;19:45;1,690;
19.03.2024;19:30;1,690;
19.03.2024;19:15;1,689;
19.03.2024;19:00;1,689;
19.03.2024;18:45;1,689;
19.03.2024;18:30;1,688;
19.03.2024;18:15;1,687;
19.03.2024;18:00;1,687;
19.03.2024;17:45;1,687;
19.03.2024;17:30;1,687;
19.03.2024;17:15;1,687;
19.03.2024;17:00;1,686;
19.03.2024;16:45;1,686;
19.03.2024;16:30;1,687;
19.03.2024;16:15;1,687;
19.03.2024;16:00;1,688;
19.03.2024;15:45;1,688;
19.03.2024;15:30;1,688;
19.03.2024;15:15;1,688;
19.03.2024;15:00;1,688;
19.03.2024;14:45;1,687;
19.03.2024;14:30;1,688;
19.03.2024;14:15;1,688;
19.03.2024;14:00;1,686;
19.03.2024;13:45;1,685;
19.03.2024;13:30;1,686;
19.03.2024;13:15;1,684;
19.03.2024;13:00;1,683;
19.03.2024;12:45;1,683;
19.03.2024;12:30;1,683;
19.03.2024;12:15;1,683;
19.03.2024;12:00;1,684;
19.03.2024;11:45;1,684;
19.03.2024;11:30;1,685;
19.03.2024;11:15;1,686;
19.03.2024;11:00;1,687;
19.03.2024;10:45;1,688;
19.03.2024;10:30;1,690;
19.03.2024;10:15;1,691;
19.03.2024;10:00;1,693;
19.03.2024;09:45;1,696;
19.03.2024;09:30;1,699;
19.03.2024;09:15;1,701;
19.03.2024;09:00;1,704;
19.03.2024;08:45;1,708;
19.03.2024;08:30;1,711;
19.03.2024;08:15;1,713;