29.03.2024;11:06;78,242;
29.03.2024;10:51;78,242;
29.03.2024;10:36;78,243;
29.03.2024;10:21;78,243;
29.03.2024;10:06;78,244;
29.03.2024;09:51;78,245;
29.03.2024;09:36;78,244;
29.03.2024;09:21;78,245;
29.03.2024;09:06;78,245;
29.03.2024;08:51;78,245;
29.03.2024;08:36;78,245;
29.03.2024;08:21;78,244;
29.03.2024;08:06;78,245;
29.03.2024;07:51;78,245;
29.03.2024;07:36;78,245;
29.03.2024;07:21;78,245;
29.03.2024;07:06;78,244;
29.03.2024;06:51;78,244;
29.03.2024;06:36;78,243;
29.03.2024;06:21;78,243;
29.03.2024;06:06;78,244;
29.03.2024;05:51;78,244;
29.03.2024;05:36;78,244;
29.03.2024;05:21;78,243;
29.03.2024;05:06;78,245;
29.03.2024;04:51;78,244;
29.03.2024;04:36;78,245;
29.03.2024;04:21;78,244;
29.03.2024;04:06;78,245;
29.03.2024;03:51;78,245;
29.03.2024;03:36;78,245;
29.03.2024;03:21;78,245;
29.03.2024;03:06;78,246;
29.03.2024;02:51;78,245;
29.03.2024;02:36;78,245;
29.03.2024;02:21;78,246;
29.03.2024;02:06;78,246;
29.03.2024;01:51;78,246;
29.03.2024;01:36;78,246;
29.03.2024;01:21;78,246;
29.03.2024;01:06;78,247;
29.03.2024;00:51;78,248;
29.03.2024;00:36;78,247;
29.03.2024;00:21;78,248;
29.03.2024;00:06;78,247;
28.03.2024;23:51;78,246;
28.03.2024;23:36;78,247;
28.03.2024;23:21;78,247;
28.03.2024;23:06;78,248;
28.03.2024;22:51;78,248;
28.03.2024;22:36;78,247;
28.03.2024;22:21;78,246;
28.03.2024;22:06;78,246;
28.03.2024;21:51;78,246;
28.03.2024;21:36;78,246;
28.03.2024;21:21;78,246;
28.03.2024;21:06;78,245;
28.03.2024;20:51;78,245;
28.03.2024;20:36;78,244;
28.03.2024;20:21;78,244;
28.03.2024;20:06;78,244;
28.03.2024;19:51;78,244;
28.03.2024;19:36;78,243;
28.03.2024;19:21;78,242;
28.03.2024;19:06;78,243;
28.03.2024;18:51;78,242;
28.03.2024;18:36;78,242;
28.03.2024;18:21;78,242;
28.03.2024;18:06;78,242;
28.03.2024;17:51;78,242;
28.03.2024;17:36;78,242;
28.03.2024;17:21;78,243;
28.03.2024;17:06;78,243;
28.03.2024;16:51;78,244;
28.03.2024;16:36;78,244;
28.03.2024;16:21;78,245;
28.03.2024;16:06;78,245;
28.03.2024;15:51;78,245;
28.03.2024;15:36;78,246;
28.03.2024;15:21;78,246;
28.03.2024;15:06;78,246;
28.03.2024;14:51;78,246;
28.03.2024;14:36;78,246;
28.03.2024;14:21;78,246;
28.03.2024;14:06;78,247;
28.03.2024;13:51;78,247;
28.03.2024;13:36;78,247;
28.03.2024;13:21;78,246;
28.03.2024;13:06;78,246;
28.03.2024;12:51;78,246;
28.03.2024;12:36;78,246;
28.03.2024;12:21;78,246;
28.03.2024;12:06;78,246;
28.03.2024;11:51;78,245;
28.03.2024;11:36;78,245;
28.03.2024;11:21;78,245;
28.03.2024;11:06;78,245;
28.03.2024;10:51;78,245;
28.03.2024;10:36;78,245;
28.03.2024;10:21;78,245;
28.03.2024;10:06;78,245;
28.03.2024;09:51;78,245;
28.03.2024;09:36;78,245;
28.03.2024;09:21;78,245;
28.03.2024;09:06;78,245;
28.03.2024;08:51;78,245;
28.03.2024;08:36;78,245;
28.03.2024;08:21;78,245;
28.03.2024;08:06;78,244;
28.03.2024;07:51;78,245;
28.03.2024;07:36;78,243;
28.03.2024;07:21;78,245;
28.03.2024;07:06;78,245;
28.03.2024;06:51;78,245;
28.03.2024;06:36;78,245;
28.03.2024;06:21;78,245;
28.03.2024;06:06;78,246;
28.03.2024;05:51;78,246;
28.03.2024;05:36;78,247;
28.03.2024;05:21;78,248;
28.03.2024;05:06;78,249;
28.03.2024;04:51;78,247;
28.03.2024;04:36;78,250;
28.03.2024;04:21;78,249;
28.03.2024;04:06;78,249;
28.03.2024;03:51;78,249;
28.03.2024;03:36;78,250;
28.03.2024;03:21;78,249;
28.03.2024;03:06;78,249;
28.03.2024;02:51;78,250;
28.03.2024;02:36;78,250;
28.03.2024;02:21;78,250;
28.03.2024;02:06;78,250;
28.03.2024;01:51;78,250;
28.03.2024;01:36;78,250;
28.03.2024;01:21;78,251;
28.03.2024;01:06;78,250;
28.03.2024;00:51;78,250;
28.03.2024;00:36;78,250;
28.03.2024;00:21;78,250;
28.03.2024;00:06;78,250;
27.03.2024;23:51;78,250;
27.03.2024;23:36;78,250;
27.03.2024;23:21;78,250;
27.03.2024;23:06;78,249;
27.03.2024;22:51;78,249;
27.03.2024;22:36;78,250;
27.03.2024;22:21;78,248;
27.03.2024;22:06;78,248;
27.03.2024;21:51;78,249;
27.03.2024;21:36;78,248;
27.03.2024;21:21;78,249;
27.03.2024;21:06;78,248;
27.03.2024;20:51;78,249;
27.03.2024;20:36;78,248;
27.03.2024;20:21;78,249;
27.03.2024;20:06;78,249;
27.03.2024;19:51;78,248;
27.03.2024;19:36;78,249;
27.03.2024;19:21;78,248;
27.03.2024;19:06;78,249;
27.03.2024;18:51;78,249;
27.03.2024;18:36;78,249;
27.03.2024;18:21;78,249;
27.03.2024;18:06;78,249;
27.03.2024;17:51;78,250;
27.03.2024;17:36;78,249;
27.03.2024;17:21;78,250;
27.03.2024;17:06;78,249;
27.03.2024;16:51;78,249;
27.03.2024;16:36;78,249;
27.03.2024;16:21;78,248;
27.03.2024;16:06;78,251;
27.03.2024;15:51;78,250;
27.03.2024;15:36;78,251;
27.03.2024;15:21;78,250;
27.03.2024;15:06;78,251;
27.03.2024;14:51;78,251;
27.03.2024;14:36;78,251;
27.03.2024;14:21;78,252;
27.03.2024;14:06;78,251;
27.03.2024;13:51;78,252;
27.03.2024;13:36;78,251;
27.03.2024;13:21;78,251;
27.03.2024;13:06;78,251;
27.03.2024;12:51;78,250;
27.03.2024;12:36;78,251;
27.03.2024;12:21;78,250;
27.03.2024;12:06;78,249;
27.03.2024;11:51;78,249;
27.03.2024;11:36;78,248;
27.03.2024;11:21;78,248;
27.03.2024;11:06;78,247;
27.03.2024;10:51;78,246;
27.03.2024;10:36;78,248;
27.03.2024;10:21;78,246;
27.03.2024;10:06;78,246;
27.03.2024;09:51;78,245;
27.03.2024;09:36;78,245;
27.03.2024;09:21;78,245;
27.03.2024;09:06;78,245;
27.03.2024;08:51;78,245;
27.03.2024;08:36;78,245;
27.03.2024;08:21;78,245;
27.03.2024;08:06;78,245;
27.03.2024;07:51;78,246;
27.03.2024;07:36;78,245;
27.03.2024;07:21;78,246;
27.03.2024;07:06;78,246;
27.03.2024;06:51;78,246;
27.03.2024;06:36;78,246;
27.03.2024;06:21;78,246;
27.03.2024;06:06;78,246;
27.03.2024;05:51;78,247;
27.03.2024;05:36;78,247;
27.03.2024;05:21;78,248;
27.03.2024;05:06;78,247;
27.03.2024;04:51;78,247;
27.03.2024;04:36;78,248;
27.03.2024;04:21;78,247;
27.03.2024;04:06;78,249;
27.03.2024;03:51;78,249;
27.03.2024;03:36;78,249;
27.03.2024;03:21;78,250;
27.03.2024;03:06;78,250;
27.03.2024;02:51;78,250;
27.03.2024;02:36;78,250;
27.03.2024;02:21;78,250;
27.03.2024;02:06;78,250;
27.03.2024;01:51;78,250;
27.03.2024;01:36;78,249;
27.03.2024;01:21;78,249;
27.03.2024;01:06;78,250;
27.03.2024;00:51;78,250;
27.03.2024;00:36;78,250;
27.03.2024;00:21;78,249;
27.03.2024;00:06;78,250;
26.03.2024;23:51;78,249;
26.03.2024;23:36;78,249;
26.03.2024;23:21;78,249;
26.03.2024;23:06;78,248;
26.03.2024;22:51;78,249;
26.03.2024;22:36;78,248;
26.03.2024;22:21;78,249;
26.03.2024;22:06;78,248;
26.03.2024;21:51;78,249;
26.03.2024;21:36;78,248;
26.03.2024;21:21;78,250;
26.03.2024;21:06;78,248;
26.03.2024;20:51;78,249;
26.03.2024;20:36;78,249;
26.03.2024;20:21;78,248;
26.03.2024;20:06;78,248;
26.03.2024;19:51;78,248;
26.03.2024;19:36;78,249;
26.03.2024;19:21;78,248;
26.03.2024;19:06;78,249;
26.03.2024;18:51;78,248;
26.03.2024;18:36;78,248;
26.03.2024;18:21;78,248;
26.03.2024;18:06;78,249;
26.03.2024;17:51;78,249;
26.03.2024;17:36;78,249;
26.03.2024;17:21;78,250;
26.03.2024;17:06;78,250;
26.03.2024;16:51;78,250;
26.03.2024;16:36;78,250;
26.03.2024;16:21;78,250;
26.03.2024;16:06;78,251;
26.03.2024;15:51;78,251;
26.03.2024;15:36;78,251;
26.03.2024;15:21;78,252;
26.03.2024;15:06;78,251;
26.03.2024;14:51;78,252;
26.03.2024;14:36;78,252;
26.03.2024;14:21;78,252;
26.03.2024;14:06;78,252;
26.03.2024;13:51;78,252;
26.03.2024;13:36;78,252;
26.03.2024;13:21;78,252;
26.03.2024;13:06;78,252;
26.03.2024;12:51;78,252;
26.03.2024;12:36;78,251;
26.03.2024;12:21;78,251;
26.03.2024;12:06;78,251;
26.03.2024;11:51;78,251;
26.03.2024;11:36;78,250;
26.03.2024;11:21;78,251;
26.03.2024;11:06;78,250;
26.03.2024;10:51;78,250;
26.03.2024;10:36;78,250;
26.03.2024;10:21;78,249;
26.03.2024;10:06;78,250;
26.03.2024;09:51;78,248;
26.03.2024;09:36;78,249;
26.03.2024;09:21;78,249;
26.03.2024;09:06;78,249;
26.03.2024;08:51;78,248;
26.03.2024;08:36;78,248;
26.03.2024;08:21;78,248;
26.03.2024;08:06;78,247;
26.03.2024;07:51;78,247;
26.03.2024;07:36;78,247;
26.03.2024;07:21;78,247;
26.03.2024;07:06;78,246;
26.03.2024;06:51;78,247;
26.03.2024;06:36;78,246;
26.03.2024;06:21;78,247;
26.03.2024;06:06;78,247;
26.03.2024;05:51;78,247;
26.03.2024;05:36;78,248;
26.03.2024;05:21;78,248;
26.03.2024;05:06;78,250;
26.03.2024;04:51;78,249;
26.03.2024;04:36;78,250;
26.03.2024;04:21;78,251;
26.03.2024;04:06;78,251;
26.03.2024;03:51;78,252;
26.03.2024;03:36;78,253;
26.03.2024;03:21;78,253;
26.03.2024;03:06;78,253;
26.03.2024;02:51;78,254;
26.03.2024;02:36;78,253;
26.03.2024;02:21;78,254;
26.03.2024;02:06;78,254;
26.03.2024;01:51;78,253;
26.03.2024;01:36;78,253;
26.03.2024;01:21;78,253;
26.03.2024;01:06;78,253;
26.03.2024;00:51;78,253;
26.03.2024;00:36;78,253;
26.03.2024;00:21;78,253;
26.03.2024;00:06;78,252;
25.03.2024;23:51;78,252;
25.03.2024;23:36;78,253;
25.03.2024;23:21;78,251;
25.03.2024;23:06;78,252;
25.03.2024;22:51;78,252;
25.03.2024;22:36;78,251;
25.03.2024;22:21;78,251;
25.03.2024;22:06;78,251;
25.03.2024;21:51;78,251;
25.03.2024;21:36;78,251;
25.03.2024;21:21;78,250;
25.03.2024;21:06;78,250;
25.03.2024;20:51;78,250;
25.03.2024;20:36;78,250;
25.03.2024;20:21;78,250;
25.03.2024;20:06;78,250;
25.03.2024;19:51;78,250;
25.03.2024;19:36;78,250;
25.03.2024;19:21;78,250;
25.03.2024;19:06;78,250;
25.03.2024;18:51;78,250;
25.03.2024;18:36;78,250;
25.03.2024;18:21;78,250;
25.03.2024;18:06;78,250;
25.03.2024;17:51;78,250;
25.03.2024;17:36;78,250;
25.03.2024;17:21;78,251;
25.03.2024;17:06;78,251;
25.03.2024;16:51;78,251;
25.03.2024;16:36;78,252;
25.03.2024;16:21;78,252;
25.03.2024;16:06;78,252;
25.03.2024;15:51;78,252;
25.03.2024;15:36;78,253;
25.03.2024;15:21;78,253;
25.03.2024;15:06;78,253;
25.03.2024;14:51;78,253;
25.03.2024;14:36;78,253;
25.03.2024;14:21;78,253;
25.03.2024;14:06;78,253;
25.03.2024;13:51;78,252;
25.03.2024;13:36;78,252;
25.03.2024;13:21;78,252;
25.03.2024;13:06;78,252;
25.03.2024;12:51;78,252;
25.03.2024;12:36;78,252;
25.03.2024;12:21;78,252;
25.03.2024;12:06;78,252;
25.03.2024;11:51;78,252;
25.03.2024;11:36;78,252;
25.03.2024;11:21;78,252;
25.03.2024;11:06;78,252;
25.03.2024;10:51;78,252;
25.03.2024;10:36;78,252;
25.03.2024;10:21;78,252;
25.03.2024;10:06;78,252;
25.03.2024;09:51;78,253;
25.03.2024;09:36;78,252;
25.03.2024;09:21;78,252;
25.03.2024;09:06;78,252;
25.03.2024;08:51;78,252;
25.03.2024;08:36;78,252;
25.03.2024;08:21;78,252;
25.03.2024;08:06;78,253;
25.03.2024;07:51;78,253;
25.03.2024;07:36;78,254;
25.03.2024;07:21;78,253;
25.03.2024;07:06;78,254;
25.03.2024;06:51;78,254;
25.03.2024;06:36;78,254;
25.03.2024;06:21;78,255;
25.03.2024;06:06;78,255;
25.03.2024;05:51;78,255;
25.03.2024;05:36;78,255;
25.03.2024;05:21;78,256;
25.03.2024;05:06;78,257;
25.03.2024;04:51;78,257;
25.03.2024;04:36;78,257;
25.03.2024;04:21;78,258;
25.03.2024;04:06;78,259;
25.03.2024;03:51;78,259;
25.03.2024;03:36;78,260;
25.03.2024;03:21;78,260;
25.03.2024;03:06;78,260;
25.03.2024;02:51;78,260;
25.03.2024;02:36;78,261;
25.03.2024;02:21;78,261;
25.03.2024;02:06;78,261;
25.03.2024;01:51;78,262;
25.03.2024;01:36;78,261;
25.03.2024;01:21;78,261;
25.03.2024;01:06;78,261;
25.03.2024;00:51;78,261;
25.03.2024;00:36;78,262;
25.03.2024;00:21;78,260;
25.03.2024;00:06;78,261;
24.03.2024;23:51;78,260;
24.03.2024;23:36;78,260;
24.03.2024;23:21;78,260;
24.03.2024;23:06;78,260;
24.03.2024;22:51;78,260;
24.03.2024;22:36;78,259;
24.03.2024;22:21;78,259;
24.03.2024;22:06;78,258;
24.03.2024;21:51;78,259;
24.03.2024;21:36;78,258;
24.03.2024;21:21;78,258;
24.03.2024;21:06;78,258;
24.03.2024;20:51;78,258;
24.03.2024;20:36;78,258;
24.03.2024;20:21;78,257;
24.03.2024;20:06;78,257;
24.03.2024;19:51;78,257;
24.03.2024;19:36;78,257;
24.03.2024;19:21;78,257;
24.03.2024;19:06;78,257;
24.03.2024;18:51;78,256;
24.03.2024;18:36;78,256;
24.03.2024;18:21;78,255;
24.03.2024;18:06;78,256;
24.03.2024;17:51;78,255;
24.03.2024;17:36;78,255;
24.03.2024;17:21;78,256;
24.03.2024;17:06;78,255;
24.03.2024;16:51;78,256;
24.03.2024;16:36;78,256;
24.03.2024;16:21;78,255;
24.03.2024;16:06;78,255;
24.03.2024;15:51;78,255;
24.03.2024;15:36;78,255;
24.03.2024;15:21;78,255;
24.03.2024;15:06;78,256;
24.03.2024;14:51;78,255;
24.03.2024;14:36;78,254;
24.03.2024;14:21;78,254;
24.03.2024;14:06;78,254;
24.03.2024;13:51;78,254;
24.03.2024;13:36;78,254;
24.03.2024;13:21;78,255;
24.03.2024;13:06;78,254;
24.03.2024;12:51;78,254;
24.03.2024;12:36;78,254;
24.03.2024;12:21;78,254;
24.03.2024;12:06;78,254;
24.03.2024;11:51;78,254;
24.03.2024;11:36;78,254;
24.03.2024;11:21;78,254;
24.03.2024;11:06;78,253;
24.03.2024;10:51;78,253;
24.03.2024;10:36;78,252;
24.03.2024;10:21;78,252;
24.03.2024;10:06;78,252;
24.03.2024;09:51;78,252;
24.03.2024;09:36;78,252;
24.03.2024;09:21;78,250;
24.03.2024;09:06;78,251;
24.03.2024;08:51;78,250;
24.03.2024;08:36;78,251;
24.03.2024;08:21;78,251;
24.03.2024;08:06;78,250;
24.03.2024;07:51;78,250;
24.03.2024;07:36;78,249;
24.03.2024;07:21;78,250;
24.03.2024;07:06;78,250;
24.03.2024;06:51;78,250;
24.03.2024;06:36;78,250;
24.03.2024;06:21;78,250;
24.03.2024;06:06;78,249;
24.03.2024;05:51;78,250;
24.03.2024;05:36;78,251;
24.03.2024;05:21;78,251;
24.03.2024;05:06;78,252;
24.03.2024;04:51;78,253;
24.03.2024;04:36;78,254;
24.03.2024;04:21;78,255;
24.03.2024;04:06;78,255;
24.03.2024;03:51;78,257;
24.03.2024;03:36;78,257;
24.03.2024;03:21;78,256;
24.03.2024;03:06;78,257;
24.03.2024;02:51;78,257;
24.03.2024;02:36;78,257;
24.03.2024;02:21;78,257;
24.03.2024;02:06;78,257;
24.03.2024;01:51;78,257;
24.03.2024;01:36;78,257;
24.03.2024;01:21;78,257;
24.03.2024;01:06;78,256;
24.03.2024;00:51;78,257;
24.03.2024;00:36;78,257;
24.03.2024;00:21;78,257;
24.03.2024;00:06;78,256;
23.03.2024;23:51;78,256;
23.03.2024;23:36;78,256;
23.03.2024;23:21;78,255;
23.03.2024;23:06;78,255;
23.03.2024;22:51;78,256;
23.03.2024;22:36;78,255;
23.03.2024;22:21;78,254;
23.03.2024;22:06;78,254;
23.03.2024;21:51;78,255;
23.03.2024;21:36;78,254;
23.03.2024;21:21;78,254;
23.03.2024;21:06;78,255;
23.03.2024;20:51;78,254;
23.03.2024;20:36;78,255;
23.03.2024;20:21;78,254;
23.03.2024;20:06;78,255;
23.03.2024;19:51;78,255;
23.03.2024;19:36;78,255;
23.03.2024;19:21;78,255;
23.03.2024;19:06;78,254;
23.03.2024;18:51;78,254;
23.03.2024;18:36;78,254;
23.03.2024;18:21;78,254;
23.03.2024;18:06;78,254;
23.03.2024;17:51;78,254;
23.03.2024;17:36;78,254;
23.03.2024;17:21;78,254;
23.03.2024;17:06;78,252;
23.03.2024;16:51;78,253;
23.03.2024;16:36;78,253;
23.03.2024;16:21;78,253;
23.03.2024;16:06;78,253;
23.03.2024;15:51;78,253;
23.03.2024;15:36;78,253;
23.03.2024;15:21;78,252;
23.03.2024;15:06;78,252;
23.03.2024;14:51;78,251;
23.03.2024;14:36;78,252;
23.03.2024;14:21;78,251;
23.03.2024;14:06;78,251;
23.03.2024;13:51;78,251;
23.03.2024;13:36;78,250;
23.03.2024;13:21;78,251;
23.03.2024;13:06;78,251;
23.03.2024;12:51;78,251;
23.03.2024;12:36;78,251;
23.03.2024;12:21;78,251;
23.03.2024;12:06;78,252;
23.03.2024;11:51;78,252;
23.03.2024;11:36;78,251;
23.03.2024;11:21;78,251;
23.03.2024;11:06;78,252;
23.03.2024;10:51;78,250;
23.03.2024;10:36;78,251;
23.03.2024;10:21;78,251;
23.03.2024;10:06;78,252;
23.03.2024;09:51;78,251;
23.03.2024;09:36;78,253;
23.03.2024;09:21;78,252;
23.03.2024;09:06;78,253;
23.03.2024;08:51;78,253;
23.03.2024;08:36;78,252;
23.03.2024;08:21;78,254;
23.03.2024;08:06;78,252;
23.03.2024;07:51;78,253;
23.03.2024;07:36;78,252;
23.03.2024;07:21;78,252;
23.03.2024;07:06;78,252;
23.03.2024;06:51;78,253;
23.03.2024;06:36;78,252;
23.03.2024;06:21;78,253;
23.03.2024;06:06;78,252;
23.03.2024;05:51;78,252;
23.03.2024;05:36;78,252;
23.03.2024;05:21;78,252;
23.03.2024;05:06;78,252;
23.03.2024;04:51;78,252;
23.03.2024;04:36;78,254;
23.03.2024;04:21;78,254;
23.03.2024;04:06;78,255;
23.03.2024;03:51;78,255;
23.03.2024;03:36;78,255;
23.03.2024;03:21;78,257;
23.03.2024;03:06;78,257;
23.03.2024;02:51;78,257;
23.03.2024;02:36;78,256;
23.03.2024;02:21;78,257;
23.03.2024;02:06;78,258;
23.03.2024;01:51;78,259;
23.03.2024;01:36;78,258;
23.03.2024;01:21;78,259;
23.03.2024;01:06;78,259;
23.03.2024;00:51;78,259;
23.03.2024;00:36;78,260;
23.03.2024;00:21;78,259;
23.03.2024;00:06;78,260;
22.03.2024;23:51;78,259;
22.03.2024;23:36;78,259;
22.03.2024;23:21;78,259;
22.03.2024;23:06;78,258;
22.03.2024;22:51;78,258;
22.03.2024;22:36;78,257;
22.03.2024;22:21;78,256;
22.03.2024;22:06;78,256;
22.03.2024;21:51;78,255;
22.03.2024;21:36;78,255;
22.03.2024;21:21;78,254;
22.03.2024;21:06;78,254;
22.03.2024;20:51;78,254;
22.03.2024;20:36;78,254;
22.03.2024;20:21;78,253;
22.03.2024;20:06;78,253;
22.03.2024;19:51;78,253;
22.03.2024;19:36;78,253;
22.03.2024;19:21;78,254;
22.03.2024;19:06;78,252;
22.03.2024;18:51;78,252;
22.03.2024;18:36;78,252;
22.03.2024;18:21;78,252;
22.03.2024;18:06;78,252;
22.03.2024;17:51;78,252;
22.03.2024;17:36;78,252;
22.03.2024;17:21;78,251;
22.03.2024;17:06;78,251;
22.03.2024;16:51;78,250;
22.03.2024;16:36;78,252;
22.03.2024;16:21;78,250;
22.03.2024;16:06;78,251;
22.03.2024;15:51;78,250;
22.03.2024;15:36;78,250;
22.03.2024;15:21;78,250;
22.03.2024;15:06;78,250;
22.03.2024;14:51;78,251;
22.03.2024;14:36;78,251;
22.03.2024;14:21;78,252;
22.03.2024;14:06;78,252;
22.03.2024;13:51;78,251;
22.03.2024;13:36;78,250;
22.03.2024;13:21;78,251;
22.03.2024;13:06;78,252;
22.03.2024;12:51;78,250;
22.03.2024;12:36;78,251;
22.03.2024;12:21;78,249;
22.03.2024;12:06;78,249;
22.03.2024;11:51;78,250;
22.03.2024;11:36;78,249;
22.03.2024;11:21;78,250;
22.03.2024;11:06;78,250;
22.03.2024;10:51;78,250;
22.03.2024;10:36;78,249;
22.03.2024;10:21;78,251;
22.03.2024;10:06;78,250;
22.03.2024;09:51;78,251;
22.03.2024;09:36;78,250;
22.03.2024;09:21;78,251;
22.03.2024;09:06;78,251;
22.03.2024;08:51;78,251;
22.03.2024;08:36;78,251;
22.03.2024;08:21;78,250;
22.03.2024;08:06;78,251;
22.03.2024;07:51;78,251;
22.03.2024;07:36;78,251;
22.03.2024;07:21;78,250;
22.03.2024;07:06;78,252;
22.03.2024;06:51;78,250;
22.03.2024;06:36;78,251;
22.03.2024;06:21;78,251;
22.03.2024;06:06;78,251;
22.03.2024;05:51;78,251;
22.03.2024;05:36;78,251;
22.03.2024;05:21;78,253;
22.03.2024;05:06;78,252;
22.03.2024;04:51;78,254;
22.03.2024;04:36;78,252;
22.03.2024;04:21;78,254;
22.03.2024;04:06;78,254;
22.03.2024;03:51;78,256;
22.03.2024;03:36;78,255;
22.03.2024;03:21;78,256;
22.03.2024;03:06;78,257;
22.03.2024;02:51;78,257;
22.03.2024;02:36;78,258;
22.03.2024;02:21;78,258;
22.03.2024;02:06;78,258;
22.03.2024;01:51;78,258;
22.03.2024;01:36;78,258;
22.03.2024;01:21;78,258;
22.03.2024;01:06;78,258;
22.03.2024;00:51;78,259;
22.03.2024;00:36;78,258;
22.03.2024;00:21;78,259;
22.03.2024;00:06;78,259;
21.03.2024;23:51;78,258;
21.03.2024;23:36;78,259;
21.03.2024;23:21;78,258;
21.03.2024;23:06;78,259;
21.03.2024;22:51;78,258;
21.03.2024;22:36;78,259;
21.03.2024;22:21;78,258;
21.03.2024;22:06;78,257;
21.03.2024;21:51;78,258;
21.03.2024;21:36;78,257;
21.03.2024;21:21;78,257;
21.03.2024;21:06;78,258;
21.03.2024;20:51;78,257;
21.03.2024;20:36;78,257;
21.03.2024;20:21;78,257;
21.03.2024;20:06;78,257;
21.03.2024;19:51;78,257;
21.03.2024;19:36;78,257;
21.03.2024;19:21;78,256;
21.03.2024;19:06;78,255;
21.03.2024;18:51;78,255;
21.03.2024;18:36;78,255;
21.03.2024;18:21;78,255;
21.03.2024;18:06;78,254;
21.03.2024;17:51;78,255;
21.03.2024;17:36;78,255;
21.03.2024;17:21;78,254;
21.03.2024;17:06;78,254;
21.03.2024;16:51;78,254;
21.03.2024;16:36;78,255;
21.03.2024;16:21;78,254;
21.03.2024;16:06;78,254;
21.03.2024;15:51;78,254;
21.03.2024;15:36;78,254;
21.03.2024;15:21;78,254;
21.03.2024;15:06;78,254;
21.03.2024;14:51;78,254;
21.03.2024;14:36;78,254;
21.03.2024;14:21;78,254;
21.03.2024;14:06;78,254;
21.03.2024;13:51;78,253;
21.03.2024;13:36;78,253;
21.03.2024;13:21;78,254;
21.03.2024;13:06;78,254;
21.03.2024;12:51;78,254;
21.03.2024;12:36;78,254;
21.03.2024;12:21;78,254;
21.03.2024;12:06;78,253;
21.03.2024;11:51;78,254;
21.03.2024;11:36;78,254;
21.03.2024;11:21;78,254;
21.03.2024;11:06;78,254;
21.03.2024;10:51;78,254;
21.03.2024;10:36;78,254;
21.03.2024;10:21;78,254;
21.03.2024;10:06;78,254;
21.03.2024;09:51;78,253;
21.03.2024;09:36;78,254;
21.03.2024;09:21;78,253;
21.03.2024;09:06;78,253;
21.03.2024;08:51;78,253;
21.03.2024;08:36;78,252;
21.03.2024;08:21;78,252;
21.03.2024;08:06;78,253;
21.03.2024;07:51;78,252;
21.03.2024;07:36;78,252;
21.03.2024;07:21;78,252;
21.03.2024;07:06;78,251;
21.03.2024;06:51;78,252;
21.03.2024;06:36;78,252;
21.03.2024;06:21;78,252;
21.03.2024;06:06;78,252;
21.03.2024;05:51;78,252;
21.03.2024;05:36;78,253;
21.03.2024;05:21;78,254;
21.03.2024;05:06;78,254;
21.03.2024;04:51;78,254;
21.03.2024;04:36;78,254;
21.03.2024;04:21;78,255;
21.03.2024;04:06;78,255;
21.03.2024;03:51;78,256;
21.03.2024;03:36;78,257;
21.03.2024;03:21;78,257;
21.03.2024;03:06;78,257;
21.03.2024;02:51;78,257;
21.03.2024;02:36;78,258;
21.03.2024;02:21;78,258;
21.03.2024;02:06;78,258;
21.03.2024;01:51;78,258;
21.03.2024;01:36;78,259;
21.03.2024;01:21;78,259;
21.03.2024;01:06;78,260;
21.03.2024;00:51;78,260;
21.03.2024;00:36;78,260;
21.03.2024;00:21;78,259;
21.03.2024;00:06;78,259;
20.03.2024;23:51;78,259;
20.03.2024;23:36;78,260;
20.03.2024;23:21;78,259;
20.03.2024;23:06;78,259;
20.03.2024;22:51;78,260;
20.03.2024;22:36;78,259;
20.03.2024;22:21;78,260;
20.03.2024;22:06;78,259;
20.03.2024;21:51;78,259;
20.03.2024;21:36;78,259;
20.03.2024;21:21;78,259;
20.03.2024;21:06;78,259;
20.03.2024;20:51;78,258;
20.03.2024;20:36;78,257;
20.03.2024;20:21;78,257;
20.03.2024;20:06;78,257;
20.03.2024;19:51;78,257;
20.03.2024;19:36;78,257;
20.03.2024;19:21;78,256;
20.03.2024;19:06;78,256;
20.03.2024;18:51;78,256;
20.03.2024;18:36;78,256;
20.03.2024;18:21;78,256;
20.03.2024;18:06;78,256;
20.03.2024;17:51;78,255;
20.03.2024;17:36;78,255;
20.03.2024;17:21;78,256;
20.03.2024;17:06;78,256;
20.03.2024;16:51;78,257;
20.03.2024;16:36;78,257;
20.03.2024;16:21;78,257;
20.03.2024;16:06;78,257;
20.03.2024;15:51;78,257;
20.03.2024;15:36;78,258;
20.03.2024;15:21;78,258;
20.03.2024;15:06;78,258;
20.03.2024;14:51;78,258;
20.03.2024;14:36;78,258;
20.03.2024;14:21;78,258;
20.03.2024;14:06;78,258;
20.03.2024;13:51;78,258;
20.03.2024;13:36;78,257;
20.03.2024;13:21;78,257;
20.03.2024;13:06;78,257;
20.03.2024;12:51;78,257;
20.03.2024;12:36;78,257;
20.03.2024;12:21;78,256;
20.03.2024;12:06;78,256;
20.03.2024;11:51;78,256;
20.03.2024;11:36;78,257;
20.03.2024;11:21;78,257;
20.03.2024;11:06;78,257;
20.03.2024;10:51;78,257;
20.03.2024;10:36;78,257;
20.03.2024;10:21;78,257;
20.03.2024;10:06;78,257;
20.03.2024;09:51;78,257;
20.03.2024;09:36;78,257;
20.03.2024;09:21;78,257;
20.03.2024;09:06;78,257;
20.03.2024;08:51;78,257;
20.03.2024;08:36;78,257;
20.03.2024;08:21;78,257;
20.03.2024;08:06;78,257;
20.03.2024;07:51;78,257;
20.03.2024;07:36;78,257;
20.03.2024;07:21;78,257;
20.03.2024;07:06;78,257;
20.03.2024;06:51;78,257;
20.03.2024;06:36;78,257;
20.03.2024;06:21;78,258;
20.03.2024;06:06;78,257;
20.03.2024;05:51;78,257;
20.03.2024;05:36;78,257;
20.03.2024;05:21;78,258;
20.03.2024;05:06;78,257;
20.03.2024;04:51;78,258;
20.03.2024;04:36;78,258;
20.03.2024;04:21;78,258;
20.03.2024;04:06;78,259;
20.03.2024;03:51;78,259;
20.03.2024;03:36;78,260;
20.03.2024;03:21;78,260;
20.03.2024;03:06;78,260;
20.03.2024;02:51;78,260;
20.03.2024;02:36;78,262;
20.03.2024;02:21;78,262;
20.03.2024;02:06;78,262;
20.03.2024;01:51;78,261;
20.03.2024;01:36;78,262;
20.03.2024;01:21;78,262;
20.03.2024;01:06;78,263;
20.03.2024;00:51;78,263;
20.03.2024;00:36;78,263;
20.03.2024;00:21;78,264;
20.03.2024;00:06;78,264;
19.03.2024;23:51;78,263;
19.03.2024;23:36;78,263;
19.03.2024;23:21;78,264;
19.03.2024;23:06;78,264;
19.03.2024;22:51;78,264;
19.03.2024;22:36;78,264;
19.03.2024;22:21;78,264;
19.03.2024;22:06;78,265;
19.03.2024;21:51;78,264;
19.03.2024;21:36;78,265;
19.03.2024;21:21;78,264;
19.03.2024;21:06;78,264;
19.03.2024;20:51;78,264;
19.03.2024;20:36;78,264;