28.03.2024;13:00;0,303;
28.03.2024;12:00;0,305;
28.03.2024;11:00;0,312;
28.03.2024;10:00;0,308;
28.03.2024;09:00;0,301;
28.03.2024;08:00;0,296;
28.03.2024;07:00;0,294;
28.03.2024;06:00;0,294;
28.03.2024;05:00;0,296;
28.03.2024;04:00;0,301;
28.03.2024;03:00;0,302;
28.03.2024;02:00;0,284;
28.03.2024;01:00;0,300;
28.03.2024;00:00;0,309;
27.03.2024;23:00;0,307;
27.03.2024;22:00;0,312;
27.03.2024;21:00;0,306;
27.03.2024;20:00;0,300;
27.03.2024;19:00;0,297;
27.03.2024;18:00;0,307;
27.03.2024;17:00;0,311;
27.03.2024;16:00;0,307;
27.03.2024;15:00;0,302;
27.03.2024;14:00;0,290;
27.03.2024;13:00;0,289;
27.03.2024;12:00;0,297;
27.03.2024;11:00;0,304;
27.03.2024;10:00;0,307;
27.03.2024;09:00;0,304;
27.03.2024;08:00;0,298;
27.03.2024;07:00;0,290;
27.03.2024;06:00;0,288;
27.03.2024;05:00;0,297;
27.03.2024;04:00;0,305;
27.03.2024;03:00;0,310;
27.03.2024;02:00;0,306;
27.03.2024;01:00;0,298;
27.03.2024;00:00;0,289;
26.03.2024;23:00;0,288;
26.03.2024;22:00;0,297;
26.03.2024;21:00;0,306;
26.03.2024;20:00;0,310;
26.03.2024;19:00;0,308;
26.03.2024;18:00;0,300;
26.03.2024;17:00;0,290;
26.03.2024;16:00;0,289;
26.03.2024;15:00;0,297;
26.03.2024;14:00;0,306;
26.03.2024;11:00;0,297;
26.03.2024;10:00;0,288;
26.03.2024;09:00;0,288;
26.03.2024;08:00;0,297;
26.03.2024;07:00;0,306;
26.03.2024;06:00;0,310;
26.03.2024;05:00;0,306;
26.03.2024;04:00;0,297;
26.03.2024;03:00;0,286;
26.03.2024;02:00;0,287;
26.03.2024;01:00;0,297;
26.03.2024;00:00;0,306;
25.03.2024;23:00;0,311;
25.03.2024;22:00;0,306;
25.03.2024;21:00;0,297;
25.03.2024;20:00;0,286;
25.03.2024;19:00;0,285;
25.03.2024;18:00;0,297;
25.03.2024;17:00;0,307;
25.03.2024;16:00;0,310;
25.03.2024;15:00;0,310;
25.03.2024;14:00;0,306;
25.03.2024;13:00;0,298;
25.03.2024;12:00;0,293;
25.03.2024;11:00;0,284;
25.03.2024;10:00;0,282;
25.03.2024;09:00;0,282;
25.03.2024;08:00;0,288;
25.03.2024;07:00;0,294;
25.03.2024;06:00;0,303;
25.03.2024;05:00;0,307;
25.03.2024;04:00;0,312;
25.03.2024;03:00;0,307;
25.03.2024;02:00;0,297;
25.03.2024;01:00;0,287;
25.03.2024;00:00;0,288;
24.03.2024;23:00;0,299;
24.03.2024;22:00;0,309;
24.03.2024;21:00;0,314;
24.03.2024;20:00;0,306;
24.03.2024;19:00;0,294;
24.03.2024;18:00;0,288;
24.03.2024;17:00;0,289;
24.03.2024;16:00;0,288;
24.03.2024;15:00;0,296;
24.03.2024;14:00;0,300;
24.03.2024;13:00;0,312;
24.03.2024;12:00;0,315;
24.03.2024;11:00;0,308;
24.03.2024;10:00;0,307;
24.03.2024;09:00;0,298;
24.03.2024;08:00;0,286;
24.03.2024;07:00;0,279;
24.03.2024;06:00;0,302;
24.03.2024;05:00;0,305;
24.03.2024;04:00;0,314;
24.03.2024;03:00;0,313;
24.03.2024;02:00;0,311;
23.03.2024;23:00;0,293;
23.03.2024;22:00;0,298;
23.03.2024;21:00;0,315;
23.03.2024;20:00;0,312;
23.03.2024;19:00;0,317;
23.03.2024;18:00;0,321;
23.03.2024;17:00;0,310;
23.03.2024;16:00;0,298;
23.03.2024;15:00;0,301;
23.03.2024;14:00;0,284;
23.03.2024;13:00;0,291;
23.03.2024;12:00;0,293;
23.03.2024;11:00;0,310;
23.03.2024;10:00;0,315;
23.03.2024;09:00;0,307;
23.03.2024;08:00;0,297;
23.03.2024;07:00;0,294;
23.03.2024;06:00;0,288;
23.03.2024;05:00;0,294;
23.03.2024;04:00;0,307;
23.03.2024;03:00;0,315;
23.03.2024;02:00;0,318;
23.03.2024;01:00;0,302;
23.03.2024;00:00;0,298;
22.03.2024;23:00;0,288;
22.03.2024;22:00;0,300;
22.03.2024;21:00;0,301;
22.03.2024;20:00;0,308;
22.03.2024;19:00;0,309;
22.03.2024;18:00;0,312;
22.03.2024;17:00;0,340;
22.03.2024;16:00;0,318;
22.03.2024;15:00;0,272;
22.03.2024;14:00;0,274;
22.03.2024;13:00;0,288;
22.03.2024;12:00;0,243;
22.03.2024;11:00;0,282;
22.03.2024;10:00;0,255;
22.03.2024;09:00;0,256;
22.03.2024;08:00;0,256;
22.03.2024;07:00;0,258;
22.03.2024;06:00;0,258;
22.03.2024;05:00;0,259;
22.03.2024;04:00;0,260;
22.03.2024;03:00;0,259;
22.03.2024;02:00;0,263;
22.03.2024;01:00;0,258;
22.03.2024;00:00;0,280;
21.03.2024;23:00;0,280;
21.03.2024;22:00;0,280;
21.03.2024;21:00;0,280;
21.03.2024;20:00;0,280;
21.03.2024;19:00;0,280;
21.03.2024;18:00;0,279;
21.03.2024;17:00;0,279;
21.03.2024;16:00;0,279;
21.03.2024;15:00;0,279;
21.03.2024;14:00;0,279;
21.03.2024;11:00;0,279;
21.03.2024;10:00;0,278;
21.03.2024;09:00;0,279;
21.03.2024;08:00;0,279;
21.03.2024;07:00;0,279;
21.03.2024;06:00;0,279;
21.03.2024;05:00;0,280;
21.03.2024;04:00;0,280;
21.03.2024;03:00;0,282;
21.03.2024;02:00;0,292;
21.03.2024;01:00;0,312;
21.03.2024;00:00;0,314;
20.03.2024;23:00;0,304;
20.03.2024;22:00;0,291;
20.03.2024;21:00;0,282;
20.03.2024;20:00;0,285;
20.03.2024;19:00;0,301;
20.03.2024;18:00;0,312;
20.03.2024;17:00;0,315;
20.03.2024;16:00;0,306;
20.03.2024;15:00;0,294;
20.03.2024;14:00;0,283;
20.03.2024;13:00;0,290;
20.03.2024;12:00;0,302;
20.03.2024;11:00;0,303;
20.03.2024;10:00;0,310;
20.03.2024;09:00;0,307;
20.03.2024;08:00;0,312;
20.03.2024;07:00;0,284;
20.03.2024;06:00;0,283;
20.03.2024;05:00;0,282;
20.03.2024;04:00;0,285;
20.03.2024;03:00;0,300;
20.03.2024;02:00;0,312;
20.03.2024;01:00;0,319;
20.03.2024;00:00;0,313;
19.03.2024;23:00;0,307;
19.03.2024;22:00;0,291;
19.03.2024;21:00;0,278;
19.03.2024;20:00;0,288;
19.03.2024;19:00;0,285;
19.03.2024;18:00;0,302;
19.03.2024;17:00;0,313;
19.03.2024;16:00;0,306;
19.03.2024;15:00;0,297;
19.03.2024;14:00;0,286;
19.03.2024;13:00;0,276;
19.03.2024;12:00;0,288;
19.03.2024;11:00;0,298;
19.03.2024;10:00;0,315;
19.03.2024;09:00;0,314;
19.03.2024;08:00;0,312;
19.03.2024;07:00;0,271;
19.03.2024;06:00;0,291;
19.03.2024;05:00;0,292;
19.03.2024;04:00;0,317;
19.03.2024;03:00;0,316;
19.03.2024;02:00;0,315;
18.03.2024;23:00;0,286;
18.03.2024;22:00;0,297;
18.03.2024;21:00;0,319;
18.03.2024;20:00;0,319;
18.03.2024;19:00;0,315;
18.03.2024;18:00;0,293;
18.03.2024;17:00;0,286;
18.03.2024;16:00;0,284;
18.03.2024;15:00;0,321;
18.03.2024;14:00;0,286;
18.03.2024;13:00;0,292;
18.03.2024;12:00;0,306;
18.03.2024;11:00;0,300;
18.03.2024;10:00;0,303;
18.03.2024;09:00;0,320;
18.03.2024;08:00;0,273;
18.03.2024;07:00;0,303;
18.03.2024;06:00;0,321;
18.03.2024;05:00;0,273;
18.03.2024;04:00;0,304;
18.03.2024;03:00;0,332;
18.03.2024;02:00;0,302;
18.03.2024;01:00;0,282;
18.03.2024;00:00;0,301;
17.03.2024;23:00;0,315;
17.03.2024;22:00;0,335;
17.03.2024;21:00;0,299;
17.03.2024;20:00;0,285;
17.03.2024;19:00;0,337;
17.03.2024;18:00;0,291;
17.03.2024;17:00;0,307;
17.03.2024;16:00;0,337;
17.03.2024;15:00;0,302;
17.03.2024;14:00;0,354;
17.03.2024;13:00;0,359;
17.03.2024;12:00;0,331;
17.03.2024;11:00;0,302;
17.03.2024;10:00;0,280;
17.03.2024;09:00;0,315;
17.03.2024;08:00;0,308;
17.03.2024;07:00;0,230;
17.03.2024;06:00;0,270;
17.03.2024;05:00;0,340;
17.03.2024;04:00;0,313;
17.03.2024;03:00;0,318;
17.03.2024;02:00;0,311;
17.03.2024;01:00;0,317;
17.03.2024;00:00;0,315;
16.03.2024;23:00;0,202;
16.03.2024;22:00;0,248;
16.03.2024;21:00;0,316;
16.03.2024;20:00;0,298;
16.03.2024;19:00;0,318;
16.03.2024;18:00;0,328;
16.03.2024;17:00;0,288;
16.03.2024;16:00;0,329;
16.03.2024;15:00;0,328;
16.03.2024;14:00;0,286;
16.03.2024;11:00;0,282;
16.03.2024;10:00;0,324;
16.03.2024;09:00;0,337;
16.03.2024;08:00;0,279;
16.03.2024;07:00;0,315;
16.03.2024;06:00;0,331;
16.03.2024;05:00;0,280;
16.03.2024;04:00;0,314;
16.03.2024;03:00;0,328;
16.03.2024;02:00;0,284;
16.03.2024;01:00;0,325;
16.03.2024;00:00;0,305;
15.03.2024;23:00;0,321;
15.03.2024;22:00;0,301;
15.03.2024;21:00;0,304;
15.03.2024;20:00;0,307;
15.03.2024;19:00;0,307;
15.03.2024;18:00;0,306;
15.03.2024;17:00;0,326;
15.03.2024;16:00;0,359;
15.03.2024;15:00;0,325;
15.03.2024;14:00;0,305;
15.03.2024;13:00;0,308;
15.03.2024;12:00;0,309;
15.03.2024;11:00;0,344;
15.03.2024;10:00;0,340;
15.03.2024;09:00;0,291;
15.03.2024;08:00;0,288;
15.03.2024;07:00;0,313;
15.03.2024;06:00;0,321;
15.03.2024;05:00;0,295;
15.03.2024;04:00;0,293;
15.03.2024;03:00;0,312;
15.03.2024;02:00;0,312;
15.03.2024;01:00;0,295;
15.03.2024;00:00;0,298;
14.03.2024;23:00;0,325;
14.03.2024;22:00;0,313;
14.03.2024;21:00;0,299;
14.03.2024;20:00;0,305;
14.03.2024;19:00;0,312;
14.03.2024;18:00;0,310;
14.03.2024;17:00;0,324;
14.03.2024;16:00;0,308;
14.03.2024;15:00;0,283;
14.03.2024;14:00;0,261;
14.03.2024;13:00;0,301;
14.03.2024;12:00;0,282;
14.03.2024;11:00;0,261;
14.03.2024;10:00;0,330;
14.03.2024;09:00;0,380;
14.03.2024;08:00;0,400;
14.03.2024;07:00;0,407;
14.03.2024;06:00;0,412;
14.03.2024;05:00;0,401;
14.03.2024;04:00;0,391;
14.03.2024;03:00;0,377;
14.03.2024;02:00;0,374;
13.03.2024;23:00;0,422;
13.03.2024;22:00;0,412;
13.03.2024;21:00;0,409;
13.03.2024;20:00;0,416;
13.03.2024;19:00;0,428;
13.03.2024;18:00;0,430;
13.03.2024;17:00;0,421;
13.03.2024;16:00;0,411;
13.03.2024;15:00;0,409;
13.03.2024;14:00;0,417;
13.03.2024;13:00;0,428;
13.03.2024;12:00;0,429;
13.03.2024;11:00;0,421;
13.03.2024;10:00;0,410;
13.03.2024;09:00;0,408;
13.03.2024;08:00;0,415;
13.03.2024;07:00;0,425;
13.03.2024;06:00;0,431;
13.03.2024;05:00;0,423;
13.03.2024;04:00;0,413;
13.03.2024;03:00;0,400;
13.03.2024;02:00;0,391;
13.03.2024;01:00;0,408;
13.03.2024;00:00;0,444;
12.03.2024;23:00;0,452;
12.03.2024;22:00;0,444;
12.03.2024;21:00;0,432;
12.03.2024;20:00;0,428;
12.03.2024;19:00;0,434;
12.03.2024;18:00;0,446;
12.03.2024;17:00;0,451;
12.03.2024;16:00;0,443;
12.03.2024;15:00;0,432;
12.03.2024;14:00;0,428;
12.03.2024;13:00;0,435;
12.03.2024;12:00;0,446;
12.03.2024;11:00;0,451;
12.03.2024;10:00;0,441;
12.03.2024;09:00;0,431;
12.03.2024;08:00;0,427;
12.03.2024;07:00;0,434;
12.03.2024;06:00;0,449;
12.03.2024;05:00;0,451;
12.03.2024;04:00;0,440;
12.03.2024;03:00;0,428;
12.03.2024;02:00;0,419;
12.03.2024;01:00;0,430;
12.03.2024;00:00;0,453;
11.03.2024;23:00;0,467;
11.03.2024;22:00;0,472;
11.03.2024;21:00;0,462;
11.03.2024;20:00;0,450;
11.03.2024;19:00;0,447;
11.03.2024;18:00;0,456;
11.03.2024;17:00;0,471;
11.03.2024;16:00;0,470;
11.03.2024;15:01;0,459;
11.03.2024;14:00;0,448;
11.03.2024;11:00;0,472;
11.03.2024;10:00;0,468;
11.03.2024;09:00;0,456;
11.03.2024;08:00;0,446;
11.03.2024;07:00;0,449;
11.03.2024;06:00;0,462;
11.03.2024;05:00;0,474;
11.03.2024;04:00;0,464;
11.03.2024;03:00;0,450;
11.03.2024;02:00;0,443;
11.03.2024;01:00;0,452;
11.03.2024;00:00;0,471;
10.03.2024;23:00;0,483;
10.03.2024;22:00;0,493;
10.03.2024;21:00;0,484;
10.03.2024;20:00;0,472;
10.03.2024;19:00;0,468;
10.03.2024;18:00;0,474;
10.03.2024;17:00;0,489;
10.03.2024;16:00;0,492;
10.03.2024;15:00;0,480;
10.03.2024;14:00;0,469;
10.03.2024;13:00;0,468;
10.03.2024;12:00;0,478;
10.03.2024;11:00;0,492;
10.03.2024;10:00;0,489;
10.03.2024;09:00;0,476;
10.03.2024;08:00;0,467;
10.03.2024;07:00;0,469;
10.03.2024;06:00;0,483;
10.03.2024;05:00;0,495;
10.03.2024;04:00;0,484;
10.03.2024;03:00;0,471;
10.03.2024;02:00;0,465;
10.03.2024;01:00;0,473;
10.03.2024;00:00;0,492;
09.03.2024;23:00;0,499;
09.03.2024;22:00;0,508;
09.03.2024;21:00;0,506;
09.03.2024;20:00;0,497;
09.03.2024;19:00;0,491;
09.03.2024;18:00;0,493;
09.03.2024;17:00;0,502;
09.03.2024;16:00;0,510;
09.03.2024;15:00;0,503;
09.03.2024;14:00;0,494;
09.03.2024;13:00;0,490;
09.03.2024;12:00;0,495;
09.03.2024;11:00;0,507;
09.03.2024;10:00;0,510;
09.03.2024;09:00;0,499;
09.03.2024;08:00;0,490;
09.03.2024;07:00;0,489;
09.03.2024;06:00;0,499;
09.03.2024;05:00;0,514;
09.03.2024;04:00;0,506;
09.03.2024;03:00;0,492;
09.03.2024;02:00;0,485;
08.03.2024;23:00;0,519;
08.03.2024;22:00;0,525;
08.03.2024;21:00;0,526;
08.03.2024;20:00;0,519;
08.03.2024;19:00;0,513;
08.03.2024;18:00;0,513;
08.03.2024;17:00;0,520;
08.03.2024;16:00;0,527;
08.03.2024;15:00;0,523;
08.03.2024;14:00;0,516;
08.03.2024;13:00;0,512;
08.03.2024;12:00;0,516;
08.03.2024;11:00;0,525;
08.03.2024;10:00;0,528;
08.03.2024;09:00;0,520;
08.03.2024;08:00;0,513;
08.03.2024;07:00;0,511;
08.03.2024;06:00;0,518;
08.03.2024;05:00;0,532;
08.03.2024;04:00;0,525;
08.03.2024;03:00;0,513;
08.03.2024;02:00;0,507;
08.03.2024;01:00;0,514;
08.03.2024;00:00;0,534;
07.03.2024;23:00;0,538;
07.03.2024;22:00;0,544;
07.03.2024;21:00;0,545;
07.03.2024;20:00;0,539;
07.03.2024;19:00;0,534;
07.03.2024;18:00;0,535;
07.03.2024;17:00;0,540;
07.03.2024;16:00;0,546;
07.03.2024;15:00;0,544;
07.03.2024;14:00;0,538;
07.03.2024;13:00;0,533;
07.03.2024;12:00;0,535;
07.03.2024;11:00;0,542;
07.03.2024;10:00;0,547;
07.03.2024;09:00;0,541;
07.03.2024;08:00;0,533;
07.03.2024;07:00;0,532;
07.03.2024;06:00;0,541;
07.03.2024;05:00;0,551;
07.03.2024;04:00;0,544;
07.03.2024;03:00;0,532;
07.03.2024;02:00;0,528;
07.03.2024;01:00;0,537;
07.03.2024;00:00;0,555;
06.03.2024;23:00;0,556;
06.03.2024;22:00;0,559;
06.03.2024;21:00;0,563;
06.03.2024;20:00;0,562;
06.03.2024;19:00;0,556;
06.03.2024;18:00;0,556;
06.03.2024;17:00;0,557;
06.03.2024;16:00;0,562;
06.03.2024;15:00;0,563;
06.03.2024;14:00;0,557;
06.03.2024;11:00;0,562;
06.03.2024;10:00;0,567;
06.03.2024;09:00;0,560;
06.03.2024;08:00;0,553;
06.03.2024;07:00;0,551;
06.03.2024;06:00;0,560;
06.03.2024;05:00;0,574;
06.03.2024;04:00;0,562;
06.03.2024;03:00;0,548;
06.03.2024;02:00;0,546;
06.03.2024;01:00;0,559;
06.03.2024;00:00;0,580;
05.03.2024;23:00;0,574;
05.03.2024;22:00;0,573;
05.03.2024;21:00;0,580;
05.03.2024;20:00;0,587;
05.03.2024;19:00;0,580;
05.03.2024;18:00;0,573;
05.03.2024;17:00;0,576;
05.03.2024;16:00;0,583;
05.03.2024;15:00;0,583;
05.03.2024;14:00;0,578;
05.03.2024;13:00;0,574;
05.03.2024;12:00;0,576;
05.03.2024;11:00;0,580;
05.03.2024;10:00;0,584;
05.03.2024;09:00;0,581;
05.03.2024;08:00;0,575;
05.03.2024;07:00;0,574;
05.03.2024;06:00;0,578;
05.03.2024;05:00;0,586;
05.03.2024;04:00;0,583;
05.03.2024;03:00;0,573;
05.03.2024;02:00;0,570;
05.03.2024;01:00;0,578;
05.03.2024;00:00;0,593;
04.03.2024;23:00;0,593;
04.03.2024;22:00;0,601;
04.03.2024;21:00;0,614;
04.03.2024;20:00;0,601;
04.03.2024;19:00;0,586;
04.03.2024;18:00;0,586;
04.03.2024;17:00;0,602;
04.03.2024;16:00;0,627;
04.03.2024;15:00;0,605;
04.03.2024;14:00;0,578;
04.03.2024;13:00;0,568;
04.03.2024;12:00;0,595;
04.03.2024;11:00;0,597;
04.03.2024;10:00;0,602;
04.03.2024;09:00;0,606;
04.03.2024;08:00;0,596;
04.03.2024;07:00;0,591;
04.03.2024;06:00;0,595;
04.03.2024;05:00;0,612;
04.03.2024;04:00;0,609;
04.03.2024;03:00;0,590;
04.03.2024;02:00;0,581;
03.03.2024;23:00;0,619;
03.03.2024;22:00;0,615;
03.03.2024;21:00;0,617;
03.03.2024;20:00;0,620;
03.03.2024;19:00;0,623;
03.03.2024;18:00;0,617;
03.03.2024;17:00;0,615;
03.03.2024;16:00;0,617;
03.03.2024;15:00;0,621;
03.03.2024;14:00;0,622;
03.03.2024;13:00;0,617;
03.03.2024;12:00;0,614;
03.03.2024;11:00;0,617;
03.03.2024;10:00;0,621;
03.03.2024;09:00;0,623;
03.03.2024;08:00;0,617;
03.03.2024;07:00;0,613;
03.03.2024;06:00;0,617;
03.03.2024;05:00;0,623;
03.03.2024;04:00;0,630;
03.03.2024;03:00;0,615;
03.03.2024;02:00;0,605;
03.03.2024;01:00;0,612;
03.03.2024;00:00;0,640;
02.03.2024;23:00;0,636;
02.03.2024;22:00;0,638;
02.03.2024;21:00;0,640;
02.03.2024;20:00;0,642;
02.03.2024;19:00;0,638;
02.03.2024;18:00;0,636;
02.03.2024;17:00;0,638;
02.03.2024;16:00;0,640;
02.03.2024;15:00;0,642;
02.03.2024;14:00;0,641;
02.03.2024;13:00;0,636;
02.03.2024;12:00;0,635;
02.03.2024;11:00;0,639;
02.03.2024;10:00;0,644;
02.03.2024;09:00;0,645;
02.03.2024;08:00;0,635;
02.03.2024;07:00;0,631;
02.03.2024;06:00;0,636;
02.03.2024;05:00;0,653;
02.03.2024;04:00;0,652;
02.03.2024;03:00;0,633;
02.03.2024;02:00;0,623;
02.03.2024;01:00;0,629;
02.03.2024;00:00;0,662;
01.03.2024;23:00;0,666;
01.03.2024;22:00;0,660;
01.03.2024;21:00;0,654;
01.03.2024;20:00;0,653;
01.03.2024;19:00;0,659;
01.03.2024;18:00;0,665;
01.03.2024;17:00;0,667;
01.03.2024;16:00;0,659;
01.03.2024;15:00;0,652;
01.03.2024;14:00;0,652;
01.03.2024;11:00;0,666;
01.03.2024;10:00;0,654;
01.03.2024;09:00;0,649;
01.03.2024;08:00;0,651;
01.03.2024;07:00;0,664;
01.03.2024;06:00;0,668;
01.03.2024;05:00;0,664;
01.03.2024;04:00;0,654;
01.03.2024;03:00;0,647;
01.03.2024;02:00;0,655;
01.03.2024;01:00;0,666;
01.03.2024;00:00;0,673;
29.02.2024;23:00;0,671;
29.02.2024;22:00;0,676;
29.02.2024;21:00;0,684;
29.02.2024;20:00;0,690;
29.02.2024;19:00;0,682;
29.02.2024;18:00;0,672;
29.02.2024;17:00;0,672;
29.02.2024;16:00;0,676;
29.02.2024;15:00;0,687;
29.02.2024;14:00;0,690;
29.02.2024;13:00;0,681;
29.02.2024;12:00;0,671;
29.02.2024;11:00;0,669;
29.02.2024;10:00;0,675;
29.02.2024;09:00;0,686;
29.02.2024;08:00;0,690;
29.02.2024;07:00;0,681;
29.02.2024;06:00;0,672;
29.02.2024;05:00;0,669;
29.02.2024;04:00;0,674;
29.02.2024;03:00;0,684;
29.02.2024;02:00;0,690;
29.02.2024;01:00;0,682;
29.02.2024;00:00;0,673;
28.02.2024;23:00;0,667;
28.02.2024;22:00;0,673;
28.02.2024;21:00;0,682;
28.02.2024;20:00;0,691;
28.02.2024;19:00;0,684;
28.02.2024;18:00;0,675;
28.02.2024;17:00;0,667;
28.02.2024;16:00;0,670;
28.02.2024;15:00;0,682;
28.02.2024;14:00;0,692;
28.02.2024;13:00;0,688;
28.02.2024;12:00;0,675;
28.02.2024;11:00;0,668;
28.02.2024;10:00;0,671;
28.02.2024;09:00;0,681;
28.02.2024;08:00;0,691;
28.02.2024;07:00;0,687;
28.02.2024;06:00;0,674;
28.02.2024;05:00;0,669;
28.02.2024;04:00;0,672;
28.02.2024;03:00;0,680;
28.02.2024;02:00;0,690;
27.02.2024;23:00;0,669;
27.02.2024;22:00;0,670;
27.02.2024;21:00;0,679;
27.02.2024;20:00;0,691;
27.02.2024;19:00;0,687;
27.02.2024;18:00;0,675;
27.02.2024;17:00;0,669;
27.02.2024;16:00;0,670;
27.02.2024;15:00;0,679;
27.02.2024;14:00;0,690;
27.02.2024;13:00;0,689;
27.02.2024;12:00;0,677;
27.02.2024;11:00;0,667;
27.02.2024;10:00;0,669;
27.02.2024;09:00;0,678;
27.02.2024;08:00;0,690;
27.02.2024;07:00;0,690;
27.02.2024;06:00;0,679;
27.02.2024;05:00;0,669;
27.02.2024;04:00;0,669;
27.02.2024;03:00;0,675;
27.02.2024;02:00;0,688;
27.02.2024;01:00;0,691;
27.02.2024;00:00;0,681;
26.02.2024;23:00;0,670;
26.02.2024;22:00;0,668;
26.02.2024;21:00;0,675;
26.02.2024;20:00;0,688;
26.02.2024;19:00;0,693;
26.02.2024;18:00;0,681;
26.02.2024;17:00;0,670;
26.02.2024;16:00;0,667;
26.02.2024;15:00;0,675;
26.02.2024;14:00;0,688;
26.02.2024;13:00;0,693;
26.02.2024;12:00;0,681;
26.02.2024;11:00;0,669;
26.02.2024;10:00;0,666;
26.02.2024;09:00;0,673;
26.02.2024;08:00;0,690;
26.02.2024;07:00;0,692;
26.02.2024;06:00;0,680;
26.02.2024;05:00;0,669;
26.02.2024;04:00;0,669;
26.02.2024;03:00;0,675;
26.02.2024;02:00;0,688;
26.02.2024;01:00;0,692;
26.02.2024;00:00;0,683;
25.02.2024;23:00;0,671;
25.02.2024;22:00;0,668;
25.02.2024;21:00;0,675;
25.02.2024;20:00;0,688;
25.02.2024;19:00;0,692;
25.02.2024;18:00;0,681;
25.02.2024;17:00;0,668;
25.02.2024;16:00;0,666;
25.02.2024;15:00;0,673;
25.02.2024;14:00;0,687;
25.02.2024;11:00;0,671;
25.02.2024;10:00;0,668;
25.02.2024;09:00;0,673;
25.02.2024;08:00;0,684;
25.02.2024;07:00;0,690;
25.02.2024;06:00;0,684;
25.02.2024;05:00;0,673;
25.02.2024;04:00;0,667;
25.02.2024;03:00;0,671;
25.02.2024;02:00;0,682;
25.02.2024;01:00;0,690;
25.02.2024;00:00;0,686;
24.02.2024;23:00;0,675;
24.02.2024;22:00;0,669;
24.02.2024;21:00;0,671;
24.02.2024;20:00;0,680;
24.02.2024;19:00;0,689;
24.02.2024;18:00;0,688;
24.02.2024;17:00;0,677;
24.02.2024;16:00;0,669;
24.02.2024;15:00;0,672;
24.02.2024;14:00;0,678;
24.02.2024;13:00;0,688;
24.02.2024;12:00;0,688;
24.02.2024;11:00;0,678;
24.02.2024;10:00;0,672;
24.02.2024;09:00;0,670;
24.02.2024;08:00;0,676;
24.02.2024;07:00;0,684;
24.02.2024;06:00;0,690;
24.02.2024;05:00;0,682;
24.02.2024;04:00;0,671;
24.02.2024;03:00;0,669;
24.02.2024;02:00;0,674;
24.02.2024;01:00;0,684;
24.02.2024;00:00;0,689;
23.02.2024;23:00;0,684;
23.02.2024;22:00;0,678;
23.02.2024;21:00;0,669;
23.02.2024;20:00;0,669;
23.02.2024;19:00;0,679;
23.02.2024;18:00;0,688;
23.02.2024;17:00;0,685;
23.02.2024;16:00;0,679;
23.02.2024;15:00;0,672;
23.02.2024;14:00;0,672;
23.02.2024;13:00;0,678;
23.02.2024;12:00;0,683;
23.02.2024;11:00;0,685;
23.02.2024;10:00;0,682;
23.02.2024;09:00;0,675;
23.02.2024;08:00;0,671;
23.02.2024;07:00;0,672;
23.02.2024;06:00;0,678;
23.02.2024;05:00;0,685;
23.02.2024;04:00;0,685;
23.02.2024;03:00;0,680;
23.02.2024;02:00;0,674;
22.02.2024;23:00;0,681;
22.02.2024;22:00;0,684;
22.02.2024;21:00;0,683;
22.02.2024;20:00;0,678;
22.02.2024;19:00;0,672;
22.02.2024;18:00;0,673;
22.02.2024;17:00;0,679;
22.02.2024;16:00;0,684;
22.02.2024;15:00;0,684;
22.02.2024;14:00;0,679;
22.02.2024;13:00;0,675;
22.02.2024;12:00;0,671;
22.02.2024;11:00;0,675;
22.02.2024;10:00;0,679;
22.02.2024;09:00;0,685;
22.02.2024;08:00;0,683;
22.02.2024;07:00;0,679;
22.02.2024;06:00;0,676;
22.02.2024;05:00;0,671;
22.02.2024;04:00;0,672;
22.02.2024;03:00;0,678;
22.02.2024;02:00;0,684;
22.02.2024;01:00;0,684;
22.02.2024;00:00;0,679;
21.02.2024;23:00;0,675;
21.02.2024;22:00;0,670;
21.02.2024;21:00;0,673;
21.02.2024;20:00;0,680;
21.02.2024;19:00;0,685;
21.02.2024;18:00;0,684;
21.02.2024;17:00;0,678;
21.02.2024;16:00;0,672;
21.02.2024;15:00;0,672;
21.02.2024;14:00;0,675;
21.02.2024;13:00;0,682;
21.02.2024;12:00;0,685;
21.02.2024;11:00;0,681;
21.02.2024;10:00;0,675;
21.02.2024;09:00;0,671;
21.02.2024;08:00;0,672;
21.02.2024;07:00;0,678;
21.02.2024;06:00;0,684;
21.02.2024;05:00;0,684;
21.02.2024;04:00;0,680;
21.02.2024;03:00;0,672;
21.02.2024;02:00;0,672;
21.02.2024;01:00;0,674;
21.02.2024;00:00;0,679;
20.02.2024;23:00;0,685;
20.02.2024;22:00;0,684;
20.02.2024;21:00;0,679;
20.02.2024;20:00;0,675;
20.02.2024;19:00;0,672;
20.02.2024;18:00;0,675;
20.02.2024;17:00;0,681;
20.02.2024;16:00;0,684;
20.02.2024;15:00;0,682;
20.02.2024;14:00;0,678;
20.02.2024;11:00;0,675;
20.02.2024;10:00;0,681;
20.02.2024;09:00;0,684;
20.02.2024;08:00;0,683;
20.02.2024;07:00;0,678;
20.02.2024;06:00;0,675;
20.02.2024;05:00;0,672;
20.02.2024;04:00;0,675;
20.02.2024;03:00;0,679;
20.02.2024;02:00;0,684;
20.02.2024;01:00;0,684;
20.02.2024;00:00;0,679;
19.02.2024;23:00;0,675;
19.02.2024;22:00;0,672;
19.02.2024;21:00;0,675;
19.02.2024;20:00;0,681;
19.02.2024;19:00;0,684;
19.02.2024;18:00;0,682;
19.02.2024;17:00;0,678;
19.02.2024;16:00;0,674;
19.02.2024;15:00;0,672;
19.02.2024;14:00;0,675;
19.02.2024;13:00;0,680;
19.02.2024;12:00;0,684;
19.02.2024;11:00;0,682;
19.02.2024;10:00;0,678;
19.02.2024;09:00;0,674;
19.02.2024;08:00;0,673;
19.02.2024;07:00;0,677;
19.02.2024;06:00;0,681;
19.02.2024;05:00;0,684;
19.02.2024;04:00;0,681;
19.02.2024;03:00;0,678;
19.02.2024;02:00;0,674;
19.02.2024;01:00;0,675;
19.02.2024;00:00;0,677;
18.02.2024;23:00;0,681;
18.02.2024;22:00;0,684;
18.02.2024;21:00;0,681;
18.02.2024;20:00;0,678;
18.02.2024;19:00;0,676;
18.02.2024;18:00;0,673;
18.02.2024;17:00;0,673;
18.02.2024;16:00;0,678;
18.02.2024;15:00;0,681;
18.02.2024;14:00;0,682;
18.02.2024;13:00;0,681;
18.02.2024;12:00;0,678;
18.02.2024;11:00;0,677;
18.02.2024;10:00;0,673;
18.02.2024;09:00;0,673;
18.02.2024;08:00;0,677;
18.02.2024;07:00;0,681;
18.02.2024;06:00;0,683;
18.02.2024;05:00;0,681;
18.02.2024;04:00;0,678;
18.02.2024;03:00;0,675;
18.02.2024;02:00;0,675;
17.02.2024;23:00;0,682;
17.02.2024;22:00;0,681;
17.02.2024;21:00;0,681;
17.02.2024;20:00;0,679;
17.02.2024;19:00;0,678;
17.02.2024;18:00;0,676;
17.02.2024;17:00;0,675;
17.02.2024;16:00;0,673;
17.02.2024;15:00;0,678;
17.02.2024;14:00;0,680;
17.02.2024;13:00;0,682;
17.02.2024;12:00;0,679;
17.02.2024;11:00;0,677;
17.02.2024;10:00;0,676;
17.02.2024;09:00;0,673;
17.02.2024;08:00;0,673;
17.02.2024;07:00;0,680;
17.02.2024;06:00;0,679;
17.02.2024;05:00;0,680;
17.02.2024;04:00;0,679;
17.02.2024;03:00;0,676;
17.02.2024;02:00;0,673;
17.02.2024;01:00;0,670;
17.02.2024;00:00;0,674;
16.02.2024;23:00;0,681;
16.02.2024;22:00;0,684;
16.02.2024;21:00;0,682;
16.02.2024;20:00;0,678;
16.02.2024;19:00;0,676;
16.02.2024;18:00;0,672;
16.02.2024;17:00;0,672;
16.02.2024;16:00;0,676;
16.02.2024;15:00;0,679;
16.02.2024;14:00;0,684;
16.02.2024;13:00;0,681;
16.02.2024;12:00;0,679;
16.02.2024;11:00;0,677;
16.02.2024;10:00;0,676;
16.02.2024;09:00;0,675;
16.02.2024;08:00;0,675;
16.02.2024;07:00;0,674;
16.02.2024;06:00;0,676;