29.03.2024;12:01;88,130;
29.03.2024;10:01;88,150;
29.03.2024;08:01;88,190;
29.03.2024;06:01;88,230;
29.03.2024;04:01;88,290;
29.03.2024;02:01;88,330;
29.03.2024;00:01;88,360;
28.03.2024;22:01;88,350;
28.03.2024;20:01;88,290;
28.03.2024;18:01;88,160;
28.03.2024;16:01;88,020;
28.03.2024;14:01;87,900;
28.03.2024;12:01;87,870;
28.03.2024;10:01;87,870;
28.03.2024;08:01;87,890;
28.03.2024;06:01;87,900;
28.03.2024;04:01;87,920;
28.03.2024;02:01;87,930;
28.03.2024;00:01;87,930;
27.03.2024;22:01;87,920;
27.03.2024;20:01;87,880;
27.03.2024;18:01;87,830;
27.03.2024;16:01;87,800;
27.03.2024;14:01;87,790;
27.03.2024;12:01;87,800;
27.03.2024;10:01;87,800;
27.03.2024;08:01;87,810;
27.03.2024;06:01;87,820;
27.03.2024;04:01;87,830;
27.03.2024;02:01;87,830;
27.03.2024;00:01;87,840;
26.03.2024;22:01;87,830;
26.03.2024;20:01;87,820;
26.03.2024;18:01;87,800;
26.03.2024;16:01;87,790;
26.03.2024;14:01;87,790;
26.03.2024;12:01;87,790;
26.03.2024;10:01;87,800;
26.03.2024;08:01;87,810;
26.03.2024;06:01;87,820;
26.03.2024;04:01;87,830;
26.03.2024;02:01;87,830;
26.03.2024;00:01;87,840;
25.03.2024;22:01;87,840;
25.03.2024;20:01;87,850;
25.03.2024;18:01;87,850;
25.03.2024;16:01;87,860;
25.03.2024;14:01;87,860;
25.03.2024;12:01;87,870;
25.03.2024;10:01;87,890;
25.03.2024;08:01;87,900;
25.03.2024;06:01;87,920;
25.03.2024;04:01;87,940;
25.03.2024;02:01;87,960;
25.03.2024;00:01;87,970;
24.03.2024;22:01;87,980;
24.03.2024;20:01;87,970;
24.03.2024;18:01;87,960;
24.03.2024;16:01;87,960;
24.03.2024;14:01;87,960;
24.03.2024;12:01;87,990;
24.03.2024;10:01;88,010;
24.03.2024;08:01;88,050;
24.03.2024;06:01;88,080;
24.03.2024;04:01;88,120;
24.03.2024;02:01;88,140;
24.03.2024;00:01;88,160;
23.03.2024;22:01;88,130;
23.03.2024;20:01;88,090;
23.03.2024;18:01;88,020;
23.03.2024;16:01;87,950;
23.03.2024;14:01;87,910;
23.03.2024;12:01;87,880;
23.03.2024;10:01;87,880;
23.03.2024;08:01;87,870;
23.03.2024;06:01;87,860;
23.03.2024;04:01;87,860;
23.03.2024;02:01;87,840;
23.03.2024;00:01;87,820;
22.03.2024;22:01;87,790;
22.03.2024;20:01;87,770;
22.03.2024;18:01;87,750;
22.03.2024;16:01;87,750;
22.03.2024;14:01;87,740;
22.03.2024;12:01;87,730;
22.03.2024;10:01;87,740;
22.03.2024;08:01;87,730;
22.03.2024;06:01;87,730;
22.03.2024;04:01;87,730;
22.03.2024;02:01;87,730;
22.03.2024;00:01;87,730;
21.03.2024;22:01;87,720;
21.03.2024;20:01;87,720;
21.03.2024;18:01;87,720;
21.03.2024;16:01;87,720;
21.03.2024;14:01;87,710;
21.03.2024;12:01;87,710;
21.03.2024;10:01;87,710;
21.03.2024;08:01;87,710;
21.03.2024;06:01;87,710;
21.03.2024;04:01;87,720;
21.03.2024;02:01;87,720;
21.03.2024;00:01;87,730;
20.03.2024;22:01;87,740;
20.03.2024;20:01;87,740;
20.03.2024;18:01;87,750;
20.03.2024;16:01;87,750;
20.03.2024;14:01;87,750;
20.03.2024;12:01;87,750;
20.03.2024;10:01;87,760;
20.03.2024;08:01;87,760;
20.03.2024;06:01;87,770;
20.03.2024;04:01;87,770;
20.03.2024;02:01;87,780;
20.03.2024;00:01;87,790;
19.03.2024;22:01;87,790;
19.03.2024;20:01;87,810;
19.03.2024;18:01;87,830;
19.03.2024;16:01;87,870;
19.03.2024;14:01;87,930;
19.03.2024;12:01;87,980;
19.03.2024;10:01;87,990;
19.03.2024;08:01;87,960;
19.03.2024;06:01;87,930;
19.03.2024;04:01;87,900;
19.03.2024;02:01;87,880;
19.03.2024;00:01;87,920;
18.03.2024;22:01;87,970;
18.03.2024;20:01;87,990;
18.03.2024;18:01;88,060;
18.03.2024;16:01;88,120;
18.03.2024;14:01;88,160;
18.03.2024;12:01;88,210;
18.03.2024;10:01;88,190;
18.03.2024;08:01;88,190;
18.03.2024;06:01;88,190;
18.03.2024;04:01;88,200;
18.03.2024;02:01;88,210;
18.03.2024;00:01;88,240;
17.03.2024;22:01;88,280;
17.03.2024;20:01;88,320;
17.03.2024;18:01;88,380;
17.03.2024;16:01;88,410;
17.03.2024;14:01;88,420;
17.03.2024;12:01;88,450;
17.03.2024;10:01;88,500;
17.03.2024;08:01;88,570;
17.03.2024;06:01;88,640;
17.03.2024;04:01;88,690;
17.03.2024;02:01;88,690;
17.03.2024;00:01;88,690;
16.03.2024;22:01;88,690;
16.03.2024;20:01;88,670;
16.03.2024;18:01;88,650;
16.03.2024;16:01;88,620;
16.03.2024;14:01;88,580;
16.03.2024;12:01;88,520;
16.03.2024;10:01;88,500;
16.03.2024;08:01;88,470;
16.03.2024;06:01;88,420;
16.03.2024;04:01;88,370;
16.03.2024;02:01;88,330;
16.03.2024;00:01;88,300;
15.03.2024;22:01;88,270;
15.03.2024;20:01;88,220;
15.03.2024;18:01;88,170;
15.03.2024;16:01;88,100;
15.03.2024;14:01;88,040;
15.03.2024;12:01;88,000;
15.03.2024;10:01;87,950;
15.03.2024;08:01;87,890;
15.03.2024;06:01;87,840;
15.03.2024;04:01;87,790;
15.03.2024;02:01;87,740;
15.03.2024;00:01;87,690;
14.03.2024;22:01;87,650;
14.03.2024;20:01;87,620;
14.03.2024;18:01;87,600;
14.03.2024;16:01;87,570;
14.03.2024;14:01;87,560;
14.03.2024;12:01;87,550;
14.03.2024;10:01;87,540;
14.03.2024;08:01;87,540;
14.03.2024;06:01;87,540;
14.03.2024;04:01;87,530;
14.03.2024;02:01;87,540;
14.03.2024;00:01;87,540;
13.03.2024;22:01;87,540;
13.03.2024;20:01;87,540;
13.03.2024;18:01;87,550;
13.03.2024;16:01;87,580;
13.03.2024;14:01;87,630;
13.03.2024;12:01;87,630;
13.03.2024;10:01;87,600;
13.03.2024;08:01;87,570;
13.03.2024;06:01;87,560;
13.03.2024;04:01;87,590;
13.03.2024;02:01;87,580;
13.03.2024;00:01;87,580;
12.03.2024;22:01;87,570;
12.03.2024;20:01;87,570;
12.03.2024;18:01;87,600;
12.03.2024;16:01;87,630;
12.03.2024;14:01;87,640;
12.03.2024;12:01;87,630;
12.03.2024;10:01;87,590;
12.03.2024;08:01;87,560;
12.03.2024;06:01;87,510;
12.03.2024;04:01;87,520;
12.03.2024;02:01;87,560;
12.03.2024;00:01;87,560;
11.03.2024;22:01;87,560;
11.03.2024;20:01;87,560;
11.03.2024;18:01;87,580;
11.03.2024;16:01;87,610;
11.03.2024;14:01;87,630;
11.03.2024;12:01;87,650;
11.03.2024;10:01;87,640;
11.03.2024;08:01;87,630;
11.03.2024;06:01;87,630;
11.03.2024;04:01;87,630;
11.03.2024;02:01;87,630;
11.03.2024;00:01;87,620;
10.03.2024;22:01;87,580;
10.03.2024;20:01;87,590;
10.03.2024;18:01;87,630;
10.03.2024;16:01;87,670;
10.03.2024;14:01;87,690;
10.03.2024;12:01;87,670;
10.03.2024;10:01;87,630;
10.03.2024;08:01;87,570;
10.03.2024;06:01;87,520;
10.03.2024;04:01;87,550;
10.03.2024;02:01;87,580;
10.03.2024;00:01;87,580;
09.03.2024;22:01;87,580;
09.03.2024;20:01;87,580;
09.03.2024;18:01;87,580;
09.03.2024;16:01;87,580;
09.03.2024;14:01;87,590;
09.03.2024;12:01;87,580;
09.03.2024;10:01;87,590;
09.03.2024;08:01;87,590;
09.03.2024;06:01;87,590;
09.03.2024;04:01;87,590;
09.03.2024;02:01;87,590;
09.03.2024;00:01;87,600;
08.03.2024;22:01;87,590;
08.03.2024;20:01;87,600;
08.03.2024;18:01;87,600;
08.03.2024;16:01;87,600;
08.03.2024;14:01;87,610;
08.03.2024;12:01;87,610;
08.03.2024;10:01;87,610;
08.03.2024;08:01;87,610;
08.03.2024;06:01;87,610;
08.03.2024;04:01;87,620;
08.03.2024;02:01;87,620;
08.03.2024;00:01;87,620;
07.03.2024;22:01;87,620;
07.03.2024;20:01;87,620;
07.03.2024;18:01;87,620;
07.03.2024;16:01;87,640;
07.03.2024;14:01;87,670;
07.03.2024;12:01;87,700;
07.03.2024;10:01;87,700;
07.03.2024;08:01;87,690;
07.03.2024;06:01;87,650;
07.03.2024;04:01;87,640;
07.03.2024;02:01;87,640;
07.03.2024;00:01;87,650;
06.03.2024;22:01;87,650;
06.03.2024;20:01;87,670;
06.03.2024;18:01;87,690;
06.03.2024;16:01;87,710;
06.03.2024;14:01;87,730;
06.03.2024;12:01;87,720;
06.03.2024;10:01;87,680;
06.03.2024;08:01;87,660;
06.03.2024;06:01;87,620;
06.03.2024;04:01;87,650;
06.03.2024;02:01;87,660;
06.03.2024;00:01;87,660;
05.03.2024;22:01;87,660;
05.03.2024;20:01;87,660;
05.03.2024;18:01;87,670;
05.03.2024;16:01;87,670;
05.03.2024;14:01;87,670;
05.03.2024;12:01;87,660;
05.03.2024;10:01;87,660;
05.03.2024;08:01;87,670;
05.03.2024;06:01;87,670;
05.03.2024;04:01;87,670;
05.03.2024;02:01;87,670;
05.03.2024;00:01;87,680;
04.03.2024;22:01;87,680;
04.03.2024;20:01;87,680;
04.03.2024;18:01;87,680;
04.03.2024;16:01;87,690;
04.03.2024;14:01;87,690;
04.03.2024;12:01;87,700;
04.03.2024;10:01;87,700;
04.03.2024;08:01;87,700;
04.03.2024;06:01;87,700;
04.03.2024;04:01;87,700;
04.03.2024;02:01;87,710;
04.03.2024;00:01;87,700;
03.03.2024;22:01;87,700;
03.03.2024;20:01;87,690;
03.03.2024;18:01;87,690;
03.03.2024;16:01;87,690;
03.03.2024;14:01;87,670;
03.03.2024;12:01;87,660;
03.03.2024;10:01;87,660;
03.03.2024;08:01;87,650;
03.03.2024;06:01;87,660;
03.03.2024;04:01;87,670;
03.03.2024;02:01;87,670;
03.03.2024;00:01;87,660;
02.03.2024;22:01;87,670;
02.03.2024;20:01;87,670;
02.03.2024;18:01;87,670;
02.03.2024;16:01;87,680;
02.03.2024;14:01;87,670;
02.03.2024;12:01;87,680;
02.03.2024;10:01;87,680;
02.03.2024;08:01;87,680;
02.03.2024;06:01;87,690;
02.03.2024;04:01;87,690;
02.03.2024;02:01;87,690;
02.03.2024;00:01;87,690;
01.03.2024;22:01;87,700;
01.03.2024;20:01;87,700;
01.03.2024;18:01;87,710;
01.03.2024;16:01;87,720;
01.03.2024;14:01;87,730;
01.03.2024;12:01;87,750;
01.03.2024;10:01;87,750;
01.03.2024;08:01;87,760;
01.03.2024;06:01;87,780;
01.03.2024;04:01;87,790;
01.03.2024;02:01;87,820;
01.03.2024;00:01;87,840;
29.02.2024;22:01;87,860;
29.02.2024;20:01;87,890;
29.02.2024;18:01;87,910;
29.02.2024;16:01;87,940;
29.02.2024;14:01;87,960;
29.02.2024;12:01;87,980;
29.02.2024;10:01;87,990;
29.02.2024;08:01;88,010;
29.02.2024;06:01;88,020;
29.02.2024;04:01;88,040;
29.02.2024;02:01;88,050;
29.02.2024;00:01;88,070;
28.02.2024;22:01;88,080;
28.02.2024;20:01;88,110;
28.02.2024;18:01;88,120;
28.02.2024;16:01;88,140;
28.02.2024;14:01;88,170;
28.02.2024;12:01;88,180;
28.02.2024;10:01;88,200;
28.02.2024;08:01;88,210;
28.02.2024;06:01;88,230;
28.02.2024;04:01;88,250;
28.02.2024;02:01;88,270;
28.02.2024;00:01;88,300;
27.02.2024;22:01;88,330;
27.02.2024;20:01;88,360;
27.02.2024;18:01;88,380;
27.02.2024;16:01;88,420;
27.02.2024;14:01;88,440;
27.02.2024;12:01;88,470;
27.02.2024;10:01;88,490;
27.02.2024;08:01;88,510;
27.02.2024;06:01;88,540;
27.02.2024;04:01;88,550;
27.02.2024;02:01;88,560;
27.02.2024;00:01;88,570;
26.02.2024;22:01;88,550;
26.02.2024;20:01;88,520;
26.02.2024;18:01;88,500;
26.02.2024;16:01;88,500;
26.02.2024;14:01;88,480;
26.02.2024;12:01;88,460;
26.02.2024;10:01;88,470;
26.02.2024;08:01;88,490;
26.02.2024;06:01;88,500;
26.02.2024;04:01;88,520;
26.02.2024;02:01;88,530;
26.02.2024;00:01;88,520;
25.02.2024;22:01;88,500;
25.02.2024;20:01;88,480;
25.02.2024;18:01;88,460;
25.02.2024;16:01;88,460;
25.02.2024;14:01;88,440;
25.02.2024;12:01;88,440;
25.02.2024;10:01;88,420;
25.02.2024;08:01;88,400;
25.02.2024;06:01;88,370;
25.02.2024;04:01;88,340;
25.02.2024;02:01;88,310;
25.02.2024;00:01;88,270;
24.02.2024;22:01;88,230;
24.02.2024;20:01;88,220;
24.02.2024;18:01;88,210;
24.02.2024;16:01;88,210;
24.02.2024;14:01;88,200;
24.02.2024;12:01;88,200;
24.02.2024;10:01;88,200;
24.02.2024;08:01;88,210;
24.02.2024;06:01;88,200;
24.02.2024;04:01;88,190;
24.02.2024;02:01;88,190;
24.02.2024;00:01;88,170;
23.02.2024;22:01;88,160;
23.02.2024;20:01;88,120;
23.02.2024;18:01;88,070;
23.02.2024;16:01;88,000;
23.02.2024;14:01;87,930;
23.02.2024;12:01;87,870;
23.02.2024;10:01;87,820;
23.02.2024;08:01;87,800;
23.02.2024;06:01;87,780;
23.02.2024;04:01;87,780;
23.02.2024;02:01;87,770;
23.02.2024;00:01;87,760;
22.02.2024;22:01;87,750;
22.02.2024;20:01;87,750;
22.02.2024;18:01;87,740;
22.02.2024;16:01;87,740;
22.02.2024;14:01;87,720;
22.02.2024;12:01;87,710;
22.02.2024;10:01;87,710;
22.02.2024;08:01;87,710;
22.02.2024;06:01;87,710;
22.02.2024;04:01;87,710;
22.02.2024;02:01;87,710;
22.02.2024;00:01;87,710;
21.02.2024;22:01;87,710;
21.02.2024;20:01;87,710;
21.02.2024;18:01;87,720;
21.02.2024;16:01;87,720;
21.02.2024;14:01;87,730;
21.02.2024;12:01;87,740;
21.02.2024;10:01;87,730;
21.02.2024;08:01;87,740;
21.02.2024;06:01;87,750;
21.02.2024;04:01;87,750;
21.02.2024;02:01;87,750;
21.02.2024;00:01;87,770;
20.02.2024;22:01;87,780;
20.02.2024;20:01;87,790;
20.02.2024;18:01;87,800;
20.02.2024;16:01;87,810;
20.02.2024;14:01;87,810;
20.02.2024;12:01;87,820;
20.02.2024;10:01;87,830;
20.02.2024;08:01;87,840;
20.02.2024;06:01;87,850;
20.02.2024;04:01;87,870;
20.02.2024;02:01;87,870;
20.02.2024;00:01;87,890;
19.02.2024;22:01;87,900;
19.02.2024;20:01;87,930;
19.02.2024;18:01;87,940;
19.02.2024;16:01;87,950;
19.02.2024;14:01;87,970;
19.02.2024;12:01;87,970;
19.02.2024;10:01;87,980;
19.02.2024;08:01;87,990;
19.02.2024;06:01;88,000;
19.02.2024;04:01;88,010;
19.02.2024;02:01;88,030;
19.02.2024;00:01;88,040;
18.02.2024;22:01;88,060;
18.02.2024;20:01;88,080;
18.02.2024;18:01;88,090;
18.02.2024;16:01;88,100;
18.02.2024;14:01;88,110;
18.02.2024;12:01;88,110;
18.02.2024;10:01;88,110;
18.02.2024;08:01;88,110;
18.02.2024;06:01;88,120;
18.02.2024;04:01;88,120;
18.02.2024;02:01;88,130;
18.02.2024;00:01;88,140;
17.02.2024;22:01;88,140;
17.02.2024;20:01;88,140;
17.02.2024;18:01;88,120;
17.02.2024;16:01;88,110;
17.02.2024;14:01;88,080;
17.02.2024;12:01;88,050;
17.02.2024;10:01;88,020;
17.02.2024;08:01;87,970;
17.02.2024;06:01;87,900;
17.02.2024;04:01;87,820;
17.02.2024;02:01;87,720;
17.02.2024;00:01;87,670;
16.02.2024;22:01;87,640;
16.02.2024;20:01;87,580;
16.02.2024;18:01;87,570;
16.02.2024;16:01;87,570;
16.02.2024;14:01;87,580;
16.02.2024;12:01;87,570;
16.02.2024;10:01;87,570;
16.02.2024;08:01;87,570;
16.02.2024;06:01;87,570;
16.02.2024;04:01;87,570;
16.02.2024;02:01;87,570;
16.02.2024;00:01;87,580;
15.02.2024;22:01;87,570;
15.02.2024;20:01;87,570;
15.02.2024;18:01;87,570;
15.02.2024;16:01;87,580;
15.02.2024;14:01;87,580;
15.02.2024;12:01;87,580;
15.02.2024;10:01;87,590;
15.02.2024;08:01;87,570;
15.02.2024;06:01;87,590;
15.02.2024;04:01;87,590;
15.02.2024;02:01;87,600;
15.02.2024;00:01;87,600;
14.02.2024;22:01;87,610;
14.02.2024;20:01;87,610;
14.02.2024;18:01;87,620;
14.02.2024;16:01;87,620;
14.02.2024;14:01;87,620;
14.02.2024;12:01;87,620;
14.02.2024;10:01;87,630;
14.02.2024;08:01;87,640;
14.02.2024;06:01;87,640;
14.02.2024;04:01;87,650;
14.02.2024;02:01;87,650;
14.02.2024;00:01;87,650;
13.02.2024;22:01;87,650;
13.02.2024;20:01;87,650;
13.02.2024;18:01;87,660;
13.02.2024;16:01;87,670;
13.02.2024;14:01;87,670;
13.02.2024;12:01;87,670;
13.02.2024;10:01;87,680;
13.02.2024;08:01;87,680;
13.02.2024;06:01;87,670;
13.02.2024;04:01;87,670;
13.02.2024;02:01;87,670;
13.02.2024;00:01;87,660;
12.02.2024;22:01;87,660;
12.02.2024;20:01;87,670;
12.02.2024;18:01;87,670;
12.02.2024;16:01;87,660;
12.02.2024;14:01;87,650;
12.02.2024;12:01;87,660;
12.02.2024;10:01;87,650;
12.02.2024;08:01;87,650;
12.02.2024;06:01;87,640;
12.02.2024;04:01;87,640;
12.02.2024;02:01;87,640;
12.02.2024;00:01;87,640;
11.02.2024;22:01;87,640;
11.02.2024;20:01;87,640;
11.02.2024;18:01;87,640;
11.02.2024;16:01;87,640;
11.02.2024;14:01;87,640;
11.02.2024;12:01;87,640;
11.02.2024;10:01;87,640;
11.02.2024;08:01;87,620;
11.02.2024;06:01;87,620;
11.02.2024;04:01;87,620;
11.02.2024;02:01;87,620;
11.02.2024;00:01;87,610;
10.02.2024;22:01;87,610;
10.02.2024;20:01;87,620;
10.02.2024;18:01;87,620;
10.02.2024;16:01;87,610;
10.02.2024;14:01;87,610;
10.02.2024;12:01;87,610;
10.02.2024;10:01;87,600;
10.02.2024;08:01;87,600;
10.02.2024;06:01;87,590;
10.02.2024;04:01;87,590;
10.02.2024;02:01;87,600;
10.02.2024;00:01;87,600;
09.02.2024;22:01;87,600;
09.02.2024;20:01;87,600;
09.02.2024;18:01;87,590;
09.02.2024;16:01;87,590;
09.02.2024;14:01;87,590;
09.02.2024;12:01;87,580;
09.02.2024;10:01;87,590;
09.02.2024;08:01;87,580;
09.02.2024;06:01;87,580;
09.02.2024;04:01;87,580;
09.02.2024;02:01;87,580;
09.02.2024;00:01;87,590;
08.02.2024;22:01;87,610;
08.02.2024;20:01;87,620;
08.02.2024;18:01;87,620;
08.02.2024;16:01;87,620;
08.02.2024;14:01;87,630;
08.02.2024;12:01;87,630;
08.02.2024;10:01;87,620;
08.02.2024;08:01;87,610;
08.02.2024;06:01;87,610;
08.02.2024;04:01;87,580;
08.02.2024;02:01;87,560;
08.02.2024;00:01;87,560;
07.02.2024;22:01;87,570;
07.02.2024;20:01;87,600;
07.02.2024;18:01;87,620;
07.02.2024;16:01;87,620;
07.02.2024;14:01;87,600;
07.02.2024;12:01;87,570;
07.02.2024;10:01;87,550;
07.02.2024;08:01;87,560;
07.02.2024;06:01;87,580;
07.02.2024;04:01;87,610;
07.02.2024;02:01;87,620;
07.02.2024;00:01;87,620;
06.02.2024;22:01;87,620;
06.02.2024;20:01;87,620;
06.02.2024;18:01;87,620;
06.02.2024;16:01;87,620;
06.02.2024;14:01;87,620;
06.02.2024;12:01;87,620;
06.02.2024;10:01;87,620;
06.02.2024;08:01;87,630;
06.02.2024;06:01;87,630;
06.02.2024;04:01;87,630;
06.02.2024;02:01;87,630;
06.02.2024;00:01;87,640;
05.02.2024;20:01;87,640;
05.02.2024;18:01;87,640;
05.02.2024;16:01;87,650;
05.02.2024;14:01;87,650;
05.02.2024;12:01;87,650;
05.02.2024;10:01;87,660;
05.02.2024;08:01;87,660;
05.02.2024;06:01;87,670;
05.02.2024;04:01;87,670;
05.02.2024;02:01;87,670;
05.02.2024;00:01;87,670;
04.02.2024;22:01;87,670;
04.02.2024;20:01;87,680;
04.02.2024;18:01;87,680;
04.02.2024;16:01;87,690;
04.02.2024;14:01;87,690;
04.02.2024;12:01;87,690;
04.02.2024;10:01;87,690;
04.02.2024;08:01;87,690;
04.02.2024;06:01;87,690;
04.02.2024;04:01;87,690;
04.02.2024;02:01;87,700;
04.02.2024;00:01;87,700;
03.02.2024;22:01;87,700;
03.02.2024;20:01;87,710;
03.02.2024;18:01;87,710;
03.02.2024;16:01;87,710;
03.02.2024;14:01;87,710;
03.02.2024;12:01;87,710;
03.02.2024;10:01;87,710;
03.02.2024;08:01;87,700;
03.02.2024;06:01;87,700;
03.02.2024;04:01;87,700;
03.02.2024;02:01;87,700;
03.02.2024;00:01;87,700;
02.02.2024;22:01;87,700;
02.02.2024;20:01;87,700;
02.02.2024;18:01;87,710;
02.02.2024;16:01;87,710;
02.02.2024;14:01;87,710;
02.02.2024;12:01;87,720;
02.02.2024;10:01;87,730;
02.02.2024;08:01;87,740;
02.02.2024;06:01;87,740;
02.02.2024;04:01;87,750;
02.02.2024;02:01;87,760;
02.02.2024;00:01;87,760;
01.02.2024;22:01;87,770;
01.02.2024;20:01;87,770;
01.02.2024;18:01;87,770;
01.02.2024;16:01;87,770;
01.02.2024;14:01;87,770;
01.02.2024;12:01;87,750;
01.02.2024;10:01;87,740;
01.02.2024;08:01;87,730;
01.02.2024;06:01;87,720;
01.02.2024;04:01;87,720;
01.02.2024;02:01;87,710;
01.02.2024;00:01;87,700;
31.01.2024;22:01;87,710;
31.01.2024;20:01;87,700;
31.01.2024;18:01;87,700;
31.01.2024;16:01;87,690;
31.01.2024;14:01;87,690;
31.01.2024;12:01;87,680;
31.01.2024;10:01;87,680;
31.01.2024;08:01;87,680;
31.01.2024;06:01;87,670;
31.01.2024;04:01;87,680;
31.01.2024;02:01;87,680;
31.01.2024;00:01;87,680;
30.01.2024;22:01;87,680;
30.01.2024;20:01;87,690;
30.01.2024;18:01;87,690;
30.01.2024;16:01;87,700;
30.01.2024;14:01;87,700;
30.01.2024;12:01;87,710;
30.01.2024;10:01;87,710;
30.01.2024;08:01;87,720;
30.01.2024;06:01;87,720;
30.01.2024;04:01;87,730;
30.01.2024;02:01;87,740;
30.01.2024;00:01;87,750;
29.01.2024;22:01;87,750;
29.01.2024;20:01;87,760;
29.01.2024;18:01;87,770;
29.01.2024;16:01;87,770;
29.01.2024;14:01;87,760;
29.01.2024;12:01;87,750;
