26.03.2024;10:02;61,961;
26.03.2024;09:47;61,960;
26.03.2024;09:32;61,959;
26.03.2024;09:17;61,960;
26.03.2024;09:02;61,960;
26.03.2024;08:47;61,961;
26.03.2024;08:32;61,961;
26.03.2024;08:17;61,961;
26.03.2024;08:02;61,959;
26.03.2024;07:47;61,961;
26.03.2024;07:32;61,960;
26.03.2024;07:17;61,961;
26.03.2024;07:02;61,960;
26.03.2024;06:47;61,960;
26.03.2024;06:32;61,960;
26.03.2024;06:17;61,959;
26.03.2024;06:02;61,961;
26.03.2024;05:47;61,960;
26.03.2024;05:32;61,961;
26.03.2024;05:17;61,962;
26.03.2024;05:02;61,961;
26.03.2024;04:47;61,962;
26.03.2024;04:32;61,963;
26.03.2024;04:17;61,964;
26.03.2024;04:02;61,963;
26.03.2024;03:47;61,964;
26.03.2024;03:32;61,964;
26.03.2024;03:17;61,964;
26.03.2024;03:02;61,964;
26.03.2024;02:47;61,965;
26.03.2024;02:32;61,965;
26.03.2024;02:17;61,965;
26.03.2024;02:02;61,965;
26.03.2024;01:47;61,965;
26.03.2024;01:32;61,967;
26.03.2024;01:17;61,966;
26.03.2024;01:02;61,967;
26.03.2024;00:47;61,967;
26.03.2024;00:32;61,968;
26.03.2024;00:17;61,969;
26.03.2024;00:02;61,968;
25.03.2024;23:47;61,969;
25.03.2024;23:32;61,969;
25.03.2024;23:17;61,969;
25.03.2024;23:02;61,969;
25.03.2024;22:47;61,971;
25.03.2024;22:32;61,971;
25.03.2024;22:17;61,972;
25.03.2024;22:02;61,973;
25.03.2024;21:47;61,973;
25.03.2024;21:31;61,974;
25.03.2024;21:16;61,973;
25.03.2024;21:01;61,973;
25.03.2024;20:46;61,972;
25.03.2024;20:31;61,971;
25.03.2024;20:16;61,971;
25.03.2024;20:01;61,972;
25.03.2024;19:46;61,972;
25.03.2024;19:31;61,971;
25.03.2024;19:16;61,972;
25.03.2024;19:01;61,972;
25.03.2024;18:46;61,970;
25.03.2024;18:31;61,971;
25.03.2024;18:16;61,971;
25.03.2024;18:01;61,971;
25.03.2024;17:46;61,970;
25.03.2024;17:31;61,970;
25.03.2024;17:16;61,971;
25.03.2024;17:01;61,971;
25.03.2024;16:46;61,971;
25.03.2024;16:31;61,971;
25.03.2024;16:16;61,971;
25.03.2024;16:01;61,970;
25.03.2024;15:46;61,971;
25.03.2024;15:31;61,970;
25.03.2024;15:16;61,970;
25.03.2024;15:01;61,970;
25.03.2024;14:46;61,969;
25.03.2024;14:31;61,971;
25.03.2024;14:16;61,972;
25.03.2024;14:01;61,970;
25.03.2024;13:46;61,970;
25.03.2024;13:31;61,969;
25.03.2024;13:16;61,969;
25.03.2024;13:01;61,968;
25.03.2024;12:46;61,968;
25.03.2024;12:31;61,971;
25.03.2024;12:16;61,971;
25.03.2024;12:01;61,971;
25.03.2024;11:46;61,971;
25.03.2024;11:31;61,971;
25.03.2024;11:16;61,971;
25.03.2024;11:01;61,972;
25.03.2024;10:46;61,971;
25.03.2024;10:31;61,972;
25.03.2024;10:16;61,972;
25.03.2024;10:01;61,970;
25.03.2024;09:46;61,971;
25.03.2024;09:31;61,967;
25.03.2024;09:16;61,971;
25.03.2024;09:01;61,971;
25.03.2024;08:46;61,971;
25.03.2024;08:31;61,969;
25.03.2024;08:16;61,971;
25.03.2024;08:01;61,970;
25.03.2024;07:46;61,969;
25.03.2024;07:31;61,970;
25.03.2024;07:16;61,969;
25.03.2024;07:01;61,969;
25.03.2024;06:46;61,968;
25.03.2024;06:31;61,969;
25.03.2024;06:16;61,969;
25.03.2024;06:01;61,969;
25.03.2024;05:46;61,971;
25.03.2024;05:31;61,970;
25.03.2024;05:15;61,971;
25.03.2024;05:00;61,969;
25.03.2024;04:45;61,971;
25.03.2024;04:30;61,971;
25.03.2024;04:15;61,972;
25.03.2024;04:00;61,971;
25.03.2024;03:45;61,973;
25.03.2024;03:30;61,971;
25.03.2024;03:15;61,973;
25.03.2024;03:00;61,973;
25.03.2024;02:45;61,973;
25.03.2024;02:30;61,973;
25.03.2024;02:15;61,974;
25.03.2024;02:00;61,975;
25.03.2024;01:45;61,975;
25.03.2024;01:30;61,975;
25.03.2024;01:15;61,975;
25.03.2024;01:00;61,976;
25.03.2024;00:45;61,976;
25.03.2024;00:30;61,975;
25.03.2024;00:15;61,976;
25.03.2024;00:00;61,978;
24.03.2024;23:45;61,976;
24.03.2024;23:30;61,978;
24.03.2024;23:15;61,976;
24.03.2024;23:00;61,978;
24.03.2024;22:45;61,978;
24.03.2024;22:30;61,978;
24.03.2024;22:15;61,980;
24.03.2024;22:00;61,980;
24.03.2024;21:45;61,980;
24.03.2024;21:30;61,979;
24.03.2024;21:15;61,979;
24.03.2024;21:00;61,979;
24.03.2024;20:45;61,979;
24.03.2024;20:30;61,979;
24.03.2024;20:15;61,979;
24.03.2024;20:00;61,978;
24.03.2024;19:45;61,978;
24.03.2024;19:30;61,979;
24.03.2024;19:15;61,979;
24.03.2024;19:00;61,978;
24.03.2024;18:45;61,978;
24.03.2024;18:30;61,978;
24.03.2024;18:15;61,978;
24.03.2024;18:00;61,977;
24.03.2024;17:45;61,978;
24.03.2024;17:30;61,977;
24.03.2024;17:15;61,978;
24.03.2024;17:00;61,977;
24.03.2024;16:45;61,978;
24.03.2024;16:30;61,977;
24.03.2024;16:15;61,976;
24.03.2024;16:00;61,977;
24.03.2024;15:45;61,978;
24.03.2024;15:30;61,978;
24.03.2024;15:15;61,977;
24.03.2024;15:00;61,978;
24.03.2024;14:45;61,975;
24.03.2024;14:30;61,977;
24.03.2024;14:15;61,976;
24.03.2024;14:00;61,975;
24.03.2024;13:45;61,976;
24.03.2024;13:30;61,976;
24.03.2024;13:15;61,977;
24.03.2024;12:59;61,976;
24.03.2024;12:44;61,976;
24.03.2024;12:29;61,976;
24.03.2024;12:14;61,975;
24.03.2024;11:59;61,975;
24.03.2024;11:44;61,976;
24.03.2024;11:29;61,976;
24.03.2024;11:14;61,976;
24.03.2024;10:59;61,976;
24.03.2024;10:44;61,975;
24.03.2024;10:29;61,975;
24.03.2024;10:14;61,975;
24.03.2024;09:59;61,975;
24.03.2024;09:44;61,974;
24.03.2024;09:29;61,974;
24.03.2024;09:14;61,975;
24.03.2024;08:59;61,974;
24.03.2024;08:44;61,974;
24.03.2024;08:29;61,973;
24.03.2024;08:14;61,975;
24.03.2024;07:59;61,973;
24.03.2024;07:44;61,972;
24.03.2024;07:29;61,974;
24.03.2024;07:14;61,974;
24.03.2024;06:59;61,973;
24.03.2024;06:44;61,973;
24.03.2024;06:29;61,972;
24.03.2024;06:14;61,974;
24.03.2024;05:59;61,972;
24.03.2024;05:44;61,973;
24.03.2024;05:29;61,973;
24.03.2024;05:14;61,973;
24.03.2024;04:59;61,974;
24.03.2024;04:44;61,974;
24.03.2024;04:29;61,975;
24.03.2024;04:14;61,974;
24.03.2024;03:59;61,975;
24.03.2024;03:44;61,975;
24.03.2024;03:29;61,976;
24.03.2024;03:14;61,976;
24.03.2024;02:59;61,976;
24.03.2024;02:44;61,976;
24.03.2024;02:29;61,977;
24.03.2024;02:14;61,978;
24.03.2024;01:59;61,977;
24.03.2024;01:44;61,977;
24.03.2024;01:29;61,978;
24.03.2024;01:14;61,978;
24.03.2024;00:59;61,978;
24.03.2024;00:44;61,978;
24.03.2024;00:14;61,978;
23.03.2024;23:59;61,978;
23.03.2024;23:44;61,979;
23.03.2024;23:29;61,980;
23.03.2024;23:14;61,980;
23.03.2024;22:59;61,980;
23.03.2024;22:44;61,980;
23.03.2024;22:29;61,980;
23.03.2024;22:14;61,981;
23.03.2024;21:59;61,981;
23.03.2024;21:44;61,982;
23.03.2024;21:29;61,981;
23.03.2024;21:14;61,981;
23.03.2024;20:59;61,980;
23.03.2024;20:43;61,981;
23.03.2024;20:28;61,981;
23.03.2024;20:13;61,981;
23.03.2024;19:58;61,980;
23.03.2024;19:43;61,981;
23.03.2024;19:28;61,980;
23.03.2024;19:13;61,980;
23.03.2024;18:58;61,980;
23.03.2024;18:43;61,981;
23.03.2024;18:28;61,980;
23.03.2024;18:13;61,979;
23.03.2024;17:58;61,980;
23.03.2024;17:43;61,979;
23.03.2024;17:28;61,979;
23.03.2024;17:13;61,980;
23.03.2024;16:58;61,980;
23.03.2024;16:43;61,980;
23.03.2024;16:28;61,979;
23.03.2024;16:13;61,979;
23.03.2024;15:58;61,979;
23.03.2024;15:43;61,978;
23.03.2024;15:28;61,978;
23.03.2024;15:13;61,979;
23.03.2024;14:58;61,978;
23.03.2024;14:43;61,978;
23.03.2024;14:13;61,978;
23.03.2024;13:58;61,978;
23.03.2024;13:43;61,977;
23.03.2024;13:28;61,979;
23.03.2024;13:13;61,977;
23.03.2024;12:58;61,977;
23.03.2024;12:43;61,976;
23.03.2024;12:28;61,977;
23.03.2024;12:13;61,976;
23.03.2024;11:58;61,976;
23.03.2024;11:43;61,976;
23.03.2024;11:28;61,976;
23.03.2024;11:13;61,977;
23.03.2024;10:58;61,976;
23.03.2024;10:43;61,975;
23.03.2024;10:28;61,976;
23.03.2024;10:13;61,976;
23.03.2024;09:58;61,976;
23.03.2024;09:43;61,975;
23.03.2024;09:28;61,975;
23.03.2024;09:13;61,975;
23.03.2024;08:58;61,975;
23.03.2024;08:43;61,975;
23.03.2024;08:28;61,975;
23.03.2024;08:13;61,976;
23.03.2024;07:58;61,974;
23.03.2024;07:43;61,975;
23.03.2024;07:28;61,974;
23.03.2024;07:13;61,975;
23.03.2024;06:58;61,974;
23.03.2024;06:43;61,975;
23.03.2024;06:28;61,975;
23.03.2024;06:13;61,974;
23.03.2024;05:58;61,974;
23.03.2024;05:43;61,974;
23.03.2024;05:28;61,974;
23.03.2024;05:13;61,974;
23.03.2024;04:58;61,974;
23.03.2024;04:43;61,976;
23.03.2024;04:28;61,976;
23.03.2024;04:12;61,976;
23.03.2024;03:57;61,976;
23.03.2024;03:42;61,976;
23.03.2024;03:27;61,976;
23.03.2024;03:12;61,977;
23.03.2024;02:57;61,978;
23.03.2024;02:42;61,978;
23.03.2024;02:27;61,978;
23.03.2024;02:12;61,978;
23.03.2024;01:57;61,979;
23.03.2024;01:42;61,979;
23.03.2024;01:27;61,980;
23.03.2024;01:12;61,980;
23.03.2024;00:57;61,980;
23.03.2024;00:42;61,981;
23.03.2024;00:27;61,980;
23.03.2024;00:12;61,981;
22.03.2024;23:57;61,981;
22.03.2024;23:42;61,981;
22.03.2024;23:27;61,982;
22.03.2024;23:12;61,982;
22.03.2024;22:57;61,982;
22.03.2024;22:42;61,984;
22.03.2024;22:27;61,984;
22.03.2024;22:12;61,984;
22.03.2024;21:57;61,984;
22.03.2024;21:42;61,984;
22.03.2024;21:27;61,984;
22.03.2024;21:12;61,984;
22.03.2024;20:57;61,983;
22.03.2024;20:42;61,982;
22.03.2024;20:27;61,984;
22.03.2024;20:12;61,984;
22.03.2024;19:57;61,982;
22.03.2024;19:42;61,983;
22.03.2024;19:27;61,984;
22.03.2024;19:12;61,984;
22.03.2024;18:57;61,984;
22.03.2024;18:42;61,983;
22.03.2024;18:12;61,984;
22.03.2024;17:57;61,983;
22.03.2024;17:42;61,984;
22.03.2024;17:27;61,985;
22.03.2024;17:12;61,985;
22.03.2024;16:57;61,983;
22.03.2024;16:42;61,983;
22.03.2024;16:27;61,982;
22.03.2024;16:12;61,985;
22.03.2024;15:57;61,982;
22.03.2024;15:27;61,987;
22.03.2024;15:12;61,985;
22.03.2024;14:57;61,983;
22.03.2024;14:42;61,984;
22.03.2024;14:27;61,982;
22.03.2024;14:12;61,983;
22.03.2024;13:57;61,985;
22.03.2024;13:42;61,984;
22.03.2024;13:27;61,982;
22.03.2024;13:12;61,982;
22.03.2024;12:57;61,978;
22.03.2024;12:42;61,983;
22.03.2024;12:27;61,981;
22.03.2024;12:11;61,978;
22.03.2024;11:57;61,980;
22.03.2024;11:41;61,976;
22.03.2024;11:26;61,977;
22.03.2024;11:11;61,980;
22.03.2024;10:56;61,978;
22.03.2024;10:41;61,977;
22.03.2024;10:26;61,977;
22.03.2024;10:11;61,979;
22.03.2024;09:56;61,978;
22.03.2024;09:41;61,980;
22.03.2024;09:26;61,980;
22.03.2024;09:11;61,977;
22.03.2024;08:56;61,977;
22.03.2024;08:41;61,975;
22.03.2024;08:26;61,975;
22.03.2024;07:56;61,977;
22.03.2024;07:41;61,975;
22.03.2024;07:26;61,976;
22.03.2024;07:11;61,975;
22.03.2024;06:56;61,973;
22.03.2024;06:41;61,974;
22.03.2024;06:26;61,976;
22.03.2024;06:11;61,975;
22.03.2024;05:56;61,973;
22.03.2024;05:41;61,975;
22.03.2024;05:26;61,975;
22.03.2024;05:11;61,977;
22.03.2024;04:56;61,976;
22.03.2024;04:41;61,977;
22.03.2024;04:26;61,978;
22.03.2024;04:11;61,977;
22.03.2024;03:56;61,977;
22.03.2024;03:41;61,979;
22.03.2024;03:26;61,979;
22.03.2024;03:11;61,978;
22.03.2024;02:56;61,979;
22.03.2024;02:41;61,979;
22.03.2024;02:26;61,978;
22.03.2024;02:11;61,980;
22.03.2024;01:56;61,979;
22.03.2024;01:41;61,979;
22.03.2024;01:26;61,979;
22.03.2024;01:11;61,980;
22.03.2024;00:56;61,980;
22.03.2024;00:41;61,980;
22.03.2024;00:26;61,981;
22.03.2024;00:11;61,980;
21.03.2024;23:56;61,982;
21.03.2024;23:41;61,982;
21.03.2024;23:26;61,982;
21.03.2024;23:11;61,981;
21.03.2024;22:56;61,984;
21.03.2024;22:41;61,983;
21.03.2024;22:26;61,982;
21.03.2024;22:11;61,984;
21.03.2024;21:56;61,984;
21.03.2024;21:41;61,983;
21.03.2024;21:26;61,984;
21.03.2024;21:11;61,984;
21.03.2024;20:56;61,985;
21.03.2024;20:41;61,984;
21.03.2024;20:26;61,984;
21.03.2024;20:11;61,983;
21.03.2024;19:56;61,982;
21.03.2024;19:40;61,982;
21.03.2024;19:25;61,982;
21.03.2024;19:10;61,984;
21.03.2024;18:55;61,983;
21.03.2024;18:40;61,984;
21.03.2024;18:25;61,982;
21.03.2024;18:10;61,982;
21.03.2024;17:55;61,982;
21.03.2024;17:40;61,982;
21.03.2024;17:25;61,982;
21.03.2024;17:10;61,982;
21.03.2024;16:55;61,982;
21.03.2024;16:40;61,982;
21.03.2024;16:25;61,982;
21.03.2024;16:10;61,981;
21.03.2024;15:55;61,982;
21.03.2024;15:40;61,982;
21.03.2024;15:25;61,981;
21.03.2024;15:10;61,982;
21.03.2024;14:55;61,982;
21.03.2024;14:40;61,980;
21.03.2024;14:25;61,982;
21.03.2024;14:10;61,982;
21.03.2024;13:55;61,981;
21.03.2024;13:40;61,981;
21.03.2024;13:25;61,980;
21.03.2024;13:10;61,981;
21.03.2024;12:55;61,980;
21.03.2024;12:40;61,980;
21.03.2024;12:25;61,981;
21.03.2024;12:10;61,978;
21.03.2024;11:55;61,979;
21.03.2024;11:40;61,978;
21.03.2024;11:25;61,980;
21.03.2024;11:10;61,978;
21.03.2024;10:55;61,978;
21.03.2024;10:40;61,978;
21.03.2024;10:25;61,978;
21.03.2024;10:10;61,978;
21.03.2024;09:55;61,978;
21.03.2024;09:40;61,979;
21.03.2024;09:25;61,978;
21.03.2024;09:10;61,978;
21.03.2024;08:55;61,977;
21.03.2024;08:40;61,978;
21.03.2024;08:25;61,978;
21.03.2024;08:10;61,977;
21.03.2024;07:55;61,976;
21.03.2024;07:40;61,977;
21.03.2024;07:25;61,976;
21.03.2024;06:55;61,976;
21.03.2024;06:40;61,975;
21.03.2024;06:25;61,976;
21.03.2024;06:10;61,976;
21.03.2024;05:55;61,976;
21.03.2024;05:40;61,976;
21.03.2024;05:25;61,976;
21.03.2024;05:10;61,977;
21.03.2024;04:55;61,978;
21.03.2024;04:40;61,978;
21.03.2024;04:25;61,978;
21.03.2024;04:10;61,978;
21.03.2024;03:55;61,978;
21.03.2024;03:40;61,978;
21.03.2024;03:25;61,978;
21.03.2024;03:09;61,980;
21.03.2024;02:54;61,980;
21.03.2024;02:39;61,981;
21.03.2024;02:24;61,981;
21.03.2024;02:09;61,981;
21.03.2024;01:54;61,981;
21.03.2024;01:39;61,982;
21.03.2024;01:24;61,984;
21.03.2024;01:09;61,983;
21.03.2024;00:54;61,982;
21.03.2024;00:39;61,984;
21.03.2024;00:24;61,984;
21.03.2024;00:09;61,984;
20.03.2024;23:54;61,985;
20.03.2024;23:39;61,985;
20.03.2024;23:24;61,984;
20.03.2024;23:09;61,985;
20.03.2024;22:54;61,986;
20.03.2024;22:24;61,988;
20.03.2024;22:09;61,987;
20.03.2024;21:54;61,988;
20.03.2024;21:39;61,985;
20.03.2024;21:24;61,985;
20.03.2024;21:09;61,987;
20.03.2024;20:54;61,985;
20.03.2024;20:39;61,985;
20.03.2024;20:24;61,987;
20.03.2024;20:09;61,985;
20.03.2024;19:54;61,986;
20.03.2024;19:39;61,985;
20.03.2024;19:24;61,987;
20.03.2024;19:09;61,985;
20.03.2024;18:54;61,985;
20.03.2024;18:39;61,986;
20.03.2024;18:24;61,984;
20.03.2024;18:09;61,986;
20.03.2024;17:54;61,985;
20.03.2024;17:39;61,984;
20.03.2024;17:24;61,985;
20.03.2024;17:09;61,982;
20.03.2024;16:39;61,984;
20.03.2024;16:24;61,985;
20.03.2024;16:09;61,983;
20.03.2024;15:54;61,985;
20.03.2024;15:39;61,984;
20.03.2024;15:24;61,982;
20.03.2024;15:09;61,982;
20.03.2024;14:54;61,984;
20.03.2024;14:24;61,987;
20.03.2024;14:09;61,982;
20.03.2024;13:54;61,984;
20.03.2024;13:39;61,980;
20.03.2024;13:24;61,982;
20.03.2024;13:09;61,986;
20.03.2024;12:54;61,984;
20.03.2024;12:39;61,987;
20.03.2024;12:24;61,985;
20.03.2024;12:09;61,985;
20.03.2024;11:54;61,985;
20.03.2024;11:39;61,981;
20.03.2024;11:24;61,979;
20.03.2024;11:08;61,984;
20.03.2024;10:53;61,987;
20.03.2024;10:38;61,987;
20.03.2024;10:23;61,983;
20.03.2024;10:08;61,981;
20.03.2024;09:53;61,982;
20.03.2024;09:38;61,982;
20.03.2024;09:23;61,981;
20.03.2024;09:08;61,984;
20.03.2024;08:53;61,981;
20.03.2024;08:38;61,980;
20.03.2024;08:23;61,983;
20.03.2024;08:08;61,982;
20.03.2024;07:53;61,981;
20.03.2024;07:38;61,983;
20.03.2024;07:23;61,983;
20.03.2024;07:08;61,981;
20.03.2024;06:53;61,982;
20.03.2024;06:38;61,980;
20.03.2024;06:23;61,982;
20.03.2024;06:08;61,980;
20.03.2024;05:53;61,983;
20.03.2024;05:38;61,982;
20.03.2024;05:23;61,985;
20.03.2024;05:08;61,983;
20.03.2024;04:53;61,983;
20.03.2024;04:38;61,984;
20.03.2024;04:23;61,985;
20.03.2024;04:08;61,984;
20.03.2024;03:53;61,985;
20.03.2024;03:38;61,984;
20.03.2024;03:23;61,984;
20.03.2024;03:08;61,985;
20.03.2024;02:53;61,986;
20.03.2024;02:38;61,985;
20.03.2024;02:08;61,986;
20.03.2024;01:53;61,987;
20.03.2024;01:38;61,988;
20.03.2024;01:23;61,988;
20.03.2024;01:08;61,988;
20.03.2024;00:53;61,989;
20.03.2024;00:38;61,989;
20.03.2024;00:23;61,989;
20.03.2024;00:08;61,988;
19.03.2024;23:53;61,990;
19.03.2024;23:38;61,988;
19.03.2024;23:23;61,987;
19.03.2024;23:08;61,991;
19.03.2024;22:53;61,991;
19.03.2024;22:38;61,991;
19.03.2024;22:23;61,991;
19.03.2024;22:08;61,992;
19.03.2024;21:53;61,991;
19.03.2024;21:38;61,992;
19.03.2024;21:23;61,991;
19.03.2024;21:08;61,992;
19.03.2024;20:53;61,992;
19.03.2024;20:38;61,991;
19.03.2024;20:23;61,991;
19.03.2024;20:08;61,991;
19.03.2024;19:53;61,990;
19.03.2024;19:38;61,992;
19.03.2024;19:23;61,991;
19.03.2024;19:08;61,991;
19.03.2024;18:53;61,990;
19.03.2024;18:37;61,991;
19.03.2024;18:22;61,990;
19.03.2024;18:07;61,991;
19.03.2024;17:52;61,989;
19.03.2024;17:37;61,989;
19.03.2024;17:22;61,990;
19.03.2024;17:07;61,989;
19.03.2024;16:52;61,990;
19.03.2024;16:37;61,990;
19.03.2024;16:22;61,989;
19.03.2024;16:07;61,989;
19.03.2024;15:52;61,988;
19.03.2024;15:37;61,991;
19.03.2024;15:22;61,989;
19.03.2024;15:07;61,991;
19.03.2024;14:52;61,993;
19.03.2024;14:37;61,989;
19.03.2024;14:07;61,990;
19.03.2024;13:52;61,990;
19.03.2024;13:37;61,989;
19.03.2024;13:22;61,989;
19.03.2024;13:07;61,987;
19.03.2024;12:52;61,986;
19.03.2024;12:37;61,989;
19.03.2024;12:22;61,989;
19.03.2024;12:07;61,990;
19.03.2024;11:52;61,987;
19.03.2024;11:37;61,987;
19.03.2024;11:07;61,988;
19.03.2024;10:52;61,989;
19.03.2024;10:37;61,987;
19.03.2024;10:22;61,985;
19.03.2024;10:07;61,987;
19.03.2024;09:52;61,987;
19.03.2024;09:37;61,987;
19.03.2024;09:22;61,987;
19.03.2024;09:07;61,987;
19.03.2024;08:52;61,987;
19.03.2024;08:37;61,987;
19.03.2024;08:22;61,987;
19.03.2024;08:07;61,987;
19.03.2024;07:52;61,987;
19.03.2024;07:37;61,986;
19.03.2024;07:22;61,987;
19.03.2024;07:07;61,987;
19.03.2024;06:52;61,986;
19.03.2024;06:37;61,987;
19.03.2024;06:22;61,985;
19.03.2024;06:07;61,985;
19.03.2024;05:52;61,986;
19.03.2024;05:37;61,986;
19.03.2024;05:22;61,986;
19.03.2024;05:07;61,987;
19.03.2024;04:52;61,987;
19.03.2024;04:37;61,986;
19.03.2024;04:22;61,988;
19.03.2024;04:07;61,989;
19.03.2024;03:52;61,989;
19.03.2024;03:37;61,989;
19.03.2024;03:22;61,989;
19.03.2024;03:07;61,989;
19.03.2024;02:52;61,990;
19.03.2024;02:37;61,990;
19.03.2024;02:21;61,990;
19.03.2024;02:06;61,991;
19.03.2024;01:51;61,991;
19.03.2024;01:36;61,991;
19.03.2024;01:06;61,992;
19.03.2024;00:51;61,992;
19.03.2024;00:36;61,991;
19.03.2024;00:21;61,993;
19.03.2024;00:06;61,993;
18.03.2024;23:51;61,993;
18.03.2024;23:36;61,993;
18.03.2024;23:21;61,994;
18.03.2024;23:06;61,995;
18.03.2024;22:51;61,994;
18.03.2024;22:36;61,995;
18.03.2024;22:21;61,995;
18.03.2024;22:06;61,995;
18.03.2024;21:51;61,996;
18.03.2024;21:36;61,995;
18.03.2024;21:21;61,995;
18.03.2024;21:06;61,995;
18.03.2024;20:51;61,995;
18.03.2024;20:36;61,995;
18.03.2024;20:21;61,994;
18.03.2024;20:06;61,995;
18.03.2024;19:51;61,994;
18.03.2024;19:36;61,994;
18.03.2024;19:21;61,994;
18.03.2024;19:06;61,994;
18.03.2024;18:51;61,994;
18.03.2024;18:36;61,994;
18.03.2024;18:21;61,993;
18.03.2024;18:06;61,993;
18.03.2024;17:51;61,993;
18.03.2024;17:36;61,993;
18.03.2024;17:21;61,993;
18.03.2024;17:06;61,993;
18.03.2024;16:51;61,993;
18.03.2024;16:36;61,994;
18.03.2024;16:21;61,993;
18.03.2024;16:06;61,993;
18.03.2024;15:51;61,993;
18.03.2024;15:36;61,993;
18.03.2024;15:21;61,991;
18.03.2024;15:06;61,993;
18.03.2024;14:51;61,992;
18.03.2024;14:36;61,992;
18.03.2024;14:21;61,993;
18.03.2024;14:06;61,993;
18.03.2024;13:51;61,994;
18.03.2024;13:36;61,991;
18.03.2024;13:06;61,993;
18.03.2024;12:51;61,993;
18.03.2024;12:36;61,990;
18.03.2024;12:21;61,991;
18.03.2024;12:06;61,991;
18.03.2024;11:51;61,990;
18.03.2024;11:36;61,993;
18.03.2024;11:21;61,992;
18.03.2024;11:06;61,992;
18.03.2024;10:51;61,991;
18.03.2024;10:36;61,993;
18.03.2024;10:21;61,990;
18.03.2024;10:05;61,991;
18.03.2024;09:50;61,991;
18.03.2024;09:35;61,991;
18.03.2024;09:20;61,992;
18.03.2024;09:05;61,991;
18.03.2024;08:50;61,991;
18.03.2024;08:35;61,991;
18.03.2024;08:20;61,991;
18.03.2024;08:05;61,991;
18.03.2024;07:50;61,991;
18.03.2024;07:35;61,990;
18.03.2024;07:20;61,991;
18.03.2024;07:05;61,991;
18.03.2024;06:50;61,991;
18.03.2024;06:35;61,990;
18.03.2024;06:20;61,991;
18.03.2024;06:05;61,989;
18.03.2024;05:50;61,991;
18.03.2024;05:35;61,991;
18.03.2024;05:20;61,991;
18.03.2024;05:05;61,991;
18.03.2024;04:50;61,991;
18.03.2024;04:35;61,993;
18.03.2024;04:20;61,992;
18.03.2024;04:05;61,993;
18.03.2024;03:50;61,992;
18.03.2024;03:35;61,993;
18.03.2024;03:20;61,993;
18.03.2024;03:05;61,994;
18.03.2024;02:50;61,994;
18.03.2024;02:35;61,995;
18.03.2024;02:20;61,995;
18.03.2024;02:05;61,995;
18.03.2024;01:50;61,995;
18.03.2024;01:35;61,995;
18.03.2024;01:20;61,995;
18.03.2024;01:05;61,995;
18.03.2024;00:50;61,996;
18.03.2024;00:35;61,996;
18.03.2024;00:20;61,996;
18.03.2024;00:05;61,996;
17.03.2024;23:50;61,997;
17.03.2024;23:35;61,996;
17.03.2024;23:20;61,996;
17.03.2024;23:05;61,998;
17.03.2024;22:50;61,999;
17.03.2024;22:35;61,999;
17.03.2024;22:20;61,999;
17.03.2024;22:05;61,999;
17.03.2024;21:50;61,999;
17.03.2024;21:35;61,998;
17.03.2024;21:20;62,000;
17.03.2024;21:05;62,000;
17.03.2024;20:50;61,998;
17.03.2024;20:35;61,999;
17.03.2024;20:20;61,999;
17.03.2024;20:05;62,000;
17.03.2024;19:50;61,999;
17.03.2024;19:35;61,999;
17.03.2024;19:20;61,998;
17.03.2024;19:05;61,999;
17.03.2024;18:50;61,998;
17.03.2024;18:35;61,998;
17.03.2024;18:20;61,998;
17.03.2024;18:05;61,998;
17.03.2024;17:49;61,996;
17.03.2024;17:34;61,996;
17.03.2024;17:19;61,994;
17.03.2024;17:04;61,996;
17.03.2024;16:49;61,996;
17.03.2024;16:19;61,996;
17.03.2024;16:04;61,996;
17.03.2024;15:49;61,995;
17.03.2024;15:34;61,997;
17.03.2024;15:19;61,996;
17.03.2024;15:04;61,996;
17.03.2024;14:49;61,996;
17.03.2024;14:34;61,996;
17.03.2024;14:19;61,996;
17.03.2024;14:04;61,995;
17.03.2024;13:49;61,995;
17.03.2024;13:34;61,995;
17.03.2024;13:19;61,996;
17.03.2024;13:04;61,995;
17.03.2024;12:49;61,997;
17.03.2024;12:34;61,995;
17.03.2024;12:19;61,995;
17.03.2024;12:04;61,993;
17.03.2024;11:49;61,995;
17.03.2024;11:34;61,995;
17.03.2024;11:19;61,995;
17.03.2024;11:04;61,994;
17.03.2024;10:49;61,995;
17.03.2024;10:34;61,995;
17.03.2024;10:19;61,995;
17.03.2024;10:04;61,995;
17.03.2024;09:49;61,995;
17.03.2024;09:34;61,995;
17.03.2024;09:19;61,995;
17.03.2024;09:04;61,994;
17.03.2024;08:49;61,993;
17.03.2024;08:34;61,994;
17.03.2024;08:19;61,995;
17.03.2024;08:04;61,994;
17.03.2024;07:49;61,995;
17.03.2024;07:34;61,993;
17.03.2024;07:19;61,994;
17.03.2024;07:04;61,992;
17.03.2024;06:49;61,994;
17.03.2024;06:34;61,994;
17.03.2024;06:19;61,993;
17.03.2024;06:04;61,993;
17.03.2024;05:49;61,992;
17.03.2024;05:34;61,993;
17.03.2024;05:19;61,992;
17.03.2024;05:04;61,995;
17.03.2024;04:49;61,994;
17.03.2024;04:34;61,994;
17.03.2024;04:19;61,993;
17.03.2024;04:04;61,995;
17.03.2024;03:49;61,996;
17.03.2024;03:34;61,993;
17.03.2024;03:19;61,995;
17.03.2024;03:04;61,995;
17.03.2024;02:49;61,995;
17.03.2024;02:34;61,996;
17.03.2024;02:19;61,998;
17.03.2024;02:04;61,997;
17.03.2024;01:49;61,998;
17.03.2024;01:33;61,998;
17.03.2024;01:18;61,999;
17.03.2024;01:03;61,999;
17.03.2024;00:48;61,999;
17.03.2024;00:33;62,000;
17.03.2024;00:18;61,999;
17.03.2024;00:03;62,001;
16.03.2024;23:48;62,001;
16.03.2024;23:33;62,001;
16.03.2024;23:18;62,000;
16.03.2024;23:03;62,003;
16.03.2024;22:48;62,003;
16.03.2024;22:33;62,002;
16.03.2024;22:18;62,003;
16.03.2024;22:03;62,003;
16.03.2024;21:48;62,005;
16.03.2024;21:33;62,005;
16.03.2024;21:18;62,005;
16.03.2024;21:03;62,004;
16.03.2024;20:48;62,004;
16.03.2024;20:33;62,004;
16.03.2024;20:18;62,003;
16.03.2024;20:03;62,003;
16.03.2024;19:48;62,002;
16.03.2024;19:33;62,004;
16.03.2024;19:18;62,002;
16.03.2024;19:03;62,003;
16.03.2024;18:48;62,002;
16.03.2024;18:33;62,002;
16.03.2024;18:18;62,002;
16.03.2024;18:03;62,002;
16.03.2024;17:48;62,001;
16.03.2024;17:33;62,001;
16.03.2024;17:18;62,003;
16.03.2024;17:03;62,002;
16.03.2024;16:48;62,000;
16.03.2024;16:33;62,000;
16.03.2024;16:18;61,999;
16.03.2024;16:03;62,003;
16.03.2024;15:48;62,000;
16.03.2024;15:33;62,000;