28.03.2024;14:00;87,160;
28.03.2024;13:00;87,160;
28.03.2024;12:00;87,160;
28.03.2024;11:00;87,160;
28.03.2024;10:00;87,160;
28.03.2024;09:00;87,170;
28.03.2024;08:00;87,170;
28.03.2024;07:00;87,170;
28.03.2024;06:00;87,170;
28.03.2024;05:00;87,180;
28.03.2024;04:00;87,180;
28.03.2024;03:00;87,180;
28.03.2024;02:00;87,180;
28.03.2024;01:00;87,180;
28.03.2024;00:00;87,180;
27.03.2024;23:00;87,170;
27.03.2024;22:00;87,160;
27.03.2024;21:00;87,150;
27.03.2024;20:00;87,140;
27.03.2024;19:00;87,130;
27.03.2024;18:00;87,130;
27.03.2024;17:00;87,120;
27.03.2024;16:00;87,120;
27.03.2024;15:00;87,120;
27.03.2024;14:00;87,130;
27.03.2024;13:00;87,130;
27.03.2024;12:00;87,130;
27.03.2024;11:00;87,130;
27.03.2024;10:00;87,130;
27.03.2024;09:00;87,130;
27.03.2024;08:00;87,130;
27.03.2024;07:00;87,130;
27.03.2024;06:00;87,140;
27.03.2024;05:00;87,140;
27.03.2024;04:00;87,140;
27.03.2024;03:00;87,140;
27.03.2024;02:00;87,140;
27.03.2024;01:00;87,140;
27.03.2024;00:00;87,140;
26.03.2024;23:00;87,140;
26.03.2024;22:00;87,130;
26.03.2024;21:00;87,130;
26.03.2024;20:00;87,130;
26.03.2024;19:00;87,120;
26.03.2024;18:00;87,120;
26.03.2024;17:00;87,120;
26.03.2024;16:00;87,120;
26.03.2024;15:00;87,120;
26.03.2024;14:00;87,120;
26.03.2024;13:00;87,120;
26.03.2024;12:00;87,120;
26.03.2024;11:00;87,130;
26.03.2024;10:00;87,130;
26.03.2024;09:00;87,130;
26.03.2024;08:00;87,130;
26.03.2024;07:00;87,140;
26.03.2024;06:00;87,140;
26.03.2024;05:00;87,140;
26.03.2024;04:00;87,140;
26.03.2024;03:00;87,140;
26.03.2024;02:00;87,140;
26.03.2024;01:00;87,140;
26.03.2024;00:00;87,150;
25.03.2024;23:00;87,150;
25.03.2024;22:00;87,150;
25.03.2024;21:00;87,150;
25.03.2024;20:00;87,150;
25.03.2024;19:00;87,150;
25.03.2024;18:00;87,150;
25.03.2024;17:00;87,150;
25.03.2024;16:00;87,150;
25.03.2024;15:00;87,160;
25.03.2024;14:00;87,160;
25.03.2024;13:00;87,160;
25.03.2024;12:00;87,160;
25.03.2024;11:00;87,170;
25.03.2024;10:00;87,170;
25.03.2024;09:00;87,170;
25.03.2024;08:00;87,180;
25.03.2024;07:00;87,180;
25.03.2024;06:00;87,190;
25.03.2024;05:00;87,190;
25.03.2024;04:00;87,190;
25.03.2024;03:00;87,200;
25.03.2024;02:00;87,200;
25.03.2024;01:00;87,200;
25.03.2024;00:00;87,200;
24.03.2024;23:00;87,200;
24.03.2024;22:00;87,200;
24.03.2024;21:00;87,200;
24.03.2024;20:00;87,190;
24.03.2024;19:00;87,190;
24.03.2024;18:00;87,190;
24.03.2024;17:00;87,190;
24.03.2024;16:00;87,200;
24.03.2024;15:00;87,200;
24.03.2024;14:00;87,200;
24.03.2024;13:00;87,210;
24.03.2024;12:00;87,220;
24.03.2024;11:00;87,220;
24.03.2024;10:00;87,230;
24.03.2024;09:00;87,240;
24.03.2024;08:00;87,240;
24.03.2024;07:00;87,250;
24.03.2024;06:00;87,260;
24.03.2024;05:00;87,270;
24.03.2024;04:00;87,270;
24.03.2024;03:00;87,270;
24.03.2024;02:00;87,270;
24.03.2024;01:00;87,270;
24.03.2024;00:00;87,270;
23.03.2024;23:00;87,260;
23.03.2024;22:00;87,250;
23.03.2024;21:00;87,240;
23.03.2024;20:00;87,230;
23.03.2024;19:00;87,210;
23.03.2024;18:00;87,200;
23.03.2024;17:00;87,190;
23.03.2024;16:00;87,180;
23.03.2024;15:00;87,170;
23.03.2024;14:00;87,160;
23.03.2024;13:00;87,160;
23.03.2024;12:00;87,160;
23.03.2024;11:00;87,160;
23.03.2024;10:00;87,160;
23.03.2024;09:00;87,160;
23.03.2024;08:00;87,150;
23.03.2024;07:00;87,150;
23.03.2024;06:00;87,150;
23.03.2024;05:00;87,140;
23.03.2024;04:00;87,140;
23.03.2024;03:00;87,140;
23.03.2024;02:00;87,130;
23.03.2024;01:00;87,130;
23.03.2024;00:00;87,120;
22.03.2024;23:00;87,120;
22.03.2024;22:00;87,120;
22.03.2024;21:00;87,110;
22.03.2024;20:00;87,110;
22.03.2024;19:00;87,110;
22.03.2024;18:00;87,110;
22.03.2024;17:00;87,110;
22.03.2024;16:00;87,110;
22.03.2024;15:00;87,100;
22.03.2024;14:00;87,100;
22.03.2024;13:00;87,100;
22.03.2024;12:00;87,100;
22.03.2024;11:00;87,100;
22.03.2024;10:00;87,100;
22.03.2024;09:00;87,100;
22.03.2024;08:00;87,100;
22.03.2024;07:00;87,100;
22.03.2024;06:00;87,100;
22.03.2024;05:00;87,100;
22.03.2024;04:00;87,090;
22.03.2024;03:00;87,100;
22.03.2024;02:00;87,090;
22.03.2024;01:00;87,090;
22.03.2024;00:00;87,090;
21.03.2024;23:00;87,100;
21.03.2024;22:00;87,100;
21.03.2024;21:00;87,100;
21.03.2024;20:00;87,100;
21.03.2024;19:00;87,100;
21.03.2024;18:00;87,100;
21.03.2024;17:00;87,090;
21.03.2024;16:00;87,090;
21.03.2024;15:00;87,090;
21.03.2024;14:00;87,090;
21.03.2024;13:00;87,090;
21.03.2024;12:00;87,090;
21.03.2024;11:00;87,090;
21.03.2024;10:00;87,090;
21.03.2024;09:00;87,090;
21.03.2024;08:00;87,090;
21.03.2024;07:00;87,090;
21.03.2024;06:00;87,090;
21.03.2024;05:00;87,090;
21.03.2024;04:00;87,090;
21.03.2024;03:00;87,090;
21.03.2024;02:00;87,090;
21.03.2024;01:00;87,100;
21.03.2024;00:00;87,100;
20.03.2024;23:00;87,100;
20.03.2024;22:00;87,100;
20.03.2024;21:00;87,100;
20.03.2024;20:00;87,100;
20.03.2024;19:00;87,100;
20.03.2024;18:00;87,100;
20.03.2024;17:00;87,110;
20.03.2024;16:00;87,110;
20.03.2024;15:00;87,110;
20.03.2024;14:00;87,110;
20.03.2024;13:00;87,110;
20.03.2024;12:00;87,110;
20.03.2024;11:00;87,110;
20.03.2024;10:00;87,110;
20.03.2024;09:00;87,110;
20.03.2024;08:00;87,110;
20.03.2024;07:00;87,110;
20.03.2024;06:00;87,110;
20.03.2024;05:00;87,110;
20.03.2024;04:00;87,120;
20.03.2024;03:00;87,120;
20.03.2024;02:00;87,120;
20.03.2024;01:00;87,120;
20.03.2024;00:00;87,120;
19.03.2024;23:00;87,120;
19.03.2024;22:00;87,130;
19.03.2024;21:00;87,130;
19.03.2024;20:00;87,140;
19.03.2024;19:00;87,140;
19.03.2024;18:00;87,160;
19.03.2024;17:00;87,170;
19.03.2024;16:00;87,170;
19.03.2024;15:00;87,180;
19.03.2024;14:00;87,170;
19.03.2024;13:00;87,170;
19.03.2024;12:00;87,160;
19.03.2024;11:00;87,150;
19.03.2024;10:00;87,150;
19.03.2024;09:00;87,140;
19.03.2024;08:00;87,140;
19.03.2024;07:00;87,130;
19.03.2024;06:00;87,130;
19.03.2024;05:00;87,130;
19.03.2024;04:00;87,130;
19.03.2024;03:00;87,140;
19.03.2024;02:00;87,140;
19.03.2024;01:00;87,170;
19.03.2024;00:00;87,180;
18.03.2024;23:00;87,190;
18.03.2024;22:00;87,200;
18.03.2024;21:00;87,210;
18.03.2024;20:00;87,230;
18.03.2024;19:00;87,240;
18.03.2024;18:00;87,250;
18.03.2024;17:00;87,260;
18.03.2024;16:00;87,260;
18.03.2024;15:00;87,250;
18.03.2024;14:00;87,240;
18.03.2024;13:00;87,230;
18.03.2024;12:00;87,220;
18.03.2024;11:00;87,220;
18.03.2024;10:00;87,230;
18.03.2024;09:00;87,240;
18.03.2024;08:00;87,240;
18.03.2024;07:00;87,250;
18.03.2024;06:00;87,250;
18.03.2024;05:00;87,250;
18.03.2024;04:00;87,260;
18.03.2024;03:00;87,260;
18.03.2024;02:00;87,270;
18.03.2024;01:00;87,290;
18.03.2024;00:00;87,300;
17.03.2024;23:00;87,320;
17.03.2024;22:00;87,330;
17.03.2024;21:00;87,350;
17.03.2024;20:00;87,360;
17.03.2024;19:00;87,370;
17.03.2024;18:00;87,380;
17.03.2024;17:00;87,380;
17.03.2024;16:00;87,380;
17.03.2024;15:00;87,390;
17.03.2024;14:00;87,390;
17.03.2024;13:00;87,400;
17.03.2024;12:00;87,410;
17.03.2024;11:00;87,430;
17.03.2024;10:00;87,440;
17.03.2024;09:00;87,450;
17.03.2024;08:00;87,460;
17.03.2024;07:00;87,480;
17.03.2024;06:00;87,490;
17.03.2024;05:00;87,500;
17.03.2024;04:00;87,500;
17.03.2024;03:00;87,500;
17.03.2024;02:00;87,500;
17.03.2024;01:00;87,510;
17.03.2024;00:00;87,510;
16.03.2024;23:00;87,500;
16.03.2024;22:00;87,490;
16.03.2024;21:00;87,490;
16.03.2024;20:00;87,480;
16.03.2024;19:00;87,480;
16.03.2024;18:00;87,470;
16.03.2024;17:00;87,470;
16.03.2024;16:00;87,470;
16.03.2024;15:00;87,460;
16.03.2024;14:00;87,460;
16.03.2024;13:00;87,430;
16.03.2024;12:00;87,420;
16.03.2024;11:00;87,420;
16.03.2024;10:00;87,400;
16.03.2024;09:00;87,400;
16.03.2024;08:00;87,390;
16.03.2024;07:00;87,380;
16.03.2024;06:00;87,370;
16.03.2024;05:00;87,360;
16.03.2024;04:00;87,350;
16.03.2024;03:00;87,350;
16.03.2024;02:00;87,330;
16.03.2024;01:00;87,330;
16.03.2024;00:00;87,320;
15.03.2024;23:00;87,320;
15.03.2024;22:00;87,310;
15.03.2024;21:00;87,300;
15.03.2024;20:00;87,280;
15.03.2024;19:00;87,270;
15.03.2024;18:00;87,260;
15.03.2024;17:00;87,250;
15.03.2024;16:00;87,240;
15.03.2024;15:00;87,230;
15.03.2024;14:00;87,210;
15.03.2024;13:00;87,210;
15.03.2024;12:00;87,200;
15.03.2024;11:00;87,180;
15.03.2024;10:00;87,170;
15.03.2024;09:00;87,160;
15.03.2024;08:00;87,150;
15.03.2024;07:00;87,140;
15.03.2024;06:00;87,130;
15.03.2024;05:00;87,120;
15.03.2024;04:00;87,110;
15.03.2024;03:00;87,100;
15.03.2024;02:00;87,080;
15.03.2024;01:00;87,080;
15.03.2024;00:00;87,070;
14.03.2024;23:00;87,060;
14.03.2024;22:00;87,060;
14.03.2024;21:00;87,060;
14.03.2024;20:00;87,060;
14.03.2024;19:00;87,050;
14.03.2024;18:00;87,050;
14.03.2024;17:00;87,040;
14.03.2024;16:00;87,030;
14.03.2024;15:00;87,030;
14.03.2024;14:00;87,020;
14.03.2024;13:00;87,020;
14.03.2024;12:00;87,010;
14.03.2024;11:00;87,010;
14.03.2024;10:00;87,010;
14.03.2024;09:00;87,010;
14.03.2024;08:00;87,010;
14.03.2024;07:00;87,010;
14.03.2024;06:00;87,010;
14.03.2024;05:00;87,010;
14.03.2024;04:00;87,010;
14.03.2024;03:00;87,010;
14.03.2024;02:00;87,000;
14.03.2024;01:00;87,010;
14.03.2024;00:00;87,010;
13.03.2024;23:00;87,010;
13.03.2024;22:00;87,010;
13.03.2024;21:00;87,010;
13.03.2024;20:00;87,020;
13.03.2024;19:00;87,020;
13.03.2024;18:00;87,030;
13.03.2024;17:00;87,040;
13.03.2024;16:00;87,040;
13.03.2024;15:00;87,040;
13.03.2024;14:00;87,030;
13.03.2024;13:00;87,020;
13.03.2024;12:00;87,000;
13.03.2024;11:00;86,980;
13.03.2024;10:00;86,970;
13.03.2024;09:00;86,970;
13.03.2024;08:00;86,980;
13.03.2024;07:00;86,990;
13.03.2024;06:00;87,000;
13.03.2024;05:00;87,000;
13.03.2024;04:00;87,010;
13.03.2024;03:00;87,010;
13.03.2024;02:00;87,000;
13.03.2024;01:00;87,010;
13.03.2024;00:00;87,010;
12.03.2024;23:00;87,020;
12.03.2024;22:00;87,030;
12.03.2024;21:00;87,030;
12.03.2024;20:00;87,040;
12.03.2024;19:00;87,040;
12.03.2024;18:00;87,050;
12.03.2024;17:00;87,050;
12.03.2024;16:00;87,050;
12.03.2024;15:00;87,040;
12.03.2024;14:00;87,020;
12.03.2024;13:00;87,010;
12.03.2024;12:00;86,990;
12.03.2024;11:00;86,980;
12.03.2024;10:00;86,970;
12.03.2024;09:00;86,960;
12.03.2024;08:00;86,960;
12.03.2024;07:00;86,970;
12.03.2024;06:00;86,990;
12.03.2024;05:00;87,010;
12.03.2024;04:00;87,010;
12.03.2024;03:00;87,010;
12.03.2024;02:00;87,010;
12.03.2024;01:00;87,020;
12.03.2024;00:00;87,020;
11.03.2024;23:00;87,020;
11.03.2024;22:00;87,020;
11.03.2024;21:00;87,020;
11.03.2024;20:00;87,030;
11.03.2024;19:00;87,040;
11.03.2024;18:00;87,050;
11.03.2024;17:00;87,050;
11.03.2024;16:00;87,050;
11.03.2024;15:00;87,040;
11.03.2024;14:00;87,030;
11.03.2024;13:00;87,020;
11.03.2024;12:00;87,010;
11.03.2024;11:00;87,000;
11.03.2024;10:00;86,990;
11.03.2024;09:00;86,990;
11.03.2024;08:00;87,000;
11.03.2024;07:00;87,000;
11.03.2024;06:00;87,010;
11.03.2024;05:00;87,010;
11.03.2024;04:00;87,010;
11.03.2024;03:00;87,010;
11.03.2024;02:00;87,010;
11.03.2024;01:00;87,020;
11.03.2024;00:00;87,030;
10.03.2024;23:00;87,030;
10.03.2024;22:00;87,040;
10.03.2024;21:00;87,050;
10.03.2024;20:00;87,050;
10.03.2024;19:00;87,060;
10.03.2024;18:00;87,070;
10.03.2024;17:00;87,070;
10.03.2024;16:00;87,060;
10.03.2024;15:00;87,050;
10.03.2024;14:00;87,030;
10.03.2024;13:00;87,010;
10.03.2024;12:00;86,990;
10.03.2024;11:00;86,980;
10.03.2024;10:00;86,970;
10.03.2024;09:00;86,970;
10.03.2024;08:00;86,970;
10.03.2024;07:00;86,990;
10.03.2024;06:00;87,010;
10.03.2024;05:00;87,020;
10.03.2024;04:00;87,030;
10.03.2024;03:00;87,030;
10.03.2024;02:00;87,030;
10.03.2024;01:00;87,030;
10.03.2024;00:00;87,030;
09.03.2024;23:00;87,030;
09.03.2024;22:00;87,030;
09.03.2024;21:00;87,030;
09.03.2024;20:00;87,030;
09.03.2024;19:00;87,030;
09.03.2024;18:00;87,030;
09.03.2024;17:00;87,030;
09.03.2024;16:00;87,030;
09.03.2024;15:00;87,030;
09.03.2024;14:00;87,030;
09.03.2024;13:00;87,030;
09.03.2024;12:00;87,030;
09.03.2024;11:00;87,030;
09.03.2024;10:00;87,030;
09.03.2024;09:00;87,030;
09.03.2024;08:00;87,030;
09.03.2024;07:00;87,030;
09.03.2024;06:00;87,040;
09.03.2024;05:00;87,040;
09.03.2024;04:00;87,040;
09.03.2024;03:00;87,040;
09.03.2024;02:00;87,040;
09.03.2024;01:00;87,040;
09.03.2024;00:00;87,040;
08.03.2024;23:00;87,040;
08.03.2024;22:00;87,040;
08.03.2024;21:00;87,040;
08.03.2024;20:00;87,040;
08.03.2024;19:00;87,040;
08.03.2024;18:00;87,040;
08.03.2024;17:00;87,040;
08.03.2024;16:00;87,040;
08.03.2024;15:00;87,040;
08.03.2024;14:00;87,040;
08.03.2024;13:00;87,040;
08.03.2024;12:00;87,040;
08.03.2024;11:00;87,040;
08.03.2024;10:00;87,040;
08.03.2024;09:00;87,050;
08.03.2024;08:00;87,050;
08.03.2024;07:00;87,050;
08.03.2024;06:00;87,050;
08.03.2024;05:00;87,050;
08.03.2024;04:00;87,050;
08.03.2024;03:00;87,050;
08.03.2024;02:00;87,050;
08.03.2024;01:00;87,050;
08.03.2024;00:00;87,050;
07.03.2024;23:00;87,050;
07.03.2024;22:00;87,050;
07.03.2024;21:00;87,050;
07.03.2024;20:00;87,050;
07.03.2024;19:00;87,060;
07.03.2024;18:00;87,060;
07.03.2024;17:00;87,060;
07.03.2024;16:00;87,070;
07.03.2024;15:00;87,070;
07.03.2024;14:00;87,070;
07.03.2024;13:00;87,070;
07.03.2024;12:00;87,060;
07.03.2024;11:00;87,050;
07.03.2024;10:00;87,050;
07.03.2024;09:00;87,050;
07.03.2024;08:00;87,040;
07.03.2024;07:00;87,040;
07.03.2024;06:00;87,050;
07.03.2024;05:00;87,060;
07.03.2024;04:00;87,070;
07.03.2024;03:00;87,070;
07.03.2024;02:00;87,070;
07.03.2024;01:00;87,070;
07.03.2024;00:00;87,070;
06.03.2024;23:00;87,080;
06.03.2024;22:00;87,080;
06.03.2024;21:00;87,090;
06.03.2024;20:00;87,090;
06.03.2024;19:00;87,090;
06.03.2024;18:00;87,090;
06.03.2024;17:00;87,090;
06.03.2024;16:00;87,090;
06.03.2024;15:00;87,070;
06.03.2024;14:00;87,060;
06.03.2024;13:00;87,040;
06.03.2024;12:00;87,030;
06.03.2024;11:00;87,030;
06.03.2024;10:00;87,020;
06.03.2024;09:00;87,020;
06.03.2024;08:00;87,030;
06.03.2024;07:00;87,040;
06.03.2024;06:00;87,050;
06.03.2024;05:00;87,060;
06.03.2024;04:00;87,060;
06.03.2024;03:00;87,060;
06.03.2024;02:00;87,060;
06.03.2024;01:00;87,060;
06.03.2024;00:00;87,060;
05.03.2024;23:00;87,060;
05.03.2024;22:00;87,070;
05.03.2024;21:00;87,070;
05.03.2024;20:00;87,070;
05.03.2024;19:00;87,070;
05.03.2024;18:00;87,070;
05.03.2024;17:00;87,070;
05.03.2024;16:00;87,070;
05.03.2024;15:00;87,070;
05.03.2024;14:00;87,060;
05.03.2024;13:00;87,060;
05.03.2024;12:00;87,060;
05.03.2024;11:00;87,060;
05.03.2024;10:00;87,070;
05.03.2024;09:00;87,070;
05.03.2024;08:00;87,070;
05.03.2024;07:00;87,070;
05.03.2024;06:00;87,070;
05.03.2024;05:00;87,070;
05.03.2024;04:00;87,070;
05.03.2024;03:00;87,070;
05.03.2024;02:00;87,070;
05.03.2024;01:00;87,070;
05.03.2024;00:00;87,070;
04.03.2024;23:00;87,070;
04.03.2024;22:00;87,070;
04.03.2024;21:00;87,070;
04.03.2024;20:00;87,080;
04.03.2024;19:00;87,080;
04.03.2024;18:00;87,080;
04.03.2024;17:00;87,080;
04.03.2024;16:00;87,080;
04.03.2024;15:00;87,080;
04.03.2024;14:00;87,090;
04.03.2024;13:00;87,080;
04.03.2024;12:00;87,070;
04.03.2024;11:00;87,080;
04.03.2024;10:00;87,080;
04.03.2024;09:00;87,080;
04.03.2024;08:00;87,080;
04.03.2024;07:00;87,080;
04.03.2024;06:00;87,080;
04.03.2024;05:00;87,080;
04.03.2024;04:00;87,080;
04.03.2024;03:00;87,080;
04.03.2024;02:00;87,080;
04.03.2024;01:00;87,080;
04.03.2024;00:00;87,080;
03.03.2024;23:00;87,080;
03.03.2024;22:00;87,080;
03.03.2024;21:00;87,080;
03.03.2024;20:00;87,080;
03.03.2024;19:00;87,090;
03.03.2024;18:00;87,090;
03.03.2024;17:00;87,090;
03.03.2024;16:00;87,090;
03.03.2024;15:00;87,080;
03.03.2024;14:00;87,070;
03.03.2024;13:00;87,060;
03.03.2024;12:00;87,060;
03.03.2024;11:00;87,060;
03.03.2024;10:00;87,060;
03.03.2024;09:00;87,060;
03.03.2024;08:00;87,060;
03.03.2024;07:00;87,060;
03.03.2024;06:00;87,060;
03.03.2024;05:00;87,060;
03.03.2024;04:00;87,060;
03.03.2024;03:00;87,060;
03.03.2024;02:00;87,060;
03.03.2024;01:00;87,060;
03.03.2024;00:00;87,060;
02.03.2024;23:00;87,060;
02.03.2024;22:00;87,070;
02.03.2024;21:00;87,070;
02.03.2024;20:00;87,070;
02.03.2024;19:00;87,070;
02.03.2024;18:00;87,070;
02.03.2024;17:00;87,070;
02.03.2024;16:00;87,070;
02.03.2024;15:00;87,070;
02.03.2024;14:00;87,060;
02.03.2024;13:00;87,070;
02.03.2024;12:00;87,070;
02.03.2024;11:00;87,070;
02.03.2024;10:00;87,070;
02.03.2024;09:00;87,070;
02.03.2024;08:00;87,070;
02.03.2024;07:00;87,070;
02.03.2024;06:00;87,070;
02.03.2024;05:00;87,070;
02.03.2024;04:00;87,070;
02.03.2024;03:00;87,070;
02.03.2024;02:00;87,070;
02.03.2024;01:00;87,070;
02.03.2024;00:00;87,080;
01.03.2024;23:00;87,080;
01.03.2024;22:00;87,080;
01.03.2024;21:00;87,080;
01.03.2024;20:00;87,080;
01.03.2024;19:00;87,080;
01.03.2024;18:00;87,090;
01.03.2024;17:00;87,090;
01.03.2024;16:00;87,090;
01.03.2024;15:00;87,090;
01.03.2024;14:00;87,080;
01.03.2024;13:00;87,080;
01.03.2024;12:00;87,090;
01.03.2024;11:00;87,090;
01.03.2024;10:00;87,090;
01.03.2024;09:00;87,090;
01.03.2024;08:00;87,090;
01.03.2024;07:00;87,090;
01.03.2024;06:00;87,090;
01.03.2024;05:00;87,100;
01.03.2024;04:00;87,100;
01.03.2024;03:00;87,100;
01.03.2024;02:00;87,100;
01.03.2024;01:00;87,100;
01.03.2024;00:00;87,100;
29.02.2024;23:00;87,100;
29.02.2024;22:00;87,110;
29.02.2024;21:00;87,110;
29.02.2024;20:00;87,110;
29.02.2024;19:00;87,110;
29.02.2024;18:00;87,110;
29.02.2024;17:00;87,110;
29.02.2024;16:00;87,110;
29.02.2024;15:00;87,110;
29.02.2024;14:00;87,110;
29.02.2024;13:00;87,110;
29.02.2024;12:00;87,110;
29.02.2024;11:00;87,110;
29.02.2024;10:00;87,110;
29.02.2024;09:00;87,110;
29.02.2024;08:00;87,110;
29.02.2024;07:00;87,120;
29.02.2024;06:00;87,120;
29.02.2024;05:00;87,120;
29.02.2024;04:00;87,120;
29.02.2024;03:00;87,120;
29.02.2024;02:00;87,120;
29.02.2024;01:00;87,130;
29.02.2024;00:00;87,130;
28.02.2024;23:00;87,130;
28.02.2024;22:00;87,130;
28.02.2024;21:00;87,140;
28.02.2024;20:00;87,140;
28.02.2024;19:00;87,140;
28.02.2024;18:00;87,140;
28.02.2024;17:00;87,140;
28.02.2024;16:00;87,140;
28.02.2024;15:00;87,140;
28.02.2024;14:00;87,140;
28.02.2024;13:00;87,150;
28.02.2024;12:00;87,150;
28.02.2024;11:00;87,150;
28.02.2024;10:00;87,160;
28.02.2024;09:00;87,160;
28.02.2024;08:00;87,160;
28.02.2024;07:00;87,160;
28.02.2024;06:00;87,170;
28.02.2024;05:00;87,170;
28.02.2024;04:00;87,170;
28.02.2024;03:00;87,180;
28.02.2024;02:00;87,180;
28.02.2024;01:00;87,190;
28.02.2024;00:00;87,190;
27.02.2024;23:00;87,190;
27.02.2024;22:00;87,200;
27.02.2024;21:00;87,200;
27.02.2024;20:00;87,210;
27.02.2024;19:00;87,220;
27.02.2024;18:00;87,230;
27.02.2024;17:00;87,230;
27.02.2024;16:00;87,230;
27.02.2024;15:00;87,230;
27.02.2024;14:00;87,230;
27.02.2024;13:00;87,230;
27.02.2024;12:00;87,230;
27.02.2024;11:00;87,230;
27.02.2024;10:00;87,230;
27.02.2024;09:00;87,240;
27.02.2024;08:00;87,240;
27.02.2024;07:00;87,250;
27.02.2024;06:00;87,240;
27.02.2024;05:00;87,250;
27.02.2024;04:00;87,250;
27.02.2024;03:00;87,250;
27.02.2024;02:00;87,250;
27.02.2024;01:00;87,240;
27.02.2024;00:00;87,240;
26.02.2024;23:00;87,240;
26.02.2024;22:00;87,230;
26.02.2024;21:00;87,230;
26.02.2024;20:00;87,230;
26.02.2024;19:00;87,230;
26.02.2024;18:00;87,230;
26.02.2024;17:00;87,250;
26.02.2024;16:00;87,260;
26.02.2024;15:00;87,260;
26.02.2024;14:00;87,240;
26.02.2024;13:00;87,220;
26.02.2024;12:00;87,220;
26.02.2024;11:00;87,220;
26.02.2024;10:00;87,230;
26.02.2024;09:00;87,230;
26.02.2024;08:00;87,230;
26.02.2024;07:00;87,240;
26.02.2024;06:00;87,240;
26.02.2024;05:00;87,240;
26.02.2024;04:00;87,240;
26.02.2024;03:00;87,240;
26.02.2024;02:00;87,230;
26.02.2024;01:00;87,230;
26.02.2024;00:00;87,230;
25.02.2024;23:00;87,230;
25.02.2024;22:00;87,230;
25.02.2024;21:00;87,240;
25.02.2024;20:00;87,240;
25.02.2024;19:00;87,240;
25.02.2024;18:00;87,250;
25.02.2024;17:00;87,240;
25.02.2024;16:00;87,230;
25.02.2024;15:00;87,230;
25.02.2024;14:00;87,220;
25.02.2024;13:00;87,210;
25.02.2024;12:00;87,200;
25.02.2024;11:00;87,190;
25.02.2024;10:00;87,190;
25.02.2024;09:00;87,180;
25.02.2024;08:00;87,170;
25.02.2024;07:00;87,160;
25.02.2024;06:00;87,150;
25.02.2024;05:00;87,150;
25.02.2024;04:00;87,140;
25.02.2024;03:00;87,150;
25.02.2024;02:00;87,160;
25.02.2024;01:00;87,150;
25.02.2024;00:00;87,120;
24.02.2024;23:00;87,110;
24.02.2024;22:00;87,110;
24.02.2024;21:00;87,110;
24.02.2024;20:00;87,120;
24.02.2024;19:00;87,130;
24.02.2024;18:00;87,130;
24.02.2024;17:00;87,130;
24.02.2024;16:00;87,130;
24.02.2024;15:00;87,130;
24.02.2024;14:00;87,130;
24.02.2024;13:00;87,130;
24.02.2024;12:00;87,120;
24.02.2024;11:00;87,120;
24.02.2024;10:00;87,120;
24.02.2024;09:00;87,120;
24.02.2024;08:00;87,120;
24.02.2024;07:00;87,120;
24.02.2024;06:00;87,120;
24.02.2024;05:00;87,120;
24.02.2024;04:00;87,120;
24.02.2024;03:00;87,110;
24.02.2024;02:00;87,110;
24.02.2024;01:00;87,110;
24.02.2024;00:00;87,110;
23.02.2024;23:00;87,110;
23.02.2024;22:00;87,100;
23.02.2024;21:00;87,100;
23.02.2024;20:00;87,100;
23.02.2024;19:00;87,090;
23.02.2024;18:00;87,080;
23.02.2024;17:00;87,070;
23.02.2024;16:00;87,060;
23.02.2024;15:00;87,060;
23.02.2024;14:00;87,050;
23.02.2024;13:00;87,040;
23.02.2024;12:00;87,030;
23.02.2024;11:00;87,020;
23.02.2024;10:00;87,010;
23.02.2024;09:00;87,010;
23.02.2024;08:00;87,000;
23.02.2024;07:00;87,000;
23.02.2024;06:00;87,000;
23.02.2024;05:00;87,010;
23.02.2024;04:00;87,000;
23.02.2024;03:00;87,000;
23.02.2024;02:00;87,000;
23.02.2024;01:00;87,000;
23.02.2024;00:00;87,000;
22.02.2024;23:00;87,000;
22.02.2024;22:00;87,000;
22.02.2024;21:00;87,000;
22.02.2024;20:00;87,000;
22.02.2024;19:00;87,000;
22.02.2024;18:00;87,000;
22.02.2024;17:00;87,000;
22.02.2024;16:00;87,000;
22.02.2024;15:00;86,990;
22.02.2024;14:00;86,990;
22.02.2024;13:00;86,990;
22.02.2024;12:00;86,990;
22.02.2024;11:00;86,990;
22.02.2024;10:00;86,990;
22.02.2024;09:00;86,990;
22.02.2024;08:00;86,990;
22.02.2024;07:00;86,990;
22.02.2024;06:00;86,990;
22.02.2024;05:00;86,990;
22.02.2024;04:00;86,990;
22.02.2024;03:00;86,990;
22.02.2024;02:00;86,980;
22.02.2024;01:00;86,990;
22.02.2024;00:00;86,990;
21.02.2024;23:00;86,990;
21.02.2024;22:00;86,990;
21.02.2024;21:00;86,990;
21.02.2024;20:00;86,990;
21.02.2024;19:00;86,990;
21.02.2024;18:00;86,990;
21.02.2024;17:00;86,990;
21.02.2024;16:00;86,990;
21.02.2024;15:00;86,990;
21.02.2024;14:00;86,990;
21.02.2024;13:00;86,990;
21.02.2024;12:00;86,990;
21.02.2024;11:00;86,990;
21.02.2024;10:00;86,990;
21.02.2024;09:00;86,990;
21.02.2024;08:00;86,990;
21.02.2024;07:00;86,990;
21.02.2024;06:00;86,990;
21.02.2024;05:00;86,990;
21.02.2024;04:00;86,990;
21.02.2024;03:00;86,990;
21.02.2024;02:00;86,990;
21.02.2024;01:00;86,990;
21.02.2024;00:00;86,990;
20.02.2024;23:00;86,990;
20.02.2024;22:00;87,000;
20.02.2024;21:00;87,000;
20.02.2024;20:00;87,000;
20.02.2024;19:00;87,000;
20.02.2024;18:00;87,000;
20.02.2024;17:00;87,000;
20.02.2024;16:00;87,000;
20.02.2024;15:00;87,000;
20.02.2024;14:00;87,000;
20.02.2024;13:00;87,000;
20.02.2024;12:00;87,000;
20.02.2024;11:00;87,000;
20.02.2024;10:00;87,000;
20.02.2024;09:00;87,000;
20.02.2024;08:00;87,000;
20.02.2024;07:00;87,000;
20.02.2024;06:00;87,010;
20.02.2024;05:00;87,010;
20.02.2024;04:00;87,010;
20.02.2024;03:00;87,010;
20.02.2024;02:00;87,010;
20.02.2024;01:00;87,010;
20.02.2024;00:00;87,010;
19.02.2024;23:00;87,010;
19.02.2024;22:00;87,010;
19.02.2024;21:00;87,010;
19.02.2024;20:00;87,010;
19.02.2024;19:00;87,010;
19.02.2024;18:00;87,010;
19.02.2024;17:00;87,020;
19.02.2024;16:00;87,020;
19.02.2024;15:00;87,020;
19.02.2024;14:00;87,020;
19.02.2024;13:00;87,020;
19.02.2024;12:00;87,020;
19.02.2024;11:00;87,020;
19.02.2024;10:00;87,020;
19.02.2024;09:00;87,020;
19.02.2024;08:00;87,020;
19.02.2024;07:00;87,020;
19.02.2024;06:00;87,030;
19.02.2024;05:00;87,030;
19.02.2024;04:00;87,030;