28.03.2024;18:00;25,864;
28.03.2024;17:45;25,853;
28.03.2024;17:30;25,843;
28.03.2024;17:15;25,833;
28.03.2024;17:00;25,823;
28.03.2024;16:45;25,813;
28.03.2024;16:30;25,804;
28.03.2024;16:15;25,795;
28.03.2024;16:00;25,786;
28.03.2024;15:45;25,778;
28.03.2024;15:30;25,769;
28.03.2024;15:15;25,762;
28.03.2024;15:00;25,755;
28.03.2024;14:45;25,748;
28.03.2024;14:30;25,742;
28.03.2024;14:15;25,737;
28.03.2024;14:00;25,731;
28.03.2024;13:45;25,726;
28.03.2024;13:30;25,721;
28.03.2024;13:15;25,717;
28.03.2024;13:00;25,714;
28.03.2024;12:45;25,711;
28.03.2024;12:30;25,707;
28.03.2024;12:15;25,705;
28.03.2024;12:00;25,702;
28.03.2024;11:45;25,700;
28.03.2024;11:30;25,697;
28.03.2024;11:15;25,696;
28.03.2024;11:00;25,695;
28.03.2024;10:45;25,694;
28.03.2024;10:30;25,693;
28.03.2024;10:15;25,692;
28.03.2024;10:00;25,691;
28.03.2024;09:45;25,691;
28.03.2024;09:30;25,690;
28.03.2024;09:15;25,689;
28.03.2024;09:00;25,688;
28.03.2024;08:45;25,687;
28.03.2024;08:30;25,687;
28.03.2024;08:15;25,686;
28.03.2024;08:00;25,685;
28.03.2024;07:45;25,684;
28.03.2024;07:30;25,684;
28.03.2024;07:15;25,684;
28.03.2024;07:00;25,683;
28.03.2024;06:45;25,683;
28.03.2024;06:30;25,683;
28.03.2024;06:15;25,682;
28.03.2024;06:00;25,681;
28.03.2024;05:45;25,681;
28.03.2024;05:30;25,680;
28.03.2024;05:15;25,680;
28.03.2024;05:00;25,680;
28.03.2024;04:45;25,679;
28.03.2024;04:30;25,679;
28.03.2024;04:15;25,679;
28.03.2024;04:00;25,678;
28.03.2024;03:45;25,678;
28.03.2024;03:30;25,677;
28.03.2024;03:15;25,676;
28.03.2024;03:00;25,676;
28.03.2024;02:45;25,675;
28.03.2024;02:30;25,675;
28.03.2024;02:15;25,674;
28.03.2024;02:00;25,674;
28.03.2024;01:45;25,673;
28.03.2024;01:30;25,672;
28.03.2024;01:15;25,672;
28.03.2024;01:00;25,672;
28.03.2024;00:45;25,671;
28.03.2024;00:30;25,670;
28.03.2024;00:15;25,670;
28.03.2024;00:00;25,670;
27.03.2024;23:45;25,671;
27.03.2024;23:30;25,670;
27.03.2024;23:15;25,669;
27.03.2024;23:00;25,670;
27.03.2024;22:45;25,669;
27.03.2024;22:30;25,670;
27.03.2024;22:15;25,670;
27.03.2024;22:00;25,670;
27.03.2024;21:45;25,669;
27.03.2024;21:30;25,669;
27.03.2024;21:15;25,669;
27.03.2024;21:00;25,669;
27.03.2024;20:45;25,669;
27.03.2024;20:30;25,669;
27.03.2024;20:15;25,668;
27.03.2024;20:00;25,668;
27.03.2024;19:45;25,668;
27.03.2024;19:30;25,668;
27.03.2024;19:15;25,668;
27.03.2024;19:00;25,668;
27.03.2024;18:45;25,667;
27.03.2024;18:30;25,667;
27.03.2024;18:15;25,666;
27.03.2024;18:00;25,666;
27.03.2024;17:45;25,666;
27.03.2024;17:30;25,666;
27.03.2024;17:15;25,666;
27.03.2024;17:00;25,666;
27.03.2024;16:45;25,667;
27.03.2024;16:30;25,666;
27.03.2024;16:15;25,667;
27.03.2024;16:00;25,667;
27.03.2024;15:45;25,667;
27.03.2024;15:30;25,666;
27.03.2024;15:15;25,666;
27.03.2024;15:00;25,666;
27.03.2024;14:45;25,666;
27.03.2024;14:30;25,666;
27.03.2024;14:15;25,667;
27.03.2024;14:00;25,667;
27.03.2024;13:45;25,667;
27.03.2024;13:30;25,667;
27.03.2024;13:15;25,667;
27.03.2024;13:00;25,667;
27.03.2024;12:45;25,668;
27.03.2024;12:30;25,669;
27.03.2024;12:15;25,668;
27.03.2024;12:00;25,668;
27.03.2024;11:45;25,668;
27.03.2024;11:30;25,669;
27.03.2024;11:15;25,669;
27.03.2024;11:00;25,670;
27.03.2024;10:45;25,670;
27.03.2024;10:30;25,670;
27.03.2024;10:15;25,671;
27.03.2024;10:00;25,672;
27.03.2024;09:45;25,672;
27.03.2024;09:30;25,673;
27.03.2024;09:15;25,674;
27.03.2024;09:00;25,674;
27.03.2024;08:45;25,674;
27.03.2024;08:30;25,675;
27.03.2024;08:15;25,676;
27.03.2024;08:00;25,677;
27.03.2024;07:45;25,677;
27.03.2024;07:30;25,678;
27.03.2024;07:15;25,678;
27.03.2024;07:00;25,679;
27.03.2024;06:45;25,680;
27.03.2024;06:30;25,682;
27.03.2024;06:15;25,682;
27.03.2024;06:00;25,684;
27.03.2024;05:45;25,684;
27.03.2024;05:30;25,686;
27.03.2024;05:15;25,687;
27.03.2024;05:00;25,688;
27.03.2024;04:45;25,690;
27.03.2024;04:30;25,690;
27.03.2024;04:15;25,692;
27.03.2024;04:00;25,694;
27.03.2024;03:45;25,695;
27.03.2024;03:30;25,696;
27.03.2024;03:15;25,696;
27.03.2024;03:00;25,697;
27.03.2024;02:45;25,699;
27.03.2024;02:30;25,700;
27.03.2024;02:15;25,702;
27.03.2024;02:00;25,703;
27.03.2024;01:45;25,704;
27.03.2024;01:30;25,706;
27.03.2024;01:15;25,707;
27.03.2024;01:00;25,708;
27.03.2024;00:45;25,708;
27.03.2024;00:30;25,709;
27.03.2024;00:15;25,710;
27.03.2024;00:00;25,711;
26.03.2024;23:45;25,712;
26.03.2024;23:30;25,712;
26.03.2024;23:15;25,713;
26.03.2024;23:00;25,714;
26.03.2024;22:45;25,714;
26.03.2024;22:30;25,715;
26.03.2024;22:15;25,715;
26.03.2024;22:00;25,715;
26.03.2024;21:45;25,716;
26.03.2024;21:30;25,716;
26.03.2024;21:15;25,717;
26.03.2024;21:00;25,717;
26.03.2024;20:45;25,718;
26.03.2024;20:30;25,718;
26.03.2024;20:15;25,719;
26.03.2024;20:00;25,719;
26.03.2024;19:45;25,720;
26.03.2024;19:30;25,721;
26.03.2024;19:15;25,720;
26.03.2024;19:00;25,721;
26.03.2024;18:45;25,722;
26.03.2024;18:30;25,722;
26.03.2024;18:15;25,723;
26.03.2024;18:00;25,723;
26.03.2024;17:45;25,724;
26.03.2024;17:30;25,725;
26.03.2024;17:15;25,725;
26.03.2024;17:00;25,726;
26.03.2024;16:45;25,726;
26.03.2024;16:30;25,727;
26.03.2024;16:15;25,728;
26.03.2024;16:00;25,728;
26.03.2024;15:45;25,728;
26.03.2024;15:30;25,728;
26.03.2024;15:15;25,729;
26.03.2024;15:00;25,729;
26.03.2024;14:45;25,729;
26.03.2024;14:30;25,729;
26.03.2024;14:15;25,730;
26.03.2024;14:00;25,729;
26.03.2024;13:45;25,730;
26.03.2024;13:30;25,729;
26.03.2024;13:15;25,729;
26.03.2024;13:00;25,729;
26.03.2024;12:45;25,730;
26.03.2024;12:30;25,730;
26.03.2024;12:15;25,731;
26.03.2024;12:00;25,732;
26.03.2024;11:45;25,732;
26.03.2024;11:30;25,733;
26.03.2024;11:15;25,734;
26.03.2024;11:00;25,735;
26.03.2024;10:45;25,736;
26.03.2024;10:30;25,737;
26.03.2024;10:15;25,738;
26.03.2024;10:00;25,739;
26.03.2024;09:45;25,741;
26.03.2024;09:30;25,742;
26.03.2024;09:15;25,743;
26.03.2024;09:00;25,744;
26.03.2024;08:45;25,746;
26.03.2024;08:30;25,748;
26.03.2024;08:15;25,749;
26.03.2024;08:00;25,751;
26.03.2024;07:45;25,753;
26.03.2024;07:30;25,754;
26.03.2024;07:15;25,756;
26.03.2024;07:00;25,756;
26.03.2024;06:45;25,758;
26.03.2024;06:30;25,759;
26.03.2024;06:15;25,761;
26.03.2024;06:00;25,762;
26.03.2024;05:45;25,764;
26.03.2024;05:30;25,764;
26.03.2024;05:15;25,766;
26.03.2024;05:00;25,767;
26.03.2024;04:45;25,769;
26.03.2024;04:30;25,770;
26.03.2024;04:15;25,772;
26.03.2024;04:00;25,773;
26.03.2024;03:45;25,775;
26.03.2024;03:30;25,776;
26.03.2024;03:15;25,777;
26.03.2024;03:00;25,778;
26.03.2024;02:45;25,779;
26.03.2024;02:30;25,780;
26.03.2024;02:15;25,781;
26.03.2024;02:00;25,782;
26.03.2024;01:45;25,783;
26.03.2024;01:30;25,783;
26.03.2024;01:15;25,784;
26.03.2024;01:00;25,784;
26.03.2024;00:45;25,784;
26.03.2024;00:30;25,785;
26.03.2024;00:15;25,785;
26.03.2024;00:00;25,785;
25.03.2024;23:45;25,785;
25.03.2024;23:30;25,785;
25.03.2024;23:15;25,784;
25.03.2024;23:00;25,784;
25.03.2024;22:45;25,785;
25.03.2024;22:30;25,785;
25.03.2024;22:15;25,785;
25.03.2024;22:00;25,786;
25.03.2024;21:45;25,786;
25.03.2024;21:30;25,787;
25.03.2024;21:15;25,788;
25.03.2024;21:00;25,788;
25.03.2024;20:45;25,788;
25.03.2024;20:30;25,789;
25.03.2024;20:15;25,788;
25.03.2024;20:00;25,788;
25.03.2024;19:45;25,788;
25.03.2024;19:30;25,788;
25.03.2024;19:15;25,788;
25.03.2024;19:00;25,788;
25.03.2024;18:45;25,788;
25.03.2024;18:30;25,787;
25.03.2024;18:15;25,787;
25.03.2024;18:00;25,786;
25.03.2024;17:45;25,786;
25.03.2024;17:30;25,785;
25.03.2024;17:15;25,785;
25.03.2024;17:00;25,784;
25.03.2024;16:45;25,783;
25.03.2024;16:30;25,783;
25.03.2024;16:15;25,781;
25.03.2024;16:00;25,781;
25.03.2024;15:45;25,780;
25.03.2024;15:30;25,779;
25.03.2024;15:15;25,778;
25.03.2024;15:00;25,776;
25.03.2024;14:45;25,776;
25.03.2024;14:30;25,775;
25.03.2024;14:15;25,774;
25.03.2024;14:00;25,774;
25.03.2024;13:45;25,773;
25.03.2024;13:30;25,772;
25.03.2024;13:15;25,771;
25.03.2024;13:00;25,771;
25.03.2024;12:45;25,772;
25.03.2024;12:30;25,771;
25.03.2024;12:15;25,772;
25.03.2024;12:00;25,772;
25.03.2024;11:45;25,773;
25.03.2024;11:30;25,774;
25.03.2024;11:15;25,777;
25.03.2024;11:00;25,779;
25.03.2024;10:45;25,781;
25.03.2024;10:30;25,783;
25.03.2024;10:15;25,786;
25.03.2024;10:00;25,789;
25.03.2024;09:45;25,793;
25.03.2024;09:30;25,796;
25.03.2024;09:15;25,799;
25.03.2024;09:00;25,803;
25.03.2024;08:45;25,806;
25.03.2024;08:30;25,809;
25.03.2024;08:15;25,813;
25.03.2024;08:00;25,815;
25.03.2024;07:45;25,819;
25.03.2024;07:30;25,822;
25.03.2024;07:15;25,825;
25.03.2024;07:00;25,827;
25.03.2024;06:45;25,829;
25.03.2024;06:30;25,832;
25.03.2024;06:15;25,835;
25.03.2024;06:00;25,836;
25.03.2024;05:45;25,837;
25.03.2024;05:30;25,838;
25.03.2024;05:15;25,839;
25.03.2024;05:00;25,840;
25.03.2024;04:45;25,841;
25.03.2024;04:30;25,840;
25.03.2024;04:15;25,841;
25.03.2024;04:00;25,841;
25.03.2024;03:45;25,842;
25.03.2024;03:30;25,842;
25.03.2024;03:15;25,842;
25.03.2024;03:00;25,842;
25.03.2024;02:45;25,843;
25.03.2024;02:30;25,843;
25.03.2024;02:15;25,843;
25.03.2024;02:00;25,843;
25.03.2024;01:45;25,842;
25.03.2024;01:30;25,842;
25.03.2024;01:15;25,842;
25.03.2024;01:00;25,842;
25.03.2024;00:45;25,841;
25.03.2024;00:30;25,841;
25.03.2024;00:15;25,841;
25.03.2024;00:00;25,841;
24.03.2024;23:45;25,840;
24.03.2024;23:30;25,839;
24.03.2024;23:15;25,839;
24.03.2024;23:00;25,838;
24.03.2024;22:45;25,837;
24.03.2024;22:30;25,836;
24.03.2024;22:15;25,836;
24.03.2024;22:00;25,835;
24.03.2024;21:45;25,833;
24.03.2024;21:30;25,832;
24.03.2024;21:15;25,831;
24.03.2024;21:00;25,830;
24.03.2024;20:45;25,829;
24.03.2024;20:30;25,828;
24.03.2024;20:15;25,827;
24.03.2024;20:00;25,826;
24.03.2024;19:45;25,824;
24.03.2024;19:30;25,823;
24.03.2024;19:15;25,821;
24.03.2024;19:00;25,820;
24.03.2024;18:45;25,818;
24.03.2024;18:30;25,816;
24.03.2024;18:15;25,815;
24.03.2024;18:00;25,813;
24.03.2024;17:45;25,811;
24.03.2024;17:30;25,810;
24.03.2024;17:15;25,809;
24.03.2024;17:00;25,807;
24.03.2024;16:45;25,806;
24.03.2024;16:30;25,806;
24.03.2024;16:15;25,806;
24.03.2024;16:00;25,805;
24.03.2024;15:45;25,805;
24.03.2024;15:30;25,805;
24.03.2024;15:15;25,805;
24.03.2024;15:00;25,805;
24.03.2024;14:45;25,806;
24.03.2024;14:30;25,808;
24.03.2024;14:15;25,809;
24.03.2024;14:00;25,811;
24.03.2024;13:45;25,812;
24.03.2024;13:30;25,814;
24.03.2024;13:15;25,816;
24.03.2024;13:00;25,818;
24.03.2024;12:45;25,821;
24.03.2024;12:30;25,823;
24.03.2024;12:15;25,825;
24.03.2024;12:00;25,828;
24.03.2024;11:45;25,831;
24.03.2024;11:30;25,833;
24.03.2024;11:15;25,836;
24.03.2024;11:00;25,840;
24.03.2024;10:45;25,843;
24.03.2024;10:30;25,845;
24.03.2024;10:15;25,848;
24.03.2024;10:00;25,851;
24.03.2024;09:45;25,854;
24.03.2024;09:30;25,857;
24.03.2024;09:15;25,859;
24.03.2024;09:00;25,862;
24.03.2024;08:45;25,865;
24.03.2024;08:30;25,867;
24.03.2024;08:15;25,870;
24.03.2024;08:00;25,872;
24.03.2024;07:45;25,874;
24.03.2024;07:30;25,876;
24.03.2024;07:15;25,877;
24.03.2024;07:00;25,880;
24.03.2024;06:45;25,881;
24.03.2024;06:30;25,882;
24.03.2024;06:15;25,884;
24.03.2024;06:00;25,884;
24.03.2024;05:45;25,884;
24.03.2024;05:30;25,884;
24.03.2024;05:15;25,883;
24.03.2024;05:00;25,883;
24.03.2024;04:45;25,883;
24.03.2024;04:30;25,882;
24.03.2024;04:15;25,882;
24.03.2024;04:00;25,881;
24.03.2024;03:45;25,880;
24.03.2024;03:30;25,880;
24.03.2024;03:15;25,879;
24.03.2024;03:00;25,878;
24.03.2024;02:45;25,877;
24.03.2024;02:30;25,876;
24.03.2024;02:15;25,875;
24.03.2024;02:00;25,874;
24.03.2024;01:45;25,873;
24.03.2024;01:30;25,872;
24.03.2024;01:15;25,871;
24.03.2024;01:00;25,869;
24.03.2024;00:45;25,868;
24.03.2024;00:30;25,867;
24.03.2024;00:15;25,865;
24.03.2024;00:00;25,864;
23.03.2024;23:45;25,862;
23.03.2024;23:30;25,860;
23.03.2024;23:15;25,858;
23.03.2024;23:00;25,856;
23.03.2024;22:45;25,855;
23.03.2024;22:30;25,853;
23.03.2024;22:15;25,850;
23.03.2024;22:00;25,848;
23.03.2024;21:45;25,846;
23.03.2024;21:30;25,844;
23.03.2024;21:15;25,841;
23.03.2024;21:00;25,838;
23.03.2024;20:45;25,835;
23.03.2024;20:30;25,832;
23.03.2024;20:15;25,829;
23.03.2024;20:00;25,826;
23.03.2024;19:45;25,823;
23.03.2024;19:30;25,820;
23.03.2024;19:15;25,817;
23.03.2024;19:00;25,813;
23.03.2024;18:45;25,810;
23.03.2024;18:30;25,807;
23.03.2024;18:15;25,803;
23.03.2024;18:00;25,799;
23.03.2024;17:45;25,795;
23.03.2024;17:30;25,792;
23.03.2024;17:15;25,789;
23.03.2024;17:00;25,786;
23.03.2024;16:45;25,783;
23.03.2024;16:30;25,780;
23.03.2024;16:15;25,777;
23.03.2024;16:00;25,775;
23.03.2024;15:45;25,773;
23.03.2024;15:30;25,771;
23.03.2024;15:15;25,769;
23.03.2024;15:00;25,768;
23.03.2024;14:45;25,766;
23.03.2024;14:30;25,766;
23.03.2024;14:15;25,766;
23.03.2024;14:00;25,767;
23.03.2024;13:45;25,768;
23.03.2024;13:30;25,769;
23.03.2024;13:15;25,770;
23.03.2024;13:00;25,772;
23.03.2024;12:45;25,773;
23.03.2024;12:30;25,775;
23.03.2024;12:15;25,777;
23.03.2024;12:00;25,778;
23.03.2024;11:45;25,781;
23.03.2024;11:30;25,782;
23.03.2024;11:15;25,784;
23.03.2024;11:00;25,786;
23.03.2024;10:45;25,789;
23.03.2024;10:30;25,792;
23.03.2024;10:15;25,795;
23.03.2024;10:00;25,797;
23.03.2024;09:45;25,800;
23.03.2024;09:30;25,803;
23.03.2024;09:15;25,806;
23.03.2024;09:00;25,808;
23.03.2024;08:45;25,811;
23.03.2024;08:30;25,814;
23.03.2024;08:15;25,817;
23.03.2024;08:00;25,820;
23.03.2024;07:45;25,822;
23.03.2024;07:30;25,824;
23.03.2024;07:15;25,826;
23.03.2024;07:00;25,828;
23.03.2024;06:45;25,830;
23.03.2024;06:30;25,832;
23.03.2024;06:15;25,834;
23.03.2024;06:00;25,834;
23.03.2024;05:45;25,835;
23.03.2024;05:30;25,835;
23.03.2024;05:15;25,835;
23.03.2024;05:00;25,835;
23.03.2024;04:45;25,835;
23.03.2024;04:30;25,835;
23.03.2024;04:15;25,834;
23.03.2024;04:00;25,834;
23.03.2024;03:45;25,834;
23.03.2024;03:30;25,833;
23.03.2024;03:15;25,832;
23.03.2024;03:00;25,831;
23.03.2024;02:45;25,830;
23.03.2024;02:30;25,829;
23.03.2024;02:15;25,828;
23.03.2024;02:00;25,827;
23.03.2024;01:45;25,826;
23.03.2024;01:30;25,824;
23.03.2024;01:15;25,823;
23.03.2024;01:00;25,822;
23.03.2024;00:45;25,821;
23.03.2024;00:30;25,820;
23.03.2024;00:15;25,819;
23.03.2024;00:00;25,817;
22.03.2024;23:45;25,816;
22.03.2024;23:30;25,815;
22.03.2024;23:15;25,813;
22.03.2024;23:00;25,812;
22.03.2024;22:45;25,811;
22.03.2024;22:30;25,809;
22.03.2024;22:15;25,808;
22.03.2024;22:00;25,807;
22.03.2024;21:45;25,805;
22.03.2024;21:30;25,804;
22.03.2024;21:15;25,802;
22.03.2024;21:00;25,801;
22.03.2024;20:45;25,799;
22.03.2024;20:30;25,797;
22.03.2024;20:15;25,795;
22.03.2024;20:00;25,793;
22.03.2024;19:45;25,791;
22.03.2024;19:30;25,789;
22.03.2024;19:15;25,787;
22.03.2024;19:00;25,786;
22.03.2024;18:45;25,784;
22.03.2024;18:30;25,783;
22.03.2024;18:15;25,781;
22.03.2024;18:00;25,779;
22.03.2024;17:45;25,777;
22.03.2024;17:30;25,775;
22.03.2024;17:15;25,773;
22.03.2024;17:00;25,771;
22.03.2024;16:45;25,768;
22.03.2024;16:30;25,766;
22.03.2024;16:15;25,765;
22.03.2024;16:00;25,762;
22.03.2024;15:45;25,760;
22.03.2024;15:30;25,758;
22.03.2024;15:15;25,756;
22.03.2024;15:00;25,754;
22.03.2024;14:45;25,753;
22.03.2024;14:30;25,751;
22.03.2024;14:15;25,750;
22.03.2024;14:00;25,749;
22.03.2024;13:45;25,748;
22.03.2024;13:30;25,747;
22.03.2024;13:15;25,747;
22.03.2024;13:00;25,747;
22.03.2024;12:45;25,747;
22.03.2024;12:30;25,747;
22.03.2024;12:15;25,747;
22.03.2024;12:00;25,747;
22.03.2024;11:45;25,748;
22.03.2024;11:30;25,750;
22.03.2024;11:15;25,752;
22.03.2024;11:00;25,754;
22.03.2024;10:45;25,757;
22.03.2024;10:30;25,760;
22.03.2024;10:15;25,763;
22.03.2024;10:00;25,766;
22.03.2024;09:45;25,769;
22.03.2024;09:30;25,773;
22.03.2024;09:15;25,776;
22.03.2024;09:00;25,780;
22.03.2024;08:45;25,784;
22.03.2024;08:30;25,787;
22.03.2024;08:15;25,791;
22.03.2024;08:00;25,795;
22.03.2024;07:45;25,798;
22.03.2024;07:30;25,801;
22.03.2024;07:15;25,805;
22.03.2024;07:00;25,808;
22.03.2024;06:45;25,812;
22.03.2024;06:30;25,814;
22.03.2024;06:15;25,817;
22.03.2024;06:00;25,820;
22.03.2024;05:45;25,822;
22.03.2024;05:30;25,824;
22.03.2024;05:15;25,826;
22.03.2024;05:00;25,827;
22.03.2024;04:45;25,827;
22.03.2024;04:30;25,828;
22.03.2024;04:15;25,829;
22.03.2024;04:00;25,830;
22.03.2024;03:45;25,831;
22.03.2024;03:30;25,832;
22.03.2024;03:15;25,832;
22.03.2024;03:00;25,833;
22.03.2024;02:45;25,833;
22.03.2024;02:30;25,833;
22.03.2024;02:15;25,834;
22.03.2024;02:00;25,835;
22.03.2024;01:45;25,835;
22.03.2024;01:30;25,835;
22.03.2024;01:15;25,836;
22.03.2024;01:00;25,836;
22.03.2024;00:45;25,836;
22.03.2024;00:30;25,836;
22.03.2024;00:15;25,836;
22.03.2024;00:00;25,836;
21.03.2024;23:45;25,836;
21.03.2024;23:30;25,836;
21.03.2024;23:15;25,836;
21.03.2024;23:00;25,836;
21.03.2024;22:45;25,835;
21.03.2024;22:30;25,835;
21.03.2024;22:15;25,834;
21.03.2024;22:00;25,835;
21.03.2024;21:45;25,834;
21.03.2024;21:30;25,834;
21.03.2024;21:15;25,833;
21.03.2024;21:00;25,833;
21.03.2024;20:45;25,831;
21.03.2024;20:30;25,830;
21.03.2024;20:15;25,829;
21.03.2024;20:00;25,828;
21.03.2024;19:45;25,827;
21.03.2024;19:30;25,826;
21.03.2024;19:15;25,825;
21.03.2024;19:00;25,823;
21.03.2024;18:45;25,822;
21.03.2024;18:30;25,820;
21.03.2024;18:15;25,818;
21.03.2024;18:00;25,817;
21.03.2024;17:45;25,815;
21.03.2024;17:30;25,813;
21.03.2024;17:15;25,812;
21.03.2024;17:00;25,810;
21.03.2024;16:45;25,809;
21.03.2024;16:30;25,808;
21.03.2024;16:15;25,807;
21.03.2024;16:00;25,805;
21.03.2024;15:45;25,804;
21.03.2024;15:30;25,803;
21.03.2024;15:15;25,801;
21.03.2024;15:00;25,801;
21.03.2024;14:45;25,800;
21.03.2024;14:30;25,799;
21.03.2024;14:15;25,798;
21.03.2024;14:00;25,797;
21.03.2024;13:45;25,797;
21.03.2024;13:30;25,796;
21.03.2024;13:15;25,796;
21.03.2024;13:00;25,796;
21.03.2024;12:45;25,796;
21.03.2024;12:30;25,796;
21.03.2024;12:15;25,796;
21.03.2024;12:00;25,796;
21.03.2024;11:45;25,797;
21.03.2024;11:30;25,798;
21.03.2024;11:15;25,800;
21.03.2024;11:00;25,802;
21.03.2024;10:45;25,805;
21.03.2024;10:30;25,808;
21.03.2024;10:15;25,811;
21.03.2024;10:00;25,814;
21.03.2024;09:45;25,818;
21.03.2024;09:30;25,821;
21.03.2024;09:15;25,824;
21.03.2024;09:00;25,828;
21.03.2024;08:45;25,833;
21.03.2024;08:30;25,837;
21.03.2024;08:15;25,841;
21.03.2024;08:00;25,845;
21.03.2024;07:45;25,849;
21.03.2024;07:30;25,852;
21.03.2024;07:15;25,855;
21.03.2024;07:00;25,858;
21.03.2024;06:45;25,861;
21.03.2024;06:30;25,863;
21.03.2024;06:15;25,866;
21.03.2024;06:00;25,868;
21.03.2024;05:45;25,870;
21.03.2024;05:30;25,872;
21.03.2024;05:15;25,873;
21.03.2024;05:00;25,873;
21.03.2024;04:45;25,874;
21.03.2024;04:30;25,875;
21.03.2024;04:15;25,876;
21.03.2024;04:00;25,876;
21.03.2024;03:45;25,876;
21.03.2024;03:30;25,877;
21.03.2024;03:15;25,877;
21.03.2024;03:00;25,877;
21.03.2024;02:45;25,877;
21.03.2024;02:30;25,877;
21.03.2024;02:15;25,877;
21.03.2024;02:00;25,877;
21.03.2024;01:45;25,878;
21.03.2024;01:30;25,878;
21.03.2024;01:15;25,878;
21.03.2024;01:00;25,878;
21.03.2024;00:45;25,877;
21.03.2024;00:30;25,877;
21.03.2024;00:15;25,877;
21.03.2024;00:00;25,876;
20.03.2024;23:45;25,876;
20.03.2024;23:30;25,876;
20.03.2024;23:15;25,875;
20.03.2024;23:00;25,874;
20.03.2024;22:45;25,873;
20.03.2024;22:30;25,872;
20.03.2024;22:15;25,871;
20.03.2024;22:00;25,870;
20.03.2024;21:45;25,869;
20.03.2024;21:30;25,869;
20.03.2024;21:15;25,867;
20.03.2024;21:00;25,866;
20.03.2024;20:45;25,866;
20.03.2024;20:30;25,864;
20.03.2024;20:15;25,864;
20.03.2024;20:00;25,863;
20.03.2024;19:45;25,862;
20.03.2024;19:30;25,860;
20.03.2024;19:15;25,859;
20.03.2024;19:00;25,858;
20.03.2024;18:45;25,857;
20.03.2024;18:30;25,856;
20.03.2024;18:15;25,855;
20.03.2024;18:00;25,853;
20.03.2024;17:45;25,852;
20.03.2024;17:30;25,850;
20.03.2024;17:15;25,849;
20.03.2024;17:00;25,847;
20.03.2024;16:45;25,846;
20.03.2024;16:30;25,844;
20.03.2024;16:15;25,842;
20.03.2024;16:00;25,840;
20.03.2024;15:45;25,837;
20.03.2024;15:30;25,835;
20.03.2024;15:15;25,834;
20.03.2024;15:00;25,832;
20.03.2024;14:45;25,831;
20.03.2024;14:30;25,829;
20.03.2024;14:15;25,828;
20.03.2024;14:00;25,827;
20.03.2024;13:45;25,826;
20.03.2024;13:30;25,826;
20.03.2024;13:15;25,825;
20.03.2024;13:00;25,825;
20.03.2024;12:45;25,825;
20.03.2024;12:30;25,826;
20.03.2024;12:15;25,827;
20.03.2024;12:00;25,828;
20.03.2024;11:45;25,828;
20.03.2024;11:30;25,830;
20.03.2024;11:15;25,832;
20.03.2024;11:00;25,835;
20.03.2024;10:45;25,838;
20.03.2024;10:30;25,841;
20.03.2024;10:15;25,845;
20.03.2024;10:00;25,847;
20.03.2024;09:45;25,851;
20.03.2024;09:30;25,854;
20.03.2024;09:15;25,857;
20.03.2024;09:00;25,861;
20.03.2024;08:45;25,864;
20.03.2024;08:30;25,868;
20.03.2024;08:15;25,872;
20.03.2024;08:00;25,876;
20.03.2024;07:45;25,879;
20.03.2024;07:30;25,883;
20.03.2024;07:15;25,886;
20.03.2024;07:00;25,889;
20.03.2024;06:45;25,893;
20.03.2024;06:30;25,896;
20.03.2024;06:15;25,898;
20.03.2024;06:00;25,901;
20.03.2024;05:45;25,903;
20.03.2024;05:30;25,904;
20.03.2024;05:15;25,906;
20.03.2024;05:00;25,907;
20.03.2024;04:45;25,908;
20.03.2024;04:30;25,910;
20.03.2024;04:15;25,910;
20.03.2024;04:00;25,910;
20.03.2024;03:45;25,912;
20.03.2024;03:30;25,913;
20.03.2024;03:15;25,914;
20.03.2024;03:00;25,914;
20.03.2024;02:45;25,915;
20.03.2024;02:30;25,916;
20.03.2024;02:15;25,917;
20.03.2024;02:00;25,918;
20.03.2024;01:45;25,918;
20.03.2024;01:30;25,918;
20.03.2024;01:15;25,918;
20.03.2024;01:00;25,919;
20.03.2024;00:45;25,920;
20.03.2024;00:30;25,921;
20.03.2024;00:15;25,921;
20.03.2024;00:00;25,921;
19.03.2024;23:45;25,921;
19.03.2024;23:30;25,922;
19.03.2024;23:15;25,922;
19.03.2024;23:00;25,922;
19.03.2024;22:45;25,923;
19.03.2024;22:30;25,924;
19.03.2024;22:15;25,924;
19.03.2024;22:00;25,924;
19.03.2024;21:45;25,925;
19.03.2024;21:30;25,924;
19.03.2024;21:15;25,925;
19.03.2024;21:00;25,925;
19.03.2024;20:45;25,925;
19.03.2024;20:30;25,924;
19.03.2024;20:15;25,924;
19.03.2024;20:00;25,923;
19.03.2024;19:45;25,922;
19.03.2024;19:30;25,922;
19.03.2024;19:15;25,920;
19.03.2024;19:00;25,919;
19.03.2024;18:45;25,919;
19.03.2024;18:30;25,918;
19.03.2024;18:15;25,916;
19.03.2024;18:00;25,914;
19.03.2024;17:45;25,913;
19.03.2024;17:30;25,911;
19.03.2024;17:15;25,909;
19.03.2024;17:00;25,907;
19.03.2024;16:45;25,905;
19.03.2024;16:30;25,903;
19.03.2024;16:15;25,901;
19.03.2024;16:00;25,899;
19.03.2024;15:45;25,897;
19.03.2024;15:30;25,895;
19.03.2024;15:15;25,893;
19.03.2024;15:00;25,891;
19.03.2024;14:45;25,890;
19.03.2024;14:30;25,887;
19.03.2024;14:15;25,885;
19.03.2024;14:00;25,884;
19.03.2024;13:45;25,883;
19.03.2024;13:30;25,881;
19.03.2024;13:15;25,880;
19.03.2024;13:00;25,879;
19.03.2024;12:45;25,878;
19.03.2024;12:30;25,878;
19.03.2024;12:15;25,878;
19.03.2024;12:00;25,878;
19.03.2024;11:45;25,878;
19.03.2024;11:30;25,879;
19.03.2024;11:15;25,881;
19.03.2024;11:00;25,883;
19.03.2024;10:45;25,885;
19.03.2024;10:30;25,888;
19.03.2024;10:15;25,892;
19.03.2024;10:00;25,895;
19.03.2024;09:45;25,899;
19.03.2024;09:30;25,903;
19.03.2024;09:15;25,908;
19.03.2024;09:00;25,913;
19.03.2024;08:45;25,918;
19.03.2024;08:30;25,923;
19.03.2024;08:15;25,928;
19.03.2024;08:00;25,933;
19.03.2024;07:45;25,939;
19.03.2024;07:30;25,944;
19.03.2024;07:15;25,950;
19.03.2024;07:00;25,955;
19.03.2024;06:45;25,961;
19.03.2024;06:30;25,966;
19.03.2024;06:15;25,971;
19.03.2024;06:00;25,976;
19.03.2024;05:45;25,981;
19.03.2024;05:30;25,986;
19.03.2024;05:15;25,991;
19.03.2024;05:00;25,995;
19.03.2024;04:45;25,999;
19.03.2024;04:30;26,003;
19.03.2024;04:15;26,007;
19.03.2024;04:00;26,010;
19.03.2024;03:45;26,013;
19.03.2024;03:30;26,016;