29.03.2024;10:00;138,435;
29.03.2024;09:00;138,434;
29.03.2024;08:00;138,434;
29.03.2024;07:00;138,434;
29.03.2024;06:00;138,434;
29.03.2024;05:00;138,434;
29.03.2024;04:00;138,436;
29.03.2024;03:00;138,435;
29.03.2024;02:00;138,436;
29.03.2024;01:00;138,435;
29.03.2024;00:00;138,435;
28.03.2024;23:00;138,435;
28.03.2024;22:00;138,435;
28.03.2024;21:00;138,435;
28.03.2024;20:00;138,435;
28.03.2024;19:00;138,434;
28.03.2024;18:00;138,435;
28.03.2024;17:00;138,436;
28.03.2024;16:00;138,434;
28.03.2024;15:00;138,433;
28.03.2024;14:00;138,412;
28.03.2024;13:00;138,415;
28.03.2024;12:00;138,413;
28.03.2024;11:00;138,416;
28.03.2024;10:00;138,417;
28.03.2024;09:00;138,417;
28.03.2024;08:00;138,419;
28.03.2024;07:00;138,419;
28.03.2024;06:00;138,420;
28.03.2024;05:00;138,421;
28.03.2024;04:00;138,421;
28.03.2024;03:00;138,422;
28.03.2024;02:00;138,423;
28.03.2024;01:00;138,422;
28.03.2024;00:00;138,424;
27.03.2024;23:00;138,423;
27.03.2024;22:00;138,424;
27.03.2024;21:00;138,425;
27.03.2024;20:00;138,426;
27.03.2024;19:00;138,427;
27.03.2024;18:00;138,429;
27.03.2024;17:00;138,429;
27.03.2024;16:00;138,430;
27.03.2024;15:00;138,430;
27.03.2024;14:00;138,432;
27.03.2024;13:00;138,432;
27.03.2024;12:00;138,432;
27.03.2024;11:00;138,433;
27.03.2024;10:00;138,434;
27.03.2024;09:00;138,434;
27.03.2024;08:00;138,434;
27.03.2024;07:00;138,436;
27.03.2024;06:00;138,436;
27.03.2024;05:00;138,437;
27.03.2024;04:00;138,437;
27.03.2024;03:00;138,439;
27.03.2024;02:00;138,440;
27.03.2024;01:00;138,440;
27.03.2024;00:00;138,441;
26.03.2024;23:00;138,442;
26.03.2024;22:00;138,442;
26.03.2024;21:00;138,442;
26.03.2024;20:00;138,443;
26.03.2024;19:00;138,444;
26.03.2024;18:00;138,444;
26.03.2024;17:00;138,445;
26.03.2024;16:00;138,447;
26.03.2024;15:00;138,446;
26.03.2024;14:00;138,448;
26.03.2024;13:00;138,450;
26.03.2024;11:00;138,449;
26.03.2024;10:00;138,450;
26.03.2024;09:00;138,451;
26.03.2024;08:00;138,453;
26.03.2024;07:00;138,452;
26.03.2024;06:00;138,454;
26.03.2024;05:00;138,454;
26.03.2024;04:00;138,454;
26.03.2024;03:00;138,457;
26.03.2024;02:00;138,458;
26.03.2024;01:00;138,457;
26.03.2024;00:00;138,458;
25.03.2024;23:00;138,459;
25.03.2024;22:00;138,459;
25.03.2024;21:00;138,459;
25.03.2024;20:00;138,460;
25.03.2024;19:00;138,461;
25.03.2024;18:00;138,461;
25.03.2024;17:00;138,462;
25.03.2024;16:00;138,464;
25.03.2024;15:00;138,463;
25.03.2024;14:00;138,464;
25.03.2024;13:00;138,466;
25.03.2024;12:00;138,465;
25.03.2024;11:00;138,466;
25.03.2024;10:00;138,468;
25.03.2024;09:00;138,468;
25.03.2024;08:00;138,469;
25.03.2024;07:00;138,469;
25.03.2024;06:00;138,470;
25.03.2024;05:00;138,471;
25.03.2024;04:00;138,472;
25.03.2024;03:00;138,472;
25.03.2024;02:00;138,473;
25.03.2024;01:00;138,473;
25.03.2024;00:00;138,473;
24.03.2024;23:00;138,475;
24.03.2024;22:00;138,476;
24.03.2024;21:00;138,477;
24.03.2024;20:00;138,477;
24.03.2024;19:00;138,478;
24.03.2024;18:00;138,479;
24.03.2024;17:00;138,479;
24.03.2024;16:00;138,479;
24.03.2024;15:00;138,480;
24.03.2024;14:00;138,481;
24.03.2024;13:00;138,482;
24.03.2024;12:00;138,482;
24.03.2024;11:00;138,483;
24.03.2024;10:00;138,484;
24.03.2024;09:00;138,484;
24.03.2024;08:00;138,484;
24.03.2024;07:00;138,485;
24.03.2024;06:00;138,487;
24.03.2024;05:00;138,487;
24.03.2024;04:00;138,487;
24.03.2024;03:00;138,489;
24.03.2024;02:00;138,489;
24.03.2024;01:00;138,489;
24.03.2024;00:00;138,490;
23.03.2024;23:00;138,491;
23.03.2024;22:00;138,491;
23.03.2024;21:00;138,492;
23.03.2024;20:00;138,494;
23.03.2024;19:00;138,494;
23.03.2024;18:00;138,493;
23.03.2024;17:00;138,496;
23.03.2024;16:00;138,494;
23.03.2024;15:00;138,498;
23.03.2024;14:00;138,495;
23.03.2024;13:00;138,496;
23.03.2024;12:00;138,499;
23.03.2024;11:00;138,499;
23.03.2024;10:00;138,499;
23.03.2024;09:00;138,500;
23.03.2024;08:00;138,500;
23.03.2024;07:00;138,501;
23.03.2024;06:00;138,500;
23.03.2024;05:00;138,502;
23.03.2024;04:00;138,503;
23.03.2024;03:00;138,503;
23.03.2024;02:00;138,503;
23.03.2024;01:00;138,503;
23.03.2024;00:00;138,504;
22.03.2024;23:00;138,505;
22.03.2024;22:00;138,506;
22.03.2024;21:00;138,506;
22.03.2024;20:00;138,507;
22.03.2024;19:00;138,508;
22.03.2024;18:00;138,507;
22.03.2024;17:00;138,508;
22.03.2024;16:00;138,511;
22.03.2024;15:00;138,510;
22.03.2024;14:00;138,511;
22.03.2024;13:00;138,512;
22.03.2024;12:00;138,512;
22.03.2024;11:00;138,512;
22.03.2024;10:00;138,511;
22.03.2024;09:00;138,513;
22.03.2024;08:00;138,513;
22.03.2024;07:00;138,514;
22.03.2024;06:00;138,515;
22.03.2024;05:00;138,515;
22.03.2024;04:00;138,516;
22.03.2024;03:00;138,516;
22.03.2024;02:00;138,517;
22.03.2024;01:00;138,518;
22.03.2024;00:00;138,519;
21.03.2024;23:00;138,520;
21.03.2024;22:00;138,520;
21.03.2024;21:00;138,520;
21.03.2024;20:00;138,521;
21.03.2024;19:00;138,523;
21.03.2024;18:00;138,522;
21.03.2024;17:00;138,523;
21.03.2024;16:00;138,524;
21.03.2024;15:00;138,525;
21.03.2024;14:00;138,527;
21.03.2024;13:00;138,526;
21.03.2024;12:00;138,527;
21.03.2024;11:00;138,527;
21.03.2024;10:00;138,534;
21.03.2024;09:00;138,534;
21.03.2024;08:00;138,535;
21.03.2024;07:00;138,536;
21.03.2024;06:00;138,535;
21.03.2024;05:00;138,536;
21.03.2024;04:00;138,537;
21.03.2024;03:00;138,537;
21.03.2024;02:00;138,540;
21.03.2024;01:00;138,539;
21.03.2024;00:00;138,540;
20.03.2024;23:00;138,539;
20.03.2024;22:00;138,539;
20.03.2024;21:00;138,540;
20.03.2024;20:00;138,540;
20.03.2024;19:00;138,540;
20.03.2024;18:00;138,542;
20.03.2024;17:00;138,543;
20.03.2024;16:00;138,543;
20.03.2024;15:00;138,544;
20.03.2024;14:00;138,544;
20.03.2024;13:00;138,545;
20.03.2024;12:00;138,546;
20.03.2024;11:00;138,545;
20.03.2024;10:00;138,546;
20.03.2024;09:00;138,548;
20.03.2024;08:00;138,547;
20.03.2024;07:00;138,548;
20.03.2024;06:00;138,549;
20.03.2024;05:00;138,550;
20.03.2024;04:00;138,550;
20.03.2024;03:00;138,550;
20.03.2024;02:00;138,551;
20.03.2024;01:00;138,552;
20.03.2024;00:00;138,553;
19.03.2024;23:00;138,553;
19.03.2024;22:00;138,555;
19.03.2024;21:00;138,553;
19.03.2024;20:00;138,554;
19.03.2024;19:00;138,556;
19.03.2024;18:00;138,556;
19.03.2024;17:00;138,557;
19.03.2024;16:00;138,557;
19.03.2024;15:00;138,558;
19.03.2024;14:00;138,559;
19.03.2024;13:00;138,559;
19.03.2024;12:00;138,560;
19.03.2024;11:00;138,562;
19.03.2024;10:00;138,562;
19.03.2024;09:00;138,562;
19.03.2024;08:00;138,563;
19.03.2024;07:00;138,564;
19.03.2024;06:00;138,564;
19.03.2024;05:00;138,564;
19.03.2024;04:00;138,565;
19.03.2024;03:00;138,566;
19.03.2024;02:00;138,566;
19.03.2024;01:00;138,568;
19.03.2024;00:00;138,568;
18.03.2024;23:00;138,569;
18.03.2024;22:00;138,569;
18.03.2024;21:00;138,570;
18.03.2024;20:00;138,569;
18.03.2024;19:00;138,572;
18.03.2024;18:00;138,571;
18.03.2024;17:00;138,572;
18.03.2024;16:00;138,573;
18.03.2024;15:00;138,573;
18.03.2024;14:00;138,575;
18.03.2024;13:00;138,574;
18.03.2024;12:00;138,577;
18.03.2024;11:00;138,576;
18.03.2024;10:00;138,578;
18.03.2024;09:00;138,571;
18.03.2024;08:00;138,571;
18.03.2024;07:00;138,572;
18.03.2024;06:00;138,574;
18.03.2024;05:00;138,576;
18.03.2024;04:00;138,574;
18.03.2024;03:00;138,576;
18.03.2024;02:00;138,577;
18.03.2024;01:00;138,578;
18.03.2024;00:00;138,577;
17.03.2024;23:00;138,578;
17.03.2024;22:00;138,580;
17.03.2024;21:00;138,580;
17.03.2024;20:00;138,581;
17.03.2024;19:00;138,580;
17.03.2024;18:00;138,582;
17.03.2024;17:00;138,583;
17.03.2024;16:00;138,583;
17.03.2024;15:00;138,584;
17.03.2024;14:00;138,587;
17.03.2024;13:00;138,588;
17.03.2024;12:00;138,587;
17.03.2024;11:00;138,588;
17.03.2024;10:00;138,589;
17.03.2024;09:00;138,590;
17.03.2024;08:00;138,591;
17.03.2024;07:00;138,592;
17.03.2024;06:00;138,592;
17.03.2024;05:00;138,592;
17.03.2024;04:00;138,595;
17.03.2024;03:00;138,596;
17.03.2024;02:00;138,597;
17.03.2024;01:00;138,598;
17.03.2024;00:00;138,599;
16.03.2024;23:00;138,599;
16.03.2024;22:00;138,600;
16.03.2024;21:00;138,600;
16.03.2024;20:00;138,601;
16.03.2024;19:00;138,602;
16.03.2024;18:00;138,601;
16.03.2024;17:00;138,602;
16.03.2024;16:00;138,603;
16.03.2024;15:00;138,603;
16.03.2024;14:00;138,610;
16.03.2024;13:00;138,610;
16.03.2024;12:00;138,610;
16.03.2024;11:00;138,611;
16.03.2024;10:00;138,612;
16.03.2024;09:00;138,610;
16.03.2024;08:00;138,612;
16.03.2024;07:00;138,613;
16.03.2024;06:00;138,613;
16.03.2024;05:00;138,613;
16.03.2024;04:00;138,612;
16.03.2024;03:00;138,612;
16.03.2024;02:00;138,612;
16.03.2024;01:00;138,613;
16.03.2024;00:00;138,613;
15.03.2024;23:00;138,615;
15.03.2024;22:00;138,614;
15.03.2024;21:00;138,613;
15.03.2024;20:00;138,612;
15.03.2024;19:00;138,612;
15.03.2024;18:00;138,613;
15.03.2024;17:00;138,613;
15.03.2024;16:00;138,614;
15.03.2024;15:00;138,616;
15.03.2024;14:00;138,616;
15.03.2024;13:00;138,615;
15.03.2024;12:00;138,617;
15.03.2024;11:00;138,617;
15.03.2024;10:00;138,618;
15.03.2024;09:00;138,619;
15.03.2024;08:00;138,621;
15.03.2024;07:00;138,621;
15.03.2024;06:00;138,622;
15.03.2024;05:00;138,623;
15.03.2024;04:00;138,625;
15.03.2024;03:00;138,626;
15.03.2024;02:00;138,626;
15.03.2024;01:00;138,626;
15.03.2024;00:00;138,625;
14.03.2024;23:00;138,627;
14.03.2024;22:00;138,628;
14.03.2024;21:00;138,627;
14.03.2024;20:00;138,630;
14.03.2024;19:00;138,630;
14.03.2024;18:00;138,629;
14.03.2024;17:00;138,631;
14.03.2024;16:00;138,631;
14.03.2024;15:00;138,631;
14.03.2024;14:00;138,631;
14.03.2024;13:00;138,634;
14.03.2024;12:00;138,631;
14.03.2024;11:00;138,631;
14.03.2024;10:00;138,632;
14.03.2024;09:00;138,633;
14.03.2024;08:00;138,634;
14.03.2024;07:00;138,635;
14.03.2024;06:00;138,636;
14.03.2024;05:00;138,637;
14.03.2024;04:00;138,638;
14.03.2024;03:00;138,639;
14.03.2024;02:00;138,639;
14.03.2024;01:00;138,639;
14.03.2024;00:00;138,640;
13.03.2024;23:00;138,642;
13.03.2024;22:00;138,642;
13.03.2024;21:00;138,643;
13.03.2024;20:00;138,644;
13.03.2024;19:00;138,646;
13.03.2024;18:00;138,646;
13.03.2024;17:00;138,646;
13.03.2024;16:00;138,647;
13.03.2024;15:00;138,648;
13.03.2024;14:00;138,650;
13.03.2024;13:00;138,650;
13.03.2024;12:00;138,651;
13.03.2024;11:00;138,654;
13.03.2024;10:00;138,652;
13.03.2024;09:00;138,653;
13.03.2024;08:00;138,654;
13.03.2024;07:00;138,654;
13.03.2024;06:00;138,655;
13.03.2024;05:00;138,656;
13.03.2024;04:00;138,656;
13.03.2024;03:00;138,658;
13.03.2024;02:00;138,658;
13.03.2024;01:00;138,659;
13.03.2024;00:00;138,661;
12.03.2024;23:00;138,661;
12.03.2024;22:00;138,662;
12.03.2024;21:00;138,664;
12.03.2024;20:00;138,664;
12.03.2024;19:00;138,665;
12.03.2024;18:00;138,666;
12.03.2024;17:00;138,668;
12.03.2024;16:00;138,669;
12.03.2024;15:00;138,669;
12.03.2024;14:00;138,669;
12.03.2024;13:00;138,671;
12.03.2024;12:00;138,672;
12.03.2024;11:00;138,674;
12.03.2024;10:00;138,675;
12.03.2024;09:00;138,675;
12.03.2024;08:00;138,676;
12.03.2024;07:00;138,678;
12.03.2024;06:00;138,678;
12.03.2024;05:00;138,679;
12.03.2024;04:00;138,680;
12.03.2024;03:00;138,681;
12.03.2024;02:00;138,683;
12.03.2024;01:00;138,683;
12.03.2024;00:00;138,684;
11.03.2024;23:00;138,684;
11.03.2024;22:00;138,685;
11.03.2024;21:00;138,686;
11.03.2024;20:00;138,687;
11.03.2024;19:00;138,689;
11.03.2024;18:00;138,689;
11.03.2024;17:00;138,691;
11.03.2024;16:00;138,692;
11.03.2024;15:00;138,693;
11.03.2024;14:00;138,693;
11.03.2024;13:00;138,695;
11.03.2024;12:00;138,695;
11.03.2024;11:00;138,696;
11.03.2024;10:00;138,698;
11.03.2024;09:00;138,699;
11.03.2024;08:00;138,699;
11.03.2024;07:00;138,700;
11.03.2024;06:00;138,701;
11.03.2024;05:00;138,703;
11.03.2024;04:00;138,703;
11.03.2024;03:00;138,705;
11.03.2024;02:00;138,704;
11.03.2024;01:00;138,706;
11.03.2024;00:00;138,707;
10.03.2024;23:00;138,708;
10.03.2024;22:00;138,709;
10.03.2024;21:00;138,710;
10.03.2024;20:00;138,711;
10.03.2024;19:00;138,711;
10.03.2024;18:00;138,713;
10.03.2024;17:00;138,713;
10.03.2024;16:00;138,714;
10.03.2024;15:00;138,716;
10.03.2024;14:00;138,717;
10.03.2024;13:00;138,717;
10.03.2024;12:00;138,719;
10.03.2024;11:00;138,720;
10.03.2024;10:00;138,720;
10.03.2024;09:00;138,722;
10.03.2024;08:00;138,723;
10.03.2024;07:00;138,723;
10.03.2024;06:00;138,725;
10.03.2024;05:00;138,725;
10.03.2024;04:00;138,726;
10.03.2024;03:00;138,727;
10.03.2024;02:00;138,730;
10.03.2024;01:00;138,728;
10.03.2024;00:00;138,730;
09.03.2024;23:00;138,732;
09.03.2024;22:00;138,733;
09.03.2024;21:00;138,734;
09.03.2024;20:00;138,733;
09.03.2024;19:00;138,734;
09.03.2024;18:00;138,737;
09.03.2024;17:00;138,737;
09.03.2024;16:00;138,739;
09.03.2024;15:00;138,740;
09.03.2024;14:00;138,740;
09.03.2024;13:00;138,741;
09.03.2024;12:00;138,742;
09.03.2024;11:00;138,749;
09.03.2024;10:00;138,750;
09.03.2024;09:00;138,751;
09.03.2024;08:00;138,752;
09.03.2024;07:00;138,752;
09.03.2024;06:00;138,751;
09.03.2024;05:00;138,753;
09.03.2024;04:00;138,753;
09.03.2024;03:00;138,755;
09.03.2024;02:00;138,755;
09.03.2024;01:00;138,757;
09.03.2024;00:00;138,756;
08.03.2024;23:00;138,756;
08.03.2024;22:00;138,758;
08.03.2024;21:00;138,758;
08.03.2024;20:00;138,760;
08.03.2024;19:00;138,759;
08.03.2024;18:00;138,762;
08.03.2024;17:00;138,761;
08.03.2024;16:00;138,763;
08.03.2024;15:00;138,764;
08.03.2024;14:00;138,764;
08.03.2024;13:00;138,764;
08.03.2024;12:00;138,765;
08.03.2024;11:00;138,767;
08.03.2024;10:00;138,768;
08.03.2024;09:00;138,767;
08.03.2024;08:00;138,768;
08.03.2024;07:00;138,770;
08.03.2024;06:00;138,770;
08.03.2024;05:00;138,771;
08.03.2024;04:00;138,773;
08.03.2024;03:00;138,772;
08.03.2024;02:00;138,774;
08.03.2024;01:00;138,775;
08.03.2024;00:00;138,775;
07.03.2024;23:00;138,775;
07.03.2024;22:00;138,777;
07.03.2024;21:00;138,777;
07.03.2024;20:00;138,777;
07.03.2024;19:00;138,778;
07.03.2024;18:00;138,779;
07.03.2024;17:00;138,780;
07.03.2024;16:00;138,780;
07.03.2024;15:00;138,781;
07.03.2024;14:00;138,783;
07.03.2024;13:00;138,783;
07.03.2024;12:00;138,783;
07.03.2024;11:00;138,784;
07.03.2024;10:00;138,785;
07.03.2024;09:00;138,786;
07.03.2024;08:00;138,787;
07.03.2024;07:00;138,787;
07.03.2024;06:00;138,788;
07.03.2024;05:00;138,789;
07.03.2024;04:00;138,790;
07.03.2024;03:00;138,791;
07.03.2024;02:00;138,791;
07.03.2024;01:00;138,792;
07.03.2024;00:00;138,792;
06.03.2024;23:00;138,794;
06.03.2024;22:00;138,794;
06.03.2024;21:00;138,795;
06.03.2024;20:00;138,795;
06.03.2024;19:00;138,796;
06.03.2024;18:00;138,797;
06.03.2024;17:00;138,797;
06.03.2024;16:00;138,798;
06.03.2024;15:00;138,799;
06.03.2024;14:00;138,800;
06.03.2024;13:00;138,800;
06.03.2024;12:00;138,802;
06.03.2024;11:00;138,803;
06.03.2024;10:00;138,803;
06.03.2024;09:00;138,804;
06.03.2024;08:00;138,803;
06.03.2024;07:00;138,804;
06.03.2024;06:00;138,806;
06.03.2024;05:00;138,806;
06.03.2024;04:00;138,807;
06.03.2024;03:00;138,808;
06.03.2024;02:00;138,808;
06.03.2024;01:00;138,809;
06.03.2024;00:00;138,809;
05.03.2024;23:00;138,810;
05.03.2024;22:00;138,812;
05.03.2024;21:00;138,812;
05.03.2024;20:00;138,812;
05.03.2024;19:00;138,813;
05.03.2024;18:00;138,814;
05.03.2024;17:00;138,815;
05.03.2024;16:00;138,815;
05.03.2024;15:00;138,816;
05.03.2024;14:00;138,816;
05.03.2024;13:00;138,818;
05.03.2024;12:00;138,819;
05.03.2024;11:00;138,819;
05.03.2024;10:00;138,819;
05.03.2024;09:00;138,820;
05.03.2024;08:00;138,821;
05.03.2024;07:00;138,822;
05.03.2024;06:00;138,823;
05.03.2024;05:00;138,824;
05.03.2024;04:00;138,826;
05.03.2024;03:00;138,824;
05.03.2024;02:00;138,825;
05.03.2024;01:00;138,826;
05.03.2024;00:00;138,827;
04.03.2024;23:00;138,828;
04.03.2024;22:00;138,829;
04.03.2024;21:00;138,828;
04.03.2024;20:00;138,830;
04.03.2024;19:00;138,831;
04.03.2024;18:00;138,832;
04.03.2024;17:00;138,832;
04.03.2024;16:00;138,833;
04.03.2024;15:00;138,833;
04.03.2024;14:00;138,834;
04.03.2024;13:00;138,833;
04.03.2024;12:00;138,836;
04.03.2024;11:00;138,837;
04.03.2024;10:00;138,838;
04.03.2024;09:00;138,839;
04.03.2024;08:00;138,839;
04.03.2024;07:00;138,840;
04.03.2024;06:00;138,841;
04.03.2024;05:00;138,840;
04.03.2024;04:00;138,842;
04.03.2024;03:00;138,842;
04.03.2024;02:00;138,842;
04.03.2024;01:00;138,844;
04.03.2024;00:00;138,843;
03.03.2024;23:00;138,845;
03.03.2024;22:00;138,845;
03.03.2024;21:00;138,846;
03.03.2024;20:00;138,847;
03.03.2024;19:00;138,848;
03.03.2024;18:00;138,847;
03.03.2024;17:00;138,849;
03.03.2024;16:00;138,849;
03.03.2024;15:00;138,850;
03.03.2024;14:00;138,850;
03.03.2024;13:00;138,851;
03.03.2024;12:00;138,852;
03.03.2024;11:00;138,854;
03.03.2024;10:00;138,854;
03.03.2024;09:00;138,855;
03.03.2024;08:00;138,856;
03.03.2024;07:00;138,856;
03.03.2024;06:00;138,857;
03.03.2024;05:00;138,857;
03.03.2024;04:00;138,857;
03.03.2024;03:00;138,859;
03.03.2024;02:00;138,859;
03.03.2024;01:00;138,860;
03.03.2024;00:00;138,859;
02.03.2024;23:00;138,861;
02.03.2024;22:00;138,862;
02.03.2024;21:00;138,862;
02.03.2024;20:00;138,863;
02.03.2024;19:00;138,864;
02.03.2024;18:00;138,864;
02.03.2024;17:00;138,864;
02.03.2024;16:00;138,865;
02.03.2024;15:00;138,866;
02.03.2024;14:00;138,866;
02.03.2024;13:00;138,867;
02.03.2024;12:00;138,867;
02.03.2024;11:00;138,868;
02.03.2024;10:00;138,869;
02.03.2024;09:00;138,870;
02.03.2024;08:00;138,870;
02.03.2024;07:00;138,867;
02.03.2024;06:00;138,872;
02.03.2024;05:00;138,873;
02.03.2024;04:00;138,873;
02.03.2024;03:00;138,874;
02.03.2024;02:00;138,873;
02.03.2024;01:00;138,875;
02.03.2024;00:00;138,875;
01.03.2024;23:00;138,878;
01.03.2024;22:00;138,878;
01.03.2024;21:00;138,879;
01.03.2024;20:00;138,876;
01.03.2024;19:00;138,878;
01.03.2024;18:00;138,880;
01.03.2024;17:00;138,879;
01.03.2024;16:00;138,881;
01.03.2024;15:00;138,881;
01.03.2024;14:00;138,882;
01.03.2024;13:00;138,882;
01.03.2024;12:00;138,883;
01.03.2024;11:00;138,884;
01.03.2024;10:00;138,888;
01.03.2024;09:00;138,889;
01.03.2024;08:00;138,890;
01.03.2024;07:00;138,889;
01.03.2024;06:00;138,890;
01.03.2024;05:00;138,891;
01.03.2024;04:00;138,892;
01.03.2024;03:00;138,892;
01.03.2024;02:00;138,892;
01.03.2024;01:00;138,892;
01.03.2024;00:00;138,892;
29.02.2024;23:00;138,895;
29.02.2024;22:00;138,894;
29.02.2024;21:00;138,895;
29.02.2024;20:00;138,896;
29.02.2024;19:00;138,895;
29.02.2024;18:00;138,896;
29.02.2024;17:00;138,897;
29.02.2024;16:00;138,898;
29.02.2024;15:00;138,898;
29.02.2024;14:00;138,899;
29.02.2024;13:00;138,899;
29.02.2024;12:00;138,899;
29.02.2024;11:00;138,900;
29.02.2024;10:00;138,900;
29.02.2024;09:00;138,900;
29.02.2024;08:00;138,901;
29.02.2024;07:00;138,901;
29.02.2024;06:00;138,903;
29.02.2024;05:00;138,902;
29.02.2024;04:00;138,904;
29.02.2024;03:00;138,904;
29.02.2024;02:00;138,905;
29.02.2024;01:00;138,905;
29.02.2024;00:00;138,906;
28.02.2024;23:00;138,906;
28.02.2024;22:00;138,905;
28.02.2024;21:00;138,906;
28.02.2024;20:00;138,907;
28.02.2024;19:00;138,908;
28.02.2024;18:00;138,908;
28.02.2024;17:00;138,909;
28.02.2024;16:00;138,909;
28.02.2024;15:00;138,911;
28.02.2024;14:00;138,910;
28.02.2024;13:00;138,908;
28.02.2024;12:00;138,908;
28.02.2024;11:00;138,910;
28.02.2024;10:00;138,910;
28.02.2024;09:00;138,911;
28.02.2024;08:00;138,911;
28.02.2024;07:00;138,912;
28.02.2024;06:00;138,912;
28.02.2024;05:00;138,914;
28.02.2024;04:00;138,914;
28.02.2024;03:00;138,915;
28.02.2024;02:00;138,915;
28.02.2024;01:00;138,916;
28.02.2024;00:00;138,917;
27.02.2024;23:00;138,918;
27.02.2024;22:00;138,918;
27.02.2024;21:00;138,918;
27.02.2024;20:00;138,919;
27.02.2024;19:00;138,920;
27.02.2024;18:00;138,920;
27.02.2024;17:00;138,921;
27.02.2024;16:00;138,921;
27.02.2024;15:00;138,923;
27.02.2024;14:00;138,923;
27.02.2024;13:00;138,923;
27.02.2024;12:00;138,925;
27.02.2024;11:00;138,925;
27.02.2024;10:00;138,926;
27.02.2024;09:00;138,927;
27.02.2024;08:00;138,927;
27.02.2024;07:00;138,927;
27.02.2024;06:00;138,928;
27.02.2024;05:00;138,929;
27.02.2024;04:00;138,928;
27.02.2024;03:00;138,930;
27.02.2024;02:00;138,931;
27.02.2024;01:00;138,931;
27.02.2024;00:00;138,932;
26.02.2024;23:00;138,933;
26.02.2024;22:00;138,934;
26.02.2024;21:00;138,934;
26.02.2024;20:00;138,935;
26.02.2024;19:00;138,935;
26.02.2024;18:00;138,937;
26.02.2024;17:00;138,936;
26.02.2024;16:00;138,938;
26.02.2024;15:00;138,937;
26.02.2024;14:00;138,940;
26.02.2024;13:00;138,940;
26.02.2024;12:00;138,942;
26.02.2024;11:00;138,942;
26.02.2024;10:00;138,944;
26.02.2024;09:00;138,942;
26.02.2024;08:00;138,944;
26.02.2024;07:00;138,944;
26.02.2024;06:00;138,945;
26.02.2024;05:00;138,946;
26.02.2024;04:00;138,944;
26.02.2024;03:00;138,947;
26.02.2024;02:00;138,948;
26.02.2024;01:00;138,946;
26.02.2024;00:00;138,948;
25.02.2024;23:00;138,949;
25.02.2024;22:00;138,950;
25.02.2024;21:00;138,950;
25.02.2024;20:00;138,950;
25.02.2024;19:00;138,951;
25.02.2024;18:00;138,952;
25.02.2024;17:00;138,953;
25.02.2024;16:00;138,954;
25.02.2024;15:00;138,953;
25.02.2024;14:00;138,958;
25.02.2024;13:00;138,959;
25.02.2024;12:00;138,960;
25.02.2024;11:00;138,961;
25.02.2024;10:00;138,960;
25.02.2024;09:00;138,962;
25.02.2024;08:00;138,961;
25.02.2024;07:00;138,962;
25.02.2024;06:00;138,962;
25.02.2024;05:00;138,963;
25.02.2024;04:00;138,964;
25.02.2024;03:00;138,964;
25.02.2024;02:00;138,964;
25.02.2024;01:00;138,962;
25.02.2024;00:00;138,962;
24.02.2024;23:00;138,961;
24.02.2024;22:00;138,962;
24.02.2024;21:00;138,963;
24.02.2024;20:00;138,962;
24.02.2024;19:00;138,962;
24.02.2024;18:00;138,962;
24.02.2024;17:00;138,963;
24.02.2024;16:00;138,964;
24.02.2024;15:00;138,964;
24.02.2024;14:00;138,964;
24.02.2024;13:00;138,966;
24.02.2024;12:00;138,966;
24.02.2024;11:00;138,966;
24.02.2024;10:00;138,967;
24.02.2024;09:00;138,967;
24.02.2024;08:00;138,966;
24.02.2024;07:00;138,967;
24.02.2024;06:00;138,965;
24.02.2024;05:00;138,970;
24.02.2024;04:00;138,968;
24.02.2024;03:00;138,969;
24.02.2024;02:00;138,968;
24.02.2024;01:00;138,970;
24.02.2024;00:00;138,969;
23.02.2024;23:00;138,970;
23.02.2024;22:00;138,971;
23.02.2024;21:00;138,971;
23.02.2024;20:00;138,970;
23.02.2024;19:00;138,973;
23.02.2024;18:00;138,973;
23.02.2024;17:00;138,972;
23.02.2024;16:00;138,974;
23.02.2024;15:00;138,974;
23.02.2024;14:00;138,974;
23.02.2024;13:00;138,974;
23.02.2024;12:00;138,975;
23.02.2024;11:00;138,975;
23.02.2024;10:00;138,974;
23.02.2024;09:00;138,973;
23.02.2024;08:00;138,975;
23.02.2024;07:00;138,975;
23.02.2024;06:00;138,977;
23.02.2024;05:00;138,977;
23.02.2024;04:00;138,978;
23.02.2024;03:00;138,977;
23.02.2024;02:00;138,977;
23.02.2024;01:00;138,977;
23.02.2024;00:00;138,976;
22.02.2024;23:00;138,978;
22.02.2024;22:00;138,978;
22.02.2024;21:00;138,979;
22.02.2024;20:00;138,979;
22.02.2024;19:00;138,980;
22.02.2024;18:00;138,981;
22.02.2024;17:00;138,978;
22.02.2024;16:00;138,980;
22.02.2024;15:00;138,982;
22.02.2024;14:00;138,982;
22.02.2024;13:00;138,980;
22.02.2024;12:00;138,982;
22.02.2024;11:00;138,981;
22.02.2024;10:00;138,982;
22.02.2024;09:00;138,983;
22.02.2024;08:00;138,982;
22.02.2024;07:00;138,983;
22.02.2024;06:00;138,985;
22.02.2024;05:00;138,985;
22.02.2024;04:00;138,985;
22.02.2024;03:00;138,987;
22.02.2024;02:00;138,986;
22.02.2024;01:00;138,987;
22.02.2024;00:00;138,988;
21.02.2024;23:00;138,988;
21.02.2024;22:00;138,987;
21.02.2024;21:00;138,987;
21.02.2024;20:00;138,988;
21.02.2024;19:00;138,987;
21.02.2024;18:00;138,988;
21.02.2024;17:00;138,987;
21.02.2024;16:00;138,987;
21.02.2024;15:00;138,988;
21.02.2024;14:00;138,988;
21.02.2024;13:00;138,987;
21.02.2024;12:00;138,989;
21.02.2024;11:00;138,990;
21.02.2024;10:00;138,990;