28.03.2024;20:00;77,820;
28.03.2024;19:00;77,820;
28.03.2024;18:00;77,820;
28.03.2024;17:00;77,820;
28.03.2024;16:00;77,810;
28.03.2024;15:00;77,810;
28.03.2024;14:00;77,810;
28.03.2024;13:00;77,810;
28.03.2024;12:00;77,810;
28.03.2024;11:00;77,810;
28.03.2024;10:00;77,820;
28.03.2024;09:00;77,820;
28.03.2024;08:00;77,820;
28.03.2024;07:00;77,820;
28.03.2024;06:00;77,820;
28.03.2024;05:00;77,820;
28.03.2024;04:00;77,820;
28.03.2024;03:00;77,820;
28.03.2024;02:00;77,820;
28.03.2024;01:00;77,820;
28.03.2024;00:00;77,820;
27.03.2024;23:00;77,820;
27.03.2024;22:00;77,820;
27.03.2024;21:00;77,820;
27.03.2024;20:00;77,820;
27.03.2024;19:00;77,820;
27.03.2024;18:00;77,820;
27.03.2024;17:00;77,820;
27.03.2024;16:00;77,820;
27.03.2024;15:00;77,820;
27.03.2024;14:00;77,820;
27.03.2024;13:00;77,820;
27.03.2024;12:00;77,820;
27.03.2024;11:00;77,820;
27.03.2024;10:00;77,820;
27.03.2024;09:00;77,820;
27.03.2024;08:00;77,820;
27.03.2024;07:00;77,820;
27.03.2024;06:00;77,820;
27.03.2024;05:00;77,820;
27.03.2024;04:00;77,820;
27.03.2024;03:00;77,820;
27.03.2024;02:00;77,820;
27.03.2024;01:00;77,820;
27.03.2024;00:00;77,820;
26.03.2024;23:00;77,820;
26.03.2024;22:00;77,820;
26.03.2024;21:00;77,820;
26.03.2024;20:00;77,820;
26.03.2024;19:00;77,820;
26.03.2024;18:00;77,820;
26.03.2024;17:00;77,820;
26.03.2024;16:00;77,820;
26.03.2024;15:00;77,820;
26.03.2024;14:00;77,820;
26.03.2024;13:00;77,820;
26.03.2024;12:00;77,820;
26.03.2024;11:00;77,820;
26.03.2024;10:00;77,830;
26.03.2024;09:00;77,830;
26.03.2024;08:00;77,830;
26.03.2024;07:00;77,830;
26.03.2024;06:00;77,830;
26.03.2024;05:00;77,830;
26.03.2024;04:00;77,830;
26.03.2024;03:00;77,830;
26.03.2024;02:00;77,830;
26.03.2024;01:00;77,830;
26.03.2024;00:00;77,830;
25.03.2024;23:00;77,830;
25.03.2024;22:00;77,830;
25.03.2024;21:00;77,830;
25.03.2024;20:00;77,830;
25.03.2024;19:00;77,830;
25.03.2024;18:00;77,830;
25.03.2024;17:00;77,830;
25.03.2024;16:00;77,830;
25.03.2024;15:00;77,830;
25.03.2024;14:00;77,830;
25.03.2024;13:00;77,830;
25.03.2024;12:00;77,830;
25.03.2024;11:00;77,830;
25.03.2024;10:00;77,830;
25.03.2024;09:00;77,830;
25.03.2024;08:00;77,830;
25.03.2024;07:00;77,830;
25.03.2024;06:00;77,830;
25.03.2024;05:00;77,830;
25.03.2024;04:00;77,840;
25.03.2024;03:00;77,840;
25.03.2024;02:00;77,840;
25.03.2024;01:00;77,840;
25.03.2024;00:00;77,840;
24.03.2024;23:00;77,840;
24.03.2024;22:00;77,840;
24.03.2024;21:00;77,840;
24.03.2024;20:00;77,840;
24.03.2024;19:00;77,840;
24.03.2024;18:00;77,840;
24.03.2024;17:00;77,840;
24.03.2024;16:00;77,830;
24.03.2024;15:00;77,830;
24.03.2024;14:00;77,830;
24.03.2024;13:00;77,830;
24.03.2024;12:00;77,830;
24.03.2024;11:00;77,830;
24.03.2024;10:00;77,840;
24.03.2024;09:00;77,840;
24.03.2024;08:00;77,840;
24.03.2024;07:00;77,840;
24.03.2024;06:00;77,840;
24.03.2024;05:00;77,840;
24.03.2024;04:00;77,840;
24.03.2024;03:00;77,840;
24.03.2024;02:00;77,840;
24.03.2024;01:00;77,840;
24.03.2024;00:00;77,840;
23.03.2024;23:00;77,840;
23.03.2024;22:00;77,840;
23.03.2024;21:00;77,840;
23.03.2024;20:00;77,840;
23.03.2024;19:00;77,840;
23.03.2024;18:00;77,840;
23.03.2024;17:00;77,840;
23.03.2024;16:00;77,840;
23.03.2024;15:00;77,840;
23.03.2024;14:00;77,840;
23.03.2024;13:00;77,840;
23.03.2024;12:00;77,840;
23.03.2024;11:00;77,840;
23.03.2024;10:00;77,840;
23.03.2024;09:00;77,840;
23.03.2024;08:00;77,840;
23.03.2024;07:00;77,840;
23.03.2024;06:00;77,840;
23.03.2024;05:00;77,840;
23.03.2024;04:00;77,840;
23.03.2024;03:00;77,840;
23.03.2024;02:00;77,840;
23.03.2024;01:00;77,840;
23.03.2024;00:00;77,840;
22.03.2024;23:00;77,840;
22.03.2024;22:00;77,840;
22.03.2024;21:00;77,840;
22.03.2024;20:00;77,840;
22.03.2024;19:00;77,840;
22.03.2024;18:00;77,840;
22.03.2024;17:00;77,840;
22.03.2024;16:00;77,840;
22.03.2024;15:00;77,840;
22.03.2024;14:00;77,840;
22.03.2024;13:00;77,840;
22.03.2024;12:00;77,840;
22.03.2024;11:00;77,840;
22.03.2024;10:00;77,840;
22.03.2024;09:00;77,840;
22.03.2024;08:00;77,840;
22.03.2024;07:00;77,840;
22.03.2024;06:00;77,840;
22.03.2024;05:00;77,840;
22.03.2024;04:00;77,840;
22.03.2024;03:00;77,840;
22.03.2024;02:00;77,840;
22.03.2024;01:00;77,840;
22.03.2024;00:00;77,840;
21.03.2024;23:00;77,840;
21.03.2024;22:00;77,850;
21.03.2024;21:00;77,850;
21.03.2024;20:00;77,850;
21.03.2024;19:00;77,850;
21.03.2024;18:00;77,850;
21.03.2024;17:00;77,850;
21.03.2024;16:00;77,850;
21.03.2024;15:00;77,850;
21.03.2024;14:00;77,850;
21.03.2024;13:00;77,850;
21.03.2024;12:00;77,850;
21.03.2024;11:00;77,850;
21.03.2024;10:00;77,850;
21.03.2024;09:00;77,850;
21.03.2024;08:00;77,850;
21.03.2024;07:00;77,850;
21.03.2024;06:00;77,850;
21.03.2024;05:00;77,850;
21.03.2024;04:00;77,850;
21.03.2024;03:00;77,850;
21.03.2024;02:00;77,850;
21.03.2024;01:00;77,850;
21.03.2024;00:00;77,850;
20.03.2024;23:00;77,850;
20.03.2024;22:00;77,850;
20.03.2024;21:00;77,850;
20.03.2024;20:00;77,850;
20.03.2024;19:00;77,850;
20.03.2024;18:00;77,850;
20.03.2024;17:00;77,850;
20.03.2024;16:00;77,860;
20.03.2024;15:00;77,860;
20.03.2024;14:00;77,860;
20.03.2024;13:00;77,860;
20.03.2024;12:00;77,860;
20.03.2024;11:00;77,860;
20.03.2024;10:00;77,860;
20.03.2024;09:00;77,860;
20.03.2024;08:00;77,860;
20.03.2024;07:00;77,860;
20.03.2024;06:00;77,860;
20.03.2024;05:00;77,860;
20.03.2024;04:00;77,860;
20.03.2024;03:00;77,860;
20.03.2024;02:00;77,860;
20.03.2024;01:00;77,860;
20.03.2024;00:00;77,860;
19.03.2024;23:00;77,860;
19.03.2024;22:00;77,860;
19.03.2024;21:00;77,860;
19.03.2024;20:00;77,860;
19.03.2024;19:00;77,860;
19.03.2024;18:00;77,860;
19.03.2024;17:00;77,860;
19.03.2024;16:00;77,860;
19.03.2024;15:00;77,860;
19.03.2024;14:00;77,860;
19.03.2024;13:00;77,860;
19.03.2024;12:00;77,860;
19.03.2024;11:00;77,860;
19.03.2024;10:00;77,860;
19.03.2024;09:00;77,860;
19.03.2024;08:00;77,860;
19.03.2024;07:00;77,860;
19.03.2024;06:00;77,860;
19.03.2024;05:00;77,860;
19.03.2024;04:00;77,870;
19.03.2024;03:00;77,870;
19.03.2024;02:00;77,870;
19.03.2024;01:00;77,870;
19.03.2024;00:00;77,870;
18.03.2024;23:00;77,870;
18.03.2024;22:00;77,870;
18.03.2024;21:00;77,870;
18.03.2024;20:00;77,870;
18.03.2024;19:00;77,870;
18.03.2024;18:00;77,870;
18.03.2024;17:00;77,870;
18.03.2024;16:00;77,870;
18.03.2024;15:00;77,870;
18.03.2024;14:00;77,870;
18.03.2024;13:00;77,870;
18.03.2024;12:00;77,870;
18.03.2024;11:00;77,870;
18.03.2024;10:00;77,870;
18.03.2024;09:00;77,870;
18.03.2024;08:00;77,870;
18.03.2024;07:00;77,870;
18.03.2024;06:00;77,870;
18.03.2024;05:00;77,870;
18.03.2024;04:00;77,870;
18.03.2024;03:00;77,870;
18.03.2024;02:00;77,870;
18.03.2024;01:00;77,870;
18.03.2024;00:00;77,870;
17.03.2024;23:00;77,870;
17.03.2024;22:00;77,880;
17.03.2024;21:00;77,880;
17.03.2024;20:00;77,880;
17.03.2024;19:00;77,880;
17.03.2024;18:00;77,880;
17.03.2024;17:00;77,880;
17.03.2024;16:00;77,880;
17.03.2024;15:00;77,880;
17.03.2024;14:00;77,880;
17.03.2024;13:00;77,880;
17.03.2024;12:00;77,880;
17.03.2024;11:00;77,880;
17.03.2024;10:00;77,870;
17.03.2024;09:00;77,870;
17.03.2024;08:00;77,870;
17.03.2024;07:00;77,870;
17.03.2024;06:00;77,870;
17.03.2024;05:00;77,870;
17.03.2024;04:00;77,860;
17.03.2024;03:00;77,860;
17.03.2024;02:00;77,860;
17.03.2024;01:00;77,860;
17.03.2024;00:00;77,860;
16.03.2024;23:00;77,860;
16.03.2024;22:00;77,860;
16.03.2024;21:00;77,860;
16.03.2024;20:00;77,860;
16.03.2024;19:00;77,860;
16.03.2024;18:00;77,860;
16.03.2024;17:00;77,860;
16.03.2024;16:00;77,850;
16.03.2024;15:00;77,850;
16.03.2024;14:00;77,850;
16.03.2024;13:00;77,850;
16.03.2024;12:00;77,850;
16.03.2024;11:00;77,850;
16.03.2024;10:00;77,850;
16.03.2024;09:00;77,850;
16.03.2024;08:00;77,850;
16.03.2024;07:00;77,850;
16.03.2024;06:00;77,850;
16.03.2024;05:00;77,850;
16.03.2024;04:00;77,850;
16.03.2024;03:00;77,850;
16.03.2024;02:00;77,850;
16.03.2024;01:00;77,850;
16.03.2024;00:00;77,850;
15.03.2024;23:00;77,850;
15.03.2024;22:00;77,850;
15.03.2024;21:00;77,850;
15.03.2024;20:00;77,850;
15.03.2024;19:00;77,850;
15.03.2024;18:00;77,850;
15.03.2024;17:00;77,850;
15.03.2024;16:00;77,850;
15.03.2024;15:00;77,850;
15.03.2024;14:00;77,850;
15.03.2024;13:00;77,850;
15.03.2024;12:00;77,850;
15.03.2024;11:00;77,850;
15.03.2024;10:00;77,850;
15.03.2024;09:00;77,850;
15.03.2024;08:00;77,850;
15.03.2024;07:00;77,850;
15.03.2024;06:00;77,850;
15.03.2024;05:00;77,850;
15.03.2024;04:00;77,850;
15.03.2024;03:00;77,850;
15.03.2024;02:00;77,850;
15.03.2024;01:00;77,850;
15.03.2024;00:00;77,850;
14.03.2024;23:00;77,850;
14.03.2024;22:00;77,850;
14.03.2024;21:00;77,850;
14.03.2024;20:00;77,850;
14.03.2024;19:00;77,850;
14.03.2024;18:00;77,850;
14.03.2024;17:00;77,850;
14.03.2024;16:00;77,860;
14.03.2024;15:00;77,860;
14.03.2024;14:00;77,860;
14.03.2024;13:00;77,860;
14.03.2024;12:00;77,860;
14.03.2024;11:00;77,860;
14.03.2024;10:00;77,850;
14.03.2024;09:00;77,850;
14.03.2024;08:00;77,850;
14.03.2024;07:00;77,850;
14.03.2024;06:00;77,850;
14.03.2024;05:00;77,850;
14.03.2024;04:00;77,860;
14.03.2024;03:00;77,860;
14.03.2024;02:00;77,860;
14.03.2024;01:00;77,860;
14.03.2024;00:00;77,860;
13.03.2024;23:00;77,860;
13.03.2024;22:00;77,860;
13.03.2024;21:00;77,860;
13.03.2024;20:00;77,860;
13.03.2024;19:00;77,860;
13.03.2024;18:00;77,860;
13.03.2024;17:00;77,860;
13.03.2024;16:00;77,860;
13.03.2024;15:00;77,860;
13.03.2024;14:00;77,860;
13.03.2024;13:00;77,860;
13.03.2024;12:00;77,860;
13.03.2024;11:00;77,860;
13.03.2024;10:00;77,860;
13.03.2024;09:00;77,860;
13.03.2024;08:00;77,860;
13.03.2024;07:00;77,860;
13.03.2024;06:00;77,860;
13.03.2024;05:00;77,860;
13.03.2024;04:00;77,870;
13.03.2024;03:00;77,870;
13.03.2024;02:00;77,870;
13.03.2024;01:00;77,870;
13.03.2024;00:00;77,870;
12.03.2024;23:00;77,870;
12.03.2024;22:00;77,880;
12.03.2024;21:00;77,880;
12.03.2024;20:00;77,880;
12.03.2024;19:00;77,880;
12.03.2024;18:00;77,880;
12.03.2024;17:00;77,880;
12.03.2024;16:00;77,870;
12.03.2024;15:00;77,870;
12.03.2024;14:00;77,870;
12.03.2024;13:00;77,870;
12.03.2024;12:00;77,870;
12.03.2024;11:00;77,870;
12.03.2024;10:00;77,880;
12.03.2024;09:00;77,880;
12.03.2024;08:00;77,880;
12.03.2024;07:00;77,880;
12.03.2024;06:00;77,880;
12.03.2024;05:00;77,880;
12.03.2024;04:00;77,870;
12.03.2024;03:00;77,870;
12.03.2024;02:00;77,870;
12.03.2024;01:00;77,870;
12.03.2024;00:00;77,870;
11.03.2024;23:00;77,870;
11.03.2024;22:00;77,880;
11.03.2024;21:00;77,880;
11.03.2024;20:00;77,880;
11.03.2024;19:00;77,880;
11.03.2024;18:00;77,880;
11.03.2024;17:00;77,880;
11.03.2024;16:00;77,880;
11.03.2024;15:00;77,880;
11.03.2024;14:00;77,880;
11.03.2024;13:00;77,880;
11.03.2024;12:00;77,880;
11.03.2024;11:00;77,880;
11.03.2024;10:00;77,880;
11.03.2024;09:00;77,880;
11.03.2024;08:00;77,880;
11.03.2024;07:00;77,880;
11.03.2024;06:00;77,880;
11.03.2024;05:00;77,880;
11.03.2024;04:00;77,890;
11.03.2024;03:00;77,890;
11.03.2024;02:00;77,890;
11.03.2024;01:00;77,890;
11.03.2024;00:00;77,890;
10.03.2024;23:00;77,890;
10.03.2024;22:00;77,890;
10.03.2024;21:00;77,890;
10.03.2024;20:00;77,890;
10.03.2024;19:00;77,890;
10.03.2024;18:00;77,890;
10.03.2024;17:00;77,890;
10.03.2024;16:00;77,890;
10.03.2024;15:00;77,890;
10.03.2024;14:00;77,890;
10.03.2024;13:00;77,890;
10.03.2024;12:00;77,890;
10.03.2024;11:00;77,890;
10.03.2024;10:00;77,890;
10.03.2024;09:00;77,890;
10.03.2024;08:00;77,890;
10.03.2024;07:00;77,890;
10.03.2024;06:00;77,890;
10.03.2024;05:00;77,890;
10.03.2024;04:00;77,900;
10.03.2024;03:00;77,900;
10.03.2024;02:00;77,900;
10.03.2024;01:00;77,900;
10.03.2024;00:00;77,900;
09.03.2024;23:00;77,900;
09.03.2024;22:00;77,900;
09.03.2024;21:00;77,900;
09.03.2024;20:00;77,900;
09.03.2024;19:00;77,900;
09.03.2024;18:00;77,900;
09.03.2024;17:00;77,900;
09.03.2024;16:00;77,900;
09.03.2024;15:00;77,900;
09.03.2024;14:00;77,900;
09.03.2024;13:00;77,900;
09.03.2024;12:00;77,900;
09.03.2024;11:00;77,900;
09.03.2024;10:00;77,900;
09.03.2024;09:00;77,900;
09.03.2024;08:00;77,900;
09.03.2024;07:00;77,900;
09.03.2024;06:00;77,900;
09.03.2024;05:00;77,900;
09.03.2024;04:00;77,910;
09.03.2024;03:00;77,910;
09.03.2024;02:00;77,910;
09.03.2024;01:00;77,910;
09.03.2024;00:00;77,910;
08.03.2024;23:00;77,910;
08.03.2024;22:00;77,900;
08.03.2024;21:00;77,900;
08.03.2024;20:00;77,900;
08.03.2024;19:00;77,900;
08.03.2024;18:00;77,900;
08.03.2024;17:00;77,900;
08.03.2024;16:00;77,910;
08.03.2024;15:00;77,910;
08.03.2024;14:00;77,910;
08.03.2024;13:00;77,910;
08.03.2024;12:00;77,910;
08.03.2024;11:00;77,910;
08.03.2024;10:00;77,910;
08.03.2024;09:00;77,910;
08.03.2024;08:00;77,910;
08.03.2024;07:00;77,910;
08.03.2024;06:00;77,910;
08.03.2024;05:00;77,910;
08.03.2024;04:00;77,910;
08.03.2024;03:00;77,910;
08.03.2024;02:00;77,910;
08.03.2024;01:00;77,910;
08.03.2024;00:00;77,910;
07.03.2024;23:00;77,910;
07.03.2024;22:00;77,910;
07.03.2024;21:00;77,910;
07.03.2024;20:00;77,910;
07.03.2024;19:00;77,910;
07.03.2024;18:00;77,910;
07.03.2024;17:00;77,910;
07.03.2024;16:00;77,910;
07.03.2024;15:00;77,910;
07.03.2024;14:00;77,910;
07.03.2024;13:00;77,910;
07.03.2024;12:00;77,910;
07.03.2024;11:00;77,910;
07.03.2024;10:00;77,910;
07.03.2024;09:00;77,910;
07.03.2024;08:00;77,910;
07.03.2024;07:00;77,910;
07.03.2024;06:00;77,910;
07.03.2024;05:00;77,910;
07.03.2024;04:00;77,910;
07.03.2024;03:00;77,910;
07.03.2024;02:00;77,910;
07.03.2024;01:00;77,910;
07.03.2024;00:00;77,910;
06.03.2024;23:00;77,910;
06.03.2024;22:00;77,900;
06.03.2024;21:00;77,900;
06.03.2024;20:00;77,900;
06.03.2024;19:00;77,900;
06.03.2024;18:00;77,900;
06.03.2024;17:00;77,900;
06.03.2024;16:00;77,900;
06.03.2024;15:00;77,900;
06.03.2024;14:00;77,900;
06.03.2024;13:00;77,900;
06.03.2024;12:00;77,900;
06.03.2024;11:00;77,900;
06.03.2024;10:00;77,910;
06.03.2024;09:00;77,910;
06.03.2024;08:00;77,910;
06.03.2024;07:00;77,910;
06.03.2024;06:00;77,910;
06.03.2024;05:00;77,910;
06.03.2024;04:00;77,910;
06.03.2024;03:00;77,910;
06.03.2024;02:00;77,910;
06.03.2024;01:00;77,910;
06.03.2024;00:00;77,910;
05.03.2024;23:00;77,910;
05.03.2024;22:00;77,900;
05.03.2024;21:00;77,900;
05.03.2024;20:00;77,900;
05.03.2024;19:00;77,900;
05.03.2024;18:00;77,900;
05.03.2024;17:00;77,900;
05.03.2024;16:00;77,910;
05.03.2024;15:00;77,910;
05.03.2024;14:00;77,910;
05.03.2024;13:00;77,910;
05.03.2024;12:00;77,910;
05.03.2024;11:00;77,910;
05.03.2024;10:00;77,910;
05.03.2024;09:00;77,910;
05.03.2024;08:00;77,910;
05.03.2024;07:00;77,910;
05.03.2024;06:00;77,910;
05.03.2024;05:00;77,910;
05.03.2024;04:00;77,910;
05.03.2024;03:00;77,910;
05.03.2024;02:00;77,910;
05.03.2024;01:00;77,910;
05.03.2024;00:00;77,910;
04.03.2024;23:00;77,910;
04.03.2024;22:00;77,920;
04.03.2024;21:00;77,920;
04.03.2024;20:00;77,920;
04.03.2024;19:00;77,920;
04.03.2024;18:00;77,920;
04.03.2024;17:00;77,920;
04.03.2024;16:00;77,910;
04.03.2024;15:00;77,910;
04.03.2024;14:00;77,910;
04.03.2024;13:00;77,910;
04.03.2024;11:00;77,910;
04.03.2024;10:00;77,910;
04.03.2024;09:00;77,910;
04.03.2024;08:00;77,910;
04.03.2024;07:00;77,910;
04.03.2024;06:00;77,910;
04.03.2024;05:00;77,910;
04.03.2024;04:00;77,920;
04.03.2024;03:00;77,920;
04.03.2024;02:00;77,920;
04.03.2024;01:00;77,920;
04.03.2024;00:00;77,920;
03.03.2024;23:00;77,920;
03.03.2024;22:00;77,920;
03.03.2024;21:00;77,920;
03.03.2024;20:00;77,920;
03.03.2024;19:00;77,920;
03.03.2024;18:00;77,920;
03.03.2024;17:00;77,920;
03.03.2024;16:00;77,920;
03.03.2024;15:00;77,920;
03.03.2024;14:00;77,920;
03.03.2024;13:00;77,920;
03.03.2024;12:00;77,920;
03.03.2024;11:00;77,920;
03.03.2024;10:00;77,930;
03.03.2024;09:00;77,930;
03.03.2024;08:00;77,930;
03.03.2024;07:00;77,930;
03.03.2024;06:00;77,930;
03.03.2024;05:00;77,930;
03.03.2024;04:00;77,930;
03.03.2024;03:00;77,930;
03.03.2024;02:00;77,930;
03.03.2024;01:00;77,930;
03.03.2024;00:00;77,930;
02.03.2024;23:00;77,930;
02.03.2024;22:00;77,940;
02.03.2024;21:00;77,940;
02.03.2024;20:00;77,940;
02.03.2024;19:00;77,940;
02.03.2024;18:00;77,940;
02.03.2024;17:00;77,940;
02.03.2024;16:00;77,940;
02.03.2024;15:00;77,940;
02.03.2024;14:00;77,940;
02.03.2024;13:00;77,940;
02.03.2024;12:00;77,940;
02.03.2024;11:00;77,940;
02.03.2024;10:00;77,940;
02.03.2024;09:00;77,940;
02.03.2024;08:00;77,940;
02.03.2024;07:00;77,940;
02.03.2024;06:00;77,940;
02.03.2024;05:00;77,940;
02.03.2024;04:00;77,940;
02.03.2024;03:00;77,940;
02.03.2024;02:00;77,940;
02.03.2024;01:00;77,940;
02.03.2024;00:00;77,940;
01.03.2024;23:00;77,940;
01.03.2024;22:00;77,940;
01.03.2024;21:00;77,940;
01.03.2024;20:00;77,940;
01.03.2024;19:00;77,940;
01.03.2024;18:00;77,940;
01.03.2024;17:00;77,940;
01.03.2024;16:00;77,940;
01.03.2024;15:00;77,940;
01.03.2024;14:00;77,940;
01.03.2024;13:00;77,940;
01.03.2024;12:00;77,940;
01.03.2024;11:00;77,940;
01.03.2024;10:00;77,950;
01.03.2024;09:00;77,950;
01.03.2024;08:00;77,950;
01.03.2024;07:00;77,950;
01.03.2024;06:00;77,950;
01.03.2024;05:00;77,950;
01.03.2024;04:00;77,950;
01.03.2024;03:00;77,950;
01.03.2024;02:00;77,950;
01.03.2024;01:00;77,950;
01.03.2024;00:00;77,950;
29.02.2024;23:00;77,950;
29.02.2024;22:00;77,950;
29.02.2024;21:00;77,950;
29.02.2024;20:00;77,950;
29.02.2024;19:00;77,950;
29.02.2024;18:00;77,950;
29.02.2024;17:00;77,950;
29.02.2024;16:00;77,960;
29.02.2024;15:00;77,960;
29.02.2024;14:00;77,960;
29.02.2024;13:00;77,960;
29.02.2024;12:00;77,960;
29.02.2024;11:00;77,960;
29.02.2024;10:00;77,960;
29.02.2024;09:00;77,960;
29.02.2024;08:00;77,960;
29.02.2024;07:00;77,960;
29.02.2024;06:00;77,960;
29.02.2024;05:00;77,960;
29.02.2024;04:00;77,960;
29.02.2024;03:00;77,960;
29.02.2024;02:00;77,960;
29.02.2024;01:00;77,960;
29.02.2024;00:00;77,960;
28.02.2024;23:00;77,960;
28.02.2024;22:00;77,980;
28.02.2024;21:00;77,980;
28.02.2024;20:00;77,980;
28.02.2024;19:00;77,980;
28.02.2024;18:00;77,980;
28.02.2024;17:00;77,980;
28.02.2024;16:00;77,980;
28.02.2024;15:00;77,980;
28.02.2024;14:00;77,980;
28.02.2024;13:00;77,980;
28.02.2024;12:00;77,980;
28.02.2024;11:00;77,980;
28.02.2024;10:00;77,970;
28.02.2024;09:00;77,970;
28.02.2024;08:00;77,970;
28.02.2024;07:00;77,970;
28.02.2024;06:00;77,970;
28.02.2024;05:00;77,970;
28.02.2024;04:00;77,970;
28.02.2024;03:00;77,970;
28.02.2024;02:00;77,970;
28.02.2024;01:00;77,970;
28.02.2024;00:00;77,970;
27.02.2024;23:00;77,970;
27.02.2024;22:00;77,970;
27.02.2024;21:00;77,970;
27.02.2024;20:00;77,970;
27.02.2024;19:00;77,970;
27.02.2024;18:00;77,970;
27.02.2024;17:00;77,970;
27.02.2024;16:00;77,970;
27.02.2024;15:00;77,970;
27.02.2024;14:00;77,970;
27.02.2024;13:00;77,970;
27.02.2024;12:00;77,970;
27.02.2024;11:00;77,970;
27.02.2024;10:00;77,980;
27.02.2024;09:00;77,980;
27.02.2024;08:00;77,980;
27.02.2024;07:00;77,980;
27.02.2024;06:00;77,980;
27.02.2024;05:00;77,980;
27.02.2024;04:00;77,980;
27.02.2024;03:00;77,980;
27.02.2024;02:00;77,980;
27.02.2024;01:00;77,980;
27.02.2024;00:00;77,980;
26.02.2024;23:00;77,980;
26.02.2024;22:00;77,980;
26.02.2024;21:00;77,980;
26.02.2024;20:00;77,980;
26.02.2024;19:00;77,980;
26.02.2024;18:00;77,980;
26.02.2024;17:00;77,980;
26.02.2024;16:00;77,980;
26.02.2024;15:00;77,980;
26.02.2024;14:00;77,980;
26.02.2024;13:00;77,980;
26.02.2024;12:00;77,980;
26.02.2024;11:00;77,980;
26.02.2024;10:00;77,980;
26.02.2024;09:00;77,980;
26.02.2024;08:00;77,980;
26.02.2024;07:00;77,980;
26.02.2024;06:00;77,980;
26.02.2024;05:00;77,980;
26.02.2024;04:00;77,990;
26.02.2024;03:00;77,990;
26.02.2024;02:00;77,990;
26.02.2024;01:00;77,990;
26.02.2024;00:00;77,990;
25.02.2024;23:00;77,990;
25.02.2024;22:00;77,980;
25.02.2024;21:00;77,980;
25.02.2024;20:00;77,980;
25.02.2024;19:00;77,980;
25.02.2024;18:00;77,980;
25.02.2024;17:00;77,980;
25.02.2024;16:00;77,990;
25.02.2024;15:00;77,990;
25.02.2024;14:00;77,990;
25.02.2024;13:00;77,990;
25.02.2024;12:00;77,990;
25.02.2024;11:00;77,990;
25.02.2024;10:00;77,980;
25.02.2024;09:00;77,980;
25.02.2024;08:00;77,980;
25.02.2024;07:00;77,980;
25.02.2024;06:00;77,980;
25.02.2024;05:00;77,980;
25.02.2024;04:00;77,980;
25.02.2024;03:00;77,980;
25.02.2024;02:00;77,980;
25.02.2024;01:00;77,980;
25.02.2024;00:00;77,980;
24.02.2024;23:00;77,980;
24.02.2024;22:00;77,980;
24.02.2024;21:00;77,980;
24.02.2024;20:00;77,980;
24.02.2024;19:00;77,980;
24.02.2024;18:00;77,980;
24.02.2024;17:00;77,980;
24.02.2024;16:00;77,970;
24.02.2024;15:00;77,970;
24.02.2024;14:00;77,970;
24.02.2024;13:00;77,970;
24.02.2024;12:00;77,970;
24.02.2024;11:00;77,970;
24.02.2024;10:00;77,980;
24.02.2024;09:00;77,980;
24.02.2024;08:00;77,980;
24.02.2024;07:00;77,980;
24.02.2024;06:00;77,980;
24.02.2024;05:00;77,980;
24.02.2024;04:00;77,980;
24.02.2024;03:00;77,980;
24.02.2024;02:00;77,980;
24.02.2024;01:00;77,980;
24.02.2024;00:00;77,980;
23.02.2024;23:00;77,980;
23.02.2024;22:00;77,980;
23.02.2024;21:00;77,980;
23.02.2024;20:00;77,980;
23.02.2024;19:00;77,980;
23.02.2024;18:00;77,980;
23.02.2024;17:00;77,980;
23.02.2024;16:00;77,980;
23.02.2024;15:00;77,980;
23.02.2024;14:00;77,980;
23.02.2024;13:00;77,980;
23.02.2024;12:00;77,980;
23.02.2024;11:00;77,980;
23.02.2024;10:00;77,980;
23.02.2024;09:00;77,980;
23.02.2024;08:00;77,980;
23.02.2024;07:00;77,980;
23.02.2024;06:00;77,980;
23.02.2024;05:00;77,980;
23.02.2024;04:00;77,980;
23.02.2024;03:00;77,980;
23.02.2024;02:00;77,980;
23.02.2024;01:00;77,980;
23.02.2024;00:00;77,980;
22.02.2024;23:00;77,980;
22.02.2024;22:00;77,990;
22.02.2024;21:00;77,990;
22.02.2024;20:00;77,990;
22.02.2024;19:00;77,990;
22.02.2024;18:00;77,990;
22.02.2024;17:00;77,990;
22.02.2024;16:00;77,970;
22.02.2024;15:00;77,970;
22.02.2024;14:00;77,970;
22.02.2024;13:00;77,970;
22.02.2024;12:00;77,970;
22.02.2024;11:00;77,970;
22.02.2024;10:00;77,980;
22.02.2024;09:00;77,980;
22.02.2024;08:00;77,980;
22.02.2024;07:00;77,980;
22.02.2024;06:00;77,980;
22.02.2024;05:00;77,980;
22.02.2024;04:00;77,980;
22.02.2024;03:00;77,980;
22.02.2024;02:00;77,980;
22.02.2024;01:00;77,980;
22.02.2024;00:00;77,980;
21.02.2024;23:00;77,980;
21.02.2024;22:00;77,960;
21.02.2024;21:00;77,960;
21.02.2024;20:00;77,960;
21.02.2024;19:00;77,960;
21.02.2024;18:00;77,960;
21.02.2024;17:00;77,960;
21.02.2024;16:00;77,980;
21.02.2024;15:00;77,980;
21.02.2024;14:00;77,980;
21.02.2024;13:00;77,980;
21.02.2024;12:00;77,980;
21.02.2024;11:00;77,980;
21.02.2024;10:00;77,980;
21.02.2024;08:00;77,980;
21.02.2024;07:00;77,980;
21.02.2024;06:00;77,980;
21.02.2024;05:00;77,980;
21.02.2024;04:00;77,980;
21.02.2024;03:00;77,980;
21.02.2024;02:00;77,980;
21.02.2024;01:00;77,980;
21.02.2024;00:00;77,980;
20.02.2024;23:00;77,980;
20.02.2024;22:00;77,980;
20.02.2024;21:00;77,980;
20.02.2024;20:00;77,980;
20.02.2024;19:00;77,980;
20.02.2024;18:00;77,980;
20.02.2024;17:00;77,980;
20.02.2024;16:00;77,980;
20.02.2024;15:00;77,980;
20.02.2024;14:00;77,980;
20.02.2024;13:00;77,980;
20.02.2024;12:00;77,980;
20.02.2024;11:00;77,980;
20.02.2024;10:00;77,980;
20.02.2024;09:00;77,980;
20.02.2024;08:00;77,980;
20.02.2024;07:00;77,980;
20.02.2024;06:00;77,980;
20.02.2024;05:00;77,980;
20.02.2024;04:00;77,990;
20.02.2024;03:00;77,990;
20.02.2024;02:00;77,990;
20.02.2024;01:00;77,990;
20.02.2024;00:00;77,990;
19.02.2024;23:00;77,990;
19.02.2024;22:00;77,980;
19.02.2024;21:00;77,980;
19.02.2024;20:00;77,980;
19.02.2024;19:00;77,980;
19.02.2024;18:00;77,980;
19.02.2024;17:00;77,980;
19.02.2024;16:00;77,990;
19.02.2024;15:00;77,990;
19.02.2024;14:00;77,990;
19.02.2024;13:00;77,990;
19.02.2024;12:00;77,990;
19.02.2024;11:00;77,990;
19.02.2024;10:00;77,980;
19.02.2024;09:00;77,980;
19.02.2024;08:00;77,980;