28.03.2024;12:00;117,070;
28.03.2024;10:00;117,070;
28.03.2024;08:00;117,070;
28.03.2024;06:00;117,070;
28.03.2024;04:00;117,070;
28.03.2024;02:00;117,070;
28.03.2024;00:00;117,070;
27.03.2024;22:00;117,070;
27.03.2024;20:00;117,070;
27.03.2024;18:00;117,070;
27.03.2024;16:00;117,070;
27.03.2024;14:00;117,070;
27.03.2024;12:00;117,070;
27.03.2024;10:00;117,070;
27.03.2024;08:00;117,070;
27.03.2024;06:00;117,070;
27.03.2024;04:00;117,070;
27.03.2024;02:00;117,070;
27.03.2024;00:00;117,070;
26.03.2024;22:00;117,070;
26.03.2024;20:00;117,070;
26.03.2024;18:00;117,070;
26.03.2024;16:00;117,070;
26.03.2024;14:00;117,070;
26.03.2024;12:00;117,060;
26.03.2024;10:00;117,060;
26.03.2024;08:00;117,060;
26.03.2024;06:00;117,060;
26.03.2024;04:00;117,060;
26.03.2024;02:00;117,060;
26.03.2024;00:00;117,070;
25.03.2024;22:00;117,060;
25.03.2024;20:00;117,070;
25.03.2024;18:00;117,070;
25.03.2024;16:00;117,070;
25.03.2024;14:00;117,070;
25.03.2024;12:00;117,060;
25.03.2024;10:00;117,060;
25.03.2024;08:00;117,060;
25.03.2024;06:00;117,060;
25.03.2024;04:00;117,060;
25.03.2024;02:00;117,060;
25.03.2024;00:00;117,060;
24.03.2024;22:00;117,060;
24.03.2024;20:00;117,060;
24.03.2024;18:00;117,060;
24.03.2024;16:00;117,060;
24.03.2024;14:00;117,060;
24.03.2024;12:00;117,060;
24.03.2024;10:00;117,060;
24.03.2024;08:00;117,060;
24.03.2024;06:00;117,060;
24.03.2024;04:00;117,060;
24.03.2024;02:00;117,060;
24.03.2024;00:00;117,060;
23.03.2024;22:00;117,060;
23.03.2024;20:00;117,060;
23.03.2024;18:00;117,060;
23.03.2024;16:00;117,060;
23.03.2024;14:00;117,050;
23.03.2024;12:00;117,050;
23.03.2024;10:00;117,050;
23.03.2024;08:00;117,050;
23.03.2024;06:00;117,050;
23.03.2024;04:00;117,050;
23.03.2024;02:00;117,050;
23.03.2024;00:00;117,050;
22.03.2024;22:00;117,050;
22.03.2024;20:00;117,050;
22.03.2024;18:00;117,050;
22.03.2024;16:00;117,050;
22.03.2024;14:00;117,040;
22.03.2024;12:00;117,040;
22.03.2024;10:00;117,040;
22.03.2024;08:00;117,040;
22.03.2024;06:00;117,040;
22.03.2024;04:00;117,040;
22.03.2024;02:00;117,040;
22.03.2024;00:00;117,040;
21.03.2024;22:00;117,040;
21.03.2024;20:00;117,040;
21.03.2024;18:00;117,040;
21.03.2024;16:00;117,040;
21.03.2024;14:00;117,040;
21.03.2024;12:00;117,040;
21.03.2024;10:00;117,040;
21.03.2024;08:00;117,040;
21.03.2024;06:00;117,040;
21.03.2024;04:00;117,040;
21.03.2024;02:00;117,040;
21.03.2024;00:00;117,040;
20.03.2024;22:00;117,040;
20.03.2024;20:00;117,040;
20.03.2024;18:00;117,040;
20.03.2024;16:00;117,040;
20.03.2024;14:00;117,040;
20.03.2024;12:00;117,040;
20.03.2024;10:00;117,040;
20.03.2024;08:00;117,040;
20.03.2024;06:00;117,040;
20.03.2024;04:00;117,040;
20.03.2024;02:00;117,040;
20.03.2024;00:00;117,040;
19.03.2024;22:00;117,030;
19.03.2024;20:00;117,030;
19.03.2024;18:00;117,030;
19.03.2024;16:00;117,030;
19.03.2024;14:00;117,030;
19.03.2024;12:00;117,030;
19.03.2024;10:00;117,030;
19.03.2024;08:00;117,030;
19.03.2024;06:00;117,030;
19.03.2024;04:00;117,030;
19.03.2024;02:00;117,030;
19.03.2024;00:00;117,030;
18.03.2024;22:00;117,030;
18.03.2024;20:00;117,030;
18.03.2024;18:00;117,030;
18.03.2024;16:00;117,030;
18.03.2024;14:00;117,020;
18.03.2024;12:00;117,020;
18.03.2024;10:00;117,020;
18.03.2024;08:00;117,020;
18.03.2024;06:00;117,020;
18.03.2024;04:00;117,020;
18.03.2024;02:00;117,020;
18.03.2024;00:00;117,020;
17.03.2024;22:00;117,010;
17.03.2024;20:00;117,010;
17.03.2024;18:00;117,010;
17.03.2024;16:00;117,010;
17.03.2024;14:00;117,010;
17.03.2024;12:00;117,000;
17.03.2024;10:00;117,000;
17.03.2024;08:00;117,000;
17.03.2024;06:00;117,000;
17.03.2024;04:00;117,000;
17.03.2024;02:00;116,990;
17.03.2024;00:00;116,990;
16.03.2024;22:00;116,980;
16.03.2024;20:00;116,980;
16.03.2024;18:00;116,980;
16.03.2024;16:00;116,980;
16.03.2024;14:00;116,970;
16.03.2024;12:00;116,960;
16.03.2024;10:00;116,960;
16.03.2024;08:00;116,960;
16.03.2024;06:00;116,960;
16.03.2024;04:00;116,960;
16.03.2024;02:00;116,950;
16.03.2024;00:00;116,950;
15.03.2024;22:00;116,950;
15.03.2024;20:00;116,950;
15.03.2024;18:00;116,940;
15.03.2024;16:00;116,940;
15.03.2024;14:00;116,940;
15.03.2024;12:00;116,940;
15.03.2024;10:00;116,940;
15.03.2024;08:00;116,940;
15.03.2024;06:00;116,930;
15.03.2024;04:00;116,930;
15.03.2024;02:00;116,930;
15.03.2024;00:00;116,930;
14.03.2024;22:00;116,920;
14.03.2024;20:00;116,920;
14.03.2024;18:00;116,920;
14.03.2024;16:00;116,920;
14.03.2024;14:00;116,920;
14.03.2024;12:00;116,910;
14.03.2024;10:00;116,910;
14.03.2024;08:00;116,910;
14.03.2024;06:00;116,910;
14.03.2024;04:00;116,910;
14.03.2024;02:00;116,910;
14.03.2024;00:00;116,910;
13.03.2024;22:00;116,910;
13.03.2024;20:00;116,910;
13.03.2024;18:00;116,910;
13.03.2024;16:00;116,920;
13.03.2024;14:00;116,910;
13.03.2024;12:00;116,910;
13.03.2024;10:00;116,920;
13.03.2024;08:00;116,920;
13.03.2024;06:00;116,920;
13.03.2024;04:00;116,920;
13.03.2024;02:00;116,920;
13.03.2024;00:00;116,920;
12.03.2024;22:00;116,920;
12.03.2024;20:00;116,920;
12.03.2024;18:00;116,920;
12.03.2024;16:00;116,920;
12.03.2024;14:00;116,920;
12.03.2024;12:00;116,920;
12.03.2024;10:00;116,920;
12.03.2024;08:00;116,920;
12.03.2024;06:00;116,920;
12.03.2024;04:00;116,920;
12.03.2024;02:00;116,920;
12.03.2024;00:00;116,920;
11.03.2024;22:00;116,920;
11.03.2024;20:00;116,920;
11.03.2024;18:00;116,920;
11.03.2024;16:00;116,920;
11.03.2024;14:00;116,920;
11.03.2024;12:00;116,920;
11.03.2024;10:00;116,920;
11.03.2024;08:00;116,920;
11.03.2024;06:00;116,920;
11.03.2024;04:00;116,920;
11.03.2024;02:00;116,920;
11.03.2024;00:00;116,920;
10.03.2024;22:00;116,920;
10.03.2024;20:00;116,920;
10.03.2024;18:00;116,920;
10.03.2024;16:00;116,920;
10.03.2024;14:00;116,920;
10.03.2024;12:00;116,920;
10.03.2024;10:00;116,920;
10.03.2024;08:00;116,930;
10.03.2024;06:00;116,930;
10.03.2024;04:00;116,930;
10.03.2024;02:00;116,930;
10.03.2024;00:00;116,930;
09.03.2024;22:00;116,930;
09.03.2024;20:00;116,930;
09.03.2024;18:00;116,930;
09.03.2024;16:00;116,930;
09.03.2024;14:00;116,930;
09.03.2024;12:00;116,930;
09.03.2024;10:00;116,930;
09.03.2024;08:00;116,930;
09.03.2024;06:00;116,930;
09.03.2024;04:00;116,930;
09.03.2024;02:00;116,930;
09.03.2024;00:00;116,930;
08.03.2024;22:00;116,930;
08.03.2024;20:00;116,930;
08.03.2024;18:00;116,930;
08.03.2024;16:00;116,930;
08.03.2024;14:00;116,930;
08.03.2024;12:00;116,930;
08.03.2024;10:00;116,930;
08.03.2024;08:00;116,930;
08.03.2024;06:00;116,930;
08.03.2024;04:00;116,930;
08.03.2024;02:00;116,930;
08.03.2024;00:00;116,930;
07.03.2024;22:00;116,930;
07.03.2024;20:00;116,930;
07.03.2024;18:00;116,930;
07.03.2024;16:00;116,930;
07.03.2024;14:00;116,930;
07.03.2024;12:00;116,930;
07.03.2024;10:00;116,930;
07.03.2024;08:00;116,930;
07.03.2024;06:00;116,930;
07.03.2024;04:00;116,930;
07.03.2024;02:00;116,940;
07.03.2024;00:00;116,940;
06.03.2024;22:00;116,930;
06.03.2024;20:00;116,930;
06.03.2024;18:00;116,940;
06.03.2024;16:00;116,930;
06.03.2024;14:00;116,930;
06.03.2024;12:00;116,930;
06.03.2024;10:00;116,940;
06.03.2024;08:00;116,940;
06.03.2024;06:00;116,930;
06.03.2024;04:00;116,940;
06.03.2024;02:00;116,940;
06.03.2024;00:00;116,930;
05.03.2024;22:00;116,930;
05.03.2024;20:00;116,940;
05.03.2024;18:00;116,940;
05.03.2024;16:00;116,930;
05.03.2024;14:00;116,930;
05.03.2024;12:00;116,930;
05.03.2024;10:00;116,930;
05.03.2024;08:00;116,930;
05.03.2024;06:00;116,930;
05.03.2024;04:00;116,930;
05.03.2024;02:00;116,930;
05.03.2024;00:00;116,930;
04.03.2024;22:00;116,930;
04.03.2024;20:00;116,930;
04.03.2024;18:00;116,930;
04.03.2024;16:00;116,930;
04.03.2024;14:00;116,930;
04.03.2024;12:00;116,930;
04.03.2024;10:00;116,930;
04.03.2024;08:00;116,930;
04.03.2024;06:00;116,930;
04.03.2024;04:00;116,930;
04.03.2024;02:00;116,930;
04.03.2024;00:00;116,930;
03.03.2024;22:00;116,930;
03.03.2024;20:00;116,930;
03.03.2024;18:00;116,930;
03.03.2024;16:00;116,930;
03.03.2024;14:00;116,930;
03.03.2024;12:00;116,930;
03.03.2024;10:00;116,930;
03.03.2024;08:00;116,930;
03.03.2024;06:00;116,930;
03.03.2024;04:00;116,930;
03.03.2024;02:00;116,930;
03.03.2024;00:00;116,930;
02.03.2024;22:00;116,930;
02.03.2024;20:00;116,930;
02.03.2024;18:00;116,930;
02.03.2024;16:00;116,930;
02.03.2024;14:00;116,930;
02.03.2024;12:00;116,930;
02.03.2024;10:00;116,930;
02.03.2024;08:00;116,930;
02.03.2024;06:00;116,930;
02.03.2024;04:00;116,930;
02.03.2024;02:00;116,930;
02.03.2024;00:00;116,930;
01.03.2024;22:00;116,930;
01.03.2024;20:00;116,930;
01.03.2024;18:00;116,930;
01.03.2024;16:00;116,930;
01.03.2024;14:00;116,930;
01.03.2024;12:00;116,930;
01.03.2024;10:00;116,930;
01.03.2024;08:00;116,930;
01.03.2024;06:00;116,930;
01.03.2024;04:00;116,930;
01.03.2024;02:00;116,930;
01.03.2024;00:00;116,930;
29.02.2024;22:00;116,930;
29.02.2024;20:00;116,930;
29.02.2024;18:00;116,920;
29.02.2024;16:00;116,930;
29.02.2024;14:00;116,920;
29.02.2024;12:00;116,920;
29.02.2024;10:00;116,920;
29.02.2024;08:00;116,920;
29.02.2024;06:00;116,930;
29.02.2024;04:00;116,920;
29.02.2024;02:00;116,920;
29.02.2024;00:00;116,920;
28.02.2024;22:00;116,920;
28.02.2024;20:00;116,920;
28.02.2024;18:00;116,920;
28.02.2024;16:00;116,920;
28.02.2024;14:00;116,920;
28.02.2024;12:00;116,920;
28.02.2024;10:00;116,920;
28.02.2024;08:00;116,920;
28.02.2024;06:00;116,920;
28.02.2024;04:00;116,920;
28.02.2024;02:00;116,920;
28.02.2024;00:00;116,920;
27.02.2024;22:00;116,920;
27.02.2024;20:00;116,920;
27.02.2024;18:00;116,920;
27.02.2024;16:00;116,920;
27.02.2024;14:00;116,920;
27.02.2024;12:00;116,920;
27.02.2024;10:00;116,920;
27.02.2024;08:00;116,920;
27.02.2024;06:00;116,920;
27.02.2024;04:00;116,920;
27.02.2024;02:00;116,920;
27.02.2024;00:00;116,920;
26.02.2024;22:00;116,920;
26.02.2024;20:00;116,920;
26.02.2024;18:00;116,920;
26.02.2024;16:00;116,920;
26.02.2024;14:00;116,920;
26.02.2024;12:00;116,910;
26.02.2024;10:00;116,910;
26.02.2024;08:00;116,910;
26.02.2024;06:00;116,910;
26.02.2024;04:00;116,910;
26.02.2024;02:00;116,910;
26.02.2024;00:00;116,910;
25.02.2024;22:00;116,910;
25.02.2024;20:00;116,910;
25.02.2024;18:00;116,910;
25.02.2024;16:00;116,910;
25.02.2024;14:00;116,910;
25.02.2024;12:00;116,910;
25.02.2024;10:00;116,910;
25.02.2024;08:00;116,910;
25.02.2024;06:00;116,910;
25.02.2024;04:00;116,910;
25.02.2024;02:00;116,910;
25.02.2024;00:00;116,910;
24.02.2024;22:00;116,900;
24.02.2024;20:00;116,900;
24.02.2024;18:00;116,900;
24.02.2024;16:00;116,900;
24.02.2024;14:00;116,900;
24.02.2024;12:00;116,900;
24.02.2024;10:00;116,900;
24.02.2024;08:00;116,900;
24.02.2024;06:00;116,900;
24.02.2024;04:00;116,900;
24.02.2024;02:00;116,900;
24.02.2024;00:00;116,890;
23.02.2024;22:00;116,890;
23.02.2024;20:00;116,890;
23.02.2024;18:00;116,890;
23.02.2024;16:00;116,890;
23.02.2024;14:00;116,890;
23.02.2024;12:00;116,890;
23.02.2024;10:00;116,890;
23.02.2024;08:00;116,890;
23.02.2024;06:00;116,890;
23.02.2024;04:00;116,890;
23.02.2024;02:00;116,890;
23.02.2024;00:00;116,890;
22.02.2024;22:00;116,880;
22.02.2024;20:00;116,880;
22.02.2024;18:00;116,880;
22.02.2024;16:00;116,890;
22.02.2024;14:00;116,880;
22.02.2024;12:00;116,880;
22.02.2024;10:00;116,890;
22.02.2024;08:00;116,890;
22.02.2024;06:00;116,890;
22.02.2024;04:00;116,880;
22.02.2024;02:00;116,890;
22.02.2024;00:00;116,880;
21.02.2024;22:00;116,880;
21.02.2024;20:00;116,880;
21.02.2024;18:00;116,880;
21.02.2024;16:00;116,880;
21.02.2024;14:00;116,880;
21.02.2024;12:00;116,880;
21.02.2024;10:00;116,880;
21.02.2024;08:00;116,880;
21.02.2024;06:00;116,880;
21.02.2024;04:00;116,880;
21.02.2024;02:00;116,880;
21.02.2024;00:00;116,880;
20.02.2024;22:00;116,880;
20.02.2024;20:00;116,880;
20.02.2024;18:00;116,880;
20.02.2024;16:00;116,880;
20.02.2024;14:00;116,880;
20.02.2024;12:00;116,880;
20.02.2024;10:00;116,880;
20.02.2024;08:00;116,880;
20.02.2024;06:00;116,880;
20.02.2024;04:00;116,880;
20.02.2024;02:00;116,880;
20.02.2024;00:00;116,880;
19.02.2024;22:00;116,880;
19.02.2024;20:00;116,880;
19.02.2024;18:00;116,880;
19.02.2024;16:00;116,880;
19.02.2024;14:00;116,880;
19.02.2024;12:00;116,880;
19.02.2024;10:00;116,880;
19.02.2024;08:00;116,880;
19.02.2024;06:00;116,880;
19.02.2024;04:00;116,880;
19.02.2024;02:00;116,880;
19.02.2024;00:00;116,880;
18.02.2024;22:00;116,880;
18.02.2024;20:00;116,880;
18.02.2024;18:00;116,880;
18.02.2024;16:00;116,880;
18.02.2024;14:00;116,880;
18.02.2024;12:00;116,880;
18.02.2024;10:00;116,880;
18.02.2024;08:00;116,880;
18.02.2024;06:00;116,880;
18.02.2024;04:00;116,880;
18.02.2024;02:00;116,880;
18.02.2024;00:00;116,880;
17.02.2024;22:00;116,880;
17.02.2024;20:00;116,880;
17.02.2024;18:00;116,880;
17.02.2024;16:00;116,880;
17.02.2024;14:00;116,880;
17.02.2024;12:00;116,880;
17.02.2024;10:00;116,880;
17.02.2024;08:00;116,880;
17.02.2024;06:00;116,870;
17.02.2024;04:00;116,870;
17.02.2024;02:00;116,860;
17.02.2024;00:00;116,860;
16.02.2024;22:00;116,860;
16.02.2024;20:00;116,860;
16.02.2024;18:00;116,860;
16.02.2024;16:00;116,860;
16.02.2024;14:00;116,850;
16.02.2024;12:00;116,850;
16.02.2024;10:00;116,850;
16.02.2024;08:00;116,850;
16.02.2024;06:00;116,850;
16.02.2024;04:00;116,850;
16.02.2024;02:00;116,850;
16.02.2024;00:00;116,850;
15.02.2024;22:00;116,850;
15.02.2024;20:00;116,850;
15.02.2024;18:00;116,850;
15.02.2024;16:00;116,850;
15.02.2024;14:00;116,850;
15.02.2024;12:00;116,850;
15.02.2024;10:00;116,850;
15.02.2024;08:00;116,850;
15.02.2024;06:00;116,850;
15.02.2024;04:00;116,850;
15.02.2024;02:00;116,850;
15.02.2024;00:00;116,850;
14.02.2024;22:00;116,850;
14.02.2024;20:00;116,850;
14.02.2024;18:00;116,850;
14.02.2024;16:00;116,850;
14.02.2024;14:00;116,860;
14.02.2024;12:00;116,850;
14.02.2024;10:00;116,850;
14.02.2024;08:00;116,850;
14.02.2024;06:00;116,860;
14.02.2024;04:00;116,860;
14.02.2024;02:00;116,860;
14.02.2024;00:00;116,860;
13.02.2024;22:00;116,850;
13.02.2024;20:00;116,850;
13.02.2024;18:00;116,860;
13.02.2024;16:00;116,850;
13.02.2024;14:00;116,860;
13.02.2024;12:00;116,850;
13.02.2024;10:00;116,860;
13.02.2024;08:00;116,860;
13.02.2024;06:00;116,860;
13.02.2024;04:00;116,860;
13.02.2024;02:00;116,860;
13.02.2024;00:00;116,860;
12.02.2024;22:00;116,860;
12.02.2024;20:00;116,860;
12.02.2024;18:00;116,860;
12.02.2024;16:00;116,860;
12.02.2024;14:00;116,860;
12.02.2024;12:00;116,860;
12.02.2024;10:00;116,860;
12.02.2024;08:00;116,860;
12.02.2024;06:00;116,860;
12.02.2024;04:00;116,860;
12.02.2024;02:00;116,860;
12.02.2024;00:00;116,860;
11.02.2024;22:00;116,860;
11.02.2024;20:00;116,860;
11.02.2024;18:00;116,860;
11.02.2024;16:00;116,860;
11.02.2024;14:00;116,860;
11.02.2024;12:00;116,860;
11.02.2024;10:00;116,860;
11.02.2024;08:00;116,860;
11.02.2024;06:00;116,860;
11.02.2024;04:00;116,860;
11.02.2024;02:00;116,860;
11.02.2024;00:00;116,860;
10.02.2024;22:00;116,860;
10.02.2024;20:00;116,860;
10.02.2024;18:00;116,860;
10.02.2024;16:00;116,870;
10.02.2024;14:00;116,870;
10.02.2024;12:00;116,860;
10.02.2024;10:00;116,870;
10.02.2024;08:00;116,870;
10.02.2024;06:00;116,870;
10.02.2024;04:00;116,870;
10.02.2024;02:00;116,870;
10.02.2024;00:00;116,870;
09.02.2024;22:00;116,870;
09.02.2024;20:00;116,870;
09.02.2024;18:00;116,870;
09.02.2024;16:00;116,870;
09.02.2024;14:00;116,870;
09.02.2024;12:00;116,870;
09.02.2024;10:00;116,870;
09.02.2024;08:00;116,870;
09.02.2024;06:00;116,870;
09.02.2024;04:00;116,870;
09.02.2024;02:00;116,870;
09.02.2024;00:00;116,870;
08.02.2024;22:00;116,870;
08.02.2024;20:00;116,870;
08.02.2024;18:00;116,870;
08.02.2024;16:00;116,870;
08.02.2024;14:00;116,880;
08.02.2024;12:00;116,880;
08.02.2024;10:00;116,880;
08.02.2024;08:00;116,870;
08.02.2024;06:00;116,880;
08.02.2024;04:00;116,880;
08.02.2024;02:00;116,880;
08.02.2024;00:00;116,880;
07.02.2024;22:00;116,880;
07.02.2024;20:00;116,880;
07.02.2024;18:00;116,880;
07.02.2024;16:00;116,880;
07.02.2024;14:00;116,880;
07.02.2024;12:00;116,880;
07.02.2024;10:00;116,880;
07.02.2024;08:00;116,880;
07.02.2024;06:00;116,880;
07.02.2024;04:00;116,880;
07.02.2024;02:00;116,880;
07.02.2024;00:00;116,880;
06.02.2024;22:00;116,880;
06.02.2024;20:00;116,880;
06.02.2024;18:00;116,880;
06.02.2024;16:00;116,880;
06.02.2024;14:00;116,880;
06.02.2024;12:00;116,880;
06.02.2024;10:00;116,880;
06.02.2024;08:00;116,880;
06.02.2024;06:00;116,880;
06.02.2024;04:00;116,880;
06.02.2024;02:00;116,880;
06.02.2024;00:00;116,880;
05.02.2024;22:00;116,880;
05.02.2024;20:00;116,880;
05.02.2024;18:00;116,880;
05.02.2024;16:00;116,880;
05.02.2024;14:00;116,880;
05.02.2024;12:00;116,880;
05.02.2024;10:00;116,880;
05.02.2024;08:00;116,880;
05.02.2024;06:00;116,880;
05.02.2024;04:00;116,880;
05.02.2024;02:00;116,880;
05.02.2024;00:00;116,880;
04.02.2024;22:00;116,880;
04.02.2024;20:00;116,880;
04.02.2024;18:00;116,880;
04.02.2024;16:00;116,880;
04.02.2024;14:00;116,880;
04.02.2024;12:00;116,880;
04.02.2024;10:00;116,880;
04.02.2024;08:00;116,880;
04.02.2024;06:00;116,880;
04.02.2024;04:00;116,880;
04.02.2024;02:00;116,880;
04.02.2024;00:00;116,880;
03.02.2024;22:00;116,880;
03.02.2024;20:00;116,880;
03.02.2024;18:00;116,880;
03.02.2024;16:00;116,880;
03.02.2024;14:00;116,880;
03.02.2024;12:00;116,880;
03.02.2024;10:00;116,880;
03.02.2024;08:00;116,880;
03.02.2024;06:00;116,880;
03.02.2024;04:00;116,880;
03.02.2024;02:00;116,880;
03.02.2024;00:00;116,880;
02.02.2024;22:00;116,880;
02.02.2024;20:00;116,880;
02.02.2024;18:00;116,880;
02.02.2024;16:00;116,880;
02.02.2024;14:00;116,880;
02.02.2024;12:00;116,880;
02.02.2024;10:00;116,880;
02.02.2024;08:00;116,880;
02.02.2024;06:00;116,880;
02.02.2024;04:00;116,880;
02.02.2024;02:00;116,880;
02.02.2024;00:00;116,880;
01.02.2024;22:00;116,880;
01.02.2024;20:00;116,880;
01.02.2024;18:00;116,880;
01.02.2024;16:00;116,880;
01.02.2024;14:00;116,880;
01.02.2024;12:00;116,880;
01.02.2024;10:00;116,880;
01.02.2024;08:00;116,880;
01.02.2024;06:00;116,880;
01.02.2024;04:00;116,880;
01.02.2024;02:00;116,880;
01.02.2024;00:00;116,880;
31.01.2024;22:00;116,880;
31.01.2024;20:00;116,880;
31.01.2024;18:00;116,870;
31.01.2024;16:00;116,870;
31.01.2024;14:00;116,870;
31.01.2024;12:00;116,870;
31.01.2024;10:00;116,870;
31.01.2024;08:00;116,870;
31.01.2024;06:00;116,870;
31.01.2024;04:00;116,870;
31.01.2024;02:00;116,870;
31.01.2024;00:00;116,870;
30.01.2024;22:00;116,870;
30.01.2024;20:00;116,870;
30.01.2024;18:00;116,870;
30.01.2024;16:00;116,870;
30.01.2024;14:00;116,870;
30.01.2024;12:00;116,870;
30.01.2024;10:00;116,870;
30.01.2024;08:00;116,870;
30.01.2024;06:00;116,870;
30.01.2024;04:00;116,870;
30.01.2024;02:00;116,870;
30.01.2024;00:00;116,870;
29.01.2024;22:00;116,870;
29.01.2024;20:00;116,870;
29.01.2024;18:00;116,870;
29.01.2024;16:00;116,870;
29.01.2024;14:00;116,870;
29.01.2024;12:00;116,870;
29.01.2024;10:00;116,870;
29.01.2024;08:00;116,870;
29.01.2024;06:00;116,870;
29.01.2024;04:00;116,870;
29.01.2024;02:00;116,870;
29.01.2024;00:00;116,870;
28.01.2024;22:00;116,870;
28.01.2024;20:00;116,870;
28.01.2024;18:00;116,870;
28.01.2024;16:00;116,870;
28.01.2024;14:00;116,870;
28.01.2024;12:00;116,870;
