28.03.2024;11:00;106,470;
28.03.2024;09:00;106,550;
28.03.2024;07:00;106,540;
28.03.2024;05:00;106,540;
28.03.2024;03:00;106,550;
28.03.2024;01:00;106,550;
27.03.2024;23:00;106,560;
27.03.2024;21:00;106,570;
27.03.2024;19:00;106,570;
27.03.2024;17:00;106,540;
27.03.2024;15:00;106,470;
27.03.2024;13:00;106,480;
27.03.2024;11:00;106,440;
27.03.2024;09:00;106,480;
27.03.2024;07:00;106,480;
27.03.2024;05:00;106,480;
27.03.2024;03:00;106,480;
27.03.2024;01:00;106,480;
26.03.2024;23:00;106,490;
26.03.2024;21:00;106,490;
26.03.2024;19:00;106,490;
26.03.2024;17:00;106,500;
26.03.2024;15:00;106,500;
26.03.2024;13:00;106,500;
26.03.2024;11:00;106,460;
26.03.2024;09:00;106,490;
26.03.2024;07:00;106,490;
26.03.2024;05:00;106,490;
26.03.2024;03:00;106,490;
26.03.2024;01:00;106,490;
25.03.2024;23:00;106,490;
25.03.2024;21:00;106,490;
25.03.2024;19:00;106,500;
25.03.2024;17:00;106,500;
25.03.2024;15:00;106,500;
25.03.2024;13:00;106,510;
25.03.2024;11:00;106,460;
25.03.2024;09:00;106,510;
25.03.2024;07:00;106,510;
25.03.2024;05:00;106,500;
25.03.2024;03:00;106,500;
25.03.2024;01:00;106,490;
24.03.2024;23:00;106,490;
24.03.2024;21:00;106,490;
24.03.2024;19:00;106,490;
24.03.2024;17:00;106,480;
24.03.2024;15:00;106,490;
24.03.2024;13:00;106,480;
24.03.2024;11:00;106,460;
24.03.2024;09:00;106,460;
24.03.2024;07:00;106,450;
24.03.2024;05:00;106,460;
24.03.2024;03:00;106,460;
24.03.2024;01:00;106,460;
23.03.2024;23:00;106,460;
23.03.2024;21:00;106,460;
23.03.2024;19:00;106,450;
23.03.2024;17:00;106,430;
23.03.2024;15:00;106,450;
23.03.2024;13:00;106,460;
23.03.2024;11:00;106,430;
23.03.2024;09:00;106,430;
23.03.2024;07:00;106,420;
23.03.2024;05:00;106,450;
23.03.2024;03:00;106,410;
23.03.2024;01:00;106,410;
22.03.2024;23:00;106,400;
22.03.2024;21:00;106,440;
22.03.2024;19:00;106,440;
22.03.2024;17:00;106,430;
22.03.2024;15:00;106,390;
22.03.2024;13:00;106,420;
22.03.2024;11:00;106,420;
22.03.2024;09:00;106,370;
22.03.2024;07:00;106,420;
22.03.2024;05:00;106,410;
22.03.2024;03:00;106,400;
22.03.2024;01:00;106,380;
21.03.2024;23:00;106,370;
21.03.2024;21:00;106,360;
21.03.2024;19:00;106,340;
21.03.2024;17:00;106,330;
21.03.2024;15:00;106,300;
21.03.2024;13:00;106,280;
21.03.2024;11:00;106,330;
21.03.2024;09:00;106,130;
21.03.2024;07:00;106,070;
21.03.2024;05:00;106,060;
21.03.2024;03:00;106,060;
21.03.2024;01:00;106,060;
20.03.2024;23:00;106,050;
20.03.2024;21:00;106,070;
20.03.2024;19:00;106,080;
20.03.2024;17:00;106,080;
20.03.2024;15:00;106,080;
20.03.2024;13:00;106,090;
20.03.2024;11:00;106,240;
20.03.2024;09:00;106,240;
20.03.2024;07:00;106,170;
20.03.2024;05:00;106,180;
20.03.2024;03:00;106,190;
20.03.2024;01:00;106,180;
19.03.2024;23:00;106,200;
19.03.2024;21:00;106,210;
19.03.2024;19:00;106,230;
19.03.2024;17:00;106,260;
19.03.2024;15:00;106,300;
19.03.2024;13:00;106,320;
19.03.2024;11:00;106,340;
19.03.2024;09:00;106,270;
19.03.2024;07:00;106,250;
19.03.2024;05:00;106,250;
19.03.2024;03:00;106,260;
19.03.2024;01:00;106,310;
18.03.2024;23:00;106,320;
18.03.2024;21:00;106,310;
18.03.2024;19:00;106,300;
18.03.2024;17:00;106,290;
18.03.2024;15:00;106,260;
18.03.2024;13:00;106,230;
18.03.2024;11:00;106,230;
18.03.2024;09:00;106,330;
18.03.2024;07:00;106,330;
18.03.2024;05:00;106,340;
18.03.2024;03:00;106,350;
18.03.2024;01:00;106,370;
17.03.2024;23:00;106,370;
17.03.2024;21:00;106,370;
17.03.2024;19:00;106,350;
17.03.2024;17:00;106,320;
17.03.2024;15:00;106,310;
17.03.2024;13:00;106,330;
17.03.2024;11:00;106,320;
17.03.2024;09:00;106,290;
17.03.2024;07:00;106,300;
17.03.2024;05:00;106,250;
17.03.2024;03:00;106,240;
17.03.2024;01:00;106,180;
16.03.2024;23:00;106,150;
16.03.2024;21:00;106,100;
16.03.2024;19:00;106,030;
16.03.2024;17:00;105,940;
16.03.2024;15:00;105,650;
16.03.2024;13:00;105,550;
16.03.2024;11:00;105,620;
16.03.2024;09:00;105,480;
16.03.2024;07:00;105,500;
16.03.2024;05:00;105,510;
16.03.2024;03:00;105,490;
16.03.2024;01:00;105,440;
15.03.2024;23:00;105,380;
15.03.2024;21:00;105,230;
15.03.2024;19:00;104,870;
15.03.2024;17:00;104,110;
15.03.2024;15:00;103,730;
15.03.2024;13:00;103,120;
15.03.2024;11:00;103,770;
15.03.2024;09:00;103,270;
15.03.2024;07:00;103,340;
15.03.2024;05:00;103,410;
15.03.2024;03:00;103,490;
15.03.2024;01:00;103,910;
14.03.2024;23:00;103,600;
14.03.2024;21:00;103,560;
14.03.2024;19:00;103,620;
14.03.2024;17:00;103,750;
14.03.2024;15:00;103,840;
14.03.2024;13:00;103,950;
14.03.2024;11:00;104,200;
14.03.2024;09:00;104,020;
14.03.2024;07:00;104,150;
14.03.2024;05:00;104,220;
14.03.2024;03:00;104,330;
14.03.2024;01:00;105,490;
13.03.2024;23:00;104,900;
13.03.2024;21:00;106,200;
13.03.2024;19:00;106,200;
13.03.2024;17:00;105,830;
13.03.2024;15:00;105,970;
13.03.2024;13:00;106,200;
13.03.2024;11:00;106,200;
13.03.2024;09:00;106,200;
13.03.2024;07:00;106,210;
13.03.2024;05:00;106,200;
13.03.2024;03:00;106,200;
13.03.2024;01:00;106,200;
12.03.2024;23:00;106,210;
12.03.2024;21:00;106,210;
12.03.2024;19:00;106,210;
12.03.2024;17:00;106,210;
12.03.2024;15:00;106,210;
12.03.2024;13:00;106,210;
12.03.2024;11:00;106,200;
12.03.2024;09:00;106,210;
12.03.2024;07:00;106,210;
12.03.2024;05:00;106,210;
12.03.2024;03:00;106,210;
12.03.2024;01:00;106,220;
11.03.2024;23:00;106,220;
11.03.2024;21:00;106,220;
11.03.2024;19:00;106,220;
11.03.2024;17:00;106,220;
11.03.2024;15:00;106,220;
11.03.2024;13:00;106,220;
11.03.2024;11:00;106,210;
11.03.2024;09:00;106,230;
11.03.2024;07:00;106,230;
11.03.2024;05:00;106,230;
11.03.2024;03:00;106,230;
11.03.2024;01:00;106,230;
10.03.2024;23:00;106,240;
10.03.2024;21:00;106,240;
10.03.2024;19:00;106,240;
10.03.2024;17:00;106,240;
10.03.2024;15:00;106,240;
10.03.2024;13:00;106,240;
10.03.2024;11:00;106,240;
10.03.2024;09:00;106,240;
10.03.2024;07:00;106,240;
10.03.2024;05:00;106,250;
10.03.2024;03:00;106,250;
10.03.2024;01:00;106,250;
09.03.2024;23:00;106,250;
09.03.2024;21:00;106,250;
09.03.2024;19:00;106,250;
09.03.2024;17:00;106,250;
09.03.2024;15:00;106,250;
09.03.2024;13:00;106,250;
09.03.2024;11:00;106,250;
09.03.2024;09:00;106,260;
09.03.2024;07:00;106,260;
09.03.2024;05:00;106,260;
09.03.2024;03:00;106,260;
09.03.2024;01:00;106,260;
08.03.2024;23:00;106,260;
08.03.2024;21:00;106,260;
08.03.2024;19:00;106,270;
08.03.2024;17:00;106,270;
08.03.2024;15:00;106,270;
08.03.2024;13:00;106,270;
08.03.2024;11:00;106,260;
08.03.2024;09:00;106,280;
08.03.2024;07:00;106,280;
08.03.2024;05:00;106,280;
08.03.2024;03:00;106,280;
08.03.2024;01:00;106,280;
07.03.2024;23:00;106,280;
07.03.2024;21:00;106,280;
07.03.2024;19:00;106,290;
07.03.2024;17:00;106,290;
07.03.2024;15:00;106,290;
07.03.2024;13:00;106,290;
07.03.2024;11:00;106,290;
07.03.2024;09:00;106,290;
07.03.2024;07:00;106,290;
07.03.2024;05:00;106,290;
07.03.2024;03:00;106,290;
07.03.2024;01:00;106,290;
06.03.2024;23:00;106,290;
06.03.2024;21:00;106,300;
06.03.2024;19:00;106,300;
06.03.2024;17:00;106,300;
06.03.2024;15:00;106,300;
06.03.2024;13:00;106,300;
06.03.2024;11:00;106,300;
06.03.2024;09:00;106,300;
06.03.2024;07:00;106,300;
06.03.2024;05:00;106,300;
06.03.2024;03:00;106,300;
06.03.2024;01:00;106,310;
05.03.2024;23:00;106,310;
05.03.2024;21:00;106,310;
05.03.2024;19:00;106,310;
05.03.2024;17:00;106,310;
05.03.2024;15:00;106,310;
05.03.2024;13:00;106,310;
05.03.2024;11:00;106,300;
05.03.2024;09:00;106,310;
05.03.2024;07:00;106,310;
05.03.2024;05:00;106,310;
05.03.2024;03:00;106,310;
05.03.2024;01:00;106,310;
04.03.2024;23:00;106,310;
04.03.2024;21:00;106,310;
04.03.2024;19:00;106,310;
04.03.2024;17:00;106,310;
04.03.2024;15:00;106,310;
04.03.2024;13:00;106,310;
04.03.2024;11:00;106,310;
04.03.2024;09:00;106,310;
04.03.2024;07:00;106,310;
04.03.2024;05:00;106,310;
04.03.2024;03:00;106,310;
04.03.2024;01:00;106,310;
03.03.2024;23:00;106,310;
03.03.2024;21:00;106,310;
03.03.2024;19:00;106,310;
03.03.2024;17:00;106,310;
03.03.2024;15:00;106,310;
03.03.2024;13:00;106,310;
03.03.2024;11:00;106,310;
03.03.2024;09:00;106,310;
03.03.2024;07:00;106,310;
03.03.2024;05:00;106,310;
03.03.2024;03:00;106,310;
03.03.2024;01:00;106,310;
02.03.2024;23:00;106,310;
02.03.2024;21:00;106,310;
02.03.2024;19:00;106,310;
02.03.2024;17:00;106,310;
02.03.2024;15:00;106,320;
02.03.2024;13:00;106,310;
02.03.2024;11:00;106,320;
02.03.2024;09:00;106,320;
02.03.2024;07:00;106,320;
02.03.2024;05:00;106,320;
02.03.2024;03:00;106,320;
02.03.2024;01:00;106,320;
01.03.2024;23:00;106,320;
01.03.2024;21:00;106,320;
01.03.2024;19:00;106,320;
01.03.2024;17:00;106,320;
01.03.2024;15:00;106,320;
01.03.2024;13:00;106,320;
01.03.2024;11:00;106,310;
01.03.2024;09:00;106,320;
01.03.2024;07:00;106,320;
01.03.2024;05:00;106,320;
01.03.2024;03:00;106,320;
01.03.2024;01:00;106,320;
29.02.2024;23:00;106,320;
29.02.2024;21:00;106,320;
29.02.2024;19:00;106,320;
29.02.2024;17:00;106,320;
29.02.2024;15:00;106,320;
29.02.2024;13:00;106,320;
29.02.2024;11:00;106,310;
29.02.2024;09:00;106,320;
29.02.2024;07:00;106,320;
29.02.2024;05:00;106,320;
29.02.2024;03:00;106,320;
29.02.2024;01:00;106,320;
28.02.2024;23:00;106,320;
28.02.2024;21:00;106,320;
28.02.2024;19:00;106,320;
28.02.2024;17:00;106,320;
28.02.2024;15:00;106,320;
28.02.2024;13:00;106,310;
28.02.2024;11:00;106,310;
28.02.2024;09:00;106,310;
28.02.2024;07:00;106,310;
28.02.2024;05:00;106,310;
28.02.2024;03:00;106,310;
28.02.2024;01:00;106,310;
27.02.2024;23:00;106,310;
27.02.2024;21:00;106,310;
27.02.2024;19:00;106,310;
27.02.2024;17:00;106,310;
27.02.2024;15:00;106,310;
27.02.2024;13:00;106,310;
27.02.2024;11:00;106,300;
27.02.2024;09:00;106,310;
27.02.2024;07:00;106,300;
27.02.2024;05:00;106,300;
27.02.2024;03:00;106,300;
27.02.2024;01:00;106,300;
26.02.2024;23:00;106,300;
26.02.2024;21:00;106,300;
26.02.2024;19:00;106,300;
26.02.2024;17:00;106,290;
26.02.2024;15:00;106,290;
26.02.2024;13:00;106,290;
26.02.2024;11:00;106,280;
26.02.2024;09:00;106,290;
26.02.2024;07:00;106,280;
26.02.2024;05:00;106,280;
26.02.2024;03:00;106,280;
26.02.2024;01:00;106,280;
25.02.2024;23:00;106,280;
25.02.2024;21:00;106,270;
25.02.2024;19:00;106,270;
25.02.2024;17:00;106,270;
25.02.2024;15:00;106,270;
25.02.2024;13:00;106,260;
25.02.2024;11:00;106,250;
25.02.2024;09:00;106,260;
25.02.2024;07:00;106,260;
25.02.2024;05:00;106,260;
25.02.2024;03:00;106,260;
25.02.2024;01:00;106,260;
24.02.2024;23:00;106,250;
24.02.2024;21:00;106,250;
24.02.2024;19:00;106,240;
24.02.2024;17:00;106,240;
24.02.2024;15:00;106,240;
24.02.2024;13:00;106,240;
24.02.2024;11:00;106,220;
24.02.2024;09:00;106,230;
24.02.2024;07:00;106,230;
24.02.2024;05:00;106,230;
24.02.2024;03:00;106,230;
24.02.2024;01:00;106,220;
23.02.2024;23:00;106,220;
23.02.2024;21:00;106,220;
23.02.2024;19:00;106,220;
23.02.2024;17:00;106,210;
23.02.2024;15:00;106,210;
23.02.2024;13:00;106,210;
23.02.2024;11:00;106,210;
23.02.2024;09:00;106,210;
23.02.2024;07:00;106,210;
23.02.2024;05:00;106,210;
23.02.2024;03:00;106,210;
23.02.2024;01:00;106,210;
22.02.2024;23:00;106,210;
22.02.2024;21:00;106,210;
22.02.2024;19:00;106,210;
22.02.2024;17:00;106,210;
22.02.2024;15:00;106,210;
22.02.2024;13:00;106,210;
22.02.2024;11:00;106,210;
22.02.2024;09:00;106,210;
22.02.2024;07:00;106,210;
22.02.2024;05:00;106,210;
22.02.2024;03:00;106,210;
22.02.2024;01:00;106,210;
21.02.2024;23:00;106,210;
21.02.2024;21:00;106,210;
21.02.2024;19:00;106,210;
21.02.2024;17:00;106,210;
21.02.2024;15:00;106,210;
21.02.2024;13:00;106,210;
21.02.2024;11:00;106,200;
21.02.2024;09:00;106,210;
21.02.2024;07:00;106,210;
21.02.2024;05:00;106,210;
21.02.2024;03:00;106,210;
21.02.2024;01:00;106,210;
20.02.2024;23:00;106,210;
20.02.2024;21:00;106,210;
20.02.2024;19:00;106,210;
20.02.2024;17:00;106,210;
20.02.2024;15:00;106,210;
20.02.2024;13:00;106,210;
20.02.2024;11:00;106,200;
20.02.2024;09:00;106,210;
20.02.2024;07:00;106,210;
20.02.2024;05:00;106,210;
20.02.2024;03:00;106,210;
20.02.2024;01:00;106,210;
19.02.2024;23:00;106,220;
19.02.2024;21:00;106,210;
19.02.2024;19:00;106,210;
19.02.2024;17:00;106,210;
19.02.2024;15:00;106,210;
19.02.2024;13:00;106,210;
19.02.2024;11:00;106,200;
19.02.2024;09:00;106,210;
19.02.2024;07:00;106,210;
19.02.2024;05:00;106,210;
19.02.2024;03:00;106,210;
19.02.2024;01:00;106,210;
18.02.2024;23:00;106,210;
18.02.2024;21:00;106,210;
18.02.2024;19:00;106,210;
18.02.2024;17:00;106,210;
18.02.2024;15:00;106,210;
18.02.2024;13:00;106,210;
18.02.2024;11:00;106,200;
18.02.2024;09:00;106,210;
18.02.2024;07:00;106,210;
18.02.2024;05:00;106,210;
18.02.2024;03:00;106,210;
18.02.2024;01:00;106,210;
17.02.2024;23:00;106,210;
17.02.2024;21:00;106,210;
17.02.2024;19:00;106,210;
17.02.2024;17:00;106,200;
17.02.2024;15:00;106,200;
17.02.2024;13:00;106,200;
17.02.2024;11:00;106,190;
17.02.2024;09:00;106,200;
17.02.2024;07:00;106,190;
17.02.2024;05:00;106,190;
17.02.2024;03:00;106,190;
17.02.2024;01:00;106,190;
16.02.2024;23:00;106,180;
16.02.2024;21:00;106,180;
16.02.2024;19:00;106,180;
16.02.2024;17:00;106,180;
16.02.2024;15:00;106,180;
16.02.2024;13:00;106,180;
16.02.2024;11:00;106,170;
16.02.2024;09:00;106,180;
16.02.2024;07:00;106,180;
16.02.2024;05:00;106,180;
16.02.2024;03:00;106,190;
16.02.2024;01:00;106,190;
15.02.2024;23:00;106,190;
15.02.2024;21:00;106,190;
15.02.2024;19:00;106,190;
15.02.2024;17:00;106,190;
15.02.2024;15:00;106,190;
15.02.2024;13:00;106,190;
15.02.2024;11:00;106,180;
15.02.2024;09:00;106,190;
15.02.2024;07:00;106,200;
15.02.2024;05:00;106,200;
15.02.2024;03:00;106,200;
15.02.2024;01:00;106,200;
14.02.2024;23:00;106,200;
14.02.2024;21:00;106,200;
14.02.2024;19:00;106,200;
14.02.2024;17:00;106,200;
14.02.2024;15:00;106,200;
14.02.2024;13:00;106,200;
14.02.2024;11:00;106,190;
14.02.2024;09:00;106,200;
14.02.2024;07:00;106,200;
14.02.2024;05:00;106,200;
14.02.2024;03:00;106,200;
14.02.2024;01:00;106,200;
13.02.2024;23:00;106,200;
13.02.2024;21:00;106,200;
13.02.2024;19:00;106,200;
13.02.2024;17:00;106,210;
13.02.2024;15:00;106,200;
13.02.2024;13:00;106,200;
13.02.2024;11:00;106,190;
13.02.2024;09:00;106,200;
13.02.2024;07:00;106,200;
13.02.2024;05:00;106,200;
13.02.2024;03:00;106,200;
13.02.2024;01:00;106,200;
12.02.2024;23:00;106,200;
12.02.2024;21:00;106,200;
12.02.2024;19:00;106,200;
12.02.2024;17:00;106,200;
12.02.2024;15:00;106,200;
12.02.2024;13:00;106,200;
12.02.2024;11:00;106,200;
12.02.2024;09:00;106,200;
12.02.2024;07:00;106,200;
12.02.2024;05:00;106,200;
12.02.2024;03:00;106,200;
12.02.2024;01:00;106,200;
11.02.2024;23:00;106,200;
11.02.2024;21:00;106,200;
11.02.2024;19:00;106,190;
11.02.2024;17:00;106,190;
11.02.2024;15:00;106,190;
11.02.2024;13:00;106,190;
11.02.2024;11:00;106,180;
11.02.2024;09:00;106,190;
11.02.2024;07:00;106,190;
11.02.2024;05:00;106,190;
11.02.2024;03:00;106,190;
11.02.2024;01:00;106,190;
10.02.2024;23:00;106,190;
10.02.2024;21:00;106,190;
10.02.2024;19:00;106,190;
10.02.2024;17:00;106,190;
10.02.2024;15:00;106,190;
10.02.2024;13:00;106,190;
10.02.2024;11:00;106,180;
10.02.2024;09:00;106,190;
10.02.2024;07:00;106,190;
10.02.2024;05:00;106,190;
10.02.2024;03:00;106,190;
10.02.2024;01:00;106,190;
09.02.2024;23:00;106,190;
09.02.2024;21:00;106,190;
09.02.2024;19:00;106,190;
09.02.2024;17:00;106,190;
09.02.2024;15:00;106,190;
09.02.2024;13:00;106,190;
09.02.2024;11:00;106,180;
09.02.2024;09:00;106,190;
09.02.2024;07:00;106,190;
09.02.2024;05:00;106,190;
09.02.2024;03:00;106,190;
09.02.2024;01:00;106,190;
08.02.2024;23:00;106,190;
08.02.2024;21:00;106,190;
08.02.2024;19:00;106,190;
08.02.2024;17:00;106,190;
08.02.2024;15:00;106,190;
08.02.2024;13:00;106,200;
08.02.2024;11:00;106,190;
08.02.2024;09:00;106,200;
08.02.2024;07:00;106,200;
08.02.2024;05:00;106,200;
08.02.2024;03:00;106,200;
08.02.2024;01:00;106,200;
07.02.2024;23:00;106,200;
07.02.2024;21:00;106,200;
07.02.2024;19:00;106,200;
07.02.2024;17:00;106,200;
07.02.2024;15:00;106,200;
07.02.2024;13:00;106,200;
07.02.2024;11:00;106,190;
07.02.2024;09:00;106,200;
07.02.2024;07:00;106,200;
07.02.2024;05:00;106,200;
07.02.2024;03:00;106,200;
07.02.2024;01:00;106,200;
06.02.2024;23:00;106,200;
06.02.2024;21:00;106,200;
06.02.2024;19:00;106,200;
06.02.2024;17:00;106,200;
06.02.2024;15:00;106,200;
06.02.2024;13:00;106,200;
06.02.2024;11:00;106,190;
06.02.2024;09:00;106,200;
06.02.2024;07:00;106,210;
06.02.2024;05:00;106,210;
06.02.2024;03:00;106,210;
06.02.2024;01:00;106,210;
05.02.2024;23:00;106,210;
05.02.2024;21:00;106,210;
05.02.2024;19:00;106,210;
05.02.2024;17:00;106,210;
05.02.2024;15:00;106,210;
05.02.2024;13:00;106,210;
05.02.2024;11:00;106,200;
05.02.2024;09:00;106,210;
05.02.2024;07:00;106,210;
05.02.2024;05:00;106,210;
05.02.2024;03:00;106,210;
05.02.2024;01:00;106,210;
04.02.2024;23:00;106,210;
04.02.2024;21:00;106,210;
04.02.2024;19:00;106,210;
04.02.2024;17:00;106,210;
04.02.2024;15:00;106,210;
04.02.2024;13:00;106,210;
04.02.2024;11:00;106,210;
04.02.2024;09:00;106,210;
04.02.2024;07:00;106,210;
04.02.2024;05:00;106,210;
04.02.2024;03:00;106,210;
04.02.2024;01:00;106,210;
03.02.2024;23:00;106,210;
03.02.2024;21:00;106,210;
03.02.2024;19:00;106,210;
03.02.2024;17:00;106,210;
03.02.2024;15:00;106,210;
03.02.2024;13:00;106,210;
03.02.2024;11:00;106,210;
03.02.2024;09:00;106,210;
03.02.2024;07:00;106,210;
03.02.2024;05:00;106,210;
03.02.2024;03:00;106,210;
03.02.2024;01:00;106,210;
02.02.2024;23:00;106,210;
02.02.2024;21:00;106,210;
02.02.2024;19:00;106,210;
02.02.2024;17:00;106,210;
02.02.2024;15:00;106,210;
02.02.2024;13:00;106,210;
02.02.2024;11:00;106,200;
02.02.2024;09:00;106,210;
02.02.2024;07:00;106,210;
02.02.2024;05:00;106,210;
02.02.2024;03:00;106,210;
02.02.2024;01:00;106,210;
01.02.2024;23:00;106,210;
01.02.2024;21:00;106,210;
01.02.2024;19:00;106,210;
01.02.2024;17:00;106,210;
01.02.2024;15:00;106,210;
01.02.2024;13:00;106,200;
01.02.2024;11:00;106,200;
01.02.2024;09:00;106,200;
01.02.2024;07:00;106,200;
01.02.2024;05:00;106,200;
01.02.2024;03:00;106,200;
01.02.2024;01:00;106,200;
31.01.2024;23:00;106,200;
31.01.2024;21:00;106,200;
31.01.2024;19:00;106,200;
31.01.2024;17:00;106,190;
31.01.2024;15:00;106,190;
31.01.2024;13:00;106,190;
31.01.2024;11:00;106,180;
31.01.2024;09:00;106,190;
31.01.2024;07:00;106,190;
31.01.2024;05:00;106,190;
31.01.2024;03:00;106,190;
31.01.2024;01:00;106,190;
30.01.2024;23:00;106,190;
30.01.2024;21:00;106,190;
30.01.2024;19:00;106,190;
30.01.2024;17:00;106,190;
30.01.2024;15:00;106,190;
30.01.2024;13:00;106,190;
30.01.2024;11:00;106,180;
30.01.2024;09:00;106,190;
30.01.2024;07:00;106,190;
30.01.2024;05:00;106,190;
30.01.2024;03:00;106,190;
30.01.2024;01:00;106,190;
29.01.2024;23:00;106,190;
29.01.2024;21:00;106,190;
29.01.2024;19:00;106,190;
29.01.2024;17:00;106,190;
29.01.2024;15:00;106,190;
29.01.2024;13:00;106,190;
29.01.2024;11:00;106,190;
29.01.2024;09:00;106,190;
29.01.2024;07:00;106,190;
29.01.2024;05:00;106,190;
29.01.2024;03:00;106,190;
29.01.2024;01:00;106,190;
28.01.2024;23:00;106,190;
28.01.2024;21:00;106,190;
28.01.2024;19:00;106,190;
28.01.2024;17:00;106,190;
28.01.2024;15:00;106,190;
28.01.2024;13:00;106,190;
28.01.2024;11:00;106,180;
