29.03.2024;12:05;62,498;
29.03.2024;11:05;62,491;
29.03.2024;10:05;61,933;
29.03.2024;09:05;62,497;
29.03.2024;08:05;62,498;
29.03.2024;07:05;62,500;
29.03.2024;06:05;62,468;
29.03.2024;05:05;62,364;
29.03.2024;04:05;62,240;
29.03.2024;03:05;62,237;
29.03.2024;02:05;62,237;
29.03.2024;01:05;62,235;
29.03.2024;00:05;62,237;
28.03.2024;23:05;62,236;
28.03.2024;22:05;62,272;
28.03.2024;21:05;62,422;
28.03.2024;20:05;62,503;
28.03.2024;19:05;62,503;
28.03.2024;18:05;62,502;
28.03.2024;17:05;62,504;
28.03.2024;16:05;62,503;
28.03.2024;15:05;62,502;
28.03.2024;14:05;62,502;
28.03.2024;13:05;62,503;
28.03.2024;12:05;62,503;
28.03.2024;11:05;62,504;
28.03.2024;10:05;62,502;
28.03.2024;09:05;62,499;
28.03.2024;08:05;62,501;
28.03.2024;07:05;62,504;
28.03.2024;06:05;62,471;
28.03.2024;05:05;62,367;
28.03.2024;04:05;62,235;
28.03.2024;03:05;62,235;
28.03.2024;02:05;62,236;
28.03.2024;01:05;62,235;
28.03.2024;00:05;62,235;
27.03.2024;23:05;62,233;
27.03.2024;22:05;62,357;
27.03.2024;21:05;62,426;
27.03.2024;20:05;62,505;
27.03.2024;19:05;62,506;
27.03.2024;18:05;62,505;
27.03.2024;17:05;62,510;
27.03.2024;16:05;62,507;
27.03.2024;15:05;62,506;
27.03.2024;14:05;62,510;
27.03.2024;13:05;62,509;
27.03.2024;12:05;62,507;
27.03.2024;11:05;62,508;
27.03.2024;10:05;62,507;
27.03.2024;09:05;62,507;
27.03.2024;08:05;62,509;
27.03.2024;07:05;62,508;
27.03.2024;06:05;62,476;
27.03.2024;05:05;62,370;
27.03.2024;04:05;62,239;
27.03.2024;03:05;62,236;
27.03.2024;02:05;62,239;
27.03.2024;01:05;62,239;
27.03.2024;00:05;62,241;
26.03.2024;23:05;62,240;
26.03.2024;22:05;62,279;
26.03.2024;21:05;62,434;
26.03.2024;20:05;62,515;
26.03.2024;19:05;62,499;
26.03.2024;18:05;61,986;
26.03.2024;17:05;62,508;
26.03.2024;16:05;62,509;
26.03.2024;15:05;62,507;
26.03.2024;14:05;62,507;
26.03.2024;13:05;62,513;
26.03.2024;12:05;62,509;
26.03.2024;11:05;62,513;
26.03.2024;10:05;62,509;
26.03.2024;09:05;62,505;
26.03.2024;08:05;62,509;
26.03.2024;07:05;62,510;
26.03.2024;06:05;62,474;
26.03.2024;05:05;62,364;
26.03.2024;04:05;62,239;
26.03.2024;03:05;62,240;
26.03.2024;02:05;62,244;
26.03.2024;01:05;62,244;
26.03.2024;00:05;62,243;
25.03.2024;23:05;62,243;
25.03.2024;22:05;62,286;
25.03.2024;21:05;62,435;
25.03.2024;20:05;62,507;
25.03.2024;19:05;62,505;
25.03.2024;18:05;62,505;
25.03.2024;17:05;62,508;
25.03.2024;16:05;62,508;
25.03.2024;15:05;62,510;
25.03.2024;14:05;62,510;
25.03.2024;13:05;62,510;
25.03.2024;12:05;62,513;
25.03.2024;11:05;62,515;
25.03.2024;10:05;62,513;
25.03.2024;09:05;62,511;
25.03.2024;08:05;62,513;
25.03.2024;07:05;62,511;
25.03.2024;06:05;62,477;
25.03.2024;05:05;62,375;
25.03.2024;04:05;62,245;
25.03.2024;03:05;62,245;
25.03.2024;02:05;62,247;
25.03.2024;01:05;62,247;
25.03.2024;00:05;62,248;
24.03.2024;23:05;62,244;
24.03.2024;22:05;62,281;
24.03.2024;21:05;62,432;
24.03.2024;20:05;62,510;
24.03.2024;19:05;62,510;
24.03.2024;18:05;62,513;
24.03.2024;17:05;62,508;
24.03.2024;16:05;62,509;
24.03.2024;15:05;62,504;
24.03.2024;14:05;62,509;
24.03.2024;13:05;62,511;
24.03.2024;12:05;62,508;
24.03.2024;11:05;62,516;
24.03.2024;10:05;62,503;
24.03.2024;09:05;62,507;
24.03.2024;08:05;62,507;
24.03.2024;07:05;62,507;
24.03.2024;06:05;62,479;
24.03.2024;05:05;62,368;
24.03.2024;04:05;62,245;
24.03.2024;03:05;62,245;
24.03.2024;02:05;62,247;
24.03.2024;01:05;62,246;
24.03.2024;00:05;62,249;
23.03.2024;23:05;62,241;
23.03.2024;22:05;62,277;
23.03.2024;21:05;62,423;
23.03.2024;20:05;62,505;
23.03.2024;19:05;62,502;
23.03.2024;18:05;62,501;
23.03.2024;17:05;62,497;
23.03.2024;16:05;62,489;
23.03.2024;15:05;62,490;
23.03.2024;14:05;62,491;
23.03.2024;13:05;62,492;
23.03.2024;12:05;62,494;
23.03.2024;11:05;62,493;
23.03.2024;10:05;62,489;
23.03.2024;09:05;62,490;
23.03.2024;08:05;62,495;
23.03.2024;07:05;62,493;
23.03.2024;06:05;62,460;
23.03.2024;05:05;62,359;
23.03.2024;04:05;62,246;
23.03.2024;03:05;62,239;
23.03.2024;02:05;62,238;
23.03.2024;01:05;62,238;
23.03.2024;00:05;62,235;
22.03.2024;23:05;62,232;
22.03.2024;22:05;62,263;
22.03.2024;21:05;62,412;
22.03.2024;20:05;62,486;
22.03.2024;19:05;62,480;
22.03.2024;18:05;62,481;
22.03.2024;17:05;62,477;
22.03.2024;16:05;62,472;
22.03.2024;15:05;62,472;
22.03.2024;14:05;62,472;
22.03.2024;13:05;62,472;
22.03.2024;12:05;62,467;
22.03.2024;11:05;62,466;
22.03.2024;10:05;62,466;
22.03.2024;09:05;62,466;
22.03.2024;08:05;62,464;
22.03.2024;07:05;62,470;
22.03.2024;06:05;62,360;
22.03.2024;05:05;62,332;
22.03.2024;04:05;62,213;
22.03.2024;03:05;62,214;
22.03.2024;02:05;62,215;
22.03.2024;01:05;62,214;
22.03.2024;00:05;62,214;
21.03.2024;23:05;62,211;
21.03.2024;22:05;62,244;
21.03.2024;21:05;62,411;
21.03.2024;20:05;62,479;
21.03.2024;19:05;62,476;
21.03.2024;18:05;62,481;
21.03.2024;17:05;62,476;
21.03.2024;16:05;62,475;
21.03.2024;15:05;62,474;
21.03.2024;14:05;62,472;
21.03.2024;13:05;62,474;
21.03.2024;12:05;62,475;
21.03.2024;11:05;62,471;
21.03.2024;10:05;62,475;
21.03.2024;09:05;62,472;
21.03.2024;08:05;62,473;
21.03.2024;07:05;62,474;
21.03.2024;06:05;62,439;
21.03.2024;05:05;62,342;
21.03.2024;04:05;62,217;
21.03.2024;03:05;62,219;
21.03.2024;02:05;62,218;
21.03.2024;01:05;62,222;
21.03.2024;00:05;62,216;
20.03.2024;23:05;62,217;
20.03.2024;22:05;62,245;
20.03.2024;21:05;62,398;
20.03.2024;20:05;62,473;
20.03.2024;19:05;62,470;
20.03.2024;18:05;62,470;
20.03.2024;17:05;62,473;
20.03.2024;16:05;62,470;
20.03.2024;15:05;62,471;
20.03.2024;14:05;62,470;
20.03.2024;13:05;62,471;
20.03.2024;12:05;62,468;
20.03.2024;11:05;62,472;
20.03.2024;10:05;62,470;
20.03.2024;09:05;62,471;
20.03.2024;08:05;62,472;
20.03.2024;07:05;62,473;
20.03.2024;06:05;62,436;
20.03.2024;05:05;62,333;
20.03.2024;04:05;62,213;
20.03.2024;03:05;62,214;
20.03.2024;02:05;62,216;
20.03.2024;01:05;62,218;
20.03.2024;00:05;62,216;
19.03.2024;23:05;62,215;
19.03.2024;22:05;62,256;
19.03.2024;21:05;62,402;
19.03.2024;20:05;62,473;
19.03.2024;19:05;62,475;
19.03.2024;18:05;62,471;
19.03.2024;17:05;62,473;
19.03.2024;16:05;62,469;
19.03.2024;15:05;62,475;
19.03.2024;14:05;62,473;
19.03.2024;13:05;62,472;
19.03.2024;12:05;62,473;
19.03.2024;11:05;62,475;
19.03.2024;10:05;62,473;
19.03.2024;09:05;62,473;
19.03.2024;08:05;62,475;
19.03.2024;07:05;62,475;
19.03.2024;06:05;62,365;
19.03.2024;05:05;62,337;
19.03.2024;04:05;62,217;
19.03.2024;03:05;62,216;
19.03.2024;02:05;62,218;
19.03.2024;01:05;62,217;
19.03.2024;00:05;62,218;
18.03.2024;23:05;62,213;
18.03.2024;22:05;62,248;
18.03.2024;21:05;62,409;
18.03.2024;20:05;62,478;
18.03.2024;19:05;62,477;
18.03.2024;18:05;62,480;
18.03.2024;17:05;62,477;
18.03.2024;16:05;62,477;
18.03.2024;15:05;62,479;
18.03.2024;14:05;62,480;
18.03.2024;13:05;62,478;
18.03.2024;12:05;62,479;
18.03.2024;11:05;62,480;
18.03.2024;10:05;62,481;
18.03.2024;09:05;62,482;
18.03.2024;08:05;62,481;
18.03.2024;07:05;62,484;
18.03.2024;06:05;62,455;
18.03.2024;05:05;62,347;
18.03.2024;04:05;62,222;
18.03.2024;03:05;62,221;
18.03.2024;02:05;62,223;
18.03.2024;01:05;62,223;
18.03.2024;00:05;62,223;
17.03.2024;23:05;62,221;
17.03.2024;22:05;62,255;
17.03.2024;21:05;62,410;
17.03.2024;20:05;62,483;
17.03.2024;19:05;62,485;
17.03.2024;18:05;62,484;
17.03.2024;17:05;62,481;
17.03.2024;16:05;62,481;
17.03.2024;15:05;62,484;
17.03.2024;14:05;62,482;
17.03.2024;13:05;62,482;
17.03.2024;12:05;62,481;
17.03.2024;11:05;62,482;
17.03.2024;10:05;62,483;
17.03.2024;09:05;62,484;
17.03.2024;08:05;62,484;
17.03.2024;07:05;62,486;
17.03.2024;06:05;62,449;
17.03.2024;05:05;62,338;
17.03.2024;04:05;62,226;
17.03.2024;03:05;62,225;
17.03.2024;02:05;62,223;
17.03.2024;01:05;62,224;
17.03.2024;00:05;62,224;
16.03.2024;23:05;62,220;
16.03.2024;22:05;62,253;
16.03.2024;21:05;62,407;
16.03.2024;20:05;62,477;
16.03.2024;19:05;62,479;
16.03.2024;18:05;62,480;
16.03.2024;17:05;62,476;
16.03.2024;16:05;62,479;
16.03.2024;15:05;62,479;
16.03.2024;14:05;62,479;
16.03.2024;13:05;62,480;
16.03.2024;12:05;62,478;
16.03.2024;11:05;62,480;
16.03.2024;10:05;62,480;
16.03.2024;09:05;62,481;
16.03.2024;08:05;62,479;
16.03.2024;07:05;62,482;
16.03.2024;06:05;62,446;
16.03.2024;05:05;62,348;
16.03.2024;04:05;62,223;
16.03.2024;03:05;62,221;
16.03.2024;02:05;62,225;
16.03.2024;01:05;62,224;
16.03.2024;00:05;62,224;
15.03.2024;23:05;62,220;
15.03.2024;22:05;62,255;
15.03.2024;21:05;62,406;
15.03.2024;20:05;62,480;
15.03.2024;19:05;62,478;
15.03.2024;18:05;62,477;
15.03.2024;17:05;62,481;
15.03.2024;16:05;62,484;
15.03.2024;15:05;62,488;
15.03.2024;14:05;62,490;
15.03.2024;13:05;62,493;
15.03.2024;12:05;62,494;
15.03.2024;11:05;62,495;
15.03.2024;10:05;62,498;
14.03.2024;19:05;62,505;
14.03.2024;18:05;62,502;
14.03.2024;17:05;62,505;
14.03.2024;16:05;62,503;
14.03.2024;15:05;62,504;
14.03.2024;14:05;62,504;
14.03.2024;13:05;62,506;
14.03.2024;12:05;62,507;
14.03.2024;11:05;62,508;
14.03.2024;10:05;62,506;
14.03.2024;09:05;62,508;
14.03.2024;08:05;62,509;
14.03.2024;07:05;62,506;
14.03.2024;06:05;62,470;
14.03.2024;05:05;62,367;
14.03.2024;04:05;62,247;
14.03.2024;03:05;62,248;
14.03.2024;02:05;62,248;
14.03.2024;01:05;62,249;
14.03.2024;00:05;62,248;
13.03.2024;23:05;62,248;
13.03.2024;22:05;62,283;
13.03.2024;21:05;62,432;
13.03.2024;20:05;62,509;
13.03.2024;19:05;62,506;
13.03.2024;18:05;62,508;
13.03.2024;17:05;62,510;
13.03.2024;16:05;62,510;
13.03.2024;15:05;62,509;
13.03.2024;14:05;62,509;
13.03.2024;13:05;62,507;
13.03.2024;12:05;62,506;
13.03.2024;11:05;62,510;
13.03.2024;10:05;62,508;
13.03.2024;09:05;62,509;
13.03.2024;08:05;62,511;
13.03.2024;07:05;62,509;
13.03.2024;06:05;62,411;
13.03.2024;05:05;62,356;
13.03.2024;04:05;62,226;
13.03.2024;03:05;62,228;
13.03.2024;02:05;62,230;
13.03.2024;01:05;62,232;
13.03.2024;00:05;62,233;
12.03.2024;23:05;62,232;
12.03.2024;22:05;62,267;
12.03.2024;21:05;62,418;
12.03.2024;20:05;62,494;
12.03.2024;19:05;62,493;
12.03.2024;17:05;62,496;
12.03.2024;16:05;62,493;
12.03.2024;15:05;62,497;
12.03.2024;14:05;62,500;
12.03.2024;13:05;62,500;
12.03.2024;12:05;62,507;
12.03.2024;11:05;62,506;
12.03.2024;10:05;62,504;
12.03.2024;09:05;62,512;
12.03.2024;08:05;62,513;
12.03.2024;07:05;62,511;
12.03.2024;06:05;62,476;
12.03.2024;05:05;62,372;
12.03.2024;04:05;62,251;
12.03.2024;03:05;62,252;
12.03.2024;02:05;62,254;
12.03.2024;01:05;62,248;
12.03.2024;00:05;62,249;
11.03.2024;23:05;62,248;
11.03.2024;22:05;62,280;
11.03.2024;21:05;62,436;
11.03.2024;20:05;62,506;
11.03.2024;19:05;62,507;
11.03.2024;18:05;62,507;
11.03.2024;17:05;62,508;
11.03.2024;16:05;62,506;
11.03.2024;15:05;62,506;
11.03.2024;14:05;62,509;
11.03.2024;13:05;62,508;
11.03.2024;12:05;62,509;
11.03.2024;11:05;62,508;
11.03.2024;10:05;62,507;
11.03.2024;09:05;62,510;
11.03.2024;08:05;62,510;
11.03.2024;07:05;62,511;
11.03.2024;06:05;62,473;
11.03.2024;05:05;62,373;
11.03.2024;04:05;62,251;
11.03.2024;03:05;62,254;
11.03.2024;02:05;62,258;
11.03.2024;01:05;62,254;
11.03.2024;00:05;62,258;
10.03.2024;23:05;62,258;
10.03.2024;22:05;62,294;
10.03.2024;21:05;62,442;
10.03.2024;20:05;62,517;
10.03.2024;19:05;62,513;
10.03.2024;18:05;62,517;
10.03.2024;17:05;62,516;
10.03.2024;16:05;62,516;
10.03.2024;15:05;62,514;
10.03.2024;14:05;62,517;
10.03.2024;13:05;62,516;
10.03.2024;12:05;62,516;
10.03.2024;11:05;62,515;
10.03.2024;10:05;62,516;
10.03.2024;09:05;62,519;
10.03.2024;08:05;62,517;
10.03.2024;07:05;62,521;
10.03.2024;06:05;62,481;
10.03.2024;05:05;62,260;
10.03.2024;04:05;62,260;
10.03.2024;03:05;62,259;
10.03.2024;02:05;62,260;
10.03.2024;01:05;62,258;
10.03.2024;00:05;62,260;
09.03.2024;23:05;62,258;
09.03.2024;22:05;62,287;
09.03.2024;21:05;62,436;
09.03.2024;20:05;62,510;
09.03.2024;19:05;62,514;
09.03.2024;18:05;62,510;
09.03.2024;17:05;62,511;
09.03.2024;16:05;62,513;
09.03.2024;15:05;62,513;
09.03.2024;14:05;62,514;
09.03.2024;13:05;62,512;
09.03.2024;12:05;62,510;
09.03.2024;11:05;62,511;
09.03.2024;10:05;62,511;
09.03.2024;09:05;62,513;
09.03.2024;08:05;62,514;
09.03.2024;07:05;62,513;
09.03.2024;06:05;62,473;
09.03.2024;05:05;62,371;
09.03.2024;04:05;62,253;
09.03.2024;03:05;62,254;
09.03.2024;02:05;62,254;
09.03.2024;01:05;62,253;
09.03.2024;00:05;62,255;
08.03.2024;23:05;62,255;
08.03.2024;22:05;62,287;
08.03.2024;21:05;62,437;
08.03.2024;20:05;62,513;
08.03.2024;19:05;62,513;
08.03.2024;18:05;62,507;
08.03.2024;17:05;62,505;
08.03.2024;16:05;62,506;
08.03.2024;15:05;62,507;
08.03.2024;14:05;62,507;
08.03.2024;13:05;62,508;
08.03.2024;12:05;62,507;
08.03.2024;11:05;62,509;
08.03.2024;10:05;62,248;
08.03.2024;09:05;62,496;
08.03.2024;08:05;62,496;
08.03.2024;07:05;62,497;
08.03.2024;06:05;62,460;
08.03.2024;05:05;62,363;
08.03.2024;04:05;62,248;
08.03.2024;03:05;62,250;
08.03.2024;02:05;62,251;
08.03.2024;01:05;62,251;
08.03.2024;00:05;62,251;
07.03.2024;23:05;62,249;
07.03.2024;22:05;62,278;
07.03.2024;21:05;62,430;
07.03.2024;20:05;62,499;
07.03.2024;19:05;62,497;
07.03.2024;18:05;62,499;
07.03.2024;17:05;62,497;
07.03.2024;16:05;62,501;
07.03.2024;15:05;62,501;
07.03.2024;14:05;62,500;
07.03.2024;13:05;62,503;
07.03.2024;12:05;62,502;
07.03.2024;11:05;62,501;
07.03.2024;10:05;62,502;
07.03.2024;09:05;62,505;
07.03.2024;08:05;62,505;
07.03.2024;07:05;62,504;
07.03.2024;06:05;62,465;
07.03.2024;05:05;62,369;
07.03.2024;04:05;62,258;
07.03.2024;03:05;62,257;
07.03.2024;02:05;62,257;
07.03.2024;01:05;62,256;
07.03.2024;00:05;62,259;
06.03.2024;23:05;62,255;
06.03.2024;22:05;62,284;
06.03.2024;21:05;62,433;
06.03.2024;20:05;62,496;
06.03.2024;19:05;62,495;
06.03.2024;18:05;62,496;
06.03.2024;17:05;62,497;
06.03.2024;16:05;62,498;
06.03.2024;15:05;62,497;
06.03.2024;14:05;62,500;
06.03.2024;13:05;62,499;
06.03.2024;12:05;62,500;
06.03.2024;11:05;62,490;
06.03.2024;10:05;62,489;
06.03.2024;09:05;62,490;
06.03.2024;08:05;62,490;
06.03.2024;07:05;62,492;
06.03.2024;06:05;62,457;
06.03.2024;05:05;62,242;
06.03.2024;04:05;62,241;
06.03.2024;03:05;62,243;
06.03.2024;02:05;62,243;
06.03.2024;01:05;62,242;
05.03.2024;23:05;62,241;
05.03.2024;22:05;62,273;
05.03.2024;21:05;62,425;
05.03.2024;20:05;62,489;
05.03.2024;19:05;62,489;
05.03.2024;18:05;62,490;
05.03.2024;17:05;62,494;
05.03.2024;16:05;62,490;
05.03.2024;15:05;62,492;
05.03.2024;14:05;62,489;
05.03.2024;13:05;62,488;
05.03.2024;12:05;62,486;
05.03.2024;11:05;62,489;
05.03.2024;10:05;62,488;
05.03.2024;09:05;62,489;
05.03.2024;08:05;62,490;
05.03.2024;07:05;62,491;
05.03.2024;06:05;62,457;
05.03.2024;05:05;62,355;
05.03.2024;04:05;62,244;
05.03.2024;03:05;62,245;
05.03.2024;02:05;62,244;
05.03.2024;01:05;62,244;
05.03.2024;00:05;62,245;
04.03.2024;23:05;62,243;
04.03.2024;22:05;62,280;
04.03.2024;21:05;62,420;
04.03.2024;20:05;62,489;
04.03.2024;19:05;62,490;
04.03.2024;18:05;62,490;
04.03.2024;17:05;62,489;
04.03.2024;16:05;62,489;
04.03.2024;15:05;62,487;
04.03.2024;14:05;62,489;
04.03.2024;13:05;62,487;
04.03.2024;12:05;62,490;
04.03.2024;11:05;62,491;
04.03.2024;10:05;62,492;
04.03.2024;09:05;62,491;
04.03.2024;08:05;62,491;
04.03.2024;07:05;62,491;
04.03.2024;06:05;62,455;
04.03.2024;05:05;62,359;
04.03.2024;04:05;62,247;
04.03.2024;03:05;62,246;
04.03.2024;02:05;62,246;
04.03.2024;01:05;62,247;
04.03.2024;00:05;62,248;
03.03.2024;23:05;62,246;
03.03.2024;22:05;62,281;
03.03.2024;21:05;62,425;
03.03.2024;20:05;62,492;
03.03.2024;19:05;62,491;
03.03.2024;18:05;62,490;
03.03.2024;17:05;62,492;
03.03.2024;16:05;62,492;
03.03.2024;15:05;62,492;
03.03.2024;14:05;62,491;
03.03.2024;13:05;62,493;
03.03.2024;12:05;62,492;
03.03.2024;11:05;62,491;
03.03.2024;10:05;62,491;
03.03.2024;09:05;62,491;
03.03.2024;08:05;62,492;
03.03.2024;07:05;62,494;
03.03.2024;06:05;62,459;
03.03.2024;05:05;62,359;
03.03.2024;04:05;62,245;
03.03.2024;03:05;62,247;
03.03.2024;02:05;62,247;
03.03.2024;01:05;62,247;
03.03.2024;00:05;62,247;
02.03.2024;23:05;62,246;
02.03.2024;22:05;62,280;
02.03.2024;21:05;62,428;
02.03.2024;20:05;62,493;
02.03.2024;19:05;62,495;
02.03.2024;18:05;62,493;
02.03.2024;17:05;62,497;
02.03.2024;16:05;62,495;
02.03.2024;15:05;62,495;
02.03.2024;14:05;62,494;
02.03.2024;13:05;62,496;
02.03.2024;12:05;62,496;
02.03.2024;11:05;62,496;
02.03.2024;10:05;62,495;
02.03.2024;09:05;62,493;
02.03.2024;08:05;62,495;
02.03.2024;07:05;62,496;
02.03.2024;06:05;62,454;
02.03.2024;05:05;62,366;
02.03.2024;04:05;62,246;
02.03.2024;03:05;62,248;
02.03.2024;02:05;62,247;
02.03.2024;01:05;62,249;
02.03.2024;00:05;62,249;
01.03.2024;23:05;62,246;
01.03.2024;22:05;62,279;
01.03.2024;21:05;62,422;
01.03.2024;20:05;62,493;
01.03.2024;19:05;62,492;
01.03.2024;18:05;62,494;
01.03.2024;17:05;62,495;
01.03.2024;16:05;62,490;
01.03.2024;15:05;62,494;
01.03.2024;14:05;62,494;
01.03.2024;13:05;62,495;
01.03.2024;12:05;62,495;
01.03.2024;11:05;62,495;
01.03.2024;10:05;62,498;
01.03.2024;09:05;62,494;
01.03.2024;08:05;62,495;
01.03.2024;07:05;62,496;
01.03.2024;06:05;62,462;
01.03.2024;05:05;62,361;
01.03.2024;04:05;62,249;
01.03.2024;03:05;62,250;
01.03.2024;02:05;62,249;
01.03.2024;01:05;62,249;
01.03.2024;00:05;62,251;
29.02.2024;23:05;62,248;
29.02.2024;22:05;62,282;
29.02.2024;21:05;62,420;
29.02.2024;20:05;62,501;
29.02.2024;19:05;62,499;
29.02.2024;18:05;62,500;
29.02.2024;17:05;62,501;
29.02.2024;16:05;62,501;
29.02.2024;15:05;62,501;
29.02.2024;14:05;62,502;
29.02.2024;13:05;62,501;
29.02.2024;12:05;62,504;
29.02.2024;11:05;62,502;
29.02.2024;10:05;62,502;
29.02.2024;09:05;62,502;
29.02.2024;08:05;62,501;
29.02.2024;07:05;62,503;
29.02.2024;06:05;62,460;
29.02.2024;05:05;62,366;
29.02.2024;04:05;62,253;
29.02.2024;03:05;62,254;
29.02.2024;02:05;62,253;
29.02.2024;01:05;62,255;
29.02.2024;00:05;62,254;
28.02.2024;23:05;62,253;
28.02.2024;22:05;62,287;
28.02.2024;21:05;62,432;
28.02.2024;20:05;62,503;
28.02.2024;19:05;62,505;
28.02.2024;18:05;62,519;
28.02.2024;17:05;62,520;
28.02.2024;16:05;62,519;
28.02.2024;15:05;62,516;
28.02.2024;14:05;62,522;
28.02.2024;13:05;62,519;
28.02.2024;12:05;62,518;
28.02.2024;11:05;62,516;
28.02.2024;10:05;62,519;
28.02.2024;09:05;62,520;
28.02.2024;08:05;62,517;
28.02.2024;07:05;62,520;
28.02.2024;06:05;62,473;
28.02.2024;05:05;62,355;
28.02.2024;04:05;62,286;
28.02.2024;03:05;62,286;
28.02.2024;02:05;62,287;
28.02.2024;01:05;62,287;
28.02.2024;00:05;62,287;
27.02.2024;23:05;62,286;
27.02.2024;22:05;62,307;
27.02.2024;21:05;62,413;
27.02.2024;19:05;62,509;
27.02.2024;18:05;62,510;
27.02.2024;17:05;62,511;
27.02.2024;16:05;62,505;
27.02.2024;15:05;62,508;
27.02.2024;14:05;62,507;
27.02.2024;13:05;62,511;
27.02.2024;12:05;62,508;
27.02.2024;11:05;62,510;
27.02.2024;10:05;62,510;
27.02.2024;09:05;62,509;
27.02.2024;08:05;62,509;
27.02.2024;07:05;62,515;
27.02.2024;06:05;62,470;
27.02.2024;05:05;62,363;
27.02.2024;04:05;62,287;
27.02.2024;03:05;62,287;
27.02.2024;02:05;62,287;
27.02.2024;01:05;62,289;
27.02.2024;00:05;62,291;
26.02.2024;23:05;62,290;
26.02.2024;22:05;62,313;
26.02.2024;21:05;62,421;
26.02.2024;20:05;62,513;
26.02.2024;19:05;62,512;
26.02.2024;18:05;62,515;
26.02.2024;17:05;62,515;
26.02.2024;16:05;62,515;
26.02.2024;15:05;62,514;
26.02.2024;14:05;62,517;
26.02.2024;13:05;62,516;
26.02.2024;12:05;62,515;
26.02.2024;11:05;62,517;
26.02.2024;10:05;62,515;
26.02.2024;09:05;62,517;
26.02.2024;08:05;62,515;
26.02.2024;07:05;62,523;
26.02.2024;06:05;62,479;
26.02.2024;05:05;62,363;
26.02.2024;04:05;62,258;
26.02.2024;03:05;62,258;
26.02.2024;02:05;62,257;
26.02.2024;01:05;62,257;
26.02.2024;00:05;62,257;
25.02.2024;23:05;62,254;
25.02.2024;22:05;62,293;
25.02.2024;21:05;62,444;
25.02.2024;20:05;62,520;
25.02.2024;19:05;62,522;
25.02.2024;18:05;62,523;
25.02.2024;17:05;62,520;
25.02.2024;16:05;62,521;
25.02.2024;15:05;62,519;
25.02.2024;14:05;62,519;
25.02.2024;13:05;62,520;
25.02.2024;12:05;62,522;
25.02.2024;11:05;62,523;
25.02.2024;10:05;62,521;
25.02.2024;09:05;62,524;
25.02.2024;08:05;62,525;
25.02.2024;07:05;62,523;
25.02.2024;06:05;62,481;
25.02.2024;05:05;62,371;
25.02.2024;04:05;62,261;
25.02.2024;03:05;62,264;
25.02.2024;02:05;62,264;
25.02.2024;01:05;62,265;
25.02.2024;00:05;62,266;
24.02.2024;23:05;62,264;
24.02.2024;22:05;62,302;
24.02.2024;21:05;62,454;
24.02.2024;20:05;62,528;
24.02.2024;19:05;62,527;
24.02.2024;18:05;62,530;
24.02.2024;17:05;62,529;
24.02.2024;16:05;62,529;
24.02.2024;15:05;62,528;
24.02.2024;14:05;62,526;
24.02.2024;13:05;62,526;
24.02.2024;12:05;62,528;
24.02.2024;11:05;62,527;
24.02.2024;10:05;62,527;
24.02.2024;09:05;62,530;
24.02.2024;08:05;62,529;
24.02.2024;07:05;62,532;
24.02.2024;06:05;62,384;
24.02.2024;05:05;62,354;
24.02.2024;04:05;62,294;
24.02.2024;03:05;62,294;
24.02.2024;02:05;62,295;
24.02.2024;01:05;62,298;
24.02.2024;00:05;62,296;
23.02.2024;23:05;62,297;
23.02.2024;22:05;62,292;
23.02.2024;21:05;62,530;
23.02.2024;20:05;62,530;
23.02.2024;19:05;62,533;
23.02.2024;18:05;62,528;
23.02.2024;17:05;62,530;
23.02.2024;15:05;62,530;
23.02.2024;14:05;62,528;
23.02.2024;13:05;62,529;
23.02.2024;12:05;62,531;
23.02.2024;11:05;62,527;
23.02.2024;10:05;62,529;
23.02.2024;09:05;62,534;
23.02.2024;08:05;62,534;
23.02.2024;07:05;62,536;
23.02.2024;06:05;62,492;
23.02.2024;05:05;62,300;
23.02.2024;04:05;62,301;
23.02.2024;03:05;62,302;
23.02.2024;02:05;62,303;
23.02.2024;01:05;62,302;
23.02.2024;00:05;62,304;
22.02.2024;23:05;62,303;
22.02.2024;22:05;62,326;
22.02.2024;21:05;62,391;
22.02.2024;20:05;62,533;
22.02.2024;19:05;62,533;
22.02.2024;18:05;62,532;
22.02.2024;17:05;62,534;
22.02.2024;16:05;62,534;
22.02.2024;15:05;62,535;
22.02.2024;14:05;62,536;
22.02.2024;13:05;62,536;
22.02.2024;12:05;62,538;
22.02.2024;11:05;62,539;
22.02.2024;10:05;62,539;
22.02.2024;09:05;62,540;
22.02.2024;08:05;62,542;
22.02.2024;07:05;62,540;
22.02.2024;06:05;62,497;
22.02.2024;05:05;62,386;
22.02.2024;04:05;62,281;
22.02.2024;03:05;62,279;
22.02.2024;02:05;62,278;
22.02.2024;01:05;62,285;
22.02.2024;00:05;62,283;
21.02.2024;23:05;62,283;
21.02.2024;22:05;62,328;
21.02.2024;21:05;62,480;
21.02.2024;20:05;62,552;
21.02.2024;19:05;62,548;
21.02.2024;18:05;62,554;
21.02.2024;17:05;62,551;
21.02.2024;16:05;62,554;
21.02.2024;15:05;62,551;
21.02.2024;14:05;62,554;
21.02.2024;13:05;62,553;
21.02.2024;12:05;62,554;
21.02.2024;11:05;62,556;
21.02.2024;10:05;62,555;
21.02.2024;09:05;62,554;
21.02.2024;08:05;62,554;
21.02.2024;07:05;62,556;
21.02.2024;06:05;62,505;
21.02.2024;05:05;62,389;
21.02.2024;04:05;62,286;
21.02.2024;03:05;62,288;
21.02.2024;02:05;62,287;
21.02.2024;01:05;62,289;
21.02.2024;00:05;62,292;
20.02.2024;23:05;62,291;
20.02.2024;22:05;62,341;
20.02.2024;21:05;62,489;
20.02.2024;20:05;62,561;
20.02.2024;19:05;62,558;
20.02.2024;18:05;62,561;
20.02.2024;17:05;62,559;
20.02.2024;16:05;62,560;
20.02.2024;15:05;62,563;
20.02.2024;14:05;62,564;
20.02.2024;13:05;62,562;
20.02.2024;12:05;62,557;
20.02.2024;11:05;62,557;
20.02.2024;10:05;62,559;
20.02.2024;09:05;62,564;
20.02.2024;08:05;62,560;
20.02.2024;07:05;62,561;
20.02.2024;06:05;62,511;
20.02.2024;05:05;62,394;
20.02.2024;04:05;62,291;
20.02.2024;03:05;62,291;
20.02.2024;02:05;62,291;
20.02.2024;01:05;62,293;
20.02.2024;00:05;62,294;
19.02.2024;23:05;62,292;
19.02.2024;22:05;62,341;
19.02.2024;21:05;62,505;
19.02.2024;20:05;62,567;
19.02.2024;19:05;62,568;
19.02.2024;18:05;62,569;
19.02.2024;17:05;62,570;
19.02.2024;16:05;62,570;
19.02.2024;15:05;62,569;
19.02.2024;14:05;62,573;
19.02.2024;13:05;62,576;
19.02.2024;12:05;62,574;
19.02.2024;11:05;62,575;
19.02.2024;10:05;62,578;
19.02.2024;09:05;62,578;
19.02.2024;08:05;62,579;